Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:09;;;;;;;41.60;25.60;;;;;;;-3.20;100.00;99732.20;105708;1257;59743;-78
2024/01/12 00:04:35;;;;;;;41.30;25.90;;;;;;;-3.19;100.00;99731.67;105546;1261;59605;-77
2024/01/12 00:07:02;;;;;;;41.60;26.10;;;;;;;-3.18;100.00;99734.29;105559;1262;64955;-77
2024/01/12 00:09:29;;;;;;;44.20;28.10;;;;;;;-3.16;100.00;99738.45;105542;1257;60817;-77
2024/01/12 00:11:55;;;;;;;44.30;27.30;;;;;;;-3.14;100.00;99739.84;105503;1257;65690;-76
2024/01/12 00:14:22;;;;;;;43.80;26.60;;;;;;;-3.12;100.00;99743.67;105514;1257;59677;-77
2024/01/12 00:16:48;;;;;;;42.70;27.60;;;;;;;-3.10;100.00;99749.75;105536;1262;59641;-76
2024/01/12 00:19:15;;;;;;;44.00;25.70;;;;;;;-3.07;100.00;99754.63;105521;1263;64108;-78
2024/01/12 00:21:42;;;;;;;39.80;26.30;;;;;;;-3.06;100.00;99760.00;105535;1262;60416;-77
2024/01/12 00:24:09;;;;;;;43.80;28.70;;;;;;;-3.03;100.00;99766.95;105510;1256;65619;-76
2024/01/12 00:26:36;;;;;;;40.60;25.80;;;;;;;-3.01;100.00;99764.70;105529;1260;59722;-76
2024/01/12 00:29:02;;;;;;;41.80;25.70;;;;;;;-3.00;100.00;99767.84;105517;1257;59982;-76
2024/01/12 00:31:29;;;;;;;41.00;25.70;;;;;;;-2.98;100.00;99770.45;105564;1259;66034;-77
2024/01/12 00:33:56;;;;;;;40.90;26.60;;;;;;;-2.95;100.00;99769.59;105523;1260;60578;-78
2024/01/12 00:36:22;;;;;;;38.20;23.50;;;;;;;-2.93;100.00;99769.05;105549;1260;64659;-76
2024/01/12 00:38:49;;;;;;;43.70;26.20;;;;;;;-2.91;100.00;99768.17;105481;1259;60362;-77
2024/01/12 00:41:15;;;;;;;39.60;26.50;;;;;;;-2.89;100.00;99767.49;105547;1262;60760;-77
2024/01/12 00:43:42;;;;;;;40.50;26.50;;;;;;;-2.87;100.00;99774.79;105513;1261;66750;-78
2024/01/12 00:46:09;;;;;;;40.30;25.60;;;;;;;-2.85;100.00;99773.91;105512;1260;60702;-77
2024/01/12 00:48:35;;;;;;;40.70;27.00;;;;;;;-2.83;100.00;99779.66;105523;1260;65764;-77
2024/01/12 00:51:02;;;;;;;40.90;25.50;;;;;;;-2.80;100.00;99782.44;105456;1255;60506;-77
2024/01/12 00:53:29;;;;;;;40.80;25.20;;;;;;;-2.78;100.00;99786.44;105485;1258;60308;-78
2024/01/12 00:55:55;;;;;;;40.10;26.40;;;;;;;-2.77;100.00;99787.66;105550;1255;66782;-78
2024/01/12 00:58:22;;;;;;;36.50;24.70;;;;;;;-2.75;100.00;99789.05;105533;1262;60692;-78
2024/01/12 01:00:48;;;;;;;40.40;25.30;;;;;;;-2.73;100.00;99793.40;105579;1260;64652;-78
2024/01/12 01:03:15;;;;;;;38.20;24.80;;;;;;;-2.71;100.00;99794.79;105493;1265;60546;-78
2024/01/12 01:05:42;;;;;;;38.70;26.10;;;;;;;-2.70;100.00;99794.09;105709;1257;60534;-78
2024/01/12 01:08:09;;;;;;;38.60;26.80;;;;;;;-2.69;100.00;99791.65;105547;1260;65690;-78
2024/01/12 01:10:35;;;;;;;43.70;26.30;;;;;;;-2.68;100.00;99793.38;105526;1257;60598;-77
2024/01/12 01:13:03;;;;;;;42.80;27.00;;;;;;;-2.68;100.00;99787.65;104785;1258;1003832;-78
2024/01/12 01:15:29;;;;;;;44.60;27.80;;;;;;;-2.67;100.00;99790.95;105501;1260;60431;-78
2024/01/12 01:17:56;;;;;;;45.50;26.60;;;;;;;-2.67;100.00;99790.95;105546;1260;60359;-78
2024/01/12 01:20:22;;;;;;;43.20;28.00;;;;;;;-2.67;100.00;99788.86;105528;1257;65742;-77
2024/01/12 01:22:49;;;;;;;41.70;25.70;;;;;;;-2.68;100.00;99787.47;105542;1261;60724;-76
2024/01/12 01:25:16;;;;;;;43.20;27.60;;;;;;;-2.69;100.00;99786.27;105501;1260;64608;-78
2024/01/12 01:27:42;;;;;;;40.40;26.30;;;;;;;-2.69;100.00;99782.27;105546;1269;60554;-77
2024/01/12 01:30:10;;;;;;;36.70;24.70;;;;;;;-2.69;100.00;99782.06;105545;1260;60369;-78
2024/01/12 01:32:36;;;;;;;37.20;25.50;;;;;;;-2.70;100.00;99781.90;105533;1257;66115;-77
2024/01/12 01:35:03;;;;;;;36.60;24.10;;;;;;;-2.69;100.00;99781.04;105521;1261;60455;-77
2024/01/12 01:37:30;;;;;;;32.40;22.30;;;;;;;-2.70;100.00;99782.09;105504;1260;65621;-77
2024/01/12 01:39:56;;;;;;;35.90;22.50;;;;;;;-2.71;100.00;99784.52;105526;1261;60472;-75
2024/01/12 01:42:23;;;;;;;34.50;24.20;;;;;;;-2.73;100.00;99780.52;105472;1261;60354;-76
2024/01/12 01:44:50;;;;;;;33.40;22.80;;;;;;;-2.76;100.00;99781.21;105532;1259;66678;-77
2024/01/12 01:47:17;;;;;;;37.50;25.20;;;;;;;-2.78;100.00;99783.14;105556;1260;61908;-77
2024/01/12 01:49:44;;;;;;;38.70;25.30;;;;;;;-2.82;100.00;99780.52;105500;1257;65504;-77
2024/01/12 01:52:11;;;;;;;36.70;24.30;;;;;;;-2.87;100.00;99780.52;105374;1263;60494;-77
2024/01/12 01:54:39;;;;;;;38.80;25.80;;;;;;;-2.91;100.00;99782.96;105772;1261;60327;-77
2024/01/12 01:57:06;;;;;;;37.70;25.50;;;;;;;-2.96;100.00;99785.56;105694;1260;65271;-77
2024/01/12 01:59:32;;;;;;;38.30;25.50;;;;;;;-3.01;100.00;99781.39;105581;1260;61680;-76
2024/01/12 02:01:59;;;;;;;40.00;26.80;;;;;;;-3.05;100.00;99781.20;105490;1263;64115;-76
2024/01/12 02:04:26;;;;;;;39.70;24.30;;;;;;;-3.09;100.00;99782.61;105592;1260;60452;-76
2024/01/12 02:06:53;;;;;;;42.60;26.40;;;;;;;-3.13;100.00;99780.17;105622;1265;60398;-78
2024/01/12 02:09:19;;;;;;;37.60;25.50;;;;;;;-3.14;100.00;99778.08;105503;1259;66709;-76
2024/01/12 02:22:08;;;;;;;40.10;26.60;;;;;;;-3.15;100.00;99770.43;102634;1294;600724;-76
2024/01/12 02:24:35;;;;;;;40.90;25.30;;;;;;;-3.16;100.00;99772.34;105487;1264;59358;-77
2024/01/12 02:27:02;;;;;;;40.70;26.50;;;;;;;-3.16;100.00;99779.81;105072;1266;59347;-77
2024/01/12 02:29:28;;;;;;;44.60;27.40;;;;;;;-3.14;100.00;99787.29;105094;1266;62031;-78
2024/01/12 02:31:55;;;;;;;36.40;24.60;;;;;;;-3.12;100.00;99783.65;105050;1266;60535;-77
2024/01/12 02:34:22;;;;;;;41.70;25.90;;;;;;;-3.11;100.00;99779.30;105040;1268;65136;-76
2024/01/12 02:36:49;;;;;;;38.50;25.60;;;;;;;-3.09;100.00;99777.73;105108;1263;117890;-76
2024/01/12 02:39:16;;;;;;;43.30;28.50;;;;;;;-3.09;100.00;99779.65;105228;1263;59289;-77
2024/01/12 02:41:42;;;;;;;43.40;26.60;;;;;;;-3.08;100.00;99780.01;105202;1263;64125;-77
2024/01/12 02:44:09;;;;;;;48.00;26.90;;;;;;;-3.06;100.00;99784.52;105212;1262;60825;-77
2024/01/12 02:46:35;;;;;;;46.30;26.20;;;;;;;-3.05;100.00;99779.65;105186;1262;64589;-76
2024/01/12 02:49:02;;;;;;;44.20;27.20;;;;;;;-3.05;100.00;99782.27;105171;1267;59635;-76
2024/01/12 02:51:28;;;;;;;46.00;27.10;;;;;;;-3.03;100.00;99777.22;105184;1268;59613;-77
2024/01/12 02:53:55;;;;;;;43.10;27.90;;;;;;;-3.04;100.00;99756.70;105214;1267;74321;-77
2024/01/12 02:56:22;;;;;;;41.80;27.10;;;;;;;-3.05;100.00;99762.80;105199;1267;60660;-77
2024/01/12 02:58:48;;;;;;;45.90;27.70;;;;;;;-3.05;100.00;99773.40;105182;1268;65964;-74
2024/01/12 03:01:19;;;;;;;46.20;27.30;;;;;;;-3.06;100.00;99771.65;104842;1271;59649;-77
2024/01/12 03:03:45;;;;;;;46.20;27.30;;;;;;;-3.06;100.00;99777.05;105159;1263;59552;-77
2024/01/12 03:06:12;;;;;;;43.60;27.40;;;;;;;-3.07;100.00;99777.39;105194;1263;65313;-76
2024/01/12 03:08:39;;;;;;;39.30;25.60;;;;;;;-3.07;100.00;99778.96;105156;1263;59639;-77
2024/01/12 03:11:06;;;;;;;37.40;23.50;;;;;;;-3.08;100.00;99785.05;104956;1263;64595;-77
2024/01/12 03:13:35;;;;;;;39.40;26.20;;;;;;;-3.08;100.00;99788.52;105105;1266;59641;-77
2024/01/12 03:16:01;;;;;;;45.90;26.20;;;;;;;-3.07;100.00;99790.08;105069;1263;59741;-77
2024/01/12 03:18:28;;;;;;;41.50;26.60;;;;;;;-3.06;100.00;99791.13;105133;1263;65932;-76
2024/01/12 03:20:56;;;;;;;43.30;25.30;;;;;;;-3.05;100.00;99791.46;105195;1267;61401;-77
2024/01/12 03:23:22;;;;;;;43.00;27.20;;;;;;;-3.04;100.00;99797.39;105165;1267;64477;-77
2024/01/12 03:25:49;;;;;;;39.30;25.80;;;;;;;-3.03;100.00;99794.42;105128;1262;59705;-77
2024/01/12 03:28:16;;;;;;;39.60;25.60;;;;;;;-3.03;100.00;99793.90;105083;1263;59760;-77
2024/01/12 03:30:42;;;;;;;41.60;27.80;;;;;;;-3.03;100.00;99791.30;105211;1263;64989;-78
2024/01/12 03:33:09;;;;;;;41.10;27.00;;;;;;;-3.03;100.00;99788.34;104445;1267;1003124;-77
2024/01/12 03:35:36;;;;;;;43.50;26.20;;;;;;;-3.04;100.00;99787.13;104390;1263;1002942;-76
2024/01/12 03:38:02;;;;;;;42.70;26.80;;;;;;;-3.04;100.00;99792.17;105148;1267;59670;-77
2024/01/12 03:40:29;;;;;;;37.30;22.00;;;;;;;-3.06;100.00;99791.13;105151;1266;59597;-78
2024/01/12 03:42:56;;;;;;;39.20;26.20;;;;;;;-3.06;100.00;99790.25;105085;1265;66001;-76
2024/01/12 03:45:22;;;;;;;39.40;25.50;;;;;;;-3.08;100.00;99788.52;105195;1263;61837;-76
2024/01/12 03:47:49;;;;;;;37.30;24.50;;;;;;;-3.09;100.00;99788.00;105165;1263;65731;-76
2024/01/12 03:50:15;;;;;;;46.20;28.00;;;;;;;-3.09;100.00;99787.30;105141;1267;59661;-76
2024/01/12 03:52:42;;;;;;;42.90;28.10;;;;;;;-3.09;100.00;99789.04;105190;1263;59497;-76
2024/01/12 03:55:08;;;;;;;43.60;26.00;;;;;;;-3.09;100.00;99794.60;105127;1263;64906;-77
2024/01/12 03:57:35;;;;;;;44.20;28.20;;;;;;;-3.10;100.00;99795.30;105029;1263;62236;-76
2024/01/12 04:00:02;;;;;;;44.60;27.90;;;;;;;-3.10;100.00;99799.12;105168;1263;64803;-76
2024/01/12 04:02:29;;;;;;;38.40;25.90;;;;;;;-3.09;100.00;99801.89;105024;1263;59670;-76
2024/01/12 04:04:56;;;;;;;45.80;27.50;;;;;;;-3.09;100.00;99800.34;105129;1263;59574;-76
2024/01/12 04:07:22;;;;;;;43.90;27.90;;;;;;;-3.09;100.00;99801.55;105132;1263;64971;-77
2024/01/12 04:09:49;;;;;;;40.90;24.00;;;;;;;-3.08;100.00;99801.04;105118;1263;60601;-77
2024/01/12 04:12:16;;;;;;;35.90;23.90;;;;;;;-3.08;100.00;99798.60;105380;1261;64615;-77
2024/01/12 04:14:46;;;;;;;38.80;23.20;;;;;;;-3.08;100.00;99800.52;105149;1260;59703;-76
2024/01/12 04:17:12;;;;;;;39.80;24.00;;;;;;;-3.09;100.00;99802.59;105356;1259;59654;-76
2024/01/12 04:19:39;;;;;;;40.50;25.90;;;;;;;-3.10;100.00;99805.19;105374;1263;66239;-78
2024/01/12 04:22:05;;;;;;;37.00;24.40;;;;;;;-3.10;100.00;99808.15;105364;1260;61564;-77
2024/01/12 04:24:32;;;;;;;40.40;24.50;;;;;;;-3.10;100.00;99811.48;105446;1264;65906;-77
2024/01/12 04:26:59;;;;;;;37.10;24.10;;;;;;;-3.10;100.00;99810.41;105318;1259;59673;-76
2024/01/12 04:29:26;;;;;;;38.60;23.80;;;;;;;-3.10;100.00;99809.20;103674;1268;1003174;-76
2024/01/12 04:31:52;;;;;;;37.70;25.10;;;;;;;-3.09;100.00;99811.80;104608;1264;1003457;-77
2024/01/12 04:34:19;;;;;;;42.90;27.10;;;;;;;-3.08;100.00;99811.63;105348;1263;59741;-77
2024/01/12 04:36:46;;;;;;;40.90;26.40;;;;;;;-3.08;100.00;99808.85;105312;1261;59759;-77
2024/01/12 04:39:12;;;;;;;43.60;27.00;;;;;;;-3.07;100.00;99806.59;105334;1260;59830;-78
2024/01/12 04:41:39;;;;;;;46.00;29.10;;;;;;;-3.06;100.00;99805.03;105106;1260;59761;-77
2024/01/12 04:44:06;;;;;;;45.40;28.80;;;;;;;-3.04;100.00;99809.04;105326;1264;66041;-77
2024/01/12 04:46:32;;;;;;;42.40;27.60;;;;;;;-3.03;100.00;99812.33;105332;1259;61620;-78
2024/01/12 04:48:59;;;;;;;44.80;27.70;;;;;;;-3.01;100.00;99815.98;105326;1260;65599;-78
2024/01/12 04:51:26;;;;;;;47.70;29.70;;;;;;;-3.01;100.00;99820.33;105337;1260;59704;-78
2024/01/12 04:53:52;;;;;;;54.20;34.10;;;;;;;-3.00;100.00;99818.41;105366;1260;59632;-77
2024/01/12 04:56:19;;;;;;;43.40;28.60;;;;;;;-3.00;100.00;99816.85;105320;1259;65889;-77
2024/01/12 04:58:45;;;;;;;43.50;28.20;;;;;;;-2.99;100.00;99813.55;105510;1257;59682;-77
2024/01/12 05:01:12;;;;;;;49.10;30.50;;;;;;;-2.99;100.00;99812.33;105533;1257;65740;-76
2024/01/12 05:03:41;;;;;;;50.50;31.60;;;;;;;-2.98;100.00;99805.03;105487;1262;59523;-77
2024/01/12 05:06:09;;;;;;;52.70;30.50;;;;;;;-2.97;100.00;99807.48;105520;1260;59579;-78
2024/01/12 05:08:37;;;;;;;55.50;30.30;;;;;;;-2.96;100.00;99809.20;105535;1256;64902;-78
2024/01/12 05:11:03;;;;;;;53.80;32.00;;;;;;;-2.96;100.00;99806.77;105423;1262;61667;-78
2024/01/12 05:13:30;;;;;;;53.60;30.90;;;;;;;-2.95;100.00;99807.13;105544;1260;65901;-76
2024/01/12 05:15:56;;;;;;;50.10;30.00;;;;;;;-2.95;100.00;99806.60;105468;1261;59644;-77
2024/01/12 05:18:23;;;;;;;54.70;33.50;;;;;;;-2.94;100.00;99811.65;105501;1256;59712;-78
2024/01/12 05:20:50;;;;;;;56.80;33.80;;;;;;;-2.93;100.00;99814.25;105474;1261;66004;-78
2024/01/12 05:23:17;;;;;;;49.70;29.80;;;;;;;-2.92;100.00;99815.48;104792;1261;1003507;-77
2024/01/12 05:25:43;;;;;;;57.40;33.30;;;;;;;-2.91;100.00;99815.48;105465;1256;59740;-78
2024/01/12 05:28:10;;;;;;;51.00;31.30;;;;;;;-2.90;100.00;99819.13;105497;1260;59629;-77
2024/01/12 05:30:36;;;;;;;45.20;26.10;;;;;;;-2.87;100.00;99819.48;105298;1256;59762;-77
2024/01/12 05:33:03;;;;;;;50.50;30.80;;;;;;;-2.85;100.00;99820.52;105464;1260;59683;-78
2024/01/12 05:35:30;;;;;;;52.50;29.70;;;;;;;-2.83;100.00;99821.04;105519;1256;59634;-78
2024/01/12 05:37:56;;;;;;;52.00;31.00;;;;;;;-2.81;100.00;99824.86;105462;1257;65570;-78
2024/01/12 05:40:23;;;;;;;45.60;27.00;;;;;;;-2.79;100.00;99825.39;105476;1259;59865;-78
2024/01/12 05:42:49;;;;;;;50.20;30.60;;;;;;;-2.78;100.00;99827.66;105537;1256;59517;-78
2024/01/12 05:45:16;;;;;;;50.00;29.60;;;;;;;-2.77;100.00;99828.00;105511;1262;64892;-78
2024/01/12 05:47:42;;;;;;;44.80;26.50;;;;;;;-2.74;100.00;99825.92;105250;1265;59809;-78
2024/01/12 05:50:09;;;;;;;47.10;27.30;;;;;;;-2.71;100.00;99831.49;105514;1256;65914;-78
2024/01/12 05:52:37;;;;;;;49.20;28.80;;;;;;;-2.70;100.00;99829.23;105480;1257;59750;-77
2024/01/12 05:55:05;;;;;;;51.80;31.10;;;;;;;-2.69;100.00;99832.17;105490;1256;59578;-77
2024/01/12 05:57:31;;;;;;;48.80;29.80;;;;;;;-2.68;100.00;99836.18;105532;1261;66034;-78
2024/01/12 05:59:58;;;;;;;49.10;30.10;;;;;;;-2.66;100.00;99838.79;105520;1256;61720;-78
2024/01/12 06:02:24;;;;;;;49.60;29.50;;;;;;;-2.65;100.00;99841.05;105521;1256;64615;-78
2024/01/12 06:04:51;;;;;;;52.60;30.30;;;;;;;-2.63;100.00;99842.09;105507;1256;59669;-78
2024/01/12 06:07:18;;;;;;;48.40;27.80;;;;;;;-2.62;100.00;99842.96;105508;1256;59622;-77
2024/01/12 06:09:44;;;;;;;44.80;27.40;;;;;;;-2.60;100.00;99837.05;105539;1256;64969;-78
2024/01/12 06:12:11;;;;;;;45.50;26.00;;;;;;;-2.61;100.00;99833.73;105554;1262;60670;-77
2024/01/12 06:14:39;;;;;;;42.80;25.90;;;;;;;-2.62;100.00;99836.70;105555;1262;64645;-80
2024/01/12 06:17:05;;;;;;;41.90;26.70;;;;;;;-2.65;100.00;99838.42;105614;1256;59785;-79
2024/01/12 06:19:32;;;;;;;44.10;27.50;;;;;;;-2.68;100.00;99842.44;105576;1256;59513;-78
2024/01/12 06:21:59;;;;;;;41.60;27.40;;;;;;;-2.69;100.00;99849.23;105793;1255;65977;-78
2024/01/12 06:24:26;;;;;;;38.80;25.30;;;;;;;-2.72;100.00;99853.57;105754;1260;60483;-78
2024/01/12 06:26:52;;;;;;;47.40;27.40;;;;;;;-2.76;100.00;99858.61;105673;1259;65116;-76
2024/01/12 06:29:19;;;;;;;42.50;26.20;;;;;;;-2.80;100.00;99864.70;105448;1265;60460;-78
2024/01/12 06:31:46;;;;;;;46.80;27.90;;;;;;;-2.82;100.00;99865.90;105121;1254;1002864;-78
2024/01/12 06:34:12;;;;;;;43.10;26.70;;;;;;;-2.83;100.00;99869.21;105628;1254;60337;-79
2024/01/12 06:36:43;;;;;;;49.50;30.40;;;;;;;-2.84;100.00;99871.65;104931;1254;1002574;-78
2024/01/12 06:39:09;;;;;;;41.70;26.90;;;;;;;-2.83;100.00;99874.61;105466;1259;65645;-76
2024/01/12 06:41:42;;;;;;;45.90;28.40;;;;;;;-2.82;100.00;99875.98;105660;1257;60316;-77
2024/01/12 06:44:09;;;;;;;43.60;27.90;;;;;;;-2.82;100.00;99874.42;105713;1254;60540;-78
2024/01/12 06:46:41;;;;;;;49.60;30.00;;;;;;;-2.80;100.00;99880.69;104919;1255;1003462;-77
2024/01/12 06:49:08;;;;;;;47.30;31.70;;;;;;;-2.79;100.00;99880.17;105671;1259;61566;-76
2024/01/12 06:51:35;;;;;;;58.30;35.90;;;;;;;-2.78;100.00;99880.70;105641;1256;64596;-77
2024/01/12 06:54:02;;;;;;;51.50;34.00;;;;;;;-2.75;100.00;99878.95;105621;1254;60439;-77
2024/01/12 06:56:29;;;;;;;59.50;39.30;;;;;;;-2.72;100.00;99879.31;105635;1255;60393;-76
2024/01/12 06:58:55;;;;;;;59.40;41.10;;;;;;;-2.68;100.00;99881.40;105596;1255;66765;-77
2024/01/12 07:01:22;;;;;;;54.60;36.40;;;;;;;-2.63;100.00;99874.10;105659;1257;62005;-77
2024/01/12 07:03:51;;;;;;;55.70;35.80;;;;;;;-2.56;100.00;99880.36;105632;1259;64523;-77
2024/01/12 07:06:17;;;;;;;54.80;35.60;;;;;;;-2.49;100.00;99879.83;105667;1257;60452;-77
2024/01/12 07:08:44;;;;;;;58.00;37.70;;;;;;;-2.41;100.00;99883.32;105712;1255;60846;-77
2024/01/12 07:11:11;;;;;;;59.10;40.30;;;;;;;-2.34;100.00;99884.36;105709;1254;66801;-78
2024/01/12 07:13:37;;;;;;;55.80;37.00;;;;;;;-2.26;100.00;99882.79;105593;1256;60411;-78
2024/01/12 07:16:04;;;;;;;54.80;36.00;;;;;;;-2.17;100.00;99883.47;105747;1259;64549;-77
2024/01/12 07:18:31;;;;;;;51.70;36.20;;;;;;;-2.08;100.00;99883.13;105521;1263;60628;-79
2024/01/12 07:21:02;;;;;;;48.90;32.60;;;;;;;-1.98;100.00;99882.92;105457;1262;60593;-76
2024/01/12 07:23:30;;;;;;;49.80;32.40;;;;;;;-1.88;100.00;99886.91;105680;1254;66719;-77
2024/01/12 07:25:58;;;;;;;50.40;32.70;;;;;;;-1.78;100.00;99885.33;106050;1257;61030;-77
2024/01/12 07:28:25;;;;;;;47.80;32.00;;;;;;;-1.67;100.00;99888.09;105729;1256;65776;-76
2024/01/12 07:30:53;;;;;;;52.50;33.10;;;;;;;-1.59;100.00;99889.45;105419;1264;60365;-77
2024/01/12 07:33:23;;;;;;;47.10;30.50;;;;;;;-1.53;100.00;99892.39;105706;1256;60486;-77
2024/01/12 07:35:49;;;;;;;;;;;;;;;-1.50;100.00;99890.30;105692;1256;66685;-77
2024/01/12 07:38:18;;;;;;;56.00;28.80;;;;;;;-1.52;100.00;99891.34;105670;1259;60439;-77
2024/01/12 07:40:46;;;;;;;52.80;29.30;;;;;;;-1.54;100.00;99892.20;105897;1257;64443;-77
2024/01/12 07:43:14;;;;;;;49.30;29.30;;;;;;;-1.56;100.00;99886.29;105757;1256;60495;-77
2024/01/12 07:45:40;;;;;;;46.00;28.40;;;;;;;-1.55;100.00;99889.43;105761;1256;60534;-74
2024/01/12 07:48:10;;;;;;;45.50;29.50;;;;;;;-1.51;100.00;99886.27;105784;1259;66734;-72
2024/01/12 07:50:37;;;;;;;48.60;30.50;;;;;;;-1.48;100.00;99882.27;105736;1259;60606;-72
2024/01/12 07:53:04;;;;;;;38.80;25.70;;;;;;;-1.45;100.00;99882.09;105750;1259;65494;-71
2024/01/12 07:55:30;;;;;;;40.90;27.50;;;;;;;-1.43;100.00;99881.19;105723;1255;60409;-72
2024/01/12 07:57:57;;;;;;;39.50;27.20;;;;;;;-1.44;100.00;99883.29;105749;1256;60543;-72
2024/01/12 08:00:24;;;;;;;50.00;30.90;;;;;;;-1.47;100.00;99884.88;105653;1259;65699;-71
2024/01/12 08:02:54;;;;;;;45.40;27.00;;;;;;;-1.49;100.00;99882.44;105686;1256;61619;-73
2024/01/12 08:05:22;;;;;;;54.20;32.10;;;;;;;-1.48;100.00;99887.48;105456;1257;64265;-72
2024/01/12 08:07:49;;;;;;;46.70;29.20;;;;;;;-1.49;100.00;99888.55;105621;1254;60437;-72
2024/01/12 08:10:17;;;;;;;44.40;27.20;;;;;;;-1.50;100.00;99885.05;105627;1255;60904;-71
2024/01/12 08:12:45;;;;;;;41.50;25.10;;;;;;;-1.46;100.00;99884.88;105639;1255;66755;-71
2024/01/12 08:15:11;;;;;;;36.00;24.90;;;;;;;-1.37;100.00;99884.30;105658;1258;60588;-73
2024/01/12 08:17:38;;;;;;;37.70;24.60;;;;;;;-1.28;100.00;99881.14;105624;1257;64730;-72
2024/01/12 08:20:05;;;;;;;36.60;25.80;;;;;;;-1.19;100.00;99882.48;105600;1258;60537;-72
2024/01/12 08:22:32;;;;;;;36.10;25.40;;;;;;;-1.09;100.00;99885.56;105600;1255;60486;-72
2024/01/12 08:25:01;;;;;;;37.80;25.40;;;;;;;-1.00;100.00;99890.58;105601;1254;66783;-73
2024/01/12 08:27:45;;;;;;;38.40;26.60;;;;;;;-0.95;100.00;99886.36;105537;1259;61268;-74
2024/01/12 08:30:12;;;;;;;35.50;25.00;;;;;;;-0.91;100.00;99884.77;105447;1257;64757;-73
2024/01/12 08:32:38;;;;;;;40.10;26.40;;;;;;;-0.88;100.00;99885.61;105372;1256;60583;-73
2024/01/12 08:35:05;;;;;;;38.70;27.70;;;;;;;-0.83;100.00;99886.80;105577;1256;60320;-72
2024/01/12 08:37:32;;;;;;;70.10;42.80;;;;;;;-0.78;100.00;99885.38;105590;1254;65638;-76
2024/01/12 08:39:58;;;;;;;78.40;46.00;;;;;;;-0.72;100.00;99890.56;105637;1258;61614;-75
2024/01/12 08:42:25;;;;;;;99.70;51.10;;;;;;;-0.66;100.00;99888.62;105580;1256;65793;-76
2024/01/12 08:44:51;;;;;;;103.50;52.90;;;;;;;-0.63;100.00;99884.76;105355;1256;60642;-76
2024/01/12 08:47:19;;;;;;;115.10;59.40;;;;;;;-0.60;100.00;99889.98;105646;1256;60348;-74
2024/01/12 08:49:46;;;;;;;88.10;51.20;;;;;;;-0.62;100.00;99894.52;105626;1258;66764;-77
2024/01/12 08:52:12;;;;;;;66.50;37.50;;;;;;;-0.63;100.00;99889.81;105639;1258;60522;-72
2024/01/12 08:54:39;;;;;;;58.20;36.70;;;;;;;-0.68;100.00;99897.88;105604;1259;65431;-74
2024/01/12 08:57:06;;;;;;;50.70;32.30;;;;;;;-0.78;100.00;99894.81;105617;1258;60383;-76
2024/01/12 08:59:32;;;;;;;46.10;28.90;;;;;;;-0.86;100.00;99898.69;105633;1255;60547;-75
2024/01/12 09:01:59;;;;;;;44.40;27.50;;;;;;;-0.91;100.00;99904.30;105632;1254;66671;-75
2024/01/12 09:04:28;;;;;;;46.50;28.30;;;;;;;-0.95;100.00;99908.67;105625;1256;60468;-76
2024/01/12 09:06:54;;;;;;;45.50;30.20;;;;;;;-0.90;100.00;99910.40;105633;1257;64551;-73
2024/01/12 09:09:21;;;;;;;50.00;34.50;;;;;;;-0.74;100.00;99912.41;105608;1257;60546;-75
2024/01/12 09:11:47;;;;;;;54.80;33.90;;;;;;;-0.52;100.00;99917.30;105596;1259;60437;-74
2024/01/12 09:14:14;;;;;;;56.20;36.90;;;;;;;-0.28;100.00;99915.91;105661;1259;65758;-74
2024/01/12 09:16:41;;;;;;;53.10;33.80;;;;;;;-0.07;100.00;99921.33;105671;1258;60717;-75
2024/01/12 09:19:08;;;;;;;55.70;34.70;;;;;;;0.13;100.00;99922.35;105585;1259;64657;-78
2024/01/12 09:21:35;;;;;;;37.30;25.20;;;;;;;0.33;100.00;99918.85;105529;1260;60480;-74
2024/01/12 09:24:01;;;;;;;37.30;24.40;;;;;;;0.46;100.00;99924.63;104882;1258;1002876;-74
2024/01/12 09:26:28;;;;;;;37.00;24.20;;;;;;;0.64;100.00;99929.51;105646;1264;65772;-74
2024/01/12 09:28:54;;;;;;;28.40;21.70;;;;;;;0.82;100.00;99931.73;105384;1263;60660;-73
2024/01/12 09:31:21;;;;;;;39.10;25.10;;;;;;;0.96;100.00;99931.05;105579;1260;65821;-73
2024/01/12 09:33:48;;;;;;;32.80;23.30;;;;;;;1.08;100.00;99929.66;105829;1255;60368;-73
2024/01/12 09:46:55;;;;;;;26.50;18.60;;;;;;;1.00;100.00;99937.29;102519;1289;601623;-73
2024/01/12 09:49:23;;;;;;;19.20;13.30;;;;;;;0.94;100.00;99942.09;105145;1269;59456;-74
2024/01/12 09:51:50;;;;;;;19.80;12.60;;;;;;;0.80;100.00;99942.79;104999;1267;59810;-74
2024/01/12 09:54:17;;;;;;;16.40;12.10;;;;;;;0.65;100.00;99943.30;105011;1265;65132;-73
2024/01/12 09:56:44;;;;;;;18.50;12.10;;;;;;;0.54;100.00;99941.50;104971;1268;59383;-73
2024/01/12 09:59:15;;;;;;;15.60;11.10;;;;;;;0.46;100.00;99939.50;104947;1269;142278;-74
2024/01/12 10:01:43;;;;;;;16.20;11.30;;;;;;;0.42;100.00;99937.27;105054;1267;59246;-74
2024/01/12 10:04:09;;;;;;;17.30;11.80;;;;;;;0.39;100.00;99937.11;105066;1263;59321;-73
2024/01/12 10:06:36;;;;;;;20.80;13.70;;;;;;;0.46;100.00;99937.56;105004;1268;65258;-74
2024/01/12 10:09:04;;;;;;;16.90;11.80;;;;;;;0.57;100.00;99933.45;104995;1268;61586;-73
2024/01/12 10:11:30;;;;;;;18.10;12.30;;;;;;;0.65;100.00;99929.85;105093;1267;64686;-73
2024/01/12 10:13:57;;;;;;;19.10;12.50;;;;;;;0.71;100.00;99928.73;105024;1267;59753;-73
2024/01/12 10:16:28;;;;;;;18.40;12.90;;;;;;;0.83;100.00;99927.54;105087;1267;59638;-73
2024/01/12 10:18:57;;;;;;;20.20;13.30;;;;;;;0.97;100.00;99927.52;105096;1264;64405;-74
2024/01/12 10:21:25;;;;;;;21.00;13.60;;;;;;;1.11;100.00;99925.60;105220;1272;60965;-74
2024/01/12 10:24:05;;;;;;;17.90;13.30;;;;;;;1.16;100.00;99921.86;105078;1268;62778;-73
2024/01/12 10:26:32;;;;;;;18.40;12.60;;;;;;;1.17;100.00;99920.27;105040;1267;59658;-74
2024/01/12 10:29:02;;;;;;;23.60;15.70;;;;;;;1.05;100.00;99919.20;105093;1269;59548;-74
2024/01/12 10:31:30;;;;;;;21.90;14.60;;;;;;;0.87;100.00;99915.40;105139;1268;65939;-74
2024/01/12 10:34:00;;;;;;;24.10;14.70;;;;;;;0.78;100.00;99912.02;105161;1267;60401;-74
2024/01/12 10:36:30;;;;;;;21.80;14.10;;;;;;;0.75;100.00;99904.54;105136;1267;64711;-73
2024/01/12 10:39:01;;;;;;;17.60;12.90;;;;;;;0.75;100.00;99902.79;105143;1267;59725;-73
2024/01/12 10:41:28;;;;;;;17.70;13.80;;;;;;;0.83;100.00;99902.16;105165;1264;59734;-74
2024/01/12 10:43:59;;;;;;;22.50;14.80;;;;;;;1.00;100.00;99902.81;105000;1264;65013;-74
2024/01/12 10:46:38;;;;;;;23.20;15.90;;;;;;;1.25;100.00;99899.67;105158;1267;61641;-75
2024/01/12 10:49:20;;;;;;;22.30;14.90;;;;;;;1.55;100.00;99899.77;105165;1267;64771;-75
2024/01/12 10:51:56;;;;;;;18.80;13.50;;;;;;;1.69;100.00;99901.98;105260;1264;59676;-75
2024/01/12 10:54:32;;;;;;;19.70;14.80;;;;;;;1.92;100.00;99900.17;105153;1266;59558;-75
2024/01/12 10:57:00;;;;;;;19.60;13.20;;;;;;;2.33;100.00;99895.59;105128;1264;65024;-75
2024/01/12 10:59:27;;;;;;;15.70;12.40;;;;;;;2.60;100.00;99892.77;105131;1267;60366;-74
2024/01/12 11:01:56;;;;;;;17.80;12.30;;;;;;;2.52;100.00;99888.91;105171;1267;64668;-74
2024/01/12 11:04:25;;;;;;;19.40;14.30;;;;;;;2.36;100.00;99892.54;105073;1267;59661;-74
2024/01/12 11:06:55;;;;;;;18.50;13.00;;;;;;;2.01;100.00;99894.06;105156;1264;59624;-73
2024/01/12 11:09:22;;;;;;;;;;;;;;;1.80;100.00;99896.71;105150;1266;65974;-74
2024/01/12 11:11:57;;;;;;;19.20;11.00;;;;;;;1.73;100.00;99896.48;105131;1264;61904;-73
2024/01/12 11:14:24;;;;;;;18.20;12.70;;;;;;;1.59;100.00;99896.16;105100;1267;65672;-73
2024/01/12 11:16:53;;;;;;;17.40;12.20;;;;;;;1.47;100.00;99894.77;105136;1267;59959;-75
2024/01/12 11:19:20;;;;;;;16.50;11.20;;;;;;;1.47;100.00;99890.39;105563;1268;59520;-74
2024/01/12 11:21:46;;;;;;;17.60;10.80;;;;;;;1.57;100.00;99889.02;104972;1264;64961;-73
2024/01/12 11:24:13;;;;;;;18.20;11.30;;;;;;;1.65;100.00;99884.52;105130;1267;61645;-74