Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:07;;;;;;;34.85;14.32;;;7.20;99.90;;;;;;4948673;28;20019;-84
2023/12/08 00:02:33;;;;;;;26.20;13.10;;;7.20;99.90;;;;;;4948897;28;20023;-84
2023/12/08 00:04:59;;;;;;;25.48;13.80;;;7.20;99.90;;;;;;4947295;28;20023;-84
2023/12/08 00:07:24;;;;;;;26.77;13.23;;;7.20;99.90;;;;;;4941222;28;20384;-84
2023/12/08 00:09:50;;;;;;;26.98;13.07;;;7.20;99.90;;;;;;4958743;28;20041;-84
2023/12/08 00:12:15;;;;;;;28.10;13.18;;;7.20;99.90;;;;;;4950071;28;20126;-84
2023/12/08 00:14:41;;;;;;;24.65;12.57;;;7.20;99.90;;;;;;4948990;28;20037;-84
2023/12/08 00:17:07;;;;;;;29.75;14.45;;;7.20;99.90;;;;;;4942596;28;20027;-84
2023/12/08 00:19:32;;;;;;;30.85;14.45;;;7.20;99.90;;;;;;4942455;28;20596;-85
2023/12/08 00:21:58;;;;;;;34.97;14.32;;;7.20;99.90;;;;;;4940389;28;20670;-84
2023/12/08 00:24:24;;;;;;;31.63;14.43;;;7.20;99.90;;;;;;4949262;28;20121;-84
2023/12/08 00:26:50;;;;;;;29.02;15.13;;;7.20;99.90;;;;;;4944691;28;20473;-83
2023/12/08 00:29:18;;;;;;;28.10;13.38;;;7.20;99.90;;;;;;4946290;28;20026;-84
2023/12/08 00:31:44;;;;;;;30.00;14.35;;;7.20;99.90;;;;;;4960395;28;20110;-84
2023/12/08 00:34:10;;;;;;;31.65;14.98;;;7.20;99.90;;;;;;4945640;28;20110;-84
2023/12/08 00:36:36;;;;;;;29.98;14.85;;;7.20;99.90;;;;;;4963307;28;20027;-84
2023/12/08 00:39:02;;;;;;;27.42;14.27;;;7.20;99.90;;;;;;4948520;28;20039;-82
2023/12/08 00:41:27;;;;;;;32.38;14.70;;;7.20;99.90;;;;;;4946774;28;20048;-84
2023/12/08 00:43:53;;;;;;;28.08;14.50;;;7.20;99.90;;;;;;4946983;28;20042;-87
2023/12/08 00:46:18;;;;;;;26.88;13.98;;;7.20;99.90;;;;;;4942229;28;20099;-85
2023/12/08 00:48:44;;;;;;;31.40;14.98;;;7.20;99.90;;;;;;4945960;28;20022;-87
2023/12/08 00:51:13;;;;;;;27.50;14.00;;;7.20;99.90;;;;;;4949012;28;20011;-86
2023/12/08 00:53:40;;;;;;;27.67;14.27;;;7.20;99.90;;;;;;4945326;28;20414;-83
2023/12/08 00:56:06;;;;;;;25.30;13.45;;;7.20;99.90;;;;;;4941771;28;20139;-84
2023/12/08 00:58:31;;;;;;;29.58;15.43;;;7.20;99.90;;;;;;4943602;28;20479;-83
2023/12/08 01:00:57;;;;;;;35.97;16.08;;;7.20;99.90;;;;;;4947398;28;20023;-84
2023/12/08 01:03:23;;;;;;;29.58;15.70;;;7.20;99.90;;;;;;4948366;28;20026;-83
2023/12/08 01:05:48;;;;;;;32.92;14.68;;;7.20;99.90;;;;;;4962446;28;20028;-83
2023/12/08 01:08:14;;;;;;;31.73;14.68;;;7.20;99.90;;;;;;4945211;28;20030;-85
2023/12/08 01:10:39;;;;;;;30.70;13.77;;;7.20;99.90;;;;;;4958629;28;20035;-83
2023/12/08 01:13:05;;;;;;;34.80;16.08;;;7.20;99.90;;;;;;4957847;28;20050;-83
2023/12/08 01:15:30;;;;;;;27.55;14.02;;;7.20;99.90;;;;;;4949649;28;20023;-83
2023/12/08 01:17:56;;;;;;;32.92;15.38;;;7.20;99.90;;;;;;4947961;28;20043;-83
2023/12/08 01:20:21;;;;;;;32.22;14.63;;;7.20;99.90;;;;;;4945070;28;20034;-83
2023/12/08 01:22:47;;;;;;;32.15;14.02;;;7.20;99.90;;;;;;4962298;28;20494;-83
2023/12/08 01:25:13;;;;;;;30.95;15.20;;;7.20;99.90;;;;;;4944544;28;20019;-85
2023/12/08 01:27:39;;;;;;;27.92;14.43;;;7.20;99.90;;;;;;4967479;28;20039;-84
2023/12/08 01:30:05;;;;;;;30.73;15.27;;;7.20;99.90;;;;;;4951400;28;20062;-83
2023/12/08 01:32:31;;;;;;;32.88;15.25;;;7.20;99.90;;;;;;4964147;28;20015;-84
2023/12/08 01:34:56;;;;;;;33.15;15.43;;;7.20;99.90;;;;;;4947912;28;20074;-83
2023/12/08 01:37:22;;;;;;;30.08;14.63;;;7.20;99.90;;;;;;4962497;28;20504;-84
2023/12/08 01:39:48;;;;;;;31.10;16.38;;;7.20;99.90;;;;;;4954216;28;20526;-84
2023/12/08 01:42:13;;;;;;;29.55;14.27;;;7.20;99.90;;;;;;4951594;28;20038;-84
2023/12/08 01:44:39;;;;;;;30.45;15.38;;;7.20;99.90;;;;;;4947540;28;20066;-83
2023/12/08 01:47:06;;;;;;;29.85;15.60;;;7.20;99.90;;;;;;4948871;28;20028;-84
2023/12/08 01:49:33;;;;;;;32.35;15.23;;;7.20;99.90;;;;;;4945050;28;20098;-84
2023/12/08 01:51:59;;;;;;;29.23;15.02;;;7.20;99.90;;;;;;4952415;28;20027;-83
2023/12/08 01:54:25;;;;;;;30.52;15.63;;;7.20;99.90;;;;;;4952606;28;20019;-83
2023/12/08 01:56:50;;;;;;;30.38;14.50;;;7.20;99.90;;;;;;4966833;28;20059;-85
2023/12/08 01:59:16;;;;;;;31.17;15.35;;;7.20;99.90;;;;;;4947350;28;20027;-84
2023/12/08 02:01:42;;;;;;;30.25;14.73;;;7.20;99.90;;;;;;4967661;28;20066;-85
2023/12/08 02:04:07;;;;;;;30.27;15.50;;;7.20;99.90;;;;;;4951465;28;20098;-84
2023/12/08 02:06:34;;;;;;;29.75;15.48;;;7.20;99.90;;;;;;4951934;28;20019;-83
2023/12/08 02:09:00;;;;;;;27.75;13.77;;;7.20;99.90;;;;;;4949869;28;20148;-84
2023/12/08 02:11:26;;;;;;;34.05;15.43;;;7.20;99.90;;;;;;4962126;28;20042;-82
2023/12/08 02:13:53;;;;;;;33.33;15.07;;;7.20;99.90;;;;;;4962490;28;20035;-83
2023/12/08 02:16:25;;;;;;;33.47;15.60;;;7.20;99.90;;;;;;4948694;28;20019;-85
2023/12/08 02:18:52;;;;;;;30.75;16.20;;;7.20;99.90;;;;;;4951393;28;20070;-83
2023/12/08 02:21:18;;;;;;;32.53;16.33;;;7.20;99.90;;;;;;4951497;28;20023;-83
2023/12/08 02:23:48;;;;;;;30.63;15.38;;;7.20;99.90;;;;;;4950136;28;20043;-83
2023/12/08 02:26:14;;;;;;;34.45;15.88;;;7.20;99.90;;;;;;4947429;28;20537;-84
2023/12/08 02:28:40;;;;;;;40.72;17.30;;;7.20;99.90;;;;;;4962161;28;20039;-82
2023/12/08 02:31:12;;;;;;;33.92;15.82;;;7.20;99.90;;;;;;4951549;28;20090;-83
2023/12/08 02:33:42;;;;;;;30.98;15.85;;;7.20;99.90;;;;;;4949123;28;20517;-84
2023/12/08 02:36:09;;;;;;;36.50;16.10;;;7.10;99.90;;;;;;4948368;28;20033;-85
2023/12/08 02:38:36;;;;;;;33.17;15.50;;;7.20;99.90;;;;;;4946325;28;20418;-83
2023/12/08 02:41:02;;;;;;;30.40;15.10;;;7.20;99.90;;;;;;4951604;28;20082;-82
2023/12/08 02:43:27;;;;;;;31.23;15.32;;;7.20;99.90;;;;;;4951118;28;20035;-84
2023/12/08 02:45:53;;;;;;;40.10;17.42;;;7.10;99.90;;;;;;4964295;28;20023;-85
2023/12/08 02:48:18;;;;;;;36.05;16.15;;;7.10;99.90;;;;;;4964369;28;20042;-83
2023/12/08 02:50:44;;;;;;;32.53;14.75;;;7.20;99.90;;;;;;4961963;28;20502;-83
2023/12/08 02:53:09;;;;;;;36.03;16.90;;;7.10;99.90;;;;;;4944207;28;20074;-84
2023/12/08 02:55:35;;;;;;;34.08;15.93;;;7.20;99.90;;;;;;4952966;28;20039;-86
2023/12/08 02:58:01;;;;;;;30.92;15.63;;;7.20;99.90;;;;;;4966664;28;20552;-86
2023/12/08 03:00:26;;;;;;;34.03;16.25;;;7.20;99.90;;;;;;4955832;28;20044;-86
2023/12/08 03:02:52;;;;;;;31.05;16.42;;;7.20;99.90;;;;;;4952750;28;20136;-86
2023/12/08 03:05:18;;;;;;;33.97;16.95;;;7.20;99.90;;;;;;4944591;28;20107;-84
2023/12/08 03:07:44;;;;;;;33.03;16.50;;;7.20;99.90;;;;;;4947764;28;20584;-83
2023/12/08 03:10:09;;;;;;;31.58;16.98;;;7.20;99.90;;;;;;4950911;28;20065;-83
2023/12/08 03:12:35;;;;;;;31.67;16.05;;;7.20;99.90;;;;;;4947802;28;20470;-84
2023/12/08 03:15:01;;;;;;;37.65;18.48;;;7.10;99.90;;;;;;4948031;28;20062;-84
2023/12/08 03:17:26;;;;;;;33.25;16.63;;;7.20;99.90;;;;;;4946100;28;20493;-84
2023/12/08 03:19:52;;;;;;;36.70;16.50;;;7.20;99.90;;;;;;4951682;28;20023;-83
2023/12/08 03:22:17;;;;;;;38.47;17.70;;;7.20;99.90;;;;;;4952071;28;20494;-84
2023/12/08 03:24:43;;;;;;;31.98;16.33;;;7.20;99.90;;;;;;4949015;28;20458;-83
2023/12/08 03:27:09;;;;;;;35.60;17.52;;;7.10;99.90;;;;;;4947395;28;20023;-84
2023/12/08 03:29:39;;;;;;;34.80;16.80;;;7.10;99.90;;;;;;4959169;28;20027;-83
2023/12/08 03:32:05;;;;;;;34.90;17.08;;;7.20;99.90;;;;;;4950524;28;20493;-83
2023/12/08 03:34:30;;;;;;;34.00;17.52;;;7.20;99.90;;;;;;4965688;28;20069;-84
2023/12/08 03:36:56;;;;;;;36.85;17.05;;;7.10;99.90;;;;;;4965138;28;20038;-84
2023/12/08 03:39:21;;;;;;;37.13;16.30;;;7.10;99.90;;;;;;4949401;28;20026;-84
2023/12/08 03:41:47;;;;;;;33.33;16.25;;;7.10;99.90;;;;;;4946768;28;20031;-83
2023/12/08 03:44:14;;;;;;;37.42;16.80;;;7.20;99.90;;;;;;4951432;28;20024;-83
2023/12/08 03:46:43;;;;;;;39.78;17.20;;;7.20;99.90;;;;;;4951217;28;20050;-84
2023/12/08 03:49:09;;;;;;;36.95;17.58;;;7.20;99.90;;;;;;4948754;28;20023;-83
2023/12/08 03:51:35;;;;;;;39.67;17.70;;;7.10;99.90;;;;;;4950785;28;20042;-82
2023/12/08 03:54:00;;;;;;;40.67;17.90;;;7.20;99.90;;;;;;4947313;28;20477;-84
2023/12/08 03:56:26;;;;;;;32.50;16.48;;;7.20;99.90;;;;;;4947576;28;20029;-84
2023/12/08 03:58:52;;;;;;;37.38;17.65;;;7.20;99.90;;;;;;4950729;28;20118;-83
2023/12/08 04:01:18;;;;;;;36.38;16.35;;;7.20;99.90;;;;;;4948567;28;20030;-86
2023/12/08 04:03:44;;;;;;;35.70;16.88;;;7.10;99.90;;;;;;4947438;28;20035;-84
2023/12/08 04:06:09;;;;;;;40.67;18.30;;;7.10;99.90;;;;;;4947789;28;20440;-83
2023/12/08 04:08:35;;;;;;;32.97;16.95;;;7.10;99.90;;;;;;4964031;28;20494;-84
2023/12/08 04:11:01;;;;;;;38.53;16.98;;;7.20;99.90;;;;;;4946480;28;20019;-82
2023/12/08 04:13:26;;;;;;;37.70;17.13;;;7.10;99.90;;;;;;4946654;28;20024;-84
2023/12/08 04:15:52;;;;;;;35.53;16.80;;;7.10;99.90;;;;;;4948081;28;20024;-84
2023/12/08 04:18:18;;;;;;;38.90;17.98;;;7.10;99.90;;;;;;4946881;28;20023;-85
2023/12/08 04:20:43;;;;;;;35.13;16.67;;;7.10;99.90;;;;;;4947629;28;20027;-84
2023/12/08 04:23:09;;;;;;;36.28;17.13;;;7.10;99.90;;;;;;4965910;28;20075;-85
2023/12/08 04:25:34;;;;;;;36.45;17.27;;;7.10;99.90;;;;;;4964341;28;20019;-83
2023/12/08 04:28:01;;;;;;;34.53;17.17;;;7.10;99.90;;;;;;4965348;28;20096;-84
2023/12/08 04:30:27;;;;;;;35.45;18.05;;;7.10;99.90;;;;;;4944735;28;20050;-84
2023/12/08 04:32:53;;;;;;;39.00;17.42;;;7.10;99.90;;;;;;4964152;28;20644;-83
2023/12/08 04:35:18;;;;;;;35.42;17.20;;;7.10;99.90;;;;;;4949657;28;20078;-84
2023/12/08 04:37:44;;;;;;;34.15;16.27;;;7.10;99.90;;;;;;4950901;28;20058;-84
2023/12/08 04:40:10;;;;;;;35.75;16.65;;;7.10;99.90;;;;;;4949983;28;20023;-84
2023/12/08 04:42:36;;;;;;;37.58;17.52;;;7.10;99.90;;;;;;4961701;28;20367;-84
2023/12/08 04:45:03;;;;;;;38.42;17.05;;;7.10;99.90;;;;;;4961243;28;20051;-84
2023/12/08 04:47:28;;;;;;;33.28;16.88;;;7.10;99.90;;;;;;4949332;28;20023;-84
2023/12/08 04:49:54;;;;;;;39.08;17.48;;;7.10;99.90;;;;;;4952290;28;20375;-85
2023/12/08 04:52:20;;;;;;;36.75;17.55;;;7.20;99.90;;;;;;4950544;28;20390;-84
2023/12/08 04:54:45;;;;;;;31.55;16.10;;;7.10;99.90;;;;;;4946226;28;20058;-82
2023/12/08 04:57:11;;;;;;;38.50;17.75;;;7.10;99.90;;;;;;4947244;28;20034;-84
2023/12/08 04:59:38;;;;;;;32.30;16.48;;;7.10;99.90;;;;;;4950182;28;20023;-84
2023/12/08 05:02:04;;;;;;;38.80;17.70;;;7.10;99.90;;;;;;4969241;28;20029;-83
2023/12/08 05:04:29;;;;;;;36.95;17.55;;;7.10;99.90;;;;;;4952709;28;20056;-86
2023/12/08 05:06:55;;;;;;;37.65;18.02;;;7.10;99.90;;;;;;4970048;28;20047;-84
2023/12/08 05:09:20;;;;;;;35.20;16.85;;;7.10;99.90;;;;;;4949043;28;20021;-84
2023/12/08 05:11:46;;;;;;;39.60;17.17;;;7.10;99.90;;;;;;4952215;28;20441;-84
2023/12/08 05:14:12;;;;;;;38.85;17.35;;;7.10;99.90;;;;;;4954248;28;20023;-83
2023/12/08 05:16:37;;;;;;;39.42;17.52;;;7.10;99.90;;;;;;4950500;28;20027;-84
2023/12/08 05:19:03;;;;;;;35.38;17.63;;;7.10;99.90;;;;;;4968418;28;20370;-83
2023/12/08 05:21:28;;;;;;;42.20;17.25;;;7.10;99.90;;;;;;4947785;28;20398;-83
2023/12/08 05:23:54;;;;;;;38.53;17.50;;;7.10;99.90;;;;;;4968527;28;20043;-84
2023/12/08 05:26:20;;;;;;;39.22;18.58;;;7.10;99.90;;;;;;4952933;28;20023;-84
2023/12/08 05:28:45;;;;;;;39.88;17.23;;;7.10;99.90;;;;;;4954423;28;20024;-84
2023/12/08 05:31:11;;;;;;;36.83;17.95;;;7.10;99.90;;;;;;4953051;28;20106;-84
2023/12/08 05:33:36;;;;;;;37.78;18.27;;;7.10;99.90;;;;;;4947730;28;20047;-83
2023/12/08 05:36:02;;;;;;;38.80;17.52;;;7.10;99.90;;;;;;4967573;28;20621;-84
2023/12/08 05:38:28;;;;;;;41.03;18.90;;;7.10;99.90;;;;;;4951999;28;20082;-84
2023/12/08 05:40:53;;;;;;;42.13;18.98;;;7.10;99.90;;;;;;4970334;28;20031;-84
2023/12/08 05:43:19;;;;;;;41.72;19.65;;;7.10;99.90;;;;;;4951957;28;20509;-84
2023/12/08 05:45:45;;;;;;;40.88;19.33;;;7.10;99.90;;;;;;4963492;28;20031;-84
2023/12/08 05:48:11;;;;;;;45.00;19.80;;;7.10;99.90;;;;;;4950520;28;20026;-84
2023/12/08 05:50:37;;;;;;;46.38;21.13;;;7.10;99.90;;;;;;4953373;28;20015;-83
2023/12/08 05:53:02;;;;;;;45.67;22.20;;;7.10;99.90;;;;;;4954055;28;20389;-84
2023/12/08 05:55:28;;;;;;;39.17;20.08;;;7.10;99.90;;;;;;4947380;28;20493;-84
2023/12/08 05:57:53;;;;;;;43.30;20.33;;;7.10;99.90;;;;;;4952108;28;20031;-84
2023/12/08 06:00:20;;;;;;;42.45;20.58;;;7.10;99.90;;;;;;4952968;28;20397;-84
2023/12/08 06:02:45;;;;;;;41.80;19.92;;;7.10;99.90;;;;;;4951848;28;20023;-85
2023/12/08 06:05:13;;;;;;;43.53;19.60;;;7.10;99.90;;;;;;4953817;28;20034;-83
2023/12/08 06:07:39;;;;;;;44.35;20.52;;;7.10;99.90;;;;;;4950683;28;20023;-84
2023/12/08 06:10:06;;;;;;;44.33;19.85;;;7.00;99.90;;;;;;4953166;28;20015;-83
2023/12/08 06:12:33;;;;;;;42.30;19.88;;;7.00;99.90;;;;;;4951004;28;20401;-83
2023/12/08 06:15:00;;;;;;;42.45;20.15;;;7.10;99.90;;;;;;4954344;28;20113;-84
2023/12/08 06:17:26;;;;;;;40.35;19.70;;;7.00;99.90;;;;;;4954382;28;20019;-84
2023/12/08 06:19:52;;;;;;;44.75;20.25;;;7.00;99.90;;;;;;4953333;28;20051;-83
2023/12/08 06:22:18;;;;;;;43.58;19.70;;;7.00;99.90;;;;;;4951532;28;20024;-84
2023/12/08 06:24:43;;;;;;;41.78;19.75;;;7.00;99.90;;;;;;4969611;28;20042;-83
2023/12/08 06:27:10;;;;;;;37.90;18.33;;;7.00;99.90;;;;;;4970218;28;20028;-84
2023/12/08 06:29:35;;;;;;;43.15;18.83;;;7.00;99.90;;;;;;4948814;28;20537;-84
2023/12/08 06:32:01;;;;;;;38.08;18.92;;;7.00;99.90;;;;;;4967760;28;20063;-83
2023/12/08 06:34:26;;;;;;;34.55;17.15;;;7.00;99.90;;;;;;4951728;28;20063;-84
2023/12/08 06:36:52;;;;;;;35.83;17.35;;;7.00;99.90;;;;;;4948758;28;20034;-83
2023/12/08 06:39:18;;;;;;;32.53;16.95;;;6.90;99.90;;;;;;4951689;28;20027;-86
2023/12/08 06:41:43;;;;;;;41.35;19.02;;;6.90;99.90;;;;;;4954017;28;20031;-84
2023/12/08 06:44:09;;;;;;;41.17;18.00;;;6.90;99.90;;;;;;4952972;28;20025;-83
2023/12/08 06:46:35;;;;;;;35.15;17.35;;;7.00;99.90;;;;;;4949506;28;20132;-83
2023/12/08 06:49:01;;;;;;;36.35;17.20;;;7.00;99.90;;;;;;4966320;28;20486;-85
2023/12/08 06:51:27;;;;;;;33.97;17.17;;;7.00;99.90;;;;;;4950332;29;20019;-85
2023/12/08 06:53:53;;;;;;;34.72;17.88;;;7.00;99.90;;;;;;4953073;28;20494;-83
2023/12/08 06:56:18;;;;;;;36.33;17.88;;;7.00;99.90;;;;;;4952162;28;20106;-83
2023/12/08 06:58:44;;;;;;;33.53;15.70;;;7.00;99.90;;;;;;4949304;28;20024;-82
2023/12/08 07:01:10;;;;;;;33.30;17.23;;;7.00;99.90;;;;;;4966658;28;20065;-84
2023/12/08 07:03:35;;;;;;;30.98;15.80;;;6.90;99.90;;;;;;4952541;28;20055;-85
2023/12/08 07:06:01;;;;;;;33.95;17.30;;;6.90;99.90;;;;;;4950750;28;20061;-84
2023/12/08 07:08:26;;;;;;;35.40;16.65;;;7.00;99.90;;;;;;4950581;29;20383;-83
2023/12/08 07:10:52;;;;;;;35.55;16.48;;;6.90;99.90;;;;;;4965594;28;20075;-84
2023/12/08 07:13:17;;;;;;;39.50;16.80;;;7.00;99.90;;;;;;4951249;28;20019;-83
2023/12/08 07:15:43;;;;;;;32.22;14.82;;;6.90;99.90;;;;;;4966589;28;20020;-83
2023/12/08 07:18:09;;;;;;;34.35;16.10;;;7.00;99.90;;;;;;4951516;28;20098;-83
2023/12/08 07:20:34;;;;;;;30.88;15.50;;;7.00;99.90;;;;;;4953885;28;20409;-83
2023/12/08 07:23:00;;;;;;;31.55;16.23;;;7.00;99.90;;;;;;4969765;28;20666;-83
2023/12/08 07:25:26;;;;;;;26.77;13.95;;;6.90;99.90;;;;;;4949328;28;20022;-84
2023/12/08 07:27:52;;;;;;;34.25;15.75;;;7.00;99.90;;;;;;4964492;28;20456;-86
2023/12/08 07:30:17;;;;;;;31.00;15.85;;;7.00;99.90;;;;;;4950648;28;20102;-83
2023/12/08 07:32:43;;;;;;;34.78;15.70;;;7.00;99.90;;;;;;4952587;28;20042;-83
2023/12/08 07:35:08;;;;;;;31.98;16.05;;;7.00;99.90;;;;;;4965038;28;20055;-83
2023/12/08 07:37:38;;;;;;;28.13;14.30;;;7.00;99.90;;;;;;4950636;28;20061;-83
2023/12/08 07:40:05;;;;;;;30.92;15.15;;;7.00;99.90;;;;;;4951251;28;20036;-83
2023/12/08 07:42:30;;;;;;;31.48;15.10;;;7.00;99.90;;;;;;4944639;28;20038;-83
2023/12/08 07:44:56;;;;;;;29.52;14.73;;;7.00;99.90;;;;;;4942261;28;20393;-84
2023/12/08 07:47:21;;;;;;;28.25;14.88;;;7.00;99.90;;;;;;4961548;28;20019;-83
2023/12/08 07:49:47;;;;;;;29.02;15.13;;;7.00;99.90;;;;;;4962703;28;20106;-83
2023/12/08 07:52:14;;;;;;;32.03;15.77;;;7.00;99.90;;;;;;4949955;28;20034;-83
2023/12/08 07:54:40;;;;;;;34.17;16.42;;;7.00;99.90;;;;;;4948869;28;20081;-83
2023/12/08 07:57:05;;;;;;;29.50;15.75;;;7.00;99.90;;;;;;4949330;28;20508;-84
2023/12/08 07:59:31;;;;;;;25.50;13.73;;;7.00;99.90;;;;;;4951800;28;20543;-83
2023/12/08 08:01:56;;;;;;;31.30;15.85;;;7.00;99.90;;;;;;4947876;28;20513;-84
2023/12/08 08:04:22;;;;;;;31.90;15.30;;;7.00;99.90;;;;;;4949222;28;20485;-82
2023/12/08 08:06:47;;;;;;;29.70;15.02;;;7.00;99.90;;;;;;4947042;28;20046;-84
2023/12/08 08:09:13;;;;;;;27.30;14.38;;;7.00;99.90;;;;;;4946567;28;20027;-83
2023/12/08 08:11:39;;;;;;;28.33;15.23;;;7.00;99.90;;;;;;4951829;28;20023;-84
2023/12/08 08:14:04;;;;;;;33.85;16.02;;;7.00;99.90;;;;;;4951130;28;20520;-83
2023/12/08 08:16:30;;;;;;;30.88;15.63;;;7.00;99.90;;;;;;4947198;28;20038;-84
2023/12/08 08:18:55;;;;;;;30.60;15.82;;;7.00;99.90;;;;;;4964103;28;20027;-83
2023/12/08 08:21:21;;;;;;;35.10;15.80;;;7.00;99.90;;;;;;4948758;28;20104;-84
2023/12/08 08:23:46;;;;;;;30.73;15.63;;;7.00;99.90;;;;;;4947803;28;20074;-83
2023/12/08 08:26:12;;;;;;;30.75;15.15;;;7.00;99.90;;;;;;4947903;28;20034;-83
2023/12/08 08:28:37;;;;;;;30.10;15.20;;;7.00;99.90;;;;;;4963562;28;20034;-82
2023/12/08 08:31:03;;;;;;;27.65;14.13;;;7.00;99.90;;;;;;4952048;28;20031;-82
2023/12/08 08:33:29;;;;;;;27.95;13.88;;;7.00;99.90;;;;;;4947455;28;20023;-83
2023/12/08 08:35:54;;;;;;;27.13;13.93;;;7.00;99.90;;;;;;4966321;28;20035;-84
2023/12/08 08:38:20;;;;;;;30.88;14.95;;;7.00;99.90;;;;;;4952413;28;20022;-83
2023/12/08 08:40:45;;;;;;;27.52;14.20;;;7.00;99.90;;;;;;4952346;28;20058;-82
2023/12/08 08:43:11;;;;;;;27.63;14.52;;;7.00;99.90;;;;;;4949779;28;20019;-84
2023/12/08 08:45:36;;;;;;;26.00;14.25;;;7.00;99.90;;;;;;4952114;28;20027;-83
2023/12/08 08:48:03;;;;;;;30.77;14.10;;;7.00;99.90;;;;;;4953369;28;20039;-84
2023/12/08 08:50:29;;;;;;;25.63;13.23;;;7.00;99.90;;;;;;4957957;28;20037;-83
2023/12/08 08:52:54;;;;;;;32.10;15.00;;;7.00;99.90;;;;;;4950904;28;20032;-83
2023/12/08 08:55:20;;;;;;;26.35;14.18;;;7.00;99.90;;;;;;4954557;28;20042;-83
2023/12/08 08:57:47;;;;;;;28.33;15.60;;;7.00;99.90;;;;;;4954434;28;20023;-83
2023/12/08 09:00:13;;;;;;;31.00;14.30;;;7.00;99.90;;;;;;4954633;28;20501;-83
2023/12/08 09:02:40;;;;;;;26.25;14.48;;;7.00;99.90;;;;;;4949215;28;20573;-83
2023/12/08 09:05:07;;;;;;;24.33;13.63;;;7.10;99.90;;;;;;4953326;28;20740;-84
2023/12/08 09:07:33;;;;;;;27.45;13.23;;;7.10;99.90;;;;;;4950634;28;20031;-81
2023/12/08 09:09:58;;;;;;;29.65;13.90;;;7.10;99.90;;;;;;4956740;28;20031;-83
2023/12/08 09:12:24;;;;;;;30.25;14.40;;;7.10;99.90;;;;;;4954190;28;20279;-82
2023/12/08 09:14:49;;;;;;;26.30;13.70;;;7.00;99.90;;;;;;4951908;28;20023;-82
2023/12/08 09:17:15;;;;;;;28.40;14.68;;;7.10;99.90;;;;;;4947154;29;20038;-82
2023/12/08 09:19:40;;;;;;;33.17;15.27;;;7.10;99.90;;;;;;4950399;28;20066;-85
2023/12/08 09:22:06;;;;;;;27.98;14.70;;;7.10;99.90;;;;;;4969122;28;20078;-85
2023/12/08 09:24:32;;;;;;;31.23;13.43;;;7.10;99.90;;;;;;4952584;28;20554;-87
2023/12/08 09:26:57;;;;;;;27.85;14.70;;;7.10;99.90;;;;;;4952801;28;20126;-83
2023/12/08 09:29:23;;;;;;;26.33;13.45;;;7.10;99.90;;;;;;4950559;28;20618;-88
2023/12/08 09:31:48;;;;;;;29.75;13.55;;;7.10;99.90;;;;;;4949669;28;20442;-83
2023/12/08 09:34:14;;;;;;;24.15;13.32;;;7.10;99.90;;;;;;4952491;28;20026;-87
2023/12/08 09:36:40;;;;;;;30.23;14.55;;;7.10;99.90;;;;;;4953995;28;20062;-88
2023/12/08 09:39:05;;;;;;;28.63;14.45;;;7.10;99.90;;;;;;4952573;28;20082;-85
2023/12/08 09:41:32;;;;;;;28.52;13.32;;;7.10;99.90;;;;;;4952366;28;20035;-83
2023/12/08 09:44:18;;;;;;;28.67;14.57;;;7.10;99.90;;;;;;4954351;28;20032;-85
2023/12/08 09:46:44;;;;;;;30.05;13.90;;;7.10;99.90;;;;;;4953694;28;20024;-91
2023/12/08 09:49:25;;;;;;;27.98;14.32;;;7.10;99.90;;;;;;4955478;29;20024;-91
2023/12/08 09:51:51;;;;;;;29.30;13.75;;;7.10;99.90;;;;;;4951641;29;20485;-91
2023/12/08 09:54:19;;;;;;;36.72;14.82;;;7.10;99.90;;;;;;4955318;28;20023;-91
2023/12/08 09:56:52;;;;;;;30.17;14.43;;;7.10;99.90;;;;;;4955216;29;20031;-91
2023/12/08 09:59:27;;;;;;;27.50;13.45;;;7.10;99.90;;;;;;4962348;28;20557;-91
2023/12/08 10:01:52;;;;;;;28.58;14.73;;;7.10;99.90;;;;;;4964004;28;20027;-93
2023/12/08 10:04:18;;;;;;;29.20;13.85;;;7.10;99.90;;;;;;4955070;29;20489;-91
2023/12/08 10:06:44;;;;;;;31.42;14.43;;;7.10;99.90;;;;;;4955113;29;20070;-92
2023/12/08 10:09:17;;;;;;;31.00;13.85;;;7.10;99.90;;;;;;4974201;28;20082;-92
2023/12/08 10:11:43;;;;;;;27.63;13.65;;;7.10;99.90;;;;;;4959639;28;20478;-89
2023/12/08 10:14:11;;;;;;;28.73;14.15;;;7.10;99.90;;;;;;4958720;28;20082;-89
2023/12/08 10:16:36;;;;;;;30.65;14.50;;;7.10;99.90;;;;;;4955217;28;20094;-87
2023/12/08 10:19:09;;;;;;;27.92;13.77;;;7.10;99.90;;;;;;4953348;29;20490;-89
2023/12/08 10:21:35;;;;;;;37.88;16.25;;;7.10;99.90;;;;;;4953454;29;20023;-88
2023/12/08 10:24:02;;;;;;;38.85;16.30;;;7.10;99.90;;;;;;4953293;28;20561;-88
2023/12/08 10:26:29;;;;;;;38.40;15.77;;;7.10;99.90;;;;;;4960566;28;20031;-89
2023/12/08 10:28:56;;;;;;;37.10;16.45;;;7.10;99.90;;;;;;4955857;28;20118;-88
2023/12/08 10:31:21;;;;;;;33.60;15.20;;;7.10;99.90;;;;;;4954419;28;20046;-89
2023/12/08 10:33:51;;;;;;;33.83;16.38;;;7.10;99.90;;;;;;4954205;28;21383;-89
2023/12/08 10:36:17;;;;;;;34.70;15.65;;;7.10;99.90;;;;;;4952786;29;20087;-90
2023/12/08 10:38:43;;;;;;;26.00;14.32;;;7.10;99.90;;;;;;4966434;28;20810;-90
2023/12/08 10:41:13;;;;;;;33.35;16.05;;;7.10;99.90;;;;;;4951878;29;20033;-90
2023/12/08 10:43:39;;;;;;;31.52;14.23;;;7.10;99.90;;;;;;4952493;28;20027;-89
2023/12/08 10:46:06;;;;;;;30.48;15.18;;;7.10;99.90;;;;;;4948246;29;20031;-88
2023/12/08 10:48:34;;;;;;;35.92;15.23;;;7.10;99.90;;;;;;4948901;29;20023;-90
2023/12/08 10:51:00;;;;;;;31.20;14.93;;;7.10;99.90;;;;;;4948305;28;20031;-90
2023/12/08 10:53:26;;;;;;;35.63;13.15;;;7.10;99.90;;;;;;4963125;28;20069;-89
2023/12/08 10:56:04;;;;;;;27.30;14.07;;;7.20;99.90;;;;;;4951811;28;20031;-89
2023/12/08 10:58:32;;;;;;;33.70;13.93;;;7.20;99.90;;;;;;4946172;28;20281;-89
2023/12/08 11:00:58;;;;;;;34.08;15.30;;;7.10;99.90;;;;;;4961681;28;20420;-89
2023/12/08 11:03:32;;;;;;;31.30;14.32;;;7.10;99.90;;;;;;4952794;28;20035;-88
2023/12/08 11:06:14;;;;;;;28.40;13.82;;;7.10;99.90;;;;;;4955764;28;20110;-89
2023/12/08 11:08:44;;;;;;;27.50;13.55;;;7.20;99.90;;;;;;4968235;28;20028;-89
2023/12/08 11:11:11;;;;;;;28.92;13.38;;;7.10;99.90;;;;;;4949501;29;20062;-90
2023/12/08 11:13:42;;;;;;;30.98;14.20;;;7.10;99.90;;;;;;4949618;28;20035;-89
2023/12/08 11:16:41;;;;;;;28.20;13.38;;;7.20;99.90;;;;;;4947963;29;20158;-90
2023/12/08 11:19:10;;;;;;;30.38;13.75;;;7.20;99.90;;;;;;4968967;28;20031;-88
2023/12/08 11:21:43;;;;;;;24.67;12.60;;;7.20;99.90;;;;;;5108579;27;20434;-89
2023/12/08 11:24:09;;;;;;;24.83;12.40;;;7.20;99.90;;;;;;5091656;28;20079;-89
2023/12/08 11:26:47;;;;;;;23.70;12.63;;;7.20;99.90;;;;;;5085741;28;20035;-88
2023/12/08 11:29:28;;;;;;;26.70;11.32;;;7.20;99.90;;;;;;5094280;28;20168;-89
2023/12/08 11:32:07;;;;;;;24.30;12.15;;;7.20;99.90;;;;;;5092895;28;20500;-87
2023/12/08 11:34:56;;;;;;;24.25;12.23;;;7.20;99.90;;;;;;5087162;28;20044;-89
2023/12/08 11:37:22;;;;;;;28.77;11.75;;;7.20;99.90;;;;;;5090264;28;20021;-89
2023/12/08 11:39:48;;;;;;;22.98;11.60;;;7.20;99.90;;;;;;5087570;28;20035;-90
2023/12/08 11:42:16;;;;;;;22.38;11.95;;;7.20;99.90;;;;;;5074593;28;20023;-89
2023/12/08 11:44:46;;;;;;;22.00;11.27;;;7.20;99.90;;;;;;5102673;28;20033;-91
2023/12/08 11:47:17;;;;;;;20.98;11.18;;;7.20;99.90;;;;;;5096948;28;20661;-90
2023/12/08 11:49:44;;;;;;;20.05;11.02;;;7.20;99.90;;;;;;5094893;28;20126;-91
2023/12/08 11:52:24;;;;;;;23.38;11.85;;;7.20;99.90;;;;;;5088633;28;20024;-91
2023/12/08 11:55:15;;;;;;;21.73;10.13;;;7.20;99.90;;;;;;5089681;28;20051;-89
2023/12/08 11:58:11;;;;;;;16.33;9.85;;;7.20;99.90;;;;;;5089618;28;20024;-90
2023/12/08 12:00:39;;;;;;;17.52;9.55;;;7.20;99.90;;;;;;5075819;28;20032;-89
2023/12/08 12:03:08;;;;;;;23.05;8.93;;;7.20;99.90;;;;;;5089411;28;20024;-90
2023/12/08 12:05:35;;;;;;;19.77;8.95;;;7.20;99.90;;;;;;5085160;28;20083;-90
2023/12/08 12:08:02;;;;;;;16.58;9.20;;;7.20;99.90;;;;;;5086733;28;20099;-90
2023/12/08 12:10:30;;;;;;;21.15;9.88;;;7.20;99.90;;;;;;5087486;28;20012;-89
2023/12/08 12:13:06;;;;;;;19.48;9.60;;;7.20;99.90;;;;;;5082135;28;20021;-91
2023/12/08 12:15:33;;;;;;;17.00;8.95;;;7.20;99.90;;;;;;5079990;28;20033;-89
2023/12/08 12:18:01;;;;;;;19.35;8.95;;;7.20;99.90;;;;;;5083185;28;20028;-89
2023/12/08 12:20:35;;;;;;;17.55;9.15;;;7.20;99.90;;;;;;5090701;28;20036;-90
2023/12/08 12:23:01;;;;;;;16.38;8.93;;;7.20;99.90;;;;;;5088027;28;20028;-90
2023/12/08 12:25:26;;;;;;;17.23;9.15;;;7.20;99.90;;;;;;5090752;28;20068;-89
2023/12/08 12:27:53;;;;;;;17.73;8.90;;;7.20;99.90;;;;;;5078133;28;20590;-90
2023/12/08 12:30:20;;;;;;;18.33;9.27;;;7.20;99.90;;;;;;5082806;28;20020;-90
2023/12/08 12:32:47;;;;;;;17.00;9.57;;;7.20;99.90;;;;;;5072764;28;20098;-83
2023/12/08 12:35:13;;;;;;;19.60;9.30;;;7.20;99.90;;;;;;5069102;28;20075;-86