Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5018518;28;20132;-64
2022/06/09 00:02:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019059;28;20499;-64
2022/06/09 00:05:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018613;28;20101;-64
2022/06/09 00:07:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5019492;28;20053;-64
2022/06/09 00:10:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5017886;28;20048;-64
2022/06/09 00:12:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019341;28;20548;-64
2022/06/09 00:15:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019457;28;20038;-64
2022/06/09 00:17:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5034310;28;20041;-64
2022/06/09 00:20:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018602;28;20041;-64
2022/06/09 00:22:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5019144;28;20107;-64
2022/06/09 00:25:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017015;28;20054;-64
2022/06/09 00:27:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5018693;28;20045;-64
2022/06/09 00:29:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019228;28;20583;-64
2022/06/09 00:32:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019558;28;20143;-64
2022/06/09 00:34:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5018137;28;20067;-64
2022/06/09 00:37:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018668;28;20050;-64
2022/06/09 00:39:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019154;28;20045;-64
2022/06/09 00:42:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5018514;28;20079;-64
2022/06/09 00:44:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5021018;28;20053;-64
2022/06/09 00:47:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027724;28;20049;-64
2022/06/09 00:49:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018915;28;20108;-64
2022/06/09 00:52:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019856;28;20440;-64
2022/06/09 00:54:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5023175;28;20046;-64
2022/06/09 00:57:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5020814;28;20065;-64
2022/06/09 01:00:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022919;28;20454;-64
2022/06/09 01:02:36;;;;;;;;;;;14.30;99.90;;;;;;5021265;28;20160;-64
2022/06/09 01:05:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5021793;28;19921;-64
2022/06/09 01:07:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022448;28;20054;-64
2022/06/09 01:10:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5036854;28;20611;-64
2022/06/09 01:12:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022274;28;20080;-64
2022/06/09 01:15:06;;;;;;;0.20;0.08;;;14.10;99.90;;;;;;5022343;28;20060;-64
2022/06/09 01:17:54;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5021406;28;20389;-64
2022/06/09 01:20:28;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5021519;28;20045;-64
2022/06/09 01:23:21;;;;;;;0.38;0.10;;;14.10;99.90;;;;;;5021278;28;20087;-64
2022/06/09 01:26:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022537;28;20060;-63
2022/06/09 01:29:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022385;28;20046;-64
2022/06/09 01:31:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036510;28;20056;-64
2022/06/09 01:34:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5022431;28;20076;-64
2022/06/09 01:37:10;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5020778;28;20045;-63
2022/06/09 01:39:47;;;;;;;0.35;0.32;;;14.10;99.90;;;;;;5021186;28;20064;-63
2022/06/09 01:42:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022179;28;20041;-64
2022/06/09 01:45:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5024715;28;20053;-64
2022/06/09 01:47:55;;;;;;;0.22;0.00;;;13.90;99.90;;;;;;5029458;28;20060;-64
2022/06/09 01:50:24;;;;;;;1.75;0.70;;;14.00;99.90;;;;;;5021344;28;20129;-64
2022/06/09 01:52:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5021181;28;20124;-64
2022/06/09 01:55:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020135;28;20674;-64
2022/06/09 01:57:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021572;28;20045;-64
2022/06/09 02:00:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5019504;28;20045;-64
2022/06/09 02:02:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022039;28;20523;-64
2022/06/09 02:05:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020102;28;20128;-64
2022/06/09 02:07:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019836;28;20073;-64
2022/06/09 02:10:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021268;28;20616;-64
2022/06/09 02:13:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019463;28;20261;-64
2022/06/09 02:15:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5021047;28;20057;-64
2022/06/09 02:18:11;;;;;;;0.03;0.00;;;13.90;99.90;;;;;;5019967;28;20509;-64
2022/06/09 02:20:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020171;28;20439;-64
2022/06/09 02:23:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021698;28;20085;-63
2022/06/09 02:25:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021030;28;20139;-64
2022/06/09 02:28:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5019004;28;20315;-64
2022/06/09 02:30:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020836;28;20041;-63
2022/06/09 02:32:55;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019525;28;20050;-64
2022/06/09 02:35:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019767;28;20038;-64
2022/06/09 02:37:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5021040;28;20586;-64
2022/06/09 02:40:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021130;28;20377;-63
2022/06/09 02:42:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020761;28;20074;-63
2022/06/09 02:45:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022617;28;20683;-64
2022/06/09 02:47:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5028445;28;20121;-63
2022/06/09 02:49:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019974;28;20064;-64
2022/06/09 02:52:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5020142;28;20041;-63
2022/06/09 02:54:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019134;28;20942;-63
2022/06/09 02:57:15;;;;;;;0.45;0.22;;;13.70;99.90;;;;;;5020882;28;20057;-64
2022/06/09 02:59:41;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5021032;28;20069;-63
2022/06/09 03:02:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019530;28;20456;-63
2022/06/09 03:04:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5020246;28;20053;-63
2022/06/09 03:06:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019818;28;20081;-64
2022/06/09 03:09:23;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5018837;28;20061;-64
2022/06/09 03:11:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5019578;28;20037;-63
2022/06/09 03:14:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5020855;28;20068;-63
2022/06/09 03:16:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017947;28;20124;-62
2022/06/09 03:19:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019227;28;20038;-62
2022/06/09 03:21:32;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5017756;28;20496;-62
2022/06/09 03:23:58;;;;;;;0.22;0.20;;;13.60;99.90;;;;;;5020009;28;20049;-63
2022/06/09 03:26:24;;;;;;;0.93;0.30;;;13.60;99.90;;;;;;5019839;28;20074;-63
2022/06/09 03:28:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5019388;28;20041;-63
2022/06/09 03:31:19;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5020128;28;20064;-63
2022/06/09 03:33:44;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5020222;28;20053;-62
2022/06/09 03:36:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018942;28;20159;-62
2022/06/09 03:38:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018392;28;20159;-62
2022/06/09 03:41:05;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019960;28;20058;-62
2022/06/09 03:43:31;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;5019446;28;20091;-63
2022/06/09 03:45:57;;;;;;;0.43;0.10;;;13.60;99.90;;;;;;5028904;28;20124;-63
2022/06/09 03:48:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5020615;28;20128;-63
2022/06/09 03:50:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017515;28;20049;-62
2022/06/09 03:53:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019689;28;20181;-62
2022/06/09 03:55:39;;;;;;;0.43;0.20;;;13.60;99.90;;;;;;5018817;28;20041;-62
2022/06/09 03:58:05;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;5019746;28;20658;-62
2022/06/09 04:00:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019277;28;20044;-62
2022/06/09 04:02:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018828;28;20064;-63
2022/06/09 04:05:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019081;28;20511;-62
2022/06/09 04:07:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5018000;28;20088;-62
2022/06/09 04:10:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019105;28;20076;-63
2022/06/09 04:13:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019764;28;20175;-62
2022/06/09 04:15:26;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5019163;28;20536;-62
2022/06/09 04:17:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5017038;28;20054;-62
2022/06/09 04:20:24;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5018489;28;20041;-62
2022/06/09 04:22:50;;;;;;;1.98;0.85;;;13.70;99.90;;;;;;5019020;28;20145;-62
2022/06/09 04:25:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019121;28;20042;-63
2022/06/09 04:27:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5021290;28;20053;-63
2022/06/09 04:30:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5023468;28;20045;-62
2022/06/09 04:32:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5023278;28;20682;-62
2022/06/09 04:35:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021966;28;20087;-62
2022/06/09 04:40:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5023369;28;20045;-62
2022/06/09 04:42:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022218;28;20064;-62
2022/06/09 04:45:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5026550;28;20455;-62
2022/06/09 04:47:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5030599;28;20099;-62
2022/06/09 04:49:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020037;28;20038;-62
2022/06/09 04:52:22;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5023166;28;20045;-62
2022/06/09 04:54:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022679;28;20424;-62
2022/06/09 04:57:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023218;28;20571;-62
2022/06/09 04:59:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022226;28;20033;-62
2022/06/09 05:02:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022633;28;20357;-62
2022/06/09 05:04:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021777;28;20122;-62
2022/06/09 05:06:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022435;28;20045;-63
2022/06/09 05:09:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022063;28;20056;-62
2022/06/09 05:11:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5022694;28;20576;-62
2022/06/09 05:14:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5023130;28;20045;-62
2022/06/09 05:16:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5021624;28;20556;-62
2022/06/09 05:19:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5022109;28;20045;-62
2022/06/09 05:21:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5021417;28;20049;-62
2022/06/09 05:23:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5022204;28;20496;-63
2022/06/09 05:26:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5020233;28;20045;-63
2022/06/09 05:28:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022461;28;20124;-63
2022/06/09 05:31:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022496;28;20060;-63
2022/06/09 05:33:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5021696;28;20076;-63
2022/06/09 05:36:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019366;28;20061;-62
2022/06/09 05:46:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5030389;28;20054;-62
2022/06/09 05:49:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5021070;28;20068;-63
2022/06/09 05:51:39;;;;;;;0.55;0.22;;;14.30;99.90;;;;;;5021775;28;20125;-62
2022/06/09 05:54:05;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5020586;28;20197;-62
2022/06/09 05:56:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020512;28;20524;-62
2022/06/09 05:58:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5021833;28;20117;-62
2022/06/09 06:01:22;;;;;;;0.82;0.80;;;14.40;99.90;;;;;;5021805;28;20054;-62
2022/06/09 06:03:48;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5019077;28;20552;-63
2022/06/09 06:08:58;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5021095;28;20076;-63
2022/06/09 06:11:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5021080;28;20097;-62
2022/06/09 06:13:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5021233;28;20041;-63
2022/06/09 06:16:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5021411;28;20045;-63
2022/06/09 06:18:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036031;28;20041;-63
2022/06/09 06:21:08;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5018786;28;20758;-63
2022/06/09 06:23:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5021128;28;20128;-62
2022/06/09 06:25:59;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5021132;28;20500;-63
2022/06/09 06:28:26;;;;;;;0.60;0.52;;;15.00;99.90;;;;;;5018218;28;20487;-63
2022/06/09 06:30:53;;;;;;;0.28;0.20;;;14.90;99.90;;;;;;5021063;28;20052;-62
2022/06/09 06:33:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020852;28;20041;-63
2022/06/09 06:35:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5019608;28;20095;-63
2022/06/09 06:38:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5021056;28;20048;-62
2022/06/09 06:40:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5020603;28;20535;-63
2022/06/09 06:43:03;;;;;;;0.10;0.03;;;15.20;99.90;;;;;;5036069;28;20041;-63
2022/06/09 06:45:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5026193;28;20041;-63
2022/06/09 06:47:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5025811;28;20734;-63
2022/06/09 06:50:23;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5018301;28;20041;-63
2022/06/09 06:52:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5019740;28;20088;-63
2022/06/09 06:55:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020476;28;20179;-63
2022/06/09 06:57:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5019627;28;20086;-63
2022/06/09 07:00:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020587;28;20060;-63
2022/06/09 07:02:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5019980;28;20041;-64
2022/06/09 07:05:04;;;;;;;0.25;0.00;;;15.60;99.90;;;;;;5019257;28;20245;-63
2022/06/09 07:07:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5020402;28;20118;-64
2022/06/09 07:09:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5018448;28;20045;-62
2022/06/09 07:12:22;;;;;;;0.47;0.30;;;16.30;99.90;;;;;;5019791;28;20452;-62
2022/06/09 07:14:47;;;;;;;0.13;0.10;;;16.10;99.90;;;;;;5020296;28;20061;-63
2022/06/09 07:17:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020655;28;20045;-62
2022/06/09 07:19:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5018382;28;20659;-62
2022/06/09 07:22:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020083;28;20061;-62
2022/06/09 07:24:33;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5020113;28;20045;-62
2022/06/09 07:26:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5018008;28;20055;-62
2022/06/09 07:29:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018598;28;20204;-63
2022/06/09 07:31:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5037197;28;20051;-62
2022/06/09 07:34:19;;;;;;;0.25;0.22;;;16.90;99.90;;;;;;5038252;28;20059;-62
2022/06/09 07:36:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5022414;28;20045;-63
2022/06/09 07:39:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5019753;28;20091;-63
2022/06/09 07:41:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5019538;28;20121;-63
2022/06/09 07:44:07;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5021274;28;20045;-63
2022/06/09 07:46:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5045147;28;20059;-63
2022/06/09 07:48:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035173;28;20084;-63
2022/06/09 07:51:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038941;28;20095;-63
2022/06/09 07:53:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5036915;28;20056;-63
2022/06/09 07:56:18;;;;;;;0.30;0.10;;;17.40;99.90;;;;;;5039134;28;20606;-63
2022/06/09 07:58:45;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;5039565;28;20120;-63
2022/06/09 08:01:12;;;;;;;0.15;0.08;;;17.00;99.90;;;;;;5039149;28;20127;-63
2022/06/09 08:03:40;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;5038172;28;20578;-63
2022/06/09 08:06:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038211;28;20045;-63
2022/06/09 08:08:33;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5037065;28;20125;-63
2022/06/09 08:10:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5037990;28;20120;-63
2022/06/09 08:13:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037585;28;20726;-63
2022/06/09 08:15:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5039207;28;20047;-63
2022/06/09 08:18:17;;;;;;;0.13;0.00;;;17.60;99.90;;;;;;5038558;28;20116;-63
2022/06/09 08:20:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037474;28;20492;-63
2022/06/09 08:23:14;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5037198;28;20495;-64
2022/06/09 08:25:41;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5020371;28;20056;-64
2022/06/09 08:28:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5018004;28;20132;-64
2022/06/09 08:30:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5018691;28;20052;-64
2022/06/09 08:33:00;;;;;;;0.63;0.47;;;18.10;99.90;;;;;;5018605;28;20055;-63
2022/06/09 08:35:27;;;;;;;0.70;0.15;;;18.30;99.90;;;;;;5018084;28;20084;-63
2022/06/09 08:37:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5018395;28;20077;-64
2022/06/09 08:40:32;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5019027;28;20531;-63
2022/06/09 08:43:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5018506;28;20389;-63
2022/06/09 08:45:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027186;28;20099;-63
2022/06/09 08:48:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020015;28;20049;-63
2022/06/09 08:51:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5018139;28;20720;-63
2022/06/09 08:53:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5018704;28;20542;-63
2022/06/09 08:56:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5017923;28;20096;-63
2022/06/09 08:59:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5018288;28;20051;-63
2022/06/09 09:01:45;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5018082;28;20049;-63
2022/06/09 09:04:15;;;;;;;;;;;19.80;99.90;;;;;;5018782;28;20057;-63
2022/06/09 09:06:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018452;28;19921;-62
2022/06/09 09:09:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019177;28;20042;-62
2022/06/09 09:12:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5015556;28;20088;-62
2022/06/09 09:14:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5022754;28;20049;-63
2022/06/09 09:17:43;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5021726;28;20708;-63
2022/06/09 09:20:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5021408;28;20045;-62
2022/06/09 09:23:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018890;28;20153;-62
2022/06/09 09:26:01;;;;;;;0.20;0.15;;;19.60;99.90;;;;;;5041245;28;20052;-63
2022/06/09 09:28:42;;;;;;;0.05;0.00;;;19.50;99.90;;;;;;5041719;28;20187;-63
2022/06/09 09:31:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5041597;28;20107;-62
2022/06/09 09:34:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040168;28;20045;-62
2022/06/09 09:36:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5040107;28;20152;-62
2022/06/09 09:39:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5042360;28;20503;-62
2022/06/09 09:41:45;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5041706;28;20099;-62
2022/06/09 09:44:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5038869;28;20040;-66
2022/06/09 09:46:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030812;28;20042;-62
2022/06/09 09:49:40;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5019959;28;20056;-81
2022/06/09 09:52:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022220;28;20355;-82
2022/06/09 09:55:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022427;28;20576;-80
2022/06/09 09:58:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5021322;28;20045;-82
2022/06/09 10:08:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5020682;28;20060;-81
2022/06/09 10:10:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021899;28;20427;-81
2022/06/09 10:12:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5037514;28;20049;-75
2022/06/09 10:15:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5021016;28;20160;-79
2022/06/09 10:18:02;;;;;;;0.43;0.20;;;20.70;99.90;;;;;;5021397;28;20041;-79
2022/06/09 10:21:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5018633;28;20111;-73
2022/06/09 10:23:56;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5021220;28;20056;-77
2022/06/09 10:26:25;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5021092;28;20064;-79
2022/06/09 10:29:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5021656;28;20136;-80
2022/06/09 10:31:40;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021795;28;20045;-81
2022/06/09 10:34:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020942;28;20080;-81
2022/06/09 10:37:25;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022079;28;20423;-81
2022/06/09 10:40:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5020621;28;20270;-79
2022/06/09 10:42:59;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5020195;28;20052;-64
2022/06/09 10:45:33;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5027005;28;20044;-66
2022/06/09 10:57:40;;;;;;;0.03;0.00;;;22.00;99.90;;;;;;4978288;28;20268;-68
2022/06/09 11:00:11;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4977399;28;20129;-68
2022/06/09 11:02:39;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5004968;28;20523;-68
2022/06/09 11:05:05;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5020020;28;20057;-68
2022/06/09 11:08:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5019844;28;20081;-68
2022/06/09 11:10:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4997189;28;20053;-68
2022/06/09 11:13:39;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5020089;28;20141;-68
2022/06/09 11:16:17;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5019396;28;20037;-67
2022/06/09 11:18:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5020249;28;20453;-67
2022/06/09 11:21:24;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5020546;28;20115;-67
2022/06/09 11:24:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5035476;28;20041;-68
2022/06/09 11:27:13;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020036;28;20176;-68
2022/06/09 11:29:52;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5010859;28;20059;-68
2022/06/09 11:32:39;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5019717;28;20057;-68
2022/06/09 11:35:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5019475;28;20042;-68
2022/06/09 11:38:25;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5019291;28;20049;-68
2022/06/09 11:41:09;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5019727;28;20049;-68
2022/06/09 11:43:46;;;;;;;;;;;22.10;99.90;;;;;;5019840;28;20103;-67
2022/06/09 11:46:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5031493;28;19998;-67
2022/06/09 11:49:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5018872;28;20403;-67
2022/06/09 11:51:31;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5019645;28;20047;-67
2022/06/09 11:54:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5019527;28;20591;-69
2022/06/09 11:56:33;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5019349;28;20106;-68
2022/06/09 11:59:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5019692;28;20056;-67
2022/06/09 12:01:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5019098;28;20033;-67
2022/06/09 12:04:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5018080;28;20582;-67
2022/06/09 12:06:57;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5019341;28;20668;-67
2022/06/09 12:09:35;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5017473;28;20437;-68
2022/06/09 12:12:13;;;;;;;0.85;0.10;;;22.10;99.90;;;;;;5019103;28;20049;-66
2022/06/09 12:14:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5019599;28;20091;-67
2022/06/09 12:17:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019091;28;20045;-67
2022/06/09 12:19:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5017884;28;20053;-68
2022/06/09 12:22:42;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5018437;28;20052;-67
2022/06/09 12:25:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5019644;28;20076;-66
2022/06/09 12:27:39;;;;;;;0.55;0.10;;;21.80;99.90;;;;;;5018678;28;20053;-68
2022/06/09 12:30:26;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5019351;28;20393;-68
2022/06/09 12:33:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5033765;28;20049;-67
2022/06/09 12:36:02;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5019569;28;20064;-66
2022/06/09 12:38:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5019060;28;20123;-70
2022/06/09 12:41:26;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5018906;28;20050;-66
2022/06/09 12:44:05;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019407;28;20041;-67
2022/06/09 12:46:31;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5027189;28;20049;-66
2022/06/09 12:48:57;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5040696;28;20047;-67
2022/06/09 12:51:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5041399;28;20094;-66
2022/06/09 12:53:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5042980;28;20495;-67
2022/06/09 12:56:38;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5042069;28;20487;-67
2022/06/09 12:59:34;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5042628;28;20108;-65
2022/06/09 13:02:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5042270;28;20053;-67
2022/06/09 13:04:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5028042;28;20413;-66
2022/06/09 13:07:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5028323;28;20455;-67
2022/06/09 13:10:18;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5028898;28;20757;-67
2022/06/09 13:12:53;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5028690;28;20814;-67
2022/06/09 13:15:37;;;;;;;0.80;0.32;;;21.70;99.90;;;;;;5028856;28;20045;-67
2022/06/09 13:18:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5028372;28;20573;-66
2022/06/09 13:20:50;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5028977;28;20144;-69
2022/06/09 13:23:16;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5028180;28;20056;-67
2022/06/09 13:25:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5029009;28;20210;-67
2022/06/09 13:28:29;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5028406;28;20042;-69
2022/06/09 13:30:55;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5028845;28;20041;-68
2022/06/09 13:33:41;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5027541;28;20033;-69
2022/06/09 13:36:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5027961;28;20099;-63
2022/06/09 13:38:50;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5028219;28;20048;-67
2022/06/09 13:41:38;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5027721;28;20132;-63