Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:50;;;;;;;4.80;1.00;;;-1.40;99.90;;;;;;4853043;29;20762;-85
2022/03/07 00:04:18;;;;;;;4.18;1.42;;;-1.40;99.90;;;;;;4841960;29;20426;-87
2022/03/07 00:06:47;;;;;;;5.97;1.13;;;-1.30;99.90;;;;;;4873446;29;20863;-86
2022/03/07 00:09:15;;;;;;;4.40;1.17;;;-1.30;99.90;;;;;;4851516;29;20853;-86
2022/03/07 00:11:43;;;;;;;5.60;1.30;;;-1.30;99.90;;;;;;4869219;29;20413;-87
2022/03/07 00:14:12;;;;;;;4.70;1.25;;;-1.30;99.90;;;;;;4863143;29;20478;-87
2022/03/07 00:16:39;;;;;;;5.88;1.42;;;-1.30;99.90;;;;;;4853368;29;20407;-86
2022/03/07 00:19:07;;;;;;;5.15;1.20;;;-1.30;99.90;;;;;;4856077;29;20575;-87
2022/03/07 00:21:36;;;;;;;4.40;1.15;;;-1.20;99.90;;;;;;4831886;29;20409;-87
2022/03/07 00:24:05;;;;;;;3.40;1.23;;;-1.20;99.90;;;;;;4855071;29;20422;-86
2022/03/07 00:26:32;;;;;;;4.57;1.00;;;-1.30;99.90;;;;;;4850176;29;20982;-85
2022/03/07 00:29:02;;;;;;;5.32;1.10;;;-1.30;99.90;;;;;;4847723;29;20415;-88
2022/03/07 00:31:29;;;;;;;4.82;1.08;;;-1.30;99.90;;;;;;4855653;29;20416;-86
2022/03/07 00:33:57;;;;;;;4.10;0.95;;;-1.30;99.90;;;;;;4855940;29;20519;-86
2022/03/07 00:36:25;;;;;;;4.13;1.13;;;-1.30;99.90;;;;;;4848378;29;20413;-87
2022/03/07 00:38:56;;;;;;;4.80;1.05;;;-1.30;99.90;;;;;;4849153;29;20916;-86
2022/03/07 00:41:23;;;;;;;3.55;1.10;;;-1.30;99.90;;;;;;4852905;29;20517;-86
2022/03/07 00:43:51;;;;;;;3.42;0.95;;;-1.30;99.90;;;;;;4854420;29;20512;-87
2022/03/07 00:46:18;;;;;;;4.05;1.40;;;-1.30;99.90;;;;;;4851641;29;20856;-88
2022/03/07 00:48:48;;;;;;;3.22;1.10;;;-1.20;99.90;;;;;;4849794;29;20451;-86
2022/03/07 00:51:15;;;;;;;3.75;1.10;;;-1.30;99.90;;;;;;4874030;29;20461;-88
2022/03/07 00:53:43;;;;;;;4.07;1.13;;;-1.30;99.90;;;;;;4842483;29;20936;-88
2022/03/07 00:56:11;;;;;;;5.93;1.10;;;-1.30;99.90;;;;;;4874073;29;20495;-89
2022/03/07 00:58:39;;;;;;;4.18;1.17;;;-1.20;99.90;;;;;;4857782;29;20424;-87
2022/03/07 01:01:06;;;;;;;2.85;0.90;;;-1.20;99.90;;;;;;4874085;29;20482;-88
2022/03/07 01:03:34;;;;;;;3.67;0.93;;;-1.20;99.90;;;;;;4858781;29;20922;-89
2022/03/07 01:06:02;;;;;;;3.75;1.08;;;-1.20;99.90;;;;;;4843290;29;20442;-89
2022/03/07 01:08:30;;;;;;;2.37;1.07;;;-1.20;99.90;;;;;;4858193;29;20416;-88
2022/03/07 01:10:57;;;;;;;2.95;0.80;;;-1.20;99.90;;;;;;4873845;29;20473;-89
2022/03/07 01:13:25;;;;;;;3.40;1.10;;;-1.20;99.90;;;;;;4858562;29;20416;-89
2022/03/07 01:15:52;;;;;;;3.63;0.90;;;-1.20;99.90;;;;;;4843551;29;20480;-87
2022/03/07 01:18:20;;;;;;;3.90;1.10;;;-1.20;99.90;;;;;;4873843;29;20416;-89
2022/03/07 01:20:48;;;;;;;3.22;0.90;;;-1.20;99.90;;;;;;4858450;29;20416;-89
2022/03/07 01:23:19;;;;;;;4.07;1.20;;;-1.20;99.90;;;;;;4858815;29;20520;-88
2022/03/07 01:25:47;;;;;;;5.20;1.10;;;-1.20;99.90;;;;;;4873888;29;20411;-89
2022/03/07 01:28:15;;;;;;;2.60;1.10;;;-1.20;99.90;;;;;;4873679;29;20438;-89
2022/03/07 01:30:42;;;;;;;3.70;1.30;;;-1.20;99.90;;;;;;4858915;29;20411;-89
2022/03/07 01:33:10;;;;;;;3.33;1.30;;;-1.20;99.90;;;;;;4873809;29;20415;-89
2022/03/07 01:35:37;;;;;;;2.72;1.02;;;-1.20;99.90;;;;;;4843353;29;20401;-89
2022/03/07 01:38:05;;;;;;;4.00;1.20;;;-1.20;99.90;;;;;;4858296;29;20544;-88
2022/03/07 01:40:33;;;;;;;3.67;1.40;;;-1.20;99.90;;;;;;4843109;29;20408;-88
2022/03/07 01:43:01;;;;;;;2.97;1.33;;;-1.20;99.90;;;;;;4858107;29;20509;-88
2022/03/07 01:45:28;;;;;;;3.65;1.50;;;-1.20;99.90;;;;;;4858577;29;20416;-89
2022/03/07 01:47:56;;;;;;;4.43;1.70;;;-1.20;99.90;;;;;;4873585;29;20444;-89
2022/03/07 01:50:28;;;;;;;3.88;1.50;;;-1.20;99.90;;;;;;4858880;29;20500;-89
2022/03/07 01:52:55;;;;;;;3.20;1.50;;;-1.20;99.90;;;;;;4858220;29;20423;-88
2022/03/07 01:55:25;;;;;;;4.37;1.60;;;-1.20;99.90;;;;;;4858403;29;20813;-87
2022/03/07 01:57:56;;;;;;;3.58;1.45;;;-1.20;99.90;;;;;;4843545;29;20485;-88
2022/03/07 02:00:26;;;;;;;4.43;1.70;;;-1.20;99.90;;;;;;4859944;29;20452;-88
2022/03/07 02:02:55;;;;;;;4.18;2.03;;;-1.20;99.90;;;;;;4876606;29;20428;-89
2022/03/07 02:05:30;;;;;;;3.67;2.05;;;-1.20;99.90;;;;;;4861469;29;20927;-89
2022/03/07 02:08:03;;;;;;;3.53;1.85;;;-1.20;99.90;;;;;;4861992;29;20453;-88
2022/03/07 02:10:47;;;;;;;3.72;1.77;;;-1.20;99.90;;;;;;4876889;29;20420;-88
2022/03/07 02:13:17;;;;;;;3.43;1.63;;;-1.20;99.90;;;;;;4855740;29;20752;-87
2022/03/07 02:15:54;;;;;;;5.13;1.90;;;-1.20;99.90;;;;;;4876466;29;20545;-88
2022/03/07 02:18:28;;;;;;;7.40;2.10;;;-1.20;99.90;;;;;;4851448;29;20477;-88
2022/03/07 02:21:09;;;;;;;4.15;2.08;;;-1.20;99.90;;;;;;4846451;29;20471;-87
2022/03/07 02:23:46;;;;;;;3.90;1.90;;;-1.20;99.90;;;;;;4862440;29;20481;-88
2022/03/07 02:26:16;;;;;;;4.63;2.00;;;-1.10;99.90;;;;;;4861086;29;20424;-88
2022/03/07 02:28:46;;;;;;;3.93;1.70;;;-1.10;99.90;;;;;;4861126;29;20443;-89
2022/03/07 02:31:21;;;;;;;4.13;1.97;;;-1.10;99.90;;;;;;4845466;29;20472;-87
2022/03/07 02:33:50;;;;;;;3.40;1.98;;;-1.10;99.90;;;;;;4860812;29;20446;-89
2022/03/07 02:36:20;;;;;;;3.90;2.00;;;-1.20;99.90;;;;;;4860716;29;20833;-88
2022/03/07 02:38:49;;;;;;;4.97;2.00;;;-1.10;99.90;;;;;;4861082;29;20508;-87
2022/03/07 02:41:17;;;;;;;4.63;2.00;;;-1.10;99.90;;;;;;4860652;29;20779;-87
2022/03/07 02:43:48;;;;;;;4.70;1.83;;;-1.10;99.90;;;;;;4861346;29;20425;-88
2022/03/07 02:46:16;;;;;;;2.17;1.50;;;-1.10;99.90;;;;;;4860520;29;20411;-87
2022/03/07 02:48:43;;;;;;;3.80;1.92;;;-1.10;99.90;;;;;;4861779;29;20464;-88
2022/03/07 02:51:11;;;;;;;3.08;1.95;;;-1.10;99.90;;;;;;4861676;29;20428;-88
2022/03/07 02:53:38;;;;;;;2.80;1.60;;;-1.10;99.90;;;;;;4845284;29;20404;-88
2022/03/07 02:56:06;;;;;;;3.28;1.63;;;-1.00;99.90;;;;;;4860659;29;20404;-88
2022/03/07 02:58:33;;;;;;;3.50;1.50;;;-1.00;99.90;;;;;;4860666;29;20420;-88
2022/03/07 03:01:01;;;;;;;4.55;1.70;;;-1.00;99.90;;;;;;4860458;29;20416;-87
2022/03/07 03:03:29;;;;;;;3.60;1.70;;;-1.00;99.90;;;;;;4845116;29;20923;-88
2022/03/07 03:05:57;;;;;;;3.00;1.70;;;-1.00;99.90;;;;;;4860548;29;20463;-86
2022/03/07 03:08:24;;;;;;;2.38;1.30;;;-1.00;99.90;;;;;;4860612;29;20425;-87
2022/03/07 03:10:54;;;;;;;2.72;1.45;;;-1.00;99.90;;;;;;4859292;29;20912;-87
2022/03/07 03:13:22;;;;;;;2.42;1.35;;;-1.00;99.90;;;;;;4861176;29;20492;-88
2022/03/07 03:15:52;;;;;;;2.65;1.45;;;-1.00;99.90;;;;;;4860148;29;20414;-88
2022/03/07 03:18:21;;;;;;;2.07;1.40;;;-1.00;99.90;;;;;;4875717;29;20416;-87
2022/03/07 03:20:50;;;;;;;2.67;1.30;;;-1.00;99.90;;;;;;4860180;29;20405;-88
2022/03/07 03:23:19;;;;;;;2.63;1.63;;;-1.10;99.90;;;;;;4875704;29;20492;-87
2022/03/07 03:25:46;;;;;;;2.17;1.27;;;-1.10;99.90;;;;;;4860167;29;20416;-87
2022/03/07 03:28:14;;;;;;;2.58;1.40;;;-1.10;99.90;;;;;;4875235;29;20405;-89
2022/03/07 03:30:42;;;;;;;2.63;1.20;;;-1.00;99.90;;;;;;4861062;29;20408;-89
2022/03/07 03:33:09;;;;;;;1.75;1.25;;;-1.00;99.90;;;;;;4875319;29;20475;-88
2022/03/07 03:35:37;;;;;;;1.67;1.10;;;-0.90;99.90;;;;;;4859751;29;20404;-88
2022/03/07 03:38:06;;;;;;;1.98;1.17;;;-0.90;99.90;;;;;;4875160;29;20479;-90
2022/03/07 03:40:33;;;;;;;1.95;1.10;;;-1.00;99.90;;;;;;4875289;29;20749;-88
2022/03/07 03:43:01;;;;;;;2.30;1.20;;;-1.00;99.90;;;;;;4875330;29;20975;-89
2022/03/07 03:45:28;;;;;;;1.73;1.10;;;-1.00;99.90;;;;;;4860814;29;20420;-89
2022/03/07 03:47:56;;;;;;;2.75;1.27;;;-1.00;99.90;;;;;;4875225;29;20413;-91
2022/03/07 03:50:24;;;;;;;2.60;1.27;;;-1.00;99.90;;;;;;4875254;29;20461;-89
2022/03/07 03:52:52;;;;;;;1.85;1.10;;;-0.90;99.90;;;;;;4874802;29;20408;-89
2022/03/07 03:55:21;;;;;;;2.38;1.23;;;-0.90;99.90;;;;;;4859509;29;20776;-89
2022/03/07 03:57:48;;;;;;;2.50;1.20;;;-0.90;99.90;;;;;;4859366;29;20405;-89
2022/03/07 04:00:18;;;;;;;1.30;0.95;;;-0.80;99.90;;;;;;4874944;29;20411;-89
2022/03/07 04:02:46;;;;;;;1.50;1.00;;;-0.80;99.90;;;;;;4859405;29;20397;-89
2022/03/07 04:05:15;;;;;;;1.60;0.90;;;-0.80;99.90;;;;;;4874927;29;20417;-89
2022/03/07 04:07:43;;;;;;;1.20;0.90;;;-0.90;99.90;;;;;;4844243;29;20401;-90
2022/03/07 04:10:13;;;;;;;1.60;0.80;;;-0.80;99.90;;;;;;4859511;29;20440;-89
2022/03/07 04:12:42;;;;;;;1.27;0.80;;;-0.80;99.90;;;;;;4859213;29;20741;-89
2022/03/07 04:15:11;;;;;;;2.47;0.90;;;-0.80;99.90;;;;;;4859252;29;20954;-90
2022/03/07 04:17:40;;;;;;;1.13;0.63;;;-0.80;99.90;;;;;;4874597;29;20765;-89
2022/03/07 04:20:09;;;;;;;1.27;0.82;;;-0.80;99.90;;;;;;4858285;29;20409;-90
2022/03/07 04:22:38;;;;;;;1.50;0.90;;;-0.80;99.90;;;;;;4841431;29;20410;-88
2022/03/07 04:25:07;;;;;;;1.93;0.80;;;-0.80;99.90;;;;;;4855894;29;20474;-89
2022/03/07 04:27:34;;;;;;;1.85;0.77;;;-0.70;99.90;;;;;;4841819;29;20411;-89
2022/03/07 04:30:07;;;;;;;1.60;0.90;;;-0.80;99.90;;;;;;4843794;29;20409;-90
2022/03/07 04:32:37;;;;;;;1.25;0.73;;;-0.80;99.90;;;;;;4874348;29;20457;-88
2022/03/07 04:35:08;;;;;;;1.30;0.73;;;-0.80;99.90;;;;;;4855734;29;20495;-88
2022/03/07 04:37:39;;;;;;;1.30;0.70;;;-0.70;99.90;;;;;;4874516;29;20457;-89
2022/03/07 04:40:11;;;;;;;1.08;0.70;;;-0.70;99.90;;;;;;4859112;29;20415;-89
2022/03/07 04:42:40;;;;;;;1.02;0.80;;;-0.70;99.90;;;;;;4859187;29;20452;-88
2022/03/07 04:45:09;;;;;;;1.80;0.80;;;-0.60;99.90;;;;;;4874132;29;20469;-91
2022/03/07 04:47:37;;;;;;;1.03;0.60;;;-0.70;99.90;;;;;;4856080;29;20411;-89
2022/03/07 04:50:06;;;;;;;1.10;0.57;;;-0.60;99.90;;;;;;4855590;29;20819;-89
2022/03/07 04:52:34;;;;;;;1.50;0.60;;;-0.60;99.90;;;;;;4840482;29;20471;-89
2022/03/07 04:55:02;;;;;;;1.15;0.50;;;-0.60;99.90;;;;;;4840706;29;20439;-89
2022/03/07 04:57:29;;;;;;;1.40;0.40;;;-0.60;99.90;;;;;;4840255;29;20422;-89
2022/03/07 04:59:57;;;;;;;0.75;0.40;;;-0.60;99.90;;;;;;4841324;29;20434;-87
2022/03/07 05:02:24;;;;;;;0.90;0.40;;;-0.60;99.90;;;;;;4872497;29;20413;-88
2022/03/07 05:04:52;;;;;;;0.80;0.30;;;-0.60;99.90;;;;;;4859780;29;20425;-89
2022/03/07 05:07:20;;;;;;;0.90;0.40;;;-0.70;99.90;;;;;;4858677;29;20415;-89
2022/03/07 05:09:47;;;;;;;0.52;0.30;;;-0.60;99.90;;;;;;4859203;29;20401;-88
2022/03/07 05:12:15;;;;;;;1.67;0.30;;;-0.60;99.90;;;;;;4857542;29;20466;-88
2022/03/07 05:14:42;;;;;;;1.55;0.30;;;-0.60;99.90;;;;;;4854887;29;20486;-89
2022/03/07 05:17:10;;;;;;;1.40;0.40;;;-0.60;99.90;;;;;;4855367;29;20986;-90
2022/03/07 05:19:37;;;;;;;1.42;0.40;;;-0.60;99.90;;;;;;4855473;29;20414;-89
2022/03/07 05:22:05;;;;;;;1.40;0.30;;;-0.60;99.90;;;;;;4855573;29;20410;-89
2022/03/07 05:24:32;;;;;;;5.40;1.58;;;-0.60;99.90;;;;;;4854643;29;20424;-88
2022/03/07 05:27:00;;;;;;;1.55;0.50;;;-0.60;99.90;;;;;;4857879;29;20409;-86
2022/03/07 05:29:28;;;;;;;1.57;0.50;;;-0.50;99.90;;;;;;4869418;29;20422;-89
2022/03/07 05:31:55;;;;;;;1.75;0.40;;;-0.50;99.90;;;;;;4841166;29;20489;-88
2022/03/07 05:34:23;;;;;;;2.13;0.52;;;-0.50;99.90;;;;;;4841716;29;20422;-89
2022/03/07 05:36:50;;;;;;;2.00;0.75;;;-0.50;99.90;;;;;;4843671;29;20433;-89
2022/03/07 05:39:19;;;;;;;2.85;0.40;;;-0.50;99.90;;;;;;4853974;29;20951;-89
2022/03/07 05:41:46;;;;;;;1.05;0.50;;;-0.40;99.90;;;;;;4846917;29;20427;-88
2022/03/07 05:44:14;;;;;;;2.65;0.50;;;-0.50;99.90;;;;;;4861869;29;20472;-89
2022/03/07 05:46:42;;;;;;;1.80;0.40;;;-0.40;99.90;;;;;;4854567;29;20409;-89
2022/03/07 05:49:10;;;;;;;2.90;0.65;;;-0.40;99.90;;;;;;4843488;29;20920;-87
2022/03/07 05:51:37;;;;;;;0.68;0.30;;;-0.40;99.90;;;;;;4858540;29;20406;-89
2022/03/07 05:54:05;;;;;;;2.13;0.32;;;-0.40;99.90;;;;;;4843468;29;20419;-89
2022/03/07 05:56:32;;;;;;;2.10;0.50;;;-0.30;99.90;;;;;;4843081;29;20406;-89
2022/03/07 05:59:00;;;;;;;1.92;0.40;;;-0.40;99.90;;;;;;4851094;29;20418;-89
2022/03/07 06:01:27;;;;;;;1.20;0.40;;;-0.40;99.90;;;;;;4858256;29;20430;-89
2022/03/07 06:03:55;;;;;;;1.88;0.40;;;-0.30;99.90;;;;;;4858252;29;20419;-88
2022/03/07 06:06:23;;;;;;;0.63;0.30;;;-0.30;99.90;;;;;;4850580;29;20422;-88
2022/03/07 06:08:51;;;;;;;1.83;0.60;;;-0.20;99.90;;;;;;4856595;29;20405;-90
2022/03/07 06:11:18;;;;;;;2.50;0.75;;;-0.30;99.90;;;;;;4860991;29;20946;-88
2022/03/07 06:13:46;;;;;;;2.40;0.45;;;-0.30;99.90;;;;;;4861414;29;20404;-90
2022/03/07 06:16:13;;;;;;;1.83;0.40;;;-0.30;99.90;;;;;;4861200;29;20435;-89
2022/03/07 06:18:41;;;;;;;2.38;0.70;;;-0.30;99.90;;;;;;4845934;29;20415;-88
2022/03/07 06:21:09;;;;;;;1.38;0.38;;;-0.30;99.90;;;;;;4876795;29;20408;-88
2022/03/07 06:23:37;;;;;;;3.30;0.50;;;-0.30;99.90;;;;;;4861039;29;20915;-87
2022/03/07 06:26:06;;;;;;;1.50;0.50;;;-0.30;99.90;;;;;;4861351;29;20404;-88
2022/03/07 06:28:33;;;;;;;6.07;0.95;;;-0.30;99.90;;;;;;4860520;29;20417;-88
2022/03/07 06:31:01;;;;;;;3.88;0.70;;;-0.20;99.90;;;;;;4861935;29;20473;-88
2022/03/07 06:33:29;;;;;;;4.40;0.68;;;-0.20;99.90;;;;;;4861005;29;20401;-89
2022/03/07 06:35:56;;;;;;;4.38;0.80;;;-0.10;99.90;;;;;;4856369;29;20406;-89
2022/03/07 06:38:24;;;;;;;3.78;0.90;;;-0.10;99.90;;;;;;4866414;29;20935;-89
2022/03/07 06:40:52;;;;;;;2.50;0.60;;;-0.10;99.90;;;;;;4856714;29;20528;-90
2022/03/07 06:43:20;;;;;;;3.45;1.00;;;-0.10;99.90;;;;;;4840221;29;20466;-89
2022/03/07 06:45:47;;;;;;;1.98;0.57;;;-0.10;99.90;;;;;;4841061;29;20959;-88
2022/03/07 06:48:15;;;;;;;3.08;0.60;;;-0.10;99.90;;;;;;4842029;29;20437;-89
2022/03/07 06:50:43;;;;;;;4.47;0.50;;;-0.10;99.90;;;;;;4841989;29;20410;-89
2022/03/07 06:53:11;;;;;;;3.33;0.75;;;-0.10;99.90;;;;;;4857133;29;20417;-89
2022/03/07 06:55:38;;;;;;;5.25;0.65;;;0.00;99.90;;;;;;4841810;29;20406;-89
2022/03/07 06:58:06;;;;;;;3.13;0.60;;;0.00;99.90;;;;;;4857435;29;20403;-89
2022/03/07 07:00:34;;;;;;;2.10;0.70;;;0.00;99.90;;;;;;4872905;29;20418;-87
2022/03/07 07:03:02;;;;;;;3.35;0.70;;;0.00;99.90;;;;;;4841974;29;20422;-89
2022/03/07 07:05:30;;;;;;;4.28;0.70;;;0.00;99.90;;;;;;4841961;29;20434;-90
2022/03/07 07:07:57;;;;;;;1.67;0.60;;;0.00;99.90;;;;;;4842529;29;20497;-89
2022/03/07 07:10:26;;;;;;;4.05;0.88;;;0.00;99.90;;;;;;4841897;29;20410;-89
2022/03/07 07:12:53;;;;;;;3.95;0.63;;;0.00;99.90;;;;;;4857424;29;20526;-88
2022/03/07 07:15:21;;;;;;;3.78;0.63;;;0.10;99.90;;;;;;4857097;29;20481;-89
2022/03/07 07:17:48;;;;;;;1.92;0.50;;;0.10;99.90;;;;;;4841780;29;20458;-89
2022/03/07 07:20:16;;;;;;;2.97;0.70;;;0.10;99.90;;;;;;4841744;29;20897;-89
2022/03/07 07:22:43;;;;;;;1.52;0.50;;;0.10;99.90;;;;;;4841867;29;20423;-89
2022/03/07 07:25:11;;;;;;;2.97;0.60;;;0.10;99.90;;;;;;4872282;29;20426;-90
2022/03/07 07:27:39;;;;;;;3.05;0.88;;;0.10;99.90;;;;;;4841386;29;20466;-88
2022/03/07 07:30:09;;;;;;;2.78;0.60;;;0.20;99.90;;;;;;4872413;29;20451;-89
2022/03/07 07:32:39;;;;;;;3.95;0.88;;;0.20;99.90;;;;;;4842031;29;20421;-89
2022/03/07 07:35:10;;;;;;;3.65;0.60;;;0.20;99.90;;;;;;4841863;29;20407;-88
2022/03/07 07:37:37;;;;;;;3.35;0.75;;;0.20;99.90;;;;;;4841579;29;20474;-88
2022/03/07 07:40:07;;;;;;;4.50;0.70;;;0.20;99.90;;;;;;4841395;29;20413;-90
2022/03/07 07:42:35;;;;;;;2.03;0.60;;;0.20;99.90;;;;;;4841310;29;20428;-89
2022/03/07 07:45:08;;;;;;;4.03;1.00;;;0.30;99.90;;;;;;4841547;29;20509;-89
2022/03/07 07:47:35;;;;;;;2.07;0.63;;;0.30;99.90;;;;;;4872151;29;20898;-89
2022/03/07 07:50:03;;;;;;;1.52;0.52;;;0.30;99.90;;;;;;4872203;29;20414;-89
2022/03/07 07:52:31;;;;;;;2.05;0.68;;;0.40;99.90;;;;;;4856763;29;20446;-88
2022/03/07 07:54:58;;;;;;;2.63;0.68;;;0.30;99.90;;;;;;4841583;29;20410;-88
2022/03/07 07:57:26;;;;;;;2.57;0.50;;;0.40;99.90;;;;;;4855986;29;20414;-89
2022/03/07 07:59:53;;;;;;;2.33;0.50;;;0.40;99.90;;;;;;4841380;29;20490;-88
2022/03/07 08:02:42;;;;;;;3.42;0.63;;;0.40;99.90;;;;;;4871838;29;20509;-90
2022/03/07 08:05:10;;;;;;;3.17;0.60;;;0.40;99.90;;;;;;4871655;29;20824;-88
2022/03/07 08:07:39;;;;;;;1.37;0.60;;;0.30;99.90;;;;;;4856578;29;20782;-89
2022/03/07 08:10:07;;;;;;;2.70;0.70;;;0.30;99.90;;;;;;4840847;29;20811;-89
2022/03/07 08:12:34;;;;;;;2.10;0.55;;;0.30;99.90;;;;;;4841003;29;20790;-89
2022/03/07 08:15:05;;;;;;;4.03;0.70;;;0.30;99.90;;;;;;4841123;29;20410;-90
2022/03/07 08:17:32;;;;;;;2.67;0.60;;;0.40;99.90;;;;;;4840989;29;20433;-89
2022/03/07 08:20:00;;;;;;;2.65;0.70;;;0.30;99.90;;;;;;4841006;29;20406;-89
2022/03/07 08:22:27;;;;;;;0.93;0.50;;;0.40;99.90;;;;;;4856333;29;20498;-89
2022/03/07 08:24:55;;;;;;;2.28;0.57;;;0.50;99.90;;;;;;4856057;29;20422;-89
2022/03/07 08:27:22;;;;;;;0.88;0.40;;;0.50;99.90;;;;;;4855979;29;20410;-89
2022/03/07 08:29:50;;;;;;;2.70;0.67;;;0.60;99.90;;;;;;4856163;29;20426;-89
2022/03/07 08:32:17;;;;;;;2.80;0.50;;;0.60;99.90;;;;;;4855953;29;20419;-89
2022/03/07 08:34:45;;;;;;;1.17;0.57;;;0.60;99.90;;;;;;4855797;29;20409;-88
2022/03/07 08:37:12;;;;;;;1.17;0.50;;;0.60;99.90;;;;;;4840952;29;20966;-89
2022/03/07 08:39:40;;;;;;;0.80;0.40;;;0.50;99.90;;;;;;4825676;29;20407;-88
2022/03/07 08:42:07;;;;;;;1.67;0.50;;;0.50;99.90;;;;;;4871237;29;20426;-89
2022/03/07 08:44:34;;;;;;;1.43;0.60;;;0.50;99.90;;;;;;4841547;29;20909;-89
2022/03/07 08:47:02;;;;;;;1.33;0.50;;;0.60;99.90;;;;;;4840313;29;20417;-89
2022/03/07 08:49:31;;;;;;;1.90;0.50;;;0.60;99.90;;;;;;4855715;29;20782;-89
2022/03/07 08:52:03;;;;;;;2.42;0.55;;;0.60;99.90;;;;;;4840624;29;20402;-89
2022/03/07 08:54:31;;;;;;;1.15;0.60;;;0.60;99.90;;;;;;4855892;29;20406;-88
2022/03/07 08:56:58;;;;;;;1.30;0.50;;;0.60;99.90;;;;;;4855774;29;20415;-88
2022/03/07 08:59:28;;;;;;;4.32;0.70;;;0.70;99.90;;;;;;4840519;29;20439;-89
2022/03/07 09:01:58;;;;;;;1.08;0.50;;;0.70;99.90;;;;;;4840221;29;20944;-89
2022/03/07 09:04:26;;;;;;;1.17;0.50;;;0.80;99.90;;;;;;4840274;29;20411;-90
2022/03/07 09:06:54;;;;;;;1.35;0.50;;;0.90;99.90;;;;;;4840310;29;20422;-89
2022/03/07 09:09:21;;;;;;;1.92;0.60;;;0.90;99.90;;;;;;4873211;29;20835;-89
2022/03/07 09:12:07;;;;;;;3.33;0.80;;;0.90;99.90;;;;;;4846315;29;20402;-89
2022/03/07 09:14:36;;;;;;;1.20;0.60;;;0.90;99.90;;;;;;4845103;29;20874;-88
2022/03/07 09:17:04;;;;;;;1.43;0.50;;;0.90;99.90;;;;;;4843835;29;20414;-89
2022/03/07 09:19:32;;;;;;;0.88;0.60;;;1.00;99.90;;;;;;4874834;29;20429;-89
2022/03/07 09:22:00;;;;;;;1.60;0.60;;;1.10;99.90;;;;;;4843762;29;20936;-89
2022/03/07 09:24:27;;;;;;;1.55;0.57;;;1.20;99.90;;;;;;4874397;29;20410;-89
2022/03/07 09:26:54;;;;;;;1.05;0.60;;;1.20;99.90;;;;;;4844020;29;20410;-90
2022/03/07 09:29:24;;;;;;;1.30;0.60;;;1.20;99.90;;;;;;4843674;29;20516;-89
2022/03/07 09:31:51;;;;;;;1.53;0.60;;;1.10;99.90;;;;;;4858929;29;21032;-89
2022/03/07 09:34:19;;;;;;;1.88;0.80;;;1.00;99.90;;;;;;4874701;29;20406;-88
2022/03/07 09:36:46;;;;;;;2.42;0.90;;;0.90;99.90;;;;;;4859179;29;20518;-89
2022/03/07 09:39:14;;;;;;;1.60;0.70;;;0.80;99.90;;;;;;4843680;29;20967;-90
2022/03/07 09:41:42;;;;;;;1.77;0.80;;;0.80;99.90;;;;;;4858677;29;20501;-90
2022/03/07 09:44:10;;;;;;;2.20;0.80;;;0.80;99.90;;;;;;4859030;29;20402;-88
2022/03/07 09:46:38;;;;;;;0.82;0.63;;;0.80;99.90;;;;;;4843346;29;20418;-90
2022/03/07 09:49:05;;;;;;;1.40;0.70;;;0.80;99.90;;;;;;4843457;29;20819;-89
2022/03/07 09:51:33;;;;;;;1.60;0.60;;;1.00;99.90;;;;;;4859040;29;20407;-89
2022/03/07 09:54:00;;;;;;;1.48;0.50;;;1.10;99.90;;;;;;4858778;29;20459;-88
2022/03/07 09:56:29;;;;;;;1.58;0.60;;;1.10;99.90;;;;;;4858522;29;20479;-89
2022/03/07 09:58:56;;;;;;;1.83;0.68;;;1.10;99.90;;;;;;4843230;29;20505;-89
2022/03/07 10:01:24;;;;;;;0.93;0.52;;;1.20;99.90;;;;;;4843233;29;20498;-90
2022/03/07 10:04:03;;;;;;;0.80;0.50;;;1.30;99.90;;;;;;4858762;29;20425;-89
2022/03/07 10:06:31;;;;;;;2.97;0.90;;;1.30;99.90;;;;;;4843217;29;20513;-90
2022/03/07 10:09:00;;;;;;;1.50;0.70;;;1.20;99.90;;;;;;4843456;29;20946;-89
2022/03/07 10:11:30;;;;;;;2.10;0.70;;;1.20;99.90;;;;;;4843036;29;20417;-89
2022/03/07 10:14:00;;;;;;;0.88;0.60;;;1.20;99.90;;;;;;4858215;29;20897;-89
2022/03/07 10:16:43;;;;;;;1.30;0.52;;;1.10;99.90;;;;;;4843155;29;20413;-90
2022/03/07 10:19:14;;;;;;;1.80;0.80;;;1.30;99.90;;;;;;4842935;29;20819;-90
2022/03/07 10:21:50;;;;;;;1.48;0.68;;;1.60;99.90;;;;;;4842380;29;20402;-89
2022/03/07 10:24:19;;;;;;;3.60;0.70;;;1.70;99.90;;;;;;4858611;29;20433;-90
2022/03/07 10:26:48;;;;;;;1.50;0.60;;;1.50;99.90;;;;;;4842906;29;20425;-88
2022/03/07 10:29:15;;;;;;;1.63;0.77;;;1.40;99.90;;;;;;4858062;29;20444;-89
2022/03/07 10:32:00;;;;;;;3.17;0.88;;;1.30;99.90;;;;;;4842709;29;20506;-89
2022/03/07 10:34:28;;;;;;;2.53;0.77;;;1.20;99.90;;;;;;4843368;29;20423;-90
2022/03/07 10:36:56;;;;;;;1.35;0.60;;;1.40;99.90;;;;;;4873359;29;20422;-89
2022/03/07 10:39:27;;;;;;;1.50;0.50;;;1.60;99.90;;;;;;4842805;29;20419;-89
2022/03/07 10:41:55;;;;;;;2.10;0.60;;;1.80;99.90;;;;;;4843517;29;20501;-89
2022/03/07 10:44:34;;;;;;;1.60;0.60;;;2.10;99.90;;;;;;4842916;29;20425;-89
2022/03/07 10:47:09;;;;;;;1.70;0.63;;;2.20;99.90;;;;;;4842695;29;20501;-87
2022/03/07 10:49:56;;;;;;;1.50;0.60;;;1.90;99.90;;;;;;4863697;29;20419;-87
2022/03/07 10:52:25;;;;;;;2.03;0.50;;;1.60;99.90;;;;;;4852150;29;20469;-87
2022/03/07 10:54:52;;;;;;;2.47;0.63;;;1.50;99.90;;;;;;4847871;29;20402;-87
2022/03/07 10:57:21;;;;;;;0.82;0.60;;;1.40;99.90;;;;;;4850221;29;20428;-88
2022/03/07 10:59:48;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;4845701;29;20805;-87
2022/03/07 11:02:17;;;;;;;3.45;0.90;;;1.40;99.90;;;;;;4860340;29;20432;-88
2022/03/07 11:04:50;;;;;;;2.00;0.70;;;1.60;99.90;;;;;;4860390;29;20401;-87
2022/03/07 11:07:18;;;;;;;1.90;0.70;;;1.70;99.90;;;;;;4856977;29;20417;-87
2022/03/07 11:09:52;;;;;;;1.30;0.85;;;1.60;99.90;;;;;;4839078;29;20424;-87
2022/03/07 11:12:23;;;;;;;1.65;0.70;;;1.50;99.90;;;;;;4860244;29;20408;-88
2022/03/07 11:14:51;;;;;;;1.83;0.75;;;1.50;99.90;;;;;;4860091;29;20943;-88
2022/03/07 11:17:19;;;;;;;1.38;0.70;;;1.60;99.90;;;;;;4861524;29;20461;-87
2022/03/07 11:19:47;;;;;;;1.30;0.70;;;1.60;99.90;;;;;;4875550;29;20405;-87
2022/03/07 11:22:16;;;;;;;2.10;0.82;;;1.60;99.90;;;;;;4861515;29;20532;-88
2022/03/07 11:24:44;;;;;;;1.05;0.68;;;1.60;99.90;;;;;;4860299;29;20401;-88
2022/03/07 11:27:16;;;;;;;1.98;0.90;;;1.50;99.90;;;;;;4863985;29;20392;-88
2022/03/07 11:29:43;;;;;;;1.60;0.90;;;1.50;99.90;;;;;;4841070;29;20423;-87
2022/03/07 11:32:18;;;;;;;1.92;0.80;;;1.40;99.90;;;;;;4855607;29;20413;-89
2022/03/07 11:34:54;;;;;;;2.33;0.80;;;1.40;99.90;;;;;;4858591;29;20409;-88
2022/03/07 11:37:23;;;;;;;1.60;0.60;;;1.40;99.90;;;;;;4858840;29;20427;-88
2022/03/07 11:39:56;;;;;;;1.50;0.80;;;1.30;99.90;;;;;;4857049;29;20934;-88
2022/03/07 11:42:23;;;;;;;2.50;0.90;;;1.30;99.90;;;;;;4860009;29;20412;-87
2022/03/07 11:44:51;;;;;;;1.20;0.70;;;1.30;99.90;;;;;;4859803;29;20416;-88
2022/03/07 11:47:20;;;;;;;1.95;0.77;;;1.30;99.90;;;;;;4875141;29;20412;-87
2022/03/07 11:49:59;;;;;;;1.77;0.70;;;1.20;99.90;;;;;;4859982;29;20405;-87
2022/03/07 11:52:27;;;;;;;2.10;0.80;;;1.20;99.90;;;;;;4844277;29;20448;-87
2022/03/07 11:55:19;;;;;;;1.25;0.90;;;1.10;99.90;;;;;;5093898;27;20497;-87
2022/03/07 11:57:57;;;;;;;1.90;0.90;;;1.00;99.90;;;;;;5097482;28;20771;-87
2022/03/07 12:00:32;;;;;;;1.30;0.70;;;0.90;99.90;;;;;;5105221;28;20394;-86
2022/03/07 12:03:14;;;;;;;1.93;0.73;;;0.80;99.90;;;;;;5091736;28;20414;-88
2022/03/07 12:05:44;;;;;;;2.95;0.90;;;0.90;99.90;;;;;;5109838;28;20388;-88
2022/03/07 12:08:16;;;;;;;1.95;0.80;;;0.90;99.90;;;;;;5091597;28;20392;-88
2022/03/07 12:11:03;;;;;;;2.47;0.80;;;1.00;99.90;;;;;;5108607;28;20387;-87
2022/03/07 12:13:32;;;;;;;1.37;0.70;;;1.00;99.90;;;;;;5109736;28;20811;-88
2022/03/07 12:16:00;;;;;;;1.53;0.60;;;1.00;99.90;;;;;;5091628;28;20387;-87
2022/03/07 12:18:32;;;;;;;1.85;0.60;;;1.10;99.90;;;;;;5109677;28;20846;-87
2022/03/07 12:21:01;;;;;;;1.57;0.70;;;1.10;99.90;;;;;;5108438;28;20399;-86
2022/03/07 12:23:33;;;;;;;2.97;0.80;;;1.10;99.90;;;;;;5108211;28;20396;-87
2022/03/07 12:26:09;;;;;;;2.60;0.68;;;1.10;99.90;;;;;;5108159;28;20475;-87
2022/03/07 12:28:40;;;;;;;2.45;1.00;;;1.10;99.90;;;;;;5108328;28;20388;-87
2022/03/07 12:31:08;;;;;;;1.02;0.70;;;1.10;99.90;;;;;;5108111;28;20384;-86
2022/03/07 12:33:38;;;;;;;2.13;0.90;;;1.00;99.90;;;;;;5107968;28;20392;-87
2022/03/07 12:36:26;;;;;;;1.02;0.70;;;1.00;99.90;;;;;;5079974;28;20405;-89
2022/03/07 12:38:57;;;;;;;1.88;0.75;;;0.90;99.90;;;;;;5104981;28;20383;-87
2022/03/07 12:41:33;;;;;;;1.23;0.80;;;0.80;99.90;;;;;;5100074;28;20502;-87
2022/03/07 12:44:03;;;;;;;1.20;0.80;;;0.80;99.90;;;;;;5097584;28;20397;-87
2022/03/07 12:46:31;;;;;;;2.80;1.02;;;0.80;99.90;;;;;;5087492;28;20887;-86
2022/03/07 12:48:59;;;;;;;1.27;1.08;;;0.70;99.90;;;;;;5087915;28;20463;-87
2022/03/07 12:51:27;;;;;;;2.25;1.10;;;0.70;99.90;;;;;;5107748;28;20407;-87
2022/03/07 12:53:57;;;;;;;1.58;1.17;;;0.70;99.90;;;;;;5104913;28;20743;-88
2022/03/07 12:56:34;;;;;;;2.80;1.20;;;0.60;99.90;;;;;;5107516;28;20388;-87
2022/03/07 12:59:02;;;;;;;2.83;1.50;;;0.60;99.90;;;;;;5107334;28;20379;-87
2022/03/07 13:01:31;;;;;;;2.13;1.07;;;0.70;99.90;;;;;;5087806;28;20397;-87