Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:45;;;;;;;2.03;1.93;;;9.40;34.80;;;;;;5059144;28;20443;-82
2023/12/28 00:03:14;;;;;;;2.03;1.93;;;9.40;48.30;;;;;;5061408;28;20523;-82
2023/12/28 00:05:42;;;;;;;2.00;1.90;;;9.40;35.30;;;;;;5061444;28;20501;-82
2023/12/28 00:08:10;;;;;;;2.23;2.13;;;9.40;34.80;;;;;;5059985;28;20514;-82
2023/12/28 00:10:40;;;;;;;2.03;1.93;;;9.40;36.60;;;;;;5057563;28;20799;-82
2023/12/28 00:13:08;;;;;;;2.13;2.00;;;9.40;35.20;;;;;;5058250;28;21076;-83
2023/12/28 00:15:37;;;;;;;2.30;2.13;;;9.40;34.20;;;;;;5060509;28;20456;-82
2023/12/28 00:18:05;;;;;;;2.27;2.17;;;9.30;34.10;;;;;;5060515;28;20478;-82
2023/12/28 00:20:33;;;;;;;2.27;2.07;;;9.30;35.00;;;;;;5061888;28;20455;-82
2023/12/28 00:23:01;;;;;;;2.23;2.13;;;9.30;34.80;;;;;;5060109;28;20447;-82
2023/12/28 00:25:30;;;;;;;1.80;1.70;;;9.40;34.80;;;;;;5060964;28;20451;-82
2023/12/28 00:27:59;;;;;;;1.87;1.77;;;9.40;35.90;;;;;;5059951;28;20472;-82
2023/12/28 00:30:28;;;;;;;3.57;2.00;;;9.50;37.40;;;;;;5060205;28;20451;-82
2023/12/28 00:32:56;;;;;;;1.90;1.80;;;9.50;38.10;;;;;;5061041;28;20443;-82
2023/12/28 00:35:25;;;;;;;2.10;2.00;;;9.50;37.10;;;;;;5060034;28;20467;-82
2023/12/28 00:37:53;;;;;;;2.17;1.97;;;9.50;37.40;;;;;;5058397;28;20476;-82
2023/12/28 00:40:21;;;;;;;2.07;1.97;;;9.40;34.90;;;;;;5060934;28;20486;-83
2023/12/28 00:42:50;;;;;;;1.97;1.87;;;9.40;36.00;;;;;;5060133;28;20494;-82
2023/12/28 00:45:19;;;;;;;2.23;2.10;;;9.40;34.30;;;;;;5061200;28;20543;-82
2023/12/28 00:47:48;;;;;;;2.30;2.17;;;9.40;33.90;;;;;;5058418;28;20486;-83
2023/12/28 00:50:16;;;;;;;2.57;2.30;;;9.30;33.30;;;;;;5058407;28;20453;-82
2023/12/28 00:52:44;;;;;;;2.50;2.27;;;9.40;38.40;;;;;;5062737;28;20542;-82
2023/12/28 00:55:12;;;;;;;2.20;1.90;;;9.50;35.80;;;;;;5059442;28;20453;-82
2023/12/28 00:57:41;;;;;;;2.30;2.10;;;9.40;34.90;;;;;;5058109;28;20550;-82
2023/12/28 01:00:10;;;;;;;2.00;1.90;;;9.40;33.80;;;;;;5055762;28;20474;-82
2023/12/28 01:02:40;;;;;;;2.03;1.93;;;9.30;32.70;;;;;;5059945;28;20486;-82
2023/12/28 01:05:08;;;;;;;2.53;2.20;;;9.40;34.70;;;;;;5058753;28;20996;-82
2023/12/28 01:07:37;;;;;;;2.30;2.20;;;9.40;36.50;;;;;;5058249;28;20463;-82
2023/12/28 01:10:06;;;;;;;2.57;1.70;;;9.40;34.00;;;;;;5059214;28;20482;-82
2023/12/28 01:12:34;;;;;;;2.10;2.00;;;9.40;35.20;;;;;;5058178;28;20452;-81
2023/12/28 01:15:02;;;;;;;3.00;1.90;;;9.40;36.50;;;;;;5059711;28;20987;-81
2023/12/28 01:17:30;;;;;;;2.00;1.90;;;9.50;35.70;;;;;;5062181;28;20482;-81
2023/12/28 01:20:01;;;;;;;1.53;1.53;;;9.40;34.80;;;;;;5061505;28;20515;-81
2023/12/28 01:22:29;;;;;;;2.10;2.00;;;9.50;34.00;;;;;;5058803;28;20546;-83
2023/12/28 01:24:57;;;;;;;1.93;1.83;;;9.50;35.90;;;;;;5059946;28;21216;-83
2023/12/28 01:27:25;;;;;;;1.63;1.53;;;9.50;34.70;;;;;;5058258;28;20491;-83
2023/12/28 01:29:54;;;;;;;1.90;1.80;;;9.50;33.90;;;;;;5061161;28;20972;-82
2023/12/28 01:32:22;;;;;;;2.40;2.20;;;9.50;33.60;;;;;;5068675;28;21044;-82
2023/12/28 01:34:50;;;;;;;1.63;1.53;;;9.50;33.60;;;;;;5064209;28;20483;-81
2023/12/28 01:37:20;;;;;;;1.83;1.73;;;9.50;33.10;;;;;;5060257;28;20478;-81
2023/12/28 01:39:48;;;;;;;2.30;2.20;;;9.60;35.40;;;;;;5059518;28;20555;-82
2023/12/28 01:42:17;;;;;;;2.00;1.90;;;9.50;33.60;;;;;;5066820;28;20487;-82
2023/12/28 01:44:45;;;;;;;2.47;2.27;;;9.50;34.40;;;;;;5065677;28;20539;-82
2023/12/28 01:47:13;;;;;;;2.03;1.93;;;9.50;34.30;;;;;;5067232;28;20478;-81
2023/12/28 01:49:42;;;;;;;1.93;1.83;;;9.40;47.10;;;;;;5063908;28;20454;-81
2023/12/28 01:52:10;;;;;;;1.80;1.70;;;9.40;32.20;;;;;;5064999;28;20451;-82
2023/12/28 01:54:40;;;;;;;1.83;1.73;;;9.50;32.80;;;;;;5063938;28;20534;-82
2023/12/28 01:57:10;;;;;;;2.00;1.90;;;9.50;32.70;;;;;;5064706;28;20479;-81
2023/12/28 01:59:38;;;;;;;1.80;1.70;;;9.40;32.20;;;;;;5063904;28;20471;-82
2023/12/28 02:02:07;;;;;;;2.03;1.90;;;9.40;31.80;;;;;;5063793;28;20508;-82
2023/12/28 02:04:36;;;;;;;1.60;1.50;;;9.30;31.50;;;;;;5064809;28;20454;-82
2023/12/28 02:07:04;;;;;;;2.00;1.90;;;9.40;32.30;;;;;;5062855;28;20514;-82
2023/12/28 02:09:32;;;;;;;2.30;2.10;;;9.30;31.40;;;;;;5060238;28;20531;-82
2023/12/28 02:12:02;;;;;;;1.83;1.73;;;9.20;30.40;;;;;;5060583;28;20462;-83
2023/12/28 02:14:29;;;;;;;1.70;1.60;;;9.20;30.70;;;;;;5056753;28;20520;-83
2023/12/28 02:17:05;;;;;;;1.80;1.70;;;9.20;30.60;;;;;;5057986;28;20479;-84
2023/12/28 02:19:40;;;;;;;2.00;1.90;;;9.10;30.70;;;;;;5057867;28;20603;-83
2023/12/28 02:22:09;;;;;;;1.67;1.57;;;9.20;31.40;;;;;;5057608;28;20669;-83
2023/12/28 02:27:31;;;;;;;1.97;1.87;;;9.30;32.60;;;;;;5055926;28;20573;-83
2023/12/28 02:29:59;;;;;;;1.90;1.80;;;9.30;31.20;;;;;;5053050;28;20447;-83
2023/12/28 02:32:39;;;;;;;1.80;1.70;;;9.40;34.00;;;;;;5045709;28;20463;-83
2023/12/28 02:35:18;;;;;;;1.73;1.63;;;9.40;33.80;;;;;;5053211;28;20517;-83
2023/12/28 02:37:51;;;;;;;1.90;1.80;;;9.50;33.80;;;;;;5047805;28;20519;-84
2023/12/28 02:40:20;;;;;;;3.20;2.10;;;9.50;32.60;;;;;;5049171;28;20494;-84
2023/12/28 02:42:50;;;;;;;1.93;1.83;;;9.60;35.90;;;;;;5046110;28;21315;-84
2023/12/28 02:45:19;;;;;;;1.60;1.50;;;9.60;35.60;;;;;;5045728;28;20458;-84
2023/12/28 02:47:48;;;;;;;2.00;1.90;;;9.60;36.80;;;;;;5042804;28;20494;-83
2023/12/28 02:50:16;;;;;;;1.50;1.40;;;9.60;36.30;;;;;;5049153;28;20482;-83
2023/12/28 02:52:44;;;;;;;2.20;2.10;;;9.60;36.70;;;;;;5047638;28;20455;-84
2023/12/28 02:55:13;;;;;;;1.93;1.60;;;9.60;35.50;;;;;;5047877;28;20535;-83
2023/12/28 02:57:41;;;;;;;1.90;1.80;;;9.60;37.30;;;;;;5046585;28;20499;-83
2023/12/28 03:00:12;;;;;;;1.80;1.70;;;9.60;35.40;;;;;;5047371;28;20518;-83
2023/12/28 03:02:41;;;;;;;2.77;1.67;;;9.60;34.60;;;;;;5049928;28;20534;-84
2023/12/28 03:05:10;;;;;;;1.60;1.50;;;9.70;36.60;;;;;;5047457;28;20483;-83
2023/12/28 03:07:39;;;;;;;1.80;1.70;;;9.70;34.00;;;;;;5048363;28;20854;-84
2023/12/28 03:10:09;;;;;;;1.73;1.63;;;9.70;36.10;;;;;;5049201;28;20459;-84
2023/12/28 03:12:41;;;;;;;1.70;1.60;;;9.70;35.60;;;;;;5044560;28;20459;-83
2023/12/28 03:15:10;;;;;;;2.00;1.90;;;9.70;33.80;;;;;;5044156;28;21006;-83
2023/12/28 03:17:40;;;;;;;1.90;1.80;;;9.80;35.20;;;;;;5044764;28;20483;-83
2023/12/28 03:20:10;;;;;;;2.00;1.90;;;9.90;36.00;;;;;;5049895;28;20900;-83
2023/12/28 03:22:38;;;;;;;1.83;1.73;;;9.80;36.90;;;;;;5044219;28;20445;-83
2023/12/28 03:25:07;;;;;;;2.13;2.00;;;9.90;36.40;;;;;;5050349;28;20527;-84
2023/12/28 03:27:35;;;;;;;1.70;1.60;;;9.90;36.20;;;;;;5066841;28;20574;-85
2023/12/28 03:30:04;;;;;;;2.37;1.70;;;9.90;35.30;;;;;;5047132;28;20460;-84
2023/12/28 03:32:32;;;;;;;2.20;2.10;;;9.90;35.60;;;;;;5049711;28;20497;-84
2023/12/28 03:35:03;;;;;;;1.70;1.60;;;9.90;33.60;;;;;;5050014;28;20448;-84
2023/12/28 03:37:31;;;;;;;1.90;1.80;;;9.90;34.10;;;;;;5043709;28;21079;-85
2023/12/28 03:39:59;;;;;;;1.97;1.87;;;9.90;32.80;;;;;;5030247;28;20460;-84
2023/12/28 03:42:28;;;;;;;2.10;2.00;;;9.90;33.90;;;;;;5036270;28;20840;-83
2023/12/28 03:44:57;;;;;;;1.70;1.60;;;9.90;34.40;;;;;;5036347;28;20461;-82
2023/12/28 03:47:25;;;;;;;2.10;2.00;;;9.90;35.20;;;;;;5033052;28;20485;-83
2023/12/28 03:49:56;;;;;;;1.93;1.83;;;9.90;37.20;;;;;;5029965;28;20457;-84
2023/12/28 03:52:27;;;;;;;1.60;1.50;;;9.90;36.20;;;;;;5034018;28;20467;-84
2023/12/28 03:54:55;;;;;;;2.00;1.80;;;9.90;37.50;;;;;;5037686;28;20977;-84
2023/12/28 03:57:24;;;;;;;1.90;1.80;;;9.90;37.50;;;;;;5037476;28;20484;-84
2023/12/28 03:59:53;;;;;;;1.97;1.87;;;9.90;35.70;;;;;;5030439;28;20985;-85
2023/12/28 04:02:24;;;;;;;1.87;1.77;;;9.80;34.60;;;;;;5035335;28;20456;-85
2023/12/28 04:04:52;;;;;;;1.80;1.70;;;9.70;34.10;;;;;;5020257;28;20464;-84
2023/12/28 04:07:21;;;;;;;3.90;2.00;;;9.70;34.30;;;;;;5037857;28;20476;-85
2023/12/28 04:09:50;;;;;;;2.17;2.03;;;9.70;34.20;;;;;;5033175;28;20492;-84
2023/12/28 04:12:18;;;;;;;1.97;1.87;;;9.60;34.10;;;;;;5033473;28;20467;-84
2023/12/28 04:14:47;;;;;;;2.23;2.03;;;9.60;34.50;;;;;;5036862;28;20916;-83
2023/12/28 04:17:15;;;;;;;2.30;2.10;;;9.70;35.20;;;;;;5047281;28;20550;-85
2023/12/28 04:19:43;;;;;;;2.03;1.93;;;9.60;35.70;;;;;;5031954;28;20464;-84
2023/12/28 04:22:11;;;;;;;1.90;1.80;;;9.60;35.70;;;;;;5037533;28;20450;-85
2023/12/28 04:24:40;;;;;;;1.67;1.60;;;9.60;35.70;;;;;;5040755;28;20555;-83
2023/12/28 04:27:09;;;;;;;1.87;1.77;;;9.70;35.80;;;;;;5035187;28;20484;-84
2023/12/28 04:29:37;;;;;;;1.90;1.80;;;9.70;36.80;;;;;;5033905;28;20456;-85
2023/12/28 04:32:06;;;;;;;1.80;1.70;;;9.70;38.40;;;;;;5037245;28;20461;-83
2023/12/28 04:34:36;;;;;;;2.07;1.90;;;9.80;37.30;;;;;;5032073;28;20464;-82
2023/12/28 04:37:04;;;;;;;1.60;1.50;;;9.80;52.60;;;;;;5043893;28;21079;-83
2023/12/28 04:39:32;;;;;;;1.63;1.53;;;9.80;38.00;;;;;;5031282;28;20462;-82
2023/12/28 04:42:01;;;;;;;1.80;1.70;;;9.80;41.10;;;;;;5035544;28;20472;-82
2023/12/28 04:44:30;;;;;;;1.90;1.80;;;9.80;40.00;;;;;;5031633;28;20460;-82
2023/12/28 04:46:58;;;;;;;1.90;1.80;;;9.90;40.90;;;;;;5032109;28;20483;-82
2023/12/28 04:49:26;;;;;;;2.17;2.07;;;9.90;42.10;;;;;;5031077;28;20815;-83
2023/12/28 04:51:55;;;;;;;2.30;2.10;;;9.90;41.20;;;;;;5029354;28;20993;-82
2023/12/28 04:54:24;;;;;;;1.63;1.53;;;10.00;41.80;;;;;;5027963;28;21235;-82
2023/12/28 04:56:52;;;;;;;2.10;1.90;;;10.00;44.40;;;;;;5031527;28;20493;-84
2023/12/28 04:59:20;;;;;;;2.37;1.80;;;10.00;43.80;;;;;;5030828;28;20460;-85
2023/12/28 05:01:50;;;;;;;1.90;1.80;;;10.10;50.30;;;;;;5018327;28;20519;-82
2023/12/28 05:04:19;;;;;;;1.73;1.63;;;10.10;47.60;;;;;;5027813;28;20452;-83
2023/12/28 05:06:47;;;;;;;1.80;1.70;;;10.10;45.10;;;;;;5029535;28;20551;-82
2023/12/28 05:09:15;;;;;;;1.70;1.60;;;10.10;45.30;;;;;;5034287;28;20453;-84
2023/12/28 05:11:43;;;;;;;1.63;1.53;;;10.10;49.30;;;;;;5026605;28;20525;-83
2023/12/28 05:14:12;;;;;;;1.90;1.80;;;10.10;50.00;;;;;;5025888;28;20449;-83
2023/12/28 05:16:42;;;;;;;1.80;1.70;;;10.10;48.10;;;;;;5025291;28;20471;-82
2023/12/28 05:19:13;;;;;;;1.80;1.70;;;10.00;46.80;;;;;;5028511;28;20471;-83
2023/12/28 05:21:41;;;;;;;2.10;1.90;;;10.00;47.80;;;;;;5032271;28;20470;-83
2023/12/28 05:24:10;;;;;;;2.10;2.00;;;10.10;48.50;;;;;;5035858;28;20467;-82
2023/12/28 05:26:38;;;;;;;1.70;1.60;;;10.10;47.70;;;;;;5038110;28;20502;-81
2023/12/28 05:29:06;;;;;;;1.83;1.73;;;10.10;49.60;;;;;;5041192;28;20872;-82
2023/12/28 05:31:34;;;;;;;1.90;1.80;;;10.10;50.30;;;;;;5030904;28;20441;-81
2023/12/28 05:34:03;;;;;;;2.57;2.37;;;10.10;52.50;;;;;;5039670;28;20209;-80
2023/12/28 05:36:32;;;;;;;2.03;1.92;;;10.20;54.30;;;;;;5035147;28;20478;-81
2023/12/28 05:39:00;;;;;;;2.60;2.40;;;10.20;55.70;;;;;;5037747;28;20297;-80
2023/12/28 05:41:29;;;;;;;2.00;1.90;;;10.20;56.30;;;;;;5038808;28;20536;-80
2023/12/28 05:43:57;;;;;;;2.03;1.92;;;10.30;57.90;;;;;;5040692;28;20443;-82
2023/12/28 05:46:25;;;;;;;1.70;1.60;;;10.20;55.90;;;;;;5034849;28;20291;-81
2023/12/28 05:48:53;;;;;;;2.10;2.00;;;10.30;56.00;;;;;;5032572;28;20441;-80
2023/12/28 05:51:21;;;;;;;2.50;1.80;;;10.30;56.90;;;;;;5038882;28;20203;-82
2023/12/28 05:53:51;;;;;;;2.20;2.00;;;10.40;57.70;;;;;;5031083;28;20448;-81
2023/12/28 05:56:19;;;;;;;1.90;1.80;;;10.40;59.40;;;;;;5036455;28;20456;-82
2023/12/28 05:58:47;;;;;;;3.50;2.43;;;10.40;59.40;;;;;;5036462;28;20452;-83
2023/12/28 06:01:15;;;;;;;2.30;2.10;;;10.40;59.00;;;;;;5032592;28;20462;-81
2023/12/28 06:03:45;;;;;;;1.90;1.80;;;10.30;59.20;;;;;;5035649;28;20441;-82
2023/12/28 06:06:13;;;;;;;2.10;2.00;;;10.30;57.30;;;;;;5033946;28;20443;-80
2023/12/28 06:08:41;;;;;;;1.97;1.70;;;10.30;60.10;;;;;;5037783;28;20471;-82
2023/12/28 06:11:11;;;;;;;2.27;1.90;;;10.30;60.30;;;;;;5036947;28;20453;-81
2023/12/28 06:13:39;;;;;;;2.10;2.00;;;10.30;62.80;;;;;;5037355;28;20461;-81
2023/12/28 06:16:08;;;;;;;2.30;2.10;;;10.30;79.60;;;;;;5037824;28;20441;-81
2023/12/28 06:18:36;;;;;;;2.10;2.00;;;10.30;61.80;;;;;;5035919;28;20444;-82
2023/12/28 06:21:06;;;;;;;2.60;1.90;;;10.30;64.10;;;;;;5036744;28;20505;-82
2023/12/28 06:23:34;;;;;;;2.40;2.20;;;10.30;64.80;;;;;;5035139;28;20460;-81
2023/12/28 06:26:06;;;;;;;2.70;2.10;;;10.30;68.00;;;;;;5037988;28;20526;-81
2023/12/28 06:28:36;;;;;;;2.67;1.80;;;10.30;70.20;;;;;;5038653;28;20469;-81
2023/12/28 06:31:05;;;;;;;2.10;1.90;;;10.30;73.20;;;;;;5038186;28;20543;-81
2023/12/28 06:33:33;;;;;;;2.27;1.90;;;10.30;73.80;;;;;;5035661;28;20492;-81
2023/12/28 06:36:06;;;;;;;1.90;1.80;;;10.30;76.00;;;;;;5037602;28;20541;-79
2023/12/28 06:38:34;;;;;;;1.60;1.50;;;10.30;78.50;;;;;;5041580;28;21281;-81
2023/12/28 06:41:03;;;;;;;2.17;1.70;;;10.30;83.00;;;;;;5041357;28;20572;-81
2023/12/28 06:43:31;;;;;;;1.97;1.87;;;10.40;84.80;;;;;;5039933;28;20498;-80
2023/12/28 06:46:01;;;;;;;2.40;2.30;;;10.30;87.20;;;;;;5041680;28;20460;-81
2023/12/28 06:48:29;;;;;;;2.17;2.07;;;10.30;90.00;;;;;;5040142;28;20504;-82
2023/12/28 06:50:57;;;;;;;2.07;1.90;;;10.40;91.50;;;;;;5038455;28;20953;-80
2023/12/28 06:53:25;;;;;;;2.50;2.30;;;10.40;91.60;;;;;;5038306;28;20663;-81
2023/12/28 06:55:54;;;;;;;2.20;2.10;;;10.40;92.00;;;;;;5035788;28;20863;-80
2023/12/28 06:58:22;;;;;;;1.93;1.83;;;10.40;91.70;;;;;;5036063;28;20499;-81
2023/12/28 07:00:50;;;;;;;2.10;2.00;;;10.40;91.40;;;;;;5037446;28;20460;-81
2023/12/28 07:03:20;;;;;;;2.60;2.40;;;10.40;92.50;;;;;;5035561;28;20467;-81
2023/12/28 07:05:49;;;;;;;2.20;2.10;;;10.40;93.40;;;;;;5037235;28;20861;-81
2023/12/28 07:08:17;;;;;;;2.17;2.07;;;10.40;90.10;;;;;;5033601;28;20508;-81
2023/12/28 07:10:45;;;;;;;2.20;2.10;;;10.40;89.90;;;;;;5035992;28;20452;-81
2023/12/28 07:13:13;;;;;;;2.60;2.50;;;10.40;91.10;;;;;;5038700;28;20459;-81
2023/12/28 07:15:41;;;;;;;2.03;1.93;;;10.40;89.70;;;;;;5039404;28;20977;-81
2023/12/28 07:18:10;;;;;;;2.50;2.27;;;10.50;90.70;;;;;;5037207;28;20507;-80
2023/12/28 07:20:40;;;;;;;2.03;1.93;;;10.50;91.40;;;;;;5040800;28;20506;-81
2023/12/28 07:23:08;;;;;;;3.37;2.67;;;10.50;91.10;;;;;;5038419;28;20491;-80
2023/12/28 07:25:36;;;;;;;2.10;2.00;;;10.60;90.10;;;;;;5037641;28;20460;-80
2023/12/28 07:28:05;;;;;;;2.10;2.00;;;10.60;91.00;;;;;;5039621;28;20485;-82
2023/12/28 07:30:34;;;;;;;2.00;1.90;;;10.60;91.80;;;;;;5037735;28;20458;-81
2023/12/28 07:33:02;;;;;;;2.10;2.00;;;10.60;91.40;;;;;;5043595;28;20455;-81
2023/12/28 07:35:30;;;;;;;2.43;2.23;;;10.60;91.30;;;;;;5041202;28;20529;-81
2023/12/28 07:38:00;;;;;;;2.80;2.53;;;10.60;90.20;;;;;;5039048;28;20476;-82
2023/12/28 07:40:28;;;;;;;2.20;2.10;;;10.60;91.10;;;;;;5039600;28;20465;-80
2023/12/28 07:42:57;;;;;;;3.10;2.20;;;10.60;91.20;;;;;;5041433;28;20460;-81
2023/12/28 07:45:25;;;;;;;2.10;2.00;;;10.60;91.70;;;;;;5038997;28;20460;-81
2023/12/28 07:47:54;;;;;;;2.63;2.43;;;10.60;93.60;;;;;;5036044;28;20465;-81
2023/12/28 07:50:23;;;;;;;2.37;2.20;;;10.60;94.60;;;;;;5038139;28;20477;-81
2023/12/28 07:52:51;;;;;;;2.60;2.07;;;10.70;95.40;;;;;;5038506;28;20454;-80
2023/12/28 07:55:20;;;;;;;2.00;1.90;;;10.70;94.40;;;;;;5040420;28;20448;-80
2023/12/28 07:57:49;;;;;;;2.27;2.17;;;10.70;95.20;;;;;;5034102;28;20590;-81
2023/12/28 08:00:18;;;;;;;4.40;2.50;;;10.70;94.60;;;;;;5035515;28;20453;-82
2023/12/28 08:02:46;;;;;;;2.70;2.50;;;10.70;96.10;;;;;;5036994;28;20531;-81
2023/12/28 08:05:15;;;;;;;2.70;2.50;;;10.80;95.30;;;;;;5041836;28;20534;-81
2023/12/28 08:07:43;;;;;;;4.40;2.30;;;10.80;96.60;;;;;;5040029;28;20525;-80
2023/12/28 08:10:11;;;;;;;1.93;1.83;;;10.80;95.90;;;;;;5038424;28;20479;-82
2023/12/28 08:12:42;;;;;;;1.90;1.80;;;10.80;96.40;;;;;;5040256;28;20473;-80
2023/12/28 08:15:11;;;;;;;1.83;1.73;;;10.80;96.70;;;;;;5038065;28;21068;-81
2023/12/28 08:17:39;;;;;;;1.87;1.77;;;10.80;96.50;;;;;;5038059;28;21033;-80
2023/12/28 08:20:08;;;;;;;2.53;2.33;;;10.70;96.60;;;;;;5038588;28;20468;-81
2023/12/28 08:22:36;;;;;;;1.77;1.67;;;10.80;96.30;;;;;;5039492;28;20539;-81
2023/12/28 08:25:06;;;;;;;1.90;1.80;;;10.80;96.40;;;;;;5038951;28;20460;-82
2023/12/28 08:27:34;;;;;;;2.03;1.93;;;10.80;96.50;;;;;;5037810;28;20482;-80
2023/12/28 08:30:05;;;;;;;1.83;1.73;;;10.90;96.90;;;;;;5037426;28;20469;-82
2023/12/28 08:32:33;;;;;;;3.43;1.80;;;10.80;96.50;;;;;;5037228;28;21097;-80
2023/12/28 08:35:02;;;;;;;1.80;1.70;;;10.80;98.40;;;;;;5038595;28;20453;-81
2023/12/28 08:37:31;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5036625;28;20509;-81
2023/12/28 08:39:59;;;;;;;2.00;1.90;;;10.80;99.10;;;;;;5038344;28;20511;-81
2023/12/28 08:42:27;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5037906;28;20445;-80
2023/12/28 08:44:55;;;;;;;3.00;2.43;;;10.90;99.90;;;;;;5039337;28;20467;-80
2023/12/28 08:47:25;;;;;;;3.13;2.30;;;10.90;99.90;;;;;;5035561;28;21092;-80
2023/12/28 08:49:53;;;;;;;1.87;1.77;;;10.90;99.90;;;;;;5035573;28;20473;-82
2023/12/28 08:52:22;;;;;;;2.37;2.17;;;10.90;99.90;;;;;;5031001;28;21065;-81
2023/12/28 08:54:50;;;;;;;2.00;1.80;;;10.90;99.90;;;;;;5037445;28;20967;-81
2023/12/28 08:57:18;;;;;;;1.93;1.83;;;10.90;99.90;;;;;;5032612;28;20802;-81
2023/12/28 09:00:07;;;;;;;2.83;1.80;;;10.90;99.90;;;;;;5034752;28;20452;-80
2023/12/28 09:02:37;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5036615;28;21139;-82
2023/12/28 09:05:06;;;;;;;3.00;1.90;;;10.90;99.90;;;;;;5039048;28;20468;-81
2023/12/28 09:07:36;;;;;;;13.80;10.27;;;10.90;99.90;;;;;;5038142;28;20584;-80
2023/12/28 09:10:04;;;;;;;20.00;15.17;;;10.90;99.90;;;;;;5038199;28;20483;-80
2023/12/28 09:12:33;;;;;;;7.10;5.03;;;11.00;99.90;;;;;;5046724;28;20505;-81
2023/12/28 09:15:01;;;;;;;2.23;2.13;;;10.90;99.90;;;;;;5048786;28;20451;-80
2023/12/28 09:17:29;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5041514;28;20479;-80
2023/12/28 09:19:59;;;;;;;2.50;2.03;;;11.00;99.90;;;;;;5043354;28;20453;-82
2023/12/28 09:22:27;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5044088;28;20568;-80
2023/12/28 09:24:58;;;;;;;2.27;2.17;;;11.00;99.90;;;;;;5041876;28;20447;-81
2023/12/28 09:27:26;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5043376;28;20480;-81
2023/12/28 09:29:55;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5041450;28;20508;-80
2023/12/28 09:32:23;;;;;;;2.73;2.53;;;10.90;99.90;;;;;;5045008;28;20452;-81
2023/12/28 09:34:51;;;;;;;2.90;2.03;;;10.90;99.90;;;;;;5040556;28;20814;-81
2023/12/28 09:37:21;;;;;;;2.13;2.03;;;10.90;99.90;;;;;;5040730;28;20472;-82
2023/12/28 09:39:49;;;;;;;2.50;2.10;;;10.90;99.90;;;;;;5037378;28;21170;-81
2023/12/28 09:42:22;;;;;;;4.07;2.23;;;10.90;99.90;;;;;;5042366;28;20539;-81
2023/12/28 09:44:50;;;;;;;2.40;2.30;;;11.00;99.90;;;;;;5043422;28;20531;-81
2023/12/28 09:47:18;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5041846;28;20475;-81
2023/12/28 09:49:48;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;5042046;28;20487;-82
2023/12/28 09:52:16;;;;;;;2.03;1.93;;;10.90;99.90;;;;;;5043230;28;20444;-81
2023/12/28 09:54:46;;;;;;;3.10;2.20;;;11.00;99.90;;;;;;5040243;28;20448;-81
2023/12/28 09:57:14;;;;;;;2.90;2.00;;;10.90;99.90;;;;;;5041958;28;20577;-81
2023/12/28 09:59:43;;;;;;;2.03;1.93;;;10.90;99.90;;;;;;5028950;28;20536;-81
2023/12/28 10:02:12;;;;;;;2.07;1.97;;;10.90;99.90;;;;;;5040280;28;20453;-81
2023/12/28 10:04:41;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;5038871;28;20491;-79
2023/12/28 10:07:09;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5037574;28;20462;-81
2023/12/28 10:09:38;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5034685;28;20548;-81
2023/12/28 10:12:08;;;;;;;2.30;2.20;;;10.90;99.90;;;;;;5039034;28;20505;-81
2023/12/28 10:14:37;;;;;;;2.30;2.20;;;11.00;99.90;;;;;;5038500;28;20462;-80
2023/12/28 10:17:06;;;;;;;3.80;2.30;;;11.00;99.90;;;;;;5036530;28;20476;-80
2023/12/28 10:19:34;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5037754;28;20487;-80
2023/12/28 10:22:02;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5037990;28;20453;-81
2023/12/28 10:24:30;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5038293;28;20498;-81
2023/12/28 10:26:59;;;;;;;2.57;2.37;;;11.00;99.90;;;;;;5036043;28;20523;-80
2023/12/28 10:29:29;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5035073;28;20539;-82
2023/12/28 10:31:57;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5036778;28;20441;-81
2023/12/28 10:34:26;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5041339;28;20551;-81
2023/12/28 10:36:55;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;5033622;28;20467;-82
2023/12/28 10:39:26;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5038112;28;20457;-80
2023/12/28 10:41:57;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5037190;28;20445;-81
2023/12/28 10:44:32;;;;;;;3.07;2.50;;;11.10;99.90;;;;;;5036090;28;20445;-82
2023/12/28 10:47:03;;;;;;;3.50;2.80;;;11.10;99.90;;;;;;5037274;28;20488;-81
2023/12/28 10:49:36;;;;;;;3.63;2.10;;;11.10;99.90;;;;;;5040105;28;20505;-82
2023/12/28 10:52:08;;;;;;;2.97;2.77;;;11.20;99.90;;;;;;5040171;28;20456;-80
2023/12/28 10:54:45;;;;;;;2.73;2.63;;;11.20;99.90;;;;;;5023897;28;21045;-82
2023/12/28 10:57:29;;;;;;;2.37;2.27;;;11.20;99.90;;;;;;5041955;28;21100;-81
2023/12/28 11:00:06;;;;;;;2.43;2.33;;;11.20;99.90;;;;;;5036509;28;20452;-82
2023/12/28 11:02:39;;;;;;;2.97;2.87;;;11.20;99.90;;;;;;5042112;28;20509;-81
2023/12/28 11:05:08;;;;;;;2.63;2.40;;;11.30;99.90;;;;;;5024097;28;20452;-80
2023/12/28 11:07:37;;;;;;;1.87;1.80;;;11.30;99.90;;;;;;5040338;28;20479;-81
2023/12/28 11:10:10;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;5041841;28;20484;-81
2023/12/28 11:12:39;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;5040095;28;20464;-81
2023/12/28 11:15:11;;;;;;;2.33;2.23;;;11.30;99.90;;;;;;5040662;28;20506;-82
2023/12/28 11:17:41;;;;;;;2.33;2.23;;;11.30;99.90;;;;;;5038857;28;20460;-81
2023/12/28 11:20:11;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5038698;28;21083;-82
2023/12/28 11:22:39;;;;;;;2.40;2.30;;;11.20;99.90;;;;;;5038983;28;20883;-81
2023/12/28 11:25:16;;;;;;;2.77;2.67;;;11.20;99.90;;;;;;5040995;28;20457;-80
2023/12/28 11:27:44;;;;;;;2.37;2.27;;;11.20;99.90;;;;;;5033319;28;20480;-81
2023/12/28 11:30:14;;;;;;;2.37;2.27;;;11.30;99.90;;;;;;5037415;28;20448;-81
2023/12/28 11:32:43;;;;;;;2.80;2.70;;;11.30;99.90;;;;;;5036108;28;20448;-82
2023/12/28 11:35:14;;;;;;;2.57;2.43;;;11.30;99.90;;;;;;5037325;28;20455;-82
2023/12/28 11:37:47;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5036607;28;20472;-80
2023/12/28 11:40:19;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;5035428;28;20448;-81
2023/12/28 11:42:54;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5038274;28;20480;-81
2023/12/28 11:45:25;;;;;;;2.43;2.33;;;11.30;99.90;;;;;;5040076;28;20454;-81
2023/12/28 11:48:03;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;5037922;28;20472;-81
2023/12/28 11:50:32;;;;;;;3.00;2.73;;;11.30;99.90;;;;;;5039424;28;20467;-81
2023/12/28 11:53:01;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5036862;28;20495;-81
2023/12/28 11:55:29;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5038429;28;20449;-82
2023/12/28 11:57:57;;;;;;;2.97;2.87;;;11.40;99.90;;;;;;5035696;28;20500;-81
2023/12/28 12:00:27;;;;;;;3.07;2.80;;;11.30;99.90;;;;;;5035291;28;20453;-81
2023/12/28 12:02:56;;;;;;;2.83;2.63;;;11.40;99.90;;;;;;5035425;28;20456;-81
2023/12/28 12:05:25;;;;;;;2.50;2.40;;;11.30;99.90;;;;;;5035525;28;20456;-81
2023/12/28 12:07:53;;;;;;;2.50;2.40;;;11.30;99.90;;;;;;5036674;28;21346;-81
2023/12/28 12:10:21;;;;;;;2.67;2.53;;;11.40;99.90;;;;;;5037599;28;20550;-80
2023/12/28 12:12:53;;;;;;;3.17;2.93;;;11.30;99.90;;;;;;5038497;28;20440;-81
2023/12/28 12:15:21;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5037998;28;20521;-81
2023/12/28 12:17:51;;;;;;;3.63;2.93;;;11.30;99.90;;;;;;5040195;28;20464;-81
2023/12/28 12:20:21;;;;;;;2.87;2.67;;;11.30;99.90;;;;;;5038617;28;20789;-81
2023/12/28 12:22:50;;;;;;;3.60;3.43;;;11.40;99.90;;;;;;5039405;28;21035;-82
2023/12/28 12:25:19;;;;;;;2.57;2.47;;;11.40;99.90;;;;;;5036454;28;20535;-82
2023/12/28 12:27:48;;;;;;;2.63;2.50;;;11.40;99.90;;;;;;5040949;28;20476;-81
2023/12/28 12:30:16;;;;;;;3.60;3.40;;;11.40;99.90;;;;;;5042224;28;20474;-82
2023/12/28 12:32:45;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5033339;28;20473;-83
2023/12/28 12:35:14;;;;;;;2.87;2.70;;;11.50;99.90;;;;;;5039265;28;21008;-81
2023/12/28 12:37:44;;;;;;;2.87;2.77;;;11.40;99.90;;;;;;5039265;28;20517;-81
2023/12/28 12:40:15;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5039538;28;21030;-82
2023/12/28 12:42:44;;;;;;;3.30;3.03;;;11.40;99.90;;;;;;5035225;28;20457;-80
2023/12/28 12:45:12;;;;;;;3.27;3.07;;;11.40;99.90;;;;;;5036192;28;20465;-81
2023/12/28 12:47:41;;;;;;;2.77;2.60;;;11.40;99.90;;;;;;5039431;28;20468;-82
2023/12/28 12:50:10;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5038358;28;21266;-82
2023/12/28 12:52:40;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5034958;28;20933;-82
2023/12/28 12:55:11;;;;;;;3.23;3.03;;;11.40;99.90;;;;;;5038370;28;20537;-82
2023/12/28 12:57:40;;;;;;;2.50;2.40;;;11.40;99.90;;;;;;5037123;28;20546;-82
2023/12/28 13:00:11;;;;;;;2.80;2.70;;;11.40;99.90;;;;;;5040548;28;20819;-81
2023/12/28 13:02:39;;;;;;;2.63;2.53;;;11.40;99.90;;;;;;5038957;28;20468;-81