Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:12;;;;;;;6.57;2.60;;;18.20;13.80;;;;;;5001761;28;45946;-78
2023/06/28 00:02:37;;;;;;;6.27;3.00;;;18.20;13.90;;;;;;4998160;28;46144;-78
2023/06/28 00:05:07;;;;;;;5.97;2.80;;;18.20;13.90;;;;;;4997265;28;46433;-80
2023/06/28 00:07:33;;;;;;;6.63;2.83;;;18.20;13.90;;;;;;5000386;28;46364;-79
2023/06/28 00:09:59;;;;;;;4.50;2.30;;;18.30;14.00;;;;;;5000464;28;46669;-79
2023/06/28 00:12:26;;;;;;;10.43;2.80;;;18.30;14.20;;;;;;4978658;28;49494;-80
2023/06/28 00:14:56;;;;;;;11.73;3.13;;;18.20;14.30;;;;;;4982890;28;46345;-79
2023/06/28 00:17:28;;;;;;;13.67;3.13;;;18.20;14.50;;;;;;5002332;28;46344;-79
2023/06/28 00:19:55;;;;;;;8.70;2.90;;;18.20;15.60;;;;;;5001335;28;46812;-79
2023/06/28 00:22:29;;;;;;;4.50;2.60;;;18.20;14.70;;;;;;5000075;28;47122;-80
2023/06/28 00:24:55;;;;;;;7.50;2.93;;;18.20;14.90;;;;;;5000610;28;46460;-81
2023/06/28 00:27:20;;;;;;;5.70;2.67;;;18.20;15.50;;;;;;4999086;28;46490;-79
2023/06/28 00:29:46;;;;;;;5.50;2.93;;;18.10;15.20;;;;;;4997640;28;46531;-79
2023/06/28 00:32:11;;;;;;;8.00;3.27;;;18.10;15.40;;;;;;5000820;28;46432;-78
2023/06/28 00:34:37;;;;;;;5.40;3.07;;;18.10;15.70;;;;;;4982911;28;46457;-79
2023/06/28 00:37:03;;;;;;;10.33;3.40;;;18.10;15.80;;;;;;5000235;28;46392;-80
2023/06/28 00:39:28;;;;;;;5.90;3.03;;;18.10;16.00;;;;;;4998249;28;46301;-79
2023/06/28 00:41:54;;;;;;;9.30;2.87;;;18.10;16.30;;;;;;5001374;28;46851;-79
2023/06/28 00:44:19;;;;;;;7.10;2.80;;;18.00;16.40;;;;;;5000706;28;45865;-80
2023/06/28 00:46:46;;;;;;;6.63;2.87;;;18.00;16.60;;;;;;4979352;28;45834;-79
2023/06/28 00:49:12;;;;;;;7.50;3.50;;;18.00;16.70;;;;;;5001355;28;46858;-79
2023/06/28 00:51:38;;;;;;;7.93;3.30;;;18.00;16.90;;;;;;4999688;28;46536;-78
2023/06/28 00:54:04;;;;;;;11.60;3.90;;;18.00;17.20;;;;;;5002069;28;46404;-78
2023/06/28 00:56:30;;;;;;;7.83;3.43;;;18.00;17.30;;;;;;4997040;28;46692;-80
2023/06/28 00:58:55;;;;;;;6.77;3.40;;;18.00;17.50;;;;;;4973501;28;46488;-78
2023/06/28 01:01:21;;;;;;;12.43;3.43;;;17.90;17.50;;;;;;4996804;28;47272;-80
2023/06/28 01:03:51;;;;;;;6.57;2.93;;;17.90;17.70;;;;;;4984489;28;46373;-79
2023/06/28 01:06:17;;;;;;;9.17;3.10;;;17.90;18.10;;;;;;4996739;28;46520;-76
2023/06/28 01:08:43;;;;;;;7.53;3.23;;;17.60;18.80;;;;;;5002172;28;46440;-81
2023/06/28 01:11:10;;;;;;;6.10;3.43;;;17.40;19.30;;;;;;4985069;28;48910;-80
2023/06/28 01:13:37;;;;;;;7.17;3.00;;;17.20;19.40;;;;;;4982193;28;46694;-80
2023/06/28 01:16:04;;;;;;;7.80;3.30;;;17.20;19.50;;;;;;4999168;28;46412;-79
2023/06/28 01:18:33;;;;;;;8.27;3.50;;;17.10;19.50;;;;;;5002156;28;46467;-80
2023/06/28 01:21:04;;;;;;;6.73;3.27;;;17.10;19.50;;;;;;5001529;28;46631;-81
2023/06/28 01:23:30;;;;;;;6.90;3.03;;;17.10;19.40;;;;;;4998963;28;46345;-79
2023/06/28 01:25:56;;;;;;;9.37;3.43;;;17.10;19.30;;;;;;4979971;28;46377;-79
2023/06/28 01:28:22;;;;;;;6.77;3.27;;;17.00;19.70;;;;;;4998542;28;46731;-78
2023/06/28 01:30:52;;;;;;;8.63;2.87;;;16.90;20.20;;;;;;4981820;28;48079;-78
2023/06/28 01:33:18;;;;;;;8.17;3.07;;;16.50;21.60;;;;;;4995028;28;45850;-77
2023/06/28 01:35:44;;;;;;;6.47;3.20;;;16.10;22.20;;;;;;4999037;28;46495;-79
2023/06/28 01:38:10;;;;;;;7.40;3.10;;;16.00;22.80;;;;;;4999745;28;46374;-78
2023/06/28 01:40:38;;;;;;;10.33;4.60;;;15.80;24.90;;;;;;4970058;28;46603;-77
2023/06/28 01:43:06;;;;;;;10.50;3.77;;;15.60;25.20;;;;;;4998216;28;45808;-78
2023/06/28 01:45:33;;;;;;;9.60;3.47;;;15.60;25.50;;;;;;4978637;28;46403;-78
2023/06/28 01:47:58;;;;;;;10.10;3.60;;;15.50;25.90;;;;;;4996789;28;45817;-77
2023/06/28 01:50:25;;;;;;;12.40;4.40;;;15.30;26.10;;;;;;4992113;28;46599;-77
2023/06/28 01:52:50;;;;;;;7.83;3.80;;;15.40;26.80;;;;;;4979653;28;46544;-78
2023/06/28 01:55:16;;;;;;;7.97;3.43;;;15.40;26.50;;;;;;4998963;28;46597;-76
2023/06/28 01:57:41;;;;;;;11.63;4.07;;;15.30;27.10;;;;;;4995800;28;46108;-77
2023/06/28 02:00:08;;;;;;;8.80;3.80;;;15.30;27.80;;;;;;4999527;28;46467;-79
2023/06/28 02:02:35;;;;;;;8.57;3.53;;;15.20;27.50;;;;;;5001541;28;46883;-86
2023/06/28 02:05:00;;;;;;;9.80;4.07;;;15.20;27.50;;;;;;5000761;28;46408;-77
2023/06/28 02:07:26;;;;;;;12.73;3.67;;;15.20;27.60;;;;;;5000355;28;46413;-78
2023/06/28 02:09:51;;;;;;;10.10;3.83;;;15.10;27.70;;;;;;4985284;28;48017;-78
2023/06/28 02:12:17;;;;;;;11.10;4.10;;;15.10;27.90;;;;;;4999997;28;46716;-79
2023/06/28 02:14:42;;;;;;;12.00;4.50;;;15.10;27.80;;;;;;4998078;28;46533;-77
2023/06/28 02:17:14;;;;;;;13.80;5.70;;;15.10;28.20;;;;;;4997889;28;47484;-78
2023/06/28 02:19:40;;;;;;;12.23;5.57;;;15.10;28.00;;;;;;5001188;28;47280;-77
2023/06/28 02:22:06;;;;;;;12.83;4.90;;;15.10;28.10;;;;;;5000839;28;45821;-78
2023/06/28 02:24:32;;;;;;;8.53;4.63;;;15.20;28.00;;;;;;4998602;28;46739;-78
2023/06/28 02:26:57;;;;;;;9.03;4.40;;;15.30;28.60;;;;;;4999045;28;45940;-81
2023/06/28 02:29:23;;;;;;;9.23;4.27;;;15.20;28.50;;;;;;4997239;28;47187;-79
2023/06/28 02:31:49;;;;;;;11.00;4.57;;;15.30;28.50;;;;;;5000109;28;46147;-77
2023/06/28 02:34:14;;;;;;;13.63;5.97;;;15.30;28.30;;;;;;5003820;28;47434;-77
2023/06/28 02:36:40;;;;;;;9.70;4.93;;;15.20;28.40;;;;;;5002398;28;45895;-78
2023/06/28 02:39:05;;;;;;;9.70;4.80;;;15.30;28.50;;;;;;4984222;28;48210;-78
2023/06/28 02:41:31;;;;;;;8.93;5.00;;;15.50;28.50;;;;;;5001896;28;46462;-81
2023/06/28 02:43:57;;;;;;;12.13;5.80;;;15.40;28.50;;;;;;5003202;28;46499;-78
2023/06/28 02:46:22;;;;;;;11.80;5.20;;;15.40;28.60;;;;;;4999022;28;46286;-81
2023/06/28 02:48:48;;;;;;;7.47;4.27;;;15.40;28.70;;;;;;5002768;28;47093;-78
2023/06/28 02:51:13;;;;;;;7.80;4.97;;;15.40;28.60;;;;;;5005863;28;46726;-79
2023/06/28 02:53:39;;;;;;;8.70;4.30;;;15.40;29.10;;;;;;5004994;28;46643;-86
2023/06/28 02:56:05;;;;;;;10.50;5.47;;;15.40;29.20;;;;;;4999870;28;46463;-78
2023/06/28 02:58:30;;;;;;;10.80;5.07;;;15.40;29.40;;;;;;5002582;28;46654;-82
2023/06/28 03:00:57;;;;;;;8.43;4.93;;;15.40;29.70;;;;;;5005894;28;46997;-80
2023/06/28 03:03:23;;;;;;;10.43;4.83;;;15.50;30.00;;;;;;5006257;28;46432;-77
2023/06/28 03:05:48;;;;;;;9.47;4.73;;;15.50;30.00;;;;;;5003752;28;46421;-82
2023/06/28 03:08:14;;;;;;;14.30;6.30;;;15.50;30.00;;;;;;5007986;28;46569;-79
2023/06/28 03:10:40;;;;;;;13.87;4.70;;;15.50;30.00;;;;;;5004668;28;46396;-78
2023/06/28 03:13:05;;;;;;;14.67;5.53;;;15.50;30.00;;;;;;5001503;28;46389;-79
2023/06/28 03:15:31;;;;;;;9.47;4.70;;;15.50;30.00;;;;;;4998447;28;46880;-79
2023/06/28 03:17:57;;;;;;;10.60;4.30;;;15.50;30.00;;;;;;5001105;28;47394;-79
2023/06/28 03:20:23;;;;;;;11.60;4.40;;;15.60;30.00;;;;;;4983478;28;45829;-78
2023/06/28 03:22:49;;;;;;;7.80;4.43;;;15.50;30.00;;;;;;5000734;28;46492;-78
2023/06/28 03:25:15;;;;;;;9.37;4.70;;;15.50;30.00;;;;;;4981928;28;46464;-78
2023/06/28 03:27:41;;;;;;;10.57;5.07;;;15.50;30.00;;;;;;5000233;28;47144;-78
2023/06/28 03:30:07;;;;;;;10.13;4.90;;;15.60;30.00;;;;;;5001204;28;46219;-79
2023/06/28 03:32:33;;;;;;;13.77;4.97;;;15.60;30.00;;;;;;4998402;28;46491;-79
2023/06/28 03:34:58;;;;;;;13.80;4.80;;;15.60;30.00;;;;;;4983966;28;46409;-80
2023/06/28 03:37:24;;;;;;;7.70;4.40;;;15.50;30.00;;;;;;5000222;28;46460;-77
2023/06/28 03:39:49;;;;;;;8.27;4.80;;;15.50;30.70;;;;;;4999263;28;46391;-78
2023/06/28 03:42:15;;;;;;;8.10;4.57;;;15.50;30.90;;;;;;4982323;28;46469;-79
2023/06/28 03:44:40;;;;;;;7.30;4.47;;;15.50;31.10;;;;;;5000241;28;46305;-78
2023/06/28 03:47:06;;;;;;;15.03;5.17;;;15.50;31.10;;;;;;5000785;28;46530;-78
2023/06/28 03:49:32;;;;;;;11.33;4.73;;;15.50;31.40;;;;;;4997269;28;46977;-78
2023/06/28 03:51:57;;;;;;;11.47;4.70;;;15.40;31.70;;;;;;5002200;28;46439;-78
2023/06/28 03:54:23;;;;;;;12.07;4.83;;;15.50;32.40;;;;;;5002000;28;46501;-78
2023/06/28 03:56:49;;;;;;;19.03;4.57;;;15.40;32.70;;;;;;5000995;28;46372;-79
2023/06/28 03:59:14;;;;;;;13.60;4.17;;;15.40;32.90;;;;;;4981752;28;46850;-78
2023/06/28 04:01:40;;;;;;;12.27;5.30;;;15.40;32.90;;;;;;5001350;28;46375;-79
2023/06/28 04:04:05;;;;;;;14.03;5.30;;;15.40;33.30;;;;;;5001856;28;46497;-78
2023/06/28 04:06:31;;;;;;;9.37;4.10;;;15.40;33.40;;;;;;4998200;28;46724;-78
2023/06/28 04:08:57;;;;;;;9.53;6.10;;;15.30;33.30;;;;;;4998942;28;46475;-79
2023/06/28 04:11:22;;;;;;;10.90;5.13;;;15.40;33.40;;;;;;5000264;28;46487;-79
2023/06/28 04:13:48;;;;;;;8.90;5.00;;;15.40;33.50;;;;;;5000239;28;46428;-80
2023/06/28 04:16:13;;;;;;;14.27;5.40;;;15.40;33.80;;;;;;4997779;28;47297;-78
2023/06/28 04:18:40;;;;;;;14.13;4.97;;;15.40;34.10;;;;;;4998045;28;46699;-79
2023/06/28 04:21:05;;;;;;;8.67;5.37;;;15.40;34.20;;;;;;5000424;28;46495;-78
2023/06/28 04:23:31;;;;;;;9.43;5.30;;;15.40;34.10;;;;;;5001078;28;46633;-78
2023/06/28 04:25:57;;;;;;;9.90;5.80;;;15.40;34.20;;;;;;4982252;28;49142;-79
2023/06/28 04:28:24;;;;;;;9.73;4.43;;;15.40;34.40;;;;;;4999027;28;46467;-78
2023/06/28 04:30:49;;;;;;;9.90;5.43;;;15.40;34.40;;;;;;5000522;28;46755;-79
2023/06/28 04:33:18;;;;;;;6.90;4.07;;;15.40;34.40;;;;;;4999503;28;46364;-79
2023/06/28 04:35:46;;;;;;;12.80;5.67;;;15.40;34.60;;;;;;4980651;28;48316;-78
2023/06/28 04:38:13;;;;;;;9.60;4.90;;;15.40;34.50;;;;;;5000270;28;46439;-78
2023/06/28 04:40:39;;;;;;;12.40;4.60;;;15.40;34.50;;;;;;4999078;28;46440;-79
2023/06/28 04:43:09;;;;;;;11.83;4.97;;;15.40;34.80;;;;;;5001116;28;46385;-81
2023/06/28 04:45:36;;;;;;;7.27;4.63;;;15.40;35.00;;;;;;4976497;28;48513;-79
2023/06/28 04:48:06;;;;;;;11.73;5.40;;;15.40;35.00;;;;;;5002280;28;46451;-82
2023/06/28 04:50:37;;;;;;;14.37;5.30;;;15.40;35.10;;;;;;5005061;28;46314;-79
2023/06/28 04:53:06;;;;;;;9.47;5.23;;;15.40;35.20;;;;;;4982369;28;46485;-80
2023/06/28 04:55:32;;;;;;;8.73;4.60;;;15.50;35.00;;;;;;5002094;28;47156;-80
2023/06/28 04:58:02;;;;;;;11.90;4.97;;;15.50;35.10;;;;;;5001141;28;46442;-83
2023/06/28 05:00:29;;;;;;;13.13;4.90;;;15.50;35.20;;;;;;4981782;28;46541;-78
2023/06/28 05:02:56;;;;;;;11.50;4.63;;;15.50;35.50;;;;;;4997922;28;46612;-79
2023/06/28 05:05:23;;;;;;;10.80;4.50;;;15.50;35.50;;;;;;4999810;28;47011;-80
2023/06/28 05:07:49;;;;;;;10.00;4.00;;;15.50;35.80;;;;;;4980395;28;47158;-79
2023/06/28 05:10:15;;;;;;;7.67;4.70;;;15.50;36.30;;;;;;4980018;28;46421;-79
2023/06/28 05:12:40;;;;;;;9.60;4.33;;;15.50;36.10;;;;;;4999842;28;46582;-79
2023/06/28 05:15:06;;;;;;;7.50;4.90;;;15.50;36.50;;;;;;4998794;28;47081;-79
2023/06/28 05:17:32;;;;;;;10.93;4.77;;;15.50;36.50;;;;;;4980156;28;46453;-79
2023/06/28 05:19:57;;;;;;;9.37;5.20;;;15.50;36.60;;;;;;4997250;28;46584;-80
2023/06/28 05:22:24;;;;;;;6.97;4.20;;;15.50;36.30;;;;;;4999577;28;46463;-79
2023/06/28 05:24:50;;;;;;;9.50;4.83;;;15.70;36.80;;;;;;4999499;28;46802;-79
2023/06/28 05:27:15;;;;;;;8.60;4.90;;;15.50;36.60;;;;;;5002144;28;46445;-79
2023/06/28 05:29:41;;;;;;;7.77;4.30;;;15.60;36.70;;;;;;4996171;28;45906;-80
2023/06/28 05:32:07;;;;;;;10.20;4.43;;;15.60;36.40;;;;;;5001127;28;46438;-78
2023/06/28 05:34:32;;;;;;;6.40;3.93;;;15.60;36.40;;;;;;4985920;28;47211;-80
2023/06/28 05:36:58;;;;;;;8.13;4.10;;;15.70;36.30;;;;;;4978594;28;46586;-80
2023/06/28 05:39:23;;;;;;;15.70;4.20;;;15.60;36.40;;;;;;5004942;28;46450;-79
2023/06/28 05:41:49;;;;;;;7.63;4.03;;;15.70;36.50;;;;;;5000782;28;45916;-79
2023/06/28 05:44:18;;;;;;;9.73;4.10;;;15.70;36.40;;;;;;5003188;28;46553;-81
2023/06/28 05:46:43;;;;;;;10.00;4.23;;;15.70;36.40;;;;;;4999298;28;46401;-80
2023/06/28 05:49:09;;;;;;;7.83;4.27;;;15.60;36.50;;;;;;5002434;28;47010;-82
2023/06/28 05:51:34;;;;;;;12.70;4.50;;;15.60;36.80;;;;;;5004189;28;46613;-81
2023/06/28 05:54:00;;;;;;;8.80;4.17;;;15.70;36.90;;;;;;4999129;28;46484;-81
2023/06/28 05:56:27;;;;;;;9.73;4.17;;;15.70;36.60;;;;;;5004567;28;46976;-82
2023/06/28 05:58:52;;;;;;;8.20;4.40;;;15.80;37.10;;;;;;5005939;28;46368;-83
2023/06/28 06:01:18;;;;;;;8.20;4.43;;;15.70;37.00;;;;;;5004108;28;46750;-81
2023/06/28 06:03:44;;;;;;;9.20;4.47;;;15.70;37.20;;;;;;4993482;28;47188;-80
2023/06/28 06:06:10;;;;;;;6.70;3.80;;;15.80;37.70;;;;;;5006426;28;46430;-82
2023/06/28 06:08:35;;;;;;;7.83;4.03;;;15.80;37.40;;;;;;4986679;28;46802;-83
2023/06/28 06:11:03;;;;;;;8.20;4.23;;;16.00;37.20;;;;;;4986891;28;46422;-82
2023/06/28 06:13:29;;;;;;;9.53;4.17;;;15.90;36.90;;;;;;5003803;28;46692;-85
2023/06/28 06:15:54;;;;;;;9.40;3.87;;;16.00;36.80;;;;;;5006742;28;46498;-84
2023/06/28 06:18:20;;;;;;;8.53;4.73;;;16.00;36.30;;;;;;5001455;28;47216;-82
2023/06/28 06:20:45;;;;;;;10.27;4.27;;;16.10;36.00;;;;;;5004658;28;46451;-83
2023/06/28 06:23:11;;;;;;;6.50;4.10;;;16.30;35.80;;;;;;5006246;28;46539;-81
2023/06/28 06:25:37;;;;;;;9.03;4.37;;;16.30;35.60;;;;;;4983797;28;45964;-83
2023/06/28 06:28:03;;;;;;;9.20;4.60;;;16.40;35.40;;;;;;5005632;28;46710;-82
2023/06/28 06:30:29;;;;;;;14.50;4.70;;;16.40;35.00;;;;;;5005267;28;46443;-82
2023/06/28 06:32:54;;;;;;;10.13;3.87;;;16.60;34.80;;;;;;4988071;28;48292;-83
2023/06/28 06:35:20;;;;;;;10.73;4.97;;;16.70;34.80;;;;;;5002854;28;47522;-82
2023/06/28 06:37:45;;;;;;;10.43;4.23;;;16.60;35.80;;;;;;5008268;28;46384;-80
2023/06/28 06:40:12;;;;;;;9.20;4.30;;;16.70;34.40;;;;;;5007134;28;46446;-81
2023/06/28 06:42:38;;;;;;;13.53;4.50;;;16.80;34.20;;;;;;5007335;28;46258;-83
2023/06/28 06:45:05;;;;;;;8.40;4.37;;;16.90;33.80;;;;;;4983887;28;46500;-80
2023/06/28 06:47:31;;;;;;;10.37;4.37;;;17.10;33.30;;;;;;5002839;28;46491;-78
2023/06/28 06:49:56;;;;;;;8.53;4.30;;;17.10;33.10;;;;;;5001809;28;46010;-83
2023/06/28 06:52:22;;;;;;;11.73;3.90;;;17.30;32.70;;;;;;5002541;28;46429;-80
2023/06/28 06:54:48;;;;;;;7.60;4.20;;;17.30;32.40;;;;;;5001581;28;46698;-83
2023/06/28 06:57:16;;;;;;;8.27;4.50;;;17.50;31.80;;;;;;4998901;28;46368;-81
2023/06/28 06:59:42;;;;;;;10.70;4.67;;;17.50;31.80;;;;;;5004914;28;46605;-81
2023/06/28 07:02:08;;;;;;;6.60;4.17;;;17.60;31.80;;;;;;4985634;28;48290;-83
2023/06/28 07:04:33;;;;;;;6.90;3.60;;;17.70;31.90;;;;;;5002627;28;46681;-82
2023/06/28 07:06:59;;;;;;;7.70;3.97;;;17.80;32.00;;;;;;5003462;28;46705;-85
2023/06/28 07:09:26;;;;;;;7.80;4.03;;;17.90;31.70;;;;;;5004001;28;46265;-81
2023/06/28 07:11:52;;;;;;;7.03;3.80;;;18.00;31.00;;;;;;4985835;28;48200;-80
2023/06/28 07:14:17;;;;;;;8.07;4.20;;;18.20;30.50;;;;;;5005719;28;46499;-80
2023/06/28 07:16:45;;;;;;;10.97;4.10;;;18.20;30.20;;;;;;5003030;28;46992;-80
2023/06/28 07:19:14;;;;;;;9.73;4.10;;;18.40;29.90;;;;;;4986455;28;46545;-79
2023/06/28 07:21:39;;;;;;;7.00;3.50;;;18.50;29.70;;;;;;5003464;28;46826;-80
2023/06/28 07:24:06;;;;;;;6.70;3.23;;;18.60;29.30;;;;;;5003709;28;46517;-81
2023/06/28 07:26:32;;;;;;;8.13;4.53;;;18.70;28.80;;;;;;5002010;28;46474;-82
2023/06/28 07:28:59;;;;;;;9.80;3.60;;;18.90;28.50;;;;;;5003309;28;46422;-83
2023/06/28 07:31:24;;;;;;;10.60;3.97;;;19.00;28.10;;;;;;4999305;28;46584;-81
2023/06/28 07:33:50;;;;;;;7.50;3.60;;;19.20;27.70;;;;;;5002011;28;46348;-79
2023/06/28 07:36:15;;;;;;;10.70;3.90;;;19.30;27.30;;;;;;5004902;28;45853;-78
2023/06/28 07:38:41;;;;;;;6.37;3.37;;;19.50;26.90;;;;;;4985337;28;46347;-80
2023/06/28 07:41:06;;;;;;;4.30;2.60;;;19.70;26.50;;;;;;4982835;28;48641;-82
2023/06/28 07:43:32;;;;;;;7.20;3.33;;;19.80;25.90;;;;;;4999615;28;46365;-83
2023/06/28 07:46:03;;;;;;;6.47;3.13;;;19.90;25.30;;;;;;5002390;28;46430;-82
2023/06/28 07:48:28;;;;;;;5.90;3.27;;;20.20;24.90;;;;;;4999752;28;46525;-82
2023/06/28 07:50:55;;;;;;;8.10;3.33;;;20.40;24.30;;;;;;5005853;28;47218;-83
2023/06/28 07:53:20;;;;;;;5.30;2.90;;;20.50;23.80;;;;;;4989455;28;46394;-81
2023/06/28 07:55:46;;;;;;;8.07;3.70;;;20.70;23.10;;;;;;5003129;28;46397;-83
2023/06/28 07:58:11;;;;;;;6.27;3.03;;;20.90;23.10;;;;;;4987467;28;46483;-83
2023/06/28 08:00:37;;;;;;;6.53;3.63;;;21.10;23.00;;;;;;4994426;28;48595;-80
2023/06/28 08:03:03;;;;;;;5.33;3.13;;;21.20;22.10;;;;;;5003241;28;46421;-84
2023/06/28 08:05:29;;;;;;;9.30;3.50;;;21.20;21.90;;;;;;5003159;28;45826;-81
2023/06/28 08:07:55;;;;;;;5.90;2.43;;;21.40;21.50;;;;;;5003332;28;46884;-82
2023/06/28 08:10:22;;;;;;;12.97;2.97;;;21.60;20.90;;;;;;5003167;28;46437;-82
2023/06/28 08:12:47;;;;;;;8.90;3.30;;;21.80;20.40;;;;;;5004231;28;46385;-85
2023/06/28 08:15:13;;;;;;;5.73;2.97;;;22.00;19.90;;;;;;5003340;28;47007;-82
2023/06/28 08:17:39;;;;;;;9.63;3.90;;;22.10;19.30;;;;;;5002465;28;46470;-83
2023/06/28 08:20:06;;;;;;;5.40;3.20;;;22.20;19.10;;;;;;5003263;28;47218;-85
2023/06/28 08:22:31;;;;;;;5.93;3.23;;;22.40;18.60;;;;;;5005394;28;46447;-82
2023/06/28 08:24:57;;;;;;;5.77;3.40;;;22.60;18.30;;;;;;4981483;28;46415;-83
2023/06/28 08:27:22;;;;;;;8.73;3.73;;;22.90;18.00;;;;;;4996048;28;46434;-83
2023/06/28 08:29:48;;;;;;;8.60;3.27;;;22.80;17.60;;;;;;4981568;28;48342;-79
2023/06/28 08:32:13;;;;;;;6.20;3.77;;;22.80;17.80;;;;;;5002875;28;46536;-84
2023/06/28 08:34:39;;;;;;;6.53;3.03;;;22.90;17.20;;;;;;5004901;28;46471;-78
2023/06/28 08:37:06;;;;;;;8.87;3.77;;;23.10;16.90;;;;;;5003899;28;46905;-82
2023/06/28 08:39:31;;;;;;;7.30;3.50;;;23.20;16.10;;;;;;4984526;28;48699;-81
2023/06/28 08:41:59;;;;;;;9.30;3.57;;;23.50;15.30;;;;;;5003887;28;46397;-82
2023/06/28 08:44:26;;;;;;;5.50;2.93;;;23.60;14.50;;;;;;5005513;28;46305;-82
2023/06/28 08:46:54;;;;;;;5.50;3.30;;;23.90;14.10;;;;;;5001976;28;46632;-85
2023/06/28 08:49:20;;;;;;;8.00;3.40;;;24.00;13.80;;;;;;4983694;28;49561;-82
2023/06/28 08:51:46;;;;;;;7.27;3.90;;;24.10;13.50;;;;;;5000592;28;46932;-84
2023/06/28 08:54:13;;;;;;;7.40;3.10;;;24.30;13.10;;;;;;5002210;28;46415;-81
2023/06/28 08:56:40;;;;;;;7.13;3.63;;;24.40;12.90;;;;;;5000880;28;46881;-81
2023/06/28 08:59:06;;;;;;;8.00;3.80;;;24.50;12.40;;;;;;4999364;28;47521;-81
2023/06/28 09:01:33;;;;;;;15.47;3.80;;;24.60;11.90;;;;;;4998502;28;46493;-84
2023/06/28 09:03:59;;;;;;;6.40;3.47;;;24.80;11.90;;;;;;4980743;28;46707;-80
2023/06/28 09:06:27;;;;;;;8.07;3.83;;;24.70;11.50;;;;;;4980539;28;46604;-83
2023/06/28 09:08:54;;;;;;;7.37;3.30;;;24.90;10.90;;;;;;4997305;28;46230;-85
2023/06/28 09:11:20;;;;;;;8.57;3.53;;;25.10;10.10;;;;;;4996656;28;46657;-81
2023/06/28 09:13:46;;;;;;;9.60;3.80;;;25.20;9.50;;;;;;4994644;28;46576;-81
2023/06/28 09:16:11;;;;;;;6.77;3.27;;;25.40;9.10;;;;;;4999565;28;46582;-82
2023/06/28 09:18:37;;;;;;;10.57;3.30;;;25.70;8.20;;;;;;4999106;28;46419;-81
2023/06/28 09:21:04;;;;;;;5.33;2.60;;;25.90;8.10;;;;;;4995256;28;46938;-84
2023/06/28 09:23:32;;;;;;;9.30;2.97;;;26.10;7.10;;;;;;4997893;28;46415;-83
2023/06/28 09:25:58;;;;;;;9.00;2.80;;;26.40;6.00;;;;;;4997475;28;46707;-83
2023/06/28 09:28:30;;;;;;;6.40;2.83;;;26.40;5.70;;;;;;4980740;28;48315;-83
2023/06/28 09:30:57;;;;;;;7.60;2.80;;;26.10;6.10;;;;;;4996446;28;46523;-81
2023/06/28 09:33:23;;;;;;;7.00;3.13;;;26.00;6.30;;;;;;5008881;28;46342;-85
2023/06/28 09:35:53;;;;;;;8.00;2.90;;;25.80;6.60;;;;;;4999262;28;46542;-81
2023/06/28 09:38:20;;;;;;;5.67;2.73;;;25.60;7.00;;;;;;4995631;28;47652;-79
2023/06/28 09:40:56;;;;;;;7.67;3.20;;;25.50;7.10;;;;;;4978235;28;46480;-82
2023/06/28 09:43:22;;;;;;;5.77;2.77;;;25.30;7.10;;;;;;4981586;28;46537;-82
2023/06/28 09:45:48;;;;;;;5.53;2.40;;;25.00;7.70;;;;;;4980752;28;46612;-82
2023/06/28 09:48:14;;;;;;;9.00;3.10;;;25.10;7.40;;;;;;5000833;28;47191;-83
2023/06/28 09:50:43;;;;;;;10.33;3.50;;;25.40;6.90;;;;;;4982424;28;46432;-82
2023/06/28 09:53:16;;;;;;;10.47;3.67;;;25.80;6.20;;;;;;5001008;28;46524;-81
2023/06/28 09:55:43;;;;;;;5.97;3.00;;;25.90;5.40;;;;;;4980771;28;47245;-82
2023/06/28 09:58:16;;;;;;;6.87;2.63;;;25.20;5.20;;;;;;4977400;28;47980;-81
2023/06/28 10:00:44;;;;;;;6.43;2.70;;;24.50;6.00;;;;;;4998178;28;46542;-84
2023/06/28 10:03:11;;;;;;;8.37;2.80;;;24.10;5.80;;;;;;4999862;28;46563;-82
2023/06/28 10:05:39;;;;;;;7.07;3.00;;;24.10;6.10;;;;;;4996101;28;46167;-82
2023/06/28 10:08:14;;;;;;;6.73;2.67;;;24.20;6.00;;;;;;4980495;28;48237;-82
2023/06/28 10:10:40;;;;;;;8.30;2.40;;;24.10;5.80;;;;;;4996417;28;46456;-83
2023/06/28 10:13:08;;;;;;;9.63;3.30;;;24.40;5.90;;;;;;5000254;28;46543;-83
2023/06/28 10:15:41;;;;;;;5.93;2.60;;;24.70;5.50;;;;;;5002250;28;46431;-82
2023/06/28 10:18:07;;;;;;;9.00;2.80;;;25.20;4.20;;;;;;4999524;28;47143;-83
2023/06/28 10:20:33;;;;;;;6.20;2.40;;;25.50;2.90;;;;;;5006413;28;46487;-83
2023/06/28 10:22:59;;;;;;;6.60;2.50;;;25.70;2.60;;;;;;5004848;28;46716;-84
2023/06/28 10:25:27;;;;;;;6.33;2.30;;;25.90;2.10;;;;;;5005160;28;46418;-83
2023/06/28 10:27:52;;;;;;;5.67;2.60;;;26.30;1.50;;;;;;4999435;28;46392;-83
2023/06/28 10:30:21;;;;;;;9.37;2.50;;;26.60;1.30;;;;;;5001272;28;46372;-86
2023/06/28 10:32:47;;;;;;;9.10;3.00;;;26.60;1.00;;;;;;5002854;28;46522;-86
2023/06/28 10:35:13;;;;;;;11.27;2.70;;;26.60;1.00;;;;;;4996342;28;45983;-82
2023/06/28 10:37:39;;;;;;;6.20;2.67;;;26.80;1.00;;;;;;5003555;28;47515;-81
2023/06/28 10:40:06;;;;;;;7.60;2.33;;;27.00;1.00;;;;;;4984319;28;46437;-83
2023/06/28 10:42:39;;;;;;;5.83;2.80;;;27.20;1.00;;;;;;4999632;28;46397;-81
2023/06/28 10:45:07;;;;;;;6.00;2.60;;;27.10;1.00;;;;;;4999998;28;46818;-82
2023/06/28 10:47:37;;;;;;;5.67;3.00;;;26.80;1.00;;;;;;5005691;28;46524;-83
2023/06/28 10:50:14;;;;;;;6.00;2.50;;;26.70;1.00;;;;;;5007057;28;46434;-82
2023/06/28 10:52:56;;;;;;;6.37;2.17;;;26.70;1.00;;;;;;4984234;28;45847;-80
2023/06/28 10:55:29;;;;;;;6.80;2.90;;;26.60;1.00;;;;;;4986558;28;45924;-84
2023/06/28 10:58:11;;;;;;;7.53;2.30;;;26.20;1.00;;;;;;5002995;28;46935;-81
2023/06/28 11:00:36;;;;;;;8.47;2.90;;;25.90;1.00;;;;;;4983699;28;47220;-80
2023/06/28 11:03:04;;;;;;;6.40;2.70;;;25.70;1.30;;;;;;4998276;28;45883;-82
2023/06/28 11:05:45;;;;;;;6.83;2.47;;;25.80;1.30;;;;;;4985792;28;46885;-82
2023/06/28 11:08:16;;;;;;;8.67;2.90;;;25.70;1.00;;;;;;5000180;28;48333;-82
2023/06/28 11:10:47;;;;;;;6.97;2.80;;;25.70;1.00;;;;;;4982021;28;46714;-82
2023/06/28 11:13:39;;;;;;;9.60;2.77;;;25.70;1.00;;;;;;4985364;28;46401;-83
2023/06/28 11:16:09;;;;;;;12.83;2.47;;;25.60;1.00;;;;;;4995655;28;47034;-82
2023/06/28 11:18:36;;;;;;;6.97;2.10;;;25.70;1.00;;;;;;5001929;28;46469;-82
2023/06/28 11:21:03;;;;;;;5.80;2.33;;;25.90;1.00;;;;;;5001881;28;46398;-82
2023/06/28 11:23:42;;;;;;;6.50;2.50;;;25.80;1.00;;;;;;5003161;28;46152;-81
2023/06/28 11:26:30;;;;;;;8.13;2.57;;;25.50;1.00;;;;;;5000297;28;46421;-81
2023/06/28 11:28:56;;;;;;;9.30;2.10;;;25.40;1.00;;;;;;4998998;28;46656;-80
2023/06/28 11:31:24;;;;;;;8.20;3.33;;;25.50;1.00;;;;;;4987257;28;46368;-81
2023/06/28 11:33:51;;;;;;;6.47;2.30;;;25.20;1.00;;;;;;4976956;28;46515;-81
2023/06/28 11:36:18;;;;;;;11.20;2.50;;;25.20;1.00;;;;;;5003790;28;46532;-83
2023/06/28 11:38:45;;;;;;;6.73;2.30;;;25.40;1.00;;;;;;5001921;28;46420;-83
2023/06/28 11:41:14;;;;;;;7.20;2.20;;;25.20;1.00;;;;;;5003924;28;46453;-79
2023/06/28 11:43:39;;;;;;;7.30;2.57;;;25.00;1.00;;;;;;5003845;28;46178;-85
2023/06/28 11:46:06;;;;;;;5.50;2.30;;;25.00;1.00;;;;;;5002499;28;46547;-83
2023/06/28 11:48:32;;;;;;;8.13;2.53;;;25.00;1.00;;;;;;5004044;28;47140;-83
2023/06/28 11:50:59;;;;;;;10.50;2.40;;;24.90;1.00;;;;;;4986617;28;46396;-84
2023/06/28 11:53:26;;;;;;;7.70;2.60;;;24.60;1.00;;;;;;5004301;28;45882;-83
2023/06/28 11:55:53;;;;;;;5.27;2.10;;;24.30;1.10;;;;;;5002049;28;46553;-83
2023/06/28 11:58:30;;;;;;;6.50;2.37;;;24.40;1.40;;;;;;5002496;28;49546;-85
2023/06/28 12:00:56;;;;;;;8.33;2.30;;;24.50;1.20;;;;;;5006098;28;46325;-85
2023/06/28 12:03:38;;;;;;;5.90;2.40;;;24.40;1.30;;;;;;5004051;28;46564;-80
2023/06/28 12:06:12;;;;;;;5.80;2.60;;;24.30;1.10;;;;;;5001649;28;46435;-80
2023/06/28 12:08:39;;;;;;;5.10;2.10;;;24.30;1.40;;;;;;4982661;28;48026;-84
2023/06/28 12:11:14;;;;;;;10.53;2.50;;;24.40;1.40;;;;;;4999494;28;46605;-84
2023/06/28 12:13:40;;;;;;;8.43;3.00;;;24.60;1.20;;;;;;4998314;28;46465;-82
2023/06/28 12:16:18;;;;;;;6.00;2.33;;;24.60;1.30;;;;;;4999373;28;46755;-81
2023/06/28 12:19:00;;;;;;;8.17;2.33;;;24.70;1.00;;;;;;5000242;28;47252;-83
2023/06/28 12:21:32;;;;;;;6.00;2.40;;;25.10;1.00;;;;;;4999568;28;46467;-80
2023/06/28 12:24:12;;;;;;;6.23;2.30;;;25.70;1.00;;;;;;4997393;28;46507;-82
2023/06/28 12:26:38;;;;;;;7.47;2.33;;;26.00;1.00;;;;;;4999275;28;46606;-82
2023/06/28 12:29:06;;;;;;;8.67;2.53;;;26.40;1.00;;;;;;4998833;28;46449;-82
2023/06/28 12:31:43;;;;;;;9.30;2.20;;;26.10;1.00;;;;;;4998578;28;46515;-82
2023/06/28 12:34:09;;;;;;;5.53;2.00;;;25.90;1.00;;;;;;5000265;28;46607;-82
2023/06/28 12:36:35;;;;;;;7.67;2.67;;;26.20;1.00;;;;;;5001674;28;46547;-84
2023/06/28 12:39:01;;;;;;;8.17;2.50;;;26.50;1.00;;;;;;4997501;28;46705;-81
2023/06/28 12:41:26;;;;;;;5.23;2.00;;;27.00;1.00;;;;;;5000500;28;46506;-81
2023/06/28 12:43:57;;;;;;;4.43;1.63;;;27.10;1.00;;;;;;4998320;28;46928;-82
2023/06/28 12:46:22;;;;;;;4.80;2.10;;;27.10;1.00;;;;;;5001287;28;46576;-82