Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:00;;;;;;;23.05;3.83;;;8.00;1.00;;;;;;5029463;28;20037;-63
2023/11/24 00:04:26;;;;;;;30.33;3.83;;;8.10;1.00;;;;;;5037214;28;20048;-61
2023/11/24 00:06:52;;;;;;;17.77;3.75;;;8.00;1.00;;;;;;5008964;28;20061;-62
2023/11/24 00:09:18;;;;;;;17.10;3.40;;;8.00;1.00;;;;;;5030657;28;20049;-61
2023/11/24 00:11:46;;;;;;;16.35;4.15;;;8.00;1.00;;;;;;5045810;28;20124;-61
2023/11/24 00:14:12;;;;;;;19.77;3.80;;;8.10;1.00;;;;;;5048456;28;20053;-61
2023/11/24 00:16:38;;;;;;;22.02;3.95;;;8.10;1.00;;;;;;5028472;28;20099;-61
2023/11/24 00:19:06;;;;;;;19.27;4.20;;;8.10;1.00;;;;;;5023398;28;20049;-62
2023/11/24 00:21:32;;;;;;;25.92;4.43;;;8.10;1.00;;;;;;5037652;28;20048;-61
2023/11/24 00:24:00;;;;;;;17.95;4.10;;;8.10;1.00;;;;;;5029135;28;20160;-62
2023/11/24 00:26:26;;;;;;;25.02;3.85;;;8.00;1.00;;;;;;5042967;28;20041;-61
2023/11/24 00:28:55;;;;;;;20.25;3.72;;;8.00;1.00;;;;;;5005314;28;20104;-61
2023/11/24 00:31:24;;;;;;;21.05;4.15;;;8.00;1.00;;;;;;5011672;28;20040;-61
2023/11/24 00:33:51;;;;;;;31.63;5.43;;;7.90;1.00;;;;;;5046233;28;20072;-61
2023/11/24 00:36:17;;;;;;;30.38;5.50;;;7.90;1.00;;;;;;5047968;28;20036;-62
2023/11/24 00:38:43;;;;;;;27.02;5.20;;;8.00;1.00;;;;;;5023898;28;20045;-61
2023/11/24 00:41:13;;;;;;;29.83;4.20;;;8.00;1.00;;;;;;5026912;28;20140;-61
2023/11/24 00:43:39;;;;;;;27.05;4.55;;;8.10;3.40;;;;;;5034326;28;20052;-61
2023/11/24 00:46:06;;;;;;;28.98;4.53;;;8.10;10.10;;;;;;5046221;28;20128;-61
2023/11/24 00:48:32;;;;;;;25.60;6.53;;;8.10;10.60;;;;;;5045189;28;20095;-61
2023/11/24 00:50:58;;;;;;;30.90;6.03;;;8.00;7.80;;;;;;5025640;28;20080;-61
2023/11/24 00:53:24;;;;;;;23.08;4.22;;;7.90;2.50;;;;;;5029336;28;20075;-61
2023/11/24 00:55:50;;;;;;;21.65;4.70;;;7.90;1.00;;;;;;5037495;28;20382;-62
2023/11/24 00:58:16;;;;;;;21.88;4.13;;;7.80;1.00;;;;;;5019670;28;20045;-61
2023/11/24 01:00:42;;;;;;;21.17;5.30;;;7.80;1.00;;;;;;5026039;28;20051;-62
2023/11/24 01:03:08;;;;;;;19.50;3.67;;;7.70;1.00;;;;;;5010001;28;20137;-62
2023/11/24 01:05:34;;;;;;;18.17;3.88;;;7.70;1.00;;;;;;5003263;28;20041;-62
2023/11/24 01:08:00;;;;;;;18.08;4.18;;;7.60;1.00;;;;;;5018449;28;20056;-61
2023/11/24 01:10:29;;;;;;;23.35;4.78;;;7.60;1.00;;;;;;5021735;28;20125;-61
2023/11/24 01:12:55;;;;;;;20.25;4.80;;;7.70;1.00;;;;;;5011694;28;20037;-61
2023/11/24 01:15:21;;;;;;;20.65;3.97;;;7.60;1.00;;;;;;5026101;28;20111;-61
2023/11/24 01:17:47;;;;;;;24.92;6.03;;;7.60;1.30;;;;;;5012078;28;20067;-61
2023/11/24 01:20:16;;;;;;;20.48;3.78;;;7.60;1.00;;;;;;5000977;28;20077;-61
2023/11/24 01:22:43;;;;;;;20.98;3.70;;;7.60;1.00;;;;;;5025612;28;20500;-61
2023/11/24 01:25:09;;;;;;;20.55;3.13;;;7.70;1.00;;;;;;5030020;28;20055;-61
2023/11/24 01:27:35;;;;;;;25.27;3.83;;;7.70;2.90;;;;;;5031362;28;20057;-61
2023/11/24 01:30:01;;;;;;;19.42;2.88;;;7.70;11.10;;;;;;5029932;28;20517;-61
2023/11/24 01:32:27;;;;;;;20.48;4.57;;;7.70;17.60;;;;;;5012215;28;20049;-61
2023/11/24 01:34:53;;;;;;;26.58;5.60;;;7.70;22.70;;;;;;5030210;28;20045;-62
2023/11/24 01:37:21;;;;;;;22.80;4.50;;;7.60;21.50;;;;;;5030401;28;20052;-61
2023/11/24 01:39:47;;;;;;;19.40;3.20;;;7.50;22.20;;;;;;5012917;28;20080;-61
2023/11/24 01:42:13;;;;;;;14.48;3.80;;;7.50;24.10;;;;;;4993967;28;20123;-61
2023/11/24 01:44:39;;;;;;;17.40;3.75;;;7.40;26.20;;;;;;5028485;28;20133;-62
2023/11/24 01:47:07;;;;;;;17.88;3.97;;;7.40;23.60;;;;;;5007794;28;20037;-62
2023/11/24 01:49:33;;;;;;;13.35;3.50;;;7.20;22.40;;;;;;5019797;28;20083;-61
2023/11/24 01:51:59;;;;;;;17.40;4.22;;;7.10;34.40;;;;;;5011456;28;20534;-61
2023/11/24 01:54:31;;;;;;;20.23;4.68;;;7.00;45.30;;;;;;5019708;28;20487;-61
2023/11/24 01:56:58;;;;;;;17.95;4.47;;;7.00;55.00;;;;;;5012750;28;20045;-61
2023/11/24 01:59:24;;;;;;;16.95;4.15;;;7.00;61.60;;;;;;5011958;28;20053;-61
2023/11/24 02:01:49;;;;;;;16.60;4.13;;;6.90;67.50;;;;;;5029585;28;20030;-61
2023/11/24 02:04:15;;;;;;;16.25;5.40;;;6.90;69.60;;;;;;5011611;28;20045;-61
2023/11/24 02:06:43;;;;;;;9.02;3.90;;;6.90;70.80;;;;;;5016424;28;20496;-61
2023/11/24 02:09:09;;;;;;;12.23;3.25;;;7.00;70.40;;;;;;5030061;28;20416;-61
2023/11/24 02:11:36;;;;;;;17.67;3.08;;;7.10;68.50;;;;;;5022466;28;20585;-61
2023/11/24 02:14:01;;;;;;;16.23;3.53;;;7.10;68.10;;;;;;5023971;28;20046;-61
2023/11/24 02:16:27;;;;;;;10.93;2.88;;;7.10;68.40;;;;;;5028838;28;20506;-62
2023/11/24 02:18:53;;;;;;;12.77;2.72;;;7.20;66.20;;;;;;5030182;28;20042;-61
2023/11/24 02:21:19;;;;;;;15.80;2.65;;;7.20;62.30;;;;;;5016416;28;20045;-61
2023/11/24 02:23:45;;;;;;;17.55;2.80;;;7.30;56.20;;;;;;5041443;28;20557;-61
2023/11/24 02:26:10;;;;;;;17.75;3.00;;;7.30;45.90;;;;;;5039892;28;20064;-61
2023/11/24 02:28:37;;;;;;;27.13;4.00;;;7.40;48.00;;;;;;5012188;28;20513;-62
2023/11/24 02:31:03;;;;;;;13.30;2.92;;;7.40;42.30;;;;;;5028699;28;20041;-61
2023/11/24 02:33:33;;;;;;;12.85;2.15;;;7.50;32.90;;;;;;5029074;28;20041;-61
2023/11/24 02:36:05;;;;;;;13.40;2.13;;;7.50;47.60;;;;;;5029111;28;20431;-61
2023/11/24 02:38:32;;;;;;;14.43;2.40;;;7.40;70.10;;;;;;5011018;28;20432;-61
2023/11/24 02:41:00;;;;;;;11.50;1.40;;;7.10;83.30;;;;;;5007101;28;20057;-62
2023/11/24 02:43:26;;;;;;;2.22;0.60;;;6.90;94.00;;;;;;5028136;28;20045;-61
2023/11/24 02:45:52;;;;;;;11.00;1.52;;;6.70;99.70;;;;;;5028700;28;20049;-61
2023/11/24 02:48:18;;;;;;;9.48;1.15;;;6.50;99.90;;;;;;5030336;28;20068;-61
2023/11/24 02:50:43;;;;;;;4.70;0.90;;;6.40;99.90;;;;;;5028263;28;20483;-62
2023/11/24 02:53:09;;;;;;;2.83;0.70;;;6.30;99.90;;;;;;5027492;28;20045;-62
2023/11/24 02:55:35;;;;;;;6.93;2.85;;;6.10;91.40;;;;;;5028105;28;20061;-61
2023/11/24 02:58:01;;;;;;;6.05;1.77;;;6.20;86.80;;;;;;5008543;28;20045;-62
2023/11/24 03:00:27;;;;;;;6.90;1.08;;;6.20;60.60;;;;;;5028667;28;20053;-62
2023/11/24 03:02:53;;;;;;;8.23;1.02;;;6.30;59.20;;;;;;5014360;28;20123;-61
2023/11/24 03:05:19;;;;;;;9.82;1.10;;;6.30;64.50;;;;;;5011340;28;20057;-61
2023/11/24 03:07:44;;;;;;;10.18;1.58;;;6.30;70.50;;;;;;5010881;28;20112;-61
2023/11/24 03:10:11;;;;;;;11.65;1.85;;;6.20;76.40;;;;;;5029627;28;20048;-62
2023/11/24 03:12:37;;;;;;;11.18;1.85;;;6.30;82.00;;;;;;5027250;28;20045;-62
2023/11/24 03:15:04;;;;;;;9.32;1.65;;;6.30;87.30;;;;;;5029132;28;20933;-61
2023/11/24 03:17:30;;;;;;;11.43;1.83;;;6.30;90.40;;;;;;5027893;28;20064;-61
2023/11/24 03:19:56;;;;;;;16.73;2.40;;;6.30;91.40;;;;;;5029102;28;20459;-61
2023/11/24 03:22:21;;;;;;;8.20;1.42;;;6.40;90.00;;;;;;5028864;28;20077;-61
2023/11/24 03:24:47;;;;;;;11.68;2.20;;;6.50;88.80;;;;;;5022350;28;20491;-61
2023/11/24 03:27:13;;;;;;;18.67;2.67;;;6.50;81.70;;;;;;5029100;28;20495;-61
2023/11/24 03:29:40;;;;;;;15.52;3.08;;;6.70;70.60;;;;;;5027571;28;20037;-62
2023/11/24 03:32:06;;;;;;;11.23;2.42;;;6.80;52.70;;;;;;5010901;28;20102;-62
2023/11/24 03:34:32;;;;;;;16.27;2.55;;;6.90;58.70;;;;;;5027581;28;20102;-62
2023/11/24 03:36:58;;;;;;;11.73;1.83;;;6.90;70.30;;;;;;4999116;28;20753;-62
2023/11/24 03:39:24;;;;;;;16.10;2.88;;;6.70;68.50;;;;;;5028010;28;20053;-61
2023/11/24 03:41:50;;;;;;;9.95;1.65;;;6.60;71.00;;;;;;5019977;28;20086;-61
2023/11/24 03:44:16;;;;;;;7.70;2.20;;;6.50;60.60;;;;;;5029148;28;20041;-61
2023/11/24 03:46:41;;;;;;;9.15;1.92;;;6.40;43.30;;;;;;5027049;28;20399;-62
2023/11/24 03:49:07;;;;;;;11.52;1.58;;;6.40;35.50;;;;;;5028637;28;20064;-61
2023/11/24 03:51:33;;;;;;;10.27;1.50;;;6.30;32.40;;;;;;5009181;28;20140;-61
2023/11/24 03:54:02;;;;;;;10.48;1.80;;;6.20;34.10;;;;;;5017846;28;20056;-61
2023/11/24 03:56:27;;;;;;;10.05;1.65;;;6.20;32.40;;;;;;5009586;28;20183;-61
2023/11/24 03:58:53;;;;;;;5.57;1.63;;;6.30;35.10;;;;;;5010783;28;20128;-61
2023/11/24 04:01:19;;;;;;;14.00;2.08;;;6.30;33.90;;;;;;5027821;28;20111;-61
2023/11/24 04:03:46;;;;;;;16.83;5.07;;;6.30;36.20;;;;;;5018123;28;20037;-61
2023/11/24 04:06:15;;;;;;;10.77;1.67;;;6.30;35.00;;;;;;5010423;28;20546;-61
2023/11/24 04:08:41;;;;;;;11.90;1.55;;;6.30;36.60;;;;;;5008975;28;20041;-61
2023/11/24 04:11:07;;;;;;;14.35;2.17;;;6.30;37.50;;;;;;5028261;28;20419;-61
2023/11/24 04:13:32;;;;;;;15.73;2.22;;;6.40;40.20;;;;;;5025898;28;20041;-61
2023/11/24 04:15:58;;;;;;;13.43;2.30;;;6.40;35.70;;;;;;5010087;28;20041;-61
2023/11/24 04:18:25;;;;;;;13.00;1.77;;;6.50;36.10;;;;;;5009881;28;20037;-61
2023/11/24 04:20:51;;;;;;;4.88;1.30;;;6.60;33.90;;;;;;5027452;28;20057;-61
2023/11/24 04:23:19;;;;;;;6.55;1.20;;;6.60;36.10;;;;;;5026313;28;20053;-61
2023/11/24 04:25:45;;;;;;;11.73;1.40;;;6.60;36.40;;;;;;5020645;28;20116;-61
2023/11/24 04:28:14;;;;;;;15.18;2.50;;;6.70;36.70;;;;;;5027571;28;20048;-61
2023/11/24 04:30:40;;;;;;;7.30;1.45;;;6.70;35.20;;;;;;5008542;28;20050;-61
2023/11/24 04:33:06;;;;;;;10.82;1.50;;;6.70;35.60;;;;;;5027363;28;20041;-61
2023/11/24 04:35:33;;;;;;;10.40;2.05;;;6.80;39.00;;;;;;5026295;28;20455;-61
2023/11/24 04:37:59;;;;;;;12.95;2.15;;;6.80;50.40;;;;;;5026759;28;20422;-61
2023/11/24 04:40:25;;;;;;;14.55;1.75;;;6.70;64.90;;;;;;5027992;28;20080;-61
2023/11/24 04:42:52;;;;;;;16.08;1.65;;;6.70;76.50;;;;;;5026448;28;20415;-61
2023/11/24 04:45:18;;;;;;;9.05;1.70;;;6.60;76.60;;;;;;5021536;28;20057;-61
2023/11/24 04:47:44;;;;;;;8.52;1.42;;;6.50;76.20;;;;;;5026538;28;20045;-61
2023/11/24 04:50:10;;;;;;;11.98;1.90;;;6.50;76.90;;;;;;5027671;28;20422;-61
2023/11/24 04:52:36;;;;;;;10.15;1.33;;;6.40;81.70;;;;;;5026841;28;20044;-61
2023/11/24 04:55:03;;;;;;;11.35;1.73;;;6.40;92.50;;;;;;5023904;28;20045;-61
2023/11/24 04:57:31;;;;;;;7.43;1.35;;;6.30;97.50;;;;;;4993564;28;20046;-61
2023/11/24 04:59:57;;;;;;;7.95;1.50;;;6.20;98.40;;;;;;5017942;28;20046;-61
2023/11/24 05:02:23;;;;;;;6.78;1.30;;;6.10;99.70;;;;;;5027082;28;20033;-61
2023/11/24 05:04:49;;;;;;;13.05;1.67;;;6.00;99.90;;;;;;4991383;28;20136;-61
2023/11/24 05:07:18;;;;;;;9.77;2.30;;;6.00;99.90;;;;;;5013452;28;20038;-61
2023/11/24 05:09:44;;;;;;;20.38;2.20;;;6.00;99.90;;;;;;5023008;28;20057;-61
2023/11/24 05:12:10;;;;;;;10.85;1.88;;;6.10;99.90;;;;;;5024965;28;20053;-61
2023/11/24 05:14:36;;;;;;;10.82;1.08;;;6.00;99.90;;;;;;5014733;28;20046;-61
2023/11/24 05:17:01;;;;;;;9.05;1.30;;;5.70;99.90;;;;;;5011292;28;20175;-61
2023/11/24 05:19:27;;;;;;;9.65;1.05;;;5.60;99.90;;;;;;5009239;28;20041;-61
2023/11/24 05:21:53;;;;;;;7.68;1.30;;;5.50;99.90;;;;;;5025943;28;20049;-61
2023/11/24 05:24:19;;;;;;;13.30;1.88;;;5.60;99.90;;;;;;5027042;28;20431;-62
2023/11/24 05:26:44;;;;;;;16.52;2.10;;;5.60;99.90;;;;;;5026184;28;20040;-61
2023/11/24 05:29:10;;;;;;;18.42;2.25;;;5.60;99.90;;;;;;5026973;28;20045;-62
2023/11/24 05:31:36;;;;;;;13.23;2.22;;;5.70;99.90;;;;;;5026542;28;20107;-61
2023/11/24 05:34:03;;;;;;;12.63;2.63;;;5.70;99.90;;;;;;5026946;28;20038;-62
2023/11/24 05:36:29;;;;;;;16.27;2.28;;;5.90;99.90;;;;;;5005276;28;20054;-62
2023/11/24 05:38:57;;;;;;;13.00;3.42;;;5.90;99.90;;;;;;5017087;28;20131;-61
2023/11/24 05:41:22;;;;;;;13.05;2.00;;;5.90;99.90;;;;;;5015467;28;20057;-62
2023/11/24 05:43:48;;;;;;;13.05;2.03;;;6.00;99.90;;;;;;5017303;28;20045;-61
2023/11/24 05:46:14;;;;;;;12.63;2.13;;;5.90;99.90;;;;;;5021393;28;20396;-62
2023/11/24 05:48:39;;;;;;;11.32;1.55;;;5.80;99.90;;;;;;5026239;28;20071;-62
2023/11/24 05:51:05;;;;;;;15.05;2.40;;;5.70;99.90;;;;;;5007915;28;20056;-62
2023/11/24 05:53:31;;;;;;;13.85;1.98;;;5.70;99.90;;;;;;5025228;28;20529;-62
2023/11/24 05:55:57;;;;;;;10.73;2.20;;;5.70;99.90;;;;;;5026304;28;20037;-62
2023/11/24 05:58:23;;;;;;;10.88;2.00;;;5.80;99.90;;;;;;5024676;28;20037;-62
2023/11/24 06:00:49;;;;;;;17.95;2.40;;;5.90;99.90;;;;;;5025215;28;20554;-62
2023/11/24 06:03:15;;;;;;;8.55;2.00;;;6.00;97.60;;;;;;5015086;28;20038;-62
2023/11/24 06:05:41;;;;;;;9.63;1.80;;;6.00;88.00;;;;;;5014927;28;20041;-62
2023/11/24 06:08:07;;;;;;;13.32;2.17;;;5.80;89.50;;;;;;5027246;28;20037;-62
2023/11/24 06:10:33;;;;;;;8.32;2.17;;;5.60;88.70;;;;;;5027767;28;20389;-62
2023/11/24 06:12:59;;;;;;;11.40;1.98;;;5.50;94.40;;;;;;5027944;28;20061;-62
2023/11/24 06:15:26;;;;;;;12.75;3.45;;;5.40;98.40;;;;;;5030356;28;20045;-62
2023/11/24 06:17:52;;;;;;;12.32;2.25;;;5.40;99.90;;;;;;4994897;28;20049;-62
2023/11/24 06:20:17;;;;;;;14.63;3.22;;;5.40;99.90;;;;;;5030170;28;20041;-62
2023/11/24 06:22:44;;;;;;;13.85;2.22;;;5.40;99.90;;;;;;5028600;28;20107;-62
2023/11/24 06:25:10;;;;;;;23.83;1.95;;;5.40;99.90;;;;;;5002617;28;20140;-62
2023/11/24 06:27:36;;;;;;;19.90;2.92;;;5.50;99.90;;;;;;4995156;28;20065;-62
2023/11/24 06:30:05;;;;;;;17.10;2.33;;;5.50;99.90;;;;;;5029528;28;20108;-62
2023/11/24 06:32:34;;;;;;;18.40;3.38;;;5.80;89.60;;;;;;5029591;28;20510;-62
2023/11/24 06:35:00;;;;;;;23.73;2.58;;;6.00;55.60;;;;;;5010244;28;20077;-62
2023/11/24 06:37:25;;;;;;;16.83;2.63;;;6.20;29.10;;;;;;5030071;28;20486;-62
2023/11/24 06:39:51;;;;;;;17.48;3.00;;;6.30;44.10;;;;;;5028242;28;20072;-62
2023/11/24 06:42:17;;;;;;;16.92;2.80;;;6.30;36.80;;;;;;5030142;28;20073;-62
2023/11/24 06:44:43;;;;;;;14.55;2.28;;;6.20;34.50;;;;;;5028136;28;20041;-62
2023/11/24 06:47:09;;;;;;;26.02;2.60;;;6.30;37.40;;;;;;5029829;28;20148;-62
2023/11/24 06:49:35;;;;;;;17.75;2.33;;;6.30;38.30;;;;;;5029968;28;20543;-61
2023/11/24 06:52:04;;;;;;;16.80;2.95;;;6.40;33.40;;;;;;5028552;28;20080;-62
2023/11/24 06:54:30;;;;;;;17.90;2.72;;;6.50;25.30;;;;;;5028730;28;20103;-62
2023/11/24 06:56:57;;;;;;;29.27;4.30;;;6.60;34.90;;;;;;5028360;28;20120;-62
2023/11/24 06:59:22;;;;;;;10.93;2.20;;;6.60;45.70;;;;;;5029485;28;20519;-62
2023/11/24 07:01:48;;;;;;;13.88;2.85;;;6.50;48.00;;;;;;5015983;28;20057;-62
2023/11/24 07:04:17;;;;;;;15.50;2.58;;;6.40;55.30;;;;;;5011649;28;20132;-62
2023/11/24 07:06:43;;;;;;;21.17;3.40;;;6.30;52.70;;;;;;5027099;28;20539;-62
2023/11/24 07:09:10;;;;;;;18.73;2.38;;;6.20;49.80;;;;;;5027863;28;20052;-62
2023/11/24 07:11:36;;;;;;;15.57;2.10;;;6.10;51.10;;;;;;5029905;28;20475;-62
2023/11/24 07:14:01;;;;;;;9.10;2.20;;;6.10;52.90;;;;;;5010007;28;20057;-62
2023/11/24 07:16:27;;;;;;;13.30;2.85;;;6.10;51.70;;;;;;5025740;28;20087;-62
2023/11/24 07:18:53;;;;;;;13.13;3.08;;;6.10;46.50;;;;;;5028605;28;20041;-62
2023/11/24 07:21:21;;;;;;;12.50;3.17;;;6.20;51.10;;;;;;5029110;28;20060;-62
2023/11/24 07:23:47;;;;;;;9.43;1.88;;;6.30;25.10;;;;;;5035735;28;20116;-62
2023/11/24 07:26:17;;;;;;;11.07;2.03;;;6.30;12.40;;;;;;5006937;28;20136;-62
2023/11/24 07:28:44;;;;;;;14.68;1.83;;;6.40;20.50;;;;;;5019333;28;20128;-62
2023/11/24 07:31:20;;;;;;;10.77;1.60;;;6.40;34.20;;;;;;5044341;28;20049;-62
2023/11/24 07:33:52;;;;;;;10.60;1.95;;;6.40;42.00;;;;;;5039265;28;20045;-62
2023/11/24 07:36:21;;;;;;;10.52;1.60;;;6.30;46.30;;;;;;5027461;28;20041;-62
2023/11/24 07:38:47;;;;;;;8.40;1.85;;;6.20;45.30;;;;;;5025808;28;20547;-62
2023/11/24 07:41:14;;;;;;;10.20;1.60;;;6.10;44.10;;;;;;5033752;28;20045;-62
2023/11/24 07:43:39;;;;;;;8.32;1.70;;;6.10;44.20;;;;;;5009539;28;20120;-62
2023/11/24 07:46:07;;;;;;;12.52;2.72;;;6.10;42.90;;;;;;5028926;28;20479;-62
2023/11/24 07:48:34;;;;;;;16.70;2.50;;;6.10;46.70;;;;;;4998953;28;20040;-62
2023/11/24 07:51:01;;;;;;;15.60;2.92;;;6.10;49.00;;;;;;5037158;28;20057;-62
2023/11/24 07:53:27;;;;;;;12.85;1.95;;;6.10;49.10;;;;;;5027651;28;20069;-62
2023/11/24 07:55:53;;;;;;;11.20;1.73;;;6.20;45.30;;;;;;5028433;28;20084;-62
2023/11/24 07:58:19;;;;;;;20.25;3.03;;;6.20;36.50;;;;;;5007279;28;20070;-62
2023/11/24 08:00:45;;;;;;;17.38;2.22;;;6.30;32.80;;;;;;5001573;28;20047;-62
2023/11/24 08:03:12;;;;;;;17.63;2.33;;;6.40;25.40;;;;;;5022430;28;20554;-62
2023/11/24 08:05:39;;;;;;;16.42;4.15;;;6.50;25.80;;;;;;5021118;28;20515;-62
2023/11/24 08:08:05;;;;;;;14.00;2.42;;;6.60;23.20;;;;;;5010730;28;20412;-61
2023/11/24 08:10:32;;;;;;;10.27;2.50;;;6.70;24.30;;;;;;5021681;28;20049;-61
2023/11/24 08:13:00;;;;;;;13.70;2.53;;;6.70;14.90;;;;;;5029876;28;20148;-61
2023/11/24 08:15:26;;;;;;;13.95;2.50;;;6.70;6.90;;;;;;5045740;28;20566;-62
2023/11/24 08:17:52;;;;;;;18.65;3.00;;;6.70;5.40;;;;;;5041410;28;20045;-62
2023/11/24 08:20:19;;;;;;;13.75;2.75;;;6.70;3.40;;;;;;5011616;28;20421;-62
2023/11/24 08:22:45;;;;;;;15.38;2.38;;;6.80;2.60;;;;;;5031597;28;20476;-62
2023/11/24 08:25:11;;;;;;;12.75;2.85;;;6.90;5.20;;;;;;5007328;28;20125;-62
2023/11/24 08:27:39;;;;;;;17.55;2.15;;;7.00;6.80;;;;;;4990409;28;20056;-62
2023/11/24 08:30:10;;;;;;;15.40;2.75;;;7.10;2.10;;;;;;5025841;28;20047;-62
2023/11/24 08:32:41;;;;;;;13.30;2.33;;;7.20;7.30;;;;;;5029079;28;20040;-62
2023/11/24 08:35:08;;;;;;;15.93;2.70;;;7.20;5.50;;;;;;5032149;28;20558;-61
2023/11/24 08:37:34;;;;;;;13.15;2.17;;;7.20;8.20;;;;;;5025792;28;20048;-61
2023/11/24 08:40:10;;;;;;;12.00;2.90;;;7.10;7.00;;;;;;4987414;28;20049;-62
2023/11/24 08:42:38;;;;;;;11.73;1.80;;;7.10;1.00;;;;;;5027772;28;20045;-61
2023/11/24 08:45:06;;;;;;;13.63;2.63;;;7.00;1.00;;;;;;5026447;28;20045;-62
2023/11/24 08:47:32;;;;;;;9.52;1.77;;;7.00;1.00;;;;;;5010194;28;20400;-62
2023/11/24 08:49:57;;;;;;;9.65;2.22;;;7.00;1.00;;;;;;5024666;28;20506;-61
2023/11/24 08:52:23;;;;;;;12.45;2.38;;;7.10;1.00;;;;;;5042067;28;20037;-62
2023/11/24 08:54:49;;;;;;;12.05;2.15;;;7.20;1.00;;;;;;5043694;28;20059;-62
2023/11/24 08:57:16;;;;;;;16.90;3.00;;;7.30;1.00;;;;;;5044682;28;20045;-61
2023/11/24 08:59:43;;;;;;;13.85;2.20;;;7.20;1.00;;;;;;5034560;28;20056;-62
2023/11/24 09:02:10;;;;;;;11.52;2.65;;;7.20;1.00;;;;;;5020407;28;20415;-61
2023/11/24 09:04:35;;;;;;;13.77;2.78;;;7.20;1.00;;;;;;5009894;28;20044;-62
2023/11/24 09:07:01;;;;;;;13.85;2.13;;;7.30;1.00;;;;;;4993473;28;20400;-61
2023/11/24 09:09:28;;;;;;;12.07;1.83;;;7.40;1.00;;;;;;5016789;28;20104;-62
2023/11/24 09:11:54;;;;;;;12.95;3.35;;;7.40;1.00;;;;;;5016650;28;20045;-61
2023/11/24 09:14:20;;;;;;;14.00;2.25;;;7.50;1.00;;;;;;5023783;28;20175;-62
2023/11/24 09:16:46;;;;;;;7.40;1.65;;;7.50;1.00;;;;;;5027206;28;20124;-61
2023/11/24 09:19:11;;;;;;;19.42;2.58;;;7.60;1.00;;;;;;5026000;28;20037;-62
2023/11/24 09:21:37;;;;;;;18.15;2.50;;;7.70;1.00;;;;;;5010140;28;20058;-61
2023/11/24 09:24:04;;;;;;;16.13;3.72;;;7.50;5.00;;;;;;5008613;28;20046;-61
2023/11/24 09:26:30;;;;;;;18.25;3.10;;;7.30;10.60;;;;;;5026814;28;20056;-62
2023/11/24 09:28:56;;;;;;;21.55;3.85;;;7.30;20.00;;;;;;5027121;28;20037;-61
2023/11/24 09:31:22;;;;;;;15.10;2.47;;;7.30;16.20;;;;;;5007548;28;20045;-62
2023/11/24 09:33:47;;;;;;;9.88;2.20;;;7.20;17.80;;;;;;5009574;28;20041;-61
2023/11/24 09:36:13;;;;;;;13.63;2.30;;;7.10;7.90;;;;;;5026063;28;20107;-62
2023/11/24 09:38:39;;;;;;;13.30;2.10;;;7.00;13.20;;;;;;5027745;28;20045;-62
2023/11/24 09:41:11;;;;;;;13.82;2.00;;;6.90;6.20;;;;;;5012852;28;20489;-61
2023/11/24 09:43:37;;;;;;;7.20;1.58;;;6.80;5.80;;;;;;5019116;28;20743;-61
2023/11/24 09:46:04;;;;;;;16.45;3.45;;;6.70;2.50;;;;;;5027898;28;20052;-61
2023/11/24 09:48:33;;;;;;;19.98;3.10;;;6.80;7.90;;;;;;5001526;28;20049;-61
2023/11/24 09:51:05;;;;;;;21.73;3.22;;;6.90;11.10;;;;;;5042091;28;20045;-61
2023/11/24 09:53:35;;;;;;;17.67;3.45;;;7.10;16.10;;;;;;5037594;28;20487;-64
2023/11/24 09:56:02;;;;;;;15.52;2.83;;;7.10;13.60;;;;;;5030426;28;20053;-61
2023/11/24 09:58:31;;;;;;;19.38;3.45;;;7.10;6.10;;;;;;5032700;28;20041;-62
2023/11/24 10:01:26;;;;;;;11.10;2.55;;;7.20;6.80;;;;;;5046334;28;20060;-61
2023/11/24 10:03:55;;;;;;;12.57;2.08;;;7.40;4.20;;;;;;5030872;28;20045;-61
2023/11/24 10:06:21;;;;;;;10.02;2.17;;;7.50;3.00;;;;;;5009425;28;20050;-61
2023/11/24 10:08:47;;;;;;;7.78;1.70;;;7.60;1.00;;;;;;5037382;28;20087;-61
2023/11/24 10:11:14;;;;;;;8.95;1.92;;;7.70;1.00;;;;;;5025841;28;20107;-61
2023/11/24 10:13:44;;;;;;;12.18;2.85;;;7.80;1.00;;;;;;5008318;28;20045;-61
2023/11/24 10:16:11;;;;;;;15.52;1.88;;;7.90;1.00;;;;;;5020791;28;20096;-61
2023/11/24 10:18:41;;;;;;;13.45;2.38;;;7.70;1.30;;;;;;5029979;28;20590;-61
2023/11/24 10:21:07;;;;;;;18.95;3.00;;;7.60;4.70;;;;;;5021722;28;20044;-61
2023/11/24 10:23:33;;;;;;;16.02;2.42;;;7.50;8.10;;;;;;5024182;28;20046;-61
2023/11/24 10:25:59;;;;;;;13.82;2.72;;;7.30;7.00;;;;;;5029578;28;20069;-61
2023/11/24 10:28:25;;;;;;;11.35;2.55;;;7.20;10.30;;;;;;5021659;28;20120;-61
2023/11/24 10:30:54;;;;;;;14.55;2.72;;;7.10;10.60;;;;;;5022773;28;20041;-61
2023/11/24 10:33:21;;;;;;;10.32;2.30;;;7.10;17.40;;;;;;5028946;28;20045;-61
2023/11/24 10:35:49;;;;;;;9.18;2.05;;;7.20;18.10;;;;;;5025508;28;20400;-61
2023/11/24 10:38:19;;;;;;;11.05;2.03;;;7.00;26.90;;;;;;5019872;28;20045;-61
2023/11/24 10:40:51;;;;;;;;;;;6.50;45.00;;;;;;5026070;28;20495;-61
2023/11/24 10:43:20;;;;;;;7.80;1.90;;;6.20;65.70;;;;;;5009396;28;19921;-61
2023/11/24 10:45:51;;;;;;;5.97;1.38;;;6.00;67.80;;;;;;5019678;28;20046;-61
2023/11/24 10:48:21;;;;;;;10.35;1.60;;;5.90;76.50;;;;;;5029130;28;20042;-61
2023/11/24 10:50:58;;;;;;;7.00;0.93;;;5.90;80.80;;;;;;5017235;28;20099;-62
2023/11/24 10:53:28;;;;;;;13.30;1.20;;;5.90;67.20;;;;;;5022146;28;20163;-61
2023/11/24 10:55:54;;;;;;;9.68;1.63;;;6.00;68.90;;;;;;5026476;28;20135;-61
2023/11/24 10:58:21;;;;;;;8.60;1.75;;;6.10;72.60;;;;;;5026271;28;20535;-61
2023/11/24 11:00:47;;;;;;;11.70;1.80;;;6.10;76.30;;;;;;5022960;28;20065;-61
2023/11/24 11:03:15;;;;;;;15.27;2.53;;;6.20;71.10;;;;;;5017714;28;20396;-61
2023/11/24 11:05:56;;;;;;;13.27;3.00;;;6.40;70.70;;;;;;5018346;28;20053;-61
2023/11/24 11:08:34;;;;;;;9.75;2.30;;;6.50;64.70;;;;;;5026828;28;20405;-61
2023/11/24 11:11:17;;;;;;;13.38;4.50;;;6.70;57.60;;;;;;5023079;28;20049;-61
2023/11/24 11:13:44;;;;;;;13.10;3.20;;;6.70;47.00;;;;;;5017933;28;20054;-61
2023/11/24 11:16:13;;;;;;;13.75;3.15;;;6.80;38.80;;;;;;5024096;28;20048;-61
2023/11/24 11:18:39;;;;;;;12.93;3.17;;;6.80;37.90;;;;;;5026461;28;20562;-61
2023/11/24 11:21:32;;;;;;;11.90;2.30;;;6.80;33.20;;;;;;5019036;28;20049;-62
2023/11/24 11:23:58;;;;;;;11.88;3.53;;;6.90;38.90;;;;;;5013558;28;20145;-61
2023/11/24 11:26:50;;;;;;;12.52;2.63;;;6.90;42.60;;;;;;5004651;28;20498;-61
2023/11/24 11:29:26;;;;;;;16.70;3.85;;;6.90;41.60;;;;;;5026898;28;20453;-61
2023/11/24 11:31:58;;;;;;;10.23;3.35;;;6.80;41.80;;;;;;5010672;28;20041;-61
2023/11/24 11:34:31;;;;;;;11.98;2.38;;;6.80;35.10;;;;;;5024506;28;20042;-61
2023/11/24 11:37:04;;;;;;;18.75;2.95;;;6.80;46.20;;;;;;5025548;28;20057;-61
2023/11/24 11:39:35;;;;;;;14.88;2.92;;;6.50;54.70;;;;;;5032285;28;20061;-61
2023/11/24 11:42:01;;;;;;;16.27;2.30;;;6.20;63.70;;;;;;5026703;28;20048;-62
2023/11/24 11:44:36;;;;;;;14.02;2.83;;;5.80;70.70;;;;;;5009621;28;20049;-62
2023/11/24 11:47:21;;;;;;;17.17;2.88;;;5.60;80.10;;;;;;5019448;28;20049;-62
2023/11/24 11:49:54;;;;;;;19.35;3.20;;;5.50;95.30;;;;;;5026325;28;20029;-62
2023/11/24 11:52:25;;;;;;;26.90;3.38;;;5.50;99.90;;;;;;5023173;28;20507;-63
2023/11/24 11:54:52;;;;;;;20.17;3.63;;;5.30;99.90;;;;;;5026320;28;20503;-63
2023/11/24 11:57:22;;;;;;;17.25;3.35;;;5.30;99.90;;;;;;5007572;28;20499;-63
2023/11/24 11:59:49;;;;;;;;;;;5.30;99.90;;;;;;5008084;28;20045;-63
2023/11/24 12:02:16;;;;;;;22.67;3.13;;;5.40;99.90;;;;;;5011573;28;20335;-62
2023/11/24 12:04:44;;;;;;;11.27;2.30;;;5.40;99.90;;;;;;5025706;28;20042;-63
2023/11/24 12:07:12;;;;;;;10.05;1.95;;;5.50;99.90;;;;;;5026150;28;20076;-62
2023/11/24 12:09:39;;;;;;;19.80;2.83;;;5.60;99.90;;;;;;5018636;28;20080;-62
2023/11/24 12:12:05;;;;;;;12.50;2.35;;;5.60;99.90;;;;;;5005126;28;20049;-62
2023/11/24 12:14:32;;;;;;;14.38;1.90;;;5.70;99.10;;;;;;5012141;28;20052;-62
2023/11/24 12:16:58;;;;;;;20.88;2.45;;;5.70;99.90;;;;;;5030908;28;20049;-62
2023/11/24 12:19:30;;;;;;;25.17;2.67;;;5.80;99.90;;;;;;4990308;28;20042;-62
2023/11/24 12:22:02;;;;;;;20.60;2.22;;;5.90;99.90;;;;;;5031189;28;20045;-62
2023/11/24 12:24:29;;;;;;;9.77;1.55;;;6.10;99.90;;;;;;5017979;28;20038;-62
2023/11/24 12:26:56;;;;;;;10.00;2.17;;;6.20;99.90;;;;;;5018119;28;20073;-62
2023/11/24 12:29:25;;;;;;;15.77;2.78;;;6.30;98.90;;;;;;5020002;28;20041;-62
2023/11/24 12:31:51;;;;;;;18.13;2.35;;;6.40;97.90;;;;;;5023192;28;20160;-62
2023/11/24 12:34:21;;;;;;;19.35;2.70;;;6.50;92.10;;;;;;5001014;28;20136;-62
2023/11/24 12:36:47;;;;;;;;;;;6.60;90.40;;;;;;5021081;28;20073;-63
2023/11/24 12:39:13;;;;;;;12.75;2.67;;;6.60;81.40;;;;;;5005801;28;20322;-62
2023/11/24 12:41:46;;;;;;;20.70;3.08;;;6.70;65.10;;;;;;5023108;28;20071;-62
2023/11/24 12:44:13;;;;;;;19.02;3.55;;;6.80;69.30;;;;;;5004141;28;20045;-62
2023/11/24 12:46:40;;;;;;;13.68;3.20;;;6.70;70.70;;;;;;5024108;28;20470;-62
2023/11/24 12:49:09;;;;;;;14.65;2.13;;;6.70;78.30;;;;;;5015262;28;20483;-62
2023/11/24 12:51:35;;;;;;;30.98;4.50;;;6.50;87.10;;;;;;5025561;28;20087;-62
2023/11/24 12:54:04;;;;;;;16.45;3.33;;;6.30;88.70;;;;;;5023556;28;20423;-62