Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:13;;;;;;;5.93;1.80;;;5.70;99.90;;;;;;5002531;28;20684;-84
2022/10/10 00:04:40;;;;;;;6.57;2.00;;;5.70;99.90;;;;;;5006984;28;20271;-84
2022/10/10 00:07:07;;;;;;;5.17;1.80;;;5.70;99.90;;;;;;5010182;28;20228;-84
2022/10/10 00:09:35;;;;;;;5.73;2.00;;;5.60;99.90;;;;;;5004683;28;20771;-84
2022/10/10 00:12:01;;;;;;;6.10;2.17;;;5.60;99.90;;;;;;5022533;28;20315;-84
2022/10/10 00:14:28;;;;;;;8.57;2.00;;;5.60;99.90;;;;;;5010387;28;20239;-83
2022/10/10 00:16:57;;;;;;;6.03;1.90;;;5.60;99.90;;;;;;5012850;28;20224;-83
2022/10/10 00:19:24;;;;;;;4.67;1.77;;;5.50;99.90;;;;;;5001800;28;20295;-83
2022/10/10 00:21:51;;;;;;;6.33;1.73;;;5.50;99.90;;;;;;5005651;28;20453;-83
2022/10/10 00:24:17;;;;;;;5.60;2.10;;;5.50;99.90;;;;;;5016193;28;20628;-83
2022/10/10 00:26:48;;;;;;;5.60;1.83;;;5.50;99.90;;;;;;4999025;28;20236;-83
2022/10/10 00:29:15;;;;;;;4.23;1.87;;;5.50;99.90;;;;;;5004692;28;20253;-82
2022/10/10 00:31:42;;;;;;;3.50;1.70;;;5.50;99.90;;;;;;5009781;28;20223;-82
2022/10/10 00:34:11;;;;;;;2.93;1.60;;;5.40;99.90;;;;;;5004434;28;20870;-82
2022/10/10 00:36:38;;;;;;;5.73;1.77;;;5.40;99.90;;;;;;5009080;28;20338;-82
2022/10/10 00:39:05;;;;;;;4.97;1.67;;;5.40;99.90;;;;;;5007330;28;20215;-82
2022/10/10 00:41:31;;;;;;;3.40;1.70;;;5.40;99.90;;;;;;5022702;28;20234;-82
2022/10/10 00:44:04;;;;;;;5.50;2.17;;;5.30;99.90;;;;;;5016548;28;20233;-81
2022/10/10 00:46:31;;;;;;;5.57;1.90;;;5.30;99.90;;;;;;5004720;28;20293;-81
2022/10/10 00:48:58;;;;;;;4.07;1.83;;;5.30;99.90;;;;;;5004983;28;20228;-82
2022/10/10 00:51:26;;;;;;;5.23;2.13;;;5.20;99.90;;;;;;5005571;28;20232;-82
2022/10/10 00:53:57;;;;;;;4.60;1.60;;;5.20;99.90;;;;;;5002546;28;20242;-82
2022/10/10 00:56:28;;;;;;;3.93;1.77;;;5.20;99.90;;;;;;5003873;28;21390;-81
2022/10/10 00:58:57;;;;;;;7.13;2.27;;;5.20;99.90;;;;;;5021776;28;20219;-85
2022/10/10 01:01:24;;;;;;;5.03;2.17;;;5.10;99.90;;;;;;5016897;28;20265;-85
2022/10/10 01:03:53;;;;;;;5.30;1.83;;;5.10;99.90;;;;;;5006583;28;20232;-85
2022/10/10 01:06:20;;;;;;;3.90;1.90;;;5.10;99.90;;;;;;5009150;28;20215;-83
2022/10/10 01:08:48;;;;;;;3.30;1.80;;;5.10;99.90;;;;;;5001119;28;20311;-85
2022/10/10 01:11:31;;;;;;;5.13;1.80;;;5.10;99.90;;;;;;5007824;28;20288;-84
2022/10/10 01:14:14;;;;;;;5.83;1.97;;;5.10;99.90;;;;;;5000893;28;20312;-85
2022/10/10 01:16:48;;;;;;;4.70;1.73;;;5.10;99.90;;;;;;5002539;28;20756;-84
2022/10/10 01:19:35;;;;;;;5.50;1.80;;;5.10;99.90;;;;;;5008568;28;20712;-84
2022/10/10 01:22:16;;;;;;;4.43;1.80;;;5.00;99.90;;;;;;5021284;28;20697;-83
2022/10/10 01:24:56;;;;;;;2.47;1.50;;;5.10;99.90;;;;;;5002456;28;20209;-83
2022/10/10 01:27:30;;;;;;;2.60;1.60;;;5.00;99.90;;;;;;5004067;28;21034;-83
2022/10/10 01:30:02;;;;;;;3.77;1.70;;;5.00;99.90;;;;;;5004970;28;20251;-84
2022/10/10 01:32:38;;;;;;;6.13;1.60;;;5.00;99.90;;;;;;5003224;28;20235;-84
2022/10/10 01:35:22;;;;;;;6.80;2.43;;;5.00;99.90;;;;;;5017233;28;20235;-84
2022/10/10 01:37:56;;;;;;;5.27;1.90;;;5.00;99.90;;;;;;5017242;28;20825;-84
2022/10/10 01:40:30;;;;;;;5.40;1.60;;;5.00;99.90;;;;;;5015087;28;20225;-84
2022/10/10 01:43:01;;;;;;;5.30;2.10;;;5.00;99.90;;;;;;5002039;28;20252;-84
2022/10/10 01:45:31;;;;;;;8.17;2.30;;;5.00;99.90;;;;;;5001621;28;20717;-83
2022/10/10 01:48:01;;;;;;;7.03;1.70;;;5.00;99.90;;;;;;5003655;28;20270;-83
2022/10/10 01:50:29;;;;;;;4.87;1.83;;;5.00;99.90;;;;;;5015624;28;20251;-82
2022/10/10 01:53:07;;;;;;;5.53;2.40;;;4.90;99.90;;;;;;5014304;28;20809;-83
2022/10/10 01:55:48;;;;;;;3.33;1.70;;;4.90;99.90;;;;;;5019508;28;20323;-84
2022/10/10 01:58:29;;;;;;;7.47;2.03;;;4.90;99.90;;;;;;5002667;28;20226;-83
2022/10/10 02:01:07;;;;;;;7.10;2.10;;;4.80;99.90;;;;;;5022776;28;20259;-83
2022/10/10 02:03:38;;;;;;;4.77;1.90;;;4.90;99.90;;;;;;5006226;28;20233;-83
2022/10/10 02:06:12;;;;;;;6.93;2.27;;;4.80;99.90;;;;;;5006824;28;20233;-83
2022/10/10 02:08:45;;;;;;;4.47;2.10;;;4.80;99.90;;;;;;5009294;28;20343;-83
2022/10/10 02:11:13;;;;;;;6.20;1.93;;;4.70;99.90;;;;;;5005630;28;20326;-83
2022/10/10 02:13:44;;;;;;;6.63;2.10;;;4.80;99.90;;;;;;5022645;28;20223;-83
2022/10/10 02:16:18;;;;;;;5.43;2.10;;;4.70;99.90;;;;;;5009088;28;20224;-83
2022/10/10 02:18:47;;;;;;;4.03;2.20;;;4.70;99.90;;;;;;5001469;28;20226;-82
2022/10/10 02:21:15;;;;;;;6.33;1.63;;;4.70;99.90;;;;;;5004182;28;20701;-82
2022/10/10 02:23:48;;;;;;;5.20;2.57;;;4.70;99.90;;;;;;5009713;28;20231;-84
2022/10/10 02:26:17;;;;;;;5.53;2.13;;;4.70;99.90;;;;;;5014074;28;20224;-84
2022/10/10 02:28:49;;;;;;;7.07;2.33;;;4.70;99.90;;;;;;5021568;28;20822;-84
2022/10/10 02:31:25;;;;;;;4.07;2.17;;;4.70;99.90;;;;;;5014928;28;20241;-83
2022/10/10 02:33:56;;;;;;;6.53;2.40;;;4.70;99.90;;;;;;5027932;28;20232;-84
2022/10/10 02:36:25;;;;;;;6.43;2.10;;;4.70;99.90;;;;;;5008221;28;20230;-83
2022/10/10 02:38:52;;;;;;;4.87;2.07;;;4.70;99.90;;;;;;5005564;28;20312;-83
2022/10/10 02:41:21;;;;;;;5.00;2.00;;;4.70;99.90;;;;;;5006564;28;20751;-84
2022/10/10 02:43:49;;;;;;;5.30;2.40;;;4.70;99.90;;;;;;5017678;28;20235;-83
2022/10/10 02:46:18;;;;;;;4.90;2.20;;;4.60;99.90;;;;;;5026698;28;20668;-84
2022/10/10 02:48:44;;;;;;;6.20;2.40;;;4.60;99.90;;;;;;5027118;28;20219;-84
2022/10/10 02:51:13;;;;;;;4.77;2.10;;;4.60;99.90;;;;;;5027996;28;20320;-83
2022/10/10 02:53:40;;;;;;;4.70;2.20;;;4.60;99.90;;;;;;5007627;28;20439;-84
2022/10/10 02:56:07;;;;;;;8.67;2.80;;;4.60;99.90;;;;;;5013975;28;20240;-84
2022/10/10 02:58:34;;;;;;;4.33;2.37;;;4.50;99.90;;;;;;5023735;28;20825;-84
2022/10/10 03:01:01;;;;;;;3.00;2.40;;;4.50;99.90;;;;;;5016062;28;20235;-83
2022/10/10 03:03:29;;;;;;;9.83;2.47;;;4.50;99.90;;;;;;5005080;28;20217;-84
2022/10/10 03:05:55;;;;;;;5.87;2.20;;;4.50;99.90;;;;;;5024367;28;20292;-84
2022/10/10 03:08:22;;;;;;;7.57;2.30;;;4.50;99.90;;;;;;5009191;28;20224;-83
2022/10/10 03:10:56;;;;;;;6.03;2.70;;;4.50;99.90;;;;;;5013522;28;20353;-85
2022/10/10 03:13:25;;;;;;;8.80;2.87;;;4.50;99.90;;;;;;5006993;28;20212;-83
2022/10/10 03:15:52;;;;;;;4.83;2.37;;;4.50;99.90;;;;;;5030674;28;20222;-84
2022/10/10 03:18:19;;;;;;;5.03;2.73;;;4.50;99.90;;;;;;5023042;28;21037;-84
2022/10/10 03:20:51;;;;;;;3.53;2.10;;;4.50;99.90;;;;;;5039543;22;20232;-81
2022/10/10 03:23:18;;;;;;;7.13;2.83;;;4.50;99.90;;;;;;5044007;28;20236;-77
2022/10/10 03:25:45;;;;;;;9.50;2.70;;;4.50;99.90;;;;;;5046090;28;20225;-77
2022/10/10 03:28:12;;;;;;;9.30;2.80;;;4.50;99.90;;;;;;5035805;28;20442;-76
2022/10/10 03:30:39;;;;;;;6.33;2.40;;;4.60;99.90;;;;;;5041023;28;20221;-78
2022/10/10 03:33:06;;;;;;;8.50;2.93;;;4.60;99.90;;;;;;5021049;28;20235;-78
2022/10/10 03:35:33;;;;;;;5.50;2.40;;;4.60;99.90;;;;;;5017920;28;20831;-77
2022/10/10 03:38:01;;;;;;;4.93;2.60;;;4.60;99.90;;;;;;5020343;28;20232;-78
2022/10/10 03:40:29;;;;;;;10.20;4.00;;;4.60;99.90;;;;;;5025571;28;20235;-78
2022/10/10 03:42:56;;;;;;;5.07;2.83;;;4.60;99.90;;;;;;5022666;28;20232;-77
2022/10/10 03:45:23;;;;;;;10.87;3.00;;;4.60;99.90;;;;;;5019363;28;20343;-77
2022/10/10 03:47:49;;;;;;;7.13;2.70;;;4.60;99.90;;;;;;5021967;28;20725;-77
2022/10/10 03:50:16;;;;;;;5.33;2.80;;;4.50;99.90;;;;;;5025219;28;20225;-78
2022/10/10 03:52:43;;;;;;;6.13;2.97;;;4.60;99.90;;;;;;5021246;28;20239;-78
2022/10/10 03:55:11;;;;;;;6.60;2.70;;;4.60;99.90;;;;;;5019419;28;20217;-77
2022/10/10 03:57:37;;;;;;;6.83;2.47;;;4.60;99.90;;;;;;5021144;28;20718;-79
2022/10/10 04:00:05;;;;;;;6.27;2.63;;;4.60;99.90;;;;;;5019157;28;20244;-79
2022/10/10 04:02:31;;;;;;;4.63;2.40;;;4.60;99.90;;;;;;5016882;28;20246;-77
2022/10/10 04:04:58;;;;;;;6.80;2.70;;;4.70;99.90;;;;;;5019559;28;20227;-79
2022/10/10 04:07:25;;;;;;;6.53;2.80;;;4.70;99.90;;;;;;5024999;28;20228;-77
2022/10/10 04:09:51;;;;;;;7.23;2.73;;;4.70;99.90;;;;;;5027022;28;20252;-77
2022/10/10 04:12:19;;;;;;;7.00;2.87;;;4.70;99.90;;;;;;5023617;28;20231;-77
2022/10/10 04:14:46;;;;;;;6.30;2.43;;;4.80;99.90;;;;;;5022088;28;20223;-77
2022/10/10 04:17:13;;;;;;;6.10;2.80;;;4.80;99.90;;;;;;5026844;28;20223;-77
2022/10/10 04:19:39;;;;;;;7.37;3.10;;;4.80;99.90;;;;;;5025668;28;20232;-79
2022/10/10 04:22:06;;;;;;;4.20;2.70;;;4.80;99.90;;;;;;5022392;28;20235;-77
2022/10/10 04:24:33;;;;;;;5.90;3.20;;;4.80;99.90;;;;;;5019968;28;20368;-78
2022/10/10 04:26:59;;;;;;;5.87;2.83;;;4.80;99.90;;;;;;5025475;28;20798;-78
2022/10/10 04:29:27;;;;;;;6.23;3.23;;;4.80;99.90;;;;;;5022283;28;20297;-78
2022/10/10 04:31:54;;;;;;;8.03;3.20;;;4.80;99.90;;;;;;5039436;28;20244;-82
2022/10/10 04:34:21;;;;;;;7.07;3.30;;;4.90;99.90;;;;;;5026611;28;20339;-80
2022/10/10 04:36:47;;;;;;;3.97;2.70;;;4.80;99.90;;;;;;5029948;28;20229;-81
2022/10/10 04:39:14;;;;;;;7.03;3.03;;;4.90;99.90;;;;;;5026590;28;20228;-82
2022/10/10 04:41:41;;;;;;;5.37;2.70;;;4.90;99.90;;;;;;5029268;28;20224;-82
2022/10/10 04:44:07;;;;;;;10.23;3.23;;;4.90;99.90;;;;;;5022710;28;20230;-80
2022/10/10 04:46:35;;;;;;;6.27;3.47;;;4.90;99.90;;;;;;5023445;28;20241;-83
2022/10/10 04:49:02;;;;;;;4.97;3.00;;;5.00;99.90;;;;;;5018813;28;20233;-84
2022/10/10 04:51:29;;;;;;;6.33;2.93;;;4.90;99.90;;;;;;5019251;28;20315;-84
2022/10/10 04:53:55;;;;;;;7.47;3.90;;;5.00;99.90;;;;;;5016988;28;20713;-84
2022/10/10 04:56:22;;;;;;;10.20;3.53;;;4.90;99.90;;;;;;5011120;28;20223;-84
2022/10/10 04:58:49;;;;;;;7.07;3.23;;;5.00;99.90;;;;;;5012796;28;20237;-84
2022/10/10 05:01:15;;;;;;;5.37;2.90;;;5.00;99.90;;;;;;5029176;28;20260;-83
2022/10/10 05:03:43;;;;;;;4.90;3.23;;;5.00;99.90;;;;;;5021620;28;20222;-84
2022/10/10 05:06:10;;;;;;;7.50;3.30;;;5.00;99.90;;;;;;5017328;28;20234;-84
2022/10/10 05:08:37;;;;;;;6.67;3.27;;;5.00;99.90;;;;;;5017706;28;20278;-83
2022/10/10 05:11:03;;;;;;;7.83;3.80;;;5.10;99.90;;;;;;5016736;28;20693;-84
2022/10/10 05:13:30;;;;;;;6.90;3.40;;;5.10;99.90;;;;;;5027842;28;20230;-83
2022/10/10 05:15:57;;;;;;;9.10;3.57;;;5.10;99.90;;;;;;5021921;28;20239;-84
2022/10/10 05:18:24;;;;;;;7.67;3.10;;;5.10;99.90;;;;;;5011873;28;20288;-86
2022/10/10 05:20:52;;;;;;;7.30;3.20;;;5.10;99.90;;;;;;5018309;28;20656;-86
2022/10/10 05:23:19;;;;;;;4.37;3.00;;;5.20;99.90;;;;;;5019989;28;20219;-84
2022/10/10 05:25:48;;;;;;;6.33;3.30;;;5.20;99.90;;;;;;5019144;28;20231;-86
2022/10/10 05:28:15;;;;;;;7.57;3.33;;;5.20;99.90;;;;;;5011154;28;20286;-86
2022/10/10 05:30:42;;;;;;;6.97;3.10;;;5.20;99.90;;;;;;5020137;28;20229;-86
2022/10/10 05:33:08;;;;;;;9.30;3.80;;;5.20;99.90;;;;;;5012453;28;20226;-87
2022/10/10 05:35:35;;;;;;;7.70;3.53;;;5.30;99.90;;;;;;5025554;28;20230;-86
2022/10/10 05:38:04;;;;;;;9.50;4.07;;;5.30;99.90;;;;;;5019969;28;20231;-86
2022/10/10 05:40:30;;;;;;;9.60;3.50;;;5.30;99.90;;;;;;5033043;28;20235;-84
2022/10/10 05:42:57;;;;;;;5.57;3.37;;;5.30;99.90;;;;;;5016667;28;20253;-84
2022/10/10 05:45:24;;;;;;;5.90;3.10;;;5.30;99.90;;;;;;5019377;28;20250;-86
2022/10/10 05:47:50;;;;;;;8.23;3.73;;;5.30;99.90;;;;;;5024670;28;20229;-86
2022/10/10 05:50:33;;;;;;;7.40;3.10;;;5.30;99.90;;;;;;5018604;28;20238;-86
2022/10/10 05:53:00;;;;;;;6.47;3.73;;;5.30;99.90;;;;;;5011005;28;20228;-87
2022/10/10 05:55:28;;;;;;;8.20;3.70;;;5.30;99.90;;;;;;5021124;28;20234;-87
2022/10/10 05:57:54;;;;;;;7.80;3.53;;;5.20;99.90;;;;;;5018300;28;20219;-86
2022/10/10 06:00:21;;;;;;;7.67;3.30;;;5.30;99.90;;;;;;5016661;28;20216;-86
2022/10/10 06:02:48;;;;;;;7.03;3.33;;;5.20;99.90;;;;;;5012753;28;20226;-87
2022/10/10 06:05:15;;;;;;;8.60;3.67;;;5.20;99.90;;;;;;5020613;28;20791;-84
2022/10/10 06:07:42;;;;;;;6.90;3.67;;;5.20;99.90;;;;;;5018931;28;20235;-82
2022/10/10 06:10:10;;;;;;;8.67;4.10;;;5.20;99.90;;;;;;5016397;28;20611;-83
2022/10/10 06:12:38;;;;;;;5.90;3.47;;;5.30;99.90;;;;;;5013430;28;20321;-82
2022/10/10 06:15:05;;;;;;;5.77;3.97;;;5.30;99.90;;;;;;5026573;28;20229;-80
2022/10/10 06:17:32;;;;;;;6.03;3.80;;;5.30;99.90;;;;;;5022939;28;20773;-81
2022/10/10 06:19:59;;;;;;;6.67;3.50;;;5.30;99.90;;;;;;5017141;28;20654;-80
2022/10/10 06:22:26;;;;;;;5.33;3.33;;;5.30;99.90;;;;;;5019688;28;20676;-80
2022/10/10 06:24:53;;;;;;;8.50;3.17;;;5.30;99.90;;;;;;5014954;28;20346;-80
2022/10/10 06:27:19;;;;;;;5.60;3.17;;;5.30;99.90;;;;;;5014864;28;20304;-79
2022/10/10 06:29:47;;;;;;;8.10;3.90;;;5.40;99.90;;;;;;5013395;28;20219;-80
2022/10/10 06:32:14;;;;;;;6.63;4.10;;;5.40;99.90;;;;;;5010772;28;20233;-80
2022/10/10 06:34:41;;;;;;;7.70;3.50;;;5.40;99.90;;;;;;5016182;28;20226;-80
2022/10/10 06:37:08;;;;;;;8.93;3.40;;;5.50;99.90;;;;;;5015587;28;20316;-80
2022/10/10 06:39:34;;;;;;;7.97;3.47;;;5.50;99.90;;;;;;5013338;28;20308;-80
2022/10/10 06:42:01;;;;;;;7.60;3.10;;;5.50;99.90;;;;;;5012675;28;20613;-79
2022/10/10 06:44:27;;;;;;;8.37;3.37;;;5.60;99.90;;;;;;5014670;28;20228;-79
2022/10/10 06:46:55;;;;;;;7.13;3.13;;;5.60;99.90;;;;;;5013875;28;20227;-79
2022/10/10 06:49:22;;;;;;;6.57;3.67;;;5.70;99.90;;;;;;5012260;28;20248;-79
2022/10/10 06:51:49;;;;;;;7.40;3.47;;;5.70;99.90;;;;;;5012097;28;20657;-80
2022/10/10 06:54:16;;;;;;;5.60;3.60;;;5.70;99.90;;;;;;5007835;28;20240;-80
2022/10/10 06:56:42;;;;;;;8.07;3.90;;;5.80;99.90;;;;;;5018294;28;20895;-79
2022/10/10 06:59:09;;;;;;;5.60;3.63;;;5.90;99.90;;;;;;5018543;28;20761;-79
2022/10/10 07:01:36;;;;;;;7.20;3.80;;;5.90;99.90;;;;;;5015972;28;20375;-80
2022/10/10 07:04:04;;;;;;;10.33;4.00;;;6.00;99.90;;;;;;5020318;28;20232;-81
2022/10/10 07:06:30;;;;;;;4.83;3.03;;;6.10;99.90;;;;;;5022237;28;20231;-81
2022/10/10 07:08:57;;;;;;;8.37;3.80;;;6.10;99.90;;;;;;5027677;28;20350;-80
2022/10/10 07:11:24;;;;;;;4.90;3.77;;;6.10;99.90;;;;;;5022960;28;20251;-80
2022/10/10 07:13:52;;;;;;;7.23;3.60;;;6.20;99.90;;;;;;5021674;28;20723;-81
2022/10/10 07:16:19;;;;;;;9.27;3.73;;;6.30;99.90;;;;;;5021682;28;20661;-82
2022/10/10 07:18:46;;;;;;;8.13;3.50;;;6.30;99.90;;;;;;5023488;28;20226;-81
2022/10/10 07:21:14;;;;;;;8.17;3.33;;;6.40;99.90;;;;;;5026707;28;20239;-80
2022/10/10 07:23:41;;;;;;;5.23;3.17;;;6.50;99.90;;;;;;5021475;28;20244;-80
2022/10/10 07:26:10;;;;;;;4.60;3.17;;;6.50;99.90;;;;;;5022616;28;20880;-81
2022/10/10 07:28:37;;;;;;;6.57;3.27;;;6.60;99.90;;;;;;5023304;28;20310;-80
2022/10/10 07:31:06;;;;;;;8.23;3.43;;;6.60;99.90;;;;;;5012735;28;21095;-81
2022/10/10 07:33:34;;;;;;;5.37;3.40;;;6.70;99.90;;;;;;5023100;28;20229;-81
2022/10/10 07:36:01;;;;;;;17.47;4.27;;;6.80;99.90;;;;;;5024473;28;20232;-82
2022/10/10 07:38:29;;;;;;;4.60;2.50;;;6.80;99.90;;;;;;5021039;28;20928;-82
2022/10/10 07:40:56;;;;;;;9.80;3.70;;;6.90;99.90;;;;;;5024423;28;20930;-82
2022/10/10 07:43:22;;;;;;;6.43;2.77;;;6.90;99.90;;;;;;5018233;28;20223;-82
2022/10/10 07:45:49;;;;;;;5.83;3.10;;;7.00;99.90;;;;;;5023924;28;20229;-81
2022/10/10 07:48:16;;;;;;;4.93;2.83;;;7.10;99.90;;;;;;5020773;28;20237;-81
2022/10/10 07:50:43;;;;;;;8.93;3.33;;;7.20;99.90;;;;;;5015741;28;20613;-82
2022/10/10 07:53:11;;;;;;;4.80;2.87;;;7.30;99.90;;;;;;5020645;28;20229;-83
2022/10/10 07:55:40;;;;;;;6.90;3.47;;;7.30;99.90;;;;;;5020328;28;20288;-82
2022/10/10 07:58:07;;;;;;;5.57;2.90;;;7.40;99.90;;;;;;5013985;28;20231;-81
2022/10/10 08:00:35;;;;;;;8.23;3.13;;;7.50;99.90;;;;;;5019304;28;20259;-81
2022/10/10 08:03:02;;;;;;;5.53;2.90;;;7.50;99.90;;;;;;5019045;28;20233;-81
2022/10/10 08:05:29;;;;;;;6.50;3.00;;;7.60;99.90;;;;;;5016623;28;20734;-83
2022/10/10 08:07:55;;;;;;;6.30;2.80;;;7.70;99.90;;;;;;5018647;28;20321;-83
2022/10/10 08:10:22;;;;;;;5.53;2.53;;;7.80;99.90;;;;;;5016779;28;20233;-82
2022/10/10 08:12:50;;;;;;;9.00;2.73;;;7.80;99.90;;;;;;5020390;28;20969;-82
2022/10/10 08:15:17;;;;;;;7.37;3.00;;;7.90;99.90;;;;;;5015544;28;20229;-83
2022/10/10 08:17:43;;;;;;;8.27;2.83;;;8.00;99.90;;;;;;5018575;28;20223;-82
2022/10/10 08:20:10;;;;;;;4.73;3.00;;;8.10;99.90;;;;;;5010829;28;20230;-82
2022/10/10 08:22:37;;;;;;;8.43;3.00;;;8.20;99.90;;;;;;5024354;28;20553;-82
2022/10/10 08:25:04;;;;;;;4.60;2.73;;;8.30;99.90;;;;;;5020950;28;20228;-82
2022/10/10 08:27:31;;;;;;;6.20;2.57;;;8.50;99.90;;;;;;5021464;28;20393;-83
2022/10/10 08:29:59;;;;;;;5.80;2.47;;;8.80;99.90;;;;;;5026802;28;20218;-82
2022/10/10 08:32:25;;;;;;;5.47;2.50;;;9.10;99.90;;;;;;5021850;28;20233;-83
2022/10/10 08:34:52;;;;;;;5.00;2.43;;;9.60;99.90;;;;;;5022727;28;20229;-82
2022/10/10 08:37:19;;;;;;;5.20;3.00;;;10.20;99.90;;;;;;5021435;28;20679;-83
2022/10/10 08:39:46;;;;;;;7.53;2.80;;;10.80;99.90;;;;;;5021872;28;20243;-83
2022/10/10 08:42:16;;;;;;;9.13;2.70;;;11.40;99.90;;;;;;5025475;28;20227;-83
2022/10/10 08:44:48;;;;;;;4.13;2.57;;;11.90;99.90;;;;;;5019965;28;20248;-82
2022/10/10 08:47:20;;;;;;;2.63;2.07;;;12.30;99.90;;;;;;5035582;28;20238;-82
2022/10/10 08:49:50;;;;;;;6.07;2.50;;;12.70;99.90;;;;;;5019871;28;20229;-83
2022/10/10 08:52:27;;;;;;;4.07;2.30;;;13.10;99.90;;;;;;5018487;28;20231;-83
2022/10/10 08:54:55;;;;;;;5.40;2.47;;;13.60;99.90;;;;;;5021751;28;20225;-79
2022/10/10 08:57:26;;;;;;;4.27;2.30;;;14.00;99.90;;;;;;5019553;28;20712;-80
2022/10/10 08:59:55;;;;;;;5.17;2.20;;;14.30;99.90;;;;;;5023754;28;20228;-75
2022/10/10 09:02:33;;;;;;;4.93;2.57;;;14.40;99.90;;;;;;5024381;28;20236;-74
2022/10/10 09:05:00;;;;;;;3.47;2.40;;;14.40;99.90;;;;;;5015152;28;20239;-73
2022/10/10 09:07:41;;;;;;;4.40;2.50;;;14.30;99.90;;;;;;5023888;28;20355;-80
2022/10/10 09:10:18;;;;;;;6.63;2.60;;;14.10;99.90;;;;;;5012340;28;20219;-80
2022/10/10 09:12:52;;;;;;;4.80;2.30;;;14.10;99.80;;;;;;5019424;28;20329;-79
2022/10/10 09:15:24;;;;;;;4.67;2.33;;;14.40;99.90;;;;;;5011652;28;22414;-80
2022/10/10 09:18:02;;;;;;;6.33;2.33;;;14.70;99.60;;;;;;5015053;28;20715;-80
2022/10/10 09:20:42;;;;;;;3.27;2.10;;;15.10;99.20;;;;;;5018097;28;20267;-79
2022/10/10 09:23:17;;;;;;;4.00;2.20;;;15.40;98.90;;;;;;5033672;28;20338;-79
2022/10/10 09:25:50;;;;;;;3.37;2.40;;;15.70;97.80;;;;;;5014974;28;20540;-79
2022/10/10 09:28:26;;;;;;;5.37;2.40;;;16.10;98.80;;;;;;5014969;28;20665;-79
2022/10/10 09:30:57;;;;;;;4.97;2.30;;;16.40;98.60;;;;;;5017058;28;20214;-79
2022/10/10 09:33:35;;;;;;;4.93;2.30;;;16.70;96.90;;;;;;5017743;28;20243;-79
2022/10/10 09:36:05;;;;;;;4.17;2.30;;;16.90;95.70;;;;;;5025940;28;20225;-79
2022/10/10 09:38:37;;;;;;;4.20;1.87;;;17.10;96.90;;;;;;5019915;28;20223;-79
2022/10/10 09:41:13;;;;;;;6.23;2.17;;;17.30;97.00;;;;;;5012878;28;20243;-79
2022/10/10 09:43:40;;;;;;;5.33;2.33;;;17.50;96.90;;;;;;5012576;28;20227;-80
2022/10/10 09:46:07;;;;;;;4.83;2.40;;;17.70;96.20;;;;;;5017768;28;20635;-81
2022/10/10 09:48:38;;;;;;;6.83;2.37;;;18.00;96.90;;;;;;5011009;28;20243;-80
2022/10/10 09:51:07;;;;;;;4.27;2.47;;;18.20;95.20;;;;;;5013816;28;20236;-83
2022/10/10 09:53:33;;;;;;;5.43;2.20;;;18.40;95.20;;;;;;5018459;28;20688;-80
2022/10/10 09:56:00;;;;;;;6.10;2.43;;;18.50;94.90;;;;;;5018431;28;20373;-80
2022/10/10 09:58:32;;;;;;;4.80;2.20;;;18.60;95.70;;;;;;5015935;28;20224;-81
2022/10/10 10:01:17;;;;;;;2.83;1.93;;;18.70;93.40;;;;;;5013258;28;20881;-81
2022/10/10 10:04:12;;;;;;;7.37;2.33;;;18.70;94.30;;;;;;5018641;28;20251;-81
2022/10/10 10:06:41;;;;;;;4.47;2.13;;;18.80;92.80;;;;;;5023826;28;20232;-81
2022/10/10 10:09:15;;;;;;;3.90;1.90;;;18.90;93.50;;;;;;5016533;28;20225;-80
2022/10/10 10:11:42;;;;;;;3.90;2.17;;;18.90;93.80;;;;;;5026934;28;20751;-80
2022/10/10 10:14:24;;;;;;;4.60;1.90;;;18.90;94.20;;;;;;5025493;28;20285;-82
2022/10/10 10:16:52;;;;;;;4.10;2.23;;;19.00;93.90;;;;;;5022108;28;20232;-82
2022/10/10 10:19:34;;;;;;;4.90;2.33;;;19.10;93.50;;;;;;5025019;28;20221;-82
2022/10/10 10:22:01;;;;;;;2.88;2.15;;;19.20;93.70;;;;;;5020500;28;20319;-81
2022/10/10 10:24:31;;;;;;;5.83;2.63;;;19.30;94.10;;;;;;5026732;28;20233;-82
2022/10/10 10:27:09;;;;;;;5.55;2.53;;;19.50;92.60;;;;;;5027454;28;20220;-82
2022/10/10 10:29:36;;;;;;;4.00;2.10;;;19.50;92.00;;;;;;5023941;28;20328;-82
2022/10/10 10:32:13;;;;;;;4.57;2.17;;;19.60;92.30;;;;;;5024797;28;20242;-82
2022/10/10 10:35:09;;;;;;;5.53;2.30;;;19.50;91.50;;;;;;5029772;28;20232;-81
2022/10/10 10:37:46;;;;;;;4.10;2.50;;;19.50;90.80;;;;;;5023541;28;20333;-81
2022/10/10 10:40:28;;;;;;;6.47;2.40;;;19.50;91.40;;;;;;5021732;28;20217;-81
2022/10/10 10:43:21;;;;;;;3.77;2.00;;;19.30;91.40;;;;;;5030757;28;20653;-81
2022/10/10 10:45:59;;;;;;;4.30;2.00;;;19.30;91.70;;;;;;5029404;28;20316;-82
2022/10/10 10:48:28;;;;;;;3.83;2.17;;;19.30;91.50;;;;;;5030051;28;20221;-81
2022/10/10 10:51:06;;;;;;;4.43;2.47;;;19.30;91.70;;;;;;5031371;28;20244;-82
2022/10/10 10:53:42;;;;;;;6.10;2.30;;;19.40;91.80;;;;;;5025335;28;20258;-82
2022/10/10 10:56:19;;;;;;;4.87;2.20;;;19.50;91.20;;;;;;5030379;28;20792;-82
2022/10/10 10:59:07;;;;;;;5.73;2.47;;;19.60;90.90;;;;;;5033788;28;20251;-82
2022/10/10 11:01:36;;;;;;;3.27;2.07;;;19.60;91.10;;;;;;5029726;28;20232;-82
2022/10/10 11:04:05;;;;;;;4.53;2.15;;;19.70;92.20;;;;;;5029784;28;20303;-82
2022/10/10 11:06:50;;;;;;;2.78;1.95;;;19.70;90.70;;;;;;5030449;28;20307;-81
2022/10/10 11:09:21;;;;;;;5.68;2.40;;;19.80;90.70;;;;;;5030586;28;20307;-82
2022/10/10 11:12:05;;;;;;;3.67;2.13;;;19.80;90.60;;;;;;5027232;28;20243;-82
2022/10/10 11:14:47;;;;;;;4.43;2.50;;;19.70;90.40;;;;;;5048366;28;20224;-82
2022/10/10 11:17:19;;;;;;;4.73;2.50;;;19.70;91.10;;;;;;5053264;28;20299;-82
2022/10/10 11:19:55;;;;;;;4.43;2.25;;;19.70;91.00;;;;;;5035856;28;20312;-82
2022/10/10 11:22:28;;;;;;;4.40;2.08;;;19.80;91.90;;;;;;5030379;28;20334;-81
2022/10/10 11:25:01;;;;;;;4.75;2.13;;;19.80;90.80;;;;;;5031666;28;20637;-82
2022/10/10 11:27:32;;;;;;;4.70;2.08;;;19.90;90.90;;;;;;5042521;28;20252;-83
2022/10/10 11:30:06;;;;;;;4.85;1.85;;;19.90;90.20;;;;;;5018877;28;20225;-82
2022/10/10 11:32:39;;;;;;;3.13;2.10;;;19.90;89.70;;;;;;5034393;28;20233;-82
2022/10/10 11:35:16;;;;;;;3.90;2.35;;;19.90;90.20;;;;;;5035278;28;20248;-81
2022/10/10 11:37:48;;;;;;;4.43;1.88;;;19.90;90.40;;;;;;5036122;28;20406;-83
2022/10/10 11:40:28;;;;;;;3.30;1.80;;;19.90;90.10;;;;;;5038817;28;20289;-83
2022/10/10 11:43:00;;;;;;;11.45;2.75;;;19.80;90.20;;;;;;5033227;28;20342;-78
2022/10/10 11:45:30;;;;;;;3.47;2.20;;;19.90;90.30;;;;;;5031081;28;20682;-78
2022/10/10 11:48:06;;;;;;;3.70;2.22;;;19.80;90.20;;;;;;5029020;28;20235;-79
2022/10/10 11:50:39;;;;;;;3.38;2.33;;;19.70;89.10;;;;;;5028935;28;20708;-79
2022/10/10 11:53:18;;;;;;;4.87;2.10;;;19.70;90.40;;;;;;5028570;28;20229;-80
2022/10/10 11:55:52;;;;;;;4.87;2.47;;;19.60;90.70;;;;;;5028522;28;20246;-79
2022/10/10 11:58:39;;;;;;;5.30;2.00;;;19.60;90.60;;;;;;5025187;28;20217;-79
2022/10/10 12:01:14;;;;;;;3.15;1.90;;;19.60;90.00;;;;;;5023611;28;20229;-81
2022/10/10 12:03:41;;;;;;;5.27;1.70;;;19.50;90.80;;;;;;5027511;28;20856;-80
2022/10/10 12:06:17;;;;;;;6.43;2.20;;;19.40;91.00;;;;;;5029464;28;20780;-77
2022/10/10 12:08:50;;;;;;;6.53;2.17;;;19.30;90.20;;;;;;5025671;28;20356;-80
2022/10/10 12:11:21;;;;;;;3.58;1.98;;;19.30;89.80;;;;;;5021327;28;20225;-80
2022/10/10 12:13:53;;;;;;;5.80;2.27;;;19.20;90.00;;;;;;5027514;28;20217;-79
2022/10/10 12:16:23;;;;;;;3.60;1.87;;;19.20;90.80;;;;;;5022016;28;20767;-78
2022/10/10 12:18:53;;;;;;;5.60;2.30;;;19.10;90.70;;;;;;5030781;28;20267;-80
2022/10/10 12:21:22;;;;;;;4.63;1.92;;;19.00;90.70;;;;;;5023762;28;20221;-79
2022/10/10 12:24:01;;;;;;;5.83;2.00;;;19.00;91.00;;;;;;5043389;28;20253;-81
2022/10/10 12:27:11;;;;;;;4.40;1.77;;;19.00;91.00;;;;;;5020290;28;20265;-81
2022/10/10 12:29:44;;;;;;;6.20;2.30;;;18.90;91.00;;;;;;5011171;28;20217;-80
2022/10/10 12:32:24;;;;;;;3.75;2.05;;;18.80;91.50;;;;;;5026085;28;20262;-80
2022/10/10 12:34:58;;;;;;;12.37;2.33;;;18.80;91.40;;;;;;5028797;28;20832;-82
2022/10/10 12:37:27;;;;;;;5.83;2.50;;;18.70;91.60;;;;;;5017809;28;20236;-69
2022/10/10 12:40:17;;;;;;;4.83;1.87;;;18.70;91.60;;;;;;5016247;28;20320;-72
2022/10/10 12:43:00;;;;;;;21.67;3.30;;;18.60;91.90;;;;;;5013099;28;20241;-77
2022/10/10 12:45:55;;;;;;;5.20;2.10;;;18.60;92.20;;;;;;5034423;28;21147;-80
2022/10/10 12:48:23;;;;;;;8.07;2.83;;;18.60;92.20;;;;;;5014703;28;20231;-79
2022/10/10 12:50:57;;;;;;;6.47;2.53;;;18.60;92.70;;;;;;5024721;28;20804;-83
2022/10/10 12:53:26;;;;;;;5.20;2.30;;;18.50;92.70;;;;;;5026431;28;20228;-79
2022/10/10 12:55:59;;;;;;;4.00;2.20;;;18.50;92.70;;;;;;5027469;28;20232;-79
2022/10/10 12:58:29;;;;;;;4.60;2.10;;;18.50;92.80;;;;;;5022954;28;20221;-79
2022/10/10 13:00:58;;;;;;;4.93;1.97;;;18.40;93.10;;;;;;5023972;28;20271;-80
2022/10/10 13:03:30;;;;;;;4.53;2.23;;;18.40;93.50;;;;;;5007884;28;20304;-81
2022/10/10 13:06:03;;;;;;;3.43;2.20;;;18.50;93.40;;;;;;5020607;28;20216;-80
2022/10/10 13:08:30;;;;;;;6.43;2.33;;;18.50;93.50;;;;;;5027588;28;20232;-81
2022/10/10 13:11:10;;;;;;;4.60;2.10;;;18.60;93.40;;;;;;5019282;28;20263;-81