Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994535;28;20227;-72
2022/07/14 00:02:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994201;28;20532;-74
2022/07/14 00:05:01;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992985;28;20480;-72
2022/07/14 00:07:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4994394;28;20233;-72
2022/07/14 00:09:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993248;28;20271;-73
2022/07/14 00:12:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4994208;28;20172;-73
2022/07/14 00:14:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994064;28;20198;-72
2022/07/14 00:17:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994249;28;20180;-72
2022/07/14 00:19:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994167;28;20542;-73
2022/07/14 00:22:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4994261;28;20632;-73
2022/07/14 00:24:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993687;28;20206;-72
2022/07/14 00:26:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992309;28;20185;-72
2022/07/14 00:29:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992415;28;20527;-73
2022/07/14 00:31:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4994576;28;20179;-72
2022/07/14 00:34:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994175;28;20196;-73
2022/07/14 00:36:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993555;28;20186;-73
2022/07/14 00:38:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993527;28;20174;-72
2022/07/14 00:41:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993469;28;20166;-72
2022/07/14 00:43:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993456;28;20594;-73
2022/07/14 00:46:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993291;28;20253;-72
2022/07/14 00:48:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992938;28;20197;-72
2022/07/14 00:51:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993420;28;20288;-73
2022/07/14 00:53:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993235;28;20215;-72
2022/07/14 00:55:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4992183;28;20185;-73
2022/07/14 00:58:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993139;28;20170;-73
2022/07/14 01:00:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993467;28;20649;-74
2022/07/14 01:03:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4992221;28;20457;-72
2022/07/14 01:05:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993404;28;20165;-74
2022/07/14 01:08:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4992150;28;20441;-72
2022/07/14 01:10:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4992004;28;20232;-72
2022/07/14 01:13:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993207;28;20479;-72
2022/07/14 01:15:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993121;28;20409;-73
2022/07/14 01:17:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993120;28;20896;-72
2022/07/14 01:20:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4991644;28;20475;-73
2022/07/14 01:22:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993151;28;20468;-72
2022/07/14 01:25:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4992284;28;20830;-73
2022/07/14 01:27:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993188;28;20248;-73
2022/07/14 01:30:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993173;28;20498;-73
2022/07/14 01:32:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993067;28;20411;-72
2022/07/14 01:35:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4991834;28;20503;-73
2022/07/14 01:37:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4991264;28;20190;-73
2022/07/14 01:39:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4992922;28;20412;-72
2022/07/14 01:42:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4992901;28;20174;-73
2022/07/14 01:44:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993045;28;20670;-74
2022/07/14 01:47:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992756;28;20178;-72
2022/07/14 01:49:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993049;28;20542;-72
2022/07/14 01:52:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993004;28;20543;-72
2022/07/14 01:54:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4992654;28;20448;-73
2022/07/14 01:56:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4991318;28;20429;-72
2022/07/14 01:59:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994265;28;20412;-72
2022/07/14 02:01:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996237;28;20170;-72
2022/07/14 02:04:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4996325;28;20237;-74
2022/07/14 02:06:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996285;28;20165;-72
2022/07/14 02:09:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996139;28;20415;-72
2022/07/14 02:14:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996233;28;20621;-74
2022/07/14 02:16:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995994;28;20838;-73
2022/07/14 02:19:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4997024;28;20920;-73
2022/07/14 02:21:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4997174;28;20883;-72
2022/07/14 02:24:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4996617;28;20514;-73
2022/07/14 02:26:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4996159;28;20478;-73
2022/07/14 02:29:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4996399;28;20407;-73
2022/07/14 02:31:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4996092;28;20746;-73
2022/07/14 02:34:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4995908;28;20853;-73
2022/07/14 02:36:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4995262;28;20424;-73
2022/07/14 02:38:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995525;28;20413;-73
2022/07/14 02:41:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995625;28;20405;-73
2022/07/14 02:43:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4995250;28;20479;-73
2022/07/14 02:46:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4995566;28;20419;-72
2022/07/14 02:48:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995304;28;20810;-73
2022/07/14 02:51:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995354;28;20187;-72
2022/07/14 02:53:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995105;28;20217;-72
2022/07/14 02:56:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994784;28;20446;-73
2022/07/14 02:58:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995112;28;20412;-72
2022/07/14 03:00:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994867;28;20486;-73
2022/07/14 03:03:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994655;28;20211;-73
2022/07/14 03:05:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994702;28;20227;-72
2022/07/14 03:08:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994766;28;20384;-72
2022/07/14 03:10:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994236;28;20190;-72
2022/07/14 03:13:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994866;28;20522;-73
2022/07/14 03:15:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995067;28;20925;-72
2022/07/14 03:17:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994431;28;20447;-73
2022/07/14 03:20:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994937;28;20413;-73
2022/07/14 03:22:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994520;28;20471;-72
2022/07/14 03:25:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994578;28;20162;-72
2022/07/14 03:27:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994906;28;20462;-73
2022/07/14 03:30:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994904;28;20194;-72
2022/07/14 03:32:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994633;28;20173;-73
2022/07/14 03:35:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4993258;28;20470;-73
2022/07/14 03:37:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994528;28;20781;-74
2022/07/14 03:39:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994868;28;20407;-72
2022/07/14 03:42:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994633;28;20416;-73
2022/07/14 03:44:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994646;28;20729;-73
2022/07/14 03:47:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994243;28;20216;-73
2022/07/14 03:49:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994298;28;20196;-73
2022/07/14 03:52:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994293;28;20169;-72
2022/07/14 03:54:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994163;28;20746;-72
2022/07/14 03:56:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4992728;28;20924;-73
2022/07/14 03:59:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993164;28;20499;-74
2022/07/14 04:01:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4994124;28;20650;-72
2022/07/14 04:04:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4994261;28;20200;-72
2022/07/14 04:06:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993926;28;20168;-72
2022/07/14 04:09:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993784;28;20170;-73
2022/07/14 04:11:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993604;28;20177;-73
2022/07/14 04:13:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993496;28;20851;-73
2022/07/14 04:16:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993093;28;20260;-72
2022/07/14 04:18:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4992137;28;20175;-73
2022/07/14 04:21:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991985;28;20527;-73
2022/07/14 04:23:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993503;28;20203;-72
2022/07/14 04:26:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993290;28;20169;-73
2022/07/14 04:28:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993624;28;20411;-72
2022/07/14 04:30:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993405;28;20918;-73
2022/07/14 04:33:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993361;28;20195;-72
2022/07/14 04:35:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993331;28;20188;-77
2022/07/14 04:38:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993292;28;20240;-74
2022/07/14 04:40:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993612;28;20441;-73
2022/07/14 04:43:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4992073;28;20551;-72
2022/07/14 04:45:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993683;28;20498;-73
2022/07/14 04:48:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993692;28;20407;-74
2022/07/14 04:53:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994253;28;20481;-73
2022/07/14 04:55:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993706;28;20412;-74
2022/07/14 04:58:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994328;28;20441;-73
2022/07/14 05:00:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994444;28;20777;-72
2022/07/14 05:03:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994421;28;20460;-72
2022/07/14 05:05:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995202;28;20174;-73
2022/07/14 05:07:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994223;28;20183;-73
2022/07/14 05:10:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4995130;28;20173;-72
2022/07/14 05:12:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994161;28;20169;-72
2022/07/14 05:15:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992667;28;20155;-72
2022/07/14 05:17:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993217;28;20398;-72
2022/07/14 05:20:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994224;28;20171;-72
2022/07/14 05:22:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4994175;28;20407;-74
2022/07/14 05:25:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993264;28;20419;-74
2022/07/14 05:27:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992258;28;20402;-72
2022/07/14 05:29:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993771;28;20405;-72
2022/07/14 05:32:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4997053;28;20201;-72
2022/07/14 05:34:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4997730;28;20706;-74
2022/07/14 05:37:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4996019;28;20175;-73
2022/07/14 05:39:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4996136;28;20658;-74
2022/07/14 05:42:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4996120;28;20168;-74
2022/07/14 05:44:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995982;28;20591;-73
2022/07/14 05:47:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995878;28;20164;-74
2022/07/14 05:49:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4996035;28;20904;-75
2022/07/14 05:51:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4995977;28;20177;-74
2022/07/14 05:54:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045042;23;20222;-70
2022/07/14 05:56:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015307;28;20636;-70
2022/07/14 05:59:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015433;28;20169;-69
2022/07/14 06:01:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015606;28;20174;-70
2022/07/14 06:03:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015206;28;20691;-71
2022/07/14 06:06:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015158;28;20164;-69
2022/07/14 06:08:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5015303;28;20656;-70
2022/07/14 06:11:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5015272;28;20210;-70
2022/07/14 06:13:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5015170;28;20622;-70
2022/07/14 06:16:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014831;28;20217;-71
2022/07/14 06:18:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015189;28;20468;-71
2022/07/14 06:21:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015056;28;20498;-70
2022/07/14 06:23:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014926;28;20742;-70
2022/07/14 06:25:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014667;28;20410;-70
2022/07/14 06:28:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014903;28;20164;-71
2022/07/14 06:30:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014890;28;20166;-69
2022/07/14 06:33:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014809;28;20404;-70
2022/07/14 06:35:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014800;28;20168;-71
2022/07/14 06:38:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014437;28;20258;-70
2022/07/14 06:40:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014569;28;20175;-69
2022/07/14 06:43:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014679;28;20610;-71
2022/07/14 06:45:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013376;28;20191;-71
2022/07/14 06:47:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014373;28;20161;-70
2022/07/14 06:50:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014391;28;20543;-70
2022/07/14 06:52:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014537;28;20204;-71
2022/07/14 06:55:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014307;28;20212;-69
2022/07/14 06:57:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014144;28;20161;-70
2022/07/14 07:00:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014345;28;20760;-70
2022/07/14 07:02:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014342;28;20181;-70
2022/07/14 07:07:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014018;28;20176;-70
2022/07/14 07:10:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012918;28;20408;-71
2022/07/14 07:12:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014122;28;20165;-71
2022/07/14 07:14:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013975;28;20431;-70
2022/07/14 07:17:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5013791;28;20176;-70
2022/07/14 07:19:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014051;28;20500;-70
2022/07/14 07:22:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013919;28;21004;-71
2022/07/14 07:24:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013793;28;20628;-70
2022/07/14 07:27:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013607;28;20248;-70
2022/07/14 07:29:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013759;28;20657;-71
2022/07/14 07:31:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013782;28;20402;-71
2022/07/14 07:34:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013610;28;20196;-70
2022/07/14 07:36:47;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013386;28;20173;-69
2022/07/14 07:39:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5013621;28;20178;-69
2022/07/14 07:41:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5013635;28;20174;-69
2022/07/14 07:44:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5012229;28;20706;-69
2022/07/14 07:46:31;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013129;28;20414;-71
2022/07/14 07:48:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013475;28;20198;-71
2022/07/14 07:51:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013457;28;20304;-70
2022/07/14 07:53:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013178;28;20208;-71
2022/07/14 07:56:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012803;28;20628;-70
2022/07/14 07:58:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012008;28;20171;-71
2022/07/14 08:01:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013294;28;20787;-70
2022/07/14 08:03:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013009;28;20199;-72
2022/07/14 08:05:56;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013044;28;20166;-70
2022/07/14 08:08:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013012;28;20190;-71
2022/07/14 08:10:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013151;28;20166;-70
2022/07/14 08:13:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012944;28;20411;-71
2022/07/14 08:15:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5012950;28;20502;-70
2022/07/14 08:18:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012611;28;20186;-71
2022/07/14 08:20:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012867;28;20389;-70
2022/07/14 08:22:59;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012788;28;20388;-70
2022/07/14 08:25:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012698;28;20429;-69
2022/07/14 08:27:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012399;28;20719;-70
2022/07/14 08:30:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012658;28;20244;-71
2022/07/14 08:32:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5011409;28;20480;-69
2022/07/14 08:35:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5011342;28;20620;-71
2022/07/14 08:37:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012330;28;20423;-70
2022/07/14 08:40:11;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012563;28;20413;-71
2022/07/14 08:42:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012549;28;20183;-70
2022/07/14 08:45:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012336;28;20456;-70
2022/07/14 08:47:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012220;28;20410;-71
2022/07/14 08:50:05;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012432;28;20409;-71
2022/07/14 08:52:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012327;28;20411;-70
2022/07/14 08:54:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5012254;28;20425;-70
2022/07/14 08:57:24;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5011977;28;20935;-70
2022/07/14 08:59:50;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5012264;28;21175;-70
2022/07/14 09:02:16;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012241;28;20390;-71
2022/07/14 09:04:46;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012191;28;20250;-70
2022/07/14 09:07:12;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5011981;28;20665;-70
2022/07/14 09:09:38;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5011582;28;20880;-70
2022/07/14 09:12:06;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012152;28;20411;-70
2022/07/14 09:17:20;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5012309;28;20458;-71
2022/07/14 09:20:07;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012199;28;20416;-70
2022/07/14 09:22:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5011874;28;20569;-70
2022/07/14 09:25:10;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5011962;28;20521;-72
2022/07/14 09:27:36;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5011749;28;20387;-70
2022/07/14 09:30:04;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5010835;28;20840;-71
2022/07/14 09:32:56;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5011903;28;20462;-71
2022/07/14 09:35:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5010676;28;20436;-70
2022/07/14 09:37:53;;;;;;;1999.90;999.90;;;25.00;97.00;;;;;;5011674;28;20411;-72
2022/07/14 09:40:31;;;;;;;1999.90;999.90;;;24.60;91.50;;;;;;5011935;28;20418;-70
2022/07/14 09:43:02;;;;;;;1999.90;999.90;;;24.50;92.60;;;;;;5011905;28;20903;-71
2022/07/14 09:45:29;;;;;;;1999.90;999.90;;;24.00;96.60;;;;;;5011544;28;20402;-70
2022/07/14 09:47:58;;;;;;;1999.90;999.90;;;24.10;99.00;;;;;;5011898;28;20419;-71
2022/07/14 09:50:43;;;;;;;1999.90;999.90;;;24.30;99.30;;;;;;5011898;28;20462;-71
2022/07/14 09:53:33;;;;;;;1999.90;999.90;;;24.30;94.40;;;;;;5011646;28;20391;-71
2022/07/14 09:56:06;;;;;;;1999.90;999.90;;;24.20;90.60;;;;;;5011482;28;20407;-70
2022/07/14 09:58:54;;;;;;;1999.90;999.90;;;24.30;90.10;;;;;;5011847;28;20906;-71
2022/07/14 10:01:21;;;;;;;1999.90;999.90;;;24.50;83.60;;;;;;5010661;28;20425;-69
2022/07/14 10:03:51;;;;;;;1999.90;999.90;;;24.80;69.90;;;;;;5013124;28;20837;-70
2022/07/14 10:06:17;;;;;;;1999.90;999.90;;;24.80;65.50;;;;;;5011296;28;20490;-70
2022/07/14 10:08:46;;;;;;;1999.90;999.90;;;25.10;53.80;;;;;;5014021;28;20393;-70
2022/07/14 10:11:12;;;;;;;1999.90;999.90;;;25.40;51.10;;;;;;5012237;28;20394;-68
2022/07/14 10:13:39;;;;;;;1999.90;999.90;;;25.30;51.00;;;;;;5011433;28;20438;-67
2022/07/14 10:16:05;;;;;;;1999.90;999.90;;;25.10;46.70;;;;;;5010510;28;20256;-69
2022/07/14 10:18:32;;;;;;;1999.90;999.90;;;24.80;41.50;;;;;;5016060;28;20383;-69
2022/07/14 10:21:00;;;;;;;1999.90;999.90;;;24.80;42.80;;;;;;5012141;28;20393;-67
2022/07/14 10:23:29;;;;;;;1999.90;999.90;;;25.10;40.70;;;;;;5014465;28;21156;-72
2022/07/14 10:25:56;;;;;;;1999.90;999.90;;;25.50;39.60;;;;;;5014369;28;20409;-69
2022/07/14 10:28:23;;;;;;;1999.90;999.90;;;25.60;38.60;;;;;;5013711;28;20929;-68
2022/07/14 10:31:11;;;;;;;1999.90;999.90;;;25.80;36.10;;;;;;5012563;28;21237;-70
2022/07/14 10:33:53;;;;;;;1999.90;999.90;;;25.90;37.00;;;;;;5014398;28;21273;-70
2022/07/14 10:36:49;;;;;;;1999.90;999.90;;;26.00;36.10;;;;;;5014046;28;20436;-70
2022/07/14 10:39:35;;;;;;;1999.90;999.90;;;26.00;36.50;;;;;;5012627;28;20899;-69
2022/07/14 10:42:27;;;;;;;1999.90;999.90;;;25.70;36.20;;;;;;5013375;28;20774;-70
2022/07/14 10:44:54;;;;;;;1999.90;999.90;;;25.80;35.80;;;;;;5013510;28;20456;-70
2022/07/14 10:47:22;;;;;;;1999.90;999.90;;;26.10;34.80;;;;;;5013235;28;20408;-70
2022/07/14 10:50:12;;;;;;;1999.90;999.90;;;26.30;33.50;;;;;;5013417;28;20404;-70
2022/07/14 10:53:03;;;;;;;1999.90;999.90;;;25.70;35.70;;;;;;5013596;28;20810;-70
2022/07/14 10:55:29;;;;;;;1999.90;999.90;;;25.60;37.30;;;;;;5014125;28;20455;-70
2022/07/14 10:58:05;;;;;;;1999.90;999.90;;;25.50;36.00;;;;;;5014490;28;20415;-69
2022/07/14 11:00:55;;;;;;;1999.90;999.90;;;25.50;36.80;;;;;;5013512;28;20173;-68
2022/07/14 11:03:26;;;;;;;1999.90;999.90;;;25.40;37.40;;;;;;5013231;28;20455;-70
2022/07/14 11:06:05;;;;;;;1999.90;999.90;;;25.70;38.80;;;;;;5013835;28;20411;-70
2022/07/14 11:08:32;;;;;;;1999.90;999.90;;;26.10;39.60;;;;;;5016162;28;20415;-70
2022/07/14 11:10:58;;;;;;;1999.90;999.90;;;26.20;34.50;;;;;;5015690;28;20414;-68
2022/07/14 11:13:24;;;;;;;1999.90;999.90;;;26.10;35.60;;;;;;5013066;28;20482;-69
2022/07/14 11:15:56;;;;;;;1999.90;999.90;;;26.60;37.00;;;;;;5013467;28;20419;-69
2022/07/14 11:18:26;;;;;;;1999.90;999.90;;;26.50;31.70;;;;;;5014807;28;20399;-70
2022/07/14 11:20:58;;;;;;;1999.90;999.90;;;26.50;33.20;;;;;;5013102;28;20408;-70
2022/07/14 11:23:29;;;;;;;1999.90;999.90;;;26.50;35.10;;;;;;5012828;28;20459;-70
2022/07/14 11:25:57;;;;;;;1999.90;999.90;;;26.80;33.40;;;;;;5013936;28;20412;-70
2022/07/14 11:28:33;;;;;;;1999.90;999.90;;;27.20;32.80;;;;;;5015779;28;20407;-69
2022/07/14 11:31:21;;;;;;;1999.90;999.90;;;27.20;28.70;;;;;;5012648;28;20436;-70
2022/07/14 11:36:34;;;;;;;1999.90;999.90;;;26.90;29.90;;;;;;5012882;28;20426;-70
2022/07/14 11:39:15;;;;;;;1999.90;999.90;;;26.90;29.50;;;;;;5012865;28;20412;-69
2022/07/14 11:41:48;;;;;;;1999.90;999.90;;;26.70;29.70;;;;;;5012372;28;20408;-70
2022/07/14 11:44:35;;;;;;;1999.90;999.90;;;26.80;31.80;;;;;;5012413;28;20935;-70
2022/07/14 11:47:04;;;;;;;1999.90;999.90;;;27.10;29.90;;;;;;5012326;28;20780;-70
2022/07/14 11:49:31;;;;;;;1999.90;999.90;;;26.80;30.30;;;;;;5014431;28;20399;-70
2022/07/14 11:51:59;;;;;;;1999.90;999.90;;;26.80;30.30;;;;;;5014589;28;20486;-69
2022/07/14 11:54:27;;;;;;;1999.90;999.90;;;27.00;32.40;;;;;;5012225;28;20455;-68
2022/07/14 11:57:11;;;;;;;1999.90;999.90;;;27.30;29.50;;;;;;5012254;28;20778;-69
2022/07/14 11:59:41;;;;;;;1999.90;999.90;;;27.40;29.40;;;;;;5012983;28;20419;-70
2022/07/14 12:02:15;;;;;;;1999.90;999.90;;;27.30;28.80;;;;;;5015906;28;20406;-71
2022/07/14 12:04:55;;;;;;;1999.90;999.90;;;27.40;29.40;;;;;;5012858;28;20471;-70
2022/07/14 12:07:43;;;;;;;1999.90;999.90;;;27.80;29.30;;;;;;5011477;28;20789;-70
2022/07/14 12:10:09;;;;;;;1999.90;999.90;;;28.10;28.10;;;;;;5011226;28;20455;-70
2022/07/14 12:12:44;;;;;;;1999.90;999.90;;;28.80;26.40;;;;;;5012115;28;20415;-70
2022/07/14 12:15:11;;;;;;;1999.90;999.90;;;29.30;26.50;;;;;;5012667;28;20489;-70