Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:42;;;;;;;7.03;5.43;;;8.30;90.30;;;8.69;57.87;98685.38;4966086;28;123345;-75
2022/11/14 00:04:09;;;;;;;8.77;5.83;;;8.30;90.40;;;8.66;57.99;98677.72;4971367;28;113619;-79
2022/11/14 00:06:35;;;;;;;8.83;5.63;;;8.20;90.30;;;8.65;58.13;98676.09;4975964;28;112025;-76
2022/11/14 00:09:02;;;;;;;7.20;5.17;;;8.20;90.30;;;8.65;58.15;98675.25;4967988;28;124700;-75
2022/11/14 00:11:28;;;;;;;7.00;5.40;;;8.20;90.30;;;8.62;58.03;98674.78;4968942;28;124367;-76
2022/11/14 00:13:55;;;;;;;7.90;5.60;;;8.80;90.60;;;8.61;57.85;98675.06;4971685;28;113939;-75
2022/11/14 00:16:21;;;;;;;9.17;5.90;;;8.20;90.40;;;8.61;58.07;98675.06;4969617;28;114127;-74
2022/11/14 00:18:48;;;;;;;7.50;6.10;;;8.20;90.40;;;8.59;58.18;98674.53;4983537;28;123971;-75
2022/11/14 00:21:14;;;;;;;7.10;5.30;;;8.20;90.40;;;8.55;58.14;98668.84;4971138;28;123691;-75
2022/11/14 00:23:41;;;;;;;7.40;5.20;;;8.20;90.40;;;8.56;58.10;98672.41;4971450;28;114327;-76
2022/11/14 00:26:07;;;;;;;7.13;5.57;;;8.20;90.40;;;8.55;58.13;98684.53;4984198;28;114050;-75
2022/11/14 00:28:34;;;;;;;7.30;5.43;;;8.10;90.40;;;8.55;58.14;98684.53;4970944;28;123353;-76
2022/11/14 00:31:00;;;;;;;9.83;6.17;;;8.10;90.40;;;8.55;58.32;98676.28;4968282;28;123968;-75
2022/11/14 00:33:27;;;;;;;7.10;5.17;;;8.10;90.40;;;8.54;58.24;98677.38;4967141;28;114963;-75
2022/11/14 00:35:55;;;;;;;9.63;6.17;;;8.10;90.50;;;8.52;58.37;98674.94;4968259;28;114653;-75
2022/11/14 00:38:22;;;;;;;6.60;5.03;;;8.10;90.40;;;8.51;58.34;98683.50;4968524;28;124620;-75
2022/11/14 00:40:49;;;;;;;8.57;5.83;;;8.10;90.50;;;8.49;58.52;98674.72;4968877;28;123776;-75
2022/11/14 00:43:15;;;;;;;8.23;5.20;;;8.10;90.50;;;8.48;58.24;98668.41;4968636;28;114137;-75
2022/11/14 00:45:46;;;;;;;7.60;5.67;;;8.10;90.50;;;8.47;58.35;98676.97;4979323;28;113418;-76
2022/11/14 00:48:14;;;;;;;7.87;5.70;;;8.00;90.50;;;8.42;58.22;98666.84;4968391;28;123260;-74
2022/11/14 00:50:42;;;;;;;8.07;5.93;;;8.00;90.50;;;8.40;58.40;98667.16;4962772;28;123751;-74
2022/11/14 00:53:09;;;;;;;7.20;5.10;;;8.00;90.50;;;8.38;58.39;98655.59;4966638;28;114155;-75
2022/11/14 00:55:35;;;;;;;9.10;6.03;;;8.00;90.50;;;8.37;58.30;98653.97;4966239;28;114308;-75
2022/11/14 00:58:02;;;;;;;7.10;5.70;;;7.90;90.50;;;8.36;58.26;98660.59;4965788;28;124037;-75
2022/11/14 01:00:28;;;;;;;8.07;5.63;;;9.10;91.00;;;8.31;58.48;98657.94;4965809;28;123903;-74
2022/11/14 01:02:57;;;;;;;8.10;5.83;;;7.90;90.50;;;8.31;58.69;98657.13;4964054;28;113046;-77
2022/11/14 01:05:25;;;;;;;7.50;5.83;;;7.90;90.60;;;8.30;59.02;98653.56;4968684;28;114151;-75
2022/11/14 01:07:52;;;;;;;6.60;5.00;;;7.90;90.60;;;8.30;58.59;98653.56;4968493;28;124834;-76
2022/11/14 01:10:19;;;;;;;11.27;7.63;;;7.90;90.70;;;8.28;58.57;98647.53;4971977;28;123077;-75
2022/11/14 01:12:46;;;;;;;8.70;5.83;;;8.00;90.80;;;8.24;58.58;98646.47;4968521;28;114219;-75
2022/11/14 01:15:13;;;;;;;7.63;4.93;;;7.80;90.70;;;8.20;58.59;98650.97;4962922;28;113866;-75
2022/11/14 01:17:39;;;;;;;6.00;4.53;;;7.80;90.70;;;8.18;58.86;98653.19;4966976;28;123301;-75
2022/11/14 01:20:06;;;;;;;8.73;5.40;;;7.80;90.70;;;8.19;58.92;98660.31;4970091;28;123781;-74
2022/11/14 01:22:33;;;;;;;9.27;5.97;;;7.80;90.70;;;8.20;58.78;98656.47;4969708;28;115177;-75
2022/11/14 01:24:59;;;;;;;10.53;6.20;;;7.80;90.80;;;8.21;59.05;98651.78;5000932;28;114880;-75
2022/11/14 01:27:29;;;;;;;7.27;5.37;;;7.90;90.80;;;8.22;58.61;98645.97;4967931;28;123870;-74
2022/11/14 01:29:56;;;;;;;8.93;6.07;;;8.00;90.90;;;8.23;58.77;98633.03;4955437;28;123977;-77
2022/11/14 01:32:22;;;;;;;8.63;6.13;;;7.80;90.80;;;8.24;58.69;98637.41;4968853;28;114332;-75
2022/11/14 01:34:49;;;;;;;8.63;5.70;;;7.80;90.80;;;8.25;58.66;98630.78;4967583;28;113230;-75
2022/11/14 01:37:15;;;;;;;8.23;5.80;;;7.80;90.80;;;8.24;58.79;98629.97;4970806;28;123892;-76
2022/11/14 01:39:42;;;;;;;8.07;5.77;;;7.80;90.80;;;8.24;58.74;98635.47;4971717;28;123994;-75
2022/11/14 01:42:08;;;;;;;9.67;5.63;;;7.80;90.80;;;8.24;58.78;98629.97;4973637;28;114165;-75
2022/11/14 01:44:54;;;;;;;9.80;6.37;;;7.80;90.80;;;8.26;58.88;98621.41;4966419;28;113189;-76
2022/11/14 01:47:25;;;;;;;9.30;6.17;;;7.80;90.80;;;8.24;58.74;98629.16;4969771;28;124518;-76
2022/11/14 01:49:59;;;;;;;8.70;6.33;;;7.80;90.80;;;8.22;58.66;98626.72;4968462;28;123206;-76
2022/11/14 01:52:34;;;;;;;9.00;6.20;;;8.30;91.00;;;8.20;59.02;98623.44;4963816;28;113555;-75
2022/11/14 01:55:05;;;;;;;9.27;7.17;;;7.80;90.80;;;8.18;58.71;98622.91;4954086;28;112930;-75
2022/11/14 01:57:43;;;;;;;9.43;6.40;;;7.80;90.80;;;8.15;58.68;98620.78;4969701;28;123879;-75
2022/11/14 02:00:12;;;;;;;9.37;5.97;;;7.80;90.80;;;8.10;58.81;98612.59;4999033;28;124086;-75
2022/11/14 02:02:38;;;;;;;12.03;7.13;;;7.70;90.80;;;8.09;58.92;98610.97;4970440;28;114021;-74
2022/11/14 02:05:09;;;;;;;9.77;6.67;;;7.70;90.80;;;8.08;58.86;98606.56;4968906;28;114689;-74
2022/11/14 02:07:40;;;;;;;9.73;6.17;;;7.60;90.80;;;8.06;58.86;98614.31;4968505;28;123864;-77
2022/11/14 02:10:16;;;;;;;8.77;6.43;;;7.60;90.80;;;8.05;58.91;98610.75;4970753;28;123533;-75
2022/11/14 02:12:44;;;;;;;9.47;6.33;;;7.60;90.80;;;8.03;59.04;98618.47;4968381;28;114229;-75
2022/11/14 02:15:11;;;;;;;9.33;5.67;;;7.60;90.90;;;8.04;59.01;98608.31;4968926;28;115021;-75
2022/11/14 02:17:37;;;;;;;7.53;5.77;;;7.70;90.90;;;8.03;58.98;98604.72;4971638;28;123721;-75
2022/11/14 02:20:10;;;;;;;7.67;5.77;;;7.60;90.90;;;8.04;58.94;98613.81;4973220;28;123016;-76
2022/11/14 02:22:40;;;;;;;8.43;6.00;;;7.60;90.90;;;8.02;59.08;98613.28;4973425;28;114231;-76
2022/11/14 02:25:12;;;;;;;9.43;6.70;;;7.60;90.90;;;8.03;59.26;98617.66;4970492;28;114627;-76
2022/11/14 02:27:40;;;;;;;9.40;6.40;;;7.60;91.00;;;8.00;59.21;98613.56;4968722;28;123974;-75
2022/11/14 02:30:12;;;;;;;9.13;6.00;;;7.60;91.00;;;8.01;59.22;98615.22;4970660;28;124236;-75
2022/11/14 02:32:39;;;;;;;9.13;6.27;;;7.60;91.00;;;8.01;58.94;98625.41;5003052;28;114296;-75
2022/11/14 02:35:06;;;;;;;12.03;6.50;;;7.50;91.00;;;8.03;58.99;98614.91;4972272;28;113933;-75
2022/11/14 02:37:32;;;;;;;9.10;6.40;;;7.60;91.00;;;8.02;59.13;98622.34;4971501;28;123879;-76
2022/11/14 02:39:59;;;;;;;8.37;6.20;;;7.60;91.00;;;8.03;58.96;98618.47;4969539;28;124436;-75
2022/11/14 02:42:26;;;;;;;7.70;5.63;;;7.60;91.00;;;8.04;59.03;98609.13;4954267;28;113019;-76
2022/11/14 02:44:52;;;;;;;7.53;5.57;;;7.60;91.00;;;8.05;58.89;98604.44;4970055;28;113797;-75
2022/11/14 02:47:19;;;;;;;10.00;6.77;;;7.80;91.10;;;8.03;59.24;98603.91;4970590;28;124437;-75
2022/11/14 02:49:45;;;;;;;9.23;6.10;;;7.60;91.00;;;8.06;59.15;98606.03;4969632;28;124254;-76
2022/11/14 02:52:12;;;;;;;9.63;6.43;;;7.60;91.00;;;8.06;59.06;98606.03;4970163;28;114206;-76
2022/11/14 02:54:42;;;;;;;9.90;6.77;;;7.60;91.00;;;8.05;59.23;98615.44;4988934;28;114848;-76
2022/11/14 02:57:09;;;;;;;7.23;5.50;;;7.60;91.00;;;8.04;59.29;98608.31;4961229;28;123704;-76
2022/11/14 02:59:36;;;;;;;8.17;6.17;;;7.60;91.10;;;8.04;59.41;98619.31;4962329;28;123051;-75
2022/11/14 03:02:03;;;;;;;7.50;6.10;;;7.60;91.20;;;8.00;59.33;98621.00;4969526;28;115988;-75
2022/11/14 03:04:31;;;;;;;10.53;6.67;;;7.50;91.20;;;7.95;59.65;98624.66;4969257;28;114899;-76
2022/11/14 03:06:57;;;;;;;8.80;6.80;;;7.50;91.30;;;7.89;59.89;98621.16;4988085;28;123730;-75
2022/11/14 03:09:24;;;;;;;5.90;4.83;;;7.50;91.30;;;7.87;60.01;98620.69;4964743;28;123784;-75
2022/11/14 03:11:50;;;;;;;9.40;6.33;;;7.50;91.40;;;7.84;59.67;98621.25;4962909;28;114149;-76
2022/11/14 03:14:17;;;;;;;7.37;5.50;;;7.40;91.40;;;7.83;59.97;98613.31;4973927;28;113998;-76
2022/11/14 03:16:43;;;;;;;8.07;6.10;;;7.40;91.50;;;7.81;60.26;98605.34;4973422;28;123805;-77
2022/11/14 03:19:09;;;;;;;9.80;6.03;;;7.40;91.50;;;7.78;60.25;98594.94;4976918;28;123967;-76
2022/11/14 03:21:36;;;;;;;8.83;6.50;;;7.30;91.50;;;7.74;59.98;98582.94;4968051;28;114008;-76
2022/11/14 03:24:03;;;;;;;10.50;7.40;;;7.30;91.60;;;7.70;60.29;98577.19;4970281;28;113961;-76
2022/11/14 03:26:30;;;;;;;8.67;5.43;;;6.10;91.10;;;7.67;60.15;98582.47;4968189;28;124039;-76
2022/11/14 03:28:56;;;;;;;9.17;6.20;;;7.30;91.60;;;7.65;60.20;98580.00;4970114;28;123733;-76
2022/11/14 03:31:22;;;;;;;9.97;6.60;;;7.20;91.70;;;7.63;60.69;98582.28;4972070;28;114357;-75
2022/11/14 03:33:49;;;;;;;8.20;6.40;;;7.20;91.70;;;7.60;60.12;98576.53;4969472;28;114108;-75
2022/11/14 03:36:16;;;;;;;8.60;5.77;;;7.20;91.70;;;7.56;60.53;98570.00;4969340;28;124049;-75
2022/11/14 03:38:43;;;;;;;8.43;5.80;;;7.20;91.70;;;7.51;60.37;98566.22;4983045;28;122723;-76
2022/11/14 03:41:09;;;;;;;8.70;6.10;;;7.10;91.70;;;7.49;60.73;98562.13;4962340;28;114381;-76
2022/11/14 03:43:35;;;;;;;11.10;7.43;;;7.10;91.80;;;7.46;60.53;98552.53;4970622;28;113182;-76
2022/11/14 03:46:02;;;;;;;9.50;6.60;;;7.20;91.90;;;7.42;61.02;98546.03;4970534;28;124675;-76
2022/11/14 03:48:30;;;;;;;8.00;6.23;;;7.00;91.80;;;7.35;60.70;98542.81;4968299;28;124259;-75
2022/11/14 03:50:56;;;;;;;10.33;6.50;;;7.00;91.90;;;7.30;60.91;98542.88;4970285;28;115295;-74
2022/11/14 03:53:23;;;;;;;7.90;6.13;;;6.90;91.90;;;7.24;61.12;98550.41;4955182;28;113789;-74
2022/11/14 03:55:51;;;;;;;7.23;5.33;;;6.90;92.00;;;7.21;61.28;98561.16;4952992;28;123902;-76
2022/11/14 03:58:18;;;;;;;9.23;5.90;;;6.80;92.00;;;7.20;61.32;98568.59;5000825;28;124884;-75
2022/11/14 04:00:45;;;;;;;8.43;6.20;;;6.80;92.10;;;7.21;61.22;98574.91;4968813;28;113439;-75
2022/11/14 04:03:12;;;;;;;6.90;5.17;;;6.80;92.20;;;7.20;61.38;98595.25;4969147;28;115926;-78
2022/11/14 04:05:38;;;;;;;8.73;6.30;;;6.70;92.20;;;7.18;61.62;98586.50;4967984;28;123140;-75
2022/11/14 04:08:06;;;;;;;7.93;6.20;;;6.70;92.20;;;7.16;61.39;98588.72;4969748;28;123449;-75
2022/11/14 04:10:32;;;;;;;8.30;5.90;;;6.70;92.30;;;7.14;61.43;98591.75;4971532;28;114035;-75
2022/11/14 04:12:58;;;;;;;7.70;6.00;;;7.40;92.60;;;7.13;61.77;98583.81;4970463;28;113538;-74
2022/11/14 04:15:25;;;;;;;6.77;5.77;;;6.70;92.30;;;7.12;61.96;98583.00;4967818;28;124264;-75
2022/11/14 04:17:51;;;;;;;7.40;5.63;;;6.70;92.30;;;7.11;61.38;98584.09;4973216;28;122682;-75
2022/11/14 04:20:18;;;;;;;7.30;5.73;;;6.70;92.40;;;7.11;61.69;98591.53;4970954;28;113461;-76
2022/11/14 04:22:45;;;;;;;8.00;6.20;;;6.70;92.40;;;7.11;61.74;98586.03;4975811;28;113367;-75
2022/11/14 04:25:12;;;;;;;7.30;5.13;;;6.80;92.50;;;7.11;61.73;98580.53;4971259;28;123068;-75
2022/11/14 04:27:39;;;;;;;7.43;4.87;;;6.70;92.40;;;7.10;61.93;98574.22;4968831;28;123821;-76
2022/11/14 04:30:10;;;;;;;6.37;4.63;;;6.70;92.50;;;7.14;61.90;98574.44;4970338;28;113651;-75
2022/11/14 04:32:38;;;;;;;9.13;6.33;;;6.70;92.50;;;7.15;61.55;98565.09;4969232;28;113779;-75
2022/11/14 04:35:06;;;;;;;6.10;4.47;;;6.70;92.50;;;7.15;61.98;98560.44;4965869;28;123974;-75
2022/11/14 04:37:33;;;;;;;6.53;5.27;;;6.70;92.50;;;7.14;61.56;98560.72;4969365;28;123522;-75
2022/11/14 04:40:01;;;;;;;6.90;4.83;;;6.70;92.50;;;7.12;62.06;98551.94;4967778;28;115063;-75
2022/11/14 04:42:28;;;;;;;6.07;4.90;;;6.80;92.50;;;7.07;61.61;98542.66;4970150;28;115142;-73
2022/11/14 04:44:55;;;;;;;6.10;4.50;;;6.70;92.50;;;7.06;61.89;98534.72;4971556;28;124971;-75
2022/11/14 04:47:21;;;;;;;6.80;5.30;;;6.70;92.50;;;7.03;61.56;98525.13;4967022;28;123782;-75
2022/11/14 04:49:48;;;;;;;6.37;5.57;;;6.60;92.50;;;7.01;62.35;98532.03;4966911;28;113856;-75
2022/11/14 04:52:14;;;;;;;7.37;5.40;;;6.60;92.50;;;7.02;61.96;98544.66;4969141;28;113640;-75
2022/11/14 04:54:41;;;;;;;7.07;5.00;;;6.60;92.60;;;7.03;62.09;98547.09;4968084;28;125193;-75
2022/11/14 04:57:08;;;;;;;5.37;4.67;;;7.50;92.90;;;7.08;62.22;98540.72;4968217;28;123691;-75
2022/11/14 04:59:34;;;;;;;7.20;5.70;;;6.70;92.90;;;7.11;62.03;98548.38;4969689;28;114271;-75
2022/11/14 05:02:01;;;;;;;7.50;5.43;;;6.70;92.60;;;7.11;62.25;98531.09;4968189;28;114145;-75
2022/11/14 05:04:27;;;;;;;6.37;4.87;;;6.70;92.60;;;7.11;62.21;98517.34;4968531;28;123049;-75
2022/11/14 05:06:54;;;;;;;6.90;4.87;;;6.70;92.60;;;7.11;61.94;98514.59;4968024;28;123849;-75
2022/11/14 05:09:21;;;;;;;7.17;5.80;;;6.70;92.60;;;7.08;61.67;98516.81;4968146;28;114018;-75
2022/11/14 05:11:48;;;;;;;6.67;5.07;;;6.60;92.60;;;7.04;61.87;98504.00;4967975;28;114410;-75
2022/11/14 05:14:14;;;;;;;9.37;6.07;;;6.60;92.60;;;7.02;62.51;98515.28;4968197;28;124456;-75
2022/11/14 05:16:41;;;;;;;6.00;5.07;;;7.10;92.80;;;7.00;62.01;98509.25;4968119;28;123937;-75
2022/11/14 05:19:07;;;;;;;5.73;4.60;;;6.60;92.70;;;7.01;62.25;98516.41;4969176;28;114205;-75
2022/11/14 05:21:34;;;;;;;5.93;4.70;;;6.60;92.70;;;7.07;62.00;98514.38;4969197;28;114235;-75
2022/11/14 05:24:00;;;;;;;7.63;5.50;;;6.70;92.80;;;7.12;62.18;98516.22;4980067;28;124056;-75
2022/11/14 05:26:27;;;;;;;7.53;5.70;;;6.70;92.80;;;7.15;62.13;98505.47;4969205;28;123925;-75
2022/11/14 05:28:53;;;;;;;9.00;6.00;;;6.70;92.80;;;7.19;61.95;98505.69;4943554;28;114227;-75
2022/11/14 05:31:20;;;;;;;7.13;5.27;;;6.70;92.80;;;7.20;62.20;98512.81;4965539;28;114975;-76
2022/11/14 05:33:46;;;;;;;6.50;5.07;;;6.70;92.70;;;7.21;61.90;98514.47;4966622;28;123794;-76
2022/11/14 05:36:16;;;;;;;11.37;6.60;;;6.70;92.70;;;7.21;61.67;98515.28;4967958;28;124325;-76
2022/11/14 05:38:43;;;;;;;9.87;6.20;;;6.70;92.70;;;7.16;61.98;98511.78;4969141;28;113495;-75
2022/11/14 05:41:16;;;;;;;9.73;6.47;;;6.70;92.60;;;7.18;61.89;98506.81;4974450;28;113789;-75
2022/11/14 05:43:44;;;;;;;7.13;6.00;;;6.70;92.60;;;7.16;61.58;98496.13;4970215;28;123987;-76
2022/11/14 05:46:14;;;;;;;7.47;5.70;;;6.70;92.60;;;7.18;62.26;98495.84;4971436;28;123784;-75
2022/11/14 05:48:41;;;;;;;6.70;4.90;;;6.70;92.60;;;7.15;61.83;98497.25;4969521;28;114265;-75
2022/11/14 05:51:11;;;;;;;7.63;5.47;;;6.70;92.60;;;7.15;61.73;98493.69;4968879;28;113858;-75
2022/11/14 05:53:38;;;;;;;6.37;5.30;;;6.70;92.60;;;7.15;61.63;98504.66;4970280;28;123899;-75
2022/11/14 05:56:10;;;;;;;6.63;4.27;;;6.70;92.60;;;7.16;62.15;98511.78;4971823;28;123731;-75
2022/11/14 05:58:36;;;;;;;7.57;5.20;;;6.70;92.60;;;7.19;61.72;98508.44;4956850;28;114315;-75
2022/11/14 06:01:14;;;;;;;7.47;5.80;;;6.80;92.70;;;7.24;62.06;98508.38;4957274;28;113920;-74
2022/11/14 06:03:45;;;;;;;9.60;6.30;;;6.80;92.70;;;7.23;62.14;98506.75;4968296;28;122814;-74
2022/11/14 06:06:15;;;;;;;7.60;5.60;;;6.80;92.70;;;7.27;62.07;98516.00;4971459;28;123314;-74
2022/11/14 06:08:42;;;;;;;6.03;4.97;;;6.90;92.70;;;7.27;61.95;98516.00;4951220;28;114003;-74
2022/11/14 06:11:17;;;;;;;6.80;5.07;;;6.90;93.00;;;7.29;61.48;98527.53;4967614;28;113216;-75
2022/11/14 06:13:45;;;;;;;8.20;4.90;;;6.80;92.70;;;7.28;61.95;98520.38;4960961;28;123147;-74
2022/11/14 06:16:15;;;;;;;6.30;4.30;;;6.90;92.80;;;7.30;61.98;98518.16;4971543;28;123856;-75
2022/11/14 06:18:42;;;;;;;6.77;5.30;;;6.80;92.80;;;7.31;62.24;98522.56;4966372;28;115227;-74
2022/11/14 06:21:14;;;;;;;6.43;5.17;;;6.80;92.80;;;7.34;61.61;98523.91;4969769;28;114958;-74
2022/11/14 06:23:42;;;;;;;6.33;4.80;;;6.90;92.80;;;7.33;61.85;98522.25;4969709;28;123966;-75
2022/11/14 06:26:25;;;;;;;6.73;4.97;;;6.90;92.90;;;7.34;62.20;98518.41;4971839;28;123352;-74
2022/11/14 06:28:52;;;;;;;8.30;5.37;;;6.80;92.80;;;7.34;61.92;98524.72;4965176;28;114144;-75
2022/11/14 06:31:20;;;;;;;5.83;4.70;;;6.90;92.90;;;7.37;62.03;98520.53;4960409;28;114642;-75
2022/11/14 06:33:47;;;;;;;6.17;4.57;;;6.90;92.90;;;7.40;62.46;98526.25;4957273;28;123535;-76
2022/11/14 06:36:14;;;;;;;7.50;4.80;;;6.90;93.10;;;7.46;62.03;98522.31;4956898;28;123968;-75
2022/11/14 06:38:42;;;;;;;5.97;4.03;;;6.90;93.10;;;7.52;62.25;98526.63;4965837;28;114128;-75
2022/11/14 06:41:18;;;;;;;6.00;3.90;;;7.00;93.20;;;7.59;62.54;98530.91;4957733;28;113769;-75
2022/11/14 06:43:48;;;;;;;6.33;4.50;;;7.00;93.20;;;7.64;62.40;98522.59;4997473;28;124446;-74
2022/11/14 06:46:18;;;;;;;6.40;4.10;;;7.10;93.30;;;7.71;63.21;98525.75;4972170;28;123285;-75
2022/11/14 06:48:46;;;;;;;5.57;4.60;;;7.10;93.40;;;7.81;63.80;98516.53;4988012;28;112440;-76
2022/11/14 06:51:15;;;;;;;4.40;3.80;;;7.20;93.80;;;7.93;63.11;98514.94;4973563;28;112748;-77
2022/11/14 06:53:42;;;;;;;6.13;4.40;;;7.30;93.90;;;8.01;63.60;98509.88;4969005;28;123778;-76
2022/11/14 06:56:12;;;;;;;5.53;4.03;;;7.40;94.00;;;8.12;63.27;98516.81;4969826;28;124485;-75
2022/11/14 06:58:45;;;;;;;5.43;3.83;;;7.50;94.10;;;8.21;62.91;98509.47;4971909;28;113635;-75
2022/11/14 07:01:17;;;;;;;7.30;3.93;;;7.80;94.10;;;8.25;62.70;98510.50;4956087;28;114221;-73
2022/11/14 07:03:45;;;;;;;4.80;3.40;;;7.60;93.90;;;8.31;63.57;98502.97;4958530;28;124101;-71
2022/11/14 07:06:16;;;;;;;7.23;4.87;;;7.70;94.20;;;8.50;64.17;98505.66;4949785;28;123951;-70
2022/11/14 07:08:43;;;;;;;6.50;4.90;;;7.80;94.80;;;8.60;63.72;98508.22;4971001;28;115266;-71
2022/11/14 07:11:21;;;;;;;5.77;4.63;;;7.90;94.70;;;8.64;64.16;98506.47;4972647;28;115896;-71
2022/11/14 07:13:53;;;;;;;5.60;4.30;;;8.00;94.70;;;8.73;64.16;98501.88;4968233;28;124177;-71
2022/11/14 07:16:30;;;;;;;5.87;4.07;;;8.00;94.80;;;8.80;63.75;98502.25;4960995;28;123882;-75
2022/11/14 07:18:58;;;;;;;6.80;4.60;;;8.10;94.70;;;8.81;63.35;98501.16;4956845;28;114373;-75
2022/11/14 07:21:27;;;;;;;6.27;4.77;;;8.30;94.60;;;8.81;62.87;98514.09;4958808;28;113906;-76
2022/11/14 07:23:54;;;;;;;12.33;5.20;;;8.20;94.30;;;8.79;62.41;98514.41;4966309;28;124056;-75
2022/11/14 07:26:21;;;;;;;6.47;4.57;;;8.20;94.00;;;8.77;62.26;98513.09;4964418;28;124509;-74
2022/11/14 07:28:48;;;;;;;9.33;5.93;;;8.30;93.80;;;8.71;61.62;98512.38;4966429;28;114947;-74
2022/11/14 07:31:17;;;;;;;13.80;6.37;;;8.10;93.50;;;8.64;61.34;98517.47;4967038;28;114067;-75
2022/11/14 07:33:45;;;;;;;24.23;6.47;;;8.10;93.30;;;8.59;61.46;98517.56;4951845;28;124011;-75
2022/11/14 07:36:13;;;;;;;11.57;6.87;;;8.00;93.20;;;8.56;61.33;98509.94;4961395;28;124455;-75
2022/11/14 07:38:40;;;;;;;11.40;5.90;;;8.00;93.20;;;8.54;61.25;98518.53;4967272;28;114370;-74
2022/11/14 07:41:13;;;;;;;13.20;5.43;;;8.00;93.20;;;8.56;61.16;98519.00;4969974;28;113989;-76
2022/11/14 07:43:40;;;;;;;10.53;6.13;;;8.00;93.10;;;8.57;61.07;98522.56;4968594;28;123783;-75
2022/11/14 07:46:12;;;;;;;12.07;5.80;;;8.10;93.40;;;8.59;61.21;98526.66;4968584;28;123704;-75
2022/11/14 07:48:40;;;;;;;10.60;6.60;;;8.00;93.00;;;8.60;61.03;98527.50;5000507;28;114389;-75
2022/11/14 07:51:14;;;;;;;10.93;5.53;;;8.00;93.00;;;8.64;60.92;98528.50;4975229;28;114381;-75
2022/11/14 07:53:41;;;;;;;8.87;5.50;;;8.20;93.00;;;8.67;60.73;98536.13;4970609;28;124182;-75
2022/11/14 07:56:11;;;;;;;8.80;5.30;;;8.10;92.90;;;8.69;60.95;98531.16;4969090;28;123742;-75
2022/11/14 07:58:40;;;;;;;7.37;4.83;;;8.20;92.90;;;8.74;60.77;98542.06;4968874;28;115632;-76
2022/11/14 08:01:09;;;;;;;6.80;4.90;;;8.20;92.90;;;8.78;60.78;98540.31;4969764;28;114074;-75
2022/11/14 08:03:37;;;;;;;7.90;5.20;;;8.20;92.90;;;8.81;60.73;98545.22;4955599;28;124245;-74
2022/11/14 08:06:10;;;;;;;7.27;4.53;;;8.20;92.90;;;8.85;60.89;98551.75;4961661;28;122856;-74
2022/11/14 08:08:37;;;;;;;6.57;5.13;;;8.30;92.90;;;8.88;60.75;98550.31;4969594;28;114270;-75
2022/11/14 08:11:04;;;;;;;13.13;6.20;;;8.30;92.90;;;8.92;60.87;98564.28;4969329;28;113993;-75
2022/11/14 08:13:31;;;;;;;7.60;5.03;;;8.30;92.90;;;8.97;61.12;98564.19;5003382;28;123463;-74
2022/11/14 08:16:01;;;;;;;7.20;5.13;;;8.40;93.00;;;9.01;60.76;98568.78;4972703;28;123406;-74
2022/11/14 08:18:27;;;;;;;8.13;4.57;;;8.40;93.00;;;9.04;60.78;98556.31;4973274;28;113730;-75
2022/11/14 08:20:56;;;;;;;12.23;5.70;;;8.50;93.10;;;9.05;60.76;98572.56;4970978;28;113823;-76
2022/11/14 08:23:24;;;;;;;10.87;6.43;;;8.50;93.00;;;9.00;60.59;98574.56;4968394;28;124379;-73
2022/11/14 08:25:50;;;;;;;10.67;6.50;;;8.40;92.80;;;8.95;60.60;98596.75;4969448;28;123788;-75
2022/11/14 08:28:17;;;;;;;8.43;5.60;;;8.40;92.80;;;8.92;60.40;98583.56;4972092;28;114588;-75
2022/11/14 08:30:43;;;;;;;8.90;6.20;;;8.40;92.80;;;8.93;60.60;98591.53;4967535;28;113805;-75
2022/11/14 08:33:10;;;;;;;10.03;6.63;;;8.40;92.80;;;8.93;60.56;98586.03;4967906;28;124058;-75
2022/11/14 08:35:36;;;;;;;9.30;5.37;;;8.40;92.80;;;8.94;60.72;98598.66;4969959;28;122863;-75
2022/11/14 08:38:03;;;;;;;8.17;5.17;;;8.40;92.80;;;8.98;60.77;98593.38;4969320;28;114238;-75
2022/11/14 08:40:30;;;;;;;8.20;4.70;;;8.40;92.80;;;9.02;61.45;98603.47;4965401;28;114499;-75
2022/11/14 08:43:00;;;;;;;11.37;4.63;;;8.50;93.20;;;9.07;62.54;98591.53;4969246;28;124510;-75
2022/11/14 08:45:28;;;;;;;5.47;3.97;;;8.50;93.80;;;9.11;63.55;98586.19;4966243;28;124628;-75
2022/11/14 08:47:55;;;;;;;5.63;4.37;;;9.30;94.60;;;9.17;64.13;98594.06;4968884;28;115170;-76
2022/11/14 08:50:22;;;;;;;4.67;3.20;;;8.60;94.70;;;9.22;65.26;98593.97;4970243;28;115435;-75
2022/11/14 08:52:50;;;;;;;5.13;3.53;;;8.60;95.30;;;9.27;64.99;98595.81;4969332;28;126884;-75
2022/11/14 08:55:19;;;;;;;5.00;3.10;;;8.70;95.30;;;9.32;65.54;98587.41;4972204;28;123903;-76
2022/11/14 08:57:45;;;;;;;2.83;2.33;;;8.80;95.50;;;9.39;65.74;98578.72;4967980;28;113953;-75
2022/11/14 09:00:13;;;;;;;5.97;3.60;;;9.60;96.00;;;9.45;65.59;98578.28;4971130;28;114156;-74
2022/11/14 09:02:40;;;;;;;4.30;3.10;;;8.90;95.80;;;9.52;66.25;98577.88;4970431;28;124304;-75
2022/11/14 09:05:27;;;;;;;3.97;2.90;;;9.00;95.90;;;9.59;66.29;98575.50;4967970;28;123915;-75
2022/11/14 09:07:54;;;;;;;7.33;3.40;;;9.00;96.10;;;9.66;66.63;98580.56;4926532;28;114595;-74
2022/11/14 09:10:20;;;;;;;6.33;2.80;;;9.20;96.50;;;9.71;67.06;98584.03;4929303;28;113842;-74
2022/11/14 09:12:47;;;;;;;4.00;2.83;;;9.20;96.50;;;9.80;67.13;98583.28;4927261;28;124131;-74
2022/11/14 09:15:13;;;;;;;4.83;2.77;;;9.40;96.70;;;9.85;67.43;98574.88;4912598;28;123946;-75
2022/11/14 09:17:40;;;;;;;8.90;2.93;;;9.30;96.80;;;9.92;67.66;98578.84;4926076;28;114357;-76
2022/11/14 09:20:07;;;;;;;3.73;2.40;;;9.30;97.00;;;9.99;67.54;98578.38;4929057;28;114038;-75
2022/11/14 09:22:33;;;;;;;3.50;2.00;;;9.40;97.00;;;10.04;67.92;98560.88;4928530;28;123815;-75
2022/11/14 09:25:00;;;;;;;3.43;2.83;;;9.50;97.10;;;10.09;67.69;98553.28;4917769;28;123688;-78
2022/11/14 09:27:26;;;;;;;5.40;2.50;;;9.60;97.20;;;10.15;67.80;98568.63;4904966;28;114325;-76
2022/11/14 09:29:53;;;;;;;8.87;2.60;;;9.60;97.30;;;10.22;67.91;98564.59;4929964;28;114288;-74
2022/11/14 09:32:19;;;;;;;2.73;2.10;;;9.60;97.40;;;10.26;67.85;98560.03;4912572;28;123234;-74
2022/11/14 09:34:46;;;;;;;4.37;2.33;;;10.00;97.10;;;10.31;68.09;98563.50;4925571;28;123838;-74
2022/11/14 09:37:13;;;;;;;3.87;2.30;;;9.70;97.60;;;10.37;68.08;98555.94;4925499;28;115235;-75
2022/11/14 09:39:39;;;;;;;4.27;2.50;;;10.10;97.30;;;10.42;68.50;98561.28;4928451;28;114981;-75
2022/11/14 09:42:30;;;;;;;5.10;2.30;;;9.80;97.70;;;10.49;68.11;98558.91;4927891;28;124724;-74
2022/11/14 09:45:20;;;;;;;3.43;1.97;;;9.90;97.80;;;10.54;68.47;98556.00;4938497;28;123642;-75
2022/11/14 09:48:03;;;;;;;2.80;2.00;;;10.00;97.50;;;10.61;68.23;98547.25;4966638;28;113631;-74
2022/11/14 09:50:39;;;;;;;2.50;1.97;;;10.20;97.50;;;10.67;68.53;98543.22;4967166;28;114640;-75
2022/11/14 09:53:32;;;;;;;4.67;1.93;;;10.10;97.50;;;10.74;68.21;98542.75;4961240;28;123811;-75
2022/11/14 09:55:59;;;;;;;3.43;2.20;;;10.20;97.50;;;10.81;68.49;98545.88;4987515;28;123654;-75
2022/11/14 09:58:26;;;;;;;2.93;2.10;;;10.20;97.50;;;10.91;68.13;98541.97;4960777;28;113366;-75
2022/11/14 10:01:18;;;;;;;3.63;1.97;;;10.30;97.80;;;10.99;67.98;98536.50;4957501;28;115083;-74
2022/11/14 10:04:01;;;;;;;3.30;1.90;;;10.40;97.60;;;11.05;68.35;98532.44;4965904;28;123836;-77
2022/11/14 10:07:00;;;;;;;2.30;1.70;;;10.40;97.60;;;11.14;67.89;98528.88;4965396;28;123579;-74
2022/11/14 10:10:22;;;;;;;3.10;1.93;;;10.50;97.60;;;11.21;68.15;98534.75;4955916;28;114231;-74
2022/11/14 10:13:35;;;;;;;2.47;1.87;;;10.60;97.60;;;11.29;67.84;98539.47;4953789;28;115530;-75
2022/11/14 10:16:24;;;;;;;3.77;2.23;;;10.70;97.60;;;11.36;67.41;98528.72;4966889;28;124058;-75
2022/11/14 10:19:01;;;;;;;2.80;2.20;;;10.70;97.50;;;11.44;67.46;98521.56;4951584;28;122610;-74
2022/11/14 10:21:46;;;;;;;2.57;2.10;;;10.80;97.80;;;11.55;67.65;98522.06;4966528;28;114445;-77
2022/11/14 10:24:49;;;;;;;3.60;2.10;;;10.90;97.60;;;11.67;67.57;98519.47;4966642;28;114063;-75
2022/11/14 10:27:28;;;;;;;3.53;2.47;;;11.00;97.60;;;11.81;67.16;98522.88;4960689;28;124055;-75
2022/11/14 10:30:17;;;;;;;4.13;2.37;;;11.10;97.60;;;11.92;66.93;98513.09;4967808;28;123978;-74
2022/11/14 10:33:26;;;;;;;3.27;2.50;;;11.20;97.60;;;11.99;66.52;98532.00;4968408;28;115397;-75
2022/11/14 10:36:20;;;;;;;4.23;2.27;;;11.30;97.50;;;12.04;66.65;98539.34;4958567;28;114773;-74