Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:32;;;;;;;13.13;2.60;;;10.30;99.90;;;;;;5029030;28;20112;-77
2023/11/05 00:02:57;;;;;;;11.55;3.33;;;10.30;99.90;;;;;;5032392;28;20095;-78
2023/11/05 00:05:23;;;;;;;16.70;3.50;;;10.30;99.90;;;;;;5038060;28;20417;-78
2023/11/05 00:07:49;;;;;;;13.65;2.30;;;10.30;99.90;;;;;;5041317;28;20025;-78
2023/11/05 00:10:14;;;;;;;15.57;2.40;;;10.30;99.90;;;;;;5035346;28;20040;-79
2023/11/05 00:12:40;;;;;;;13.63;2.63;;;10.30;99.90;;;;;;5033306;28;20029;-80
2023/11/05 00:15:07;;;;;;;13.38;2.45;;;10.30;99.90;;;;;;5041233;28;20028;-79
2023/11/05 00:17:33;;;;;;;11.90;2.45;;;10.30;99.90;;;;;;5038085;28;20032;-79
2023/11/05 00:20:07;;;;;;;13.63;2.47;;;10.40;99.90;;;;;;5032626;28;20032;-79
2023/11/05 00:22:33;;;;;;;17.42;2.70;;;10.40;99.90;;;;;;5035772;28;20087;-79
2023/11/05 00:24:59;;;;;;;14.32;2.78;;;10.40;99.90;;;;;;5029461;28;20025;-79
2023/11/05 00:27:25;;;;;;;12.60;2.35;;;10.40;99.90;;;;;;5038029;28;20497;-79
2023/11/05 00:29:51;;;;;;;15.52;2.90;;;10.50;99.90;;;;;;5039377;28;20025;-78
2023/11/05 00:32:16;;;;;;;15.45;3.22;;;10.50;99.90;;;;;;5027022;28;20044;-79
2023/11/05 00:34:42;;;;;;;12.40;2.33;;;10.50;99.90;;;;;;5037693;28;20095;-78
2023/11/05 00:37:08;;;;;;;16.52;2.50;;;10.50;99.90;;;;;;5032593;28;20099;-79
2023/11/05 00:39:33;;;;;;;18.25;3.35;;;10.50;99.90;;;;;;5039257;28;20036;-79
2023/11/05 00:41:59;;;;;;;12.30;2.33;;;10.60;99.90;;;;;;5045373;28;20041;-78
2023/11/05 00:44:25;;;;;;;14.60;2.75;;;10.60;99.90;;;;;;5039222;28;20477;-78
2023/11/05 00:46:50;;;;;;;15.52;1.95;;;10.60;99.90;;;;;;5035879;28;20029;-78
2023/11/05 00:49:16;;;;;;;12.18;3.03;;;10.60;99.90;;;;;;5035523;28;20040;-78
2023/11/05 00:51:42;;;;;;;17.65;2.65;;;10.60;99.90;;;;;;5038200;28;20483;-80
2023/11/05 00:54:08;;;;;;;11.00;2.20;;;10.60;99.90;;;;;;5042802;28;20382;-78
2023/11/05 00:56:34;;;;;;;13.52;2.70;;;10.60;99.90;;;;;;5040179;28;20083;-79
2023/11/05 00:59:02;;;;;;;11.75;2.17;;;10.60;99.90;;;;;;5044528;28;20474;-81
2023/11/05 01:01:28;;;;;;;10.95;2.65;;;10.50;99.90;;;;;;5036362;28;20108;-79
2023/11/05 01:03:54;;;;;;;12.48;2.53;;;10.50;99.90;;;;;;5039207;28;20136;-80
2023/11/05 01:06:20;;;;;;;12.40;2.10;;;10.50;99.90;;;;;;5044197;28;20100;-80
2023/11/05 01:08:46;;;;;;;13.70;2.47;;;10.50;99.90;;;;;;5037682;28;20112;-80
2023/11/05 01:11:11;;;;;;;11.20;2.40;;;10.50;99.90;;;;;;5035617;28;20056;-79
2023/11/05 01:13:37;;;;;;;10.23;2.25;;;10.60;99.90;;;;;;5042151;28;20025;-79
2023/11/05 01:16:04;;;;;;;12.63;2.40;;;10.60;99.90;;;;;;5058585;28;20033;-78
2023/11/05 01:18:30;;;;;;;14.00;2.30;;;10.60;99.90;;;;;;5034019;28;20060;-77
2023/11/05 01:20:56;;;;;;;14.07;2.45;;;10.60;99.90;;;;;;5038479;28;20053;-78
2023/11/05 01:23:22;;;;;;;13.57;3.13;;;10.70;99.90;;;;;;5043439;28;20104;-79
2023/11/05 01:25:47;;;;;;;15.93;2.47;;;10.70;99.90;;;;;;5039229;28;20029;-80
2023/11/05 01:28:13;;;;;;;9.98;2.65;;;10.70;99.90;;;;;;5035371;28;20049;-80
2023/11/05 01:30:39;;;;;;;12.50;2.00;;;10.70;99.90;;;;;;5042282;28;20017;-81
2023/11/05 01:33:05;;;;;;;13.50;2.55;;;10.80;99.90;;;;;;5029610;28;20829;-79
2023/11/05 01:35:31;;;;;;;12.55;2.45;;;10.80;99.90;;;;;;5042438;28;20767;-79
2023/11/05 01:37:56;;;;;;;12.20;2.47;;;10.80;99.90;;;;;;5039383;28;20024;-79
2023/11/05 01:40:22;;;;;;;15.50;2.50;;;10.80;99.90;;;;;;5035733;28;20021;-79
2023/11/05 01:42:52;;;;;;;10.60;2.38;;;10.80;99.90;;;;;;5040548;28;20058;-80
2023/11/05 01:45:18;;;;;;;14.55;2.35;;;10.80;99.90;;;;;;5044026;28;20029;-80
2023/11/05 01:47:44;;;;;;;10.95;2.40;;;10.80;99.90;;;;;;5038397;28;20417;-79
2023/11/05 01:50:11;;;;;;;10.05;2.10;;;10.80;99.90;;;;;;5035805;28;20032;-80
2023/11/05 01:52:36;;;;;;;14.23;3.08;;;10.70;99.90;;;;;;5031403;28;20033;-80
2023/11/05 01:55:03;;;;;;;10.70;2.50;;;10.80;99.90;;;;;;5030432;28;20051;-80
2023/11/05 01:57:29;;;;;;;8.85;1.85;;;10.70;99.90;;;;;;5043875;28;20032;-80
2023/11/05 01:59:55;;;;;;;12.52;2.17;;;10.70;99.90;;;;;;5039835;28;20025;-80
2023/11/05 02:02:21;;;;;;;16.15;2.55;;;10.70;99.90;;;;;;5036892;28;20040;-79
2023/11/05 02:04:48;;;;;;;22.38;2.58;;;10.70;99.90;;;;;;5045407;28;20399;-80
2023/11/05 02:07:13;;;;;;;13.90;3.03;;;10.70;99.90;;;;;;5042788;28;20060;-79
2023/11/05 02:09:41;;;;;;;20.15;3.00;;;10.70;99.90;;;;;;5037518;28;20463;-78
2023/11/05 02:12:07;;;;;;;9.60;2.53;;;10.70;99.90;;;;;;5042527;28;20060;-80
2023/11/05 02:14:32;;;;;;;12.35;2.28;;;10.70;99.90;;;;;;5045090;28;20052;-79
2023/11/05 02:16:58;;;;;;;14.45;2.40;;;10.70;99.90;;;;;;5038988;28;20028;-80
2023/11/05 02:19:24;;;;;;;11.20;2.70;;;10.70;99.90;;;;;;5037694;28;20029;-79
2023/11/05 02:21:56;;;;;;;13.73;2.50;;;10.70;99.90;;;;;;5045320;28;20029;-79
2023/11/05 02:24:25;;;;;;;16.98;2.53;;;10.60;99.90;;;;;;5040976;28;20482;-80
2023/11/05 02:26:58;;;;;;;10.05;1.63;;;10.60;99.90;;;;;;5036775;28;20028;-79
2023/11/05 02:29:24;;;;;;;14.32;2.63;;;10.60;99.90;;;;;;5038923;28;20122;-78
2023/11/05 02:31:49;;;;;;;15.68;2.20;;;10.60;99.90;;;;;;5044115;28;20072;-79
2023/11/05 02:34:15;;;;;;;13.98;2.22;;;10.60;99.90;;;;;;5039277;28;20025;-79
2023/11/05 02:36:41;;;;;;;10.27;2.17;;;10.60;99.90;;;;;;5036083;28;20053;-79
2023/11/05 02:39:07;;;;;;;16.92;2.28;;;10.60;99.90;;;;;;5040811;28;20025;-79
2023/11/05 02:41:34;;;;;;;10.32;1.73;;;10.60;99.90;;;;;;5042542;28;20091;-78
2023/11/05 02:43:59;;;;;;;12.02;2.00;;;10.60;99.90;;;;;;5034694;28;20025;-79
2023/11/05 02:46:25;;;;;;;13.77;2.20;;;10.60;99.90;;;;;;5037834;28;20031;-79
2023/11/05 02:48:51;;;;;;;14.25;2.70;;;10.60;99.90;;;;;;5032155;28;20013;-78
2023/11/05 02:51:16;;;;;;;10.82;2.20;;;10.50;99.90;;;;;;5039880;28;20033;-78
2023/11/05 02:53:42;;;;;;;10.55;1.88;;;10.50;99.90;;;;;;5037353;28;20021;-77
2023/11/05 02:56:08;;;;;;;10.90;2.00;;;10.50;99.90;;;;;;5041170;28;20087;-78
2023/11/05 02:58:34;;;;;;;8.88;2.17;;;10.50;99.90;;;;;;5027844;28;20036;-78
2023/11/05 03:01:00;;;;;;;12.27;2.00;;;10.50;99.90;;;;;;5041762;28;20029;-77
2023/11/05 03:03:27;;;;;;;11.88;2.42;;;10.50;99.90;;;;;;5040303;28;20021;-77
2023/11/05 03:05:53;;;;;;;11.00;1.55;;;10.50;99.90;;;;;;5042050;28;20383;-76
2023/11/05 03:08:18;;;;;;;9.32;2.80;;;10.50;99.90;;;;;;5032453;28;20560;-77
2023/11/05 03:10:44;;;;;;;11.88;1.80;;;10.50;99.90;;;;;;5036534;28;20050;-78
2023/11/05 03:13:10;;;;;;;14.35;1.92;;;10.40;99.90;;;;;;5042074;28;20067;-78
2023/11/05 03:15:35;;;;;;;9.02;1.70;;;10.40;99.90;;;;;;5037619;28;20062;-77
2023/11/05 03:18:01;;;;;;;10.43;1.90;;;10.40;99.90;;;;;;5034024;28;20781;-78
2023/11/05 03:20:29;;;;;;;14.48;1.95;;;10.40;99.90;;;;;;5038827;28;20056;-77
2023/11/05 03:22:54;;;;;;;7.47;1.60;;;10.40;99.90;;;;;;5040359;28;20032;-77
2023/11/05 03:25:20;;;;;;;10.15;1.70;;;10.40;99.90;;;;;;5033882;28;20021;-79
2023/11/05 03:27:46;;;;;;;13.38;2.08;;;10.40;99.90;;;;;;5035976;28;20088;-77
2023/11/05 03:30:12;;;;;;;12.77;1.75;;;10.40;99.90;;;;;;5041681;28;20021;-77
2023/11/05 03:32:38;;;;;;;11.52;1.60;;;10.40;99.90;;;;;;5037850;28;20060;-77
2023/11/05 03:35:05;;;;;;;9.75;1.90;;;10.40;99.90;;;;;;5033221;28;20064;-77
2023/11/05 03:37:31;;;;;;;10.30;1.45;;;10.40;99.90;;;;;;5039689;28;20017;-77
2023/11/05 03:39:56;;;;;;;9.50;1.58;;;10.40;99.90;;;;;;5041397;28;20087;-77
2023/11/05 03:42:22;;;;;;;10.00;1.60;;;10.40;99.90;;;;;;5019526;28;20437;-77
2023/11/05 03:44:48;;;;;;;8.15;1.60;;;10.40;99.90;;;;;;5035086;28;20079;-77
2023/11/05 03:47:14;;;;;;;10.77;1.98;;;10.40;99.90;;;;;;5031454;28;20017;-77
2023/11/05 03:49:40;;;;;;;9.57;1.67;;;10.40;99.90;;;;;;5036940;28;20021;-77
2023/11/05 03:52:06;;;;;;;4.82;1.25;;;10.40;99.90;;;;;;5040038;28;20025;-76
2023/11/05 03:54:32;;;;;;;8.52;1.70;;;10.50;99.90;;;;;;5034925;28;20013;-77
2023/11/05 03:56:59;;;;;;;8.20;1.67;;;10.50;99.90;;;;;;5033127;28;20034;-77
2023/11/05 03:59:26;;;;;;;8.80;1.33;;;10.50;99.90;;;;;;5040714;28;20091;-77
2023/11/05 04:01:52;;;;;;;8.43;1.50;;;10.50;99.90;;;;;;5029710;28;20120;-77
2023/11/05 04:04:18;;;;;;;6.07;1.40;;;10.50;99.90;;;;;;5040365;28;20459;-77
2023/11/05 04:06:43;;;;;;;6.65;1.20;;;10.50;99.90;;;;;;5033723;28;20036;-78
2023/11/05 04:09:09;;;;;;;4.15;1.17;;;10.50;99.90;;;;;;5032901;28;20108;-78
2023/11/05 04:11:38;;;;;;;4.93;1.15;;;10.50;99.90;;;;;;5040883;28;20507;-77
2023/11/05 04:14:03;;;;;;;7.18;0.98;;;10.50;99.90;;;;;;5037397;28;20035;-78
2023/11/05 04:16:29;;;;;;;5.55;1.52;;;10.50;99.90;;;;;;5032810;28;20021;-77
2023/11/05 04:18:57;;;;;;;6.65;1.92;;;10.50;99.90;;;;;;5037755;28;20129;-77
2023/11/05 04:21:22;;;;;;;3.97;0.90;;;10.50;99.90;;;;;;5039913;28;20036;-77
2023/11/05 04:23:48;;;;;;;5.20;1.35;;;10.50;99.90;;;;;;5033874;28;20107;-78
2023/11/05 04:26:14;;;;;;;6.90;1.25;;;10.50;99.90;;;;;;5033942;28;20021;-77
2023/11/05 04:28:40;;;;;;;6.18;1.30;;;10.50;99.90;;;;;;5040165;28;20191;-77
2023/11/05 04:31:06;;;;;;;5.80;1.52;;;10.50;99.90;;;;;;5036789;28;20013;-76
2023/11/05 04:33:32;;;;;;;4.95;1.48;;;10.50;99.90;;;;;;5030905;28;20029;-77
2023/11/05 04:35:57;;;;;;;6.00;1.30;;;10.50;99.90;;;;;;5036266;28;20021;-76
2023/11/05 04:38:24;;;;;;;6.72;1.70;;;10.50;99.90;;;;;;5040778;28;20456;-77
2023/11/05 04:40:50;;;;;;;7.40;1.35;;;10.50;99.90;;;;;;5032681;28;20021;-77
2023/11/05 04:43:15;;;;;;;1.83;0.90;;;10.50;99.90;;;;;;5033474;28;20039;-79
2023/11/05 04:45:41;;;;;;;4.80;1.27;;;10.50;99.90;;;;;;5040687;28;20087;-80
2023/11/05 04:48:08;;;;;;;4.00;1.42;;;10.50;99.90;;;;;;5037851;28;20114;-79
2023/11/05 04:50:33;;;;;;;5.28;1.65;;;10.60;99.90;;;;;;5032212;28;20053;-79
2023/11/05 04:52:59;;;;;;;9.35;1.60;;;10.60;99.90;;;;;;5037177;28;20105;-78
2023/11/05 04:55:25;;;;;;;6.93;1.30;;;10.60;99.90;;;;;;5040552;28;20025;-78
2023/11/05 04:57:50;;;;;;;14.52;1.50;;;10.60;99.90;;;;;;5034280;28;20036;-79
2023/11/05 05:00:16;;;;;;;8.00;1.33;;;10.60;99.90;;;;;;5033293;28;20100;-77
2023/11/05 05:02:43;;;;;;;9.65;1.70;;;10.60;99.90;;;;;;5040833;28;20082;-78
2023/11/05 05:05:09;;;;;;;6.68;1.55;;;10.60;99.90;;;;;;5033959;28;20021;-77
2023/11/05 05:07:34;;;;;;;9.55;1.77;;;10.60;99.90;;;;;;5031786;28;20132;-77
2023/11/05 05:10:00;;;;;;;9.15;1.52;;;10.60;99.90;;;;;;5040304;28;20065;-77
2023/11/05 05:12:28;;;;;;;7.50;1.50;;;10.60;99.90;;;;;;5038062;28;20546;-75
2023/11/05 05:14:54;;;;;;;5.30;1.30;;;10.60;99.90;;;;;;5030719;28;20029;-76
2023/11/05 05:17:19;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;5036565;28;20021;-76
2023/11/05 05:19:46;;;;;;;6.60;1.58;;;10.60;99.90;;;;;;5040055;28;20025;-76
2023/11/05 05:22:12;;;;;;;4.60;1.30;;;10.60;99.90;;;;;;5034367;28;20100;-76
2023/11/05 05:24:37;;;;;;;6.07;1.48;;;10.70;99.90;;;;;;5032561;28;20120;-76
2023/11/05 05:27:03;;;;;;;9.55;1.50;;;10.70;99.90;;;;;;5044285;28;20475;-76
2023/11/05 05:29:29;;;;;;;8.93;1.50;;;10.70;99.90;;;;;;5041964;28;20029;-77
2023/11/05 05:31:55;;;;;;;7.70;1.30;;;10.70;99.90;;;;;;5035892;28;20548;-77
2023/11/05 05:34:21;;;;;;;5.47;1.55;;;10.70;99.90;;;;;;5039606;28;20037;-77
2023/11/05 05:36:46;;;;;;;8.50;1.58;;;10.70;99.90;;;;;;5044074;28;20559;-77
2023/11/05 05:39:12;;;;;;;9.07;2.08;;;10.70;99.90;;;;;;5037474;28;20033;-77
2023/11/05 05:41:38;;;;;;;7.63;1.60;;;10.70;99.90;;;;;;5035441;28;20041;-77
2023/11/05 05:44:04;;;;;;;7.45;1.55;;;10.70;99.90;;;;;;5043567;28;20116;-77
2023/11/05 05:46:30;;;;;;;10.25;1.52;;;10.70;99.90;;;;;;5040361;28;20033;-77
2023/11/05 05:48:56;;;;;;;5.95;1.58;;;10.70;99.90;;;;;;5035230;28;20019;-77
2023/11/05 05:51:23;;;;;;;7.03;1.50;;;10.70;99.90;;;;;;5039733;28;20501;-77
2023/11/05 05:53:49;;;;;;;7.97;2.05;;;10.70;99.90;;;;;;5037581;28;20022;-78
2023/11/05 05:56:15;;;;;;;8.65;1.83;;;10.70;99.90;;;;;;5041236;28;20057;-77
2023/11/05 05:58:44;;;;;;;8.82;1.65;;;10.80;99.90;;;;;;5041755;28;20075;-78
2023/11/05 06:01:10;;;;;;;7.63;2.00;;;10.80;99.90;;;;;;5033292;28;20035;-78
2023/11/05 06:03:36;;;;;;;7.13;1.55;;;10.80;99.90;;;;;;5037675;28;20421;-78
2023/11/05 06:06:02;;;;;;;7.88;1.80;;;10.80;99.90;;;;;;5033692;28;20021;-77
2023/11/05 06:08:28;;;;;;;7.85;1.70;;;10.80;99.90;;;;;;5042056;28;20133;-78
2023/11/05 06:10:54;;;;;;;11.43;2.08;;;10.80;99.90;;;;;;5040531;28;20136;-78
2023/11/05 06:13:20;;;;;;;9.80;1.95;;;10.80;99.90;;;;;;5034818;28;20041;-81
2023/11/05 06:15:46;;;;;;;10.32;1.80;;;10.80;99.90;;;;;;5038015;28;20032;-77
2023/11/05 06:18:13;;;;;;;7.03;1.67;;;10.90;99.90;;;;;;5043298;28;20552;-78
2023/11/05 06:20:39;;;;;;;7.55;2.00;;;10.90;99.90;;;;;;5036454;28;20135;-77
2023/11/05 06:23:04;;;;;;;6.95;1.63;;;10.90;99.90;;;;;;5035061;28;20117;-77
2023/11/05 06:25:30;;;;;;;10.00;2.22;;;10.90;99.90;;;;;;5041399;28;20025;-77
2023/11/05 06:27:56;;;;;;;8.95;1.80;;;10.90;99.90;;;;;;5041866;28;20032;-77
2023/11/05 06:30:22;;;;;;;8.48;1.83;;;10.90;99.90;;;;;;5034297;28;20017;-77
2023/11/05 06:32:47;;;;;;;6.30;2.08;;;10.90;99.90;;;;;;5037692;28;20049;-78
2023/11/05 06:35:13;;;;;;;6.65;1.88;;;10.90;99.90;;;;;;5042538;28;20467;-77
2023/11/05 06:37:40;;;;;;;9.95;2.38;;;10.90;99.90;;;;;;5038026;28;20035;-78
2023/11/05 06:40:06;;;;;;;12.55;2.85;;;10.90;99.90;;;;;;5034356;28;20075;-77
2023/11/05 06:42:32;;;;;;;6.53;1.90;;;10.90;99.90;;;;;;5041871;28;20029;-78
2023/11/05 06:44:57;;;;;;;6.85;2.00;;;10.90;99.90;;;;;;5040132;28;20043;-77
2023/11/05 06:47:23;;;;;;;7.45;2.10;;;10.90;99.90;;;;;;5032908;28;20043;-77
2023/11/05 06:49:49;;;;;;;11.00;2.97;;;11.00;99.90;;;;;;5037002;28;20045;-78
2023/11/05 06:52:14;;;;;;;7.78;2.10;;;10.90;99.90;;;;;;5042849;28;20084;-78
2023/11/05 06:54:41;;;;;;;10.45;2.17;;;11.00;99.90;;;;;;5037275;28;20524;-76
2023/11/05 06:57:07;;;;;;;4.85;2.00;;;11.00;99.90;;;;;;5033414;28;20033;-77
2023/11/05 06:59:32;;;;;;;8.43;1.95;;;11.00;99.90;;;;;;5035424;28;20108;-77
2023/11/05 07:01:59;;;;;;;6.00;1.58;;;11.00;99.90;;;;;;5043135;28;20055;-77
2023/11/05 07:04:24;;;;;;;6.18;1.65;;;11.00;99.90;;;;;;5033949;28;20040;-77
2023/11/05 07:06:50;;;;;;;5.47;1.80;;;11.00;99.90;;;;;;5040913;28;20029;-77
2023/11/05 07:09:16;;;;;;;7.20;1.80;;;11.00;99.90;;;;;;5041703;28;20021;-77
2023/11/05 07:11:42;;;;;;;6.63;1.73;;;11.00;99.90;;;;;;5034250;28;20056;-77
2023/11/05 07:14:09;;;;;;;8.32;2.08;;;11.10;99.90;;;;;;5036294;28;20083;-77
2023/11/05 07:16:35;;;;;;;8.88;2.25;;;11.10;99.90;;;;;;5041921;28;20025;-77
2023/11/05 07:19:01;;;;;;;6.07;1.90;;;11.10;99.90;;;;;;5037536;28;20033;-77
2023/11/05 07:21:27;;;;;;;6.93;1.95;;;11.10;99.90;;;;;;5033591;28;20037;-77
2023/11/05 07:23:53;;;;;;;8.55;2.25;;;11.10;99.90;;;;;;5038476;28;20021;-76
2023/11/05 07:26:18;;;;;;;10.02;2.00;;;11.10;99.90;;;;;;5041371;28;20021;-77
2023/11/05 07:28:44;;;;;;;6.57;1.70;;;11.10;99.90;;;;;;5033711;28;20105;-77
2023/11/05 07:31:19;;;;;;;10.38;2.10;;;11.10;99.90;;;;;;5035954;28;20395;-76
2023/11/05 07:33:45;;;;;;;8.55;1.90;;;11.10;99.90;;;;;;5041502;28;20046;-77
2023/11/05 07:36:11;;;;;;;5.53;1.88;;;11.10;99.90;;;;;;5038673;28;20024;-76
2023/11/05 07:38:37;;;;;;;5.63;1.70;;;11.10;99.90;;;;;;5031704;28;20036;-77
2023/11/05 07:41:03;;;;;;;6.95;2.08;;;11.10;99.90;;;;;;5034218;28;20025;-78
2023/11/05 07:43:29;;;;;;;13.77;2.42;;;11.10;99.90;;;;;;5030197;28;20029;-78
2023/11/05 07:45:54;;;;;;;9.15;2.25;;;11.10;99.90;;;;;;5039546;28;20029;-78
2023/11/05 07:48:20;;;;;;;12.30;2.70;;;11.10;99.90;;;;;;5039737;28;20032;-78
2023/11/05 07:50:48;;;;;;;10.15;2.75;;;11.20;99.90;;;;;;5031498;28;20573;-78
2023/11/05 07:53:14;;;;;;;7.10;2.50;;;11.10;99.90;;;;;;5036067;28;20422;-78
2023/11/05 07:55:40;;;;;;;7.47;2.63;;;11.20;99.90;;;;;;5023393;28;20021;-77
2023/11/05 07:58:07;;;;;;;8.38;2.80;;;11.20;99.90;;;;;;5036733;28;20040;-78
2023/11/05 08:00:33;;;;;;;7.43;2.42;;;11.20;99.90;;;;;;5032384;28;20515;-78
2023/11/05 08:03:03;;;;;;;7.25;2.55;;;11.20;99.90;;;;;;5032658;28;20013;-78
2023/11/05 08:05:31;;;;;;;10.40;2.88;;;11.20;99.90;;;;;;5032402;28;20125;-77
2023/11/05 08:07:57;;;;;;;7.35;2.65;;;11.20;99.90;;;;;;5028394;28;20437;-78
2023/11/05 08:10:22;;;;;;;9.80;2.95;;;11.20;99.90;;;;;;5034889;28;20095;-77
2023/11/05 08:12:48;;;;;;;9.18;3.00;;;11.20;99.90;;;;;;5038457;28;20080;-77
2023/11/05 08:15:13;;;;;;;8.57;2.97;;;11.20;99.90;;;;;;5029763;28;20030;-77
2023/11/05 08:17:39;;;;;;;9.98;3.30;;;11.20;99.90;;;;;;5032099;28;20073;-77
2023/11/05 08:20:05;;;;;;;12.10;2.80;;;11.20;99.90;;;;;;5035388;28;20063;-77
2023/11/05 08:22:34;;;;;;;12.40;2.92;;;11.20;99.90;;;;;;5018613;28;20026;-76
2023/11/05 08:25:00;;;;;;;11.05;3.38;;;11.10;99.90;;;;;;5023365;28;20513;-78
2023/11/05 08:27:26;;;;;;;13.35;3.40;;;11.10;99.90;;;;;;5028532;28;20048;-77
2023/11/05 08:29:51;;;;;;;7.00;2.80;;;11.10;99.90;;;;;;5027302;28;20018;-77
2023/11/05 08:32:20;;;;;;;10.07;3.25;;;11.10;99.90;;;;;;5033113;28;20017;-77
2023/11/05 08:34:46;;;;;;;9.43;2.95;;;11.10;99.90;;;;;;5042770;28;20037;-77
2023/11/05 08:37:11;;;;;;;20.17;3.72;;;11.20;99.90;;;;;;5042471;28;20079;-77
2023/11/05 08:39:37;;;;;;;7.82;2.92;;;11.30;99.90;;;;;;5025860;28;20092;-77
2023/11/05 08:42:03;;;;;;;12.90;2.47;;;11.30;99.90;;;;;;5036128;28;20486;-77
2023/11/05 08:44:29;;;;;;;9.52;2.92;;;11.30;99.90;;;;;;5033674;28;20045;-77
2023/11/05 08:46:55;;;;;;;11.63;2.97;;;11.40;99.90;;;;;;5032528;28;20021;-77
2023/11/05 08:49:22;;;;;;;11.50;3.15;;;11.40;99.90;;;;;;5031178;28;20041;-77
2023/11/05 08:51:48;;;;;;;12.65;2.95;;;11.40;99.90;;;;;;5027599;28;20088;-77
2023/11/05 08:54:13;;;;;;;13.05;2.92;;;11.40;99.90;;;;;;5018586;28;20517;-77
2023/11/05 08:56:39;;;;;;;12.00;2.95;;;11.40;99.90;;;;;;5037444;28;20021;-77
2023/11/05 08:59:05;;;;;;;16.23;3.80;;;11.40;99.90;;;;;;5030241;28;20055;-78
2023/11/05 09:01:31;;;;;;;9.40;2.72;;;11.40;99.90;;;;;;5039111;28;20029;-77
2023/11/05 09:03:58;;;;;;;14.15;3.03;;;11.40;99.90;;;;;;5026607;28;20029;-77
2023/11/05 09:06:24;;;;;;;10.80;2.90;;;11.50;99.90;;;;;;5042608;28;20041;-78
2023/11/05 09:08:50;;;;;;;12.40;3.10;;;11.50;99.90;;;;;;5038164;28;20017;-78
2023/11/05 09:11:16;;;;;;;9.70;3.38;;;11.60;99.90;;;;;;5034320;28;20049;-77
2023/11/05 09:13:42;;;;;;;11.45;3.17;;;11.60;99.90;;;;;;5035604;28;20378;-77
2023/11/05 09:16:10;;;;;;;15.15;3.30;;;11.60;99.90;;;;;;5036150;28;20099;-78
2023/11/05 09:18:36;;;;;;;13.93;3.38;;;11.70;99.90;;;;;;5022137;28;20021;-78
2023/11/05 09:21:03;;;;;;;13.20;3.33;;;11.70;99.90;;;;;;5029080;28;20502;-77
2023/11/05 09:23:28;;;;;;;10.52;3.55;;;11.70;99.90;;;;;;5044035;28;20490;-77
2023/11/05 09:25:55;;;;;;;10.65;3.05;;;11.70;99.90;;;;;;5038421;28;20087;-77
2023/11/05 09:28:20;;;;;;;10.20;3.08;;;11.70;99.90;;;;;;5036146;28;20029;-77
2023/11/05 09:30:46;;;;;;;10.82;3.33;;;11.70;99.90;;;;;;5040283;28;20024;-77
2023/11/05 09:33:14;;;;;;;13.05;3.95;;;11.70;99.90;;;;;;5039823;28;20033;-77
2023/11/05 09:35:40;;;;;;;10.75;3.67;;;11.80;99.90;;;;;;5026908;28;20048;-77
2023/11/05 09:38:06;;;;;;;12.75;3.83;;;11.80;99.90;;;;;;5032402;28;20095;-77
2023/11/05 09:40:32;;;;;;;13.60;3.80;;;11.80;99.90;;;;;;5036220;28;20069;-77
2023/11/05 09:43:05;;;;;;;14.35;3.50;;;11.80;99.90;;;;;;5025951;28;20021;-77
2023/11/05 09:45:33;;;;;;;12.68;4.15;;;11.80;99.90;;;;;;5043047;28;20037;-78
2023/11/05 09:48:08;;;;;;;10.77;4.15;;;11.80;99.90;;;;;;5039754;28;20031;-78
2023/11/05 09:50:38;;;;;;;11.02;3.67;;;11.70;99.90;;;;;;5034746;28;20108;-77
2023/11/05 09:53:15;;;;;;;11.30;4.13;;;11.80;99.90;;;;;;5039893;28;20017;-77
2023/11/05 09:55:43;;;;;;;14.43;4.20;;;11.70;99.90;;;;;;5042993;28;20033;-77
2023/11/05 09:58:09;;;;;;;12.95;4.80;;;11.70;99.90;;;;;;5025138;28;20037;-77
2023/11/05 10:00:36;;;;;;;13.38;4.10;;;11.70;99.90;;;;;;5025196;28;20128;-77
2023/11/05 10:03:07;;;;;;;10.77;4.00;;;11.70;99.90;;;;;;5043655;28;20037;-77
2023/11/05 10:05:38;;;;;;;12.48;3.83;;;11.70;99.90;;;;;;5039601;28;20094;-77
2023/11/05 10:08:08;;;;;;;;;;;11.70;99.90;;;;;;5035824;28;20021;-78
2023/11/05 10:10:35;;;;;;;13.35;4.20;;;11.70;99.90;;;;;;5036105;28;19917;-78
2023/11/05 10:13:04;;;;;;;10.07;4.38;;;11.70;99.90;;;;;;5041965;28;20023;-78
2023/11/05 10:15:39;;;;;;;14.55;4.65;;;11.70;99.90;;;;;;5025004;28;20555;-78
2023/11/05 10:18:11;;;;;;;11.00;4.80;;;11.70;99.90;;;;;;5024348;28;20076;-77
2023/11/05 10:20:49;;;;;;;10.75;5.13;;;11.70;99.90;;;;;;5039194;28;20022;-81
2023/11/05 10:23:15;;;;;;;11.02;5.45;;;11.70;99.90;;;;;;5042915;28;20490;-77
2023/11/05 10:25:46;;;;;;;11.77;4.82;;;11.70;99.90;;;;;;5042189;28;20026;-77
2023/11/05 10:28:12;;;;;;;15.88;5.80;;;11.60;99.90;;;;;;5033391;28;20028;-76
2023/11/05 10:30:41;;;;;;;15.20;5.85;;;11.60;99.90;;;;;;5040447;28;20526;-76
2023/11/05 10:33:10;;;;;;;12.90;5.65;;;11.50;99.90;;;;;;5040579;28;20025;-76
2023/11/05 10:35:37;;;;;;;16.40;6.25;;;11.50;99.90;;;;;;5020595;28;20378;-76
2023/11/05 10:38:03;;;;;;;14.68;5.80;;;11.40;99.90;;;;;;5033332;28;20029;-76
2023/11/05 10:40:29;;;;;;;13.60;5.90;;;11.40;99.90;;;;;;5033716;28;20043;-77
2023/11/05 10:42:55;;;;;;;19.40;6.10;;;11.40;99.90;;;;;;5038323;28;20486;-77
2023/11/05 10:45:23;;;;;;;11.55;5.63;;;11.40;99.90;;;;;;5042124;28;20111;-76
2023/11/05 10:47:50;;;;;;;15.27;5.95;;;11.40;99.90;;;;;;5025780;28;20024;-77
2023/11/05 10:50:23;;;;;;;14.23;6.82;;;11.40;99.90;;;;;;5032421;28;20013;-76
2023/11/05 10:52:53;;;;;;;12.98;6.18;;;11.40;99.90;;;;;;5040716;28;20099;-76
2023/11/05 10:55:30;;;;;;;15.10;6.43;;;11.40;99.90;;;;;;5040365;28;20553;-76
2023/11/05 10:57:56;;;;;;;18.33;6.47;;;11.40;99.90;;;;;;5036157;28;20033;-77
2023/11/05 11:00:25;;;;;;;13.68;6.63;;;11.30;99.90;;;;;;5033218;28;20565;-76
2023/11/05 11:02:51;;;;;;;12.48;6.65;;;11.30;99.90;;;;;;5030376;28;20179;-77
2023/11/05 11:05:20;;;;;;;17.42;6.63;;;11.30;99.90;;;;;;5037799;28;20462;-77
2023/11/05 11:07:46;;;;;;;11.45;6.10;;;11.30;99.90;;;;;;5042221;28;20021;-76
2023/11/05 11:10:20;;;;;;;11.60;6.15;;;11.30;99.90;;;;;;5034636;28;20044;-77
2023/11/05 11:12:46;;;;;;;14.30;6.35;;;11.40;99.90;;;;;;5032221;28;20032;-77
2023/11/05 11:15:33;;;;;;;10.48;5.50;;;11.40;99.90;;;;;;5040919;28;20018;-76
2023/11/05 11:18:14;;;;;;;13.20;5.90;;;11.40;99.90;;;;;;5029808;28;20757;-76
2023/11/05 11:20:42;;;;;;;11.23;4.80;;;11.40;99.90;;;;;;5034810;28;20037;-77
2023/11/05 11:23:14;;;;;;;8.77;4.88;;;11.40;99.90;;;;;;5028637;28;20117;-76
2023/11/05 11:25:54;;;;;;;12.02;4.85;;;11.50;99.90;;;;;;5039120;28;20036;-76
2023/11/05 11:28:21;;;;;;;10.57;4.80;;;11.50;99.90;;;;;;5042076;28;20040;-77
2023/11/05 11:30:47;;;;;;;14.48;4.45;;;11.50;99.90;;;;;;5027928;28;20028;-76
2023/11/05 11:33:14;;;;;;;12.00;4.88;;;11.50;99.90;;;;;;5041813;28;20028;-77
2023/11/05 11:35:41;;;;;;;18.48;5.25;;;11.50;99.90;;;;;;5032966;28;20025;-77
2023/11/05 11:38:06;;;;;;;10.82;4.45;;;11.50;99.90;;;;;;5033727;28;20026;-77
2023/11/05 11:40:32;;;;;;;12.07;4.65;;;11.50;99.90;;;;;;5041145;28;20736;-76
2023/11/05 11:42:58;;;;;;;18.02;4.63;;;11.50;99.90;;;;;;5038825;28;20044;-77
2023/11/05 11:45:23;;;;;;;13.82;4.65;;;11.50;99.90;;;;;;5032807;28;20025;-77
2023/11/05 11:47:49;;;;;;;14.55;4.45;;;11.50;99.90;;;;;;5037815;28;20025;-77
2023/11/05 11:50:15;;;;;;;20.40;4.97;;;11.60;99.90;;;;;;5041236;28;20023;-76
2023/11/05 11:52:45;;;;;;;15.82;4.70;;;11.60;99.90;;;;;;5021600;28;20033;-77
2023/11/05 11:55:12;;;;;;;18.17;5.45;;;11.70;99.90;;;;;;5023272;28;20082;-76
2023/11/05 11:57:38;;;;;;;16.42;4.82;;;11.70;99.90;;;;;;5031360;28;20478;-77
2023/11/05 12:00:08;;;;;;;19.50;4.80;;;11.80;99.90;;;;;;5026550;28;20032;-76
2023/11/05 12:02:34;;;;;;;17.17;5.22;;;11.80;99.90;;;;;;5024997;28;20509;-75
2023/11/05 12:05:00;;;;;;;15.27;5.13;;;11.90;99.90;;;;;;5043276;28;20029;-79
2023/11/05 12:07:43;;;;;;;13.73;4.00;;;11.90;99.90;;;;;;5041664;28;20497;-77
2023/11/05 12:10:09;;;;;;;14.77;4.47;;;12.00;99.90;;;;;;5012414;28;20634;-78
2023/11/05 12:12:35;;;;;;;14.20;3.95;;;12.00;99.90;;;;;;5009778;28;20088;-78
2023/11/05 12:15:03;;;;;;;12.63;3.70;;;12.00;99.90;;;;;;5017327;28;20021;-78
2023/11/05 12:17:29;;;;;;;9.57;2.67;;;12.10;99.90;;;;;;5044466;28;20474;-80
2023/11/05 12:19:55;;;;;;;8.27;2.55;;;12.10;99.90;;;;;;5039917;28;20029;-78
2023/11/05 12:22:21;;;;;;;7.70;2.55;;;12.20;99.90;;;;;;5043021;28;20344;-78
2023/11/05 12:24:47;;;;;;;8.30;2.40;;;12.20;99.90;;;;;;5027006;28;20029;-77
2023/11/05 12:27:12;;;;;;;7.43;2.53;;;12.10;99.90;;;;;;5044957;28;20513;-77
2023/11/05 12:29:42;;;;;;;8.88;2.80;;;12.10;99.90;;;;;;5039374;28;20056;-77
2023/11/05 12:32:08;;;;;;;7.35;2.22;;;12.10;99.90;;;;;;5032324;28;20013;-77
2023/11/05 12:34:33;;;;;;;11.45;2.83;;;12.00;99.90;;;;;;5034572;28;20071;-78
2023/11/05 12:36:59;;;;;;;6.55;2.17;;;11.90;99.90;;;;;;5034149;28;20036;-78