Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:12;;;;;;;8.47;4.27;;;;;;;8.82;100.00;96227.25;5057961;28;20204;-69
2022/11/07 00:02:38;;;;;;;8.77;4.03;;;;;;;8.76;100.00;96225.28;5056890;28;20205;-70
2022/11/07 00:05:06;;;;;;;8.07;3.50;;;;;;;8.79;100.00;96229.38;5056930;28;20946;-70
2022/11/07 00:07:33;;;;;;;7.60;3.60;;;;;;;8.81;100.00;96222.97;5057798;28;20756;-69
2022/11/07 00:09:59;;;;;;;8.17;4.00;;;;;;;8.75;100.00;96231.50;5065617;28;20219;-70
2022/11/07 00:12:26;;;;;;;8.20;3.90;;;;;;;8.81;100.00;96233.47;5056397;28;20976;-69
2022/11/07 00:14:54;;;;;;;6.97;4.10;;;;;;;8.79;100.00;96227.56;5057272;28;20641;-70
2022/11/07 00:17:20;;;;;;;6.90;3.40;;;;;;;8.82;100.00;96243.00;5057726;28;20727;-69
2022/11/07 00:19:48;;;;;;;7.70;3.77;;;;;;;8.88;100.00;96246.78;5057276;28;20201;-70
2022/11/07 00:22:14;;;;;;;6.73;3.73;;;;;;;8.88;100.00;96236.25;5056539;28;20627;-70
2022/11/07 00:24:41;;;;;;;5.90;3.17;;;;;;;8.83;100.00;96238.56;5060626;28;20204;-69
2022/11/07 00:27:08;;;;;;;5.40;3.10;;;;;;;8.91;100.00;96246.44;5057892;28;20232;-70
2022/11/07 00:29:34;;;;;;;7.03;3.63;;;;;;;8.91;100.00;96249.06;5057239;28;20201;-70
2022/11/07 00:32:02;;;;;;;10.40;3.77;;;;;;;9.01;100.00;96252.31;5057533;28;20212;-69
2022/11/07 00:34:29;;;;;;;10.37;4.40;;;;;;;8.93;100.00;96260.22;5059788;28;20199;-70
2022/11/07 00:36:55;;;;;;;8.27;4.33;;;;;;;8.98;100.00;96263.19;5075110;28;20711;-70
2022/11/07 00:39:22;;;;;;;6.90;3.87;;;;;;;8.97;100.00;96267.59;5057699;28;20215;-70
2022/11/07 00:41:48;;;;;;;5.70;3.23;;;;;;;9.00;100.00;96262.03;5057084;28;20205;-70
2022/11/07 00:44:15;;;;;;;8.57;3.30;;;;;;;9.02;100.00;96265.28;5056132;28;20270;-69
2022/11/07 00:46:41;;;;;;;7.73;3.80;;;;;;;9.03;100.00;96264.31;5056782;28;20224;-70
2022/11/07 00:49:09;;;;;;;8.10;3.20;;;;;;;9.10;100.00;96275.81;5064739;28;20208;-70
2022/11/07 00:51:36;;;;;;;8.27;3.40;;;;;;;9.07;100.00;96273.50;5057175;28;20204;-70
2022/11/07 00:54:03;;;;;;;5.47;3.10;;;;;;;9.07;100.00;96277.97;5063977;28;20208;-70
2022/11/07 00:56:29;;;;;;;5.77;2.83;;;;;;;9.19;100.00;96287.97;5057020;28;20236;-70
2022/11/07 00:58:56;;;;;;;8.47;3.43;;;;;;;9.23;100.00;96284.00;5057144;28;20205;-69
2022/11/07 01:01:25;;;;;;;6.27;3.33;;;;;;;9.34;100.00;96273.13;5056759;28;20208;-70
2022/11/07 01:06:41;;;;;;;8.83;3.30;;;;;;;9.26;100.00;96268.69;5056762;28;20757;-70
2022/11/07 01:09:10;;;;;;;6.30;3.30;;;;;;;9.27;100.00;96277.41;5056733;28;20204;-70
2022/11/07 01:11:37;;;;;;;5.27;3.30;;;;;;;9.28;100.00;96274.63;5057456;28;20660;-70
2022/11/07 01:14:04;;;;;;;6.47;3.43;;;;;;;9.21;100.00;96272.81;5055969;28;20204;-70
2022/11/07 01:16:34;;;;;;;7.10;3.50;;;;;;;9.31;100.00;96282.16;5056583;28;20224;-70
2022/11/07 01:19:00;;;;;;;7.57;3.53;;;;;;;9.18;100.00;96273.97;5057093;28;20291;-70
2022/11/07 01:21:27;;;;;;;4.13;3.00;;;;;;;9.15;100.00;96284.84;5058657;28;20204;-70
2022/11/07 01:23:55;;;;;;;6.87;3.53;;;;;;;9.18;100.00;96288.94;5060074;28;20211;-70
2022/11/07 01:26:21;;;;;;;7.90;3.50;;;;;;;9.18;100.00;96288.94;5063953;28;20262;-70
2022/11/07 01:28:48;;;;;;;4.53;3.07;;;;;;;9.14;100.00;96285.00;5064841;28;20197;-70
2022/11/07 01:31:16;;;;;;;5.87;3.40;;;;;;;9.12;100.00;96281.72;5063966;28;20204;-70
2022/11/07 01:33:43;;;;;;;5.50;3.17;;;;;;;9.04;100.00;96273.84;5064379;28;20223;-70
2022/11/07 01:36:12;;;;;;;5.63;3.50;;;;;;;9.07;100.00;96281.38;5059959;28;20232;-70
2022/11/07 01:38:41;;;;;;;8.53;3.47;;;;;;;9.02;100.00;96270.56;5060251;28;20200;-70
2022/11/07 01:41:24;;;;;;;9.23;4.00;;;;;;;8.91;100.00;96283.22;5059792;28;21000;-70
2022/11/07 01:43:54;;;;;;;6.07;3.57;;;;;;;9.02;100.00;96288.94;5059753;28;20200;-70
2022/11/07 01:46:24;;;;;;;8.03;3.23;;;;;;;8.92;100.00;96290.94;5060060;28;20224;-70
2022/11/07 01:48:56;;;;;;;6.60;3.40;;;;;;;8.99;100.00;96284.03;5060355;28;20212;-70
2022/11/07 01:51:24;;;;;;;7.03;3.57;;;;;;;8.99;100.00;96283.22;5059961;28;20649;-70
2022/11/07 01:53:52;;;;;;;5.97;3.27;;;;;;;8.96;100.00;96292.25;5059676;28;20261;-70
2022/11/07 01:56:24;;;;;;;6.07;3.10;;;;;;;8.93;100.00;96295.19;5066992;28;20591;-70
2022/11/07 01:58:52;;;;;;;6.47;3.50;;;;;;;8.72;100.00;96292.28;5060325;28;20200;-70
2022/11/07 02:01:19;;;;;;;7.73;3.47;;;;;;;8.52;100.00;96292.75;5060163;28;20201;-70
2022/11/07 02:03:46;;;;;;;8.23;3.77;;;;;;;8.56;100.00;96301.94;5059283;28;20204;-70
2022/11/07 02:06:18;;;;;;;6.37;3.30;;;;;;;8.66;100.00;96286.84;5058999;28;20235;-70
2022/11/07 02:08:48;;;;;;;6.00;3.17;;;;;;;8.61;100.00;96291.78;5075255;28;20196;-70
2022/11/07 02:11:16;;;;;;;6.50;3.90;;;;;;;8.55;100.00;96292.41;5067363;28;20207;-70
2022/11/07 02:13:44;;;;;;;5.50;3.13;;;;;;;8.62;100.00;96294.22;5059467;28;20211;-71
2022/11/07 02:16:10;;;;;;;7.20;3.80;;;;;;;8.54;100.00;96302.13;5059021;28;21463;-71
2022/11/07 02:18:42;;;;;;;6.57;3.33;;;;;;;8.55;100.00;96295.88;5059384;28;20208;-71
2022/11/07 02:21:18;;;;;;;7.27;3.80;;;;;;;8.56;100.00;96294.88;5059500;28;20213;-71
2022/11/07 02:23:49;;;;;;;6.87;3.77;;;;;;;8.48;100.00;96294.06;5059557;28;20200;-71
2022/11/07 02:26:17;;;;;;;6.33;3.43;;;;;;;8.51;100.00;96294.56;5059133;28;20220;-71
2022/11/07 02:28:46;;;;;;;8.07;4.07;;;;;;;8.37;100.00;96299.63;5059438;28;20205;-70
2022/11/07 02:31:13;;;;;;;6.20;3.57;;;;;;;8.33;100.00;96305.38;5060301;28;20196;-71
2022/11/07 02:33:40;;;;;;;8.30;3.60;;;;;;;8.20;100.00;96299.78;5057817;28;20200;-71
2022/11/07 02:36:14;;;;;;;12.27;4.43;;;;;;;8.12;100.00;96294.44;5058755;28;20239;-71
2022/11/07 02:38:40;;;;;;;11.43;4.33;;;;;;;8.00;100.00;96295.75;5059669;28;20208;-71
2022/11/07 02:41:11;;;;;;;9.83;4.03;;;;;;;8.08;100.00;96285.25;5059323;28;20664;-71
2022/11/07 02:43:45;;;;;;;10.47;3.90;;;;;;;8.05;100.00;96286.41;5058469;28;20200;-70
2022/11/07 02:46:14;;;;;;;7.73;4.20;;;;;;;7.86;100.00;96283.22;5059633;28;20235;-71
2022/11/07 02:48:43;;;;;;;7.57;3.90;;;;;;;7.88;100.00;96273.41;5059522;28;20200;-71
2022/11/07 02:51:09;;;;;;;6.83;3.50;;;;;;;7.72;100.00;96286.47;5067154;28;20213;-70
2022/11/07 02:53:36;;;;;;;6.07;3.50;;;;;;;7.66;100.00;96284.50;5058189;28;20212;-71
2022/11/07 02:56:02;;;;;;;8.33;3.70;;;;;;;7.60;100.00;96277.25;5058865;28;20238;-70
2022/11/07 02:58:29;;;;;;;5.73;3.33;;;;;;;7.60;100.00;96284.28;5059088;28;20204;-71
2022/11/07 03:01:01;;;;;;;7.10;3.77;;;;;;;7.66;100.00;96289.75;5058788;28;20677;-71
2022/11/07 03:03:28;;;;;;;5.30;3.40;;;;;;;7.58;100.00;96283.63;5058287;28;20724;-70
2022/11/07 03:05:55;;;;;;;5.33;3.30;;;;;;;7.49;100.00;96288.00;5058245;28;20993;-71
2022/11/07 03:08:21;;;;;;;6.30;3.40;;;;;;;7.55;100.00;96289.19;5058696;28;20216;-71
2022/11/07 03:10:48;;;;;;;8.43;3.80;;;;;;;7.54;100.00;96287.53;5058954;28;20208;-70
2022/11/07 03:13:14;;;;;;;6.47;3.40;;;;;;;7.68;100.00;96294.81;5057859;28;20976;-70
2022/11/07 03:15:41;;;;;;;5.83;3.37;;;;;;;7.75;100.00;96299.28;5058592;28;20207;-71
2022/11/07 03:18:09;;;;;;;10.00;3.50;;;;;;;7.68;100.00;96305.31;5056576;28;20204;-70
2022/11/07 03:20:35;;;;;;;6.57;2.77;;;;;;;7.67;100.00;96303.66;5058750;28;20200;-70
2022/11/07 03:23:02;;;;;;;5.07;2.73;;;;;;;7.64;100.00;96306.59;5065152;28;20702;-71
2022/11/07 03:25:28;;;;;;;6.43;3.17;;;;;;;7.67;100.00;96314.97;5058652;28;20200;-71
2022/11/07 03:27:55;;;;;;;4.90;2.93;;;;;;;7.73;100.00;96316.97;5058428;28;20224;-70
2022/11/07 03:30:21;;;;;;;5.50;3.00;;;;;;;7.68;100.00;96318.44;5058073;28;20215;-70
2022/11/07 03:32:48;;;;;;;6.97;3.40;;;;;;;7.65;100.00;96318.72;5057586;28;20219;-71
2022/11/07 03:35:15;;;;;;;5.87;2.90;;;;;;;7.50;100.00;96321.13;5058288;28;20209;-70
2022/11/07 03:37:44;;;;;;;4.77;2.80;;;;;;;7.47;100.00;96310.94;5058220;28;20224;-71
2022/11/07 03:40:11;;;;;;;6.47;3.60;;;;;;;7.34;100.00;96307.94;5057933;28;20766;-71
2022/11/07 03:42:39;;;;;;;10.10;4.33;;;;;;;7.41;100.00;96308.94;5057154;28;20235;-70
2022/11/07 03:45:07;;;;;;;10.80;4.40;;;;;;;7.30;100.00;96308.38;5057909;28;20261;-70
2022/11/07 03:47:34;;;;;;;9.07;4.13;;;;;;;7.32;100.00;96309.88;5058019;28;20224;-70
2022/11/07 03:50:01;;;;;;;10.50;4.07;;;;;;;7.32;100.00;96311.69;5057515;28;20219;-71
2022/11/07 03:52:28;;;;;;;9.57;4.20;;;;;;;7.37;100.00;96312.06;5057237;28;20219;-71
2022/11/07 03:54:55;;;;;;;7.37;3.93;;;;;;;7.34;100.00;96312.34;5058138;28;20582;-70
2022/11/07 03:57:21;;;;;;;7.93;3.53;;;;;;;7.35;100.00;96311.38;5058003;28;20224;-71
2022/11/07 03:59:48;;;;;;;6.70;3.47;;;;;;;7.32;100.00;96315.13;5057604;28;20196;-71
2022/11/07 04:02:14;;;;;;;7.67;4.23;;;;;;;7.33;100.00;96305.44;5057558;28;20212;-71
2022/11/07 04:04:41;;;;;;;9.00;4.20;;;;;;;7.24;100.00;96316.06;5057207;28;20211;-71
2022/11/07 04:07:08;;;;;;;7.80;3.87;;;;;;;7.21;100.00;96308.50;5057553;28;20239;-71
2022/11/07 04:09:35;;;;;;;7.57;3.67;;;;;;;7.22;100.00;96313.59;5057741;28;20699;-71
2022/11/07 04:17:30;;;;;;;7.07;3.67;;;;;;;7.03;100.00;96326.88;5057568;28;20678;-71
2022/11/07 04:19:57;;;;;;;7.83;3.60;;;;;;;7.02;100.00;96337.53;5057388;28;20196;-70
2022/11/07 04:22:24;;;;;;;6.90;3.33;;;;;;;7.10;100.00;96340.19;5063505;28;20204;-71
2022/11/07 04:24:52;;;;;;;4.73;2.70;;;;;;;7.20;100.00;96335.69;5060621;28;20196;-71
2022/11/07 04:30:18;;;;;;;4.97;2.60;;;;;;;7.28;100.00;96337.38;5057300;28;20220;-70
2022/11/07 04:32:45;;;;;;;6.13;3.07;;;;;;;7.17;100.00;96339.44;5056837;28;20197;-71
2022/11/07 04:35:12;;;;;;;5.83;3.30;;;;;;;7.09;100.00;96333.31;5056989;28;20217;-70
2022/11/07 04:37:39;;;;;;;6.80;2.73;;;;;;;6.97;100.00;96332.72;5057106;28;21163;-71
2022/11/07 04:40:09;;;;;;;7.13;3.40;;;;;;;6.98;100.00;96330.94;5057139;28;20215;-70
2022/11/07 04:42:35;;;;;;;5.17;3.13;;;;;;;6.96;100.00;96335.50;5056915;28;20205;-71
2022/11/07 04:45:02;;;;;;;9.93;4.20;;;;;;;6.98;100.00;96344.06;5058217;28;20208;-70
2022/11/07 04:47:28;;;;;;;11.70;5.20;;;;;;;6.97;100.00;96345.00;5063076;28;20220;-71
2022/11/07 04:49:55;;;;;;;14.30;5.20;;;;;;;6.89;100.00;96352.81;5057631;28;20208;-71
2022/11/07 04:52:21;;;;;;;10.67;4.43;;;;;;;6.92;100.00;96350.69;5063532;28;21246;-71
2022/11/07 04:54:48;;;;;;;10.57;4.53;;;;;;;6.90;100.00;96349.22;5056856;28;20203;-70
2022/11/07 04:57:16;;;;;;;10.20;4.00;;;;;;;6.93;100.00;96348.91;5056519;28;20607;-71
2022/11/07 04:59:42;;;;;;;13.07;4.83;;;;;;;6.84;100.00;96344.59;5057676;28;20212;-71
2022/11/07 05:02:09;;;;;;;11.90;4.10;;;;;;;6.82;100.00;96341.28;5056354;28;20227;-72
2022/11/07 05:04:36;;;;;;;17.47;7.40;;;;;;;6.82;100.00;96354.38;5056336;28;20200;-70
2022/11/07 05:07:02;;;;;;;17.07;7.50;;;;;;;6.78;100.00;96353.88;5056887;28;20234;-70
2022/11/07 05:09:29;;;;;;;12.23;5.57;;;;;;;6.90;100.00;96357.09;5056991;28;20290;-71
2022/11/07 05:11:56;;;;;;;9.40;4.90;;;;;;;6.89;100.00;96358.88;5057022;28;20242;-70
2022/11/07 05:14:24;;;;;;;10.13;5.13;;;;;;;6.83;100.00;96351.59;5056384;28;20197;-70
2022/11/07 05:16:52;;;;;;;12.50;4.40;;;;;;;6.86;100.00;96366.19;5056621;28;20229;-71
2022/11/07 05:19:19;;;;;;;9.33;4.40;;;;;;;6.93;100.00;96369.88;5056543;28;20200;-71
2022/11/07 05:21:46;;;;;;;11.70;6.10;;;;;;;6.95;100.00;96371.38;5057228;28;20208;-71
2022/11/07 05:24:13;;;;;;;13.23;5.90;;;;;;;7.07;100.00;96366.72;5056104;28;20207;-71
2022/11/07 05:26:40;;;;;;;10.57;5.13;;;;;;;7.04;100.00;96367.00;5056712;28;20777;-71
2022/11/07 05:29:07;;;;;;;7.63;4.60;;;;;;;7.02;100.00;96366.34;5058333;28;20229;-71
2022/11/07 05:31:35;;;;;;;9.50;4.43;;;;;;;7.00;100.00;96366.50;5062781;28;20551;-70
2022/11/07 05:34:02;;;;;;;7.73;3.70;;;;;;;6.98;100.00;96359.78;5059185;28;20204;-71
2022/11/07 05:36:28;;;;;;;8.33;4.67;;;;;;;7.00;100.00;96358.66;5062763;28;20232;-70
2022/11/07 05:38:55;;;;;;;7.70;3.87;;;;;;;6.96;100.00;96362.53;5056433;28;21122;-70
2022/11/07 05:41:22;;;;;;;5.90;3.63;;;;;;;7.00;100.00;96355.19;5056943;28;20197;-71
2022/11/07 05:43:48;;;;;;;13.97;4.87;;;;;;;6.93;100.00;96348.91;5055767;28;21079;-71
2022/11/07 05:46:15;;;;;;;11.43;4.43;;;;;;;6.92;100.00;96347.28;5055845;28;20225;-71
2022/11/07 05:48:43;;;;;;;8.87;4.10;;;;;;;7.00;100.00;96348.16;5061196;28;20600;-70
2022/11/07 05:51:09;;;;;;;11.33;4.53;;;;;;;6.93;100.00;96348.91;5056901;28;20215;-70
2022/11/07 05:53:36;;;;;;;9.83;4.37;;;;;;;6.93;100.00;96348.91;5055472;28;20201;-70
2022/11/07 05:56:02;;;;;;;7.90;4.57;;;;;;;6.89;100.00;96351.00;5056452;28;20231;-70
2022/11/07 05:58:29;;;;;;;14.30;5.97;;;;;;;6.91;100.00;96353.47;5056860;28;20193;-71
2022/11/07 06:01:00;;;;;;;14.07;5.97;;;;;;;6.98;100.00;96351.91;5056114;28;20207;-71
2022/11/07 06:03:27;;;;;;;16.73;7.20;;;;;;;6.87;100.00;96355.59;5055728;28;20200;-70
2022/11/07 06:05:54;;;;;;;16.40;7.20;;;;;;;7.00;100.00;96361.25;5056572;28;20220;-71
2022/11/07 06:08:21;;;;;;;18.63;6.73;;;;;;;6.89;100.00;96364.09;5056951;28;20231;-71
2022/11/07 06:10:47;;;;;;;11.57;5.80;;;;;;;6.88;100.00;96364.25;5059939;28;20200;-71
2022/11/07 06:13:16;;;;;;;10.67;4.77;;;;;;;6.98;100.00;96359.78;5062571;28;20290;-71
2022/11/07 06:15:44;;;;;;;10.83;4.93;;;;;;;7.02;100.00;96361.91;5064176;28;20286;-71
2022/11/07 06:18:13;;;;;;;14.23;5.63;;;;;;;7.03;100.00;96370.63;5059532;28;21013;-71
2022/11/07 06:20:40;;;;;;;11.70;5.50;;;;;;;7.11;100.00;96368.06;5060281;28;20240;-71
2022/11/07 06:23:08;;;;;;;12.03;5.03;;;;;;;7.19;100.00;96370.72;5059036;28;20205;-70
2022/11/07 06:25:36;;;;;;;12.87;5.37;;;;;;;7.08;100.00;96374.41;5058973;28;20588;-71
2022/11/07 06:28:05;;;;;;;14.13;5.60;;;;;;;7.11;100.00;96373.28;5059294;28;20597;-70
2022/11/07 06:30:32;;;;;;;8.87;4.40;;;;;;;7.15;100.00;96385.09;5059187;28;20204;-71
2022/11/07 06:33:01;;;;;;;10.90;4.50;;;;;;;7.18;100.00;96387.41;5059540;28;20213;-71
2022/11/07 06:35:28;;;;;;;7.73;4.77;;;;;;;7.14;100.00;96384.28;5059473;28;20209;-71
2022/11/07 06:37:55;;;;;;;10.87;4.30;;;;;;;7.18;100.00;96382.16;5059206;28;20201;-71
2022/11/07 06:40:23;;;;;;;9.80;4.77;;;;;;;7.18;100.00;96390.03;5060592;28;20209;-71
2022/11/07 06:42:49;;;;;;;12.47;4.80;;;;;;;7.20;100.00;96381.03;5059204;28;20272;-71
2022/11/07 06:45:16;;;;;;;9.70;5.43;;;;;;;7.28;100.00;96376.69;5058852;28;20196;-70
2022/11/07 06:47:42;;;;;;;10.23;4.93;;;;;;;7.34;100.00;96376.09;5059291;28;20229;-70
2022/11/07 06:50:09;;;;;;;6.67;3.97;;;;;;;7.29;100.00;96374.88;5059382;28;20205;-71
2022/11/07 06:52:35;;;;;;;9.83;4.23;;;;;;;7.28;100.00;96376.69;5058053;28;20825;-70
2022/11/07 06:55:02;;;;;;;10.93;5.00;;;;;;;7.31;100.00;96380.81;5059297;28;20204;-72
2022/11/07 06:57:30;;;;;;;11.37;5.00;;;;;;;7.39;100.00;96386.91;5063893;28;20228;-71
2022/11/07 06:59:56;;;;;;;10.30;5.03;;;;;;;7.38;100.00;96392.31;5061402;28;20201;-70
2022/11/07 07:02:23;;;;;;;9.53;5.10;;;;;;;7.40;100.00;96391.19;5062728;28;20211;-71
2022/11/07 07:04:49;;;;;;;10.27;5.20;;;;;;;7.37;100.00;96396.75;5062407;28;20692;-71
2022/11/07 07:07:16;;;;;;;9.07;4.60;;;;;;;7.56;100.00;96398.31;5061762;28;20243;-71
2022/11/07 07:09:42;;;;;;;10.17;5.27;;;;;;;7.53;100.00;96396.84;5063248;28;20227;-71
2022/11/07 07:12:10;;;;;;;8.70;4.53;;;;;;;7.69;100.00;96386.44;5058981;28;20211;-70
2022/11/07 07:14:38;;;;;;;7.80;4.60;;;;;;;7.65;100.00;96387.75;5058348;28;20196;-71
2022/11/07 07:17:04;;;;;;;9.67;4.50;;;;;;;7.79;100.00;96400.28;5058274;28;20901;-71
2022/11/07 07:19:31;;;;;;;9.57;5.20;;;;;;;7.85;100.00;96399.63;5057437;28;20204;-71
2022/11/07 07:21:57;;;;;;;10.50;5.20;;;;;;;7.90;100.00;96400.84;5058447;28;20572;-71
2022/11/07 07:24:24;;;;;;;7.80;5.10;;;;;;;8.06;100.00;96400.88;5058112;28;20201;-71
2022/11/07 07:26:50;;;;;;;9.47;5.23;;;;;;;8.10;100.00;96402.22;5058474;28;20232;-71
2022/11/07 07:29:17;;;;;;;16.63;6.40;;;;;;;8.03;100.00;96411.72;5058038;28;20708;-71
2022/11/07 07:31:46;;;;;;;13.40;6.10;;;;;;;8.26;100.00;96406.72;5058031;28;20197;-71
2022/11/07 07:34:13;;;;;;;13.33;5.40;;;;;;;8.24;100.00;96412.16;5057607;28;20204;-71
2022/11/07 07:36:39;;;;;;;22.00;7.40;;;;;;;8.37;100.00;96409.88;5064092;28;20699;-71
2022/11/07 07:39:06;;;;;;;24.50;10.10;;;;;;;8.44;100.00;96410.06;5059428;28;20204;-71
2022/11/07 07:41:32;;;;;;;20.70;8.27;;;;;;;8.45;100.00;96412.53;5063802;28;20731;-71
2022/11/07 07:43:59;;;;;;;18.20;7.17;;;;;;;8.59;100.00;96418.00;5059070;28;20249;-72
2022/11/07 07:46:25;;;;;;;14.50;6.50;;;;;;;8.55;100.00;96413.22;5058204;28;20224;-71
2022/11/07 07:48:53;;;;;;;11.17;4.47;;;;;;;8.76;100.00;96414.44;5060957;28;20734;-71
2022/11/07 07:51:20;;;;;;;9.37;4.73;;;;;;;8.71;100.00;96408.84;5057039;28;20204;-71
2022/11/07 07:53:46;;;;;;;9.03;4.53;;;;;;;8.65;100.00;96414.72;5056707;28;20250;-71
2022/11/07 07:56:13;;;;;;;10.30;4.70;;;;;;;8.76;100.00;96414.44;5057754;28;20730;-69
2022/11/07 07:58:40;;;;;;;9.43;4.50;;;;;;;8.93;100.00;96412.66;5058259;28;20692;-71
2022/11/07 08:01:09;;;;;;;8.10;4.23;;;;;;;8.94;100.00;96412.47;5059266;28;20213;-71
2022/11/07 08:03:36;;;;;;;8.00;4.53;;;;;;;9.07;100.00;96415.44;5066415;28;20685;-71
2022/11/07 08:06:05;;;;;;;6.50;4.17;;;;;;;9.24;100.00;96415.31;5056995;28;20775;-71
2022/11/07 08:08:32;;;;;;;9.73;4.47;;;;;;;9.29;100.00;96422.69;5057727;28;20221;-71
2022/11/07 08:11:01;;;;;;;8.30;4.23;;;;;;;9.52;100.00;96426.28;5056800;28;21078;-71
2022/11/07 08:13:28;;;;;;;7.83;4.17;;;;;;;9.60;100.00;96424.47;5054959;28;20859;-71
2022/11/07 08:15:54;;;;;;;9.57;3.57;;;;;;;9.75;100.00;96426.25;5056111;28;20216;-73
2022/11/07 08:18:22;;;;;;;7.40;3.90;;;;;;;9.90;100.00;96429.00;5055265;28;20196;-71
2022/11/07 08:20:50;;;;;;;7.23;3.97;;;;;;;10.06;100.00;96437.72;5055542;28;20197;-72
2022/11/07 08:23:18;;;;;;;7.67;3.90;;;;;;;10.16;100.00;96443.63;5055064;28;21033;-70
2022/11/07 08:25:50;;;;;;;7.77;3.40;;;;;;;10.22;100.00;96428.94;5055823;28;20205;-72
2022/11/07 08:28:17;;;;;;;8.60;3.80;;;;;;;10.27;100.00;96431.91;5057294;28;20236;-71
2022/11/07 08:30:43;;;;;;;7.50;3.53;;;;;;;10.36;100.00;96436.97;5056792;28;20197;-71
2022/11/07 08:33:10;;;;;;;5.67;2.90;;;;;;;10.46;100.00;96433.16;5056687;28;20216;-72
2022/11/07 08:35:36;;;;;;;7.60;3.20;;;;;;;10.59;100.00;96440.47;5056827;28;20582;-72
2022/11/07 08:38:03;;;;;;;7.63;3.27;;;;;;;10.74;100.00;96438.75;5057104;28;20204;-71
2022/11/07 08:40:30;;;;;;;7.93;3.70;;;;;;;10.89;100.00;96437.03;5056803;28;20207;-71
2022/11/07 08:43:00;;;;;;;7.17;3.20;;;;;;;11.12;100.00;96438.69;5062688;28;20204;-71
2022/11/07 08:45:27;;;;;;;15.10;3.70;;;;;;;11.07;100.00;96431.31;5054475;28;20204;-72
2022/11/07 08:47:56;;;;;;;7.93;3.00;;;;;;;11.32;100.00;96435.41;5056926;28;20197;-72
2022/11/07 08:50:23;;;;;;;5.37;3.40;;;;;;;11.23;100.00;96430.38;5056827;28;20215;-71
2022/11/07 08:52:49;;;;;;;4.50;2.67;;;;;;;11.57;100.00;96432.44;5056601;28;20230;-71
2022/11/07 08:55:16;;;;;;;6.57;3.23;;;;;;;11.72;99.62;96435.09;5057633;28;20212;-72
2022/11/07 08:57:44;;;;;;;4.10;2.67;;;;;;;11.87;99.64;96436.75;5059548;28;20223;-71
2022/11/07 09:00:12;;;;;;;4.93;2.67;;;;;;;11.88;99.72;96438.41;5065027;28;20204;-72
2022/11/07 09:02:38;;;;;;;4.03;2.20;;;;;;;11.79;99.18;96436.03;5054928;28;20201;-71
2022/11/07 09:05:06;;;;;;;8.43;3.20;;;;;;;11.74;100.00;96438.38;5066779;28;20204;-72
2022/11/07 09:07:32;;;;;;;5.23;2.97;;;;;;;11.79;99.84;96443.97;5055541;28;20228;-72
2022/11/07 09:09:59;;;;;;;5.83;3.60;;;;;;;11.84;100.00;96438.97;5056655;28;20231;-72
2022/11/07 09:12:25;;;;;;;7.07;3.80;;;;;;;11.85;100.00;96449.34;5054848;28;20669;-72
2022/11/07 09:14:53;;;;;;;5.97;3.40;;;;;;;11.91;100.00;96431.94;5054967;28;20703;-72
2022/11/07 09:17:20;;;;;;;4.20;2.93;;;;;;;11.88;100.00;96438.41;5056150;28;20899;-71
2022/11/07 09:19:46;;;;;;;3.50;2.53;;;;;;;11.78;100.00;96437.84;5056054;28;20747;-72
2022/11/07 09:22:13;;;;;;;6.40;2.63;;;;;;;11.90;100.00;96439.06;5060746;28;20208;-71
2022/11/07 09:24:40;;;;;;;5.40;2.87;;;;;;;11.95;99.90;96439.34;5055713;28;20669;-72
2022/11/07 09:27:06;;;;;;;8.00;4.33;;;;;;;12.20;99.10;96443.34;5055702;28;20267;-71
2022/11/07 09:29:33;;;;;;;5.20;2.57;;;;;;;12.13;98.56;96441.63;5055122;28;21200;-72
2022/11/07 09:32:01;;;;;;;6.23;2.17;;;;;;;12.33;97.26;96439.09;5057607;28;20204;-70
2022/11/07 09:34:27;;;;;;;4.70;2.40;;;;;;;12.20;97.89;96446.81;5055319;28;20557;-71
2022/11/07 09:36:54;;;;;;;5.63;2.97;;;;;;;12.22;97.44;96444.81;5055285;28;20232;-72
2022/11/07 09:39:21;;;;;;;7.17;3.07;;;;;;;12.31;98.38;96448.19;5054899;28;20635;-71
2022/11/07 09:41:56;;;;;;;6.20;3.10;;;;;;;12.41;99.00;96446.06;5055996;28;20279;-71
2022/11/07 09:44:46;;;;;;;4.97;2.93;;;;;;;12.54;97.13;96446.28;5065987;28;20207;-70
2022/11/07 09:47:21;;;;;;;6.47;3.50;;;;;;;12.62;96.95;96446.16;5059065;28;21064;-70
2022/11/07 09:49:50;;;;;;;8.77;3.60;;;;;;;12.66;97.26;96450.88;5067156;28;20282;-72
2022/11/07 09:52:22;;;;;;;8.20;4.23;;;;;;;12.66;96.45;96450.88;5058719;28;20208;-71
2022/11/07 09:54:52;;;;;;;6.93;3.50;;;;;;;12.68;96.81;96448.91;5059433;28;20196;-72
2022/11/07 09:57:19;;;;;;;4.23;2.40;;;;;;;12.61;96.34;96447.97;5059048;28;20672;-71
2022/11/07 09:59:51;;;;;;;6.77;2.83;;;;;;;12.65;96.46;96443.97;5058799;28;20220;-70
2022/11/07 10:02:21;;;;;;;4.63;2.67;;;;;;;12.76;95.81;96446.13;5058880;28;20205;-71
2022/11/07 10:04:53;;;;;;;6.00;2.67;;;;;;;12.73;96.54;96443.88;5061068;28;20200;-72
2022/11/07 10:07:28;;;;;;;3.70;2.63;;;;;;;12.88;95.81;96448.16;5065088;28;20220;-72
2022/11/07 10:10:03;;;;;;;6.17;3.00;;;;;;;12.94;96.57;96446.59;5062885;28;20224;-72
2022/11/07 10:12:51;;;;;;;4.37;2.57;;;;;;;12.90;96.66;96440.84;5065883;28;20206;-72
2022/11/07 10:15:24;;;;;;;6.60;2.57;;;;;;;12.90;95.82;96450.63;5063521;28;20197;-72
2022/11/07 10:18:00;;;;;;;8.13;2.73;;;;;;;13.00;95.99;96454.59;5058547;28;20609;-72
2022/11/07 10:20:44;;;;;;;7.73;3.13;;;;;;;13.08;96.85;96441.25;5065783;28;20200;-72
2022/11/07 10:23:29;;;;;;;5.27;2.87;;;;;;;13.09;97.08;96447.38;5060501;28;20687;-72
2022/11/07 10:26:04;;;;;;;6.00;2.60;;;;;;;13.21;96.37;96445.88;5069517;28;20231;-72
2022/11/07 10:28:32;;;;;;;4.53;2.30;;;;;;;13.14;96.25;96456.38;5071488;28;20200;-72
2022/11/07 10:31:01;;;;;;;7.93;2.65;;;;;;;13.36;96.56;96458.03;5066869;28;20201;-71
2022/11/07 10:33:38;;;;;;;7.17;2.93;;;;;;;13.30;95.02;96450.03;5066548;28;20578;-72
2022/11/07 10:36:11;;;;;;;7.37;3.00;;;;;;;13.41;93.84;96450.34;5067471;28;20235;-71
2022/11/07 10:38:41;;;;;;;6.20;2.90;;;;;;;13.43;95.27;96445.69;5066116;28;20223;-72
2022/11/07 10:41:14;;;;;;;11.57;3.70;;;;;;;13.56;94.22;96453.75;5060916;28;20246;-72
2022/11/07 10:43:43;;;;;;;3.83;2.05;;;;;;;13.39;94.02;96447.09;5069230;28;20199;-72
2022/11/07 10:46:16;;;;;;;3.20;1.77;;;;;;;13.47;93.68;96447.75;5068852;28;20844;-72
2022/11/07 10:48:56;;;;;;;4.87;1.97;;;;;;;13.41;93.08;96451.16;5064886;28;20231;-72
2022/11/07 10:51:34;;;;;;;4.30;2.20;;;;;;;13.50;94.39;96450.06;5062118;28;20200;-72
2022/11/07 10:54:00;;;;;;;6.60;2.30;;;;;;;13.53;92.58;96444.38;5064505;28;20253;-72
2022/11/07 10:56:27;;;;;;;3.03;1.77;;;;;;;13.82;92.17;96446.03;5065199;28;20216;-72
2022/11/07 10:58:54;;;;;;;5.20;2.28;;;;;;;13.80;92.89;96440.13;5067274;28;20207;-72
2022/11/07 11:01:24;;;;;;;6.13;2.50;;;;;;;14.02;91.85;96431.94;5064375;28;20208;-72
2022/11/07 11:03:53;;;;;;;8.77;2.20;;;;;;;13.89;91.55;96445.09;5062851;28;20209;-72
2022/11/07 11:06:30;;;;;;;3.20;2.20;;;;;;;14.03;91.09;96438.88;5060506;28;20223;-72
2022/11/07 11:08:58;;;;;;;3.20;1.83;;;;;;;14.04;90.41;96440.53;5065216;28;20255;-72
2022/11/07 11:11:29;;;;;;;4.20;2.37;;;;;;;14.15;90.48;96432.03;5060949;28;20205;-72
2022/11/07 11:14:11;;;;;;;2.38;1.80;;;;;;;14.07;89.42;96432.16;5067804;28;20210;-71
2022/11/07 11:16:40;;;;;;;5.03;1.88;;;;;;;14.00;90.16;96423.34;5060455;28;20228;-72
2022/11/07 11:19:19;;;;;;;2.65;1.75;;;;;;;13.99;89.04;96413.78;5061118;28;20196;-72
2022/11/07 11:21:47;;;;;;;4.32;1.85;;;;;;;13.91;90.63;96419.19;5064083;28;20769;-72
2022/11/07 11:24:34;;;;;;;6.60;1.73;;;;;;;14.14;87.83;96409.19;5057445;28;20541;-73
2022/11/07 11:27:07;;;;;;;3.30;1.80;;;;;;;14.12;88.14;96405.94;5057035;28;20239;-73
2022/11/07 11:29:41;;;;;;;3.30;1.50;;;;;;;14.36;88.71;96400.19;5057374;28;20224;-73
2022/11/07 11:32:16;;;;;;;3.72;1.55;;;;;;;14.39;88.12;96394.47;5057522;28;20573;-73
2022/11/07 11:34:53;;;;;;;2.50;1.58;;;;;;;14.53;87.58;96390.88;5061070;28;20663;-73
2022/11/07 11:37:21;;;;;;;8.93;1.48;;;;;;;14.31;86.79;96394.66;5069702;28;20223;-73
2022/11/07 11:39:54;;;;;;;4.57;1.30;;;;;;;14.39;87.03;96391.81;5071731;28;20206;-73
2022/11/07 11:42:31;;;;;;;1.95;1.30;;;;;;;14.57;85.23;96389.47;5063751;28;20200;-73
2022/11/07 11:45:03;;;;;;;3.78;1.20;;;;;;;14.49;85.34;96392.28;5056971;28;20203;-72
2022/11/07 11:47:36;;;;;;;3.45;1.00;;;;;;;14.36;83.73;96386.94;5057198;28;20231;-73