Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:09;;;;;;;11.48;2.80;;;;;;;5.98;69.63;100365.22;5052939;28;20032;-60
2022/04/09 00:04:35;;;;;;;13.00;3.55;;;;;;;5.95;70.02;100372.13;5053286;28;20036;-61
2022/04/09 00:07:00;;;;;;;12.55;3.05;;;;;;;5.93;69.63;100379.97;5052682;28;20116;-61
2022/04/09 00:09:25;;;;;;;13.00;3.13;;;;;;;5.90;69.57;100373.75;5052871;28;20112;-61
2022/04/09 00:11:51;;;;;;;13.57;3.00;;;;;;;5.94;70.57;100386.09;5052797;28;20055;-61
2022/04/09 00:14:17;;;;;;;15.35;3.08;;;;;;;5.89;69.97;100390.34;5052931;28;20104;-61
2022/04/09 00:16:43;;;;;;;14.15;2.95;;;;;;;5.86;70.09;100393.75;5052663;28;20112;-61
2022/04/09 00:19:08;;;;;;;14.10;3.00;;;;;;;5.83;70.61;100398.97;5052787;28;20039;-60
2022/04/09 00:21:34;;;;;;;11.07;3.08;;;;;;;5.74;70.48;100404.88;5052728;28;20367;-62
2022/04/09 00:23:59;;;;;;;9.38;2.60;;;;;;;5.65;70.33;100412.53;5052654;28;20414;-60
2022/04/09 00:26:25;;;;;;;12.43;3.30;;;;;;;5.64;70.62;100417.72;5052668;28;20529;-60
2022/04/09 00:28:50;;;;;;;12.68;2.83;;;;;;;5.67;71.06;100418.69;5052669;28;20378;-61
2022/04/09 00:31:15;;;;;;;10.18;2.92;;;;;;;5.70;71.09;100413.53;5052834;28;20029;-61
2022/04/09 00:33:41;;;;;;;15.02;3.03;;;;;;;5.74;70.24;100419.72;5052486;28;20498;-61
2022/04/09 00:36:06;;;;;;;18.38;3.17;;;;;;;5.78;70.91;100422.44;5052656;28;20060;-60
2022/04/09 00:38:31;;;;;;;14.15;3.60;;;;;;;5.85;70.93;100426.09;5052559;28;20027;-60
2022/04/09 00:40:57;;;;;;;13.70;3.00;;;;;;;5.87;70.24;100431.38;5052623;28;20426;-60
2022/04/09 00:43:22;;;;;;;14.48;2.92;;;;;;;5.95;70.17;100441.22;5052523;28;20086;-62
2022/04/09 00:45:49;;;;;;;9.63;2.80;;;;;;;5.95;69.82;100445.56;5052625;28;20017;-60
2022/04/09 00:48:15;;;;;;;22.77;3.20;;;;;;;5.95;69.49;100453.44;5052675;28;20041;-61
2022/04/09 00:50:40;;;;;;;19.33;3.13;;;;;;;5.83;69.85;100453.13;5052579;28;20474;-61
2022/04/09 00:53:07;;;;;;;14.60;2.85;;;;;;;5.77;69.88;100454.75;5052544;28;20478;-61
2022/04/09 00:58:19;;;;;;;17.70;2.95;;;;;;;5.70;69.86;100457.19;5052867;28;20044;-60
2022/04/09 01:00:45;;;;;;;12.10;3.05;;;;;;;5.75;70.22;100468.69;5052387;28;20064;-61
2022/04/09 01:03:12;;;;;;;12.50;3.08;;;;;;;5.74;70.06;100469.53;5052649;28;20473;-61
2022/04/09 01:05:39;;;;;;;11.43;2.80;;;;;;;5.71;70.06;100478.19;5052426;28;20158;-60
2022/04/09 01:08:05;;;;;;;17.02;2.80;;;;;;;5.62;69.81;100477.09;5052083;28;20481;-61
2022/04/09 01:10:30;;;;;;;13.48;3.45;;;;;;;5.60;70.14;100482.28;5052296;28;20104;-60
2022/04/09 01:12:56;;;;;;;12.50;2.70;;;;;;;5.67;70.98;100492.06;5054405;28;20371;-61
2022/04/09 01:15:21;;;;;;;14.90;2.83;;;;;;;5.64;70.42;100489.38;5055766;28;20473;-61
2022/04/09 01:17:47;;;;;;;11.63;2.80;;;;;;;5.58;70.65;100504.97;5055924;28;20135;-61
2022/04/09 01:20:20;;;;;;;14.23;2.75;;;;;;;5.62;70.95;100504.19;5055721;28;20434;-61
2022/04/09 01:22:45;;;;;;;15.02;2.97;;;;;;;5.66;70.42;100505.16;5055566;28;20056;-61
2022/04/09 01:25:10;;;;;;;11.95;2.72;;;;;;;5.65;69.96;100508.59;5055689;28;20033;-60
2022/04/09 01:27:36;;;;;;;11.07;2.65;;;;;;;5.57;69.93;100507.53;5055461;28;20032;-60
2022/04/09 01:30:02;;;;;;;15.20;2.80;;;;;;;5.60;69.67;100516.34;5055553;28;20040;-61
2022/04/09 01:32:28;;;;;;;19.58;3.17;;;;;;;5.56;69.88;100524.97;5055584;28;20108;-60
2022/04/09 01:34:53;;;;;;;8.88;2.53;;;;;;;5.57;70.45;100528.47;5055415;28;20064;-61
2022/04/09 01:37:18;;;;;;;15.82;2.90;;;;;;;5.58;69.88;100532.91;5055430;28;20466;-60
2022/04/09 01:39:44;;;;;;;12.25;2.75;;;;;;;5.55;69.63;100538.94;5055395;28;20032;-60
2022/04/09 01:42:10;;;;;;;17.30;2.92;;;;;;;5.53;70.17;100536.28;5055470;28;20052;-61
2022/04/09 01:44:39;;;;;;;11.38;2.90;;;;;;;5.53;70.27;100538.91;5055373;28;20032;-60
2022/04/09 01:47:04;;;;;;;12.48;2.67;;;;;;;5.49;69.87;100539.69;5055185;28;20486;-61
2022/04/09 01:49:30;;;;;;;8.73;2.50;;;;;;;5.48;69.82;100548.41;5055328;28;20063;-61
2022/04/09 01:51:55;;;;;;;11.57;2.63;;;;;;;5.48;71.01;100556.25;5055186;28;20025;-61
2022/04/09 01:54:20;;;;;;;12.10;2.95;;;;;;;5.47;70.39;100556.19;5055045;28;20026;-61
2022/04/09 01:56:46;;;;;;;14.80;3.10;;;;;;;5.49;69.92;100565.00;5054981;28;20386;-61
2022/04/09 01:59:11;;;;;;;11.05;2.72;;;;;;;5.47;69.70;100571.91;5054994;28;20485;-61
2022/04/09 02:01:36;;;;;;;15.93;3.53;;;;;;;5.39;69.93;100560.34;5054945;28;20359;-60
2022/04/09 02:04:02;;;;;;;12.77;2.92;;;;;;;5.39;70.56;100566.47;5054938;28;20051;-61
2022/04/09 02:06:28;;;;;;;12.05;2.65;;;;;;;5.36;70.40;100576.88;5054871;28;20083;-61
2022/04/09 02:08:54;;;;;;;11.50;3.05;;;;;;;5.33;70.39;100576.78;5054853;28;20024;-60
2022/04/09 02:11:19;;;;;;;9.40;2.53;;;;;;;5.28;70.25;100584.53;5054875;28;20021;-61
2022/04/09 02:13:45;;;;;;;14.27;2.60;;;;;;;5.26;71.17;100588.81;5054743;28;20033;-61
2022/04/09 02:16:10;;;;;;;12.52;2.78;;;;;;;5.28;70.47;100588.88;5054764;28;20079;-60
2022/04/09 02:18:36;;;;;;;10.73;2.83;;;;;;;5.25;70.93;100594.03;5054739;28;20052;-60
2022/04/09 02:21:01;;;;;;;12.98;2.88;;;;;;;5.26;70.86;100599.28;5054701;28;20029;-61
2022/04/09 02:23:27;;;;;;;14.07;2.83;;;;;;;5.26;70.45;100607.16;5054798;28;20025;-61
2022/04/09 02:25:52;;;;;;;11.68;2.85;;;;;;;5.26;71.02;100616.75;5055674;28;20028;-61
2022/04/09 02:28:17;;;;;;;10.02;2.65;;;;;;;5.24;70.70;100624.56;5054905;28;20033;-60
2022/04/09 02:30:43;;;;;;;11.93;2.45;;;;;;;5.18;70.72;100619.16;5054453;28;20590;-61
2022/04/09 02:33:08;;;;;;;13.75;2.90;;;;;;;5.17;70.88;100612.13;5054260;28;20390;-61
2022/04/09 02:35:34;;;;;;;11.93;3.05;;;;;;;5.17;70.64;100625.22;5054380;28;20029;-61
2022/04/09 02:37:59;;;;;;;8.63;2.70;;;;;;;5.18;71.22;100619.16;5054335;28;20071;-60
2022/04/09 02:40:24;;;;;;;13.15;2.70;;;;;;;5.19;70.82;100633.16;5054090;28;20052;-61
2022/04/09 02:42:51;;;;;;;14.05;2.88;;;;;;;5.14;71.21;100633.03;5054202;28;20033;-61
2022/04/09 02:45:16;;;;;;;16.58;3.05;;;;;;;5.09;71.34;100638.94;5054071;28;20125;-60
2022/04/09 02:47:41;;;;;;;13.43;3.00;;;;;;;5.01;71.16;100638.72;5054040;28;20488;-60
2022/04/09 02:50:07;;;;;;;9.45;2.60;;;;;;;5.01;72.53;100650.09;5054165;28;20029;-61
2022/04/09 02:52:37;;;;;;;16.65;2.97;;;;;;;5.00;71.85;100650.03;5054062;28;20025;-60
2022/04/09 02:55:05;;;;;;;15.35;2.90;;;;;;;4.90;71.92;100646.25;5054112;28;20029;-61
2022/04/09 02:57:31;;;;;;;10.82;2.72;;;;;;;4.82;72.22;100650.38;5053847;28;20097;-60
2022/04/09 02:59:56;;;;;;;14.23;2.88;;;;;;;4.81;72.22;100651.22;5053945;28;20420;-60
2022/04/09 03:02:21;;;;;;;13.75;2.70;;;;;;;4.87;72.46;100663.59;5054077;28;20096;-61
2022/04/09 03:04:47;;;;;;;13.70;2.92;;;;;;;4.89;72.02;100664.56;5053881;28;20135;-60
2022/04/09 03:07:12;;;;;;;16.67;3.03;;;;;;;4.88;71.77;100667.97;5053645;28;20032;-61
2022/04/09 03:09:38;;;;;;;13.75;2.58;;;;;;;4.84;72.09;100664.41;5053708;28;20367;-61
2022/04/09 03:12:04;;;;;;;13.50;2.80;;;;;;;4.85;72.36;100663.56;5053538;28;20028;-61
2022/04/09 03:14:30;;;;;;;13.00;2.67;;;;;;;4.91;71.90;100670.72;5053664;28;20492;-60
2022/04/09 03:16:55;;;;;;;8.95;2.53;;;;;;;4.94;71.86;100690.03;5053836;28;20021;-60
2022/04/09 03:19:20;;;;;;;9.23;2.60;;;;;;;4.99;71.61;100690.16;5053779;28;20025;-60
2022/04/09 03:21:46;;;;;;;15.60;2.58;;;;;;;5.01;71.52;100694.63;5053544;28;20036;-60
2022/04/09 03:24:11;;;;;;;11.05;2.50;;;;;;;4.99;70.97;100696.28;5053435;28;20421;-60
2022/04/09 03:26:36;;;;;;;13.27;2.72;;;;;;;5.00;70.83;100690.19;5053096;28;20028;-61
2022/04/09 03:29:03;;;;;;;9.57;2.08;;;;;;;5.02;70.63;100701.63;5053433;28;20104;-60
2022/04/09 03:31:29;;;;;;;7.70;1.92;;;;;;;5.07;71.49;100708.75;5053284;28;20029;-61
2022/04/09 03:33:54;;;;;;;12.63;2.33;;;;;;;5.08;70.98;100714.00;5053123;28;20055;-61
2022/04/09 03:36:20;;;;;;;9.90;2.38;;;;;;;5.08;70.87;100708.78;5052753;28;20041;-60
2022/04/09 03:38:45;;;;;;;6.55;2.20;;;;;;;5.08;71.57;100713.13;5053281;28;20094;-61
2022/04/09 03:41:10;;;;;;;8.52;2.33;;;;;;;5.05;71.36;100713.91;5053154;28;20531;-62
2022/04/09 03:43:36;;;;;;;10.05;2.25;;;;;;;5.06;70.57;100709.59;5053164;28;20040;-60
2022/04/09 03:46:01;;;;;;;8.80;2.35;;;;;;;5.04;71.58;100714.75;5053008;28;20021;-60
2022/04/09 03:48:27;;;;;;;6.68;2.03;;;;;;;4.96;71.83;100718.84;5053216;28;20025;-61
2022/04/09 03:50:52;;;;;;;14.27;2.65;;;;;;;4.84;71.18;100718.47;5053135;28;20032;-60
2022/04/09 03:53:20;;;;;;;10.27;2.60;;;;;;;4.74;71.08;100725.16;5053103;28;20052;-61
2022/04/09 03:55:49;;;;;;;12.32;2.60;;;;;;;4.67;72.05;100736.28;5052997;28;20032;-60
2022/04/09 03:58:19;;;;;;;14.35;2.75;;;;;;;4.54;72.30;100724.53;5052892;28;20112;-60
2022/04/09 04:00:45;;;;;;;10.68;2.47;;;;;;;4.47;72.18;100735.59;5053058;28;20033;-61
2022/04/09 04:03:11;;;;;;;13.05;2.85;;;;;;;4.48;72.88;100742.63;5053228;28;20033;-60
2022/04/09 04:05:37;;;;;;;14.93;2.65;;;;;;;4.51;72.51;100747.97;5053063;28;20022;-61
2022/04/09 04:08:05;;;;;;;8.40;2.20;;;;;;;4.45;71.60;100748.66;5052860;28;20021;-61
2022/04/09 04:10:30;;;;;;;12.25;2.67;;;;;;;4.41;72.22;100751.09;5052950;28;20033;-60
2022/04/09 04:12:56;;;;;;;11.68;2.83;;;;;;;4.36;72.14;100756.16;5052760;28;20029;-60
2022/04/09 04:15:21;;;;;;;7.90;2.45;;;;;;;4.33;72.64;100744.72;5052815;28;20040;-60
2022/04/09 04:17:48;;;;;;;15.32;2.58;;;;;;;4.32;73.35;100763.84;5052808;28;20588;-59
2022/04/09 04:20:14;;;;;;;13.18;2.63;;;;;;;4.26;72.70;100757.56;5052777;28;20490;-60
2022/04/09 04:22:39;;;;;;;10.40;2.83;;;;;;;4.29;73.17;100772.50;5052700;28;20029;-61
2022/04/09 04:25:05;;;;;;;8.23;2.20;;;;;;;4.24;73.03;100780.19;5052803;28;20100;-60
2022/04/09 04:27:30;;;;;;;14.50;2.90;;;;;;;4.24;73.50;100784.53;5052547;28;20082;-61
2022/04/09 04:30:00;;;;;;;13.38;2.88;;;;;;;4.22;73.27;100787.06;5052800;28;20127;-60
2022/04/09 04:32:26;;;;;;;9.30;2.30;;;;;;;4.17;73.10;100785.16;5052888;28;20017;-60
2022/04/09 04:34:51;;;;;;;18.13;2.70;;;;;;;4.17;73.66;100785.16;5052407;28;20521;-60
2022/04/09 04:37:16;;;;;;;11.75;2.40;;;;;;;4.11;74.15;100791.06;5052645;28;20048;-60
2022/04/09 04:39:42;;;;;;;17.33;3.00;;;;;;;4.12;73.24;100786.72;5052843;28;20032;-60
2022/04/09 04:42:07;;;;;;;10.00;2.80;;;;;;;4.12;73.91;100795.44;5052526;28;20025;-61
2022/04/09 04:44:33;;;;;;;10.10;2.50;;;;;;;4.10;73.46;100794.47;5052728;28;20075;-60
2022/04/09 04:46:58;;;;;;;7.88;2.25;;;;;;;4.07;74.22;100789.16;5054979;28;20029;-60
2022/04/09 04:49:24;;;;;;;16.70;3.00;;;;;;;4.07;73.54;100796.09;5056390;28;20355;-60
2022/04/09 04:51:49;;;;;;;10.95;2.60;;;;;;;4.06;74.52;100800.44;5056156;28;20028;-61
2022/04/09 04:54:14;;;;;;;10.70;2.60;;;;;;;4.11;73.77;100805.81;5055814;28;20432;-60
2022/04/09 04:56:40;;;;;;;11.57;2.45;;;;;;;4.08;73.73;100805.75;5055849;28;20041;-61
2022/04/09 04:59:07;;;;;;;13.60;2.55;;;;;;;4.06;74.20;100825.69;5055620;28;20439;-60
2022/04/09 05:01:34;;;;;;;9.73;3.20;;;;;;;4.08;74.93;100826.66;5055603;28;20021;-60
2022/04/09 05:04:01;;;;;;;10.13;2.60;;;;;;;4.05;74.43;100810.84;5054433;28;20171;-60
2022/04/09 05:06:26;;;;;;;11.57;2.58;;;;;;;3.98;74.57;100814.94;5055427;28;20033;-60
2022/04/09 05:08:51;;;;;;;9.75;2.30;;;;;;;4.05;74.39;100829.16;5055680;28;20386;-60
2022/04/09 05:11:17;;;;;;;9.65;2.35;;;;;;;4.06;74.64;100833.53;5055459;28;20383;-60
2022/04/09 05:13:42;;;;;;;10.68;2.40;;;;;;;4.10;74.13;100838.94;5055452;28;20380;-61
2022/04/09 05:16:07;;;;;;;13.65;3.28;;;;;;;4.13;74.35;100840.78;5055390;28;20033;-61
2022/04/09 05:18:34;;;;;;;10.35;2.55;;;;;;;4.16;74.87;100848.75;5055572;28;20025;-60
2022/04/09 05:21:00;;;;;;;11.90;2.50;;;;;;;4.21;73.82;100858.53;5055327;28;20120;-61
2022/04/09 05:23:25;;;;;;;12.95;2.50;;;;;;;4.25;74.03;100865.66;5055322;28;20092;-60
2022/04/09 05:25:50;;;;;;;12.57;2.63;;;;;;;4.27;74.54;100863.97;5055305;28;20036;-60
2022/04/09 05:28:16;;;;;;;9.88;2.58;;;;;;;4.29;74.50;100869.28;5055136;28;20037;-60
2022/04/09 05:30:45;;;;;;;11.88;2.60;;;;;;;4.37;74.15;100869.53;5055417;28;20465;-60
2022/04/09 05:33:10;;;;;;;9.45;2.35;;;;;;;4.42;73.61;100868.88;5055232;28;20032;-60
2022/04/09 05:35:36;;;;;;;11.48;2.67;;;;;;;4.43;73.83;100886.34;5055031;28;20045;-60
2022/04/09 05:38:03;;;;;;;15.13;3.00;;;;;;;4.45;73.01;100884.69;5055301;28;20397;-60
2022/04/09 05:40:29;;;;;;;11.82;3.13;;;;;;;4.44;73.09;100887.25;5055146;28;20024;-60
2022/04/09 05:42:55;;;;;;;13.68;2.60;;;;;;;4.43;73.18;100899.44;5054889;28;20527;-60
2022/04/09 05:45:21;;;;;;;9.75;2.65;;;;;;;4.50;73.44;100890.97;5054853;28;20060;-60
2022/04/09 05:47:47;;;;;;;11.48;2.42;;;;;;;4.62;73.46;100900.97;5054762;28;20064;-60
2022/04/09 05:50:14;;;;;;;9.07;2.53;;;;;;;4.73;73.77;100893.50;5054837;28;20048;-60
2022/04/09 05:52:41;;;;;;;10.93;2.95;;;;;;;4.83;73.58;100908.69;5054837;28;20028;-61
2022/04/09 05:55:07;;;;;;;10.00;2.85;;;;;;;4.92;72.72;100913.34;5054586;28;20390;-61
2022/04/09 05:57:33;;;;;;;15.63;4.10;;;;;;;4.99;72.80;100921.47;5054151;28;20021;-61
2022/04/09 05:59:59;;;;;;;12.95;2.45;;;;;;;5.05;72.91;100920.78;5055280;28;20053;-60
2022/04/09 06:02:24;;;;;;;13.20;3.05;;;;;;;5.16;72.30;100923.78;5055273;28;20502;-60
2022/04/09 06:04:50;;;;;;;16.20;3.20;;;;;;;5.28;72.15;100925.09;5054657;28;20118;-60
2022/04/09 06:07:15;;;;;;;9.35;2.90;;;;;;;5.37;72.17;100932.38;5054467;28;20024;-61
2022/04/09 06:09:42;;;;;;;10.30;2.50;;;;;;;5.46;71.80;100934.41;5054244;28;20028;-60
2022/04/09 06:12:08;;;;;;;18.92;3.00;;;;;;;5.54;71.60;100940.78;5054387;28;20057;-60
2022/04/09 06:14:34;;;;;;;11.15;2.58;;;;;;;5.65;71.39;100948.97;5054038;28;20063;-61
2022/04/09 06:17:00;;;;;;;11.48;2.70;;;;;;;5.76;71.69;100953.72;5054300;28;20025;-60
2022/04/09 06:19:27;;;;;;;12.07;2.78;;;;;;;5.88;71.26;100950.63;5054181;28;20101;-61
2022/04/09 06:21:52;;;;;;;15.48;2.83;;;;;;;5.99;70.97;100954.47;5054099;28;20036;-61
2022/04/09 06:24:18;;;;;;;12.38;3.03;;;;;;;6.12;70.91;100954.84;5054353;28;20021;-61
2022/04/09 06:26:43;;;;;;;15.07;2.83;;;;;;;6.21;70.55;100958.66;5036000;28;20025;-61
2022/04/09 06:29:09;;;;;;;9.98;2.75;;;;;;;6.37;70.77;100961.72;5054101;28;20104;-61
2022/04/09 06:31:34;;;;;;;13.50;3.05;;;;;;;6.55;70.91;100975.38;5053691;28;20025;-61
2022/04/09 06:33:59;;;;;;;11.45;2.80;;;;;;;6.68;70.81;100987.13;5054098;28;20483;-61
2022/04/09 06:36:25;;;;;;;13.10;3.75;;;;;;;6.64;70.10;100980.03;5053902;28;20032;-61
2022/04/09 06:38:50;;;;;;;15.32;2.60;;;;;;;6.56;69.94;100973.69;5053855;28;20037;-60
2022/04/09 06:41:18;;;;;;;13.15;2.85;;;;;;;6.45;70.15;100976.84;5053954;28;20538;-60
2022/04/09 06:43:45;;;;;;;10.65;2.58;;;;;;;6.37;70.73;100982.72;5053830;28;20017;-61
2022/04/09 06:46:10;;;;;;;15.07;2.92;;;;;;;6.36;70.81;100984.47;5053395;28;20035;-61
2022/04/09 06:48:36;;;;;;;12.20;2.80;;;;;;;6.36;71.23;100986.22;5053392;28;20033;-60
2022/04/09 06:51:03;;;;;;;16.33;2.92;;;;;;;6.43;71.23;100989.06;5053668;28;20078;-61
2022/04/09 06:53:29;;;;;;;8.57;2.45;;;;;;;6.62;70.65;100990.47;5053525;28;20032;-61
2022/04/09 06:55:54;;;;;;;10.27;2.50;;;;;;;6.85;70.53;100998.13;5053511;28;20033;-60
2022/04/09 06:58:19;;;;;;;9.45;2.60;;;;;;;6.99;69.69;100999.41;5053374;28;20030;-60
2022/04/09 07:00:44;;;;;;;10.38;2.75;;;;;;;7.00;69.08;100995.94;5053240;28;20031;-60
2022/04/09 07:03:10;;;;;;;11.95;2.53;;;;;;;6.93;69.81;101009.72;5053164;28;20119;-60
2022/04/09 07:05:36;;;;;;;17.67;2.83;;;;;;;6.86;69.44;101016.56;5053215;28;20049;-59
2022/04/09 07:08:01;;;;;;;13.63;2.85;;;;;;;6.81;69.90;101022.50;5053139;28;20402;-61
2022/04/09 07:10:27;;;;;;;10.88;2.63;;;;;;;6.75;71.16;101033.75;5052214;28;20021;-61
2022/04/09 07:12:52;;;;;;;14.50;2.88;;;;;;;6.61;71.95;101056.97;5053328;28;20505;-61
2022/04/09 07:15:17;;;;;;;12.85;3.00;;;;;;;6.47;72.24;101053.06;5053298;28;20029;-61
2022/04/09 07:17:43;;;;;;;8.02;2.40;;;;;;;6.33;72.78;101049.09;5053080;28;20114;-61
2022/04/09 07:20:09;;;;;;;10.10;2.67;;;;;;;6.30;72.46;101056.88;5053137;28;20087;-62
2022/04/09 07:22:36;;;;;;;7.03;2.25;;;;;;;6.31;72.83;101056.03;5053166;28;20037;-61
2022/04/09 07:25:04;;;;;;;13.30;2.60;;;;;;;6.46;73.75;101053.88;5053034;28;20036;-61
2022/04/09 07:27:42;;;;;;;10.88;2.70;;;;;;;6.73;72.99;101056.47;5052912;28;20029;-62
2022/04/09 07:30:13;;;;;;;9.68;2.35;;;;;;;6.93;70.30;101057.91;5053030;28;20025;-60
2022/04/09 07:32:39;;;;;;;4.47;1.92;;;;;;;7.30;70.14;101058.94;5052945;28;20033;-62
2022/04/09 07:35:05;;;;;;;10.18;2.10;;;;;;;7.79;69.18;101062.84;5052725;28;20045;-61
2022/04/09 07:37:31;;;;;;;11.80;2.15;;;;;;;8.26;67.89;101065.78;5052713;28;20033;-61
2022/04/09 07:39:57;;;;;;;14.38;2.40;;;;;;;8.71;66.18;101059.81;5052843;28;20045;-61
2022/04/09 07:42:23;;;;;;;6.05;2.30;;;;;;;9.05;65.28;101066.69;5052881;28;20050;-62
2022/04/09 07:44:49;;;;;;;9.63;2.30;;;;;;;9.35;65.07;101053.22;5054242;28;20021;-61
2022/04/09 07:47:15;;;;;;;10.60;2.67;;;;;;;9.60;64.70;101067.75;5053021;28;20052;-62
2022/04/09 07:49:44;;;;;;;11.68;3.28;;;;;;;9.78;63.48;101061.91;5053200;28;20021;-62
2022/04/09 07:52:09;;;;;;;14.13;2.75;;;;;;;10.04;64.17;101063.22;5052891;28;20029;-59
2022/04/09 07:54:35;;;;;;;9.45;2.85;;;;;;;10.27;62.47;101058.34;5052713;28;20104;-60
2022/04/09 07:57:01;;;;;;;9.63;3.25;;;;;;;10.41;61.87;101073.53;5052511;28;20033;-60
2022/04/09 07:59:26;;;;;;;13.93;3.05;;;;;;;10.52;60.57;101070.16;5052408;28;20025;-58
2022/04/09 08:01:52;;;;;;;12.55;2.72;;;;;;;10.68;58.92;101070.38;5052323;28;20028;-59
2022/04/09 08:04:17;;;;;;;12.07;2.80;;;;;;;10.85;59.54;101063.56;5052427;28;20100;-61
2022/04/09 08:06:42;;;;;;;17.45;3.72;;;;;;;10.94;57.48;101057.50;5052444;28;20047;-61
2022/04/09 08:09:08;;;;;;;12.98;4.38;;;;;;;11.10;58.14;101064.78;5052375;28;20386;-61
2022/04/09 08:11:33;;;;;;;17.30;3.83;;;;;;;11.33;58.06;101050.91;5052407;28;20025;-61
2022/04/09 08:13:59;;;;;;;19.65;3.95;;;;;;;11.63;57.10;101066.22;5052322;28;20044;-60
2022/04/09 08:16:25;;;;;;;13.07;3.20;;;;;;;11.82;55.55;101065.53;5052301;28;20056;-61
2022/04/09 08:18:51;;;;;;;15.27;3.30;;;;;;;11.95;54.73;101066.56;5052174;28;20036;-61
2022/04/09 08:21:18;;;;;;;12.43;2.92;;;;;;;11.91;53.07;101067.41;5053513;28;20028;-61
2022/04/09 08:23:43;;;;;;;10.85;3.15;;;;;;;11.75;54.49;101064.59;5056442;28;20083;-61
2022/04/09 08:26:09;;;;;;;11.73;3.08;;;;;;;11.65;53.48;101069.75;5056447;28;20028;-61
2022/04/09 08:28:36;;;;;;;11.48;3.10;;;;;;;11.75;53.32;101069.88;5056599;28;20060;-61
2022/04/09 08:31:02;;;;;;;11.63;3.00;;;;;;;11.79;51.35;101066.38;5055981;28;20039;-61
2022/04/09 08:33:27;;;;;;;9.88;3.20;;;;;;;11.93;50.65;101066.53;5056193;28;20112;-60
2022/04/09 08:35:53;;;;;;;10.15;2.67;;;;;;;11.78;49.90;101079.63;5056003;28;20060;-61
2022/04/09 08:38:19;;;;;;;9.68;2.40;;;;;;;11.64;48.71;101086.53;5056398;28;20048;-61
2022/04/09 08:40:45;;;;;;;10.05;2.33;;;;;;;11.81;48.12;101078.75;5055906;28;20470;-61
2022/04/09 08:43:11;;;;;;;6.53;2.05;;;;;;;11.98;47.51;101090.41;5056140;28;20040;-62
2022/04/09 08:45:40;;;;;;;8.52;2.40;;;;;;;11.90;46.61;101094.75;5056171;28;20021;-61
2022/04/09 08:48:06;;;;;;;9.77;2.42;;;;;;;12.11;47.05;101104.66;5055877;28;20029;-61
2022/04/09 08:50:32;;;;;;;9.68;2.47;;;;;;;12.27;45.49;101091.53;5056094;28;20021;-62
2022/04/09 08:53:02;;;;;;;8.90;2.45;;;;;;;12.15;45.91;101104.69;5055794;28;20398;-61
2022/04/09 08:55:28;;;;;;;6.75;2.40;;;;;;;12.02;46.51;101110.75;5055865;28;20114;-61
2022/04/09 08:57:53;;;;;;;10.43;2.70;;;;;;;11.71;46.30;101117.50;5055582;28;20079;-61
2022/04/09 09:00:19;;;;;;;4.40;2.10;;;;;;;11.17;49.14;101126.56;5055819;28;20052;-61
2022/04/09 09:02:50;;;;;;;4.97;1.92;;;;;;;10.51;51.76;101137.09;5055408;28;20021;-61
2022/04/09 09:05:39;;;;;;;4.63;1.70;;;;;;;9.95;53.56;101142.28;5055728;28;20025;-62
2022/04/09 09:08:06;;;;;;;4.10;1.70;;;;;;;9.46;55.71;101141.34;5055478;28;20095;-61
2022/04/09 09:10:32;;;;;;;4.90;2.05;;;;;;;9.20;57.15;101153.09;5055754;28;20049;-61
2022/04/09 09:12:59;;;;;;;3.75;1.60;;;;;;;9.01;56.53;101147.44;5055447;28;20093;-62
2022/04/09 09:15:25;;;;;;;3.92;1.95;;;;;;;9.00;54.50;101152.69;5055652;28;20025;-61
2022/04/09 09:17:58;;;;;;;3.97;1.95;;;;;;;9.06;56.23;101149.28;5055555;28;20397;-61
2022/04/09 09:20:24;;;;;;;3.72;1.70;;;;;;;9.51;56.67;101168.72;5055368;28;20021;-61
2022/04/09 09:22:50;;;;;;;3.70;1.75;;;;;;;9.78;54.61;101175.38;5055406;28;20112;-62
2022/04/09 09:25:16;;;;;;;5.45;1.48;;;;;;;9.48;54.94;101186.22;5055122;28;20048;-61
2022/04/09 09:27:42;;;;;;;4.65;1.63;;;;;;;9.03;56.90;101189.63;5055477;28;20025;-61
2022/04/09 09:30:10;;;;;;;3.90;1.38;;;;;;;8.52;58.52;101192.81;5054944;28;20025;-61
2022/04/09 09:32:35;;;;;;;3.95;1.50;;;;;;;8.01;59.29;101196.78;5054048;28;20474;-61
2022/04/09 09:35:02;;;;;;;2.90;1.42;;;;;;;7.65;63.35;101193.13;5054744;28;20064;-61
2022/04/09 09:37:30;;;;;;;2.70;1.38;;;;;;;7.24;62.81;101166.56;5055062;28;20035;-62
2022/04/09 09:39:56;;;;;;;1.20;1.10;;;;;;;7.24;61.26;101170.06;5055012;28;20029;-61
2022/04/09 09:42:23;;;;;;;4.80;1.52;;;;;;;7.40;60.96;101166.13;5054899;28;20033;-61
2022/04/09 09:44:50;;;;;;;4.35;1.38;;;;;;;7.59;59.04;101171.94;5054773;28;20041;-61
2022/04/09 09:47:16;;;;;;;3.13;1.20;;;;;;;7.80;59.15;101169.88;5054681;28;20033;-61
2022/04/09 09:49:56;;;;;;;3.00;1.27;;;;;;;8.15;60.95;101169.94;5054972;28;20382;-61
2022/04/09 09:52:36;;;;;;;4.47;1.50;;;;;;;8.69;61.35;101178.34;5054670;28;20512;-62
2022/04/09 09:55:19;;;;;;;3.60;1.48;;;;;;;9.38;59.71;101173.69;5054869;28;20447;-62
2022/04/09 09:57:46;;;;;;;;;;;;;;;10.02;58.96;101164.38;5054902;28;20496;-61
2022/04/09 10:00:14;;;;;;;5.43;1.40;;;;;;;10.73;56.40;101170.00;5054805;28;19971;-62
2022/04/09 10:02:40;;;;;;;5.78;1.77;;;;;;;11.42;55.67;101170.97;5054439;28;20060;-61
2022/04/09 10:05:07;;;;;;;3.60;1.80;;;;;;;11.93;51.89;101159.22;5054555;28;20466;-61
2022/04/09 10:07:33;;;;;;;5.68;1.95;;;;;;;12.24;51.10;101167.47;5054169;28;20076;-62
2022/04/09 10:10:02;;;;;;;8.32;2.25;;;;;;;12.66;51.08;101158.97;5054257;28;20032;-62
2022/04/09 10:12:28;;;;;;;5.60;2.00;;;;;;;12.98;48.60;101155.66;5054401;28;20035;-62
2022/04/09 10:14:55;;;;;;;9.07;2.55;;;;;;;12.93;47.37;101165.34;5054275;28;20470;-62
2022/04/09 10:17:22;;;;;;;5.32;2.30;;;;;;;12.71;48.57;101159.00;5054201;28;20033;-61
2022/04/09 10:19:55;;;;;;;7.20;2.10;;;;;;;12.65;48.07;101162.50;5054212;28;20025;-61
2022/04/09 10:22:26;;;;;;;7.22;2.20;;;;;;;12.93;46.11;101160.94;5053870;28;20382;-62
2022/04/09 10:24:53;;;;;;;7.22;2.20;;;;;;;13.45;44.59;101163.91;5054027;28;20466;-61
2022/04/09 10:27:43;;;;;;;5.25;1.95;;;;;;;13.70;41.34;101154.25;5054123;28;20351;-62
2022/04/09 10:30:24;;;;;;;5.32;1.80;;;;;;;13.87;41.01;101158.69;5054140;28;20059;-61
2022/04/09 10:32:58;;;;;;;2.70;1.58;;;;;;;13.89;37.02;101173.75;5054051;28;20036;-62
2022/04/09 10:35:31;;;;;;;5.90;1.90;;;;;;;14.01;38.70;101164.94;5053428;28;20183;-62
2022/04/09 10:38:14;;;;;;;5.38;1.95;;;;;;;14.27;37.70;101168.50;5053667;28;20040;-62
2022/04/09 10:40:43;;;;;;;3.90;1.95;;;;;;;14.37;38.54;101163.19;5053655;28;20051;-61
2022/04/09 10:43:09;;;;;;;6.05;2.17;;;;;;;14.64;38.94;101167.66;5053578;28;20025;-62
2022/04/09 10:46:15;;;;;;;7.20;1.90;;;;;;;15.15;38.31;101160.44;5052950;28;20470;-62
2022/04/09 10:48:47;;;;;;;3.50;1.63;;;;;;;15.12;33.37;101169.34;4935341;29;20035;-62
2022/04/09 10:51:16;;;;;;;5.45;1.90;;;;;;;15.19;32.69;101176.41;4934517;29;20067;-62
2022/04/09 10:53:48;;;;;;;3.50;1.52;;;;;;;15.43;32.35;101169.25;4934321;29;20074;-62
2022/04/09 10:56:31;;;;;;;5.28;1.60;;;;;;;15.36;30.24;101168.38;4933849;29;20040;-62
2022/04/09 10:59:16;;;;;;;3.05;1.40;;;;;;;15.09;32.93;101180.00;5068815;28;20066;-62
2022/04/09 11:01:51;;;;;;;3.88;1.65;;;;;;;14.75;31.43;101185.38;5073158;28;20123;-62
2022/04/09 11:04:25;;;;;;;4.20;1.60;;;;;;;14.69;32.57;101176.53;5073430;28;20044;-60
2022/04/09 11:07:15;;;;;;;3.38;1.30;;;;;;;14.64;32.31;101179.16;5072899;28;20204;-61
2022/04/09 11:09:56;;;;;;;4.47;1.55;;;;;;;14.52;32.38;101176.53;5073142;28;20029;-62
2022/04/09 11:12:27;;;;;;;6.22;1.70;;;;;;;14.41;32.70;101179.16;5073113;28;20481;-61
2022/04/09 11:14:56;;;;;;;3.53;1.50;;;;;;;14.40;30.40;101180.03;5072822;28;20094;-61
2022/04/09 11:17:32;;;;;;;4.82;1.75;;;;;;;14.65;33.35;101183.63;5072849;28;20032;-62
2022/04/09 11:20:05;;;;;;;4.30;1.60;;;;;;;14.90;33.58;101176.50;5073072;28;20119;-62
2022/04/09 11:22:32;;;;;;;4.15;1.65;;;;;;;15.09;31.20;101169.34;5072685;28;20492;-61
2022/04/09 11:24:58;;;;;;;5.10;1.60;;;;;;;15.36;30.63;101164.81;5072843;28;20024;-62
2022/04/09 11:27:25;;;;;;;4.15;1.50;;;;;;;15.44;30.36;101155.91;5072553;28;20028;-62
2022/04/09 11:29:50;;;;;;;3.55;1.55;;;;;;;15.55;29.30;101174.53;5072559;28;20028;-62