Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:53;;;;;;;0.15;0.15;;;;;;;;;;4955531;28;20512;-73
2023/01/05 00:03:19;;;;;;;0.10;0.10;;;;;;;;;;4974822;28;20046;-73
2023/01/05 00:05:45;;;;;;;0.10;0.10;;;;;;;;;;4975066;28;20659;-73
2023/01/05 00:08:11;;;;;;;0.10;0.10;;;;;;;;;;4972650;28;20042;-75
2023/01/05 00:24:30;;;;;;;0.10;0.10;;;;;;;;;;4968956;28;20471;-75
2023/01/05 00:26:56;;;;;;;0.10;0.10;;;;;;;;;;4945087;28;20046;-75
2023/01/05 00:29:22;;;;;;;3.00;2.05;;;;;;;;;;4950127;28;20093;-75
2023/01/05 00:31:48;;;;;;;0.10;0.10;;;;;;;;;;4951635;28;20046;-74
2023/01/05 00:34:14;;;;;;;0.60;0.60;;;;;;;;;;4951367;28;20046;-75
2023/01/05 00:36:41;;;;;;;0.10;0.10;;;;;;;;;;4952241;28;20046;-75
2023/01/05 00:39:07;;;;;;;0.10;0.10;;;;;;;;;;4948289;28;20095;-74
2023/01/05 00:41:33;;;;;;;0.10;0.10;;;;;;;;;;4950739;28;20055;-75
2023/01/05 00:43:59;;;;;;;0.63;0.63;;;;;;;;;;4970602;28;20168;-75
2023/01/05 00:46:25;;;;;;;0.10;0.10;;;;;;;;;;4950702;28;20129;-75
2023/01/05 00:48:51;;;;;;;0.10;0.10;;;;;;;;;;4971151;28;20050;-75
2023/01/05 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;4972944;28;20061;-75
2023/01/05 00:53:43;;;;;;;0.10;0.10;;;;;;;;;;4984230;28;20626;-75
2023/01/05 00:56:09;;;;;;;0.10;0.10;;;;;;;;;;4954551;28;20048;-75
2023/01/05 00:58:35;;;;;;;0.10;0.10;;;;;;;;;;4969740;28;20046;-75
2023/01/05 01:01:01;;;;;;;0.10;0.10;;;;;;;;;;4955499;28;20043;-74
2023/01/05 01:03:27;;;;;;;0.15;0.15;;;;;;;;;;4953320;28;20173;-74
2023/01/05 01:05:57;;;;;;;0.10;0.10;;;;;;;;;;4974286;28;20129;-74
2023/01/05 01:08:23;;;;;;;0.10;0.10;;;;;;;;;;4972191;28;20057;-74
2023/01/05 01:10:49;;;;;;;0.10;0.10;;;;;;;;;;4973790;28;20072;-74
2023/01/05 01:13:15;;;;;;;0.10;0.10;;;;;;;;;;4972116;28;20069;-74
2023/01/05 01:15:41;;;;;;;0.10;0.10;;;;;;;;;;4954233;28;20038;-75
2023/01/05 01:18:07;;;;;;;0.10;0.10;;;;;;;;;;4952551;28;20127;-75
2023/01/05 01:20:33;;;;;;;0.10;0.10;;;;;;;;;;4986068;28;20038;-74
2023/01/05 01:23:01;;;;;;;0.10;0.10;;;;;;;;;;4954384;28;20112;-74
2023/01/05 01:25:28;;;;;;;0.17;0.17;;;;;;;;;;4974145;28;20123;-75
2023/01/05 01:27:54;;;;;;;0.10;0.10;;;;;;;;;;4951920;28;20050;-74
2023/01/05 01:30:20;;;;;;;0.10;0.10;;;;;;;;;;4972396;28;20080;-74
2023/01/05 01:32:46;;;;;;;0.10;0.10;;;;;;;;;;4956417;28;20894;-74
2023/01/05 01:35:12;;;;;;;0.10;0.10;;;;;;;;;;4952774;28;20512;-74
2023/01/05 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;4952409;28;20051;-74
2023/01/05 01:40:05;;;;;;;0.10;0.10;;;;;;;;;;4952673;28;20062;-73
2023/01/05 01:42:31;;;;;;;3.60;2.38;;;;;;;;;;4953988;28;20788;-74
2023/01/05 01:45:01;;;;;;;0.10;0.10;;;;;;;;;;4953858;28;20049;-73
2023/01/05 01:47:27;;;;;;;0.10;0.10;;;;;;;;;;4956070;28;20041;-73
2023/01/05 01:49:55;;;;;;;0.10;0.10;;;;;;;;;;4953464;28;20066;-73
2023/01/05 01:52:23;;;;;;;0.10;0.10;;;;;;;;;;4952353;28;20134;-74
2023/01/05 01:54:50;;;;;;;0.10;0.10;;;;;;;;;;4971616;28;20042;-73
2023/01/05 01:57:16;;;;;;;0.10;0.10;;;;;;;;;;4952296;28;20496;-73
2023/01/05 01:59:42;;;;;;;0.10;0.10;;;;;;;;;;4951585;28;20133;-73
2023/01/05 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;4959145;28;20238;-73
2023/01/05 02:04:36;;;;;;;0.10;0.10;;;;;;;;;;4966249;28;20153;-73
2023/01/05 02:07:03;;;;;;;0.10;0.10;;;;;;;;;;4968936;28;20039;-73
2023/01/05 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;4973753;28;20376;-73
2023/01/05 02:12:06;;;;;;;0.10;0.10;;;;;;;;;;4971402;28;20047;-73
2023/01/05 02:14:51;;;;;;;0.10;0.10;;;;;;;;;;4952192;28;20042;-74
2023/01/05 02:17:36;;;;;;;0.10;0.10;;;;;;;;;;4952087;28;20042;-74
2023/01/05 02:20:22;;;;;;;0.63;0.63;;;;;;;;;;4952182;28;20056;-73
2023/01/05 02:22:58;;;;;;;0.10;0.10;;;;;;;;;;4952401;28;21019;-74
2023/01/05 02:25:37;;;;;;;0.10;0.10;;;;;;;;;;4950607;28;20052;-74
2023/01/05 02:28:27;;;;;;;0.10;0.10;;;;;;;;;;4951013;28;20073;-74
2023/01/05 02:30:58;;;;;;;0.10;0.10;;;;;;;;;;4983383;28;20042;-74
2023/01/05 02:33:31;;;;;;;0.82;0.82;;;;;;;;;;4953942;28;20050;-74
2023/01/05 02:36:00;;;;;;;4.33;0.97;;;;;;;;;;4970564;28;20440;-74
2023/01/05 02:38:44;;;;;;;0.10;0.10;;;;;;;;;;4968692;28;20484;-74
2023/01/05 02:41:31;;;;;;;0.10;0.10;;;;;;;;;;4951243;28;20054;-74
2023/01/05 02:43:57;;;;;;;0.10;0.10;;;;;;;;;;4952145;28;20042;-74
2023/01/05 02:46:23;;;;;;;0.10;0.10;;;;;;;;;;4969166;28;20503;-74
2023/01/05 02:48:51;;;;;;;0.80;0.80;;;;;;;;;;4955531;28;21728;-74
2023/01/05 02:51:23;;;;;;;0.30;0.30;;;;;;;;;;4949102;28;21152;-74
2023/01/05 02:53:52;;;;;;;0.20;0.20;;;;;;;;;;4950964;28;20042;-74
2023/01/05 02:56:36;;;;;;;0.10;0.10;;;;;;;;;;4971177;28;20043;-74
2023/01/05 02:59:05;;;;;;;0.10;0.10;;;;;;;;;;4934134;28;20046;-74
2023/01/05 03:01:45;;;;;;;3.75;3.20;;;;;;;;;;4949568;28;20082;-74
2023/01/05 03:04:21;;;;;;;0.10;0.10;;;;;;;;;;4949543;28;20898;-74
2023/01/05 03:06:55;;;;;;;0.10;0.10;;;;;;;;;;4967774;28;20081;-74
2023/01/05 03:09:24;;;;;;;0.10;0.10;;;;;;;;;;4949027;28;20073;-74
2023/01/05 03:14:54;;;;;;;0.10;0.10;;;;;;;;;;4973436;28;20182;-74
2023/01/05 03:17:25;;;;;;;0.10;0.10;;;;;;;;;;4949087;28;20103;-75
2023/01/05 03:19:53;;;;;;;0.57;0.57;;;;;;;;;;4952989;28;20161;-74
2023/01/05 03:36:22;;;;;;;0.10;0.10;;;;;;;;;;4950824;28;20657;-73
2023/01/05 03:38:50;;;;;;;0.10;0.10;;;;;;;;;;4951566;28;20054;-73
2023/01/05 03:41:17;;;;;;;1.13;0.65;;;;;;;;;;4952585;28;20054;-73
2023/01/05 03:43:43;;;;;;;0.52;0.52;;;;;;;;;;4948288;28;20050;-74
2023/01/05 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;4950193;28;20057;-73
2023/01/05 03:48:37;;;;;;;0.10;0.10;;;;;;;;;;4971447;28;20046;-74
2023/01/05 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;4950637;28;20118;-73
2023/01/05 03:53:29;;;;;;;0.30;0.30;;;;;;;;;;4949467;28;20125;-73
2023/01/05 03:55:55;;;;;;;0.10;0.10;;;;;;;;;;4950455;28;20052;-73
2023/01/05 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;4949771;28;20188;-74
2023/01/05 04:00:47;;;;;;;0.03;0.03;;;;;;;;;;4951009;28;20276;-73
2023/01/05 04:03:13;;;;;;;0.10;0.10;;;;;;;;;;4949452;28;20038;-73
2023/01/05 04:05:39;;;;;;;0.10;0.10;;;;;;;;;;4948035;28;20501;-74
2023/01/05 04:08:05;;;;;;;0.10;0.10;;;;;;;;;;4965167;28;20092;-73
2023/01/05 04:10:31;;;;;;;0.10;0.10;;;;;;;;;;4951776;28;20038;-73
2023/01/05 04:12:57;;;;;;;0.10;0.10;;;;;;;;;;4950683;28;20053;-73
2023/01/05 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;4969335;28;20069;-74
2023/01/05 04:17:50;;;;;;;0.10;0.10;;;;;;;;;;4950470;28;20507;-73
2023/01/05 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;4970412;28;20043;-73
2023/01/05 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;4950366;28;20053;-74
2023/01/05 04:25:08;;;;;;;0.10;0.10;;;;;;;;;;4951713;28;20068;-73
2023/01/05 04:27:34;;;;;;;0.10;0.10;;;;;;;;;;4951410;28;20085;-73
2023/01/05 04:30:00;;;;;;;0.10;0.10;;;;;;;;;;4954813;28;20050;-73
2023/01/05 04:32:26;;;;;;;0.10;0.10;;;;;;;;;;4954880;28;20044;-73
2023/01/05 04:34:52;;;;;;;0.13;0.13;;;;;;;;;;4953340;28;20046;-73
2023/01/05 04:37:19;;;;;;;0.30;0.30;;;;;;;;;;4951521;28;20123;-74
2023/01/05 04:39:45;;;;;;;0.10;0.10;;;;;;;;;;4973759;28;20051;-73
2023/01/05 04:42:11;;;;;;;0.10;0.10;;;;;;;;;;4955097;28;20050;-73
2023/01/05 04:44:37;;;;;;;0.10;0.10;;;;;;;;;;4973944;28;20050;-73
2023/01/05 04:47:03;;;;;;;0.10;0.10;;;;;;;;;;4954035;28;20092;-73
2023/01/05 04:49:29;;;;;;;0.75;0.75;;;;;;;;;;4952040;28;20047;-73
2023/01/05 04:51:55;;;;;;;0.10;0.10;;;;;;;;;;4973428;28;20080;-73
2023/01/05 04:54:21;;;;;;;1.17;1.08;;;;;;;;;;4952517;28;20050;-73
2023/01/05 04:56:47;;;;;;;0.10;0.10;;;;;;;;;;4953884;28;20054;-73
2023/01/05 04:59:13;;;;;;;0.10;0.10;;;;;;;;;;4953416;28;20046;-74
2023/01/05 05:01:39;;;;;;;0.50;0.50;;;;;;;;;;4952832;28;20046;-73
2023/01/05 05:04:05;;;;;;;0.10;0.10;;;;;;;;;;4952715;28;20058;-73
2023/01/05 05:06:31;;;;;;;0.50;0.47;;;;;;;;;;4954194;28;20049;-72
2023/01/05 05:08:57;;;;;;;0.43;0.43;;;;;;;;;;4954764;28;20053;-73
2023/01/05 05:11:23;;;;;;;0.10;0.10;;;;;;;;;;4956112;28;20049;-73
2023/01/05 05:13:49;;;;;;;0.10;0.10;;;;;;;;;;4952024;28;20088;-73
2023/01/05 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;4953589;28;20046;-73
2023/01/05 05:18:41;;;;;;;0.10;0.10;;;;;;;;;;4953149;28;20058;-73
2023/01/05 05:21:07;;;;;;;0.10;0.10;;;;;;;;;;4952526;28;20074;-73
2023/01/05 05:23:33;;;;;;;0.10;0.10;;;;;;;;;;4951729;28;20849;-74
2023/01/05 05:25:59;;;;;;;0.10;0.10;;;;;;;;;;4952960;28;21022;-73
2023/01/05 05:28:27;;;;;;;0.10;0.10;;;;;;;;;;4966839;28;20074;-73
2023/01/05 05:30:55;;;;;;;0.10;0.10;;;;;;;;;;4972329;28;20057;-74
2023/01/05 05:33:21;;;;;;;0.15;0.15;;;;;;;;;;4974354;28;20157;-74
2023/01/05 05:35:47;;;;;;;0.10;0.10;;;;;;;;;;4972066;28;20117;-74
2023/01/05 05:38:13;;;;;;;2.92;2.00;;;;;;;;;;4972783;28;20556;-74
2023/01/05 05:40:39;;;;;;;0.10;0.10;;;;;;;;;;4971646;28;20534;-74
2023/01/05 05:43:05;;;;;;;0.10;0.10;;;;;;;;;;4952813;28;21122;-74
2023/01/05 05:45:31;;;;;;;0.10;0.10;;;;;;;;;;4953556;28;20596;-73
2023/01/05 05:47:59;;;;;;;0.10;0.10;;;;;;;;;;4955687;28;21081;-73
2023/01/05 05:50:26;;;;;;;0.10;0.10;;;;;;;;;;4951285;28;20053;-75
2023/01/05 05:52:52;;;;;;;0.10;0.10;;;;;;;;;;4952539;28;20169;-73
2023/01/05 05:55:18;;;;;;;0.10;0.10;;;;;;;;;;4952586;28;20127;-74
2023/01/05 05:57:44;;;;;;;0.10;0.10;;;;;;;;;;4952486;28;20058;-73
2023/01/05 06:00:10;;;;;;;0.40;0.40;;;;;;;;;;4970776;28;20054;-74
2023/01/05 06:02:36;;;;;;;0.10;0.10;;;;;;;;;;4954078;28;20061;-73
2023/01/05 06:05:02;;;;;;;0.10;0.10;;;;;;;;;;4950428;28;20049;-74
2023/01/05 06:07:28;;;;;;;0.10;0.10;;;;;;;;;;4952242;28;20038;-74
2023/01/05 06:09:54;;;;;;;0.10;0.10;;;;;;;;;;4972577;28;20058;-74
2023/01/05 06:12:20;;;;;;;0.10;0.10;;;;;;;;;;4937622;28;20062;-73
2023/01/05 06:14:47;;;;;;;0.20;0.20;;;;;;;;;;4949995;28;20046;-74
2023/01/05 06:17:13;;;;;;;0.10;0.10;;;;;;;;;;4972519;28;20080;-73
2023/01/05 06:19:39;;;;;;;0.63;0.63;;;;;;;;;;4971814;28;20042;-74
2023/01/05 06:22:05;;;;;;;0.10;0.10;;;;;;;;;;4952577;28;20049;-73
2023/01/05 06:24:31;;;;;;;0.10;0.10;;;;;;;;;;4968673;28;20046;-73
2023/01/05 06:26:57;;;;;;;0.10;0.10;;;;;;;;;;4952658;28;20981;-73
2023/01/05 06:29:23;;;;;;;0.10;0.10;;;;;;;;;;4952250;28;20643;-74
2023/01/05 06:31:49;;;;;;;0.10;0.10;;;;;;;;;;4953889;28;21079;-74
2023/01/05 06:34:15;;;;;;;0.10;0.10;;;;;;;;;;4972009;28;20124;-74
2023/01/05 06:36:41;;;;;;;0.13;0.13;;;;;;;;;;4950360;28;20050;-74
2023/01/05 06:39:07;;;;;;;0.30;0.30;;;;;;;;;;4950381;28;20434;-73
2023/01/05 06:41:34;;;;;;;0.10;0.10;;;;;;;;;;4953515;28;20082;-73
2023/01/05 06:44:00;;;;;;;0.10;0.10;;;;;;;;;;4988110;28;20142;-73
2023/01/05 06:46:26;;;;;;;36.85;1.65;;;;;;;;;;4942662;28;20043;-73
2023/01/05 06:48:52;;;;;;;0.10;0.10;;;;;;;;;;4947395;28;20159;-73
2023/01/05 06:51:18;;;;;;;0.10;0.10;;;;;;;;;;4950388;28;20050;-74
2023/01/05 06:53:44;;;;;;;0.22;0.22;;;;;;;;;;4950464;28;20218;-73
2023/01/05 06:56:10;;;;;;;0.10;0.10;;;;;;;;;;4952128;28;20088;-74
2023/01/05 06:58:36;;;;;;;3.10;2.17;;;;;;;;;;4939268;28;20062;-74
2023/01/05 07:01:02;;;;;;;0.10;0.10;;;;;;;;;;4966982;28;20046;-73
2023/01/05 07:03:28;;;;;;;0.25;0.25;;;;;;;;;;4973851;28;20473;-74
2023/01/05 07:05:54;;;;;;;0.10;0.10;;;;;;;;;;4934906;28;20492;-75
2023/01/05 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;4939414;28;20047;-74
2023/01/05 07:10:46;;;;;;;0.10;0.10;;;;;;;;;;4950691;28;20761;-76
2023/01/05 07:13:12;;;;;;;0.10;0.10;;;;;;;;;;4948544;28;20046;-75
2023/01/05 07:15:39;;;;;;;0.00;0.00;;;;;;;;;;4981882;28;20046;-75
2023/01/05 07:18:05;;;;;;;0.52;0.52;;;;;;;;;;4951058;28;20566;-74
2023/01/05 07:20:31;;;;;;;0.10;0.10;;;;;;;;;;4950604;28;20061;-75
2023/01/05 07:22:57;;;;;;;0.10;0.10;;;;;;;;;;4950217;28;20050;-76
2023/01/05 07:25:23;;;;;;;0.10;0.10;;;;;;;;;;4950749;28;20080;-76
2023/01/05 07:27:50;;;;;;;0.10;0.10;;;;;;;;;;4949435;28;20104;-74
2023/01/05 07:30:16;;;;;;;0.20;0.20;;;;;;;;;;4983714;28;21494;-75
2023/01/05 07:32:42;;;;;;;0.10;0.10;;;;;;;;;;4954740;28;20128;-74
2023/01/05 07:35:08;;;;;;;0.10;0.10;;;;;;;;;;4956374;28;20046;-74
2023/01/05 07:37:34;;;;;;;0.10;0.10;;;;;;;;;;4956007;28;20115;-74
2023/01/05 07:40:00;;;;;;;0.10;0.10;;;;;;;;;;4940004;28;20066;-73
2023/01/05 07:42:26;;;;;;;0.10;0.10;;;;;;;;;;4934952;28;20051;-74
2023/01/05 07:44:52;;;;;;;0.10;0.10;;;;;;;;;;4937466;28;20059;-74
2023/01/05 07:47:18;;;;;;;0.00;0.00;;;;;;;;;;4933419;28;20141;-74
2023/01/05 07:49:45;;;;;;;0.10;0.10;;;;;;;;;;4937086;28;21122;-75
2023/01/05 07:52:11;;;;;;;0.10;0.10;;;;;;;;;;4932907;28;20530;-75
2023/01/05 07:54:37;;;;;;;0.45;0.45;;;;;;;;;;4934761;28;20043;-74
2023/01/05 07:57:03;;;;;;;1.45;1.38;;;;;;;;;;4932090;28;20050;-74
2023/01/05 07:59:29;;;;;;;0.10;0.10;;;;;;;;;;4930814;28;20867;-73
2023/01/05 08:01:55;;;;;;;0.10;0.10;;;;;;;;;;4931913;28;20430;-72
2023/01/05 08:04:21;;;;;;;0.57;0.57;;;;;;;;;;4936794;28;20069;-72
2023/01/05 08:06:47;;;;;;;0.10;0.10;;;;;;;;;;4934248;28;20124;-72
2023/01/05 08:12:09;;;;;;;0.10;0.10;;;;;;;;;;4870686;28;20051;-72
2023/01/05 08:14:35;;;;;;;0.10;0.10;;;;;;;;;;4934318;28;20077;-72
2023/01/05 08:17:01;;;;;;;0.10;0.10;;;;;;;;;;4935600;28;20073;-72
2023/01/05 08:19:27;;;;;;;0.10;0.10;;;;;;;;;;4936502;28;20456;-72
2023/01/05 08:21:53;;;;;;;0.10;0.10;;;;;;;;;;4931250;28;21667;-72
2023/01/05 08:24:19;;;;;;;0.22;0.22;;;;;;;;;;4933806;28;20047;-72
2023/01/05 08:26:45;;;;;;;0.10;0.10;;;;;;;;;;4932198;28;20059;-72
2023/01/05 08:29:11;;;;;;;0.10;0.10;;;;;;;;;;4906356;28;20046;-72
2023/01/05 08:31:38;;;;;;;1.38;1.27;;;;;;;;;;4930925;28;20124;-71
2023/01/05 08:34:04;;;;;;;0.10;0.10;;;;;;;;;;4932769;28;20086;-72
2023/01/05 08:36:31;;;;;;;0.10;0.10;;;;;;;;;;4930665;28;20051;-72
2023/01/05 08:39:00;;;;;;;0.10;0.10;;;;;;;;;;4930220;28;20099;-72
2023/01/05 08:41:27;;;;;;;0.10;0.10;;;;;;;;;;4955337;28;20071;-72
2023/01/05 08:43:54;;;;;;;0.10;0.10;;;;;;;;;;4924445;28;20051;-73
2023/01/05 08:46:21;;;;;;;1.65;1.55;;;;;;;;;;4956868;28;20422;-72
2023/01/05 08:48:51;;;;;;;0.10;0.10;;;;;;;;;;4924340;28;20054;-72
2023/01/05 08:51:17;;;;;;;0.10;0.10;;;;;;;;;;4958067;28;20055;-73
2023/01/05 08:53:43;;;;;;;0.10;0.10;;;;;;;;;;4924521;28;20075;-73
2023/01/05 08:56:10;;;;;;;0.10;0.10;;;;;;;;;;4926989;28;20043;-73
2023/01/05 08:58:39;;;;;;;0.10;0.10;;;;;;;;;;4954950;28;20051;-73
2023/01/05 09:01:09;;;;;;;0.10;0.10;;;;;;;;;;4923681;28;20161;-73
2023/01/05 09:03:36;;;;;;;0.03;0.03;;;;;;;;;;4922862;28;20067;-73
2023/01/05 09:06:03;;;;;;;0.10;0.10;;;;;;;;;;4925055;28;20893;-73
2023/01/05 09:08:29;;;;;;;0.20;0.20;;;;;;;;;;4955931;28;20583;-74
2023/01/05 09:10:55;;;;;;;0.10;0.10;;;;;;;;;;4920115;28;20048;-73
2023/01/05 09:13:21;;;;;;;0.30;0.30;;;;;;;;;;4956092;28;20399;-73
2023/01/05 09:15:47;;;;;;;0.10;0.10;;;;;;;;;;4929755;28;20966;-73
2023/01/05 09:18:13;;;;;;;0.10;0.10;;;;;;;;;;4960470;28;20498;-73
2023/01/05 09:20:40;;;;;;;0.10;0.10;;;;;;;;;;4960451;28;20494;-73
2023/01/05 09:23:06;;;;;;;0.10;0.10;;;;;;;;;;4914991;28;20074;-73
2023/01/05 09:25:32;;;;;;;0.10;0.10;;;;;;;;;;4928306;28;20098;-73
2023/01/05 09:27:58;;;;;;;0.10;0.10;;;;;;;;;;4958347;28;20163;-73
2023/01/05 09:30:24;;;;;;;0.10;0.10;;;;;;;;;;4928857;28;20142;-73
2023/01/05 09:32:50;;;;;;;0.10;0.10;;;;;;;;;;4929107;28;20098;-73
2023/01/05 09:35:16;;;;;;;0.10;0.10;;;;;;;;;;4926237;28;20191;-75
2023/01/05 09:37:42;;;;;;;0.10;0.10;;;;;;;;;;4924980;28;21859;-76
2023/01/05 09:40:09;;;;;;;0.10;0.10;;;;;;;;;;4950868;28;20050;-77
2023/01/05 09:42:39;;;;;;;3.60;2.75;;;;;;;;;;4955945;28;20099;-76
2023/01/05 09:45:06;;;;;;;0.10;0.10;;;;;;;;;;4951578;28;20042;-77
2023/01/05 09:47:34;;;;;;;0.10;0.10;;;;;;;;;;4954577;28;20046;-76
2023/01/05 09:50:01;;;;;;;0.10;0.10;;;;;;;;;;4953417;28;20042;-75
2023/01/05 09:52:28;;;;;;;0.32;0.32;;;;;;;;;;4954839;28;20051;-75
2023/01/05 09:54:54;;;;;;;0.10;0.10;;;;;;;;;;4954181;28;20603;-74
2023/01/05 09:57:22;;;;;;;0.00;0.00;;;;;;;;;;4956642;28;20260;-75
2023/01/05 09:59:53;;;;;;;0.10;0.10;;;;;;;;;;4955879;28;20192;-74
2023/01/05 10:02:45;;;;;;;0.10;0.10;;;;;;;;;;4955345;28;20054;-74
2023/01/05 10:05:13;;;;;;;0.10;0.10;;;;;;;;;;4956808;28;20132;-74
2023/01/05 10:07:58;;;;;;;0.10;0.10;;;;;;;;;;4954120;28;20039;-74
2023/01/05 10:10:43;;;;;;;0.10;0.10;;;;;;;;;;4955836;28;20046;-75
2023/01/05 10:13:18;;;;;;;0.10;0.10;;;;;;;;;;4956301;28;20133;-74
2023/01/05 10:15:46;;;;;;;0.15;0.15;;;;;;;;;;4955895;28;20054;-76
2023/01/05 10:18:14;;;;;;;0.10;0.10;;;;;;;;;;4956199;28;20584;-76
2023/01/05 10:20:40;;;;;;;0.10;0.10;;;;;;;;;;4953932;28;20050;-74
2023/01/05 10:23:12;;;;;;;0.10;0.10;;;;;;;;;;4954555;28;20057;-74
2023/01/05 10:25:41;;;;;;;0.10;0.10;;;;;;;;;;4956685;28;20043;-75
2023/01/05 10:28:34;;;;;;;0.10;0.10;;;;;;;;;;4954637;28;20146;-75
2023/01/05 10:31:01;;;;;;;0.10;0.10;;;;;;;;;;4970521;28;20062;-74
2023/01/05 10:33:47;;;;;;;0.10;0.10;;;;;;;;;;4954379;28;20093;-74
2023/01/05 10:36:16;;;;;;;0.10;0.10;;;;;;;;;;4956659;28;20517;-73
2023/01/05 10:38:52;;;;;;;0.10;0.10;;;;;;;;;;4971914;28;20279;-74
2023/01/05 10:41:23;;;;;;;0.10;0.10;;;;;;;;;;4958073;28;20058;-74
2023/01/05 10:43:58;;;;;;;0.10;0.10;;;;;;;;;;4955593;28;20053;-74
2023/01/05 10:46:24;;;;;;;0.10;0.10;;;;;;;;;;4952522;28;20076;-73
2023/01/05 10:48:50;;;;;;;1.48;1.38;;;;;;;;;;4956155;28;20129;-73
2023/01/05 10:51:17;;;;;;;2.25;2.05;;;;;;;;;;4945688;28;20496;-74
2023/01/05 10:53:43;;;;;;;0.10;0.10;;;;;;;;;;4954554;28;20058;-73
2023/01/05 10:56:14;;;;;;;0.28;0.28;;;;;;;;;;4954159;28;20106;-73
2023/01/05 10:58:44;;;;;;;0.10;0.10;;;;;;;;;;4955893;28;20054;-73
2023/01/05 11:01:16;;;;;;;0.10;0.10;;;;;;;;;;4940541;28;20137;-73
2023/01/05 11:03:44;;;;;;;0.40;0.40;;;;;;;;;;4973016;28;20046;-74
2023/01/05 11:06:19;;;;;;;0.10;0.10;;;;;;;;;;4974358;28;21786;-73
2023/01/05 11:08:45;;;;;;;0.10;0.10;;;;;;;;;;4988773;28;20584;-74
2023/01/05 11:11:19;;;;;;;0.10;0.10;;;;;;;;;;4953538;28;20151;-75
2023/01/05 11:13:45;;;;;;;;;;;;;;;;;;4957285;28;20038;-74
2023/01/05 11:16:14;;;;;;;0.10;0.10;;;;;;;;;;4972239;28;19955;-75
2023/01/05 11:18:46;;;;;;;0.30;0.30;;;;;;;;;;4956349;28;20042;-74
2023/01/05 11:21:20;;;;;;;0.10;0.10;;;;;;;;;;4953190;28;20558;-74
2023/01/05 11:23:50;;;;;;;0.10;0.10;;;;;;;;;;4975242;28;20128;-74
2023/01/05 11:26:20;;;;;;;0.10;0.10;;;;;;;;;;4957896;28;20132;-77
2023/01/05 11:29:07;;;;;;;0.10;0.10;;;;;;;;;;4954836;28;20050;-74
2023/01/05 11:31:35;;;;;;;0.03;0.03;;;;;;;;;;4954922;28;20546;-75
2023/01/05 11:34:13;;;;;;;0.10;0.10;;;;;;;;;;4955692;28;20057;-76
2023/01/05 11:36:40;;;;;;;0.10;0.10;;;;;;;;;;4955134;28;20061;-77
2023/01/05 11:39:06;;;;;;;0.10;0.10;;;;;;;;;;4974709;28;20162;-74
2023/01/05 11:41:33;;;;;;;0.10;0.10;;;;;;;;;;4930206;28;20043;-75
2023/01/05 11:44:02;;;;;;;5.82;3.03;;;;;;;;;;4955248;28;20926;-75
2023/01/05 11:46:39;;;;;;;0.10;0.10;;;;;;;;;;4973047;28;20517;-75
2023/01/05 11:49:05;;;;;;;0.10;0.10;;;;;;;;;;4955627;28;20080;-73
2023/01/05 11:51:33;;;;;;;0.10;0.10;;;;;;;;;;4955380;28;20516;-74
2023/01/05 11:53:59;;;;;;;0.10;0.10;;;;;;;;;;4954166;28;20088;-76
2023/01/05 11:56:25;;;;;;;0.10;0.10;;;;;;;;;;4974439;28;20050;-75
2023/01/05 11:58:56;;;;;;;0.43;0.43;;;;;;;;;;4942579;28;21197;-74
2023/01/05 12:01:28;;;;;;;0.10;0.10;;;;;;;;;;4956833;28;20496;-75
2023/01/05 12:04:13;;;;;;;0.10;0.10;;;;;;;;;;4953877;28;20046;-74
2023/01/05 12:06:58;;;;;;;0.10;0.10;;;;;;;;;;4974357;28;20042;-75
2023/01/05 12:09:35;;;;;;;1.75;1.65;;;;;;;;;;4955566;28;20046;-74
2023/01/05 12:12:20;;;;;;;0.10;0.10;;;;;;;;;;4955098;28;20977;-75
2023/01/05 12:15:05;;;;;;;0.10;0.10;;;;;;;;;;4955138;28;20058;-74
2023/01/05 12:17:46;;;;;;;0.10;0.10;;;;;;;;;;4955265;28;20064;-75
2023/01/05 12:20:12;;;;;;;0.10;0.10;;;;;;;;;;4957390;28;20042;-75
2023/01/05 12:22:46;;;;;;;0.10;0.10;;;;;;;;;;4956380;28;20408;-75
2023/01/05 12:25:41;;;;;;;0.10;0.10;;;;;;;;;;4989294;28;20038;-74
2023/01/05 12:28:31;;;;;;;0.10;0.10;;;;;;;;;;4979839;28;20677;-74
2023/01/05 12:31:14;;;;;;;0.10;0.10;;;;;;;;;;4942093;28;20526;-75
2023/01/05 12:33:59;;;;;;;0.10;0.10;;;;;;;;;;4956145;28;20078;-74
2023/01/05 12:36:33;;;;;;;0.32;0.32;;;;;;;;;;4973156;28;20046;-74
2023/01/05 12:39:31;;;;;;;0.10;0.10;;;;;;;;;;4955965;28;20058;-75
2023/01/05 12:42:06;;;;;;;0.10;0.10;;;;;;;;;;4957116;28;20050;-74
2023/01/05 12:44:41;;;;;;;0.10;0.10;;;;;;;;;;4956187;28;20046;-74
2023/01/05 12:47:19;;;;;;;0.10;0.10;;;;;;;;;;4971211;28;20056;-74
2023/01/05 12:49:48;;;;;;;0.10;0.10;;;;;;;;;;4959736;28;20077;-74
2023/01/05 12:52:20;;;;;;;0.10;0.10;;;;;;;;;;4958804;28;20050;-74
2023/01/05 12:54:49;;;;;;;0.10;0.10;;;;;;;;;;4978319;28;20042;-74
2023/01/05 12:57:48;;;;;;;0.20;0.20;;;;;;;;;;4958979;28;20077;-74
2023/01/05 13:00:16;;;;;;;0.10;0.10;;;;;;;;;;4989329;28;20061;-74
2023/01/05 13:02:45;;;;;;;0.10;0.10;;;;;;;;;;4958211;28;20057;-74
2023/01/05 13:05:28;;;;;;;0.10;0.10;;;;;;;;;;4958816;28;20050;-75
2023/01/05 13:07:56;;;;;;;0.10;0.10;;;;;;;;;;4977003;28;21757;-72
2023/01/05 13:10:25;;;;;;;0.10;0.10;;;;;;;;;;4958075;28;20121;-73
2023/01/05 13:13:04;;;;;;;0.10;0.10;;;;;;;;;;4978962;28;20127;-73
2023/01/05 13:15:42;;;;;;;0.10;0.10;;;;;;;;;;4978070;28;20163;-74
2023/01/05 13:18:13;;;;;;;0.10;0.10;;;;;;;;;;4978152;28;20042;-74
2023/01/05 13:20:41;;;;;;;0.10;0.10;;;;;;;;;;4954470;28;20130;-73
2023/01/05 13:23:14;;;;;;;0.10;0.10;;;;;;;;;;4958045;28;20393;-74
2023/01/05 13:25:45;;;;;;;0.10;0.10;;;;;;;;;;4958895;28;20826;-74
2023/01/05 13:28:18;;;;;;;0.10;0.10;;;;;;;;;;4957222;28;20084;-75
2023/01/05 13:30:51;;;;;;;0.10;0.10;;;;;;;;;;4976445;28;20058;-71
2023/01/05 13:33:38;;;;;;;0.10;0.10;;;;;;;;;;4977863;28;20400;-74
2023/01/05 13:36:23;;;;;;;0.00;0.00;;;;;;;;;;4957906;28;20316;-74
2023/01/05 13:38:49;;;;;;;0.10;0.10;;;;;;;;;;4975268;28;20042;-74
2023/01/05 13:41:18;;;;;;;0.10;0.10;;;;;;;;;;4989339;28;20046;-74
2023/01/05 13:44:02;;;;;;;1.45;1.35;;;;;;;;;;4958886;28;20604;-75
2023/01/05 13:46:44;;;;;;;0.10;0.10;;;;;;;;;;4959203;28;20050;-73
2023/01/05 13:49:19;;;;;;;0.10;0.10;;;;;;;;;;4957664;28;20065;-73
2023/01/05 13:52:02;;;;;;;0.10;0.10;;;;;;;;;;4959044;28;20052;-72
2023/01/05 13:54:28;;;;;;;0.10;0.10;;;;;;;;;;4990881;28;20062;-72
2023/01/05 13:56:54;;;;;;;0.10;0.10;;;;;;;;;;4977575;28;20572;-73
2023/01/05 13:59:32;;;;;;;0.10;0.10;;;;;;;;;;4972903;28;20396;-73
2023/01/05 14:01:59;;;;;;;0.10;0.10;;;;;;;;;;4978220;28;20046;-73
2023/01/05 14:04:29;;;;;;;0.10;0.10;;;;;;;;;;4976988;28;20050;-73
2023/01/05 14:07:05;;;;;;;0.10;0.10;;;;;;;;;;4957683;28;20149;-75
2023/01/05 14:09:34;;;;;;;0.20;0.20;;;;;;;;;;4957976;28;20049;-73
2023/01/05 14:12:07;;;;;;;0.10;0.10;;;;;;;;;;4957577;28;21025;-73
2023/01/05 14:14:56;;;;;;;0.10;0.10;;;;;;;;;;4958404;28;20097;-72
2023/01/05 14:17:41;;;;;;;0.10;0.10;;;;;;;;;;4997906;28;20084;-72
2023/01/05 14:20:27;;;;;;;0.22;0.22;;;;;;;;;;4957831;28;20067;-75
2023/01/05 14:22:53;;;;;;;0.10;0.10;;;;;;;;;;4957034;28;20042;-73
2023/01/05 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;4958868;28;20049;-75
2023/01/05 14:28:16;;;;;;;0.10;0.10;;;;;;;;;;4959313;28;20125;-76
2023/01/05 14:30:42;;;;;;;0.10;0.10;;;;;;;;;;4957716;28;20080;-74
2023/01/05 14:33:09;;;;;;;0.10;0.10;;;;;;;;;;4974967;28;20057;-74
2023/01/05 14:35:35;;;;;;;0.00;0.00;;;;;;;;;;4958870;28;20061;-73
2023/01/05 14:38:06;;;;;;;0.10;0.10;;;;;;;;;;4958363;28;20844;-77
2023/01/05 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;4957672;28;20229;-76
2023/01/05 14:43:28;;;;;;;0.10;0.10;;;;;;;;;;4956766;28;20576;-78
2023/01/05 14:46:00;;;;;;;0.10;0.10;;;;;;;;;;4956169;28;20041;-75
2023/01/05 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;4974005;28;20061;-74
2023/01/05 14:51:13;;;;;;;0.10;0.10;;;;;;;;;;4957067;28;20053;-74
2023/01/05 14:53:41;;;;;;;0.10;0.10;;;;;;;;;;4958334;28;20183;-74
2023/01/05 14:56:07;;;;;;;0.00;0.00;;;;;;;;;;4957494;28;20053;-74
2023/01/05 14:58:36;;;;;;;0.10;0.10;;;;;;;;;;4958899;28;20042;-74
2023/01/05 15:01:12;;;;;;;0.10;0.10;;;;;;;;;;4957039;28;20133;-74
2023/01/05 15:03:41;;;;;;;0.10;0.10;;;;;;;;;;4976358;28;20035;-74
2023/01/05 15:06:10;;;;;;;0.10;0.10;;;;;;;;;;4946247;28;20050;-74
2023/01/05 15:08:36;;;;;;;0.10;0.10;;;;;;;;;;4957850;28;21011;-74
2023/01/05 15:11:05;;;;;;;0.10;0.10;;;;;;;;;;4956787;28;20042;-74
2023/01/05 15:13:35;;;;;;;0.10;0.10;;;;;;;;;;4958707;28;20765;-74
2023/01/05 15:16:24;;;;;;;0.10;0.10;;;;;;;;;;4957378;28;20107;-74
2023/01/05 15:19:02;;;;;;;0.10;0.10;;;;;;;;;;4958476;28;20538;-74
2023/01/05 15:21:41;;;;;;;0.10;0.10;;;;;;;;;;4987657;28;20058;-74
2023/01/05 15:24:19;;;;;;;0.10;0.10;;;;;;;;;;4941064;28;20137;-75
2023/01/05 15:27:04;;;;;;;0.10;0.10;;;;;;;;;;4950561;28;20054;-76
2023/01/05 15:29:33;;;;;;;0.10;0.10;;;;;;;;;;4956510;28;20505;-76
2023/01/05 15:31:59;;;;;;;0.10;0.10;;;;;;;;;;4956804;28;20894;-78