Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:41;;;;;;;14.57;10.27;;;4.10;99.90;;;;;;4910217;28;20039;-72
2022/11/15 00:04:07;;;;;;;18.52;11.05;;;4.10;99.90;;;;;;4924298;28;21336;-72
2022/11/15 00:06:32;;;;;;;20.50;12.98;;;4.10;99.90;;;;;;4929846;28;20047;-72
2022/11/15 00:08:59;;;;;;;19.17;13.43;;;4.10;99.90;;;;;;4929807;28;20055;-72
2022/11/15 00:11:25;;;;;;;19.08;13.60;;;4.10;99.90;;;;;;4933688;28;20710;-72
2022/11/15 00:13:50;;;;;;;17.83;12.20;;;4.20;99.90;;;;;;4923682;28;20043;-72
2022/11/15 00:16:16;;;;;;;20.42;12.88;;;4.30;99.90;;;;;;4908742;28;20036;-72
2022/11/15 00:18:42;;;;;;;16.45;12.68;;;4.40;99.90;;;;;;4914218;28;21625;-72
2022/11/15 00:21:10;;;;;;;15.75;11.90;;;4.40;99.90;;;;;;4952021;28;20039;-74
2022/11/15 00:23:37;;;;;;;16.40;12.52;;;4.50;99.90;;;;;;4919390;28;20052;-73
2022/11/15 00:26:03;;;;;;;17.80;11.50;;;4.50;99.90;;;;;;4923030;28;20119;-72
2022/11/15 00:28:29;;;;;;;16.42;11.35;;;4.50;99.90;;;;;;4922840;28;20538;-73
2022/11/15 00:31:03;;;;;;;19.45;12.38;;;4.50;99.90;;;;;;4929690;28;20067;-72
2022/11/15 00:33:29;;;;;;;18.40;12.57;;;4.50;99.90;;;;;;4924590;28;20126;-73
2022/11/15 00:36:03;;;;;;;20.48;13.35;;;4.60;99.90;;;;;;4926601;28;20664;-73
2022/11/15 00:38:33;;;;;;;20.88;13.65;;;4.60;99.90;;;;;;4927437;28;20039;-73
2022/11/15 00:41:00;;;;;;;19.83;13.10;;;4.60;99.90;;;;;;4926818;28;20041;-74
2022/11/15 00:43:26;;;;;;;35.80;13.20;;;4.80;99.90;;;;;;4927184;28;20797;-73
2022/11/15 00:45:52;;;;;;;39.65;12.55;;;4.80;99.90;;;;;;4926085;28;20039;-73
2022/11/15 00:48:17;;;;;;;30.10;11.55;;;4.70;99.90;;;;;;4926111;28;20045;-73
2022/11/15 00:50:43;;;;;;;21.17;12.32;;;4.70;99.90;;;;;;4923261;28;20035;-73
2022/11/15 00:53:08;;;;;;;21.50;11.82;;;4.60;99.90;;;;;;4923829;28;20283;-73
2022/11/15 00:55:34;;;;;;;22.38;12.23;;;4.60;99.90;;;;;;4921431;28;20047;-73
2022/11/15 00:58:00;;;;;;;20.65;13.15;;;4.60;99.90;;;;;;4922454;28;20054;-72
2022/11/15 01:00:26;;;;;;;24.65;14.75;;;4.60;99.90;;;;;;4921756;28;20035;-73
2022/11/15 01:02:51;;;;;;;24.52;14.73;;;4.60;99.90;;;;;;4926623;28;20579;-73
2022/11/15 01:05:17;;;;;;;25.27;14.40;;;4.70;99.90;;;;;;4922808;28;20781;-73
2022/11/15 01:07:42;;;;;;;33.75;15.77;;;4.70;99.90;;;;;;4923633;28;20039;-71
2022/11/15 01:10:08;;;;;;;26.08;17.73;;;4.90;99.90;;;;;;4925396;28;20031;-69
2022/11/15 01:12:35;;;;;;;27.88;15.60;;;4.90;99.90;;;;;;4921522;28;20654;-71
2022/11/15 01:15:00;;;;;;;35.70;17.75;;;5.00;99.90;;;;;;4922457;28;20043;-71
2022/11/15 01:17:26;;;;;;;34.28;17.48;;;5.00;99.90;;;;;;4923399;28;20051;-71
2022/11/15 01:19:52;;;;;;;30.30;17.50;;;5.10;99.90;;;;;;4926888;28;20129;-70
2022/11/15 01:22:17;;;;;;;30.02;18.50;;;5.10;99.90;;;;;;4925751;28;20103;-71
2022/11/15 01:24:43;;;;;;;35.95;20.73;;;5.10;99.90;;;;;;4925823;28;20228;-71
2022/11/15 01:27:10;;;;;;;52.15;23.30;;;5.20;99.90;;;;;;4922349;28;20150;-71
2022/11/15 01:29:36;;;;;;;55.50;23.38;;;5.30;99.90;;;;;;4924583;28;20031;-71
2022/11/15 01:32:01;;;;;;;51.63;27.02;;;5.40;99.90;;;;;;4917691;28;20044;-72
2022/11/15 01:34:27;;;;;;;65.88;26.33;;;5.40;99.90;;;;;;4925920;28;20062;-71
2022/11/15 01:36:52;;;;;;;72.20;29.33;;;5.40;99.90;;;;;;4923764;28;20070;-71
2022/11/15 01:39:18;;;;;;;53.45;20.95;;;5.50;99.90;;;;;;4931240;28;20035;-71
2022/11/15 01:41:44;;;;;;;58.47;19.15;;;5.50;99.90;;;;;;4930240;28;20181;-71
2022/11/15 01:44:31;;;;;;;32.35;19.00;;;5.50;99.90;;;;;;4925407;28;20048;-71
2022/11/15 01:46:59;;;;;;;52.05;19.73;;;5.50;99.90;;;;;;4923218;28;20047;-71
2022/11/15 01:49:29;;;;;;;77.13;18.17;;;5.50;99.90;;;;;;4910441;28;20126;-71
2022/11/15 01:51:56;;;;;;;41.92;15.60;;;5.50;99.90;;;;;;4926737;28;20136;-71
2022/11/15 01:54:23;;;;;;;42.53;18.25;;;5.40;99.90;;;;;;4924454;28;20064;-71
2022/11/15 01:56:54;;;;;;;72.10;20.00;;;5.40;99.90;;;;;;4926015;28;20114;-71
2022/11/15 01:59:20;;;;;;;33.95;16.88;;;5.40;99.90;;;;;;4927968;28;20539;-71
2022/11/15 02:01:46;;;;;;;31.15;19.08;;;5.40;99.90;;;;;;4952052;28;20039;-71
2022/11/15 02:04:15;;;;;;;70.97;19.95;;;5.40;99.90;;;;;;4919081;28;20474;-71
2022/11/15 02:06:42;;;;;;;34.22;19.80;;;5.50;99.90;;;;;;4913242;28;20043;-70
2022/11/15 02:09:08;;;;;;;52.90;19.73;;;5.50;99.90;;;;;;4924607;28;20031;-71
2022/11/15 02:11:34;;;;;;;52.80;20.00;;;5.50;99.90;;;;;;4955361;28;20046;-70
2022/11/15 02:14:01;;;;;;;43.20;19.52;;;5.60;99.90;;;;;;4924078;28;20051;-71
2022/11/15 02:17:00;;;;;;;46.08;19.52;;;5.60;99.90;;;;;;4922751;28;20527;-71
2022/11/15 02:20:00;;;;;;;59.88;18.27;;;5.60;99.90;;;;;;4941105;28;20255;-71
2022/11/15 02:22:56;;;;;;;43.65;18.40;;;5.60;99.90;;;;;;4926530;28;20039;-71
2022/11/15 02:25:39;;;;;;;38.40;19.42;;;5.60;99.90;;;;;;4919907;28;20051;-71
2022/11/15 02:28:28;;;;;;;28.40;16.77;;;5.60;99.90;;;;;;4920667;28;20141;-71
2022/11/15 02:31:05;;;;;;;45.15;19.05;;;5.60;99.90;;;;;;4924689;28;20092;-71
2022/11/15 02:33:42;;;;;;;39.15;18.45;;;5.70;99.90;;;;;;4901814;28;20243;-71
2022/11/15 02:36:11;;;;;;;44.45;19.15;;;5.70;99.90;;;;;;4927165;28;20031;-71
2022/11/15 02:39:08;;;;;;;33.92;19.27;;;5.70;99.90;;;;;;4923208;28;20039;-71
2022/11/15 02:43:56;;;;;;;28.73;17.23;;;5.70;99.90;;;;;;4927673;28;20039;-71
2022/11/15 02:44:59;;;;;;;26.67;16.55;;;5.70;99.90;;;;;;4923371;28;20117;-71
2022/11/15 02:47:27;;;;;;;30.70;16.77;;;5.70;99.90;;;;;;4926444;28;20040;-73
2022/11/15 02:49:56;;;;;;;28.35;17.00;;;5.70;99.90;;;;;;4924631;28;20058;-72
2022/11/15 02:52:25;;;;;;;31.20;18.30;;;5.80;99.90;;;;;;4913392;28;20046;-73
2022/11/15 02:54:58;;;;;;;26.92;17.40;;;5.80;99.90;;;;;;4926462;28;20032;-73
2022/11/15 02:57:57;;;;;;;29.42;18.00;;;5.80;99.90;;;;;;4925648;28;20135;-73
2022/11/15 03:00:23;;;;;;;30.50;18.33;;;5.80;99.90;;;;;;4908397;28;20126;-74
2022/11/15 03:03:03;;;;;;;38.25;17.92;;;5.90;99.90;;;;;;4928459;28;20049;-73
2022/11/15 03:05:41;;;;;;;31.55;17.98;;;5.80;99.90;;;;;;4930908;28;20051;-72
2022/11/15 03:08:17;;;;;;;34.58;17.48;;;5.90;99.90;;;;;;4954435;28;20151;-73
2022/11/15 03:11:11;;;;;;;26.67;17.60;;;5.90;99.90;;;;;;4921589;28;20075;-73
2022/11/15 03:14:00;;;;;;;30.98;18.20;;;6.00;99.90;;;;;;4921968;28;20089;-73
2022/11/15 03:16:34;;;;;;;26.80;17.30;;;6.00;99.90;;;;;;4923374;28;20047;-73
2022/11/15 03:19:18;;;;;;;29.30;16.40;;;6.00;99.90;;;;;;4922503;28;20043;-73
2022/11/15 03:21:45;;;;;;;25.27;16.80;;;6.00;99.90;;;;;;4921447;28;22059;-73
2022/11/15 03:24:14;;;;;;;24.35;15.98;;;5.90;99.90;;;;;;4924893;28;20039;-73
2022/11/15 03:26:43;;;;;;;21.33;14.60;;;5.90;99.90;;;;;;4920640;28;20047;-73
2022/11/15 03:29:16;;;;;;;25.05;15.95;;;5.90;99.90;;;;;;4921356;28;20047;-73
2022/11/15 03:31:47;;;;;;;23.90;16.80;;;5.90;99.90;;;;;;4921035;28;20035;-73
2022/11/15 03:34:21;;;;;;;26.10;17.50;;;5.90;99.90;;;;;;4929440;28;20035;-73
2022/11/15 03:36:47;;;;;;;24.42;16.90;;;5.90;99.90;;;;;;4932437;28;20039;-73
2022/11/15 03:39:14;;;;;;;24.80;16.27;;;6.00;99.90;;;;;;4928171;28;20051;-73
2022/11/15 03:42:12;;;;;;;25.15;17.17;;;6.00;99.90;;;;;;4924312;28;20053;-73
2022/11/15 03:44:47;;;;;;;24.23;16.35;;;6.00;99.90;;;;;;4920067;28;20047;-71
2022/11/15 03:47:25;;;;;;;30.17;20.08;;;6.10;99.90;;;;;;4958496;28;20040;-71
2022/11/15 03:49:55;;;;;;;26.27;18.58;;;6.20;99.90;;;;;;4927620;28;20536;-71
2022/11/15 03:52:22;;;;;;;26.10;19.42;;;6.20;99.90;;;;;;4916336;28;20416;-71
2022/11/15 03:54:49;;;;;;;28.10;18.40;;;6.20;99.90;;;;;;4924756;28;20507;-71
2022/11/15 03:57:15;;;;;;;24.08;17.00;;;6.20;99.90;;;;;;4925008;28;20528;-71
2022/11/15 03:59:40;;;;;;;21.27;15.73;;;6.20;99.90;;;;;;4920989;28;20086;-71
2022/11/15 04:02:06;;;;;;;26.83;18.65;;;6.20;99.90;;;;;;4916096;28;20070;-69
2022/11/15 04:04:32;;;;;;;26.98;18.88;;;6.20;99.90;;;;;;4929288;28;20063;-69
2022/11/15 04:06:57;;;;;;;24.85;18.65;;;6.20;99.90;;;;;;4921231;28;20043;-69
2022/11/15 04:09:23;;;;;;;25.70;18.98;;;6.20;99.90;;;;;;4918654;28;21186;-69
2022/11/15 04:11:48;;;;;;;26.52;18.92;;;6.20;99.90;;;;;;4928122;28;20043;-69
2022/11/15 04:14:14;;;;;;;25.15;17.70;;;6.10;99.90;;;;;;4926570;28;20050;-69
2022/11/15 04:16:39;;;;;;;25.30;17.33;;;6.20;99.90;;;;;;4925965;28;20039;-69
2022/11/15 04:24:33;;;;;;;19.65;13.38;;;6.10;99.90;;;;;;4916710;28;20063;-69
2022/11/15 04:26:59;;;;;;;19.35;13.30;;;6.10;99.90;;;;;;4921853;28;20031;-69
2022/11/15 04:29:33;;;;;;;19.73;13.13;;;6.10;99.90;;;;;;4920040;28;20092;-68
2022/11/15 04:31:59;;;;;;;19.70;13.15;;;6.10;99.90;;;;;;4924032;28;20039;-71
2022/11/15 04:34:25;;;;;;;17.90;12.77;;;6.20;99.90;;;;;;4916701;28;20043;-71
2022/11/15 04:39:34;;;;;;;18.83;12.57;;;6.20;99.90;;;;;;4920554;28;20062;-70
2022/11/15 04:42:00;;;;;;;18.27;12.27;;;6.20;99.90;;;;;;4924771;28;20492;-71
2022/11/15 04:44:26;;;;;;;20.17;13.63;;;6.10;99.90;;;;;;4928476;28;20134;-71
2022/11/15 04:46:51;;;;;;;16.73;11.68;;;6.10;99.90;;;;;;4929265;28;20039;-71
2022/11/15 04:49:17;;;;;;;17.48;11.65;;;6.20;99.90;;;;;;4912790;28;20043;-71
2022/11/15 04:51:43;;;;;;;14.07;11.45;;;6.10;99.90;;;;;;4930977;28;20031;-71
2022/11/15 04:54:08;;;;;;;17.10;11.93;;;6.10;99.90;;;;;;4929934;28;20065;-71
2022/11/15 04:56:34;;;;;;;19.48;12.48;;;6.20;99.90;;;;;;4965090;28;20051;-71
2022/11/15 04:58:59;;;;;;;17.48;12.52;;;6.20;99.90;;;;;;4935945;28;20059;-72
2022/11/15 05:01:25;;;;;;;17.92;12.50;;;6.20;99.90;;;;;;4923933;28;20158;-71
2022/11/15 05:06:35;;;;;;;17.02;11.93;;;6.20;99.90;;;;;;4934721;28;20209;-71
2022/11/15 05:09:01;;;;;;;16.27;11.60;;;6.20;99.90;;;;;;4922113;28;20408;-72
2022/11/15 05:11:27;;;;;;;17.20;11.63;;;6.30;99.90;;;;;;4944504;28;20047;-71
2022/11/15 05:13:53;;;;;;;12.95;10.68;;;6.30;99.90;;;;;;4925724;28;20118;-72
2022/11/15 05:16:19;;;;;;;13.55;10.57;;;6.30;99.90;;;;;;4922560;28;20057;-72
2022/11/15 05:18:44;;;;;;;15.85;12.25;;;6.30;99.90;;;;;;4901240;28;20039;-71
2022/11/15 05:21:13;;;;;;;15.90;10.93;;;6.30;99.90;;;;;;4922607;28;20047;-71
2022/11/15 05:23:40;;;;;;;15.93;11.30;;;6.30;99.90;;;;;;4920514;28;20047;-70
2022/11/15 05:26:07;;;;;;;14.60;11.48;;;6.30;99.90;;;;;;4919091;28;20122;-71
2022/11/15 05:28:33;;;;;;;13.73;11.93;;;6.40;99.90;;;;;;4923057;28;20040;-71
2022/11/15 05:31:02;;;;;;;16.77;13.05;;;6.40;99.90;;;;;;4920718;28;20126;-71
2022/11/15 05:33:28;;;;;;;18.08;12.90;;;6.30;99.90;;;;;;4951040;28;20666;-71
2022/11/15 05:36:03;;;;;;;17.05;12.45;;;6.20;99.90;;;;;;4929065;28;20035;-71
2022/11/15 05:38:29;;;;;;;19.73;13.15;;;6.20;99.90;;;;;;4919155;28;20331;-71
2022/11/15 05:40:55;;;;;;;17.73;13.20;;;6.30;99.90;;;;;;4922853;28;20135;-71
2022/11/15 05:43:21;;;;;;;16.40;12.10;;;6.30;99.90;;;;;;4928243;28;20059;-71
2022/11/15 05:45:47;;;;;;;17.17;12.60;;;6.40;99.90;;;;;;4924995;28;20476;-72
2022/11/15 05:48:14;;;;;;;32.63;24.00;;;6.50;99.90;;;;;;4929389;28;20047;-71
2022/11/15 05:50:43;;;;;;;33.08;23.42;;;6.50;99.90;;;;;;4935233;28;20085;-71
2022/11/15 05:53:11;;;;;;;36.85;24.13;;;6.60;99.90;;;;;;4933010;28;20043;-71
2022/11/15 05:55:38;;;;;;;37.00;24.80;;;6.60;99.90;;;;;;4927500;28;20114;-71
2022/11/15 05:58:04;;;;;;;29.08;21.15;;;6.60;99.90;;;;;;4957529;28;22321;-71
2022/11/15 06:00:30;;;;;;;33.17;21.27;;;6.70;99.90;;;;;;4932730;28;20031;-71
2022/11/15 06:02:55;;;;;;;28.90;21.25;;;6.70;99.90;;;;;;4935210;28;20046;-71
2022/11/15 06:05:21;;;;;;;28.10;20.38;;;6.70;99.90;;;;;;4930812;28;20614;-72
2022/11/15 06:07:46;;;;;;;29.30;20.60;;;6.80;99.90;;;;;;4933488;28;20039;-71
2022/11/15 06:10:12;;;;;;;31.17;20.35;;;6.80;99.90;;;;;;4928229;28;20032;-71
2022/11/15 06:12:37;;;;;;;29.80;21.90;;;6.80;99.90;;;;;;4937549;28;20031;-72
2022/11/15 06:15:03;;;;;;;28.65;21.40;;;6.80;99.90;;;;;;4922435;28;20039;-72
2022/11/15 06:17:29;;;;;;;29.63;20.30;;;6.80;99.90;;;;;;4929544;28;20145;-71
2022/11/15 06:19:54;;;;;;;30.55;19.67;;;6.90;99.90;;;;;;4910830;28;20039;-72
2022/11/15 06:22:20;;;;;;;31.23;22.05;;;6.90;99.90;;;;;;4933127;28;20051;-71
2022/11/15 06:24:46;;;;;;;34.17;20.90;;;6.90;99.90;;;;;;4929315;28;20705;-71
2022/11/15 06:27:12;;;;;;;29.88;21.17;;;7.00;99.90;;;;;;4939639;28;20066;-71
2022/11/15 06:29:37;;;;;;;32.25;23.50;;;7.00;99.90;;;;;;4932381;28;20070;-71
2022/11/15 06:32:03;;;;;;;30.25;21.52;;;7.00;99.90;;;;;;4928368;28;20142;-72
2022/11/15 06:34:29;;;;;;;26.15;19.10;;;7.00;99.90;;;;;;4935040;28;20069;-72
2022/11/15 06:36:54;;;;;;;21.58;16.83;;;7.00;99.90;;;;;;4938675;28;20050;-71
2022/11/15 06:39:20;;;;;;;24.40;17.77;;;7.00;99.90;;;;;;4935293;28;20027;-71
2022/11/15 06:41:45;;;;;;;24.55;18.95;;;7.00;99.90;;;;;;4937263;28;20535;-71
2022/11/15 06:44:11;;;;;;;28.40;19.52;;;7.00;99.90;;;;;;4943896;28;20051;-71
2022/11/15 06:46:37;;;;;;;24.05;18.20;;;7.10;99.90;;;;;;4937125;28;20043;-71
2022/11/15 06:49:02;;;;;;;26.52;19.02;;;7.10;99.90;;;;;;4931753;28;20043;-71
2022/11/15 06:51:28;;;;;;;29.55;23.83;;;7.10;99.90;;;;;;4949171;28;20035;-72
2022/11/15 06:53:54;;;;;;;33.85;25.63;;;7.10;99.90;;;;;;4933725;28;20036;-72
2022/11/15 06:56:20;;;;;;;37.78;25.35;;;7.20;99.90;;;;;;4939816;28;20073;-72
2022/11/15 06:58:45;;;;;;;31.88;24.05;;;7.20;99.90;;;;;;4939343;28;20134;-71
2022/11/15 07:01:12;;;;;;;32.75;23.73;;;7.20;99.90;;;;;;4934100;28;20205;-71
2022/11/15 07:03:39;;;;;;;31.58;22.63;;;7.20;99.90;;;;;;4936216;28;20058;-71
2022/11/15 07:06:05;;;;;;;40.33;26.17;;;7.30;99.90;;;;;;4937951;28;20043;-72
2022/11/15 07:08:30;;;;;;;34.95;25.20;;;7.30;99.90;;;;;;4936781;28;20351;-71
2022/11/15 07:11:01;;;;;;;36.28;24.35;;;7.30;99.90;;;;;;4933539;28;20649;-72
2022/11/15 07:13:28;;;;;;;37.22;24.02;;;7.40;99.90;;;;;;4929916;28;20035;-72
2022/11/15 07:15:54;;;;;;;33.17;23.33;;;7.40;99.90;;;;;;4940547;28;20027;-72
2022/11/15 07:18:20;;;;;;;35.70;24.58;;;7.40;99.90;;;;;;4937358;28;20051;-72
2022/11/15 07:20:46;;;;;;;32.70;21.83;;;7.40;99.90;;;;;;4936246;28;20032;-72
2022/11/15 07:23:11;;;;;;;26.77;19.70;;;7.40;99.90;;;;;;4929435;28;21683;-71
2022/11/15 07:25:37;;;;;;;25.52;19.35;;;7.40;99.90;;;;;;4932746;28;20040;-72
2022/11/15 07:28:03;;;;;;;23.17;16.77;;;7.40;99.90;;;;;;4935923;28;20031;-72
2022/11/15 07:30:29;;;;;;;17.52;14.73;;;7.50;99.90;;;;;;4965918;28;20138;-72
2022/11/15 07:32:56;;;;;;;16.80;12.88;;;7.50;99.90;;;;;;4929964;28;20044;-72
2022/11/15 07:35:23;;;;;;;14.57;12.40;;;7.50;99.90;;;;;;4942256;28;20519;-72
2022/11/15 07:37:58;;;;;;;13.48;11.90;;;7.50;99.90;;;;;;4929458;28;20393;-72
2022/11/15 07:40:26;;;;;;;14.57;12.38;;;7.50;99.90;;;;;;4933037;28;20078;-72
2022/11/15 07:42:55;;;;;;;13.95;11.68;;;7.60;99.90;;;;;;4937207;28;20031;-72
2022/11/15 07:45:26;;;;;;;15.25;12.32;;;7.60;99.90;;;;;;4933851;28;20139;-72
2022/11/15 07:47:51;;;;;;;17.08;12.88;;;7.60;99.90;;;;;;4930922;28;20741;-72
2022/11/15 07:50:17;;;;;;;37.13;21.00;;;7.70;99.90;;;;;;4926760;28;20043;-71
2022/11/15 07:52:43;;;;;;;31.35;21.20;;;7.70;99.90;;;;;;4926491;28;20036;-71
2022/11/15 07:55:09;;;;;;;19.70;13.73;;;7.80;99.90;;;;;;4924747;28;20046;-72
2022/11/15 07:57:35;;;;;;;17.80;12.90;;;7.80;99.90;;;;;;4960720;28;20041;-71
2022/11/15 08:00:03;;;;;;;15.20;12.55;;;7.80;99.90;;;;;;4935779;28;20646;-71
2022/11/15 08:02:28;;;;;;;15.88;12.02;;;7.90;99.90;;;;;;4935088;28;20511;-71
2022/11/15 08:04:54;;;;;;;14.77;11.93;;;7.90;99.90;;;;;;4935284;28;20122;-72
2022/11/15 08:07:19;;;;;;;14.70;12.40;;;8.00;99.90;;;;;;4933774;28;20028;-72
2022/11/15 08:09:45;;;;;;;15.55;11.30;;;8.00;99.90;;;;;;4935047;28;20039;-72
2022/11/15 08:12:10;;;;;;;17.00;12.70;;;8.00;99.90;;;;;;4928257;28;20137;-72
2022/11/15 08:14:36;;;;;;;13.68;11.52;;;8.00;99.90;;;;;;4921604;28;20064;-71
2022/11/15 08:17:01;;;;;;;13.75;11.50;;;8.10;99.90;;;;;;4931859;28;20043;-72
2022/11/15 08:19:27;;;;;;;14.55;11.82;;;8.10;99.90;;;;;;4933050;28;20046;-72
2022/11/15 08:21:53;;;;;;;14.85;12.23;;;8.10;99.90;;;;;;4928330;28;20332;-72
2022/11/15 08:24:18;;;;;;;16.20;11.55;;;8.10;99.90;;;;;;4930168;28;20058;-72
2022/11/15 08:26:44;;;;;;;17.35;11.60;;;8.10;99.90;;;;;;4934534;28;20055;-71
2022/11/15 08:29:10;;;;;;;13.52;11.77;;;8.00;99.90;;;;;;4935637;28;20032;-71
2022/11/15 08:31:36;;;;;;;14.13;11.55;;;8.00;99.90;;;;;;4918150;28;20035;-71
2022/11/15 08:34:05;;;;;;;17.60;11.70;;;8.00;99.90;;;;;;4933617;28;20046;-71
2022/11/15 08:36:31;;;;;;;14.90;11.95;;;8.10;99.90;;;;;;4936008;28;20035;-71
2022/11/15 08:38:57;;;;;;;16.98;12.88;;;8.10;99.90;;;;;;4926126;28;20538;-70
2022/11/15 08:41:35;;;;;;;15.88;12.63;;;8.10;99.90;;;;;;4932519;28;20027;-71
2022/11/15 08:44:01;;;;;;;16.25;13.15;;;8.20;99.90;;;;;;4932117;28;20046;-71
2022/11/15 08:46:27;;;;;;;16.88;14.20;;;8.20;99.90;;;;;;4932480;28;20130;-71
2022/11/15 08:48:52;;;;;;;18.00;14.65;;;8.30;99.90;;;;;;4931134;28;20496;-71
2022/11/15 08:51:18;;;;;;;24.90;18.10;;;8.30;99.90;;;;;;4931463;28;20043;-71
2022/11/15 08:53:44;;;;;;;16.75;14.77;;;8.30;99.90;;;;;;4932052;28;20039;-71
2022/11/15 08:56:12;;;;;;;18.52;16.00;;;8.40;99.90;;;;;;4932697;28;20047;-71
2022/11/15 08:58:38;;;;;;;21.63;14.68;;;8.40;99.90;;;;;;4924105;28;20101;-71
2022/11/15 09:01:04;;;;;;;20.52;16.17;;;8.50;99.90;;;;;;4964353;28;20039;-71
2022/11/15 09:03:30;;;;;;;18.42;14.80;;;8.50;99.90;;;;;;4920531;28;22497;-71
2022/11/15 09:05:57;;;;;;;17.00;14.00;;;8.50;99.90;;;;;;4935249;28;20028;-70
2022/11/15 09:08:24;;;;;;;16.73;13.30;;;8.60;99.90;;;;;;4928096;28;20093;-71
2022/11/15 09:10:50;;;;;;;20.25;12.88;;;8.60;99.90;;;;;;4925276;28;20036;-71
2022/11/15 09:13:16;;;;;;;15.10;12.57;;;8.60;99.90;;;;;;4937461;28;20031;-71
2022/11/15 09:15:42;;;;;;;16.13;12.68;;;8.60;99.90;;;;;;4918135;28;20098;-71
2022/11/15 09:18:07;;;;;;;150.18;103.65;;;8.70;99.90;;;;;;4936391;28;20062;-71
2022/11/15 09:20:33;;;;;;;32.60;25.73;;;8.70;99.90;;;;;;4936107;28;20024;-71
2022/11/15 09:23:03;;;;;;;18.38;15.30;;;8.70;99.90;;;;;;4973828;28;20745;-71
2022/11/15 09:25:29;;;;;;;16.85;14.00;;;8.70;99.90;;;;;;4935387;28;20085;-71
2022/11/15 09:27:55;;;;;;;15.68;13.02;;;8.70;99.90;;;;;;4934020;28;20036;-71
2022/11/15 09:30:21;;;;;;;15.02;12.98;;;8.70;99.90;;;;;;4933899;28;20051;-71
2022/11/15 09:32:47;;;;;;;19.70;14.02;;;8.80;99.90;;;;;;4935560;28;20050;-71
2022/11/15 09:35:13;;;;;;;15.30;13.50;;;8.80;99.90;;;;;;4934984;28;20043;-71
2022/11/15 09:37:38;;;;;;;15.98;12.85;;;8.80;99.90;;;;;;4929901;28;20042;-71
2022/11/15 09:40:04;;;;;;;18.17;14.10;;;8.90;99.90;;;;;;4935534;28;20049;-71
2022/11/15 09:42:50;;;;;;;18.38;12.98;;;8.80;99.90;;;;;;4943250;28;20510;-71
2022/11/15 09:45:22;;;;;;;16.98;13.55;;;8.90;99.90;;;;;;4949804;28;20116;-71
2022/11/15 09:48:00;;;;;;;16.13;13.23;;;8.80;99.90;;;;;;4932199;28;20046;-71
2022/11/15 09:50:48;;;;;;;20.73;14.25;;;8.90;99.90;;;;;;4936505;28;20054;-71
2022/11/15 09:53:29;;;;;;;17.88;15.48;;;8.90;99.90;;;;;;4985684;28;20063;-71
2022/11/15 09:56:00;;;;;;;21.55;18.13;;;8.90;99.90;;;;;;4931956;28;20023;-70
2022/11/15 09:58:43;;;;;;;19.98;16.30;;;9.00;99.90;;;;;;4942123;28;20043;-71
2022/11/15 10:01:19;;;;;;;21.33;17.27;;;9.00;99.90;;;;;;4920491;28;20923;-71
2022/11/15 10:03:45;;;;;;;24.92;17.33;;;9.00;99.90;;;;;;4934198;28;20972;-71
2022/11/15 10:06:23;;;;;;;27.75;22.02;;;9.10;99.90;;;;;;4933817;28;20034;-71
2022/11/15 10:09:07;;;;;;;24.38;19.48;;;9.00;99.90;;;;;;4933819;28;20043;-71
2022/11/15 10:11:36;;;;;;;29.23;21.65;;;9.10;99.90;;;;;;4929553;28;20638;-71
2022/11/15 10:14:15;;;;;;;27.33;22.02;;;9.10;99.90;;;;;;4933141;28;20039;-71
2022/11/15 10:16:50;;;;;;;35.20;25.98;;;9.20;99.90;;;;;;4928359;28;20038;-71
2022/11/15 10:19:36;;;;;;;56.75;37.38;;;9.20;99.90;;;;;;4930204;28;20039;-70
2022/11/15 10:22:20;;;;;;;60.47;35.33;;;9.20;99.90;;;;;;4929126;28;20043;-71
2022/11/15 10:24:46;;;;;;;54.33;36.75;;;9.20;99.90;;;;;;4930255;28;20054;-69
2022/11/15 10:27:18;;;;;;;51.65;36.85;;;9.30;99.90;;;;;;4931627;28;20032;-70
2022/11/15 10:29:46;;;;;;;46.35;34.17;;;9.30;99.90;;;;;;4927080;28;20508;-70
2022/11/15 10:32:14;;;;;;;36.08;29.15;;;9.30;99.90;;;;;;4937086;28;20051;-70
2022/11/15 10:34:40;;;;;;;21.75;18.30;;;9.30;99.90;;;;;;4931022;28;20047;-70
2022/11/15 10:37:06;;;;;;;19.98;16.33;;;9.20;99.90;;;;;;4933596;28;20043;-71
2022/11/15 10:39:33;;;;;;;20.77;15.27;;;9.20;99.90;;;;;;4937068;28;20040;-69
2022/11/15 10:42:28;;;;;;;17.65;15.43;;;9.20;99.90;;;;;;4935303;28;20054;-70
2022/11/15 10:44:54;;;;;;;17.85;15.32;;;9.30;99.90;;;;;;4937355;28;20048;-71
2022/11/15 10:47:25;;;;;;;20.77;15.57;;;9.30;99.90;;;;;;4935127;28;20036;-71
2022/11/15 10:50:28;;;;;;;21.63;15.80;;;9.30;99.90;;;;;;4934017;28;20044;-71
2022/11/15 10:52:54;;;;;;;23.10;17.23;;;9.20;99.90;;;;;;4924683;28;20040;-71
2022/11/15 10:55:33;;;;;;;28.40;21.10;;;9.20;99.90;;;;;;4925077;28;20522;-71
2022/11/15 10:58:27;;;;;;;30.30;18.02;;;9.30;99.90;;;;;;4934929;28;20043;-71
2022/11/15 11:00:53;;;;;;;37.88;22.92;;;9.30;99.90;;;;;;4934934;28;20126;-69
2022/11/15 11:03:28;;;;;;;22.77;18.45;;;9.30;99.90;;;;;;4923063;28;20144;-71
2022/11/15 11:06:23;;;;;;;26.60;20.58;;;9.40;99.90;;;;;;4933091;28;20100;-69
2022/11/15 11:08:58;;;;;;;24.42;19.38;;;9.40;99.90;;;;;;4938976;28;20081;-70
2022/11/15 11:11:39;;;;;;;24.13;18.38;;;9.40;99.90;;;;;;4925835;28;20120;-70
2022/11/15 11:14:20;;;;;;;27.48;18.67;;;9.40;99.90;;;;;;4929249;28;20049;-70
2022/11/15 11:16:54;;;;;;;19.48;17.13;;;9.50;99.90;;;;;;4934294;28;20051;-70
2022/11/15 11:19:34;;;;;;;20.50;18.13;;;9.50;99.90;;;;;;4935175;28;20510;-70
2022/11/15 11:22:23;;;;;;;20.75;17.52;;;9.50;99.90;;;;;;4929298;28;20039;-71
2022/11/15 11:24:57;;;;;;;28.65;22.77;;;9.50;99.90;;;;;;4934166;28;20043;-69
2022/11/15 11:27:44;;;;;;;27.23;21.83;;;9.50;99.90;;;;;;4929148;28;20567;-69
2022/11/15 11:30:44;;;;;;;22.88;18.27;;;9.50;99.90;;;;;;4932056;28;20058;-69
2022/11/15 11:33:16;;;;;;;19.25;16.50;;;9.50;99.90;;;;;;4935948;28;20035;-69
2022/11/15 11:35:54;;;;;;;21.55;18.05;;;9.50;99.90;;;;;;4930963;28;20058;-69
2022/11/15 11:38:32;;;;;;;22.80;17.85;;;9.50;99.90;;;;;;4920636;28;20536;-69
2022/11/15 11:41:13;;;;;;;22.98;18.83;;;9.40;99.90;;;;;;4933622;28;20050;-69
2022/11/15 11:43:58;;;;;;;28.30;22.67;;;9.40;99.90;;;;;;4933171;28;20208;-69
2022/11/15 11:46:49;;;;;;;31.85;27.52;;;9.40;99.90;;;;;;4929378;28;20049;-69
2022/11/15 11:49:37;;;;;;;21.60;18.40;;;9.40;99.90;;;;;;4923303;28;20154;-69
2022/11/15 11:52:16;;;;;;;20.83;17.70;;;9.50;99.90;;;;;;4915035;28;20047;-69
2022/11/15 11:55:19;;;;;;;21.95;18.08;;;9.50;99.90;;;;;;4937776;28;20036;-69
2022/11/15 11:58:09;;;;;;;20.73;17.73;;;9.50;99.90;;;;;;4935492;28;20039;-69
2022/11/15 12:00:40;;;;;;;20.75;18.40;;;9.50;99.90;;;;;;4934059;28;20054;-69
2022/11/15 12:03:24;;;;;;;21.35;17.90;;;9.50;99.90;;;;;;4963984;28;20061;-70
2022/11/15 12:05:57;;;;;;;22.48;18.55;;;9.50;99.90;;;;;;4935464;28;20520;-69
2022/11/15 12:08:40;;;;;;;19.98;17.45;;;9.60;99.90;;;;;;4928222;28;20039;-69
2022/11/15 12:11:24;;;;;;;22.13;18.58;;;9.60;99.90;;;;;;4936120;28;20074;-69
2022/11/15 12:13:58;;;;;;;153.05;125.28;;;9.60;99.90;;;;;;4917180;28;20042;-69
2022/11/15 12:16:29;;;;;;;105.72;85.10;;;9.70;99.90;;;;;;4938690;28;20035;-69
2022/11/15 12:19:01;;;;;;;22.88;19.73;;;9.70;99.90;;;;;;4936050;28;20508;-69
2022/11/15 12:21:51;;;;;;;21.27;18.48;;;9.70;99.90;;;;;;4919240;28;20048;-69
2022/11/15 12:24:31;;;;;;;31.70;25.88;;;9.70;99.90;;;;;;4921044;28;20063;-70
2022/11/15 12:27:15;;;;;;;30.33;24.85;;;9.70;99.90;;;;;;4932478;28;20051;-69
2022/11/15 12:29:48;;;;;;;31.45;23.80;;;9.70;99.90;;;;;;4932619;28;20089;-70
2022/11/15 12:32:35;;;;;;;24.50;20.63;;;9.70;99.90;;;;;;4932102;28;20448;-69
2022/11/15 12:35:03;;;;;;;34.08;26.35;;;9.70;99.90;;;;;;4933588;28;20047;-70
2022/11/15 12:37:40;;;;;;;25.48;20.98;;;9.70;99.90;;;;;;4940788;28;25071;-69
2022/11/15 12:40:37;;;;;;;24.38;18.75;;;9.70;99.90;;;;;;4932996;28;20495;-69
2022/11/15 12:43:13;;;;;;;21.67;17.23;;;9.60;99.90;;;;;;4929343;28;20075;-69
2022/11/15 12:45:43;;;;;;;36.55;32.10;;;9.70;99.90;;;;;;4934303;28;21309;-69
2022/11/15 12:48:18;;;;;;;25.80;22.42;;;9.70;99.90;;;;;;4932443;28;20696;-69
2022/11/15 12:50:57;;;;;;;23.15;18.48;;;9.70;99.90;;;;;;4929477;28;20047;-68
2022/11/15 12:53:27;;;;;;;21.02;18.30;;;9.70;99.90;;;;;;4929775;28;20122;-69
2022/11/15 12:56:11;;;;;;;33.00;26.70;;;9.70;99.90;;;;;;4918679;28;20050;-70
2022/11/15 12:58:46;;;;;;;30.52;21.23;;;9.70;99.90;;;;;;4930617;28;20920;-70
2022/11/15 13:01:30;;;;;;;27.23;20.25;;;9.70;99.90;;;;;;4931680;28;20492;-70
2022/11/15 13:04:19;;;;;;;23.00;19.75;;;9.70;99.90;;;;;;4921198;28;20063;-70
2022/11/15 13:07:07;;;;;;;23.75;20.02;;;9.70;99.90;;;;;;4927686;28;20108;-70