Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:19:59;;;;;;;15.00;6.82;;;;;;;;;;5027384;28;20563;-74
2022/03/12 00:22:27;;;;;;;10.20;5.80;;;;;;;;;;5011611;28;20041;-73
2022/03/12 00:24:54;;;;;;;11.70;7.00;;;;;;;;;;5011559;28;20140;-75
2022/03/12 00:27:21;;;;;;;21.02;8.60;;;;;;;;;;5029082;28;20403;-76
2022/03/12 00:29:48;;;;;;;23.50;8.43;;;;;;;;;;5028724;28;20065;-75
2022/03/12 00:32:14;;;;;;;17.13;7.88;;;;;;;;;;5028906;28;20044;-74
2022/03/12 00:34:40;;;;;;;26.05;9.05;;;;;;;;;;5030021;28;20041;-76
2022/03/12 00:37:06;;;;;;;17.35;8.27;;;;;;;;;;5032623;28;20096;-76
2022/03/12 00:39:32;;;;;;;19.77;9.07;;;;;;;;;;5014049;28;20044;-78
2022/03/12 00:41:58;;;;;;;22.30;9.50;;;;;;;;;;5032694;28;20048;-77
2022/03/12 00:44:23;;;;;;;19.67;8.77;;;;;;;;;;5033000;28;20049;-77
2022/03/12 00:46:50;;;;;;;26.88;8.90;;;;;;;;;;5014542;28;20045;-76
2022/03/12 00:49:16;;;;;;;17.25;8.73;;;;;;;;;;5032637;28;20519;-75
2022/03/12 00:51:44;;;;;;;23.92;8.18;;;;;;;;;;5014861;28;20052;-76
2022/03/12 00:54:10;;;;;;;20.23;7.80;;;;;;;;;;5015015;28;20038;-76
2022/03/12 00:56:39;;;;;;;18.20;9.32;;;;;;;;;;5032148;28;20052;-76
2022/03/12 00:59:05;;;;;;;20.05;9.80;;;;;;;;;;5014847;28;20699;-75
2022/03/12 01:01:31;;;;;;;32.97;10.40;;;;;;;;;;5031792;28;20050;-76
2022/03/12 01:03:58;;;;;;;25.33;9.90;;;;;;;;;;5032929;28;20425;-75
2022/03/12 01:06:24;;;;;;;25.30;11.20;;;;;;;;;;5032047;28;20050;-75
2022/03/12 01:08:50;;;;;;;20.33;9.88;;;;;;;;;;5032463;28;20055;-76
2022/03/12 01:11:15;;;;;;;21.50;9.95;;;;;;;;;;5014481;28;20058;-76
2022/03/12 01:13:41;;;;;;;21.10;8.85;;;;;;;;;;5030712;28;20072;-76
2022/03/12 01:16:08;;;;;;;20.63;9.90;;;;;;;;;;5030610;28;20044;-74
2022/03/12 01:18:36;;;;;;;24.50;8.07;;;;;;;;;;5031725;28;20537;-76
2022/03/12 01:21:17;;;;;;;10.88;7.57;;;;;;;;;;5032014;28;20556;-76
2022/03/12 01:23:44;;;;;;;16.52;7.95;;;;;;;;;;5031850;28;20598;-76
2022/03/12 01:26:10;;;;;;;16.92;7.30;;;;;;;;;;5014117;28;20077;-76
2022/03/12 01:28:36;;;;;;;19.70;8.18;;;;;;;;;;5031751;28;20132;-76
2022/03/12 01:31:02;;;;;;;11.30;7.72;;;;;;;;;;5031870;28;20050;-76
2022/03/12 01:33:29;;;;;;;15.25;8.05;;;;;;;;;;5014167;28;20075;-75
2022/03/12 01:35:55;;;;;;;43.42;8.68;;;;;;;;;;5030420;28;20037;-76
2022/03/12 01:38:27;;;;;;;20.05;8.18;;;;;;;;;;5023430;28;20046;-75
2022/03/12 01:40:53;;;;;;;15.93;7.85;;;;;;;;;;5011537;28;20788;-74
2022/03/12 01:43:19;;;;;;;13.25;5.88;;;;;;;;;;5011941;28;20038;-76
2022/03/12 01:45:45;;;;;;;11.20;5.68;;;;;;;;;;5011457;28;20104;-76
2022/03/12 01:48:11;;;;;;;14.75;6.45;;;;;;;;;;5011473;28;20042;-76
2022/03/12 01:50:38;;;;;;;10.05;6.65;;;;;;;;;;4994034;28;20058;-76
2022/03/12 01:53:04;;;;;;;18.67;7.45;;;;;;;;;;5025852;28;20038;-77
2022/03/12 01:55:31;;;;;;;13.35;7.60;;;;;;;;;;5013892;28;20114;-78
2022/03/12 01:57:58;;;;;;;14.65;7.18;;;;;;;;;;5023342;28;20038;-76
2022/03/12 02:00:25;;;;;;;15.95;6.90;;;;;;;;;;4994568;28;20086;-76
2022/03/12 02:02:54;;;;;;;13.75;6.82;;;;;;;;;;4993494;28;20450;-75
2022/03/12 02:05:27;;;;;;;19.48;6.80;;;;;;;;;;4997829;28;20050;-75
2022/03/12 02:07:54;;;;;;;11.30;6.53;;;;;;;;;;5022198;28;20077;-77
2022/03/12 02:10:20;;;;;;;21.27;9.48;;;;;;;;;;5021023;28;20108;-77
2022/03/12 02:12:46;;;;;;;30.67;7.43;;;;;;;;;;5030812;28;20033;-78
2022/03/12 02:15:13;;;;;;;13.88;6.63;;;;;;;;;;5025551;28;20135;-78
2022/03/12 02:17:39;;;;;;;15.45;7.68;;;;;;;;;;5030715;28;20052;-77
2022/03/12 02:20:05;;;;;;;15.90;7.25;;;;;;;;;;5031079;28;20057;-76
2022/03/12 02:22:31;;;;;;;19.15;7.30;;;;;;;;;;5019103;28;20038;-76
2022/03/12 02:24:57;;;;;;;16.75;7.88;;;;;;;;;;4993272;28;20041;-76
2022/03/12 02:27:26;;;;;;;31.73;8.65;;;;;;;;;;4993699;28;20601;-76
2022/03/12 02:29:52;;;;;;;21.42;8.02;;;;;;;;;;4993206;28;20150;-76
2022/03/12 02:32:18;;;;;;;12.45;7.78;;;;;;;;;;5012595;28;20041;-77
2022/03/12 02:34:47;;;;;;;24.40;8.25;;;;;;;;;;5017740;28;20214;-78
2022/03/12 02:37:26;;;;;;;17.70;8.10;;;;;;;;;;5008732;28;20048;-77
2022/03/12 02:39:52;;;;;;;14.38;8.93;;;;;;;;;;5030400;28;20054;-76
2022/03/12 02:42:20;;;;;;;15.30;9.40;;;;;;;;;;5027140;28;20046;-78
2022/03/12 02:44:47;;;;;;;19.85;9.30;;;;;;;;;;5010517;28;20052;-77
2022/03/12 02:47:14;;;;;;;18.98;10.35;;;;;;;;;;5028911;28;20059;-77
2022/03/12 02:50:02;;;;;;;17.33;9.55;;;;;;;;;;5012500;28;20084;-77
2022/03/12 02:52:29;;;;;;;22.58;9.48;;;;;;;;;;5030151;28;20041;-76
2022/03/12 02:54:57;;;;;;;23.02;9.50;;;;;;;;;;5012328;28;20049;-77
2022/03/12 02:57:26;;;;;;;23.85;10.23;;;;;;;;;;5030091;28;20043;-77
2022/03/12 02:59:53;;;;;;;23.77;11.77;;;;;;;;;;5011716;28;20530;-76
2022/03/12 03:02:25;;;;;;;26.70;11.75;;;;;;;;;;5010390;28;20037;-76
2022/03/12 03:04:51;;;;;;;24.58;10.02;;;;;;;;;;4994539;28;20052;-77
2022/03/12 03:07:18;;;;;;;17.02;8.77;;;;;;;;;;5030283;28;20037;-76
2022/03/12 03:09:45;;;;;;;13.57;7.10;;;;;;;;;;5013171;28;20041;-77
2022/03/12 03:12:13;;;;;;;25.45;10.10;;;;;;;;;;5032051;28;20072;-77
2022/03/12 03:14:43;;;;;;;21.70;9.43;;;;;;;;;;5032719;28;20513;-77
2022/03/12 03:17:11;;;;;;;22.98;10.80;;;;;;;;;;5030487;28;20049;-77
2022/03/12 03:19:38;;;;;;;20.70;9.63;;;;;;;;;;5047804;28;20057;-75
2022/03/12 03:22:04;;;;;;;15.75;9.18;;;;;;;;;;5049737;28;20037;-78
2022/03/12 03:24:30;;;;;;;21.42;9.48;;;;;;;;;;5048580;28;20048;-76
2022/03/12 03:26:56;;;;;;;19.60;9.90;;;;;;;;;;5049204;28;20033;-77
2022/03/12 03:29:23;;;;;;;19.77;6.30;;;;;;;;;;5031937;28;20045;-77
2022/03/12 03:31:48;;;;;;;19.73;10.27;;;;;;;;;;5041821;28;20420;-76
2022/03/12 03:34:15;;;;;;;31.63;10.93;;;;;;;;;;5012248;28;20048;-77
2022/03/12 03:36:43;;;;;;;29.95;12.00;;;;;;;;;;5011199;28;20038;-75
2022/03/12 03:39:09;;;;;;;15.77;8.77;;;;;;;;;;5029822;28;20037;-75
2022/03/12 03:41:40;;;;;;;14.80;7.82;;;;;;;;;;5028204;28;20099;-75
2022/03/12 03:44:06;;;;;;;12.32;8.60;;;;;;;;;;5029508;28;20041;-75
2022/03/12 03:46:32;;;;;;;15.52;8.20;;;;;;;;;;5027796;28;20044;-75
2022/03/12 03:48:58;;;;;;;12.88;7.60;;;;;;;;;;4995444;28;20104;-76
2022/03/12 03:51:24;;;;;;;17.45;8.15;;;;;;;;;;5011991;28;20057;-76
2022/03/12 03:53:50;;;;;;;14.50;8.75;;;;;;;;;;5027848;28;20076;-76
2022/03/12 03:56:16;;;;;;;20.58;8.63;;;;;;;;;;5029411;28;20045;-76
2022/03/12 03:58:42;;;;;;;17.80;8.88;;;;;;;;;;5028176;28;20398;-76
2022/03/12 04:01:11;;;;;;;19.23;8.45;;;;;;;;;;5012154;28;20045;-76
2022/03/12 04:03:38;;;;;;;21.67;9.65;;;;;;;;;;5030111;28;20033;-77
2022/03/12 04:06:04;;;;;;;20.52;10.25;;;;;;;;;;5032937;28;20051;-78
2022/03/12 04:08:30;;;;;;;23.35;10.63;;;;;;;;;;5039120;28;20506;-77
2022/03/12 04:10:57;;;;;;;21.83;10.13;;;;;;;;;;5022796;28;20053;-77
2022/03/12 04:13:23;;;;;;;28.40;11.10;;;;;;;;;;5007803;28;20048;-77
2022/03/12 04:15:49;;;;;;;25.15;8.27;;;;;;;;;;5040968;28;20045;-77
2022/03/12 04:18:15;;;;;;;9.15;7.95;;;;;;;;;;5016805;28;20072;-78
2022/03/12 04:20:43;;;;;;;11.43;6.63;;;;;;;;;;5033670;28;20077;-78
2022/03/12 04:23:11;;;;;;;9.85;6.13;;;;;;;;;;5033252;28;20033;-76
2022/03/12 04:25:37;;;;;;;8.15;5.18;;;;;;;;;;5033426;28;20133;-77
2022/03/12 04:28:03;;;;;;;13.90;4.68;;;;;;;;;;5033078;28;20124;-77
2022/03/12 04:30:29;;;;;;;7.32;4.97;;;;;;;;;;5033463;28;20061;-77
2022/03/12 04:32:55;;;;;;;11.13;6.18;;;;;;;;;;5015216;28;20044;-77
2022/03/12 04:35:23;;;;;;;6.70;4.75;;;;;;;;;;5015594;28;20072;-77
2022/03/12 04:37:49;;;;;;;9.65;4.90;;;;;;;;;;5014761;28;20038;-77
2022/03/12 04:40:16;;;;;;;7.10;4.63;;;;;;;;;;5032738;28;20046;-76
2022/03/12 04:42:44;;;;;;;5.35;4.57;;;;;;;;;;5013797;28;20034;-79
2022/03/12 04:45:10;;;;;;;5.82;4.47;;;;;;;;;;5005644;28;20137;-78
2022/03/12 04:47:36;;;;;;;10.07;4.80;;;;;;;;;;4998825;28;20061;-76
2022/03/12 04:50:03;;;;;;;7.07;5.18;;;;;;;;;;5000137;28;20065;-77
2022/03/12 04:52:30;;;;;;;9.80;4.82;;;;;;;;;;5013579;28;20069;-77
2022/03/12 04:54:56;;;;;;;5.40;3.60;;;;;;;;;;4996362;28;20068;-76
2022/03/12 04:57:22;;;;;;;4.53;4.00;;;;;;;;;;4999012;28;20093;-78
2022/03/12 04:59:48;;;;;;;4.20;3.65;;;;;;;;;;4977671;28;20441;-77
2022/03/12 05:02:14;;;;;;;6.80;3.67;;;;;;;;;;4994330;28;20043;-77
2022/03/12 05:04:40;;;;;;;4.03;3.63;;;;;;;;;;4993301;28;20125;-76
2022/03/12 05:07:11;;;;;;;4.45;4.05;;;;;;;;;;4991510;28;20525;-77
2022/03/12 05:09:37;;;;;;;5.05;4.53;;;;;;;;;;4977068;28;20046;-77
2022/03/12 05:12:05;;;;;;;4.57;4.18;;;;;;;;;;4978151;28;20065;-77
2022/03/12 05:14:35;;;;;;;4.45;3.83;;;;;;;;;;4995370;28;20045;-76
2022/03/12 05:17:05;;;;;;;6.93;3.90;;;;;;;;;;5012257;28;20069;-77
2022/03/12 05:19:33;;;;;;;5.22;4.10;;;;;;;;;;4995456;28;20046;-73
2022/03/12 05:21:59;;;;;;;5.60;4.18;;;;;;;;;;5011685;28;20050;-73
2022/03/12 05:24:25;;;;;;;4.60;4.20;;;;;;;;;;5013649;28;20046;-73
2022/03/12 05:26:51;;;;;;;7.60;4.90;;;;;;;;;;4995132;28;20052;-74
2022/03/12 05:29:17;;;;;;;7.80;4.88;;;;;;;;;;5013060;28;20046;-73
2022/03/12 05:31:43;;;;;;;5.07;4.45;;;;;;;;;;5019732;28;20057;-73
2022/03/12 05:34:09;;;;;;;6.88;3.88;;;;;;;;;;5032131;28;20045;-73
2022/03/12 05:36:36;;;;;;;6.90;5.00;;;;;;;;;;5032121;28;20053;-72
2022/03/12 05:39:02;;;;;;;5.60;3.97;;;;;;;;;;4997396;28;20041;-73
2022/03/12 05:41:29;;;;;;;9.32;5.13;;;;;;;;;;5021855;28;20047;-72
2022/03/12 05:43:56;;;;;;;10.25;6.22;;;;;;;;;;4994306;28;20108;-72
2022/03/12 05:46:21;;;;;;;4.32;3.90;;;;;;;;;;5011873;28;20088;-72
2022/03/12 05:48:49;;;;;;;7.78;4.70;;;;;;;;;;5011714;28;20073;-73
2022/03/12 05:51:15;;;;;;;6.18;4.90;;;;;;;;;;5011458;28;20096;-72
2022/03/12 05:53:43;;;;;;;5.55;4.47;;;;;;;;;;5012905;28;20136;-72
2022/03/12 05:56:09;;;;;;;10.90;5.68;;;;;;;;;;4994022;28;20580;-73
2022/03/12 05:58:38;;;;;;;5.38;4.88;;;;;;;;;;5011604;28;20074;-72
2022/03/12 06:01:04;;;;;;;8.75;6.80;;;;;;;;;;5011510;28;20501;-73
2022/03/12 06:03:30;;;;;;;6.57;5.00;;;;;;;;;;5011187;28;20034;-72
2022/03/12 06:05:57;;;;;;;9.25;6.25;;;;;;;;;;5011251;28;20052;-72
2022/03/12 06:08:24;;;;;;;6.15;4.38;;;;;;;;;;4993197;28;20037;-72
2022/03/12 06:10:52;;;;;;;4.85;4.32;;;;;;;;;;4993404;28;20046;-72
2022/03/12 06:13:19;;;;;;;5.43;4.93;;;;;;;;;;4993095;28;20069;-72
2022/03/12 06:15:48;;;;;;;6.05;4.95;;;;;;;;;;5002305;28;20053;-74
2022/03/12 06:18:14;;;;;;;5.18;4.60;;;;;;;;;;5010830;28;20052;-75
2022/03/12 06:20:40;;;;;;;4.78;4.28;;;;;;;;;;5025672;28;20091;-74
2022/03/12 06:23:06;;;;;;;4.18;3.78;;;;;;;;;;5028786;28;20033;-74
2022/03/12 06:25:34;;;;;;;6.07;4.20;;;;;;;;;;5011101;28;20033;-74
2022/03/12 06:28:00;;;;;;;5.35;4.90;;;;;;;;;;5027571;28;20029;-73
2022/03/12 06:30:26;;;;;;;5.45;4.50;;;;;;;;;;5028808;28;20060;-74
2022/03/12 06:32:52;;;;;;;10.60;5.45;;;;;;;;;;5027097;28;20057;-73
2022/03/12 06:35:18;;;;;;;8.13;5.38;;;;;;;;;;5027120;28;20053;-73
2022/03/12 06:37:45;;;;;;;6.40;4.05;;;;;;;;;;5010867;28;20528;-73
2022/03/12 06:40:14;;;;;;;6.95;5.15;;;;;;;;;;5028467;28;20053;-72
2022/03/12 06:42:41;;;;;;;6.55;5.30;;;;;;;;;;5027398;28;20045;-72
2022/03/12 06:45:08;;;;;;;6.00;5.40;;;;;;;;;;5027867;28;20069;-73
2022/03/12 06:47:35;;;;;;;5.20;4.60;;;;;;;;;;5028335;28;20041;-72
2022/03/12 06:50:01;;;;;;;10.80;6.03;;;;;;;;;;5027930;28;20540;-72
2022/03/12 06:52:28;;;;;;;6.80;5.45;;;;;;;;;;5028386;28;20057;-73
2022/03/12 06:54:55;;;;;;;7.45;4.47;;;;;;;;;;5009874;28;20037;-72
2022/03/12 06:57:21;;;;;;;7.20;5.40;;;;;;;;;;5010755;28;20088;-73
2022/03/12 06:59:47;;;;;;;11.40;5.80;;;;;;;;;;5028633;28;20069;-73
2022/03/12 07:02:13;;;;;;;7.03;5.80;;;;;;;;;;5010087;28;20037;-73
2022/03/12 07:04:39;;;;;;;10.23;7.63;;;;;;;;;;5027488;28;20045;-72
2022/03/12 07:07:04;;;;;;;11.32;6.85;;;;;;;;;;5025151;28;20044;-73
2022/03/12 07:09:34;;;;;;;8.25;6.10;;;;;;;;;;5010310;28;20049;-72
2022/03/12 07:12:00;;;;;;;9.15;5.60;;;;;;;;;;5028428;28;20056;-73
2022/03/12 07:14:28;;;;;;;9.73;6.50;;;;;;;;;;5027895;28;20085;-73
2022/03/12 07:16:54;;;;;;;10.02;6.05;;;;;;;;;;5009804;28;20057;-73
2022/03/12 07:19:20;;;;;;;6.40;5.43;;;;;;;;;;5026468;28;20080;-73
2022/03/12 07:21:46;;;;;;;10.60;6.78;;;;;;;;;;5028333;28;20132;-72
2022/03/12 07:24:12;;;;;;;19.65;8.23;;;;;;;;;;5027825;28;20627;-73
2022/03/12 07:26:39;;;;;;;14.10;7.43;;;;;;;;;;5028379;28;20051;-73
2022/03/12 07:29:05;;;;;;;11.02;6.80;;;;;;;;;;5014350;28;20041;-73
2022/03/12 07:31:31;;;;;;;5.65;5.05;;;;;;;;;;5026668;28;20557;-72
2022/03/12 07:33:57;;;;;;;8.05;5.28;;;;;;;;;;5026374;28;20033;-72
2022/03/12 07:36:25;;;;;;;11.20;6.60;;;;;;;;;;5026106;28;20042;-72
2022/03/12 07:38:50;;;;;;;7.57;5.35;;;;;;;;;;5026922;28;20108;-73
2022/03/12 07:41:16;;;;;;;7.38;4.22;;;;;;;;;;5024996;28;20672;-72
2022/03/12 07:43:42;;;;;;;8.50;6.03;;;;;;;;;;5026123;28;20068;-72
2022/03/12 07:46:08;;;;;;;5.32;4.82;;;;;;;;;;5026684;28;20091;-72
2022/03/12 07:48:34;;;;;;;11.18;6.13;;;;;;;;;;5031812;28;20041;-72
2022/03/12 07:51:01;;;;;;;9.60;6.25;;;;;;;;;;5026232;28;20053;-73
2022/03/12 07:53:27;;;;;;;5.80;5.18;;;;;;;;;;5010136;28;20040;-73
2022/03/12 07:55:53;;;;;;;11.43;7.78;;;;;;;;;;5004901;28;20092;-73
2022/03/12 07:58:20;;;;;;;9.98;5.80;;;;;;;;;;5028765;28;20043;-73
2022/03/12 08:00:46;;;;;;;11.02;6.00;;;;;;;;;;5026114;28;20064;-73
2022/03/12 08:03:13;;;;;;;10.23;6.45;;;;;;;;;;5008909;28;20071;-73
2022/03/12 08:05:39;;;;;;;18.25;6.50;;;;;;;;;;5026103;28;20275;-73
2022/03/12 08:08:05;;;;;;;9.70;6.47;;;;;;;;;;5026848;28;20045;-73
2022/03/12 08:11:24;;;;;;;7.85;5.22;;;;;;;;;;5029226;28;20053;-74
2022/03/12 08:13:21;;;;;;;6.60;5.13;;;;;;;;;;5026910;28;20076;-73
2022/03/12 08:15:48;;;;;;;5.35;4.82;;;;;;;;;;5009712;28;20445;-74
2022/03/12 08:18:16;;;;;;;14.63;5.70;;;;;;;;;;5008297;28;20042;-73
2022/03/12 08:20:44;;;;;;;8.73;5.60;;;;;;;;;;5008420;28;20045;-72
2022/03/12 08:23:10;;;;;;;7.78;6.97;;;;;;;;;;5026701;28;20087;-73
2022/03/12 08:25:39;;;;;;;6.43;5.78;;;;;;;;;;5027607;28;20764;-73
2022/03/12 08:28:05;;;;;;;7.78;6.07;;;;;;;;;;5025557;28;20545;-73
2022/03/12 08:30:31;;;;;;;7.68;6.97;;;;;;;;;;5026364;28;20063;-74
2022/03/12 08:32:58;;;;;;;9.85;5.93;;;;;;;;;;5025620;28;20041;-73
2022/03/12 08:35:24;;;;;;;9.38;7.07;;;;;;;;;;5009181;28;20107;-73
2022/03/12 08:37:50;;;;;;;7.80;6.53;;;;;;;;;;5012398;28;20592;-73
2022/03/12 08:40:16;;;;;;;6.72;6.03;;;;;;;;;;5031998;28;20140;-73
2022/03/12 08:42:42;;;;;;;7.63;6.82;;;;;;;;;;5031460;28;20116;-73
2022/03/12 08:45:10;;;;;;;8.95;7.22;;;;;;;;;;5025267;28;20045;-74
2022/03/12 08:47:36;;;;;;;5.63;5.07;;;;;;;;;;5027381;28;20033;-73
2022/03/12 08:50:03;;;;;;;7.82;6.85;;;;;;;;;;5031173;28;20504;-73
2022/03/12 08:52:28;;;;;;;7.82;7.18;;;;;;;;;;5025610;28;20046;-74
2022/03/12 08:54:54;;;;;;;10.27;6.68;;;;;;;;;;5026351;28;20052;-72
2022/03/12 08:57:20;;;;;;;9.88;7.53;;;;;;;;;;5030008;28;20033;-73
2022/03/12 08:59:47;;;;;;;9.57;7.32;;;;;;;;;;5029309;28;20061;-72
2022/03/12 09:02:13;;;;;;;9.68;6.78;;;;;;;;;;5029592;28;20041;-72
2022/03/12 09:04:38;;;;;;;6.97;6.28;;;;;;;;;;5029705;28;20050;-72
2022/03/12 09:07:05;;;;;;;7.80;7.03;;;;;;;;;;5028313;28;20407;-71
2022/03/12 09:09:31;;;;;;;7.55;6.13;;;;;;;;;;5027024;28;20033;-72
2022/03/12 09:11:57;;;;;;;11.40;8.65;;;;;;;;;;5029494;28;20049;-72
2022/03/12 09:14:22;;;;;;;7.95;6.60;;;;;;;;;;5030350;28;20037;-72
2022/03/12 09:16:48;;;;;;;9.38;6.85;;;;;;;;;;5029742;28;20425;-71
2022/03/12 10:24:15;;;;;;;8.00;7.10;;;;;;;;;;6216015;23;20057;-69
2022/03/12 10:26:42;;;;;;;5.78;5.28;;;;;;;;;;6215257;23;20087;-72
2022/03/12 10:29:09;;;;;;;7.82;6.63;;;;;;;;;;6216361;23;20015;-68
2022/03/12 10:31:37;;;;;;;9.07;6.25;;;;;;;;;;6185444;23;20396;-68
2022/03/12 10:34:17;;;;;;;8.50;6.13;;;;;;;;;;6209205;23;20154;-69
2022/03/12 10:36:43;;;;;;;7.10;6.10;;;;;;;;;;6182140;23;20667;-68
2022/03/12 10:39:09;;;;;;;9.43;6.70;;;;;;;;;;6182709;23;20480;-68
2022/03/12 10:41:37;;;;;;;8.07;7.28;;;;;;;;;;6181355;23;20043;-69
2022/03/12 10:44:03;;;;;;;8.30;6.35;;;;;;;;;;6208754;23;20015;-68
2022/03/12 10:46:29;;;;;;;15.07;9.30;;;;;;;;;;6183064;23;20043;-68
2022/03/12 10:48:56;;;;;;;8.07;7.28;;;;;;;;;;6209083;23;20112;-68
2022/03/12 10:51:26;;;;;;;12.52;7.75;;;;;;;;;;6209947;23;20013;-68
2022/03/12 10:53:58;;;;;;;12.75;6.43;;;;;;;;;;6209230;23;20019;-68
2022/03/12 10:56:38;;;;;;;8.88;6.70;;;;;;;;;;6209405;23;20054;-68
2022/03/12 10:59:09;;;;;;;7.38;5.38;;;;;;;;;;6208944;23;20021;-70
2022/03/12 11:01:35;;;;;;;;;;;;;;;;;;6158655;23;20012;-69
2022/03/12 11:04:03;;;;;;;11.48;6.32;;;;;;;;;;6209694;23;19985;-69
2022/03/12 11:06:32;;;;;;;8.27;7.45;;;;;;;;;;6183749;23;20016;-69
2022/03/12 11:08:58;;;;;;;10.63;6.80;;;;;;;;;;6182971;23;20008;-69
2022/03/12 11:11:24;;;;;;;6.47;4.63;;;;;;;;;;6209458;23;20107;-69
2022/03/12 11:13:51;;;;;;;9.50;6.38;;;;;;;;;;6209229;23;20012;-69
2022/03/12 11:16:23;;;;;;;9.93;6.40;;;;;;;;;;6182600;23;20448;-69
2022/03/12 11:18:48;;;;;;;;;;;;;;;;;;6209133;23;20016;-68
2022/03/12 11:21:14;;;;;;;11.38;6.60;;;;;;;;;;6208287;23;20342;-68
2022/03/12 11:23:41;;;;;;;12.98;7.30;;;;;;;;;;6226507;23;20020;-70
2022/03/12 11:26:07;;;;;;;7.13;5.72;;;;;;;;;;6212556;23;20136;-70
2022/03/12 11:28:35;;;;;;;13.68;8.85;;;;;;;;;;6238440;22;20145;-70
2022/03/12 11:31:02;;;;;;;12.82;7.05;;;;;;;;;;6238626;22;20016;-70
2022/03/12 11:33:28;;;;;;;11.55;9.15;;;;;;;;;;6236707;23;20015;-69
2022/03/12 11:35:59;;;;;;;12.45;8.68;;;;;;;;;;6238926;22;20098;-70
2022/03/12 11:38:25;;;;;;;10.20;8.13;;;;;;;;;;6212139;23;20027;-70
2022/03/12 11:40:53;;;;;;;13.32;9.38;;;;;;;;;;6238611;22;20027;-69
2022/03/12 11:43:24;;;;;;;11.05;6.50;;;;;;;;;;6236922;23;20444;-69
2022/03/12 11:45:55;;;;;;;9.52;6.63;;;;;;;;;;6237879;22;20480;-69
2022/03/12 11:48:21;;;;;;;6.63;6.00;;;;;;;;;;6238335;22;20019;-69
2022/03/12 11:50:47;;;;;;;7.68;5.97;;;;;;;;;;6238285;22;20041;-68
2022/03/12 11:53:15;;;;;;;14.23;9.55;;;;;;;;;;6238663;23;20165;-69
2022/03/12 11:55:41;;;;;;;9.60;7.50;;;;;;;;;;6237989;22;20022;-70
2022/03/12 11:58:07;;;;;;;10.07;5.63;;;;;;;;;;6238591;23;20660;-69
2022/03/12 12:00:34;;;;;;;11.38;7.43;;;;;;;;;;6236434;23;20024;-70
2022/03/12 12:03:00;;;;;;;8.25;6.78;;;;;;;;;;6238353;22;20016;-70
2022/03/12 12:05:29;;;;;;;23.13;8.73;;;;;;;;;;6262041;22;20467;-70
2022/03/12 12:07:55;;;;;;;8.77;7.03;;;;;;;;;;6238394;22;20012;-70
2022/03/12 12:10:25;;;;;;;11.88;7.93;;;;;;;;;;6237220;23;20019;-70
2022/03/12 12:12:52;;;;;;;11.07;7.45;;;;;;;;;;6236812;23;20012;-70
2022/03/12 12:15:29;;;;;;;8.90;6.97;;;;;;;;;;6237323;22;20015;-70
2022/03/12 12:17:55;;;;;;;11.60;6.85;;;;;;;;;;6238308;23;20080;-68
2022/03/12 12:20:21;;;;;;;10.35;7.15;;;;;;;;;;6238443;22;20077;-68
2022/03/12 12:22:49;;;;;;;8.25;7.43;;;;;;;;;;6235991;23;20023;-68
2022/03/12 12:25:17;;;;;;;12.73;6.55;;;;;;;;;;6236945;23;20019;-68
2022/03/12 12:27:46;;;;;;;14.70;8.55;;;;;;;;;;6209155;23;20015;-69
2022/03/12 12:30:15;;;;;;;14.00;9.60;;;;;;;;;;6188264;23;20404;-70
2022/03/12 12:32:45;;;;;;;11.02;6.68;;;;;;;;;;6236170;22;20020;-70
2022/03/12 12:35:13;;;;;;;;;;;;;;;;;;6236243;23;20368;-70
2022/03/12 12:37:39;;;;;;;15.82;9.23;;;;;;;;;;6261668;22;20178;-69
2022/03/12 12:40:27;;;;;;;19.75;10.60;;;;;;;;;;6238026;23;20054;-68
2022/03/12 12:43:13;;;;;;;13.80;8.95;;;;;;;;;;6237059;22;20019;-68
2022/03/12 12:45:55;;;;;;;13.90;8.95;;;;;;;;;;6235657;23;20149;-68
2022/03/12 12:48:31;;;;;;;12.10;9.05;;;;;;;;;;6238049;22;20356;-68
2022/03/12 12:51:00;;;;;;;10.50;7.88;;;;;;;;;;6237947;23;20019;-68
2022/03/12 12:53:28;;;;;;;18.85;11.15;;;;;;;;;;6238107;22;20023;-68
2022/03/12 12:56:13;;;;;;;13.80;9.15;;;;;;;;;;6236466;23;20012;-67
2022/03/12 12:59:06;;;;;;;17.38;8.25;;;;;;;;;;6236345;23;20012;-68
2022/03/12 13:01:35;;;;;;;9.82;7.93;;;;;;;;;;6234106;22;20048;-67
2022/03/12 13:04:03;;;;;;;12.48;8.05;;;;;;;;;;6237485;22;20012;-68
2022/03/12 13:06:29;;;;;;;10.38;9.27;;;;;;;;;;6236968;23;20436;-68
2022/03/12 13:08:57;;;;;;;9.93;7.35;;;;;;;;;;6237954;22;20011;-68
2022/03/12 13:11:25;;;;;;;12.07;8.68;;;;;;;;;;6238148;22;20016;-68
2022/03/12 13:13:59;;;;;;;11.77;8.10;;;;;;;;;;6237861;22;20012;-68
2022/03/12 13:16:25;;;;;;;18.80;8.55;;;;;;;;;;6238446;23;20091;-68
2022/03/12 13:18:51;;;;;;;10.93;8.50;;;;;;;;;;6237611;22;20363;-68
2022/03/12 13:21:27;;;;;;;10.68;6.95;;;;;;;;;;6238132;22;20491;-68
2022/03/12 13:23:53;;;;;;;11.63;8.95;;;;;;;;;;6237521;22;20027;-68
2022/03/12 13:26:19;;;;;;;13.77;9.27;;;;;;;;;;6211397;23;20395;-67
2022/03/12 13:28:47;;;;;;;13.23;8.32;;;;;;;;;;6235964;23;20509;-68
2022/03/12 13:31:16;;;;;;;11.90;9.40;;;;;;;;;;6211134;23;20114;-68
2022/03/12 13:33:42;;;;;;;9.82;7.97;;;;;;;;;;6210640;23;20095;-68
2022/03/12 13:36:18;;;;;;;12.75;8.13;;;;;;;;;;6211082;23;20012;-69
2022/03/12 13:38:44;;;;;;;9.27;7.50;;;;;;;;;;6236424;23;20515;-68
2022/03/12 13:41:14;;;;;;;14.00;7.68;;;;;;;;;;6237547;23;20456;-69
2022/03/12 13:43:41;;;;;;;11.90;7.93;;;;;;;;;;6235873;23;20008;-69
2022/03/12 13:46:08;;;;;;;8.48;7.07;;;;;;;;;;6237624;23;20389;-67
2022/03/12 13:48:34;;;;;;;9.55;7.18;;;;;;;;;;6236181;23;20065;-67
2022/03/12 13:51:00;;;;;;;15.02;8.07;;;;;;;;;;6238034;23;20015;-67
2022/03/12 13:53:37;;;;;;;12.80;7.35;;;;;;;;;;6237929;23;20016;-69
2022/03/12 13:56:04;;;;;;;11.75;7.65;;;;;;;;;;6237981;23;20459;-68
2022/03/12 13:58:30;;;;;;;12.00;7.80;;;;;;;;;;6214250;23;20115;-68
2022/03/12 14:00:59;;;;;;;10.10;7.30;;;;;;;;;;6214813;23;20049;-67
2022/03/12 14:03:29;;;;;;;11.02;8.00;;;;;;;;;;6240221;22;20008;-67
2022/03/12 14:05:56;;;;;;;11.07;8.48;;;;;;;;;;6214525;23;20016;-67
2022/03/12 14:08:24;;;;;;;9.52;8.43;;;;;;;;;;6240495;23;20015;-66
2022/03/12 14:10:50;;;;;;;11.15;8.23;;;;;;;;;;6239944;23;20023;-68
2022/03/12 14:13:20;;;;;;;12.75;7.57;;;;;;;;;;6213625;23;20039;-67
2022/03/12 14:15:48;;;;;;;10.23;8.40;;;;;;;;;;6189587;23;20101;-66
2022/03/12 14:18:25;;;;;;;9.68;8.68;;;;;;;;;;6212351;23;20013;-67
2022/03/12 14:20:52;;;;;;;8.88;5.45;;;;;;;;;;6215398;23;20098;-68
2022/03/12 14:23:22;;;;;;;7.57;5.85;;;;;;;;;;6236493;23;20020;-68
2022/03/12 14:25:50;;;;;;;13.93;9.25;;;;;;;;;;6235223;23;20091;-68
2022/03/12 14:28:16;;;;;;;8.63;7.82;;;;;;;;;;6240676;23;20322;-67
2022/03/12 14:30:42;;;;;;;11.23;7.80;;;;;;;;;;6190483;23;20011;-71
2022/03/12 14:33:09;;;;;;;17.63;11.30;;;;;;;;;;6215476;23;20320;-67
2022/03/12 14:35:37;;;;;;;8.18;7.38;;;;;;;;;;6215329;23;20392;-66
2022/03/12 14:38:07;;;;;;;10.50;8.20;;;;;;;;;;6212445;23;20550;-66
2022/03/12 14:40:35;;;;;;;11.70;10.63;;;;;;;;;;6187534;23;20019;-66
2022/03/12 14:43:02;;;;;;;10.32;9.13;;;;;;;;;;6212597;23;20015;-66
2022/03/12 14:45:28;;;;;;;8.15;7.32;;;;;;;;;;6188001;23;20012;-67
2022/03/12 14:47:54;;;;;;;14.05;10.40;;;;;;;;;;6212621;23;20055;-66
2022/03/12 14:50:20;;;;;;;7.65;6.05;;;;;;;;;;6240775;23;20023;-66
2022/03/12 14:52:48;;;;;;;9.90;8.25;;;;;;;;;;6239986;23;20008;-66
2022/03/12 14:55:14;;;;;;;10.65;7.63;;;;;;;;;;6241288;23;20016;-66
2022/03/12 14:57:40;;;;;;;11.07;9.90;;;;;;;;;;6214389;23;20463;-66
2022/03/12 15:00:07;;;;;;;16.08;10.77;;;;;;;;;;6240474;23;20020;-66
2022/03/12 15:02:38;;;;;;;9.73;7.35;;;;;;;;;;6214295;23;20443;-66
2022/03/12 15:05:05;;;;;;;14.20;11.60;;;;;;;;;;6214278;23;20008;-67
2022/03/12 15:07:34;;;;;;;14.65;12.45;;;;;;;;;;6213135;23;20058;-66
2022/03/12 15:10:04;;;;;;;17.13;12.05;;;;;;;;;;6213934;23;20018;-67
2022/03/12 15:12:31;;;;;;;15.90;11.98;;;;;;;;;;6240534;23;20032;-66
2022/03/12 15:14:58;;;;;;;19.77;10.55;;;;;;;;;;6188614;23;20034;-66
2022/03/12 15:17:28;;;;;;;11.05;9.00;;;;;;;;;;6239876;23;20027;-67
2022/03/12 15:20:15;;;;;;;19.48;13.43;;;;;;;;;;6239813;23;20027;-66
2022/03/12 15:22:43;;;;;;;15.10;11.27;;;;;;;;;;6220823;23;20054;-66
2022/03/12 15:25:14;;;;;;;15.25;9.50;;;;;;;;;;6239301;22;20087;-66
2022/03/12 15:27:40;;;;;;;17.35;12.60;;;;;;;;;;6238067;23;20062;-68
2022/03/12 15:30:08;;;;;;;13.02;11.30;;;;;;;;;;6239187;22;20459;-68
2022/03/12 15:32:35;;;;;;;11.73;9.80;;;;;;;;;;6238147;22;20415;-67
2022/03/12 15:35:03;;;;;;;12.60;8.60;;;;;;;;;;6239168;22;20016;-68
2022/03/12 15:37:33;;;;;;;14.82;10.70;;;;;;;;;;6237467;23;20016;-68
2022/03/12 15:40:05;;;;;;;13.82;9.95;;;;;;;;;;6237533;23;20505;-67
2022/03/12 15:42:39;;;;;;;11.15;9.15;;;;;;;;;;6239371;22;20020;-67
2022/03/12 15:45:08;;;;;;;12.57;9.70;;;;;;;;;;6238129;23;20012;-68
2022/03/12 15:47:37;;;;;;;11.45;8.57;;;;;;;;;;6239789;22;20238;-67
2022/03/12 15:50:04;;;;;;;15.63;10.15;;;;;;;;;;6238412;23;20066;-67
2022/03/12 15:52:32;;;;;;;21.13;11.43;;;;;;;;;;6238118;23;20028;-69
2022/03/12 15:54:58;;;;;;;22.52;12.10;;;;;;;;;;6239073;22;20008;-68
2022/03/12 15:57:25;;;;;;;22.52;13.98;;;;;;;;;;6262484;22;20162;-68
2022/03/12 15:59:51;;;;;;;21.73;13.02;;;;;;;;;;6239331;22;20023;-67