Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:13;;;;;;;4.22;1.30;;;13.30;99.90;;;;;;5087824;28;20036;-81
2023/08/28 00:04:40;;;;;;;3.83;1.20;;;13.20;99.90;;;;;;5081473;28;20048;-81
2023/08/28 00:07:07;;;;;;;3.85;1.30;;;13.10;99.90;;;;;;5087151;28;20037;-82
2023/08/28 00:09:34;;;;;;;4.43;1.33;;;13.10;99.90;;;;;;5090620;28;20051;-81
2023/08/28 00:12:01;;;;;;;4.00;1.40;;;13.00;99.90;;;;;;5085630;28;20863;-82
2023/08/28 00:14:28;;;;;;;5.03;1.33;;;13.00;99.90;;;;;;5075196;28;20102;-81
2023/08/28 00:16:55;;;;;;;4.30;1.50;;;13.00;99.90;;;;;;5076402;28;20127;-81
2023/08/28 00:19:24;;;;;;;3.20;1.30;;;12.90;99.90;;;;;;5074936;28;20065;-81
2023/08/28 00:21:52;;;;;;;7.45;1.58;;;12.90;99.90;;;;;;5094260;28;20213;-81
2023/08/28 00:24:18;;;;;;;3.35;1.27;;;12.90;99.90;;;;;;5095371;28;20089;-82
2023/08/28 00:26:46;;;;;;;7.32;1.55;;;12.90;99.90;;;;;;5092134;28;20119;-80
2023/08/28 00:29:13;;;;;;;3.35;1.17;;;12.80;99.90;;;;;;5087063;28;20044;-82
2023/08/28 00:31:40;;;;;;;4.78;1.30;;;12.80;99.90;;;;;;5075291;28;20151;-83
2023/08/28 00:34:07;;;;;;;4.78;1.55;;;12.80;99.90;;;;;;5080409;28;20070;-81
2023/08/28 00:36:34;;;;;;;3.40;1.30;;;12.70;99.90;;;;;;5072500;28;20420;-81
2023/08/28 00:39:01;;;;;;;4.53;1.65;;;12.70;99.90;;;;;;5077473;28;20056;-81
2023/08/28 00:41:28;;;;;;;4.85;1.40;;;12.70;99.90;;;;;;5081742;28;20106;-82
2023/08/28 00:43:55;;;;;;;7.40;1.40;;;12.70;99.90;;;;;;5076858;28;20040;-80
2023/08/28 00:46:24;;;;;;;7.63;1.70;;;12.70;99.90;;;;;;5095535;28;20051;-80
2023/08/28 00:51:22;;;;;;;4.93;1.53;;;12.70;99.90;;;;;;5096229;28;20105;-80
2023/08/28 00:53:49;;;;;;;5.03;1.70;;;12.60;99.90;;;;;;5083466;28;20062;-82
2023/08/28 00:56:17;;;;;;;3.95;1.30;;;12.50;99.90;;;;;;5072662;28;20098;-80
2023/08/28 00:58:44;;;;;;;5.28;1.30;;;12.50;99.90;;;;;;5068548;28;20401;-82
2023/08/28 01:01:11;;;;;;;7.45;1.83;;;12.50;99.90;;;;;;5077887;28;20123;-79
2023/08/28 01:03:38;;;;;;;3.63;1.35;;;12.50;99.90;;;;;;5083560;28;20044;-79
2023/08/28 01:06:05;;;;;;;5.53;1.65;;;12.50;99.90;;;;;;5064262;28;20040;-82
2023/08/28 01:08:33;;;;;;;4.47;1.50;;;12.50;99.90;;;;;;5094010;28;20052;-80
2023/08/28 01:11:00;;;;;;;4.68;1.60;;;12.40;99.90;;;;;;5081481;28;20055;-80
2023/08/28 01:13:26;;;;;;;4.35;1.40;;;12.40;99.90;;;;;;5088170;28;20105;-81
2023/08/28 01:15:54;;;;;;;3.47;1.25;;;12.40;99.90;;;;;;5074150;28;20079;-81
2023/08/28 01:18:24;;;;;;;4.90;1.30;;;12.40;99.90;;;;;;5074212;28;20067;-80
2023/08/28 01:20:51;;;;;;;5.72;1.30;;;12.30;99.90;;;;;;5084493;28;20040;-81
2023/08/28 01:23:18;;;;;;;5.53;1.55;;;12.30;99.90;;;;;;5081165;28;20044;-81
2023/08/28 01:25:45;;;;;;;4.85;1.52;;;12.30;99.90;;;;;;5069150;28;20131;-81
2023/08/28 01:28:12;;;;;;;6.97;1.63;;;12.20;99.90;;;;;;5071674;28;20052;-80
2023/08/28 01:30:39;;;;;;;3.47;1.40;;;12.30;99.90;;;;;;5088041;28;20045;-82
2023/08/28 01:33:06;;;;;;;3.38;1.35;;;12.20;99.90;;;;;;5073787;28;20834;-81
2023/08/28 01:35:33;;;;;;;4.35;1.67;;;12.20;99.90;;;;;;5093760;28;20113;-82
2023/08/28 01:38:00;;;;;;;2.95;1.20;;;12.20;99.90;;;;;;5082002;28;20467;-82
2023/08/28 01:40:26;;;;;;;3.75;1.38;;;12.10;99.90;;;;;;5091028;28;20374;-82
2023/08/28 01:42:53;;;;;;;2.72;1.00;;;12.20;99.90;;;;;;5078336;28;20052;-79
2023/08/28 01:45:20;;;;;;;4.22;1.67;;;12.10;99.90;;;;;;5095441;28;20040;-81
2023/08/28 01:50:34;;;;;;;2.90;1.40;;;12.10;99.90;;;;;;5094321;28;20040;-82
2023/08/28 01:53:01;;;;;;;5.47;1.23;;;12.10;99.90;;;;;;5093673;28;20447;-81
2023/08/28 01:55:29;;;;;;;3.97;1.45;;;12.10;99.90;;;;;;5077440;28;20051;-81
2023/08/28 01:57:58;;;;;;;3.25;1.30;;;12.10;99.90;;;;;;5093787;28;20040;-81
2023/08/28 02:00:24;;;;;;;3.63;1.42;;;12.10;99.90;;;;;;5084483;28;20041;-81
2023/08/28 02:02:53;;;;;;;4.00;1.33;;;12.20;99.90;;;;;;5088303;28;20064;-81
2023/08/28 02:05:20;;;;;;;7.47;1.45;;;12.20;99.90;;;;;;5065992;28;20037;-82
2023/08/28 02:07:49;;;;;;;4.80;1.35;;;12.20;99.90;;;;;;5094290;28;20110;-82
2023/08/28 02:10:16;;;;;;;4.03;1.50;;;12.20;99.90;;;;;;5094070;28;20123;-81
2023/08/28 02:12:42;;;;;;;7.43;1.33;;;12.20;99.90;;;;;;5094079;28;20520;-82
2023/08/28 02:15:09;;;;;;;4.75;1.52;;;12.20;99.90;;;;;;5062189;28;20036;-81
2023/08/28 02:17:37;;;;;;;3.60;1.40;;;12.20;99.90;;;;;;5093795;28;20091;-82
2023/08/28 02:20:04;;;;;;;4.55;1.50;;;12.10;99.90;;;;;;5089632;28;20041;-82
2023/08/28 02:22:31;;;;;;;4.75;1.60;;;12.00;99.90;;;;;;5067006;28;20036;-81
2023/08/28 02:25:01;;;;;;;3.85;1.52;;;12.00;99.90;;;;;;5078462;28;20071;-81
2023/08/28 02:27:28;;;;;;;7.13;1.60;;;12.00;99.90;;;;;;5064422;28;20146;-80
2023/08/28 02:29:55;;;;;;;7.53;1.60;;;12.00;99.90;;;;;;5095718;28;20047;-81
2023/08/28 02:32:22;;;;;;;4.22;1.13;;;12.00;99.90;;;;;;5056967;28;20364;-81
2023/08/28 02:34:49;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;5074680;28;20487;-81
2023/08/28 02:37:17;;;;;;;3.63;1.45;;;11.90;99.90;;;;;;5092491;28;20044;-81
2023/08/28 02:39:44;;;;;;;3.60;1.30;;;11.80;99.90;;;;;;5092844;28;20123;-80
2023/08/28 02:42:10;;;;;;;6.40;1.20;;;11.80;99.90;;;;;;5079332;28;20047;-81
2023/08/28 02:44:37;;;;;;;3.38;1.30;;;11.80;99.90;;;;;;5094710;28;20051;-82
2023/08/28 02:47:05;;;;;;;3.83;1.27;;;11.80;99.90;;;;;;5078545;28;20048;-80
2023/08/28 02:49:32;;;;;;;3.35;1.10;;;11.70;99.90;;;;;;5068311;28;20110;-80
2023/08/28 02:51:59;;;;;;;3.10;1.20;;;11.70;99.90;;;;;;5088168;28;20040;-82
2023/08/28 02:54:26;;;;;;;4.78;1.33;;;11.60;99.90;;;;;;5093375;28;20036;-82
2023/08/28 02:56:53;;;;;;;3.72;1.38;;;11.60;99.90;;;;;;5077462;28;20046;-81
2023/08/28 02:59:20;;;;;;;4.32;1.40;;;11.60;99.90;;;;;;5093494;28;20040;-80
2023/08/28 03:01:47;;;;;;;4.25;1.40;;;11.60;99.90;;;;;;5092960;28;20032;-82
2023/08/28 03:04:14;;;;;;;7.38;1.95;;;11.60;99.90;;;;;;5096728;28;20032;-80
2023/08/28 03:06:41;;;;;;;4.93;1.52;;;11.60;99.90;;;;;;5076937;28;20068;-82
2023/08/28 03:09:08;;;;;;;3.92;1.48;;;11.50;99.90;;;;;;5072482;28;20586;-80
2023/08/28 03:11:34;;;;;;;2.83;1.23;;;11.50;99.90;;;;;;5082837;28;20040;-80
2023/08/28 03:14:01;;;;;;;5.40;1.45;;;11.50;99.90;;;;;;5097587;28;20040;-80
2023/08/28 03:16:29;;;;;;;5.15;1.52;;;11.50;99.90;;;;;;5082534;28;20120;-80
2023/08/28 03:18:57;;;;;;;3.72;1.27;;;11.50;99.90;;;;;;5089055;28;20075;-82
2023/08/28 03:21:24;;;;;;;4.35;1.48;;;11.40;99.90;;;;;;5073327;28;20054;-82
2023/08/28 03:23:50;;;;;;;1.95;1.05;;;11.40;99.90;;;;;;5084205;28;20063;-82
2023/08/28 03:26:17;;;;;;;3.47;1.27;;;11.40;99.90;;;;;;5083825;28;20037;-82
2023/08/28 03:28:46;;;;;;;3.08;1.20;;;11.30;99.90;;;;;;5082389;28;20111;-80
2023/08/28 03:31:13;;;;;;;5.22;1.42;;;11.20;99.90;;;;;;5096952;28;20047;-80
2023/08/28 03:33:39;;;;;;;4.50;1.35;;;11.20;99.90;;;;;;5079325;28;20044;-80
2023/08/28 03:36:06;;;;;;;3.35;1.30;;;11.20;99.90;;;;;;5087483;28;20052;-80
2023/08/28 03:38:33;;;;;;;5.75;1.65;;;11.20;99.90;;;;;;5077481;28;20413;-81
2023/08/28 03:41:04;;;;;;;3.57;1.30;;;11.20;99.90;;;;;;5076087;28;20110;-80
2023/08/28 03:43:31;;;;;;;4.03;1.33;;;11.20;99.90;;;;;;5078474;28;20037;-81
2023/08/28 03:45:58;;;;;;;4.10;1.45;;;11.10;99.90;;;;;;5079283;28;20067;-80
2023/08/28 03:48:25;;;;;;;4.70;1.38;;;11.10;99.90;;;;;;5095418;28;20051;-79
2023/08/28 03:50:52;;;;;;;6.53;1.23;;;11.00;99.90;;;;;;5092328;28;20462;-79
2023/08/28 03:53:19;;;;;;;3.78;1.40;;;11.00;99.90;;;;;;5071495;28;20144;-81
2023/08/28 03:55:47;;;;;;;3.28;1.20;;;11.00;99.90;;;;;;5090331;28;20424;-80
2023/08/28 04:01:00;;;;;;;4.35;1.58;;;11.00;99.90;;;;;;5094310;28;20044;-80
2023/08/28 04:03:26;;;;;;;3.72;1.33;;;11.00;99.90;;;;;;5076030;28;20045;-80
2023/08/28 04:05:53;;;;;;;3.67;1.38;;;11.00;99.90;;;;;;5089206;28;20067;-81
2023/08/28 04:08:22;;;;;;;3.20;1.20;;;11.00;99.90;;;;;;5078365;28;20032;-80
2023/08/28 04:10:49;;;;;;;5.82;1.50;;;10.90;99.90;;;;;;5084201;28;20044;-83
2023/08/28 04:13:16;;;;;;;6.30;1.95;;;10.90;99.90;;;;;;5092793;28;20048;-80
2023/08/28 04:15:43;;;;;;;4.05;1.30;;;10.90;99.90;;;;;;5085785;28;20041;-81
2023/08/28 04:18:10;;;;;;;3.55;1.38;;;10.90;99.90;;;;;;5075867;28;20044;-82
2023/08/28 04:20:37;;;;;;;4.20;1.30;;;10.80;99.90;;;;;;5083814;28;20044;-81
2023/08/28 04:23:04;;;;;;;3.47;1.40;;;10.90;99.90;;;;;;5079269;28;20047;-81
2023/08/28 04:25:31;;;;;;;4.00;1.70;;;10.80;99.90;;;;;;5082350;28;20059;-79
2023/08/28 04:27:58;;;;;;;6.18;1.88;;;10.80;99.90;;;;;;5094606;28;20059;-81
2023/08/28 04:30:25;;;;;;;3.25;1.20;;;10.70;99.90;;;;;;5091356;28;20045;-81
2023/08/28 04:32:52;;;;;;;4.97;1.42;;;10.70;99.90;;;;;;5085800;28;20142;-81
2023/08/28 04:35:18;;;;;;;3.55;1.02;;;10.70;99.90;;;;;;5080867;28;20123;-81
2023/08/28 04:37:46;;;;;;;4.40;1.67;;;10.70;99.90;;;;;;5091889;28;20048;-79
2023/08/28 04:40:14;;;;;;;6.57;1.70;;;10.70;99.90;;;;;;5090447;28;20059;-80
2023/08/28 04:42:41;;;;;;;2.90;1.15;;;10.70;99.90;;;;;;5070432;28;20037;-80
2023/08/28 04:45:08;;;;;;;3.45;1.33;;;10.70;99.90;;;;;;5069759;28;20448;-82
2023/08/28 04:47:37;;;;;;;6.63;1.50;;;10.60;99.90;;;;;;5088234;28;20052;-81
2023/08/28 04:50:04;;;;;;;3.22;1.10;;;10.60;99.90;;;;;;5068017;28;20072;-82
2023/08/28 04:52:31;;;;;;;3.10;1.27;;;10.50;99.90;;;;;;5093485;28;20147;-80
2023/08/28 04:54:58;;;;;;;4.28;1.20;;;10.60;99.90;;;;;;5082164;28;20062;-82
2023/08/28 04:57:25;;;;;;;3.00;1.30;;;10.50;99.90;;;;;;5082565;28;20045;-80
2023/08/28 04:59:52;;;;;;;7.57;1.38;;;10.50;99.90;;;;;;5094878;28;20561;-82
2023/08/28 05:02:20;;;;;;;3.72;1.50;;;10.50;99.90;;;;;;5095635;28;20564;-80
2023/08/28 05:04:49;;;;;;;4.28;1.35;;;10.50;99.90;;;;;;5090959;28;20122;-81
2023/08/28 05:07:15;;;;;;;3.90;1.27;;;10.50;99.90;;;;;;5084579;28;20040;-82
2023/08/28 05:09:43;;;;;;;5.63;1.77;;;10.50;99.90;;;;;;5093073;28;20530;-83
2023/08/28 05:12:11;;;;;;;3.83;1.45;;;10.50;99.90;;;;;;5084658;28;20042;-80
2023/08/28 05:14:37;;;;;;;2.88;1.35;;;10.50;99.90;;;;;;5079967;28;20481;-80
2023/08/28 05:19:51;;;;;;;4.80;1.80;;;10.50;99.90;;;;;;5089208;28;20046;-81
2023/08/28 05:22:22;;;;;;;3.90;1.35;;;10.40;99.90;;;;;;5083633;28;20040;-80
2023/08/28 05:24:48;;;;;;;4.05;1.73;;;10.50;99.90;;;;;;5095886;28;20123;-83
2023/08/28 05:27:16;;;;;;;4.45;1.50;;;10.50;99.90;;;;;;5093517;28;20054;-82
2023/08/28 05:29:43;;;;;;;4.50;1.45;;;10.50;99.90;;;;;;5064554;28;20147;-81
2023/08/28 05:32:11;;;;;;;4.65;1.52;;;10.40;99.90;;;;;;5094327;28;20174;-80
2023/08/28 05:34:40;;;;;;;3.28;1.40;;;10.50;99.90;;;;;;5093870;28;20055;-82
2023/08/28 05:37:07;;;;;;;4.40;1.55;;;10.40;99.90;;;;;;5063553;28;20378;-81
2023/08/28 05:39:34;;;;;;;4.28;1.50;;;10.50;99.90;;;;;;5095022;28;20047;-82
2023/08/28 05:42:02;;;;;;;4.00;1.45;;;10.50;99.90;;;;;;5091538;28;20101;-81
2023/08/28 05:44:29;;;;;;;4.32;1.50;;;10.50;99.90;;;;;;5083605;28;20043;-82
2023/08/28 05:46:57;;;;;;;3.33;1.35;;;10.60;99.90;;;;;;5093301;28;20047;-83
2023/08/28 05:49:24;;;;;;;4.65;1.65;;;10.60;99.90;;;;;;5083393;28;20041;-81
2023/08/28 05:51:51;;;;;;;3.78;1.30;;;10.70;99.90;;;;;;5038325;28;20048;-81
2023/08/28 05:54:18;;;;;;;4.75;1.70;;;10.70;99.90;;;;;;5052424;28;20467;-83
2023/08/28 05:56:45;;;;;;;4.75;1.40;;;10.80;99.90;;;;;;5074675;28;20098;-82
2023/08/28 05:59:12;;;;;;;4.70;1.30;;;10.80;99.90;;;;;;5042972;28;20052;-81
2023/08/28 06:01:40;;;;;;;5.30;1.60;;;10.90;99.90;;;;;;5039828;28;20434;-82
2023/08/28 06:04:06;;;;;;;6.93;1.75;;;10.90;99.90;;;;;;5050305;28;20033;-80
2023/08/28 06:06:34;;;;;;;5.55;1.77;;;11.00;99.90;;;;;;5059885;28;20068;-81
2023/08/28 06:09:00;;;;;;;5.35;1.63;;;11.20;99.90;;;;;;5046416;28;20143;-81
2023/08/28 06:11:27;;;;;;;4.57;1.60;;;11.20;99.90;;;;;;5054211;28;20048;-82
2023/08/28 06:13:54;;;;;;;6.20;2.15;;;11.40;99.90;;;;;;5073986;28;20075;-81
2023/08/28 06:16:21;;;;;;;8.55;1.75;;;11.50;99.90;;;;;;5056941;28;20076;-83
2023/08/28 06:18:49;;;;;;;3.55;1.38;;;11.70;99.90;;;;;;5057154;28;20074;-81
2023/08/28 06:21:19;;;;;;;5.30;1.73;;;11.80;99.90;;;;;;5056315;28;20094;-82
2023/08/28 06:23:46;;;;;;;5.35;1.80;;;12.00;99.90;;;;;;5034100;28;20041;-82
2023/08/28 06:26:13;;;;;;;4.88;1.70;;;12.20;99.90;;;;;;5038289;28;20052;-81
2023/08/28 06:28:40;;;;;;;6.85;1.90;;;12.30;99.90;;;;;;5073736;28;20478;-82
2023/08/28 06:31:07;;;;;;;5.57;1.83;;;12.50;99.90;;;;;;5057794;28;20364;-81
2023/08/28 06:33:34;;;;;;;4.85;1.73;;;12.70;99.90;;;;;;5071045;28;20060;-83
2023/08/28 06:36:02;;;;;;;5.32;1.90;;;12.90;99.90;;;;;;5054837;28;20045;-84
2023/08/28 06:38:30;;;;;;;6.25;1.88;;;13.10;99.90;;;;;;5022196;28;20532;-81
2023/08/28 06:40:57;;;;;;;4.95;1.90;;;13.30;99.90;;;;;;5048183;28;20048;-81
2023/08/28 06:43:24;;;;;;;7.90;2.15;;;13.40;99.90;;;;;;5047184;28;20033;-82
2023/08/28 06:45:52;;;;;;;6.00;2.10;;;13.60;99.90;;;;;;5041096;28;20076;-80
2023/08/28 06:48:21;;;;;;;5.63;1.90;;;13.80;99.90;;;;;;5070253;28;20048;-82
2023/08/28 06:50:47;;;;;;;4.85;2.08;;;13.90;99.90;;;;;;5088292;28;20137;-81
2023/08/28 06:53:14;;;;;;;6.72;1.88;;;14.00;99.90;;;;;;5057450;28;20470;-83
2023/08/28 06:55:41;;;;;;;5.13;2.03;;;14.20;99.90;;;;;;5037118;28;20040;-81
2023/08/28 06:58:09;;;;;;;6.10;2.15;;;14.30;99.90;;;;;;5079436;28;20368;-83
2023/08/28 07:00:36;;;;;;;7.43;2.17;;;14.50;99.90;;;;;;5065520;28;20040;-82
2023/08/28 07:03:02;;;;;;;8.88;2.17;;;14.60;99.90;;;;;;5062533;28;20033;-80
2023/08/28 07:05:30;;;;;;;6.88;2.20;;;14.70;99.90;;;;;;5068022;28;20041;-80
2023/08/28 07:07:58;;;;;;;6.07;2.45;;;14.80;99.90;;;;;;5073004;28;20379;-82
2023/08/28 07:10:24;;;;;;;7.25;2.80;;;14.90;99.90;;;;;;5052581;28;20140;-81
2023/08/28 07:12:52;;;;;;;7.50;2.60;;;15.00;99.90;;;;;;5079028;28;20048;-79
2023/08/28 07:15:18;;;;;;;6.38;2.88;;;15.10;99.90;;;;;;5058780;28;20439;-81
2023/08/28 07:20:35;;;;;;;6.47;2.40;;;15.30;99.90;;;;;;5069740;28;20456;-81
2023/08/28 07:23:03;;;;;;;7.45;2.65;;;15.40;99.90;;;;;;5058171;28;20051;-81
2023/08/28 07:25:31;;;;;;;8.45;2.75;;;15.40;99.90;;;;;;5098187;28;20118;-79
2023/08/28 07:28:00;;;;;;;8.23;2.97;;;15.50;99.90;;;;;;5097688;28;20109;-81
2023/08/28 07:30:26;;;;;;;5.93;2.50;;;15.50;99.90;;;;;;5098466;28;20040;-81
2023/08/28 07:32:53;;;;;;;8.25;2.45;;;15.50;99.90;;;;;;5076122;28;20477;-81
2023/08/28 07:35:20;;;;;;;7.32;2.92;;;15.50;99.90;;;;;;5047117;28;20089;-81
2023/08/28 07:37:47;;;;;;;6.25;2.63;;;15.40;99.90;;;;;;5075912;28;20041;-82
2023/08/28 07:40:13;;;;;;;6.82;2.45;;;15.40;99.90;;;;;;5041648;28;20052;-80
2023/08/28 07:42:40;;;;;;;6.53;2.40;;;15.40;99.90;;;;;;5074446;28;20124;-83
2023/08/28 07:45:07;;;;;;;8.02;2.67;;;15.50;99.90;;;;;;5079478;28;20459;-82
2023/08/28 07:47:35;;;;;;;7.55;2.58;;;15.40;99.90;;;;;;5053349;28;20464;-80
2023/08/28 07:50:03;;;;;;;6.28;2.50;;;15.50;99.90;;;;;;5059242;28;20052;-81
2023/08/28 07:52:30;;;;;;;6.50;2.50;;;15.60;99.90;;;;;;5077986;28;20052;-82
2023/08/28 07:54:57;;;;;;;8.10;2.45;;;15.70;99.90;;;;;;5076448;28;20069;-85
2023/08/28 07:57:25;;;;;;;6.13;2.53;;;15.80;99.90;;;;;;5091250;28;20127;-85
2023/08/28 07:59:52;;;;;;;9.60;2.45;;;15.80;99.90;;;;;;5096856;28;20058;-85
2023/08/28 08:02:19;;;;;;;7.22;2.60;;;15.80;99.90;;;;;;5096839;28;20438;-83
2023/08/28 08:04:46;;;;;;;6.78;2.75;;;15.80;99.90;;;;;;5089713;28;20482;-82
2023/08/28 08:07:14;;;;;;;6.63;2.70;;;16.00;99.90;;;;;;5096298;28;20459;-81
2023/08/28 08:09:41;;;;;;;12.60;2.75;;;16.20;99.90;;;;;;5084402;28;20036;-83
2023/08/28 08:12:08;;;;;;;9.35;2.50;;;16.30;99.90;;;;;;5085490;28;20047;-82
2023/08/28 08:14:34;;;;;;;9.27;2.50;;;16.40;99.90;;;;;;5096886;28;20155;-82
2023/08/28 08:17:02;;;;;;;7.07;2.90;;;16.40;99.90;;;;;;5096869;28;20040;-85
2023/08/28 08:19:28;;;;;;;7.88;2.78;;;16.40;99.90;;;;;;5096280;28;20044;-82
2023/08/28 08:21:55;;;;;;;7.03;2.58;;;16.50;99.90;;;;;;5096733;28;20415;-84
2023/08/28 08:24:22;;;;;;;7.53;2.65;;;16.80;99.90;;;;;;5086228;28;20041;-82
2023/08/28 08:26:49;;;;;;;5.70;2.33;;;17.10;99.90;;;;;;5088656;28;20110;-81
2023/08/28 08:29:16;;;;;;;7.35;2.60;;;17.30;99.90;;;;;;5076230;28;20036;-82
2023/08/28 08:31:42;;;;;;;7.07;2.55;;;17.40;99.90;;;;;;5087998;28;20477;-82
2023/08/28 08:34:09;;;;;;;5.72;2.40;;;17.60;99.90;;;;;;5087778;28;20106;-80
2023/08/28 08:36:36;;;;;;;6.07;2.22;;;17.60;99.90;;;;;;5075091;28;20058;-82
2023/08/28 08:39:03;;;;;;;6.40;2.30;;;17.50;99.90;;;;;;5076138;28;20044;-80
2023/08/28 08:41:30;;;;;;;5.72;1.92;;;17.40;99.90;;;;;;5075372;28;20040;-82
2023/08/28 08:43:57;;;;;;;6.03;2.20;;;17.20;99.90;;;;;;5094278;28;20040;-79
2023/08/28 08:46:25;;;;;;;5.03;2.30;;;17.30;99.90;;;;;;5094565;28;20120;-80
2023/08/28 08:48:53;;;;;;;7.68;2.50;;;17.30;99.90;;;;;;5081329;28;20043;-83
2023/08/28 08:51:20;;;;;;;5.55;2.45;;;17.30;99.90;;;;;;5085384;28;20048;-81
2023/08/28 08:53:47;;;;;;;5.95;2.60;;;17.30;99.90;;;;;;5086766;28;20076;-83
2023/08/28 08:56:15;;;;;;;6.38;2.50;;;17.30;99.90;;;;;;5095844;28;20101;-81
2023/08/28 08:58:42;;;;;;;6.13;2.22;;;17.30;99.90;;;;;;5095135;28;20161;-80
2023/08/28 09:01:09;;;;;;;10.32;2.83;;;17.50;99.90;;;;;;5091971;28;20145;-80
2023/08/28 09:03:37;;;;;;;7.38;2.03;;;17.60;99.90;;;;;;5094544;28;20047;-79
2023/08/28 09:06:05;;;;;;;4.68;1.92;;;17.70;99.90;;;;;;5080482;28;20423;-79
2023/08/28 09:08:32;;;;;;;6.90;2.10;;;17.90;99.90;;;;;;5073343;28;20044;-80
2023/08/28 09:11:04;;;;;;;9.48;2.20;;;17.90;99.90;;;;;;5074980;28;20036;-80
2023/08/28 09:13:31;;;;;;;6.28;2.05;;;18.00;99.90;;;;;;5086785;28;20043;-81
2023/08/28 09:15:57;;;;;;;6.95;1.90;;;18.00;99.90;;;;;;5087054;28;20044;-79
2023/08/28 09:21:11;;;;;;;10.23;1.98;;;18.40;99.90;;;;;;5083487;28;20075;-81
2023/08/28 09:23:37;;;;;;;6.88;1.80;;;18.40;99.90;;;;;;5074087;28;20044;-82
2023/08/28 09:26:07;;;;;;;5.03;2.00;;;18.50;99.90;;;;;;5086675;28;20366;-82
2023/08/28 09:28:34;;;;;;;6.05;1.90;;;18.60;99.90;;;;;;5086990;28;20065;-80
2023/08/28 09:31:01;;;;;;;4.30;1.80;;;18.60;99.90;;;;;;5075383;28;20071;-81
2023/08/28 09:33:27;;;;;;;5.97;2.20;;;18.60;99.90;;;;;;5075706;28;20071;-80
2023/08/28 09:35:54;;;;;;;5.13;1.63;;;18.70;99.90;;;;;;5098206;28;20469;-81
2023/08/28 09:38:21;;;;;;;4.70;1.60;;;18.80;99.90;;;;;;5084440;28;20036;-81
2023/08/28 09:40:48;;;;;;;4.40;1.60;;;18.50;99.90;;;;;;5092437;28;20514;-80
2023/08/28 09:43:15;;;;;;;4.63;1.63;;;18.40;99.90;;;;;;5061676;28;20036;-81
2023/08/28 09:45:41;;;;;;;6.50;1.77;;;18.60;99.90;;;;;;5094288;28;20036;-81
2023/08/28 09:48:10;;;;;;;4.47;1.48;;;18.80;99.90;;;;;;5094186;28;20051;-81
2023/08/28 09:50:37;;;;;;;3.22;1.35;;;19.10;99.90;;;;;;5082963;28;20056;-82
2023/08/28 09:53:04;;;;;;;5.35;1.50;;;19.50;99.90;;;;;;5068239;28;20521;-81
2023/08/28 09:55:31;;;;;;;4.68;1.45;;;19.60;99.90;;;;;;5057203;28;20051;-80
2023/08/28 09:57:58;;;;;;;16.75;2.25;;;19.70;99.90;;;;;;5043095;28;20053;-82
2023/08/28 10:00:25;;;;;;;4.15;1.35;;;20.00;99.90;;;;;;5040247;28;20045;-79
2023/08/28 10:02:51;;;;;;;59.28;3.20;;;20.30;99.90;;;;;;5074161;28;20119;-80
2023/08/28 10:05:18;;;;;;;4.53;1.30;;;20.60;99.90;;;;;;5048687;28;20068;-80
2023/08/28 10:07:46;;;;;;;3.97;1.25;;;20.90;99.90;;;;;;5053700;28;20072;-81
2023/08/28 10:10:14;;;;;;;4.15;1.30;;;20.80;99.90;;;;;;5074723;28;20434;-82
2023/08/28 10:12:41;;;;;;;4.22;1.30;;;20.50;99.90;;;;;;5076843;28;20129;-82
2023/08/28 10:15:07;;;;;;;4.53;1.20;;;20.70;99.90;;;;;;5072773;28;20114;-83
2023/08/28 10:17:35;;;;;;;5.18;1.40;;;21.00;99.90;;;;;;5052068;28;20036;-80
2023/08/28 10:20:03;;;;;;;3.22;1.30;;;21.50;99.90;;;;;;5077898;28;20044;-80
2023/08/28 10:22:29;;;;;;;10.25;2.38;;;21.60;99.90;;;;;;5068538;28;20037;-80
2023/08/28 10:24:56;;;;;;;8.93;1.40;;;21.50;99.90;;;;;;5058311;28;20048;-82
2023/08/28 10:27:23;;;;;;;16.83;1.92;;;21.30;99.90;;;;;;5065469;28;20094;-81
2023/08/28 10:29:50;;;;;;;5.38;1.30;;;21.60;99.90;;;;;;5060326;28;20048;-82
2023/08/28 10:32:16;;;;;;;5.63;1.58;;;21.90;99.90;;;;;;5064691;28;20064;-82
2023/08/28 10:34:43;;;;;;;8.68;1.48;;;21.80;99.90;;;;;;5077404;28;20040;-82
2023/08/28 10:37:13;;;;;;;4.47;1.30;;;21.60;99.90;;;;;;5077809;28;20064;-80
2023/08/28 10:39:54;;;;;;;;;;;21.30;99.90;;;;;;5063371;28;20036;-81
2023/08/28 10:42:21;;;;;;;5.00;1.38;;;21.30;99.90;;;;;;5078503;28;20351;-85
2023/08/28 10:44:47;;;;;;;6.97;1.50;;;21.30;99.90;;;;;;5077852;28;20072;-82
2023/08/28 10:50:02;;;;;;;5.50;1.58;;;21.30;99.90;;;;;;5077663;28;20109;-82
2023/08/28 10:52:29;;;;;;;4.97;1.52;;;21.20;99.90;;;;;;5066017;28;20033;-83
2023/08/28 10:54:57;;;;;;;5.85;1.70;;;21.10;99.90;;;;;;5084424;28;20064;-84
2023/08/28 10:57:31;;;;;;;5.15;1.58;;;21.00;99.90;;;;;;5043152;28;20076;-85
2023/08/28 10:59:58;;;;;;;5.95;1.50;;;21.60;99.90;;;;;;5047778;28;20037;-84
2023/08/28 11:02:25;;;;;;;3.70;1.42;;;22.40;99.90;;;;;;5063490;28;20106;-82
2023/08/28 11:04:52;;;;;;;3.60;1.35;;;22.20;99.90;;;;;;5090600;28;20036;-82
2023/08/28 11:10:25;;;;;;;4.38;1.30;;;21.60;99.90;;;;;;5061167;28;20036;-83
2023/08/28 11:12:53;;;;;;;3.92;1.30;;;21.20;99.90;;;;;;5046088;28;20048;-83
2023/08/28 11:15:20;;;;;;;7.25;3.05;;;21.10;99.90;;;;;;5064713;28;20077;-85
2023/08/28 11:17:49;;;;;;;6.65;1.50;;;20.90;99.90;;;;;;5065570;28;20115;-83
2023/08/28 11:20:15;;;;;;;3.75;1.20;;;20.70;99.90;;;;;;5083313;28;20036;-81
2023/08/28 11:22:42;;;;;;;4.95;1.45;;;21.00;99.90;;;;;;5074600;28;20057;-83
2023/08/28 11:25:09;;;;;;;5.70;1.65;;;21.00;99.90;;;;;;5048816;28;20042;-86
2023/08/28 11:30:21;;;;;;;3.20;1.10;;;20.90;99.90;;;;;;5059820;28;20048;-82
2023/08/28 11:32:52;;;;;;;3.53;1.10;;;20.80;99.90;;;;;;5049149;28;20099;-83
2023/08/28 11:35:19;;;;;;;4.10;1.42;;;20.80;99.90;;;;;;5043861;28;20150;-83
2023/08/28 11:40:32;;;;;;;2.53;1.08;;;21.10;99.90;;;;;;5070680;28;20135;-83
2023/08/28 11:42:58;;;;;;;3.38;1.35;;;21.40;99.90;;;;;;5060409;28;20040;-85
2023/08/28 11:45:25;;;;;;;3.40;1.20;;;21.60;99.90;;;;;;5077653;28;20097;-83
2023/08/28 11:47:54;;;;;;;4.93;1.40;;;21.80;99.90;;;;;;5033439;28;20037;-82
2023/08/28 11:50:21;;;;;;;3.80;1.50;;;21.80;99.90;;;;;;5072345;28;20072;-80
2023/08/28 11:52:48;;;;;;;3.45;1.17;;;21.60;99.90;;;;;;5025922;28;20056;-83
2023/08/28 11:55:15;;;;;;;4.35;1.35;;;21.50;99.90;;;;;;5048468;28;20048;-83
2023/08/28 11:57:44;;;;;;;3.88;1.23;;;21.60;99.90;;;;;;5075357;28;20128;-82
2023/08/28 12:00:14;;;;;;;3.10;1.20;;;21.60;99.90;;;;;;5063799;28;20052;-81
2023/08/28 12:02:41;;;;;;;2.55;1.17;;;21.70;99.90;;;;;;5075913;28;20467;-82
2023/08/28 12:05:08;;;;;;;3.30;1.20;;;21.80;99.90;;;;;;5056300;28;20072;-82
2023/08/28 12:07:36;;;;;;;3.28;1.20;;;21.50;99.90;;;;;;5068943;28;20047;-81
2023/08/28 12:10:03;;;;;;;3.67;1.30;;;21.50;99.90;;;;;;5076727;28;20425;-80
2023/08/28 12:12:31;;;;;;;4.47;1.23;;;21.40;99.90;;;;;;5058692;28;20412;-79
2023/08/28 12:14:58;;;;;;;4.22;1.17;;;21.80;99.90;;;;;;5071895;28;20127;-80
2023/08/28 12:17:28;;;;;;;3.50;1.15;;;21.60;99.90;;;;;;5066051;28;20041;-80
2023/08/28 12:19:55;;;;;;;3.30;1.23;;;21.80;99.90;;;;;;5041343;28;20427;-79
2023/08/28 12:22:21;;;;;;;3.55;1.30;;;21.70;99.90;;;;;;5065152;28;20036;-80
2023/08/28 12:24:48;;;;;;;3.67;1.40;;;21.70;99.90;;;;;;5075480;28;20432;-81
2023/08/28 12:27:17;;;;;;;6.63;1.52;;;21.90;99.90;;;;;;5055161;28;20057;-80
2023/08/28 12:29:44;;;;;;;2.63;1.10;;;22.10;99.90;;;;;;5075964;28;20098;-81
2023/08/28 12:32:10;;;;;;;2.60;1.20;;;22.40;99.90;;;;;;5070558;28;20094;-82
2023/08/28 12:34:37;;;;;;;5.20;1.55;;;22.60;99.90;;;;;;5067152;28;20048;-81
2023/08/28 12:37:05;;;;;;;3.92;1.40;;;22.90;99.90;;;;;;5061150;28;20041;-80
2023/08/28 12:39:32;;;;;;;4.28;1.40;;;23.40;99.90;;;;;;5055579;28;20041;-81
2023/08/28 12:41:58;;;;;;;3.53;1.40;;;23.40;99.90;;;;;;5040536;28;20128;-81
2023/08/28 12:44:26;;;;;;;4.70;1.40;;;23.60;99.90;;;;;;5067619;28;20470;-81
2023/08/28 12:46:53;;;;;;;3.47;1.30;;;23.70;99.90;;;;;;5055179;28;20045;-80
2023/08/28 12:49:20;;;;;;;5.53;1.42;;;23.60;99.90;;;;;;5058161;28;20127;-81
2023/08/28 12:51:47;;;;;;;3.85;1.45;;;23.10;99.90;;;;;;5062580;28;20055;-80
2023/08/28 12:54:19;;;;;;;4.53;1.60;;;22.90;99.90;;;;;;5049376;28;20128;-81
2023/08/28 12:56:46;;;;;;;4.30;1.30;;;23.10;99.90;;;;;;5058396;28;20051;-83
2023/08/28 12:59:13;;;;;;;4.05;1.40;;;23.90;99.90;;;;;;5058959;28;20121;-83
2023/08/28 13:01:40;;;;;;;4.72;1.38;;;24.90;99.90;;;;;;5037575;28;20547;-82
2023/08/28 13:04:07;;;;;;;5.07;1.38;;;24.50;99.90;;;;;;5038200;28;20051;-81
2023/08/28 13:06:33;;;;;;;3.65;1.20;;;24.00;99.90;;;;;;5041777;28;20041;-82
2023/08/28 13:09:00;;;;;;;3.42;1.27;;;23.70;99.90;;;;;;5071981;28;20425;-80
2023/08/28 13:11:27;;;;;;;4.75;1.35;;;23.40;99.90;;;;;;5066312;28;20119;-82
2023/08/28 13:13:54;;;;;;;2.80;1.20;;;23.20;99.90;;;;;;5040028;28;20048;-83
2023/08/28 13:16:20;;;;;;;3.78;1.30;;;23.20;99.90;;;;;;5056214;28;20047;-84