Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:50;;;;;;;3.25;0.57;;;11.50;78.50;;;;;;5070124;28;20032;-74
2022/12/25 00:03:16;;;;;;;1.20;0.50;;;11.50;78.50;;;;;;5070323;28;20039;-73
2022/12/25 00:05:42;;;;;;;2.13;0.82;;;11.50;78.50;;;;;;5078121;28;20036;-74
2022/12/25 00:08:09;;;;;;;2.38;1.08;;;11.50;78.40;;;;;;5077802;28;20093;-74
2022/12/25 00:10:34;;;;;;;0.98;0.50;;;11.50;78.30;;;;;;5086435;28;20399;-73
2022/12/25 00:13:00;;;;;;;1.38;0.57;;;11.50;78.30;;;;;;5075169;28;20071;-75
2022/12/25 00:15:27;;;;;;;1.55;0.63;;;11.50;78.20;;;;;;5074120;28;20119;-75
2022/12/25 00:17:53;;;;;;;1.17;0.85;;;11.50;78.80;;;;;;5073593;28;20029;-74
2022/12/25 00:20:19;;;;;;;2.30;0.40;;;11.50;78.10;;;;;;5073489;28;20182;-76
2022/12/25 00:22:45;;;;;;;0.60;0.40;;;11.50;78.10;;;;;;5073857;28;20029;-74
2022/12/25 00:25:11;;;;;;;1.80;0.70;;;11.50;78.10;;;;;;5085138;28;20131;-75
2022/12/25 00:27:36;;;;;;;0.32;0.30;;;11.50;78.00;;;;;;5074667;28;20046;-74
2022/12/25 00:30:06;;;;;;;1.35;0.30;;;11.50;77.90;;;;;;5088333;28;20033;-73
2022/12/25 00:32:37;;;;;;;1.52;0.47;;;11.50;77.90;;;;;;5072303;28;20456;-74
2022/12/25 00:35:04;;;;;;;0.47;0.45;;;11.50;77.90;;;;;;5071085;28;20040;-73
2022/12/25 00:37:30;;;;;;;0.40;0.30;;;11.50;77.90;;;;;;5074406;28;20029;-73
2022/12/25 00:39:56;;;;;;;1.55;0.50;;;11.50;77.90;;;;;;5072574;28;20513;-75
2022/12/25 00:42:23;;;;;;;0.73;0.30;;;11.50;77.90;;;;;;5073904;28;20124;-75
2022/12/25 00:44:50;;;;;;;0.82;0.40;;;11.50;77.90;;;;;;5094235;28;20555;-75
2022/12/25 00:47:17;;;;;;;1.05;0.45;;;11.50;78.00;;;;;;5072505;28;20042;-75
2022/12/25 00:49:43;;;;;;;0.60;0.60;;;11.50;78.00;;;;;;5072358;28;20043;-75
2022/12/25 00:52:09;;;;;;;0.93;0.40;;;11.50;78.00;;;;;;5084684;28;20097;-75
2022/12/25 00:54:35;;;;;;;0.30;0.30;;;11.50;78.00;;;;;;5072601;28;20024;-74
2022/12/25 00:57:01;;;;;;;0.30;0.30;;;11.50;77.90;;;;;;5071905;28;20032;-74
2022/12/25 00:59:31;;;;;;;0.85;0.30;;;11.50;78.00;;;;;;5072476;28;20418;-74
2022/12/25 01:02:22;;;;;;;0.60;0.30;;;11.50;77.90;;;;;;5073861;28;20063;-74
2022/12/25 01:04:43;;;;;;;0.60;0.40;;;11.50;77.90;;;;;;5071617;28;20466;-75
2022/12/25 01:07:09;;;;;;;0.50;0.28;;;11.50;77.80;;;;;;5073987;28;20040;-74
2022/12/25 01:12:19;;;;;;;0.73;0.25;;;11.50;77.90;;;;;;5072618;28;20490;-73
2022/12/25 01:14:45;;;;;;;0.70;0.30;;;11.50;78.10;;;;;;5073611;28;20078;-74
2022/12/25 01:17:11;;;;;;;1.00;0.63;;;11.50;78.10;;;;;;5080176;28;20093;-74
2022/12/25 01:19:37;;;;;;;0.57;0.40;;;11.50;78.10;;;;;;5071835;28;20050;-75
2022/12/25 01:22:03;;;;;;;0.65;0.40;;;11.50;78.80;;;;;;5071889;28;20037;-74
2022/12/25 01:24:28;;;;;;;2.15;0.30;;;11.50;78.20;;;;;;5088543;28;20071;-74
2022/12/25 01:26:54;;;;;;;0.80;0.32;;;11.50;78.30;;;;;;5072450;28;20060;-74
2022/12/25 01:29:20;;;;;;;1.35;0.25;;;11.50;78.30;;;;;;5073750;28;20037;-74
2022/12/25 01:31:46;;;;;;;1.20;0.30;;;11.50;78.40;;;;;;5072075;28;20038;-74
2022/12/25 01:34:12;;;;;;;0.43;0.35;;;11.50;78.40;;;;;;5088714;28;20549;-75
2022/12/25 01:36:38;;;;;;;1.15;0.30;;;11.50;78.50;;;;;;5084488;28;20067;-73
2022/12/25 01:39:04;;;;;;;1.23;0.40;;;11.50;78.40;;;;;;5073653;28;20032;-73
2022/12/25 01:41:30;;;;;;;0.95;0.65;;;11.50;78.40;;;;;;5062738;28;20124;-73
2022/12/25 01:44:06;;;;;;;0.90;0.30;;;11.50;78.30;;;;;;5085216;28;20055;-74
2022/12/25 01:46:33;;;;;;;0.38;0.22;;;11.50;78.20;;;;;;5071732;28;20040;-74
2022/12/25 01:49:10;;;;;;;1.58;0.50;;;11.50;78.10;;;;;;5075172;28;20543;-74
2022/12/25 01:52:09;;;;;;;0.40;0.20;;;11.50;78.00;;;;;;5072004;28;20047;-73
2022/12/25 01:55:07;;;;;;;0.20;0.20;;;11.50;77.90;;;;;;5071149;28;20032;-74
2022/12/25 01:57:36;;;;;;;0.47;0.22;;;11.50;77.70;;;;;;5084967;28;20408;-75
2022/12/25 02:00:05;;;;;;;0.40;0.30;;;11.60;77.70;;;;;;5053348;28;20936;-73
2022/12/25 02:02:31;;;;;;;0.80;0.40;;;11.50;77.70;;;;;;5070331;28;20123;-75
2022/12/25 02:05:06;;;;;;;0.77;0.40;;;11.50;77.60;;;;;;5071773;28;20047;-75
2022/12/25 02:07:35;;;;;;;1.10;0.30;;;11.50;77.50;;;;;;5071693;28;20445;-75
2022/12/25 02:10:01;;;;;;;0.55;0.30;;;11.50;77.50;;;;;;5070985;28;20097;-75
2022/12/25 02:12:31;;;;;;;0.68;0.40;;;11.50;77.40;;;;;;5071916;28;20429;-75
2022/12/25 02:15:04;;;;;;;0.85;0.40;;;11.50;77.40;;;;;;5075138;28;20127;-74
2022/12/25 02:18:12;;;;;;;0.98;0.43;;;11.50;77.30;;;;;;5079811;28;20060;-72
2022/12/25 02:21:06;;;;;;;0.50;0.50;;;11.50;77.30;;;;;;5071099;28;20039;-74
2022/12/25 02:23:47;;;;;;;1.40;0.40;;;11.50;77.10;;;;;;5071763;28;20123;-75
2022/12/25 02:26:47;;;;;;;1.42;0.80;;;11.50;77.10;;;;;;5072157;28;20725;-74
2022/12/25 02:29:14;;;;;;;0.50;0.35;;;11.50;77.10;;;;;;5052077;28;20045;-74
2022/12/25 02:31:51;;;;;;;1.38;0.50;;;11.50;77.10;;;;;;5072104;28;20033;-75
2022/12/25 02:34:24;;;;;;;1.05;0.43;;;11.50;77.20;;;;;;5070568;28;20028;-73
2022/12/25 02:37:10;;;;;;;0.82;0.32;;;11.50;77.20;;;;;;5070877;28;20035;-74
2022/12/25 02:39:58;;;;;;;;;;;11.40;77.10;;;;;;5060935;28;20036;-73
2022/12/25 03:07:50;;;;;;;0.38;0.38;;;11.40;76.60;;;;;;5071845;28;20035;-74
2022/12/25 03:13:05;;;;;;;0.40;0.40;;;11.40;76.70;;;;;;5069574;28;20793;-74
2022/12/25 03:18:23;;;;;;;0.85;0.43;;;11.40;76.60;;;;;;5086865;28;20642;-74
2022/12/25 03:29:10;;;;;;;1.45;0.65;;;11.40;77.00;;;;;;5086899;28;20040;-74
2022/12/25 03:32:18;;;;;;;2.03;0.60;;;11.40;76.30;;;;;;5069444;28;20423;-75
2022/12/25 04:36:42;;;;;;;1.20;0.60;;;11.20;75.50;;;;;;5068069;28;20451;-74
2022/12/25 04:39:09;;;;;;;1.33;0.52;;;11.20;75.40;;;;;;5069470;28;20020;-73
2022/12/25 04:41:35;;;;;;;1.02;0.77;;;11.20;75.40;;;;;;5073063;28;20028;-74
2022/12/25 04:44:01;;;;;;;0.60;0.60;;;11.20;75.40;;;;;;5068141;28;20392;-73
2022/12/25 04:46:26;;;;;;;0.77;0.68;;;11.20;75.30;;;;;;5051303;28;20044;-74
2022/12/25 04:48:53;;;;;;;1.30;0.70;;;11.20;75.30;;;;;;5068818;28;20032;-73
2022/12/25 04:51:21;;;;;;;1.48;0.70;;;11.20;75.20;;;;;;5069421;28;20538;-74
2022/12/25 04:53:48;;;;;;;0.57;0.57;;;11.20;75.20;;;;;;5073730;28;20032;-74
2022/12/25 04:56:15;;;;;;;1.50;0.90;;;11.20;75.20;;;;;;5081376;28;20044;-75
2022/12/25 04:58:42;;;;;;;0.65;0.63;;;11.20;75.20;;;;;;5072616;28;20040;-74
2022/12/25 05:01:08;;;;;;;1.00;0.80;;;11.20;75.20;;;;;;5079097;28;20040;-73
2022/12/25 05:03:34;;;;;;;0.77;0.75;;;11.20;75.20;;;;;;5072380;28;20036;-73
2022/12/25 05:06:01;;;;;;;0.80;0.60;;;11.20;75.20;;;;;;5054265;28;20562;-74
2022/12/25 05:08:29;;;;;;;1.40;0.80;;;11.20;75.20;;;;;;5063184;28;20039;-73
2022/12/25 05:10:55;;;;;;;1.25;0.90;;;11.20;75.10;;;;;;5072728;28;20040;-74
2022/12/25 05:13:21;;;;;;;1.27;0.88;;;11.20;75.00;;;;;;5073326;28;20040;-73
2022/12/25 05:15:47;;;;;;;1.85;0.80;;;11.20;74.90;;;;;;5072113;28;20074;-74
2022/12/25 05:18:13;;;;;;;1.42;0.85;;;11.20;74.70;;;;;;5086011;28;20101;-74
2022/12/25 05:20:39;;;;;;;1.58;1.05;;;11.20;74.70;;;;;;5075506;28;20577;-74
2022/12/25 05:23:05;;;;;;;0.98;0.90;;;11.20;74.40;;;;;;5050563;28;20029;-75
2022/12/25 05:25:31;;;;;;;1.67;0.88;;;11.20;74.40;;;;;;5086033;28;20519;-76
2022/12/25 05:27:57;;;;;;;0.95;0.85;;;11.10;74.50;;;;;;5051179;28;20044;-76
2022/12/25 05:30:23;;;;;;;0.80;0.70;;;11.10;74.50;;;;;;5067815;28;20226;-74
2022/12/25 05:32:49;;;;;;;3.10;0.90;;;11.10;74.50;;;;;;5069083;28;20063;-75
2022/12/25 05:35:15;;;;;;;1.10;1.00;;;11.10;74.60;;;;;;5068283;28;20036;-74
2022/12/25 05:37:41;;;;;;;1.27;0.70;;;11.10;74.60;;;;;;5067558;28;20438;-74
2022/12/25 05:40:07;;;;;;;2.53;1.00;;;11.20;75.30;;;;;;5069913;28;20025;-75
2022/12/25 05:42:33;;;;;;;1.20;0.82;;;11.10;74.60;;;;;;5072575;28;20125;-73
2022/12/25 05:44:59;;;;;;;1.10;1.00;;;11.20;74.70;;;;;;5085806;28;20082;-75
2022/12/25 05:47:25;;;;;;;0.70;0.70;;;11.10;75.30;;;;;;5070868;28;20036;-74
2022/12/25 05:49:51;;;;;;;1.08;0.90;;;11.10;74.70;;;;;;5082925;28;20969;-75
2022/12/25 05:52:17;;;;;;;1.23;1.13;;;11.10;74.60;;;;;;5079587;28;20067;-75
2022/12/25 05:54:43;;;;;;;3.17;1.40;;;11.10;74.50;;;;;;5087046;28;20074;-74
2022/12/25 05:57:09;;;;;;;1.27;0.90;;;11.10;74.50;;;;;;5071732;28;20398;-74
2022/12/25 05:59:35;;;;;;;1.48;1.15;;;11.10;74.40;;;;;;5071051;28;20039;-74
2022/12/25 06:02:01;;;;;;;1.20;0.82;;;11.10;74.40;;;;;;5071498;28;20029;-74
2022/12/25 06:04:27;;;;;;;0.65;0.65;;;11.10;74.40;;;;;;5071712;28;20035;-74
2022/12/25 06:06:53;;;;;;;1.25;1.02;;;11.10;74.40;;;;;;5072172;28;20039;-74
2022/12/25 06:09:18;;;;;;;1.02;0.90;;;11.10;74.40;;;;;;5073062;28;20066;-74
2022/12/25 06:11:44;;;;;;;1.13;0.82;;;11.10;74.30;;;;;;5071075;28;20033;-75
2022/12/25 06:14:15;;;;;;;1.92;1.00;;;11.10;74.30;;;;;;5070913;28;20036;-74
2022/12/25 06:16:42;;;;;;;1.83;0.98;;;11.10;74.30;;;;;;5070016;28;20147;-74
2022/12/25 06:19:08;;;;;;;0.73;0.73;;;11.10;74.20;;;;;;5086702;28;20120;-74
2022/12/25 06:21:34;;;;;;;1.75;1.23;;;11.10;74.20;;;;;;5078697;28;20040;-74
2022/12/25 06:24:00;;;;;;;0.85;0.80;;;11.00;74.10;;;;;;5073793;28;20076;-73
2022/12/25 06:26:26;;;;;;;3.35;1.10;;;11.10;74.10;;;;;;5085670;28;20037;-74
2022/12/25 06:28:52;;;;;;;1.17;1.00;;;11.10;74.10;;;;;;5070589;28;20074;-74
2022/12/25 06:31:21;;;;;;;0.90;0.90;;;11.00;74.00;;;;;;5070262;28;20152;-75
2022/12/25 06:33:47;;;;;;;0.63;0.60;;;11.00;73.90;;;;;;5070572;28;20028;-75
2022/12/25 06:36:16;;;;;;;0.70;0.65;;;11.00;73.90;;;;;;5073088;28;20040;-75
2022/12/25 06:38:42;;;;;;;0.88;0.80;;;11.10;73.90;;;;;;5086628;28;20166;-74
2022/12/25 06:41:22;;;;;;;0.93;0.80;;;11.10;74.00;;;;;;5069022;28;20032;-74
2022/12/25 06:43:50;;;;;;;2.55;0.90;;;11.00;73.90;;;;;;5069985;28;20031;-75
2022/12/25 06:46:17;;;;;;;1.67;0.68;;;11.00;73.90;;;;;;5071162;28;20036;-72
2022/12/25 06:48:48;;;;;;;0.98;0.95;;;11.00;73.90;;;;;;5068750;28;20085;-73
2022/12/25 06:51:19;;;;;;;1.13;0.70;;;11.00;73.90;;;;;;5066535;28;20562;-73
2022/12/25 06:53:47;;;;;;;0.70;0.70;;;11.00;74.00;;;;;;5070375;28;20032;-74
2022/12/25 06:56:15;;;;;;;1.25;0.85;;;11.00;73.80;;;;;;5068958;28;20040;-74
2022/12/25 06:58:52;;;;;;;2.05;0.75;;;11.00;73.80;;;;;;5066533;28;20086;-74
2022/12/25 07:01:24;;;;;;;0.80;0.50;;;11.00;73.80;;;;;;5069414;28;20300;-74
2022/12/25 07:03:54;;;;;;;1.50;0.60;;;11.00;73.60;;;;;;5080656;28;20036;-72
2022/12/25 07:06:21;;;;;;;0.65;0.50;;;11.00;73.50;;;;;;5069992;28;20044;-72
2022/12/25 07:08:47;;;;;;;1.30;0.93;;;11.00;73.50;;;;;;5069855;28;20039;-73
2022/12/25 07:11:13;;;;;;;0.63;0.55;;;11.00;73.50;;;;;;5068747;28;20035;-73
2022/12/25 07:13:39;;;;;;;1.00;0.70;;;11.00;73.50;;;;;;5069045;28;20040;-73
2022/12/25 07:16:06;;;;;;;0.60;0.57;;;11.00;73.50;;;;;;5067284;28;20379;-73
2022/12/25 07:18:33;;;;;;;0.82;0.60;;;11.00;73.40;;;;;;5068665;28;20379;-73
2022/12/25 07:21:13;;;;;;;1.75;0.80;;;11.00;73.30;;;;;;5068835;28;20746;-74
2022/12/25 07:23:39;;;;;;;1.05;0.50;;;11.00;73.30;;;;;;5068256;28;20041;-74
2022/12/25 07:26:06;;;;;;;0.70;0.70;;;11.00;73.30;;;;;;5069434;28;20115;-73
2022/12/25 07:28:32;;;;;;;0.60;0.60;;;11.00;73.80;;;;;;5067893;28;20048;-75
2022/12/25 07:31:04;;;;;;;3.00;0.55;;;11.00;73.20;;;;;;5067565;28;20112;-75
2022/12/25 07:33:31;;;;;;;1.75;0.98;;;11.00;73.10;;;;;;5086004;28;20035;-75
2022/12/25 07:35:57;;;;;;;2.00;0.95;;;11.00;73.00;;;;;;5075418;28;20044;-85
2022/12/25 07:38:23;;;;;;;0.75;0.60;;;11.00;72.90;;;;;;5067820;28;20032;-77
2022/12/25 07:40:49;;;;;;;1.83;0.90;;;11.00;72.90;;;;;;5067771;28;20036;-77
2022/12/25 07:43:15;;;;;;;1.48;0.88;;;11.00;73.00;;;;;;5069936;28;20032;-78
2022/12/25 07:45:41;;;;;;;1.05;0.82;;;11.00;73.10;;;;;;5068550;28;20531;-78
2022/12/25 07:48:07;;;;;;;0.70;0.70;;;11.00;73.10;;;;;;5067664;28;20115;-80
2022/12/25 07:50:33;;;;;;;3.63;1.08;;;11.00;73.10;;;;;;5068376;28;20170;-76
2022/12/25 07:52:59;;;;;;;0.90;0.82;;;11.00;73.10;;;;;;5069753;28;20419;-79
2022/12/25 07:55:25;;;;;;;3.38;0.85;;;11.00;73.20;;;;;;5073871;28;20036;-79
2022/12/25 07:57:51;;;;;;;3.70;0.70;;;11.00;73.20;;;;;;5075451;28;20483;-82
2022/12/25 08:00:18;;;;;;;1.77;1.00;;;11.00;73.10;;;;;;5074577;28;20103;-82
2022/12/25 08:02:44;;;;;;;1.85;0.80;;;11.00;73.10;;;;;;5071630;28;20037;-84
2022/12/25 08:05:10;;;;;;;0.82;0.80;;;11.00;73.00;;;;;;5053180;28;20047;-80
2022/12/25 08:07:36;;;;;;;3.13;1.17;;;11.00;73.00;;;;;;5074224;28;20040;-80
2022/12/25 08:10:02;;;;;;;2.08;0.85;;;11.00;73.10;;;;;;5087266;28;20102;-79
2022/12/25 08:12:28;;;;;;;2.60;1.17;;;11.00;73.00;;;;;;5069280;28;20116;-83
2022/12/25 08:14:54;;;;;;;0.70;0.70;;;10.90;73.10;;;;;;5049335;28;20039;-84
2022/12/25 08:17:20;;;;;;;1.52;1.23;;;10.90;73.10;;;;;;5049913;28;20028;-85
2022/12/25 08:19:46;;;;;;;1.73;1.00;;;11.00;73.10;;;;;;5068375;28;20411;-84
2022/12/25 08:22:12;;;;;;;2.17;1.10;;;11.00;73.30;;;;;;5067936;28;20035;-82
2022/12/25 08:24:38;;;;;;;1.15;0.90;;;11.00;73.30;;;;;;5036394;28;20052;-84
2022/12/25 08:27:04;;;;;;;4.15;1.48;;;11.00;73.40;;;;;;5058398;28;20067;-77
2022/12/25 08:29:30;;;;;;;1.45;0.90;;;10.90;73.50;;;;;;5074051;28;20123;-79
2022/12/25 08:31:56;;;;;;;2.75;1.05;;;10.90;73.50;;;;;;5056109;28;20036;-86
2022/12/25 08:34:22;;;;;;;1.73;1.10;;;10.90;73.50;;;;;;5073334;28;20493;-81
2022/12/25 08:36:47;;;;;;;1.95;0.93;;;10.90;73.60;;;;;;5080595;28;20123;-86
2022/12/25 08:39:13;;;;;;;1.52;0.80;;;11.00;73.60;;;;;;5080283;28;20036;-91
2022/12/25 08:41:39;;;;;;;2.08;1.00;;;11.00;73.60;;;;;;5084458;28;20036;-87
2022/12/25 08:44:05;;;;;;;1.40;0.90;;;11.00;73.60;;;;;;5078270;28;20036;-81
2022/12/25 08:46:32;;;;;;;3.42;0.90;;;11.00;73.60;;;;;;5094396;28;20056;-81
2022/12/25 08:48:58;;;;;;;1.52;0.80;;;10.90;73.60;;;;;;5081073;28;20076;-76
2022/12/25 08:51:25;;;;;;;2.20;0.70;;;11.00;73.60;;;;;;5075602;28;20036;-79
2022/12/25 08:53:52;;;;;;;1.50;0.90;;;11.00;73.30;;;;;;5077704;28;20032;-87
2022/12/25 08:56:19;;;;;;;1.58;0.93;;;10.90;73.30;;;;;;5078932;28;20028;-84
2022/12/25 08:58:45;;;;;;;3.80;0.95;;;11.00;72.90;;;;;;5043983;28;20124;-87
2022/12/25 09:01:12;;;;;;;1.42;0.80;;;11.00;72.40;;;;;;5060514;28;20407;-82
2022/12/25 09:03:38;;;;;;;1.42;0.80;;;10.90;72.10;;;;;;5090638;28;20033;-84
2022/12/25 09:06:12;;;;;;;1.52;0.80;;;10.90;71.80;;;;;;5073037;28;20502;-85
2022/12/25 09:08:38;;;;;;;2.53;0.95;;;10.90;71.40;;;;;;5073434;28;20036;-80
2022/12/25 09:11:08;;;;;;;2.50;1.08;;;11.00;71.30;;;;;;5061023;28;20036;-87
2022/12/25 09:13:34;;;;;;;1.17;1.00;;;10.90;71.30;;;;;;5092741;28;20040;-83
2022/12/25 09:16:09;;;;;;;2.15;0.90;;;10.90;71.30;;;;;;5079544;28;20036;-86
2022/12/25 09:18:35;;;;;;;0.90;0.82;;;10.90;71.30;;;;;;5058271;28;20096;-83
2022/12/25 09:21:03;;;;;;;1.73;0.77;;;10.90;71.10;;;;;;5082802;28;20073;-83
2022/12/25 09:23:29;;;;;;;0.73;0.73;;;10.90;70.70;;;;;;5082034;28;20056;-80
2022/12/25 09:25:58;;;;;;;1.35;1.25;;;10.90;70.60;;;;;;5059696;28;20036;-80
2022/12/25 09:28:24;;;;;;;1.58;1.00;;;10.90;70.60;;;;;;5073532;28;20077;-82
2022/12/25 09:30:51;;;;;;;1.52;1.10;;;10.90;70.60;;;;;;5077952;28;20391;-83
2022/12/25 09:33:18;;;;;;;1.35;0.70;;;10.90;70.60;;;;;;5060211;28;20024;-87
2022/12/25 09:35:59;;;;;;;1.25;0.90;;;10.80;70.50;;;;;;5088149;28;20045;-83
2022/12/25 09:38:26;;;;;;;1.83;1.00;;;10.80;70.60;;;;;;5079928;28;20037;-89
2022/12/25 09:41:10;;;;;;;1.60;0.70;;;10.80;70.50;;;;;;5064175;28;20040;-87
2022/12/25 09:43:41;;;;;;;1.65;0.90;;;10.80;70.50;;;;;;5058865;28;20135;-85
2022/12/25 09:46:13;;;;;;;1.67;1.00;;;10.80;70.30;;;;;;5072099;28;20050;-79
2022/12/25 09:48:44;;;;;;;1.67;0.90;;;10.80;70.20;;;;;;5073347;28;20121;-76
2022/12/25 09:51:15;;;;;;;1.35;0.93;;;10.80;70.00;;;;;;5084914;28;20039;-76
2022/12/25 09:54:37;;;;;;;2.67;0.82;;;10.80;70.10;;;;;;5087915;28;20036;-77
2022/12/25 09:57:03;;;;;;;1.38;0.98;;;10.80;70.00;;;;;;5014952;28;20049;-76
2022/12/25 09:59:29;;;;;;;1.65;0.70;;;10.70;69.90;;;;;;5076234;28;20041;-78
2022/12/25 10:02:12;;;;;;;3.22;0.90;;;10.70;70.20;;;;;;5073618;28;20048;-80
2022/12/25 10:04:44;;;;;;;3.33;0.90;;;10.80;70.10;;;;;;5072882;28;20892;-80
2022/12/25 10:07:34;;;;;;;1.70;1.00;;;10.70;70.10;;;;;;5068351;28;20127;-82
2022/12/25 10:10:31;;;;;;;2.63;0.93;;;10.70;70.00;;;;;;5069287;28;20503;-79
2022/12/25 10:13:08;;;;;;;1.55;1.00;;;10.70;70.00;;;;;;5071863;28;20024;-78
2022/12/25 10:16:07;;;;;;;1.45;0.82;;;10.70;69.80;;;;;;5087122;28;20036;-79
2022/12/25 10:18:46;;;;;;;1.25;0.90;;;10.70;69.70;;;;;;5086423;28;20052;-80
2022/12/25 10:21:17;;;;;;;1.25;1.00;;;10.70;69.70;;;;;;5070914;28;20079;-80
2022/12/25 10:24:04;;;;;;;4.03;1.35;;;10.70;69.70;;;;;;5071271;28;20059;-78
2022/12/25 10:26:33;;;;;;;1.27;1.17;;;10.70;69.90;;;;;;5069195;28;20039;-78
2022/12/25 10:29:14;;;;;;;3.88;1.02;;;10.70;70.30;;;;;;5069537;28;20048;-86
2022/12/25 10:31:44;;;;;;;2.00;1.35;;;10.70;70.40;;;;;;5069750;28;20063;-80
2022/12/25 10:34:12;;;;;;;5.78;1.20;;;10.70;70.60;;;;;;5069627;28;20071;-78
2022/12/25 10:36:40;;;;;;;2.42;1.02;;;10.70;70.70;;;;;;5068775;28;20388;-78
2022/12/25 10:39:05;;;;;;;1.52;1.20;;;10.70;71.40;;;;;;5067211;28;20544;-77
2022/12/25 10:41:34;;;;;;;1.45;1.00;;;10.70;71.20;;;;;;5034871;28;20024;-77
2022/12/25 10:44:12;;;;;;;3.15;1.30;;;10.70;70.90;;;;;;5051159;28;20041;-77
2022/12/25 10:46:39;;;;;;;3.67;1.48;;;10.70;70.80;;;;;;5027924;28;20403;-77
2022/12/25 10:49:14;;;;;;;5.57;1.20;;;10.70;70.20;;;;;;5030913;28;20119;-76
2022/12/25 10:51:40;;;;;;;3.85;1.00;;;10.70;69.80;;;;;;5070080;28;20173;-78
2022/12/25 10:54:30;;;;;;;1.98;0.90;;;10.70;69.60;;;;;;5069868;28;20527;-78
2022/12/25 10:56:57;;;;;;;1.95;1.10;;;10.60;69.20;;;;;;5069667;28;20553;-77
2022/12/25 10:59:26;;;;;;;1.17;0.90;;;10.70;69.20;;;;;;5069103;28;20036;-77
2022/12/25 11:01:53;;;;;;;2.13;1.10;;;10.60;69.00;;;;;;5068585;28;20032;-77
2022/12/25 11:04:32;;;;;;;1.58;1.30;;;10.60;68.70;;;;;;5069702;28;20036;-77
2022/12/25 11:07:05;;;;;;;2.08;0.80;;;10.60;68.50;;;;;;5069008;28;20058;-77
2022/12/25 11:09:32;;;;;;;2.70;1.00;;;10.60;68.10;;;;;;5085676;28;20052;-77
2022/12/25 11:11:59;;;;;;;1.60;1.15;;;10.60;68.10;;;;;;5070160;28;20102;-77
2022/12/25 11:14:26;;;;;;;2.40;0.80;;;10.60;67.90;;;;;;5069691;28;20457;-77
2022/12/25 11:16:53;;;;;;;4.63;1.20;;;10.60;67.90;;;;;;5083089;28;20533;-77
2022/12/25 11:19:31;;;;;;;1.67;0.98;;;10.60;67.90;;;;;;5069588;28;20047;-77
2022/12/25 11:21:59;;;;;;;1.20;0.88;;;10.60;67.90;;;;;;5071950;28;20123;-76
2022/12/25 11:24:28;;;;;;;1.65;1.10;;;10.60;67.80;;;;;;5070836;28;20037;-77
2022/12/25 11:27:04;;;;;;;1.48;1.10;;;10.60;67.90;;;;;;5069103;28;20036;-77
2022/12/25 11:29:45;;;;;;;0.90;0.90;;;10.50;67.70;;;;;;5068510;28;20052;-78
2022/12/25 11:32:41;;;;;;;2.22;0.90;;;10.60;67.60;;;;;;5069607;28;20538;-77
2022/12/25 11:35:16;;;;;;;1.77;1.30;;;10.60;67.70;;;;;;5063361;28;20049;-77
2022/12/25 11:37:47;;;;;;;0.93;0.80;;;10.60;67.60;;;;;;5064703;28;20089;-77
2022/12/25 11:40:33;;;;;;;1.92;1.10;;;10.50;67.60;;;;;;5083863;28;20040;-77
2022/12/25 11:43:26;;;;;;;2.83;1.50;;;10.50;67.50;;;;;;5070183;28;20127;-76
2022/12/25 11:46:15;;;;;;;1.70;1.10;;;10.60;67.60;;;;;;5057620;28;20403;-76
2022/12/25 11:48:56;;;;;;;1.30;1.20;;;10.50;67.60;;;;;;5073599;28;20059;-77
2022/12/25 11:51:26;;;;;;;1.65;1.13;;;10.50;67.40;;;;;;5072193;28;20059;-79
2022/12/25 11:54:06;;;;;;;4.03;1.13;;;10.50;67.90;;;;;;5054737;28;20056;-79
2022/12/25 11:56:32;;;;;;;2.13;1.10;;;10.50;68.50;;;;;;5076875;28;20039;-79
2022/12/25 11:59:19;;;;;;;1.02;0.80;;;10.60;68.50;;;;;;5055455;28;20036;-79
2022/12/25 12:01:57;;;;;;;3.40;1.10;;;10.60;68.40;;;;;;5051787;28;20033;-80
2022/12/25 12:04:25;;;;;;;1.27;1.17;;;10.60;68.20;;;;;;5061761;28;20043;-81
2022/12/25 12:06:55;;;;;;;1.85;1.10;;;10.60;67.90;;;;;;5042217;28;20021;-81
2022/12/25 12:09:27;;;;;;;2.88;1.27;;;10.60;66.90;;;;;;5077513;28;20032;-81
2022/12/25 12:12:04;;;;;;;1.30;1.10;;;10.50;66.50;;;;;;5074188;28;21311;-79
2022/12/25 12:14:48;;;;;;;2.38;1.20;;;10.50;65.90;;;;;;5051703;28;20055;-80
2022/12/25 12:17:17;;;;;;;3.20;0.98;;;10.50;65.50;;;;;;5053981;28;20043;-81
2022/12/25 12:19:43;;;;;;;1.30;1.08;;;10.50;65.40;;;;;;5055003;28;20029;-81
2022/12/25 12:22:21;;;;;;;1.48;1.15;;;10.50;65.80;;;;;;5071876;28;20044;-80
2022/12/25 12:25:00;;;;;;;2.47;1.70;;;10.40;65.40;;;;;;5073446;28;20506;-81
2022/12/25 12:27:36;;;;;;;2.80;1.70;;;10.50;65.60;;;;;;5072995;28;20044;-78
2022/12/25 12:30:03;;;;;;;1.88;1.35;;;10.40;65.70;;;;;;5054586;28;20040;-80
2022/12/25 12:32:42;;;;;;;4.22;1.33;;;10.40;66.00;;;;;;5084209;28;20570;-81
2022/12/25 12:35:25;;;;;;;3.03;1.60;;;10.40;65.70;;;;;;5070857;28;20067;-81
2022/12/25 12:38:04;;;;;;;3.40;1.08;;;10.40;65.80;;;;;;5074598;28;20384;-78
2022/12/25 12:40:37;;;;;;;5.78;1.23;;;10.40;65.70;;;;;;5088446;28;20029;-79
2022/12/25 12:43:06;;;;;;;2.78;1.38;;;10.40;67.00;;;;;;5093840;28;20039;-78
2022/12/25 12:45:35;;;;;;;5.22;1.45;;;10.40;67.70;;;;;;5090558;28;20045;-79
2022/12/25 12:48:14;;;;;;;5.55;1.60;;;10.40;67.70;;;;;;5074868;28;20229;-78
2022/12/25 12:50:41;;;;;;;3.63;1.23;;;10.40;67.80;;;;;;5091373;28;21386;-77
2022/12/25 12:53:22;;;;;;;5.43;1.40;;;10.30;67.90;;;;;;5078801;28;20037;-78
2022/12/25 12:55:49;;;;;;;2.85;1.30;;;10.30;67.70;;;;;;5054972;28;20044;-77
2022/12/25 12:58:34;;;;;;;3.25;1.33;;;10.30;67.50;;;;;;5072562;28;20039;-78
2022/12/25 13:01:16;;;;;;;3.20;1.38;;;10.30;67.70;;;;;;5073039;28;20119;-77
2022/12/25 13:04:13;;;;;;;2.15;1.10;;;10.30;67.40;;;;;;5087706;28;20074;-78
2022/12/25 13:06:46;;;;;;;2.75;1.20;;;10.30;67.50;;;;;;5073150;28;20043;-79
2022/12/25 13:09:24;;;;;;;2.70;1.20;;;10.30;67.20;;;;;;5087992;28;20043;-78
2022/12/25 13:11:50;;;;;;;1.80;1.02;;;10.30;67.40;;;;;;5071312;28;20036;-82
2022/12/25 13:14:19;;;;;;;1.75;1.20;;;10.30;67.50;;;;;;5075891;28;20515;-80
2022/12/25 13:16:48;;;;;;;2.17;1.40;;;10.20;67.40;;;;;;5046914;28;20040;-81
2022/12/25 13:19:22;;;;;;;2.90;1.30;;;10.20;67.60;;;;;;5053200;28;20119;-80
2022/12/25 13:21:59;;;;;;;2.72;1.38;;;10.20;67.70;;;;;;5086914;28;20028;-81
2022/12/25 13:24:27;;;;;;;2.92;1.10;;;10.20;68.30;;;;;;5078780;28;20040;-79
2022/12/25 13:26:54;;;;;;;2.95;1.30;;;10.20;67.80;;;;;;5078965;28;20097;-83
2022/12/25 13:29:34;;;;;;;2.33;1.27;;;10.20;68.00;;;;;;5076707;28;20708;-81
2022/12/25 13:32:03;;;;;;;2.53;1.20;;;10.20;68.30;;;;;;5072481;28;20036;-79
2022/12/25 13:34:30;;;;;;;1.80;1.23;;;10.20;68.90;;;;;;5070827;28;20029;-80
2022/12/25 13:36:59;;;;;;;2.88;1.20;;;10.20;69.30;;;;;;5068013;28;20086;-77
2022/12/25 13:39:25;;;;;;;2.13;1.15;;;10.20;69.70;;;;;;5061580;28;20042;-79
2022/12/25 13:42:05;;;;;;;3.85;1.40;;;10.20;69.90;;;;;;5068860;28;20040;-77
2022/12/25 13:44:36;;;;;;;3.20;1.50;;;10.20;70.20;;;;;;5067327;28;20032;-76
2022/12/25 13:47:25;;;;;;;2.88;1.48;;;10.20;70.50;;;;;;5068963;28;20051;-76
2022/12/25 13:49:55;;;;;;;1.90;1.30;;;10.20;70.60;;;;;;5067971;28;20041;-78
2022/12/25 13:52:34;;;;;;;3.03;1.40;;;10.20;71.00;;;;;;5049679;28;20083;-78
2022/12/25 13:55:11;;;;;;;1.85;1.27;;;10.20;71.10;;;;;;5069801;28;20039;-77
2022/12/25 13:57:42;;;;;;;3.63;1.50;;;10.20;71.30;;;;;;5083392;28;20037;-78
2022/12/25 14:00:21;;;;;;;2.78;1.30;;;10.20;71.20;;;;;;5069095;28;20624;-79
2022/12/25 14:02:48;;;;;;;2.28;1.42;;;10.10;71.30;;;;;;5068535;28;20052;-79
2022/12/25 14:05:28;;;;;;;2.38;1.52;;;10.20;71.30;;;;;;5063253;28;20040;-79
2022/12/25 14:07:58;;;;;;;2.78;1.70;;;10.10;71.40;;;;;;5072442;28;20075;-82
2022/12/25 14:10:28;;;;;;;2.70;1.45;;;10.20;71.50;;;;;;5071682;28;20040;-84
2022/12/25 14:12:58;;;;;;;4.63;1.92;;;10.20;71.70;;;;;;5067758;28;20078;-83
2022/12/25 14:15:26;;;;;;;2.72;1.48;;;10.10;71.60;;;;;;5069387;28;20037;-82
2022/12/25 14:17:52;;;;;;;5.90;1.88;;;10.10;71.40;;;;;;5035779;28;20068;-81
2022/12/25 14:20:27;;;;;;;3.47;1.48;;;10.10;71.40;;;;;;5069124;28;20434;-79
2022/12/25 14:22:55;;;;;;;2.58;1.70;;;10.10;71.30;;;;;;5066825;28;20120;-80
2022/12/25 14:25:30;;;;;;;2.83;1.50;;;10.10;71.30;;;;;;5082609;28;20715;-81
2022/12/25 14:27:56;;;;;;;2.33;1.67;;;10.10;71.20;;;;;;5083978;28;20414;-80
2022/12/25 14:30:28;;;;;;;2.83;1.73;;;10.10;71.20;;;;;;5071853;28;20104;-83
2022/12/25 14:32:55;;;;;;;3.35;1.35;;;10.10;71.10;;;;;;5073620;28;20404;-82
2022/12/25 14:35:22;;;;;;;2.03;1.40;;;10.10;71.20;;;;;;5053646;28;20838;-84
2022/12/25 14:37:58;;;;;;;2.42;1.38;;;10.10;71.80;;;;;;5071309;28;20402;-88
2022/12/25 14:44:37;;;;;;;2.13;1.33;;;10.10;71.30;;;;;;5023828;28;20536;-78
2022/12/25 14:47:22;;;;;;;3.22;1.52;;;10.10;71.30;;;;;;5016001;28;20132;-80
2022/12/25 14:49:48;;;;;;;1.67;1.38;;;10.10;71.30;;;;;;5013080;28;20045;-86
2022/12/25 14:52:49;;;;;;;4.80;1.60;;;10.10;71.20;;;;;;5025600;28;20041;-80
2022/12/25 14:59:15;;;;;;;1.58;1.30;;;10.10;71.00;;;;;;5015005;28;20036;-89