Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:01;;;;;;;10.10;5.80;;;;;;;17.43;77.92;97837.24;106567;1277;22593;-75
2023/07/05 00:04:27;;;;;;;10.70;6.10;;;;;;;17.48;77.68;97837.45;106506;1277;22625;-76
2023/07/05 00:06:54;;;;;;;7.60;5.40;;;;;;;17.53;77.61;97839.55;106517;1277;22622;-75
2023/07/05 00:09:21;;;;;;;10.40;5.70;;;;;;;17.61;77.63;97841.86;106522;1277;25233;-75
2023/07/05 00:11:47;;;;;;;9.30;5.90;;;;;;;17.75;77.66;97842.19;106537;1277;25307;-76
2023/07/05 00:14:14;;;;;;;7.80;5.10;;;;;;;17.93;77.28;97836.14;106494;1278;22662;-76
2023/07/05 00:16:40;;;;;;;9.30;5.10;;;;;;;18.07;77.19;97838.95;106592;1278;25301;-77
2023/07/05 00:19:07;;;;;;;6.20;4.40;;;;;;;18.29;77.64;97837.41;106521;1267;22533;-77
2023/07/05 00:21:34;;;;;;;7.30;5.10;;;;;;;18.55;76.96;97841.17;106605;1278;22572;-75
2023/07/05 00:24:01;;;;;;;7.20;5.40;;;;;;;18.58;75.73;97837.19;106567;1254;22657;-76
2023/07/05 00:26:28;;;;;;;9.50;5.20;;;;;;;18.30;75.46;97837.52;106542;1273;24312;-77
2023/07/05 00:28:55;;;;;;;9.10;5.50;;;;;;;18.11;76.27;97839.61;106697;1276;22615;-77
2023/07/05 00:31:23;;;;;;;10.00;4.40;;;;;;;18.14;76.69;97837.89;106625;1276;22525;-75
2023/07/05 00:33:50;;;;;;;7.50;5.00;;;;;;;18.29;76.53;97838.27;106479;1276;22525;-76
2023/07/05 00:36:17;;;;;;;9.00;4.60;;;;;;;18.37;75.97;97831.84;106688;1276;22527;-76
2023/07/05 00:38:43;;;;;;;6.30;4.10;;;;;;;18.49;75.88;97830.52;106678;1276;25390;-76
2023/07/05 00:41:10;;;;;;;10.60;5.50;;;;;;;18.65;76.05;97827.32;106714;1276;22525;-75
2023/07/05 00:43:36;;;;;;;8.50;5.70;;;;;;;18.65;75.00;97825.20;106418;1277;23928;-77
2023/07/05 00:46:19;;;;;;;9.50;5.80;;;;;;;18.44;74.74;97820.09;106640;1276;24488;-77
2023/07/05 00:49:02;;;;;;;11.20;5.80;;;;;;;18.19;74.53;97815.89;106664;1276;25367;-76
2023/07/05 00:51:45;;;;;;;7.10;5.50;;;;;;;17.98;74.64;97815.27;106712;1276;25335;-77
2023/07/05 00:54:14;;;;;;;10.20;7.10;;;;;;;17.84;74.50;97814.34;106651;1276;22657;-76
2023/07/05 00:56:54;;;;;;;12.00;7.10;;;;;;;17.69;74.29;97818.27;106682;1276;22559;-76
2023/07/05 00:59:27;;;;;;;13.20;7.00;;;;;;;17.52;74.74;97818.33;106728;1276;22570;-76
2023/07/05 01:01:54;;;;;;;10.20;6.50;;;;;;;17.49;75.08;97816.39;106467;1276;25481;-76
2023/07/05 01:04:34;;;;;;;10.50;6.50;;;;;;;17.50;75.28;97816.10;106696;1276;22529;-76
2023/07/05 01:07:01;;;;;;;11.90;5.80;;;;;;;17.46;75.38;97814.13;106744;1276;24186;-76
2023/07/05 01:09:29;;;;;;;9.90;6.30;;;;;;;17.28;75.69;97807.00;106687;1276;22538;-76
2023/07/05 01:12:19;;;;;;;10.40;5.80;;;;;;;17.05;75.55;97804.75;106703;1276;22544;-76
2023/07/05 01:15:03;;;;;;;8.10;6.10;;;;;;;16.87;75.88;97806.25;106729;1276;25355;-76
2023/07/05 01:18:04;;;;;;;9.10;5.40;;;;;;;16.75;76.12;97805.21;106719;1276;25300;-75
2023/07/05 01:20:45;;;;;;;11.30;7.00;;;;;;;16.85;77.41;97806.48;106746;1276;25213;-76
2023/07/05 01:23:14;;;;;;;14.70;7.00;;;;;;;16.92;76.64;97802.66;106716;1256;22638;-75
2023/07/05 01:26:00;;;;;;;9.60;6.30;;;;;;;16.84;76.85;97796.81;106562;1277;25233;-76
2023/07/05 01:28:45;;;;;;;10.70;6.70;;;;;;;16.69;76.82;97792.81;106697;1276;24218;-76
2023/07/05 01:31:35;;;;;;;9.70;7.10;;;;;;;16.49;77.06;97794.30;106699;1276;22527;-76
2023/07/05 01:34:14;;;;;;;7.70;6.00;;;;;;;16.40;77.85;97791.44;106689;1276;22527;-76
2023/07/05 01:36:41;;;;;;;10.30;6.80;;;;;;;16.49;79.38;97793.27;106722;1276;25464;-76
2023/07/05 01:39:08;;;;;;;10.60;6.50;;;;;;;16.70;79.77;97795.27;106728;1276;22527;-76
2023/07/05 01:41:35;;;;;;;9.20;6.10;;;;;;;16.84;78.75;97798.08;106686;1276;24110;-76
2023/07/05 01:44:02;;;;;;;10.90;6.40;;;;;;;16.79;78.17;97796.58;106479;1277;25385;-77
2023/07/05 01:46:53;;;;;;;8.40;5.20;;;;;;;16.75;78.47;97798.85;106516;1277;22543;-77
2023/07/05 01:49:52;;;;;;;8.30;6.10;;;;;;;16.85;80.22;97798.80;106691;1276;22545;-76
2023/07/05 01:52:31;;;;;;;9.30;5.90;;;;;;;17.14;81.77;97800.20;106512;1277;24271;-76
2023/07/05 01:55:18;;;;;;;11.60;7.30;;;;;;;17.41;81.31;97800.27;106725;1276;22523;-76
2023/07/05 01:58:00;;;;;;;11.00;6.70;;;;;;;17.55;79.29;97800.90;106729;1276;25469;-76
2023/07/05 02:00:30;;;;;;;10.40;6.90;;;;;;;17.51;78.50;97802.65;106487;1277;22727;-76
2023/07/05 02:03:07;;;;;;;9.20;7.60;;;;;;;17.19;77.72;97799.25;106582;1276;25439;-76
2023/07/05 02:05:37;;;;;;;13.30;7.10;;;;;;;16.81;78.84;97796.09;106720;1276;22656;-76
2023/07/05 02:08:04;;;;;;;12.40;8.60;;;;;;;16.45;78.88;97796.67;106699;1276;22942;-76
2023/07/05 02:10:32;;;;;;;12.40;7.70;;;;;;;16.26;79.48;97793.41;106756;1276;25287;-77
2023/07/05 02:13:02;;;;;;;11.30;8.30;;;;;;;16.07;79.65;97796.27;106684;1276;24259;-77
2023/07/05 02:15:29;;;;;;;10.10;7.10;;;;;;;15.95;80.27;97796.09;106518;1277;23942;-82
2023/07/05 02:17:56;;;;;;;9.20;7.70;;;;;;;15.86;81.16;97791.14;106726;1277;25313;-77
2023/07/05 02:20:22;;;;;;;11.50;6.90;;;;;;;15.66;81.08;97798.01;106460;1276;24203;-76
2023/07/05 02:22:49;;;;;;;11.10;7.00;;;;;;;15.52;81.21;97799.98;106459;1259;22632;-76
2023/07/05 02:25:16;;;;;;;12.70;6.50;;;;;;;15.47;80.92;97802.30;106707;1276;22652;-76
2023/07/05 02:27:43;;;;;;;11.50;6.30;;;;;;;15.45;81.99;97797.65;106698;1277;22541;-76
2023/07/05 02:30:10;;;;;;;9.10;6.00;;;;;;;15.65;82.88;97797.08;106444;1277;24220;-76
2023/07/05 02:32:36;;;;;;;9.10;6.30;;;;;;;15.79;82.83;97796.56;106463;1277;22646;-77
2023/07/05 02:35:04;;;;;;;9.80;6.90;;;;;;;15.88;81.27;97798.36;106701;1277;23964;-75
2023/07/05 02:37:32;;;;;;;10.60;6.80;;;;;;;15.81;81.06;97805.77;106728;1277;22588;-77
2023/07/05 02:39:59;;;;;;;7.60;4.90;;;;;;;15.70;82.51;97802.37;106979;1277;25522;-77
2023/07/05 02:42:27;;;;;;;9.90;6.50;;;;;;;15.86;84.62;97799.52;106781;1277;24351;-79
2023/07/05 02:44:55;;;;;;;9.80;6.40;;;;;;;16.06;82.62;97799.82;106778;1276;22617;-78
2023/07/05 02:47:22;;;;;;;8.20;5.80;;;;;;;16.00;82.25;97801.55;106635;1277;22652;-77
2023/07/05 02:49:50;;;;;;;12.10;7.60;;;;;;;16.11;83.82;97800.13;107062;1277;22526;-77
2023/07/05 02:52:16;;;;;;;14.50;6.90;;;;;;;16.16;82.03;97800.99;106819;1277;22679;-76
2023/07/05 02:54:43;;;;;;;10.60;6.50;;;;;;;16.14;82.59;97805.69;106501;1277;22652;-77
2023/07/05 02:57:09;;;;;;;8.60;6.10;;;;;;;16.21;82.28;97810.55;106712;1277;24383;-76
2023/07/05 02:59:36;;;;;;;12.90;7.20;;;;;;;16.26;83.36;97808.80;106467;1276;25357;-76
2023/07/05 03:02:03;;;;;;;11.70;6.60;;;;;;;16.41;83.32;97808.17;106738;1276;22532;-76
2023/07/05 03:04:30;;;;;;;10.60;6.90;;;;;;;16.48;82.33;97807.02;106715;1276;22962;-76
2023/07/05 03:06:57;;;;;;;10.70;7.10;;;;;;;16.47;81.66;97806.20;106713;1278;23297;-76
2023/07/05 03:09:23;;;;;;;10.50;6.50;;;;;;;16.33;81.25;97816.30;106694;1269;22535;-76
2023/07/05 03:11:50;;;;;;;11.30;7.90;;;;;;;16.24;82.31;97815.94;106709;1272;25250;-76
2023/07/05 03:14:16;;;;;;;9.90;5.80;;;;;;;16.10;82.38;97816.64;106719;1269;22543;-77
2023/07/05 03:16:43;;;;;;;13.30;8.20;;;;;;;16.03;82.55;97810.89;106656;1276;26509;-76
2023/07/05 03:19:11;;;;;;;14.10;7.40;;;;;;;15.90;82.42;97811.98;106642;1276;22544;-75
2023/07/05 03:21:42;;;;;;;12.30;7.30;;;;;;;15.86;84.35;97813.11;106694;1277;25364;-75
2023/07/05 03:24:09;;;;;;;11.30;7.10;;;;;;;16.11;84.11;97811.31;106643;1272;24692;-75
2023/07/05 03:26:35;;;;;;;9.50;7.70;;;;;;;16.19;83.39;97807.86;106713;1277;24293;-77
2023/07/05 03:29:03;;;;;;;10.90;6.90;;;;;;;16.21;83.05;97811.34;106675;1277;22536;-78
2023/07/05 03:31:30;;;;;;;14.60;7.90;;;;;;;16.17;83.21;97804.69;106993;1276;22535;-76
2023/07/05 03:33:58;;;;;;;9.70;7.20;;;;;;;16.16;83.62;97804.09;106815;1270;22650;-75
2023/07/05 03:36:24;;;;;;;11.00;6.90;;;;;;;16.32;84.08;97800.58;106713;1276;25359;-76
2023/07/05 03:38:51;;;;;;;11.80;7.10;;;;;;;16.55;84.07;97797.89;106787;1276;25478;-76
2023/07/05 03:41:24;;;;;;;12.30;7.40;;;;;;;16.77;83.98;97798.21;106723;1266;22571;-76
2023/07/05 03:44:02;;;;;;;10.00;6.60;;;;;;;16.92;83.43;97797.45;106774;1276;22553;-76
2023/07/05 03:46:29;;;;;;;8.80;7.00;;;;;;;17.06;83.45;97798.95;106714;1276;24717;-76
2023/07/05 03:48:56;;;;;;;8.20;5.00;;;;;;;17.25;84.04;97796.09;106779;1276;25223;-77
2023/07/05 03:51:23;;;;;;;8.80;5.30;;;;;;;17.56;84.64;97795.49;106724;1276;25418;-76
2023/07/05 03:53:52;;;;;;;7.10;4.60;;;;;;;17.89;84.24;97790.94;106744;1276;22546;-76
2023/07/05 03:56:18;;;;;;;6.90;4.90;;;;;;;18.24;83.62;97792.15;106696;1276;24239;-76
2023/07/05 03:58:45;;;;;;;9.90;6.90;;;;;;;18.48;82.64;97788.84;106731;1276;22568;-75
2023/07/05 04:01:17;;;;;;;10.60;6.70;;;;;;;18.62;81.85;97788.33;106773;1276;24259;-76
2023/07/05 04:03:46;;;;;;;9.30;7.60;;;;;;;18.55;81.39;97785.29;106790;1276;26529;-76
2023/07/05 04:06:14;;;;;;;7.00;5.40;;;;;;;18.61;81.67;97782.30;106808;1276;23309;-77
2023/07/05 04:08:41;;;;;;;9.90;8.00;;;;;;;18.69;81.41;97780.45;106789;1276;25336;-76
2023/07/05 04:11:09;;;;;;;8.90;6.10;;;;;;;18.77;81.10;97783.47;106755;1269;22533;-76
2023/07/05 04:13:36;;;;;;;13.40;8.00;;;;;;;18.85;80.76;97791.23;106737;1276;22527;-79
2023/07/05 04:16:10;;;;;;;10.70;6.40;;;;;;;18.89;80.48;97797.07;106726;1276;24197;-76
2023/07/05 04:18:38;;;;;;;10.70;6.80;;;;;;;18.90;80.46;97792.42;106697;1276;25268;-75
2023/07/05 04:21:06;;;;;;;15.00;7.90;;;;;;;18.90;80.35;97793.75;106744;1276;22636;-76
2023/07/05 04:23:33;;;;;;;12.60;7.70;;;;;;;18.97;80.30;97790.48;106729;1276;25414;-76
2023/07/05 04:26:07;;;;;;;10.20;7.50;;;;;;;19.04;80.03;97793.44;106782;1276;22800;-77
2023/07/05 04:28:35;;;;;;;15.40;8.30;;;;;;;19.09;79.91;97793.53;106793;1276;22705;-76
2023/07/05 04:31:02;;;;;;;12.00;8.50;;;;;;;19.16;79.90;97791.89;106871;1276;22639;-76
2023/07/05 04:33:29;;;;;;;12.70;8.30;;;;;;;19.18;79.46;97792.96;106736;1276;25565;-76
2023/07/05 04:35:59;;;;;;;14.60;9.20;;;;;;;19.15;78.62;97791.17;106785;1276;25406;-76
2023/07/05 04:38:27;;;;;;;12.70;8.50;;;;;;;19.06;78.53;97788.27;106738;1276;22543;-76
2023/07/05 04:40:55;;;;;;;8.70;6.90;;;;;;;19.01;78.61;97787.23;106709;1276;22883;-76
2023/07/05 04:43:22;;;;;;;9.50;6.90;;;;;;;19.08;79.16;97790.33;106607;1276;22637;-75
2023/07/05 04:45:51;;;;;;;11.40;8.10;;;;;;;19.25;79.14;97791.23;106702;1277;182177;-73
2023/07/05 04:48:18;;;;;;;10.70;8.10;;;;;;;19.36;78.96;97796.85;106781;1276;25338;-76
2023/07/05 04:50:50;;;;;;;9.50;7.70;;;;;;;19.50;78.99;97792.30;106706;1276;24400;-76
2023/07/05 04:53:16;;;;;;;11.80;7.10;;;;;;;19.71;78.97;97793.36;106762;1276;22536;-77
2023/07/05 04:55:47;;;;;;;19.50;8.30;;;;;;;19.85;78.52;97796.82;106720;1276;22532;-79
2023/07/05 04:58:15;;;;;;;13.70;8.70;;;;;;;19.98;78.19;97796.98;106727;1277;24282;-77
2023/07/05 05:00:49;;;;;;;10.40;7.70;;;;;;;20.06;78.01;97799.77;106814;1277;22534;-77
2023/07/05 05:03:17;;;;;;;;;;;;;;;20.15;77.84;97803.15;106746;1277;25296;-76
2023/07/05 05:05:44;;;;;;;13.10;7.80;;;;;;;20.24;77.66;97807.05;106950;1276;24347;-76
2023/07/05 05:08:12;;;;;;;14.50;8.50;;;;;;;20.30;77.40;97812.94;106775;1277;24333;-75
2023/07/05 05:10:39;;;;;;;17.10;9.30;;;;;;;20.34;77.23;97816.69;106725;1276;22549;-77
2023/07/05 05:13:07;;;;;;;11.20;8.30;;;;;;;20.35;76.82;97814.52;106751;1259;22798;-77
2023/07/05 05:15:36;;;;;;;11.30;7.40;;;;;;;20.43;77.15;97812.30;106771;1276;25411;-78
2023/07/05 05:18:03;;;;;;;11.90;7.20;;;;;;;20.57;77.08;97810.44;106860;1276;25236;-78
2023/07/05 05:20:31;;;;;;;14.80;9.20;;;;;;;20.77;77.12;97811.47;106732;1276;22541;-78
2023/07/05 05:22:58;;;;;;;14.50;8.70;;;;;;;20.96;76.58;97808.60;106982;1276;25223;-77
2023/07/05 05:25:26;;;;;;;12.20;8.30;;;;;;;21.08;76.36;97807.05;106880;1276;22646;-78
2023/07/05 05:27:53;;;;;;;14.20;8.10;;;;;;;21.20;76.16;97804.40;106761;1277;24253;-80
2023/07/05 05:30:20;;;;;;;16.10;8.60;;;;;;;21.31;75.63;97808.70;106745;1276;22547;-78
2023/07/05 05:32:47;;;;;;;12.00;8.50;;;;;;;21.39;75.24;97811.56;106902;1256;22769;-78
2023/07/05 05:35:14;;;;;;;17.60;9.20;;;;;;;21.45;75.26;97816.10;106756;1276;22551;-82
2023/07/05 05:37:41;;;;;;;11.50;9.60;;;;;;;21.51;75.07;97817.83;106974;1276;22792;-80
2023/07/05 05:40:10;;;;;;;15.30;9.50;;;;;;;21.54;74.53;97815.36;106974;1277;22523;-79
2023/07/05 05:42:38;;;;;;;15.40;9.20;;;;;;;21.56;74.50;97819.15;106921;1276;22551;-79
2023/07/05 05:45:05;;;;;;;14.10;10.20;;;;;;;21.64;74.36;97820.27;106942;1270;25455;-79
2023/07/05 05:47:31;;;;;;;13.50;9.00;;;;;;;21.71;74.04;97820.04;107057;1277;23464;-78
2023/07/05 05:49:58;;;;;;;13.70;8.40;;;;;;;21.81;73.79;97814.90;106900;1277;22550;-77
2023/07/05 05:52:25;;;;;;;10.10;7.70;;;;;;;21.89;73.43;97808.30;107039;1277;22542;-81
2023/07/05 05:54:51;;;;;;;10.60;8.00;;;;;;;21.97;73.45;97811.15;106832;1277;25340;-82
2023/07/05 05:57:18;;;;;;;11.70;8.30;;;;;;;22.07;73.31;97807.33;106972;1277;22531;-83
2023/07/05 05:59:44;;;;;;;10.70;7.90;;;;;;;22.15;72.86;97810.16;107065;1277;24340;-81
2023/07/05 06:02:11;;;;;;;10.90;8.20;;;;;;;22.27;72.78;97812.02;106972;1277;22804;-82
2023/07/05 06:04:38;;;;;;;12.30;7.50;;;;;;;22.39;72.57;97808.35;106970;1277;25320;-82
2023/07/05 06:07:05;;;;;;;10.50;7.40;;;;;;;22.48;72.52;97806.08;107038;1277;24084;-83
2023/07/05 06:09:37;;;;;;;12.30;8.30;;;;;;;22.57;72.04;97808.20;107042;1276;22534;-82
2023/07/05 06:12:05;;;;;;;12.10;8.50;;;;;;;22.68;71.83;97810.55;107287;1270;25399;-87
2023/07/05 06:14:32;;;;;;;12.10;7.80;;;;;;;22.76;71.48;97813.44;106797;1272;22538;-83
2023/07/05 06:16:58;;;;;;;12.40;7.50;;;;;;;22.79;71.40;97814.02;106850;1270;25249;-82
2023/07/05 06:19:25;;;;;;;12.20;8.00;;;;;;;22.82;71.04;97808.61;107014;1275;24245;-82
2023/07/05 06:21:52;;;;;;;17.20;8.60;;;;;;;22.85;70.77;97804.70;107027;1270;22625;-83
2023/07/05 06:24:19;;;;;;;13.70;8.00;;;;;;;22.88;70.58;97810.22;106977;1276;22528;-80
2023/07/05 06:26:46;;;;;;;11.70;8.00;;;;;;;22.92;70.15;97811.34;106974;1269;24266;-85
2023/07/05 06:29:12;;;;;;;10.90;7.40;;;;;;;22.97;69.94;97809.05;107043;1277;25420;-83
2023/07/05 06:31:39;;;;;;;10.90;7.40;;;;;;;23.03;69.61;97810.35;106918;1277;23899;-81
2023/07/05 06:34:06;;;;;;;10.20;7.30;;;;;;;23.12;69.70;97805.70;106999;1275;24236;-82
2023/07/05 06:36:32;;;;;;;14.20;7.50;;;;;;;23.16;68.97;97807.77;107067;1277;22591;-84
2023/07/05 06:38:59;;;;;;;12.60;7.30;;;;;;;23.23;68.84;97809.76;107126;1270;22782;-82
2023/07/05 06:41:26;;;;;;;11.40;7.80;;;;;;;23.34;68.76;97803.38;107107;1276;22484;-82
2023/07/05 06:43:52;;;;;;;16.40;7.60;;;;;;;23.43;68.49;97807.19;108364;1269;25357;-83
2023/07/05 06:46:19;;;;;;;9.60;7.10;;;;;;;23.48;68.04;97801.87;106989;1270;24260;-83
2023/07/05 06:48:45;;;;;;;13.60;7.30;;;;;;;23.57;67.85;97804.19;106970;1270;24101;-82
2023/07/05 06:51:12;;;;;;;12.50;7.00;;;;;;;23.62;67.67;97804.05;106928;1275;22805;-82
2023/07/05 06:53:39;;;;;;;14.30;8.20;;;;;;;23.70;67.61;97800.48;106988;1276;24244;-82
2023/07/05 06:56:16;;;;;;;12.70;7.90;;;;;;;23.74;66.95;97800.83;106985;1277;22523;-81
2023/07/05 06:58:43;;;;;;;12.20;7.60;;;;;;;23.77;66.32;97798.70;106935;1275;25291;-82
2023/07/05 07:01:10;;;;;;;9.30;7.00;;;;;;;23.78;66.54;97793.20;106975;1277;25558;-81
2023/07/05 07:03:40;;;;;;;11.30;7.40;;;;;;;23.89;66.62;97794.88;106954;1270;24177;-82
2023/07/05 07:06:06;;;;;;;10.90;7.60;;;;;;;24.01;66.43;97789.88;107063;1275;22547;-81
2023/07/05 07:08:35;;;;;;;12.50;6.70;;;;;;;24.10;66.08;97786.35;106985;1275;22537;-82
2023/07/05 07:11:02;;;;;;;10.60;7.30;;;;;;;24.15;65.67;97785.48;107032;1270;25366;-83
2023/07/05 07:13:30;;;;;;;10.50;7.00;;;;;;;24.25;65.69;97785.02;107114;1277;25252;-83
2023/07/05 07:16:06;;;;;;;11.80;7.50;;;;;;;24.35;65.60;97786.69;106981;1277;23291;-84
2023/07/05 07:18:35;;;;;;;14.70;7.50;;;;;;;24.43;65.25;97785.30;107001;1277;22612;-82
2023/07/05 07:21:05;;;;;;;14.40;7.60;;;;;;;24.53;65.60;97784.04;107032;1276;22544;-83
2023/07/05 07:23:31;;;;;;;95.00;17.50;;;;;;;24.60;64.97;97781.27;106996;1277;25355;-84
2023/07/05 07:26:00;;;;;;;12.10;7.50;;;;;;;24.67;65.11;97783.24;107010;1270;23103;-83
2023/07/05 07:28:26;;;;;;;12.30;7.30;;;;;;;24.75;64.44;97781.02;107028;1277;22580;-82
2023/07/05 07:30:53;;;;;;;63.40;11.00;;;;;;;24.85;64.48;97776.45;106954;1270;22530;-81
2023/07/05 07:33:20;;;;;;;13.60;6.70;;;;;;;24.90;64.13;97774.47;107039;1277;25307;-83
2023/07/05 07:35:48;;;;;;;12.50;7.10;;;;;;;24.96;63.80;97774.14;107019;1277;24180;-84
2023/07/05 07:38:16;;;;;;;16.00;7.00;;;;;;;25.02;63.48;97775.23;107026;1276;25406;-83
2023/07/05 07:40:43;;;;;;;11.20;6.50;;;;;;;25.04;62.59;97775.46;106804;1277;22539;-83
2023/07/05 07:43:10;;;;;;;15.80;6.60;;;;;;;25.06;62.30;97778.70;107069;1277;22754;-83
2023/07/05 07:45:36;;;;;;;11.70;6.70;;;;;;;25.08;62.02;97775.84;106957;1277;25328;-83
2023/07/05 07:48:03;;;;;;;9.20;6.60;;;;;;;25.19;61.83;97774.42;107080;1275;22548;-82
2023/07/05 07:50:31;;;;;;;9.10;7.10;;;;;;;25.30;61.75;97768.56;107016;1263;24239;-83
2023/07/05 07:52:57;;;;;;;10.50;8.00;;;;;;;25.42;60.96;97770.71;106736;1277;24609;-82
2023/07/05 07:55:24;;;;;;;17.60;12.80;;;;;;;25.50;60.41;97770.29;106936;1276;22524;-85
2023/07/05 07:57:51;;;;;;;14.90;11.00;;;;;;;25.53;60.18;97769.88;106979;1277;24263;-83
2023/07/05 08:00:18;;;;;;;18.40;13.80;;;;;;;25.64;60.72;97772.11;106960;1276;25339;-81
2023/07/05 08:02:45;;;;;;;18.10;9.90;;;;;;;25.77;60.20;97771.50;106954;1277;22532;-81
2023/07/05 08:05:16;;;;;;;16.70;8.80;;;;;;;25.89;60.37;97770.90;106684;1277;25331;-84
2023/07/05 08:07:43;;;;;;;13.20;6.70;;;;;;;26.02;60.29;97768.61;106916;1277;24240;-83
2023/07/05 08:10:10;;;;;;;12.60;7.00;;;;;;;26.16;59.85;97768.52;106987;1277;22777;-82
2023/07/05 08:12:36;;;;;;;12.80;6.80;;;;;;;26.24;59.13;97767.02;106940;1277;22582;-82
2023/07/05 08:15:04;;;;;;;13.80;6.40;;;;;;;26.32;58.52;97767.23;107106;1276;25366;-83
2023/07/05 08:17:30;;;;;;;10.20;6.00;;;;;;;26.38;58.13;97767.41;107029;1276;22562;-80
2023/07/05 08:19:58;;;;;;;14.30;5.70;;;;;;;26.47;57.63;97767.82;106807;1276;22541;-81
2023/07/05 08:22:24;;;;;;;9.50;5.80;;;;;;;26.53;56.28;97769.52;107003;1277;23171;-80
2023/07/05 08:24:51;;;;;;;9.80;5.70;;;;;;;26.58;55.65;97768.13;106977;1270;22575;-80
2023/07/05 08:27:18;;;;;;;11.00;6.60;;;;;;;26.65;55.04;97764.52;106763;1276;22540;-79
2023/07/05 08:29:45;;;;;;;12.30;5.20;;;;;;;26.77;54.46;97765.42;107007;1276;22542;-79
2023/07/05 08:32:11;;;;;;;8.60;4.70;;;;;;;26.89;54.30;97766.66;106763;1276;22567;-79
2023/07/05 08:34:38;;;;;;;8.80;6.00;;;;;;;27.01;53.60;97767.95;106777;1270;24396;-80
2023/07/05 08:37:05;;;;;;;14.20;5.50;;;;;;;27.06;50.89;97766.09;107041;1277;23936;-79
2023/07/05 08:39:31;;;;;;;10.40;5.20;;;;;;;27.05;51.70;97767.73;107052;1270;22712;-80
2023/07/05 08:42:19;;;;;;;6.90;4.90;;;;;;;27.14;51.66;97768.38;107134;1277;25328;-80
2023/07/05 08:45:11;;;;;;;14.20;6.30;;;;;;;27.27;52.53;97766.12;107073;1276;22636;-81
2023/07/05 08:47:44;;;;;;;14.10;6.50;;;;;;;27.38;51.87;97761.79;107109;1276;23908;-79
2023/07/05 08:50:24;;;;;;;8.20;5.00;;;;;;;27.50;51.56;97766.70;107074;1276;22530;-76
2023/07/05 08:53:11;;;;;;;7.80;5.10;;;;;;;27.63;50.97;97769.30;106755;1276;25287;-76
2023/07/05 08:55:46;;;;;;;8.10;4.90;;;;;;;27.73;50.24;97765.36;106823;1270;22570;-75
2023/07/05 08:58:26;;;;;;;7.90;4.90;;;;;;;27.80;49.38;97765.46;106872;1276;22716;-74
2023/07/05 09:01:05;;;;;;;7.80;5.60;;;;;;;27.87;49.36;97765.37;106816;1277;23422;-74
2023/07/05 09:03:32;;;;;;;12.60;5.50;;;;;;;27.98;48.20;97765.13;106798;1276;22557;-75
2023/07/05 09:06:14;;;;;;;9.20;5.30;;;;;;;28.05;48.40;97762.73;106770;1272;24279;-74
2023/07/05 09:09:07;;;;;;;9.20;5.80;;;;;;;28.17;48.01;97761.29;106771;1276;23306;-75
2023/07/05 09:11:45;;;;;;;7.60;5.20;;;;;;;28.19;47.28;97762.18;106534;1276;22552;-75
2023/07/05 09:14:23;;;;;;;9.00;5.40;;;;;;;28.18;46.41;97757.94;106753;1276;25149;-75
2023/07/05 09:16:56;;;;;;;8.50;5.40;;;;;;;28.27;46.86;97752.40;106815;1276;22526;-75
2023/07/05 09:19:48;;;;;;;7.40;5.90;;;;;;;28.39;46.54;97750.80;106810;1276;22568;-75
2023/07/05 09:22:21;;;;;;;7.30;5.10;;;;;;;28.49;45.67;97742.89;106784;1276;22548;-75
2023/07/05 09:24:48;;;;;;;9.60;5.30;;;;;;;28.63;46.08;97746.70;106768;1276;23026;-75
2023/07/05 09:27:19;;;;;;;7.50;5.10;;;;;;;28.82;45.80;97742.64;106756;1276;22566;-75
2023/07/05 09:29:52;;;;;;;8.20;5.80;;;;;;;28.89;44.54;97746.15;106863;1276;22546;-73
2023/07/05 09:32:27;;;;;;;11.40;5.50;;;;;;;28.85;44.14;97743.52;106794;1276;25340;-75
2023/07/05 09:34:58;;;;;;;9.00;6.00;;;;;;;28.87;43.90;97745.15;106766;1276;22471;-74
2023/07/05 09:37:31;;;;;;;10.00;5.70;;;;;;;28.94;43.70;97740.67;106828;1276;22622;-75
2023/07/05 09:40:23;;;;;;;9.30;5.50;;;;;;;29.08;44.37;97736.13;106812;1276;25336;-74
2023/07/05 09:43:11;;;;;;;9.30;5.30;;;;;;;29.30;44.30;97737.05;106780;1261;23937;-74
2023/07/05 09:45:38;;;;;;;6.10;4.60;;;;;;;29.48;43.85;97734.95;106791;1276;25258;-75
2023/07/05 09:48:09;;;;;;;16.40;5.10;;;;;;;29.60;43.31;97732.70;106774;1276;22541;-74
2023/07/05 09:50:36;;;;;;;11.40;4.80;;;;;;;29.65;43.18;97728.73;106811;1276;24246;-74
2023/07/05 09:53:15;;;;;;;9.00;4.80;;;;;;;29.70;41.96;97725.85;106785;1276;24419;-74
2023/07/05 09:56:10;;;;;;;6.90;4.90;;;;;;;29.75;42.48;97733.09;106761;1276;24355;-74
2023/07/05 09:58:39;;;;;;;10.70;4.80;;;;;;;29.90;41.07;97726.17;106786;1276;24269;-74
2023/07/05 10:01:14;;;;;;;12.40;4.70;;;;;;;29.92;41.02;97727.65;106911;1275;22581;-74
2023/07/05 10:03:55;;;;;;;7.90;4.10;;;;;;;29.79;41.51;97732.52;106876;1273;24244;-75
2023/07/05 10:06:27;;;;;;;9.80;5.00;;;;;;;29.80;40.76;97729.27;106725;1276;26332;-74
2023/07/05 10:08:55;;;;;;;8.50;4.70;;;;;;;29.85;41.19;97724.63;106799;1276;25290;-75
2023/07/05 10:11:34;;;;;;;8.30;4.80;;;;;;;29.96;39.85;97723.19;106749;1276;25642;-75
2023/07/05 10:14:05;;;;;;;8.50;5.00;;;;;;;30.02;39.45;97724.63;106693;1276;25287;-74
2023/07/05 10:16:52;;;;;;;10.20;4.80;;;;;;;30.07;40.09;97724.52;106683;1270;22661;-74
2023/07/05 10:19:31;;;;;;;11.50;5.20;;;;;;;30.25;39.84;97716.16;106783;1277;25515;-74
2023/07/05 10:22:14;;;;;;;6.70;4.30;;;;;;;30.42;39.99;97717.65;106777;1277;25290;-75
2023/07/05 10:24:53;;;;;;;7.30;4.70;;;;;;;30.60;39.57;97720.70;106780;1254;22564;-74
2023/07/05 10:27:37;;;;;;;12.30;4.80;;;;;;;30.70;39.27;97721.36;106934;1277;25287;-74
2023/07/05 10:30:13;;;;;;;7.60;4.10;;;;;;;30.83;38.13;97720.84;106760;1277;22531;-75
2023/07/05 10:32:41;;;;;;;8.30;4.90;;;;;;;30.74;37.73;97723.09;106880;1276;24359;-76
2023/07/05 10:35:28;;;;;;;5.20;3.70;;;;;;;30.66;36.97;97723.55;106841;1277;22541;-77
2023/07/05 10:37:57;;;;;;;20.00;5.90;;;;;;;30.55;36.99;97714.38;106763;1277;22765;-77
2023/07/05 10:40:25;;;;;;;7.80;4.50;;;;;;;30.55;36.97;97711.98;107092;1272;22655;-78
2023/07/05 10:42:59;;;;;;;7.50;4.40;;;;;;;30.71;37.64;97707.60;106884;1276;22595;-76
2023/07/05 10:45:28;;;;;;;6.30;4.30;;;;;;;30.85;36.57;97702.73;106802;1276;25233;-75
2023/07/05 10:47:55;;;;;;;6.50;4.10;;;;;;;30.82;36.03;97704.46;106841;1276;22533;-75
2023/07/05 10:50:28;;;;;;;5.20;3.70;;;;;;;30.86;36.36;97703.83;106781;1276;23225;-74
2023/07/05 10:53:12;;;;;;;5.80;3.80;;;;;;;30.98;36.43;97697.67;106773;1276;24362;-75
2023/07/05 10:55:43;;;;;;;10.50;4.00;;;;;;;31.15;36.24;97695.84;106867;1276;23321;-76
2023/07/05 10:58:16;;;;;;;8.00;3.80;;;;;;;31.25;36.34;97694.83;106823;1276;22637;-76
2023/07/05 11:01:04;;;;;;;7.30;4.30;;;;;;;31.43;36.14;97692.66;106858;1276;22562;-76
2023/07/05 11:03:42;;;;;;;5.70;3.60;;;;;;;31.32;36.09;97688.83;106860;1276;22534;-76
2023/07/05 11:06:11;;;;;;;6.80;3.70;;;;;;;31.03;36.11;97683.63;106826;1277;22643;-76
2023/07/05 11:08:40;;;;;;;8.70;4.20;;;;;;;30.65;36.20;97691.08;106805;1277;22569;-76
2023/07/05 11:11:24;;;;;;;6.60;4.20;;;;;;;30.36;36.06;97691.66;106950;1277;22545;-80
2023/07/05 11:13:52;;;;;;;8.40;4.50;;;;;;;30.39;36.71;97689.14;107304;1276;22774;-77
2023/07/05 11:16:29;;;;;;;12.50;4.50;;;;;;;30.67;36.26;97686.59;106897;1277;22816;-76
2023/07/05 11:19:09;;;;;;;5.90;3.70;;;;;;;30.77;36.10;97686.77;106896;1277;24330;-76
2023/07/05 11:21:40;;;;;;;6.20;3.70;;;;;;;30.99;35.79;97687.31;107225;1276;22632;-77
2023/07/05 11:24:08;;;;;;;5.30;3.50;;;;;;;30.99;35.41;97681.50;107324;1270;23371;-76
2023/07/05 11:26:46;;;;;;;8.40;4.10;;;;;;;30.84;34.25;97680.58;107149;1275;24311;-77
2023/07/05 11:29:25;;;;;;;6.70;4.10;;;;;;;30.63;34.79;97676.05;107295;1276;22535;-77
2023/07/05 11:31:52;;;;;;;5.90;3.90;;;;;;;30.40;35.20;97673.70;107232;1277;22547;-76
2023/07/05 11:34:21;;;;;;;8.30;4.40;;;;;;;30.33;35.33;97669.90;107266;1277;22535;-78
2023/07/05 11:36:54;;;;;;;9.10;4.00;;;;;;;30.33;35.73;97668.39;107002;1277;25406;-77