Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:59;;;;;;;12.30;11.33;;;-2.10;99.90;;;;;;5015387;28;20172;-66
2021/12/21 00:03:25;;;;;;;12.73;11.63;;;-2.10;99.90;;;;;;5014741;28;20258;-68
2021/12/21 00:05:53;;;;;;;13.47;12.23;;;-2.10;99.90;;;;;;5015208;28;20576;-65
2021/12/21 00:08:19;;;;;;;11.33;10.50;;;-2.20;99.90;;;;;;5013660;28;20208;-65
2021/12/21 00:10:47;;;;;;;13.33;12.17;;;-2.20;99.90;;;;;;5015242;28;20164;-66
2021/12/21 00:16:09;;;;;;;11.83;10.77;;;-2.20;99.90;;;;;;5015165;28;20164;-66
2021/12/21 00:23:59;;;;;;;13.33;11.00;;;-2.20;99.90;;;;;;5014244;28;20190;-65
2021/12/21 00:26:25;;;;;;;12.43;11.53;;;-2.20;99.90;;;;;;5015314;28;20199;-67
2021/12/21 00:31:19;;;;;;;11.90;10.73;;;-2.20;99.90;;;;;;5015000;28;20172;-66
2021/12/21 00:33:47;;;;;;;11.70;10.90;;;-2.20;99.90;;;;;;5012929;28;20264;-66
2021/12/21 00:36:17;;;;;;;11.67;10.60;;;-2.10;99.90;;;;;;5014613;28;20172;-66
2021/12/21 00:38:45;;;;;;;11.83;10.63;;;-2.10;99.90;;;;;;5014373;28;20275;-66
2021/12/21 00:41:11;;;;;;;12.77;11.77;;;-2.10;99.90;;;;;;5014611;28;20172;-67
2021/12/21 00:43:37;;;;;;;11.33;10.27;;;-2.20;99.90;;;;;;5014505;28;20290;-66
2021/12/21 00:46:03;;;;;;;11.53;10.67;;;-2.20;99.90;;;;;;5014503;28;20712;-65
2021/12/21 00:48:31;;;;;;;12.47;11.57;;;-2.30;99.90;;;;;;5013097;28;20222;-66
2021/12/21 00:50:59;;;;;;;13.00;12.00;;;-2.40;99.90;;;;;;5014154;28;20177;-66
2021/12/21 00:53:25;;;;;;;11.43;10.47;;;-2.50;99.90;;;;;;5014057;28;20199;-66
2021/12/21 00:55:51;;;;;;;10.67;9.97;;;-2.50;99.90;;;;;;5013895;28;20169;-67
2021/12/21 00:58:17;;;;;;;13.23;9.60;;;-2.50;99.90;;;;;;5014118;28;20571;-66
2021/12/21 01:00:43;;;;;;;10.80;10.03;;;-2.50;99.90;;;;;;5014005;28;20719;-66
2021/12/21 01:03:12;;;;;;;11.47;10.57;;;-2.40;99.90;;;;;;5013774;28;20278;-66
2021/12/21 01:05:47;;;;;;;12.73;11.57;;;-2.40;99.90;;;;;;5013677;28;20164;-67
2021/12/21 01:08:20;;;;;;;11.23;10.33;;;-2.40;99.90;;;;;;5014093;28;20203;-67
2021/12/21 01:13:29;;;;;;;11.87;10.87;;;-2.60;99.90;;;;;;5013739;28;20283;-66
2021/12/21 01:18:41;;;;;;;11.70;10.73;;;-2.70;99.90;;;;;;5013955;28;20262;-67
2021/12/21 01:21:16;;;;;;;12.13;11.03;;;-2.70;99.90;;;;;;5013862;28;20172;-67
2021/12/21 01:26:52;;;;;;;10.50;9.70;;;-2.80;99.90;;;;;;5013855;28;20177;-65
2021/12/21 01:29:43;;;;;;;13.43;12.07;;;-2.90;99.90;;;;;;5011267;28;20207;-65
2021/12/21 01:41:57;;;;;;;10.73;9.60;;;-2.80;99.90;;;;;;5012790;28;20208;-66
2021/12/21 01:49:43;;;;;;;11.07;10.37;;;-2.80;99.90;;;;;;5013263;28;20254;-66
2021/12/21 01:52:15;;;;;;;12.57;11.33;;;-2.80;99.90;;;;;;5013044;28;20731;-65
2021/12/21 01:54:41;;;;;;;10.97;9.97;;;-2.90;99.90;;;;;;5013057;28;20206;-65
2021/12/21 01:57:08;;;;;;;11.67;10.57;;;-2.90;99.90;;;;;;5013194;28;20307;-65
2021/12/21 01:59:36;;;;;;;9.93;9.33;;;-2.90;99.90;;;;;;5011849;28;20188;-66
2021/12/21 02:02:03;;;;;;;13.40;12.17;;;-3.00;99.90;;;;;;5012800;28;20207;-65
2021/12/21 02:04:29;;;;;;;11.07;10.27;;;-3.00;99.90;;;;;;5012862;28;20187;-65
2021/12/21 02:06:55;;;;;;;10.77;10.13;;;-2.90;99.90;;;;;;5013042;28;20180;-64
2021/12/21 02:09:25;;;;;;;10.73;9.87;;;-2.90;99.90;;;;;;5010752;28;20580;-66
2021/12/21 02:11:51;;;;;;;11.30;10.40;;;-2.90;99.90;;;;;;5012943;28;20214;-65
2021/12/21 02:14:16;;;;;;;11.40;10.50;;;-3.00;99.90;;;;;;5012744;28;20251;-66
2021/12/21 02:16:58;;;;;;;12.00;11.03;;;-3.00;99.90;;;;;;5013066;28;20369;-65
2021/12/21 02:19:32;;;;;;;9.87;9.17;;;-3.00;99.90;;;;;;5012662;28;20564;-67
2021/12/21 02:22:08;;;;;;;10.13;9.43;;;-3.00;99.90;;;;;;5012388;28;20195;-65
2021/12/21 02:27:42;;;;;;;14.43;11.50;;;-3.00;99.90;;;;;;5000599;28;20192;-65
2021/12/21 02:30:14;;;;;;;10.53;9.80;;;-3.10;99.90;;;;;;5012215;28;20199;-65
2021/12/21 02:32:40;;;;;;;11.00;10.30;;;-3.10;99.90;;;;;;5012337;28;20192;-66
2021/12/21 02:35:07;;;;;;;10.57;9.77;;;-3.10;99.90;;;;;;5012228;28;20654;-65
2021/12/21 02:37:33;;;;;;;12.10;11.17;;;-3.10;99.90;;;;;;5012705;28;20231;-66
2021/12/21 02:39:58;;;;;;;10.80;9.80;;;-3.20;99.90;;;;;;5011926;28;20903;-66
2021/12/21 02:42:24;;;;;;;10.60;9.80;;;-3.20;99.90;;;;;;5012140;28;20208;-67
2021/12/21 02:44:53;;;;;;;14.93;10.83;;;-3.30;99.90;;;;;;5012095;28;20172;-66
2021/12/21 02:47:19;;;;;;;11.07;10.17;;;-3.30;99.90;;;;;;5011194;28;20216;-65
2021/12/21 02:49:44;;;;;;;11.07;10.30;;;-3.30;99.90;;;;;;5011990;28;20242;-65
2021/12/21 02:52:10;;;;;;;11.10;10.17;;;-3.30;99.90;;;;;;5011437;28;20302;-65
2021/12/21 02:54:36;;;;;;;11.20;10.40;;;-3.30;99.90;;;;;;5012239;28;20180;-65
2021/12/21 02:57:01;;;;;;;10.90;10.00;;;-3.30;99.90;;;;;;5011808;28;20203;-66
2021/12/21 02:59:27;;;;;;;11.57;10.63;;;-3.20;99.90;;;;;;5012187;28;20552;-65
2021/12/21 03:01:53;;;;;;;12.93;11.90;;;-3.10;99.90;;;;;;5011535;28;20319;-64
2021/12/21 03:04:19;;;;;;;10.20;9.43;;;-3.10;99.90;;;;;;5011854;28;20176;-66
2021/12/21 03:11:56;;;;;;;12.80;11.40;;;-3.20;99.90;;;;;;5011722;28;20701;-65
2021/12/21 03:14:23;;;;;;;10.90;10.10;;;-3.20;99.90;;;;;;5010645;28;20180;-66
2021/12/21 03:16:49;;;;;;;16.30;10.20;;;-3.30;99.90;;;;;;5011938;28;20176;-66
2021/12/21 03:19:15;;;;;;;10.50;9.67;;;-3.30;99.90;;;;;;5011720;28;20184;-65
2021/12/21 03:21:41;;;;;;;11.17;10.20;;;-3.30;99.90;;;;;;5011484;28;20239;-65
2021/12/21 03:24:07;;;;;;;11.33;10.43;;;-3.40;99.90;;;;;;5011298;28;20184;-68
2021/12/21 03:26:33;;;;;;;14.70;10.30;;;-3.40;99.90;;;;;;5010487;28;20195;-66
2021/12/21 03:28:59;;;;;;;10.00;9.40;;;-3.40;99.90;;;;;;5011322;28;20200;-66
2021/12/21 03:31:24;;;;;;;11.30;10.37;;;-3.40;99.90;;;;;;5011638;28;20712;-66
2021/12/21 03:33:51;;;;;;;10.83;10.03;;;-3.40;99.90;;;;;;5009795;28;20267;-66
2021/12/21 03:36:17;;;;;;;11.90;10.90;;;-3.40;99.90;;;;;;5011410;28;20601;-66
2021/12/21 03:38:51;;;;;;;18.93;10.73;;;-3.30;99.90;;;;;;5011423;28;20263;-66
2021/12/21 03:41:18;;;;;;;11.27;10.43;;;-3.30;99.90;;;;;;5010125;28;20180;-65
2021/12/21 03:43:44;;;;;;;11.77;10.53;;;-3.30;99.90;;;;;;5011347;28;20267;-66
2021/12/21 03:46:12;;;;;;;11.97;11.17;;;-3.30;99.90;;;;;;5011316;28;20214;-66
2021/12/21 03:48:43;;;;;;;10.73;10.13;;;-3.30;99.90;;;;;;5011446;28;20192;-66
2021/12/21 03:51:09;;;;;;;10.43;9.83;;;-3.30;99.90;;;;;;5011660;28;20658;-66
2021/12/21 03:53:36;;;;;;;11.10;10.10;;;-3.40;99.90;;;;;;5011264;28;20248;-65
2021/12/21 03:56:29;;;;;;;11.57;10.57;;;-3.30;99.90;;;;;;5011111;28;20712;-66
2021/12/21 03:58:48;;;;;;;14.37;10.67;;;-3.30;99.90;;;;;;5011664;28;20232;-65
2021/12/21 04:01:14;;;;;;;11.63;10.47;;;-3.30;99.90;;;;;;5011439;28;20187;-66
2021/12/21 04:03:40;;;;;;;10.93;10.10;;;-3.30;99.90;;;;;;5011000;28;20563;-66
2021/12/21 04:06:06;;;;;;;12.20;10.63;;;-3.30;99.90;;;;;;5011204;28;20204;-65
2021/12/21 04:08:33;;;;;;;12.20;11.10;;;-3.30;99.90;;;;;;5011324;28;20633;-65
2021/12/21 04:11:00;;;;;;;10.90;10.17;;;-3.40;99.90;;;;;;5011098;28;20857;-65
2021/12/21 04:13:26;;;;;;;11.10;10.27;;;-3.30;99.90;;;;;;5011154;28;20185;-67
2021/12/21 04:15:53;;;;;;;11.33;10.53;;;-3.20;99.90;;;;;;5010984;28;20251;-67
2021/12/21 04:18:22;;;;;;;12.43;11.27;;;-3.20;99.90;;;;;;5011368;28;20280;-66
2021/12/21 04:20:47;;;;;;;10.53;9.70;;;-3.20;99.90;;;;;;5011396;28;20652;-66
2021/12/21 04:23:13;;;;;;;12.00;10.50;;;-3.30;99.90;;;;;;5010627;28;20290;-66
2021/12/21 04:25:39;;;;;;;11.37;10.23;;;-3.30;99.90;;;;;;5011288;28;20274;-68
2021/12/21 04:28:05;;;;;;;9.90;9.20;;;-3.30;99.90;;;;;;5010680;28;20196;-67
2021/12/21 04:30:31;;;;;;;12.53;11.47;;;-3.30;99.90;;;;;;5011219;28;20649;-67
2021/12/21 04:32:56;;;;;;;17.10;10.07;;;-3.30;99.90;;;;;;5012064;28;20283;-68
2021/12/21 04:35:22;;;;;;;10.10;9.50;;;-3.30;99.90;;;;;;5015149;28;20381;-67
2021/12/21 04:37:55;;;;;;;10.93;10.13;;;-3.40;99.90;;;;;;5015005;28;20180;-67
2021/12/21 04:40:25;;;;;;;14.63;10.37;;;-3.40;99.90;;;;;;5014906;28;20259;-68
2021/12/21 04:42:51;;;;;;;11.97;10.83;;;-3.30;99.90;;;;;;5013959;28;20306;-65
2021/12/21 04:45:16;;;;;;;10.97;10.17;;;-3.30;99.90;;;;;;5014455;28;20259;-66
2021/12/21 04:47:42;;;;;;;13.10;9.70;;;-3.30;99.90;;;;;;5014531;28;20219;-67
2021/12/21 04:50:10;;;;;;;10.63;9.77;;;-3.30;99.90;;;;;;5014109;28;20298;-66
2021/12/21 04:52:36;;;;;;;11.73;10.70;;;-3.40;99.90;;;;;;5013888;28;20295;-66
2021/12/21 04:55:03;;;;;;;12.07;11.03;;;-3.50;99.90;;;;;;5014337;28;20219;-66
2021/12/21 04:57:28;;;;;;;11.57;10.37;;;-3.60;99.90;;;;;;5012854;28;20634;-66
2021/12/21 04:59:54;;;;;;;11.87;10.33;;;-3.60;99.90;;;;;;5012382;28;20176;-67
2021/12/21 05:02:20;;;;;;;10.77;10.07;;;-3.60;99.90;;;;;;5014008;28;20226;-66
2021/12/21 05:04:45;;;;;;;11.90;10.87;;;-3.70;99.90;;;;;;5014104;28;20185;-66
2021/12/21 05:07:15;;;;;;;11.03;10.07;;;-3.60;99.90;;;;;;5014022;28;20184;-66
2021/12/21 05:09:44;;;;;;;11.07;10.27;;;-3.60;99.90;;;;;;5014148;28;20208;-66
2021/12/21 05:12:11;;;;;;;10.40;9.73;;;-3.60;99.90;;;;;;5013877;28;20619;-66
2021/12/21 05:14:37;;;;;;;10.70;10.03;;;-3.60;99.90;;;;;;5013809;28;20172;-66
2021/12/21 05:17:03;;;;;;;11.47;10.77;;;-3.60;99.90;;;;;;5013764;28;20184;-66
2021/12/21 05:19:29;;;;;;;11.17;10.57;;;-3.60;99.90;;;;;;5012769;28;20176;-66
2021/12/21 05:21:55;;;;;;;11.97;11.20;;;-3.70;99.90;;;;;;5013121;28;20204;-66
2021/12/21 05:24:20;;;;;;;11.27;10.23;;;-3.70;99.90;;;;;;5014123;28;20183;-66
2021/12/21 05:26:46;;;;;;;10.83;9.83;;;-3.70;99.90;;;;;;5013729;28;20654;-66
2021/12/21 05:29:13;;;;;;;11.63;10.83;;;-3.60;99.90;;;;;;5013861;28;20738;-66
2021/12/21 05:31:38;;;;;;;14.77;10.43;;;-3.60;99.90;;;;;;5013477;28;20226;-66
2021/12/21 05:34:04;;;;;;;11.90;10.87;;;-3.60;99.90;;;;;;5013057;28;20180;-66
2021/12/21 05:36:30;;;;;;;10.00;9.50;;;-3.60;99.90;;;;;;5013526;28;20597;-67
2021/12/21 05:39:00;;;;;;;10.67;9.87;;;-3.70;99.90;;;;;;5013348;28;20184;-67
2021/12/21 05:41:46;;;;;;;11.53;10.83;;;-3.70;99.90;;;;;;4994072;28;20651;-67
2021/12/21 05:44:13;;;;;;;11.33;10.23;;;-3.80;99.90;;;;;;4993861;28;20183;-66
2021/12/21 05:46:38;;;;;;;11.43;10.73;;;-3.80;99.90;;;;;;5013598;28;20180;-65
2021/12/21 05:49:04;;;;;;;10.23;9.63;;;-3.80;99.90;;;;;;5012843;28;20210;-65
2021/12/21 05:51:29;;;;;;;12.13;11.07;;;-3.80;99.90;;;;;;5013384;28;20259;-66
2021/12/21 05:53:55;;;;;;;10.70;10.07;;;-3.70;99.90;;;;;;5012621;28;20375;-65
2021/12/21 05:56:21;;;;;;;10.70;10.03;;;-3.60;99.90;;;;;;5013340;28;20263;-67
2021/12/21 05:58:47;;;;;;;10.63;9.93;;;-3.50;99.90;;;;;;5012822;28;20185;-66
2021/12/21 06:01:13;;;;;;;11.40;10.40;;;-3.50;99.90;;;;;;5013175;28;20571;-65
2021/12/21 06:03:39;;;;;;;11.37;10.40;;;-3.50;99.90;;;;;;5012562;28;20210;-65
2021/12/21 06:06:10;;;;;;;10.53;9.87;;;-3.40;99.90;;;;;;5012821;28;20295;-66
2021/12/21 06:08:36;;;;;;;11.53;10.33;;;-3.50;99.90;;;;;;5012800;28;20196;-65
2021/12/21 06:11:05;;;;;;;12.27;11.37;;;-3.40;99.90;;;;;;5004857;28;20588;-65
2021/12/21 06:22:43;;;;;;;10.50;9.80;;;-3.50;99.90;;;;;;4997138;28;20176;-65
2021/12/21 06:27:32;;;;;;;13.37;10.03;;;-3.70;99.90;;;;;;5004012;28;20235;-67
2021/12/21 06:29:58;;;;;;;10.97;10.37;;;-3.70;99.90;;;;;;5011064;28;20285;-66
2021/12/21 06:32:23;;;;;;;12.13;11.17;;;-3.80;99.90;;;;;;5012320;28;20711;-66
2021/12/21 06:34:49;;;;;;;11.90;11.00;;;-3.80;99.90;;;;;;5012817;28;20176;-66
2021/12/21 06:37:15;;;;;;;12.10;11.10;;;-3.80;99.90;;;;;;5012265;28;20642;-66
2021/12/21 06:39:41;;;;;;;11.10;10.50;;;-3.80;99.90;;;;;;5011249;28;20557;-65
2021/12/21 06:42:08;;;;;;;11.83;11.03;;;-3.80;99.90;;;;;;5011979;28;20220;-67
2021/12/21 06:44:34;;;;;;;13.67;12.47;;;-3.80;99.90;;;;;;5012345;28;20211;-66
2021/12/21 06:52:28;;;;;;;12.70;11.40;;;-3.80;99.90;;;;;;5011611;28;20207;-66
2021/12/21 06:54:53;;;;;;;11.13;10.50;;;-3.90;99.90;;;;;;5011964;28;20210;-66
2021/12/21 06:57:19;;;;;;;10.63;9.97;;;-3.90;99.90;;;;;;5012069;28;20188;-66
2021/12/21 06:59:45;;;;;;;12.53;11.50;;;-3.80;99.90;;;;;;5012187;28;20267;-67
2021/12/21 07:02:11;;;;;;;13.63;12.37;;;-3.80;99.90;;;;;;5011359;28;20214;-67
2021/12/21 07:04:36;;;;;;;11.77;10.87;;;-3.80;99.90;;;;;;5012500;28;20250;-66
2021/12/21 07:07:02;;;;;;;11.43;10.30;;;-3.80;99.90;;;;;;5011975;28;20186;-66
2021/12/21 07:09:36;;;;;;;13.03;11.53;;;-3.90;99.90;;;;;;5011770;28;20203;-66
2021/12/21 07:20:12;;;;;;;11.10;10.40;;;-3.90;99.90;;;;;;5011433;28;20684;-66
2021/12/21 07:22:38;;;;;;;12.93;11.97;;;-3.90;99.90;;;;;;5011702;28;20196;-66
2021/12/21 07:25:04;;;;;;;11.10;10.30;;;-3.80;99.90;;;;;;5011560;28;20199;-66
2021/12/21 07:27:30;;;;;;;11.10;10.30;;;-3.80;99.90;;;;;;5011548;28;20560;-66
2021/12/21 07:29:55;;;;;;;12.37;10.90;;;-3.90;99.90;;;;;;5011349;28;20203;-66
2021/12/21 07:32:21;;;;;;;13.57;12.57;;;-3.90;99.90;;;;;;5010206;28;20650;-66
2021/12/21 07:34:46;;;;;;;14.10;11.80;;;-3.90;99.90;;;;;;5000088;28;20183;-67
2021/12/21 07:37:12;;;;;;;13.93;12.83;;;-3.90;99.90;;;;;;4992555;28;20227;-66
2021/12/21 07:39:38;;;;;;;11.50;10.30;;;-3.90;99.90;;;;;;5001780;28;20635;-66
2021/12/21 07:42:07;;;;;;;12.53;11.23;;;-3.90;99.90;;;;;;5010724;28;20231;-66
2021/12/21 07:44:32;;;;;;;13.93;12.63;;;-3.80;99.90;;;;;;5011411;28;20184;-66
2021/12/21 07:46:58;;;;;;;11.80;11.00;;;-3.80;99.90;;;;;;5009930;28;20194;-67
2021/12/21 07:49:24;;;;;;;13.07;11.80;;;-3.80;99.90;;;;;;5011438;28;20303;-66
2021/12/21 07:51:50;;;;;;;16.80;12.70;;;-3.70;99.90;;;;;;5011396;28;20279;-68
2021/12/21 07:54:17;;;;;;;13.13;12.10;;;-3.70;99.90;;;;;;5010978;28;20547;-67
2021/12/21 07:56:44;;;;;;;13.77;12.60;;;-3.70;99.90;;;;;;5011326;28;20619;-68
2021/12/21 07:59:11;;;;;;;12.03;11.07;;;-3.70;99.90;;;;;;5011355;28;20259;-65
2021/12/21 08:01:40;;;;;;;16.97;12.83;;;-3.70;99.90;;;;;;5011137;28;20230;-66
2021/12/21 08:04:09;;;;;;;11.33;10.43;;;-3.60;99.90;;;;;;5010892;28;20187;-67
2021/12/21 08:06:36;;;;;;;11.80;10.80;;;-3.50;99.90;;;;;;5011164;28;20188;-66
2021/12/21 08:09:03;;;;;;;10.97;10.23;;;-3.50;99.90;;;;;;5013549;28;20282;-66
2021/12/21 08:13:58;;;;;;;10.43;9.80;;;-3.30;99.90;;;;;;5014621;28;20208;-65
2021/12/21 08:16:24;;;;;;;12.03;11.07;;;-3.30;99.90;;;;;;5014843;28;20199;-66
2021/12/21 08:18:50;;;;;;;11.80;11.00;;;-3.30;99.90;;;;;;5014928;28;20176;-66
2021/12/21 08:21:17;;;;;;;11.77;10.67;;;-3.20;99.90;;;;;;5014964;28;20180;-67
2021/12/21 08:23:44;;;;;;;11.93;11.03;;;-3.10;99.90;;;;;;5014874;28;20183;-68
2021/12/21 08:26:10;;;;;;;13.37;11.50;;;-3.00;99.90;;;;;;5012471;28;20199;-67
2021/12/21 08:28:35;;;;;;;10.67;9.87;;;-3.00;99.90;;;;;;5013806;28;20211;-66
2021/12/21 08:31:01;;;;;;;11.67;10.33;;;-2.90;99.90;;;;;;5014394;28;20206;-66
2021/12/21 08:33:27;;;;;;;12.70;11.60;;;-2.90;99.90;;;;;;5014285;28;20237;-66
2021/12/21 08:35:52;;;;;;;11.23;10.43;;;-2.70;99.90;;;;;;5014951;28;20558;-71
2021/12/21 08:38:19;;;;;;;17.23;12.57;;;-2.60;99.90;;;;;;5013270;28;20188;-67
2021/12/21 08:40:49;;;;;;;12.80;11.60;;;-2.50;99.90;;;;;;5014438;28;20740;-66
2021/12/21 08:43:18;;;;;;;12.67;11.57;;;-2.40;99.90;;;;;;5015489;28;20212;-67
2021/12/21 08:45:46;;;;;;;11.73;10.80;;;-2.30;99.90;;;;;;5014947;28;20272;-64
2021/12/21 08:48:14;;;;;;;12.23;11.23;;;-2.20;99.90;;;;;;5014428;28;20586;-66
2021/12/21 08:50:40;;;;;;;10.30;9.37;;;-2.10;99.90;;;;;;5014194;28;20176;-65
2021/12/21 08:53:06;;;;;;;10.97;10.17;;;-2.00;99.90;;;;;;5013947;28;20203;-65
2021/12/21 08:55:31;;;;;;;11.30;10.43;;;-1.90;99.90;;;;;;5014177;28;20267;-65
2021/12/21 08:57:58;;;;;;;13.97;12.67;;;-1.90;99.90;;;;;;5014568;28;20179;-65
2021/12/21 09:00:24;;;;;;;12.10;11.07;;;-1.70;99.90;;;;;;5014295;28;20184;-66
2021/12/21 09:02:50;;;;;;;14.97;12.67;;;-1.50;99.90;;;;;;5014056;28;20204;-67
2021/12/21 09:05:19;;;;;;;14.70;12.67;;;-1.00;99.90;;;;;;5013933;28;20187;-65
2021/12/21 09:07:49;;;;;;;14.43;13.03;;;-0.30;99.90;;;;;;5014415;28;20263;-67
2021/12/21 09:10:17;;;;;;;14.40;11.63;;;0.60;99.90;;;;;;5012903;28;20212;-65
2021/12/21 09:12:44;;;;;;;16.90;13.83;;;1.50;99.90;;;;;;5013064;28;20544;-65
2021/12/21 09:15:12;;;;;;;13.73;12.43;;;2.40;99.90;;;;;;5013295;28;20188;-66
2021/12/21 09:17:42;;;;;;;13.30;11.97;;;2.90;99.90;;;;;;5013972;28;20168;-67
2021/12/21 09:20:09;;;;;;;12.40;11.30;;;3.30;99.90;;;;;;5013479;28;20642;-65
2021/12/21 09:22:35;;;;;;;10.37;9.23;;;3.50;99.90;;;;;;5012033;28;20208;-65
2021/12/21 09:25:01;;;;;;;12.03;10.73;;;3.80;99.90;;;;;;5028641;28;20192;-66
2021/12/21 09:27:26;;;;;;;10.60;9.70;;;3.90;99.90;;;;;;5013477;28;20194;-66
2021/12/21 09:29:52;;;;;;;9.97;9.17;;;4.10;99.90;;;;;;5012315;28;20701;-66
2021/12/21 09:32:18;;;;;;;11.37;10.47;;;4.30;99.90;;;;;;5012686;28;20192;-66
2021/12/21 09:34:46;;;;;;;9.87;8.87;;;4.50;99.90;;;;;;5013555;28;20683;-65
2021/12/21 09:37:19;;;;;;;11.70;10.47;;;4.60;99.90;;;;;;5013189;28;20184;-67
2021/12/21 09:39:52;;;;;;;13.00;10.40;;;4.80;99.90;;;;;;5013219;28;20207;-65
2021/12/21 09:42:25;;;;;;;10.73;9.60;;;5.10;99.90;;;;;;5012812;28;20303;-67
2021/12/21 09:44:51;;;;;;;11.33;10.23;;;5.30;99.90;;;;;;5013290;28;20176;-65
2021/12/21 09:47:18;;;;;;;9.47;8.67;;;5.60;99.90;;;;;;5012912;28;20267;-66
2021/12/21 09:49:46;;;;;;;8.90;8.00;;;5.70;99.90;;;;;;5013248;28;20239;-66
2021/12/21 09:52:13;;;;;;;9.53;8.83;;;5.80;99.90;;;;;;5012948;28;20623;-66
2021/12/21 09:54:39;;;;;;;9.07;8.37;;;6.00;99.90;;;;;;5013179;28;20173;-66
2021/12/21 09:57:06;;;;;;;10.50;9.70;;;5.90;99.90;;;;;;5011430;28;20187;-65
2021/12/21 09:59:32;;;;;;;9.37;8.57;;;5.70;99.90;;;;;;5013123;28;20180;-65
2021/12/21 10:01:59;;;;;;;9.90;9.10;;;5.50;99.90;;;;;;5012419;28;20235;-66
2021/12/21 10:04:26;;;;;;;8.83;8.13;;;5.30;99.90;;;;;;5013220;28;20208;-67
2021/12/21 10:06:54;;;;;;;9.63;8.77;;;5.20;99.90;;;;;;5012920;28;20184;-67
2021/12/21 10:09:23;;;;;;;9.43;8.63;;;5.10;99.90;;;;;;5012920;28;20199;-67
2021/12/21 10:11:50;;;;;;;9.27;8.57;;;5.10;99.90;;;;;;5012382;28;20572;-65
2021/12/21 10:14:18;;;;;;;7.27;6.77;;;5.00;99.90;;;;;;5011130;28;20187;-65
2021/12/21 10:16:48;;;;;;;10.77;8.20;;;5.10;99.90;;;;;;5012792;28;20258;-65
2021/12/21 10:19:21;;;;;;;7.87;7.27;;;5.20;99.90;;;;;;5012544;28;20183;-66
2021/12/21 10:21:47;;;;;;;7.73;6.97;;;5.30;99.90;;;;;;5012643;28;20250;-65
2021/12/21 10:24:24;;;;;;;8.97;8.17;;;5.50;99.90;;;;;;5012059;28;20219;-66
2021/12/21 10:27:11;;;;;;;8.07;7.37;;;5.50;99.90;;;;;;5012614;28;20190;-65
2021/12/21 10:29:49;;;;;;;7.90;7.30;;;5.50;99.90;;;;;;5011621;28;20228;-65
2021/12/21 10:32:27;;;;;;;8.43;7.80;;;5.60;99.90;;;;;;5012024;28;20732;-64
2021/12/21 10:35:07;;;;;;;8.17;7.00;;;5.40;99.90;;;;;;4992826;28;20276;-65
2021/12/21 10:37:38;;;;;;;8.50;8.00;;;5.40;99.90;;;;;;4993659;28;20185;-66
2021/12/21 10:40:23;;;;;;;7.20;6.53;;;5.30;99.90;;;;;;5011998;28;20192;-65
2021/12/21 10:42:49;;;;;;;7.43;6.87;;;5.60;99.90;;;;;;5011559;28;20219;-66
2021/12/21 10:45:15;;;;;;;8.43;7.60;;;5.70;99.90;;;;;;5012475;28;20242;-66
2021/12/21 10:47:46;;;;;;;7.87;7.17;;;5.80;99.90;;;;;;5012040;28;20216;-65
2021/12/21 10:50:14;;;;;;;8.73;7.90;;;5.90;99.90;;;;;;5011898;28;20697;-64
2021/12/21 10:52:41;;;;;;;7.47;6.97;;;6.00;99.90;;;;;;5011552;28;20183;-65
2021/12/21 10:55:07;;;;;;;7.53;7.00;;;6.00;99.90;;;;;;4992471;28;20583;-65
2021/12/21 10:57:33;;;;;;;8.87;7.20;;;6.10;99.90;;;;;;5003171;28;20229;-65
2021/12/21 11:00:14;;;;;;;8.77;8.00;;;6.10;99.90;;;;;;5011704;28;20172;-65
2021/12/21 11:02:41;;;;;;;8.10;7.43;;;6.20;99.90;;;;;;5011731;28;20204;-65
2021/12/21 11:05:10;;;;;;;7.30;6.80;;;6.40;99.90;;;;;;5011763;28;20315;-65
2021/12/21 11:10:12;;;;;;;7.67;7.07;;;6.70;99.90;;;;;;5011596;28;20203;-65
2021/12/21 11:12:47;;;;;;;7.87;7.37;;;6.90;99.90;;;;;;5011549;28;20207;-66
2021/12/21 11:15:21;;;;;;;7.00;6.50;;;7.20;99.90;;;;;;5010591;28;20215;-66
2021/12/21 11:17:47;;;;;;;7.50;6.70;;;7.20;99.90;;;;;;5011589;28;20181;-65
2021/12/21 11:20:15;;;;;;;7.30;6.60;;;7.20;99.90;;;;;;5011539;28;20180;-65
2021/12/21 11:22:44;;;;;;;7.03;6.53;;;7.20;99.90;;;;;;5011067;28;20208;-65
2021/12/21 11:25:12;;;;;;;7.00;6.53;;;7.10;99.90;;;;;;5010319;28;20184;-65
2021/12/21 11:27:40;;;;;;;8.23;7.57;;;7.10;99.90;;;;;;5011291;28;20199;-66
2021/12/21 11:30:12;;;;;;;8.70;7.90;;;7.10;99.90;;;;;;5011218;28;20203;-66
2021/12/21 11:32:44;;;;;;;8.03;7.20;;;7.20;99.90;;;;;;5010846;28;20199;-65
2021/12/21 11:37:43;;;;;;;7.87;7.27;;;7.10;99.90;;;;;;4991913;28;20184;-66
2021/12/21 11:40:11;;;;;;;7.63;6.93;;;7.30;99.90;;;;;;4991751;28;20180;-66
2021/12/21 11:42:56;;;;;;;7.27;6.80;;;7.50;99.90;;;;;;5013879;28;20223;-66
2021/12/21 11:45:30;;;;;;;6.70;6.23;;;7.60;99.90;;;;;;5015518;28;20208;-66
2021/12/21 11:48:11;;;;;;;6.83;6.43;;;7.60;99.90;;;;;;5015469;28;20275;-66
2021/12/21 11:50:41;;;;;;;6.90;6.47;;;7.70;99.90;;;;;;5015306;28;20210;-66
2021/12/21 11:53:10;;;;;;;6.60;6.00;;;7.70;99.90;;;;;;5015098;28;20204;-66
2021/12/21 11:55:39;;;;;;;6.93;6.20;;;7.70;99.90;;;;;;5015125;28;20542;-66
2021/12/21 11:58:26;;;;;;;6.17;5.77;;;7.60;99.90;;;;;;5015280;28;20641;-66
2021/12/21 12:00:58;;;;;;;6.47;5.97;;;7.80;99.90;;;;;;5015036;28;20211;-65
2021/12/21 12:03:26;;;;;;;6.97;6.43;;;8.10;99.90;;;;;;5015119;28;20207;-67
2021/12/21 12:05:57;;;;;;;7.37;6.77;;;8.40;99.90;;;;;;5014872;28;20190;-65
2021/12/21 12:08:26;;;;;;;6.97;6.57;;;8.20;99.90;;;;;;5015077;28;20180;-66
2021/12/21 12:10:55;;;;;;;8.03;7.40;;;8.30;99.90;;;;;;5014817;28;20283;-66
2021/12/21 12:13:33;;;;;;;6.50;6.00;;;8.50;99.90;;;;;;5014797;28;20196;-66
2021/12/21 12:16:08;;;;;;;6.00;5.60;;;8.70;99.90;;;;;;5014835;28;20649;-66
2021/12/21 12:18:48;;;;;;;7.07;5.80;;;8.80;99.90;;;;;;5015165;28;20207;-66
2021/12/21 12:21:21;;;;;;;6.53;6.03;;;8.80;99.90;;;;;;5013198;28;20183;-66
2021/12/21 12:23:49;;;;;;;6.70;6.20;;;8.80;99.90;;;;;;5014939;28;20176;-65
2021/12/21 12:26:24;;;;;;;6.60;6.10;;;8.70;99.90;;;;;;5014329;28;20184;-67
2021/12/21 12:28:50;;;;;;;7.43;6.93;;;8.50;99.90;;;;;;5014572;28;20229;-66
2021/12/21 12:31:30;;;;;;;7.00;6.50;;;8.30;99.90;;;;;;5014457;28;20172;-66
2021/12/21 12:33:57;;;;;;;6.97;6.37;;;8.00;99.90;;;;;;5014303;28;20187;-66
2021/12/21 12:36:47;;;;;;;7.37;6.87;;;7.30;99.90;;;;;;5014258;28;20318;-66
2021/12/21 12:39:30;;;;;;;7.80;7.20;;;6.80;99.90;;;;;;5014508;28;20694;-67
2021/12/21 12:42:08;;;;;;;8.60;8.00;;;6.40;99.90;;;;;;5024560;23;21129;-64
2021/12/21 12:44:36;;;;;;;8.50;7.80;;;6.00;99.90;;;;;;5053894;28;20257;-64
2021/12/21 12:47:04;;;;;;;7.33;6.83;;;5.80;99.90;;;;;;5054214;28;20228;-64
2021/12/21 12:49:34;;;;;;;7.37;6.87;;;5.70;99.90;;;;;;5053842;28;20675;-64
2021/12/21 12:52:27;;;;;;;8.37;7.63;;;5.70;99.90;;;;;;5054239;28;20235;-64
2021/12/21 12:54:58;;;;;;;8.07;7.37;;;5.90;99.90;;;;;;5034449;28;20180;-64
2021/12/21 12:57:24;;;;;;;8.00;7.40;;;6.10;99.90;;;;;;5034271;28;20171;-64
2021/12/21 12:59:52;;;;;;;7.13;6.73;;;6.20;99.90;;;;;;5051781;28;20182;-64
2021/12/21 13:02:18;;;;;;;7.97;7.13;;;6.50;99.90;;;;;;5053683;28;20197;-64
2021/12/21 13:04:44;;;;;;;6.87;6.50;;;6.70;99.90;;;;;;5036947;28;20629;-64
2021/12/21 13:07:09;;;;;;;7.90;7.33;;;7.00;99.90;;;;;;5034007;28;20609;-64
2021/12/21 13:09:35;;;;;;;7.03;6.37;;;7.00;99.90;;;;;;5035017;28;20326;-64
2021/12/21 13:12:00;;;;;;;7.83;7.20;;;6.90;99.90;;;;;;5032109;28;20195;-64
2021/12/21 13:14:26;;;;;;;7.37;6.87;;;6.80;99.90;;;;;;5034727;28;20179;-64
2021/12/21 13:16:57;;;;;;;8.93;8.33;;;6.60;99.90;;;;;;5033870;28;20199;-64
2021/12/21 13:19:26;;;;;;;7.67;7.27;;;6.60;99.90;;;;;;5045609;28;20746;-64
2021/12/21 13:21:57;;;;;;;7.87;7.27;;;6.50;99.90;;;;;;5053448;28;20677;-64
2021/12/21 13:24:31;;;;;;;7.20;6.80;;;6.40;99.90;;;;;;5041725;28;20713;-64
2021/12/21 13:26:59;;;;;;;7.50;7.00;;;6.40;99.90;;;;;;5033499;28;20184;-64
2021/12/21 13:29:27;;;;;;;8.73;8.07;;;6.40;99.90;;;;;;5044606;28;20201;-63
2021/12/21 13:31:56;;;;;;;7.77;6.87;;;6.20;99.90;;;;;;5053161;28;20182;-64
2021/12/21 13:34:23;;;;;;;7.80;7.30;;;6.00;99.90;;;;;;5043247;28;20521;-64
2021/12/21 13:36:53;;;;;;;8.23;7.53;;;5.90;99.90;;;;;;5032396;28;20206;-64
2021/12/21 13:39:26;;;;;;;7.53;6.83;;;5.60;99.90;;;;;;5037738;28;20262;-64
2021/12/21 13:41:58;;;;;;;8.10;7.60;;;5.50;99.90;;;;;;5015290;28;20179;-64
2021/12/21 13:44:35;;;;;;;7.63;7.10;;;5.30;99.90;;;;;;5042867;28;20182;-64
2021/12/21 13:47:18;;;;;;;8.63;7.93;;;5.10;99.90;;;;;;5053166;28;20166;-64
2021/12/21 13:49:55;;;;;;;8.87;8.17;;;4.90;99.90;;;;;;5041244;28;20207;-64
2021/12/21 13:52:22;;;;;;;8.30;7.60;;;4.80;99.90;;;;;;5033898;28;20218;-64
2021/12/21 13:54:48;;;;;;;7.73;7.30;;;4.60;99.90;;;;;;5044010;28;20164;-64
2021/12/21 13:57:18;;;;;;;8.43;7.93;;;4.50;99.90;;;;;;5032896;28;20508;-64
2021/12/21 13:59:50;;;;;;;9.47;8.77;;;4.40;99.90;;;;;;5031643;28;20207;-65