Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:39;;;;;;;11.55;10.38;;;2.20;99.90;;;;;;5045263;28;20484;-84
2022/03/27 00:03:08;;;;;;;13.05;11.27;;;2.20;99.90;;;;;;5044869;28;20443;-84
2022/03/27 00:05:34;;;;;;;12.95;11.35;;;2.40;99.90;;;;;;5048345;28;20457;-84
2022/03/27 00:08:00;;;;;;;12.30;11.00;;;2.40;99.90;;;;;;5039741;28;20416;-84
2022/03/27 00:10:26;;;;;;;10.88;9.75;;;2.30;99.90;;;;;;5037999;28;20465;-83
2022/03/27 00:12:51;;;;;;;12.10;10.80;;;2.20;99.90;;;;;;5047028;28;20823;-83
2022/03/27 00:15:17;;;;;;;11.60;10.50;;;2.10;99.90;;;;;;5060841;28;20759;-83
2022/03/27 00:17:43;;;;;;;12.10;10.52;;;2.10;99.90;;;;;;5050723;28;20372;-83
2022/03/27 00:20:09;;;;;;;11.82;10.60;;;2.10;99.90;;;;;;5050398;28;20886;-84
2022/03/27 00:22:39;;;;;;;11.52;10.32;;;2.00;99.90;;;;;;5049844;28;20407;-83
2022/03/27 00:25:08;;;;;;;12.18;10.70;;;2.00;99.90;;;;;;5061829;28;20387;-82
2022/03/27 00:27:36;;;;;;;12.80;9.77;;;1.90;99.90;;;;;;5054300;28;20925;-83
2022/03/27 00:30:03;;;;;;;11.98;10.77;;;1.90;99.90;;;;;;5060496;28;20401;-82
2022/03/27 00:32:29;;;;;;;11.85;10.65;;;1.90;99.90;;;;;;5068278;28;20393;-83
2022/03/27 00:34:54;;;;;;;12.63;10.75;;;1.80;99.90;;;;;;5053070;28;20403;-83
2022/03/27 00:37:20;;;;;;;12.80;11.27;;;1.80;99.90;;;;;;5052546;28;20434;-83
2022/03/27 00:39:46;;;;;;;14.65;12.10;;;1.80;99.90;;;;;;5054105;28;20391;-83
2022/03/27 00:42:12;;;;;;;13.20;11.90;;;1.80;99.90;;;;;;5053674;28;20506;-83
2022/03/27 00:44:38;;;;;;;12.90;11.57;;;1.70;99.90;;;;;;5053862;28;20380;-83
2022/03/27 00:47:05;;;;;;;12.48;11.18;;;1.70;99.90;;;;;;5054441;28;20380;-83
2022/03/27 00:49:31;;;;;;;13.55;12.25;;;1.70;99.90;;;;;;5052555;28;20541;-83
2022/03/27 00:51:57;;;;;;;12.70;11.40;;;1.70;99.90;;;;;;5053257;28;20734;-83
2022/03/27 00:54:23;;;;;;;12.70;11.40;;;1.60;99.90;;;;;;5052304;28;20890;-82
2022/03/27 00:56:48;;;;;;;12.32;11.02;;;1.60;99.90;;;;;;5054312;28;20372;-82
2022/03/27 00:59:14;;;;;;;14.80;10.95;;;1.60;99.90;;;;;;5054179;28;20383;-83
2022/03/27 01:01:40;;;;;;;14.30;11.43;;;1.60;99.90;;;;;;5052639;28;20368;-83
2022/03/27 01:04:08;;;;;;;13.05;11.52;;;1.60;99.90;;;;;;5058692;28;20448;-84
2022/03/27 01:06:39;;;;;;;13.68;11.38;;;1.50;99.90;;;;;;5059059;28;20426;-82
2022/03/27 01:11:54;;;;;;;13.70;11.52;;;1.50;99.90;;;;;;5053810;28;20422;-83
2022/03/27 01:14:33;;;;;;;13.40;11.35;;;1.50;99.90;;;;;;5052467;28;20800;-83
2022/03/27 01:17:01;;;;;;;15.88;11.98;;;1.50;99.90;;;;;;5052237;28;20410;-83
2022/03/27 01:19:28;;;;;;;16.27;13.00;;;1.50;99.90;;;;;;5052849;28;20387;-83
2022/03/27 01:21:54;;;;;;;16.00;14.30;;;1.50;99.90;;;;;;5052311;28;20395;-83
2022/03/27 01:24:19;;;;;;;18.92;16.15;;;1.40;99.90;;;;;;5052904;28;20423;-82
2022/03/27 01:26:46;;;;;;;17.30;14.37;;;1.40;99.90;;;;;;5053156;28;20430;-83
2022/03/27 01:29:11;;;;;;;16.55;14.07;;;1.40;99.90;;;;;;5053408;28;20378;-83
2022/03/27 01:31:38;;;;;;;17.33;14.88;;;1.40;99.90;;;;;;5053290;28;20369;-83
2022/03/27 01:34:05;;;;;;;25.10;20.30;;;1.50;99.90;;;;;;5053263;28;21041;-83
2022/03/27 01:36:34;;;;;;;35.20;23.27;;;1.60;99.90;;;;;;5053558;28;20407;-83
2022/03/27 01:39:02;;;;;;;42.53;24.83;;;1.80;99.90;;;;;;5058580;28;20442;-83
2022/03/27 01:41:28;;;;;;;42.75;23.48;;;1.80;99.90;;;;;;5053268;28;20372;-83
2022/03/27 01:43:53;;;;;;;37.23;20.67;;;1.70;99.90;;;;;;5052733;28;20450;-83
2022/03/27 01:46:19;;;;;;;27.83;18.53;;;1.70;99.90;;;;;;5051675;28;20458;-83
2022/03/27 01:48:45;;;;;;;44.23;20.93;;;1.70;99.90;;;;;;5050971;28;20391;-82
2022/03/27 01:51:11;;;;;;;42.13;19.50;;;1.70;99.90;;;;;;5049836;28;20403;-83
2022/03/27 01:53:38;;;;;;;46.75;21.52;;;1.70;99.90;;;;;;5051219;28;20936;-82
2022/03/27 01:56:06;;;;;;;31.83;18.42;;;1.70;99.90;;;;;;5050804;28;20763;-82
2022/03/27 01:58:32;;;;;;;39.35;24.20;;;1.60;99.90;;;;;;5052309;28;20403;-82
2022/03/27 02:00:57;;;;;;;39.63;22.73;;;1.60;99.90;;;;;;5052243;28;20881;-82
2022/03/27 02:03:27;;;;;;;55.72;24.98;;;1.60;99.90;;;;;;5050850;28;20462;-82
2022/03/27 02:05:53;;;;;;;52.87;25.30;;;1.60;99.90;;;;;;5051682;28;20404;-82
2022/03/27 02:08:19;;;;;;;31.33;21.23;;;1.60;99.90;;;;;;5050763;28;20384;-83
2022/03/27 02:10:45;;;;;;;41.73;24.23;;;1.60;99.90;;;;;;5052059;28;20383;-82
2022/03/27 02:13:15;;;;;;;33.13;22.57;;;1.60;99.90;;;;;;5050527;28;20960;-82
2022/03/27 02:15:41;;;;;;;42.97;26.52;;;1.50;99.90;;;;;;5051822;28;20847;-82
2022/03/27 02:18:09;;;;;;;41.58;26.35;;;1.50;99.90;;;;;;5051906;28;20391;-82
2022/03/27 02:20:35;;;;;;;31.65;22.80;;;1.50;99.90;;;;;;5051692;28;20400;-82
2022/03/27 02:23:00;;;;;;;35.53;23.77;;;1.50;99.90;;;;;;5051714;28;20392;-83
2022/03/27 02:25:26;;;;;;;29.37;22.07;;;1.50;99.90;;;;;;5052022;28;20395;-82
2022/03/27 02:27:52;;;;;;;28.90;21.65;;;1.50;99.90;;;;;;5052699;28;20430;-82
2022/03/27 02:30:19;;;;;;;33.70;22.15;;;1.40;99.90;;;;;;5051231;28;20751;-82
2022/03/27 02:32:46;;;;;;;35.47;23.75;;;1.40;99.90;;;;;;5050646;28;20816;-83
2022/03/27 02:35:12;;;;;;;36.58;24.25;;;1.30;99.90;;;;;;5051644;28;20435;-82
2022/03/27 02:37:38;;;;;;;34.40;24.25;;;1.40;99.90;;;;;;5050680;28;20449;-83
2022/03/27 02:40:04;;;;;;;37.60;25.65;;;1.30;99.90;;;;;;5051134;28;20414;-83
2022/03/27 02:42:30;;;;;;;33.33;24.77;;;1.30;99.90;;;;;;5052225;28;20399;-82
2022/03/27 02:44:56;;;;;;;42.58;27.42;;;1.30;99.90;;;;;;5051641;28;20728;-83
2022/03/27 02:47:21;;;;;;;43.33;27.23;;;1.30;99.90;;;;;;5051444;28;20388;-83
2022/03/27 02:49:47;;;;;;;47.70;29.97;;;1.40;99.90;;;;;;5051812;28;20737;-83
2022/03/27 02:52:12;;;;;;;53.03;26.20;;;1.40;99.90;;;;;;5052035;28;20414;-82
2022/03/27 02:54:38;;;;;;;34.30;23.48;;;1.40;99.90;;;;;;5052872;28;20400;-83
2022/03/27 02:57:04;;;;;;;41.38;23.15;;;1.40;99.90;;;;;;5053276;28;20388;-82
2022/03/27 02:59:30;;;;;;;37.78;25.20;;;1.30;99.90;;;;;;5050242;28;20427;-82
2022/03/27 03:01:55;;;;;;;35.58;23.55;;;1.30;99.90;;;;;;5050715;28;20482;-83
2022/03/27 03:04:21;;;;;;;32.30;23.83;;;1.20;99.90;;;;;;5051202;28;20779;-82
2022/03/27 03:06:47;;;;;;;39.72;24.90;;;1.20;99.90;;;;;;5050851;28;20407;-82
2022/03/27 03:09:13;;;;;;;35.07;23.90;;;1.20;99.90;;;;;;5051491;28;20376;-84
2022/03/27 03:11:39;;;;;;;35.57;24.70;;;1.10;99.90;;;;;;5049614;28;20395;-83
2022/03/27 03:14:05;;;;;;;34.87;23.67;;;1.10;99.90;;;;;;5051056;28;20392;-82
2022/03/27 03:16:32;;;;;;;38.50;24.13;;;1.10;99.90;;;;;;5050402;28;20825;-82
2022/03/27 03:18:58;;;;;;;46.83;27.92;;;1.20;99.90;;;;;;5051441;28;20405;-82
2022/03/27 03:21:24;;;;;;;40.10;27.13;;;1.20;99.90;;;;;;5051235;28;20474;-82
2022/03/27 03:23:50;;;;;;;42.13;27.10;;;1.20;99.90;;;;;;5031197;28;20471;-82
2022/03/27 03:26:16;;;;;;;43.50;28.42;;;1.20;99.90;;;;;;5030237;28;20846;-82
2022/03/27 03:28:41;;;;;;;44.90;28.77;;;1.20;99.90;;;;;;5031585;28;20918;-82
2022/03/27 03:31:07;;;;;;;45.08;28.85;;;1.20;99.90;;;;;;5040423;28;20392;-82
2022/03/27 03:33:33;;;;;;;47.77;29.43;;;1.20;99.90;;;;;;5050940;28;20541;-82
2022/03/27 03:35:58;;;;;;;39.93;27.10;;;1.20;99.90;;;;;;5050594;28;20387;-82
2022/03/27 03:38:24;;;;;;;44.10;28.40;;;1.20;99.90;;;;;;5049310;28;20474;-82
2022/03/27 03:40:50;;;;;;;42.80;26.90;;;1.20;99.90;;;;;;5049516;28;20396;-82
2022/03/27 03:43:19;;;;;;;43.10;28.30;;;1.20;99.90;;;;;;5051088;28;20857;-82
2022/03/27 03:45:46;;;;;;;58.63;34.33;;;1.20;99.90;;;;;;5049185;28;20470;-82
2022/03/27 03:48:12;;;;;;;50.10;31.85;;;1.20;99.90;;;;;;5049706;28;20394;-82
2022/03/27 03:50:38;;;;;;;50.47;32.03;;;1.20;99.90;;;;;;5050890;28;20484;-82
2022/03/27 03:53:05;;;;;;;47.80;31.47;;;1.20;99.90;;;;;;5051154;28;20415;-82
2022/03/27 03:55:31;;;;;;;58.20;35.45;;;1.20;99.90;;;;;;5049513;28;20471;-82
2022/03/27 03:57:57;;;;;;;53.20;33.47;;;1.20;99.90;;;;;;5050952;28;20475;-82
2022/03/27 04:00:23;;;;;;;59.47;36.50;;;1.20;99.90;;;;;;5050851;28;20386;-82
2022/03/27 04:02:49;;;;;;;54.20;34.05;;;1.20;99.90;;;;;;5051254;28;20463;-82
2022/03/27 04:05:15;;;;;;;59.10;37.13;;;1.20;99.90;;;;;;5049721;28;20953;-83
2022/03/27 04:07:41;;;;;;;54.60;36.93;;;1.20;99.90;;;;;;5051607;28;20410;-83
2022/03/27 04:10:07;;;;;;;56.07;38.33;;;1.20;99.90;;;;;;5054947;28;20379;-82
2022/03/27 04:12:32;;;;;;;55.22;39.90;;;1.30;99.90;;;;;;5055631;28;20406;-83
2022/03/27 04:14:58;;;;;;;56.80;39.10;;;1.20;99.90;;;;;;5055636;28;20411;-82
2022/03/27 04:17:24;;;;;;;59.47;42.00;;;1.20;99.90;;;;;;5054558;28;20379;-82
2022/03/27 04:19:50;;;;;;;48.10;36.65;;;1.20;99.90;;;;;;5054925;28;20789;-82
2022/03/27 04:22:15;;;;;;;58.33;41.10;;;1.20;99.90;;;;;;5054030;28;20483;-82
2022/03/27 04:24:41;;;;;;;53.97;39.95;;;1.20;99.90;;;;;;5052580;28;20777;-82
2022/03/27 04:27:07;;;;;;;63.03;42.53;;;1.20;99.90;;;;;;5052681;28;20372;-82
2022/03/27 04:29:32;;;;;;;50.73;39.77;;;1.20;99.90;;;;;;5053783;28;20433;-83
2022/03/27 04:31:58;;;;;;;58.67;43.57;;;1.20;99.90;;;;;;5053977;28;20387;-82
2022/03/27 04:34:24;;;;;;;54.23;40.67;;;1.20;99.90;;;;;;5053415;28;20415;-83
2022/03/27 04:36:49;;;;;;;56.90;43.30;;;1.20;99.90;;;;;;5053618;28;20793;-83
2022/03/27 04:39:15;;;;;;;58.60;42.88;;;1.20;99.90;;;;;;5054356;28;20429;-82
2022/03/27 04:41:41;;;;;;;68.60;46.37;;;1.20;99.90;;;;;;5053605;28;20472;-83
2022/03/27 04:44:08;;;;;;;69.03;45.80;;;1.20;99.90;;;;;;5051733;28;20390;-82
2022/03/27 04:46:33;;;;;;;57.08;41.70;;;1.20;99.90;;;;;;5053405;28;20372;-83
2022/03/27 04:49:01;;;;;;;69.03;48.30;;;1.10;99.90;;;;;;5053872;28;20384;-82
2022/03/27 04:51:27;;;;;;;67.55;44.75;;;1.10;99.90;;;;;;5050981;28;20468;-83
2022/03/27 04:53:53;;;;;;;71.55;48.35;;;1.10;99.90;;;;;;5052850;28;20478;-82
2022/03/27 04:56:18;;;;;;;65.32;46.72;;;1.20;99.90;;;;;;5052985;28;20383;-83
2022/03/27 04:58:44;;;;;;;75.72;49.72;;;1.20;99.90;;;;;;5051862;28;20972;-82
2022/03/27 05:01:10;;;;;;;77.35;52.83;;;1.20;99.90;;;;;;5051878;28;20380;-82
2022/03/27 05:03:36;;;;;;;90.77;54.10;;;1.30;99.90;;;;;;5051406;28;20405;-83
2022/03/27 05:06:02;;;;;;;86.60;54.93;;;1.30;99.90;;;;;;5052271;28;20417;-83
2022/03/27 05:08:27;;;;;;;64.03;44.20;;;1.40;99.90;;;;;;5052417;28;20477;-83
2022/03/27 05:10:53;;;;;;;68.27;46.80;;;1.50;99.90;;;;;;5051525;28;20380;-83
2022/03/27 05:13:19;;;;;;;130.13;62.03;;;1.50;99.90;;;;;;5052310;28;20368;-83
2022/03/27 05:15:45;;;;;;;91.80;50.60;;;1.50;99.90;;;;;;5051628;28;20407;-82
2022/03/27 05:18:12;;;;;;;77.30;51.03;;;1.50;99.90;;;;;;5051089;28;20367;-83
2022/03/27 05:20:40;;;;;;;65.53;47.72;;;1.50;99.90;;;;;;5052211;28;20407;-83
2022/03/27 05:23:06;;;;;;;65.00;46.50;;;1.60;99.90;;;;;;5052008;28;20392;-84
2022/03/27 05:25:40;;;;;;;76.17;50.80;;;1.60;99.90;;;;;;5051710;28;20407;-83
2022/03/27 05:28:07;;;;;;;71.55;48.28;;;1.70;99.90;;;;;;5052271;28;20951;-83
2022/03/27 05:30:33;;;;;;;65.65;47.53;;;1.70;99.90;;;;;;5051654;28;20375;-84
2022/03/27 05:32:59;;;;;;;56.10;42.93;;;1.70;99.90;;;;;;5052517;28;20502;-83
2022/03/27 05:35:25;;;;;;;59.37;44.37;;;1.80;99.90;;;;;;5050919;28;20400;-84
2022/03/27 05:37:52;;;;;;;59.13;42.30;;;1.80;99.90;;;;;;5050607;28;20447;-84
2022/03/27 05:40:21;;;;;;;46.72;37.15;;;1.90;99.90;;;;;;5050696;28;20426;-84
2022/03/27 05:42:48;;;;;;;43.67;35.55;;;2.00;99.90;;;;;;5052133;28;20391;-83
2022/03/27 05:45:13;;;;;;;48.03;39.75;;;2.00;99.90;;;;;;5051053;28;20387;-83
2022/03/27 05:47:42;;;;;;;65.78;46.05;;;2.10;99.90;;;;;;5051128;28;20388;-84
2022/03/27 05:50:13;;;;;;;51.13;39.33;;;2.10;99.90;;;;;;5050780;28;20430;-83
2022/03/27 05:52:42;;;;;;;51.92;37.30;;;2.20;99.90;;;;;;5050312;28;20407;-83
2022/03/27 05:55:08;;;;;;;41.15;33.53;;;2.40;99.90;;;;;;5050545;28;20761;-84
2022/03/27 05:57:33;;;;;;;47.50;36.30;;;2.40;99.90;;;;;;5051523;28;20454;-83
2022/03/27 05:59:59;;;;;;;34.92;31.23;;;2.50;99.90;;;;;;5050488;28;20376;-84
2022/03/27 06:02:25;;;;;;;46.67;35.38;;;2.50;99.90;;;;;;5051889;28;20368;-83
2022/03/27 06:04:51;;;;;;;38.85;32.15;;;2.50;99.90;;;;;;5050058;28;21026;-84
2022/03/27 06:07:17;;;;;;;34.60;29.95;;;2.70;99.90;;;;;;5049829;28;20384;-83
2022/03/27 06:09:42;;;;;;;38.47;29.98;;;2.70;99.90;;;;;;5050692;28;20434;-83
2022/03/27 06:12:10;;;;;;;34.03;27.35;;;2.80;99.90;;;;;;5052030;28;20396;-84
2022/03/27 06:14:36;;;;;;;37.03;27.40;;;2.80;99.90;;;;;;5050587;28;20415;-84
2022/03/27 06:17:02;;;;;;;31.55;25.52;;;3.00;99.90;;;;;;5051789;28;20368;-83
2022/03/27 06:19:30;;;;;;;28.67;24.92;;;3.10;99.90;;;;;;5051997;28;20893;-83
2022/03/27 06:21:56;;;;;;;29.20;24.13;;;3.30;99.90;;;;;;5050276;28;20423;-83
2022/03/27 06:24:22;;;;;;;27.60;24.30;;;3.30;99.90;;;;;;5050033;28;20391;-84
2022/03/27 06:26:48;;;;;;;30.65;23.67;;;3.40;99.90;;;;;;5051385;28;20379;-83
2022/03/27 06:29:14;;;;;;;26.43;22.93;;;3.60;99.90;;;;;;5051466;28;20376;-83
2022/03/27 06:31:40;;;;;;;22.25;20.05;;;3.70;99.90;;;;;;5049250;28;20395;-83
2022/03/27 06:34:07;;;;;;;22.10;19.90;;;3.90;99.90;;;;;;5051456;28;20387;-83
2022/03/27 06:36:35;;;;;;;22.70;20.50;;;4.00;99.90;;;;;;5049790;28;20392;-83
2022/03/27 06:39:03;;;;;;;23.02;20.55;;;4.20;99.90;;;;;;5050829;28;20889;-83
2022/03/27 06:41:29;;;;;;;23.77;21.42;;;4.30;99.90;;;;;;5049901;28;20467;-83
2022/03/27 06:43:55;;;;;;;25.48;22.98;;;4.40;99.90;;;;;;5050029;28;20474;-83
2022/03/27 06:46:20;;;;;;;26.05;23.35;;;4.50;99.90;;;;;;5049487;28;20395;-83
2022/03/27 06:48:48;;;;;;;26.70;23.80;;;4.50;99.90;;;;;;5051077;28;20460;-83
2022/03/27 06:51:14;;;;;;;26.75;24.02;;;4.50;99.90;;;;;;5049578;28;20766;-83
2022/03/27 06:53:41;;;;;;;27.25;24.40;;;4.60;99.90;;;;;;5050735;28;20463;-83
2022/03/27 06:56:07;;;;;;;28.90;25.58;;;4.70;99.90;;;;;;5050676;28;20384;-83
2022/03/27 06:58:33;;;;;;;28.88;25.88;;;4.60;99.90;;;;;;5050637;28;20426;-83
2022/03/27 07:03:44;;;;;;;28.13;25.13;;;4.50;99.90;;;;;;5050622;28;20398;-84
2022/03/27 07:06:10;;;;;;;28.42;25.50;;;4.50;99.90;;;;;;5051293;28;20376;-84
2022/03/27 07:08:37;;;;;;;29.33;26.20;;;4.60;99.90;;;;;;5049718;28;20404;-83
2022/03/27 07:11:03;;;;;;;29.23;25.33;;;4.60;99.90;;;;;;5050774;28;20877;-83
2022/03/27 07:13:30;;;;;;;31.97;27.30;;;4.80;99.90;;;;;;5050671;28;20459;-83
2022/03/27 07:15:56;;;;;;;31.50;26.75;;;4.80;99.90;;;;;;5046578;28;20411;-83
2022/03/27 07:18:22;;;;;;;29.70;26.07;;;5.00;99.90;;;;;;5048245;28;21066;-83
2022/03/27 07:20:48;;;;;;;29.27;25.42;;;5.20;99.90;;;;;;5051218;28;20931;-83
2022/03/27 07:23:19;;;;;;;26.48;23.08;;;5.60;99.90;;;;;;5048927;28;20458;-83
2022/03/27 07:25:47;;;;;;;25.80;23.05;;;6.00;99.90;;;;;;5048797;28;20411;-83
2022/03/27 07:28:15;;;;;;;23.80;21.17;;;6.20;99.90;;;;;;5050838;28;20375;-83
2022/03/27 07:30:42;;;;;;;22.38;19.88;;;6.50;99.90;;;;;;5050067;28;20402;-83
2022/03/27 07:33:11;;;;;;;22.40;19.92;;;7.00;99.90;;;;;;5051326;28;20402;-83
2022/03/27 07:35:37;;;;;;;20.80;18.05;;;7.50;99.90;;;;;;5050699;28;20399;-84
2022/03/27 07:38:05;;;;;;;21.67;18.50;;;7.80;99.90;;;;;;5048125;28;20481;-83
2022/03/27 07:40:31;;;;;;;20.73;17.97;;;8.30;99.90;;;;;;5043264;28;20880;-83
2022/03/27 07:42:57;;;;;;;16.95;15.23;;;8.60;99.90;;;;;;5037252;28;20850;-84
2022/03/27 07:45:25;;;;;;;18.50;15.73;;;8.80;99.90;;;;;;5039130;28;20866;-83
2022/03/27 07:47:53;;;;;;;15.80;14.15;;;8.90;99.90;;;;;;5035816;28;20382;-82
2022/03/27 07:50:20;;;;;;;16.47;14.77;;;8.90;99.90;;;;;;5039235;28;20456;-83
2022/03/27 07:52:47;;;;;;;17.25;15.45;;;9.10;99.90;;;;;;5043466;28;20423;-83
2022/03/27 07:55:14;;;;;;;16.40;14.57;;;9.00;99.90;;;;;;5043317;28;20835;-84
2022/03/27 07:57:42;;;;;;;15.57;14.00;;;9.00;99.90;;;;;;5042152;28;20511;-83
2022/03/27 08:00:10;;;;;;;15.63;13.57;;;9.10;99.90;;;;;;5046530;28;20740;-83
2022/03/27 08:02:40;;;;;;;15.85;13.10;;;9.20;99.90;;;;;;5044093;28;20779;-83
2022/03/27 08:05:07;;;;;;;14.20;12.80;;;9.20;99.90;;;;;;5027905;28;20379;-83
2022/03/27 08:07:33;;;;;;;13.75;12.40;;;9.10;99.90;;;;;;5040816;28;20875;-82
2022/03/27 08:09:58;;;;;;;13.32;12.02;;;9.20;99.90;;;;;;5039048;28;20396;-83
2022/03/27 08:12:24;;;;;;;12.43;11.32;;;9.30;99.90;;;;;;5039623;28;20420;-83
2022/03/27 08:14:51;;;;;;;12.73;11.60;;;9.70;99.90;;;;;;5038260;28;20404;-83
2022/03/27 08:17:17;;;;;;;13.52;12.23;;;10.10;99.90;;;;;;5039899;28;20470;-83
2022/03/27 08:19:44;;;;;;;12.88;11.68;;;10.30;99.90;;;;;;5046062;28;20385;-84
2022/03/27 08:22:11;;;;;;;13.55;12.25;;;10.50;99.90;;;;;;5039127;28;20372;-84
2022/03/27 08:24:38;;;;;;;14.38;12.98;;;10.70;99.90;;;;;;5041502;28;20972;-84
2022/03/27 08:27:04;;;;;;;13.53;12.23;;;10.90;99.90;;;;;;5041335;28;20489;-83
2022/03/27 08:29:35;;;;;;;13.43;12.15;;;11.00;99.90;;;;;;5037521;28;20890;-83
2022/03/27 08:32:03;;;;;;;13.18;11.88;;;11.20;99.90;;;;;;5038419;28;20907;-84
2022/03/27 08:34:32;;;;;;;13.40;12.20;;;11.40;99.90;;;;;;5036852;28;20455;-83
2022/03/27 08:37:01;;;;;;;13.25;11.93;;;11.60;99.90;;;;;;5037638;28;20427;-83
2022/03/27 08:39:27;;;;;;;12.23;11.13;;;11.80;99.90;;;;;;5041878;28;20816;-84
2022/03/27 08:41:54;;;;;;;11.80;10.80;;;12.10;99.90;;;;;;5037010;28;20399;-82
2022/03/27 08:44:22;;;;;;;13.20;11.43;;;12.30;99.90;;;;;;5036948;28;20464;-83
2022/03/27 08:46:50;;;;;;;13.65;12.15;;;12.40;99.90;;;;;;5037293;28;20838;-84
2022/03/27 08:49:19;;;;;;;11.85;10.40;;;12.50;99.90;;;;;;5047730;28;20391;-84
2022/03/27 08:52:09;;;;;;;13.40;11.88;;;12.50;99.90;;;;;;5048444;28;20414;-82
2022/03/27 08:54:46;;;;;;;13.13;11.35;;;12.80;99.90;;;;;;5049039;28;20505;-82
2022/03/27 08:57:50;;;;;;;13.85;12.32;;;13.10;99.90;;;;;;5052261;28;20826;-83
2022/03/27 09:00:20;;;;;;;12.43;11.13;;;13.20;99.90;;;;;;5052311;28;20398;-83
2022/03/27 09:02:47;;;;;;;11.73;10.63;;;13.40;99.90;;;;;;5053676;28;20388;-82
2022/03/27 09:05:12;;;;;;;12.30;10.93;;;13.60;99.90;;;;;;5049436;28;20384;-83
2022/03/27 09:07:38;;;;;;;12.33;10.80;;;13.70;99.90;;;;;;5044832;28;20868;-84
2022/03/27 09:10:08;;;;;;;11.83;10.53;;;13.70;99.90;;;;;;5042484;28;20402;-83
2022/03/27 09:12:35;;;;;;;12.05;10.55;;;13.80;99.90;;;;;;5043441;28;20372;-83
2022/03/27 09:15:02;;;;;;;11.75;10.40;;;13.70;99.90;;;;;;5042236;28;20438;-84
2022/03/27 09:17:27;;;;;;;11.88;10.68;;;13.80;99.90;;;;;;5043535;28;20383;-83
2022/03/27 09:19:53;;;;;;;12.00;10.80;;;13.90;99.90;;;;;;5053868;28;20364;-83
2022/03/27 09:22:29;;;;;;;16.23;10.02;;;14.10;99.90;;;;;;5053830;28;20372;-83
2022/03/27 09:25:00;;;;;;;11.27;10.18;;;14.10;99.90;;;;;;5053468;28;20490;-83
2022/03/27 09:27:34;;;;;;;12.98;11.27;;;13.90;99.90;;;;;;5053736;28;20458;-83
2022/03/27 09:30:00;;;;;;;11.80;10.60;;;13.70;99.90;;;;;;5053341;28;20394;-83
2022/03/27 09:32:30;;;;;;;10.63;9.60;;;13.50;99.90;;;;;;5053984;28;20384;-83
2022/03/27 09:35:11;;;;;;;10.80;9.70;;;13.40;99.90;;;;;;5054563;28;20404;-83
2022/03/27 09:37:39;;;;;;;10.30;9.20;;;13.60;99.90;;;;;;5053993;28;20869;-82
2022/03/27 09:40:06;;;;;;;10.43;9.43;;;13.70;99.90;;;;;;5051915;28;20422;-83
2022/03/27 09:42:32;;;;;;;10.80;9.45;;;13.60;99.90;;;;;;5053647;28;20411;-83
2022/03/27 09:45:20;;;;;;;11.55;9.48;;;13.90;99.90;;;;;;5051277;28;20409;-83
2022/03/27 09:47:53;;;;;;;10.57;8.82;;;14.30;99.90;;;;;;5053327;28;20411;-84
2022/03/27 09:50:33;;;;;;;9.93;9.02;;;14.70;99.90;;;;;;5052107;28;20388;-82
2022/03/27 09:53:20;;;;;;;9.13;8.23;;;14.70;99.90;;;;;;5053515;28;20392;-82
2022/03/27 09:55:51;;;;;;;9.32;8.40;;;14.60;99.90;;;;;;5052677;28;20418;-83
2022/03/27 09:58:31;;;;;;;9.60;8.70;;;14.90;99.90;;;;;;5052603;28;20380;-82
2022/03/27 10:01:08;;;;;;;9.10;7.97;;;15.10;99.90;;;;;;5053260;28;20533;-83
2022/03/27 10:03:34;;;;;;;9.97;8.97;;;15.20;99.90;;;;;;5052002;28;20402;-82
2022/03/27 10:06:02;;;;;;;9.57;8.57;;;15.50;99.90;;;;;;5052333;28;20870;-83
2022/03/27 10:08:28;;;;;;;10.90;8.40;;;15.50;99.90;;;;;;5053932;28;20455;-83
2022/03/27 10:10:58;;;;;;;9.43;8.30;;;15.20;99.90;;;;;;5051886;28;20631;-83
2022/03/27 10:13:28;;;;;;;10.87;8.83;;;15.10;99.90;;;;;;5051295;28;20448;-83
2022/03/27 10:15:59;;;;;;;9.52;8.60;;;14.80;99.90;;;;;;5061356;28;20963;-84
2022/03/27 10:18:27;;;;;;;10.18;9.05;;;14.40;99.90;;;;;;5070567;28;20396;-82
2022/03/27 10:20:59;;;;;;;10.90;8.45;;;14.50;99.90;;;;;;5054526;28;20431;-83
2022/03/27 10:23:27;;;;;;;10.50;8.73;;;14.60;99.90;;;;;;5087294;28;20475;-83
2022/03/27 10:25:55;;;;;;;8.77;7.70;;;14.70;99.90;;;;;;5069262;28;20418;-83
2022/03/27 10:28:22;;;;;;;7.80;7.00;;;14.50;99.90;;;;;;5044961;28;20847;-83
2022/03/27 10:30:52;;;;;;;8.55;7.25;;;14.60;99.90;;;;;;5044778;28;20401;-83
2022/03/27 10:33:22;;;;;;;9.38;8.48;;;14.90;99.90;;;;;;5044911;28;20477;-83
2022/03/27 10:35:59;;;;;;;9.73;8.47;;;15.20;99.90;;;;;;5048437;28;20494;-83
2022/03/27 10:38:32;;;;;;;8.50;7.68;;;15.60;99.90;;;;;;5049318;28;20388;-83
2022/03/27 10:41:01;;;;;;;7.95;7.15;;;;;;;;;;5050334;28;20416;-83
2022/03/27 10:43:31;;;;;;;10.23;8.45;;;16.10;99.90;;;;;;5050825;28;20380;-82
2022/03/27 10:46:14;;;;;;;8.68;7.78;;;16.00;99.90;;;;;;5046866;28;20369;-83
2022/03/27 10:48:42;;;;;;;7.00;6.30;;;15.70;99.90;;;;;;5039671;28;20388;-83
2022/03/27 10:51:12;;;;;;;6.90;5.90;;;15.40;99.90;;;;;;5043374;28;20394;-84
2022/03/27 10:53:38;;;;;;;7.85;6.22;;;15.00;99.90;;;;;;5046339;28;20389;-83
2022/03/27 10:56:04;;;;;;;7.40;6.40;;;15.10;99.90;;;;;;5044936;28;20415;-83
2022/03/27 10:58:39;;;;;;;7.40;6.43;;;15.10;99.90;;;;;;5044504;28;20380;-84
2022/03/27 11:01:09;;;;;;;8.13;5.68;;;;;;;;;;5043714;28;20912;-82
2022/03/27 11:04:04;;;;;;;5.85;5.25;;;15.30;99.90;;;;;;5039617;28;20712;-82
2022/03/27 11:06:31;;;;;;;5.77;5.10;;;15.50;99.90;;;;;;5041030;28;20384;-82
2022/03/27 11:09:05;;;;;;;6.68;5.72;;;15.60;99.90;;;;;;5037697;28;20432;-83
2022/03/27 11:11:44;;;;;;;7.43;6.10;;;15.80;99.90;;;;;;5040944;28;20478;-83
2022/03/27 11:14:10;;;;;;;7.00;5.20;;;16.00;99.90;;;;;;5040941;28;20390;-84
2022/03/27 11:17:07;;;;;;;6.43;5.13;;;;;;;;;;5044088;28;21126;-84
2022/03/27 11:19:48;;;;;;;6.18;5.57;;;16.50;99.90;;;;;;5053804;28;20409;-83
2022/03/27 11:22:52;;;;;;;5.95;5.22;;;16.30;99.90;;;;;;5035446;28;20383;-84
2022/03/27 11:25:33;;;;;;;6.17;5.57;;;16.30;99.90;;;;;;5038579;28;20389;-85
2022/03/27 11:28:06;;;;;;;7.70;6.03;;;16.40;99.90;;;;;;5043924;28;20752;-83
2022/03/27 11:30:32;;;;;;;10.18;6.90;;;16.10;99.90;;;;;;5037469;28;20388;-83
2022/03/27 11:33:30;;;;;;;8.07;5.70;;;15.80;99.90;;;;;;5042071;28;20372;-82
2022/03/27 11:36:05;;;;;;;6.70;5.80;;;15.60;99.90;;;;;;5023746;28;20934;-83
2022/03/27 11:38:35;;;;;;;5.82;5.22;;;15.40;99.90;;;;;;5038750;28;20392;-83
2022/03/27 11:41:22;;;;;;;6.97;5.65;;;15.60;99.90;;;;;;5071297;28;20376;-82
2022/03/27 11:43:50;;;;;;;6.60;5.90;;;15.30;99.90;;;;;;5039311;28;20885;-84
2022/03/27 11:46:29;;;;;;;7.75;5.45;;;15.20;99.90;;;;;;5039142;28;20392;-84
2022/03/27 11:48:55;;;;;;;6.33;5.20;;;15.30;99.90;;;;;;5040594;28;20446;-83
2022/03/27 11:51:24;;;;;;;5.57;4.63;;;15.40;99.90;;;;;;5038365;28;20410;-83
2022/03/27 11:53:50;;;;;;;5.32;4.55;;;15.40;99.90;;;;;;5042133;28;20381;-83
2022/03/27 11:56:16;;;;;;;5.53;4.47;;;15.40;99.90;;;;;;5049896;28;20483;-83
2022/03/27 11:58:43;;;;;;;4.53;3.40;;;15.50;99.90;;;;;;5048738;28;20886;-84
2022/03/27 12:01:09;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;5050611;28;20435;-84
2022/03/27 12:03:36;;;;;;;6.00;4.30;;;15.40;99.90;;;;;;5053599;28;20396;-83
2022/03/27 12:06:07;;;;;;;5.20;4.70;;;15.50;99.90;;;;;;5045786;28;20386;-84
2022/03/27 12:08:35;;;;;;;5.68;5.07;;;15.30;99.90;;;;;;5038228;28;20387;-84
2022/03/27 12:11:06;;;;;;;6.95;5.32;;;15.40;99.90;;;;;;5045808;28;20435;-83
2022/03/27 12:13:42;;;;;;;5.78;4.75;;;15.40;99.90;;;;;;5042506;28;20381;-84
2022/03/27 12:16:16;;;;;;;5.88;4.60;;;15.50;99.90;;;;;;5039534;28;20895;-84
2022/03/27 12:18:44;;;;;;;6.23;5.63;;;15.50;99.90;;;;;;5039169;28;20416;-84
2022/03/27 12:21:14;;;;;;;6.20;5.40;;;15.70;99.90;;;;;;5038906;28;20754;-83
2022/03/27 12:23:46;;;;;;;6.55;5.15;;;15.60;99.90;;;;;;5039481;28;20874;-83
2022/03/27 12:32:25;;;;;;;6.50;4.97;;;15.70;99.90;;;;;;5046922;28;20469;-83
2022/03/27 12:35:01;;;;;;;6.03;5.07;;;15.30;99.60;;;;;;5044042;28;21225;-83
2022/03/27 12:37:29;;;;;;;5.15;4.40;;;15.30;99.90;;;;;;5043486;28;20414;-83
2022/03/27 12:39:54;;;;;;;4.95;4.45;;;15.50;98.60;;;;;;5039871;28;20915;-83
2022/03/27 12:42:44;;;;;;;5.10;4.40;;;15.40;98.90;;;;;;5043428;28;20401;-83
2022/03/27 12:45:17;;;;;;;5.95;4.57;;;15.60;98.00;;;;;;5042027;28;20398;-83
2022/03/27 12:47:47;;;;;;;7.57;5.47;;;15.50;99.60;;;;;;5042916;28;20390;-83
2022/03/27 12:50:25;;;;;;;8.23;5.20;;;15.60;99.20;;;;;;5040901;28;20388;-83
2022/03/27 12:52:56;;;;;;;6.03;5.18;;;15.50;99.60;;;;;;5043752;28;20442;-83
2022/03/27 12:55:26;;;;;;;5.63;4.53;;;15.50;99.60;;;;;;5040703;28;20734;-83