Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:54;;;;;;;16.65;11.48;;;;;;;18.65;100.00;100515.06;5062646;28;20123;-78
2022/06/30 00:04:19;;;;;;;13.88;11.00;;;;;;;18.68;100.00;100534.63;5064261;28;20020;-77
2022/06/30 00:06:45;;;;;;;13.35;11.82;;;;;;;18.71;100.00;100539.50;5064009;28;20088;-77
2022/06/30 00:09:10;;;;;;;12.10;10.80;;;;;;;18.68;100.00;100536.59;5048687;28;20028;-78
2022/06/30 00:11:46;;;;;;;13.25;10.98;;;;;;;18.74;100.00;100547.13;5048748;28;20027;-76
2022/06/30 00:14:11;;;;;;;12.77;11.00;;;;;;;18.71;100.00;100520.06;5067648;28;20040;-77
2022/06/30 00:16:39;;;;;;;13.02;10.82;;;;;;;18.70;100.00;100503.75;5064342;28;20081;-77
2022/06/30 00:19:05;;;;;;;14.60;10.73;;;;;;;18.72;100.00;100501.41;5062772;28;20067;-75
2022/06/30 00:21:30;;;;;;;12.60;10.65;;;;;;;18.58;100.00;100507.31;5063071;28;20115;-76
2022/06/30 00:23:56;;;;;;;13.93;10.32;;;;;;;18.52;100.00;100494.81;5048358;28;20147;-77
2022/06/30 00:26:21;;;;;;;13.65;11.30;;;;;;;18.55;100.00;100499.69;5051542;28;20046;-76
2022/06/30 00:28:46;;;;;;;14.85;11.02;;;;;;;18.51;100.00;100496.78;5051276;28;20509;-76
2022/06/30 00:31:12;;;;;;;13.35;11.13;;;;;;;18.52;100.00;100486.47;5066127;28;20333;-76
2022/06/30 00:33:37;;;;;;;13.65;11.07;;;;;;;18.50;100.00;100495.16;5050920;28;20070;-76
2022/06/30 00:36:03;;;;;;;12.68;11.40;;;;;;;18.49;100.00;100499.06;5066098;28;20409;-76
2022/06/30 00:38:28;;;;;;;15.95;11.45;;;;;;;18.48;100.00;100508.56;5069877;28;20058;-76
2022/06/30 00:40:54;;;;;;;12.45;11.13;;;;;;;18.55;100.00;100514.34;5068054;28;20023;-76
2022/06/30 00:43:19;;;;;;;16.38;12.02;;;;;;;18.51;100.00;100520.94;5052443;28;20028;-76
2022/06/30 00:45:47;;;;;;;13.88;11.95;;;;;;;18.58;100.00;100521.19;5066610;28;20469;-77
2022/06/30 00:48:15;;;;;;;13.40;11.95;;;;;;;18.58;100.00;100523.97;5067776;28;20126;-77
2022/06/30 00:50:41;;;;;;;13.50;11.25;;;;;;;18.58;100.00;100512.03;5070933;28;20031;-76
2022/06/30 00:53:08;;;;;;;12.23;10.95;;;;;;;18.59;100.00;100500.59;5067571;28;20789;-76
2022/06/30 00:55:35;;;;;;;12.80;11.52;;;;;;;18.61;100.00;100509.41;5088373;28;20024;-76
2022/06/30 00:58:03;;;;;;;14.32;12.10;;;;;;;18.57;100.00;100511.25;5085190;28;20051;-76
2022/06/30 01:00:32;;;;;;;14.80;12.23;;;;;;;18.61;100.00;100506.63;5068538;28;20156;-76
2022/06/30 01:02:59;;;;;;;14.60;13.15;;;;;;;18.62;100.00;100522.13;5083165;28;20020;-76
2022/06/30 01:05:25;;;;;;;14.05;12.60;;;;;;;18.56;100.00;100545.69;5070400;28;20466;-77
2022/06/30 01:07:53;;;;;;;21.55;18.05;;;;;;;18.31;100.00;100540.09;5065940;28;20028;-78
2022/06/30 01:13:03;;;;;;;18.33;15.52;;;;;;;18.18;100.00;100521.78;5070915;28;20043;-77
2022/06/30 01:15:28;;;;;;;17.48;15.70;;;;;;;18.42;100.00;100498.03;5085382;28;20120;-74
2022/06/30 01:17:53;;;;;;;19.20;16.45;;;;;;;18.54;100.00;100529.41;5083643;28;20040;-76
2022/06/30 01:20:29;;;;;;;18.63;16.67;;;;;;;18.32;100.00;100563.91;5086269;28;20031;-77
2022/06/30 01:22:55;;;;;;;18.98;16.48;;;;;;;18.45;100.00;100539.78;5065119;28;20064;-76
2022/06/30 01:25:21;;;;;;;19.13;17.08;;;;;;;18.51;100.00;100557.84;5068187;28;20344;-76
2022/06/30 01:27:46;;;;;;;17.50;15.70;;;;;;;18.75;100.00;100581.25;5050057;28;20040;-76
2022/06/30 01:30:12;;;;;;;18.40;15.35;;;;;;;18.71;100.00;100597.00;5048243;28;20032;-76
2022/06/30 01:32:38;;;;;;;17.60;15.40;;;;;;;18.46;100.00;100607.22;5065479;28;20366;-76
2022/06/30 01:35:04;;;;;;;15.60;13.40;;;;;;;18.44;100.00;100590.91;5067768;28;20032;-77
2022/06/30 01:37:46;;;;;;;17.23;13.40;;;;;;;18.67;100.00;100626.59;5084668;28;20392;-76
2022/06/30 01:40:12;;;;;;;14.82;12.23;;;;;;;18.68;100.00;100661.56;5084442;28;20024;-77
2022/06/30 01:42:38;;;;;;;16.42;12.13;;;;;;;18.71;100.00;100670.00;5067528;28;20020;-77
2022/06/30 01:45:15;;;;;;;13.73;12.30;;;;;;;18.72;100.00;100668.84;5065080;28;20142;-77
2022/06/30 01:47:41;;;;;;;17.35;11.23;;;;;;;18.71;100.00;100652.53;5062949;28;20504;-77
2022/06/30 01:50:10;;;;;;;12.20;10.40;;;;;;;18.62;100.00;100676.78;5068795;28;20286;-77
2022/06/30 01:52:36;;;;;;;12.57;10.60;;;;;;;18.61;100.00;100681.53;5085058;28;20493;-76
2022/06/30 01:55:01;;;;;;;12.63;10.60;;;;;;;18.69;100.00;100675.09;5065164;28;20040;-76
2022/06/30 01:57:27;;;;;;;14.30;11.05;;;;;;;18.80;100.00;100702.44;5064202;28;20056;-76
2022/06/30 01:59:52;;;;;;;12.85;10.48;;;;;;;18.69;100.00;100716.75;5066839;28;20032;-77
2022/06/30 02:02:18;;;;;;;13.85;11.57;;;;;;;18.49;100.00;100723.13;5049126;28;20528;-77
2022/06/30 02:04:46;;;;;;;14.23;10.63;;;;;;;18.52;100.00;100711.34;5084343;28;20028;-76
2022/06/30 02:07:13;;;;;;;14.00;10.43;;;;;;;18.66;100.00;100719.38;5064977;28;20066;-76
2022/06/30 02:09:39;;;;;;;15.68;10.02;;;;;;;18.28;100.00;100693.41;5086580;28;20103;-76
2022/06/30 02:14:49;;;;;;;11.43;9.70;;;;;;;18.37;100.00;100712.75;5069260;28;20035;-75
2022/06/30 02:17:14;;;;;;;13.48;8.88;;;;;;;18.43;100.00;100716.97;5081085;28;20469;-76
2022/06/30 02:19:40;;;;;;;11.43;8.95;;;;;;;18.31;100.00;100703.81;5082930;28;20209;-76
2022/06/30 02:22:05;;;;;;;11.48;8.43;;;;;;;18.39;100.00;100723.53;5046504;28;20036;-76
2022/06/30 02:24:31;;;;;;;9.90;8.85;;;;;;;18.25;100.00;100698.81;5050517;28;20036;-77
2022/06/30 02:26:56;;;;;;;9.02;8.10;;;;;;;18.37;100.00;100683.03;5048912;28;20501;-77
2022/06/30 02:29:22;;;;;;;10.95;7.68;;;;;;;18.47;100.00;100706.00;5050537;28;20036;-77
2022/06/30 02:31:47;;;;;;;12.27;7.15;;;;;;;18.43;100.00;100724.47;5083188;28;20027;-77
2022/06/30 02:34:13;;;;;;;9.48;7.28;;;;;;;18.35;100.00;100732.53;5036308;28;20561;-76
2022/06/30 02:36:38;;;;;;;10.32;7.20;;;;;;;18.28;100.00;100715.63;5064983;28;20032;-77
2022/06/30 02:39:03;;;;;;;9.05;7.45;;;;;;;18.19;100.00;100712.88;5083737;28;20046;-76
2022/06/30 02:41:29;;;;;;;10.00;7.63;;;;;;;18.11;100.00;100727.63;5083744;28;20024;-75
2022/06/30 02:43:58;;;;;;;8.48;6.85;;;;;;;18.15;100.00;100717.50;5084566;28;20535;-76
2022/06/30 02:46:28;;;;;;;10.15;6.63;;;;;;;18.17;100.00;100734.59;5066378;28;20058;-76
2022/06/30 02:48:58;;;;;;;10.20;6.10;;;;;;;18.06;100.00;100752.78;5063065;28;20020;-77
2022/06/30 02:51:24;;;;;;;7.20;5.30;;;;;;;18.14;100.00;100746.38;5040530;28;20028;-76
2022/06/30 02:53:49;;;;;;;7.72;5.00;;;;;;;17.98;100.00;100731.47;5083265;28;20102;-76
2022/06/30 02:56:14;;;;;;;6.72;4.53;;;;;;;17.85;100.00;100752.69;5067492;28;20125;-77
2022/06/30 02:58:40;;;;;;;7.10;4.68;;;;;;;17.90;100.00;100743.41;5046571;28;20079;-76
2022/06/30 03:01:05;;;;;;;7.93;4.32;;;;;;;17.83;100.00;100732.81;5047343;28;20108;-75
2022/06/30 03:03:31;;;;;;;5.72;4.03;;;;;;;17.78;100.00;100738.56;5059782;28;20028;-76
2022/06/30 03:05:59;;;;;;;6.70;3.90;;;;;;;17.70;100.00;100734.66;5030674;28;20426;-76
2022/06/30 03:08:25;;;;;;;5.05;3.45;;;;;;;17.83;100.00;100744.72;5044439;28;20056;-76
2022/06/30 03:10:50;;;;;;;7.13;4.00;;;;;;;17.72;100.00;100762.88;5047969;28;20169;-76
2022/06/30 03:13:16;;;;;;;9.15;3.95;;;;;;;17.57;100.00;100742.06;5063163;28;20526;-76
2022/06/30 03:15:41;;;;;;;7.18;3.72;;;;;;;17.68;100.00;100719.53;5031636;28;20033;-76
2022/06/30 03:18:07;;;;;;;5.65;3.90;;;;;;;17.58;100.00;100720.72;5058090;28;20483;-76
2022/06/30 03:20:33;;;;;;;6.15;4.15;;;;;;;17.43;100.00;100714.56;5048304;28;20030;-76
2022/06/30 03:22:59;;;;;;;6.60;3.60;;;;;;;17.35;100.00;100696.00;5060011;28;21012;-76
2022/06/30 03:25:25;;;;;;;8.35;4.00;;;;;;;17.47;100.00;100681.44;5064626;28;20021;-76
2022/06/30 03:27:50;;;;;;;7.28;4.47;;;;;;;17.58;100.00;100704.88;5063358;28;20074;-76
2022/06/30 03:30:16;;;;;;;6.88;4.03;;;;;;;17.52;100.00;100719.25;5062846;28;20063;-77
2022/06/30 03:32:41;;;;;;;8.38;4.07;;;;;;;17.61;100.00;100718.09;5058266;28;20031;-76
2022/06/30 03:35:08;;;;;;;13.43;4.00;;;;;;;17.63;100.00;100703.88;5064872;28;20127;-76
2022/06/30 03:37:33;;;;;;;6.35;3.40;;;;;;;17.45;100.00;100694.84;5061211;28;20038;-76
2022/06/30 03:40:01;;;;;;;8.27;4.20;;;;;;;17.24;100.00;100683.66;5065925;28;20041;-75
2022/06/30 03:42:26;;;;;;;8.90;3.40;;;;;;;17.23;100.00;100706.97;5060317;28;20063;-78
2022/06/30 03:44:52;;;;;;;6.53;3.20;;;;;;;17.30;100.00;100725.84;5062991;28;20052;-77
2022/06/30 03:47:17;;;;;;;6.18;3.30;;;;;;;17.37;100.00;100745.56;5062718;28;20025;-77
2022/06/30 03:49:43;;;;;;;7.25;3.38;;;;;;;17.59;100.00;100780.53;5062009;28;20036;-77
2022/06/30 03:52:08;;;;;;;6.13;3.05;;;;;;;17.39;100.00;100782.06;5061311;28;20485;-78
2022/06/30 03:54:34;;;;;;;5.25;3.33;;;;;;;17.50;100.00;100769.47;5065486;28;20024;-75
2022/06/30 03:57:04;;;;;;;6.45;3.10;;;;;;;17.34;100.00;100757.31;5068037;28;20059;-76
2022/06/30 03:59:29;;;;;;;5.00;3.38;;;;;;;17.44;100.00;100749.44;5067986;28;20465;-76
2022/06/30 04:01:55;;;;;;;5.35;3.00;;;;;;;17.52;100.00;100746.97;5068858;28;20060;-76
2022/06/30 04:04:21;;;;;;;9.07;3.30;;;;;;;17.28;100.00;100712.31;5067936;28;20689;-76
2022/06/30 04:06:46;;;;;;;7.03;3.00;;;;;;;17.49;100.00;100717.16;5051068;28;20040;-76
2022/06/30 04:09:12;;;;;;;8.38;3.50;;;;;;;17.56;100.00;100717.44;5069129;28;20059;-77
2022/06/30 04:11:38;;;;;;;5.47;3.45;;;;;;;17.54;100.00;100712.22;5071448;28;20115;-76
2022/06/30 04:14:07;;;;;;;5.97;3.60;;;;;;;17.35;100.00;100693.25;5053465;28;20109;-77
2022/06/30 04:16:33;;;;;;;4.03;3.20;;;;;;;17.51;100.00;100667.72;5067940;28;20024;-76
2022/06/30 04:18:58;;;;;;;4.75;3.38;;;;;;;17.55;100.00;100661.19;5058177;28;20030;-76
2022/06/30 04:21:24;;;;;;;6.15;3.60;;;;;;;17.52;100.00;100677.69;5086773;28;20415;-78
2022/06/30 04:23:49;;;;;;;7.60;3.78;;;;;;;17.60;100.00;100697.03;5084977;28;20106;-77
2022/06/30 04:26:14;;;;;;;9.65;3.85;;;;;;;17.48;100.00;100677.53;5069513;28;20058;-77
2022/06/30 04:28:40;;;;;;;6.18;3.90;;;;;;;17.23;100.00;100624.69;5051650;28;20035;-78
2022/06/30 04:33:51;;;;;;;5.53;3.90;;;;;;;17.45;100.00;100597.84;5070064;28;20023;-77
2022/06/30 04:36:16;;;;;;;8.05;4.25;;;;;;;17.40;100.00;100593.28;5053238;28;20032;-76
2022/06/30 04:38:42;;;;;;;6.93;4.03;;;;;;;17.43;100.00;100580.72;5067083;28;20173;-77
2022/06/30 04:41:24;;;;;;;8.45;3.85;;;;;;;17.39;100.00;100572.25;5068741;28;20059;-77
2022/06/30 04:43:57;;;;;;;6.47;4.25;;;;;;;17.35;100.00;100574.09;5087154;28;20092;-78
2022/06/30 04:46:33;;;;;;;10.32;4.22;;;;;;;17.52;100.00;100564.84;5087764;28;20406;-76
2022/06/30 04:48:58;;;;;;;6.68;3.90;;;;;;;17.75;100.00;100592.28;5068231;28;20398;-76
2022/06/30 04:51:24;;;;;;;5.40;3.90;;;;;;;17.84;100.00;100634.63;5087669;28;20028;-75
2022/06/30 04:53:51;;;;;;;7.38;3.67;;;;;;;17.56;100.00;100643.44;5067147;28;20032;-78
2022/06/30 04:56:17;;;;;;;10.57;4.20;;;;;;;17.50;100.00;100619.81;5087268;28;20047;-77
2022/06/30 04:58:43;;;;;;;10.02;3.60;;;;;;;17.55;100.00;100621.59;5052297;28;20477;-77
2022/06/30 05:01:12;;;;;;;7.88;3.67;;;;;;;17.60;100.00;100635.25;5053322;28;20055;-78
2022/06/30 05:03:38;;;;;;;7.03;3.40;;;;;;;17.45;100.00;100651.31;5065305;28;20069;-77
2022/06/30 05:06:05;;;;;;;6.57;3.13;;;;;;;17.43;100.00;100663.84;5070566;28;20032;-77
2022/06/30 05:08:31;;;;;;;8.95;3.42;;;;;;;17.85;100.00;100677.81;5065981;28;20089;-77
2022/06/30 05:10:57;;;;;;;11.63;3.03;;;;;;;17.66;100.00;100728.19;5068809;28;20470;-77
2022/06/30 05:13:22;;;;;;;6.93;3.35;;;;;;;17.81;100.00;100740.66;5085876;28;20035;-77
2022/06/30 05:15:48;;;;;;;6.55;2.97;;;;;;;17.81;100.00;100771.97;5052997;28;20119;-78
2022/06/30 05:18:13;;;;;;;7.93;2.63;;;;;;;18.07;100.00;100809.91;5061058;28;20527;-77
2022/06/30 05:20:40;;;;;;;8.77;3.00;;;;;;;18.02;100.00;100862.81;5086691;28;20343;-76
2022/06/30 05:23:05;;;;;;;10.35;2.83;;;;;;;18.00;100.00;100904.75;5066771;28;20446;-77
2022/06/30 05:28:14;;;;;;;7.03;2.25;;;;;;;17.71;100.00;100902.66;5085990;28;20035;-77
2022/06/30 05:30:41;;;;;;;5.63;2.80;;;;;;;17.70;100.00;100894.66;5088979;28;20020;-77
2022/06/30 05:33:07;;;;;;;7.72;2.88;;;;;;;17.95;100.00;100893.81;5065947;28;20036;-77
2022/06/30 05:35:33;;;;;;;6.60;2.65;;;;;;;17.87;100.00;100894.63;5051624;28;20427;-77
2022/06/30 05:37:58;;;;;;;7.40;2.67;;;;;;;17.96;100.00;100895.44;5065383;28;20024;-78
2022/06/30 05:40:24;;;;;;;8.45;2.53;;;;;;;17.50;100.00;100910.03;5087097;28;20059;-78
2022/06/30 05:42:49;;;;;;;6.05;2.55;;;;;;;17.53;100.00;100873.31;5048037;28;20474;-77
2022/06/30 05:45:15;;;;;;;8.52;2.47;;;;;;;17.49;100.00;100852.97;5085213;28;20141;-76
2022/06/30 05:47:50;;;;;;;7.40;2.45;;;;;;;17.64;100.00;100856.03;5046788;28;20043;-76
2022/06/30 05:50:17;;;;;;;7.75;2.55;;;;;;;17.69;100.00;100912.44;5084522;28;20106;-77
2022/06/30 05:52:43;;;;;;;5.18;2.10;;;;;;;17.53;100.00;100954.53;5063326;28;20028;-78
2022/06/30 05:55:09;;;;;;;7.72;2.70;;;;;;;17.36;100.00;100940.66;5066546;28;20028;-77
2022/06/30 05:57:49;;;;;;;7.75;2.30;;;;;;;17.64;100.00;100949.47;5060442;28;20342;-77
2022/06/30 06:00:15;;;;;;;6.15;2.15;;;;;;;17.81;100.00;100941.13;5065298;28;20456;-76
2022/06/30 06:02:41;;;;;;;6.00;2.67;;;;;;;17.57;100.00;100941.63;5042315;28;20502;-75
2022/06/30 06:05:06;;;;;;;9.75;2.50;;;;;;;17.76;100.00;100940.50;5063847;28;20070;-76
2022/06/30 06:07:32;;;;;;;5.28;2.30;;;;;;;17.70;100.00;100973.09;5042835;28;20057;-76
2022/06/30 06:09:57;;;;;;;8.65;2.30;;;;;;;17.73;100.00;100982.75;5046320;28;20119;-77
2022/06/30 06:12:23;;;;;;;5.90;2.08;;;;;;;18.02;100.00;100972.94;5061290;28;20336;-77
2022/06/30 06:14:48;;;;;;;7.40;2.20;;;;;;;17.66;100.00;100963.00;5062732;28;20227;-75
2022/06/30 06:17:17;;;;;;;7.60;2.50;;;;;;;17.90;100.00;100962.50;5060982;28;20039;-76
2022/06/30 06:19:43;;;;;;;8.15;2.45;;;;;;;17.92;100.00;101002.66;5059344;28;20455;-77
2022/06/30 06:22:08;;;;;;;8.18;2.33;;;;;;;17.85;100.00;101004.25;5061055;28;20028;-78
2022/06/30 06:24:34;;;;;;;6.55;2.45;;;;;;;17.94;100.00;101010.66;5062035;28;20055;-76
2022/06/30 06:26:59;;;;;;;9.82;2.35;;;;;;;18.01;100.00;101013.72;5064264;28;20465;-76
2022/06/30 06:29:24;;;;;;;7.70;2.05;;;;;;;18.17;100.00;101012.06;5061760;28;20466;-76
2022/06/30 06:31:50;;;;;;;9.32;2.50;;;;;;;18.77;100.00;101019.72;5044527;28;20361;-76
2022/06/30 06:34:17;;;;;;;9.05;2.35;;;;;;;18.10;100.00;101027.59;5060977;28;20036;-77
2022/06/30 06:36:43;;;;;;;7.47;2.55;;;;;;;18.21;100.00;100998.34;5062182;28;20037;-76
2022/06/30 06:39:08;;;;;;;7.15;2.20;;;;;;;18.52;100.00;101022.25;5063727;28;20020;-77
2022/06/30 06:41:34;;;;;;;9.95;2.60;;;;;;;18.73;100.00;101041.78;5047116;28;20036;-78
2022/06/30 06:43:59;;;;;;;10.32;2.53;;;;;;;18.27;100.00;101035.88;5031823;28;20356;-78
2022/06/30 06:46:35;;;;;;;5.70;2.10;;;;;;;18.41;100.00;101024.56;5061712;28;20033;-76
2022/06/30 06:49:03;;;;;;;5.95;2.13;;;;;;;18.49;100.00;101037.59;5063993;28;20039;-77
2022/06/30 06:51:38;;;;;;;5.47;2.53;;;;;;;18.59;100.00;101058.66;5061937;28;20050;-76
2022/06/30 06:54:04;;;;;;;6.70;2.15;;;;;;;18.51;100.00;101060.31;5046607;28;20127;-77
2022/06/30 06:56:30;;;;;;;5.13;2.55;;;;;;;18.53;100.00;101060.00;5062782;28;20107;-77
2022/06/30 06:58:55;;;;;;;5.68;2.45;;;;;;;19.14;100.00;101047.84;5046493;28;20066;-76
2022/06/30 07:01:33;;;;;;;6.07;1.80;;;;;;;19.17;100.00;101088.84;5064587;28;20406;-77
2022/06/30 07:03:58;;;;;;;3.28;1.75;;;;;;;19.44;100.00;101093.13;5046826;28;20058;-77
2022/06/30 07:06:24;;;;;;;5.53;2.20;;;;;;;18.79;100.00;101090.47;5045335;28;20024;-78
2022/06/30 07:08:50;;;;;;;5.30;1.70;;;;;;;18.97;100.00;101080.13;5043409;28;20038;-77
2022/06/30 07:11:15;;;;;;;4.70;2.05;;;;;;;19.46;100.00;101101.94;5062490;28;20033;-78
2022/06/30 07:13:40;;;;;;;6.22;2.10;;;;;;;19.62;100.00;101102.16;5058428;28;20522;-77
2022/06/30 07:16:06;;;;;;;5.18;2.10;;;;;;;19.87;100.00;101124.59;5061844;28;20115;-78
2022/06/30 07:18:31;;;;;;;4.75;1.70;;;;;;;19.71;100.00;101129.91;5057759;28;20029;-78
2022/06/30 07:20:57;;;;;;;5.60;2.05;;;;;;;20.07;100.00;101131.31;5063109;28;20032;-79
2022/06/30 07:23:23;;;;;;;6.13;2.20;;;;;;;19.87;100.00;101138.50;5058649;28;20458;-77
2022/06/30 07:25:49;;;;;;;4.88;2.08;;;;;;;19.27;100.00;101121.84;5046071;28;20035;-77
2022/06/30 07:28:14;;;;;;;5.38;1.85;;;;;;;19.17;100.00;101117.47;5044586;28;20036;-78
2022/06/30 07:30:39;;;;;;;7.57;2.60;;;;;;;19.02;100.00;101091.06;5043893;28;20121;-78
2022/06/30 07:33:05;;;;;;;8.38;2.30;;;;;;;19.09;100.00;101091.34;5058323;28;20090;-78
2022/06/30 07:35:30;;;;;;;5.57;1.90;;;;;;;18.54;100.00;101072.72;5067018;28;20035;-76
2022/06/30 07:37:56;;;;;;;8.48;2.25;;;;;;;19.07;100.00;101068.63;5066162;28;20048;-76
2022/06/30 07:40:25;;;;;;;4.75;2.00;;;;;;;19.36;100.00;101088.41;5050021;28;20059;-77
2022/06/30 07:42:52;;;;;;;5.20;1.83;;;;;;;19.10;100.00;101125.50;5049559;28;20036;-78
2022/06/30 07:45:18;;;;;;;5.22;1.98;;;;;;;19.13;100.00;101127.59;5067295;28;20032;-77
2022/06/30 07:47:44;;;;;;;9.25;2.28;;;;;;;19.61;100.00;101122.78;5045491;28;20767;-78
2022/06/30 07:50:10;;;;;;;7.53;2.38;;;;;;;18.96;100.00;101113.81;5049731;28;20037;-77
2022/06/30 07:52:35;;;;;;;7.03;2.25;;;;;;;18.89;100.00;101105.97;5063791;28;20551;-78
2022/06/30 07:55:02;;;;;;;7.63;2.38;;;;;;;19.10;100.00;101095.75;5066826;28;20029;-78
2022/06/30 07:57:30;;;;;;;5.88;2.30;;;;;;;19.39;100.00;101137.78;5047376;28;20045;-77
2022/06/30 07:59:56;;;;;;;7.57;1.90;;;;;;;19.33;100.00;101148.28;5049909;28;20467;-78
2022/06/30 08:02:31;;;;;;;4.65;1.90;;;;;;;19.64;100.00;101156.31;5044633;28;20039;-78
2022/06/30 08:04:56;;;;;;;5.70;2.00;;;;;;;19.91;100.00;101175.66;5064930;28;20107;-78
2022/06/30 08:07:25;;;;;;;6.47;2.00;;;;;;;19.06;100.00;101172.59;5066517;28;20124;-78
2022/06/30 08:09:50;;;;;;;7.93;2.13;;;;;;;19.54;100.00;101153.91;5049592;28;20016;-79
2022/06/30 08:12:15;;;;;;;4.78;1.85;;;;;;;20.16;100.00;101180.19;5049950;28;20024;-79
2022/06/30 08:14:41;;;;;;;6.13;1.90;;;;;;;19.88;100.00;101198.56;5048883;28;20035;-77
2022/06/30 08:17:06;;;;;;;6.35;1.70;;;;;;;19.92;100.00;101192.00;5066195;28;20170;-77
2022/06/30 08:19:33;;;;;;;5.40;1.70;;;;;;;20.68;100.00;101198.47;5063339;28;20029;-76
2022/06/30 08:21:58;;;;;;;4.43;1.58;;;;;;;19.59;100.00;101214.06;5064176;28;20124;-76
2022/06/30 08:24:34;;;;;;;4.32;1.60;;;;;;;20.36;100.00;101194.44;5064886;28;20382;-77
2022/06/30 08:27:02;;;;;;;6.10;1.98;;;;;;;20.15;100.00;101214.78;5066438;28;20028;-77
2022/06/30 08:29:32;;;;;;;3.65;1.52;;;;;;;19.92;100.00;101208.72;5065428;28;20028;-77
2022/06/30 08:31:58;;;;;;;3.78;1.33;;;;;;;19.81;100.00;101216.63;5063753;28;20493;-76
2022/06/30 08:34:24;;;;;;;3.17;1.45;;;;;;;19.77;100.00;101206.47;5063913;28;20063;-78
2022/06/30 08:36:49;;;;;;;3.63;1.52;;;;;;;19.69;100.00;101188.66;5045221;28;20063;-78
2022/06/30 08:42:02;;;;;;;6.72;1.80;;;;;;;20.26;100.00;101206.81;5065739;28;20375;-78
2022/06/30 08:44:32;;;;;;;6.90;1.38;;;;;;;20.23;100.00;101203.91;5064881;28;20089;-76
2022/06/30 08:46:58;;;;;;;3.63;1.10;;;;;;;20.30;100.00;101220.84;5064652;28;20196;-77
2022/06/30 08:49:23;;;;;;;4.15;1.10;;;;;;;20.28;100.00;101229.56;5048198;28;20036;-79
2022/06/30 08:51:51;;;;;;;3.72;1.40;;;;;;;20.38;100.00;101240.31;5045627;28;20120;-77
2022/06/30 08:54:19;;;;;;;4.03;1.27;;;;;;;20.81;100.00;101237.50;5066794;28;20028;-77
2022/06/30 08:56:46;;;;;;;3.75;1.33;;;;;;;20.81;100.00;101248.63;5064280;28;20116;-77
2022/06/30 08:59:11;;;;;;;3.30;1.17;;;;;;;20.79;100.00;101262.09;5051690;28;20039;-78
2022/06/30 09:01:37;;;;;;;3.47;1.60;;;;;;;20.99;100.00;101252.06;5065581;28;20028;-77
2022/06/30 09:04:06;;;;;;;3.50;1.38;;;;;;;21.21;100.00;101260.03;5051863;28;20016;-77
2022/06/30 09:06:43;;;;;;;3.70;1.35;;;;;;;20.77;100.00;101289.50;5067930;28;20047;-79
2022/06/30 09:09:08;;;;;;;2.47;1.27;;;;;;;20.85;100.00;101308.13;5068194;28;20203;-78
2022/06/30 09:11:55;;;;;;;2.67;1.13;;;;;;;20.37;100.00;101302.72;5049233;28;20028;-79
2022/06/30 09:14:42;;;;;;;1.73;1.00;;;;;;;20.64;100.00;101308.13;5068131;28;20024;-77
2022/06/30 09:17:16;;;;;;;5.65;1.67;;;;;;;21.14;100.00;101298.84;5066160;28;20123;-76
2022/06/30 09:19:57;;;;;;;3.13;1.40;;;;;;;21.18;100.00;101301.75;5084379;28;20193;-77
2022/06/30 09:22:25;;;;;;;3.50;1.38;;;;;;;21.88;100.00;101315.75;5065988;28;20056;-77
2022/06/30 09:24:55;;;;;;;3.78;1.67;;;;;;;21.85;100.00;101335.97;5084772;28;20355;-76
2022/06/30 09:27:23;;;;;;;3.47;1.45;;;;;;;20.99;100.00;101321.75;5068462;28;20034;-77
2022/06/30 09:29:52;;;;;;;4.65;1.40;;;;;;;20.80;100.00;101323.06;5083714;28;20027;-79
2022/06/30 09:32:18;;;;;;;5.40;1.73;;;;;;;21.40;100.00;101336.81;5084532;28;20123;-77
2022/06/30 09:34:44;;;;;;;2.75;1.70;;;;;;;21.30;100.00;101349.22;5046832;28;20141;-77
2022/06/30 09:37:24;;;;;;;5.95;1.60;;;;;;;21.49;100.00;101357.06;5066939;28;20131;-77
2022/06/30 09:39:54;;;;;;;3.10;1.40;;;;;;;20.50;100.00;101353.75;5067289;28;20419;-79
2022/06/30 09:42:47;;;;;;;5.70;1.83;;;;;;;22.13;100.00;101371.59;5084714;28;20051;-77
2022/06/30 09:45:14;;;;;;;4.07;1.42;;;;;;;22.17;100.00;101372.53;5082495;28;20075;-77
2022/06/30 09:48:00;;;;;;;3.60;1.42;;;;;;;21.90;100.00;101383.19;5062971;28;20078;-79
2022/06/30 09:50:25;;;;;;;3.67;1.60;;;;;;;21.96;100.00;101381.81;5050972;28;20131;-78
2022/06/30 09:53:07;;;;;;;2.95;1.30;;;;;;;20.50;100.00;101358.50;5064688;28;20119;-76
2022/06/30 09:55:50;;;;;;;5.53;1.70;;;;;;;20.88;100.00;101352.03;5086331;28;20028;-76
2022/06/30 09:58:40;;;;;;;5.03;1.60;;;;;;;20.82;100.00;101356.97;5084236;28;20178;-78
2022/06/30 10:01:06;;;;;;;4.32;1.70;;;;;;;21.48;100.00;101361.84;5067761;28;20020;-79
2022/06/30 10:03:32;;;;;;;4.45;1.67;;;;;;;21.27;100.00;101384.16;5080704;28;20030;-77
2022/06/30 10:06:13;;;;;;;5.03;2.00;;;;;;;20.85;100.00;101377.78;5067147;28;20105;-78
2022/06/30 10:08:40;;;;;;;5.30;1.38;;;;;;;21.69;100.00;101388.03;5080895;28;20028;-78
2022/06/30 10:11:07;;;;;;;4.45;1.80;;;;;;;20.83;100.00;101386.47;5068053;28;20107;-79
2022/06/30 10:13:46;;;;;;;2.55;1.30;;;;;;;22.01;100.00;101392.75;5065601;28;20428;-79
2022/06/30 10:16:13;;;;;;;5.32;1.50;;;;;;;20.92;100.00;101392.81;5066261;28;20023;-78
2022/06/30 10:18:42;;;;;;;6.97;1.92;;;;;;;21.27;100.00;101391.72;5044923;28;20031;-77
2022/06/30 10:21:10;;;;;;;4.50;1.70;;;;;;;20.48;100.00;101377.50;5066092;28;20088;-77
2022/06/30 10:23:39;;;;;;;4.60;1.40;;;;;;;20.85;100.00;101383.34;5064103;28;20032;-78
2022/06/30 10:26:06;;;;;;;5.10;1.60;;;;;;;21.62;100.00;101391.41;5050591;28;20032;-77
2022/06/30 10:28:32;;;;;;;2.83;1.40;;;;;;;21.26;100.00;101399.25;5066532;28;20024;-79
2022/06/30 10:31:15;;;;;;;4.72;1.67;;;;;;;22.31;100.00;101397.34;5065809;28;20039;-79
2022/06/30 10:33:59;;;;;;;3.35;1.38;;;;;;;21.38;100.00;101406.03;5080338;28;20914;-77
2022/06/30 10:37:05;;;;;;;4.72;1.52;;;;;;;21.44;100.00;101397.09;5068041;28;20028;-78
2022/06/30 10:40:12;;;;;;;4.05;1.70;;;;;;;21.88;100.00;101409.84;5049346;28;20044;-79
2022/06/30 10:42:44;;;;;;;2.78;1.45;;;;;;;21.28;100.00;101408.09;5021201;28;20051;-77
2022/06/30 10:45:28;;;;;;;4.30;1.60;;;;;;;21.61;100.00;101407.34;5067697;28;20059;-79
2022/06/30 10:48:08;;;;;;;4.40;1.60;;;;;;;21.85;100.00;101409.34;5060102;28;20023;-78
2022/06/30 10:50:43;;;;;;;4.35;1.63;;;;;;;22.54;100.00;101418.06;5066312;28;20538;-78
2022/06/30 10:53:14;;;;;;;5.20;1.95;;;;;;;21.95;100.00;101418.44;5064020;28;20517;-79
2022/06/30 10:55:54;;;;;;;5.78;1.77;;;;;;;20.66;100.00;101415.28;5085035;28;20558;-77
2022/06/30 10:58:21;;;;;;;5.18;1.55;;;;;;;20.60;100.00;101391.53;5083231;28;20056;-78
2022/06/30 11:01:12;;;;;;;5.32;1.98;;;;;;;19.94;100.00;101364.16;5065875;28;20047;-78
2022/06/30 11:03:40;;;;;;;4.53;1.80;;;;;;;20.69;100.00;101391.50;5079770;28;20035;-78
2022/06/30 11:06:07;;;;;;;5.15;2.13;;;;;;;20.09;100.00;101382.31;5066456;28;20034;-79
2022/06/30 11:08:36;;;;;;;3.72;1.60;;;;;;;20.23;100.00;101380.09;5062824;28;20031;-78
2022/06/30 11:11:31;;;;;;;6.45;2.08;;;;;;;20.16;100.00;101388.97;5064125;28;20511;-79
2022/06/30 11:14:03;;;;;;;2.53;1.60;;;;;;;19.69;100.00;101372.22;5024926;28;20039;-78
2022/06/30 11:16:33;;;;;;;4.45;1.92;;;;;;;19.74;100.00;101374.88;5063880;28;20105;-79
2022/06/30 11:18:59;;;;;;;3.47;1.50;;;;;;;19.98;100.00;101362.38;5078221;28;20024;-79
2022/06/30 11:21:25;;;;;;;3.70;1.55;;;;;;;20.08;100.00;101383.44;5067408;28;20339;-78
2022/06/30 11:23:51;;;;;;;2.92;1.50;;;;;;;19.99;100.00;101383.50;5078310;28;20032;-77
2022/06/30 11:29:12;;;;;;;4.10;1.40;;;;;;;19.22;100.00;101352.72;5082050;28;20796;-77
2022/06/30 11:31:40;;;;;;;2.55;1.40;;;;;;;19.08;100.00;101337.00;5063882;28;20487;-77
2022/06/30 11:34:10;;;;;;;3.08;1.60;;;;;;;19.69;100.00;101346.41;5045876;28;20304;-77
2022/06/30 11:36:39;;;;;;;4.28;1.63;;;;;;;19.18;100.00;101343.38;5064690;28;20428;-78