Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;98.03;93.13;;;16.30;99.90;;;;;;5134865;27;20075;-63
2022/06/06 00:04:08;;;;;;;189.80;181.20;;;16.30;99.90;;;;;;5133970;27;20042;-62
2022/06/06 00:06:34;;;;;;;226.73;216.50;;;16.30;99.90;;;;;;5134911;27;20039;-63
2022/06/06 00:09:00;;;;;;;182.98;174.40;;;16.30;99.90;;;;;;5134543;27;20492;-63
2022/06/06 00:11:25;;;;;;;334.13;318.63;;;16.30;99.90;;;;;;5133770;27;20415;-62
2022/06/06 00:13:51;;;;;;;219.27;209.18;;;16.30;99.90;;;;;;5116229;27;20050;-63
2022/06/06 00:16:17;;;;;;;242.73;231.40;;;16.30;99.90;;;;;;5134881;27;20100;-62
2022/06/06 00:18:44;;;;;;;301.23;287.42;;;16.40;99.90;;;;;;5133801;27;20558;-63
2022/06/06 00:21:11;;;;;;;354.63;338.08;;;16.40;99.90;;;;;;5134315;27;20051;-63
2022/06/06 00:23:38;;;;;;;311.77;297.50;;;16.40;99.90;;;;;;5134353;27;20046;-63
2022/06/06 00:26:07;;;;;;;245.68;234.55;;;16.40;99.90;;;;;;5133478;27;20090;-62
2022/06/06 00:28:35;;;;;;;364.77;348.00;;;16.40;99.90;;;;;;5115701;27;20499;-63
2022/06/06 00:34:48;;;;;;;191.15;182.45;;;16.40;99.90;;;;;;5134310;27;20086;-63
2022/06/06 00:36:32;;;;;;;223.52;213.25;;;16.50;99.90;;;;;;5134402;27;20112;-63
2022/06/06 00:38:58;;;;;;;133.50;127.10;;;16.50;99.90;;;;;;5133684;27;20035;-63
2022/06/06 00:41:24;;;;;;;246.45;235.15;;;16.50;99.90;;;;;;5133575;27;20047;-63
2022/06/06 00:44:08;;;;;;;308.55;294.60;;;16.50;99.90;;;;;;5134161;27;20051;-63
2022/06/06 00:46:39;;;;;;;350.48;333.77;;;16.50;99.90;;;;;;5132830;27;20074;-62
2022/06/06 00:49:12;;;;;;;79.03;74.72;;;16.40;99.90;;;;;;5133973;27;20039;-62
2022/06/06 00:51:38;;;;;;;131.95;125.38;;;16.30;99.90;;;;;;5134126;27;20130;-62
2022/06/06 00:54:06;;;;;;;130.60;124.20;;;16.10;99.90;;;;;;5114641;27;20114;-62
2022/06/06 00:56:44;;;;;;;87.00;81.97;;;15.90;99.90;;;;;;5133840;27;20470;-62
2022/06/06 00:59:14;;;;;;;94.15;88.78;;;15.70;99.90;;;;;;5133983;27;20122;-62
2022/06/06 01:01:41;;;;;;;131.48;124.65;;;15.70;99.90;;;;;;5132961;27;20082;-62
2022/06/06 01:04:11;;;;;;;124.72;117.70;;;15.70;99.90;;;;;;5134135;27;20537;-62
2022/06/06 01:06:41;;;;;;;125.15;118.55;;;15.60;99.90;;;;;;5133491;27;20043;-62
2022/06/06 01:09:07;;;;;;;214.75;204.07;;;15.50;99.90;;;;;;5114496;28;20159;-62
2022/06/06 01:11:38;;;;;;;197.82;187.45;;;;;;;;;;5133194;27;20078;-62
2022/06/06 01:14:06;;;;;;;368.83;344.48;;;15.50;99.90;;;;;;5129897;27;20070;-62
2022/06/06 01:16:38;;;;;;;431.23;399.65;;;15.40;99.90;;;;;;5132811;27;20051;-62
2022/06/06 01:19:25;;;;;;;394.75;373.10;;;15.30;99.90;;;;;;5115523;28;20389;-62
2022/06/06 01:22:04;;;;;;;438.73;409.88;;;15.20;99.90;;;;;;5132893;28;20083;-62
2022/06/06 01:24:37;;;;;;;343.88;325.30;;;15.20;99.90;;;;;;5112986;28;20048;-62
2022/06/06 01:27:08;;;;;;;;;;;15.10;99.90;;;;;;5113618;28;20508;-62
2022/06/06 01:29:39;;;;;;;265.63;251.52;;;15.10;99.90;;;;;;5111269;28;19926;-62
2022/06/06 01:32:11;;;;;;;389.75;368.30;;;15.00;99.90;;;;;;5124144;28;20047;-62
2022/06/06 01:34:40;;;;;;;271.50;255.77;;;15.00;99.90;;;;;;5133839;28;20405;-62
2022/06/06 01:37:24;;;;;;;383.60;362.95;;;15.00;99.90;;;;;;5132772;28;20111;-62
2022/06/06 01:39:50;;;;;;;261.23;246.85;;;15.00;99.90;;;;;;5133057;28;20045;-62
2022/06/06 01:42:27;;;;;;;274.95;260.27;;;14.90;99.90;;;;;;5115076;28;20043;-62
2022/06/06 01:44:59;;;;;;;524.13;474.27;;;15.00;99.90;;;;;;5132561;28;20047;-62
2022/06/06 01:47:30;;;;;;;398.03;373.90;;;14.90;99.90;;;;;;5111139;28;20494;-62
2022/06/06 01:49:58;;;;;;;389.77;368.02;;;14.90;99.90;;;;;;5124768;28;20047;-62
2022/06/06 01:52:24;;;;;;;324.13;306.85;;;14.90;99.90;;;;;;5115302;28;20066;-62
2022/06/06 01:54:55;;;;;;;416.48;386.23;;;14.90;99.90;;;;;;5133276;28;20039;-62
2022/06/06 01:57:22;;;;;;;405.48;379.63;;;14.80;99.90;;;;;;5132300;28;20054;-62
2022/06/06 01:59:48;;;;;;;323.35;305.00;;;14.80;99.90;;;;;;5133597;28;20047;-62
2022/06/06 02:02:15;;;;;;;276.67;261.13;;;14.80;99.90;;;;;;5114921;27;20039;-62
2022/06/06 02:04:41;;;;;;;326.17;305.60;;;14.80;99.90;;;;;;5136781;27;20051;-62
2022/06/06 02:07:07;;;;;;;406.95;369.92;;;14.70;99.90;;;;;;5117704;27;20813;-62
2022/06/06 02:09:33;;;;;;;714.47;434.02;;;14.70;99.90;;;;;;5136834;27;20122;-62
2022/06/06 02:12:00;;;;;;;345.17;324.35;;;14.60;99.90;;;;;;5136299;27;20550;-62
2022/06/06 02:14:27;;;;;;;389.85;356.95;;;14.60;99.90;;;;;;5137169;27;20051;-62
2022/06/06 02:16:53;;;;;;;300.17;258.17;;;14.60;99.90;;;;;;5136570;27;20043;-62
2022/06/06 02:19:19;;;;;;;443.90;396.48;;;14.60;99.90;;;;;;5136504;27;20043;-62
2022/06/06 02:21:45;;;;;;;355.77;336.63;;;14.50;99.90;;;;;;5136736;27;20046;-62
2022/06/06 02:24:11;;;;;;;439.45;407.13;;;14.50;99.90;;;;;;5136305;27;20078;-62
2022/06/06 02:26:37;;;;;;;330.88;312.40;;;14.40;99.90;;;;;;5136285;27;20118;-62
2022/06/06 02:29:05;;;;;;;359.77;338.55;;;14.40;99.90;;;;;;5136943;27;20135;-62
2022/06/06 02:31:37;;;;;;;379.85;358.17;;;14.40;99.90;;;;;;5136288;27;20051;-62
2022/06/06 02:34:05;;;;;;;483.92;453.20;;;14.40;99.90;;;;;;5135843;27;20091;-62
2022/06/06 02:36:31;;;;;;;402.10;376.38;;;14.30;99.90;;;;;;5136989;27;20047;-62
2022/06/06 02:38:57;;;;;;;554.08;504.13;;;14.20;99.90;;;;;;5135686;27;20039;-61
2022/06/06 02:41:25;;;;;;;554.47;502.80;;;14.20;99.90;;;;;;5136728;27;20043;-62
2022/06/06 02:43:52;;;;;;;336.10;316.02;;;14.10;99.90;;;;;;5135954;27;20059;-62
2022/06/06 02:46:18;;;;;;;398.73;375.77;;;14.10;99.90;;;;;;5135521;27;20126;-62
2022/06/06 02:48:44;;;;;;;375.77;351.88;;;14.00;99.90;;;;;;5136428;27;20054;-62
2022/06/06 02:51:10;;;;;;;341.88;321.98;;;14.00;99.90;;;;;;5114252;28;20526;-61
2022/06/06 02:53:36;;;;;;;711.75;489.30;;;14.00;99.90;;;;;;5113715;28;20052;-62
2022/06/06 02:56:04;;;;;;;555.70;493.80;;;14.00;99.90;;;;;;5115844;28;20056;-62
2022/06/06 02:58:30;;;;;;;330.00;312.17;;;13.90;99.90;;;;;;5115524;28;20047;-61
2022/06/06 03:01:00;;;;;;;350.83;332.73;;;13.90;99.90;;;;;;5113340;28;20497;-61
2022/06/06 03:03:27;;;;;;;561.78;509.02;;;13.80;99.90;;;;;;5136098;27;20046;-62
2022/06/06 03:06:04;;;;;;;606.67;552.33;;;13.80;99.90;;;;;;5136303;27;20051;-62
2022/06/06 03:08:42;;;;;;;362.40;342.63;;;13.80;99.90;;;;;;5112518;28;20052;-61
2022/06/06 03:11:12;;;;;;;516.25;475.25;;;13.70;99.90;;;;;;5115305;28;20397;-61
2022/06/06 03:13:58;;;;;;;510.10;470.55;;;13.70;99.90;;;;;;5114321;28;20051;-61
2022/06/06 03:23:04;;;;;;;345.60;297.25;;;13.70;99.90;;;;;;5130064;27;20126;-62
2022/06/06 03:25:33;;;;;;;181.82;172.50;;;13.70;99.90;;;;;;5117426;27;20043;-62
2022/06/06 03:28:18;;;;;;;352.67;328.70;;;13.70;99.90;;;;;;5135353;27;20055;-61
2022/06/06 03:31:02;;;;;;;416.35;393.27;;;13.60;99.90;;;;;;5116856;27;20057;-61
2022/06/06 03:33:41;;;;;;;492.45;444.20;;;13.60;99.90;;;;;;5135763;27;20070;-61
2022/06/06 03:36:12;;;;;;;396.85;372.55;;;13.60;99.90;;;;;;5112896;28;20043;-61
2022/06/06 03:38:46;;;;;;;316.48;299.73;;;13.60;99.90;;;;;;5114581;28;20474;-61
2022/06/06 03:41:22;;;;;;;519.83;478.50;;;13.60;99.90;;;;;;5116992;27;20046;-61
2022/06/06 03:44:03;;;;;;;309.60;292.55;;;13.60;99.90;;;;;;5133858;27;20055;-62
2022/06/06 03:46:50;;;;;;;539.22;497.05;;;13.50;99.90;;;;;;5135420;27;20118;-61
2022/06/06 03:49:40;;;;;;;283.58;267.45;;;13.50;99.90;;;;;;5115939;27;20084;-61
2022/06/06 03:52:25;;;;;;;399.13;372.20;;;13.50;99.90;;;;;;5134848;27;20477;-61
2022/06/06 03:55:09;;;;;;;449.73;417.73;;;13.50;99.90;;;;;;5114768;28;20054;-62
2022/06/06 03:57:36;;;;;;;221.43;209.70;;;13.50;99.90;;;;;;5114137;28;20229;-61
2022/06/06 04:00:11;;;;;;;421.35;384.80;;;13.50;99.90;;;;;;5114430;28;20044;-61
2022/06/06 04:02:41;;;;;;;256.90;243.23;;;13.50;99.90;;;;;;5127829;27;20043;-61
2022/06/06 04:05:11;;;;;;;432.40;397.90;;;13.60;99.90;;;;;;5115968;27;20126;-62
2022/06/06 04:07:37;;;;;;;407.63;383.83;;;13.60;99.90;;;;;;5134542;27;20047;-61
2022/06/06 04:10:04;;;;;;;298.02;281.77;;;13.50;99.90;;;;;;5134543;27;20047;-62
2022/06/06 04:12:53;;;;;;;296.33;280.58;;;13.50;99.90;;;;;;5134347;27;20595;-61
2022/06/06 04:15:24;;;;;;;323.77;304.67;;;13.50;99.90;;;;;;5116070;27;20045;-61
2022/06/06 04:18:05;;;;;;;455.20;416.85;;;13.50;99.90;;;;;;5134202;27;20505;-61
2022/06/06 04:20:40;;;;;;;242.30;230.10;;;13.50;99.90;;;;;;5134580;27;20094;-62
2022/06/06 04:23:20;;;;;;;400.88;376.48;;;13.50;99.90;;;;;;5134505;27;20059;-62
2022/06/06 04:25:58;;;;;;;285.70;271.40;;;13.50;99.90;;;;;;5114940;27;20074;-62
2022/06/06 04:28:52;;;;;;;316.20;299.17;;;13.50;99.90;;;;;;5115046;27;20118;-61
2022/06/06 04:31:50;;;;;;;409.40;385.15;;;13.50;99.90;;;;;;5134760;27;20142;-62
2022/06/06 04:34:30;;;;;;;432.35;409.58;;;13.40;99.90;;;;;;5134301;27;20051;-61
2022/06/06 04:37:07;;;;;;;382.35;361.60;;;13.50;99.90;;;;;;5133883;27;20043;-61
2022/06/06 04:39:49;;;;;;;330.98;307.88;;;13.50;99.90;;;;;;5115054;27;20062;-61
2022/06/06 04:42:48;;;;;;;237.15;225.63;;;13.50;99.90;;;;;;5134282;27;20062;-61
2022/06/06 04:45:28;;;;;;;297.63;282.85;;;13.50;99.90;;;;;;5134270;27;20264;-61
2022/06/06 04:47:56;;;;;;;489.75;452.67;;;13.60;99.90;;;;;;5115004;27;20043;-62
2022/06/06 04:50:22;;;;;;;481.15;450.10;;;13.50;99.90;;;;;;5134008;27;20055;-62
2022/06/06 04:52:53;;;;;;;433.92;409.85;;;13.50;99.90;;;;;;5115279;27;20055;-62
2022/06/06 04:55:20;;;;;;;337.55;321.30;;;13.50;99.90;;;;;;5133802;27;20047;-62
2022/06/06 04:57:52;;;;;;;386.67;366.92;;;13.50;99.90;;;;;;5115248;27;20051;-62
2022/06/06 05:00:20;;;;;;;408.95;386.80;;;13.50;99.90;;;;;;5133225;27;20493;-62
2022/06/06 05:02:46;;;;;;;363.30;345.77;;;13.50;99.90;;;;;;5134047;27;20147;-62
2022/06/06 05:05:12;;;;;;;289.13;275.20;;;13.50;99.90;;;;;;5111388;28;20044;-62
2022/06/06 05:07:40;;;;;;;346.95;329.77;;;13.50;99.90;;;;;;5114342;28;20051;-61
2022/06/06 05:10:19;;;;;;;276.25;261.98;;;13.50;99.90;;;;;;5133961;27;20078;-62
2022/06/06 05:13:02;;;;;;;587.45;547.92;;;13.50;99.90;;;;;;5133383;27;20043;-61
2022/06/06 05:15:39;;;;;;;523.63;476.20;;;13.60;99.90;;;;;;5133105;27;20059;-61
2022/06/06 05:18:28;;;;;;;478.88;436.27;;;13.60;99.90;;;;;;5115207;28;20051;-61
2022/06/06 05:21:23;;;;;;;765.58;527.55;;;13.60;99.90;;;;;;5132439;28;20132;-61
2022/06/06 05:23:50;;;;;;;516.45;476.05;;;13.60;99.90;;;;;;5112939;28;20083;-61
2022/06/06 05:26:29;;;;;;;421.17;396.63;;;13.50;99.90;;;;;;5094789;28;20059;-61
2022/06/06 05:29:24;;;;;;;375.33;348.77;;;13.50;99.90;;;;;;5111837;28;20055;-62
2022/06/06 05:32:11;;;;;;;731.90;582.47;;;13.50;99.90;;;;;;5131691;28;20390;-61
2022/06/06 05:34:41;;;;;;;642.67;571.95;;;13.50;99.90;;;;;;5115033;28;20051;-62
2022/06/06 05:37:25;;;;;;;400.33;371.08;;;13.60;99.90;;;;;;5133896;27;20046;-62
2022/06/06 05:40:02;;;;;;;324.67;305.42;;;13.50;99.90;;;;;;5137478;27;20435;-62
2022/06/06 05:42:37;;;;;;;616.72;382.92;;;13.50;99.90;;;;;;5136680;27;20118;-62
2022/06/06 05:45:14;;;;;;;390.50;345.48;;;13.50;99.90;;;;;;5137576;27;20054;-61
2022/06/06 05:48:09;;;;;;;563.95;514.38;;;13.40;99.90;;;;;;5119780;27;20442;-62
2022/06/06 05:50:41;;;;;;;305.73;234.48;;;13.40;99.90;;;;;;5136338;27;20454;-61
2022/06/06 05:53:23;;;;;;;831.20;440.75;;;13.40;99.90;;;;;;5119065;27;20043;-61
2022/06/06 05:56:15;;;;;;;211.80;197.80;;;13.40;99.90;;;;;;5136782;27;20051;-61
2022/06/06 05:58:57;;;;;;;382.95;323.85;;;13.40;99.90;;;;;;5133934;27;20396;-62
2022/06/06 06:01:58;;;;;;;788.65;405.92;;;13.50;99.90;;;;;;5134671;27;20047;-61
2022/06/06 06:04:36;;;;;;;552.35;364.05;;;13.40;99.90;;;;;;5117466;27;20074;-61
2022/06/06 06:07:21;;;;;;;1107.70;543.55;;;13.50;99.90;;;;;;5133644;27;20046;-61
2022/06/06 06:10:13;;;;;;;1097.82;563.30;;;13.40;99.90;;;;;;5116528;28;20140;-61
2022/06/06 06:13:20;;;;;;;743.42;381.23;;;13.30;99.90;;;;;;5116503;28;20389;-62
2022/06/06 06:15:46;;;;;;;747.47;346.60;;;13.30;99.90;;;;;;5110789;28;20143;-61
2022/06/06 06:18:37;;;;;;;877.88;593.33;;;13.20;99.90;;;;;;5114378;28;20047;-61
2022/06/06 06:21:07;;;;;;;344.50;313.13;;;13.20;99.90;;;;;;5116574;27;20610;-61
2022/06/06 06:23:35;;;;;;;583.53;451.20;;;13.20;99.90;;;;;;5136236;27;20519;-61
2022/06/06 06:26:05;;;;;;;267.35;248.82;;;13.10;99.90;;;;;;5136268;27;20118;-61
2022/06/06 06:28:34;;;;;;;392.50;359.02;;;13.20;99.90;;;;;;5117932;27;20059;-61
2022/06/06 06:31:19;;;;;;;402.35;367.80;;;13.20;99.90;;;;;;5135855;27;20473;-61
2022/06/06 06:34:01;;;;;;;430.92;376.67;;;13.20;99.90;;;;;;5136723;27;20047;-62
2022/06/06 06:36:42;;;;;;;816.67;516.78;;;13.20;99.90;;;;;;5136743;27;20043;-61
2022/06/06 06:39:07;;;;;;;988.75;499.33;;;13.30;99.90;;;;;;5135773;27;20117;-61
2022/06/06 06:41:39;;;;;;;611.22;386.55;;;13.30;99.90;;;;;;5136146;27;20256;-61
2022/06/06 06:44:11;;;;;;;439.60;343.17;;;13.30;99.90;;;;;;5136402;27;20043;-61
2022/06/06 06:46:46;;;;;;;391.17;313.63;;;13.30;99.90;;;;;;5135642;27;20043;-61
2022/06/06 06:49:26;;;;;;;267.65;245.48;;;13.30;99.90;;;;;;5117260;27;20039;-62
2022/06/06 06:52:00;;;;;;;335.05;240.77;;;13.40;99.90;;;;;;5115949;28;20047;-61
2022/06/06 06:54:46;;;;;;;516.72;270.95;;;13.40;99.90;;;;;;5115590;28;20056;-61
2022/06/06 06:57:43;;;;;;;882.83;402.15;;;13.40;99.90;;;;;;5115446;28;20555;-61
2022/06/06 07:00:20;;;;;;;128.95;114.45;;;13.50;99.90;;;;;;5131901;27;20050;-61
2022/06/06 07:09:29;;;;;;;160.40;143.27;;;13.80;99.90;;;;;;5136118;27;20397;-62
2022/06/06 07:12:08;;;;;;;599.13;288.90;;;13.80;99.90;;;;;;5117202;27;20470;-61
2022/06/06 07:15:01;;;;;;;1396.07;503.10;;;13.80;99.90;;;;;;5117018;27;20051;-61
2022/06/06 07:17:31;;;;;;;174.75;162.48;;;13.90;99.90;;;;;;5135842;27;20039;-62
2022/06/06 07:20:05;;;;;;;335.50;230.25;;;13.90;99.90;;;;;;5117885;27;20043;-61
2022/06/06 07:25:23;;;;;;;211.88;193.65;;;13.80;99.90;;;;;;5113956;28;20051;-61
2022/06/06 07:27:49;;;;;;;419.00;332.42;;;13.80;99.90;;;;;;5115737;27;20101;-61
2022/06/06 07:30:15;;;;;;;174.57;166.27;;;13.90;99.90;;;;;;5117452;27;20120;-61
2022/06/06 07:33:00;;;;;;;215.02;178.85;;;14.00;99.90;;;;;;5135754;27;20079;-61
2022/06/06 07:35:43;;;;;;;126.13;114.68;;;14.20;99.90;;;;;;5134033;27;20046;-61
2022/06/06 07:38:35;;;;;;;95.13;89.75;;;14.30;99.90;;;;;;5135742;27;20051;-62
2022/06/06 07:41:17;;;;;;;74.38;69.85;;;14.30;99.90;;;;;;5135165;27;20079;-61
2022/06/06 07:44:07;;;;;;;321.70;156.77;;;14.40;99.90;;;;;;5127998;27;20513;-61
2022/06/06 07:46:43;;;;;;;99.55;91.97;;;14.50;99.90;;;;;;5124167;27;20085;-61
2022/06/06 07:49:24;;;;;;;231.32;175.18;;;14.50;99.90;;;;;;5115530;27;20047;-61
2022/06/06 07:51:59;;;;;;;272.20;205.43;;;14.70;99.90;;;;;;5134744;27;20039;-62
2022/06/06 07:54:31;;;;;;;100.85;95.25;;;14.90;99.90;;;;;;5116521;27;20454;-61
2022/06/06 07:57:18;;;;;;;218.25;187.27;;;15.10;99.90;;;;;;5133767;27;20047;-61
2022/06/06 08:00:01;;;;;;;371.25;275.52;;;15.00;99.90;;;;;;5116292;27;20108;-61
2022/06/06 08:02:32;;;;;;;119.07;110.47;;;15.10;99.90;;;;;;5133357;27;20499;-62
2022/06/06 08:05:23;;;;;;;129.48;120.40;;;15.40;99.90;;;;;;5133741;27;20042;-61
2022/06/06 08:08:22;;;;;;;103.65;96.32;;;15.40;99.90;;;;;;5131958;27;20485;-61
2022/06/06 08:10:48;;;;;;;289.73;155.07;;;15.30;99.90;;;;;;5113480;27;20046;-61
2022/06/06 08:13:32;;;;;;;117.63;107.00;;;15.30;99.90;;;;;;5133989;27;20707;-61
2022/06/06 08:16:07;;;;;;;217.32;148.25;;;15.40;99.90;;;;;;5133177;27;20043;-61
2022/06/06 08:18:36;;;;;;;99.45;90.55;;;15.50;99.90;;;;;;5131522;27;20489;-61
2022/06/06 08:21:09;;;;;;;144.25;130.13;;;15.60;99.90;;;;;;5134172;27;20039;-61
2022/06/06 08:23:37;;;;;;;227.65;198.48;;;15.60;99.90;;;;;;5132196;27;20055;-61
2022/06/06 08:26:04;;;;;;;138.65;129.05;;;15.60;99.90;;;;;;5134100;27;20035;-61
2022/06/06 08:28:31;;;;;;;144.43;137.60;;;15.60;99.90;;;;;;5131174;27;20085;-61
2022/06/06 08:30:58;;;;;;;465.63;217.10;;;15.90;99.90;;;;;;5133602;27;20043;-62
2022/06/06 08:33:25;;;;;;;442.20;290.52;;;16.00;99.90;;;;;;5133602;27;20130;-61
2022/06/06 08:36:16;;;;;;;144.15;136.43;;;16.00;99.90;;;;;;5133850;27;20456;-61
2022/06/06 08:39:01;;;;;;;202.88;185.75;;;16.00;99.90;;;;;;5130852;27;20043;-61
2022/06/06 08:41:54;;;;;;;127.88;121.82;;;16.00;99.90;;;;;;5133783;27;20474;-61
2022/06/06 08:44:28;;;;;;;874.33;445.13;;;16.00;99.90;;;;;;5115425;27;20070;-61
2022/06/06 08:47:13;;;;;;;124.32;118.55;;;16.10;99.90;;;;;;5112982;28;20047;-61
2022/06/06 08:53:28;;;;;;;285.10;256.10;;;16.30;99.90;;;;;;5112741;28;20071;-61
2022/06/06 08:56:03;;;;;;;1289.53;419.63;;;16.40;99.90;;;;;;5113167;28;20501;-61
2022/06/06 08:58:49;;;;;;;124.75;118.82;;;16.40;99.90;;;;;;5095113;28;20116;-61
2022/06/06 09:01:41;;;;;;;145.60;133.68;;;16.20;99.90;;;;;;5115014;28;20075;-61
2022/06/06 09:04:14;;;;;;;108.15;103.10;;;16.10;99.90;;;;;;5115155;27;20081;-61
2022/06/06 09:07:07;;;;;;;112.57;107.43;;;15.90;99.90;;;;;;5114421;27;20051;-61
2022/06/06 09:09:52;;;;;;;110.40;105.28;;;15.80;99.90;;;;;;5113064;28;20108;-61
2022/06/06 09:12:40;;;;;;;124.70;117.85;;;15.70;99.90;;;;;;5125277;27;20067;-61
2022/06/06 09:15:11;;;;;;;118.18;111.90;;;15.60;99.90;;;;;;5133516;27;20073;-61
2022/06/06 09:17:56;;;;;;;124.18;116.53;;;15.80;99.90;;;;;;5133297;27;20047;-61
2022/06/06 09:20:48;;;;;;;112.18;107.18;;;15.90;99.90;;;;;;5132958;28;20091;-61
2022/06/06 09:23:15;;;;;;;112.60;106.30;;;16.00;99.90;;;;;;5133816;28;20043;-61
2022/06/06 09:26:00;;;;;;;126.28;119.78;;;16.10;99.90;;;;;;5132912;28;20103;-61
2022/06/06 09:28:58;;;;;;;146.35;137.73;;;16.30;99.90;;;;;;5130643;28;20104;-61
2022/06/06 09:32:01;;;;;;;202.75;185.63;;;16.70;99.90;;;;;;5128877;28;20043;-61
2022/06/06 09:35:06;;;;;;;688.42;280.00;;;17.20;99.90;;;;;;5121594;28;20043;-61
2022/06/06 09:37:52;;;;;;;266.48;177.75;;;17.40;99.90;;;;;;5113306;28;20062;-62
2022/06/06 09:40:32;;;;;;;143.80;130.13;;;17.20;99.90;;;;;;5132987;28;20039;-62
2022/06/06 09:43:18;;;;;;;214.90;157.52;;;16.90;99.90;;;;;;5132509;28;20074;-61
2022/06/06 09:45:56;;;;;;;409.38;209.93;;;17.10;99.90;;;;;;5131798;28;20382;-62
2022/06/06 09:48:44;;;;;;;78.35;72.63;;;17.10;99.90;;;;;;5111915;28;20059;-62
2022/06/06 09:51:20;;;;;;;142.07;69.53;;;17.40;99.90;;;;;;5114603;28;20050;-61
2022/06/06 10:00:19;;;;;;;327.40;157.10;;;17.00;99.90;;;;;;5133229;28;20055;-62
2022/06/06 10:02:50;;;;;;;85.28;76.43;;;16.80;99.90;;;;;;5131642;28;20485;-62
2022/06/06 10:05:48;;;;;;;1999.90;917.53;;;16.80;99.90;;;;;;5132655;28;20047;-62
2022/06/06 10:08:36;;;;;;;250.07;233.20;;;17.10;99.90;;;;;;5133049;28;20043;-62
2022/06/06 10:11:19;;;;;;;1991.05;922.90;;;17.50;99.90;;;;;;5111765;28;20088;-62
2022/06/06 10:14:08;;;;;;;1963.82;843.35;;;17.40;99.90;;;;;;5098246;28;20054;-62
2022/06/06 10:16:42;;;;;;;672.83;597.65;;;17.40;99.90;;;;;;5111582;28;20055;-61
2022/06/06 10:19:44;;;;;;;1052.65;547.40;;;17.60;99.90;;;;;;5112758;28;20101;-62
2022/06/06 10:22:32;;;;;;;1260.10;744.78;;;17.40;99.90;;;;;;5121378;27;20053;-62
2022/06/06 10:25:24;;;;;;;1953.60;857.30;;;17.20;99.90;;;;;;5134621;27;20497;-62
2022/06/06 10:27:59;;;;;;;1183.45;854.72;;;17.20;99.90;;;;;;5136450;27;20509;-62
2022/06/06 10:30:40;;;;;;;1103.35;750.85;;;17.20;99.90;;;;;;5116566;27;20100;-62
2022/06/06 10:33:27;;;;;;;332.40;314.00;;;17.30;99.90;;;;;;5116137;28;20130;-62
2022/06/06 10:36:29;;;;;;;864.92;661.63;;;17.30;99.90;;;;;;5115963;28;20047;-62
2022/06/06 10:39:03;;;;;;;555.08;512.00;;;17.60;99.90;;;;;;5130926;27;20135;-62
2022/06/06 10:41:42;;;;;;;783.67;708.03;;;18.00;99.90;;;;;;5110394;28;20482;-62
2022/06/06 10:44:15;;;;;;;1999.90;970.97;;;17.80;99.90;;;;;;5115112;28;20184;-61
2022/06/06 10:47:00;;;;;;;1436.32;824.97;;;17.30;99.90;;;;;;5122356;27;20633;-62
2022/06/06 10:49:51;;;;;;;669.80;616.20;;;17.00;99.90;;;;;;5126288;27;20127;-61
2022/06/06 10:52:49;;;;;;;978.92;792.58;;;17.70;99.90;;;;;;5135472;27;20100;-62
2022/06/06 10:55:42;;;;;;;1943.43;994.38;;;17.70;99.90;;;;;;5135574;27;20035;-61
2022/06/06 10:58:18;;;;;;;1653.93;908.58;;;17.80;99.90;;;;;;5126604;27;20113;-62
2022/06/06 11:01:07;;;;;;;1059.00;820.95;;;17.70;99.90;;;;;;5117211;27;20040;-62
2022/06/06 11:03:45;;;;;;;1369.55;861.05;;;17.20;99.90;;;;;;5113857;27;20074;-62
2022/06/06 11:06:28;;;;;;;744.33;666.33;;;17.10;99.90;;;;;;5116270;27;20131;-62
2022/06/06 11:09:17;;;;;;;822.28;737.17;;;16.50;99.90;;;;;;5117057;27;20090;-62
2022/06/06 11:12:04;;;;;;;503.55;463.10;;;16.10;99.90;;;;;;5136415;27;20080;-62
2022/06/06 11:14:41;;;;;;;634.90;572.75;;;15.90;99.90;;;;;;5135504;27;20046;-61
2022/06/06 11:17:36;;;;;;;691.58;605.42;;;16.00;99.90;;;;;;5135361;27;20114;-62
2022/06/06 11:20:19;;;;;;;423.95;392.95;;;16.50;99.90;;;;;;5135398;27;20100;-61
2022/06/06 11:23:07;;;;;;;1098.20;784.65;;;17.10;99.90;;;;;;5135596;27;20065;-62
2022/06/06 11:25:52;;;;;;;472.23;438.52;;;17.60;99.90;;;;;;5135211;27;20047;-62
2022/06/06 11:28:33;;;;;;;687.53;599.28;;;17.90;99.90;;;;;;5133428;27;20134;-62
2022/06/06 11:31:14;;;;;;;1851.43;953.22;;;18.20;99.90;;;;;;5134562;27;20039;-61
2022/06/06 11:34:14;;;;;;;922.55;736.35;;;18.30;99.90;;;;;;5134341;27;20035;-62
2022/06/06 11:37:18;;;;;;;605.95;554.05;;;18.70;99.90;;;;;;5134337;27;20370;-61
2022/06/06 11:40:09;;;;;;;235.18;221.43;;;18.70;99.90;;;;;;5135678;27;20054;-62
2022/06/06 11:43:05;;;;;;;568.47;526.03;;;19.30;99.90;;;;;;5132801;27;20718;-62
2022/06/06 11:45:53;;;;;;;1095.82;667.63;;;19.20;99.90;;;;;;5132277;27;20043;-61
2022/06/06 11:48:56;;;;;;;1144.53;740.63;;;19.10;99.90;;;;;;5132853;27;20043;-62
2022/06/06 11:51:53;;;;;;;1465.93;796.50;;;18.50;99.90;;;;;;5134782;27;20040;-62
2022/06/06 11:54:50;;;;;;;624.65;546.38;;;18.70;99.90;;;;;;5133752;27;20500;-61
2022/06/06 11:57:36;;;;;;;1606.88;804.80;;;18.30;99.90;;;;;;5133956;27;20047;-62
2022/06/06 12:00:06;;;;;;;1270.63;746.58;;;18.30;99.90;;;;;;5134273;27;20080;-62
2022/06/06 12:02:52;;;;;;;1593.05;824.17;;;18.50;99.90;;;;;;5112374;28;20052;-62
2022/06/06 12:05:28;;;;;;;1975.20;804.85;;;18.30;99.90;;;;;;5113968;28;20134;-62
2022/06/06 12:07:59;;;;;;;579.45;472.48;;;17.80;99.90;;;;;;5123054;27;20047;-62
2022/06/06 12:10:38;;;;;;;1985.38;900.83;;;17.80;99.90;;;;;;5133903;27;20082;-62
2022/06/06 12:13:31;;;;;;;1999.90;996.20;;;17.30;99.90;;;;;;5101036;27;20047;-62
2022/06/06 12:16:24;;;;;;;593.50;545.25;;;15.10;99.90;;;;;;5133755;27;20091;-62
2022/06/06 12:19:16;;;;;;;736.67;613.90;;;14.80;99.90;;;;;;5134484;27;20055;-62
2022/06/06 12:21:46;;;;;;;591.90;544.80;;;15.20;99.90;;;;;;5134161;27;20041;-62
2022/06/06 12:24:31;;;;;;;696.75;488.95;;;15.70;99.90;;;;;;5134010;27;20096;-62
2022/06/06 12:27:20;;;;;;;349.23;329.38;;;16.50;99.90;;;;;;5134031;27;20092;-62
2022/06/06 12:30:08;;;;;;;248.02;233.63;;;17.20;99.90;;;;;;5133501;27;20047;-62
2022/06/06 12:32:40;;;;;;;1161.93;558.03;;;17.70;99.90;;;;;;5134718;27;20035;-61
2022/06/06 12:35:23;;;;;;;507.08;428.02;;;18.10;99.90;;;;;;5134375;27;20062;-62
2022/06/06 12:38:04;;;;;;;597.47;527.63;;;18.20;99.90;;;;;;5133432;27;20031;-62
2022/06/06 12:40:47;;;;;;;479.77;442.95;;;18.20;99.90;;;;;;5115902;27;20051;-62
2022/06/06 12:43:41;;;;;;;1794.22;852.92;;;18.20;99.90;;;;;;5113658;28;20056;-62
2022/06/06 12:46:15;;;;;;;1046.10;701.78;;;18.00;99.90;;;;;;5123043;27;20039;-62
2022/06/06 12:48:49;;;;;;;1999.90;935.55;;;18.00;99.90;;;;;;5133278;27;20039;-62
2022/06/06 12:51:27;;;;;;;1945.63;801.00;;;17.90;99.90;;;;;;5133053;27;20122;-62
2022/06/06 12:53:59;;;;;;;1058.40;730.88;;;17.90;99.90;;;;;;5132268;27;20069;-62
2022/06/06 12:56:48;;;;;;;737.80;678.05;;;18.00;99.90;;;;;;5096353;27;20126;-62
2022/06/06 12:59:27;;;;;;;1043.75;803.03;;;18.20;99.90;;;;;;5131892;27;20039;-62
2022/06/06 13:02:08;;;;;;;888.22;811.88;;;18.30;99.90;;;;;;5098222;27;20039;-62
2022/06/06 13:04:52;;;;;;;976.67;796.63;;;18.30;99.90;;;;;;5112818;28;20104;-62
2022/06/06 13:07:25;;;;;;;615.35;553.80;;;18.10;99.90;;;;;;5117246;27;20039;-65
2022/06/06 13:10:15;;;;;;;1891.72;858.70;;;18.10;99.90;;;;;;5129784;27;20042;-62
2022/06/06 13:13:10;;;;;;;1784.45;883.78;;;17.90;99.90;;;;;;5123510;27;20494;-62
2022/06/06 13:16:03;;;;;;;819.05;733.03;;;17.70;99.90;;;;;;5128094;27;20506;-62
2022/06/06 13:18:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5133674;27;20047;-62
2022/06/06 13:22:00;;;;;;;1579.30;844.72;;;17.50;99.90;;;;;;5130491;27;20035;-62
2022/06/06 13:24:49;;;;;;;1999.90;987.28;;;17.40;99.90;;;;;;5129492;28;20051;-62
2022/06/06 13:27:27;;;;;;;1584.22;934.83;;;17.30;99.90;;;;;;5112050;28;20043;-62
2022/06/06 13:29:54;;;;;;;1128.45;879.85;;;17.20;99.90;;;;;;5113218;28;20050;-62
2022/06/06 13:32:49;;;;;;;767.05;660.47;;;17.00;99.90;;;;;;5133642;28;20046;-62