Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:07;;;;;;;14.23;3.53;;;;;;;9.95;100.00;99798.91;5285849;28;20032;-82
2024/01/05 00:04:38;;;;;;;13.35;3.45;;;;;;;9.91;100.00;99779.25;5283847;28;20036;-81
2024/01/05 00:07:11;;;;;;;15.23;3.40;;;;;;;9.92;100.00;99788.75;5284750;28;20042;-82
2024/01/05 00:09:42;;;;;;;13.27;3.25;;;;;;;9.96;100.00;99789.25;5287962;28;20028;-82
2024/01/05 00:12:14;;;;;;;14.13;3.22;;;;;;;9.95;100.00;99779.78;5283118;28;20028;-82
2024/01/05 00:14:46;;;;;;;13.23;3.25;;;;;;;9.91;100.00;99771.41;5283900;28;20624;-82
2024/01/05 00:17:18;;;;;;;14.43;3.15;;;;;;;10.00;100.00;99777.56;5285329;28;20020;-82
2024/01/05 00:19:50;;;;;;;11.82;2.90;;;;;;;10.03;100.00;99779.03;5301310;28;20032;-82
2024/01/05 00:22:22;;;;;;;13.82;3.40;;;;;;;10.03;100.00;99789.47;5292730;28;20112;-82
2024/01/05 00:24:54;;;;;;;10.98;2.60;;;;;;;10.04;100.00;99776.28;5289643;28;20139;-82
2024/01/05 00:27:26;;;;;;;8.88;2.70;;;;;;;10.10;100.00;99773.03;5299108;28;20032;-81
2024/01/05 00:29:58;;;;;;;11.57;3.15;;;;;;;10.15;100.00;99772.56;5298802;28;20119;-82
2024/01/05 00:32:30;;;;;;;13.48;3.60;;;;;;;10.18;100.00;99767.00;5294111;28;20041;-82
2024/01/05 00:35:02;;;;;;;9.23;3.15;;;;;;;10.24;100.00;99767.22;5305549;28;20096;-82
2024/01/05 00:37:34;;;;;;;8.07;2.40;;;;;;;10.22;100.00;99763.13;5302802;28;20035;-82
2024/01/05 00:40:06;;;;;;;15.10;3.10;;;;;;;10.16;100.00;99748.03;5302002;28;20029;-82
2024/01/05 00:42:38;;;;;;;14.33;2.57;;;;;;;10.21;100.00;99746.59;5282702;28;20036;-82
2024/01/05 00:45:10;;;;;;;12.23;2.83;;;;;;;10.17;100.00;99731.34;5301315;28;20079;-82
2024/01/05 00:47:42;;;;;;;11.20;2.75;;;;;;;10.22;100.00;99734.31;5302133;28;20241;-82
2024/01/05 00:50:14;;;;;;;10.27;2.60;;;;;;;10.28;100.00;99749.44;5302812;28;20087;-82
2024/01/05 00:52:46;;;;;;;11.20;2.63;;;;;;;10.34;100.00;99737.53;5297694;28;20029;-82
2024/01/05 00:55:18;;;;;;;10.93;2.78;;;;;;;10.33;100.00;99741.13;5295989;28;20095;-82
2024/01/05 00:57:49;;;;;;;11.27;2.90;;;;;;;10.36;100.00;99744.25;5298307;28;20044;-82
2024/01/05 01:00:22;;;;;;;11.68;2.72;;;;;;;10.30;100.00;99723.91;5300369;28;20042;-82
2024/01/05 01:02:53;;;;;;;12.55;3.42;;;;;;;10.33;100.00;99722.81;5302088;28;20020;-82
2024/01/05 01:05:25;;;;;;;11.82;2.80;;;;;;;10.35;100.00;99718.25;5285964;28;20047;-82
2024/01/05 01:07:57;;;;;;;12.85;3.00;;;;;;;10.33;100.00;99728.84;5302618;28;20028;-82
2024/01/05 01:10:29;;;;;;;11.50;2.80;;;;;;;10.32;100.00;99715.94;5282198;28;20044;-82
2024/01/05 01:13:01;;;;;;;10.90;2.38;;;;;;;10.37;100.00;99716.28;5297976;28;20048;-82
2024/01/05 01:15:33;;;;;;;9.18;3.63;;;;;;;10.42;100.00;99721.88;5300054;28;20038;-81
2024/01/05 01:18:05;;;;;;;9.88;2.92;;;;;;;10.39;100.00;99725.63;5292021;28;20036;-81
2024/01/05 01:20:37;;;;;;;15.55;2.67;;;;;;;10.38;100.00;99713.50;5301736;28;20024;-82
2024/01/05 01:23:09;;;;;;;9.40;2.30;;;;;;;10.36;100.00;99718.06;5298561;28;20029;-82
2024/01/05 01:25:41;;;;;;;8.85;2.85;;;;;;;10.44;100.00;99712.06;5291131;28;20517;-82
2024/01/05 01:28:13;;;;;;;8.68;2.63;;;;;;;10.46;100.00;99708.31;5297558;28;20028;-82
2024/01/05 01:30:45;;;;;;;8.57;2.92;;;;;;;10.30;100.00;99689.88;5298452;28;20039;-82
2024/01/05 01:33:16;;;;;;;11.57;2.80;;;;;;;10.26;100.00;99690.38;5299872;28;20036;-82
2024/01/05 01:35:48;;;;;;;11.93;2.20;;;;;;;10.24;100.00;99678.22;5297847;28;20095;-82
2024/01/05 01:38:20;;;;;;;9.80;3.22;;;;;;;10.26;100.00;99685.94;5294929;28;20040;-82
2024/01/05 01:40:55;;;;;;;9.57;2.50;;;;;;;10.28;100.00;99691.84;5301487;28;20087;-81
2024/01/05 01:43:27;;;;;;;9.30;2.45;;;;;;;10.33;100.00;99688.75;5297948;28;20027;-82
2024/01/05 01:46:00;;;;;;;8.63;2.23;;;;;;;10.26;100.00;99669.44;5295886;28;20503;-82
2024/01/05 01:48:32;;;;;;;11.63;2.95;;;;;;;10.35;100.00;99682.41;5295084;28;20039;-82
2024/01/05 01:51:04;;;;;;;12.82;2.78;;;;;;;10.28;100.00;99676.16;5294983;28;20047;-82
2024/01/05 01:53:36;;;;;;;10.18;2.45;;;;;;;10.30;100.00;99670.75;5293459;28;20039;-81
2024/01/05 01:56:11;;;;;;;11.57;2.70;;;;;;;10.22;100.00;99658.41;5286419;28;20295;-82
2024/01/05 01:58:44;;;;;;;7.07;2.38;;;;;;;10.21;100.00;99667.25;5297723;28;20286;-82
2024/01/05 02:01:16;;;;;;;8.32;2.33;;;;;;;10.21;100.00;99662.84;5293650;28;20028;-81
2024/01/05 02:03:48;;;;;;;8.05;2.30;;;;;;;10.12;100.00;99647.25;5283021;28;20373;-82
2024/01/05 02:06:20;;;;;;;7.80;2.22;;;;;;;10.21;100.00;99646.31;5284036;28;20031;-82
2024/01/05 02:08:52;;;;;;;11.07;2.72;;;;;;;10.12;100.00;99642.03;5285107;28;20028;-81
2024/01/05 02:11:24;;;;;;;9.15;2.20;;;;;;;10.11;100.00;99638.56;5281527;28;20469;-82
2024/01/05 02:13:56;;;;;;;7.20;2.40;;;;;;;10.09;100.00;99630.06;5283189;28;20152;-83
2024/01/05 02:16:28;;;;;;;8.00;2.33;;;;;;;10.08;100.00;99625.81;5282398;28;20036;-82
2024/01/05 02:19:00;;;;;;;8.00;2.35;;;;;;;9.99;100.00;99619.72;5281616;28;20032;-82
2024/01/05 02:21:39;;;;;;;6.88;1.80;;;;;;;10.13;100.00;99627.97;5281514;28;20055;-82
2024/01/05 02:24:11;;;;;;;6.93;2.20;;;;;;;9.95;100.00;99602.69;5281448;28;20510;-82
2024/01/05 02:26:44;;;;;;;9.07;1.95;;;;;;;9.99;100.00;99617.09;5281435;28;20485;-82
2024/01/05 02:29:21;;;;;;;5.10;1.90;;;;;;;9.96;100.00;99616.59;5282584;28;20485;-82
2024/01/05 02:31:53;;;;;;;8.68;3.13;;;;;;;9.87;100.00;99605.25;5280106;28;20032;-82
2024/01/05 02:34:25;;;;;;;5.80;2.20;;;;;;;9.87;100.00;99605.25;5281067;28;20398;-82
2024/01/05 02:36:57;;;;;;;8.45;3.00;;;;;;;9.87;100.00;99601.84;5279391;28;20039;-82
2024/01/05 02:39:29;;;;;;;9.10;2.25;;;;;;;9.84;100.00;99600.34;5281403;28;20039;-82
2024/01/05 02:42:01;;;;;;;4.80;1.73;;;;;;;9.88;100.00;99606.91;5281469;28;20031;-82
2024/01/05 02:44:32;;;;;;;11.15;1.98;;;;;;;9.91;100.00;99598.75;5282222;28;20036;-82
2024/01/05 02:47:05;;;;;;;7.13;1.90;;;;;;;9.89;100.00;99584.19;5282575;28;20401;-82
2024/01/05 02:49:37;;;;;;;11.75;2.58;;;;;;;9.96;100.00;99586.03;5275891;28;20035;-82
2024/01/05 02:52:09;;;;;;;9.23;1.80;;;;;;;9.98;100.00;99583.25;5280045;28;20031;-82
2024/01/05 02:54:44;;;;;;;6.65;1.90;;;;;;;9.94;100.00;99574.88;5280958;28;20038;-82
2024/01/05 02:57:16;;;;;;;8.52;1.70;;;;;;;10.01;100.00;99582.94;5281782;28;20047;-82
2024/01/05 02:59:48;;;;;;;9.10;2.85;;;;;;;10.00;100.00;99576.06;5280069;28;20408;-82
2024/01/05 03:02:19;;;;;;;5.63;2.00;;;;;;;10.03;100.00;99574.91;5280581;28;20028;-82
2024/01/05 03:04:51;;;;;;;7.05;2.20;;;;;;;10.02;100.00;99574.09;5272995;28;20058;-82
2024/01/05 03:07:24;;;;;;;6.38;1.95;;;;;;;10.04;100.00;99560.84;5278206;28;20033;-82
2024/01/05 03:09:56;;;;;;;7.77;2.23;;;;;;;10.09;100.00;99566.44;5280581;28;20032;-82
2024/01/05 03:12:28;;;;;;;5.45;1.42;;;;;;;9.99;100.00;99550.88;5281032;28;20406;-82
2024/01/05 03:15:00;;;;;;;6.40;1.95;;;;;;;10.10;100.00;99557.63;5284513;28;20035;-83
2024/01/05 03:17:32;;;;;;;6.47;1.90;;;;;;;10.09;100.00;99553.38;5285302;28;20036;-82
2024/01/05 03:20:04;;;;;;;5.38;1.40;;;;;;;10.11;100.00;99551.41;5288070;28;20434;-82
2024/01/05 03:22:36;;;;;;;6.35;2.03;;;;;;;10.07;100.00;99540.41;5283860;28;20040;-82
2024/01/05 03:25:08;;;;;;;8.27;1.77;;;;;;;10.07;100.00;99544.84;5285069;28;20386;-82
2024/01/05 03:27:40;;;;;;;4.68;1.65;;;;;;;10.10;100.00;99541.91;5284817;28;20082;-82
2024/01/05 03:30:12;;;;;;;5.35;1.40;;;;;;;10.08;100.00;99525.56;5285933;28;20516;-82
2024/01/05 03:32:44;;;;;;;4.90;1.60;;;;;;;10.10;100.00;99534.88;5286957;28;20649;-82
2024/01/05 03:35:16;;;;;;;6.30;1.63;;;;;;;10.11;100.00;99525.22;5287065;28;20035;-82
2024/01/05 03:37:49;;;;;;;5.38;1.45;;;;;;;10.09;100.00;99517.53;5283845;28;20033;-83
2024/01/05 03:40:21;;;;;;;7.38;2.13;;;;;;;10.20;100.00;99519.06;5283363;28;20042;-83
2024/01/05 03:42:53;;;;;;;5.70;1.70;;;;;;;10.10;100.00;99513.13;5286372;28;20032;-83
2024/01/05 03:45:25;;;;;;;7.22;1.52;;;;;;;10.15;100.00;99518.69;5287759;28;20034;-82
2024/01/05 03:47:57;;;;;;;5.35;1.38;;;;;;;10.17;100.00;99511.50;5286288;28;20115;-83
2024/01/05 03:50:29;;;;;;;6.55;1.63;;;;;;;10.13;100.00;99510.19;5287209;28;20028;-83
2024/01/05 03:53:01;;;;;;;6.88;1.65;;;;;;;10.13;100.00;99499.72;5289155;28;20451;-82
2024/01/05 03:55:32;;;;;;;5.30;1.33;;;;;;;10.17;100.00;99501.03;5290029;28;20040;-83
2024/01/05 03:58:06;;;;;;;6.38;1.58;;;;;;;10.19;100.00;99496.44;5286811;28;20070;-82
2024/01/05 04:00:38;;;;;;;6.90;1.42;;;;;;;10.06;100.00;99480.41;5291434;28;20032;-83
2024/01/05 04:03:10;;;;;;;4.30;1.20;;;;;;;10.10;100.00;99481.72;5290396;28;20038;-83
2024/01/05 04:05:42;;;;;;;5.65;1.48;;;;;;;10.11;100.00;99478.94;5287781;28;20020;-82
2024/01/05 04:08:14;;;;;;;5.35;1.52;;;;;;;10.11;100.00;99476.31;5290186;28;20812;-82
2024/01/05 04:10:45;;;;;;;5.50;1.23;;;;;;;10.09;100.00;99474.88;5290809;28;20072;-82
2024/01/05 04:13:17;;;;;;;3.00;1.00;;;;;;;10.09;100.00;99472.25;5291240;28;20024;-82
2024/01/05 04:15:49;;;;;;;5.93;1.58;;;;;;;10.04;100.00;99458.81;5289144;28;20134;-82
2024/01/05 04:18:21;;;;;;;5.03;1.50;;;;;;;9.99;100.00;99449.63;5293757;28;20035;-83
2024/01/05 04:20:53;;;;;;;5.75;1.60;;;;;;;10.04;100.00;99443.09;5290864;28;20024;-83
2024/01/05 04:23:25;;;;;;;5.47;1.30;;;;;;;10.12;100.00;99440.53;5289870;28;20020;-82
2024/01/05 04:25:57;;;;;;;4.13;1.33;;;;;;;10.05;100.00;99442.16;5279170;28;20041;-82
2024/01/05 04:28:29;;;;;;;5.18;1.27;;;;;;;10.12;100.00;99441.34;5291701;28;20024;-83
2024/01/05 04:31:01;;;;;;;5.75;1.20;;;;;;;10.06;100.00;99428.88;5293665;28;20047;-82
2024/01/05 04:33:33;;;;;;;3.80;1.13;;;;;;;10.08;100.00;99428.75;5289080;28;20032;-82
2024/01/05 04:36:05;;;;;;;6.68;2.10;;;;;;;10.06;100.00;99430.69;5289875;28;20592;-82
2024/01/05 04:38:37;;;;;;;2.80;0.98;;;;;;;10.02;100.00;99418.91;5289946;28;20032;-83
2024/01/05 04:41:11;;;;;;;3.45;1.38;;;;;;;10.09;100.00;99425.97;5288944;28;20036;-82
2024/01/05 04:43:44;;;;;;;6.90;1.63;;;;;;;10.05;100.00;99410.75;5291361;28;20028;-82
2024/01/05 04:46:17;;;;;;;6.22;1.65;;;;;;;10.09;100.00;99412.88;5287756;28;20494;-82
2024/01/05 04:48:49;;;;;;;9.27;1.52;;;;;;;10.08;100.00;99408.63;5283779;28;20032;-83
2024/01/05 04:51:21;;;;;;;3.35;1.17;;;;;;;10.00;100.00;99408.63;5291577;28;20035;-82
2024/01/05 04:53:54;;;;;;;5.68;1.33;;;;;;;10.00;100.00;99395.53;5286903;28;20031;-82
2024/01/05 04:56:25;;;;;;;5.27;1.40;;;;;;;10.07;100.00;99403.53;5288768;28;20056;-82
2024/01/05 04:58:57;;;;;;;4.75;1.42;;;;;;;10.01;100.00;99391.13;5290469;28;20036;-82
2024/01/05 05:01:29;;;;;;;5.18;1.13;;;;;;;10.02;100.00;99395.38;5290351;28;20043;-82
2024/01/05 05:04:01;;;;;;;7.32;1.50;;;;;;;9.98;100.00;99385.22;5288047;28;20020;-82
2024/01/05 05:06:33;;;;;;;3.70;1.10;;;;;;;9.91;100.00;99373.75;5291052;28;20036;-82
2024/01/05 05:09:05;;;;;;;8.50;1.85;;;;;;;9.88;100.00;99370.66;5288495;28;20024;-82
2024/01/05 05:11:40;;;;;;;5.60;1.58;;;;;;;10.00;100.00;99387.69;5291917;28;20123;-82
2024/01/05 05:14:12;;;;;;;4.88;1.38;;;;;;;9.85;100.00;99377.03;5290209;28;20027;-82
2024/01/05 05:16:43;;;;;;;2.72;1.20;;;;;;;9.73;100.00;99363.44;5291581;28;20035;-82
2024/01/05 05:19:15;;;;;;;4.75;1.30;;;;;;;9.89;100.00;99382.78;5288040;28;20039;-82
2024/01/05 05:21:47;;;;;;;5.78;1.48;;;;;;;9.77;100.00;99358.69;5291605;28;20448;-82
2024/01/05 05:24:19;;;;;;;5.05;1.17;;;;;;;9.86;100.00;99376.06;5293785;28;20028;-82
2024/01/05 05:26:51;;;;;;;3.28;1.10;;;;;;;9.78;100.00;99364.78;5281873;28;20043;-82
2024/01/05 05:29:23;;;;;;;5.28;1.30;;;;;;;9.89;100.00;99385.38;5288837;28;20347;-82
2024/01/05 05:31:55;;;;;;;5.57;1.17;;;;;;;9.78;100.00;99370.81;5291198;28;20309;-82
2024/01/05 05:34:27;;;;;;;3.30;1.15;;;;;;;9.85;100.00;99369.19;5287449;28;20028;-81
2024/01/05 05:36:58;;;;;;;5.47;1.60;;;;;;;9.90;100.00;99381.78;5287402;28;20566;-82
2024/01/05 05:39:30;;;;;;;5.32;1.50;;;;;;;9.84;100.00;99375.38;5289701;28;20404;-82
2024/01/05 05:42:02;;;;;;;4.57;1.50;;;;;;;9.87;100.00;99375.06;5290272;28;20159;-82
2024/01/05 05:44:34;;;;;;;6.97;1.95;;;;;;;9.79;100.00;99359.38;5289496;28;20028;-82
2024/01/05 05:47:06;;;;;;;4.20;1.00;;;;;;;9.81;100.00;99364.44;5287555;28;20028;-82
2024/01/05 05:49:38;;;;;;;3.75;1.00;;;;;;;9.84;100.00;99380.63;5288435;28;20043;-82
2024/01/05 05:52:10;;;;;;;2.92;0.80;;;;;;;9.89;100.00;99382.78;5290555;28;20034;-82
2024/01/05 05:54:43;;;;;;;2.40;0.70;;;;;;;9.81;100.00;99356.56;5272149;28;20055;-83
2024/01/05 05:57:15;;;;;;;2.65;0.85;;;;;;;9.96;100.00;99376.72;5288387;28;20047;-83
2024/01/05 05:59:46;;;;;;;2.22;0.70;;;;;;;9.85;100.00;99358.72;5287967;28;20032;-83
2024/01/05 06:02:18;;;;;;;2.03;0.55;;;;;;;9.78;100.00;99383.91;5287388;28;20439;-83
2024/01/05 06:04:50;;;;;;;1.38;0.40;;;;;;;9.82;100.00;99374.75;5288871;28;20079;-84
2024/01/05 06:07:24;;;;;;;1.05;0.45;;;;;;;9.84;100.00;99387.66;5289486;28;20309;-83
2024/01/05 06:09:56;;;;;;;1.25;0.40;;;;;;;9.79;100.00;99384.72;5287588;28;20028;-84
2024/01/05 06:12:28;;;;;;;0.77;0.40;;;;;;;9.84;100.00;99403.34;5291012;28;20020;-83
2024/01/05 06:15:00;;;;;;;0.95;0.30;;;;;;;9.69;100.00;99390.06;5288903;28;20039;-83
2024/01/05 06:17:32;;;;;;;2.08;0.30;;;;;;;9.68;100.00;99384.03;5287745;28;20033;-83
2024/01/05 06:20:07;;;;;;;1.42;0.30;;;;;;;9.80;100.00;99392.38;5285913;28;20358;-83
2024/01/05 06:22:39;;;;;;;1.85;0.40;;;;;;;9.65;100.00;99380.91;5288803;28;20322;-83
2024/01/05 06:25:11;;;;;;;0.63;0.30;;;;;;;9.65;100.00;99371.25;5287692;28;20028;-83
2024/01/05 06:27:43;;;;;;;0.65;0.30;;;;;;;9.70;100.00;99392.53;5287337;28;20517;-83
2024/01/05 06:30:15;;;;;;;1.35;0.38;;;;;;;9.59;100.00;99373.72;5288198;28;20035;-83
2024/01/05 06:32:47;;;;;;;1.08;0.30;;;;;;;9.56;100.00;99377.47;5287667;28;20051;-83
2024/01/05 06:35:19;;;;;;;1.13;0.38;;;;;;;9.60;100.00;99389.25;5289663;28;20484;-82
2024/01/05 06:37:51;;;;;;;0.70;0.28;;;;;;;9.66;100.00;99399.06;5292603;28;20087;-83
2024/01/05 06:40:23;;;;;;;2.67;0.55;;;;;;;9.54;100.00;99373.38;5291537;28;20112;-83
2024/01/05 06:42:57;;;;;;;1.33;0.40;;;;;;;9.65;100.00;99400.03;5290801;28;20092;-83
2024/01/05 06:45:29;;;;;;;1.08;0.40;;;;;;;9.67;100.00;99408.53;5292193;28;20031;-83
2024/01/05 06:48:01;;;;;;;1.63;0.50;;;;;;;9.62;100.00;99409.97;5295618;28;20103;-83
2024/01/05 06:50:33;;;;;;;0.75;0.30;;;;;;;9.60;100.00;99407.53;5293243;28;20067;-83
2024/01/05 06:53:06;;;;;;;1.25;0.47;;;;;;;9.59;100.00;99399.88;5294653;28;20058;-83
2024/01/05 06:55:38;;;;;;;1.42;0.40;;;;;;;9.65;100.00;99400.03;5288492;28;20039;-83
2024/01/05 06:58:10;;;;;;;2.55;0.50;;;;;;;9.45;100.00;99377.75;5290316;28;20091;-83
2024/01/05 07:00:42;;;;;;;1.80;0.50;;;;;;;9.53;100.00;99395.25;5294517;28;20092;-83
2024/01/05 07:03:14;;;;;;;1.17;0.50;;;;;;;9.57;100.00;99400.00;5292178;28;20032;-83
2024/01/05 07:05:46;;;;;;;0.90;0.50;;;;;;;9.42;100.00;99370.22;5279688;28;20066;-83
2024/01/05 07:08:18;;;;;;;1.48;0.40;;;;;;;9.41;100.00;99372.03;5287787;28;20021;-82
2024/01/05 07:10:50;;;;;;;0.85;0.40;;;;;;;9.46;100.00;99377.59;5293107;28;20127;-83
2024/01/05 07:13:22;;;;;;;1.25;0.40;;;;;;;9.50;100.00;99393.78;5286425;28;20024;-83
2024/01/05 07:15:54;;;;;;;2.08;0.38;;;;;;;9.56;100.00;99398.38;5286534;28;20024;-82
2024/01/05 07:18:27;;;;;;;2.05;0.45;;;;;;;9.45;100.00;99378.56;5290347;28;20044;-83
2024/01/05 07:21:03;;;;;;;1.38;0.40;;;;;;;9.59;100.00;99392.03;5290912;28;20024;-83
2024/01/05 07:23:37;;;;;;;1.17;0.50;;;;;;;9.50;100.00;99386.75;5290802;28;20043;-84
2024/01/05 07:26:10;;;;;;;0.82;0.32;;;;;;;9.41;100.00;99390.31;5289713;28;20096;-84
2024/01/05 07:28:44;;;;;;;0.40;0.28;;;;;;;9.60;100.00;99401.50;5272015;28;20044;-83
2024/01/05 07:31:23;;;;;;;1.25;0.40;;;;;;;9.50;100.00;99393.78;5290277;28;20032;-83
2024/01/05 07:33:55;;;;;;;1.02;0.40;;;;;;;9.49;100.00;99400.81;5291647;28;20028;-83
2024/01/05 07:36:27;;;;;;;0.82;0.40;;;;;;;9.49;100.00;99408.66;5290741;28;20043;-83
2024/01/05 07:38:59;;;;;;;0.73;0.40;;;;;;;9.43;100.00;99401.44;5287037;28;20044;-83
2024/01/05 07:41:32;;;;;;;1.45;0.30;;;;;;;9.31;100.00;99405.31;5294708;28;20071;-84
2024/01/05 07:44:04;;;;;;;1.13;0.40;;;;;;;9.33;100.00;99410.41;5289351;28;20035;-83
2024/01/05 07:46:43;;;;;;;1.13;0.40;;;;;;;9.35;100.00;99419.69;5287961;28;20036;-83
2024/01/05 07:49:14;;;;;;;0.93;0.30;;;;;;;9.18;100.00;99421.44;5287496;28;20142;-83
2024/01/05 07:51:46;;;;;;;0.63;0.28;;;;;;;9.11;100.00;99422.22;5278271;28;20048;-83
2024/01/05 07:54:18;;;;;;;0.85;0.32;;;;;;;8.90;100.00;99397.28;5289752;28;20028;-83
2024/01/05 07:56:50;;;;;;;1.45;0.45;;;;;;;9.02;100.00;99422.16;5288634;28;20438;-83
2024/01/05 07:59:22;;;;;;;1.48;0.40;;;;;;;8.99;100.00;99417.25;5291140;28;20067;-83
2024/01/05 08:01:54;;;;;;;1.15;0.40;;;;;;;8.86;100.00;99405.56;5293865;28;20927;-83
2024/01/05 08:04:26;;;;;;;1.90;0.50;;;;;;;8.78;100.00;99398.50;5291555;28;20452;-83
2024/01/05 08:06:58;;;;;;;1.52;0.63;;;;;;;8.85;100.00;99407.38;5285234;28;20118;-84
2024/01/05 08:09:30;;;;;;;1.27;0.40;;;;;;;8.75;100.00;99396.19;5293576;28;20028;-83
2024/01/05 08:12:02;;;;;;;2.47;0.57;;;;;;;8.59;100.00;99381.25;5291391;28;20036;-83
2024/01/05 08:14:34;;;;;;;0.98;0.43;;;;;;;8.78;100.00;99411.56;5297940;28;20028;-83
2024/01/05 08:17:06;;;;;;;2.15;0.40;;;;;;;8.74;100.00;99400.59;5292793;28;20048;-83
2024/01/05 08:19:38;;;;;;;2.88;0.60;;;;;;;8.75;100.00;99423.16;5290424;28;20039;-83
2024/01/05 08:22:10;;;;;;;1.80;0.50;;;;;;;8.82;100.00;99425.94;5289949;28;20461;-83
2024/01/05 08:24:42;;;;;;;2.05;0.65;;;;;;;8.83;100.00;99421.56;5292252;28;20767;-83
2024/01/05 08:27:14;;;;;;;1.83;0.63;;;;;;;8.72;100.00;99399.13;5294287;28;20031;-83
2024/01/05 08:29:46;;;;;;;1.35;0.47;;;;;;;8.70;100.00;99421.97;5291997;28;20033;-83
2024/01/05 08:32:18;;;;;;;0.80;0.30;;;;;;;8.63;100.00;99413.91;5291930;28;20040;-83
2024/01/05 08:34:50;;;;;;;1.45;0.82;;;;;;;8.67;100.00;99415.25;5294635;28;20114;-83
2024/01/05 08:37:22;;;;;;;1.27;0.50;;;;;;;8.55;100.00;99423.47;5289221;28;20046;-84
2024/01/05 08:39:54;;;;;;;2.58;0.98;;;;;;;8.64;100.00;99435.63;5286885;28;20037;-84
2024/01/05 08:42:26;;;;;;;2.05;0.60;;;;;;;8.52;100.00;99422.81;5290913;28;20287;-83
2024/01/05 08:44:58;;;;;;;0.60;0.35;;;;;;;8.38;100.00;99415.53;5290759;28;20025;-83
2024/01/05 08:47:30;;;;;;;0.82;0.47;;;;;;;8.35;100.00;99434.06;5280688;28;20040;-83
2024/01/05 08:50:02;;;;;;;1.95;0.50;;;;;;;8.26;100.00;99427.97;5288965;28;20038;-83
2024/01/05 08:52:35;;;;;;;1.80;0.50;;;;;;;8.18;100.00;99435.72;5274893;28;20044;-83
2024/01/05 08:55:08;;;;;;;1.03;0.60;;;;;;;8.16;100.00;99436.84;5287877;28;20032;-84
2024/01/05 08:57:40;;;;;;;0.70;0.32;;;;;;;8.13;100.00;99458.81;5269316;28;20044;-84
2024/01/05 09:00:12;;;;;;;0.88;0.30;;;;;;;7.80;100.00;99455.03;5287323;28;20939;-84
2024/01/05 09:02:44;;;;;;;0.57;0.30;;;;;;;7.79;100.00;99456.00;5269441;28;20071;-84
2024/01/05 09:05:16;;;;;;;1.00;0.40;;;;;;;7.82;100.00;99460.13;5272811;28;20045;-84
2024/01/05 09:07:48;;;;;;;1.10;0.30;;;;;;;7.76;100.00;99453.69;5283911;28;20405;-83
2024/01/05 09:10:20;;;;;;;1.40;0.32;;;;;;;7.80;100.00;99460.25;5285346;28;20036;-84
2024/01/05 09:12:52;;;;;;;0.80;0.40;;;;;;;7.76;100.00;99470.16;5283807;28;20109;-84
2024/01/05 09:15:24;;;;;;;0.75;0.40;;;;;;;7.67;100.00;99462.41;5283414;28;20027;-84
2024/01/05 09:17:56;;;;;;;0.45;0.30;;;;;;;7.64;100.00;99453.06;5283583;28;20035;-84
2024/01/05 09:20:28;;;;;;;0.60;0.38;;;;;;;7.73;100.00;99462.66;5282063;28;20039;-84
2024/01/05 09:23:00;;;;;;;0.85;0.40;;;;;;;7.65;100.00;99448.69;5286299;28;20031;-84
2024/01/05 09:25:32;;;;;;;0.52;0.38;;;;;;;7.73;100.00;99473.06;5285275;28;20027;-84
2024/01/05 09:28:06;;;;;;;2.20;0.50;;;;;;;7.72;100.00;99457.56;5288036;28;20032;-84
2024/01/05 09:30:38;;;;;;;1.73;0.40;;;;;;;7.82;100.00;99466.16;5280527;28;20047;-84
2024/01/05 09:33:10;;;;;;;1.02;0.50;;;;;;;7.77;100.00;99474.41;5293828;28;20028;-84
2024/01/05 09:35:42;;;;;;;1.15;0.47;;;;;;;7.73;100.00;99469.66;5284831;28;20043;-84
2024/01/05 09:38:14;;;;;;;1.85;0.77;;;;;;;7.65;100.00;99454.72;5296284;28;20047;-84
2024/01/05 09:40:46;;;;;;;2.67;0.68;;;;;;;7.72;100.00;99471.41;5288108;28;20048;-84
2024/01/05 09:43:22;;;;;;;1.13;0.52;;;;;;;7.64;100.00;99453.06;5292311;28;20051;-84
2024/01/05 09:45:55;;;;;;;1.00;0.40;;;;;;;7.77;100.00;99465.78;5300013;28;20046;-84
2024/01/05 09:48:28;;;;;;;1.20;0.50;;;;;;;7.60;100.00;99451.72;5300726;28;20028;-84
2024/01/05 09:51:00;;;;;;;2.70;0.80;;;;;;;7.72;100.00;99466.19;5303910;28;20035;-85
2024/01/05 09:53:32;;;;;;;2.00;0.70;;;;;;;7.78;100.00;99459.59;5304833;28;20310;-84
2024/01/05 09:56:05;;;;;;;3.05;0.98;;;;;;;7.83;100.00;99470.41;5287623;28;20519;-84
2024/01/05 09:58:37;;;;;;;1.95;0.82;;;;;;;7.92;100.00;99474.75;5303173;28;20038;-84
2024/01/05 10:01:18;;;;;;;2.50;1.10;;;;;;;8.00;100.00;99477.44;5305093;28;20414;-84
2024/01/05 10:03:54;;;;;;;2.17;0.95;;;;;;;8.08;100.00;99463.66;5291585;28;20283;-84
2024/01/05 10:06:26;;;;;;;1.98;0.70;;;;;;;8.03;100.00;99469.31;5305538;28;20024;-85
2024/01/05 10:08:59;;;;;;;2.35;1.00;;;;;;;8.15;100.00;99482.16;5304333;28;20042;-84
2024/01/05 10:11:36;;;;;;;2.30;0.90;;;;;;;8.20;100.00;99465.06;5295642;28;20033;-84
2024/01/05 10:14:15;;;;;;;1.63;0.90;;;;;;;8.28;100.00;99487.81;5291940;28;20294;-84
2024/01/05 10:16:48;;;;;;;3.05;1.00;;;;;;;8.12;100.00;99458.97;5298516;28;20023;-84
2024/01/05 10:19:20;;;;;;;3.22;0.70;;;;;;;8.39;100.00;99477.19;5299594;28;20035;-84
2024/01/05 10:21:53;;;;;;;1.67;0.85;;;;;;;8.39;100.00;99478.97;5299509;28;20031;-83
2024/01/05 10:24:29;;;;;;;2.70;1.00;;;;;;;8.49;100.00;99485.78;5296763;28;20038;-83
2024/01/05 10:27:12;;;;;;;1.70;0.90;;;;;;;8.44;100.00;99474.94;5300889;28;20043;-83
2024/01/05 10:29:55;;;;;;;3.05;0.88;;;;;;;8.70;100.00;99476.78;5305224;28;20283;-84
2024/01/05 10:32:28;;;;;;;3.38;1.55;;;;;;;8.44;100.00;99461.88;5305036;28;20043;-83
2024/01/05 10:35:00;;;;;;;1.48;0.73;;;;;;;8.64;100.00;99472.19;5305409;28;20031;-83
2024/01/05 10:37:32;;;;;;;2.90;1.27;;;;;;;8.40;100.00;99454.50;5308036;28;20096;-83
2024/01/05 10:40:05;;;;;;;1.80;0.88;;;;;;;8.45;100.00;99458.34;5307324;28;20273;-83
2024/01/05 10:42:37;;;;;;;1.83;0.88;;;;;;;8.57;100.00;99466.75;5308060;28;20036;-85
2024/01/05 10:45:09;;;;;;;2.63;1.02;;;;;;;8.47;100.00;99472.03;5307292;28;20019;-83
2024/01/05 10:47:41;;;;;;;1.83;0.90;;;;;;;8.42;100.00;99470.84;5294175;28;20046;-83
2024/01/05 10:50:13;;;;;;;2.97;0.85;;;;;;;8.38;100.00;99467.72;5305022;28;20035;-83
2024/01/05 10:52:45;;;;;;;2.13;0.80;;;;;;;8.42;100.00;99461.22;5291784;28;20052;-84
2024/01/05 10:55:17;;;;;;;3.47;0.80;;;;;;;8.55;100.00;99476.50;5301117;28;20580;-83
2024/01/05 10:57:49;;;;;;;1.00;0.60;;;;;;;8.48;100.00;99462.41;5305668;28;20044;-83
2024/01/05 11:00:24;;;;;;;1.90;0.90;;;;;;;8.40;100.00;99464.94;5303291;28;20046;-83
2024/01/05 11:03:09;;;;;;;1.83;0.73;;;;;;;8.80;100.00;99493.19;5301840;28;20028;-83
2024/01/05 11:05:42;;;;;;;1.48;0.80;;;;;;;8.37;100.00;99462.59;5301067;28;20024;-84
2024/01/05 11:08:23;;;;;;;;;;;;;;;9.07;100.00;99486.19;5296463;28;20036;-83
2024/01/05 11:11:26;;;;;;;2.10;0.70;;;;;;;8.83;100.00;99489.47;5289810;28;19920;-84
2024/01/05 11:14:31;;;;;;;1.63;0.70;;;;;;;8.77;100.00;99486.47;5291160;28;20032;-84
2024/01/05 11:17:23;;;;;;;2.80;0.80;;;;;;;8.67;100.00;99472.69;5287857;28;20036;-83
2024/01/05 11:20:28;;;;;;;2.42;0.70;;;;;;;8.86;100.00;99499.59;5287226;28;20171;-83
2024/01/05 11:23:01;;;;;;;1.83;0.75;;;;;;;8.67;100.00;99493.56;5285671;28;20043;-83
2024/01/05 11:25:33;;;;;;;1.73;0.90;;;;;;;8.66;100.00;99483.28;5284133;28;20033;-83
2024/01/05 11:28:06;;;;;;;3.58;1.00;;;;;;;8.60;100.00;99468.22;5289273;28;20039;-83
2024/01/05 11:30:40;;;;;;;;;;;;;;;9.19;100.00;99498.84;5286695;28;20036;-83
2024/01/05 11:33:58;;;;;;;1.80;0.82;;;;;;;8.92;100.00;99494.59;5288283;28;20388;-83
2024/01/05 11:36:49;;;;;;;2.17;0.95;;;;;;;8.93;100.00;99498.00;5292018;28;20064;-84
2024/01/05 11:39:47;;;;;;;2.38;1.05;;;;;;;8.87;100.00;99478.56;5292897;28;20039;-84
2024/01/05 11:42:25;;;;;;;3.13;1.40;;;;;;;8.72;100.00;99482.69;5292338;28;20027;-84
2024/01/05 11:45:02;;;;;;;2.85;1.00;;;;;;;8.70;100.00;99490.66;5294489;28;20470;-84
2024/01/05 11:47:41;;;;;;;2.83;1.13;;;;;;;8.67;100.00;99484.91;5295056;28;20636;-84
2024/01/05 11:50:26;;;;;;;3.03;1.40;;;;;;;8.86;100.00;99484.72;5290628;28;20035;-82
2024/01/05 11:53:24;;;;;;;2.35;1.30;;;;;;;8.87;100.00;99489.00;5291820;28;20215;-83
2024/01/05 11:55:58;;;;;;;3.08;1.25;;;;;;;8.67;100.00;99482.31;5289304;28;20036;-83
2024/01/05 11:58:36;;;;;;;2.13;1.00;;;;;;;8.57;100.00;99455.47;5292023;28;20032;-83