Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:05;;;;;;;13.57;11.55;;;;;;;7.73;79.69;100475.81;5007353;28;20033;-69
2021/11/15 00:03:31;;;;;;;14.55;12.20;;;;;;;7.71;79.63;100477.59;5004545;28;20075;-70
2021/11/15 00:05:57;;;;;;;13.07;10.98;;;;;;;7.73;79.45;100470.56;5007121;28;20068;-69
2021/11/15 00:08:22;;;;;;;14.65;10.30;;;;;;;7.79;79.23;100466.06;5007707;28;20034;-69
2021/11/15 00:10:48;;;;;;;12.10;9.45;;;;;;;7.81;78.81;100467.72;5006956;28;20037;-70
2021/11/15 00:13:14;;;;;;;14.02;10.32;;;;;;;7.82;79.23;100469.44;4983158;28;20061;-71
2021/11/15 00:15:39;;;;;;;13.18;10.15;;;;;;;7.85;78.83;100468.50;5008338;28;20045;-69
2021/11/15 00:18:06;;;;;;;11.90;10.55;;;;;;;7.86;79.42;100470.22;5008595;28;20559;-70
2021/11/15 00:20:34;;;;;;;15.30;11.32;;;;;;;7.87;78.80;100470.19;5000114;28;20056;-69
2021/11/15 00:23:00;;;;;;;17.20;11.52;;;;;;;7.86;78.61;100480.72;5019646;28;20049;-70
2021/11/15 00:25:26;;;;;;;12.35;10.85;;;;;;;7.87;78.78;100474.56;4991395;28;20598;-70
2021/11/15 00:27:52;;;;;;;13.85;11.95;;;;;;;7.86;78.56;100481.59;4993616;28;20096;-71
2021/11/15 00:30:17;;;;;;;14.10;10.73;;;;;;;7.85;78.59;100473.75;5003256;28;20060;-69
2021/11/15 00:32:43;;;;;;;13.75;12.25;;;;;;;7.84;78.15;100475.50;5008872;28;20026;-71
2021/11/15 00:35:10;;;;;;;14.18;11.32;;;;;;;7.87;78.53;100469.31;5009665;28;20570;-69
2021/11/15 00:37:36;;;;;;;15.73;13.35;;;;;;;7.88;78.24;100473.69;5008241;28;20125;-69
2021/11/15 00:40:05;;;;;;;13.23;11.30;;;;;;;7.86;78.05;100473.72;5007319;28;20041;-69
2021/11/15 00:42:30;;;;;;;12.70;10.75;;;;;;;7.91;78.09;100481.47;5007582;28;20034;-70
2021/11/15 00:44:56;;;;;;;15.30;13.38;;;;;;;7.90;77.94;100472.75;5007436;28;20034;-69
2021/11/15 00:47:21;;;;;;;16.83;12.75;;;;;;;7.91;78.22;100466.56;5006225;28;20065;-70
2021/11/15 00:49:47;;;;;;;14.68;12.98;;;;;;;7.90;78.13;100477.09;4999994;28;20541;-69
2021/11/15 00:52:12;;;;;;;11.48;9.45;;;;;;;7.96;77.85;100464.69;5014838;28;20541;-69
2021/11/15 00:54:38;;;;;;;15.52;13.00;;;;;;;7.98;77.81;100469.91;5005540;28;20041;-70
2021/11/15 00:57:04;;;;;;;11.13;9.80;;;;;;;7.99;77.38;100468.13;5007048;28;20060;-69
2021/11/15 00:59:32;;;;;;;15.48;11.77;;;;;;;8.00;78.13;100469.84;5007393;28;20045;-70
2021/11/15 01:01:59;;;;;;;14.93;12.38;;;;;;;8.00;77.36;100472.47;5005147;28;20077;-70
2021/11/15 01:04:25;;;;;;;15.73;12.20;;;;;;;7.97;77.68;100468.16;4999904;28;20493;-69
2021/11/15 01:06:53;;;;;;;14.18;11.82;;;;;;;7.99;77.41;100468.97;5004278;28;20602;-71
2021/11/15 01:09:18;;;;;;;11.57;10.38;;;;;;;7.99;77.25;100468.13;4992657;28;20415;-69
2021/11/15 01:11:44;;;;;;;13.32;11.93;;;;;;;8.00;77.26;100470.72;4993659;28;20037;-71
2021/11/15 01:14:09;;;;;;;16.20;14.23;;;;;;;8.01;76.61;100468.94;4990153;28;20041;-70
2021/11/15 01:16:35;;;;;;;14.48;12.45;;;;;;;8.02;76.80;100468.03;4989486;28;20053;-70
2021/11/15 01:19:00;;;;;;;14.75;12.65;;;;;;;7.99;76.97;100457.63;5008996;28;20034;-70
2021/11/15 01:21:28;;;;;;;13.20;11.32;;;;;;;8.00;77.04;100452.34;5006500;28;20638;-70
2021/11/15 01:23:55;;;;;;;13.82;11.25;;;;;;;7.98;76.92;100450.66;5006329;28;20061;-69
2021/11/15 01:26:20;;;;;;;15.35;11.38;;;;;;;7.87;76.60;100445.69;5005322;28;20038;-69
2021/11/15 01:28:47;;;;;;;13.98;11.27;;;;;;;7.89;77.16;100444.75;5006811;28;20034;-70
2021/11/15 01:31:12;;;;;;;15.32;12.48;;;;;;;7.91;76.81;100439.47;5006111;28;20034;-70
2021/11/15 01:33:38;;;;;;;12.85;11.43;;;;;;;7.93;76.93;100435.03;5006753;28;20119;-69
2021/11/15 01:36:03;;;;;;;13.23;11.20;;;;;;;7.98;76.98;100441.03;5005351;28;20033;-71
2021/11/15 01:38:29;;;;;;;13.93;11.75;;;;;;;8.01;76.85;100446.19;5006611;28;20561;-69
2021/11/15 01:40:54;;;;;;;12.32;10.38;;;;;;;7.99;76.92;100434.00;4988391;28;20045;-69
2021/11/15 01:43:20;;;;;;;14.18;11.77;;;;;;;7.99;76.24;100439.25;5006208;28;20046;-69
2021/11/15 01:45:46;;;;;;;15.88;11.68;;;;;;;7.98;76.59;100448.03;5007004;28;20057;-70
2021/11/15 01:48:13;;;;;;;12.80;10.50;;;;;;;7.98;76.06;100448.91;5006188;28;20034;-69
2021/11/15 01:50:39;;;;;;;13.05;11.65;;;;;;;7.92;76.69;100442.03;5005671;28;20042;-69
2021/11/15 01:53:06;;;;;;;16.33;13.05;;;;;;;7.87;76.39;100449.16;4988624;28;20034;-69
2021/11/15 01:55:32;;;;;;;13.20;11.85;;;;;;;7.84;76.72;100443.16;5006132;28;20046;-70
2021/11/15 01:57:59;;;;;;;13.10;11.10;;;;;;;7.88;76.96;100447.44;4988700;28;20558;-70
2021/11/15 02:00:37;;;;;;;12.75;10.93;;;;;;;7.92;77.01;100441.16;4991746;28;20041;-70
2021/11/15 02:03:03;;;;;;;13.05;11.13;;;;;;;7.89;77.04;100436.88;4992174;28;20042;-69
2021/11/15 02:05:28;;;;;;;10.95;9.85;;;;;;;7.95;77.05;100444.59;5006179;28;20038;-69
2021/11/15 02:07:54;;;;;;;14.32;11.05;;;;;;;7.93;76.03;100440.28;5006135;28;20125;-69
2021/11/15 02:10:20;;;;;;;16.40;11.98;;;;;;;7.83;76.57;100441.44;5005870;28;20057;-69
2021/11/15 02:12:45;;;;;;;13.27;11.88;;;;;;;7.84;77.00;100446.63;5005959;28;20121;-69
2021/11/15 02:15:13;;;;;;;13.25;11.82;;;;;;;7.88;77.00;100442.19;5005156;28;20421;-69
2021/11/15 02:17:40;;;;;;;13.27;10.80;;;;;;;7.86;76.78;100439.59;5009570;28;20120;-70
2021/11/15 02:20:28;;;;;;;17.17;13.80;;;;;;;7.84;76.67;100441.38;5004390;28;20029;-69
2021/11/15 02:22:55;;;;;;;14.73;11.80;;;;;;;7.86;76.89;100450.09;5003583;28;20080;-69
2021/11/15 02:25:25;;;;;;;13.63;11.45;;;;;;;7.89;76.62;100441.25;5006573;28;20041;-70
2021/11/15 02:27:52;;;;;;;16.20;11.65;;;;;;;7.88;76.90;100443.03;5006611;28;20050;-70
2021/11/15 02:30:21;;;;;;;12.77;10.45;;;;;;;7.92;76.70;100435.91;5005210;28;20402;-70
2021/11/15 02:32:47;;;;;;;18.15;12.52;;;;;;;7.93;76.85;100430.63;5002271;28;20041;-70
2021/11/15 02:35:14;;;;;;;16.52;13.60;;;;;;;7.87;76.45;100438.66;5017888;28;20103;-70
2021/11/15 02:37:41;;;;;;;14.95;11.98;;;;;;;7.83;76.93;100437.06;5009124;28;20039;-71
2021/11/15 02:40:09;;;;;;;16.17;13.05;;;;;;;7.88;77.09;100443.03;5008983;28;20038;-70
2021/11/15 02:42:35;;;;;;;15.25;13.60;;;;;;;7.87;76.64;100440.44;5009036;28;20132;-70
2021/11/15 02:45:02;;;;;;;15.50;12.82;;;;;;;7.75;77.44;100441.63;5008955;28;20113;-69
2021/11/15 02:47:27;;;;;;;16.80;14.18;;;;;;;7.75;77.36;100446.88;5009437;28;20054;-70
2021/11/15 02:49:52;;;;;;;16.40;13.48;;;;;;;7.73;77.79;100435.59;5009386;28;20034;-70
2021/11/15 02:52:18;;;;;;;17.55;13.80;;;;;;;7.72;77.35;100445.19;5007764;28;20537;-70
2021/11/15 02:54:44;;;;;;;15.95;13.50;;;;;;;7.72;77.41;100449.59;5009056;28;20121;-70
2021/11/15 02:57:17;;;;;;;18.55;12.85;;;;;;;7.77;77.08;100445.09;5007288;28;20032;-70
2021/11/15 02:59:44;;;;;;;17.15;15.02;;;;;;;7.80;77.12;100447.66;5009674;28;20040;-70
2021/11/15 03:02:09;;;;;;;12.65;11.27;;;;;;;7.85;76.79;100447.50;5008878;28;20599;-70
2021/11/15 03:04:35;;;;;;;12.70;10.60;;;;;;;7.90;76.89;100456.09;5008807;28;20497;-70
2021/11/15 03:07:00;;;;;;;14.40;11.52;;;;;;;7.90;77.34;100442.97;5009376;28;20038;-70
2021/11/15 03:09:26;;;;;;;13.75;11.80;;;;;;;7.94;76.56;100439.38;5007999;28;20065;-70
2021/11/15 03:11:52;;;;;;;13.70;11.68;;;;;;;7.98;76.57;100445.41;5008829;28;20453;-70
2021/11/15 03:14:17;;;;;;;13.35;11.95;;;;;;;7.92;77.16;100439.41;4999752;28;20116;-70
2021/11/15 03:16:43;;;;;;;16.02;12.48;;;;;;;7.88;76.63;100431.69;5009032;28;20125;-69
2021/11/15 03:19:08;;;;;;;13.40;11.73;;;;;;;7.86;76.41;100443.97;5009216;28;20036;-70
2021/11/15 03:21:34;;;;;;;16.33;14.13;;;;;;;7.79;77.04;100442.44;5006914;28;20644;-70
2021/11/15 03:23:59;;;;;;;17.25;12.80;;;;;;;7.80;76.94;100437.16;5007017;28;20049;-70
2021/11/15 03:26:26;;;;;;;14.48;12.93;;;;;;;7.77;76.90;100431.09;5001853;28;20048;-69
2021/11/15 03:28:53;;;;;;;19.98;14.57;;;;;;;7.74;77.16;100425.03;5008738;28;20034;-70
2021/11/15 03:31:30;;;;;;;16.75;14.85;;;;;;;7.72;77.12;100423.34;5001986;28;20037;-70
2021/11/15 03:34:00;;;;;;;14.73;12.23;;;;;;;7.77;77.05;100421.47;5008349;28;20029;-70
2021/11/15 03:36:27;;;;;;;15.07;13.48;;;;;;;7.78;76.88;100420.56;4999808;28;20056;-71
2021/11/15 03:38:53;;;;;;;17.98;15.25;;;;;;;7.78;76.62;100417.94;5008052;28;20029;-70
2021/11/15 03:41:20;;;;;;;15.88;13.73;;;;;;;7.82;76.90;100418.72;5008501;28;20033;-71
2021/11/15 03:43:46;;;;;;;18.73;14.55;;;;;;;7.80;77.12;100421.41;5008368;28;20065;-71
2021/11/15 03:46:11;;;;;;;19.63;16.98;;;;;;;7.73;76.86;100431.19;5006987;28;20401;-70
2021/11/15 03:48:37;;;;;;;19.80;16.65;;;;;;;7.72;76.38;100426.81;5008204;28;20034;-70
2021/11/15 03:51:02;;;;;;;18.45;16.05;;;;;;;7.76;76.55;100432.88;5006148;28;20041;-71
2021/11/15 03:53:31;;;;;;;21.27;17.27;;;;;;;7.73;77.13;100427.72;5008278;28;20033;-69
2021/11/15 03:55:58;;;;;;;20.27;16.95;;;;;;;7.78;77.24;100435.44;5008119;28;20034;-69
2021/11/15 03:58:23;;;;;;;20.13;16.80;;;;;;;7.82;76.81;100435.31;5007722;28;20053;-69
2021/11/15 04:00:49;;;;;;;22.35;19.08;;;;;;;7.85;77.05;100437.88;5004413;28;20433;-69
2021/11/15 04:03:18;;;;;;;24.63;19.33;;;;;;;7.84;76.62;100441.38;5007877;28;20034;-72
2021/11/15 04:05:53;;;;;;;23.42;19.25;;;;;;;7.88;77.06;100442.19;5007518;28;20069;-69
2021/11/15 04:08:19;;;;;;;25.48;20.63;;;;;;;7.83;76.75;100438.81;5007163;28;20405;-69
2021/11/15 04:10:45;;;;;;;21.38;17.15;;;;;;;7.83;77.42;100444.06;5007377;28;20117;-69
2021/11/15 04:13:22;;;;;;;24.25;19.75;;;;;;;7.87;77.07;100437.81;5007660;28;20048;-69
2021/11/15 04:15:51;;;;;;;24.45;19.33;;;;;;;7.86;76.67;100438.72;5007915;28;20046;-69
2021/11/15 04:18:18;;;;;;;25.17;19.77;;;;;;;7.89;76.67;100436.88;5007588;28;20473;-69
2021/11/15 04:20:44;;;;;;;19.98;16.13;;;;;;;7.91;76.75;100442.94;4989425;28;20117;-69
2021/11/15 04:23:11;;;;;;;23.90;17.17;;;;;;;7.83;76.48;100439.69;5007450;28;20398;-69
2021/11/15 04:25:38;;;;;;;23.25;17.70;;;;;;;7.77;76.82;100434.59;5007683;28;20097;-69
2021/11/15 04:28:03;;;;;;;19.63;16.33;;;;;;;7.83;76.69;100430.94;5007389;28;20113;-69
2021/11/15 04:30:32;;;;;;;20.67;17.25;;;;;;;7.85;76.64;100435.25;5006857;28;20145;-70
2021/11/15 04:33:00;;;;;;;21.88;18.77;;;;;;;7.84;76.73;100437.91;5007561;28;20041;-71
2021/11/15 04:35:26;;;;;;;24.50;17.70;;;;;;;7.84;76.83;100427.41;5007782;28;20057;-70
2021/11/15 04:37:52;;;;;;;21.95;17.50;;;;;;;7.85;76.55;100432.63;5008472;28;20026;-71
2021/11/15 04:40:17;;;;;;;24.15;17.33;;;;;;;7.85;76.65;100430.00;5006984;28;20053;-70
2021/11/15 04:42:43;;;;;;;22.30;18.33;;;;;;;7.87;76.18;100440.44;5022633;28;20045;-71
2021/11/15 04:45:10;;;;;;;19.80;17.30;;;;;;;7.85;76.79;100422.13;5006016;28;20060;-69
2021/11/15 04:47:35;;;;;;;20.35;16.05;;;;;;;7.86;77.01;100428.22;5007213;28;20070;-70
2021/11/15 04:50:03;;;;;;;19.40;15.77;;;;;;;7.92;76.33;100423.66;5005905;28;20123;-68
2021/11/15 04:52:28;;;;;;;20.48;16.70;;;;;;;7.91;76.30;100421.09;5007406;28;20045;-71
2021/11/15 04:54:53;;;;;;;19.17;17.10;;;;;;;7.92;76.47;100423.66;5006992;28;20030;-70
2021/11/15 04:57:19;;;;;;;23.48;17.90;;;;;;;7.91;76.64;100415.84;5000078;28;20045;-69
2021/11/15 04:59:48;;;;;;;20.80;16.75;;;;;;;7.85;76.74;100427.38;5018203;28;20034;-70
2021/11/15 05:02:14;;;;;;;22.38;17.95;;;;;;;7.85;76.88;100423.88;5002827;28;20039;-69
2021/11/15 05:04:39;;;;;;;21.27;17.30;;;;;;;7.82;76.84;100421.34;5004999;28;20048;-68
2021/11/15 05:07:05;;;;;;;24.02;16.88;;;;;;;7.84;76.58;100425.63;5006716;28;20643;-70
2021/11/15 05:09:30;;;;;;;21.75;16.95;;;;;;;7.83;76.48;100423.94;5006337;28;20038;-70
2021/11/15 05:11:55;;;;;;;25.02;19.52;;;;;;;7.84;76.98;100423.00;5005882;28;20044;-69
2021/11/15 05:14:21;;;;;;;21.13;16.60;;;;;;;7.89;76.60;100423.75;5006432;28;20510;-68
2021/11/15 05:16:48;;;;;;;22.15;17.70;;;;;;;7.88;76.95;100421.19;5006417;28;20378;-69
2021/11/15 05:19:13;;;;;;;20.02;15.90;;;;;;;7.92;76.20;100421.03;5007105;28;20470;-69
2021/11/15 05:21:39;;;;;;;22.90;17.65;;;;;;;7.87;75.96;100430.78;5006201;28;20034;-68
2021/11/15 05:24:04;;;;;;;18.80;15.13;;;;;;;7.84;75.92;100425.63;5005233;28;20042;-69
2021/11/15 05:26:29;;;;;;;22.55;15.55;;;;;;;7.81;75.86;100423.09;5006679;28;20033;-70
2021/11/15 05:28:56;;;;;;;23.70;17.38;;;;;;;7.82;76.12;100422.19;5000981;28;20042;-69
2021/11/15 05:31:22;;;;;;;19.95;16.48;;;;;;;7.87;76.48;100422.06;5000099;28;20034;-69
2021/11/15 05:33:47;;;;;;;18.17;15.45;;;;;;;7.88;76.21;100424.66;5006542;28;20441;-69
2021/11/15 05:36:12;;;;;;;20.63;17.95;;;;;;;7.92;75.84;100423.66;5005251;28;20041;-69
2021/11/15 05:38:38;;;;;;;22.83;18.90;;;;;;;7.92;76.11;100418.41;5006914;28;20037;-70
2021/11/15 05:41:03;;;;;;;21.33;15.45;;;;;;;7.99;75.83;100420.88;5006285;28;20128;-70
2021/11/15 05:43:29;;;;;;;20.45;16.10;;;;;;;8.01;76.48;100426.94;5006904;28;20406;-70
2021/11/15 05:45:54;;;;;;;24.40;17.00;;;;;;;7.99;76.54;100423.50;5006693;28;20056;-70
2021/11/15 05:48:20;;;;;;;26.13;18.75;;;;;;;7.94;76.44;100427.09;5005827;28;20038;-70
2021/11/15 05:50:46;;;;;;;21.55;15.52;;;;;;;7.96;77.01;100425.28;5006274;28;20038;-70
2021/11/15 05:53:14;;;;;;;18.60;15.32;;;;;;;8.04;76.32;100426.84;5006238;28;20034;-70
2021/11/15 05:55:40;;;;;;;22.75;18.45;;;;;;;7.90;76.59;100432.47;5006918;28;20046;-70
2021/11/15 05:58:06;;;;;;;20.65;15.93;;;;;;;7.90;77.12;100433.34;4965204;28;1164230;-70
2021/11/15 06:00:31;;;;;;;21.48;16.23;;;;;;;7.90;77.42;100429.84;5007128;28;20116;-69
2021/11/15 06:02:57;;;;;;;21.45;16.25;;;;;;;7.91;76.77;100435.06;5005645;28;20394;-71
2021/11/15 06:05:23;;;;;;;22.85;17.60;;;;;;;7.88;76.95;100423.81;5011219;28;20363;-70
2021/11/15 06:07:49;;;;;;;22.33;16.67;;;;;;;7.88;77.20;100429.91;5010886;28;20535;-71
2021/11/15 06:10:15;;;;;;;20.90;16.42;;;;;;;7.89;76.77;100434.25;5008366;28;20045;-70
2021/11/15 06:12:41;;;;;;;25.77;16.40;;;;;;;7.87;77.56;100436.03;5008893;28;20034;-70
2021/11/15 06:15:09;;;;;;;23.98;17.52;;;;;;;7.87;77.04;100435.19;5009274;28;20060;-70
2021/11/15 06:17:35;;;;;;;21.85;15.32;;;;;;;7.90;77.12;100432.47;5010110;28;20108;-70
2021/11/15 06:20:01;;;;;;;22.17;15.57;;;;;;;7.90;77.49;100435.09;5010036;28;20087;-70
2021/11/15 06:22:27;;;;;;;20.33;15.73;;;;;;;7.90;76.67;100436.00;5010283;28;20042;-70
2021/11/15 06:24:52;;;;;;;25.17;17.88;;;;;;;7.90;76.99;100430.72;5010650;28;20034;-70
2021/11/15 06:27:18;;;;;;;23.50;17.88;;;;;;;7.86;76.93;100425.59;5010261;28;20556;-69
2021/11/15 06:29:45;;;;;;;24.67;18.52;;;;;;;7.86;77.12;100436.09;5010198;28;20374;-69
2021/11/15 06:32:12;;;;;;;27.98;18.70;;;;;;;7.83;77.00;100430.94;5014648;28;20056;-69
2021/11/15 06:34:38;;;;;;;27.25;19.15;;;;;;;7.80;76.79;100434.53;5010265;28;20038;-70
2021/11/15 06:37:04;;;;;;;26.30;21.27;;;;;;;7.76;77.33;100425.00;5009592;28;20433;-71
2021/11/15 06:39:29;;;;;;;22.08;17.77;;;;;;;7.79;77.68;100438.03;5009961;28;20119;-70
2021/11/15 06:41:56;;;;;;;27.38;18.70;;;;;;;7.82;77.59;100439.72;4992288;28;20066;-70
2021/11/15 06:44:22;;;;;;;25.83;18.70;;;;;;;7.81;77.63;100438.00;5010071;28;20042;-70
2021/11/15 06:46:48;;;;;;;28.20;18.25;;;;;;;7.88;77.38;100445.66;5010082;28;20449;-69
2021/11/15 06:49:13;;;;;;;28.75;20.73;;;;;;;7.91;76.69;100442.09;4992289;28;20550;-71
2021/11/15 06:51:40;;;;;;;28.80;21.90;;;;;;;7.88;77.16;100448.28;5009533;28;20038;-70
2021/11/15 06:54:06;;;;;;;25.45;20.85;;;;;;;7.86;77.32;100442.22;4991519;28;20497;-69
2021/11/15 06:56:31;;;;;;;33.42;21.52;;;;;;;7.89;77.16;100447.38;5009666;28;20096;-72
2021/11/15 06:58:57;;;;;;;28.60;21.63;;;;;;;7.91;77.18;100442.09;5009398;28;20042;-71
2021/11/15 07:01:22;;;;;;;22.92;19.52;;;;;;;7.90;76.96;100445.59;5008920;28;20176;-69
2021/11/15 07:03:48;;;;;;;24.02;19.30;;;;;;;7.84;76.54;100444.00;5009817;28;20391;-70
2021/11/15 07:06:14;;;;;;;24.48;20.88;;;;;;;7.83;76.92;100447.56;5020515;28;20048;-69
2021/11/15 07:08:40;;;;;;;27.73;20.65;;;;;;;7.80;77.69;100444.13;5029409;28;20557;-71
2021/11/15 07:11:05;;;;;;;28.33;21.75;;;;;;;7.80;76.60;100439.78;5029007;28;20167;-70
2021/11/15 07:13:31;;;;;;;24.48;20.90;;;;;;;7.80;76.62;100442.41;5011712;28;20037;-70
2021/11/15 07:15:57;;;;;;;26.10;20.48;;;;;;;7.81;76.68;100440.63;5029387;28;20038;-69
2021/11/15 07:18:22;;;;;;;28.30;22.05;;;;;;;7.79;76.66;100445.91;5028925;28;20041;-70
2021/11/15 07:20:48;;;;;;;25.83;20.63;;;;;;;7.81;76.71;100451.97;5028616;28;20095;-71
2021/11/15 07:23:14;;;;;;;28.25;22.05;;;;;;;7.79;76.82;100456.41;5029349;28;20433;-70
2021/11/15 07:25:39;;;;;;;28.80;23.65;;;;;;;7.78;77.13;100459.06;5029675;28;20437;-70
2021/11/15 07:28:05;;;;;;;31.58;20.25;;;;;;;7.76;77.25;100453.88;5028932;28;20569;-70
2021/11/15 07:30:31;;;;;;;32.97;23.02;;;;;;;7.70;77.05;100454.03;5028194;28;20519;-68
2021/11/15 07:32:56;;;;;;;30.15;23.65;;;;;;;7.70;77.64;100457.53;5029122;28;20045;-70
2021/11/15 07:35:22;;;;;;;33.40;22.33;;;;;;;7.73;77.48;100462.69;5029396;28;20045;-70
2021/11/15 07:37:50;;;;;;;35.72;24.65;;;;;;;7.73;77.86;100473.19;5028381;28;20029;-70
2021/11/15 07:40:18;;;;;;;43.22;26.85;;;;;;;7.70;77.62;100467.13;5025362;28;21806;-70
2021/11/15 07:43:24;;;;;;;33.17;25.10;;;;;;;7.69;77.67;100471.53;5007657;28;20076;-70
2021/11/15 07:45:49;;;;;;;37.72;24.83;;;;;;;7.61;78.55;100476.13;5027410;28;20053;-69
2021/11/15 07:48:14;;;;;;;43.63;26.27;;;;;;;7.64;78.74;100464.69;5010758;28;20079;-69
2021/11/15 07:50:40;;;;;;;30.02;23.08;;;;;;;7.70;78.40;100472.38;5027654;28;20044;-69
2021/11/15 07:53:06;;;;;;;33.38;23.60;;;;;;;7.73;78.44;100467.94;5028862;28;20529;-70
2021/11/15 07:55:32;;;;;;;32.35;24.70;;;;;;;7.75;78.77;100470.50;5011643;28;20670;-70
2021/11/15 07:58:01;;;;;;;34.50;24.98;;;;;;;7.78;78.65;100470.44;5008140;28;20037;-71
2021/11/15 08:00:26;;;;;;;34.15;22.25;;;;;;;7.80;78.28;100468.66;5003945;28;20151;-70
2021/11/15 08:02:53;;;;;;;33.80;22.98;;;;;;;7.84;78.90;100469.41;5009244;28;20030;-70
2021/11/15 08:05:19;;;;;;;30.92;22.95;;;;;;;7.84;78.59;100477.28;5005865;28;20034;-70
2021/11/15 08:07:46;;;;;;;37.80;24.42;;;;;;;7.85;78.70;100477.25;5008636;28;20030;-70
2021/11/15 08:10:13;;;;;;;34.67;24.30;;;;;;;7.88;78.44;100476.31;5008312;28;20034;-71
2021/11/15 08:12:41;;;;;;;30.83;21.90;;;;;;;7.90;78.30;100471.84;5008887;28;20042;-70
2021/11/15 08:15:09;;;;;;;35.35;24.48;;;;;;;7.83;78.68;100471.19;5008656;28;20509;-69
2021/11/15 08:17:40;;;;;;;29.27;22.60;;;;;;;7.77;79.11;100473.09;5008727;28;20057;-72
2021/11/15 08:20:10;;;;;;;33.05;23.80;;;;;;;7.73;78.71;100475.81;5008432;28;20034;-70
2021/11/15 08:22:36;;;;;;;41.47;27.27;;;;;;;7.66;79.37;100471.63;5007943;28;20083;-70
2021/11/15 08:25:25;;;;;;;36.25;26.10;;;;;;;7.66;79.33;100473.38;5007824;28;20038;-70
2021/11/15 08:27:54;;;;;;;34.70;25.08;;;;;;;7.59;79.46;100461.34;5007163;28;20034;-72
2021/11/15 08:30:20;;;;;;;37.78;25.77;;;;;;;7.55;79.46;100471.03;5007278;28;20125;-70
2021/11/15 08:32:46;;;;;;;38.85;26.08;;;;;;;7.57;79.77;100466.59;5008937;28;20116;-70
2021/11/15 08:35:11;;;;;;;36.58;24.98;;;;;;;7.61;79.29;100460.38;4991257;28;20042;-71
2021/11/15 08:38:28;;;;;;;39.10;24.77;;;;;;;7.50;79.20;100465.03;4992622;28;20030;-71
2021/11/15 08:40:53;;;;;;;37.85;27.33;;;;;;;7.49;79.71;100463.31;5011114;28;20037;-70
2021/11/15 08:43:20;;;;;;;37.88;23.80;;;;;;;7.54;80.03;100471.94;5008548;28;20026;-70
2021/11/15 08:45:47;;;;;;;39.08;24.23;;;;;;;7.60;79.92;100476.16;5007469;28;20125;-70
2021/11/15 08:48:13;;;;;;;32.80;22.00;;;;;;;7.68;79.83;100471.59;4989520;28;20033;-70
2021/11/15 08:50:39;;;;;;;33.58;23.70;;;;;;;7.74;79.14;100461.78;4989704;28;20038;-70
2021/11/15 08:53:05;;;;;;;34.97;24.20;;;;;;;7.64;79.32;100459.44;4996294;28;20034;-70
2021/11/15 08:55:32;;;;;;;34.45;24.42;;;;;;;7.56;79.38;100458.78;5016900;28;20122;-70
2021/11/15 08:57:57;;;;;;;36.90;25.80;;;;;;;7.54;80.21;100461.44;4989766;28;20099;-69
2021/11/15 09:00:23;;;;;;;34.83;21.55;;;;;;;7.61;79.75;100468.25;5007690;28;20041;-70
2021/11/15 09:02:48;;;;;;;41.50;24.40;;;;;;;7.65;79.15;100467.25;5007787;28;20040;-69
2021/11/15 09:05:14;;;;;;;31.42;23.02;;;;;;;7.67;79.19;100472.47;5014031;28;20443;-69
2021/11/15 09:07:40;;;;;;;36.65;22.75;;;;;;;7.70;79.00;100475.91;5008997;28;20084;-69
2021/11/15 09:10:09;;;;;;;37.17;25.55;;;;;;;7.67;79.32;100468.09;5007800;28;20034;-69
2021/11/15 09:12:36;;;;;;;34.03;25.58;;;;;;;7.65;79.01;100471.66;5007759;28;20057;-70
2021/11/15 09:15:04;;;;;;;39.53;24.95;;;;;;;7.58;79.31;100480.56;5007356;28;20095;-69
2021/11/15 09:17:29;;;;;;;38.13;25.95;;;;;;;7.54;79.75;100479.81;5006589;28;20661;-70
2021/11/15 09:19:55;;;;;;;37.90;26.23;;;;;;;7.57;79.84;100484.97;4990075;28;20040;-69
2021/11/15 09:22:21;;;;;;;39.58;25.55;;;;;;;7.56;80.09;100471.91;5009319;28;20049;-69
2021/11/15 09:24:48;;;;;;;33.65;25.30;;;;;;;7.54;80.13;100471.94;5006884;28;20057;-69
2021/11/15 09:27:14;;;;;;;42.60;27.77;;;;;;;7.56;80.86;100474.53;5005832;28;20092;-69
2021/11/15 09:29:45;;;;;;;37.38;26.67;;;;;;;7.61;80.09;100480.53;5026794;28;20049;-69
2021/11/15 09:32:11;;;;;;;31.88;22.77;;;;;;;7.67;79.10;100470.72;5023965;28;20051;-67
2021/11/15 09:34:40;;;;;;;38.03;24.85;;;;;;;7.68;79.65;100472.44;5001660;28;20044;-68
2021/11/15 09:37:08;;;;;;;41.47;24.00;;;;;;;7.66;79.32;100482.13;4981316;28;20313;-69
2021/11/15 09:39:33;;;;;;;35.38;25.60;;;;;;;7.62;79.32;100480.47;5001026;28;20569;-68
2021/11/15 09:42:00;;;;;;;40.20;27.67;;;;;;;7.52;79.81;100478.97;5000607;28;20116;-68
2021/11/15 09:44:25;;;;;;;43.13;29.17;;;;;;;7.53;80.02;100468.47;5001147;28;20754;-68
2021/11/15 09:46:51;;;;;;;37.35;27.48;;;;;;;7.51;79.71;100474.66;4999800;28;20041;-69
2021/11/15 09:49:17;;;;;;;45.88;27.58;;;;;;;7.49;79.87;100476.44;5001708;28;20780;-69
2021/11/15 09:51:44;;;;;;;42.53;26.25;;;;;;;7.54;79.88;100474.56;4999679;28;20875;-69
2021/11/15 09:54:11;;;;;;;37.38;26.58;;;;;;;7.58;79.65;100476.22;4999019;28;20125;-69
2021/11/15 09:56:37;;;;;;;47.42;30.63;;;;;;;7.59;79.94;100480.56;5000446;28;20137;-69
2021/11/15 09:59:04;;;;;;;43.03;28.58;;;;;;;7.66;79.12;100489.13;5000742;28;20045;-70
2021/11/15 10:01:29;;;;;;;39.00;27.75;;;;;;;7.64;79.24;100475.19;4996250;28;20069;-69
2021/11/15 10:03:55;;;;;;;42.72;28.50;;;;;;;7.62;78.69;100479.63;5001209;28;20406;-72
2021/11/15 10:06:23;;;;;;;51.10;29.55;;;;;;;7.60;78.81;100484.03;4998519;28;20406;-71
2021/11/15 10:08:54;;;;;;;40.72;27.65;;;;;;;7.62;79.21;100480.47;4997946;28;20125;-70
2021/11/15 10:11:22;;;;;;;42.67;28.70;;;;;;;7.58;79.04;100484.09;4950765;28;20058;-71
2021/11/15 10:13:49;;;;;;;43.00;28.00;;;;;;;7.62;78.75;100487.47;4993069;28;20064;-72
2021/11/15 10:16:18;;;;;;;41.45;27.95;;;;;;;7.61;78.91;100483.16;5000443;28;20046;-72
2021/11/15 10:18:52;;;;;;;52.47;30.55;;;;;;;7.48;79.21;100487.81;4984791;28;20783;-71
2021/11/15 10:21:21;;;;;;;52.15;30.30;;;;;;;7.48;79.52;100493.97;4999378;28;20073;-71
2021/11/15 10:23:51;;;;;;;40.70;27.75;;;;;;;7.49;79.27;100487.78;5000039;28;20038;-72
2021/11/15 10:26:31;;;;;;;39.85;26.73;;;;;;;7.49;79.33;100494.81;4998410;28;20030;-72
2021/11/15 10:29:17;;;;;;;45.25;29.15;;;;;;;7.46;79.16;100489.66;4998558;28;20125;-71
2021/11/15 10:31:46;;;;;;;42.45;26.67;;;;;;;7.44;79.43;100488.81;4998729;28;20124;-72
2021/11/15 10:34:21;;;;;;;39.17;25.95;;;;;;;7.46;78.96;100482.63;4996021;28;20160;-70
2021/11/15 10:36:52;;;;;;;42.67;27.23;;;;;;;7.46;78.97;100485.25;4989845;28;20046;-71
2021/11/15 10:39:20;;;;;;;50.53;31.33;;;;;;;7.39;79.76;100478.44;4983793;28;20041;-70
2021/11/15 10:42:12;;;;;;;43.78;27.42;;;;;;;7.39;79.88;100472.34;5004331;28;20038;-71
2021/11/15 10:44:44;;;;;;;48.63;26.50;;;;;;;7.44;79.78;100467.84;5000214;28;20038;-70
2021/11/15 10:47:09;;;;;;;40.28;27.42;;;;;;;7.50;79.42;100468.50;5011635;28;20198;-71
2021/11/15 10:49:35;;;;;;;40.75;24.58;;;;;;;7.56;79.49;100464.91;5023281;28;20034;-70
2021/11/15 10:52:05;;;;;;;40.85;24.83;;;;;;;7.47;79.54;100460.72;5011896;28;20065;-70
2021/11/15 10:54:55;;;;;;;45.28;26.15;;;;;;;7.39;80.05;100465.31;5009105;28;20033;-69
2021/11/15 10:57:33;;;;;;;40.90;24.10;;;;;;;7.34;80.08;100453.22;5008798;28;20038;-71
2021/11/15 11:00:18;;;;;;;51.38;27.23;;;;;;;7.37;80.27;100458.41;5009480;28;20042;-70
2021/11/15 11:02:54;;;;;;;52.92;28.92;;;;;;;7.41;80.47;100455.66;5008251;28;20665;-69
2021/11/15 11:05:26;;;;;;;;;;;;;;;7.38;80.38;100453.09;5009996;28;20042;-70
2021/11/15 11:08:05;;;;;;;46.10;24.92;;;;;;;7.47;79.98;100457.25;5009059;28;19920;-70
2021/11/15 11:10:39;;;;;;;52.03;29.15;;;;;;;7.47;79.54;100452.00;5007973;28;20142;-69
2021/11/15 11:13:04;;;;;;;51.60;27.63;;;;;;;7.47;79.70;100457.25;5009567;28;20030;-70
2021/11/15 11:18:13;;;;;;;47.92;28.65;;;;;;;7.37;80.10;100455.78;5009476;28;20092;-70
2021/11/15 11:26:21;;;;;;;50.08;29.58;;;;;;;7.33;79.99;100436.59;4958482;28;20031;-71