Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:23;;;;;;;5.8;3.9;;;;;;;7.3;100;97550.78;;;;
2021/05/17 00:10:20;;;;;;;6.4;4.4;;;;;;;7.14;100;97542.4;;;;
2021/05/17 00:20:18;;;;;;;5.9;4.4;;;;;;;7.12;100;97533.86;;;;
2021/05/17 00:30:17;;;;;;;6.5;3.7;;;;;;;7.04;100;97538.12;;;;
2021/05/17 00:40:15;;;;;;;6.2;3.6;;;;;;;7.06;100;97517.16;;;;
2021/05/17 00:50:13;;;;;;;4.1;2.6;;;;;;;7.08;100;97498.87;;;;
2021/05/17 01:00:12;;;;;;;6.1;2.3;;;;;;;7.11;100;97478.72;;;;
2021/05/17 01:10:10;;;;;;;8.7;2.8;;;;;;;7.25;100;97476.7;;;;
2021/05/17 01:20:08;;;;;;;3.3;2.1;;;;;;;7.27;100;97462.98;;;;
2021/05/17 01:30:07;;;;;;;6.7;3;;;;;;;7.42;100;97470.58;;;;
2021/05/17 01:40:05;;;;;;;10.4;7.8;;;;;;;7.46;100;97476.89;;;;
2021/05/17 01:50:04;;;;;;;8.8;5.8;;;;;;;7.48;100;97477.36;;;;
2021/05/17 02:00:02;;;;;;;7.7;6.5;;;;;;;7.46;100;97471.53;;;;
2021/05/17 02:10:01;;;;;;;8.3;5;;;;;;;7.52;100;97478.31;;;;
2021/05/17 02:20:00;;;;;;;12.6;7.1;;;;;;;7.65;100;97493.45;;;;
2021/05/17 02:30:00;;;;;;;10.1;8.1;;;;;;;7.81;100;97467.73;;;;
2021/05/17 02:39:56;;;;;;;8.5;4.6;;;;;;;7.76;100;97456.39;;;;
2021/05/17 02:49:55;;;;;;;8.9;5.6;;;;;;;7.81;100;97453.55;;;;
2021/05/17 02:59:53;;;;;;;8.6;5.1;;;;;;;8.05;100;97459.97;;;;
2021/05/17 03:09:52;;;;;;;5.8;4;;;;;;;8.32;100;97460.76;;;;
2021/05/17 03:19:50;;;;;;;8.8;4.6;;;;;;;8.58;100;97462.24;;;;
2021/05/17 03:29:49;;;;;;;8.4;5.1;;;;;;;8.73;100;97485.11;;;;
2021/05/17 03:39:47;;;;;;;17.5;8.3;;;;;;;8.73;100;97503.91;;;;
2021/05/17 03:49:46;;;;;;;10;6.9;;;;;;;8.72;100;97514.96;;;;
2021/05/17 03:59:46;;;;;;;9.2;6.8;;;;;;;8.88;100;97506.08;;;;
2021/05/17 04:19:42;;;;;;;8.8;6.5;;;;;;;9.37;100;97509.91;;;;
2021/05/17 04:29:40;;;;;;;10;5.3;;;;;;;9.71;100;97518.89;;;;
2021/05/17 04:39:39;;;;;;;7.8;5.8;;;;;;;10.08;100;97518.75;;;;
2021/05/17 04:49:38;;;;;;;10.4;7.5;;;;;;;10.42;100;97514.98;;;;
2021/05/17 04:59:37;;;;;;;7.1;5.6;;;;;;;10.65;100;97522.69;;;;
2021/05/17 05:09:35;;;;;;;10.2;5.5;;;;;;;10.59;100;97525.58;;;;
2021/05/17 05:19:34;;;;;;;8.2;6.1;;;;;;;10.55;100;97523.9;;;;
2021/05/17 05:29:42;;;;;;;7.6;5.2;;;;;;;10.47;100;97524.77;;;;
2021/05/17 05:39:32;;;;;;;6.7;5.4;;;;;;;11.02;100;97518.92;;;;
2021/05/17 05:49:31;;;;;;;7.1;4.7;;;;;;;11.53;100;97507.44;;;;
2021/05/17 05:59:30;;;;;;;13.2;7.1;;;;;;;11.88;100;97496.14;;;;
2021/05/17 06:09:29;;;;;;;8.1;4.5;;;;;;;12.52;100;97493.3;;;;
2021/05/17 06:19:28;;;;;;;5.8;3.7;;;;;;;13.18;100;97495.36;;;;
2021/05/17 06:29:27;;;;;;;5.3;3;;;;;;;13.98;100;97485.56;;;;
2021/05/17 06:39:27;;;;;;;6.3;3;;;;;;;14.47;100;97474.14;;;;
2021/05/17 06:49:27;;;;;;;4.2;2.2;;;;;;;15.04;100;97463.11;;;;
2021/05/17 06:59:26;;;;;;;4.1;1.7;;;;;;;14.74;100;97464.94;;;;
2021/05/17 07:19:25;;;;;;;5.1;3;;;;;;;16.4;97.00391;97450.19;;;;
2021/05/17 07:29:24;;;;;;;5.1;2.5;;;;;;;17.29;100;97447.09;;;;
2021/05/17 07:39:24;;;;;;;5;2;;;;;;;17.5;96.66309;97432.83;;;;
2021/05/17 07:49:33;;;;;;;6.3;3.5;;;;;;;17.73;97.09863;97421.7;;;;
2021/05/17 07:59:27;;;;;;;5.1;3.2;;;;;;;17.55;94.61133;97421.58;;;;
2021/05/17 08:09:23;;;;;;;5.7;3;;;;;;;19.07;86.74219;97405.63;;;;
2021/05/17 08:19:23;;;;;;;5.7;3.8;;;;;;;18.72;88.95508;97395.48;;;;
2021/05/17 08:29:23;;;;;;;11.4;4.5;;;;;;;18.66;85.52734;97401.73;;;;
2021/05/17 08:39:23;;;;;;;6.1;3.7;;;;;;;18.83;85.42285;97401.73;;;;
2021/05/17 08:49:23;;;;;;;6.1;3.5;;;;;;;18.81;84.375;97389.66;;;;
2021/05/17 08:59:23;;;;;;;4.8;2.7;;;;;;;18.92;86.75879;97395.87;;;;
2021/05/17 09:09:23;;;;;;;6.4;2.9;;;;;;;18.85;87.00781;97393.92;;;;
2021/05/17 09:19:23;;;;;;;6;3;;;;;;;18.66;84.8877;97399.78;;;;
2021/05/17 09:29:23;;;;;;;5.2;2.2;;;;;;;18.03;83.40332;97412.09;;;;
2021/05/17 09:39:22;;;;;;;5.2;2.5;;;;;;;18.08;82.76074;97417.16;;;;
2021/05/17 09:49:22;;;;;;;4.6;2.3;;;;;;;17.78;88.00195;97413.94;;;;
2021/05/17 09:59:22;;;;;;;8.3;4;;;;;;;16.89;94.26563;97409.08;;;;
2021/05/17 10:09:22;;;;;;;5.3;2.6;;;;;;;16.58;94.05273;97408.45;;;;
2021/05/17 10:19:21;;;;;;;3.9;1.8;;;;;;;15.99;94.87012;97397.7;;;;
2021/05/17 10:29:21;;;;;;;4.8;1.8;;;;;;;15.85;96.43066;97382.03;;;;
2021/05/17 10:39:24;;;;;;;3.4;1.9;;;;;;;15.98;98.11816;97380.61;;;;
2021/05/17 10:49:20;;;;;;;3.9;2.2;;;;;;;15.65;100;97374.41;;;;
2021/05/17 11:09:19;;;;;;;5.6;3;;;;;;;15.42;100;97380.68;;;;
2021/05/17 11:19:19;;;;;;;5.3;3;;;;;;;15.31;100;97370.81;;;;
2021/05/17 11:29:18;;;;;;;5.6;3.7;;;;;;;15;100;97359.16;;;;
2021/05/17 11:39:18;;;;;;;5.9;2.6;;;;;;;14.57;100;97376.73;;;;
2021/05/17 11:49:17;;;;;;;9.7;4.2;;;;;;;14.43;100;97378.41;;;;
2021/05/17 11:59:17;;;;;;;9.5;4.7;;;;;;;14.34;100;97370.5;;;;
2021/05/17 12:09:16;;;;;;;6.6;4;;;;;;;14.43;100;97372.98;;;;
2021/05/17 12:19:15;;;;;;;7.1;4.6;;;;;;;14.37;100;97358.17;;;;
2021/05/17 12:29:15;;;;;;;7;4.2;;;;;;;14.17;100;97359.32;;;;
2021/05/17 12:39:14;;;;;;;7.2;3;;;;;;;14.42;100;97355.15;;;;
2021/05/17 12:49:14;;;;;;;4.3;2.1;;;;;;;14.27;100;97364.93;;;;
2021/05/17 12:59:13;;;;;;;8.3;3.4;;;;;;;14.64;100;97356.28;;;;
2021/05/17 13:09:12;;;;;;;7.6;4.1;;;;;;;14.76;100;97351.44;;;;
2021/05/17 13:19:26;;;;;;;11.5;6.4;;;;;;;14.58;100;97359.29;;;;
2021/05/17 13:39:11;;;;;;;5.9;3.8;;;;;;;14.09;100;97353.77;;;;
2021/05/17 13:49:10;;;;;;;8;4.6;;;;;;;14.22;100;97350.91;;;;
2021/05/17 13:59:09;;;;;;;8.3;3.4;;;;;;;14.17;100;97343.06;;;;
2021/05/17 14:09:09;;;;;;;5.8;3.5;;;;;;;13.95;100;97341.92;;;;
2021/05/17 14:19:09;;;;;;;7.2;4.7;;;;;;;13.95;100;97339.21;;;;
2021/05/17 14:29:08;;;;;;;10.5;5.2;;;;;;;13.93;100;97336.06;;;;
2021/05/17 14:39:07;;;;;;;9.5;5.8;;;;;;;14.11;100;97332.54;;;;
2021/05/17 14:49:06;;;;;;;9.9;7;;;;;;;14.04;100;97335.13;;;;
2021/05/17 14:59:05;;;;;;;9.9;6.5;;;;;;;13.81;100;97347.08;;;;
2021/05/17 15:09:05;;;;;;;9.8;6.1;;;;;;;13.64;100;97353.69;;;;
2021/05/17 15:19:04;;;;;;;8.2;5.9;;;;;;;13.78;100;97350.5;;;;
2021/05/17 15:29:03;;;;;;;8.4;7.3;;;;;;;13.74;100;97344.23;;;;
2021/05/17 15:39:03;;;;;;;12.2;9.6;;;;;;;13.5;100;97348.78;;;;
2021/05/17 15:49:02;;;;;;;14;8.7;;;;;;;13.5;100;97351.48;;;;
2021/05/17 15:59:01;;;;;;;11.5;8.4;;;;;;;13.36;100;97343.08;;;;
2021/05/17 16:09:00;;;;;;;10.4;6.6;;;;;;;13.22;100;97353.63;;;;
2021/05/17 16:28:59;;;;;;;11.1;7.5;;;;;;;12.93;100;97357.59;;;;
2021/05/17 16:38:58;;;;;;;8.6;7.5;;;;;;;12.69;100;97360.51;;;;
2021/05/17 16:49:00;;;;;;;7.2;5.5;;;;;;;12.54;100;97364;;;;
2021/05/17 16:58:56;;;;;;;9.3;7;;;;;;;12.42;100;97356;;;;
2021/05/17 17:08:55;;;;;;;11.7;6.7;;;;;;;12.41;100;97349.02;;;;
2021/05/17 17:18:54;;;;;;;10.4;6.2;;;;;;;12.38;100;97357.83;;;;
2021/05/17 17:28:53;;;;;;;11.5;6.6;;;;;;;12.22;100;97365.91;;;;
2021/05/17 17:38:52;;;;;;;10.2;6.5;;;;;;;12.22;100;97365.91;;;;
2021/05/17 17:49:04;;;;;;;10;7.1;;;;;;;12.02;100;97359.62;;;;
2021/05/17 17:58:50;;;;;;;8.1;5.3;;;;;;;11.93;100;97359.01;;;;
2021/05/17 18:08:49;;;;;;;11.4;7;;;;;;;11.79;100;97353.23;;;;
2021/05/17 18:18:48;;;;;;;9.2;4.6;;;;;;;11.73;100;97362.68;;;;
2021/05/17 18:28:47;;;;;;;7.9;6.2;;;;;;;11.59;100;97354.95;;;;
2021/05/17 18:38:46;;;;;;;10.6;7;;;;;;;11.48;100;97364.69;;;;
2021/05/17 18:48:45;;;;;;;10.7;7.5;;;;;;;11.42;100;97382.22;;;;
2021/05/17 18:58:44;;;;;;;13.9;9.1;;;;;;;11.4;100;97370.2;;;;
2021/05/17 19:08:43;;;;;;;12.2;8.8;;;;;;;11.37;100;97378.98;;;;
2021/05/17 19:18:42;;;;;;;11.4;10.2;;;;;;;11.4;100;97389.88;;;;
2021/05/17 19:28:44;;;;;;;15.9;11.2;;;;;;;11.48;100;97378.17;;;;
2021/05/17 19:38:40;;;;;;;11.4;9.5;;;;;;;11.46;100;97377.72;;;;
2021/05/17 19:48:39;;;;;;;27;13.2;;;;;;;11.45;100;97375.38;;;;
2021/05/17 19:58:38;;;;;;;12.7;10.3;;;;;;;11.5;100;97378.61;;;;
2021/05/17 20:08:37;;;;;;;17.8;12.2;;;;;;;11.41;100;97379.88;;;;
2021/05/17 20:18:36;;;;;;;15.9;13.5;;;;;;;11.32;100;97376.52;;;;
2021/05/17 20:28:36;;;;;;;17.8;14.1;;;;;;;11.11;100;97371.28;;;;
2021/05/17 20:38:34;;;;;;;11;9.4;;;;;;;10.97;100;97358.16;;;;
2021/05/17 20:48:33;;;;;;;15;9.7;;;;;;;10.89;100;97361.79;;;;
2021/05/17 20:58:31;;;;;;;16;12.6;;;;;;;10.86;100;97357.08;;;;
2021/05/17 21:08:31;;;;;;;13.7;9.2;;;;;;;10.72;100;97347.77;;;;
2021/05/17 21:18:35;;;;;;;11.5;8.6;;;;;;;10.63;100;97358.65;;;;
2021/05/17 21:28:30;;;;;;;12.9;9.4;;;;;;;10.64;100;97360.23;;;;
2021/05/17 21:58:24;;;;;;;13;10.4;;;;;;;10.56;100;97371.89;;;;
2021/05/17 22:18:22;;;;;;;12.9;9.2;;;;;;;10.44;100;97377.29;;;;
2021/05/17 22:28:21;;;;;;;10.7;8.4;;;;;;;10.22;100;97383.08;;;;
2021/05/17 22:38:20;;;;;;;12.2;7.8;;;;;;;10.17;100;97400.23;;;;
2021/05/17 22:48:19;;;;;;;14.2;12.2;;;;;;;10.13;100;97397.38;;;;
2021/05/17 23:08:16;;;;;;;15.9;11.4;;;;;;;10.05;100;97402.88;;;;
2021/05/17 23:18:15;;;;;;;10.5;8.6;;;;;;;9.99;100;97398.83;;;;
2021/05/17 23:28:14;;;;;;;10.6;9;;;;;;;9.93;100;97398.23;;;;
2021/05/17 23:38:13;;;;;;;12.9;10.8;;;;;;;9.98;100;97384.58;;;;
2021/05/17 23:48:13;;;;;;;12.2;10;;;;;;;9.95;100;97387.94;;;;
2021/05/17 23:58:13;;;;;;;15.6;11.4;;;;;;;9.95;100;97389.84;;;;
