Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:07;;;;;;;3.13;1.90;;;20.30;99.90;;;;;;1047970;28;20012;-64
2022/06/28 00:00:37;;;;;;;3.10;2.15;;;20.30;99.90;;;;;;1047503;28;20056;-64
2022/06/28 00:01:08;;;;;;;2.23;2.00;;;20.30;99.90;;;;;;1048093;28;20021;-64
2022/06/28 00:01:40;;;;;;;4.67;1.80;;;20.30;99.90;;;;;;1047285;28;20027;-64
2022/06/28 00:02:10;;;;;;;2.78;2.42;;;20.30;99.90;;;;;;1047670;28;20024;-64
2022/06/28 00:02:41;;;;;;;4.07;1.77;;;20.30;99.90;;;;;;1047338;28;20088;-64
2022/06/28 00:03:11;;;;;;;2.97;2.00;;;20.30;99.90;;;;;;1047505;28;20076;-64
2022/06/28 00:03:42;;;;;;;2.83;2.20;;;20.30;99.90;;;;;;1047312;28;20017;-64
2022/06/28 00:04:13;;;;;;;3.60;1.90;;;20.30;99.90;;;;;;1047933;28;20377;-64
2022/06/28 00:04:43;;;;;;;2.60;1.83;;;20.30;99.90;;;;;;1047784;28;20021;-64
2022/06/28 00:05:14;;;;;;;3.23;1.73;;;20.30;99.90;;;;;;1047675;28;20021;-68
2022/06/28 00:05:44;;;;;;;3.67;1.77;;;20.30;99.90;;;;;;1047846;28;20027;-64
2022/06/28 00:06:15;;;;;;;2.67;1.77;;;20.30;99.90;;;;;;1047719;28;20016;-64
2022/06/28 00:06:46;;;;;;;2.67;1.90;;;20.30;99.90;;;;;;1048038;28;20095;-64
2022/06/28 00:07:17;;;;;;;2.85;1.88;;;20.30;99.90;;;;;;1047021;28;20115;-64
2022/06/28 00:07:48;;;;;;;2.70;2.27;;;20.30;99.90;;;;;;1047943;28;20035;-64
2022/06/28 00:08:19;;;;;;;4.05;1.55;;;20.30;99.90;;;;;;1047587;28;20031;-64
2022/06/28 00:08:49;;;;;;;3.00;2.00;;;20.30;99.90;;;;;;1047892;28;20032;-64
2022/06/28 00:09:20;;;;;;;3.57;1.90;;;20.30;99.90;;;;;;1047596;28;20082;-64
2022/06/28 00:09:51;;;;;;;3.30;2.03;;;20.30;99.90;;;;;;1047905;28;20099;-64
2022/06/28 00:10:21;;;;;;;3.20;2.13;;;20.30;99.90;;;;;;1047610;28;20507;-64
2022/06/28 00:10:52;;;;;;;2.37;1.87;;;20.30;99.90;;;;;;1047859;28;20016;-64
2022/06/28 00:11:23;;;;;;;2.97;2.07;;;20.30;99.90;;;;;;1047525;28;20024;-64
2022/06/28 00:11:54;;;;;;;2.97;2.13;;;20.30;99.90;;;;;;1047917;28;20052;-64
2022/06/28 00:12:24;;;;;;;3.37;2.33;;;20.30;99.90;;;;;;1047579;28;20104;-64
2022/06/28 00:12:55;;;;;;;2.23;1.77;;;20.30;99.90;;;;;;1047927;28;20467;-64
2022/06/28 00:13:27;;;;;;;3.27;2.17;;;20.30;99.90;;;;;;1047543;28;20429;-64
2022/06/28 00:13:57;;;;;;;5.10;2.25;;;20.30;99.90;;;;;;1044763;28;20024;-64
2022/06/28 00:16:06;;;;;;;2.88;1.80;;;20.30;99.90;;;;;;1047945;28;20039;-63
2022/06/28 00:16:37;;;;;;;3.17;2.17;;;20.20;99.90;;;;;;1047486;28;20021;-64
2022/06/28 00:17:07;;;;;;;4.83;2.07;;;20.20;99.90;;;;;;1047964;28;20031;-63
2022/06/28 00:17:38;;;;;;;2.77;1.90;;;20.20;99.90;;;;;;1047552;28;20116;-63
2022/06/28 00:18:09;;;;;;;4.13;2.23;;;20.20;99.90;;;;;;1047923;28;20028;-64
2022/06/28 00:18:40;;;;;;;2.33;1.70;;;20.20;99.90;;;;;;1047505;28;20055;-63
2022/06/28 00:19:11;;;;;;;3.30;2.10;;;20.20;99.90;;;;;;1047946;28;20052;-63
2022/06/28 00:19:41;;;;;;;2.73;2.03;;;20.20;99.90;;;;;;1047518;28;20023;-63
2022/06/28 00:20:12;;;;;;;2.80;2.00;;;20.20;99.90;;;;;;1047907;28;20016;-64
2022/06/28 00:20:42;;;;;;;2.43;1.70;;;20.20;99.90;;;;;;1047691;28;20468;-63
2022/06/28 00:21:13;;;;;;;4.73;2.57;;;20.20;99.90;;;;;;1047799;28;20039;-63
2022/06/28 00:21:44;;;;;;;4.23;2.17;;;20.20;99.90;;;;;;1047407;28;20027;-63
2022/06/28 00:22:14;;;;;;;3.07;1.93;;;20.20;99.90;;;;;;1047773;28;20016;-64
2022/06/28 00:22:45;;;;;;;2.00;1.67;;;20.20;99.90;;;;;;1047471;28;20025;-63
2022/06/28 00:23:15;;;;;;;5.27;2.20;;;20.20;99.90;;;;;;1047776;28;20480;-63
2022/06/28 00:23:48;;;;;;;6.17;2.20;;;20.20;99.90;;;;;;1047351;28;20107;-64
2022/06/28 00:24:19;;;;;;;3.28;2.03;;;20.20;99.90;;;;;;1047751;28;20048;-63
2022/06/28 00:24:49;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;1047668;28;20226;-63
2022/06/28 00:25:20;;;;;;;3.47;2.17;;;20.20;99.90;;;;;;1047827;28;20020;-63
2022/06/28 00:25:51;;;;;;;3.27;2.13;;;20.20;99.90;;;;;;1047427;28;20024;-63
2022/06/28 00:26:21;;;;;;;3.47;2.30;;;20.20;99.90;;;;;;1048020;28;20099;-62
2022/06/28 00:26:52;;;;;;;2.50;1.90;;;20.20;99.90;;;;;;1047475;28;20619;-63
2022/06/28 00:27:23;;;;;;;3.30;2.00;;;20.20;99.90;;;;;;1047879;28;20384;-63
2022/06/28 00:27:53;;;;;;;3.77;2.00;;;20.10;99.90;;;;;;1047595;28;20028;-63
2022/06/28 00:28:24;;;;;;;3.57;1.97;;;20.10;99.90;;;;;;1047788;28;20468;-63
2022/06/28 00:28:55;;;;;;;3.03;2.07;;;20.10;99.90;;;;;;1047651;28;20021;-63
2022/06/28 00:29:25;;;;;;;4.47;2.20;;;20.10;99.90;;;;;;1047760;28;20418;-63
2022/06/28 00:29:56;;;;;;;3.00;2.17;;;20.10;99.90;;;;;;1047583;28;20021;-63
2022/06/28 00:30:26;;;;;;;2.47;1.77;;;20.10;99.90;;;;;;1047765;28;20025;-63
2022/06/28 00:30:57;;;;;;;3.17;2.37;;;20.10;99.90;;;;;;1047696;28;20020;-63
2022/06/28 00:31:27;;;;;;;4.00;2.40;;;20.10;99.90;;;;;;1047618;28;20059;-64
2022/06/28 00:31:58;;;;;;;2.90;2.00;;;20.10;99.90;;;;;;1047745;28;20527;-63
2022/06/28 00:32:29;;;;;;;4.33;2.33;;;20.10;99.90;;;;;;1047721;28;20512;-63
2022/06/28 00:32:59;;;;;;;2.57;1.97;;;20.10;99.90;;;;;;1047723;28;20037;-64
2022/06/28 00:33:30;;;;;;;3.23;2.20;;;20.10;99.90;;;;;;1047566;28;20051;-64
2022/06/28 00:34:02;;;;;;;3.73;2.03;;;20.10;99.90;;;;;;1047552;28;20017;-64
2022/06/28 00:34:33;;;;;;;2.72;2.00;;;20.10;99.90;;;;;;1047017;28;20025;-64
2022/06/28 00:35:04;;;;;;;3.73;2.33;;;20.10;99.90;;;;;;1047407;28;20016;-64
2022/06/28 00:35:35;;;;;;;4.53;2.05;;;20.10;99.90;;;;;;1047174;28;20047;-64
2022/06/28 00:36:06;;;;;;;3.47;2.00;;;20.10;99.90;;;;;;1047727;28;20017;-64
2022/06/28 00:36:36;;;;;;;2.97;2.00;;;20.10;99.90;;;;;;1047445;28;20027;-63
2022/06/28 00:37:07;;;;;;;3.17;2.20;;;20.10;99.90;;;;;;1047966;28;20020;-63
2022/06/28 00:37:37;;;;;;;3.77;2.27;;;20.10;99.90;;;;;;1047329;28;20377;-64
2022/06/28 00:38:08;;;;;;;3.67;2.13;;;20.10;99.90;;;;;;1047856;28;20029;-64
2022/06/28 00:38:39;;;;;;;2.97;2.00;;;20.10;99.90;;;;;;1047432;28;20071;-64
2022/06/28 00:39:09;;;;;;;3.23;2.33;;;20.10;99.90;;;;;;1047811;28;20029;-64
2022/06/28 00:39:40;;;;;;;3.03;2.00;;;20.10;99.90;;;;;;1047332;28;20103;-64
2022/06/28 00:40:11;;;;;;;2.97;2.17;;;20.10;99.90;;;;;;1047835;28;20460;-64
2022/06/28 00:40:52;;;;;;;3.28;1.98;;;20.10;99.90;;;;;;1047465;28;20040;-64
2022/06/28 00:41:22;;;;;;;2.75;2.13;;;20.10;99.90;;;;;;1047833;28;20046;-64
2022/06/28 00:41:53;;;;;;;2.53;1.90;;;20.10;99.90;;;;;;1047437;28;20028;-64
2022/06/28 00:42:24;;;;;;;2.43;1.83;;;20.10;99.90;;;;;;1047348;28;20028;-64
2022/06/28 00:42:54;;;;;;;4.93;2.23;;;20.10;99.90;;;;;;1047258;28;20078;-64
2022/06/28 00:43:25;;;;;;;3.23;2.00;;;20.10;99.90;;;;;;1047435;28;20017;-64
2022/06/28 00:43:56;;;;;;;3.30;2.03;;;20.10;99.90;;;;;;1046931;28;20027;-66
2022/06/28 00:44:27;;;;;;;4.07;2.23;;;20.10;99.90;;;;;;1047926;28;20786;-64
2022/06/28 00:44:58;;;;;;;3.28;2.22;;;20.10;99.90;;;;;;1047448;28;20024;-64
2022/06/28 00:45:29;;;;;;;2.28;1.77;;;20.10;99.90;;;;;;1047868;28;20357;-64
2022/06/28 00:45:59;;;;;;;3.23;1.90;;;20.10;99.90;;;;;;1046918;28;20348;-64
2022/06/28 00:46:33;;;;;;;3.13;2.03;;;20.10;99.90;;;;;;1047394;28;20013;-64
2022/06/28 00:47:06;;;;;;;3.83;2.20;;;20.10;99.90;;;;;;1047137;28;20675;-64
2022/06/28 00:47:38;;;;;;;3.22;2.40;;;20.10;99.90;;;;;;1047434;28;20407;-64
2022/06/28 00:48:11;;;;;;;2.40;2.00;;;20.10;99.90;;;;;;1047069;28;20025;-64
2022/06/28 00:48:42;;;;;;;3.67;2.13;;;20.10;99.90;;;;;;1047419;28;20103;-64
2022/06/28 00:49:13;;;;;;;2.83;2.00;;;20.10;99.90;;;;;;1047184;28;20054;-64
2022/06/28 00:49:44;;;;;;;2.63;1.90;;;20.10;99.90;;;;;;1047535;28;20377;-64
2022/06/28 00:50:15;;;;;;;3.80;2.25;;;20.10;99.90;;;;;;1047453;28;20107;-64
2022/06/28 00:50:46;;;;;;;2.63;1.92;;;20.10;99.90;;;;;;1047920;28;20467;-64
2022/06/28 00:51:17;;;;;;;3.17;2.50;;;20.10;99.90;;;;;;1047322;28;20604;-64
2022/06/28 00:51:47;;;;;;;2.00;1.60;;;20.10;99.90;;;;;;1047914;28;20544;-64
2022/06/28 00:52:18;;;;;;;5.53;1.97;;;20.10;99.90;;;;;;1047494;28;20099;-64
2022/06/28 00:53:00;;;;;;;4.37;1.83;;;20.10;99.90;;;;;;1047845;28;20025;-64
2022/06/28 00:53:30;;;;;;;3.03;2.35;;;20.10;99.90;;;;;;1047445;28;20086;-64
2022/06/28 00:54:01;;;;;;;3.60;2.40;;;20.00;99.90;;;;;;1047639;28;20101;-64
2022/06/28 00:54:32;;;;;;;3.57;2.23;;;20.00;99.90;;;;;;1047258;28;20036;-63
2022/06/28 00:55:02;;;;;;;4.63;2.43;;;20.00;99.90;;;;;;1047227;28;20059;-63
2022/06/28 00:55:34;;;;;;;3.20;1.90;;;20.00;99.90;;;;;;1046800;28;20029;-63
2022/06/28 00:56:05;;;;;;;2.45;1.85;;;20.00;99.90;;;;;;1047802;28;20108;-63
2022/06/28 00:56:36;;;;;;;3.28;1.98;;;20.00;99.90;;;;;;1047421;28;20031;-64
2022/06/28 00:57:07;;;;;;;3.30;2.00;;;20.00;99.90;;;;;;1047725;28;20051;-64
2022/06/28 00:57:37;;;;;;;3.00;2.20;;;20.00;99.90;;;;;;1047462;28;20032;-63
2022/06/28 00:58:09;;;;;;;2.53;2.10;;;20.00;99.90;;;;;;1047904;28;20048;-63
2022/06/28 00:58:40;;;;;;;2.65;1.98;;;20.00;99.90;;;;;;1047290;28;20482;-63
2022/06/28 00:59:10;;;;;;;2.53;1.73;;;20.00;99.90;;;;;;1046727;28;20555;-64
2022/06/28 00:59:41;;;;;;;2.63;2.03;;;20.00;99.90;;;;;;1042731;28;20070;-64
2022/06/28 01:00:12;;;;;;;3.90;1.77;;;20.00;99.90;;;;;;1043186;28;20024;-64
2022/06/28 01:00:45;;;;;;;2.45;1.95;;;20.00;99.90;;;;;;1042949;28;20090;-64
2022/06/28 01:01:15;;;;;;;2.80;2.00;;;20.00;99.90;;;;;;1043349;28;20013;-64
2022/06/28 01:01:46;;;;;;;2.40;2.00;;;20.00;99.90;;;;;;1043187;28;20236;-64
2022/06/28 01:02:17;;;;;;;3.90;2.05;;;20.00;99.90;;;;;;1043603;28;20036;-64
2022/06/28 01:02:48;;;;;;;2.77;1.73;;;20.00;99.90;;;;;;1043284;28;20655;-63
2022/06/28 01:03:21;;;;;;;1.87;1.63;;;20.00;99.90;;;;;;1043505;28;20028;-63
2022/06/28 01:03:53;;;;;;;3.55;2.00;;;20.00;99.90;;;;;;1043149;28;20536;-64
2022/06/28 01:04:24;;;;;;;3.35;2.38;;;20.00;99.90;;;;;;1043565;28;20040;-63
2022/06/28 01:04:55;;;;;;;2.40;1.90;;;20.00;99.90;;;;;;1044163;28;20052;-64
2022/06/28 01:05:25;;;;;;;2.90;2.10;;;19.90;99.90;;;;;;1047730;28;20052;-64
2022/06/28 01:05:56;;;;;;;3.30;2.20;;;19.90;99.90;;;;;;1047269;28;20717;-63
2022/06/28 01:06:26;;;;;;;6.07;2.00;;;19.90;99.90;;;;;;1047802;28;20016;-63
2022/06/28 01:06:57;;;;;;;2.27;1.77;;;19.90;99.90;;;;;;1047065;28;20024;-64
2022/06/28 01:07:28;;;;;;;5.33;2.07;;;19.90;99.90;;;;;;1047704;28;20036;-63
2022/06/28 01:08:00;;;;;;;2.97;2.00;;;19.90;99.90;;;;;;1047232;28;20024;-64
2022/06/28 01:08:31;;;;;;;3.25;2.30;;;19.90;99.90;;;;;;1047769;28;20020;-64
2022/06/28 01:09:01;;;;;;;2.30;1.77;;;19.90;99.90;;;;;;1047396;28;20032;-64
2022/06/28 01:09:32;;;;;;;2.90;2.00;;;19.90;99.90;;;;;;1047629;28;20028;-64
2022/06/28 01:10:03;;;;;;;2.93;1.90;;;19.90;99.90;;;;;;1047329;28;20397;-64
2022/06/28 01:10:34;;;;;;;2.20;1.90;;;19.90;99.90;;;;;;1047193;28;20885;-63
2022/06/28 01:11:20;;;;;;;3.13;1.90;;;19.90;99.90;;;;;;1047017;28;20047;-64
2022/06/28 01:11:51;;;;;;;2.28;1.75;;;19.90;99.90;;;;;;1047408;28;20028;-63
2022/06/28 01:12:21;;;;;;;2.43;1.77;;;19.90;99.90;;;;;;1047244;28;20078;-63
2022/06/28 01:12:52;;;;;;;3.47;1.80;;;19.90;99.90;;;;;;1047736;28;20024;-63
2022/06/28 01:13:23;;;;;;;3.43;2.00;;;19.90;99.90;;;;;;1047277;28;20021;-63
2022/06/28 01:14:06;;;;;;;3.80;1.80;;;19.90;99.90;;;;;;1046706;28;20031;-63
2022/06/28 01:14:37;;;;;;;4.20;1.80;;;19.90;99.90;;;;;;1043536;28;20024;-63
2022/06/28 01:15:08;;;;;;;3.03;1.67;;;19.90;99.90;;;;;;1045520;28;20024;-62
2022/06/28 01:15:41;;;;;;;3.10;2.20;;;19.90;99.90;;;;;;1047538;28;20021;-63
2022/06/28 01:16:12;;;;;;;2.72;1.83;;;19.90;99.90;;;;;;1047566;28;20561;-63
2022/06/28 01:16:43;;;;;;;2.13;1.85;;;19.90;99.90;;;;;;1047620;28;20086;-64
2022/06/28 01:17:13;;;;;;;2.40;1.80;;;19.90;99.90;;;;;;1047532;28;20021;-64
2022/06/28 01:17:44;;;;;;;2.40;1.93;;;19.90;99.90;;;;;;1047445;28;20024;-63
2022/06/28 01:18:16;;;;;;;3.03;1.87;;;19.90;99.90;;;;;;1047365;28;20031;-64
2022/06/28 01:18:47;;;;;;;2.95;1.98;;;19.90;99.90;;;;;;1047654;28;20337;-64
2022/06/28 01:19:18;;;;;;;2.65;2.05;;;19.90;99.90;;;;;;1047497;28;20499;-63
2022/06/28 01:19:49;;;;;;;2.23;1.90;;;19.90;99.90;;;;;;1047154;28;20064;-63
2022/06/28 01:20:23;;;;;;;2.77;1.70;;;19.90;99.90;;;;;;1047237;28;20024;-64
2022/06/28 01:20:53;;;;;;;2.65;1.90;;;19.90;99.90;;;;;;1047126;28;20039;-63
2022/06/28 01:21:28;;;;;;;2.03;1.80;;;19.90;99.90;;;;;;1047194;28;20031;-63
2022/06/28 01:21:59;;;;;;;3.17;1.83;;;19.90;99.90;;;;;;1047547;28;20550;-63
2022/06/28 01:22:31;;;;;;;3.13;1.85;;;19.90;99.90;;;;;;1047440;28;20468;-63
2022/06/28 01:23:02;;;;;;;2.47;1.80;;;19.90;99.90;;;;;;1047672;28;20032;-63
2022/06/28 01:23:32;;;;;;;2.70;2.00;;;19.90;99.90;;;;;;1047339;28;20622;-63
2022/06/28 01:24:04;;;;;;;2.07;1.87;;;19.90;99.90;;;;;;1047498;28;20467;-63
2022/06/28 01:24:34;;;;;;;1.58;1.40;;;19.90;99.90;;;;;;1047468;28;20027;-63
2022/06/28 01:25:07;;;;;;;2.93;2.10;;;19.90;99.90;;;;;;1047426;28;20020;-64
2022/06/28 01:25:37;;;;;;;3.33;2.08;;;19.90;99.90;;;;;;1047386;28;20361;-64
2022/06/28 01:26:12;;;;;;;2.43;1.80;;;19.90;99.90;;;;;;1047246;28;20383;-64
2022/06/28 01:26:45;;;;;;;3.20;2.00;;;19.90;99.90;;;;;;1047468;28;20039;-63
2022/06/28 01:27:16;;;;;;;3.28;2.25;;;19.90;99.90;;;;;;1047238;28;20091;-63
2022/06/28 01:27:47;;;;;;;2.63;1.60;;;19.90;99.90;;;;;;1047391;28;20024;-65
2022/06/28 01:28:18;;;;;;;3.05;1.88;;;19.90;99.90;;;;;;1047331;28;20722;-63
2022/06/28 01:28:50;;;;;;;2.17;1.70;;;19.90;99.90;;;;;;1047606;28;20020;-65
2022/06/28 01:29:21;;;;;;;2.05;1.85;;;19.90;99.90;;;;;;1047283;28;20032;-65
2022/06/28 01:29:51;;;;;;;2.55;2.08;;;19.90;99.90;;;;;;1047512;28;20464;-65
2022/06/28 01:30:23;;;;;;;2.73;2.10;;;19.90;99.90;;;;;;1047253;28;20009;-65
2022/06/28 01:30:53;;;;;;;3.33;1.98;;;19.90;99.90;;;;;;1047580;28;20490;-65
2022/06/28 01:31:24;;;;;;;3.17;2.07;;;19.90;99.90;;;;;;1047362;28;20095;-63
2022/06/28 01:31:55;;;;;;;1.87;1.60;;;19.90;99.90;;;;;;1047521;28;20440;-63
2022/06/28 01:32:26;;;;;;;2.43;1.80;;;19.90;99.90;;;;;;1047340;28;20073;-64
2022/06/28 01:32:57;;;;;;;3.10;1.65;;;19.90;99.90;;;;;;1047558;28;20013;-63
2022/06/28 01:33:27;;;;;;;3.17;1.80;;;19.90;99.90;;;;;;1047211;28;20109;-63
2022/06/28 01:33:58;;;;;;;3.73;2.10;;;19.90;99.90;;;;;;1047583;28;20023;-63
2022/06/28 01:34:29;;;;;;;3.33;2.05;;;19.90;99.90;;;;;;1047243;28;20608;-63
2022/06/28 01:35:00;;;;;;;2.67;2.30;;;19.90;99.90;;;;;;1047548;28;20352;-63
2022/06/28 01:35:31;;;;;;;4.43;2.50;;;19.90;99.90;;;;;;1046769;28;20013;-64
2022/06/28 01:36:04;;;;;;;2.43;1.80;;;19.90;99.90;;;;;;1047170;28;20088;-64
2022/06/28 01:36:34;;;;;;;2.78;1.80;;;19.80;99.90;;;;;;1046726;28;20028;-64
2022/06/28 01:37:06;;;;;;;3.67;2.20;;;19.90;99.90;;;;;;1047331;28;20005;-64
2022/06/28 01:37:37;;;;;;;2.08;1.83;;;19.80;99.90;;;;;;1047120;28;20040;-64
2022/06/28 01:38:10;;;;;;;3.63;2.40;;;19.80;99.90;;;;;;1047539;28;20016;-67
2022/06/28 01:38:42;;;;;;;2.38;2.03;;;19.80;99.90;;;;;;1047200;28;20246;-64
2022/06/28 01:39:13;;;;;;;4.15;2.28;;;19.80;99.90;;;;;;1047363;28;20097;-64
2022/06/28 01:39:43;;;;;;;2.87;2.30;;;19.80;99.90;;;;;;1047362;28;20020;-64
2022/06/28 01:40:14;;;;;;;2.77;2.17;;;19.80;99.90;;;;;;1047290;28;20019;-63
2022/06/28 01:40:46;;;;;;;2.73;1.73;;;19.80;99.90;;;;;;1047371;28;20021;-65
2022/06/28 01:41:34;;;;;;;3.63;2.08;;;19.80;99.90;;;;;;1046960;28;20467;-63
2022/06/28 01:42:05;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;1047254;28;20016;-64
2022/06/28 01:42:36;;;;;;;2.90;2.10;;;19.80;99.90;;;;;;1046818;28;20013;-64
2022/06/28 01:43:07;;;;;;;3.10;2.08;;;19.80;99.90;;;;;;1047414;28;20020;-64
2022/06/28 01:43:37;;;;;;;3.47;2.20;;;19.80;99.90;;;;;;1047057;28;20005;-64
2022/06/28 01:44:08;;;;;;;3.53;2.10;;;19.80;99.90;;;;;;1047469;28;20360;-63
2022/06/28 01:44:41;;;;;;;1.98;1.80;;;19.80;99.90;;;;;;1047184;28;20091;-63
2022/06/28 01:45:13;;;;;;;2.38;1.90;;;19.80;99.90;;;;;;1047489;28;20100;-63
2022/06/28 01:45:45;;;;;;;2.15;1.95;;;19.80;99.90;;;;;;1047162;28;20016;-65
2022/06/28 01:46:16;;;;;;;3.45;2.50;;;19.80;99.90;;;;;;1047450;28;20013;-63
2022/06/28 01:46:46;;;;;;;2.87;2.20;;;19.80;99.90;;;;;;1047201;28;20107;-64
2022/06/28 01:47:19;;;;;;;3.47;2.37;;;19.70;99.90;;;;;;1047404;28;20019;-64
2022/06/28 01:47:50;;;;;;;3.35;2.50;;;19.70;99.90;;;;;;1047148;28;20028;-63
2022/06/28 01:48:21;;;;;;;3.57;2.00;;;19.70;99.90;;;;;;1047477;28;20025;-64
2022/06/28 01:48:52;;;;;;;3.17;2.27;;;19.80;99.90;;;;;;1047352;28;20025;-63
2022/06/28 01:49:22;;;;;;;3.23;2.03;;;19.70;99.90;;;;;;1047473;28;20024;-64
2022/06/28 01:49:54;;;;;;;3.27;1.70;;;19.70;99.90;;;;;;1047159;28;20115;-64
2022/06/28 01:50:24;;;;;;;2.72;2.22;;;19.70;99.90;;;;;;1047541;28;20019;-63
2022/06/28 01:50:55;;;;;;;3.70;2.20;;;19.80;99.90;;;;;;1047295;28;20040;-63
2022/06/28 01:51:26;;;;;;;3.73;1.90;;;19.70;99.90;;;;;;1047252;28;20381;-64
2022/06/28 01:51:56;;;;;;;3.07;2.30;;;19.70;99.90;;;;;;1047131;28;20044;-64
2022/06/28 01:52:27;;;;;;;2.73;1.83;;;19.70;99.90;;;;;;1047278;28;20023;-63
2022/06/28 01:52:57;;;;;;;3.17;2.33;;;19.70;99.90;;;;;;1047468;28;20012;-64
2022/06/28 01:53:28;;;;;;;6.03;2.07;;;19.70;99.90;;;;;;1047330;28;20379;-63
2022/06/28 01:53:58;;;;;;;2.27;1.83;;;19.70;99.90;;;;;;1047337;28;20020;-63
2022/06/28 01:54:29;;;;;;;3.00;2.20;;;19.80;99.90;;;;;;1047226;28;20059;-64
2022/06/28 01:54:59;;;;;;;2.27;2.03;;;19.80;99.90;;;;;;1047560;28;20525;-63
2022/06/28 01:55:31;;;;;;;3.40;2.03;;;19.80;99.90;;;;;;1047160;28;20028;-63
2022/06/28 01:56:02;;;;;;;3.25;2.45;;;19.80;99.90;;;;;;1047469;28;20017;-63
2022/06/28 01:56:32;;;;;;;2.00;1.77;;;19.70;99.90;;;;;;1047140;28;20131;-63
2022/06/28 01:57:03;;;;;;;2.53;1.97;;;19.80;99.90;;;;;;1047473;28;20174;-64
2022/06/28 01:57:34;;;;;;;4.10;1.98;;;19.80;99.90;;;;;;1047130;28;20046;-63
2022/06/28 01:58:05;;;;;;;2.90;2.27;;;19.80;99.90;;;;;;1047416;28;20016;-63
2022/06/28 01:58:35;;;;;;;2.53;1.77;;;19.80;99.90;;;;;;1047080;28;20016;-63
2022/06/28 01:59:06;;;;;;;3.40;1.87;;;19.80;99.90;;;;;;1047554;28;20020;-64
2022/06/28 01:59:40;;;;;;;5.80;2.10;;;19.80;99.90;;;;;;1047134;28;20677;-63
2022/06/28 02:00:11;;;;;;;3.65;2.22;;;19.80;99.90;;;;;;1047473;28;20099;-63
2022/06/28 02:00:43;;;;;;;3.30;2.05;;;19.80;99.90;;;;;;1047232;28;20035;-63
2022/06/28 02:01:13;;;;;;;3.03;2.00;;;19.80;99.90;;;;;;1047399;28;20019;-63
2022/06/28 02:01:44;;;;;;;4.93;2.27;;;19.80;99.90;;;;;;1046997;28;20032;-63
2022/06/28 02:02:14;;;;;;;2.13;1.93;;;19.80;99.90;;;;;;1047505;28;20021;-64
2022/06/28 02:02:45;;;;;;;1.93;1.60;;;19.80;99.90;;;;;;1047222;28;20020;-63
2022/06/28 02:03:15;;;;;;;3.47;2.27;;;19.70;99.90;;;;;;1047270;28;20020;-64
2022/06/28 02:03:46;;;;;;;2.53;1.83;;;19.70;99.90;;;;;;1047061;28;20372;-63
2022/06/28 02:04:21;;;;;;;3.00;1.80;;;19.70;99.90;;;;;;1047416;28;20460;-64
2022/06/28 02:04:52;;;;;;;2.88;1.95;;;19.70;99.90;;;;;;1047012;28;20047;-64
2022/06/28 02:05:23;;;;;;;2.23;1.87;;;19.70;99.90;;;;;;1047388;28;20015;-63
2022/06/28 02:05:53;;;;;;;2.47;1.88;;;19.70;99.90;;;;;;1047126;28;20016;-64
2022/06/28 02:06:24;;;;;;;2.77;2.03;;;19.70;99.90;;;;;;1046826;28;20481;-63
2022/06/28 02:06:55;;;;;;;3.00;2.23;;;19.70;99.90;;;;;;1047080;28;20100;-63
2022/06/28 02:07:26;;;;;;;3.10;1.95;;;19.70;99.90;;;;;;1047099;28;20037;-63
2022/06/28 02:07:57;;;;;;;2.03;1.60;;;19.70;99.90;;;;;;1047065;28;20028;-64
2022/06/28 02:08:27;;;;;;;3.20;1.83;;;19.70;99.90;;;;;;1047047;28;20029;-63
2022/06/28 02:08:58;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;1046667;28;20025;-64
2022/06/28 02:09:29;;;;;;;4.23;1.50;;;19.70;99.90;;;;;;1047101;28;20056;-64
2022/06/28 02:09:59;;;;;;;2.47;1.60;;;19.70;99.90;;;;;;1046833;28;20020;-64
2022/06/28 02:10:30;;;;;;;3.50;2.00;;;19.70;99.90;;;;;;1047340;28;20020;-64
2022/06/28 02:11:02;;;;;;;3.05;2.13;;;19.70;99.90;;;;;;1047141;28;20054;-64
2022/06/28 02:11:33;;;;;;;2.05;1.85;;;19.70;99.90;;;;;;1047352;28;20099;-65
2022/06/28 02:12:04;;;;;;;2.57;2.07;;;19.70;99.90;;;;;;1046647;28;20399;-64
2022/06/28 02:12:34;;;;;;;2.33;2.00;;;19.70;99.90;;;;;;1047122;28;20934;-64
2022/06/28 02:13:05;;;;;;;2.17;1.90;;;19.70;99.90;;;;;;1046871;28;20508;-64
2022/06/28 02:13:36;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;1046882;28;20417;-64
2022/06/28 02:14:06;;;;;;;2.87;1.90;;;19.70;99.90;;;;;;1044650;28;20017;-64
2022/06/28 02:14:37;;;;;;;3.03;2.20;;;19.70;99.90;;;;;;1043167;28;20021;-64
2022/06/28 02:15:08;;;;;;;3.10;2.20;;;19.70;99.90;;;;;;1045104;28;20078;-64
2022/06/28 02:15:38;;;;;;;2.65;2.15;;;19.70;99.90;;;;;;1047329;28;20066;-64
2022/06/28 02:16:09;;;;;;;2.70;2.13;;;19.60;99.90;;;;;;1047219;28;20055;-64
2022/06/28 02:16:40;;;;;;;4.73;2.30;;;19.60;99.90;;;;;;1047284;28;20028;-63
2022/06/28 02:17:11;;;;;;;4.03;2.00;;;19.60;99.90;;;;;;1047240;28;20028;-65
2022/06/28 02:17:43;;;;;;;3.40;1.92;;;19.60;99.90;;;;;;1047297;28;20012;-64
2022/06/28 02:18:13;;;;;;;2.47;2.03;;;19.60;99.90;;;;;;1047125;28;20023;-64
2022/06/28 02:18:44;;;;;;;2.73;1.97;;;19.60;99.90;;;;;;1047254;28;20031;-64
2022/06/28 02:19:14;;;;;;;2.70;2.00;;;19.60;99.90;;;;;;1047272;28;20016;-64
2022/06/28 02:19:45;;;;;;;2.63;1.70;;;19.60;99.90;;;;;;1047198;28;20107;-64
2022/06/28 02:20:15;;;;;;;2.60;1.87;;;19.60;99.90;;;;;;1047223;28;20024;-63
2022/06/28 02:20:46;;;;;;;3.50;1.80;;;19.60;99.90;;;;;;1047231;28;20028;-63
2022/06/28 02:21:16;;;;;;;2.37;1.67;;;19.60;99.90;;;;;;1047272;28;20043;-63
2022/06/28 02:21:47;;;;;;;4.87;1.87;;;19.60;99.90;;;;;;1047232;28;20020;-63
2022/06/28 02:22:17;;;;;;;2.00;1.80;;;19.60;99.90;;;;;;1047284;28;20549;-63
2022/06/28 02:22:48;;;;;;;2.83;1.60;;;19.60;99.90;;;;;;1047256;28;20024;-63
2022/06/28 02:23:19;;;;;;;2.13;1.93;;;19.60;99.90;;;;;;1047256;28;20028;-65
2022/06/28 02:23:49;;;;;;;2.87;1.90;;;19.60;99.90;;;;;;1047106;28;20077;-64
2022/06/28 02:24:20;;;;;;;2.60;1.70;;;19.60;99.90;;;;;;1047307;28;20416;-63
2022/06/28 02:24:51;;;;;;;1.97;1.67;;;19.60;99.90;;;;;;1047082;28;20524;-65
2022/06/28 02:25:22;;;;;;;2.47;1.98;;;19.60;99.90;;;;;;1047331;28;20023;-63
2022/06/28 02:25:52;;;;;;;2.70;2.10;;;19.60;99.90;;;;;;1047024;28;20059;-64
2022/06/28 02:26:23;;;;;;;2.13;1.93;;;19.60;99.90;;;;;;1047381;28;20024;-63
2022/06/28 02:26:53;;;;;;;2.03;1.83;;;19.60;99.90;;;;;;1047212;28;20443;-63
2022/06/28 02:27:24;;;;;;;2.57;1.80;;;19.60;99.90;;;;;;1047272;28;20368;-63
2022/06/28 02:27:55;;;;;;;2.80;2.00;;;19.60;99.90;;;;;;1046981;28;20032;-63
2022/06/28 02:28:25;;;;;;;2.40;1.93;;;19.60;99.90;;;;;;1047298;28;20024;-63
2022/06/28 02:28:56;;;;;;;3.13;2.13;;;19.60;99.90;;;;;;1046849;28;20025;-63
2022/06/28 02:29:26;;;;;;;3.47;2.30;;;19.60;99.90;;;;;;1047242;28;20030;-63
2022/06/28 02:29:57;;;;;;;3.20;2.17;;;19.60;99.90;;;;;;1046939;28;20032;-63
2022/06/28 02:30:27;;;;;;;1.80;1.60;;;19.60;99.90;;;;;;1047350;28;20031;-63
2022/06/28 02:30:58;;;;;;;2.17;1.80;;;19.60;99.90;;;;;;1046979;28;20028;-63
2022/06/28 02:31:29;;;;;;;1.93;1.67;;;19.60;99.90;;;;;;1047072;28;20031;-63
2022/06/28 02:31:59;;;;;;;3.23;2.00;;;19.60;99.90;;;;;;1046963;28;20025;-64
2022/06/28 02:32:30;;;;;;;2.93;1.83;;;19.60;99.90;;;;;;1047439;28;20032;-64
2022/06/28 02:33:00;;;;;;;2.43;1.87;;;19.60;99.90;;;;;;1043956;28;20028;-64
2022/06/28 02:33:31;;;;;;;3.03;2.00;;;19.60;99.90;;;;;;1043203;28;20542;-64
2022/06/28 02:34:01;;;;;;;2.27;1.63;;;19.60;99.90;;;;;;1042896;28;20103;-64
2022/06/28 02:40:21;;;;;;;3.15;1.90;;;19.60;99.90;;;;;;1038143;28;20091;-63
2022/06/28 02:40:52;;;;;;;3.55;2.25;;;19.60;99.90;;;;;;1038431;28;20071;-63
2022/06/28 02:41:22;;;;;;;2.00;1.73;;;19.60;99.90;;;;;;1039873;28;20067;-65
2022/06/28 02:41:53;;;;;;;2.20;1.90;;;19.60;99.90;;;;;;1042824;28;20028;-64
2022/06/28 02:42:23;;;;;;;2.10;1.93;;;19.60;99.90;;;;;;1042569;28;20029;-63
2022/06/28 02:43:01;;;;;;;3.50;2.57;;;19.60;99.90;;;;;;1042820;28;20035;-63
2022/06/28 02:43:31;;;;;;;2.67;1.98;;;19.60;99.90;;;;;;1042760;28;20021;-63
2022/06/28 02:44:02;;;;;;;2.73;2.00;;;19.60;99.90;;;;;;1043168;28;20326;-63
2022/06/28 02:44:33;;;;;;;3.35;2.10;;;19.60;99.90;;;;;;1042772;28;20099;-63
2022/06/28 02:45:04;;;;;;;2.73;2.00;;;19.60;99.90;;;;;;1043129;28;20031;-63
2022/06/28 02:45:39;;;;;;;1.87;1.67;;;19.60;99.90;;;;;;1042996;28;20017;-63
2022/06/28 02:46:10;;;;;;;2.83;2.00;;;19.60;99.90;;;;;;1043202;28;20100;-63
2022/06/28 02:46:40;;;;;;;2.73;2.27;;;19.60;99.90;;;;;;1042885;28;20035;-63
2022/06/28 02:47:11;;;;;;;3.03;2.07;;;19.60;99.90;;;;;;1042991;28;20028;-64
2022/06/28 02:47:42;;;;;;;3.00;2.17;;;19.60;99.90;;;;;;1042983;28;20032;-64
2022/06/28 02:48:13;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;1047196;28;20428;-64
2022/06/28 02:48:45;;;;;;;2.57;2.20;;;19.50;99.90;;;;;;1047167;28;20529;-63
2022/06/28 02:49:15;;;;;;;2.22;2.03;;;19.50;99.90;;;;;;1047146;28;20040;-63
2022/06/28 02:49:46;;;;;;;2.73;2.00;;;19.50;99.90;;;;;;1047146;28;20019;-64