Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:30;;;;;;;29.53;12.77;;;;;;;2.73;72.46;98455.52;124761;1099;101833;-76
2023/12/22 00:05:01;;;;;;;28.90;12.87;;;;;;;2.72;72.74;98456.33;124903;1099;104179;-75
2023/12/22 00:07:32;;;;;;;27.53;12.87;;;;;;;2.71;72.98;98462.33;124771;1098;101935;-76
2023/12/22 00:10:03;;;;;;;29.33;12.87;;;;;;;2.72;73.43;98455.45;124495;1099;104188;-76
2023/12/22 00:12:34;;;;;;;28.50;12.97;;;;;;;2.73;73.07;98452.02;124568;1099;104236;-76
2023/12/22 00:15:07;;;;;;;30.20;12.83;;;;;;;2.74;72.67;98453.80;124486;1099;102486;-75
2023/12/22 00:17:38;;;;;;;29.73;12.77;;;;;;;2.75;73.22;98451.25;124516;1099;104248;-75
2023/12/22 00:20:13;;;;;;;32.73;13.30;;;;;;;2.77;72.69;98443.53;124551;1099;102180;-76
2023/12/22 00:22:44;;;;;;;28.00;12.67;;;;;;;2.78;73.20;98430.64;124499;1099;104210;-75
2023/12/22 00:25:15;;;;;;;27.73;12.83;;;;;;;2.78;72.91;98415.09;124449;1099;102068;-75
2023/12/22 00:27:46;;;;;;;28.50;12.83;;;;;;;2.78;73.18;98402.14;124511;1099;102044;-76
2023/12/22 00:30:17;;;;;;;28.63;12.70;;;;;;;2.81;72.93;98398.78;124683;1099;104252;-76
2023/12/22 00:32:49;;;;;;;23.90;11.47;;;;;;;2.84;73.15;98406.66;124515;1099;102563;-76
2023/12/22 00:35:20;;;;;;;25.63;11.87;;;;;;;2.86;72.90;98402.40;124590;1099;104209;-76
2023/12/22 00:37:52;;;;;;;26.27;12.53;;;;;;;2.87;73.33;98399.86;124548;1099;102020;-76
2023/12/22 00:40:24;;;;;;;27.10;12.57;;;;;;;2.85;73.42;98398.94;124357;1102;104246;-76
2023/12/22 00:42:55;;;;;;;27.57;13.00;;;;;;;2.84;73.39;98396.30;124496;1099;104220;-76
2023/12/22 00:45:26;;;;;;;24.97;12.70;;;;;;;2.84;73.09;98379.03;124434;1099;104274;-76
2023/12/22 00:47:57;;;;;;;28.63;12.90;;;;;;;2.84;73.24;98375.58;124490;1099;101929;-76
2023/12/22 00:50:28;;;;;;;27.37;13.73;;;;;;;2.82;73.43;98351.31;124890;1099;117898;-76
2023/12/22 00:52:59;;;;;;;29.70;14.43;;;;;;;2.81;73.52;98349.57;124867;1099;104267;-76
2023/12/22 00:55:30;;;;;;;27.90;13.57;;;;;;;2.80;72.86;98352.98;125002;1098;102341;-76
2023/12/22 00:58:02;;;;;;;26.33;12.40;;;;;;;2.77;73.74;98353.75;124872;1099;104182;-76
2023/12/22 01:00:33;;;;;;;32.27;14.70;;;;;;;2.73;73.37;98345.84;124528;1099;101804;-76
2023/12/22 01:03:04;;;;;;;34.80;14.77;;;;;;;2.70;73.47;98352.69;124470;1099;102025;-76
2023/12/22 01:05:36;;;;;;;30.33;14.73;;;;;;;2.70;74.18;98354.41;124488;1099;104164;-76
2023/12/22 01:08:07;;;;;;;30.60;14.37;;;;;;;2.71;74.15;98356.14;124416;1099;102106;-76
2023/12/22 01:10:38;;;;;;;30.77;14.57;;;;;;;2.71;74.05;98348.38;124627;1098;101938;-76
2023/12/22 01:13:10;;;;;;;33.17;15.67;;;;;;;2.72;73.83;98346.69;124599;1099;104217;-75
2023/12/22 01:15:43;;;;;;;29.47;14.57;;;;;;;2.72;73.57;98351.87;124630;1099;104320;-75
2023/12/22 01:18:14;;;;;;;31.82;15.53;;;;;;;2.68;73.09;98338.82;124534;1099;102054;-76
2023/12/22 01:20:45;;;;;;;30.53;14.43;;;;;;;2.70;73.93;98333.69;124415;1099;104217;-75
2023/12/22 01:23:16;;;;;;;31.30;14.30;;;;;;;2.70;73.47;98331.97;124661;1099;104275;-75
2023/12/22 01:25:48;;;;;;;30.60;14.87;;;;;;;2.73;73.31;98317.34;124566;1099;102181;-75
2023/12/22 01:28:19;;;;;;;30.80;15.10;;;;;;;2.75;74.10;98315.70;124710;1099;102513;-75
2023/12/22 01:30:50;;;;;;;31.40;15.03;;;;;;;2.76;73.58;98307.98;124402;1099;104044;-75
2023/12/22 01:33:21;;;;;;;31.17;15.33;;;;;;;2.78;73.79;98302.85;124920;1099;104207;-76
2023/12/22 01:35:53;;;;;;;31.13;15.07;;;;;;;2.79;74.23;98292.54;124598;1099;104245;-75
2023/12/22 01:38:24;;;;;;;31.50;15.45;;;;;;;2.83;73.37;98294.37;125000;1098;101916;-76
2023/12/22 01:40:55;;;;;;;30.13;15.23;;;;;;;2.85;73.66;98299.60;124654;1099;102432;-76
2023/12/22 01:43:26;;;;;;;32.03;15.53;;;;;;;2.86;73.31;98284.11;124478;1099;104279;-76
2023/12/22 01:45:59;;;;;;;30.20;15.83;;;;;;;2.88;73.87;98282.47;124513;1099;104165;-76
2023/12/22 01:48:31;;;;;;;34.63;16.35;;;;;;;2.91;73.72;98275.61;124505;1099;104230;-76
2023/12/22 01:51:05;;;;;;;30.65;16.15;;;;;;;2.93;74.21;98268.75;124543;1099;102260;-76
2023/12/22 01:53:36;;;;;;;34.33;16.40;;;;;;;2.93;74.19;98261.88;124597;1099;101897;-76
2023/12/22 01:56:08;;;;;;;33.13;17.17;;;;;;;2.94;73.63;98258.44;124542;1099;104214;-75
2023/12/22 01:58:41;;;;;;;32.73;16.57;;;;;;;2.96;73.67;98254.20;124397;1099;104172;-76
2023/12/22 02:01:19;;;;;;;33.80;17.07;;;;;;;2.98;74.02;98243.88;124504;1099;102236;-76
2023/12/22 02:03:52;;;;;;;29.73;16.27;;;;;;;2.97;73.85;98235.21;124496;1099;104201;-75
2023/12/22 02:06:24;;;;;;;32.53;17.25;;;;;;;2.99;73.90;98232.66;124923;1099;103141;-76
2023/12/22 02:08:56;;;;;;;33.03;17.57;;;;;;;3.02;73.66;98225.88;124535;1099;102485;-75
2023/12/22 02:11:28;;;;;;;31.10;16.67;;;;;;;3.05;73.87;98235.44;124625;1099;104277;-76
2023/12/22 02:13:59;;;;;;;38.07;19.30;;;;;;;3.07;73.94;98231.20;124548;1099;104185;-74
2023/12/22 02:16:42;;;;;;;35.43;18.53;;;;;;;3.09;73.74;98229.52;124525;1099;104267;-75
2023/12/22 02:19:23;;;;;;;37.97;18.70;;;;;;;3.13;74.21;98228.78;124626;1099;104254;-75
2023/12/22 02:22:05;;;;;;;39.40;20.10;;;;;;;3.16;74.05;98208.11;125061;1099;104208;-75
2023/12/22 02:24:37;;;;;;;38.63;19.70;;;;;;;3.20;74.05;98225.52;124926;1099;102194;-75
2023/12/22 02:27:15;;;;;;;37.47;18.80;;;;;;;3.24;74.89;98229.96;124452;1099;104226;-75
2023/12/22 02:29:50;;;;;;;34.67;18.60;;;;;;;3.28;74.08;98219.68;124957;1099;104283;-76
2023/12/22 02:32:28;;;;;;;37.50;19.60;;;;;;;3.30;74.31;98218.00;124551;1099;118238;-76
2023/12/22 02:35:02;;;;;;;37.33;19.43;;;;;;;3.31;74.41;98199.90;124456;1099;101948;-75
2023/12/22 02:37:36;;;;;;;37.63;19.60;;;;;;;3.34;74.77;98191.34;124468;1099;104703;-75
2023/12/22 02:40:09;;;;;;;38.60;20.12;;;;;;;3.39;73.86;98190.61;124526;1102;104207;-75
2023/12/22 02:42:43;;;;;;;42.65;23.02;;;;;;;3.45;74.17;98179.53;124628;1099;104217;-75
2023/12/22 02:45:18;;;;;;;41.40;21.67;;;;;;;3.51;74.50;98171.05;124712;1099;101998;-75
2023/12/22 02:47:50;;;;;;;40.57;20.73;;;;;;;3.56;73.91;98169.45;124530;1099;104220;-74
2023/12/22 02:50:21;;;;;;;44.23;22.37;;;;;;;3.58;75.13;98163.47;124926;1099;102173;-75
2023/12/22 02:52:52;;;;;;;40.37;22.13;;;;;;;3.60;73.87;98148.82;124640;1099;104281;-75
2023/12/22 02:55:23;;;;;;;39.63;21.47;;;;;;;3.64;74.94;98146.30;124519;1099;104174;-75
2023/12/22 02:57:54;;;;;;;39.20;21.63;;;;;;;3.67;74.53;98133.41;124610;1099;104278;-75
2023/12/22 03:00:25;;;;;;;36.27;20.73;;;;;;;3.69;74.79;98140.38;124597;1098;104191;-75
2023/12/22 03:02:56;;;;;;;41.43;23.10;;;;;;;3.70;74.29;98131.77;124548;1099;104268;-75
2023/12/22 03:05:27;;;;;;;42.33;23.30;;;;;;;3.72;73.96;98130.08;124572;1099;101897;-75
2023/12/22 03:08:01;;;;;;;41.63;21.63;;;;;;;3.72;74.43;98124.02;124494;1099;104233;-74
2023/12/22 03:10:33;;;;;;;43.73;23.62;;;;;;;3.70;74.64;98118.80;124592;1099;104270;-75
2023/12/22 03:13:04;;;;;;;44.70;23.60;;;;;;;3.72;74.07;98124.89;124445;1099;104201;-75
2023/12/22 03:15:35;;;;;;;42.83;23.77;;;;;;;3.73;74.76;98125.79;124381;1099;102410;-75
2023/12/22 03:18:06;;;;;;;42.13;23.10;;;;;;;3.74;74.96;98123.23;124472;1099;103363;-75
2023/12/22 03:20:38;;;;;;;43.67;23.80;;;;;;;3.76;74.43;98120.67;124509;1099;104214;-75
2023/12/22 03:23:09;;;;;;;42.45;22.90;;;;;;;3.78;74.91;98131.95;124466;1099;102644;-75
2023/12/22 03:25:40;;;;;;;41.40;22.90;;;;;;;3.80;74.69;98121.62;124374;1102;101975;-75
2023/12/22 03:28:12;;;;;;;38.67;21.63;;;;;;;3.83;74.02;98121.69;124500;1099;103690;-76
2023/12/22 03:30:43;;;;;;;40.30;22.60;;;;;;;3.83;74.71;98130.34;124571;1099;104169;-75
2023/12/22 03:33:14;;;;;;;43.47;22.77;;;;;;;3.84;74.96;98118.27;124607;1099;104172;-75
2023/12/22 03:35:46;;;;;;;41.10;22.15;;;;;;;3.84;74.17;98118.27;124600;1099;102326;-75
2023/12/22 03:38:17;;;;;;;40.53;22.77;;;;;;;3.84;74.73;98103.57;124545;1099;101809;-75
2023/12/22 03:40:48;;;;;;;44.77;23.43;;;;;;;3.86;74.55;98103.61;124575;1099;104175;-75
2023/12/22 03:43:19;;;;;;;41.93;22.80;;;;;;;3.84;74.75;98085.41;124415;1099;104328;-75
2023/12/22 03:45:50;;;;;;;42.17;21.87;;;;;;;3.84;74.01;98084.55;124524;1099;104220;-75
2023/12/22 03:48:21;;;;;;;41.20;21.67;;;;;;;3.84;74.60;98077.63;124470;1099;104201;-75
2023/12/22 03:50:52;;;;;;;58.90;22.53;;;;;;;3.84;74.38;98077.63;124454;1099;104159;-75
2023/12/22 03:53:25;;;;;;;41.07;22.17;;;;;;;3.84;74.08;98076.77;124416;1099;101871;-75
2023/12/22 03:56:00;;;;;;;112.50;26.43;;;;;;;3.82;74.67;98074.13;124452;1099;101853;-75
2023/12/22 03:58:33;;;;;;;;;;;;;;;3.78;73.89;98062.78;124535;1099;104270;-75
2023/12/22 04:01:07;;;;;;;36.60;19.33;;;;;;;3.75;73.93;98059.25;124531;1099;104293;-75
2023/12/22 04:03:38;;;;;;;38.47;20.23;;;;;;;3.74;74.16;98049.70;124464;1099;104239;-75
2023/12/22 04:06:09;;;;;;;35.00;18.80;;;;;;;3.74;74.19;98054.89;124509;1099;101848;-75
2023/12/22 04:08:40;;;;;;;36.80;19.53;;;;;;;3.74;74.13;98054.89;124538;1099;104268;-75
2023/12/22 04:11:11;;;;;;;40.13;19.47;;;;;;;3.73;74.44;98054.03;124561;1099;104242;-75
2023/12/22 04:13:43;;;;;;;40.87;18.67;;;;;;;3.74;74.21;98045.41;124553;1099;105529;-75
2023/12/22 04:16:14;;;;;;;35.70;18.50;;;;;;;3.76;74.76;98037.67;124481;1099;102026;-75
2023/12/22 04:18:45;;;;;;;37.07;18.33;;;;;;;3.78;74.87;98025.59;124579;1099;104316;-75
2023/12/22 04:21:16;;;;;;;37.67;17.77;;;;;;;3.79;74.02;98024.77;124464;1099;104195;-75
2023/12/22 04:23:47;;;;;;;35.57;17.63;;;;;;;3.81;74.21;98020.48;124751;1099;104163;-75
2023/12/22 04:26:18;;;;;;;33.50;16.80;;;;;;;3.84;73.83;98020.55;124423;1099;102003;-75
2023/12/22 04:28:49;;;;;;;32.70;17.30;;;;;;;3.87;74.34;98012.84;124959;1099;102671;-75
2023/12/22 04:31:20;;;;;;;34.87;17.77;;;;;;;3.89;74.13;98025.84;124849;1099;104086;-75
2023/12/22 04:33:55;;;;;;;37.00;18.00;;;;;;;3.92;74.36;98016.41;124389;1099;104303;-75
2023/12/22 04:36:26;;;;;;;36.93;17.53;;;;;;;3.93;73.97;98012.98;124437;1099;104181;-75
2023/12/22 04:38:58;;;;;;;28.73;14.63;;;;;;;3.94;73.55;97996.58;124557;1101;104300;-75
2023/12/22 04:41:29;;;;;;;32.33;16.27;;;;;;;3.98;73.82;97987.13;124455;1099;101945;-75
2023/12/22 04:44:02;;;;;;;36.20;18.03;;;;;;;4.01;74.16;97997.58;124413;1098;101839;-75
2023/12/22 04:46:34;;;;;;;35.65;17.57;;;;;;;4.03;74.00;97984.63;124952;1099;101975;-75
2023/12/22 04:49:05;;;;;;;30.37;16.40;;;;;;;4.04;73.50;97976.02;124933;1099;104240;-74
2023/12/22 04:51:36;;;;;;;31.83;16.70;;;;;;;4.06;73.31;97972.59;124734;1099;104249;-74
2023/12/22 04:54:07;;;;;;;33.43;16.53;;;;;;;4.07;73.26;97984.73;124669;1098;104269;-73
2023/12/22 04:56:38;;;;;;;34.15;16.35;;;;;;;4.09;74.05;97979.58;124665;1099;104166;-73
2023/12/22 04:59:09;;;;;;;32.47;16.97;;;;;;;4.09;73.65;97970.06;124309;1099;101938;-73
2023/12/22 05:01:42;;;;;;;32.57;16.20;;;;;;;4.10;73.87;97971.82;124302;1098;102057;-74
2023/12/22 05:04:13;;;;;;;33.47;15.67;;;;;;;4.10;73.16;97965.77;124256;1099;102658;-74
2023/12/22 05:06:46;;;;;;;33.93;17.20;;;;;;;4.09;73.75;97951.89;124279;1099;102017;-75
2023/12/22 05:09:18;;;;;;;29.73;15.97;;;;;;;4.10;73.25;97955.38;124356;1099;102566;-73
2023/12/22 05:11:49;;;;;;;34.77;17.00;;;;;;;4.09;73.55;97945.84;124380;1099;104177;-74
2023/12/22 05:14:20;;;;;;;30.70;16.50;;;;;;;4.08;73.23;97941.48;124440;1099;104258;-74
2023/12/22 05:16:55;;;;;;;33.87;16.90;;;;;;;4.08;73.52;97941.48;124508;1099;104178;-74
2023/12/22 05:19:26;;;;;;;35.30;17.03;;;;;;;4.07;73.24;97947.53;124515;1099;105108;-73
2023/12/22 05:21:57;;;;;;;31.53;16.07;;;;;;;4.08;73.30;97941.48;124476;1099;104172;-74
2023/12/22 05:24:28;;;;;;;30.50;15.07;;;;;;;4.06;73.26;97949.23;124376;1099;104240;-74
2023/12/22 05:26:59;;;;;;;30.03;16.17;;;;;;;4.06;73.24;97954.42;124356;1099;101792;-74
2023/12/22 05:29:30;;;;;;;33.53;17.47;;;;;;;4.07;73.60;97942.34;124670;1099;104172;-74
2023/12/22 05:32:02;;;;;;;32.30;16.80;;;;;;;4.07;73.35;97938.02;124535;1098;102488;-74
2023/12/22 05:34:36;;;;;;;32.37;16.23;;;;;;;4.09;72.99;97941.52;124590;1099;104219;-74
2023/12/22 05:37:10;;;;;;;32.77;16.80;;;;;;;4.11;73.67;97942.44;124523;1099;104281;-74
2023/12/22 05:39:43;;;;;;;34.15;17.20;;;;;;;4.12;73.13;97932.92;124520;1099;101833;-74
2023/12/22 05:42:14;;;;;;;36.30;17.75;;;;;;;4.13;73.01;97924.30;124458;1099;104165;-74
2023/12/22 05:44:49;;;;;;;32.33;17.47;;;;;;;4.13;73.04;97926.90;124392;1099;104166;-74
2023/12/22 05:47:20;;;;;;;32.98;16.60;;;;;;;4.13;73.65;97924.30;124365;1099;102207;-75
2023/12/22 05:49:52;;;;;;;33.40;17.07;;;;;;;4.14;73.09;97923.44;124387;1098;102318;-74
2023/12/22 05:52:23;;;;;;;33.85;17.45;;;;;;;4.14;73.57;97919.14;124507;1099;104214;-74
2023/12/22 05:54:54;;;;;;;35.10;17.80;;;;;;;4.16;73.11;97928.66;115966;1099;10001482;-74
2023/12/22 05:57:27;;;;;;;34.70;18.13;;;;;;;4.16;73.05;97929.55;124640;1099;104271;-76
2023/12/22 05:59:58;;;;;;;34.30;17.53;;;;;;;4.17;73.10;97938.20;124529;1099;104243;-75
2023/12/22 06:02:29;;;;;;;33.20;18.23;;;;;;;4.17;73.56;97941.66;124781;1099;102619;-75
2023/12/22 06:05:01;;;;;;;34.67;18.97;;;;;;;4.12;73.11;97922.55;124879;1098;102862;-75
2023/12/22 06:07:34;;;;;;;33.85;17.40;;;;;;;4.20;73.51;97941.73;124427;1099;101832;-74
2023/12/22 06:10:06;;;;;;;33.70;18.13;;;;;;;4.20;73.18;97930.48;124199;1099;102225;-74
2023/12/22 06:12:38;;;;;;;36.83;18.77;;;;;;;4.19;73.57;97921.83;124999;1099;104182;-74
2023/12/22 06:15:11;;;;;;;39.03;19.70;;;;;;;4.19;73.13;97918.34;124989;1099;102053;-75
2023/12/22 06:17:42;;;;;;;32.98;15.88;;;;;;;4.19;73.60;97908.85;125157;1099;104740;-74
2023/12/22 06:20:15;;;;;;;37.93;19.80;;;;;;;4.14;73.47;97911.36;124441;1099;102347;-76
2023/12/22 06:22:46;;;;;;;34.37;19.33;;;;;;;4.18;72.81;97911.41;124923;1099;102268;-76
2023/12/22 06:25:18;;;;;;;39.27;19.87;;;;;;;4.18;73.35;97911.41;125433;1099;104099;-77
2023/12/22 06:27:49;;;;;;;36.60;19.17;;;;;;;4.19;73.09;97915.74;125300;1099;102185;-76
2023/12/22 06:30:25;;;;;;;38.63;19.63;;;;;;;4.20;73.44;97907.98;125354;1099;101948;-74
2023/12/22 06:32:56;;;;;;;37.73;19.87;;;;;;;4.21;73.31;97925.32;125157;1099;104178;-74
2023/12/22 06:35:27;;;;;;;38.37;20.90;;;;;;;4.24;73.32;97925.38;124805;1099;104185;-74
2023/12/22 06:38:03;;;;;;;38.53;20.63;;;;;;;4.27;73.96;97933.23;125083;1099;102180;-75
2023/12/22 06:40:36;;;;;;;41.13;21.17;;;;;;;4.28;73.29;97906.40;125163;1099;101944;-74
2023/12/22 06:43:08;;;;;;;38.87;20.57;;;;;;;4.29;73.64;97908.16;124996;1099;102277;-75
2023/12/22 06:45:40;;;;;;;39.03;19.73;;;;;;;4.31;73.86;97903.86;124985;1099;102490;-78
2023/12/22 06:48:11;;;;;;;43.90;21.10;;;;;;;4.31;73.66;97906.46;124525;1099;102307;-77
2023/12/22 06:50:44;;;;;;;39.30;21.13;;;;;;;4.35;73.77;97914.30;124784;1099;101847;-76
2023/12/22 06:53:15;;;;;;;47.20;23.03;;;;;;;4.37;73.40;97905.71;124770;1099;104194;-76
2023/12/22 06:55:47;;;;;;;43.23;22.30;;;;;;;4.39;73.26;97895.36;124879;1099;104204;-75
2023/12/22 06:58:21;;;;;;;43.90;21.63;;;;;;;4.44;74.02;97891.11;124486;1099;101984;-77
2023/12/22 07:00:56;;;;;;;43.03;20.67;;;;;;;4.50;73.57;97878.23;126493;1098;104165;-77
2023/12/22 07:03:27;;;;;;;42.80;22.00;;;;;;;4.53;73.80;97888.68;125085;1102;102177;-77
2023/12/22 07:06:05;;;;;;;47.47;22.27;;;;;;;4.57;73.32;97871.45;124258;1099;105472;-77
2023/12/22 07:08:37;;;;;;;43.55;22.30;;;;;;;4.60;73.93;97867.17;124067;1100;104194;-76
2023/12/22 07:11:08;;;;;;;42.23;22.13;;;;;;;4.66;73.81;97858.63;124294;1098;104255;-78
2023/12/22 07:13:41;;;;;;;43.07;23.10;;;;;;;4.71;73.38;97858.70;124189;1099;104301;-76
2023/12/22 07:16:14;;;;;;;42.77;23.27;;;;;;;4.73;73.29;97860.45;124327;1099;104481;-74
2023/12/22 07:18:55;;;;;;;37.03;20.95;;;;;;;4.78;73.90;97857.94;125783;1099;102058;-76
2023/12/22 07:21:43;;;;;;;43.03;23.27;;;;;;;4.83;73.63;97856.27;124384;1099;104319;-75
2023/12/22 07:24:15;;;;;;;41.05;21.23;;;;;;;4.87;73.69;97845.09;124281;1099;104169;-76
2023/12/22 07:26:50;;;;;;;41.00;21.97;;;;;;;4.89;73.77;97838.18;124292;1099;104217;-75
2023/12/22 07:29:20;;;;;;;;;;;;;;;4.90;73.64;97842.54;124241;1099;104257;-77
2023/12/22 07:31:52;;;;;;;45.23;24.27;;;;;;;4.86;73.60;97826.04;124271;1099;104204;-78
2023/12/22 07:34:25;;;;;;;40.83;22.43;;;;;;;4.91;73.67;97827.81;125095;1102;102376;-77
2023/12/22 07:36:57;;;;;;;42.17;22.73;;;;;;;4.93;73.54;97832.20;124189;1102;102201;-76
2023/12/22 07:39:45;;;;;;;42.00;22.20;;;;;;;4.97;73.99;97834.00;124369;1099;104246;-78
2023/12/22 07:42:27;;;;;;;40.60;22.33;;;;;;;5.03;73.64;97841.89;124628;1099;103553;-79
2023/12/22 07:45:20;;;;;;;46.97;23.53;;;;;;;5.06;73.67;97843.64;124499;1099;101913;-76
2023/12/22 07:47:53;;;;;;;42.53;21.57;;;;;;;5.10;73.38;97854.98;125018;1098;102119;-78
2023/12/22 07:50:34;;;;;;;40.87;22.20;;;;;;;5.15;73.79;97837.72;124874;1099;104169;-75
2023/12/22 07:53:26;;;;;;;42.30;21.90;;;;;;;5.21;73.96;97838.66;124240;1102;104178;-75
2023/12/22 07:55:59;;;;;;;40.37;21.43;;;;;;;5.26;73.33;97833.53;124355;1099;104166;-73
2023/12/22 07:58:32;;;;;;;39.60;22.03;;;;;;;5.27;73.40;97831.83;125326;1102;104169;-74
2023/12/22 08:01:07;;;;;;;37.10;21.40;;;;;;;5.27;73.37;97824.03;124306;1099;104261;-75
2023/12/22 08:03:38;;;;;;;42.47;21.67;;;;;;;5.27;73.56;97814.49;124131;1099;104397;-75
2023/12/22 08:06:12;;;;;;;41.30;21.60;;;;;;;5.28;73.51;97825.75;124214;1099;104230;-74
2023/12/22 08:08:44;;;;;;;40.35;20.35;;;;;;;5.30;73.17;97837.04;124555;1099;104232;-76
2023/12/22 08:11:15;;;;;;;40.50;21.73;;;;;;;5.35;73.45;97828.46;124420;1102;104243;-75
2023/12/22 08:13:47;;;;;;;41.67;21.03;;;;;;;5.42;73.55;97831.14;125518;1099;104235;-78
2023/12/22 08:16:21;;;;;;;40.78;20.02;;;;;;;5.48;73.18;97839.03;125414;1099;104395;-77
2023/12/22 08:18:56;;;;;;;41.97;22.03;;;;;;;5.51;73.54;97839.07;124889;1099;104284;-77
2023/12/22 08:21:28;;;;;;;38.67;21.73;;;;;;;5.55;73.17;97831.33;124802;1099;104188;-76
2023/12/22 08:24:02;;;;;;;48.68;22.73;;;;;;;5.58;73.02;97828.77;124328;1102;104175;-77
2023/12/22 08:26:34;;;;;;;39.80;21.40;;;;;;;5.59;73.09;97798.41;124205;1102;104951;-77
2023/12/22 08:29:08;;;;;;;42.30;21.10;;;;;;;5.63;72.88;97804.55;125955;1099;102155;-78
2023/12/22 08:31:39;;;;;;;38.73;19.43;;;;;;;5.63;72.27;97800.20;125126;1102;104766;-76
2023/12/22 08:34:10;;;;;;;42.03;21.43;;;;;;;5.61;72.68;97799.33;124863;1099;104241;-75
2023/12/22 08:36:43;;;;;;;39.77;21.40;;;;;;;5.65;72.56;97792.42;125449;1101;101910;-77
2023/12/22 08:39:15;;;;;;;45.00;21.13;;;;;;;5.70;72.57;97788.14;124719;1099;101909;-75
2023/12/22 08:41:48;;;;;;;42.03;22.30;;;;;;;5.76;72.89;97789.10;124363;1099;104382;-74
2023/12/22 08:44:19;;;;;;;38.80;21.47;;;;;;;5.81;72.79;97777.84;125582;1098;101852;-75
2023/12/22 08:46:51;;;;;;;42.67;22.50;;;;;;;5.89;72.87;97782.30;125229;1102;101926;-79
2023/12/22 08:49:24;;;;;;;40.63;22.63;;;;;;;5.94;72.66;97775.40;126667;1098;102245;-79
2023/12/22 08:51:56;;;;;;;41.10;21.57;;;;;;;5.96;72.33;97771.95;125082;1099;104190;-78
2023/12/22 08:54:27;;;;;;;42.63;22.13;;;;;;;5.96;72.79;97769.34;124914;1099;102038;-76
2023/12/22 08:56:59;;;;;;;40.33;22.70;;;;;;;5.99;72.74;97772.88;124738;1099;104223;-77
2023/12/22 08:59:30;;;;;;;41.70;22.43;;;;;;;6.05;72.79;97766.88;125033;1102;101901;-77
2023/12/22 09:02:01;;;;;;;43.83;21.90;;;;;;;6.13;72.42;97759.13;124214;1102;103551;-76
2023/12/22 09:04:33;;;;;;;40.90;21.87;;;;;;;6.21;72.75;97762.67;125214;1102;104617;-79
2023/12/22 09:07:06;;;;;;;43.83;21.93;;;;;;;6.18;71.89;97758.30;125826;1099;101882;-76
2023/12/22 09:09:38;;;;;;;43.87;22.90;;;;;;;6.15;72.10;97754.80;124402;1102;104351;-74
2023/12/22 09:12:10;;;;;;;40.17;22.77;;;;;;;6.16;72.03;97761.77;124225;1102;104258;-76
2023/12/22 09:14:41;;;;;;;41.90;23.60;;;;;;;6.13;71.90;97757.39;124312;1102;104243;-75
2023/12/22 09:17:14;;;;;;;42.37;23.23;;;;;;;6.11;72.09;97752.17;124663;1102;102222;-76
2023/12/22 09:19:47;;;;;;;45.63;22.00;;;;;;;6.18;72.44;97757.44;125668;1099;102086;-76
2023/12/22 09:22:18;;;;;;;40.73;22.27;;;;;;;6.23;72.02;97756.62;127026;1098;101868;-79
2023/12/22 09:24:49;;;;;;;40.30;22.27;;;;;;;6.24;71.17;97753.14;124465;1099;104176;-77
2023/12/22 09:27:21;;;;;;;42.63;23.17;;;;;;;6.29;71.53;97750.58;124408;1099;102352;-76
2023/12/22 09:29:52;;;;;;;41.43;22.10;;;;;;;6.34;71.71;97751.48;124291;1099;101944;-75
2023/12/22 09:32:32;;;;;;;41.60;23.20;;;;;;;6.42;72.01;97728.11;124324;1099;104290;-76
2023/12/22 09:35:04;;;;;;;38.93;22.07;;;;;;;6.47;71.94;97729.90;124462;1099;104255;-78
2023/12/22 09:37:35;;;;;;;44.50;23.40;;;;;;;6.55;72.12;97723.88;124644;1099;104223;-78
2023/12/22 09:40:10;;;;;;;38.63;21.40;;;;;;;6.62;71.74;97723.05;124588;1099;102400;-75
2023/12/22 09:42:41;;;;;;;;;;;;;;;6.67;71.75;97716.16;124641;1099;102080;-76
2023/12/22 09:45:13;;;;;;;45.13;22.77;;;;;;;6.72;71.53;97714.44;125433;1099;104252;-77
2023/12/22 09:47:45;;;;;;;43.13;20.70;;;;;;;6.80;71.75;97711.88;124726;1099;104214;-77
2023/12/22 09:50:20;;;;;;;42.80;24.13;;;;;;;6.83;71.61;97706.69;124843;1099;102089;-75
2023/12/22 09:52:53;;;;;;;42.63;23.20;;;;;;;6.86;71.94;97705.81;124669;1099;104320;-76
2023/12/22 09:55:28;;;;;;;41.93;21.53;;;;;;;6.92;71.72;97721.48;124371;1102;104232;-77
2023/12/22 09:58:08;;;;;;;40.10;21.48;;;;;;;7.00;71.67;97710.25;125219;1100;101932;-76
2023/12/22 10:00:50;;;;;;;39.80;21.27;;;;;;;7.15;71.23;97704.25;124544;1099;105447;-76
2023/12/22 10:03:22;;;;;;;38.73;21.87;;;;;;;7.33;70.54;97702.58;124543;1099;102024;-74
2023/12/22 10:05:55;;;;;;;42.47;21.77;;;;;;;7.38;71.40;97690.41;124885;1099;102040;-76
2023/12/22 10:08:27;;;;;;;40.30;21.20;;;;;;;7.44;71.46;97682.61;126097;1098;102162;-76
2023/12/22 10:11:01;;;;;;;37.17;20.27;;;;;;;7.49;71.47;97690.45;124790;1099;102038;-78
2023/12/22 10:13:34;;;;;;;37.58;20.82;;;;;;;7.49;71.04;97693.05;124897;1099;101903;-74
2023/12/22 10:16:13;;;;;;;41.37;22.00;;;;;;;7.50;71.44;97685.23;124542;1099;104291;-76
2023/12/22 10:18:44;;;;;;;40.27;20.13;;;;;;;7.56;71.55;97682.64;124445;1099;104269;-74
2023/12/22 10:21:17;;;;;;;39.00;20.13;;;;;;;7.62;71.78;97678.30;124750;1099;104265;-74
2023/12/22 10:23:48;;;;;;;37.10;19.80;;;;;;;7.63;71.33;97674.83;124570;1099;104169;-77
2023/12/22 10:26:22;;;;;;;35.47;19.07;;;;;;;7.67;71.44;97672.23;125942;1098;104204;-76
2023/12/22 10:28:54;;;;;;;43.10;21.20;;;;;;;7.71;70.99;97670.48;124212;1099;104235;-74
2023/12/22 10:31:28;;;;;;;34.97;19.60;;;;;;;7.75;71.39;97677.47;124316;1098;104239;-76
2023/12/22 10:33:59;;;;;;;39.03;20.00;;;;;;;7.78;71.14;97671.39;124376;1099;104235;-75
2023/12/22 10:36:30;;;;;;;34.90;19.33;;;;;;;7.80;71.00;97673.11;124420;1099;104233;-76
2023/12/22 10:39:02;;;;;;;40.20;20.70;;;;;;;7.80;70.71;97659.20;124448;1102;102880;-75
2023/12/22 10:41:34;;;;;;;38.60;19.73;;;;;;;7.81;70.69;97674.86;124600;1099;104360;-75
2023/12/22 10:44:07;;;;;;;40.00;19.10;;;;;;;7.82;70.65;97667.89;124310;1099;103391;-75
2023/12/22 10:46:39;;;;;;;37.83;19.47;;;;;;;7.81;70.50;97668.78;124375;1099;104377;-76
2023/12/22 10:49:11;;;;;;;36.27;19.97;;;;;;;7.85;70.66;97673.12;124407;1099;101907;-75
2023/12/22 10:51:42;;;;;;;34.77;19.73;;;;;;;7.87;70.73;97674.88;125734;1098;102154;-76
2023/12/22 10:54:14;;;;;;;34.47;19.67;;;;;;;7.91;70.07;97667.91;124170;1099;101875;-75
2023/12/22 10:56:46;;;;;;;33.43;19.27;;;;;;;7.96;70.98;97657.47;124306;1099;104179;-75
2023/12/22 10:59:19;;;;;;;37.23;19.40;;;;;;;8.01;70.08;97658.33;124299;1102;104169;-75
2023/12/22 11:01:53;;;;;;;37.98;20.17;;;;;;;8.03;70.34;97641.80;124208;1099;104169;-76
2023/12/22 11:04:30;;;;;;;43.02;19.98;;;;;;;8.08;70.05;97626.12;124435;1099;104221;-76
2023/12/22 11:07:04;;;;;;;34.73;18.53;;;;;;;8.15;69.86;97640.05;124575;1102;104245;-77
2023/12/22 11:09:41;;;;;;;36.60;18.63;;;;;;;8.22;70.15;97650.49;125066;1099;104251;-78
2023/12/22 11:12:14;;;;;;;34.87;18.27;;;;;;;8.26;69.96;97649.62;124859;1099;101957;-77
2023/12/22 11:14:50;;;;;;;33.65;19.57;;;;;;;8.30;70.15;97647.02;124418;1102;104242;-76
2023/12/22 11:17:23;;;;;;;41.30;20.10;;;;;;;8.32;70.27;97667.05;124536;1102;104163;-77
2023/12/22 11:19:57;;;;;;;40.20;20.17;;;;;;;8.32;69.47;97669.67;125149;1102;101863;-76
2023/12/22 11:22:29;;;;;;;36.85;19.42;;;;;;;8.30;69.85;97667.92;124750;1098;104808;-76
2023/12/22 11:25:01;;;;;;;40.83;19.53;;;;;;;8.28;70.00;97666.16;124652;1102;104230;-77
2023/12/22 11:27:37;;;;;;;35.53;19.27;;;;;;;8.23;69.31;97660.08;124564;1102;104099;-78
2023/12/22 11:30:11;;;;;;;35.60;18.87;;;;;;;8.16;69.57;97653.11;124617;1099;104188;-76
2023/12/22 11:32:45;;;;;;;33.67;18.57;;;;;;;8.07;69.19;97648.78;124596;1099;101969;-76
2023/12/22 11:35:16;;;;;;;;;;;;;;;8.00;69.59;97659.22;124776;1099;103421;-76