Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:27;;;;;;;0.57;0.57;;;4.50;93.60;;;;;;4957424;28;20256;-68
2022/12/02 00:03:52;;;;;;;0.40;0.40;;;4.50;93.40;;;;;;4957550;28;20209;-68
2022/12/02 00:06:25;;;;;;;0.87;0.87;;;4.40;93.40;;;;;;4957184;28;20564;-68
2022/12/02 00:08:52;;;;;;;0.32;0.32;;;4.40;93.70;;;;;;4956516;28;20209;-68
2022/12/02 00:11:29;;;;;;;1.75;1.58;;;4.40;93.60;;;;;;4957127;28;20188;-68
2022/12/02 00:13:58;;;;;;;0.60;0.60;;;4.40;93.40;;;;;;4957178;28;20169;-68
2022/12/02 00:16:25;;;;;;;0.93;0.93;;;4.30;93.40;;;;;;4956832;28;20197;-67
2022/12/02 00:18:52;;;;;;;0.70;0.70;;;4.40;93.70;;;;;;4957233;28;20177;-68
2022/12/02 00:21:19;;;;;;;1.13;1.08;;;4.40;93.60;;;;;;4957159;28;20177;-67
2022/12/02 00:23:45;;;;;;;0.50;0.50;;;4.50;93.40;;;;;;4957059;28;20232;-67
2022/12/02 00:26:11;;;;;;;0.50;0.50;;;4.50;93.10;;;;;;4956635;28;20201;-67
2022/12/02 00:28:36;;;;;;;0.40;0.40;;;4.50;93.20;;;;;;4956750;28;20457;-67
2022/12/02 00:31:02;;;;;;;1.80;0.50;;;4.50;93.30;;;;;;4956882;29;20180;-67
2022/12/02 00:33:28;;;;;;;0.40;0.40;;;4.50;93.10;;;;;;4956869;28;20252;-68
2022/12/02 00:35:54;;;;;;;0.60;0.53;;;4.50;92.90;;;;;;4956578;28;20837;-68
2022/12/02 00:38:19;;;;;;;0.30;0.30;;;4.50;93.30;;;;;;4956588;28;20231;-67
2022/12/02 00:40:45;;;;;;;0.80;0.80;;;4.40;93.40;;;;;;4956642;28;20228;-67
2022/12/02 00:48:39;;;;;;;0.50;0.50;;;4.60;93.70;;;;;;4956595;29;20236;-68
2022/12/02 00:51:05;;;;;;;0.60;0.60;;;4.60;93.70;;;;;;4956428;28;20174;-67
2022/12/02 00:53:31;;;;;;;0.40;0.40;;;4.60;93.70;;;;;;4956425;28;20635;-67
2022/12/02 00:55:57;;;;;;;0.50;0.50;;;4.60;93.60;;;;;;4956135;28;20196;-67
2022/12/02 00:58:22;;;;;;;0.30;0.30;;;4.60;93.20;;;;;;4956508;28;20639;-67
2022/12/02 01:00:48;;;;;;;0.60;0.60;;;4.50;93.20;;;;;;4956491;28;20225;-67
2022/12/02 01:03:14;;;;;;;1.07;1.07;;;4.40;93.60;;;;;;4956344;28;20647;-67
2022/12/02 01:05:40;;;;;;;0.30;0.30;;;4.30;93.60;;;;;;4955934;28;20250;-67
2022/12/02 01:08:06;;;;;;;0.40;0.40;;;4.30;93.80;;;;;;4956092;28;20486;-67
2022/12/02 01:10:31;;;;;;;1.90;1.20;;;4.30;93.40;;;;;;4956160;28;20821;-67
2022/12/02 01:12:57;;;;;;;0.33;0.33;;;4.30;93.30;;;;;;4956374;28;20468;-67
2022/12/02 01:15:23;;;;;;;2.67;0.53;;;4.30;93.00;;;;;;4955837;28;20193;-68
2022/12/02 01:17:48;;;;;;;0.40;0.40;;;4.40;93.10;;;;;;4955939;28;20181;-68
2022/12/02 01:20:14;;;;;;;1.43;0.90;;;4.60;93.50;;;;;;4955288;28;20173;-67
2022/12/02 01:22:40;;;;;;;1.50;1.00;;;4.60;93.60;;;;;;4955972;28;20177;-67
2022/12/02 01:25:06;;;;;;;0.90;0.90;;;4.70;93.40;;;;;;4955826;28;20169;-68
2022/12/02 01:27:31;;;;;;;1.20;1.10;;;4.70;93.00;;;;;;4955514;28;20209;-67
2022/12/02 01:29:57;;;;;;;0.40;0.40;;;4.60;93.00;;;;;;4956041;28;20225;-67
2022/12/02 01:32:23;;;;;;;0.30;0.30;;;4.60;93.10;;;;;;4954448;29;20320;-67
2022/12/02 01:34:49;;;;;;;1.13;1.02;;;4.50;93.30;;;;;;4955580;28;20169;-67
2022/12/02 01:37:14;;;;;;;0.47;0.47;;;4.50;93.40;;;;;;4955703;28;20197;-67
2022/12/02 01:39:40;;;;;;;0.80;0.80;;;4.50;93.20;;;;;;4955730;28;20261;-67
2022/12/02 01:42:06;;;;;;;0.40;0.40;;;4.50;93.50;;;;;;4955754;28;20505;-68
2022/12/02 01:44:32;;;;;;;0.40;0.40;;;4.50;93.70;;;;;;4955500;28;20177;-68
2022/12/02 01:46:58;;;;;;;0.90;0.80;;;4.50;93.70;;;;;;4955581;28;20204;-68
2022/12/02 01:49:24;;;;;;;1.40;1.30;;;4.50;93.70;;;;;;4955735;28;20205;-68
2022/12/02 01:51:50;;;;;;;0.40;0.40;;;4.60;93.80;;;;;;4955536;28;20237;-67
2022/12/02 01:54:16;;;;;;;0.93;0.93;;;4.50;93.50;;;;;;4955385;28;20248;-67
2022/12/02 01:56:42;;;;;;;0.40;0.40;;;4.40;93.60;;;;;;4955496;28;20452;-67
2022/12/02 01:59:11;;;;;;;0.30;0.30;;;4.50;93.70;;;;;;4955461;28;20294;-67
2022/12/02 02:01:37;;;;;;;0.52;0.52;;;4.60;93.60;;;;;;4955387;28;20427;-67
2022/12/02 02:04:03;;;;;;;0.63;0.63;;;4.60;93.40;;;;;;4953981;29;20181;-67
2022/12/02 02:06:33;;;;;;;1.05;1.05;;;4.60;93.50;;;;;;4955490;28;20424;-67
2022/12/02 02:08:58;;;;;;;0.30;0.30;;;4.60;93.10;;;;;;4955495;28;20209;-67
2022/12/02 02:11:25;;;;;;;3.23;1.33;;;4.60;93.10;;;;;;4955546;28;20229;-67
2022/12/02 02:13:51;;;;;;;0.60;0.60;;;4.60;93.10;;;;;;4955452;28;20544;-67
2022/12/02 02:16:17;;;;;;;0.80;0.77;;;4.60;93.20;;;;;;4955131;28;20659;-67
2022/12/02 02:18:43;;;;;;;1.33;0.67;;;4.70;93.60;;;;;;4955700;28;20190;-67
2022/12/02 02:21:18;;;;;;;1.50;0.70;;;4.60;93.30;;;;;;4955299;28;20656;-67
2022/12/02 02:23:43;;;;;;;0.30;0.30;;;4.50;93.20;;;;;;4955338;28;20177;-67
2022/12/02 02:26:09;;;;;;;1.27;0.97;;;4.30;93.40;;;;;;4955041;28;20219;-67
2022/12/02 02:28:35;;;;;;;0.40;0.40;;;4.20;94.00;;;;;;4955129;28;20641;-68
2022/12/02 02:31:01;;;;;;;0.40;0.40;;;4.10;93.90;;;;;;4956251;28;20180;-67
2022/12/02 02:33:28;;;;;;;0.93;0.93;;;4.20;94.00;;;;;;4959133;28;20413;-68
2022/12/02 02:35:54;;;;;;;2.03;1.92;;;4.20;93.90;;;;;;4958694;28;20260;-68
2022/12/02 02:38:24;;;;;;;2.35;1.40;;;4.20;94.10;;;;;;4958976;28;20602;-67
2022/12/02 02:40:51;;;;;;;0.75;0.75;;;4.30;94.00;;;;;;4958932;28;20170;-67
2022/12/02 02:43:19;;;;;;;0.85;0.85;;;4.30;93.70;;;;;;4958658;28;20247;-67
2022/12/02 02:45:45;;;;;;;0.50;0.50;;;4.30;93.80;;;;;;4958493;28;20189;-67
2022/12/02 02:48:12;;;;;;;0.73;0.73;;;4.30;93.30;;;;;;4958695;28;20272;-67
2022/12/02 02:50:41;;;;;;;7.70;1.35;;;4.40;93.30;;;;;;4958760;28;20540;-67
2022/12/02 02:53:07;;;;;;;0.52;0.52;;;4.40;93.50;;;;;;4958732;28;20188;-67
2022/12/02 02:55:33;;;;;;;0.30;0.30;;;4.40;93.70;;;;;;4958343;28;20184;-68
2022/12/02 02:58:14;;;;;;;0.50;0.50;;;4.50;93.90;;;;;;4958663;28;20188;-67
2022/12/02 03:00:42;;;;;;;0.40;0.40;;;4.50;93.80;;;;;;4958403;28;20184;-68
2022/12/02 03:03:10;;;;;;;3.20;3.00;;;4.60;93.80;;;;;;4958532;28;20209;-68
2022/12/02 03:05:36;;;;;;;0.60;0.60;;;4.60;93.60;;;;;;4957029;28;20655;-67
2022/12/02 03:08:03;;;;;;;0.50;0.50;;;4.70;93.20;;;;;;4958230;28;20227;-67
2022/12/02 03:10:29;;;;;;;0.60;0.60;;;4.70;93.20;;;;;;4958441;28;20168;-67
2022/12/02 03:12:55;;;;;;;0.30;0.30;;;4.60;93.00;;;;;;4958315;28;20533;-67
2022/12/02 03:15:23;;;;;;;1.47;1.37;;;4.50;92.90;;;;;;4958119;28;20166;-67
2022/12/02 03:17:49;;;;;;;0.60;0.60;;;4.50;93.30;;;;;;4958449;28;20174;-67
2022/12/02 03:20:15;;;;;;;1.95;1.02;;;4.60;93.40;;;;;;4958261;28;20665;-67
2022/12/02 03:22:41;;;;;;;0.70;0.70;;;4.50;93.50;;;;;;4958261;28;20182;-68
2022/12/02 03:25:08;;;;;;;1.07;0.90;;;4.50;93.80;;;;;;4957846;28;20548;-67
2022/12/02 03:27:34;;;;;;;1.60;1.50;;;4.40;94.00;;;;;;4957764;28;20645;-67
2022/12/02 03:30:00;;;;;;;3.90;2.15;;;4.50;94.20;;;;;;4958035;28;20577;-68
2022/12/02 03:32:26;;;;;;;1.20;0.95;;;4.60;94.10;;;;;;4958022;28;20518;-67
2022/12/02 03:34:52;;;;;;;0.35;0.35;;;4.60;94.00;;;;;;4957849;28;20710;-68
2022/12/02 03:37:18;;;;;;;0.97;0.57;;;4.60;94.10;;;;;;4957709;28;20221;-67
2022/12/02 03:39:44;;;;;;;0.40;0.40;;;4.70;94.20;;;;;;4958147;28;20488;-67
2022/12/02 03:42:10;;;;;;;0.52;0.43;;;4.70;94.10;;;;;;4957286;28;20208;-68
2022/12/02 03:44:36;;;;;;;0.60;0.60;;;4.70;94.30;;;;;;4957001;28;20170;-67
2022/12/02 03:47:02;;;;;;;0.67;0.67;;;4.70;94.50;;;;;;4957525;28;20190;-66
2022/12/02 03:49:28;;;;;;;1.48;1.38;;;4.70;94.50;;;;;;4957739;28;20532;-67
2022/12/02 03:51:54;;;;;;;0.40;0.40;;;4.70;94.20;;;;;;4957725;28;20185;-67
2022/12/02 03:54:20;;;;;;;0.40;0.40;;;4.80;94.20;;;;;;4957326;28;20174;-66
2022/12/02 03:56:46;;;;;;;0.50;0.50;;;4.70;94.20;;;;;;4957631;28;20602;-68
2022/12/02 03:59:22;;;;;;;0.40;0.40;;;4.70;94.30;;;;;;4957525;28;20524;-67
2022/12/02 04:01:47;;;;;;;0.70;0.70;;;4.70;94.40;;;;;;4956316;29;20933;-67
2022/12/02 04:04:13;;;;;;;1.17;1.10;;;4.60;94.30;;;;;;4957338;28;20186;-67
2022/12/02 04:06:39;;;;;;;1.53;1.53;;;4.70;94.50;;;;;;4957292;28;20205;-67
2022/12/02 04:09:04;;;;;;;0.40;0.40;;;4.70;94.70;;;;;;4957183;28;20276;-67
2022/12/02 04:11:30;;;;;;;2.40;1.00;;;4.60;94.90;;;;;;4957526;28;20532;-67
2022/12/02 04:13:55;;;;;;;0.30;0.30;;;4.60;95.00;;;;;;4957533;28;20631;-67
2022/12/02 04:16:21;;;;;;;0.40;0.40;;;4.60;95.00;;;;;;4956935;28;20193;-67
2022/12/02 04:18:47;;;;;;;0.40;0.40;;;4.70;95.10;;;;;;4957142;28;20182;-67
2022/12/02 04:21:13;;;;;;;0.40;0.40;;;4.70;95.20;;;;;;4957196;28;20188;-67
2022/12/02 04:23:39;;;;;;;0.50;0.50;;;4.70;95.30;;;;;;4957166;28;20261;-67
2022/12/02 04:26:04;;;;;;;0.45;0.45;;;4.60;95.30;;;;;;4956734;28;20433;-67
2022/12/02 04:28:30;;;;;;;2.97;0.60;;;4.70;95.40;;;;;;4956773;28;20235;-67
2022/12/02 04:30:56;;;;;;;0.40;0.40;;;4.60;95.10;;;;;;4957048;28;20748;-67
2022/12/02 04:33:22;;;;;;;0.40;0.40;;;4.50;95.20;;;;;;4957006;28;20169;-67
2022/12/02 04:35:47;;;;;;;0.40;0.40;;;4.50;95.50;;;;;;4956534;28;20740;-67
2022/12/02 04:38:13;;;;;;;0.60;0.60;;;4.60;95.50;;;;;;4956673;28;20416;-67
2022/12/02 04:40:39;;;;;;;0.50;0.50;;;4.60;95.50;;;;;;4956717;28;20534;-67
2022/12/02 04:43:05;;;;;;;1.10;1.10;;;4.60;95.40;;;;;;4956820;28;20405;-67
2022/12/02 04:45:30;;;;;;;0.30;0.30;;;4.60;95.50;;;;;;4956473;28;20172;-67
2022/12/02 04:47:56;;;;;;;0.90;0.90;;;4.70;95.50;;;;;;4956493;28;20256;-67
2022/12/02 04:50:22;;;;;;;0.37;0.37;;;4.70;95.50;;;;;;4956612;28;20240;-66
2022/12/02 04:52:47;;;;;;;0.30;0.30;;;4.60;95.50;;;;;;4956648;28;20181;-68
2022/12/02 04:55:13;;;;;;;0.60;0.60;;;4.50;95.60;;;;;;4956047;28;20178;-67
2022/12/02 04:57:39;;;;;;;0.60;0.60;;;4.60;95.80;;;;;;4956329;28;20608;-67
2022/12/02 05:00:06;;;;;;;0.40;0.40;;;4.50;95.70;;;;;;4956289;28;20174;-67
2022/12/02 05:02:32;;;;;;;0.40;0.40;;;4.50;95.70;;;;;;4956434;28;20172;-68
2022/12/02 05:04:58;;;;;;;0.40;0.40;;;4.40;95.80;;;;;;4956172;28;20173;-67
2022/12/02 05:07:23;;;;;;;0.83;0.83;;;4.50;95.90;;;;;;4956101;28;21044;-67
2022/12/02 05:09:49;;;;;;;0.50;0.50;;;4.50;96.00;;;;;;4956398;28;20176;-67
2022/12/02 05:12:15;;;;;;;0.40;0.40;;;4.50;95.90;;;;;;4956176;28;20209;-67
2022/12/02 05:14:40;;;;;;;3.13;1.30;;;4.50;95.90;;;;;;4955941;28;20208;-67
2022/12/02 05:17:06;;;;;;;0.50;0.50;;;4.60;95.80;;;;;;4956100;28;20221;-67
2022/12/02 05:19:32;;;;;;;0.40;0.40;;;4.60;95.90;;;;;;4955961;28;20410;-67
2022/12/02 05:21:57;;;;;;;0.40;0.40;;;4.50;96.10;;;;;;4956166;28;20204;-68
2022/12/02 05:24:23;;;;;;;1.17;1.17;;;4.50;96.30;;;;;;4955907;28;20173;-67
2022/12/02 05:26:49;;;;;;;0.40;0.40;;;4.50;96.40;;;;;;4955806;28;20193;-67
2022/12/02 05:29:14;;;;;;;0.50;0.50;;;4.60;96.40;;;;;;4956018;28;20332;-67
2022/12/02 05:31:40;;;;;;;0.60;0.60;;;4.60;96.10;;;;;;4955988;28;20174;-67
2022/12/02 05:34:05;;;;;;;0.50;0.50;;;4.50;95.90;;;;;;4955794;28;20174;-68
2022/12/02 05:36:31;;;;;;;0.40;0.40;;;4.60;95.90;;;;;;4955881;28;20263;-67
2022/12/02 05:38:57;;;;;;;0.40;0.40;;;4.60;95.80;;;;;;4954498;29;20260;-67
2022/12/02 05:41:22;;;;;;;0.70;0.67;;;4.60;95.90;;;;;;4955859;28;20256;-67
2022/12/02 05:43:48;;;;;;;2.63;2.53;;;4.60;95.90;;;;;;4955777;28;20209;-67
2022/12/02 05:46:16;;;;;;;0.80;0.80;;;4.60;96.00;;;;;;4955465;28;20213;-67
2022/12/02 05:48:42;;;;;;;0.40;0.40;;;4.60;96.10;;;;;;4955453;28;20197;-67
2022/12/02 05:51:16;;;;;;;0.47;0.47;;;4.40;96.00;;;;;;4955549;28;20630;-67
2022/12/02 05:53:43;;;;;;;0.75;0.70;;;4.30;96.30;;;;;;4954341;29;20646;-68
2022/12/02 05:56:13;;;;;;;0.60;0.60;;;4.30;96.20;;;;;;4955353;28;20205;-67
2022/12/02 05:58:39;;;;;;;2.28;2.10;;;4.40;96.40;;;;;;4955441;28;20178;-67
2022/12/02 06:01:19;;;;;;;0.30;0.30;;;4.50;96.80;;;;;;4954120;29;20655;-67
2022/12/02 06:03:45;;;;;;;1.80;1.60;;;4.60;96.50;;;;;;4955684;28;20178;-67
2022/12/02 06:06:11;;;;;;;0.30;0.30;;;4.50;96.30;;;;;;4957788;28;20524;-67
2022/12/02 06:08:37;;;;;;;0.40;0.40;;;4.60;96.20;;;;;;4961817;28;20452;-67
2022/12/02 06:11:32;;;;;;;1.33;1.17;;;4.60;96.00;;;;;;4961889;28;20397;-67
2022/12/02 06:14:02;;;;;;;0.40;0.40;;;4.60;95.90;;;;;;4961701;28;20220;-67
2022/12/02 06:16:30;;;;;;;0.40;0.40;;;4.60;96.10;;;;;;4961625;28;20228;-67
2022/12/02 06:18:58;;;;;;;0.77;0.75;;;4.60;96.10;;;;;;4961753;28;20617;-67
2022/12/02 06:21:26;;;;;;;0.38;0.38;;;4.60;96.10;;;;;;4961800;28;20178;-67
2022/12/02 06:23:54;;;;;;;0.40;0.40;;;4.50;96.00;;;;;;4961853;28;20204;-67
2022/12/02 06:26:21;;;;;;;0.52;0.52;;;4.50;96.10;;;;;;4960330;28;20666;-67
2022/12/02 06:28:59;;;;;;;0.40;0.40;;;4.50;96.40;;;;;;4961417;28;20201;-67
2022/12/02 06:31:32;;;;;;;1.67;0.80;;;4.50;96.30;;;;;;4961673;28;20169;-67
2022/12/02 06:34:04;;;;;;;1.02;1.02;;;4.50;96.30;;;;;;4961799;28;20173;-67
2022/12/02 06:36:32;;;;;;;1.10;1.05;;;4.60;96.20;;;;;;4960431;28;20272;-67
2022/12/02 06:39:01;;;;;;;0.80;0.80;;;4.50;96.20;;;;;;4961382;28;20177;-67
2022/12/02 06:41:29;;;;;;;1.95;1.15;;;4.50;96.30;;;;;;4961867;28;20177;-67
2022/12/02 06:46:45;;;;;;;0.88;0.88;;;4.50;96.40;;;;;;4961670;28;20204;-67
2022/12/02 06:49:20;;;;;;;0.50;0.50;;;4.50;96.20;;;;;;4961290;28;20193;-67
2022/12/02 06:51:59;;;;;;;0.40;0.40;;;4.50;96.30;;;;;;4960168;28;20181;-67
2022/12/02 06:54:29;;;;;;;1.88;1.45;;;4.50;96.40;;;;;;4961199;28;20165;-67
2022/12/02 06:57:00;;;;;;;1.08;0.88;;;4.50;96.40;;;;;;4961408;28;20328;-67
2022/12/02 06:59:27;;;;;;;0.30;0.30;;;4.50;96.30;;;;;;4961462;28;20173;-67
2022/12/02 07:01:55;;;;;;;0.50;0.50;;;4.50;96.30;;;;;;4960086;29;20189;-67
2022/12/02 07:04:30;;;;;;;1.08;0.98;;;4.60;96.20;;;;;;4961019;28;20172;-68
2022/12/02 07:07:05;;;;;;;0.40;0.40;;;4.50;96.30;;;;;;4961238;28;20217;-69
2022/12/02 07:09:36;;;;;;;0.43;0.43;;;4.50;96.30;;;;;;4961195;28;20204;-69
2022/12/02 07:12:03;;;;;;;0.50;0.50;;;4.50;96.50;;;;;;4961901;28;20174;-68
2022/12/02 07:14:51;;;;;;;0.40;0.40;;;4.60;96.40;;;;;;4961242;28;20208;-68
2022/12/02 07:17:34;;;;;;;0.30;0.30;;;4.60;96.10;;;;;;4960816;28;20272;-65
2022/12/02 07:20:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4958839;28;20628;-66
2022/12/02 07:22:46;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4958902;28;20199;-66
2022/12/02 07:25:15;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4958191;28;20283;-66
2022/12/02 07:27:47;;;;;;;0.60;0.60;;;8.30;98.70;;;;;;4957818;28;20558;-67
2022/12/02 07:30:35;;;;;;;3.75;0.75;;;9.10;95.70;;;;;;4958497;28;20557;-68
2022/12/02 07:33:01;;;;;;;0.65;0.65;;;9.30;90.90;;;;;;4958361;28;20169;-68
2022/12/02 07:35:27;;;;;;;0.40;0.40;;;8.80;89.30;;;;;;4957926;28;20174;-67
2022/12/02 07:37:53;;;;;;;1.40;1.38;;;8.20;89.30;;;;;;4958186;28;20176;-67
2022/12/02 07:40:20;;;;;;;0.60;0.50;;;7.60;90.20;;;;;;4958214;28;20190;-67
2022/12/02 07:42:46;;;;;;;0.93;0.93;;;7.10;90.90;;;;;;4958184;28;20183;-67
2022/12/02 07:45:14;;;;;;;1.15;0.73;;;6.60;91.70;;;;;;4957745;28;20666;-67
2022/12/02 07:47:39;;;;;;;5.25;0.80;;;6.20;92.60;;;;;;4957628;28;20210;-67
2022/12/02 07:50:07;;;;;;;0.63;0.63;;;5.80;93.30;;;;;;4958075;28;20172;-67
2022/12/02 07:52:33;;;;;;;0.80;0.80;;;5.60;93.80;;;;;;4957897;28;20177;-68
2022/12/02 07:55:00;;;;;;;0.40;0.40;;;5.50;94.20;;;;;;4957409;28;20229;-68
2022/12/02 07:57:26;;;;;;;0.68;0.68;;;5.40;94.40;;;;;;4957418;28;20190;-68
2022/12/02 07:59:51;;;;;;;1.05;1.02;;;5.20;94.60;;;;;;4957386;28;20174;-68
2022/12/02 08:02:17;;;;;;;0.60;0.60;;;5.20;94.80;;;;;;4955740;28;20173;-68
2022/12/02 08:04:43;;;;;;;0.73;0.73;;;5.10;95.00;;;;;;4955667;28;20698;-68
2022/12/02 08:07:08;;;;;;;1.93;0.83;;;5.10;95.30;;;;;;4955940;28;20196;-67
2022/12/02 08:09:34;;;;;;;0.40;0.40;;;5.00;95.70;;;;;;4957194;28;20220;-68
2022/12/02 08:12:00;;;;;;;0.60;0.60;;;4.80;96.00;;;;;;4957089;28;20650;-70
2022/12/02 08:14:25;;;;;;;0.93;0.73;;;4.90;96.30;;;;;;4956165;29;20643;-71
2022/12/02 08:16:51;;;;;;;0.73;0.60;;;4.90;96.30;;;;;;4956966;28;20437;-72
2022/12/02 08:19:17;;;;;;;1.47;1.47;;;4.90;96.50;;;;;;4957396;28;20526;-70
2022/12/02 08:21:42;;;;;;;2.57;2.43;;;4.90;96.60;;;;;;4956973;28;20173;-67
2022/12/02 08:24:08;;;;;;;3.40;2.10;;;5.00;96.30;;;;;;4956971;28;20293;-70
2022/12/02 08:26:34;;;;;;;1.05;1.00;;;5.00;96.10;;;;;;4957102;28;20185;-68
2022/12/02 08:29:00;;;;;;;1.80;1.70;;;5.00;95.80;;;;;;4956282;28;20224;-69
2022/12/02 08:31:26;;;;;;;0.60;0.60;;;4.90;95.90;;;;;;4957066;28;20612;-68
2022/12/02 08:33:53;;;;;;;0.60;0.60;;;4.90;96.20;;;;;;4955807;29;20184;-68
2022/12/02 08:36:20;;;;;;;2.03;1.92;;;4.80;96.30;;;;;;4955129;28;20208;-70
2022/12/02 08:38:46;;;;;;;0.68;0.50;;;4.80;96.30;;;;;;4956313;28;20173;-69
2022/12/02 08:41:12;;;;;;;0.70;0.70;;;4.80;96.40;;;;;;4955738;28;20189;-70
2022/12/02 08:43:38;;;;;;;0.70;0.70;;;4.80;96.10;;;;;;4955977;28;20221;-70
2022/12/02 08:46:04;;;;;;;0.40;0.40;;;4.90;96.10;;;;;;4956169;28;20197;-67
2022/12/02 08:48:30;;;;;;;0.40;0.40;;;4.90;96.00;;;;;;4957026;28;20212;-67
2022/12/02 08:50:56;;;;;;;0.70;0.70;;;5.10;96.00;;;;;;4956857;28;20181;-68
2022/12/02 08:53:22;;;;;;;0.77;0.77;;;5.20;95.80;;;;;;4956916;28;20449;-69
2022/12/02 08:55:48;;;;;;;0.60;0.60;;;5.30;95.40;;;;;;4955377;28;20255;-68
2022/12/02 08:58:14;;;;;;;0.95;0.82;;;5.20;95.40;;;;;;4954888;28;20174;-68
2022/12/02 09:00:40;;;;;;;0.50;0.50;;;5.10;95.60;;;;;;4955633;28;20188;-68
2022/12/02 09:03:07;;;;;;;1.33;1.17;;;5.10;95.80;;;;;;4956383;28;20405;-68
2022/12/02 09:05:33;;;;;;;0.98;0.98;;;5.10;96.00;;;;;;4956239;28;20256;-67
2022/12/02 09:07:59;;;;;;;0.68;0.68;;;5.10;96.10;;;;;;4956592;28;20206;-69
2022/12/02 09:10:25;;;;;;;0.43;0.43;;;5.20;96.20;;;;;;4955470;29;20508;-69
2022/12/02 09:12:52;;;;;;;0.40;0.40;;;5.30;96.20;;;;;;4956737;28;20407;-67
2022/12/02 09:15:19;;;;;;;2.45;0.82;;;5.30;96.00;;;;;;4956286;28;20181;-68
2022/12/02 09:17:45;;;;;;;1.52;1.48;;;5.40;95.90;;;;;;4956610;28;20204;-69
2022/12/02 09:20:11;;;;;;;3.50;1.87;;;5.40;95.90;;;;;;4956395;28;20170;-67
2022/12/02 09:22:37;;;;;;;0.90;0.90;;;5.30;96.00;;;;;;4956342;28;20178;-69
2022/12/02 09:25:03;;;;;;;0.50;0.50;;;5.30;95.70;;;;;;4955449;28;20180;-68
2022/12/02 09:27:29;;;;;;;0.38;0.38;;;5.30;95.80;;;;;;4956010;28;20213;-69
2022/12/02 09:29:55;;;;;;;0.60;0.60;;;5.30;95.60;;;;;;4955617;28;20517;-69
2022/12/02 09:32:20;;;;;;;2.90;1.73;;;5.30;95.40;;;;;;4956317;28;20169;-70
2022/12/02 09:34:46;;;;;;;1.10;0.63;;;5.40;95.40;;;;;;4955867;28;20173;-68
2022/12/02 09:37:12;;;;;;;0.50;0.50;;;5.50;95.30;;;;;;4955676;28;20193;-68
2022/12/02 09:39:37;;;;;;;0.40;0.40;;;5.60;94.70;;;;;;4955694;28;20200;-69
2022/12/02 09:42:03;;;;;;;0.60;0.60;;;5.50;94.20;;;;;;4955505;28;20174;-69
2022/12/02 09:44:30;;;;;;;0.93;0.90;;;5.50;94.20;;;;;;4955285;28;20643;-69
2022/12/02 09:46:57;;;;;;;1.35;1.25;;;5.50;94.20;;;;;;4955697;28;20429;-69
2022/12/02 09:49:22;;;;;;;0.70;0.50;;;5.60;94.40;;;;;;4955868;28;20234;-69
2022/12/02 09:51:48;;;;;;;1.00;1.00;;;5.60;94.10;;;;;;4955961;28;20220;-70
2022/12/02 09:54:16;;;;;;;0.70;0.70;;;5.70;93.60;;;;;;4955917;28;20181;-69
2022/12/02 09:56:41;;;;;;;1.20;0.88;;;5.70;93.20;;;;;;4955737;28;20191;-69
2022/12/02 09:59:15;;;;;;;0.80;0.60;;;5.70;92.80;;;;;;4954330;29;20189;-69
2022/12/02 10:01:48;;;;;;;0.60;0.60;;;5.70;92.50;;;;;;4955744;28;20314;-69
2022/12/02 10:04:18;;;;;;;1.23;1.20;;;5.70;92.40;;;;;;4955248;28;20263;-69
2022/12/02 10:06:44;;;;;;;2.47;0.88;;;5.80;92.40;;;;;;4955989;28;20601;-69
2022/12/02 10:09:21;;;;;;;0.80;0.80;;;5.80;92.30;;;;;;4955991;28;20288;-69
2022/12/02 10:11:46;;;;;;;0.50;0.50;;;5.70;92.70;;;;;;4955588;28;20584;-68
2022/12/02 10:14:14;;;;;;;1.17;1.07;;;5.70;92.50;;;;;;4955406;28;20201;-68
2022/12/02 10:16:40;;;;;;;2.17;0.57;;;5.70;92.60;;;;;;4955562;28;20614;-68
2022/12/02 10:19:06;;;;;;;1.30;1.20;;;5.70;92.80;;;;;;4955836;28;20201;-68
2022/12/02 10:21:32;;;;;;;0.50;0.50;;;5.70;92.70;;;;;;4955938;28;20181;-68
2022/12/02 10:24:00;;;;;;;6.30;0.68;;;5.70;92.50;;;;;;4955108;28;20571;-68
2022/12/02 10:26:40;;;;;;;0.60;0.60;;;5.60;92.20;;;;;;4954128;28;20206;-67
2022/12/02 10:29:08;;;;;;;0.50;0.50;;;5.60;92.30;;;;;;4955369;28;20209;-68
2022/12/02 10:31:34;;;;;;;0.60;0.60;;;5.70;92.20;;;;;;4955017;28;20170;-68
2022/12/02 10:34:03;;;;;;;0.60;0.50;;;5.70;92.60;;;;;;4953995;28;20184;-68
2022/12/02 10:36:38;;;;;;;1.52;1.42;;;5.90;92.40;;;;;;4953849;28;20229;-68
2022/12/02 10:39:16;;;;;;;1.92;1.85;;;5.90;92.20;;;;;;4955555;28;20201;-67
2022/12/02 10:41:41;;;;;;;2.08;1.90;;;5.80;92.20;;;;;;4955454;28;20183;-68
2022/12/02 10:44:19;;;;;;;1.77;1.67;;;5.80;92.10;;;;;;4955430;28;20170;-68
2022/12/02 10:46:46;;;;;;;0.40;0.40;;;5.80;92.40;;;;;;4955435;28;20196;-68
2022/12/02 10:49:16;;;;;;;2.25;1.60;;;5.80;92.50;;;;;;4955109;28;20252;-68
2022/12/02 10:51:42;;;;;;;0.60;0.60;;;5.90;92.20;;;;;;4955487;28;20174;-68
2022/12/02 10:54:22;;;;;;;2.53;2.40;;;6.00;92.30;;;;;;4958897;28;20176;-68
2022/12/02 10:56:48;;;;;;;0.95;0.95;;;5.80;92.30;;;;;;4958281;28;20186;-68
2022/12/02 10:59:15;;;;;;;0.60;0.60;;;5.80;92.70;;;;;;4957528;29;20706;-68
2022/12/02 11:01:44;;;;;;;4.97;2.28;;;5.80;92.90;;;;;;4958952;28;20539;-67
2022/12/02 11:04:12;;;;;;;1.95;1.42;;;5.80;92.90;;;;;;4958577;28;20209;-68
2022/12/02 11:06:38;;;;;;;3.55;1.48;;;5.90;93.00;;;;;;4958767;28;20256;-68
2022/12/02 11:09:04;;;;;;;1.05;1.05;;;5.90;93.10;;;;;;4958924;28;20222;-67
2022/12/02 11:11:30;;;;;;;2.27;2.17;;;5.70;92.80;;;;;;4956800;28;20259;-67
2022/12/02 11:14:01;;;;;;;1.03;1.00;;;5.60;93.20;;;;;;4956523;28;20213;-68
2022/12/02 11:16:26;;;;;;;0.80;0.80;;;5.50;93.30;;;;;;4957015;28;20194;-68
2022/12/02 11:19:07;;;;;;;0.40;0.40;;;5.40;93.30;;;;;;4958512;28;20305;-67
2022/12/02 11:21:41;;;;;;;1.33;1.27;;;5.40;93.30;;;;;;4957967;28;20178;-67
2022/12/02 11:24:22;;;;;;;1.45;1.35;;;5.40;93.40;;;;;;4958633;28;20691;-67
2022/12/02 11:27:01;;;;;;;9.40;1.65;;;5.50;93.40;;;;;;4958057;28;20658;-67
2022/12/02 11:29:30;;;;;;;1.98;1.92;;;5.50;93.30;;;;;;4958458;28;20228;-68
2022/12/02 11:32:21;;;;;;;2.55;2.45;;;5.50;93.60;;;;;;4958041;28;20173;-68
2022/12/02 11:34:51;;;;;;;0.40;0.40;;;5.50;93.20;;;;;;4957880;28;20173;-68
2022/12/02 11:37:26;;;;;;;3.92;1.58;;;5.60;93.40;;;;;;4957910;28;20193;-67
2022/12/02 11:39:57;;;;;;;0.70;0.70;;;5.70;93.80;;;;;;4957860;28;20533;-68
2022/12/02 11:42:36;;;;;;;0.55;0.55;;;5.80;93.30;;;;;;4957867;28;20253;-68
2022/12/02 11:45:14;;;;;;;0.70;0.70;;;6.00;92.90;;;;;;4958265;28;20174;-68
2022/12/02 11:47:41;;;;;;;0.30;0.30;;;6.00;92.70;;;;;;4957728;28;20216;-68
2022/12/02 11:50:15;;;;;;;5.35;2.20;;;6.00;92.50;;;;;;4957997;28;20171;-67
2022/12/02 11:52:51;;;;;;;1.67;1.27;;;5.90;92.50;;;;;;4957403;28;20522;-69
2022/12/02 11:55:37;;;;;;;0.43;0.43;;;6.00;92.70;;;;;;4956545;29;20178;-68
2022/12/02 11:58:14;;;;;;;1.65;1.60;;;6.00;92.60;;;;;;4957247;29;20191;-68
2022/12/02 12:00:59;;;;;;;0.40;0.40;;;6.10;92.10;;;;;;4957870;28;20181;-68
2022/12/02 12:03:25;;;;;;;0.73;0.73;;;6.10;91.90;;;;;;4956219;28;20200;-68
2022/12/02 12:06:11;;;;;;;1.48;0.88;;;6.20;91.80;;;;;;4955748;28;20201;-68
2022/12/02 12:08:49;;;;;;;2.15;1.58;;;6.20;91.70;;;;;;4957541;28;20207;-67
2022/12/02 12:11:18;;;;;;;4.05;1.77;;;6.10;91.20;;;;;;4957644;28;20595;-68
2022/12/02 12:14:12;;;;;;;1.42;1.33;;;6.20;90.90;;;;;;4957794;28;20186;-67
2022/12/02 12:16:41;;;;;;;5.35;0.85;;;6.30;90.70;;;;;;4956556;28;20204;-67
2022/12/02 12:19:17;;;;;;;1.38;1.38;;;6.40;90.60;;;;;;4955994;29;20220;-68
2022/12/02 12:21:47;;;;;;;0.75;0.75;;;6.30;90.30;;;;;;4957525;28;20189;-68
2022/12/02 12:24:16;;;;;;;0.45;0.45;;;6.20;90.60;;;;;;4957148;28;20180;-68
2022/12/02 12:26:45;;;;;;;0.52;0.52;;;6.30;91.20;;;;;;4957060;28;20189;-68
2022/12/02 12:29:11;;;;;;;0.55;0.55;;;6.40;91.20;;;;;;4957053;28;20553;-68
2022/12/02 12:31:38;;;;;;;0.30;0.30;;;6.50;90.70;;;;;;4957153;28;20280;-68
2022/12/02 12:34:04;;;;;;;0.60;0.50;;;6.60;90.50;;;;;;4956890;28;20262;-68
2022/12/02 12:36:29;;;;;;;0.75;0.75;;;6.60;90.90;;;;;;4957190;28;20758;-68
2022/12/02 12:38:55;;;;;;;0.40;0.40;;;6.70;90.70;;;;;;4957304;28;20185;-68
2022/12/02 12:41:21;;;;;;;0.30;0.30;;;6.70;90.50;;;;;;4957152;28;20657;-68
2022/12/02 12:43:49;;;;;;;0.80;0.80;;;6.50;90.30;;;;;;4956972;29;20179;-68
2022/12/02 12:46:15;;;;;;;1.98;1.88;;;6.50;90.40;;;;;;4956463;28;20448;-67
2022/12/02 12:48:41;;;;;;;1.27;1.20;;;6.30;90.40;;;;;;4956939;28;20202;-68
2022/12/02 12:51:07;;;;;;;0.50;0.50;;;6.00;90.90;;;;;;4955736;29;20175;-68
2022/12/02 12:53:33;;;;;;;1.85;0.60;;;6.00;91.00;;;;;;4957111;28;20403;-68
2022/12/02 12:55:59;;;;;;;2.60;1.60;;;5.80;91.30;;;;;;4956309;28;20209;-68
2022/12/02 12:58:25;;;;;;;0.70;0.70;;;5.90;91.40;;;;;;4956620;28;20521;-68
2022/12/02 13:00:51;;;;;;;0.40;0.40;;;5.90;91.60;;;;;;4955373;29;20175;-68
2022/12/02 13:03:17;;;;;;;0.60;0.60;;;6.00;91.70;;;;;;4956260;28;20418;-68
2022/12/02 13:05:42;;;;;;;1.23;0.77;;;6.20;91.40;;;;;;4955709;28;20178;-68
2022/12/02 13:08:08;;;;;;;0.70;0.70;;;6.30;91.30;;;;;;4956742;28;20278;-68
2022/12/02 13:10:33;;;;;;;0.73;0.73;;;6.40;91.40;;;;;;4956905;28;20202;-68