Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:38;;;;;;;32.17;19.55;;;256.90;1254.40;;;;;;5051523;28;20029;-75
2022/03/16 00:04:04;;;;;;;37.53;22.52;;;281.60;1305.60;;;;;;5039314;28;20042;-75
2022/03/16 00:06:29;;;;;;;34.17;21.67;;;256.90;1280.00;;;;;;5046077;28;20025;-75
2022/03/16 00:08:55;;;;;;;35.22;20.88;;;256.80;1280.00;;;;;;5041544;28;20492;-74
2022/03/16 00:11:21;;;;;;;33.78;22.70;;;256.90;1280.00;;;;;;5043287;28;20033;-75
2022/03/16 00:13:47;;;;;;;33.85;21.77;;;256.80;1280.00;;;;;;5044967;28;20115;-75
2022/03/16 00:16:12;;;;;;;39.75;22.83;;;256.90;1280.00;;;;;;5040444;28;20512;-75
2022/03/16 00:18:38;;;;;;;36.72;21.67;;;256.80;1280.00;;;;;;5073564;28;20029;-75
2022/03/16 00:21:04;;;;;;;39.88;22.42;;;256.90;1280.00;;;;;;5044533;28;20065;-75
2022/03/16 00:23:29;;;;;;;38.78;22.45;;;256.90;1280.00;;;;;;5039689;28;20030;-76
2022/03/16 00:25:55;;;;;;;38.53;23.00;;;256.90;1280.00;;;;;;5043276;28;20389;-74
2022/03/16 00:28:21;;;;;;;40.35;22.73;;;256.90;1254.40;;;;;;5042553;28;20462;-75
2022/03/16 00:30:46;;;;;;;40.03;23.05;;;281.60;1280.00;;;;;;5073283;28;20039;-75
2022/03/16 00:33:12;;;;;;;45.22;24.10;;;281.60;1280.00;;;;;;5045010;28;20047;-75
2022/03/16 00:35:38;;;;;;;34.25;22.95;;;281.60;1280.00;;;;;;5044469;28;20615;-74
2022/03/16 00:38:04;;;;;;;47.97;25.20;;;281.60;1280.00;;;;;;5074347;28;20112;-74
2022/03/16 00:40:32;;;;;;;36.78;22.90;;;281.70;1254.40;;;;;;5047014;28;20076;-74
2022/03/16 00:42:58;;;;;;;37.42;23.05;;;281.70;1280.00;;;;;;5041398;28;20112;-74
2022/03/16 00:45:24;;;;;;;33.55;21.90;;;281.80;1254.40;;;;;;5043289;28;20104;-74
2022/03/16 00:47:50;;;;;;;34.17;23.77;;;281.80;1254.40;;;;;;5075454;28;20075;-74
2022/03/16 00:50:16;;;;;;;35.97;22.15;;;281.90;1254.40;;;;;;5074034;28;20037;-74
2022/03/16 00:52:42;;;;;;;36.10;22.58;;;281.90;1254.40;;;;;;5042393;28;20116;-75
2022/03/16 00:55:08;;;;;;;38.83;22.08;;;282.00;1254.40;;;;;;5042296;28;20133;-75
2022/03/16 00:57:34;;;;;;;34.40;23.30;;;282.00;1228.80;;;;;;5041463;28;20114;-74
2022/03/16 01:00:00;;;;;;;44.15;23.40;;;282.00;1254.40;;;;;;5072633;28;20029;-74
2022/03/16 01:02:25;;;;;;;35.10;23.20;;;282.00;1254.40;;;;;;5043194;28;20084;-74
2022/03/16 01:04:51;;;;;;;35.40;21.55;;;282.00;1254.40;;;;;;5040106;28;20025;-75
2022/03/16 01:07:17;;;;;;;40.67;22.58;;;282.10;1254.40;;;;;;5042038;28;20041;-76
2022/03/16 01:09:43;;;;;;;35.53;22.20;;;282.10;1254.40;;;;;;5044428;28;20025;-74
2022/03/16 01:12:09;;;;;;;35.55;21.75;;;282.10;1254.40;;;;;;5043374;28;20024;-75
2022/03/16 01:14:35;;;;;;;35.67;21.73;;;282.10;1254.40;;;;;;5042706;28;20076;-74
2022/03/16 01:17:01;;;;;;;37.85;23.13;;;282.10;1254.40;;;;;;5077458;28;20134;-74
2022/03/16 01:19:28;;;;;;;37.40;22.70;;;282.00;1254.40;;;;;;5050892;28;20113;-74
2022/03/16 01:21:53;;;;;;;41.05;23.15;;;282.00;1254.40;;;;;;5050656;28;20021;-74
2022/03/16 01:24:22;;;;;;;44.00;26.02;;;282.10;1254.40;;;;;;5050822;28;20032;-75
2022/03/16 01:26:48;;;;;;;37.75;23.85;;;282.10;1254.40;;;;;;5050734;28;20052;-75
2022/03/16 01:29:14;;;;;;;32.58;20.67;;;282.10;1254.40;;;;;;5050840;28;20485;-75
2022/03/16 01:31:39;;;;;;;33.58;22.92;;;282.10;1254.40;;;;;;5050585;28;20056;-74
2022/03/16 01:34:06;;;;;;;37.75;22.50;;;282.10;1254.40;;;;;;5050572;28;20036;-75
2022/03/16 01:36:32;;;;;;;37.47;21.40;;;282.10;1254.40;;;;;;5050972;28;20035;-75
2022/03/16 01:38:57;;;;;;;32.95;21.55;;;282.20;1254.40;;;;;;5051013;28;20033;-74
2022/03/16 01:41:23;;;;;;;36.58;23.00;;;282.10;1254.40;;;;;;5052054;28;20496;-74
2022/03/16 01:43:56;;;;;;;38.30;22.15;;;282.10;1254.40;;;;;;5052296;28;20024;-74
2022/03/16 01:46:23;;;;;;;33.15;22.50;;;282.10;1280.00;;;;;;5050989;28;20066;-74
2022/03/16 01:48:52;;;;;;;34.78;24.30;;;282.10;1280.00;;;;;;5050607;28;20074;-74
2022/03/16 01:51:18;;;;;;;37.72;22.52;;;282.00;1280.00;;;;;;5051055;28;20136;-75
2022/03/16 01:53:44;;;;;;;38.58;24.63;;;282.00;1305.60;;;;;;5050695;28;20098;-75
2022/03/16 01:56:09;;;;;;;35.78;21.63;;;282.00;1305.60;;;;;;5051216;28;20485;-75
2022/03/16 01:58:35;;;;;;;39.78;22.15;;;282.00;1305.60;;;;;;5050697;28;20086;-75
2022/03/16 02:01:01;;;;;;;38.55;23.00;;;282.00;1305.60;;;;;;5052036;28;20029;-75
2022/03/16 02:03:27;;;;;;;29.52;21.13;;;281.90;1305.60;;;;;;5050785;28;20394;-75
2022/03/16 02:05:54;;;;;;;43.55;24.52;;;281.90;1305.60;;;;;;5050842;28;20029;-75
2022/03/16 02:08:20;;;;;;;41.78;24.58;;;281.90;1305.60;;;;;;5050335;28;20028;-76
2022/03/16 02:10:46;;;;;;;44.53;25.08;;;281.90;1305.60;;;;;;5052013;28;20044;-75
2022/03/16 02:13:12;;;;;;;33.42;23.77;;;281.90;1305.60;;;;;;5054335;28;20401;-75
2022/03/16 02:15:38;;;;;;;46.95;25.60;;;281.80;1331.20;;;;;;5054789;28;20379;-75
2022/03/16 02:18:05;;;;;;;48.75;26.67;;;281.80;1331.20;;;;;;5054664;28;20028;-75
2022/03/16 02:20:31;;;;;;;37.88;25.25;;;281.80;1331.20;;;;;;5054119;28;20508;-75
2022/03/16 02:23:05;;;;;;;37.20;24.83;;;281.70;1331.20;;;;;;5054997;28;20033;-75
2022/03/16 02:25:32;;;;;;;35.88;21.92;;;281.60;1356.80;;;;;;5053340;28;20051;-75
2022/03/16 02:27:58;;;;;;;35.10;23.17;;;281.60;1356.80;;;;;;5055025;28;20139;-75
2022/03/16 02:30:26;;;;;;;49.53;24.17;;;256.90;1331.20;;;;;;5053976;28;20039;-75
2022/03/16 02:32:53;;;;;;;39.40;24.33;;;256.90;1331.20;;;;;;5054082;28;20052;-75
2022/03/16 02:35:19;;;;;;;39.53;23.40;;;256.90;1331.20;;;;;;5054461;28;20033;-75
2022/03/16 02:37:45;;;;;;;38.47;22.27;;;256.80;1331.20;;;;;;5054070;28;20028;-75
2022/03/16 02:40:16;;;;;;;34.33;23.35;;;256.80;1331.20;;;;;;5054246;28;20025;-75
2022/03/16 02:42:42;;;;;;;35.83;23.77;;;256.80;1331.20;;;;;;5055201;28;20058;-74
2022/03/16 02:45:08;;;;;;;39.35;23.08;;;256.80;1331.20;;;;;;5055141;28;20029;-74
2022/03/16 02:47:34;;;;;;;40.08;23.92;;;256.80;1356.80;;;;;;5055189;28;20083;-74
2022/03/16 02:50:03;;;;;;;48.50;23.77;;;256.80;1331.20;;;;;;5054116;28;20034;-75
2022/03/16 02:52:29;;;;;;;41.50;23.42;;;256.80;1356.80;;;;;;5053920;28;20025;-74
2022/03/16 02:54:55;;;;;;;38.20;22.60;;;256.80;1356.80;;;;;;5053918;28;20044;-74
2022/03/16 02:57:21;;;;;;;36.80;23.25;;;256.80;1356.80;;;;;;5055292;28;20442;-74
2022/03/16 02:59:47;;;;;;;44.20;21.95;;;256.80;1356.80;;;;;;5053784;28;20021;-74
2022/03/16 03:02:12;;;;;;;40.25;26.42;;;256.70;1382.40;;;;;;5053830;28;20063;-74
2022/03/16 03:04:38;;;;;;;41.50;25.73;;;256.70;1382.40;;;;;;5053656;28;20029;-75
2022/03/16 03:07:05;;;;;;;38.17;24.42;;;256.70;1382.40;;;;;;5055079;28;20025;-74
2022/03/16 03:09:31;;;;;;;43.08;23.90;;;256.60;1382.40;;;;;;5053657;28;20024;-74
2022/03/16 03:11:59;;;;;;;38.70;23.67;;;256.60;1408.00;;;;;;5053589;28;20032;-74
2022/03/16 03:14:26;;;;;;;44.90;24.17;;;256.50;1408.00;;;;;;5053491;28;20025;-74
2022/03/16 03:16:52;;;;;;;38.40;23.35;;;256.50;1408.00;;;;;;5053473;28;20051;-74
2022/03/16 03:19:17;;;;;;;43.70;25.52;;;256.50;1408.00;;;;;;5055029;28;20474;-74
2022/03/16 03:21:43;;;;;;;46.42;26.17;;;256.50;1408.00;;;;;;5053220;28;20033;-74
2022/03/16 03:24:09;;;;;;;42.42;25.08;;;256.50;1408.00;;;;;;5052207;28;20028;-74
2022/03/16 03:26:35;;;;;;;42.47;27.55;;;256.60;1408.00;;;;;;5054424;28;20032;-74
2022/03/16 03:29:01;;;;;;;47.53;26.27;;;256.60;1408.00;;;;;;5053336;28;20367;-74
2022/03/16 03:31:27;;;;;;;42.92;25.75;;;256.60;1408.00;;;;;;5053073;28;20055;-74
2022/03/16 03:33:52;;;;;;;55.95;27.73;;;256.60;1408.00;;;;;;5052689;28;20033;-74
2022/03/16 03:36:18;;;;;;;46.90;26.73;;;256.70;1408.00;;;;;;5053158;28;20027;-77
2022/03/16 03:38:44;;;;;;;46.60;28.13;;;256.70;1408.00;;;;;;5053170;28;20490;-74
2022/03/16 03:41:09;;;;;;;51.25;29.58;;;256.70;1408.00;;;;;;5053052;28;20456;-76
2022/03/16 03:43:35;;;;;;;49.38;30.77;;;256.70;1433.60;;;;;;5054454;28;20025;-74
2022/03/16 03:46:01;;;;;;;46.38;29.83;;;256.70;1433.60;;;;;;5053396;28;20032;-74
2022/03/16 03:48:26;;;;;;;51.85;29.30;;;256.70;1433.60;;;;;;5054116;28;20025;-74
2022/03/16 03:50:52;;;;;;;48.20;29.73;;;256.70;1433.60;;;;;;5054301;28;20082;-74
2022/03/16 03:53:18;;;;;;;46.97;29.20;;;256.70;1433.60;;;;;;5052494;28;20045;-74
2022/03/16 03:55:43;;;;;;;51.53;31.60;;;256.70;1459.20;;;;;;5052851;28;20047;-74
2022/03/16 03:58:09;;;;;;;48.47;28.77;;;256.70;1459.20;;;;;;5052453;28;20039;-74
2022/03/16 04:00:35;;;;;;;43.13;28.90;;;256.70;1459.20;;;;;;5053728;28;20398;-74
2022/03/16 04:03:00;;;;;;;54.53;29.58;;;256.70;1459.20;;;;;;5053620;28;20067;-74
2022/03/16 04:05:26;;;;;;;49.88;29.65;;;256.70;1459.20;;;;;;5053483;28;20025;-73
2022/03/16 04:07:52;;;;;;;45.67;27.20;;;256.70;1484.80;;;;;;5053891;28;20032;-74
2022/03/16 04:10:18;;;;;;;47.10;29.90;;;256.70;1484.80;;;;;;5053813;28;20025;-74
2022/03/16 04:12:44;;;;;;;46.65;29.83;;;256.70;1484.80;;;;;;5052420;28;20489;-74
2022/03/16 04:15:10;;;;;;;43.70;28.92;;;256.80;1484.80;;;;;;5053401;28;20021;-73
2022/03/16 04:17:35;;;;;;;45.80;30.00;;;256.80;1484.80;;;;;;5053640;28;20029;-73
2022/03/16 04:20:01;;;;;;;49.95;30.15;;;256.70;1510.40;;;;;;5053903;28;20060;-75
2022/03/16 04:22:28;;;;;;;48.58;29.45;;;256.70;1510.40;;;;;;5049980;28;20386;-74
2022/03/16 04:24:55;;;;;;;48.70;30.90;;;256.70;1510.40;;;;;;5043777;28;20060;-74
2022/03/16 04:27:22;;;;;;;47.17;29.63;;;256.70;1510.40;;;;;;5052468;28;20497;-74
2022/03/16 04:29:48;;;;;;;52.58;32.05;;;256.70;1510.40;;;;;;5053330;28;20025;-74
2022/03/16 04:32:13;;;;;;;53.78;31.15;;;256.80;1510.40;;;;;;5051419;28;20051;-74
2022/03/16 04:34:39;;;;;;;50.10;29.08;;;256.80;1510.40;;;;;;5052922;28;20482;-74
2022/03/16 04:37:05;;;;;;;47.53;29.52;;;256.80;1510.40;;;;;;5053081;28;20091;-74
2022/03/16 04:39:31;;;;;;;51.75;30.52;;;256.80;1510.40;;;;;;5051788;28;20113;-74
2022/03/16 04:41:57;;;;;;;53.55;30.90;;;256.80;1536.00;;;;;;5044123;28;20033;-75
2022/03/16 04:44:23;;;;;;;42.75;29.30;;;256.80;1536.00;;;;;;5048872;28;20047;-74
2022/03/16 04:46:49;;;;;;;50.33;30.92;;;256.80;1536.00;;;;;;5044448;28;20030;-78
2022/03/16 04:49:15;;;;;;;52.75;31.02;;;256.80;1536.00;;;;;;5045805;28;20501;-77
2022/03/16 04:51:41;;;;;;;48.80;29.77;;;256.70;1561.60;;;;;;5036677;28;20051;-73
2022/03/16 04:54:09;;;;;;;51.15;31.13;;;256.70;1561.60;;;;;;5032549;28;20063;-73
2022/03/16 04:56:36;;;;;;;53.35;32.00;;;256.80;1561.60;;;;;;5031153;28;20029;-73
2022/03/16 04:59:03;;;;;;;54.92;33.33;;;256.80;1587.20;;;;;;5064999;28;20036;-73
2022/03/16 05:01:30;;;;;;;52.90;33.03;;;256.80;1587.20;;;;;;5032751;28;20053;-73
2022/03/16 05:03:56;;;;;;;49.45;30.00;;;256.80;1587.20;;;;;;5032763;28;20018;-73
2022/03/16 05:06:21;;;;;;;54.70;30.88;;;256.70;1612.80;;;;;;5032898;28;20438;-73
2022/03/16 05:08:47;;;;;;;58.03;33.33;;;256.70;1612.80;;;;;;5032675;28;20021;-73
2022/03/16 05:11:14;;;;;;;58.65;35.22;;;256.70;1638.40;;;;;;5064715;28;20025;-73
2022/03/16 05:13:40;;;;;;;51.42;36.85;;;256.50;1638.40;;;;;;5032320;28;20030;-73
2022/03/16 05:16:07;;;;;;;52.78;36.67;;;256.60;1638.40;;;;;;5064344;28;20441;-73
2022/03/16 05:18:38;;;;;;;55.35;33.97;;;256.70;1664.00;;;;;;5064275;28;20036;-73
2022/03/16 05:21:03;;;;;;;49.60;32.95;;;256.70;1664.00;;;;;;5065947;28;20122;-73
2022/03/16 05:23:30;;;;;;;48.95;31.48;;;256.70;1689.60;;;;;;5048596;28;20478;-73
2022/03/16 05:25:56;;;;;;;46.22;32.88;;;256.70;1689.60;;;;;;5050224;28;20040;-73
2022/03/16 05:28:22;;;;;;;50.50;32.22;;;256.70;1689.60;;;;;;5050723;28;20029;-73
2022/03/16 05:30:47;;;;;;;49.53;32.08;;;256.50;1715.20;;;;;;5046186;28;20517;-73
2022/03/16 05:33:13;;;;;;;78.03;41.38;;;256.40;1766.40;;;;;;5064375;28;20049;-72
2022/03/16 05:35:41;;;;;;;69.45;41.83;;;256.30;1817.60;;;;;;5064185;28;20024;-74
2022/03/16 05:38:08;;;;;;;88.43;41.95;;;256.30;1817.60;;;;;;5032464;28;20022;-73
2022/03/16 05:40:34;;;;;;;76.05;30.40;;;256.40;1843.20;;;;;;5068088;28;20025;-73
2022/03/16 05:43:00;;;;;;;49.65;26.10;;;256.60;1868.80;;;;;;5052104;28;20028;-73
2022/03/16 05:45:26;;;;;;;39.15;27.52;;;256.90;1843.20;;;;;;5052095;28;20096;-73
2022/03/16 05:47:52;;;;;;;42.00;24.35;;;281.80;1868.80;;;;;;5050134;28;20053;-73
2022/03/16 05:50:18;;;;;;;37.28;22.13;;;281.90;1894.40;;;;;;5048197;28;20064;-73
2022/03/16 05:52:46;;;;;;;40.40;23.75;;;282.00;1920.00;;;;;;5064100;28;20136;-73
2022/03/16 05:55:13;;;;;;;39.88;23.58;;;282.10;1920.00;;;;;;5032232;28;20500;-73
2022/03/16 05:57:40;;;;;;;46.28;23.15;;;282.10;1920.00;;;;;;5031977;28;20104;-73
2022/03/16 06:00:11;;;;;;;39.53;24.00;;;282.20;1920.00;;;;;;5064094;28;20025;-73
2022/03/16 06:02:37;;;;;;;41.38;23.73;;;282.20;1920.00;;;;;;5031603;28;20053;-73
2022/03/16 06:05:03;;;;;;;41.80;23.30;;;282.30;1920.00;;;;;;5063808;28;20049;-73
2022/03/16 06:07:28;;;;;;;39.67;24.52;;;282.40;1894.40;;;;;;5062875;28;20395;-73
2022/03/16 06:09:54;;;;;;;39.45;24.40;;;282.50;1894.40;;;;;;5031999;28;20029;-73
2022/03/16 06:12:20;;;;;;;43.92;26.58;;;307.20;1920.00;;;;;;5031680;28;20030;-73
2022/03/16 06:14:46;;;;;;;38.38;25.83;;;307.20;1920.00;;;;;;5031956;28;20030;-73
2022/03/16 06:17:11;;;;;;;45.83;25.70;;;307.20;1920.00;;;;;;5063968;28;20036;-73
2022/03/16 06:19:37;;;;;;;43.13;27.45;;;307.30;1945.60;;;;;;5031544;28;20783;-73
2022/03/16 06:22:03;;;;;;;56.63;28.35;;;307.30;1971.20;;;;;;5031452;28;20525;-73
2022/03/16 06:24:29;;;;;;;39.20;27.42;;;307.30;1971.20;;;;;;5082081;28;20036;-73
2022/03/16 06:26:54;;;;;;;58.35;29.45;;;307.40;1996.80;;;;;;5051816;28;20036;-73
2022/03/16 06:29:20;;;;;;;49.38;28.20;;;307.40;1996.80;;;;;;5051439;28;20025;-74
2022/03/16 06:31:46;;;;;;;59.17;29.60;;;307.50;1996.80;;;;;;5050387;28;20048;-74
2022/03/16 06:34:12;;;;;;;51.03;27.67;;;307.60;1971.20;;;;;;5043850;28;20414;-73
2022/03/16 06:36:37;;;;;;;56.30;28.77;;;307.60;2022.40;;;;;;5044564;28;20053;-74
2022/03/16 06:39:03;;;;;;;72.28;34.33;;;307.70;1996.80;;;;;;5039361;28;20143;-74
2022/03/16 06:41:29;;;;;;;64.63;33.70;;;307.60;2073.60;;;;;;5073297;28;20025;-75
2022/03/16 06:43:54;;;;;;;59.65;32.13;;;307.70;2048.00;;;;;;5045006;28;20017;-73
2022/03/16 06:46:20;;;;;;;63.15;38.45;;;307.70;2048.00;;;;;;5072145;28;20033;-74
2022/03/16 06:48:46;;;;;;;75.07;38.40;;;307.80;2048.00;;;;;;5036333;28;20052;-73
2022/03/16 06:51:12;;;;;;;60.40;38.50;;;307.80;2073.60;;;;;;5042104;28;20535;-73
2022/03/16 06:53:37;;;;;;;76.43;37.72;;;308.00;2048.00;;;;;;5071847;28;20048;-73
2022/03/16 06:56:03;;;;;;;58.88;31.27;;;308.00;2073.60;;;;;;5040220;28;20098;-74
2022/03/16 06:58:32;;;;;;;44.80;26.60;;;308.10;2099.20;;;;;;5044485;28;20565;-73
2022/03/16 07:00:58;;;;;;;50.72;26.67;;;332.80;2124.80;;;;;;5042117;28;20033;-73
2022/03/16 07:03:24;;;;;;;56.38;30.70;;;332.80;2150.40;;;;;;5073692;28;20025;-72
2022/03/16 07:05:50;;;;;;;60.67;31.98;;;332.90;2150.40;;;;;;5037757;28;20637;-73
2022/03/16 07:08:16;;;;;;;59.03;29.05;;;333.00;2150.40;;;;;;5038729;28;20159;-73
2022/03/16 07:10:43;;;;;;;60.38;29.83;;;333.00;2201.60;;;;;;5045178;28;20390;-73
2022/03/16 07:13:11;;;;;;;55.97;29.05;;;333.10;2227.20;;;;;;5046178;28;20017;-73
2022/03/16 07:15:41;;;;;;;52.45;28.20;;;333.10;2252.80;;;;;;5043706;28;20489;-73
2022/03/16 07:18:07;;;;;;;56.55;29.13;;;333.20;2252.80;;;;;;5036733;28;20064;-73
2022/03/16 07:20:33;;;;;;;50.00;27.90;;;333.30;2278.40;;;;;;5039021;28;20505;-73
2022/03/16 07:23:14;;;;;;;46.83;29.17;;;333.20;2304.00;;;;;;5037173;28;20025;-73
2022/03/16 07:25:45;;;;;;;37.83;27.20;;;333.30;2329.60;;;;;;5046974;28;20052;-74
2022/03/16 07:28:11;;;;;;;51.83;34.10;;;333.40;2278.40;;;;;;5054033;28;20485;-72
2022/03/16 07:30:38;;;;;;;91.82;55.67;;;333.30;2304.00;;;;;;5084499;28;20033;-75
2022/03/16 07:33:05;;;;;;;51.30;31.40;;;333.30;2304.00;;;;;;5050742;28;20401;-73
2022/03/16 07:35:32;;;;;;;58.25;32.08;;;333.30;2252.80;;;;;;5054087;28;20440;-73
2022/03/16 07:38:01;;;;;;;69.60;38.92;;;333.40;2252.80;;;;;;5054587;28;20048;-73
2022/03/16 07:40:28;;;;;;;50.80;31.05;;;333.50;2252.80;;;;;;5039710;28;20375;-73
2022/03/16 07:42:54;;;;;;;50.35;29.00;;;333.60;2252.80;;;;;;5034389;28;20108;-73
2022/03/16 07:45:20;;;;;;;58.90;35.33;;;358.40;2201.60;;;;;;5066243;28;20500;-73
2022/03/16 07:47:52;;;;;;;49.38;32.63;;;358.50;2176.00;;;;;;5066192;28;20426;-74
2022/03/16 07:50:18;;;;;;;174.23;104.97;;;358.70;2150.40;;;;;;5048389;28;20018;-73
2022/03/16 07:52:45;;;;;;;461.30;280.48;;;358.60;2073.60;;;;;;5046578;28;20041;-75
2022/03/16 07:55:11;;;;;;;59.10;33.67;;;358.60;2150.40;;;;;;5051492;28;20033;-75
2022/03/16 07:57:38;;;;;;;43.50;26.83;;;358.60;2150.40;;;;;;5053938;28;20071;-75
2022/03/16 08:00:05;;;;;;;42.90;22.35;;;358.70;2099.20;;;;;;5045538;28;20029;-75
2022/03/16 08:02:31;;;;;;;38.45;19.92;;;358.80;1996.80;;;;;;5051038;28;20029;-75
2022/03/16 08:04:58;;;;;;;31.05;13.90;;;359.00;1920.00;;;;;;5053646;28;20031;-75
2022/03/16 08:07:28;;;;;;;24.48;13.18;;;359.10;1766.40;;;;;;5047767;28;20437;-74
2022/03/16 08:09:54;;;;;;;21.27;14.27;;;359.20;1715.20;;;;;;5073493;28;20379;-74
2022/03/16 08:12:20;;;;;;;37.58;15.90;;;359.30;1715.20;;;;;;5049727;28;20070;-74
2022/03/16 08:14:46;;;;;;;31.42;19.92;;;384.00;1689.60;;;;;;5076971;28;20037;-76
2022/03/16 08:17:11;;;;;;;35.13;17.95;;;384.10;1664.00;;;;;;5045687;28;20025;-73
2022/03/16 08:19:37;;;;;;;37.00;18.83;;;384.20;1664.00;;;;;;5038403;28;20079;-74
2022/03/16 08:22:03;;;;;;;41.38;22.10;;;384.30;1664.00;;;;;;5044867;28;20076;-75
2022/03/16 08:24:29;;;;;;;34.08;19.73;;;384.30;1638.40;;;;;;5035828;28;20029;-75
2022/03/16 08:26:55;;;;;;;40.50;20.63;;;384.30;1638.40;;;;;;5047650;28;20030;-75
2022/03/16 08:29:20;;;;;;;40.35;23.42;;;384.50;1638.40;;;;;;5042032;28;20033;-75
2022/03/16 08:31:46;;;;;;;35.97;20.40;;;384.70;1612.80;;;;;;5041480;28;20194;-75
2022/03/16 08:34:13;;;;;;;38.85;22.05;;;384.80;1612.80;;;;;;5043459;28;20420;-75
2022/03/16 08:36:39;;;;;;;42.53;22.20;;;384.90;1587.20;;;;;;5040138;28;20031;-75
2022/03/16 08:39:06;;;;;;;41.22;22.60;;;384.90;1587.20;;;;;;5040638;28;20115;-75
2022/03/16 08:41:33;;;;;;;50.33;25.35;;;384.70;1612.80;;;;;;5042835;28;20013;-75
2022/03/16 08:43:59;;;;;;;28.95;20.25;;;384.90;1612.80;;;;;;5042157;28;20496;-74
2022/03/16 08:46:25;;;;;;;35.47;21.02;;;409.70;1638.40;;;;;;5043261;28;20029;-75
2022/03/16 08:48:51;;;;;;;33.88;22.25;;;409.70;1587.20;;;;;;5048229;28;20039;-73
2022/03/16 08:51:17;;;;;;;30.48;17.70;;;409.90;1612.80;;;;;;5043588;28;20025;-74
2022/03/16 08:53:42;;;;;;;35.08;18.63;;;384.90;1587.20;;;;;;5043404;28;20079;-74
2022/03/16 08:56:11;;;;;;;27.00;17.58;;;409.60;1612.80;;;;;;5041883;28;20115;-74
2022/03/16 08:58:37;;;;;;;42.70;19.88;;;409.60;1638.40;;;;;;5042359;28;20071;-74
2022/03/16 09:01:04;;;;;;;35.20;18.80;;;384.90;1612.80;;;;;;5047162;28;20026;-74
2022/03/16 09:03:30;;;;;;;31.73;17.10;;;384.90;1587.20;;;;;;5042465;28;20033;-73
2022/03/16 09:05:56;;;;;;;30.10;15.52;;;384.90;1587.20;;;;;;5044012;28;20025;-74
2022/03/16 09:08:22;;;;;;;37.80;17.70;;;384.80;1612.80;;;;;;5043589;28;20028;-73
2022/03/16 09:10:48;;;;;;;31.80;14.98;;;409.60;1638.40;;;;;;5046233;28;20029;-74
2022/03/16 09:13:17;;;;;;;29.60;14.18;;;384.80;1612.80;;;;;;5041786;28;20029;-74
2022/03/16 09:15:44;;;;;;;23.85;15.65;;;384.70;1638.40;;;;;;5043604;28;20020;-74
2022/03/16 09:18:11;;;;;;;30.23;12.95;;;384.60;1664.00;;;;;;5075130;28;20063;-75
2022/03/16 09:20:40;;;;;;;23.73;13.55;;;384.20;1740.80;;;;;;5044886;28;20425;-75
2022/03/16 09:23:06;;;;;;;19.73;10.52;;;384.20;1894.40;;;;;;5040938;28;20111;-77
2022/03/16 09:25:31;;;;;;;21.60;10.63;;;384.00;2048.00;;;;;;5043739;28;20033;-77
2022/03/16 09:27:57;;;;;;;20.48;12.45;;;384.00;2329.60;;;;;;5071996;28;20036;-76
2022/03/16 09:30:24;;;;;;;19.85;11.05;;;359.10;2329.60;;;;;;5040225;28;20795;-76
2022/03/16 09:32:54;;;;;;;22.67;12.27;;;358.90;2329.60;;;;;;5040079;28;20037;-76
2022/03/16 09:35:19;;;;;;;18.15;12.32;;;358.80;2329.60;;;;;;5072364;28;20032;-76
2022/03/16 09:37:45;;;;;;;24.00;11.18;;;358.80;2329.60;;;;;;5034803;28;20034;-77
2022/03/16 09:40:11;;;;;;;17.05;11.15;;;358.70;2329.60;;;;;;5074807;28;20025;-77
2022/03/16 09:42:38;;;;;;;27.20;12.43;;;358.50;2329.60;;;;;;5041429;28;20025;-76
2022/03/16 09:45:07;;;;;;;15.18;10.27;;;358.60;2329.60;;;;;;5042905;28;20021;-76
2022/03/16 09:47:34;;;;;;;15.90;11.50;;;358.60;2329.60;;;;;;5047535;28;21522;-75
2022/03/16 09:50:00;;;;;;;14.70;11.23;;;358.80;2329.60;;;;;;5046792;28;20536;-76
2022/03/16 09:52:26;;;;;;;18.55;12.15;;;358.90;2329.60;;;;;;5041030;28;20113;-74
2022/03/16 09:54:55;;;;;;;19.65;11.63;;;359.20;2329.60;;;;;;5068793;28;20722;-75
2022/03/16 09:57:21;;;;;;;21.42;10.88;;;359.20;2329.60;;;;;;5040229;28;20056;-74
2022/03/16 09:59:47;;;;;;;18.75;10.98;;;359.00;2329.60;;;;;;5041947;28;20025;-74
2022/03/16 10:02:17;;;;;;;19.15;12.07;;;359.00;2329.60;;;;;;5044769;28;20092;-74
2022/03/16 10:04:46;;;;;;;15.60;9.77;;;358.90;2329.60;;;;;;5044155;28;20041;-75
2022/03/16 10:07:11;;;;;;;17.27;10.95;;;358.70;2329.60;;;;;;5037371;28;20021;-76
2022/03/16 10:15:18;;;;;;;23.63;10.65;;;358.90;2329.60;;;;;;5043431;28;20040;-76
2022/03/16 10:17:56;;;;;;;16.88;10.10;;;359.00;2329.60;;;;;;5073707;28;20457;-75
2022/03/16 10:20:42;;;;;;;19.33;10.52;;;359.00;2329.60;;;;;;5039599;28;20029;-75
2022/03/16 10:23:20;;;;;;;16.10;10.85;;;359.00;2329.60;;;;;;5038753;28;20051;-76
2022/03/16 10:25:54;;;;;;;25.25;12.40;;;359.00;2329.60;;;;;;5044998;28;20060;-74
2022/03/16 10:28:24;;;;;;;21.20;12.77;;;358.90;2329.60;;;;;;5045618;28;20505;-75
2022/03/16 10:30:52;;;;;;;27.80;13.07;;;358.90;2329.60;;;;;;5040948;28;20032;-74
2022/03/16 10:33:19;;;;;;;19.00;10.60;;;358.80;2329.60;;;;;;5046425;28;20123;-75
2022/03/16 10:36:07;;;;;;;20.02;11.48;;;358.60;2329.60;;;;;;5051593;28;20025;-74
2022/03/16 10:38:37;;;;;;;24.00;13.02;;;358.70;2329.60;;;;;;5049398;28;20090;-77
2022/03/16 10:47:00;;;;;;;17.63;10.68;;;358.70;2329.60;;;;;;5047512;28;20024;-76
2022/03/16 10:49:30;;;;;;;20.48;12.15;;;358.60;2329.60;;;;;;5042765;28;20048;-77
2022/03/16 10:52:02;;;;;;;16.70;10.55;;;358.50;2329.60;;;;;;5044540;28;20030;-76
2022/03/16 10:54:29;;;;;;;15.23;10.77;;;358.60;2329.60;;;;;;5045629;28;20059;-76
2022/03/16 10:56:57;;;;;;;17.30;11.70;;;358.50;2329.60;;;;;;5047628;28;20112;-76
2022/03/16 10:59:29;;;;;;;20.15;13.23;;;358.60;2329.60;;;;;;5044963;28;20049;-76
2022/03/16 11:02:15;;;;;;;35.47;16.10;;;358.60;2329.60;;;;;;5040421;28;20113;-76
2022/03/16 11:04:46;;;;;;;29.27;14.52;;;358.50;2329.60;;;;;;5059141;28;20490;-76
2022/03/16 11:07:12;;;;;;;21.38;12.52;;;358.60;2329.60;;;;;;5044004;28;20129;-76
2022/03/16 11:09:41;;;;;;;22.20;12.70;;;358.80;2329.60;;;;;;5044882;28;20123;-76
2022/03/16 11:14:53;;;;;;;19.60;12.00;;;359.10;2329.60;;;;;;5039630;28;20433;-74
2022/03/16 11:17:19;;;;;;;27.05;14.43;;;359.10;2329.60;;;;;;5044535;28;20032;-74
2022/03/16 11:19:48;;;;;;;21.58;14.40;;;359.10;2329.60;;;;;;5044007;28;20037;-74
2022/03/16 11:22:21;;;;;;;22.33;14.27;;;359.00;2329.60;;;;;;5046919;28;20041;-74
2022/03/16 11:25:11;;;;;;;16.67;12.25;;;359.00;2329.60;;;;;;5048718;28;20033;-76
2022/03/16 11:27:47;;;;;;;19.60;13.63;;;359.00;2329.60;;;;;;5062224;28;20037;-76
2022/03/16 11:30:30;;;;;;;21.25;14.30;;;359.00;2329.60;;;;;;5045187;28;20183;-76
2022/03/16 11:33:11;;;;;;;22.88;14.07;;;358.90;2329.60;;;;;;5041361;28;20053;-75
2022/03/16 11:35:50;;;;;;;24.17;14.20;;;358.90;2329.60;;;;;;5046396;28;20044;-75
2022/03/16 11:38:17;;;;;;;21.85;14.50;;;359.00;2329.60;;;;;;5045386;28;20021;-76
2022/03/16 11:40:49;;;;;;;17.48;12.43;;;358.90;2329.60;;;;;;5075209;28;20041;-77
2022/03/16 11:43:16;;;;;;;18.80;12.52;;;358.90;2329.60;;;;;;5043173;28;20108;-76
2022/03/16 11:45:54;;;;;;;17.52;11.90;;;359.10;2329.60;;;;;;5044552;28;20368;-77
2022/03/16 11:48:32;;;;;;;22.52;13.82;;;359.30;2329.60;;;;;;5045038;28;20021;-77
2022/03/16 11:51:19;;;;;;;18.92;13.50;;;384.00;2329.60;;;;;;5049649;28;20021;-76
2022/03/16 11:53:51;;;;;;;22.15;13.93;;;384.10;2329.60;;;;;;5051085;28;20500;-76
2022/03/16 11:56:21;;;;;;;25.20;16.27;;;384.10;2329.60;;;;;;5049830;28;20068;-76
2022/03/16 11:58:52;;;;;;;27.83;17.10;;;384.00;2329.60;;;;;;5047633;28;20037;-76
2022/03/16 12:01:26;;;;;;;26.50;15.80;;;359.20;2329.60;;;;;;5046393;28;20544;-76
2022/03/16 12:04:08;;;;;;;21.40;15.32;;;359.20;2329.60;;;;;;5040470;28;20038;-76
2022/03/16 12:06:54;;;;;;;21.42;16.40;;;359.10;2329.60;;;;;;5043917;28;20018;-76
2022/03/16 12:09:51;;;;;;;21.20;15.27;;;359.00;2329.60;;;;;;5049278;28;20036;-75
2022/03/16 12:12:51;;;;;;;18.95;13.82;;;359.00;2329.60;;;;;;5052238;28;20083;-75
2022/03/16 12:15:23;;;;;;;34.55;15.73;;;358.80;2329.60;;;;;;5050681;28;20386;-76