Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:15;;;;;;;12.15;7.47;;;;;;;13.25;65.22;99932.38;10394425;28;20057;-65
2021/09/18 00:07:18;;;;;;;13.07;8.82;;;;;;;13.09;65.63;99929.16;10393920;28;20061;-64
2021/09/18 00:12:20;;;;;;;13.25;8.20;;;;;;;13.07;65.54;99931.03;10393782;28;20071;-64
2021/09/18 00:17:21;;;;;;;8.18;7.20;;;;;;;13.05;65.66;99931.13;10393783;28;20514;-64
2021/09/18 00:22:23;;;;;;;162.30;13.82;;;;;;;12.87;65.88;99937.66;10393435;28;20053;-64
2021/09/18 00:27:25;;;;;;;9.80;7.50;;;;;;;12.82;65.83;99929.28;10393464;28;20136;-64
2021/09/18 00:32:26;;;;;;;34.75;8.18;;;;;;;12.81;65.60;99933.69;10393213;28;20060;-64
2021/09/18 00:37:28;;;;;;;105.10;10.02;;;;;;;12.79;65.98;99930.31;10393066;28;20086;-64
2021/09/18 00:42:30;;;;;;;51.50;8.77;;;;;;;12.79;66.09;99930.31;10392965;28;20144;-64
2021/09/18 00:47:32;;;;;;;216.77;13.43;;;;;;;12.80;66.05;99926.72;10393037;28;20053;-64
2021/09/18 00:52:34;;;;;;;521.60;18.95;;;;;;;12.69;65.94;99929.28;10392509;28;20144;-64
2021/09/18 00:57:36;;;;;;;71.30;9.68;;;;;;;12.63;66.34;99927.06;10392929;28;20072;-64
2021/09/18 01:02:38;;;;;;;13.38;8.35;;;;;;;12.55;66.20;99920.66;10392868;28;20053;-64
2021/09/18 01:07:41;;;;;;;6.75;6.07;;;;;;;12.55;65.91;99918.88;10392229;28;20396;-64
2021/09/18 01:13:03;;;;;;;43.00;9.43;;;;;;;12.52;65.70;99915.59;10392226;28;20073;-64
2021/09/18 01:18:08;;;;;;;42.72;8.30;;;;;;;12.57;66.06;99909.13;10392281;28;20119;-64
2021/09/18 01:23:10;;;;;;;19.00;8.02;;;;;;;12.60;65.91;99913.31;10392187;28;20397;-64
2021/09/18 01:28:12;;;;;;;15.07;7.50;;;;;;;12.53;66.02;99910.28;10392215;28;20103;-64
2021/09/18 01:33:14;;;;;;;44.33;11.45;;;;;;;12.41;66.53;99912.88;10392588;28;20069;-65
2021/09/18 01:38:16;;;;;;;11.82;8.60;;;;;;;12.56;66.05;99917.91;10391708;28;20057;-65
2021/09/18 01:43:18;;;;;;;12.40;7.68;;;;;;;12.62;66.13;99914.88;10391862;28;20057;-64
2021/09/18 01:48:20;;;;;;;8.93;7.45;;;;;;;12.70;65.63;99909.94;10391772;28;20315;-64
2021/09/18 01:53:24;;;;;;;12.60;8.30;;;;;;;12.76;65.77;99908.69;10391454;28;20057;-65
2021/09/18 01:58:25;;;;;;;12.20;7.93;;;;;;;12.79;65.47;99908.47;10392539;28;20041;-65
2021/09/18 02:03:27;;;;;;;14.45;8.35;;;;;;;12.71;65.50;99906.38;10398637;28;20399;-65
2021/09/18 02:08:29;;;;;;;8.63;7.32;;;;;;;12.66;65.59;99900.59;10399257;28;20119;-65
2021/09/18 02:13:31;;;;;;;16.95;8.75;;;;;;;12.58;65.64;99900.28;10398650;28;20575;-65
2021/09/18 02:18:33;;;;;;;10.23;6.97;;;;;;;12.51;65.87;99901.66;10397376;28;20053;-65
2021/09/18 02:23:34;;;;;;;11.90;7.57;;;;;;;12.48;65.93;99904.50;10398252;28;20108;-65
2021/09/18 02:28:36;;;;;;;11.70;7.72;;;;;;;12.45;65.77;99899.47;10397817;28;20678;-65
2021/09/18 02:33:38;;;;;;;9.77;7.38;;;;;;;12.49;65.82;99905.34;10398178;28;20560;-64
2021/09/18 02:38:39;;;;;;;9.90;8.00;;;;;;;12.47;65.46;99910.69;10397489;28;20096;-64
2021/09/18 02:43:41;;;;;;;8.50;7.07;;;;;;;12.43;65.39;99906.59;10397228;28;20099;-64
2021/09/18 02:48:43;;;;;;;10.30;8.43;;;;;;;12.37;65.52;99909.63;10397117;28;20056;-64
2021/09/18 02:53:58;;;;;;;25.67;9.73;;;;;;;12.38;65.81;99903.44;10397166;28;20061;-64
2021/09/18 02:59:00;;;;;;;41.47;8.60;;;;;;;12.37;65.72;99900.91;10396954;28;20056;-65
2021/09/18 03:04:02;;;;;;;9.88;7.32;;;;;;;12.33;65.63;99897.69;10412969;28;20096;-64
2021/09/18 03:09:04;;;;;;;9.77;7.05;;;;;;;12.24;65.89;99895.63;10437422;28;20056;-65
2021/09/18 03:14:06;;;;;;;8.30;7.40;;;;;;;12.23;65.86;99893.97;10434727;28;20092;-64
2021/09/18 03:19:07;;;;;;;11.30;7.70;;;;;;;12.14;66.04;99899.81;10437053;28;20142;-65
2021/09/18 03:24:09;;;;;;;11.38;7.70;;;;;;;12.11;66.00;99889.50;10436703;28;20045;-64
2021/09/18 03:29:11;;;;;;;9.98;7.43;;;;;;;12.11;65.95;99897.38;10431303;28;20053;-65
2021/09/18 03:34:13;;;;;;;12.25;8.35;;;;;;;12.09;65.79;99891.38;10395276;28;20064;-65
2021/09/18 03:39:15;;;;;;;13.07;8.48;;;;;;;12.04;65.92;99886.47;10393994;28;20796;-65
2021/09/18 03:44:17;;;;;;;12.52;9.18;;;;;;;11.99;65.94;99887.69;10394845;28;20515;-65
2021/09/18 03:49:18;;;;;;;10.07;7.10;;;;;;;11.91;66.66;99884.75;10394862;28;20049;-65
2021/09/18 03:54:20;;;;;;;9.07;7.30;;;;;;;11.85;66.35;99891.25;10394789;28;20069;-65
2021/09/18 03:59:22;;;;;;;10.65;7.07;;;;;;;11.83;66.59;99882.63;10394402;28;20050;-65
2021/09/18 04:04:24;;;;;;;9.90;7.82;;;;;;;11.82;66.37;99886.22;10394564;28;20081;-65
2021/09/18 04:09:25;;;;;;;9.77;6.55;;;;;;;11.77;66.29;99890.06;10394171;28;20368;-65
2021/09/18 04:14:27;;;;;;;11.23;7.72;;;;;;;11.66;66.58;99890.75;10392852;28;20053;-65
2021/09/18 04:19:29;;;;;;;12.85;8.27;;;;;;;11.64;66.76;99900.47;10393096;28;20060;-65
2021/09/18 04:24:31;;;;;;;15.60;9.55;;;;;;;11.70;66.78;99896.66;10392034;28;20057;-65
2021/09/18 04:29:33;;;;;;;14.38;8.80;;;;;;;11.72;66.64;99897.38;10393885;28;20211;-65
2021/09/18 04:34:35;;;;;;;10.45;7.20;;;;;;;11.67;66.84;99892.44;10392863;28;20422;-65
2021/09/18 04:39:36;;;;;;;18.15;9.23;;;;;;;11.68;66.84;99890.66;10393359;28;20049;-65
2021/09/18 04:44:38;;;;;;;11.75;9.48;;;;;;;11.70;66.60;99881.75;10393632;28;20104;-65
2021/09/18 04:49:40;;;;;;;37.70;10.90;;;;;;;11.52;67.02;99898.66;10392083;28;20088;-65
2021/09/18 04:54:42;;;;;;;15.73;10.40;;;;;;;11.43;67.53;99904.50;10393150;28;20265;-65
2021/09/18 04:59:43;;;;;;;16.33;11.43;;;;;;;11.50;67.04;99911.00;10392873;28;20348;-65
2021/09/18 05:04:45;;;;;;;24.42;9.05;;;;;;;11.50;66.85;99931.16;10393035;28;20085;-65
2021/09/18 05:09:47;;;;;;;15.93;10.30;;;;;;;11.53;66.75;99923.94;10392544;28;20410;-65
2021/09/18 05:14:48;;;;;;;13.68;9.85;;;;;;;11.69;66.59;99934.25;10392133;28;20057;-65
2021/09/18 05:19:50;;;;;;;177.75;11.27;;;;;;;11.55;66.64;99937.75;10392342;28;20551;-65
2021/09/18 05:24:52;;;;;;;452.70;26.75;;;;;;;11.50;66.98;99934.56;10392296;28;20069;-65
2021/09/18 05:29:53;;;;;;;167.70;15.68;;;;;;;11.68;67.04;99937.81;10392112;28;20395;-65
2021/09/18 05:34:55;;;;;;;180.52;15.10;;;;;;;11.90;66.49;99944.22;10394214;28;20093;-65
2021/09/18 05:39:57;;;;;;;452.02;20.25;;;;;;;11.83;66.67;99947.31;10398934;28;20095;-65
2021/09/18 05:44:59;;;;;;;30.15;10.57;;;;;;;12.01;66.43;99946.09;10399540;28;20516;-65
2021/09/18 05:50:01;;;;;;;512.67;21.52;;;;;;;11.96;66.42;99943.81;10399767;28;20061;-65
2021/09/18 05:55:04;;;;;;;215.55;15.23;;;;;;;12.09;66.21;99944.66;10399393;28;20053;-66
2021/09/18 06:00:06;;;;;;;486.70;19.50;;;;;;;12.10;66.08;99946.38;10399217;28;20049;-65
2021/09/18 06:05:10;;;;;;;571.30;23.48;;;;;;;12.05;66.29;99963.31;10399344;28;20060;-65
2021/09/18 06:10:12;;;;;;;153.85;12.05;;;;;;;12.29;66.01;99956.50;10398812;28;20085;-65
2021/09/18 06:15:14;;;;;;;120.43;12.23;;;;;;;12.49;65.80;99955.19;10396745;28;20430;-65
2021/09/18 06:20:15;;;;;;;27.60;9.80;;;;;;;12.82;65.14;99950.28;10398743;28;20526;-65
2021/09/18 06:25:18;;;;;;;106.57;12.02;;;;;;;13.00;64.52;99946.38;10398280;28;20386;-65
2021/09/18 06:30:20;;;;;;;264.30;16.63;;;;;;;13.06;64.29;99958.22;10398099;28;20084;-64
2021/09/18 06:35:22;;;;;;;93.97;12.48;;;;;;;13.02;64.06;99960.22;10397964;28;20061;-65
2021/09/18 06:40:25;;;;;;;34.28;9.75;;;;;;;13.07;64.35;99960.75;10397997;28;20084;-64
2021/09/18 06:45:27;;;;;;;71.47;10.80;;;;;;;13.17;64.25;99958.34;10397207;28;20093;-64
2021/09/18 06:50:29;;;;;;;431.15;25.58;;;;;;;13.03;64.06;99963.72;10395822;28;20513;-65
2021/09/18 06:55:31;;;;;;;300.20;15.18;;;;;;;12.94;64.62;99960.75;10397593;28;20531;-64
2021/09/18 07:00:32;;;;;;;115.93;12.30;;;;;;;13.06;64.63;99972.22;10396717;28;20456;-64
2021/09/18 07:05:35;;;;;;;91.75;10.00;;;;;;;13.26;63.88;99974.28;10396787;28;20081;-64
2021/09/18 07:10:37;;;;;;;460.38;25.92;;;;;;;13.56;63.58;99979.19;10396630;28;20050;-63
2021/09/18 07:15:38;;;;;;;609.33;34.28;;;;;;;13.30;63.65;99983.63;10395901;28;20156;-64
2021/09/18 07:20:40;;;;;;;85.93;15.85;;;;;;;13.17;64.16;99981.97;10396176;28;20076;-63
2021/09/18 07:25:42;;;;;;;56.08;11.93;;;;;;;13.31;63.83;99979.22;10395886;28;20093;-63
2021/09/18 07:30:44;;;;;;;14.88;10.90;;;;;;;13.59;63.95;99984.22;10395549;28;20413;-63
2021/09/18 07:35:46;;;;;;;15.30;10.23;;;;;;;13.84;63.03;99978.88;10395511;28;20107;-64
2021/09/18 07:40:48;;;;;;;16.33;10.07;;;;;;;14.55;61.87;99977.06;10395714;28;20064;-64
2021/09/18 07:45:50;;;;;;;16.55;9.50;;;;;;;14.88;60.58;99978.09;10395241;28;20057;-64
2021/09/18 07:50:52;;;;;;;30.58;11.25;;;;;;;15.20;59.74;99982.56;10395674;28;20061;-64
2021/09/18 07:55:53;;;;;;;20.08;10.65;;;;;;;15.31;59.40;99981.69;10394174;28;20089;-64
2021/09/18 08:00:55;;;;;;;12.82;8.27;;;;;;;15.76;58.46;99982.53;10393311;28;20049;-64
2021/09/18 08:05:57;;;;;;;12.40;8.35;;;;;;;16.14;57.33;99988.19;10394191;28;20568;-65
2021/09/18 08:10:59;;;;;;;12.23;9.10;;;;;;;16.56;56.20;99987.31;10394147;28;20103;-64
2021/09/18 08:16:01;;;;;;;11.73;9.25;;;;;;;16.92;55.46;99984.22;10393830;28;20053;-64
2021/09/18 08:21:04;;;;;;;12.43;10.60;;;;;;;17.10;54.91;99988.91;10392097;28;20057;-64
2021/09/18 08:26:05;;;;;;;11.43;8.98;;;;;;;17.47;54.71;99985.59;10394470;28;20085;-65
2021/09/18 08:31:07;;;;;;;11.75;9.32;;;;;;;17.80;54.24;99979.16;10392511;28;20097;-66
2021/09/18 08:36:09;;;;;;;13.68;10.43;;;;;;;18.33;53.16;99972.56;10391896;28;20144;-65
2021/09/18 08:41:12;;;;;;;12.07;9.02;;;;;;;18.33;53.30;99974.38;10393642;28;20081;-65
2021/09/18 08:46:16;;;;;;;11.20;9.43;;;;;;;18.46;52.72;99978.38;10393255;28;20056;-65
2021/09/18 08:51:18;;;;;;;12.23;8.80;;;;;;;18.09;53.90;99979.19;10392651;28;20194;-65
2021/09/18 08:56:20;;;;;;;14.30;11.30;;;;;;;18.22;53.81;99977.97;10393065;28;20088;-65
2021/09/18 09:01:22;;;;;;;15.25;10.63;;;;;;;18.16;54.56;99982.94;10392778;28;20064;-65
2021/09/18 09:06:25;;;;;;;13.80;12.15;;;;;;;18.06;54.28;99977.66;10392712;28;20128;-65
2021/09/18 09:11:28;;;;;;;14.80;12.10;;;;;;;18.29;54.27;99972.97;10398503;28;20053;-65
2021/09/18 09:16:34;;;;;;;13.80;9.82;;;;;;;18.58;54.38;99966.66;10400546;28;20053;-65
2021/09/18 09:21:36;;;;;;;11.40;10.02;;;;;;;18.92;53.60;99964.38;10399377;28;20057;-65
2021/09/18 09:26:43;;;;;;;13.02;9.82;;;;;;;19.51;52.75;99961.38;10400626;28;20165;-65
2021/09/18 09:31:46;;;;;;;13.05;10.05;;;;;;;19.96;51.55;99961.41;10400441;28;20056;-65
2021/09/18 09:36:52;;;;;;;14.95;10.57;;;;;;;20.06;51.04;99965.69;10399876;28;20057;-65
2021/09/18 09:41:56;;;;;;;16.48;12.25;;;;;;;19.96;51.04;99959.59;10400274;28;20379;-65
2021/09/18 09:47:10;;;;;;;14.43;12.63;;;;;;;19.67;50.58;99958.06;10398439;28;20547;-65
2021/09/18 09:52:24;;;;;;;20.02;13.00;;;;;;;19.47;50.73;99949.41;10399601;28;20096;-65
2021/09/18 09:57:26;;;;;;;16.95;13.82;;;;;;;19.63;50.98;99946.94;10399373;28;20049;-64
2021/09/18 10:02:28;;;;;;;20.30;14.98;;;;;;;19.83;50.20;99950.31;10399499;28;20064;-65
2021/09/18 10:07:31;;;;;;;24.13;17.02;;;;;;;20.08;50.11;99947.78;10399228;28;20065;-65
2021/09/18 10:12:39;;;;;;;25.63;18.27;;;;;;;20.31;50.28;99942.00;10399019;28;20049;-65
2021/09/18 10:17:43;;;;;;;31.65;21.98;;;;;;;20.42;49.53;99950.56;10398634;28;20144;-65
2021/09/18 10:28:14;;;;;;;28.05;21.83;;;;;;;20.74;49.18;99936.72;10398652;28;20053;-64
2021/09/18 10:33:39;;;;;;;30.52;21.98;;;;;;;20.75;48.88;99936.56;10397774;28;20460;-65
2021/09/18 10:38:43;;;;;;;29.48;23.90;;;;;;;20.76;49.12;99932.94;10408495;28;20053;-65
2021/09/18 10:43:56;;;;;;;28.67;22.08;;;;;;;20.87;48.16;99924.66;10438972;28;20080;-64
2021/09/18 10:48:59;;;;;;;29.02;21.98;;;;;;;20.78;48.78;99919.47;10438558;28;20547;-65
2021/09/18 10:54:05;;;;;;;26.33;21.10;;;;;;;20.62;49.36;99917.53;10437996;28;20067;-64
2021/09/18 10:59:06;;;;;;;29.25;22.52;;;;;;;20.59;49.56;99922.31;10438975;28;20676;-64
2021/09/18 11:04:40;;;;;;;30.50;22.60;;;;;;;20.66;48.94;99921.53;10437981;28;20149;-65
2021/09/18 11:09:47;;;;;;;29.60;20.80;;;;;;;21.27;48.62;99909.91;10425258;28;20059;-64
2021/09/18 11:15:06;;;;;;;32.05;22.80;;;;;;;21.00;49.07;99913.63;10437969;28;20060;-64
2021/09/18 11:20:15;;;;;;;32.92;23.02;;;;;;;21.09;48.38;99905.50;10437638;28;20065;-64
2021/09/18 11:25:35;;;;;;;29.15;21.70;;;;;;;21.44;47.13;99895.69;10435825;28;20057;-65
2021/09/18 11:30:50;;;;;;;25.40;20.77;;;;;;;21.56;48.07;99900.56;10418950;28;20061;-65
2021/09/18 11:35:58;;;;;;;26.20;20.77;;;;;;;21.61;46.71;99892.09;10396069;28;20058;-64
2021/09/18 11:41:04;;;;;;;27.92;21.50;;;;;;;21.49;46.22;99891.56;10395411;28;20054;-65
2021/09/18 11:46:07;;;;;;;25.88;19.73;;;;;;;21.56;46.45;99891.72;10395279;28;20144;-64
2021/09/18 11:51:09;;;;;;;26.85;21.00;;;;;;;21.52;45.42;99877.94;10395072;28;20329;-63
2021/09/18 11:56:11;;;;;;;25.55;17.88;;;;;;;21.91;45.58;99878.16;10394633;28;20156;-63
2021/09/18 12:01:13;;;;;;;22.35;17.98;;;;;;;22.04;45.35;99867.91;10394770;28;20057;-63
2021/09/18 12:06:18;;;;;;;19.70;15.68;;;;;;;22.26;44.79;99866.38;10394411;28;20052;-64
2021/09/18 12:11:20;;;;;;;23.27;17.92;;;;;;;22.44;44.64;99857.19;10394518;28;20513;-64
2021/09/18 12:16:24;;;;;;;21.88;15.50;;;;;;;22.16;45.03;99853.25;10394291;28;20115;-64
2021/09/18 12:21:33;;;;;;;20.08;16.83;;;;;;;22.17;44.00;99849.56;10394477;28;20049;-64
2021/09/18 12:26:40;;;;;;;21.08;17.05;;;;;;;22.28;44.22;99841.25;10394206;28;20060;-63
2021/09/18 12:31:47;;;;;;;20.48;14.38;;;;;;;22.59;42.88;99833.34;10393708;28;20049;-63
2021/09/18 12:36:49;;;;;;;19.45;14.18;;;;;;;22.66;42.63;99835.16;10393803;28;20146;-64
2021/09/18 12:42:03;;;;;;;17.38;12.57;;;;;;;23.10;42.03;99834.69;10393072;28;20061;-64
2021/09/18 12:47:05;;;;;;;20.17;12.55;;;;;;;23.14;42.19;99828.00;10393124;28;20317;-64
2021/09/18 12:52:07;;;;;;;19.42;13.82;;;;;;;23.49;41.36;99832.84;10392909;28;20382;-64
2021/09/18 12:57:09;;;;;;;19.80;13.95;;;;;;;23.41;40.97;99824.91;10392503;28;20057;-64
2021/09/18 13:02:11;;;;;;;18.98;12.00;;;;;;;23.25;40.85;99831.09;10392863;28;20137;-64
2021/09/18 13:07:21;;;;;;;17.63;11.32;;;;;;;23.51;40.08;99813.97;10392674;28;20080;-65
2021/09/18 13:12:23;;;;;;;13.07;8.82;;;;;;;23.95;40.09;99815.81;10392649;28;20049;-64
2021/09/18 13:17:31;;;;;;;12.57;8.35;;;;;;;23.91;40.44;99814.50;10401250;28;20711;-64
2021/09/18 13:22:39;;;;;;;12.32;9.52;;;;;;;23.83;38.85;99809.25;10433271;28;20111;-64
2021/09/18 13:27:43;;;;;;;13.90;9.80;;;;;;;23.60;40.10;99803.06;10433328;28;20164;-64
2021/09/18 13:32:45;;;;;;;11.68;9.25;;;;;;;23.70;39.90;99798.31;10398444;28;20057;-65
2021/09/18 13:37:46;;;;;;;15.02;9.32;;;;;;;23.97;39.61;99799.59;10392289;28;20057;-65
2021/09/18 13:42:48;;;;;;;9.15;7.63;;;;;;;23.84;40.57;99797.53;10392065;28;20161;-64
2021/09/18 13:47:50;;;;;;;13.23;9.88;;;;;;;23.75;40.64;99795.94;10392065;28;20059;-64
2021/09/18 13:52:52;;;;;;;14.13;10.55;;;;;;;23.45;40.41;99788.84;10391643;28;20057;-64
2021/09/18 13:57:54;;;;;;;12.98;9.02;;;;;;;23.08;41.85;99791.34;10396745;28;20057;-65
2021/09/18 14:02:55;;;;;;;15.95;10.82;;;;;;;22.90;41.55;99785.44;10399374;28;20136;-64
2021/09/18 14:07:57;;;;;;;13.77;10.40;;;;;;;22.86;42.25;99779.59;10398925;28;20151;-64
2021/09/18 14:12:59;;;;;;;11.93;9.90;;;;;;;22.81;42.04;99773.97;10398574;28;20547;-64
2021/09/18 14:18:01;;;;;;;11.50;9.88;;;;;;;22.91;42.63;99774.59;10398071;28;20057;-64
2021/09/18 14:23:04;;;;;;;14.43;10.93;;;;;;;23.08;41.88;99770.84;10398647;28;20049;-64
2021/09/18 14:28:07;;;;;;;14.27;9.93;;;;;;;23.18;41.24;99767.97;10397258;28;20148;-64
2021/09/18 14:33:09;;;;;;;14.43;10.68;;;;;;;23.43;40.45;99770.31;10398352;28;20504;-64
2021/09/18 14:38:11;;;;;;;11.80;8.93;;;;;;;23.47;40.17;99760.13;10397575;28;20061;-64
2021/09/18 14:43:13;;;;;;;12.50;8.68;;;;;;;23.56;40.16;99761.72;10397373;28;20053;-64
2021/09/18 14:48:15;;;;;;;13.48;7.68;;;;;;;23.58;39.78;99757.03;10397800;28;20058;-64
2021/09/18 14:53:16;;;;;;;12.00;8.90;;;;;;;23.69;38.92;99758.44;10397038;28;20057;-64
2021/09/18 14:58:18;;;;;;;12.45;7.93;;;;;;;23.79;39.28;99748.34;10396929;28;20063;-64
2021/09/18 15:03:20;;;;;;;11.55;8.48;;;;;;;23.54;39.18;99745.03;10397150;28;20063;-64
2021/09/18 15:08:22;;;;;;;11.43;8.48;;;;;;;23.39;38.67;99749.47;10396660;28;20060;-64
2021/09/18 15:13:24;;;;;;;10.35;8.55;;;;;;;23.13;39.07;99748.97;10396171;28;20227;-64
2021/09/18 15:18:26;;;;;;;11.40;7.95;;;;;;;23.02;39.62;99739.53;10396602;28;20057;-64
2021/09/18 15:23:28;;;;;;;13.07;8.52;;;;;;;22.98;39.85;99737.41;10396764;28;20050;-64
2021/09/18 15:28:29;;;;;;;11.48;8.07;;;;;;;23.14;39.71;99723.97;10395699;28;20101;-63
2021/09/18 15:33:31;;;;;;;11.60;8.25;;;;;;;23.16;40.07;99727.28;10395187;28;20413;-63
2021/09/18 15:38:33;;;;;;;15.23;9.38;;;;;;;22.94;40.03;99720.94;10394290;28;20059;-63
2021/09/18 15:43:36;;;;;;;11.75;8.82;;;;;;;22.85;40.38;99718.47;10394885;28;20426;-63
2021/09/18 15:48:38;;;;;;;12.52;8.95;;;;;;;22.69;40.88;99720.19;10395175;28;20418;-63
2021/09/18 15:53:40;;;;;;;14.43;9.45;;;;;;;22.56;41.31;99717.22;10394765;28;20472;-63
2021/09/18 15:58:42;;;;;;;11.73;8.65;;;;;;;22.58;41.80;99720.56;10394347;28;20081;-63
2021/09/18 16:03:44;;;;;;;10.57;8.18;;;;;;;22.39;42.03;99720.97;10394471;28;20057;-64
2021/09/18 16:08:46;;;;;;;12.52;8.73;;;;;;;22.23;42.99;99723.69;10394129;28;20088;-63
2021/09/18 16:13:48;;;;;;;12.05;9.02;;;;;;;22.18;42.82;99725.19;10394103;28;20049;-64
2021/09/18 16:18:50;;;;;;;11.43;9.45;;;;;;;22.05;43.15;99722.25;10393715;28;20155;-63
2021/09/18 16:23:51;;;;;;;13.23;9.25;;;;;;;21.92;43.81;99722.72;10394007;28;20053;-63
2021/09/18 16:28:53;;;;;;;13.18;9.05;;;;;;;21.86;43.95;99720.75;10393916;28;20540;-64
2021/09/18 16:33:55;;;;;;;9.02;7.70;;;;;;;21.79;45.15;99714.41;10393551;28;20057;-63
2021/09/18 16:38:56;;;;;;;10.18;8.07;;;;;;;21.74;45.23;99722.09;10393263;28;20072;-63
2021/09/18 16:43:58;;;;;;;10.02;7.50;;;;;;;21.67;46.32;99719.25;10393071;28;20328;-63
2021/09/18 16:49:00;;;;;;;12.07;7.20;;;;;;;21.55;47.35;99719.75;10392916;28;20062;-63
2021/09/18 16:54:02;;;;;;;10.00;7.50;;;;;;;21.34;47.91;99722.06;10392420;28;20573;-64
2021/09/18 16:59:04;;;;;;;11.65;8.13;;;;;;;21.15;48.15;99715.19;10392876;28;20143;-64
2021/09/18 17:04:06;;;;;;;10.68;8.60;;;;;;;20.98;49.75;99722.34;10392997;28;20060;-64
2021/09/18 17:09:07;;;;;;;10.18;8.52;;;;;;;20.80;50.90;99718.97;10392341;28;20142;-64
2021/09/18 17:14:10;;;;;;;9.10;8.02;;;;;;;20.61;51.60;99729.03;10392515;28;20681;-63
2021/09/18 17:19:11;;;;;;;13.30;8.10;;;;;;;20.45;51.92;99732.41;10392809;28;20057;-64
2021/09/18 17:24:13;;;;;;;11.07;8.45;;;;;;;20.27;51.83;99737.78;10392476;28;20557;-63
2021/09/18 17:29:15;;;;;;;13.55;8.60;;;;;;;19.97;52.42;99740.13;10392649;28;20514;-64
2021/09/18 17:34:17;;;;;;;9.38;8.00;;;;;;;19.80;53.45;99739.13;10399782;28;20061;-64
2021/09/18 17:39:18;;;;;;;12.15;9.30;;;;;;;19.83;53.40;99744.16;10400025;28;20437;-64
2021/09/18 17:44:20;;;;;;;11.05;7.53;;;;;;;19.83;53.08;99741.50;10399794;28;20049;-63
2021/09/18 17:49:22;;;;;;;10.80;7.82;;;;;;;19.84;52.21;99748.50;10399841;28;20145;-63
2021/09/18 17:54:24;;;;;;;8.45;6.95;;;;;;;19.71;51.65;99745.34;10399619;28;20055;-63
2021/09/18 17:59:25;;;;;;;7.97;6.38;;;;;;;19.57;51.39;99740.59;10399696;28;20517;-63
2021/09/18 18:04:27;;;;;;;7.95;5.53;;;;;;;19.57;51.66;99748.56;10399194;28;20153;-65
2021/09/18 18:09:29;;;;;;;8.13;5.55;;;;;;;19.54;51.05;99750.69;10398943;28;20083;-63
2021/09/18 18:14:31;;;;;;;8.93;5.43;;;;;;;19.58;51.31;99758.19;10399229;28;20052;-63
2021/09/18 18:19:32;;;;;;;6.55;5.07;;;;;;;19.54;50.85;99756.84;10399088;28;20057;-63
2021/09/18 18:24:34;;;;;;;7.38;5.00;;;;;;;19.44;50.76;99764.00;10398872;28;20085;-63
2021/09/18 18:29:36;;;;;;;8.00;4.80;;;;;;;19.46;50.50;99767.34;10398302;28;20065;-63
2021/09/18 18:34:38;;;;;;;5.70;4.53;;;;;;;19.39;50.16;99782.22;10397632;28;20057;-63
2021/09/18 18:39:40;;;;;;;7.70;5.00;;;;;;;19.33;50.39;99786.31;10398233;28;20058;-63
2021/09/18 18:44:42;;;;;;;6.93;4.75;;;;;;;19.32;50.46;99795.25;10397442;28;20064;-63
2021/09/18 18:49:44;;;;;;;8.40;5.18;;;;;;;19.27;51.20;99800.19;10397366;28;20060;-63
2021/09/18 18:54:46;;;;;;;8.25;5.20;;;;;;;19.20;51.41;99793.78;10397280;28;20063;-63
2021/09/18 18:59:47;;;;;;;8.95;4.55;;;;;;;19.12;51.70;99796.34;10397106;28;20063;-63
2021/09/18 19:04:49;;;;;;;7.20;4.38;;;;;;;19.01;51.25;99806.31;10396883;28;20080;-63
2021/09/18 19:09:51;;;;;;;7.63;4.90;;;;;;;18.92;51.66;99799.22;10396594;28;20057;-63
2021/09/18 19:14:53;;;;;;;7.57;4.68;;;;;;;18.98;51.85;99815.38;10396422;28;20961;-63
2021/09/18 19:19:55;;;;;;;6.18;5.18;;;;;;;18.95;51.59;99809.53;10395988;28;20527;-63
2021/09/18 19:24:56;;;;;;;8.48;5.20;;;;;;;18.99;51.47;99811.72;10396408;28;20323;-63
2021/09/18 19:29:58;;;;;;;5.85;4.40;;;;;;;18.94;51.02;99808.72;10396178;28;20502;-63
2021/09/18 19:35:00;;;;;;;5.95;3.53;;;;;;;18.81;51.04;99812.69;10395611;28;20057;-63
2021/09/18 19:40:04;;;;;;;8.93;4.30;;;;;;;18.76;51.37;99822.88;10395874;28;20051;-63
2021/09/18 19:45:06;;;;;;;6.25;3.65;;;;;;;18.69;50.77;99833.22;10395352;28;20434;-63
2021/09/18 19:50:09;;;;;;;7.35;3.97;;;;;;;18.62;51.84;99829.50;10395331;28;20053;-63
2021/09/18 19:55:10;;;;;;;12.57;4.82;;;;;;;18.56;52.00;99824.78;10394339;28;20247;-65
2021/09/18 20:00:12;;;;;;;7.25;3.80;;;;;;;18.51;52.08;99832.31;10394815;28;20879;-64
2021/09/18 20:05:15;;;;;;;7.38;3.97;;;;;;;18.40;52.22;99835.97;10394856;28;20342;-63
2021/09/18 20:10:17;;;;;;;5.28;3.50;;;;;;;18.19;52.18;99837.09;10394471;28;20462;-64
2021/09/18 20:15:19;;;;;;;10.40;3.28;;;;;;;17.93;52.58;99836.03;10394819;28;20049;-63
2021/09/18 20:20:21;;;;;;;7.93;3.58;;;;;;;17.70;52.77;99835.47;10393774;28;20064;-63
2021/09/18 20:25:22;;;;;;;6.65;3.13;;;;;;;17.60;53.55;99838.13;10394367;28;20059;-64
2021/09/18 20:30:24;;;;;;;6.93;3.05;;;;;;;17.52;52.99;99845.91;10393962;28;20133;-64
2021/09/18 20:35:26;;;;;;;5.43;2.88;;;;;;;17.39;52.92;99837.38;10393085;28;20056;-64
2021/09/18 20:40:28;;;;;;;5.15;2.80;;;;;;;17.25;53.34;99845.69;10393494;28;20061;-64
2021/09/18 20:45:31;;;;;;;9.77;3.63;;;;;;;17.17;54.23;99842.88;10392929;28;20060;-63
2021/09/18 20:50:33;;;;;;;7.50;2.80;;;;;;;17.08;54.00;99837.59;10392968;28;20056;-63
2021/09/18 20:55:35;;;;;;;5.95;3.53;;;;;;;16.79;54.36;99838.28;10392634;28;20053;-64
2021/09/18 21:00:42;;;;;;;7.10;3.10;;;;;;;16.59;55.22;99836.53;10392560;28;21257;-63
2021/09/18 21:05:44;;;;;;;5.85;3.28;;;;;;;16.41;55.40;99831.97;10392967;28;20088;-63
2021/09/18 21:10:46;;;;;;;6.93;3.20;;;;;;;16.37;56.04;99844.59;10391043;28;20149;-64
2021/09/18 21:15:49;;;;;;;11.73;3.53;;;;;;;16.30;55.81;99855.81;10392928;28;20074;-64
2021/09/18 21:20:50;;;;;;;6.43;3.15;;;;;;;16.09;56.29;99847.91;10392295;28;20053;-64
2021/09/18 21:25:52;;;;;;;6.85;3.20;;;;;;;15.86;56.76;99847.16;10392236;28;20194;-64
2021/09/18 21:30:54;;;;;;;4.68;2.95;;;;;;;15.68;57.16;99847.84;10392525;28;20080;-63
2021/09/18 21:35:56;;;;;;;5.55;3.10;;;;;;;15.62;58.07;99851.81;10402330;28;20405;-64
2021/09/18 21:40:58;;;;;;;5.18;3.00;;;;;;;15.64;57.97;99846.41;10433051;28;20132;-64
2021/09/18 21:45:59;;;;;;;4.75;2.72;;;;;;;15.58;57.51;99849.56;10432818;28;20060;-63
2021/09/18 21:51:03;;;;;;;3.92;3.00;;;;;;;15.52;58.09;99845.63;10432638;28;20059;-63
2021/09/18 21:56:05;;;;;;;5.85;2.97;;;;;;;15.39;57.72;99843.13;10432518;28;20154;-63
2021/09/18 22:01:30;;;;;;;6.13;2.55;;;;;;;15.15;58.82;99831.06;10432844;28;20136;-63
2021/09/18 22:06:35;;;;;;;6.68;2.53;;;;;;;15.12;58.35;99833.97;10432250;28;20049;-63
2021/09/18 22:11:39;;;;;;;5.57;2.42;;;;;;;15.04;58.78;99823.22;10432198;28;20347;-63
2021/09/18 22:16:40;;;;;;;4.78;2.80;;;;;;;14.97;59.43;99827.28;10435158;28;20088;-63
2021/09/18 22:21:42;;;;;;;6.90;2.60;;;;;;;14.97;59.11;99837.81;10439417;28;20089;-63
2021/09/18 22:26:44;;;;;;;3.60;2.45;;;;;;;14.96;59.50;99838.78;10439460;28;20143;-63
2021/09/18 22:31:45;;;;;;;5.07;2.28;;;;;;;14.84;59.03;99834.50;10412850;28;20046;-63
2021/09/18 22:36:48;;;;;;;3.58;2.33;;;;;;;14.79;59.50;99848.00;10397942;28;20135;-63
2021/09/18 22:41:50;;;;;;;13.57;3.35;;;;;;;14.81;59.88;99847.88;10397681;28;20059;-63
2021/09/18 22:46:51;;;;;;;4.00;2.40;;;;;;;14.79;60.15;99852.44;10397877;28;20053;-63
2021/09/18 22:51:53;;;;;;;12.23;3.10;;;;;;;14.76;60.32;99850.06;10397093;28;20067;-63
2021/09/18 22:56:55;;;;;;;9.07;2.40;;;;;;;14.66;60.19;99849.06;10397393;28;20065;-63
2021/09/18 23:01:57;;;;;;;4.07;2.22;;;;;;;14.63;60.51;99842.25;10397481;28;20053;-63
2021/09/18 23:06:59;;;;;;;6.47;2.30;;;;;;;14.55;60.53;99849.91;10396696;28;20497;-63
2021/09/18 23:12:01;;;;;;;4.15;2.10;;;;;;;14.50;60.64;99842.38;10397295;28;20053;-63
2021/09/18 23:17:03;;;;;;;4.38;2.15;;;;;;;14.43;60.70;99843.75;10396607;28;20064;-63