Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:39;;;;;;;5.47;2.67;;;7.40;90.20;;;;;;5036203;28;20380;-61
2022/11/24 00:04:06;;;;;;;5.07;2.90;;;7.40;90.20;;;;;;5043945;28;20080;-60
2022/11/24 00:06:40;;;;;;;5.63;3.00;;;7.40;90.40;;;;;;5045075;28;20049;-61
2022/11/24 00:09:13;;;;;;;6.15;2.72;;;7.40;90.30;;;;;;5045406;28;20483;-60
2022/11/24 00:11:47;;;;;;;5.53;2.38;;;7.40;90.70;;;;;;5046617;28;20041;-61
2022/11/24 00:14:16;;;;;;;4.10;2.47;;;7.40;90.50;;;;;;5043725;28;20045;-60
2022/11/24 00:16:49;;;;;;;5.50;2.60;;;7.40;90.30;;;;;;5045749;28;20033;-60
2022/11/24 00:19:16;;;;;;;7.38;2.78;;;7.40;90.50;;;;;;5042733;28;20094;-60
2022/11/24 00:21:43;;;;;;;5.65;2.40;;;7.40;90.40;;;;;;5026770;28;20041;-61
2022/11/24 00:24:11;;;;;;;7.15;2.65;;;7.40;90.10;;;;;;5045155;28;20037;-61
2022/11/24 00:26:38;;;;;;;6.18;2.72;;;7.40;90.60;;;;;;5047808;28;20041;-61
2022/11/24 00:29:07;;;;;;;7.00;2.88;;;7.40;90.30;;;;;;5041738;28;20083;-59
2022/11/24 00:31:36;;;;;;;4.88;2.15;;;7.40;90.10;;;;;;5046082;28;20505;-60
2022/11/24 00:34:06;;;;;;;6.70;2.90;;;7.50;90.60;;;;;;5047891;28;20574;-60
2022/11/24 00:36:35;;;;;;;5.68;2.33;;;7.40;90.40;;;;;;5046586;28;20124;-61
2022/11/24 00:39:04;;;;;;;6.40;2.70;;;7.40;90.30;;;;;;5045117;28;20049;-60
2022/11/24 00:41:31;;;;;;;6.07;2.60;;;7.40;90.80;;;;;;5046843;28;20056;-61
2022/11/24 00:43:59;;;;;;;5.18;2.40;;;7.50;91.10;;;;;;5044804;28;20427;-60
2022/11/24 00:46:27;;;;;;;6.45;3.13;;;7.50;90.80;;;;;;5040910;28;20099;-61
2022/11/24 00:48:54;;;;;;;7.30;2.40;;;7.40;90.80;;;;;;5046620;28;20044;-61
2022/11/24 00:51:26;;;;;;;4.82;2.30;;;7.40;90.60;;;;;;5047840;28;20037;-60
2022/11/24 00:53:53;;;;;;;6.28;2.97;;;7.40;90.20;;;;;;5048426;28;20139;-60
2022/11/24 00:56:20;;;;;;;6.47;2.90;;;7.50;90.90;;;;;;5050124;28;20029;-61
2022/11/24 00:58:46;;;;;;;5.22;2.33;;;7.40;90.30;;;;;;5050316;28;20041;-61
2022/11/24 01:01:16;;;;;;;4.95;2.10;;;7.50;90.20;;;;;;5049148;28;20037;-59
2022/11/24 01:03:45;;;;;;;7.43;2.67;;;7.50;90.20;;;;;;5049768;28;20466;-62
2022/11/24 01:06:14;;;;;;;5.72;1.95;;;7.40;90.40;;;;;;5050346;28;20045;-60
2022/11/24 01:08:43;;;;;;;5.05;2.15;;;7.50;90.60;;;;;;5050616;28;20041;-61
2022/11/24 01:11:12;;;;;;;5.68;2.28;;;7.50;90.60;;;;;;5048489;28;20045;-60
2022/11/24 01:13:41;;;;;;;6.45;2.45;;;7.50;90.30;;;;;;5048564;28;20918;-60
2022/11/24 01:16:14;;;;;;;6.78;2.03;;;7.50;90.90;;;;;;5048897;28;20051;-61
2022/11/24 01:18:41;;;;;;;6.38;2.10;;;7.50;90.60;;;;;;5049319;28;20535;-61
2022/11/24 01:21:08;;;;;;;5.75;1.85;;;7.50;90.70;;;;;;5048449;28;20629;-59
2022/11/24 01:23:35;;;;;;;4.63;2.00;;;7.50;90.80;;;;;;5046878;28;20047;-60
2022/11/24 01:26:06;;;;;;;4.55;1.75;;;7.50;90.30;;;;;;5048540;28;20037;-61
2022/11/24 01:28:33;;;;;;;6.10;2.05;;;7.50;90.60;;;;;;5050905;28;20049;-61
2022/11/24 01:31:00;;;;;;;5.80;1.90;;;7.50;90.60;;;;;;5046337;28;20047;-61
2022/11/24 01:33:28;;;;;;;6.18;1.67;;;7.50;90.40;;;;;;5047722;28;20052;-61
2022/11/24 01:35:57;;;;;;;5.68;1.70;;;7.60;90.90;;;;;;5047144;28;20067;-60
2022/11/24 01:38:24;;;;;;;4.03;1.50;;;7.50;90.60;;;;;;5045833;28;20032;-61
2022/11/24 01:41:00;;;;;;;5.07;1.67;;;7.50;91.10;;;;;;5051191;28;20061;-61
2022/11/24 01:43:29;;;;;;;6.82;1.58;;;7.50;90.70;;;;;;5047897;28;20029;-61
2022/11/24 01:45:56;;;;;;;4.05;1.40;;;7.50;90.50;;;;;;5050789;28;20075;-61
2022/11/24 01:48:27;;;;;;;4.72;1.55;;;7.50;90.50;;;;;;5048571;28;20435;-60
2022/11/24 01:51:00;;;;;;;5.95;1.70;;;7.50;90.40;;;;;;5050157;28;20060;-61
2022/11/24 01:53:28;;;;;;;7.75;1.98;;;7.50;90.90;;;;;;5049264;28;20076;-61
2022/11/24 01:55:55;;;;;;;5.47;1.38;;;7.60;90.60;;;;;;5049901;28;20041;-60
2022/11/24 01:58:26;;;;;;;7.43;1.55;;;7.50;90.80;;;;;;5046230;28;20533;-60
2022/11/24 02:00:55;;;;;;;4.00;1.40;;;7.50;90.40;;;;;;5045962;28;20092;-61
2022/11/24 02:03:25;;;;;;;5.90;1.30;;;7.60;90.90;;;;;;5047731;28;20041;-61
2022/11/24 02:05:57;;;;;;;6.28;1.48;;;7.60;91.20;;;;;;5047894;28;20048;-59
2022/11/24 02:08:29;;;;;;;6.20;1.60;;;7.50;91.00;;;;;;5049533;28;20090;-61
2022/11/24 02:10:57;;;;;;;4.60;1.77;;;7.50;91.10;;;;;;5048220;28;20040;-62
2022/11/24 02:13:25;;;;;;;3.58;1.10;;;7.50;91.10;;;;;;5050230;28;20110;-61
2022/11/24 02:15:54;;;;;;;6.70;1.58;;;7.50;91.10;;;;;;5048645;28;20041;-63
2022/11/24 02:18:21;;;;;;;5.53;1.92;;;7.50;91.00;;;;;;5049528;28;20384;-63
2022/11/24 02:20:48;;;;;;;3.65;1.35;;;7.50;90.80;;;;;;5049860;28;20132;-61
2022/11/24 02:23:23;;;;;;;4.03;1.38;;;7.60;90.90;;;;;;5049286;28;20036;-63
2022/11/24 02:25:59;;;;;;;7.30;1.80;;;7.50;90.50;;;;;;5048908;28;20049;-63
2022/11/24 02:28:30;;;;;;;4.55;1.33;;;7.60;90.50;;;;;;5048843;28;20047;-64
2022/11/24 02:30:57;;;;;;;6.70;1.67;;;7.60;90.60;;;;;;5050182;28;20052;-62
2022/11/24 02:33:25;;;;;;;4.70;1.30;;;7.50;90.60;;;;;;5045793;28;20083;-63
2022/11/24 02:35:52;;;;;;;9.55;1.92;;;7.50;90.60;;;;;;5046966;28;20041;-61
2022/11/24 02:38:19;;;;;;;4.97;1.88;;;7.50;90.60;;;;;;5043725;28;20055;-63
2022/11/24 02:40:49;;;;;;;3.63;1.30;;;7.50;90.50;;;;;;5048204;28;20128;-61
2022/11/24 02:43:20;;;;;;;6.55;1.60;;;7.60;90.60;;;;;;5047179;28;20048;-62
2022/11/24 02:45:49;;;;;;;8.88;2.10;;;7.50;90.70;;;;;;5047408;28;20053;-62
2022/11/24 02:48:16;;;;;;;4.88;1.35;;;7.50;90.70;;;;;;5042129;28;20033;-63
2022/11/24 02:50:43;;;;;;;6.63;1.40;;;7.60;91.00;;;;;;5043854;28;20045;-68
2022/11/24 02:53:10;;;;;;;5.45;1.83;;;7.60;90.70;;;;;;5048412;28;20052;-69
2022/11/24 02:55:37;;;;;;;7.13;2.05;;;7.50;90.80;;;;;;5045938;28;20076;-70
2022/11/24 02:58:04;;;;;;;11.85;1.70;;;7.50;90.80;;;;;;5045755;28;20056;-71
2022/11/24 03:00:31;;;;;;;8.52;1.70;;;7.60;90.90;;;;;;5046195;28;20053;-72
2022/11/24 03:02:59;;;;;;;7.15;2.08;;;7.60;90.80;;;;;;5040692;28;20099;-70
2022/11/24 03:05:26;;;;;;;7.00;1.60;;;7.60;90.60;;;;;;5042557;28;20118;-70
2022/11/24 03:07:55;;;;;;;6.03;1.50;;;7.60;90.90;;;;;;5045990;28;20057;-70
2022/11/24 03:10:23;;;;;;;6.63;1.75;;;7.60;91.20;;;;;;5046592;28;20060;-71
2022/11/24 03:12:50;;;;;;;6.07;1.75;;;7.60;91.10;;;;;;5046311;28;20041;-69
2022/11/24 03:15:17;;;;;;;4.32;1.55;;;7.60;91.30;;;;;;5047383;28;20044;-63
2022/11/24 03:17:44;;;;;;;5.75;1.58;;;7.60;91.20;;;;;;5048349;28;20049;-63
2022/11/24 03:20:15;;;;;;;6.25;1.45;;;7.60;91.30;;;;;;5048406;28;20150;-60
2022/11/24 03:22:42;;;;;;;6.22;1.65;;;7.70;91.50;;;;;;5048026;28;20059;-60
2022/11/24 03:25:10;;;;;;;7.88;1.50;;;7.70;91.50;;;;;;5047669;28;20033;-60
2022/11/24 03:27:39;;;;;;;6.45;1.73;;;7.70;91.50;;;;;;5046966;28;20069;-61
2022/11/24 03:30:07;;;;;;;6.05;1.95;;;7.70;91.50;;;;;;5048445;28;20048;-61
2022/11/24 03:32:34;;;;;;;8.10;1.83;;;7.70;91.20;;;;;;5050081;28;20068;-61
2022/11/24 03:35:01;;;;;;;6.00;1.67;;;7.70;91.60;;;;;;5047257;28;20107;-61
2022/11/24 03:37:30;;;;;;;9.43;2.00;;;7.70;91.30;;;;;;5048189;28;20094;-61
2022/11/24 03:39:57;;;;;;;7.32;2.58;;;7.70;91.30;;;;;;5048994;28;20163;-60
2022/11/24 03:42:24;;;;;;;7.05;1.58;;;7.70;91.60;;;;;;5047026;28;20056;-61
2022/11/24 03:44:51;;;;;;;7.13;1.60;;;7.70;91.30;;;;;;5048409;28;20048;-61
2022/11/24 03:47:18;;;;;;;6.18;1.70;;;7.70;91.10;;;;;;5046582;28;20041;-61
2022/11/24 03:49:45;;;;;;;7.95;1.92;;;7.70;91.30;;;;;;5046824;28;20517;-60
2022/11/24 03:52:12;;;;;;;7.05;1.90;;;7.70;91.30;;;;;;5047244;28;20095;-60
2022/11/24 03:54:41;;;;;;;5.53;1.73;;;7.70;91.40;;;;;;5048873;28;20053;-60
2022/11/24 03:57:09;;;;;;;8.52;1.95;;;7.70;91.50;;;;;;5048899;28;20449;-58
2022/11/24 03:59:41;;;;;;;10.27;2.05;;;7.70;91.20;;;;;;5045993;28;20076;-60
2022/11/24 04:02:10;;;;;;;9.88;2.03;;;7.70;91.50;;;;;;5047564;28;20103;-59
2022/11/24 04:04:40;;;;;;;7.30;1.90;;;7.70;91.20;;;;;;5043107;28;20464;-58
2022/11/24 04:07:13;;;;;;;5.22;1.75;;;7.80;91.20;;;;;;5044814;28;20495;-58
2022/11/24 04:09:42;;;;;;;10.18;2.10;;;7.70;91.30;;;;;;5046146;28;20073;-59
2022/11/24 04:14:56;;;;;;;4.65;2.47;;;7.70;91.30;;;;;;5038442;28;20064;-60
2022/11/24 04:17:32;;;;;;;7.72;1.88;;;7.80;91.60;;;;;;5042441;28;20049;-60
2022/11/24 04:19:59;;;;;;;6.53;1.77;;;7.80;91.60;;;;;;5044489;28;20083;-60
2022/11/24 04:22:26;;;;;;;9.25;3.10;;;7.80;91.60;;;;;;5040758;28;20047;-60
2022/11/24 04:24:55;;;;;;;8.05;1.92;;;7.80;91.70;;;;;;5043128;28;20865;-60
2022/11/24 04:27:21;;;;;;;4.40;1.52;;;7.80;91.70;;;;;;5048387;28;20119;-59
2022/11/24 04:29:51;;;;;;;7.38;2.05;;;7.80;91.50;;;;;;5039260;28;20049;-60
2022/11/24 04:32:20;;;;;;;8.73;2.33;;;7.80;91.30;;;;;;5040983;28;21483;-60
2022/11/24 04:34:54;;;;;;;6.57;2.10;;;7.80;91.40;;;;;;5050189;28;20053;-59
2022/11/24 04:37:30;;;;;;;8.52;1.92;;;7.80;91.50;;;;;;5045251;28;20045;-59
2022/11/24 04:40:03;;;;;;;7.28;1.77;;;7.80;91.40;;;;;;5048015;28;20049;-59
2022/11/24 04:42:34;;;;;;;9.00;2.15;;;7.80;91.50;;;;;;5049493;28;20057;-59
2022/11/24 04:45:04;;;;;;;;;;;7.90;91.20;;;;;;5047270;28;20037;-60
2022/11/24 04:47:31;;;;;;;6.35;1.85;;;7.80;90.90;;;;;;5044852;28;21212;-59
2022/11/24 04:49:59;;;;;;;5.57;2.05;;;7.80;91.00;;;;;;5033589;28;20045;-59
2022/11/24 04:52:30;;;;;;;6.72;1.77;;;7.80;91.10;;;;;;5048738;28;20060;-59
2022/11/24 04:55:04;;;;;;;7.78;2.30;;;7.90;91.60;;;;;;5050471;28;20052;-59
2022/11/24 04:57:31;;;;;;;7.35;1.95;;;7.80;91.00;;;;;;5049979;28;20053;-59
2022/11/24 04:59:58;;;;;;;5.50;1.73;;;7.90;91.40;;;;;;5048176;28;20045;-59
2022/11/24 05:02:27;;;;;;;7.05;1.90;;;7.80;91.30;;;;;;5047811;28;20056;-60
2022/11/24 05:04:55;;;;;;;10.00;2.00;;;7.90;91.00;;;;;;5032203;28;20559;-59
2022/11/24 05:07:23;;;;;;;7.43;2.30;;;7.80;90.90;;;;;;5049886;28;20140;-60
2022/11/24 05:12:43;;;;;;;6.55;1.90;;;7.90;91.00;;;;;;5047482;28;20045;-60
2022/11/24 05:15:14;;;;;;;8.90;1.90;;;7.90;91.20;;;;;;5047970;28;20049;-59
2022/11/24 05:17:43;;;;;;;;;;;7.90;91.30;;;;;;5049417;28;20788;-60
2022/11/24 05:20:10;;;;;;;6.13;1.92;;;7.90;91.40;;;;;;5049804;28;20415;-59
2022/11/24 05:22:40;;;;;;;10.82;2.58;;;7.90;91.10;;;;;;5051767;28;20976;-59
2022/11/24 05:25:13;;;;;;;8.13;1.98;;;7.90;91.40;;;;;;5050596;28;20040;-60
2022/11/24 05:27:52;;;;;;;8.90;2.00;;;7.90;91.30;;;;;;5032508;28;21018;-60
2022/11/24 05:30:20;;;;;;;6.38;1.75;;;8.00;91.40;;;;;;5048757;28;20053;-59
2022/11/24 05:32:47;;;;;;;6.93;1.45;;;7.90;91.20;;;;;;5049917;28;20510;-59
2022/11/24 05:35:14;;;;;;;8.40;1.75;;;8.00;91.20;;;;;;5049787;28;20130;-59
2022/11/24 05:37:43;;;;;;;7.50;2.03;;;7.90;91.00;;;;;;5048254;28;20049;-59
2022/11/24 05:40:15;;;;;;;10.90;2.30;;;8.00;91.20;;;;;;5044430;28;20044;-59
2022/11/24 05:42:44;;;;;;;8.32;1.70;;;8.00;91.30;;;;;;5051146;28;20512;-59
2022/11/24 05:45:14;;;;;;;9.48;1.98;;;8.00;91.20;;;;;;5048849;28;20044;-58
2022/11/24 05:47:42;;;;;;;8.20;1.65;;;8.00;91.20;;;;;;5048462;28;20041;-59
2022/11/24 05:50:11;;;;;;;6.55;1.90;;;8.00;91.00;;;;;;5049822;28;20103;-59
2022/11/24 05:52:43;;;;;;;7.38;1.52;;;7.90;90.90;;;;;;5047335;28;20055;-59
2022/11/24 05:55:13;;;;;;;6.63;1.63;;;7.90;90.70;;;;;;5047456;28;20045;-60
2022/11/24 05:57:40;;;;;;;6.33;1.80;;;7.90;90.90;;;;;;5049206;28;20065;-60
2022/11/24 06:00:13;;;;;;;6.90;1.65;;;7.90;90.70;;;;;;5047468;28;20071;-59
2022/11/24 06:02:48;;;;;;;8.85;2.03;;;7.90;90.70;;;;;;5028389;28;20538;-59
2022/11/24 06:05:15;;;;;;;8.95;2.20;;;7.90;91.00;;;;;;5046821;28;20048;-59
2022/11/24 06:07:44;;;;;;;9.85;2.00;;;7.90;90.90;;;;;;5045405;28;20056;-59
2022/11/24 06:10:11;;;;;;;9.45;1.85;;;7.90;90.90;;;;;;5047316;28;20041;-59
2022/11/24 06:12:41;;;;;;;9.55;1.80;;;7.90;90.80;;;;;;5048488;28;20048;-58
2022/11/24 06:15:13;;;;;;;4.55;1.38;;;7.90;90.80;;;;;;5044669;28;20070;-59
2022/11/24 06:17:42;;;;;;;7.97;1.58;;;7.90;90.80;;;;;;5045876;28;20069;-59
2022/11/24 06:20:10;;;;;;;10.25;1.88;;;7.90;90.80;;;;;;5049684;28;20144;-59
2022/11/24 06:22:39;;;;;;;9.25;2.00;;;7.90;91.00;;;;;;5043674;28;20680;-60
2022/11/24 06:25:08;;;;;;;10.32;2.03;;;7.90;91.10;;;;;;5045164;28;20563;-59
2022/11/24 06:27:37;;;;;;;7.97;2.38;;;7.90;90.80;;;;;;5048336;28;20075;-59
2022/11/24 06:30:05;;;;;;;7.78;2.25;;;7.90;91.10;;;;;;5042967;28;20064;-59
2022/11/24 06:32:36;;;;;;;5.55;2.22;;;7.90;90.90;;;;;;5045191;28;20541;-59
2022/11/24 06:35:08;;;;;;;8.07;1.83;;;7.90;90.80;;;;;;5048129;28;20106;-59
2022/11/24 06:37:36;;;;;;;9.32;2.25;;;7.90;90.90;;;;;;5048362;28;20052;-59
2022/11/24 06:40:04;;;;;;;9.88;2.45;;;7.90;91.00;;;;;;5048409;28;20048;-59
2022/11/24 06:42:37;;;;;;;9.38;1.77;;;7.90;90.80;;;;;;5049100;28;20123;-59
2022/11/24 06:45:05;;;;;;;6.55;1.77;;;7.90;90.80;;;;;;5045536;28;20131;-59
2022/11/24 06:47:37;;;;;;;7.97;1.55;;;7.90;90.90;;;;;;5048820;28;20068;-60
2022/11/24 06:50:08;;;;;;;5.68;1.70;;;7.90;90.90;;;;;;5049310;28;20052;-59
2022/11/24 06:52:41;;;;;;;7.55;1.83;;;7.90;90.80;;;;;;5049339;28;20488;-59
2022/11/24 06:55:15;;;;;;;7.07;2.38;;;8.00;91.10;;;;;;5048605;28;20045;-59
2022/11/24 06:57:42;;;;;;;9.73;1.83;;;8.00;90.70;;;;;;5046894;28;20047;-59
2022/11/24 07:00:15;;;;;;;10.27;2.65;;;7.90;90.90;;;;;;5047041;28;20041;-58
2022/11/24 07:02:46;;;;;;;7.55;2.13;;;8.00;90.80;;;;;;5042508;28;20041;-59
2022/11/24 07:05:17;;;;;;;7.00;1.80;;;8.00;91.00;;;;;;5045313;28;20571;-59
2022/11/24 07:07:46;;;;;;;8.90;1.65;;;8.00;90.90;;;;;;5041031;28;20056;-58
2022/11/24 07:10:13;;;;;;;6.90;1.60;;;8.00;90.90;;;;;;5047825;28;20128;-57
2022/11/24 07:12:40;;;;;;;9.57;1.80;;;8.00;91.00;;;;;;5044945;28;20055;-58
2022/11/24 07:15:09;;;;;;;11.07;1.70;;;8.00;90.70;;;;;;5048886;28;20447;-58
2022/11/24 07:17:39;;;;;;;9.50;2.17;;;8.00;90.90;;;;;;5046811;28;20178;-59
2022/11/24 07:20:10;;;;;;;12.43;2.38;;;8.00;90.70;;;;;;5048240;28;20045;-62
2022/11/24 07:22:38;;;;;;;7.65;2.08;;;8.00;91.00;;;;;;5043848;28;20048;-59
2022/11/24 07:25:08;;;;;;;10.10;2.42;;;8.00;90.90;;;;;;5044716;28;20045;-57
2022/11/24 07:27:35;;;;;;;;;;;8.00;90.60;;;;;;5048737;28;20045;-59
2022/11/24 07:30:03;;;;;;;10.15;2.35;;;8.00;91.10;;;;;;5043186;28;19924;-59
2022/11/24 07:32:31;;;;;;;10.63;2.72;;;8.00;91.20;;;;;;5047200;28;20139;-59
2022/11/24 07:34:58;;;;;;;13.25;2.70;;;8.10;91.10;;;;;;5046147;28;20049;-58
2022/11/24 07:37:29;;;;;;;9.68;2.40;;;8.10;91.30;;;;;;5046418;28;20051;-58
2022/11/24 07:40:00;;;;;;;11.70;2.53;;;8.10;91.30;;;;;;5047400;28;20053;-58
2022/11/24 07:42:27;;;;;;;9.35;2.70;;;8.10;91.30;;;;;;5045545;28;20326;-58
2022/11/24 07:44:59;;;;;;;7.68;2.45;;;8.10;91.20;;;;;;5044034;28;20040;-58
2022/11/24 07:47:30;;;;;;;12.15;2.67;;;8.20;91.20;;;;;;5045613;28;20048;-58
2022/11/24 07:49:59;;;;;;;8.85;2.78;;;8.20;91.30;;;;;;5046997;28;20154;-58
2022/11/24 07:52:34;;;;;;;6.82;2.30;;;8.20;91.20;;;;;;5044361;28;20059;-59
2022/11/24 07:55:03;;;;;;;8.82;2.50;;;8.20;91.30;;;;;;5045443;28;20110;-59
2022/11/24 07:57:32;;;;;;;8.68;2.20;;;8.20;91.30;;;;;;5047366;28;20060;-59
2022/11/24 08:00:01;;;;;;;9.05;3.15;;;8.20;91.30;;;;;;5042300;28;20049;-59
2022/11/24 08:02:35;;;;;;;8.10;2.00;;;8.20;91.30;;;;;;5042799;28;20071;-59
2022/11/24 08:05:02;;;;;;;9.35;2.67;;;8.30;91.40;;;;;;5043745;28;20057;-58
2022/11/24 08:07:39;;;;;;;10.70;1.90;;;8.20;91.30;;;;;;5023489;28;20055;-58
2022/11/24 08:10:09;;;;;;;10.38;2.63;;;8.30;91.30;;;;;;5026690;28;20045;-58
2022/11/24 08:12:38;;;;;;;9.57;2.42;;;8.30;91.40;;;;;;5027689;28;20141;-59
2022/11/24 08:15:09;;;;;;;10.75;2.63;;;8.30;91.40;;;;;;5024820;28;20049;-58
2022/11/24 08:17:40;;;;;;;9.23;2.55;;;8.40;91.40;;;;;;5024490;28;20709;-58
2022/11/24 08:20:12;;;;;;;12.38;2.90;;;8.40;91.40;;;;;;5027086;28;20042;-59
2022/11/24 08:22:41;;;;;;;9.65;2.97;;;8.40;91.40;;;;;;5026720;28;20048;-59
2022/11/24 08:25:13;;;;;;;6.93;2.10;;;8.40;91.40;;;;;;5027762;28;20111;-59
2022/11/24 08:27:44;;;;;;;11.32;2.97;;;8.40;91.40;;;;;;5022312;28;20069;-59
2022/11/24 08:30:14;;;;;;;8.85;2.63;;;8.40;91.40;;;;;;5026686;28;20096;-59
2022/11/24 08:32:41;;;;;;;7.28;2.28;;;8.50;91.50;;;;;;5022523;28;20041;-59
2022/11/24 08:35:11;;;;;;;7.40;2.00;;;8.40;91.50;;;;;;5026231;28;20139;-59
2022/11/24 08:37:44;;;;;;;10.68;2.17;;;8.50;91.40;;;;;;5027380;28;20042;-59
2022/11/24 08:40:13;;;;;;;8.20;2.05;;;8.60;91.40;;;;;;5027263;28;20129;-59
2022/11/24 08:42:47;;;;;;;9.00;2.35;;;8.60;91.40;;;;;;5025600;28;20381;-61
2022/11/24 08:45:17;;;;;;;9.52;1.92;;;8.60;91.40;;;;;;5024596;28;20050;-59
2022/11/24 08:47:54;;;;;;;8.68;2.05;;;8.60;91.50;;;;;;5023662;28;20068;-61
2022/11/24 08:50:28;;;;;;;6.25;1.85;;;8.60;91.60;;;;;;5028244;28;20136;-58
2022/11/24 08:53:02;;;;;;;12.00;2.25;;;8.60;91.60;;;;;;5027997;28;20091;-59
2022/11/24 08:55:34;;;;;;;7.53;1.90;;;8.70;91.60;;;;;;5027669;28;20049;-70
2022/11/24 08:58:08;;;;;;;7.55;1.77;;;8.70;91.60;;;;;;5024456;28;20080;-58
2022/11/24 09:00:35;;;;;;;8.27;2.33;;;8.70;91.50;;;;;;5025278;28;20407;-57
2022/11/24 09:03:08;;;;;;;6.85;2.08;;;8.70;91.50;;;;;;5021964;28;20052;-58
2022/11/24 09:05:35;;;;;;;7.03;2.00;;;8.70;91.50;;;;;;5024972;28;20062;-65
2022/11/24 09:08:08;;;;;;;10.65;2.05;;;8.70;91.40;;;;;;5042200;28;20468;-63
2022/11/24 09:10:37;;;;;;;6.53;1.77;;;8.70;91.30;;;;;;5045791;28;20521;-64
2022/11/24 09:13:04;;;;;;;8.07;1.67;;;8.70;91.40;;;;;;5046174;28;20072;-63
2022/11/24 09:15:34;;;;;;;6.60;1.75;;;8.70;91.30;;;;;;5031804;28;20118;-64
2022/11/24 09:18:04;;;;;;;6.63;1.35;;;8.70;91.30;;;;;;5048232;28;20056;-63
2022/11/24 09:20:39;;;;;;;7.10;1.88;;;8.70;91.40;;;;;;5047975;28;20048;-60
2022/11/24 09:23:16;;;;;;;6.85;1.58;;;8.70;91.30;;;;;;5050684;28;20513;-60
2022/11/24 09:25:45;;;;;;;8.32;1.73;;;8.70;91.50;;;;;;5050118;28;20045;-61
2022/11/24 09:28:12;;;;;;;5.82;1.73;;;8.70;91.30;;;;;;5045664;28;20048;-61
2022/11/24 09:30:39;;;;;;;6.78;1.70;;;8.70;91.10;;;;;;5044679;28;20044;-60
2022/11/24 09:33:09;;;;;;;7.05;1.38;;;8.70;91.40;;;;;;5051080;28;20053;-61
2022/11/24 09:35:37;;;;;;;7.80;2.10;;;8.70;91.20;;;;;;5048332;28;20110;-68
2022/11/24 09:38:05;;;;;;;5.63;1.67;;;8.70;91.20;;;;;;5047452;28;20045;-68
2022/11/24 09:40:39;;;;;;;7.78;2.00;;;8.70;91.40;;;;;;5048349;28;20080;-60
2022/11/24 09:43:16;;;;;;;10.27;3.15;;;8.70;91.30;;;;;;5045217;28;20095;-60
2022/11/24 09:45:51;;;;;;;12.25;3.90;;;8.70;91.40;;;;;;5043164;28;20491;-59
2022/11/24 09:48:27;;;;;;;12.40;3.50;;;8.70;91.20;;;;;;5048061;28;20450;-58
2022/11/24 09:51:01;;;;;;;10.23;3.10;;;8.80;91.30;;;;;;5048751;28;20057;-61
2022/11/24 09:53:37;;;;;;;12.88;3.35;;;8.80;91.20;;;;;;5044671;28;20053;-61
2022/11/24 09:56:19;;;;;;;8.40;2.40;;;8.90;91.20;;;;;;5049177;28;20128;-61
2022/11/24 09:58:51;;;;;;;9.02;2.40;;;9.00;91.00;;;;;;5046681;28;20102;-60
2022/11/24 10:01:23;;;;;;;8.57;2.25;;;9.10;91.10;;;;;;5048901;28;20048;-58
2022/11/24 10:03:59;;;;;;;7.13;2.00;;;9.10;91.10;;;;;;5051301;28;20087;-59
2022/11/24 10:06:38;;;;;;;5.70;1.88;;;9.10;91.10;;;;;;5051388;28;20162;-64
2022/11/24 10:09:33;;;;;;;5.60;1.73;;;9.10;91.10;;;;;;5050564;28;20045;-64
2022/11/24 10:12:17;;;;;;;7.13;1.70;;;9.20;90.90;;;;;;5043510;28;21159;-64
2022/11/24 10:15:11;;;;;;;8.63;1.90;;;9.20;91.00;;;;;;5047728;28;20048;-64
2022/11/24 10:18:17;;;;;;;7.80;1.95;;;9.20;90.80;;;;;;5033264;28;20110;-66
2022/11/24 10:20:54;;;;;;;10.60;1.50;;;9.10;90.90;;;;;;5047869;28;20134;-59
2022/11/24 10:23:46;;;;;;;4.85;1.42;;;9.20;90.90;;;;;;5045927;28;20136;-59
2022/11/24 10:26:18;;;;;;;8.07;1.60;;;9.20;90.80;;;;;;5046936;28;20036;-60
2022/11/24 10:28:53;;;;;;;9.20;1.90;;;9.20;90.80;;;;;;5046936;28;20045;-61
2022/11/24 10:31:30;;;;;;;5.70;1.83;;;9.30;90.90;;;;;;5032380;28;20052;-60
2022/11/24 10:34:03;;;;;;;7.45;1.95;;;9.30;90.70;;;;;;5049624;28;20045;-60
2022/11/24 10:36:40;;;;;;;8.82;1.80;;;9.40;90.80;;;;;;5049365;28;20057;-66
2022/11/24 10:39:15;;;;;;;9.20;1.77;;;9.40;90.70;;;;;;5049634;28;20049;-67
2022/11/24 10:41:51;;;;;;;7.35;1.83;;;9.40;90.60;;;;;;5049602;28;20500;-65
2022/11/24 10:44:19;;;;;;;8.43;1.80;;;9.40;90.70;;;;;;5047574;28;20056;-67
2022/11/24 10:46:49;;;;;;;4.20;1.13;;;9.30;90.70;;;;;;5044340;28;20041;-68
2022/11/24 10:49:23;;;;;;;7.43;2.10;;;9.30;90.70;;;;;;5047368;28;20042;-67
2022/11/24 10:52:04;;;;;;;6.38;1.40;;;9.30;90.70;;;;;;5044127;28;20569;-58
2022/11/24 10:54:38;;;;;;;7.38;1.88;;;9.30;90.70;;;;;;5044740;28;20052;-59
2022/11/24 10:57:07;;;;;;;5.93;1.77;;;9.30;90.80;;;;;;5047272;28;20056;-58
2022/11/24 10:59:40;;;;;;;6.07;1.60;;;9.20;90.80;;;;;;5048616;28;20893;-58
2022/11/24 11:02:30;;;;;;;6.40;1.70;;;9.20;90.80;;;;;;5044161;28;20141;-58
2022/11/24 11:04:58;;;;;;;8.60;1.75;;;9.20;90.80;;;;;;5048280;28;20053;-58
2022/11/24 11:07:26;;;;;;;7.60;1.48;;;9.20;90.70;;;;;;5047450;28;20497;-61
2022/11/24 11:10:19;;;;;;;7.00;1.55;;;9.20;90.60;;;;;;5027535;28;20515;-62
2022/11/24 11:12:46;;;;;;;6.97;1.40;;;9.30;90.60;;;;;;5048324;28;20053;-58
2022/11/24 11:15:28;;;;;;;5.82;1.65;;;9.40;90.60;;;;;;5048775;28;20060;-60
2022/11/24 11:17:58;;;;;;;8.32;1.70;;;9.40;90.60;;;;;;5046736;28;20053;-60
2022/11/24 11:20:29;;;;;;;5.72;1.67;;;9.60;90.60;;;;;;5048639;28;20117;-67
2022/11/24 11:23:02;;;;;;;6.18;1.20;;;9.60;90.50;;;;;;5049403;28;20136;-67
2022/11/24 11:25:37;;;;;;;9.18;1.58;;;9.70;90.50;;;;;;5049224;28;20056;-59
2022/11/24 11:28:27;;;;;;;5.85;1.65;;;9.70;90.40;;;;;;5046364;28;20053;-60
2022/11/24 11:31:02;;;;;;;;;;;9.70;90.40;;;;;;5049622;28;20049;-59
2022/11/24 11:33:35;;;;;;;7.18;1.23;;;9.70;90.30;;;;;;5048496;28;19928;-60
2022/11/24 11:36:09;;;;;;;7.55;2.08;;;9.70;90.20;;;;;;5047399;28;20049;-67
2022/11/24 11:38:39;;;;;;;7.82;1.52;;;9.70;90.20;;;;;;5049723;28;20068;-68
2022/11/24 11:41:19;;;;;;;6.70;1.80;;;9.60;90.20;;;;;;5050180;28;20045;-59
2022/11/24 11:43:54;;;;;;;5.93;1.63;;;9.60;90.30;;;;;;5050048;28;20049;-60
2022/11/24 11:46:26;;;;;;;6.70;1.60;;;9.60;90.20;;;;;;5028158;28;20045;-61
2022/11/24 11:48:58;;;;;;;7.40;1.48;;;9.70;90.20;;;;;;5049565;28;20458;-61
2022/11/24 11:51:49;;;;;;;8.00;1.60;;;9.70;90.20;;;;;;5050299;28;20140;-67
2022/11/24 11:54:30;;;;;;;6.47;1.42;;;9.70;90.20;;;;;;5049628;28;20049;-68
2022/11/24 11:57:07;;;;;;;6.13;1.58;;;9.70;90.10;;;;;;5031285;28;20045;-68
2022/11/24 11:59:57;;;;;;;7.90;1.77;;;9.70;90.10;;;;;;5048457;28;20049;-68
2022/11/24 12:03:02;;;;;;;8.40;1.52;;;9.70;90.10;;;;;;5049657;28;20053;-58
2022/11/24 12:05:47;;;;;;;8.15;1.50;;;9.70;90.20;;;;;;5008432;28;20056;-58
2022/11/24 12:08:31;;;;;;;5.70;1.50;;;9.70;90.10;;;;;;5048962;28;20415;-59
2022/11/24 12:11:05;;;;;;;6.38;1.42;;;9.70;90.10;;;;;;5048070;28;20102;-58
2022/11/24 12:13:45;;;;;;;7.65;1.92;;;9.70;90.00;;;;;;5049945;28;20049;-58
2022/11/24 12:16:30;;;;;;;7.68;1.92;;;9.80;90.00;;;;;;5048245;28;20048;-58
2022/11/24 12:19:16;;;;;;;8.27;2.10;;;9.80;89.90;;;;;;5049795;28;20033;-58
2022/11/24 12:21:56;;;;;;;6.35;1.60;;;9.80;89.90;;;;;;5049738;28;20103;-58
2022/11/24 12:24:34;;;;;;;8.85;1.98;;;9.80;89.80;;;;;;5049581;28;20060;-58
2022/11/24 12:27:05;;;;;;;8.57;1.90;;;9.80;89.70;;;;;;5048748;28;20037;-57
2022/11/24 12:30:12;;;;;;;7.20;1.95;;;9.80;89.70;;;;;;5046851;28;20053;-58
2022/11/24 12:32:59;;;;;;;10.00;2.03;;;9.80;89.60;;;;;;5007823;28;20042;-57
2022/11/24 12:35:36;;;;;;;6.07;1.80;;;9.80;89.50;;;;;;5044898;28;20044;-58
2022/11/24 12:38:29;;;;;;;7.63;1.55;;;9.80;89.50;;;;;;5047775;28;20547;-58
2022/11/24 12:41:27;;;;;;;6.60;1.52;;;9.80;89.50;;;;;;5044793;28;20049;-58
2022/11/24 12:43:59;;;;;;;6.47;1.85;;;9.80;89.30;;;;;;5048701;28;20072;-57
2022/11/24 12:46:37;;;;;;;7.93;1.63;;;9.80;89.40;;;;;;5049256;28;20041;-58
2022/11/24 12:49:15;;;;;;;7.85;2.20;;;9.80;89.30;;;;;;5052343;28;20098;-58
2022/11/24 12:51:49;;;;;;;9.32;2.22;;;9.90;89.30;;;;;;5051081;28;20510;-58
2022/11/24 12:54:20;;;;;;;7.63;1.85;;;9.80;89.10;;;;;;5050649;28;20131;-59
2022/11/24 12:56:52;;;;;;;7.35;2.10;;;9.90;89.10;;;;;;5051347;28;20053;-59
2022/11/24 12:59:30;;;;;;;8.00;2.15;;;9.80;89.10;;;;;;5048272;28;20056;-58
2022/11/24 13:02:14;;;;;;;7.97;1.77;;;9.80;89.20;;;;;;5051228;28;20037;-58
2022/11/24 13:04:51;;;;;;;6.82;1.85;;;9.80;89.00;;;;;;5051358;28;20052;-58
2022/11/24 13:07:27;;;;;;;9.35;1.67;;;9.80;89.00;;;;;;5051199;28;20061;-58
2022/11/24 13:10:32;;;;;;;6.57;2.15;;;9.80;88.90;;;;;;5050993;28;20749;-58
2022/11/24 13:13:04;;;;;;;8.52;2.00;;;9.80;88.90;;;;;;5050731;28;20118;-58
2022/11/24 13:16:16;;;;;;;6.93;1.85;;;9.90;88.80;;;;;;5050310;28;20091;-58
2022/11/24 13:18:47;;;;;;;6.70;1.88;;;9.90;88.50;;;;;;5038778;28;20122;-58
2022/11/24 13:21:46;;;;;;;5.68;1.30;;;9.90;88.50;;;;;;5051775;28;20045;-60
2022/11/24 13:24:23;;;;;;;;;;;10.00;88.50;;;;;;5053290;28;20074;-61
2022/11/24 13:27:00;;;;;;;5.05;1.55;;;10.00;88.40;;;;;;5049800;28;19929;-61
2022/11/24 13:29:33;;;;;;;7.35;1.23;;;10.00;88.30;;;;;;5052826;28;20045;-61