Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:49;;;;;;;41.90;18.83;;;-3.10;75.10;;;-4.59;84.34;96733.91;5045094;28;20480;-71
2024/01/15 00:03:17;;;;;;;42.03;18.37;;;-3.10;75.20;;;-4.71;84.30;96720.16;5059716;28;20940;-73
2024/01/15 00:05:44;;;;;;;39.40;18.17;;;-3.10;75.10;;;-4.80;84.83;96713.13;5048053;28;20515;-71
2024/01/15 00:08:13;;;;;;;34.63;16.07;;;-3.20;75.10;;;-4.73;84.83;96714.19;5042989;28;20458;-70
2024/01/15 00:10:43;;;;;;;37.00;15.97;;;-3.20;75.30;;;-4.85;84.95;96701.25;5055367;28;20991;-73
2024/01/15 00:13:10;;;;;;;35.93;16.57;;;-3.30;75.20;;;-4.76;84.36;96709.25;5057973;28;20456;-72
2024/01/15 00:15:38;;;;;;;35.63;17.73;;;-3.30;75.20;;;-4.67;84.37;96718.03;5052161;28;20461;-73
2024/01/15 00:18:06;;;;;;;36.77;17.77;;;-3.20;75.20;;;-4.66;84.37;96703.88;5041510;28;20458;-71
2024/01/15 00:20:33;;;;;;;36.13;15.93;;;-3.20;75.30;;;-4.56;83.72;96720.44;5048015;28;20465;-70
2024/01/15 00:23:02;;;;;;;44.80;19.43;;;-3.10;75.20;;;-4.56;83.85;96699.34;5048251;28;20465;-72
2024/01/15 00:25:31;;;;;;;39.17;16.20;;;-3.10;75.10;;;-4.64;84.29;96692.19;5049093;28;20454;-71
2024/01/15 00:27:58;;;;;;;38.20;16.60;;;-3.10;75.20;;;-4.62;85.98;96684.13;5050686;28;20450;-69
2024/01/15 00:30:25;;;;;;;41.90;15.57;;;-3.20;75.80;;;-4.64;85.92;96686.91;5084325;28;20457;-71
2024/01/15 00:32:53;;;;;;;42.00;16.50;;;-3.20;76.40;;;-4.58;86.36;96681.06;5074650;28;21002;-72
2024/01/15 00:35:20;;;;;;;38.63;18.03;;;-3.20;76.40;;;-4.68;86.49;96677.66;5047470;28;21478;-73
2024/01/15 00:37:48;;;;;;;40.47;14.57;;;-3.20;76.40;;;-4.65;86.25;96684.44;5048719;28;20473;-73
2024/01/15 00:40:16;;;;;;;35.03;16.43;;;-3.20;76.60;;;-4.59;85.75;96674.13;5052328;28;20447;-71
2024/01/15 00:42:44;;;;;;;46.30;19.77;;;-3.10;76.40;;;-4.65;86.59;96668.63;5044075;28;20465;-73
2024/01/15 00:45:12;;;;;;;41.20;17.10;;;-3.10;76.80;;;-4.76;87.00;96646.00;5046016;28;20471;-72
2024/01/15 00:47:40;;;;;;;37.70;16.67;;;-3.20;76.50;;;-4.67;86.29;96650.31;5047606;28;20457;-74
2024/01/15 00:50:09;;;;;;;42.90;18.63;;;-3.20;76.30;;;-4.66;86.36;96657.25;5047125;28;20461;-73
2024/01/15 00:52:36;;;;;;;42.30;17.30;;;-3.10;76.50;;;-5.03;85.76;96568.69;5041418;28;20547;-71
2024/01/15 00:55:05;;;;;;;34.87;15.67;;;-3.10;76.50;;;-4.71;86.66;96655.06;5058218;28;20992;-75
2024/01/15 00:57:32;;;;;;;38.33;17.77;;;-3.10;76.60;;;-4.74;86.46;96651.94;5046828;28;20458;-73
2024/01/15 01:00:01;;;;;;;35.30;16.50;;;-3.20;76.40;;;-4.74;87.34;96644.03;5049838;28;21201;-71
2024/01/15 01:02:29;;;;;;;39.23;18.73;;;-3.20;76.80;;;-4.69;86.99;96647.00;5044336;28;20951;-71
2024/01/15 01:04:58;;;;;;;40.73;18.03;;;-3.20;76.80;;;-4.61;86.55;96647.09;5047191;28;20547;-71
2024/01/15 01:07:25;;;;;;;35.33;16.97;;;-3.10;76.90;;;-4.61;87.35;96665.53;5046225;28;20485;-69
2024/01/15 01:09:52;;;;;;;35.67;16.43;;;-3.10;77.00;;;-4.43;86.87;96668.13;5052584;28;20457;-73
2024/01/15 01:12:21;;;;;;;42.00;18.83;;;-3.00;77.30;;;-4.46;86.37;96679.00;5045732;28;20568;-73
2024/01/15 01:14:48;;;;;;;35.37;15.73;;;-3.00;76.90;;;-4.51;86.58;96676.00;5045184;28;20506;-72
2024/01/15 01:17:17;;;;;;;43.77;15.10;;;-3.00;77.00;;;-4.48;87.29;96665.13;5048927;28;20891;-72
2024/01/15 01:19:45;;;;;;;39.40;17.13;;;-3.00;77.20;;;-4.46;87.17;96675.53;5047516;28;20461;-73
2024/01/15 01:22:12;;;;;;;44.08;18.20;;;-3.00;77.10;;;-4.49;87.20;96683.75;5056460;28;20509;-71
2024/01/15 01:24:39;;;;;;;33.10;16.40;;;-3.00;77.10;;;-4.38;87.41;96669.50;5049996;28;20213;-73
2024/01/15 01:27:06;;;;;;;46.20;18.30;;;-2.90;77.60;;;-4.41;87.52;96665.34;5038485;28;20462;-70
2024/01/15 01:29:34;;;;;;;37.93;17.03;;;-2.90;77.40;;;-4.44;87.55;96657.75;5054582;28;20485;-67
2024/01/15 01:32:01;;;;;;;43.30;18.00;;;-3.00;77.50;;;-4.55;87.97;96662.28;5044260;28;20571;-73
2024/01/15 01:34:41;;;;;;;44.23;16.93;;;-3.00;77.40;;;-4.37;87.71;96658.78;5047035;28;21006;-70
2024/01/15 01:37:08;;;;;;;40.10;18.37;;;-2.90;77.80;;;-4.31;88.13;96644.16;5045476;28;20514;-71
2024/01/15 01:39:36;;;;;;;41.27;17.77;;;-2.80;78.20;;;-4.15;87.72;96654.00;5047426;28;20465;-72
2024/01/15 01:42:06;;;;;;;39.67;16.20;;;-2.80;78.10;;;-4.58;87.33;96578.25;5032819;28;20457;-70
2024/01/15 01:44:36;;;;;;;36.90;16.20;;;-2.70;77.80;;;-4.28;87.37;96652.59;5032767;28;20523;-70
2024/01/15 01:47:04;;;;;;;30.03;16.20;;;-2.70;77.70;;;-4.27;88.20;96653.41;5060062;28;20894;-69
2024/01/15 01:49:35;;;;;;;36.80;15.97;;;-2.80;77.90;;;-4.27;88.28;96646.31;5024293;28;20545;-71
2024/01/15 01:52:06;;;;;;;39.60;18.70;;;-2.70;78.30;;;-4.11;89.05;96650.03;5040989;28;20480;-74
2024/01/15 01:54:35;;;;;;;44.10;18.37;;;-2.70;78.60;;;-4.19;89.09;96644.72;5042529;28;20481;-69
2024/01/15 01:57:05;;;;;;;39.00;15.80;;;-2.70;78.80;;;-3.98;88.84;96649.59;5045632;28;20951;-72
2024/01/15 01:59:35;;;;;;;33.00;16.37;;;-2.60;79.10;;;-3.96;88.58;96647.63;5048935;28;20970;-71
2024/01/15 02:02:04;;;;;;;34.60;16.20;;;-2.50;79.10;;;-3.91;88.91;96644.53;5032167;28;20462;-71
2024/01/15 02:04:36;;;;;;;35.40;16.07;;;-2.50;79.30;;;-3.96;89.09;96641.53;5040257;28;20446;-73
2024/01/15 02:07:04;;;;;;;43.77;18.70;;;-2.50;79.00;;;-3.93;89.14;96641.22;5041890;28;20462;-72
2024/01/15 02:09:32;;;;;;;35.37;15.37;;;-2.50;79.40;;;-3.94;89.30;96640.41;5021960;28;20819;-73
2024/01/15 02:11:59;;;;;;;29.90;14.70;;;-2.50;79.60;;;-3.92;89.69;96642.88;5044790;28;20475;-72
2024/01/15 02:14:26;;;;;;;40.30;16.67;;;-2.50;79.70;;;-3.93;89.57;96651.78;5045050;28;20471;-71
2024/01/15 02:16:56;;;;;;;41.50;15.97;;;-2.50;79.80;;;-4.02;90.51;96643.84;5042149;28;20458;-71
2024/01/15 02:19:24;;;;;;;39.00;15.80;;;-2.50;80.10;;;-3.85;90.98;96646.56;5041099;28;20939;-72
2024/01/15 02:21:53;;;;;;;40.83;17.13;;;-2.50;80.60;;;-3.94;89.88;96631.66;5045486;28;20465;-70
2024/01/15 02:24:22;;;;;;;35.10;15.37;;;-2.40;80.60;;;-3.74;89.76;96646.25;5051072;28;20458;-71
2024/01/15 02:26:50;;;;;;;31.80;15.10;;;-2.30;80.40;;;-3.84;90.16;96651.66;5049552;28;20453;-72
2024/01/15 02:29:17;;;;;;;31.37;14.10;;;-2.40;80.40;;;-3.76;90.25;96648.22;5046919;28;20446;-72
2024/01/15 02:31:45;;;;;;;34.03;14.50;;;-2.40;80.60;;;-3.66;90.38;96647.28;5040601;28;20532;-71
2024/01/15 02:34:12;;;;;;;37.00;14.20;;;-2.30;80.80;;;-4.16;90.13;96579.28;5039949;28;20461;-70
2024/01/15 02:36:40;;;;;;;31.43;14.50;;;-2.30;80.30;;;-3.77;89.77;96635.19;5045502;28;20482;-71
2024/01/15 02:39:08;;;;;;;35.40;16.63;;;-2.30;80.20;;;-3.75;90.30;96643.78;5068406;28;20453;-69
2024/01/15 02:41:37;;;;;;;31.10;16.23;;;-2.30;80.50;;;-3.71;90.43;96640.69;5043280;28;20565;-70
2024/01/15 02:44:04;;;;;;;37.10;16.27;;;-2.30;80.60;;;-3.74;91.06;96638.34;5036672;28;20457;-69
2024/01/15 02:46:34;;;;;;;33.33;13.97;;;-2.30;80.60;;;-3.67;90.24;96629.78;5040655;28;20462;-71
2024/01/15 02:49:04;;;;;;;29.70;12.47;;;-2.30;80.80;;;-3.74;90.38;96646.25;5051008;28;20457;-71
2024/01/15 02:51:31;;;;;;;31.20;15.67;;;-2.30;80.70;;;-3.58;90.63;96642.03;5041317;28;20457;-73
2024/01/15 02:53:59;;;;;;;34.40;14.83;;;-2.20;80.90;;;-3.52;90.55;96641.41;5048344;28;21090;-69
2024/01/15 02:56:26;;;;;;;37.10;15.40;;;-2.10;81.40;;;-3.69;91.15;96637.84;5019621;28;20548;-73
2024/01/15 02:58:55;;;;;;;31.10;14.30;;;-2.20;81.10;;;-3.68;91.57;96643.97;5062587;28;20464;-72
2024/01/15 03:01:23;;;;;;;31.30;14.13;;;-2.20;81.60;;;-3.61;91.80;96637.06;5038502;28;20450;-71
2024/01/15 03:03:50;;;;;;;28.73;13.97;;;-2.20;81.80;;;-3.59;91.36;96643.00;5046616;28;20467;-71
2024/01/15 03:06:18;;;;;;;35.27;15.23;;;-2.20;81.90;;;-3.52;92.26;96644.03;5050789;28;20515;-71
2024/01/15 03:08:45;;;;;;;33.67;14.40;;;-2.10;82.60;;;-4.07;91.97;96572.22;5040678;28;20450;-68
2024/01/15 03:11:12;;;;;;;32.60;15.17;;;-2.10;82.60;;;-4.06;92.91;96573.06;5048440;28;20893;-71
2024/01/15 03:13:39;;;;;;;29.93;15.80;;;-2.20;83.00;;;-3.65;93.88;96638.38;5047672;28;20813;-71
2024/01/15 03:16:08;;;;;;;29.87;12.70;;;-2.20;84.10;;;-3.50;94.28;96641.22;5044054;28;20548;-71
2024/01/15 03:18:35;;;;;;;36.03;12.43;;;-2.10;84.90;;;-3.94;94.04;96574.44;5054817;28;20461;-71
2024/01/15 03:21:03;;;;;;;27.00;11.77;;;-2.20;85.30;;;-3.55;93.60;96628.53;5028845;28;20456;-71
2024/01/15 03:23:30;;;;;;;28.00;12.50;;;-2.10;84.60;;;-3.59;93.67;96625.38;5056172;28;21007;-72
2024/01/15 03:25:57;;;;;;;27.17;12.97;;;-2.10;84.40;;;-3.71;94.85;96618.72;5053696;28;20457;-72
2024/01/15 03:28:24;;;;;;;30.57;12.80;;;-2.20;84.90;;;-3.62;94.63;96620.41;5047481;28;20452;-71
2024/01/15 03:30:55;;;;;;;28.73;12.47;;;-2.20;85.00;;;-3.54;93.85;96624.88;5039462;28;20464;-72
2024/01/15 03:33:23;;;;;;;31.30;13.57;;;-2.10;85.20;;;-3.51;93.58;96615.81;5044209;28;21479;-71
2024/01/15 03:35:51;;;;;;;29.43;13.40;;;-2.10;84.70;;;-3.56;94.29;96611.84;5039267;28;20474;-71
2024/01/15 03:38:18;;;;;;;24.40;12.40;;;-2.10;84.30;;;-3.50;93.73;96615.66;5045231;28;20480;-72
2024/01/15 03:40:46;;;;;;;26.43;11.63;;;-2.10;84.60;;;-3.54;93.97;96610.84;5044554;28;20464;-70
2024/01/15 03:43:13;;;;;;;22.67;11.90;;;-2.10;84.40;;;-3.57;93.99;96598.78;5046366;28;20461;-68
2024/01/15 03:45:41;;;;;;;23.00;11.57;;;-2.10;84.40;;;-3.52;94.01;96601.78;5045692;28;20459;-71
2024/01/15 03:48:09;;;;;;;30.63;13.53;;;-2.10;84.90;;;-3.50;94.94;96594.53;5036304;28;20470;-71
2024/01/15 03:50:38;;;;;;;27.57;14.27;;;-2.10;85.20;;;-3.46;94.48;96597.69;5045595;28;20456;-71
2024/01/15 03:53:06;;;;;;;24.43;11.77;;;-2.10;85.70;;;-3.50;94.20;96589.25;5051857;28;20572;-68
2024/01/15 03:55:34;;;;;;;23.30;10.70;;;-2.10;85.40;;;-3.43;93.92;96592.88;5059729;28;20847;-72
2024/01/15 03:58:01;;;;;;;26.60;12.90;;;-2.00;85.50;;;-3.56;93.47;96582.78;5056440;28;20829;-73
2024/01/15 04:00:29;;;;;;;26.60;10.50;;;-2.10;84.00;;;-3.50;93.93;96598.97;5043705;28;20529;-71
2024/01/15 04:02:56;;;;;;;21.67;9.67;;;-2.10;84.30;;;-3.49;93.37;96600.63;5048141;28;20452;-70
2024/01/15 04:05:24;;;;;;;24.37;12.93;;;-2.10;84.10;;;-3.56;94.25;96593.34;5044047;28;20461;-71
2024/01/15 04:07:53;;;;;;;30.17;13.30;;;-2.10;84.00;;;-3.59;94.22;96595.47;5039618;28;20463;-71
2024/01/15 04:10:22;;;;;;;26.40;10.57;;;-2.10;84.40;;;-3.50;94.15;96586.59;5037235;28;20454;-70
2024/01/15 04:12:50;;;;;;;23.93;12.87;;;-2.10;84.60;;;-3.40;93.41;96583.81;5046485;28;20657;-70
2024/01/15 04:15:18;;;;;;;21.67;11.00;;;-2.00;84.70;;;-3.34;92.99;96591.06;5051418;28;20529;-71
2024/01/15 04:17:45;;;;;;;21.23;10.43;;;-1.90;84.30;;;-3.31;93.11;96587.28;5043341;28;20456;-69
2024/01/15 04:20:12;;;;;;;28.80;12.20;;;-1.90;83.70;;;-3.39;93.74;96579.38;5059988;28;20459;-70
2024/01/15 04:22:40;;;;;;;28.50;11.20;;;-1.90;83.60;;;-3.42;93.83;96581.31;5068821;28;20473;-70
2024/01/15 04:25:09;;;;;;;27.93;11.93;;;-2.00;83.90;;;-3.34;94.28;96584.97;5055701;28;20466;-71
2024/01/15 04:27:36;;;;;;;26.23;11.67;;;-1.90;84.40;;;-3.28;92.77;96592.25;5046777;28;20485;-70
2024/01/15 04:30:05;;;;;;;18.77;10.50;;;-1.90;84.10;;;-3.29;92.77;96606.44;5062854;28;20458;-71
2024/01/15 04:32:33;;;;;;;22.60;10.43;;;-1.90;83.60;;;-3.31;92.59;96582.84;5042465;28;20467;-71
2024/01/15 04:35:02;;;;;;;20.77;10.93;;;-1.80;83.40;;;-3.30;93.20;96583.66;5044350;28;20482;-71
2024/01/15 04:37:31;;;;;;;23.73;10.27;;;-1.80;83.40;;;-3.34;93.12;96583.16;5033342;28;20465;-73
2024/01/15 04:39:58;;;;;;;21.93;11.83;;;-1.90;83.40;;;-3.23;93.48;96591.75;5048953;28;20457;-72
2024/01/15 04:42:26;;;;;;;20.30;8.30;;;-1.90;84.00;;;-3.27;93.06;96591.25;5047585;28;21105;-72
2024/01/15 04:44:54;;;;;;;21.50;10.83;;;-1.80;83.60;;;-3.19;93.28;96595.72;5055565;28;20459;-73
2024/01/15 04:47:24;;;;;;;14.40;7.73;;;-1.80;83.90;;;-3.28;93.18;96592.25;5054410;28;20817;-72
2024/01/15 04:49:52;;;;;;;22.77;11.43;;;-1.80;83.60;;;-3.27;93.39;96583.31;5055913;28;20562;-72
2024/01/15 04:52:19;;;;;;;23.40;11.00;;;-1.80;83.80;;;-3.36;93.84;96571.13;5037990;28;20560;-73
2024/01/15 04:54:46;;;;;;;29.10;11.50;;;-1.80;84.10;;;-3.35;93.83;96576.22;5042795;28;20949;-73
2024/01/15 04:57:13;;;;;;;21.60;11.20;;;-1.80;84.60;;;-3.19;93.23;96564.00;5041956;28;20454;-70
2024/01/15 04:59:41;;;;;;;27.37;11.90;;;-1.80;84.60;;;-3.15;92.81;96563.53;5046199;28;20568;-72
2024/01/15 05:02:09;;;;;;;28.87;12.03;;;-1.80;84.00;;;-3.19;93.43;96559.56;5073965;28;20453;-71
2024/01/15 05:04:36;;;;;;;26.13;13.27;;;-1.70;83.80;;;-3.15;93.05;96552.16;5056128;28;20846;-71
2024/01/15 05:07:05;;;;;;;20.27;10.53;;;-1.70;83.60;;;-3.14;92.17;96551.97;5042898;28;20504;-71
2024/01/15 05:09:33;;;;;;;28.10;12.23;;;-1.70;83.30;;;-3.23;92.18;96537.13;5051441;28;20451;-73
2024/01/15 05:12:00;;;;;;;27.93;10.23;;;-1.70;83.00;;;-3.07;92.34;96546.03;5049926;28;20541;-72
2024/01/15 05:14:27;;;;;;;29.77;12.50;;;-1.70;83.20;;;-3.20;92.31;96552.63;5046270;28;20454;-71
2024/01/15 05:16:56;;;;;;;28.57;10.53;;;-1.70;83.10;;;-3.18;92.40;96561.22;5043011;28;20458;-71
2024/01/15 05:19:23;;;;;;;24.33;12.07;;;-1.70;83.00;;;-3.28;92.10;96544.69;5050112;28;20455;-71
2024/01/15 05:21:50;;;;;;;29.60;12.07;;;-1.70;82.50;;;-3.22;92.66;96551.97;5062077;28;20461;-69
2024/01/15 05:24:18;;;;;;;22.90;11.50;;;-1.70;82.50;;;-3.10;92.13;96554.31;5034958;28;20444;-70
2024/01/15 05:26:45;;;;;;;27.40;13.00;;;-1.70;82.60;;;-3.18;92.13;96555.13;5045229;28;20495;-70
2024/01/15 05:29:14;;;;;;;22.07;8.50;;;-1.70;82.20;;;-3.14;91.85;96551.97;5047557;28;20483;-70
2024/01/15 05:31:41;;;;;;;19.80;10.77;;;-1.70;82.30;;;-3.07;91.93;96560.06;5048885;28;20461;-72
2024/01/15 05:34:12;;;;;;;21.57;10.83;;;-1.70;82.20;;;-3.12;91.29;96549.16;5038732;28;20958;-71
2024/01/15 05:36:39;;;;;;;23.20;11.10;;;-1.70;82.10;;;-3.09;90.92;96553.31;5044542;28;20458;-72
2024/01/15 05:39:07;;;;;;;22.40;12.93;;;-1.70;81.80;;;-2.74;93.54;96548.66;5051298;28;20458;-73
2024/01/15 05:41:34;;;;;;;27.43;13.73;;;-1.50;85.00;;;-2.87;91.18;96549.97;5042597;28;21290;-73
2024/01/15 05:44:01;;;;;;;27.67;12.13;;;-1.50;82.60;;;-2.94;90.19;96541.06;5043293;28;20463;-73
2024/01/15 05:46:30;;;;;;;23.67;10.50;;;-1.50;81.30;;;-2.79;89.69;96537.75;5040975;28;20469;-73
2024/01/15 05:48:57;;;;;;;24.40;11.83;;;-1.40;81.30;;;-2.88;89.96;96537.75;5043322;28;20459;-73
2024/01/15 05:51:27;;;;;;;25.30;11.67;;;-1.40;81.00;;;-2.75;89.63;96539.06;5039138;28;20922;-72
2024/01/15 05:53:54;;;;;;;24.07;12.40;;;-1.40;80.90;;;-2.71;89.74;96540.38;5044769;28;20505;-72
2024/01/15 05:56:21;;;;;;;22.30;9.13;;;-1.40;81.00;;;-2.64;88.76;96536.09;5046341;28;20514;-73
2024/01/15 05:58:49;;;;;;;23.40;10.27;;;-1.30;80.50;;;-2.60;89.01;96547.13;5038223;28;20946;-72
2024/01/15 06:01:16;;;;;;;24.47;13.83;;;-1.20;80.30;;;-2.63;88.45;96548.31;5054482;28;20460;-71
2024/01/15 06:03:45;;;;;;;22.33;12.13;;;-1.30;80.20;;;-2.59;88.66;96544.31;5041339;28;20488;-74
2024/01/15 06:06:13;;;;;;;19.13;10.30;;;-1.20;80.30;;;-2.59;88.96;96535.56;5052482;28;20950;-70
2024/01/15 06:08:41;;;;;;;24.50;11.77;;;-1.20;80.20;;;-2.54;88.74;96530.59;5041152;28;20451;-73
2024/01/15 06:11:09;;;;;;;25.73;13.60;;;-1.10;80.30;;;-2.54;88.81;96535.91;5061715;28;20453;-74
2024/01/15 06:13:36;;;;;;;18.23;11.27;;;-1.20;80.30;;;-2.52;89.09;96530.41;5038050;28;20481;-74
2024/01/15 06:16:04;;;;;;;23.43;11.50;;;-1.20;80.30;;;-2.39;88.73;96553.72;5052946;28;21027;-74
2024/01/15 06:18:31;;;;;;;23.53;11.00;;;-1.10;80.50;;;-2.47;89.14;96547.44;5039121;28;20959;-75
2024/01/15 06:20:59;;;;;;;22.50;10.80;;;-1.10;80.60;;;-2.50;89.45;96550.44;5046848;28;20465;-73
2024/01/15 06:23:26;;;;;;;23.23;11.30;;;-1.10;80.70;;;-2.47;90.62;96551.91;5043550;28;20455;-74
2024/01/15 06:25:55;;;;;;;21.93;10.07;;;-1.10;81.30;;;-2.58;91.07;96550.44;5050087;28;20459;-75
2024/01/15 06:28:22;;;;;;;19.43;9.90;;;-1.10;81.50;;;-2.55;91.33;96558.06;5034500;28;20942;-73
2024/01/15 06:30:50;;;;;;;22.53;10.90;;;-1.10;81.60;;;-2.58;91.23;96558.34;5043633;28;20463;-74
2024/01/15 06:33:17;;;;;;;18.60;10.20;;;-1.10;81.90;;;-2.52;91.98;96554.22;5033655;28;20889;-74
2024/01/15 06:35:44;;;;;;;19.87;10.30;;;-1.10;82.70;;;-2.62;92.94;96554.41;5066416;28;20451;-74
2024/01/15 06:38:11;;;;;;;20.17;10.70;;;-1.20;83.40;;;-2.64;94.66;96551.94;5037888;28;20458;-72
2024/01/15 06:40:41;;;;;;;19.27;10.40;;;-1.20;87.40;;;-2.62;95.39;96560.53;5057573;28;20446;-74
2024/01/15 06:43:09;;;;;;;28.20;11.70;;;-1.20;88.60;;;-2.71;97.13;96549.16;5045627;28;20481;-72
2024/01/15 06:45:37;;;;;;;21.10;12.83;;;-1.30;88.50;;;-2.73;97.95;96543.22;5039272;28;20562;-70
2024/01/15 06:48:05;;;;;;;22.40;13.20;;;-1.30;90.00;;;-2.60;97.68;96542.69;5042772;28;20481;-72
2024/01/15 06:50:32;;;;;;;21.93;11.10;;;-1.30;90.50;;;-3.11;97.76;96476.00;5042125;28;20501;-85
2024/01/15 06:53:00;;;;;;;21.33;12.10;;;-1.30;90.10;;;-2.85;98.34;96534.78;5057681;28;20979;-73
2024/01/15 06:55:27;;;;;;;23.80;13.10;;;-1.30;89.90;;;-2.71;97.44;96535.94;5038036;28;20472;-75
2024/01/15 06:57:54;;;;;;;23.43;11.60;;;-1.30;90.10;;;-2.80;97.55;96551.97;5049164;28;20442;-75
2024/01/15 07:00:23;;;;;;;24.80;11.33;;;-1.40;89.10;;;-2.82;97.75;96536.25;5043344;28;20453;-73
2024/01/15 07:02:50;;;;;;;19.20;10.43;;;-1.40;89.40;;;-2.68;97.38;96542.69;5043910;28;20526;-75
2024/01/15 07:05:18;;;;;;;21.67;13.10;;;-1.40;89.80;;;-2.63;96.26;96543.03;5042201;28;20462;-75
2024/01/15 07:07:47;;;;;;;20.57;9.93;;;-1.30;88.80;;;-2.54;95.69;96556.22;5043530;28;20875;-74
2024/01/15 07:10:14;;;;;;;20.77;11.53;;;-1.20;87.60;;;-2.53;95.26;96549.94;5066384;28;20453;-75
2024/01/15 07:12:43;;;;;;;22.50;10.40;;;-1.20;87.00;;;-2.52;94.51;96546.28;5062177;28;20519;-76
2024/01/15 07:15:11;;;;;;;23.23;11.60;;;-1.10;86.10;;;-2.53;95.25;96531.41;5063506;28;20466;-75
2024/01/15 07:17:40;;;;;;;28.33;11.97;;;-1.10;86.40;;;-2.38;95.26;96545.59;5059960;28;20459;-74
2024/01/15 07:20:09;;;;;;;23.13;11.50;;;-1.00;86.90;;;-2.37;94.34;96552.53;5051938;28;20458;-73
2024/01/15 07:22:37;;;;;;;26.60;12.53;;;-1.00;85.50;;;-2.43;95.15;96548.78;5035875;28;20813;-74
2024/01/15 07:25:06;;;;;;;16.73;7.93;;;-1.10;86.00;;;-2.48;95.63;96545.78;5051523;28;20452;-76
2024/01/15 07:27:34;;;;;;;18.20;10.30;;;-1.10;86.90;;;-2.45;96.48;96556.03;5039913;28;20507;-73
2024/01/15 07:30:01;;;;;;;15.70;7.13;;;-1.10;87.70;;;-2.54;97.75;96561.50;5036902;28;20449;-74
2024/01/15 07:32:29;;;;;;;19.23;10.00;;;-1.10;89.30;;;-2.56;98.29;96567.78;5047743;28;20455;-72
2024/01/15 07:34:59;;;;;;;21.90;10.03;;;-1.10;89.80;;;-2.48;97.89;96568.78;5050342;28;20494;-72
2024/01/15 07:37:26;;;;;;;27.00;12.23;;;-1.10;90.20;;;-2.47;98.11;96573.06;5058682;28;20454;-73
2024/01/15 07:39:54;;;;;;;21.83;9.70;;;-1.10;89.90;;;-2.52;97.60;96564.81;5048460;28;20442;-74
2024/01/15 07:42:21;;;;;;;22.20;11.77;;;-1.10;89.40;;;-2.51;97.28;96558.50;5056798;28;20484;-73
2024/01/15 07:44:48;;;;;;;23.83;12.57;;;-1.10;89.30;;;-2.52;97.41;96570.09;5061457;28;20532;-74
2024/01/15 07:47:15;;;;;;;21.47;11.00;;;-1.10;89.10;;;-2.42;97.62;96579.53;5049842;28;20448;-73
2024/01/15 07:49:43;;;;;;;26.13;11.77;;;-1.10;89.40;;;-2.44;97.41;96570.09;5060062;28;20461;-73
2024/01/15 07:52:12;;;;;;;20.63;11.13;;;-1.10;89.40;;;-2.40;97.10;96576.69;5055426;28;20459;-73
2024/01/15 07:54:39;;;;;;;23.83;12.00;;;-1.00;88.70;;;-2.32;97.25;96566.09;5071411;28;20532;-74
2024/01/15 07:57:07;;;;;;;20.97;12.27;;;-1.00;88.90;;;-2.34;96.26;96568.09;5061771;28;21184;-74
2024/01/15 07:59:35;;;;;;;23.50;11.93;;;-1.00;88.20;;;-2.30;96.24;96571.19;5051141;28;20451;-75
2024/01/15 08:02:03;;;;;;;18.23;10.20;;;-0.90;88.30;;;-2.37;96.36;96568.41;5044384;28;20455;-74
2024/01/15 08:04:31;;;;;;;21.13;11.87;;;-0.90;87.70;;;-2.50;96.89;96549.59;5044337;28;20458;-76
2024/01/15 08:06:58;;;;;;;27.97;13.13;;;-1.00;87.80;;;-2.29;96.49;96576.34;5041636;28;20551;-76
2024/01/15 08:09:27;;;;;;;20.33;10.10;;;-0.90;88.00;;;-2.15;95.97;96572.16;5054443;28;20469;-75
2024/01/15 08:11:54;;;;;;;19.90;11.30;;;-0.80;88.50;;;-2.22;95.53;96575.66;5041830;28;20463;-75
2024/01/15 08:14:21;;;;;;;16.53;10.50;;;-0.80;86.80;;;-2.22;96.42;96565.06;5046090;28;20505;-72
2024/01/15 08:16:48;;;;;;;17.70;9.17;;;-0.80;87.30;;;-2.28;95.82;96558.63;5054700;28;20459;-74
2024/01/15 08:19:16;;;;;;;20.07;11.07;;;-0.80;87.50;;;-2.44;95.04;96514.53;5056815;28;20460;-75
2024/01/15 08:21:43;;;;;;;21.87;12.37;;;-0.80;87.00;;;-2.14;95.82;96568.50;5047626;28;20565;-75
2024/01/15 08:24:10;;;;;;;24.80;12.17;;;-0.80;86.90;;;-2.08;94.01;96569.66;5048619;28;20455;-76
2024/01/15 08:26:39;;;;;;;18.77;11.20;;;-0.70;85.90;;;-2.05;94.12;96568.50;5047225;28;20454;-76
2024/01/15 08:29:06;;;;;;;19.50;10.53;;;-0.70;85.50;;;-2.11;94.11;96562.06;5055911;28;20450;-77
2024/01/15 08:31:34;;;;;;;20.57;11.13;;;-0.70;85.00;;;-2.04;92.69;96565.69;5036803;28;20457;-74
2024/01/15 08:34:01;;;;;;;20.23;10.33;;;-0.70;84.00;;;-2.00;92.23;96561.69;5041598;28;20471;-74
2024/01/15 08:36:29;;;;;;;19.53;11.10;;;-0.60;83.90;;;-2.06;92.34;96550.97;5042078;28;20969;-74
2024/01/15 08:38:56;;;;;;;19.47;10.80;;;-0.60;83.30;;;-2.00;91.22;96558.19;5058228;28;20460;-74
2024/01/15 08:41:24;;;;;;;24.77;11.00;;;-0.60;83.00;;;-1.92;91.08;96555.53;5045833;28;21330;-74
2024/01/15 08:43:53;;;;;;;25.10;11.57;;;-0.50;82.50;;;-1.89;91.45;96555.19;5053714;28;20471;-73
2024/01/15 08:46:20;;;;;;;20.23;10.97;;;-0.50;82.50;;;-1.69;90.11;96560.03;5036371;28;20467;-74
2024/01/15 08:48:47;;;;;;;23.13;11.60;;;-0.40;82.30;;;-1.78;89.75;96551.31;5047146;28;20446;-73
2024/01/15 08:51:14;;;;;;;21.43;10.43;;;-0.40;81.60;;;-1.84;90.48;96567.91;5043738;28;21124;-72
2024/01/15 08:53:42;;;;;;;18.10;9.93;;;-0.40;81.60;;;-1.86;90.46;96549.53;5044665;28;20573;-73
2024/01/15 08:56:09;;;;;;;17.87;9.17;;;-0.40;81.80;;;-1.78;90.01;96558.47;5039217;28;20462;-74
2024/01/15 08:58:36;;;;;;;18.93;10.10;;;-0.40;81.40;;;-1.70;89.45;96555.75;5042866;28;20494;-72
2024/01/15 09:01:05;;;;;;;18.27;9.57;;;-0.30;81.40;;;-1.58;88.78;96566.81;5053549;28;20836;-73
2024/01/15 09:03:33;;;;;;;19.63;10.70;;;-0.30;81.10;;;-1.61;89.60;96564.47;5039067;28;20549;-73
2024/01/15 09:06:01;;;;;;;17.43;10.80;;;-0.30;81.20;;;-1.58;88.57;96566.81;5045458;28;20545;-72
2024/01/15 09:08:28;;;;;;;17.10;9.77;;;-0.30;80.90;;;-1.64;88.65;96568.31;5045037;28;20454;-73
2024/01/15 09:10:56;;;;;;;16.30;8.13;;;-0.30;80.60;;;-1.56;88.12;96556.84;5038128;28;20451;-73
2024/01/15 09:13:24;;;;;;;19.43;9.47;;;-0.20;80.70;;;-1.49;88.72;96560.44;5042477;28;20493;-74
2024/01/15 09:15:51;;;;;;;19.23;11.37;;;-0.20;80.60;;;-1.63;88.38;96545.28;5042948;28;20513;-76
2024/01/15 09:18:20;;;;;;;20.00;10.03;;;-0.20;80.40;;;-1.52;89.57;96557.31;5038158;28;20477;-73
2024/01/15 09:20:47;;;;;;;16.30;11.43;;;-0.10;81.00;;;-1.46;90.45;96562.72;5064902;28;20484;-74
2024/01/15 09:23:15;;;;;;;17.70;10.97;;;-0.20;81.40;;;-1.48;91.64;96562.09;5054265;28;20459;-74
2024/01/15 09:25:42;;;;;;;15.67;9.23;;;-0.10;82.30;;;-1.40;91.49;96563.06;5051430;28;20451;-76
2024/01/15 09:28:10;;;;;;;18.13;9.27;;;0.00;82.90;;;-1.44;92.05;96560.75;5044123;28;20446;-75
2024/01/15 09:30:37;;;;;;;16.77;11.60;;;-0.10;83.00;;;-1.29;91.10;96559.97;5051068;28;20470;-74
2024/01/15 09:33:05;;;;;;;18.47;10.70;;;0.00;82.90;;;-1.22;90.66;96555.63;5066424;28;20892;-78
2024/01/15 09:35:33;;;;;;;15.17;10.47;;;0.10;82.60;;;-1.25;90.32;96563.94;5077444;28;20979;-77
2024/01/15 09:38:01;;;;;;;18.67;10.97;;;0.10;82.10;;;-1.57;89.90;96499.56;5049593;28;20461;-77
2024/01/15 09:40:34;;;;;;;18.87;10.00;;;0.10;81.70;;;-1.21;89.62;96567.88;5043257;28;20464;-76
2024/01/15 09:43:03;;;;;;;17.77;9.37;;;0.20;81.30;;;-1.11;89.25;96572.94;5051440;28;23068;-74
2024/01/15 09:45:31;;;;;;;17.57;9.93;;;0.20;81.20;;;-0.99;87.97;96570.69;5043364;28;20452;-73
2024/01/15 09:47:58;;;;;;;21.73;11.50;;;0.30;80.80;;;-0.95;87.94;96564.06;5039565;28;20480;-76
2024/01/15 09:50:26;;;;;;;15.43;8.27;;;0.30;80.80;;;-0.93;86.20;96547.94;5045002;28;20505;-74
2024/01/15 09:52:57;;;;;;;13.00;9.77;;;0.50;80.00;;;-0.90;86.05;96563.53;5061980;28;21009;-74
2024/01/15 09:55:24;;;;;;;19.70;10.20;;;0.50;79.20;;;-1.14;85.98;96568.00;5050975;28;20539;-73
2024/01/15 09:57:53;;;;;;;18.63;9.13;;;0.40;78.80;;;-0.98;86.58;96571.53;5045251;28;20507;-74
2024/01/15 10:00:21;;;;;;;14.87;8.80;;;0.30;79.20;;;-1.09;86.65;96557.69;5051517;28;20543;-75
2024/01/15 10:02:49;;;;;;;18.57;9.47;;;0.30;79.20;;;-1.03;87.00;96564.09;5040673;28;20482;-74
2024/01/15 10:05:16;;;;;;;18.30;10.07;;;0.30;79.30;;;-1.19;87.72;96560.56;5054390;28;22396;-74
2024/01/15 10:07:47;;;;;;;12.37;8.07;;;0.30;79.90;;;-1.09;87.01;96564.81;5055030;28;20481;-72
2024/01/15 10:10:15;;;;;;;16.23;9.53;;;0.30;79.50;;;-1.01;86.58;96557.63;5040231;28;20460;-73