Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:49;;;;;;;4.60;1.50;;;;;;;7.97;95.15;97992.20;109557;1253;64951;-76
2023/03/26 00:03:36;;;;;;;2.60;1.70;;;;;;;7.95;95.51;97995.17;109543;1254;58116;-76
2023/03/26 00:06:11;;;;;;;2.70;1.50;;;;;;;7.91;95.44;97995.30;109548;1253;58296;-76
2023/03/26 00:08:39;;;;;;;4.10;1.60;;;;;;;7.88;95.29;97995.71;109576;1253;66426;-75
2023/03/26 00:11:07;;;;;;;2.60;1.40;;;;;;;7.85;95.49;97991.85;109567;1252;60852;-76
2023/03/26 00:13:34;;;;;;;2.20;1.50;;;;;;;7.81;95.55;97989.63;109554;1252;63917;-75
2023/03/26 00:16:01;;;;;;;2.70;1.70;;;;;;;7.77;95.58;97987.13;109544;1254;58186;-75
2023/03/26 00:18:33;;;;;;;2.30;1.60;;;;;;;7.73;95.82;97986.55;109558;1254;58202;-76
2023/03/26 00:21:05;;;;;;;2.60;1.20;;;;;;;7.70;95.89;97987.25;109574;1252;65133;-76
2023/03/26 00:23:34;;;;;;;2.50;1.50;;;;;;;7.70;96.08;97985.66;109535;1254;61067;-75
2023/03/26 00:26:01;;;;;;;3.50;1.70;;;;;;;7.69;96.30;97986.96;109542;1253;65121;-76
2023/03/26 00:28:28;;;;;;;3.00;1.80;;;;;;;7.70;96.47;97986.88;109515;1252;58092;-75
2023/03/26 00:31:03;;;;;;;1.60;1.40;;;;;;;7.73;96.66;97983.71;109558;1253;58168;-76
2023/03/26 00:33:30;;;;;;;1.90;1.50;;;;;;;7.76;96.75;97985.98;109504;1253;65114;-76
2023/03/26 00:35:59;;;;;;;2.20;1.30;;;;;;;7.79;96.81;97982.21;109622;1254;61058;-76
2023/03/26 00:38:27;;;;;;;4.30;1.60;;;;;;;7.84;97.37;97978.87;109551;1253;65187;-75
2023/03/26 00:40:55;;;;;;;2.40;1.60;;;;;;;7.87;98.72;97976.84;109559;1252;58214;-75
2023/03/26 00:43:22;;;;;;;1.60;1.40;;;;;;;7.87;100.00;97972.41;109543;1253;58545;-75
2023/03/26 00:45:51;;;;;;;3.60;1.70;;;;;;;7.85;100.00;97976.30;109560;1252;65058;-75
2023/03/26 00:48:19;;;;;;;2.50;1.60;;;;;;;7.83;100.00;97986.73;109521;1253;61259;-75
2023/03/26 00:50:47;;;;;;;2.20;1.40;;;;;;;7.81;100.00;98003.81;109540;1253;65058;-76
2023/03/26 00:53:15;;;;;;;2.30;1.60;;;;;;;7.81;100.00;98009.80;109395;1252;58461;-76
2023/03/26 00:55:42;;;;;;;2.20;1.70;;;;;;;7.81;100.00;97997.27;109500;1253;58108;-76
2023/03/26 00:58:10;;;;;;;1.50;1.30;;;;;;;7.78;100.00;97987.06;109520;1254;66111;-76
2023/03/26 01:00:42;;;;;;;2.60;1.80;;;;;;;7.76;100.00;97982.98;109529;1254;59768;-76
2023/03/26 01:03:13;;;;;;;2.90;1.80;;;;;;;7.73;100.00;97978.40;109536;1253;64769;-76
2023/03/26 01:05:51;;;;;;;2.00;1.60;;;;;;;7.71;100.00;97979.25;109552;1252;58225;-76
2023/03/26 01:08:45;;;;;;;2.10;1.30;;;;;;;7.67;100.00;97973.13;109509;1252;58434;-75
2023/03/26 01:11:17;;;;;;;3.00;1.60;;;;;;;7.63;100.00;97971.86;109591;1251;66150;-75
2023/03/26 01:13:47;;;;;;;3.20;1.90;;;;;;;7.59;100.00;97965.62;109545;1253;59860;-75
2023/03/26 01:16:24;;;;;;;2.10;1.90;;;;;;;7.57;100.00;97957.60;109519;1252;63891;-74
2023/03/26 01:18:51;;;;;;;3.60;2.10;;;;;;;7.55;100.00;97953.48;109500;1254;58156;-75
2023/03/26 01:21:21;;;;;;;3.10;2.20;;;;;;;7.53;100.00;97952.05;109525;1252;58460;-75
2023/03/26 01:23:54;;;;;;;3.30;2.40;;;;;;;7.51;100.00;97952.95;109524;1253;65972;-75
2023/03/26 01:26:48;;;;;;;4.30;2.00;;;;;;;7.49;100.00;97949.02;109428;1254;61104;-75
2023/03/26 01:29:23;;;;;;;2.60;1.50;;;;;;;7.47;100.00;97945.58;109510;1252;64048;-75
2023/03/26 01:32:01;;;;;;;2.40;1.60;;;;;;;7.47;100.00;97949.70;109521;1253;58144;-75
2023/03/26 01:34:38;;;;;;;2.50;1.60;;;;;;;7.42;100.00;97952.79;109545;1253;58190;-75
2023/03/26 01:37:16;;;;;;;3.20;1.90;;;;;;;7.37;100.00;97948.12;109512;1253;64902;-76
2023/03/26 01:40:04;;;;;;;1.50;1.40;;;;;;;7.29;100.00;97949.51;109547;1253;61362;-75
2023/03/26 01:42:47;;;;;;;5.20;1.90;;;;;;;7.21;100.00;97942.65;109176;1254;63785;-76
2023/03/26 01:45:20;;;;;;;2.40;1.80;;;;;;;7.15;100.00;97943.62;109318;1254;58369;-75
2023/03/26 01:47:47;;;;;;;1.70;1.40;;;;;;;7.11;100.00;97938.95;109527;1251;58234;-76
2023/03/26 01:50:12;;;;;;;2.20;1.60;;;;;;;7.05;100.00;97938.98;109283;1253;66240;-75
2023/03/26 01:52:39;;;;;;;2.40;1.60;;;;;;;7.00;100.00;97939.52;109534;1253;58216;-75
2023/03/26 01:55:10;;;;;;;4.50;1.60;;;;;;;6.96;100.00;97944.73;109511;1252;58236;-76
2023/03/26 01:58:26;;;;;;;3.60;1.50;;;;;;;6.92;100.00;97945.35;109553;1253;58278;-76
2023/03/26 02:01:29;;;;;;;4.00;2.30;;;;;;;6.90;100.00;97948.35;108919;1260;58757;-75
2023/03/26 02:04:10;;;;;;;2.80;1.50;;;;;;;6.90;100.00;97944.80;108928;1260;73959;-76
2023/03/26 02:06:46;;;;;;;2.30;1.70;;;;;;;6.93;100.00;97942.88;108985;1259;58862;-76
2023/03/26 02:09:19;;;;;;;2.70;1.60;;;;;;;6.95;100.00;97943.95;108912;1260;63926;-76
2023/03/26 02:11:45;;;;;;;1.90;1.40;;;;;;;6.96;100.00;97940.56;108938;1259;58237;-74
2023/03/26 02:14:13;;;;;;;2.30;1.60;;;;;;;6.95;100.00;97933.20;108964;1260;58173;-74
2023/03/26 02:16:39;;;;;;;2.10;1.10;;;;;;;6.93;100.00;97928.88;108937;1259;65999;-74
2023/03/26 02:19:14;;;;;;;2.00;1.40;;;;;;;6.91;100.00;97923.71;108955;1260;58721;-74
2023/03/26 02:21:41;;;;;;;1.80;1.30;;;;;;;6.91;100.00;97929.37;108961;1259;64188;-75
2023/03/26 02:24:07;;;;;;;2.10;1.50;;;;;;;6.90;100.00;97930.86;108926;1260;58277;-75
2023/03/26 02:26:36;;;;;;;1.70;1.30;;;;;;;6.91;100.00;97928.00;109016;1259;58178;-75
2023/03/26 02:29:03;;;;;;;1.90;1.40;;;;;;;6.91;100.00;97936.59;108969;1259;66257;-75
2023/03/26 02:31:29;;;;;;;2.10;1.60;;;;;;;6.91;100.00;97936.78;108927;1259;60812;-75
2023/03/26 02:33:56;;;;;;;3.10;1.40;;;;;;;6.92;100.00;97934.77;108967;1259;58186;-75
2023/03/26 02:36:25;;;;;;;2.90;1.50;;;;;;;6.94;100.00;97932.00;109048;1254;58465;-75
2023/03/26 02:38:52;;;;;;;3.00;1.50;;;;;;;6.97;100.00;97930.04;109579;1253;58255;-75
2023/03/26 02:41:19;;;;;;;1.00;0.90;;;;;;;6.98;100.00;97928.52;109458;1252;66223;-74
2023/03/26 02:43:45;;;;;;;2.00;1.20;;;;;;;7.00;100.00;97927.90;109567;1253;58718;-75
2023/03/26 02:46:11;;;;;;;3.60;1.70;;;;;;;7.04;100.00;97930.42;109573;1252;58239;-75
2023/03/26 02:48:37;;;;;;;3.20;1.70;;;;;;;7.09;100.00;97933.25;109540;1254;58099;-74
2023/03/26 02:51:05;;;;;;;3.10;1.40;;;;;;;7.13;100.00;97931.90;109551;1252;58544;-75
2023/03/26 02:53:31;;;;;;;2.70;1.90;;;;;;;7.17;100.00;97929.16;109543;1251;65230;-75
2023/03/26 02:55:58;;;;;;;2.00;1.40;;;;;;;7.20;100.00;97930.33;109503;1253;58195;-75
2023/03/26 02:58:28;;;;;;;3.10;1.50;;;;;;;7.24;100.00;97930.63;109509;1253;65187;-75
2023/03/26 03:00:56;;;;;;;3.40;1.90;;;;;;;7.25;100.00;97923.29;109543;1252;58219;-75
2023/03/26 03:03:24;;;;;;;3.10;1.60;;;;;;;7.25;100.00;97923.78;109602;1253;58292;-75
2023/03/26 03:05:52;;;;;;;4.50;1.80;;;;;;;7.26;100.00;97921.07;109248;1251;65867;-75
2023/03/26 03:08:19;;;;;;;3.80;1.90;;;;;;;7.27;100.00;97924.19;109505;1252;60812;-74
2023/03/26 03:10:56;;;;;;;2.80;1.60;;;;;;;7.29;100.00;97927.61;109395;1252;63883;-74
2023/03/26 03:13:23;;;;;;;2.40;1.50;;;;;;;7.29;100.00;97924.77;109533;1252;58242;-75
2023/03/26 03:15:49;;;;;;;3.00;1.40;;;;;;;7.30;100.00;97923.46;109558;1253;58319;-74
2023/03/26 03:18:15;;;;;;;4.10;1.90;;;;;;;7.32;100.00;97918.06;109354;1252;58268;-74
2023/03/26 03:20:42;;;;;;;3.10;1.50;;;;;;;7.33;100.00;97916.39;109543;1253;58692;-76
2023/03/26 03:23:08;;;;;;;3.40;1.80;;;;;;;7.33;100.00;97912.48;109537;1252;58187;-74
2023/03/26 03:25:34;;;;;;;3.00;1.90;;;;;;;7.35;100.00;97915.20;109533;1252;58259;-74
2023/03/26 03:28:00;;;;;;;2.80;1.50;;;;;;;7.36;100.00;97913.34;109580;1253;58175;-74
2023/03/26 03:30:26;;;;;;;2.70;1.40;;;;;;;7.39;100.00;97914.00;109575;1253;58263;-74
2023/03/26 03:32:52;;;;;;;2.50;1.20;;;;;;;7.41;100.00;97915.59;109569;1253;58209;-74
2023/03/26 03:35:19;;;;;;;2.10;1.40;;;;;;;7.43;100.00;97913.35;109495;1253;58251;-74
2023/03/26 03:37:45;;;;;;;3.40;1.60;;;;;;;7.45;100.00;97911.59;109532;1252;58299;-74
2023/03/26 03:40:11;;;;;;;1.80;1.20;;;;;;;7.46;100.00;97911.75;109542;1252;58370;-75
2023/03/26 03:42:37;;;;;;;1.60;1.30;;;;;;;7.47;100.00;97917.31;109575;1253;58257;-74
2023/03/26 03:45:05;;;;;;;3.30;2.00;;;;;;;7.47;100.00;97916.09;109519;1253;58224;-76
2023/03/26 03:47:31;;;;;;;3.40;1.60;;;;;;;7.46;100.00;97913.83;109307;1252;58183;-74
2023/03/26 03:49:58;;;;;;;2.30;1.70;;;;;;;7.46;100.00;97914.89;109275;1252;58293;-75
2023/03/26 03:52:26;;;;;;;3.50;1.20;;;;;;;7.46;100.00;97917.17;109579;1252;58669;-75
2023/03/26 03:54:55;;;;;;;2.60;1.60;;;;;;;7.46;100.00;97916.50;109553;1252;58263;-75
2023/03/26 03:57:21;;;;;;;2.20;1.70;;;;;;;7.46;100.00;97916.65;109574;1251;60861;-75
2023/03/26 03:59:48;;;;;;;3.80;1.70;;;;;;;7.49;100.00;97916.68;109536;1252;58351;-75
2023/03/26 04:02:24;;;;;;;3.00;1.40;;;;;;;7.50;100.00;97917.84;109545;1254;58263;-76
2023/03/26 04:04:51;;;;;;;3.70;1.60;;;;;;;7.51;100.00;97916.71;109533;1252;58178;-74
2023/03/26 04:07:18;;;;;;;2.90;1.30;;;;;;;7.52;100.00;97918.09;109424;1252;66025;-75
2023/03/26 04:09:44;;;;;;;4.00;1.70;;;;;;;7.52;100.00;97918.56;109573;1253;58268;-74
2023/03/26 04:12:10;;;;;;;2.30;1.00;;;;;;;7.53;100.00;97915.30;109535;1253;58148;-75
2023/03/26 04:14:36;;;;;;;3.10;1.30;;;;;;;7.55;100.00;97908.79;109548;1253;58342;-75
2023/03/26 04:17:04;;;;;;;2.00;1.20;;;;;;;7.57;100.00;97909.70;109170;1252;58715;-74
2023/03/26 04:19:30;;;;;;;4.60;1.70;;;;;;;7.59;100.00;97910.13;109559;1252;64934;-74
2023/03/26 04:22:01;;;;;;;2.30;1.50;;;;;;;7.60;100.00;97914.44;109534;1253;58212;-74
2023/03/26 04:24:38;;;;;;;3.20;1.50;;;;;;;7.62;100.00;97917.45;109543;1253;64317;-74
2023/03/26 04:27:08;;;;;;;3.20;1.30;;;;;;;7.64;100.00;97914.50;109517;1253;58164;-75
2023/03/26 04:29:41;;;;;;;2.50;1.00;;;;;;;7.66;100.00;97913.14;109241;1253;58149;-74
2023/03/26 04:32:18;;;;;;;3.20;1.10;;;;;;;7.67;100.00;97908.47;109523;1251;65153;-74
2023/03/26 04:34:45;;;;;;;2.00;1.20;;;;;;;7.68;100.00;97905.90;109565;1252;59831;-75
2023/03/26 04:37:23;;;;;;;1.60;1.00;;;;;;;7.70;100.00;97908.97;109510;1252;65452;-74
2023/03/26 04:39:49;;;;;;;3.00;1.50;;;;;;;7.70;100.00;97905.93;109528;1253;58131;-74
2023/03/26 04:42:18;;;;;;;2.80;1.20;;;;;;;7.73;100.00;97906.65;109577;1252;58316;-75
2023/03/26 04:44:49;;;;;;;2.60;1.40;;;;;;;7.75;100.00;97905.19;109548;1252;66448;-74
2023/03/26 04:47:18;;;;;;;2.50;1.30;;;;;;;7.78;100.00;97902.18;109525;1252;60993;-75
2023/03/26 04:49:46;;;;;;;4.80;2.00;;;;;;;7.80;100.00;97901.13;109573;1252;64048;-75
2023/03/26 04:52:12;;;;;;;3.10;1.90;;;;;;;7.82;100.00;97903.48;109584;1252;58103;-76
2023/03/26 04:54:39;;;;;;;4.10;2.60;;;;;;;7.83;100.00;97906.05;109515;1252;58315;-75
2023/03/26 04:57:31;;;;;;;6.80;3.60;;;;;;;7.84;100.00;97905.44;109436;1252;65978;-74
2023/03/26 04:59:57;;;;;;;5.10;2.80;;;;;;;7.86;100.00;97905.84;109566;1252;61022;-74
2023/03/26 05:02:24;;;;;;;4.20;2.50;;;;;;;7.89;100.00;97910.20;109529;1251;58179;-74
2023/03/26 05:04:51;;;;;;;6.20;2.40;;;;;;;7.91;100.00;97908.43;109553;1252;58234;-75
2023/03/26 05:07:23;;;;;;;3.60;2.00;;;;;;;7.95;100.00;97906.98;109547;1252;58363;-74
2023/03/26 05:09:49;;;;;;;5.40;1.90;;;;;;;7.98;100.00;97908.15;109520;1252;65962;-75
2023/03/26 05:12:16;;;;;;;3.00;1.50;;;;;;;8.00;99.99;97909.03;109596;1252;58265;-75
2023/03/26 05:14:42;;;;;;;1.80;1.30;;;;;;;8.02;99.91;97909.26;109542;1252;58144;-75
2023/03/26 05:17:13;;;;;;;4.50;1.50;;;;;;;8.03;99.81;97906.52;109558;1252;58374;-75
2023/03/26 05:19:40;;;;;;;3.10;1.90;;;;;;;8.04;99.65;97910.48;109587;1252;58339;-75
2023/03/26 05:22:06;;;;;;;3.50;1.80;;;;;;;8.06;99.19;97908.43;109576;1252;58155;-75
2023/03/26 05:24:32;;;;;;;3.60;1.60;;;;;;;8.07;99.14;97912.39;109518;1251;58969;-75
2023/03/26 05:26:58;;;;;;;4.20;1.50;;;;;;;8.09;98.57;97910.73;109526;1253;58217;-75
2023/03/26 05:29:25;;;;;;;3.30;1.80;;;;;;;8.11;98.27;97913.40;109495;1252;58160;-75
2023/03/26 05:31:51;;;;;;;3.10;1.90;;;;;;;8.14;97.94;97913.14;109580;1253;58149;-75
2023/03/26 05:34:19;;;;;;;3.40;1.70;;;;;;;8.17;97.51;97912.00;109568;1253;58393;-75
2023/03/26 05:36:45;;;;;;;4.40;1.60;;;;;;;8.22;97.16;97911.89;109528;1253;58313;-75
2023/03/26 05:39:13;;;;;;;2.80;1.40;;;;;;;8.26;97.31;97910.88;109532;1252;58422;-75
2023/03/26 05:41:39;;;;;;;3.30;1.50;;;;;;;8.29;96.97;97906.52;109493;1252;58236;-76
2023/03/26 05:44:05;;;;;;;2.40;1.20;;;;;;;8.33;96.53;97903.55;109611;1252;58307;-75
2023/03/26 05:46:37;;;;;;;4.20;1.50;;;;;;;8.38;96.11;97906.23;109543;1252;58237;-75
2023/03/26 05:49:04;;;;;;;3.20;1.20;;;;;;;8.44;95.46;97909.02;109620;1252;60775;-75
2023/03/26 05:51:30;;;;;;;4.20;1.70;;;;;;;8.50;94.95;97909.77;109529;1253;58191;-75
2023/03/26 05:53:55;;;;;;;3.50;1.70;;;;;;;8.57;94.79;97909.78;109115;1252;58594;-75
2023/03/26 05:56:21;;;;;;;2.50;1.70;;;;;;;8.65;94.53;97915.58;109571;1252;58249;-75
2023/03/26 05:58:48;;;;;;;2.50;1.50;;;;;;;8.71;93.77;97912.23;109564;1252;58249;-75
2023/03/26 06:01:15;;;;;;;3.00;1.40;;;;;;;8.80;92.80;97913.28;109578;1253;58208;-75
2023/03/26 06:03:43;;;;;;;2.60;1.50;;;;;;;8.92;92.14;97918.78;109352;1252;58256;-75
2023/03/26 06:06:16;;;;;;;2.00;1.40;;;;;;;9.06;91.67;97921.96;109527;1252;58208;-75
2023/03/26 06:08:48;;;;;;;4.20;1.40;;;;;;;9.18;90.79;97923.64;109589;1252;58177;-75
2023/03/26 06:11:15;;;;;;;4.40;1.20;;;;;;;9.29;90.52;97927.10;109282;1253;65387;-75
2023/03/26 06:13:42;;;;;;;2.50;1.20;;;;;;;9.34;89.43;97928.09;109524;1252;60131;-75
2023/03/26 06:16:10;;;;;;;2.70;1.30;;;;;;;9.37;88.87;97927.15;109575;1252;64821;-75
2023/03/26 06:18:37;;;;;;;2.90;1.00;;;;;;;9.40;87.58;97924.77;109181;1252;58207;-75
2023/03/26 06:21:04;;;;;;;1.70;1.00;;;;;;;9.44;87.40;97927.77;109581;1252;58057;-75
2023/03/26 06:23:31;;;;;;;3.20;1.70;;;;;;;9.53;87.06;97930.09;109167;1253;66190;-74
2023/03/26 06:25:57;;;;;;;3.00;1.60;;;;;;;9.59;86.49;97931.02;109570;1253;61240;-74
2023/03/26 06:28:24;;;;;;;2.30;1.50;;;;;;;9.66;86.20;97932.80;109562;1251;58244;-74
2023/03/26 06:30:51;;;;;;;3.30;1.10;;;;;;;9.74;85.39;97936.05;109511;1253;58202;-75
2023/03/26 06:33:17;;;;;;;2.20;1.20;;;;;;;9.83;84.52;97937.27;109507;1252;58144;-75
2023/03/26 06:35:44;;;;;;;2.50;1.20;;;;;;;9.92;83.63;97937.95;109553;1253;65881;-74
2023/03/26 06:38:11;;;;;;;3.20;1.40;;;;;;;10.00;83.58;97936.23;109561;1252;60163;-75
2023/03/26 06:40:37;;;;;;;3.90;1.20;;;;;;;10.07;82.67;97938.86;109543;1252;64816;-75
2023/03/26 06:43:04;;;;;;;3.40;1.40;;;;;;;10.12;82.45;97939.70;109537;1252;58162;-75
2023/03/26 06:45:32;;;;;;;2.70;1.20;;;;;;;10.16;82.29;97939.77;109580;1252;58216;-75
2023/03/26 06:47:58;;;;;;;2.00;1.10;;;;;;;10.20;81.44;97944.19;109325;1252;66272;-75
2023/03/26 06:50:26;;;;;;;3.30;1.50;;;;;;;10.27;80.19;97942.77;109582;1252;61188;-75
2023/03/26 06:52:54;;;;;;;3.70;1.90;;;;;;;10.38;79.94;97937.42;109519;1252;64855;-74
2023/03/26 06:55:20;;;;;;;4.60;1.60;;;;;;;10.45;78.94;97929.55;109518;1252;58399;-75
2023/03/26 06:57:48;;;;;;;3.20;1.70;;;;;;;10.45;79.47;97931.20;109451;1253;58526;-76
2023/03/26 07:00:15;;;;;;;3.90;1.30;;;;;;;10.39;79.47;97933.07;109438;1253;64964;-74
2023/03/26 07:02:41;;;;;;;3.60;1.80;;;;;;;10.32;79.43;97934.19;109592;1251;61610;-75
2023/03/26 07:05:10;;;;;;;4.30;1.80;;;;;;;10.30;79.64;97935.45;109538;1252;65223;-76
2023/03/26 07:07:37;;;;;;;3.30;1.80;;;;;;;10.36;79.60;97938.67;109567;1252;58243;-75
2023/03/26 07:10:05;;;;;;;3.80;1.50;;;;;;;10.64;79.20;97933.27;109557;1253;58176;-74
2023/03/26 07:12:33;;;;;;;2.60;1.60;;;;;;;11.10;78.84;97919.59;109178;1255;65054;-75
2023/03/26 07:15:03;;;;;;;2.40;1.20;;;;;;;11.53;77.79;97918.18;109228;1256;60969;-75
2023/03/26 07:17:29;;;;;;;3.30;1.50;;;;;;;11.69;76.49;97920.12;109308;1254;64111;-75
2023/03/26 07:19:57;;;;;;;2.90;1.70;;;;;;;11.69;75.59;97920.36;109330;1254;58313;-75
2023/03/26 07:22:24;;;;;;;5.20;2.30;;;;;;;11.56;74.68;97916.80;109063;1254;58222;-74
2023/03/26 07:24:50;;;;;;;3.00;1.60;;;;;;;11.44;74.46;97918.61;109306;1254;66279;-75
2023/03/26 07:27:26;;;;;;;3.20;1.70;;;;;;;11.40;75.31;97916.63;109321;1254;58262;-75
2023/03/26 07:30:04;;;;;;;4.30;2.20;;;;;;;11.44;75.05;97914.87;109326;1254;65002;-75
2023/03/26 07:32:38;;;;;;;2.40;1.50;;;;;;;11.43;74.44;97913.69;109279;1254;58198;-75
2023/03/26 07:35:19;;;;;;;3.70;2.20;;;;;;;11.36;74.22;97911.48;109364;1254;58295;-76
2023/03/26 07:37:51;;;;;;;3.30;2.50;;;;;;;11.27;74.33;97911.79;109107;1255;65378;-75
2023/03/26 07:40:44;;;;;;;3.70;2.90;;;;;;;11.22;74.61;97910.23;109333;1254;59051;-76
2023/03/26 07:43:23;;;;;;;3.90;1.50;;;;;;;11.38;73.79;97912.60;109388;1253;64817;-74
2023/03/26 07:45:49;;;;;;;5.80;3.20;;;;;;;11.58;73.43;97920.02;109375;1252;58289;-75
2023/03/26 07:48:17;;;;;;;4.00;1.70;;;;;;;11.71;72.63;97918.16;109622;1250;58224;-75
2023/03/26 07:50:44;;;;;;;3.90;2.30;;;;;;;11.81;72.23;97915.88;109591;1250;66145;-75
2023/03/26 07:53:10;;;;;;;2.70;1.50;;;;;;;11.93;72.24;97912.20;109638;1250;61011;-75
2023/03/26 07:56:08;;;;;;;2.20;1.40;;;;;;;12.01;71.71;97905.08;109574;1250;64000;-75
2023/03/26 07:58:44;;;;;;;3.90;1.00;;;;;;;12.06;71.09;97906.85;109015;1257;58282;-75
2023/03/26 08:01:31;;;;;;;1.90;1.30;;;;;;;12.05;70.15;97910.36;108983;1257;58196;-76
2023/03/26 08:04:09;;;;;;;1.30;0.90;;;;;;;12.04;70.64;97908.14;109014;1257;65294;-74
2023/03/26 08:06:37;;;;;;;4.80;1.70;;;;;;;12.00;70.19;97910.97;109103;1257;60320;-76
2023/03/26 08:09:25;;;;;;;2.20;1.50;;;;;;;11.96;70.02;97907.45;109069;1257;65071;-76
2023/03/26 08:12:02;;;;;;;2.40;1.40;;;;;;;12.17;70.27;97911.23;109073;1257;58230;-76
2023/03/26 08:14:48;;;;;;;4.10;1.60;;;;;;;12.46;69.91;97912.66;108926;1257;58111;-75
2023/03/26 08:17:29;;;;;;;2.90;1.30;;;;;;;12.74;69.79;97917.56;109091;1257;65217;-75
2023/03/26 08:20:07;;;;;;;1.80;0.90;;;;;;;12.95;68.56;97918.45;109095;1257;61102;-77
2023/03/26 08:22:41;;;;;;;2.00;1.10;;;;;;;12.91;67.48;97914.61;109055;1257;65359;-77
2023/03/26 08:25:19;;;;;;;1.60;0.90;;;;;;;12.65;67.55;97914.48;109114;1257;58248;-73
2023/03/26 08:28:16;;;;;;;3.80;1.50;;;;;;;12.32;67.75;97910.08;109081;1257;58232;-73
2023/03/26 08:30:43;;;;;;;2.70;1.30;;;;;;;12.10;68.41;97904.91;109080;1257;66198;-73
2023/03/26 08:33:19;;;;;;;2.40;1.70;;;;;;;11.98;68.69;97894.33;108923;1257;58246;-71
2023/03/26 08:35:46;;;;;;;3.50;1.20;;;;;;;11.98;69.88;97889.45;109424;1250;63977;-73
2023/03/26 08:38:15;;;;;;;3.10;1.40;;;;;;;12.04;69.40;97894.25;109442;1251;58200;-72
2023/03/26 08:40:57;;;;;;;3.20;1.30;;;;;;;12.12;69.71;97892.62;109630;1250;58226;-73
2023/03/26 08:43:47;;;;;;;3.50;1.10;;;;;;;12.24;69.73;97885.07;109659;1251;66155;-72
2023/03/26 08:46:35;;;;;;;4.80;1.20;;;;;;;12.38;68.52;97877.81;109602;1250;58988;-72
2023/03/26 08:49:19;;;;;;;2.60;1.00;;;;;;;12.56;67.50;97882.23;109603;1251;64050;-72
2023/03/26 08:52:23;;;;;;;2.20;1.10;;;;;;;12.75;67.08;97883.80;109662;1251;58175;-73
2023/03/26 08:54:52;;;;;;;3.10;1.10;;;;;;;12.99;65.29;97886.05;109378;1250;58531;-72
2023/03/26 08:57:39;;;;;;;2.60;1.10;;;;;;;13.28;65.75;97878.27;109585;1251;66532;-73
2023/03/26 09:00:34;;;;;;;2.30;1.00;;;;;;;13.58;63.86;97875.02;109199;1256;59869;-73
2023/03/26 09:03:26;;;;;;;5.30;1.20;;;;;;;13.77;63.12;97872.09;108724;1263;64441;-73
2023/03/26 09:06:27;;;;;;;2.20;0.80;;;;;;;13.86;62.37;97868.20;108729;1263;58358;-73
2023/03/26 09:08:59;;;;;;;1.70;1.10;;;;;;;13.91;63.37;97872.71;108155;1268;58526;-73
2023/03/26 09:11:31;;;;;;;2.80;1.60;;;;;;;13.85;61.32;97874.35;108408;1268;65173;-73
2023/03/26 09:14:30;;;;;;;5.30;1.70;;;;;;;13.73;60.88;97865.89;108372;1268;60999;-73
2023/03/26 09:16:59;;;;;;;3.40;1.40;;;;;;;13.79;61.75;97865.88;107880;1273;64816;-73
2023/03/26 09:19:46;;;;;;;2.30;1.30;;;;;;;13.87;61.74;97862.59;107859;1273;59430;-73
2023/03/26 09:22:46;;;;;;;2.70;1.10;;;;;;;13.80;61.81;97863.23;107934;1273;58234;-73
2023/03/26 09:25:21;;;;;;;;;;;;;;;13.82;62.42;97864.30;107917;1273;65125;-73
2023/03/26 09:28:11;;;;;;;3.50;1.20;;;;;;;14.04;61.87;97864.41;107928;1273;60923;-73
2023/03/26 09:30:49;;;;;;;3.30;1.30;;;;;;;14.24;61.04;97859.61;107917;1271;65061;-73
2023/03/26 09:33:48;;;;;;;1.50;1.00;;;;;;;14.36;60.56;97861.41;108244;1269;58321;-73
2023/03/26 09:36:44;;;;;;;3.10;1.30;;;;;;;14.48;59.73;97863.83;108264;1270;58268;-73
2023/03/26 09:39:35;;;;;;;1.90;0.90;;;;;;;14.39;59.72;97857.35;108254;1267;66306;-73
2023/03/26 09:42:15;;;;;;;4.10;1.40;;;;;;;14.38;59.58;97859.12;108638;1265;60803;-73
2023/03/26 09:45:21;;;;;;;3.90;1.10;;;;;;;14.40;59.16;97857.13;108641;1265;64953;-73
2023/03/26 09:48:17;;;;;;;2.20;0.70;;;;;;;14.34;58.70;97848.45;108956;1259;58245;-73
2023/03/26 09:50:51;;;;;;;2.00;0.90;;;;;;;14.40;58.85;97845.70;108968;1259;58640;-73
2023/03/26 09:53:37;;;;;;;2.50;1.00;;;;;;;14.46;59.05;97838.59;109419;1251;64028;-73
2023/03/26 09:56:29;;;;;;;1.90;1.00;;;;;;;14.77;58.89;97836.21;109647;1251;61332;-73
2023/03/26 09:59:34;;;;;;;3.20;1.00;;;;;;;15.10;57.78;97831.52;109580;1251;65130;-73
2023/03/26 10:02:21;;;;;;;1.20;0.90;;;;;;;15.26;57.37;97828.80;109544;1250;58165;-73
2023/03/26 10:05:12;;;;;;;3.00;1.00;;;;;;;15.48;56.74;97826.81;109385;1252;58320;-73
2023/03/26 10:07:57;;;;;;;1.00;0.90;;;;;;;15.48;54.77;97826.52;109558;1253;66054;-73
2023/03/26 10:10:34;;;;;;;2.60;0.80;;;;;;;15.23;54.47;97821.59;109524;1254;60806;-73
2023/03/26 10:13:09;;;;;;;1.80;0.90;;;;;;;15.06;55.50;97818.54;109582;1251;65202;-73
2023/03/26 10:15:58;;;;;;;2.90;1.00;;;;;;;15.00;55.69;97818.07;109539;1254;58123;-73
2023/03/26 10:19:08;;;;;;;2.50;0.90;;;;;;;15.04;55.32;97811.79;109591;1252;58147;-73
2023/03/26 10:21:34;;;;;;;2.40;1.10;;;;;;;15.04;54.32;97809.14;109571;1251;65912;-73
2023/03/26 10:24:26;;;;;;;2.60;0.90;;;;;;;14.95;55.27;97805.60;109554;1253;58246;-73
2023/03/26 10:27:11;;;;;;;3.40;1.00;;;;;;;14.80;55.52;97805.16;109131;1257;62862;-73
2023/03/26 10:29:59;;;;;;;1.90;0.90;;;;;;;14.56;54.82;97805.43;109110;1257;58376;-73
2023/03/26 10:32:46;;;;;;;2.00;0.90;;;;;;;14.21;55.49;97813.83;109086;1257;58132;-73
2023/03/26 10:35:30;;;;;;;2.20;1.60;;;;;;;13.95;55.47;97816.20;109116;1257;66215;-74
2023/03/26 10:38:07;;;;;;;1.40;0.80;;;;;;;13.64;55.76;97812.31;109158;1257;60986;-72
2023/03/26 10:41:07;;;;;;;1.40;0.80;;;;;;;13.58;56.94;97810.83;109074;1257;65037;-73
2023/03/26 10:43:49;;;;;;;1.40;1.20;;;;;;;13.92;57.37;97809.07;109131;1257;58307;-72
2023/03/26 10:46:24;;;;;;;1.90;0.70;;;;;;;14.07;56.38;97808.61;109117;1257;58269;-72
2023/03/26 10:49:16;;;;;;;2.70;0.90;;;;;;;13.84;56.14;97815.16;109144;1257;65009;-72
2023/03/26 10:51:50;;;;;;;;;;;;;;;13.54;56.61;97814.17;109051;1257;167220;-72
2023/03/26 10:54:33;;;;;;;1.90;0.90;;;;;;;13.26;57.34;97809.95;109147;1257;65580;-72
2023/03/26 10:57:05;;;;;;;3.40;1.40;;;;;;;13.03;58.22;97810.73;109150;1257;58308;-72
2023/03/26 10:59:31;;;;;;;4.60;1.10;;;;;;;12.85;58.70;97813.15;109143;1257;58213;-72
2023/03/26 11:02:26;;;;;;;2.00;0.90;;;;;;;12.76;58.98;97811.17;109151;1256;65078;-72
2023/03/26 11:05:13;;;;;;;1.70;0.90;;;;;;;12.65;59.09;97808.26;109285;1253;61140;-72
2023/03/26 11:07:53;;;;;;;1.50;1.10;;;;;;;12.60;59.52;97802.57;109515;1252;65090;-72
2023/03/26 11:10:45;;;;;;;1.40;0.90;;;;;;;12.60;59.72;97791.30;109517;1253;58196;-72
2023/03/26 11:13:41;;;;;;;2.60;1.20;;;;;;;12.68;59.99;97788.55;108898;1262;58232;-73
2023/03/26 11:16:11;;;;;;;1.10;0.70;;;;;;;12.85;60.36;97793.42;108932;1259;63807;-73
2023/03/26 11:18:59;;;;;;;3.50;1.30;;;;;;;13.00;59.85;97795.36;108965;1259;60814;-74
2023/03/26 11:21:45;;;;;;;1.40;0.90;;;;;;;13.10;59.41;97788.80;108811;1259;64135;-73
2023/03/26 11:24:46;;;;;;;1.60;0.70;;;;;;;13.11;59.02;97785.17;108947;1263;58641;-73
2023/03/26 11:27:25;;;;;;;2.60;1.20;;;;;;;12.97;59.04;97787.46;108642;1265;58251;-73
2023/03/26 11:30:00;;;;;;;2.00;1.20;;;;;;;12.85;59.39;97784.33;108624;1265;66087;-73
2023/03/26 11:32:43;;;;;;;3.50;1.40;;;;;;;12.81;59.65;97789.33;108605;1265;61234;-73
2023/03/26 11:35:23;;;;;;;2.60;1.30;;;;;;;12.78;60.35;97789.83;108615;1265;63733;-71
2023/03/26 11:37:56;;;;;;;3.30;1.50;;;;;;;12.77;60.53;97790.23;108530;1265;58318;-72
2023/03/26 11:40:36;;;;;;;3.50;1.10;;;;;;;12.78;60.31;97787.80;108585;1265;58388;-72
2023/03/26 11:43:08;;;;;;;1.90;1.20;;;;;;;12.87;59.99;97784.84;108604;1269;64985;-72
2023/03/26 11:45:38;;;;;;;1.90;0.80;;;;;;;13.02;60.00;97782.63;108541;1265;60928;-72
2023/03/26 11:48:13;;;;;;;2.80;1.50;;;;;;;13.19;59.55;97775.34;108527;1265;65026;-72
2023/03/26 11:50:46;;;;;;;3.50;1.00;;;;;;;13.35;58.66;97767.38;108869;1257;58236;-72
2023/03/26 11:53:18;;;;;;;2.50;1.10;;;;;;;13.45;58.01;97770.91;108960;1257;58261;-73
2023/03/26 11:55:55;;;;;;;2.70;0.90;;;;;;;13.54;57.02;97772.67;109013;1258;66253;-72
2023/03/26 11:58:30;;;;;;;1.20;0.90;;;;;;;13.60;56.91;97767.02;109057;1257;59818;-72