Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:37;;;;;;;5.60;3.12;;;;;;;20.89;53.34;99893.63;4424394;32;33971;-82
2022/05/14 00:03:11;;;;;;;5.50;3.03;;;;;;;20.42;54.66;99890.88;4411789;32;34177;-82
2022/05/14 00:05:42;;;;;;;5.65;3.53;;;;;;;20.48;54.50;99896.22;4436947;32;33943;-81
2022/05/14 00:08:17;;;;;;;5.65;3.25;;;;;;;20.57;54.20;99893.75;4424350;32;33717;-81
2022/05/14 00:13:38;;;;;;;5.15;3.30;;;;;;;20.76;53.77;99892.22;4426360;32;34510;-82
2022/05/14 00:16:07;;;;;;;6.00;3.28;;;;;;;20.68;53.99;99895.50;4411303;32;32755;-82
2022/05/14 00:18:39;;;;;;;9.02;3.70;;;;;;;19.96;56.39;99902.50;4402442;32;31944;-82
2022/05/14 00:21:12;;;;;;;5.62;3.30;;;;;;;20.43;54.82;99898.97;4416651;32;32170;-82
2022/05/14 00:23:40;;;;;;;6.22;3.45;;;;;;;20.25;55.29;99902.16;4416665;32;35399;-82
2022/05/14 00:26:14;;;;;;;7.00;3.92;;;;;;;20.60;54.33;99896.84;4402896;32;32851;-82
2022/05/14 00:28:42;;;;;;;6.55;3.47;;;;;;;20.45;54.78;99896.75;4415127;32;31847;-81
2022/05/14 00:31:16;;;;;;;6.80;3.50;;;;;;;20.32;55.29;99899.97;4413602;32;34146;-81
2022/05/14 00:33:50;;;;;;;6.55;3.35;;;;;;;20.49;55.02;99897.06;4424635;32;34269;-81
2022/05/14 00:36:20;;;;;;;8.88;3.40;;;;;;;20.35;55.25;99896.66;4411591;32;32850;-82
2022/05/14 00:38:54;;;;;;;6.60;3.50;;;;;;;20.25;55.98;99899.34;4399016;32;32542;-81
2022/05/14 00:41:28;;;;;;;7.62;3.47;;;;;;;20.33;55.70;99898.88;4413754;32;33708;-82
2022/05/14 00:44:00;;;;;;;6.47;3.83;;;;;;;20.38;55.57;99905.34;4401059;32;33000;-82
2022/05/14 00:46:48;;;;;;;7.78;3.85;;;;;;;20.39;55.63;99895.03;4426233;32;34743;-82
2022/05/14 00:49:19;;;;;;;5.85;3.67;;;;;;;20.52;55.35;99900.16;4413422;32;33393;-82
2022/05/14 00:51:49;;;;;;;6.35;3.83;;;;;;;20.62;55.03;99908.56;4413272;32;32189;-81
2022/05/14 00:54:40;;;;;;;6.90;3.10;;;;;;;20.48;55.48;99901.78;4413928;32;34586;-82
2022/05/14 00:57:17;;;;;;;6.97;3.33;;;;;;;20.49;55.53;99911.84;4413571;32;33955;-82
2022/05/14 00:59:48;;;;;;;5.30;3.08;;;;;;;20.42;55.56;99911.22;4413825;32;33373;-82
2022/05/14 01:02:20;;;;;;;8.48;4.22;;;;;;;20.74;54.65;99907.53;4425954;32;33389;-81
2022/05/14 01:04:50;;;;;;;6.85;3.75;;;;;;;20.28;55.73;99907.19;4412933;32;33054;-82
2022/05/14 01:07:23;;;;;;;7.07;3.90;;;;;;;20.56;54.76;99904.09;4413139;32;33772;-81
2022/05/14 01:10:00;;;;;;;7.32;3.62;;;;;;;20.82;53.92;99907.00;4400840;32;31279;-82
2022/05/14 01:12:32;;;;;;;8.15;4.30;;;;;;;20.57;54.96;99911.34;4419753;32;34289;-82
2022/05/14 01:15:14;;;;;;;6.82;3.70;;;;;;;20.27;55.79;99903.56;4413279;32;32728;-82
2022/05/14 01:17:45;;;;;;;7.15;4.07;;;;;;;20.61;54.72;99904.13;4425758;32;32780;-82
2022/05/14 01:20:20;;;;;;;7.53;3.97;;;;;;;20.41;55.43;99890.03;4413700;32;32779;-81
2022/05/14 01:23:09;;;;;;;10.05;4.40;;;;;;;20.42;55.39;99897.28;4426065;32;33282;-82
2022/05/14 01:28:35;;;;;;;6.87;4.37;;;;;;;19.69;57.83;99904.47;4438501;32;32437;-82
2022/05/14 01:31:09;;;;;;;8.85;4.53;;;;;;;20.35;55.73;99899.44;4425782;32;32294;-82
2022/05/14 01:33:38;;;;;;;10.07;4.10;;;;;;;20.27;55.87;99894.34;4426102;32;34187;-82
2022/05/14 01:36:09;;;;;;;7.80;4.62;;;;;;;19.58;58.19;99897.09;4438694;32;34122;-81
2022/05/14 01:38:43;;;;;;;6.10;4.22;;;;;;;19.65;57.92;99904.16;4438607;32;34761;-83
2022/05/14 01:41:16;;;;;;;6.78;4.30;;;;;;;19.95;57.11;99902.75;4438490;32;34199;-81
2022/05/14 01:43:46;;;;;;;7.87;4.50;;;;;;;19.67;57.78;99901.94;4425349;32;32548;-82
2022/05/14 01:46:18;;;;;;;7.70;4.62;;;;;;;19.99;56.88;99904.75;4413353;32;32968;-81
2022/05/14 01:48:54;;;;;;;7.95;4.93;;;;;;;20.09;56.46;99905.94;4438344;32;34050;-81
2022/05/14 01:51:28;;;;;;;8.70;4.37;;;;;;;20.31;55.90;99896.34;4425176;32;31938;-82
2022/05/14 01:53:59;;;;;;;8.82;4.97;;;;;;;20.17;56.23;99895.13;4438339;32;33423;-82
2022/05/14 01:56:30;;;;;;;9.27;4.87;;;;;;;20.23;56.24;99891.28;4437809;32;34596;-82
2022/05/14 01:59:00;;;;;;;11.05;4.82;;;;;;;20.17;56.36;99897.06;4412368;32;33298;-82
2022/05/14 02:01:37;;;;;;;8.05;4.95;;;;;;;20.03;56.80;99897.53;4437997;32;33407;-82
2022/05/14 02:04:14;;;;;;;8.75;4.80;;;;;;;19.98;56.95;99897.50;4438397;32;33709;-82
2022/05/14 02:06:47;;;;;;;7.57;4.75;;;;;;;20.02;56.84;99900.59;4425468;32;35200;-83
2022/05/14 02:09:16;;;;;;;7.72;4.87;;;;;;;20.00;56.90;99903.66;4438225;32;33547;-81
2022/05/14 02:11:47;;;;;;;10.45;5.05;;;;;;;19.89;57.37;99899.09;4412881;32;32969;-82
2022/05/14 02:14:17;;;;;;;7.97;5.00;;;;;;;19.95;57.09;99903.59;4437723;32;32272;-82
2022/05/14 02:16:51;;;;;;;8.65;4.70;;;;;;;19.95;57.01;99897.19;4425237;32;32762;-82
2022/05/14 02:19:19;;;;;;;8.85;5.30;;;;;;;20.03;56.80;99902.28;4425025;32;34026;-83
2022/05/14 02:21:49;;;;;;;7.62;5.25;;;;;;;19.97;56.93;99903.34;4425438;32;34124;-82
2022/05/14 02:24:19;;;;;;;11.00;5.18;;;;;;;20.00;56.90;99905.59;4412694;32;32178;-82
2022/05/14 02:26:53;;;;;;;7.80;4.60;;;;;;;19.93;57.03;99902.19;4412560;32;33986;-82
2022/05/14 02:29:24;;;;;;;7.25;5.03;;;;;;;19.95;56.97;99905.56;4438354;32;33911;-82
2022/05/14 02:31:53;;;;;;;8.15;5.05;;;;;;;19.61;58.03;99896.59;4438142;32;34193;-81
2022/05/14 02:34:23;;;;;;;10.43;5.20;;;;;;;19.65;58.03;99897.75;4425061;32;32757;-82
2022/05/14 02:36:56;;;;;;;10.95;5.62;;;;;;;19.77;57.54;99898.41;4424296;32;34237;-82
2022/05/14 02:39:29;;;;;;;7.70;5.43;;;;;;;19.73;57.67;99909.25;4411844;32;32435;-81
2022/05/14 02:42:03;;;;;;;8.40;5.55;;;;;;;19.61;58.01;99902.16;4425172;32;32497;-82
2022/05/14 02:44:36;;;;;;;8.48;5.07;;;;;;;19.54;58.38;99907.94;4412245;32;32458;-82
2022/05/14 02:47:04;;;;;;;9.00;5.90;;;;;;;19.52;58.42;99914.88;4424163;32;34068;-82
2022/05/14 02:49:36;;;;;;;8.23;5.35;;;;;;;19.48;58.73;99913.69;4425145;32;34436;-82
2022/05/14 02:52:07;;;;;;;10.05;5.10;;;;;;;19.56;58.39;99916.03;4424515;32;33980;-82
2022/05/14 02:54:42;;;;;;;9.32;5.53;;;;;;;19.51;58.45;99918.72;4425537;32;34150;-82
2022/05/14 02:57:16;;;;;;;8.85;5.90;;;;;;;19.55;58.19;99923.53;4424888;32;34015;-83
2022/05/14 02:59:49;;;;;;;8.60;5.70;;;;;;;19.50;58.44;99925.41;4437300;32;34226;-82
2022/05/14 03:02:20;;;;;;;8.05;6.03;;;;;;;19.39;58.73;99930.03;4411617;32;33835;-82
2022/05/14 03:04:53;;;;;;;10.02;5.50;;;;;;;19.42;58.64;99935.06;4423855;32;33325;-82
2022/05/14 03:07:24;;;;;;;10.02;6.03;;;;;;;19.56;58.29;99929.94;4412265;32;33364;-82
2022/05/14 03:10:00;;;;;;;10.30;6.25;;;;;;;19.41;58.80;99934.22;4424845;32;34006;-82
2022/05/14 03:12:30;;;;;;;;;;;;;;;19.15;59.86;99934.19;4424855;32;34228;-82
2022/05/14 03:15:03;;;;;;;9.00;5.43;;;;;;;19.31;59.65;99944.41;4440580;32;34585;-82
2022/05/14 03:17:36;;;;;;;9.02;5.57;;;;;;;19.23;59.88;99936.50;4427669;32;34925;-82
2022/05/14 03:20:12;;;;;;;9.63;6.50;;;;;;;19.43;59.12;99947.87;4414521;32;33711;-83
2022/05/14 03:22:46;;;;;;;7.93;5.47;;;;;;;19.51;58.66;99954.91;4427430;32;32504;-82
2022/05/14 03:25:18;;;;;;;8.30;5.30;;;;;;;19.47;58.43;99953.78;4427469;32;33542;-81
2022/05/14 03:27:50;;;;;;;9.82;5.55;;;;;;;19.49;58.57;99960.78;4426837;32;32945;-82
2022/05/14 03:30:18;;;;;;;10.00;5.68;;;;;;;19.47;58.55;99971.31;4427821;32;34347;-82
2022/05/14 03:32:52;;;;;;;8.75;5.53;;;;;;;19.45;58.55;99958.75;4427501;32;33645;-82
2022/05/14 03:35:25;;;;;;;15.75;6.40;;;;;;;19.52;58.30;99962.19;4440238;32;34051;-82
2022/05/14 03:37:53;;;;;;;9.80;5.60;;;;;;;19.51;58.36;99968.81;4427376;32;35096;-82
2022/05/14 03:40:24;;;;;;;10.10;6.05;;;;;;;19.53;58.35;99961.94;4426955;32;33603;-83
2022/05/14 03:42:54;;;;;;;7.53;5.43;;;;;;;19.47;58.48;99970.47;4415117;32;32061;-82
2022/05/14 03:45:30;;;;;;;10.35;5.55;;;;;;;19.56;58.33;99964.19;4427251;32;32655;-81
2022/05/14 03:48:04;;;;;;;9.20;6.72;;;;;;;19.44;58.68;99965.44;4427287;32;33841;-82
2022/05/14 03:50:43;;;;;;;13.50;6.95;;;;;;;19.26;59.43;99966.59;4440348;32;33668;-82
2022/05/14 03:53:17;;;;;;;11.40;6.32;;;;;;;19.36;59.28;99967.56;4427654;32;33507;-82
2022/05/14 03:55:48;;;;;;;11.75;6.35;;;;;;;19.33;59.34;99968.09;4427241;32;32281;-82
2022/05/14 03:58:16;;;;;;;11.27;6.18;;;;;;;19.39;59.26;99972.63;4414140;32;33139;-83
2022/05/14 04:00:47;;;;;;;9.75;6.50;;;;;;;19.47;58.99;99982.47;4427044;32;32937;-82
2022/05/14 04:03:20;;;;;;;9.02;6.00;;;;;;;19.33;59.54;99990.34;4426898;32;33476;-83
2022/05/14 04:05:54;;;;;;;8.60;5.62;;;;;;;19.50;59.08;99992.22;4439949;32;33351;-89
2022/05/14 04:08:22;;;;;;;9.43;6.10;;;;;;;19.44;59.05;99999.69;4414797;32;32889;-85
2022/05/14 04:10:54;;;;;;;9.30;6.32;;;;;;;19.22;59.97;100007.19;4427114;32;33929;-85
2022/05/14 04:13:22;;;;;;;10.43;6.12;;;;;;;19.30;59.73;100002.00;4421049;32;32242;-85
2022/05/14 04:15:50;;;;;;;10.30;6.43;;;;;;;19.11;60.52;99997.84;4400284;32;32196;-85
2022/05/14 04:18:25;;;;;;;9.00;6.00;;;;;;;19.13;60.72;99998.44;4413496;32;33984;-83
2022/05/14 04:21:00;;;;;;;13.27;5.22;;;;;;;19.39;59.83;100005.19;4414113;32;34772;-83
2022/05/14 04:23:29;;;;;;;9.70;6.10;;;;;;;19.48;60.82;100014.75;4426387;32;33767;-82
2022/05/14 04:25:58;;;;;;;11.25;5.70;;;;;;;19.72;60.20;100010.59;4426512;32;34704;-83
2022/05/14 04:28:29;;;;;;;8.30;5.55;;;;;;;19.80;59.26;100016.81;4413617;32;33946;-82
2022/05/14 04:31:02;;;;;;;9.05;5.65;;;;;;;19.90;59.28;100028.91;4401344;32;33279;-82
2022/05/14 04:33:32;;;;;;;11.48;6.10;;;;;;;19.93;58.95;100017.25;4414233;32;33464;-82
2022/05/14 04:36:01;;;;;;;9.75;5.55;;;;;;;20.00;58.89;100022.63;4413155;32;33695;-82
2022/05/14 04:38:37;;;;;;;9.77;5.87;;;;;;;20.07;58.60;100023.25;4412428;32;33020;-83
2022/05/14 04:41:06;;;;;;;8.98;5.93;;;;;;;20.09;58.31;100029.41;4414164;32;33292;-82
2022/05/14 04:43:41;;;;;;;10.00;5.60;;;;;;;19.97;59.06;100043.47;4413543;32;32797;-82
2022/05/14 04:46:15;;;;;;;12.23;6.12;;;;;;;20.09;58.59;100039.69;4413182;32;32398;-82
2022/05/14 04:48:43;;;;;;;11.90;6.55;;;;;;;19.85;58.42;100039.16;4413452;32;33941;-83
2022/05/14 04:51:13;;;;;;;8.88;6.15;;;;;;;19.64;58.97;100040.84;4426321;32;34163;-82
2022/05/14 04:53:44;;;;;;;9.35;5.90;;;;;;;19.57;58.94;100043.00;4413200;32;31995;-82
2022/05/14 04:56:15;;;;;;;10.80;6.00;;;;;;;19.38;59.89;100046.09;4400731;32;33786;-82
2022/05/14 04:58:46;;;;;;;11.40;5.82;;;;;;;19.52;59.49;100046.56;4425654;32;34395;-82
2022/05/14 05:04:31;;;;;;;10.13;6.57;;;;;;;19.61;59.05;100045.00;4415580;32;31714;-82
2022/05/14 05:07:04;;;;;;;8.80;5.75;;;;;;;19.66;59.29;100047.84;4425016;32;32397;-82
2022/05/14 05:09:34;;;;;;;9.55;6.35;;;;;;;19.85;58.90;100059.50;4425561;32;34377;-82
2022/05/14 05:12:07;;;;;;;9.50;6.03;;;;;;;19.64;58.96;100055.62;4412719;32;32528;-83
2022/05/14 05:14:37;;;;;;;8.93;5.70;;;;;;;19.71;58.65;100066.56;4424089;32;33981;-82
2022/05/14 05:17:12;;;;;;;20.83;14.38;;;;;;;19.79;58.02;100070.84;4438826;32;33348;-82
2022/05/14 05:19:45;;;;;;;18.27;12.77;;;;;;;19.57;58.95;100074.47;4425771;32;34586;-82
2022/05/14 05:22:15;;;;;;;14.48;8.90;;;;;;;19.87;58.41;100068.44;4425800;32;33879;-82
2022/05/14 05:24:46;;;;;;;10.73;6.25;;;;;;;19.93;57.26;100069.34;4425653;32;34353;-83
2022/05/14 05:27:13;;;;;;;9.15;6.00;;;;;;;20.20;56.34;100072.94;4424731;32;33209;-82
2022/05/14 05:29:41;;;;;;;9.20;6.30;;;;;;;19.84;57.05;100079.25;4425804;32;34726;-82
2022/05/14 05:32:15;;;;;;;9.85;5.55;;;;;;;20.26;56.31;100073.84;4425892;32;33898;-82
2022/05/14 05:34:51;;;;;;;9.13;5.47;;;;;;;19.57;57.73;100090.31;4425826;32;34428;-83
2022/05/14 05:37:19;;;;;;;14.68;5.40;;;;;;;20.22;56.25;100083.84;4425335;32;33811;-82
2022/05/14 05:39:50;;;;;;;10.20;5.40;;;;;;;19.46;57.20;100097.69;4412460;32;32989;-82
2022/05/14 05:42:23;;;;;;;10.15;4.90;;;;;;;19.14;57.47;100105.84;4425085;32;32550;-83
2022/05/14 05:44:54;;;;;;;10.07;4.60;;;;;;;19.07;58.57;100094.87;4412712;32;33105;-83
2022/05/14 05:47:22;;;;;;;8.25;5.00;;;;;;;19.54;57.40;100093.63;4424963;32;33872;-83
2022/05/14 05:49:50;;;;;;;7.53;4.78;;;;;;;20.10;56.54;100097.13;4425822;32;34232;-83
2022/05/14 05:52:26;;;;;;;8.52;4.80;;;;;;;20.12;55.28;100101.31;4426445;32;34149;-93
2022/05/14 05:57:42;;;;;;;7.87;4.30;;;;;;;20.40;53.22;100103.03;4425514;32;32405;-86
2022/05/14 06:00:16;;;;;;;11.70;4.87;;;;;;;20.06;53.30;100114.34;4424978;32;33017;-86
2022/05/14 06:02:46;;;;;;;10.25;4.70;;;;;;;20.42;52.33;100105.53;4438041;32;33848;-87
2022/05/14 06:05:14;;;;;;;6.82;4.78;;;;;;;20.95;50.30;100102.66;4425535;32;34198;-85
2022/05/14 06:07:43;;;;;;;9.57;3.90;;;;;;;20.84;50.18;100106.47;4412778;32;31938;-85
2022/05/14 06:10:13;;;;;;;7.35;3.60;;;;;;;20.47;49.82;100109.22;4425559;32;34586;-85
2022/05/14 06:12:41;;;;;;;7.97;3.87;;;;;;;20.66;49.95;100113.31;4426632;32;34787;-86
2022/05/14 06:15:12;;;;;;;8.30;4.20;;;;;;;20.45;50.45;100111.44;4428044;32;32002;-87
2022/05/14 06:17:40;;;;;;;5.72;3.75;;;;;;;20.44;51.04;100109.75;4428318;32;33769;-86
2022/05/14 06:20:11;;;;;;;6.45;3.53;;;;;;;20.18;50.42;100111.41;4416585;32;32959;-84
2022/05/14 06:22:40;;;;;;;6.68;3.00;;;;;;;20.46;50.53;100107.53;4415987;32;32285;-84
2022/05/14 06:25:09;;;;;;;8.45;3.75;;;;;;;20.52;47.32;100109.28;4429210;32;33599;-85
2022/05/14 06:27:37;;;;;;;7.80;3.95;;;;;;;20.57;48.51;100120.50;4427111;32;34377;-85
2022/05/14 06:30:05;;;;;;;8.25;3.55;;;;;;;21.26;48.35;100117.72;4428136;32;34329;-86
2022/05/14 06:32:36;;;;;;;7.47;3.85;;;;;;;21.51;46.85;100113.38;4428118;32;33486;-85
2022/05/14 06:35:08;;;;;;;6.50;3.28;;;;;;;21.54;46.17;100119.28;4440630;32;34248;-86
2022/05/14 06:37:36;;;;;;;7.62;3.50;;;;;;;21.08;46.78;100120.06;4427825;32;34573;-85
2022/05/14 06:40:05;;;;;;;6.22;2.85;;;;;;;21.52;45.76;100120.66;4427879;32;34397;-84
2022/05/14 06:42:36;;;;;;;8.30;2.55;;;;;;;21.12;44.63;100122.06;4426642;32;34714;-84
2022/05/14 06:45:07;;;;;;;11.88;3.17;;;;;;;20.81;44.23;100118.16;4413163;32;32075;-84
2022/05/14 06:47:35;;;;;;;9.18;2.97;;;;;;;21.24;44.71;100128.31;4425449;32;33348;-83
2022/05/14 06:50:04;;;;;;;8.20;3.20;;;;;;;21.17;43.60;100118.47;4426482;32;34000;-84
2022/05/14 06:52:33;;;;;;;9.25;3.00;;;;;;;21.12;44.17;100121.22;4427201;32;34488;-84
2022/05/14 06:55:01;;;;;;;9.05;6.03;;;;;;;21.37;43.42;100133.44;4427548;32;33400;-84
2022/05/14 06:57:33;;;;;;;8.50;5.18;;;;;;;21.43;43.63;100139.06;4427827;32;33539;-85
2022/05/14 07:00:03;;;;;;;6.47;2.58;;;;;;;21.12;42.69;100133.22;4428174;32;34690;-84
2022/05/14 07:02:31;;;;;;;9.57;3.05;;;;;;;21.50;42.15;100140.47;4426904;32;32453;-84
2022/05/14 07:07:46;;;;;;;5.68;2.70;;;;;;;21.36;43.30;100145.72;4429349;32;31955;-88
2022/05/14 07:10:14;;;;;;;7.22;2.67;;;;;;;21.34;42.64;100144.31;4428045;32;34324;-87
2022/05/14 07:12:42;;;;;;;7.25;2.97;;;;;;;21.36;42.65;100154.09;4427492;32;34153;-87
2022/05/14 07:15:12;;;;;;;15.95;3.08;;;;;;;21.81;41.69;100144.28;4426043;32;32477;-87
2022/05/14 07:17:41;;;;;;;7.87;2.62;;;;;;;21.53;41.65;100139.94;4443769;32;33678;-87
2022/05/14 07:20:11;;;;;;;5.10;2.50;;;;;;;21.76;41.96;100149.84;4443018;32;34056;-86
2022/05/14 07:22:39;;;;;;;5.62;2.75;;;;;;;21.85;40.48;100139.00;4442777;32;32440;-87
2022/05/14 07:25:08;;;;;;;5.70;2.65;;;;;;;21.69;39.95;100143.66;4442826;32;32127;-86
2022/05/14 07:27:40;;;;;;;8.70;3.03;;;;;;;21.80;40.16;100148.19;4443894;32;33995;-88
2022/05/14 07:30:08;;;;;;;9.13;2.85;;;;;;;21.31;40.38;100159.63;4442733;32;33875;-86
2022/05/14 07:32:36;;;;;;;6.47;2.87;;;;;;;21.49;41.07;100149.97;4442964;32;33952;-87
2022/05/14 07:35:05;;;;;;;6.32;2.45;;;;;;;;;;4442823;32;33043;-87
2022/05/14 07:37:34;;;;;;;7.60;2.50;;;;;;;21.51;41.84;100146.91;4455910;32;33526;-88
2022/05/14 07:40:08;;;;;;;6.10;2.60;;;;;;;21.98;39.94;100146.88;4442570;32;33252;-87
2022/05/14 07:42:39;;;;;;;6.55;2.25;;;;;;;22.36;40.61;100151.22;4442807;32;34019;-88
2022/05/14 07:45:10;;;;;;;7.90;2.92;;;;;;;22.16;38.95;100145.56;4442678;32;32168;-88
2022/05/14 07:47:40;;;;;;;8.43;2.75;;;;;;;22.41;38.41;100144.81;4442924;32;32922;-87
2022/05/14 07:50:08;;;;;;;5.85;2.50;;;;;;;22.70;39.30;100140.41;4442874;32;33581;-88
2022/05/14 07:52:39;;;;;;;6.07;2.40;;;;;;;22.53;37.12;100148.19;4428133;32;34188;-87
2022/05/14 07:55:09;;;;;;;6.80;2.95;;;;;;;22.54;37.51;100144.28;4428762;32;31888;-88
2022/05/14 07:57:39;;;;;;;12.20;3.08;;;;;;;22.74;36.06;100143.47;4415276;32;33285;-87
2022/05/14 08:00:07;;;;;;;8.23;4.07;;;;;;;22.87;35.35;100146.56;4435284;32;34400;-86
2022/05/14 08:02:42;;;;;;;15.38;8.73;;;;;;;22.49;36.09;100145.09;4427679;32;32520;-87
2022/05/14 08:05:11;;;;;;;9.63;3.33;;;;;;;22.87;34.92;100149.37;4428909;32;34134;-88
2022/05/14 08:07:40;;;;;;;8.38;2.90;;;;;;;22.96;34.16;100150.50;4421446;32;33148;-88
2022/05/14 08:10:09;;;;;;;7.78;2.37;;;;;;;23.21;34.23;100143.22;4428601;32;32924;-88
2022/05/14 08:12:42;;;;;;;7.78;2.70;;;;;;;23.47;34.33;100153.25;4423241;32;32505;-87
2022/05/14 08:15:11;;;;;;;8.23;2.70;;;;;;;23.48;34.05;100138.13;4429774;32;34021;-88
2022/05/14 08:17:40;;;;;;;4.68;2.17;;;;;;;23.59;33.40;100147.38;4429602;32;32334;-88
2022/05/14 08:20:09;;;;;;;14.20;7.95;;;;;;;23.42;34.21;100149.63;4422425;32;32661;-89
2022/05/14 08:25:24;;;;;;;5.87;2.30;;;;;;;23.72;32.24;100148.75;4452744;32;32002;-88
2022/05/14 08:27:52;;;;;;;7.28;2.20;;;;;;;23.63;32.08;100145.69;4435497;32;32143;-89
2022/05/14 08:30:24;;;;;;;7.50;2.42;;;;;;;23.81;31.96;100141.44;4435927;32;33108;-89
2022/05/14 08:32:55;;;;;;;7.12;1.90;;;;;;;23.84;31.28;100136.09;4434475;32;32046;-88
2022/05/14 08:35:25;;;;;;;5.10;2.05;;;;;;;23.98;30.78;100141.94;4421381;32;31693;-89
2022/05/14 08:37:56;;;;;;;8.73;2.50;;;;;;;23.85;30.57;100136.94;4434872;32;33767;-89
2022/05/14 08:40:39;;;;;;;4.35;1.90;;;;;;;24.03;30.94;100133.50;4428437;32;32748;-89
2022/05/14 08:43:19;;;;;;;6.28;2.20;;;;;;;24.16;29.68;100132.00;4441534;32;33530;-90
2022/05/14 08:45:47;;;;;;;8.65;2.20;;;;;;;24.02;30.17;100134.63;4428888;32;31698;-90
2022/05/14 08:48:30;;;;;;;9.32;2.30;;;;;;;24.06;29.81;100140.47;4441603;32;33217;-90
2022/05/14 08:51:08;;;;;;;5.97;1.98;;;;;;;24.44;30.56;100138.91;4441573;32;35078;-89
2022/05/14 08:53:37;;;;;;;15.57;9.85;;;;;;;24.32;28.39;100130.00;4426010;32;32870;-90
2022/05/14 08:56:24;;;;;;;9.77;3.20;;;;;;;24.50;29.53;100132.16;4434626;32;33699;-89
2022/05/14 08:59:00;;;;;;;7.60;1.98;;;;;;;24.51;29.18;100140.28;4450311;32;33174;-90
2022/05/14 09:01:34;;;;;;;7.97;2.00;;;;;;;24.74;28.66;100132.25;4451946;32;34387;-90
2022/05/14 09:04:01;;;;;;;6.80;2.25;;;;;;;24.76;29.11;100135.59;4421022;32;32221;-91
2022/05/14 09:06:29;;;;;;;6.43;2.40;;;;;;;24.63;28.51;100135.16;4433973;32;34395;-91
2022/05/14 09:08:57;;;;;;;11.52;4.90;;;;;;;24.41;28.49;100134.72;4423554;32;32271;-88
2022/05/14 09:11:38;;;;;;;9.77;3.55;;;;;;;24.97;28.80;100125.91;4442992;32;32068;-87
2022/05/14 09:14:17;;;;;;;6.60;1.90;;;;;;;25.06;27.99;100132.59;4440654;32;34122;-84
2022/05/14 09:17:04;;;;;;;6.55;1.85;;;;;;;24.54;28.47;100138.84;4442511;32;33562;-83
2022/05/14 09:19:35;;;;;;;5.55;2.40;;;;;;;25.04;28.76;100125.59;4444108;32;33805;-84
2022/05/14 09:22:11;;;;;;;8.30;2.70;;;;;;;24.88;29.25;100142.53;4443905;32;34683;-84
2022/05/14 09:24:43;;;;;;;5.03;2.35;;;;;;;25.43;30.32;100131.09;4443918;32;34192;-83
2022/05/14 09:27:39;;;;;;;6.00;2.35;;;;;;;25.81;27.96;100127.34;4443694;32;33076;-83
2022/05/14 09:30:12;;;;;;;12.52;2.83;;;;;;;25.80;27.45;100125.66;4443747;32;32251;-84
2022/05/14 09:32:44;;;;;;;13.90;4.87;;;;;;;25.84;29.18;100129.56;4443935;32;35339;-84
2022/05/14 09:35:17;;;;;;;9.02;3.00;;;;;;;26.09;28.33;100127.53;4443799;32;33421;-83
2022/05/14 09:37:51;;;;;;;5.45;2.03;;;;;;;26.21;26.71;100131.59;4444172;32;33031;-83
2022/05/14 09:40:26;;;;;;;7.20;2.22;;;;;;;26.08;26.86;100121.06;4456414;32;32310;-83
2022/05/14 09:43:26;;;;;;;5.90;2.15;;;;;;;26.29;26.54;100118.00;4443792;32;34685;-83
2022/05/14 09:46:12;;;;;;;8.52;2.10;;;;;;;26.25;26.71;100109.31;4431307;32;33339;-83
2022/05/14 09:48:43;;;;;;;9.05;2.20;;;;;;;26.57;26.51;100115.09;4443888;32;32039;-83
2022/05/14 09:51:11;;;;;;;4.37;2.00;;;;;;;26.33;27.67;100113.47;4443207;32;32143;-83
2022/05/14 09:53:41;;;;;;;8.18;2.60;;;;;;;26.29;26.01;100107.56;4443438;32;34557;-83
2022/05/14 09:56:47;;;;;;;6.03;2.20;;;;;;;26.71;26.61;100117.09;4443548;32;34171;-83
2022/05/14 09:59:15;;;;;;;6.57;2.20;;;;;;;26.45;25.35;100111.87;4456392;32;33428;-84
2022/05/14 10:01:55;;;;;;;5.05;2.30;;;;;;;26.84;25.45;100096.62;4445873;32;32301;-88
2022/05/14 10:04:47;;;;;;;6.10;2.50;;;;;;;27.53;25.07;100092.84;4456180;32;33656;-88
2022/05/14 10:07:26;;;;;;;5.65;2.25;;;;;;;27.40;25.55;100098.47;4444960;32;33064;-90
2022/05/14 10:09:57;;;;;;;8.07;2.60;;;;;;;27.06;25.62;100110.91;4454743;32;33198;-88
2022/05/14 10:12:48;;;;;;;7.30;2.53;;;;;;;27.17;26.77;100112.41;4443282;32;33035;-88
2022/05/14 10:15:42;;;;;;;12.00;2.60;;;;;;;27.71;26.16;100096.75;4433282;32;33757;-91
2022/05/14 10:18:51;;;;;;;7.50;2.17;;;;;;;27.79;26.24;100096.03;4427166;32;32069;-87
2022/05/14 10:21:30;;;;;;;7.55;2.53;;;;;;;27.94;26.02;100089.25;4420426;32;32002;-88
2022/05/14 10:27:06;;;;;;;5.10;2.40;;;;;;;27.88;24.73;100082.88;4437178;32;33942;-88
2022/05/14 10:29:56;;;;;;;9.25;3.87;;;;;;;28.41;24.20;100082.25;4419606;32;33125;-88
2022/05/14 10:32:30;;;;;;;8.93;5.25;;;;;;;27.86;24.36;100059.78;4446671;32;33816;-88
2022/05/14 10:35:05;;;;;;;5.62;2.28;;;;;;;28.47;24.12;100083.81;4422836;32;31692;-88
2022/05/14 10:37:51;;;;;;;6.45;2.40;;;;;;;28.18;23.63;100087.00;4446623;32;33482;-88
2022/05/14 10:40:35;;;;;;;5.95;1.95;;;;;;;28.39;22.88;100089.38;4425306;32;32601;-88
2022/05/14 10:43:13;;;;;;;5.07;2.05;;;;;;;27.78;23.48;100090.69;4432175;32;32098;-89
2022/05/14 10:45:44;;;;;;;4.03;1.70;;;;;;;28.08;22.94;100081.56;4439691;32;32417;-88
2022/05/14 10:48:46;;;;;;;4.97;2.17;;;;;;;28.68;23.16;100070.00;4427246;32;35297;-90
2022/05/14 10:51:29;;;;;;;6.93;2.03;;;;;;;28.37;22.43;100077.56;4433103;32;32843;-91
2022/05/14 10:54:00;;;;;;;7.00;2.65;;;;;;;28.35;23.49;100074.22;4421486;32;34623;-89
2022/05/14 10:56:49;;;;;;;5.45;2.17;;;;;;;28.82;23.82;100084.97;4421049;32;33903;-88
2022/05/14 10:59:34;;;;;;;7.22;2.00;;;;;;;28.70;22.83;100075.34;4415035;32;32951;-90
2022/05/14 11:02:25;;;;;;;4.85;2.22;;;;;;;28.77;21.23;100082.22;4428545;32;33852;-88
2022/05/14 11:04:53;;;;;;;6.25;2.10;;;;;;;28.92;21.29;100068.91;4427765;32;32059;-90
2022/05/14 11:07:50;;;;;;;6.32;1.92;;;;;;;28.75;21.47;100066.75;4427553;32;33208;-88
2022/05/14 11:10:28;;;;;;;6.40;2.08;;;;;;;28.27;22.01;100061.69;4408522;32;33923;-89
2022/05/14 11:13:28;;;;;;;5.50;2.20;;;;;;;28.57;21.69;100062.12;4427644;32;33199;-89
2022/05/14 11:16:06;;;;;;;9.52;2.05;;;;;;;28.92;21.82;100061.25;4402671;32;32927;-90
2022/05/14 11:18:45;;;;;;;6.47;1.87;;;;;;;29.24;22.27;100057.31;4427712;32;34431;-88
2022/05/14 11:21:33;;;;;;;8.60;2.33;;;;;;;29.43;21.96;100066.41;4440604;32;34397;-89
2022/05/14 11:24:02;;;;;;;10.02;5.43;;;;;;;29.54;21.81;100066.94;4439218;32;34569;-89
2022/05/14 11:26:30;;;;;;;5.75;1.73;;;;;;;29.57;20.52;100065.47;4428148;32;34439;-89
2022/05/14 11:29:12;;;;;;;6.80;2.35;;;;;;;28.32;20.68;100050.28;4427653;32;32316;-89
2022/05/14 11:31:54;;;;;;;7.07;1.80;;;;;;;28.47;21.45;100060.41;4416216;32;33915;-90
2022/05/14 11:34:25;;;;;;;7.28;2.20;;;;;;;29.31;21.46;100045.50;4427406;32;33481;-89
2022/05/14 11:36:56;;;;;;;5.72;2.05;;;;;;;29.65;20.88;100045.69;4427919;32;34169;-89
2022/05/14 11:39:28;;;;;;;4.05;2.00;;;;;;;28.41;21.36;100061.66;4427112;32;33540;-88
2022/05/14 11:42:26;;;;;;;5.87;1.80;;;;;;;28.87;21.67;100060.56;4427210;32;33043;-89
2022/05/14 11:45:09;;;;;;;5.85;1.75;;;;;;;28.63;20.39;100047.53;4427424;32;33971;-89
2022/05/14 11:47:44;;;;;;;6.18;1.70;;;;;;;28.63;19.47;100046.72;4440123;32;34326;-89
2022/05/14 11:50:13;;;;;;;7.35;1.87;;;;;;;28.99;19.78;100049.50;4427175;32;32259;-90
2022/05/14 11:53:09;;;;;;;5.15;1.83;;;;;;;28.50;19.83;100038.00;4427522;32;34403;-89
2022/05/14 11:55:42;;;;;;;8.40;3.15;;;;;;;28.47;20.72;100044.28;4427448;32;34151;-89
2022/05/14 11:58:18;;;;;;;15.02;9.35;;;;;;;28.26;21.08;100042.25;4427070;32;32004;-88
2022/05/14 12:00:49;;;;;;;7.87;2.47;;;;;;;28.87;21.39;100043.59;4426959;32;34530;-89
2022/05/14 12:03:28;;;;;;;6.32;2.20;;;;;;;28.74;21.24;100036.81;4427175;32;35094;-90
2022/05/14 12:06:15;;;;;;;5.93;1.75;;;;;;;28.90;21.68;100040.13;4426817;32;33211;-89
2022/05/14 12:09:08;;;;;;;8.02;2.20;;;;;;;28.27;20.73;100044.75;4427001;32;32685;-89
2022/05/14 12:11:59;;;;;;;4.90;2.15;;;;;;;28.17;21.66;100042.16;4427095;32;33651;-89
2022/05/14 12:14:30;;;;;;;10.18;2.53;;;;;;;28.42;22.30;100040.75;4445959;32;34313;-89
2022/05/14 12:17:01;;;;;;;7.68;2.12;;;;;;;28.25;22.34;100043.41;4427138;32;32425;-89