Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:32;;;;;;;21.03;12.60;;;;;;;5.69;100.00;99343.91;5035650;28;20042;-75
2023/12/14 00:03:02;;;;;;;22.10;12.93;;;;;;;5.73;100.00;99355.97;5032929;28;20662;-73
2023/12/14 00:05:33;;;;;;;21.85;13.93;;;;;;;5.69;100.00;99354.41;5010173;28;20076;-73
2023/12/14 00:08:02;;;;;;;27.10;15.15;;;;;;;5.66;100.00;99365.06;5030204;28;20057;-71
2023/12/14 00:10:30;;;;;;;23.35;13.68;;;;;;;5.60;100.00;99355.66;5035857;28;20056;-73
2023/12/14 00:12:59;;;;;;;19.92;13.13;;;;;;;5.63;100.00;99355.53;5015689;28;20046;-73
2023/12/14 00:15:33;;;;;;;24.98;14.93;;;;;;;5.61;100.00;99365.25;5023023;28;20053;-73
2023/12/14 00:18:02;;;;;;;24.33;14.43;;;;;;;5.57;100.00;99368.94;5024054;28;20057;-73
2023/12/14 00:20:42;;;;;;;24.42;14.15;;;;;;;5.53;100.00;99377.84;5014961;28;20049;-77
2023/12/14 00:23:11;;;;;;;23.35;14.18;;;;;;;5.46;100.00;99377.28;5032129;28;20095;-73
2023/12/14 00:25:39;;;;;;;23.98;14.23;;;;;;;5.37;100.00;99368.91;5042198;28;20045;-77
2023/12/14 00:28:11;;;;;;;23.53;13.47;;;;;;;5.48;100.00;99400.84;5029188;28;20045;-74
2023/12/14 00:30:42;;;;;;;20.13;13.23;;;;;;;5.46;100.00;99392.16;5030174;28;20461;-73
2023/12/14 00:33:12;;;;;;;22.47;13.43;;;;;;;5.37;100.00;99390.75;5042616;28;20060;-76
2023/12/14 00:35:48;;;;;;;20.75;13.00;;;;;;;5.41;100.00;99407.25;5024621;28;20508;-78
2023/12/14 00:38:17;;;;;;;22.90;14.07;;;;;;;5.39;100.00;99411.72;5031810;28;20477;-76
2023/12/14 00:40:53;;;;;;;24.67;14.18;;;;;;;5.37;100.00;99418.78;5029610;28;20576;-77
2023/12/14 00:43:21;;;;;;;23.38;14.63;;;;;;;5.35;100.00;99410.16;5029303;28;20041;-77
2023/12/14 00:45:49;;;;;;;20.83;14.70;;;;;;;5.30;100.00;99423.47;5018418;28;20068;-73
2023/12/14 00:48:17;;;;;;;22.38;14.30;;;;;;;5.21;100.00;99427.28;5026679;28;20053;-73
2023/12/14 00:50:47;;;;;;;25.13;15.30;;;;;;;5.16;100.00;99429.28;5005675;28;20072;-73
2023/12/14 00:53:15;;;;;;;26.33;16.08;;;;;;;5.21;100.00;99444.81;5027822;28;20041;-73
2023/12/14 00:55:45;;;;;;;25.60;16.60;;;;;;;5.09;100.00;99425.16;5024253;28;20041;-72
2023/12/14 00:58:14;;;;;;;24.00;16.05;;;;;;;5.24;100.00;99450.78;5026761;28;20069;-74
2023/12/14 01:00:44;;;;;;;;;;;;;;;5.35;100.00;99454.78;5015606;28;20417;-73
2023/12/14 01:03:14;;;;;;;22.38;15.23;;;;;;;5.37;100.00;99455.53;5029102;28;19925;-73
2023/12/14 01:05:43;;;;;;;23.08;15.30;;;;;;;5.27;100.00;99450.69;5027427;28;20125;-72
2023/12/14 01:08:12;;;;;;;26.65;16.52;;;;;;;5.29;100.00;99464.59;5024861;28;20563;-73
2023/12/14 01:10:41;;;;;;;26.08;15.95;;;;;;;5.30;100.00;99475.97;5049053;28;20470;-72
2023/12/14 01:13:11;;;;;;;26.48;16.52;;;;;;;5.26;100.00;99483.09;4999996;28;20136;-74
2023/12/14 01:15:40;;;;;;;26.88;16.73;;;;;;;5.25;100.00;99491.88;5032172;28;20572;-72
2023/12/14 01:18:08;;;;;;;26.15;16.73;;;;;;;5.28;100.00;99489.13;5025339;28;21329;-72
2023/12/14 01:20:40;;;;;;;27.30;18.20;;;;;;;5.19;100.00;99471.16;5014296;28;20111;-74
2023/12/14 01:23:09;;;;;;;28.15;17.50;;;;;;;5.28;100.00;99491.75;5029059;28;20065;-72
2023/12/14 01:25:40;;;;;;;30.42;18.38;;;;;;;5.34;100.00;99505.56;5026768;28;20050;-72
2023/12/14 01:28:08;;;;;;;;;;;;;;;5.34;100.00;99509.06;5012126;28;20056;-72
2023/12/14 01:30:36;;;;;;;26.63;16.60;;;;;;;5.35;100.00;99515.16;5036198;28;19921;-72
2023/12/14 01:33:05;;;;;;;30.20;18.20;;;;;;;5.36;100.00;99522.09;5037478;28;20056;-71
2023/12/14 01:35:33;;;;;;;24.75;17.25;;;;;;;5.17;100.00;99498.34;5042689;28;20128;-72
2023/12/14 01:38:03;;;;;;;26.25;17.40;;;;;;;5.33;100.00;99527.47;5032069;28;20040;-73
2023/12/14 01:40:31;;;;;;;27.08;17.48;;;;;;;5.26;100.00;99525.09;5037105;28;20037;-72
2023/12/14 01:43:10;;;;;;;29.63;17.98;;;;;;;5.27;100.00;99539.06;5034648;28;20056;-72
2023/12/14 01:45:38;;;;;;;27.70;19.02;;;;;;;5.21;100.00;99539.28;5034539;28;20148;-71
2023/12/14 01:48:06;;;;;;;32.33;19.55;;;;;;;5.25;100.00;99549.63;5027187;28;20049;-72
2023/12/14 01:50:37;;;;;;;26.63;17.92;;;;;;;5.27;100.00;99549.56;5037468;28;20058;-70
2023/12/14 01:53:05;;;;;;;31.23;19.15;;;;;;;5.19;100.00;99543.78;5040011;28;20631;-73
2023/12/14 01:55:36;;;;;;;33.30;19.50;;;;;;;5.24;100.00;99558.41;5035617;28;20050;-72
2023/12/14 01:58:04;;;;;;;30.50;19.42;;;;;;;5.23;100.00;99564.56;5015600;28;20655;-73
2023/12/14 02:00:41;;;;;;;30.85;19.80;;;;;;;5.22;100.00;99565.47;5035397;28;20053;-72
2023/12/14 02:03:13;;;;;;;28.63;17.65;;;;;;;5.17;100.00;99563.97;5040625;28;20045;-74
2023/12/14 02:05:41;;;;;;;31.40;20.10;;;;;;;5.23;100.00;99572.44;5029693;28;20083;-72
2023/12/14 02:08:10;;;;;;;31.90;18.88;;;;;;;5.22;100.00;99565.47;5030984;28;20049;-74
2023/12/14 02:10:39;;;;;;;30.93;18.63;;;;;;;5.29;100.00;99577.47;5034313;28;20049;-73
2023/12/14 02:13:07;;;;;;;34.22;20.67;;;;;;;5.25;100.00;99573.25;5032663;28;20045;-72
2023/12/14 02:15:37;;;;;;;33.88;19.85;;;;;;;5.34;100.00;99579.06;5029018;28;20041;-71
2023/12/14 02:18:05;;;;;;;33.72;19.88;;;;;;;5.36;100.00;99579.84;5031291;28;20060;-71
2023/12/14 02:20:33;;;;;;;34.65;19.23;;;;;;;5.37;100.00;99578.94;4999903;28;20482;-73
2023/12/14 02:23:03;;;;;;;29.92;18.70;;;;;;;5.35;100.00;99584.28;5034561;28;20048;-72
2023/12/14 02:25:32;;;;;;;32.08;18.77;;;;;;;5.30;100.00;99573.09;5037209;28;20041;-72
2023/12/14 02:28:01;;;;;;;32.38;19.13;;;;;;;5.34;100.00;99582.56;5042333;28;20045;-72
2023/12/14 02:30:31;;;;;;;34.00;19.63;;;;;;;5.35;100.00;99594.78;5032034;28;20132;-72
2023/12/14 02:32:59;;;;;;;35.15;19.63;;;;;;;5.33;100.00;99591.34;5036727;28;20819;-71
2023/12/14 02:35:29;;;;;;;31.55;19.08;;;;;;;5.31;100.00;99587.91;5036464;28;20045;-71
2023/12/14 02:37:57;;;;;;;30.02;18.13;;;;;;;5.41;100.00;99598.91;5027976;28;20096;-72
2023/12/14 02:40:27;;;;;;;34.88;19.35;;;;;;;5.44;100.00;99604.91;5036768;28;20065;-70
2023/12/14 02:42:54;;;;;;;36.72;20.60;;;;;;;5.45;100.00;99598.75;5034825;28;20079;-71
2023/12/14 02:45:25;;;;;;;37.10;20.05;;;;;;;5.40;100.00;99597.19;5035714;28;20520;-71
2023/12/14 02:47:54;;;;;;;33.80;19.17;;;;;;;5.43;100.00;99607.59;5027220;28;20051;-72
2023/12/14 02:50:22;;;;;;;30.88;18.63;;;;;;;5.42;100.00;99601.47;5029907;28;20060;-73
2023/12/14 02:52:53;;;;;;;33.75;18.98;;;;;;;5.44;100.00;99599.66;5021275;28;20049;-72
2023/12/14 02:55:20;;;;;;;38.08;19.60;;;;;;;5.52;100.00;99607.22;5044659;28;20164;-71
2023/12/14 02:57:51;;;;;;;39.03;20.63;;;;;;;5.49;100.00;99610.00;5035124;28;20041;-71
2023/12/14 03:00:27;;;;;;;44.42;20.25;;;;;;;5.40;100.00;99602.44;5034111;28;20078;-73
2023/12/14 03:02:55;;;;;;;41.55;21.13;;;;;;;5.42;100.00;99611.13;5033135;28;20049;-70
2023/12/14 03:05:23;;;;;;;37.85;20.83;;;;;;;5.44;100.00;99619.81;5032652;28;20053;-70
2023/12/14 03:07:52;;;;;;;43.05;22.15;;;;;;;5.46;100.00;99618.84;5027189;28;20080;-71
2023/12/14 03:10:23;;;;;;;48.22;22.50;;;;;;;5.43;100.00;99623.34;5042279;28;20125;-72
2023/12/14 03:12:52;;;;;;;48.50;23.38;;;;;;;5.42;100.00;99625.09;5033661;28;20076;-72
2023/12/14 03:15:20;;;;;;;46.15;21.33;;;;;;;5.40;100.00;99624.31;5030754;28;20056;-71
2023/12/14 03:17:49;;;;;;;65.50;24.98;;;;;;;5.43;100.00;99633.84;5024533;28;20128;-71
2023/12/14 03:20:17;;;;;;;50.72;23.95;;;;;;;5.40;100.00;99637.44;5030340;28;20072;-71
2023/12/14 03:22:47;;;;;;;73.80;24.33;;;;;;;5.38;100.00;99638.41;5036106;28;20072;-71
2023/12/14 03:25:16;;;;;;;61.10;25.15;;;;;;;5.37;100.00;99647.19;5030820;28;20049;-70
2023/12/14 03:27:47;;;;;;;63.88;25.20;;;;;;;5.34;100.00;99655.22;5011674;28;20053;-70
2023/12/14 03:30:16;;;;;;;66.13;25.15;;;;;;;5.29;100.00;99648.34;5036514;28;20045;-70
2023/12/14 03:32:44;;;;;;;51.00;24.63;;;;;;;5.22;100.00;99646.84;5032311;28;20083;-71
2023/12/14 03:35:12;;;;;;;68.93;25.77;;;;;;;5.29;100.00;99663.25;5033321;28;20072;-70
2023/12/14 03:37:43;;;;;;;49.67;23.48;;;;;;;5.29;100.00;99673.75;5021506;28;20104;-71
2023/12/14 03:40:12;;;;;;;56.03;26.10;;;;;;;5.26;100.00;99665.97;5035937;28;20563;-72
2023/12/14 03:42:40;;;;;;;45.58;24.50;;;;;;;5.30;100.00;99659.72;5041670;28;20057;-72
2023/12/14 03:45:11;;;;;;;47.40;23.80;;;;;;;5.34;100.00;99676.22;5018441;28;20038;-71
2023/12/14 03:47:41;;;;;;;89.60;24.73;;;;;;;5.35;100.00;99675.28;5026345;28;20045;-72
2023/12/14 03:50:12;;;;;;;42.80;22.25;;;;;;;5.36;100.00;99669.97;5028443;28;20065;-70
2023/12/14 03:52:41;;;;;;;40.53;23.00;;;;;;;5.45;100.00;99669.63;5036126;28;20057;-71
2023/12/14 03:55:10;;;;;;;44.80;23.48;;;;;;;5.53;100.00;99672.81;5036965;28;20385;-70
2023/12/14 03:57:39;;;;;;;45.80;23.20;;;;;;;5.50;100.00;99682.59;5026674;28;20042;-71
2023/12/14 04:00:10;;;;;;;47.80;23.27;;;;;;;5.45;100.00;99690.63;5034482;28;20572;-72
2023/12/14 04:02:43;;;;;;;43.00;23.10;;;;;;;5.42;100.00;99695.16;5034618;28;20239;-71
2023/12/14 04:05:12;;;;;;;40.28;20.95;;;;;;;5.44;100.00;99695.94;5034803;28;20072;-72
2023/12/14 04:07:50;;;;;;;39.50;20.75;;;;;;;5.58;100.00;99697.13;5035111;28;20048;-70
2023/12/14 04:10:18;;;;;;;38.70;20.17;;;;;;;5.64;100.00;99696.06;5019822;28;20065;-72
2023/12/14 04:12:46;;;;;;;42.65;21.40;;;;;;;5.63;100.00;99710.09;5018670;28;20111;-72
2023/12/14 04:15:15;;;;;;;39.92;21.05;;;;;;;5.53;100.00;99716.59;5025661;28;20049;-72
2023/12/14 04:17:45;;;;;;;38.67;20.92;;;;;;;5.49;100.00;99728.16;5029710;28;20125;-70
2023/12/14 04:20:15;;;;;;;40.93;21.70;;;;;;;5.51;100.00;99734.22;5034490;28;20049;-72
2023/12/14 04:22:45;;;;;;;62.45;23.90;;;;;;;5.50;100.00;99737.75;5033820;28;20048;-71
2023/12/14 04:25:13;;;;;;;41.53;22.40;;;;;;;5.52;100.00;99735.88;5031810;28;20037;-72
2023/12/14 04:27:42;;;;;;;41.40;21.90;;;;;;;5.53;100.00;99737.59;5026252;28;20053;-72
2023/12/14 04:30:12;;;;;;;39.88;20.65;;;;;;;5.65;100.00;99734.56;5032080;28;20044;-72
2023/12/14 04:32:40;;;;;;;38.33;20.23;;;;;;;5.66;100.00;99717.03;5034192;28;20679;-71
2023/12/14 04:35:11;;;;;;;37.35;20.90;;;;;;;5.77;100.00;99733.22;5030350;28;20052;-71
2023/12/14 04:37:39;;;;;;;37.05;19.33;;;;;;;5.81;100.00;99740.94;5028753;28;20045;-72
2023/12/14 04:40:09;;;;;;;34.10;19.23;;;;;;;5.62;100.00;99713.66;5031877;28;20084;-72
2023/12/14 04:42:39;;;;;;;29.73;18.40;;;;;;;5.74;100.00;99751.72;5034394;28;20049;-72
2023/12/14 04:45:11;;;;;;;31.00;18.55;;;;;;;5.73;100.00;99758.75;5050564;28;20068;-72
2023/12/14 04:47:40;;;;;;;30.52;17.90;;;;;;;5.72;100.00;99762.28;5028430;28;20116;-71
2023/12/14 04:50:12;;;;;;;33.40;18.95;;;;;;;5.65;100.00;99773.94;5035988;28;20042;-71
2023/12/14 04:52:42;;;;;;;29.55;18.58;;;;;;;5.58;100.00;99773.31;5017658;28;20598;-72
2023/12/14 04:55:10;;;;;;;38.42;21.10;;;;;;;5.57;100.00;99789.97;5041803;28;20048;-71
2023/12/14 04:57:37;;;;;;;41.75;21.33;;;;;;;5.54;100.00;99783.97;5041256;28;20064;-70
2023/12/14 05:00:07;;;;;;;44.63;21.02;;;;;;;5.55;100.00;99785.69;5037387;28;20060;-70
2023/12/14 05:02:35;;;;;;;40.80;21.98;;;;;;;5.53;100.00;99784.88;5033579;28;20077;-73
2023/12/14 05:05:05;;;;;;;43.25;21.92;;;;;;;5.54;100.00;99791.84;5033312;28;20080;-72
2023/12/14 05:07:34;;;;;;;40.63;21.20;;;;;;;5.48;100.00;99784.22;5014814;28;20132;-72
2023/12/14 05:10:03;;;;;;;40.97;21.65;;;;;;;5.54;100.00;99804.97;5031946;28;20052;-72
2023/12/14 05:12:31;;;;;;;45.20;22.92;;;;;;;5.51;100.00;99811.19;5032147;28;20060;-72
2023/12/14 05:15:00;;;;;;;42.72;22.02;;;;;;;5.55;100.00;99804.06;5034613;28;20049;-72
2023/12/14 05:17:28;;;;;;;37.25;20.90;;;;;;;5.57;100.00;99804.88;5034428;28;20041;-72
2023/12/14 05:19:56;;;;;;;37.67;20.98;;;;;;;5.61;100.00;99817.84;5027117;28;20324;-71
2023/12/14 05:22:25;;;;;;;38.15;21.50;;;;;;;5.62;100.00;99813.47;5037214;28;20072;-72
2023/12/14 05:24:55;;;;;;;43.75;22.60;;;;;;;5.61;100.00;99820.47;5030426;28;20041;-72
2023/12/14 05:27:23;;;;;;;41.97;21.98;;;;;;;5.57;100.00;99826.75;5029213;28;20717;-71
2023/12/14 05:29:51;;;;;;;40.58;22.10;;;;;;;5.60;100.00;99833.66;5028815;28;20041;-71
2023/12/14 05:32:19;;;;;;;41.30;22.95;;;;;;;5.62;100.00;99839.72;5031258;28;20490;-72
2023/12/14 05:34:47;;;;;;;37.00;20.35;;;;;;;5.58;100.00;99843.38;5035078;28;20057;-71
2023/12/14 05:37:16;;;;;;;35.83;20.15;;;;;;;5.54;100.00;99847.00;5031883;28;20052;-71
2023/12/14 05:39:45;;;;;;;35.75;19.73;;;;;;;5.48;100.00;99850.72;5012238;28;20038;-73
2023/12/14 05:42:18;;;;;;;40.55;21.10;;;;;;;5.41;100.00;99856.22;5004698;28;20049;-72
2023/12/14 05:44:46;;;;;;;33.38;19.63;;;;;;;5.42;100.00;99855.31;5037033;28;21328;-72
2023/12/14 05:47:18;;;;;;;35.72;20.42;;;;;;;5.38;100.00;99861.56;5031327;28;20053;-71
2023/12/14 05:49:46;;;;;;;42.63;21.60;;;;;;;5.40;100.00;99865.88;5026766;28;20048;-72
2023/12/14 05:52:14;;;;;;;35.72;19.75;;;;;;;5.42;100.00;99876.31;5031467;28;20057;-72
2023/12/14 05:54:46;;;;;;;37.17;20.40;;;;;;;5.45;100.00;99874.44;5031816;28;20401;-71
2023/12/14 05:57:14;;;;;;;41.67;22.95;;;;;;;5.46;100.00;99881.41;5033844;28;20111;-72
2023/12/14 05:59:47;;;;;;;38.65;21.67;;;;;;;5.42;100.00;99878.94;5031729;28;20084;-71
2023/12/14 06:02:15;;;;;;;;;;;;;;;5.51;100.00;99887.34;5034153;28;20490;-71
2023/12/14 06:04:51;;;;;;;44.80;21.85;;;;;;;5.57;100.00;99897.66;5034659;28;19925;-71
2023/12/14 06:07:20;;;;;;;35.03;19.90;;;;;;;5.57;100.00;99904.69;5039815;28;20127;-70
2023/12/14 06:09:49;;;;;;;39.40;20.55;;;;;;;5.55;100.00;99909.97;5026418;28;20529;-71
2023/12/14 06:12:17;;;;;;;29.52;17.15;;;;;;;5.53;100.00;99908.31;5039822;28;20513;-71
2023/12/14 06:14:48;;;;;;;26.85;16.38;;;;;;;5.49;100.00;99922.47;5033200;28;20079;-73
2023/12/14 06:17:18;;;;;;;24.95;15.57;;;;;;;5.46;100.00;99928.69;5034704;28;20049;-72
2023/12/14 06:19:57;;;;;;;29.27;16.10;;;;;;;5.44;100.00;99932.28;5024540;28;20045;-72
2023/12/14 06:22:31;;;;;;;27.58;15.98;;;;;;;5.39;100.00;99927.16;5036536;28;20065;-72
2023/12/14 06:24:59;;;;;;;29.92;15.65;;;;;;;5.37;100.00;99936.00;5037027;28;20026;-73
2023/12/14 06:27:27;;;;;;;28.17;15.65;;;;;;;5.39;100.00;99948.16;5029081;28;20100;-70
2023/12/14 06:30:00;;;;;;;22.23;13.77;;;;;;;5.40;100.00;99954.28;5026671;28;20076;-73
2023/12/14 06:32:31;;;;;;;23.60;14.40;;;;;;;5.37;100.00;99947.34;5033349;28;20069;-71
2023/12/14 06:34:59;;;;;;;25.10;13.27;;;;;;;5.39;100.00;99953.41;5030531;28;20053;-72
2023/12/14 06:37:30;;;;;;;29.25;14.98;;;;;;;5.38;100.00;99945.59;5008855;28;20132;-72
2023/12/14 06:40:02;;;;;;;25.55;16.52;;;;;;;5.42;100.00;99949.84;5025546;28;20042;-71
2023/12/14 06:42:33;;;;;;;26.58;16.00;;;;;;;5.48;100.00;99968.03;5032691;28;20053;-72
2023/12/14 06:45:04;;;;;;;35.90;20.13;;;;;;;5.49;100.00;99977.63;5034243;28;20045;-72
2023/12/14 06:47:37;;;;;;;38.30;21.73;;;;;;;5.49;100.00;99981.13;5034017;28;20050;-71
2023/12/14 06:50:06;;;;;;;37.88;20.77;;;;;;;5.48;100.00;99971.50;5026041;28;20045;-72
2023/12/14 06:52:35;;;;;;;39.45;22.38;;;;;;;5.48;100.00;99986.41;5048233;28;20041;-72
2023/12/14 06:55:06;;;;;;;35.15;19.27;;;;;;;5.49;100.00;99980.25;5029722;28;20049;-72
2023/12/14 06:57:35;;;;;;;30.50;17.25;;;;;;;5.59;100.00;99986.91;5024065;28;20061;-71
2023/12/14 07:00:09;;;;;;;28.58;14.50;;;;;;;5.64;100.00;99991.09;5018756;28;20054;-72
2023/12/14 07:02:40;;;;;;;26.95;15.65;;;;;;;5.58;100.00;99986.03;5028787;28;20045;-73
2023/12/14 07:05:09;;;;;;;30.85;16.35;;;;;;;5.69;100.00;99992.69;5027372;28;20060;-71
2023/12/14 07:07:38;;;;;;;31.85;17.95;;;;;;;5.72;100.00;99998.72;5034019;28;20051;-70
2023/12/14 07:10:07;;;;;;;34.13;18.58;;;;;;;5.67;100.00;100005.88;5030773;28;20119;-70
2023/12/14 07:12:35;;;;;;;30.02;17.75;;;;;;;5.60;100.00;99997.38;5005657;28;20128;-71
2023/12/14 07:15:09;;;;;;;35.17;19.27;;;;;;;5.65;100.00;100012.97;5039495;28;20049;-72
2023/12/14 07:17:37;;;;;;;38.35;21.15;;;;;;;5.59;100.00;100010.53;5020067;28;20053;-72
2023/12/14 07:20:07;;;;;;;38.28;21.00;;;;;;;5.59;100.00;100019.28;5030837;28;20046;-72
2023/12/14 07:22:36;;;;;;;34.22;19.35;;;;;;;5.57;100.00;100023.72;5049097;28;20049;-72
2023/12/14 07:25:11;;;;;;;34.58;19.38;;;;;;;5.58;100.00;100027.22;5036729;28;20048;-72
2023/12/14 07:27:39;;;;;;;37.80;20.42;;;;;;;5.53;100.00;100024.72;5030079;28;20056;-71
2023/12/14 07:30:11;;;;;;;37.95;21.15;;;;;;;5.55;100.00;100032.56;5020272;28;20056;-72
2023/12/14 07:32:39;;;;;;;36.53;21.83;;;;;;;5.49;100.00;100027.53;5042424;28;20045;-72
2023/12/14 07:35:08;;;;;;;38.22;19.63;;;;;;;5.57;100.00;100052.63;5025503;28;20050;-71
2023/12/14 07:37:36;;;;;;;36.30;20.13;;;;;;;5.54;100.00;100049.22;4994610;28;20111;-72
2023/12/14 07:40:08;;;;;;;30.80;19.13;;;;;;;5.60;100.00;100052.53;5021795;28;20068;-71
2023/12/14 07:42:36;;;;;;;36.15;19.35;;;;;;;5.60;100.00;100062.16;5010288;28;20049;-72
2023/12/14 07:45:08;;;;;;;30.70;16.15;;;;;;;5.64;100.00;100069.06;5029733;28;20048;-73
2023/12/14 07:47:38;;;;;;;29.08;15.20;;;;;;;5.67;100.00;100078.59;5032458;28;20037;-73
2023/12/14 07:50:07;;;;;;;28.67;15.90;;;;;;;5.68;100.00;100075.91;5020406;28;20498;-71
2023/12/14 07:52:35;;;;;;;28.40;15.82;;;;;;;5.75;100.00;100085.31;5032826;28;20037;-72
2023/12/14 07:55:05;;;;;;;32.40;15.85;;;;;;;5.82;100.00;100093.88;5030657;28;20068;-71
2023/12/14 07:57:33;;;;;;;29.60;17.40;;;;;;;5.80;100.00;100085.19;5024568;28;20049;-71
2023/12/14 08:00:03;;;;;;;33.72;19.17;;;;;;;5.86;100.00;100098.97;5011684;28;20145;-72
2023/12/14 08:02:32;;;;;;;36.58;20.10;;;;;;;5.86;100.00;100101.59;5039978;28;20509;-71
2023/12/14 08:05:02;;;;;;;33.13;19.83;;;;;;;5.90;100.00;100102.41;5036140;28;20077;-71
2023/12/14 08:07:34;;;;;;;34.53;19.73;;;;;;;5.91;100.00;100110.22;5026362;28;20077;-73
2023/12/14 08:10:03;;;;;;;33.65;19.75;;;;;;;5.93;100.00;100116.28;5021532;28;20132;-73
2023/12/14 08:12:33;;;;;;;32.20;19.33;;;;;;;5.95;100.00;100119.75;5031554;28;20049;-72
2023/12/14 08:15:07;;;;;;;39.67;20.50;;;;;;;5.90;100.00;100116.38;5010242;28;20076;-74
2023/12/14 08:17:36;;;;;;;33.63;19.23;;;;;;;5.86;100.00;100112.09;5029435;28;20064;-71
2023/12/14 08:20:11;;;;;;;35.20;20.55;;;;;;;5.97;100.00;100124.94;5021899;28;20052;-73
2023/12/14 08:22:44;;;;;;;32.47;19.30;;;;;;;5.90;100.00;100118.16;5033088;28;20049;-71
2023/12/14 08:25:15;;;;;;;29.77;18.27;;;;;;;6.06;100.00;100137.78;5032041;28;20046;-73
2023/12/14 08:27:45;;;;;;;34.50;19.27;;;;;;;6.06;100.00;100135.16;5041019;28;20046;-71
2023/12/14 08:30:16;;;;;;;32.20;19.55;;;;;;;6.01;100.00;100138.81;5009886;28;20227;-71
2023/12/14 08:32:45;;;;;;;34.53;20.50;;;;;;;5.94;100.00;100138.19;5027093;28;20568;-71
2023/12/14 08:35:16;;;;;;;33.50;20.48;;;;;;;6.02;100.00;100143.19;5028829;28;20255;-71
2023/12/14 08:37:48;;;;;;;35.30;19.60;;;;;;;6.07;100.00;100152.66;5028576;28;20080;-73
2023/12/14 08:40:21;;;;;;;33.22;20.23;;;;;;;6.10;100.00;100157.81;5033470;28;20539;-73
2023/12/14 08:42:50;;;;;;;34.30;19.63;;;;;;;6.11;100.00;100146.38;5029848;28;20501;-73
2023/12/14 08:45:18;;;;;;;38.17;20.23;;;;;;;6.26;100.00;100166.91;5029405;28;20077;-71
2023/12/14 08:47:47;;;;;;;35.15;20.48;;;;;;;6.35;100.00;100178.88;5035998;28;20068;-73
2023/12/14 08:50:18;;;;;;;26.40;14.90;;;;;;;6.37;100.00;100182.34;5020002;28;20067;-71
2023/12/14 08:52:46;;;;;;;38.72;19.77;;;;;;;6.40;100.00;100192.75;5030979;28;20081;-71
2023/12/14 08:55:14;;;;;;;35.55;19.75;;;;;;;6.31;100.00;100177.25;5030623;28;20060;-70
2023/12/14 08:57:42;;;;;;;34.15;19.52;;;;;;;6.47;100.00;100196.03;5035335;28;20057;-71
2023/12/14 09:00:15;;;;;;;32.78;19.70;;;;;;;6.46;100.00;100200.41;5021813;28;20044;-73
2023/12/14 09:02:47;;;;;;;33.20;19.48;;;;;;;6.45;100.00;100209.25;5048392;28;20071;-71
2023/12/14 09:05:21;;;;;;;;;;;;;;;6.48;100.00;100229.31;5036649;28;20045;-73
2023/12/14 09:07:54;;;;;;;35.55;20.58;;;;;;;6.48;100.00;100237.19;5037450;28;19960;-71
2023/12/14 09:10:23;;;;;;;32.85;19.80;;;;;;;6.46;100.00;100239.88;5022129;28;20130;-71
2023/12/14 09:12:51;;;;;;;35.00;20.98;;;;;;;6.42;100.00;100245.31;5033522;28;20104;-70
2023/12/14 09:15:20;;;;;;;33.95;20.10;;;;;;;6.44;100.00;100251.38;5044401;28;20045;-72
2023/12/14 09:17:49;;;;;;;34.08;19.63;;;;;;;6.45;100.00;100253.97;4995345;28;20037;-72
2023/12/14 09:20:21;;;;;;;32.55;19.15;;;;;;;6.50;100.00;100265.19;5037748;28;20053;-72
2023/12/14 09:22:49;;;;;;;34.35;19.67;;;;;;;6.50;100.00;100265.19;5028549;28;20645;-73
2023/12/14 09:25:20;;;;;;;30.02;18.40;;;;;;;6.47;100.00;100267.91;5026484;28;20114;-71
2023/12/14 09:27:50;;;;;;;31.65;18.27;;;;;;;6.43;100.00;100261.03;5031238;28;20045;-73
2023/12/14 09:30:18;;;;;;;33.45;18.75;;;;;;;6.51;100.00;100280.06;5004818;28;20577;-71
2023/12/14 09:32:46;;;;;;;27.88;18.00;;;;;;;6.49;100.00;100281.88;5030380;28;20472;-72
2023/12/14 09:35:14;;;;;;;30.52;18.17;;;;;;;6.54;100.00;100285.22;5009020;28;20136;-72
2023/12/14 09:37:44;;;;;;;31.05;18.92;;;;;;;6.58;100.00;100299.16;5013999;28;20751;-72
2023/12/14 09:40:16;;;;;;;29.15;17.90;;;;;;;6.57;100.00;100303.56;5023054;28;20049;-71
2023/12/14 09:42:45;;;;;;;29.88;18.33;;;;;;;6.55;100.00;100302.72;5026116;28;20037;-71
2023/12/14 09:45:14;;;;;;;30.73;18.40;;;;;;;6.62;100.00;100309.50;5032133;28;20367;-72
2023/12/14 09:47:43;;;;;;;27.55;17.75;;;;;;;6.67;100.00;100312.00;5009872;28;20493;-74
2023/12/14 09:50:14;;;;;;;28.30;17.50;;;;;;;6.71;100.00;100312.75;5019003;28;20091;-71
2023/12/14 09:52:48;;;;;;;27.60;16.90;;;;;;;6.76;100.00;100321.38;5043384;28;20200;-72
2023/12/14 09:55:17;;;;;;;29.48;16.98;;;;;;;6.73;100.00;100324.97;5027613;28;20056;-72
2023/12/14 09:57:46;;;;;;;28.25;17.02;;;;;;;6.72;100.00;100322.38;5029512;28;20038;-71
2023/12/14 10:00:34;;;;;;;27.70;17.27;;;;;;;6.77;100.00;100336.25;5019447;28;20049;-72
2023/12/14 10:03:23;;;;;;;26.90;16.42;;;;;;;6.80;100.00;100339.63;5027200;28;20049;-72
2023/12/14 10:05:53;;;;;;;26.93;16.03;;;;;;;6.88;100.00;100348.16;5007050;28;20085;-72
2023/12/14 10:08:24;;;;;;;24.63;16.45;;;;;;;6.91;100.00;100352.47;5026847;28;20056;-72
2023/12/14 10:10:53;;;;;;;;;;;;;;;6.93;100.00;100353.25;5036926;28;20103;-73
2023/12/14 10:13:36;;;;;;;25.52;15.40;;;;;;;6.92;100.00;100360.31;5032026;28;19932;-73
2023/12/14 10:16:09;;;;;;;23.77;15.02;;;;;;;6.92;100.00;100359.44;5015821;28;20472;-71
2023/12/14 10:18:38;;;;;;;19.83;13.63;;;;;;;6.94;100.00;100360.22;5013892;28;20045;-72
2023/12/14 10:21:10;;;;;;;20.20;13.27;;;;;;;6.98;100.00;100360.09;5024985;28;20053;-70
2023/12/14 10:23:40;;;;;;;20.73;13.85;;;;;;;6.90;100.00;100361.28;5043745;28;20049;-72
2023/12/14 10:26:09;;;;;;;;;;;;;;;6.92;100.00;100368.22;5031579;28;20044;-71
2023/12/14 10:28:40;;;;;;;19.73;13.15;;;;;;;6.86;100.00;100351.75;5011950;28;20359;-72
2023/12/14 10:31:10;;;;;;;;;;;;;;;6.98;100.00;100359.22;5023176;28;20511;-71
2023/12/14 10:33:40;;;;;;;21.02;13.20;;;;;;;6.97;100.00;100355.75;5035099;28;19928;-71
2023/12/14 10:36:10;;;;;;;20.20;13.02;;;;;;;7.02;100.00;100369.63;5029355;28;20136;-71
2023/12/14 10:38:41;;;;;;;21.05;13.10;;;;;;;7.02;100.00;100366.13;5022860;28;20049;-72
2023/12/14 10:41:10;;;;;;;19.95;12.43;;;;;;;7.12;100.00;100371.94;5024473;28;20486;-71
2023/12/14 10:43:43;;;;;;;16.23;11.52;;;;;;;7.18;100.00;100379.66;5029134;28;20053;-72
2023/12/14 10:46:20;;;;;;;18.95;11.25;;;;;;;7.23;100.00;100370.69;5032826;28;20091;-72
2023/12/14 10:48:51;;;;;;;16.27;10.70;;;;;;;7.30;100.00;100388.00;5040515;28;20486;-73
2023/12/14 10:51:24;;;;;;;14.35;9.68;;;;;;;7.29;100.00;100388.03;5024332;28;20053;-72
2023/12/14 10:53:54;;;;;;;14.68;9.35;;;;;;;7.25;100.00;100389.03;5031747;28;20568;-74
2023/12/14 10:56:22;;;;;;;12.60;7.97;;;;;;;7.26;100.00;100396.91;5034397;28;20084;-73
2023/12/14 10:58:53;;;;;;;10.73;7.38;;;;;;;7.21;100.00;100379.56;5031922;28;20114;-73
2023/12/14 11:01:23;;;;;;;15.40;7.70;;;;;;;7.29;100.00;100394.16;5024633;28;20104;-72
2023/12/14 11:03:56;;;;;;;;;;;;;;;7.33;100.00;100408.97;5049071;28;20068;-72
2023/12/14 11:06:31;;;;;;;8.50;6.50;;;;;;;7.29;100.00;100399.44;5055221;28;19971;-71
2023/12/14 11:09:06;;;;;;;7.95;5.60;;;;;;;7.34;100.00;100413.31;5044089;28;20064;-70
2023/12/14 11:11:43;;;;;;;9.32;6.10;;;;;;;7.34;100.00;100415.97;5039613;28;20072;-73
2023/12/14 11:14:13;;;;;;;7.25;5.03;;;;;;;7.38;100.00;100414.94;5028440;28;20126;-71
2023/12/14 11:16:46;;;;;;;;;;;;;;;7.47;100.00;100426.09;5032500;28;20037;-71
2023/12/14 11:19:31;;;;;;;12.40;8.73;;;;;;;7.51;100.00;100430.34;5021135;28;19925;-71
2023/12/14 11:22:25;;;;;;;9.27;5.60;;;;;;;7.59;100.00;100436.19;5048021;28;21441;-74
2023/12/14 11:24:56;;;;;;;8.98;4.88;;;;;;;7.66;100.00;100430.69;5029375;28;20073;-71
2023/12/14 11:27:33;;;;;;;6.22;4.38;;;;;;;7.72;100.00;100429.59;5017023;28;20054;-72
2023/12/14 11:30:03;;;;;;;8.10;5.95;;;;;;;7.85;100.00;100428.28;5029998;28;20053;-72