Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;5.10;2.63;;;;;;;;;;5021009;28;20038;-61
2022/04/17 00:02:41;;;;;;;8.75;3.22;;;;;;;;;;5018601;28;20116;-60
2022/04/17 00:05:08;;;;;;;4.78;3.35;;;;;;;;;;5025465;28;20486;-61
2022/04/17 00:07:34;;;;;;;5.10;3.70;;;;;;;;;;5022935;28;20112;-61
2022/04/17 00:10:00;;;;;;;3.75;3.10;;;;;;;;;;5022642;28;20104;-60
2022/04/17 00:12:28;;;;;;;9.13;3.53;;;;;;;;;;5026415;28;20033;-61
2022/04/17 00:14:55;;;;;;;5.47;3.55;;;;;;;;;;5027299;28;20038;-61
2022/04/17 00:17:21;;;;;;;3.72;3.08;;;;;;;;;;5022366;28;20021;-60
2022/04/17 00:19:47;;;;;;;10.23;3.33;;;;;;;;;;5022439;28;20045;-61
2022/04/17 00:22:13;;;;;;;9.10;3.28;;;;;;;;;;5027805;28;20033;-61
2022/04/17 00:24:39;;;;;;;5.55;3.20;;;;;;;;;;5027671;28;20033;-60
2022/04/17 00:27:05;;;;;;;8.60;3.42;;;;;;;;;;5020706;28;20058;-61
2022/04/17 00:29:31;;;;;;;4.95;3.33;;;;;;;;;;5025324;28;20100;-60
2022/04/17 00:31:57;;;;;;;8.93;3.50;;;;;;;;;;5018997;28;20104;-61
2022/04/17 00:34:23;;;;;;;11.10;3.22;;;;;;;;;;5022318;28;20213;-60
2022/04/17 00:36:49;;;;;;;4.82;3.42;;;;;;;;;;5021932;28;20026;-61
2022/04/17 00:39:15;;;;;;;5.70;3.88;;;;;;;;;;5022347;28;20033;-61
2022/04/17 00:41:41;;;;;;;7.13;3.13;;;;;;;;;;5017268;28;20467;-61
2022/04/17 00:44:15;;;;;;;7.38;3.25;;;;;;;;;;5014159;28;20050;-61
2022/04/17 00:46:40;;;;;;;4.80;3.28;;;;;;;;;;5017143;28;20026;-60
2022/04/17 00:49:10;;;;;;;8.75;3.95;;;;;;;;;;5027439;28;20041;-61
2022/04/17 00:51:36;;;;;;;4.22;2.92;;;;;;;;;;5024804;28;20062;-61
2022/04/17 00:54:03;;;;;;;8.35;3.47;;;;;;;;;;5025633;28;20033;-61
2022/04/17 00:56:30;;;;;;;6.40;3.40;;;;;;;;;;5027505;28;20051;-61
2022/04/17 00:58:57;;;;;;;6.32;3.38;;;;;;;;;;5018776;28;20032;-61
2022/04/17 01:01:22;;;;;;;3.95;3.15;;;;;;;;;;5028128;28;20027;-61
2022/04/17 01:03:49;;;;;;;6.00;2.90;;;;;;;;;;5025659;28;20030;-61
2022/04/17 01:06:15;;;;;;;6.57;2.97;;;;;;;;;;5020579;28;20034;-61
2022/04/17 01:08:41;;;;;;;7.63;3.10;;;;;;;;;;5019200;28;20029;-60
2022/04/17 01:11:08;;;;;;;4.80;3.08;;;;;;;;;;5020199;28;20026;-61
2022/04/17 01:13:34;;;;;;;8.90;2.70;;;;;;;;;;5021399;28;20032;-61
2022/04/17 01:16:05;;;;;;;7.10;2.80;;;;;;;;;;5020046;28;20021;-60
2022/04/17 01:18:54;;;;;;;4.67;3.00;;;;;;;;;;5022930;28;20359;-61
2022/04/17 01:21:19;;;;;;;4.57;3.03;;;;;;;;;;5015242;28;20474;-60
2022/04/17 01:29:15;;;;;;;6.32;3.15;;;;;;;;;;5018421;28;20038;-61
2022/04/17 01:31:41;;;;;;;5.75;3.03;;;;;;;;;;5028132;28;20029;-61
2022/04/17 01:34:08;;;;;;;5.28;2.75;;;;;;;;;;5014609;28;20467;-61
2022/04/17 01:36:33;;;;;;;3.55;2.83;;;;;;;;;;5017078;28;20060;-61
2022/04/17 01:38:59;;;;;;;4.25;2.83;;;;;;;;;;5017707;28;20569;-61
2022/04/17 01:41:25;;;;;;;4.45;2.95;;;;;;;;;;5024273;28;20029;-61
2022/04/17 01:43:50;;;;;;;3.58;2.75;;;;;;;;;;5026650;28;20053;-61
2022/04/17 01:46:17;;;;;;;4.05;2.67;;;;;;;;;;5017872;28;20048;-61
2022/04/17 01:48:43;;;;;;;6.38;2.47;;;;;;;;;;5021331;28;20515;-61
2022/04/17 01:51:08;;;;;;;4.97;2.53;;;;;;;;;;5020847;28;20029;-61
2022/04/17 01:53:34;;;;;;;8.15;3.00;;;;;;;;;;5023495;28;20088;-61
2022/04/17 01:56:00;;;;;;;4.35;2.33;;;;;;;;;;5022494;28;20069;-60
2022/04/17 01:58:26;;;;;;;5.07;2.33;;;;;;;;;;5017374;28;20374;-61
2022/04/17 02:00:51;;;;;;;5.93;2.65;;;;;;;;;;5024349;28;20037;-60
2022/04/17 02:03:17;;;;;;;2.42;2.25;;;;;;;;;;5024716;28;20030;-61
2022/04/17 02:05:43;;;;;;;6.22;2.30;;;;;;;;;;5016286;28;20402;-61
2022/04/17 02:08:09;;;;;;;2.95;2.63;;;;;;;;;;5019380;28;20091;-60
2022/04/17 02:10:34;;;;;;;2.72;2.45;;;;;;;;;;5020190;28;20022;-61
2022/04/17 02:13:00;;;;;;;2.80;2.50;;;;;;;;;;5027699;28;20040;-61
2022/04/17 02:15:27;;;;;;;5.18;2.83;;;;;;;;;;5024195;28;20048;-60
2022/04/17 02:17:52;;;;;;;3.75;2.90;;;;;;;;;;5019877;28;20918;-61
2022/04/17 02:20:19;;;;;;;3.35;2.40;;;;;;;;;;5026431;28;20025;-60
2022/04/17 02:22:45;;;;;;;2.83;2.40;;;;;;;;;;5012302;28;20033;-60
2022/04/17 02:25:10;;;;;;;5.15;2.40;;;;;;;;;;5018276;28;20025;-61
2022/04/17 02:27:37;;;;;;;4.63;2.58;;;;;;;;;;5024977;28;20112;-61
2022/04/17 02:30:07;;;;;;;4.32;2.60;;;;;;;;;;5020341;28;20041;-61
2022/04/17 02:32:33;;;;;;;3.15;2.63;;;;;;;;;;5025195;28;20029;-61
2022/04/17 02:34:58;;;;;;;3.83;2.75;;;;;;;;;;5017495;28;20120;-60
2022/04/17 02:37:24;;;;;;;5.28;2.88;;;;;;;;;;5012836;28;20053;-60
2022/04/17 02:39:50;;;;;;;5.68;2.75;;;;;;;;;;5022966;28;20056;-61
2022/04/17 02:42:16;;;;;;;4.53;2.30;;;;;;;;;;5018342;28;20176;-61
2022/04/17 02:44:41;;;;;;;6.07;2.38;;;;;;;;;;5015577;28;20050;-61
2022/04/17 02:49:51;;;;;;;4.35;3.00;;;;;;;;;;5019914;28;20026;-61
2022/04/17 02:52:17;;;;;;;10.40;2.55;;;;;;;;;;5018053;28;20037;-61
2022/04/17 02:54:43;;;;;;;4.55;2.40;;;;;;;;;;5022303;28;20034;-61
2022/04/17 02:57:08;;;;;;;2.30;2.10;;;;;;;;;;5020905;28;20025;-60
2022/04/17 02:59:34;;;;;;;4.15;2.25;;;;;;;;;;5019542;28;20045;-61
2022/04/17 03:07:32;;;;;;;3.22;2.00;;;;;;;;;;5011506;28;20034;-61
2022/04/17 03:09:57;;;;;;;8.32;2.10;;;;;;;;;;5020462;28;20386;-61
2022/04/17 03:12:23;;;;;;;6.32;1.98;;;;;;;;;;5017970;28;20026;-61
2022/04/17 03:14:49;;;;;;;2.65;2.20;;;;;;;;;;5019952;28;20390;-61
2022/04/17 03:17:14;;;;;;;2.95;1.90;;;;;;;;;;5015306;28;20034;-61
2022/04/17 03:19:40;;;;;;;1.98;1.75;;;;;;;;;;5018148;28;20029;-61
2022/04/17 03:22:07;;;;;;;3.33;2.65;;;;;;;;;;5014431;28;20109;-60
2022/04/17 03:24:32;;;;;;;3.63;1.88;;;;;;;;;;5016913;28;20030;-61
2022/04/17 03:26:58;;;;;;;4.03;2.20;;;;;;;;;;5021699;28;20393;-60
2022/04/17 03:29:24;;;;;;;9.55;2.42;;;;;;;;;;5019261;28;20116;-61
2022/04/17 03:31:50;;;;;;;4.82;2.28;;;;;;;;;;5013428;28;20038;-61
2022/04/17 03:34:16;;;;;;;3.63;2.15;;;;;;;;;;5016738;28;20121;-61
2022/04/17 03:36:41;;;;;;;5.60;1.80;;;;;;;;;;5012775;28;20348;-61
2022/04/17 03:39:08;;;;;;;10.43;1.70;;;;;;;;;;5018566;28;20087;-61
2022/04/17 03:41:35;;;;;;;3.38;1.70;;;;;;;;;;5012345;28;20030;-61
2022/04/17 03:44:04;;;;;;;3.08;1.90;;;;;;;;;;5018464;28;20506;-60
2022/04/17 03:46:30;;;;;;;4.47;1.60;;;;;;;;;;5018898;28;20075;-61
2022/04/17 03:48:57;;;;;;;6.50;2.22;;;;;;;;;;5018138;28;20394;-61
2022/04/17 03:51:23;;;;;;;4.07;1.52;;;;;;;;;;5024877;28;20045;-61
2022/04/17 03:53:49;;;;;;;7.35;1.70;;;;;;;;;;5021056;28;20033;-61
2022/04/17 03:56:14;;;;;;;4.18;1.77;;;;;;;;;;5020293;28;20044;-61
2022/04/17 03:58:40;;;;;;;2.88;1.90;;;;;;;;;;5015121;28;20128;-61
2022/04/17 04:01:06;;;;;;;5.45;1.75;;;;;;;;;;5021119;28;20041;-61
2022/04/17 04:03:32;;;;;;;3.47;2.25;;;;;;;;;;5024201;28;20400;-61
2022/04/17 04:05:58;;;;;;;2.22;1.80;;;;;;;;;;5017382;28;20576;-61
2022/04/17 04:08:23;;;;;;;4.88;1.70;;;;;;;;;;5015277;28;20038;-61
2022/04/17 04:10:49;;;;;;;3.80;1.67;;;;;;;;;;5025036;28;20129;-61
2022/04/17 04:13:15;;;;;;;2.60;1.90;;;;;;;;;;5022670;28;20034;-61
2022/04/17 04:15:41;;;;;;;6.22;1.83;;;;;;;;;;5021905;28;20034;-61
2022/04/17 04:18:07;;;;;;;3.55;1.85;;;;;;;;;;5028085;28;20072;-61
2022/04/17 04:20:32;;;;;;;2.53;1.70;;;;;;;;;;5018279;28;20084;-61
2022/04/17 04:22:58;;;;;;;5.28;1.90;;;;;;;;;;5020343;28;20097;-61
2022/04/17 04:25:23;;;;;;;4.63;1.70;;;;;;;;;;5017618;28;20025;-61
2022/04/17 04:30:33;;;;;;;10.85;1.90;;;;;;;;;;5018285;28;20076;-60
2022/04/17 04:33:00;;;;;;;1.92;1.70;;;;;;;;;;5023276;28;20037;-60
2022/04/17 04:35:34;;;;;;;2.67;1.77;;;;;;;;;;5021047;28;20040;-61
2022/04/17 04:38:01;;;;;;;3.85;2.08;;;;;;;;;;5019574;28;20040;-59
2022/04/17 04:40:31;;;;;;;3.80;1.75;;;;;;;;;;5013870;28;20116;-61
2022/04/17 04:42:58;;;;;;;4.13;2.15;;;;;;;;;;5018595;28;20152;-61
2022/04/17 04:48:09;;;;;;;5.70;1.80;;;;;;;;;;5016240;28;20454;-61
2022/04/17 04:50:35;;;;;;;10.40;1.77;;;;;;;;;;5020622;28;20055;-60
2022/04/17 04:53:02;;;;;;;4.68;1.90;;;;;;;;;;5020106;28;20038;-61
2022/04/17 04:55:28;;;;;;;3.90;1.70;;;;;;;;;;5022177;28;20029;-60
2022/04/17 04:57:54;;;;;;;7.38;2.25;;;;;;;;;;5029932;28;20033;-60
2022/04/17 05:00:20;;;;;;;5.68;1.60;;;;;;;;;;5026601;28;20030;-61
2022/04/17 05:02:46;;;;;;;3.00;2.03;;;;;;;;;;5018731;28;20037;-60
2022/04/17 05:05:11;;;;;;;7.35;1.90;;;;;;;;;;5018842;28;20079;-60
2022/04/17 05:07:38;;;;;;;4.50;1.60;;;;;;;;;;5023020;28;20041;-60
2022/04/17 05:10:05;;;;;;;7.47;2.20;;;;;;;;;;5013627;28;20479;-60
2022/04/17 05:12:31;;;;;;;5.32;2.10;;;;;;;;;;5015252;28;20080;-60
2022/04/17 05:14:58;;;;;;;3.70;1.60;;;;;;;;;;5018746;28;20043;-60
2022/04/17 05:17:23;;;;;;;4.30;1.80;;;;;;;;;;5019583;28;20490;-60
2022/04/17 05:19:50;;;;;;;5.35;2.00;;;;;;;;;;5025045;28;20049;-60
2022/04/17 05:22:17;;;;;;;6.40;1.80;;;;;;;;;;5014949;28;20125;-60
2022/04/17 05:24:44;;;;;;;2.08;1.90;;;;;;;;;;5015394;28;20022;-60
2022/04/17 05:27:10;;;;;;;6.18;1.73;;;;;;;;;;5026679;28;20090;-60
2022/04/17 05:29:36;;;;;;;3.67;1.70;;;;;;;;;;5021896;28;20511;-60
2022/04/17 05:32:02;;;;;;;9.00;1.70;;;;;;;;;;5015104;28;20084;-59
2022/04/17 05:34:28;;;;;;;4.90;1.70;;;;;;;;;;5015343;28;20025;-60
2022/04/17 05:36:54;;;;;;;10.38;1.92;;;;;;;;;;5021209;28;20022;-60
2022/04/17 05:39:19;;;;;;;5.05;1.45;;;;;;;;;;5019553;28;20498;-59
2022/04/17 05:41:45;;;;;;;3.88;1.50;;;;;;;;;;5021820;28;20037;-60
2022/04/17 05:44:12;;;;;;;1.60;1.50;;;;;;;;;;5025421;28;20084;-61
2022/04/17 05:46:40;;;;;;;4.40;1.83;;;;;;;;;;5021136;28;20120;-60
2022/04/17 05:49:07;;;;;;;2.55;1.90;;;;;;;;;;5013276;28;20061;-60
2022/04/17 05:51:34;;;;;;;3.17;2.00;;;;;;;;;;5020315;28;20037;-60
2022/04/17 05:54:01;;;;;;;2.85;1.52;;;;;;;;;;5024144;28;20034;-60
2022/04/17 05:56:28;;;;;;;4.45;1.80;;;;;;;;;;5020469;28;20385;-60
2022/04/17 05:58:53;;;;;;;5.22;1.65;;;;;;;;;;5013769;28;20022;-60
2022/04/17 06:01:19;;;;;;;2.80;1.60;;;;;;;;;;5021651;28;20033;-58
2022/04/17 06:03:45;;;;;;;2.25;1.75;;;;;;;;;;5017627;28;20045;-60
2022/04/17 06:06:10;;;;;;;2.30;1.58;;;;;;;;;;5014621;28;20364;-60
2022/04/17 06:08:36;;;;;;;4.85;2.10;;;;;;;;;;5018749;28;20029;-60
2022/04/17 06:11:02;;;;;;;4.28;1.80;;;;;;;;;;5014562;28;20115;-60
2022/04/17 06:13:28;;;;;;;4.57;2.10;;;;;;;;;;5022615;28;20029;-60
2022/04/17 06:15:54;;;;;;;3.03;1.52;;;;;;;;;;5021943;28;20041;-60
2022/04/17 06:18:20;;;;;;;9.88;1.80;;;;;;;;;;5019735;28;20041;-60
2022/04/17 06:20:46;;;;;;;3.08;1.75;;;;;;;;;;5021631;28;20117;-60
2022/04/17 06:23:13;;;;;;;3.42;1.85;;;;;;;;;;5021264;28;20037;-60
2022/04/17 06:25:38;;;;;;;3.58;1.90;;;;;;;;;;5013360;28;20479;-60
2022/04/17 06:28:04;;;;;;;4.05;1.65;;;;;;;;;;5020171;28;20038;-60
2022/04/17 06:30:30;;;;;;;4.03;1.77;;;;;;;;;;5018130;28;20068;-60
2022/04/17 06:32:56;;;;;;;7.70;2.20;;;;;;;;;;5018118;28;20061;-60
2022/04/17 06:35:22;;;;;;;4.18;1.73;;;;;;;;;;5021960;28;20029;-62
2022/04/17 06:37:55;;;;;;;7.80;2.33;;;;;;;;;;5015183;28;20060;-60
2022/04/17 06:40:24;;;;;;;5.95;2.10;;;;;;;;;;5025978;28;20129;-60
2022/04/17 06:42:52;;;;;;;6.85;2.53;;;;;;;;;;5018728;28;21567;-60
2022/04/17 06:45:19;;;;;;;4.30;1.95;;;;;;;;;;5022032;28;20140;-60
2022/04/17 06:47:45;;;;;;;4.95;2.38;;;;;;;;;;5021338;28;20109;-61
2022/04/17 06:50:12;;;;;;;6.05;2.50;;;;;;;;;;5018330;28;20108;-60
2022/04/17 06:52:38;;;;;;;3.85;2.30;;;;;;;;;;5014767;28;20029;-60
2022/04/17 06:55:05;;;;;;;5.65;1.73;;;;;;;;;;5013287;28;20489;-60
2022/04/17 06:57:33;;;;;;;4.85;1.80;;;;;;;;;;5025269;28;20501;-60
2022/04/17 07:00:02;;;;;;;6.88;1.90;;;;;;;;;;5018872;28;20042;-60
2022/04/17 07:02:32;;;;;;;3.17;1.50;;;;;;;;;;5021963;28;20086;-60
2022/04/17 07:04:58;;;;;;;1.98;1.50;;;;;;;;;;5015895;28;20120;-60
2022/04/17 07:07:23;;;;;;;2.33;1.30;;;;;;;;;;5023217;28;20041;-60
2022/04/17 07:09:49;;;;;;;1.65;1.20;;;;;;;;;;5023548;28;20667;-60
2022/04/17 07:12:16;;;;;;;6.68;1.25;;;;;;;;;;5024107;28;20048;-60
2022/04/17 07:14:41;;;;;;;3.53;1.35;;;;;;;;;;5018949;28;20025;-60
2022/04/17 07:17:07;;;;;;;1.73;1.52;;;;;;;;;;5020516;28;20381;-60
2022/04/17 07:19:33;;;;;;;3.83;1.40;;;;;;;;;;5024833;28;20088;-60
2022/04/17 07:21:59;;;;;;;1.83;1.60;;;;;;;;;;5018490;28;20036;-60
2022/04/17 07:24:26;;;;;;;2.70;1.40;;;;;;;;;;5016037;28;20479;-60
2022/04/17 07:26:56;;;;;;;1.70;1.23;;;;;;;;;;5019361;28;20101;-60
2022/04/17 07:29:23;;;;;;;3.15;1.30;;;;;;;;;;5016367;28;20030;-60
2022/04/17 07:31:55;;;;;;;5.00;1.38;;;;;;;;;;5011277;28;20028;-60
2022/04/17 07:34:21;;;;;;;2.92;1.60;;;;;;;;;;5014818;28;20026;-60
2022/04/17 07:36:47;;;;;;;5.97;1.73;;;;;;;;;;5029017;28;20025;-60
2022/04/17 07:39:16;;;;;;;1.88;1.35;;;;;;;;;;5025489;28;20623;-61
2022/04/17 07:41:43;;;;;;;1.65;1.45;;;;;;;;;;5025357;28;20021;-60
2022/04/17 07:44:11;;;;;;;6.60;2.38;;;;;;;;;;5021339;28;20049;-60
2022/04/17 07:46:43;;;;;;;2.75;1.88;;;;;;;;;;5022649;28;20075;-60
2022/04/17 07:49:09;;;;;;;3.90;1.98;;;;;;;;;;5023398;28;20034;-60
2022/04/17 07:51:36;;;;;;;5.82;2.80;;;;;;;;;;5018714;28;20073;-60
2022/04/17 07:54:02;;;;;;;6.70;2.00;;;;;;;;;;5023277;28;20037;-60
2022/04/17 07:56:29;;;;;;;5.90;1.98;;;;;;;;;;5019232;28;20470;-60
2022/04/17 07:58:55;;;;;;;2.45;1.90;;;;;;;;;;5017314;28;20043;-60
2022/04/17 08:01:22;;;;;;;3.67;2.20;;;;;;;;;;5027149;28;20111;-60
2022/04/17 08:03:47;;;;;;;4.55;2.00;;;;;;;;;;5021501;28;20124;-60
2022/04/17 08:06:16;;;;;;;2.58;2.00;;;;;;;;;;5022588;28;20038;-60
2022/04/17 08:08:42;;;;;;;8.68;2.28;;;;;;;;;;5017835;28;20030;-59
2022/04/17 08:11:09;;;;;;;7.57;2.60;;;;;;;;;;5023615;28;20041;-60
2022/04/17 08:13:36;;;;;;;7.13;2.80;;;;;;;;;;5017951;28;20395;-60
2022/04/17 08:16:04;;;;;;;2.67;2.47;;;;;;;;;;5022114;28;20474;-60
2022/04/17 08:18:31;;;;;;;4.40;3.72;;;;;;;;;;5021843;28;20033;-61
2022/04/17 08:20:57;;;;;;;6.88;3.53;;;;;;;;;;5020283;28;20088;-61
2022/04/17 08:23:22;;;;;;;7.85;3.10;;;;;;;;;;5018174;28;20034;-60
2022/04/17 08:25:50;;;;;;;6.15;3.10;;;;;;;;;;5016526;28;20113;-60
2022/04/17 08:28:16;;;;;;;3.53;2.20;;;;;;;;;;5017406;28;20038;-60
2022/04/17 08:30:41;;;;;;;5.65;3.20;;;;;;;;;;5029077;28;20501;-60
2022/04/17 08:33:08;;;;;;;4.53;2.65;;;;;;;;;;5018257;28;20030;-61
2022/04/17 08:35:34;;;;;;;7.63;2.83;;;;;;;;;;5019769;28;20482;-60
2022/04/17 08:38:00;;;;;;;3.13;2.35;;;;;;;;;;5015292;28;20041;-59
2022/04/17 08:40:27;;;;;;;5.05;2.47;;;;;;;;;;5017028;28;20068;-60
2022/04/17 08:42:54;;;;;;;7.43;2.67;;;;;;;;;;5025285;28;20424;-60
2022/04/17 08:45:20;;;;;;;4.72;2.42;;;;;;;;;;5021715;28;20197;-57
2022/04/17 08:47:46;;;;;;;6.50;3.33;;;;;;;;;;5026587;28;20492;-61
2022/04/17 08:50:14;;;;;;;3.22;2.10;;;;;;;;;;5020545;28;20030;-60
2022/04/17 08:52:44;;;;;;;4.43;2.42;;;;;;;;;;5024289;28;20029;-60
2022/04/17 08:55:10;;;;;;;4.30;2.78;;;;;;;;;;5021361;28;20026;-60
2022/04/17 08:57:36;;;;;;;7.60;2.88;;;;;;;;;;5020836;28;20032;-60
2022/04/17 09:00:08;;;;;;;2.30;1.92;;;;;;;;;;5024418;28;20033;-60
2022/04/17 09:02:38;;;;;;;8.70;2.42;;;;;;;;;;5016757;28;20049;-61
2022/04/17 09:05:05;;;;;;;2.20;1.80;;;;;;;;;;5015296;28;20185;-60
2022/04/17 09:07:40;;;;;;;12.10;2.55;;;;;;;;;;5019466;28;20029;-60
2022/04/17 09:10:07;;;;;;;3.88;2.47;;;;;;;;;;5017694;28;20096;-61
2022/04/17 09:12:33;;;;;;;6.07;2.50;;;;;;;;;;5026947;28;20079;-60
2022/04/17 09:14:59;;;;;;;3.03;2.28;;;;;;;;;;5023488;28;20494;-60
2022/04/17 09:17:32;;;;;;;3.78;2.10;;;;;;;;;;5019604;28;20025;-60
2022/04/17 09:19:58;;;;;;;6.15;2.03;;;;;;;;;;5017963;28;20099;-60
2022/04/17 09:22:23;;;;;;;2.15;1.67;;;;;;;;;;5022558;28;20044;-60
2022/04/17 09:24:49;;;;;;;5.03;1.90;;;;;;;;;;5028556;28;20550;-60
2022/04/17 09:27:15;;;;;;;4.43;1.73;;;;;;;;;;5018174;28;20037;-60
2022/04/17 09:29:41;;;;;;;10.82;2.10;;;;;;;;;;5019205;28;20091;-60
2022/04/17 09:32:11;;;;;;;3.55;1.70;;;;;;;;;;5017538;28;20567;-60
2022/04/17 09:34:44;;;;;;;7.95;2.17;;;;;;;;;;5018416;28;20048;-60
2022/04/17 09:37:17;;;;;;;3.00;1.77;;;;;;;;;;5020651;28;20026;-60
2022/04/17 09:39:43;;;;;;;4.95;1.90;;;;;;;;;;5026552;28;20729;-60
2022/04/17 09:42:09;;;;;;;2.60;2.25;;;;;;;;;;5026315;28;20030;-61
2022/04/17 09:44:46;;;;;;;6.93;2.30;;;;;;;;;;5019790;28;20113;-60
2022/04/17 09:47:22;;;;;;;6.25;2.00;;;;;;;;;;5024716;28;20116;-61
2022/04/17 09:50:06;;;;;;;5.50;2.10;;;;;;;;;;5021275;28;20494;-60
2022/04/17 09:52:44;;;;;;;4.05;1.80;;;;;;;;;;5021174;28;20034;-60
2022/04/17 09:55:11;;;;;;;3.05;2.30;;;;;;;;;;5016874;28;20078;-61
2022/04/17 09:57:41;;;;;;;7.57;2.25;;;;;;;;;;5017638;28;20112;-60
2022/04/17 10:00:09;;;;;;;12.23;2.17;;;;;;;;;;5022998;28;20037;-60
2022/04/17 10:02:39;;;;;;;4.32;1.73;;;;;;;;;;5020311;28;20414;-60
2022/04/17 10:05:07;;;;;;;3.05;2.08;;;;;;;;;;5025873;28;20060;-60
2022/04/17 10:07:34;;;;;;;7.85;2.45;;;;;;;;;;5025495;28;20033;-60
2022/04/17 10:09:59;;;;;;;6.45;1.92;;;;;;;;;;5025877;28;20582;-60
2022/04/17 10:12:25;;;;;;;12.00;2.08;;;;;;;;;;5020194;28;20041;-60
2022/04/17 10:14:52;;;;;;;5.32;2.25;;;;;;;;;;5025389;28;20065;-60
2022/04/17 10:17:22;;;;;;;5.93;2.40;;;;;;;;;;5026026;28;20069;-59
2022/04/17 10:19:49;;;;;;;7.25;2.60;;;;;;;;;;5022232;28;20033;-60
2022/04/17 10:22:21;;;;;;;7.78;2.13;;;;;;;;;;5018042;28;20033;-60
2022/04/17 10:24:51;;;;;;;2.90;1.70;;;;;;;;;;5011394;28;20577;-61
2022/04/17 10:27:24;;;;;;;5.93;2.15;;;;;;;;;;5023921;28;20120;-60
2022/04/17 10:29:56;;;;;;;2.70;2.03;;;;;;;;;;5020914;28;20037;-60
2022/04/17 10:32:56;;;;;;;2.35;1.65;;;;;;;;;;5018746;28;20029;-60
2022/04/17 10:35:49;;;;;;;5.10;2.08;;;;;;;;;;5015865;28;20390;-60
2022/04/17 10:38:29;;;;;;;5.95;2.22;;;;;;;;;;5020062;28;20036;-60
2022/04/17 10:41:06;;;;;;;3.30;1.48;;;;;;;;;;5022917;28;20040;-60
2022/04/17 10:43:51;;;;;;;3.30;1.80;;;;;;;;;;5019696;28;20041;-60
2022/04/17 10:46:19;;;;;;;5.55;1.80;;;;;;;;;;5025224;28;20128;-60
2022/04/17 10:48:54;;;;;;;1.90;1.70;;;;;;;;;;5015655;28;20489;-60
2022/04/17 10:51:26;;;;;;;6.97;1.70;;;;;;;;;;5014652;28;20026;-59
2022/04/17 10:53:58;;;;;;;2.47;1.55;;;;;;;;;;5022424;28;20026;-60
2022/04/17 10:56:24;;;;;;;3.78;1.70;;;;;;;;;;5017714;28;20092;-60
2022/04/17 10:58:50;;;;;;;5.07;1.83;;;;;;;;;;5015343;28;20082;-60
2022/04/17 11:01:16;;;;;;;2.22;1.77;;;;;;;;;;5013036;28;20160;-60
2022/04/17 11:03:54;;;;;;;2.83;1.63;;;;;;;;;;5027491;28;20034;-60
2022/04/17 11:06:30;;;;;;;2.75;2.20;;;;;;;;;;5023759;28;20033;-60
2022/04/17 11:09:13;;;;;;;2.75;1.75;;;;;;;;;;5018917;28;20089;-61
2022/04/17 11:11:40;;;;;;;3.97;1.50;;;;;;;;;;5027355;28;20037;-60
2022/04/17 11:14:16;;;;;;;4.97;1.70;;;;;;;;;;5027876;28;20488;-60
2022/04/17 11:16:51;;;;;;;2.90;1.60;;;;;;;;;;5021992;28;20113;-60
2022/04/17 11:19:38;;;;;;;7.53;1.48;;;;;;;;;;5022591;28;20037;-60
2022/04/17 11:22:07;;;;;;;1.80;1.65;;;;;;;;;;5016863;28;20542;-60
2022/04/17 11:24:54;;;;;;;2.53;1.50;;;;;;;;;;5026038;28;20060;-61
2022/04/17 11:27:32;;;;;;;2.47;1.60;;;;;;;;;;5026105;28;20026;-58
2022/04/17 11:29:59;;;;;;;2.83;1.30;;;;;;;;;;5019683;28;20080;-60
2022/04/17 11:32:27;;;;;;;1.50;1.40;;;;;;;;;;5017640;28;20040;-60
2022/04/17 11:34:55;;;;;;;9.48;1.60;;;;;;;;;;5026641;28;20033;-60
2022/04/17 11:37:25;;;;;;;4.22;1.55;;;;;;;;;;5027696;28;20038;-60
2022/04/17 11:39:53;;;;;;;8.10;1.90;;;;;;;;;;5016171;28;20034;-60
2022/04/17 11:42:19;;;;;;;4.32;2.10;;;;;;;;;;5021993;28;20077;-60
2022/04/17 11:44:51;;;;;;;3.35;1.70;;;;;;;;;;5017748;28;20049;-60
2022/04/17 11:47:18;;;;;;;3.42;1.63;;;;;;;;;;5025025;28;20032;-60
2022/04/17 11:49:45;;;;;;;2.08;1.77;;;;;;;;;;5016765;28;20092;-59
2022/04/17 11:52:12;;;;;;;5.10;1.48;;;;;;;;;;5016786;28;20030;-60
2022/04/17 11:54:38;;;;;;;3.35;1.70;;;;;;;;;;5020065;28;20112;-60
2022/04/17 11:57:04;;;;;;;3.85;1.38;;;;;;;;;;5024948;28;20029;-60
2022/04/17 11:59:46;;;;;;;6.50;1.95;;;;;;;;;;5023396;28;20038;-60
2022/04/17 12:02:17;;;;;;;4.32;1.70;;;;;;;;;;5016485;28;20030;-61
2022/04/17 12:04:44;;;;;;;3.47;1.65;;;;;;;;;;5021161;28;20379;-60
2022/04/17 12:07:10;;;;;;;3.28;1.30;;;;;;;;;;5022050;28;20038;-60
2022/04/17 12:09:38;;;;;;;2.05;1.50;;;;;;;;;;5019647;28;20112;-60
2022/04/17 12:12:16;;;;;;;3.20;1.30;;;;;;;;;;5023087;28;20033;-61
2022/04/17 12:14:43;;;;;;;5.05;1.50;;;;;;;;;;5021621;28;20032;-59
2022/04/17 12:17:08;;;;;;;8.27;1.85;;;;;;;;;;5019042;28;20029;-60
2022/04/17 12:19:34;;;;;;;4.75;1.77;;;;;;;;;;5019050;28;20501;-61
2022/04/17 12:22:13;;;;;;;2.60;1.75;;;;;;;;;;5019061;28;20033;-61
2022/04/17 12:24:43;;;;;;;7.03;1.48;;;;;;;;;;5022819;28;20034;-60
2022/04/17 12:27:14;;;;;;;2.38;1.33;;;;;;;;;;5020974;28;20056;-60
2022/04/17 12:29:41;;;;;;;1.50;1.40;;;;;;;;;;5021248;28;20750;-60
2022/04/17 12:32:17;;;;;;;0.85;0.85;;;;;;;;;;5015655;28;20026;-60
2022/04/17 12:34:45;;;;;;;1.40;1.20;;;;;;;;;;5023440;28;20445;-60
2022/04/17 12:37:21;;;;;;;2.50;1.10;;;;;;;;;;5025077;28;20391;-59
2022/04/17 12:39:48;;;;;;;1.67;1.35;;;;;;;;;;5024384;28;20061;-60
2022/04/17 12:42:16;;;;;;;1.55;1.45;;;;;;;;;;5021592;28;20037;-58
2022/04/17 12:44:42;;;;;;;2.60;0.80;;;;;;;;;;5024245;28;20048;-59
2022/04/17 12:47:14;;;;;;;1.20;1.10;;;;;;;;;;5021080;28;20030;-60
2022/04/17 12:49:41;;;;;;;2.75;0.90;;;;;;;;;;5016032;28;20044;-60
2022/04/17 12:52:07;;;;;;;1.00;0.98;;;;;;;;;;5016368;28;20053;-60
2022/04/17 12:54:35;;;;;;;3.45;1.13;;;;;;;;;;5025745;28;20382;-60
2022/04/17 12:57:05;;;;;;;2.28;0.93;;;;;;;;;;5023912;28;20088;-60
2022/04/17 12:59:50;;;;;;;1.38;1.10;;;;;;;;;;5019306;28;20029;-60
2022/04/17 13:02:21;;;;;;;0.88;0.88;;;;;;;;;;5016746;28;20041;-59
2022/04/17 13:04:47;;;;;;;0.80;0.80;;;;;;;;;;5016032;28;20144;-60
2022/04/17 13:07:15;;;;;;;1.88;1.30;;;;;;;;;;5023591;28;20120;-60
2022/04/17 13:09:54;;;;;;;1.40;0.95;;;;;;;;;;5025412;28;20037;-60
2022/04/17 13:12:43;;;;;;;1.00;1.00;;;;;;;;;;5023840;28;20033;-60
2022/04/17 13:15:10;;;;;;;2.08;1.20;;;;;;;;;;5023692;28;20501;-59
2022/04/17 13:17:53;;;;;;;1.67;1.10;;;;;;;;;;5016651;28;20405;-59
2022/04/17 13:20:23;;;;;;;2.08;1.10;;;;;;;;;;5016590;28;20394;-60
2022/04/17 13:22:49;;;;;;;2.95;1.00;;;;;;;;;;5023212;28;20022;-60
2022/04/17 13:25:16;;;;;;;1.30;1.00;;;;;;;;;;5017896;28;20040;-60
2022/04/17 13:27:42;;;;;;;2.92;1.00;;;;;;;;;;5022738;28;20092;-60
2022/04/17 13:30:11;;;;;;;2.58;1.10;;;;;;;;;;5018374;28;20065;-59
2022/04/17 13:32:38;;;;;;;8.68;1.63;;;;;;;;;;5016749;28;20028;-60
2022/04/17 13:35:05;;;;;;;3.00;1.23;;;;;;;;;;5016225;28;20034;-59
2022/04/17 13:40:15;;;;;;;3.92;1.38;;;;;;;;;;5017441;28;20026;-60
2022/04/17 13:42:41;;;;;;;3.05;1.13;;;;;;;;;;5013303;28;20490;-59
2022/04/17 13:45:08;;;;;;;2.45;1.17;;;;;;;;;;5018295;28;20053;-60
2022/04/17 13:47:38;;;;;;;3.45;1.15;;;;;;;;;;5022590;28;20171;-59
2022/04/17 13:50:07;;;;;;;5.00;1.55;;;;;;;;;;5018086;28;20087;-60
2022/04/17 13:52:33;;;;;;;3.40;1.27;;;;;;;;;;5012438;28;20042;-59
2022/04/17 13:55:06;;;;;;;3.55;1.13;;;;;;;;;;5073807;27;20450;-60
2022/04/17 13:57:33;;;;;;;1.77;1.40;;;;;;;;;;5055190;28;20025;-60
2022/04/17 13:59:59;;;;;;;4.50;1.27;;;;;;;;;;5058681;28;20028;-60
2022/04/17 14:02:24;;;;;;;4.13;1.23;;;;;;;;;;5061107;28;20115;-60
2022/04/17 14:04:50;;;;;;;2.97;1.20;;;;;;;;;;5057092;28;20052;-61
2022/04/17 14:07:16;;;;;;;2.83;1.48;;;;;;;;;;5058899;28;20025;-60
2022/04/17 14:09:43;;;;;;;2.30;1.30;;;;;;;;;;5055908;28;20033;-61
2022/04/17 14:12:11;;;;;;;4.25;1.30;;;;;;;;;;5051790;28;20041;-60
2022/04/17 14:14:40;;;;;;;4.47;1.40;;;;;;;;;;5059844;28;20025;-61
2022/04/17 14:17:07;;;;;;;6.93;1.75;;;;;;;;;;5057249;28;20056;-60
2022/04/17 14:19:33;;;;;;;3.17;1.50;;;;;;;;;;5052974;28;20498;-62
2022/04/17 14:21:59;;;;;;;1.65;1.10;;;;;;;;;;5052286;28;20029;-61
2022/04/17 14:24:25;;;;;;;7.13;1.60;;;;;;;;;;5058078;28;20051;-61
2022/04/17 14:26:50;;;;;;;2.80;1.35;;;;;;;;;;5052088;28;20043;-61
2022/04/17 14:29:17;;;;;;;7.90;1.63;;;;;;;;;;5057237;28;20104;-60
2022/04/17 14:31:43;;;;;;;2.08;1.48;;;;;;;;;;5052836;28;20029;-61
2022/04/17 14:34:08;;;;;;;3.55;1.85;;;;;;;;;;5054469;28;20037;-61
2022/04/17 14:36:35;;;;;;;11.85;1.77;;;;;;;;;;5056917;28;20033;-60
2022/04/17 14:39:02;;;;;;;6.38;1.88;;;;;;;;;;5056864;28;20033;-60
2022/04/17 14:41:28;;;;;;;3.50;1.38;;;;;;;;;;5054440;28;20082;-61
2022/04/17 14:43:53;;;;;;;5.32;1.80;;;;;;;;;;5052718;28;20474;-60
2022/04/17 14:46:19;;;;;;;5.05;1.38;;;;;;;;;;5050990;28;20040;-61
2022/04/17 14:48:45;;;;;;;6.70;1.55;;;;;;;;;;5052568;28;20033;-60
2022/04/17 14:51:11;;;;;;;5.22;1.60;;;;;;;;;;5055678;28;20055;-61
2022/04/17 14:53:37;;;;;;;4.88;1.23;;;;;;;;;;5054409;28;20092;-61
2022/04/17 14:56:04;;;;;;;3.15;1.42;;;;;;;;;;5052486;28;20036;-60
2022/04/17 14:58:30;;;;;;;6.43;2.08;;;;;;;;;;5054306;28;20529;-60
2022/04/17 15:00:56;;;;;;;5.97;1.70;;;;;;;;;;5054525;28;20087;-60
2022/04/17 15:03:25;;;;;;;3.05;1.45;;;;;;;;;;5058154;28;20037;-60
2022/04/17 15:05:51;;;;;;;11.52;1.42;;;;;;;;;;5047059;28;20025;-60
2022/04/17 15:08:17;;;;;;;4.95;1.75;;;;;;;;;;5044396;28;20025;-60