Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:21;;;;;;;;;;;;;;;;;;5093950;28;19908;-82
2023/02/02 00:02:46;;;;;;;;;;;;;;;;;;5094766;28;19952;-82
2023/02/02 00:05:12;;;;;;;;;;;;;;;;;;5097524;28;19915;-83
2023/02/02 00:07:38;;;;;;;;;;;;;;;;;;5099587;28;19917;-83
2023/02/02 00:10:04;;;;;;;;;;;;;;;;;;5099781;28;20002;-83
2023/02/02 00:12:30;;;;;;;;;;;;;;;;;;5096163;28;19954;-83
2023/02/02 00:14:56;;;;;;;;;;;;;;;;;;5097753;28;19915;-82
2023/02/02 00:17:22;;;;;;;;;;;;;;;;;;5097768;28;19915;-82
2023/02/02 00:19:48;;;;;;;;;;;;;;;;;;5097283;28;19967;-82
2023/02/02 00:22:15;;;;;;;;;;;;;;;;;;5097694;28;19916;-83
2023/02/02 00:24:41;;;;;;;;;;;;;;;;;;5097576;28;19913;-83
2023/02/02 00:27:07;;;;;;;;;;;;;;;;;;5097213;28;20253;-83
2023/02/02 00:29:33;;;;;;;;;;;;;;;;;;5097557;28;20246;-83
2023/02/02 00:31:59;;;;;;;;;;;;;;;;;;5097047;28;19916;-83
2023/02/02 00:34:25;;;;;;;;;;;;;;;;;;5097358;28;19919;-83
2023/02/02 00:36:51;;;;;;;;;;;;;;;;;;5096094;28;19912;-83
2023/02/02 00:39:17;;;;;;;;;;;;;;;;;;5096865;28;19908;-83
2023/02/02 00:41:43;;;;;;;;;;;;;;;;;;5095729;28;19942;-82
2023/02/02 00:46:53;;;;;;;;;;;;;;;;;;5096990;28;19931;-81
2023/02/02 00:49:19;;;;;;;;;;;;;;;;;;5097093;28;19908;-82
2023/02/02 00:51:45;;;;;;;;;;;;;;;;;;5095909;28;20356;-82
2023/02/02 00:54:13;;;;;;;;;;;;;;;;;;5096754;28;20360;-82
2023/02/02 00:56:39;;;;;;;;;;;;;;;;;;5098288;28;19908;-82
2023/02/02 00:59:04;;;;;;;;;;;;;;;;;;5097349;28;19973;-81
2023/02/02 01:01:30;;;;;;;;;;;;;;;;;;5096917;28;20387;-82
2023/02/02 01:03:57;;;;;;;;;;;;;;;;;;5097412;28;19908;-81
2023/02/02 01:06:23;;;;;;;;;;;;;;;;;;5097337;28;19908;-82
2023/02/02 01:08:49;;;;;;;;;;;;;;;;;;5096873;28;19922;-82
2023/02/02 01:11:15;;;;;;;;;;;;;;;;;;5097131;28;19912;-82
2023/02/02 01:13:41;;;;;;;;;;;;;;;;;;5096679;28;19908;-82
2023/02/02 01:16:07;;;;;;;;;;;;;;;;;;5096699;28;19908;-82
2023/02/02 01:18:33;;;;;;;;;;;;;;;;;;5097263;28;19998;-81
2023/02/02 01:20:59;;;;;;;;;;;;;;;;;;5097954;28;19982;-82
2023/02/02 01:23:25;;;;;;;;;;;;;;;;;;5094997;28;19951;-81
2023/02/02 01:25:51;;;;;;;;;;;;;;;;;;5097333;28;19915;-81
2023/02/02 01:28:17;;;;;;;;;;;;;;;;;;5095547;28;20003;-81
2023/02/02 01:30:43;;;;;;;;;;;;;;;;;;5096916;28;19908;-81
2023/02/02 01:33:08;;;;;;;;;;;;;;;;;;5098123;28;19908;-81
2023/02/02 01:35:34;;;;;;;;;;;;;;;;;;5098149;28;19916;-81
2023/02/02 01:38:00;;;;;;;;;;;;;;;;;;5097052;28;20007;-81
2023/02/02 01:40:26;;;;;;;;;;;;;;;;;;5096535;28;19915;-81
2023/02/02 01:42:52;;;;;;;;;;;;;;;;;;5095832;28;19916;-81
2023/02/02 01:45:18;;;;;;;;;;;;;;;;;;5098041;28;19908;-81
2023/02/02 01:47:44;;;;;;;;;;;;;;;;;;5097735;28;19915;-81
2023/02/02 01:50:10;;;;;;;;;;;;;;;;;;5096198;28;20349;-81
2023/02/02 01:52:36;;;;;;;;;;;;;;;;;;5097811;28;19951;-80
2023/02/02 01:55:07;;;;;;;;;;;;;;;;;;5097560;28;19908;-81
2023/02/02 01:57:32;;;;;;;;;;;;;;;;;;5097210;28;19950;-81
2023/02/02 01:59:58;;;;;;;;;;;;;;;;;;5103409;28;19908;-81
2023/02/02 02:02:24;;;;;;;;;;;;;;;;;;5118093;28;19927;-81
2023/02/02 02:04:50;;;;;;;;;;;;;;;;;;5119187;28;19930;-81
2023/02/02 02:07:16;;;;;;;;;;;;;;;;;;5109853;28;19908;-81
2023/02/02 02:09:42;;;;;;;;;;;;;;;;;;5100380;28;19947;-81
2023/02/02 02:12:12;;;;;;;;;;;;;;;;;;5097624;28;19908;-80
2023/02/02 02:17:22;;;;;;;;;;;;;;;;;;5095384;28;19915;-82
2023/02/02 02:28:02;;;;;;;;;;;;;;;;;;5095426;28;20326;-82
2023/02/02 02:30:28;;;;;;;;;;;;;;;;;;5095211;28;19912;-82
2023/02/02 02:32:54;;;;;;;;;;;;;;;;;;5094744;28;19915;-82
2023/02/02 02:35:20;;;;;;;;;;;;;;;;;;5095065;28;20352;-82
2023/02/02 02:37:46;;;;;;;;;;;;;;;;;;5095497;28;19908;-81
2023/02/02 02:40:12;;;;;;;;;;;;;;;;;;5093340;28;19909;-83
2023/02/02 02:42:37;;;;;;;;;;;;;;;;;;5094755;28;20299;-82
2023/02/02 02:45:03;;;;;;;;;;;;;;;;;;5094957;28;20273;-81
2023/02/02 02:47:29;;;;;;;;;;;;;;;;;;5093194;28;20072;-81
2023/02/02 02:49:55;;;;;;;;;;;;;;;;;;5094655;28;19912;-81
2023/02/02 02:52:21;;;;;;;;;;;;;;;;;;5093419;28;19915;-81
2023/02/02 02:54:48;;;;;;;;;;;;;;;;;;5094275;28;19994;-81
2023/02/02 02:57:14;;;;;;;;;;;;;;;;;;5094763;28;19940;-81
2023/02/02 02:59:40;;;;;;;;;;;;;;;;;;5094797;28;19908;-81
2023/02/02 03:02:06;;;;;;;;;;;;;;;;;;5094036;28;19920;-81
2023/02/02 03:04:32;;;;;;;;;;;;;;;;;;5094555;28;19908;-80
2023/02/02 03:06:58;;;;;;;;;;;;;;;;;;5094142;28;19914;-81
2023/02/02 03:09:24;;;;;;;;;;;;;;;;;;5094365;28;19948;-81
2023/02/02 03:11:50;;;;;;;;;;;;;;;;;;5094361;28;19908;-80
2023/02/02 03:14:16;;;;;;;;;;;;;;;;;;5092674;28;19908;-80
2023/02/02 03:16:42;;;;;;;;;;;;;;;;;;5094602;28;19908;-80
2023/02/02 03:19:07;;;;;;;;;;;;;;;;;;5094295;28;19909;-80
2023/02/02 03:21:33;;;;;;;;;;;;;;;;;;5092472;28;19912;-81
2023/02/02 03:23:59;;;;;;;;;;;;;;;;;;5094265;28;19951;-82
2023/02/02 03:26:25;;;;;;;;;;;;;;;;;;5092907;28;19915;-81
2023/02/02 03:28:51;;;;;;;;;;;;;;;;;;5093955;28;19908;-81
2023/02/02 03:31:17;;;;;;;;;;;;;;;;;;5094341;28;20368;-81
2023/02/02 03:33:43;;;;;;;;;;;;;;;;;;5094540;28;20387;-81
2023/02/02 03:36:09;;;;;;;;;;;;;;;;;;5093949;28;19908;-80
2023/02/02 03:38:35;;;;;;;;;;;;;;;;;;5094073;28;19919;-81
2023/02/02 03:41:01;;;;;;;;;;;;;;;;;;5093758;28;20010;-81
2023/02/02 03:43:27;;;;;;;;;;;;;;;;;;5093770;28;19908;-82
2023/02/02 03:45:53;;;;;;;;;;;;;;;;;;5094124;28;19908;-81
2023/02/02 03:48:19;;;;;;;;;;;;;;;;;;5093996;28;19908;-81
2023/02/02 03:50:44;;;;;;;;;;;;;;;;;;5093771;28;20320;-81
2023/02/02 03:53:10;;;;;;;;;;;;;;;;;;5094392;28;20254;-81
2023/02/02 03:55:39;;;;;;;;;;;;;;;;;;5094017;28;20376;-81
2023/02/02 03:58:05;;;;;;;;;;;;;;;;;;5092216;28;19912;-82
2023/02/02 04:00:31;;;;;;;;;;;;;;;;;;5092505;28;20404;-81
2023/02/02 04:02:57;;;;;;;;;;;;;;;;;;5093502;28;19916;-81
2023/02/02 04:05:23;;;;;;;;;;;;;;;;;;5094045;28;19915;-81
2023/02/02 04:07:49;;;;;;;;;;;;;;;;;;5093802;28;20007;-81
2023/02/02 04:10:15;;;;;;;;;;;;;;;;;;5092260;28;19912;-81
2023/02/02 04:12:40;;;;;;;;;;;;;;;;;;5093644;28;20283;-81
2023/02/02 04:15:06;;;;;;;;;;;;;;;;;;5093712;28;19908;-81
2023/02/02 04:17:34;;;;;;;;;;;;;;;;;;5093265;28;19963;-82
2023/02/02 04:20:00;;;;;;;;;;;;;;;;;;5093623;28;19909;-82
2023/02/02 04:22:26;;;;;;;;;;;;;;;;;;5094078;28;19923;-82
2023/02/02 04:24:51;;;;;;;;;;;;;;;;;;5094426;28;19912;-82
2023/02/02 04:27:17;;;;;;;;;;;;;;;;;;5095937;28;19908;-82
2023/02/02 04:29:43;;;;;;;;;;;;;;;;;;5092428;28;20413;-82
2023/02/02 04:32:09;;;;;;;;;;;;;;;;;;5093383;28;20288;-81
2023/02/02 04:34:35;;;;;;;;;;;;;;;;;;5093622;28;19908;-81
2023/02/02 04:37:01;;;;;;;;;;;;;;;;;;5093506;28;19908;-81
2023/02/02 04:39:27;;;;;;;;;;;;;;;;;;5093224;28;19908;-81
2023/02/02 04:41:53;;;;;;;;;;;;;;;;;;5093192;28;19920;-81
2023/02/02 04:44:19;;;;;;;;;;;;;;;;;;5093353;28;19908;-81
2023/02/02 04:46:45;;;;;;;;;;;;;;;;;;5093066;28;19912;-80
2023/02/02 04:49:11;;;;;;;;;;;;;;;;;;5095012;28;19908;-80
2023/02/02 04:51:37;;;;;;;;;;;;;;;;;;5097062;28;19908;-80
2023/02/02 04:54:03;;;;;;;;;;;;;;;;;;5096628;28;19915;-81
2023/02/02 04:56:29;;;;;;;;;;;;;;;;;;5097049;28;20003;-80
2023/02/02 04:58:55;;;;;;;;;;;;;;;;;;5097627;28;19919;-80
2023/02/02 05:01:21;;;;;;;;;;;;;;;;;;5096651;28;20388;-80
2023/02/02 05:03:47;;;;;;;;;;;;;;;;;;5097217;28;20007;-80
2023/02/02 05:06:13;;;;;;;;;;;;;;;;;;5095914;28;19908;-80
2023/02/02 05:08:39;;;;;;;;;;;;;;;;;;5096627;28;19915;-80
2023/02/02 05:11:05;;;;;;;;;;;;;;;;;;5095319;28;19912;-80
2023/02/02 05:13:31;;;;;;;;;;;;;;;;;;5096385;28;19914;-80
2023/02/02 05:15:57;;;;;;;;;;;;;;;;;;5095084;28;19957;-80
2023/02/02 05:18:24;;;;;;;;;;;;;;;;;;5095056;28;19908;-80
2023/02/02 05:20:50;;;;;;;;;;;;;;;;;;5094347;28;19915;-81
2023/02/02 05:23:16;;;;;;;;;;;;;;;;;;5096101;28;19920;-80
2023/02/02 05:25:42;;;;;;;;;;;;;;;;;;5096175;28;20007;-81
2023/02/02 05:28:08;;;;;;;;;;;;;;;;;;5095735;28;19931;-80
2023/02/02 05:30:34;;;;;;;;;;;;;;;;;;5096231;28;19934;-81
2023/02/02 05:32:59;;;;;;;;;;;;;;;;;;5096645;28;19931;-81
2023/02/02 05:35:25;;;;;;;;;;;;;;;;;;5094682;28;19912;-81
2023/02/02 05:37:51;;;;;;;;;;;;;;;;;;5094789;28;20364;-81
2023/02/02 05:40:17;;;;;;;;;;;;;;;;;;5095542;28;20340;-80
2023/02/02 05:42:43;;;;;;;;;;;;;;;;;;5094208;28;20284;-80
2023/02/02 05:45:09;;;;;;;;;;;;;;;;;;5094849;28;19908;-81
2023/02/02 05:47:35;;;;;;;;;;;;;;;;;;5092960;28;19908;-80
2023/02/02 05:50:02;;;;;;;;;;;;;;;;;;5093050;28;19953;-81
2023/02/02 05:52:28;;;;;;;;;;;;;;;;;;5095231;28;19908;-81
2023/02/02 05:54:54;;;;;;;;;;;;;;;;;;5094232;28;19908;-81
2023/02/02 05:57:19;;;;;;;;;;;;;;;;;;5093482;28;19923;-80
2023/02/02 05:59:46;;;;;;;;;;;;;;;;;;5093766;28;19923;-80
2023/02/02 06:02:12;;;;;;;;;;;;;;;;;;5092249;28;20399;-80
2023/02/02 06:04:37;;;;;;;;;;;;;;;;;;5093565;28;19948;-79
2023/02/02 06:07:04;;;;;;;;;;;;;;;;;;5093930;28;19908;-73
2023/02/02 06:09:30;;;;;;;;;;;;;;;;;;5094537;28;19908;-79
2023/02/02 06:11:56;;;;;;;;;;;;;;;;;;5095258;28;20308;-78
2023/02/02 06:14:22;;;;;;;;;;;;;;;;;;5095304;28;20276;-83
2023/02/02 06:16:48;;;;;;;;;;;;;;;;;;5092751;28;20377;-80
2023/02/02 06:19:14;;;;;;;;;;;;;;;;;;5081427;28;19912;-79
2023/02/02 06:21:39;;;;;;;;;;;;;;;;;;5094068;28;19920;-84
2023/02/02 06:24:05;;;;;;;;;;;;;;;;;;5087248;28;19912;-82
2023/02/02 06:26:31;;;;;;;;;;;;;;;;;;5091695;28;19920;-82
2023/02/02 06:28:57;;;;;;;;;;;;;;;;;;5086562;28;20007;-78
2023/02/02 06:31:23;;;;;;;;;;;;;;;;;;5083988;28;19912;-75
2023/02/02 06:33:50;;;;;;;;;;;;;;;;;;5088314;28;19916;-73
2023/02/02 06:36:15;;;;;;;;;;;;;;;;;;5073792;28;19959;-73
2023/02/02 06:38:41;;;;;;;;;;;;;;;;;;5084897;28;19940;-73
2023/02/02 06:41:07;;;;;;;;;;;;;;;;;;5084162;28;19928;-72
2023/02/02 06:43:33;;;;;;;;;;;;;;;;;;5084940;28;19908;-73
2023/02/02 06:45:59;;;;;;;;;;;;;;;;;;5085379;28;19991;-72
2023/02/02 06:48:25;;;;;;;;;;;;;;;;;;5079358;28;20276;-76
2023/02/02 06:50:52;;;;;;;;;;;;;;;;;;5080949;28;20518;-75
2023/02/02 06:53:21;;;;;;;;;;;;;;;;;;5085385;28;19912;-75
2023/02/02 06:55:47;;;;;;;;;;;;;;;;;;5081858;28;19908;-75
2023/02/02 06:58:13;;;;;;;;;;;;;;;;;;5091846;28;20007;-74
2023/02/02 07:00:39;;;;;;;;;;;;;;;;;;5091464;28;20288;-74
2023/02/02 07:03:05;;;;;;;;;;;;;;;;;;5091588;28;20280;-74
2023/02/02 07:05:31;;;;;;;;;;;;;;;;;;5103193;28;19919;-73
2023/02/02 07:07:57;;;;;;;;;;;;;;;;;;5095847;28;19915;-73
2023/02/02 07:10:23;;;;;;;;;;;;;;;;;;5092434;28;19997;-76
2023/02/02 07:12:49;;;;;;;;;;;;;;;;;;5088412;28;19919;-71
2023/02/02 07:15:15;;;;;;;;;;;;;;;;;;5085074;28;19912;-78
2023/02/02 07:17:41;;;;;;;;;;;;;;;;;;5089944;28;19920;-76
2023/02/02 07:20:07;;;;;;;;;;;;;;;;;;5091891;28;19955;-74
2023/02/02 07:22:33;;;;;;;;;;;;;;;;;;5089552;28;19978;-81
2023/02/02 07:24:59;;;;;;;;;;;;;;;;;;5081215;28;19927;-76
2023/02/02 07:27:25;;;;;;;;;;;;;;;;;;5082037;28;19916;-78
2023/02/02 07:29:51;;;;;;;;;;;;;;;;;;5083000;28;19924;-74
2023/02/02 07:32:17;;;;;;;;;;;;;;;;;;5088436;28;19916;-77
2023/02/02 07:34:43;;;;;;;;;;;;;;;;;;5075268;28;19951;-74
2023/02/02 07:37:09;;;;;;;;;;;;;;;;;;5073138;28;20385;-77
2023/02/02 07:39:35;;;;;;;;;;;;;;;;;;5078439;28;19925;-73
2023/02/02 07:42:01;;;;;;;;;;;;;;;;;;5092394;28;19927;-74
2023/02/02 07:44:27;;;;;;;;;;;;;;;;;;5099403;28;19994;-76
2023/02/02 07:46:53;;;;;;;;;;;;;;;;;;5086202;28;19912;-73
2023/02/02 07:49:19;;;;;;;;;;;;;;;;;;5072402;28;19913;-76
2023/02/02 07:51:47;;;;;;;;;;;;;;;;;;5081483;28;19916;-72
2023/02/02 07:54:13;;;;;;;;;;;;;;;;;;5073882;28;20269;-73
2023/02/02 07:56:39;;;;;;;;;;;;;;;;;;5071940;28;19909;-74
2023/02/02 07:59:05;;;;;;;;;;;;;;;;;;5081787;28;19920;-74
2023/02/02 08:01:31;;;;;;;;;;;;;;;;;;5083832;28;20403;-74
2023/02/02 08:04:02;;;;;;;;;;;;;;;;;;5078998;28;19955;-77
2023/02/02 08:06:28;;;;;;;;;;;;;;;;;;5091096;28;19968;-80
2023/02/02 08:08:54;;;;;;;;;;;;;;;;;;5089241;28;19923;-80
2023/02/02 08:11:20;;;;;;;;;;;;;;;;;;5085440;28;19965;-74
2023/02/02 08:13:46;;;;;;;;;;;;;;;;;;5087893;28;19934;-77
2023/02/02 08:16:12;;;;;;;;;;;;;;;;;;5087119;28;20371;-75
2023/02/02 08:18:38;;;;;;;;;;;;;;;;;;5079877;28;20396;-84
2023/02/02 08:21:04;;;;;;;;;;;;;;;;;;5076268;28;19912;-74
2023/02/02 08:23:30;;;;;;;;;;;;;;;;;;5082742;28;20643;-75
2023/02/02 08:25:56;;;;;;;;;;;;;;;;;;5089643;28;20436;-75
2023/02/02 08:28:22;;;;;;;;;;;;;;;;;;5085174;28;19935;-74
2023/02/02 08:30:48;;;;;;;;;;;;;;;;;;5083418;28;19912;-74
2023/02/02 08:33:14;;;;;;;;;;;;;;;;;;5089374;28;19918;-75
2023/02/02 08:35:40;;;;;;;;;;;;;;;;;;5091720;28;20479;-75
2023/02/02 08:38:06;;;;;;;;;;;;;;;;;;5097438;28;20376;-75
2023/02/02 08:40:32;;;;;;;;;;;;;;;;;;5088355;28;19930;-74
2023/02/02 08:42:58;;;;;;;;;;;;;;;;;;5086855;28;20016;-75
2023/02/02 08:45:25;;;;;;;;;;;;;;;;;;5080941;28;19940;-74
2023/02/02 08:47:51;;;;;;;;;;;;;;;;;;5082247;28;19959;-71
2023/02/02 08:50:17;;;;;;;;;;;;;;;;;;5088454;28;19997;-72
2023/02/02 08:52:43;;;;;;;;;;;;;;;;;;5100116;28;19912;-74
2023/02/02 08:55:09;;;;;;;;;;;;;;;;;;5088217;28;19920;-75
2023/02/02 08:57:35;;;;;;;;;;;;;;;;;;5083334;28;19923;-77
2023/02/02 09:00:01;;;;;;;;;;;;;;;;;;5093344;28;19919;-76
2023/02/02 09:02:27;;;;;;;;;;;;;;;;;;5092320;28;19966;-78
2023/02/02 09:04:53;;;;;;;;;;;;;;;;;;5087119;28;19920;-75
2023/02/02 09:07:19;;;;;;;;;;;;;;;;;;5078520;28;20288;-79
2023/02/02 09:09:44;;;;;;;;;;;;;;;;;;5087914;28;20495;-77
2023/02/02 09:12:11;;;;;;;;;;;;;;;;;;5086945;28;19908;-81
2023/02/02 09:14:37;;;;;;;;;;;;;;;;;;5086371;28;19916;-72
2023/02/02 09:17:02;;;;;;;;;;;;;;;;;;5091140;28;20024;-71
2023/02/02 09:19:28;;;;;;;;;;;;;;;;;;5112211;27;19912;-76
2023/02/02 09:21:54;;;;;;;;;;;;;;;;;;5089654;28;19920;-78
2023/02/02 09:24:20;;;;;;;;;;;;;;;;;;5087283;28;20018;-73
2023/02/02 09:26:46;;;;;;;;;;;;;;;;;;5092959;28;20356;-77
2023/02/02 09:29:12;;;;;;;;;;;;;;;;;;5094956;28;19975;-73
2023/02/02 09:31:38;;;;;;;;;;;;;;;;;;5094257;28;19919;-79
2023/02/02 09:34:04;;;;;;;;;;;;;;;;;;5092680;28;19916;-77
2023/02/02 09:36:30;;;;;;;;;;;;;;;;;;5092593;28;19912;-76
2023/02/02 09:38:56;;;;;;;;;;;;;;;;;;5091362;28;19950;-76
2023/02/02 09:41:22;;;;;;;;;;;;;;;;;;5088867;28;19965;-76
2023/02/02 09:43:48;;;;;;;;;;;;;;;;;;5093532;28;19961;-77
2023/02/02 09:46:14;;;;;;;;;;;;;;;;;;5093066;28;19931;-76
2023/02/02 09:48:40;;;;;;;;;;;;;;;;;;5089109;28;19912;-76
2023/02/02 09:51:06;;;;;;;;;;;;;;;;;;5085300;28;19912;-75
2023/02/02 09:53:32;;;;;;;;;;;;;;;;;;5092843;28;19997;-77
2023/02/02 09:55:58;;;;;;;;;;;;;;;;;;5089650;28;20420;-74
2023/02/02 09:58:24;;;;;;;;;;;;;;;;;;5086361;28;19967;-79
2023/02/02 10:00:51;;;;;;;;;;;;;;;;;;5091313;28;20317;-75
2023/02/02 10:03:17;;;;;;;;;;;;;;;;;;5090931;28;20006;-72
2023/02/02 10:05:43;;;;;;;;;;;;;;;;;;5090554;28;20003;-76
2023/02/02 10:08:10;;;;;;;;;;;;;;;;;;5089007;28;19912;-77
2023/02/02 10:10:38;;;;;;;;;;;;;;;;;;5087909;28;20011;-76
2023/02/02 10:13:05;;;;;;;;;;;;;;;;;;5088967;28;20388;-75
2023/02/02 10:15:32;;;;;;;;;;;;;;;;;;5091677;28;19924;-73
2023/02/02 10:17:58;;;;;;;;;;;;;;;;;;5088995;28;19912;-73
2023/02/02 10:20:24;;;;;;;;;;;;;;;;;;5089622;28;19908;-73
2023/02/02 10:22:50;;;;;;;;;;;;;;;;;;5089952;28;19952;-73
2023/02/02 10:25:15;;;;;;;;;;;;;;;;;;5092191;28;19908;-73
2023/02/02 10:27:42;;;;;;;;;;;;;;;;;;5089482;28;19962;-73
2023/02/02 10:30:08;;;;;;;;;;;;;;;;;;5087933;28;19916;-75
2023/02/02 10:32:35;;;;;;;;;;;;;;;;;;5087291;28;19923;-76
2023/02/02 10:35:01;;;;;;;;;;;;;;;;;;5093471;28;19912;-77
2023/02/02 10:37:27;;;;;;;;;;;;;;;;;;5089899;28;20391;-76
2023/02/02 10:39:53;;;;;;;;;;;;;;;;;;5097674;28;20531;-77
2023/02/02 10:42:19;;;;;;;;;;;;;;;;;;5091360;28;19920;-74
2023/02/02 10:44:45;;;;;;;;;;;;;;;;;;5088739;28;19925;-75
2023/02/02 10:49:41;;;;;;;;;;;;;;;;;;5123773;27;20330;-75
2023/02/02 10:52:07;;;;;;;;;;;;;;;;;;5117661;28;20006;-77
2023/02/02 10:54:33;;;;;;;;;;;;;;;;;;5086413;28;19912;-72
2023/02/02 10:56:59;;;;;;;;;;;;;;;;;;5087091;28;19912;-74
2023/02/02 10:59:25;;;;;;;;;;;;;;;;;;5124455;28;19916;-75
2023/02/02 11:15:18;;;;;;;;;;;;;;;;;;5080573;27;20277;-79
2023/02/02 11:22:13;;;;;;;;;;;;;;;;;;5126194;27;19915;-79
2023/02/02 11:24:39;;;;;;;;;;;;;;;;;;5099099;28;19999;-84
2023/02/02 11:30:36;;;;;;;;;;;;;;;;;;5109718;27;19916;-81
2023/02/02 11:35:11;;;;;;;;;;;;;;;;;;5096728;27;19916;-81
2023/02/02 11:37:37;;;;;;;;;;;;;;;;;;5099237;28;19923;-76
2023/02/02 11:40:27;;;;;;;;;;;;;;;;;;5054244;28;19921;-71
2023/02/02 11:42:53;;;;;;;;;;;;;;;;;;5068881;28;19912;-72
2023/02/02 11:45:19;;;;;;;;;;;;;;;;;;5052399;28;20263;-75
2023/02/02 11:49:01;;;;;;;;;;;;;;;;;;5089321;28;19919;-75
2023/02/02 11:52:36;;;;;;;;;;;;;;;;;;5105899;27;19920;-74
2023/02/02 11:55:02;;;;;;;;;;;;;;;;;;5087909;28;19919;-74
2023/02/02 11:58:35;;;;;;;;;;;;;;;;;;5088872;27;19923;-75
2023/02/02 12:02:01;;;;;;;;;;;;;;;;;;5101851;27;20314;-73
2023/02/02 12:04:27;;;;;;;;;;;;;;;;;;5090273;28;20340;-72
2023/02/02 12:06:53;;;;;;;;;;;;;;;;;;5088485;28;19944;-73
2023/02/02 12:16:14;;;;;;;;;;;;;;;;;;5104126;27;19943;-75
2023/02/02 12:21:58;;;;;;;;;;;;;;;;;;5105580;27;20384;-72
2023/02/02 12:24:24;;;;;;;;;;;;;;;;;;5106799;28;19966;-72
2023/02/02 12:29:23;;;;;;;;;;;;;;;;;;5062164;27;19920;-72
2023/02/02 12:31:49;;;;;;;;;;;;;;;;;;5069653;28;19919;-73
2023/02/02 12:36:36;;;;;;;;;;;;;;;;;;5108729;27;19916;-71
2023/02/02 12:39:02;;;;;;;;;;;;;;;;;;5110544;28;20027;-72
2023/02/02 12:41:28;;;;;;;;;;;;;;;;;;5109672;28;19951;-70
2023/02/02 12:45:50;;;;;;;;;;;;;;;;;;5083373;27;20315;-75
2023/02/02 12:48:16;;;;;;;;;;;;;;;;;;5052135;28;19913;-75
2023/02/02 12:51:42;;;;;;;;;;;;;;;;;;5100168;27;19921;-74
2023/02/02 12:54:07;;;;;;;;;;;;;;;;;;5110759;28;19916;-76
2023/02/02 12:56:33;;;;;;;;;;;;;;;;;;5091732;28;19912;-75
2023/02/02 12:58:59;;;;;;;;;;;;;;;;;;5100827;28;19916;-77
2023/02/02 13:04:02;;;;;;;;;;;;;;;;;;5076823;27;19927;-78
2023/02/02 13:07:48;;;;;;;;;;;;;;;;;;5079674;27;19917;-70
2023/02/02 13:10:14;;;;;;;;;;;;;;;;;;5069248;28;19919;-70
2023/02/02 13:12:40;;;;;;;;;;;;;;;;;;5084848;28;20365;-72
2023/02/02 13:15:06;;;;;;;;;;;;;;;;;;5068794;28;19913;-71
2023/02/02 13:17:32;;;;;;;;;;;;;;;;;;5068823;28;19912;-70
2023/02/02 13:22:24;;;;;;;;;;;;;;;;;;5104053;27;19921;-73
2023/02/02 13:24:50;;;;;;;;;;;;;;;;;;5089154;28;20262;-74
2023/02/02 13:27:16;;;;;;;;;;;;;;;;;;5071455;28;19909;-71
2023/02/02 13:29:42;;;;;;;;;;;;;;;;;;5060895;28;19939;-72
2023/02/02 13:32:08;;;;;;;;;;;;;;;;;;5081280;28;19909;-74
2023/02/02 13:34:34;;;;;;;;;;;;;;;;;;5087323;28;19916;-74
2023/02/02 13:37:01;;;;;;;;;;;;;;;;;;5075721;28;19916;-74
2023/02/02 13:39:27;;;;;;;;;;;;;;;;;;5061347;28;19987;-73
2023/02/02 13:41:53;;;;;;;;;;;;;;;;;;5056386;28;19916;-73
2023/02/02 13:44:19;;;;;;;;;;;;;;;;;;5090150;28;20042;-72
2023/02/02 13:46:45;;;;;;;;;;;;;;;;;;5089444;28;19908;-73
2023/02/02 13:49:12;;;;;;;;;;;;;;;;;;5089423;28;19912;-73
2023/02/02 13:52:36;;;;;;;;;;;;;;;;;;5091554;27;19917;-71
2023/02/02 13:59:53;;;;;;;;;;;;;;;;;;5084769;28;19917;-72
2023/02/02 14:05:29;;;;;;;;;;;;;;;;;;5096595;27;19920;-73
2023/02/02 14:08:24;;;;;;;;;;;;;;;;;;5066688;28;19916;-77
2023/02/02 14:10:50;;;;;;;;;;;;;;;;;;5066287;28;19912;-77
2023/02/02 14:14:43;;;;;;;;;;;;;;;;;;5085951;27;20134;-74
2023/02/02 14:17:09;;;;;;;;;;;;;;;;;;5082711;28;19912;-74
2023/02/02 14:19:35;;;;;;;;;;;;;;;;;;5084918;28;19912;-75
2023/02/02 14:22:01;;;;;;;;;;;;;;;;;;5084213;28;20122;-75
2023/02/02 14:24:26;;;;;;;;;;;;;;;;;;5086407;28;20011;-77
2023/02/02 14:27:38;;;;;;;;;;;;;;;;;;5086415;27;19917;-76
2023/02/02 14:31:44;;;;;;;;;;;;;;;;;;5109581;27;19923;-76
2023/02/02 14:34:19;;;;;;;;;;;;;;;;;;5110007;27;19922;-78
2023/02/02 14:36:45;;;;;;;;;;;;;;;;;;5110589;28;19912;-78
2023/02/02 14:39:11;;;;;;;;;;;;;;;;;;5111270;28;19912;-78
2023/02/02 14:44:22;;;;;;;;;;;;;;;;;;5111238;28;19914;-76
2023/02/02 14:47:08;;;;;;;;;;;;;;;;;;5112132;27;19918;-78
2023/02/02 14:49:34;;;;;;;;;;;;;;;;;;5112418;28;20003;-76
2023/02/02 14:54:07;;;;;;;;;;;;;;;;;;5112645;27;19922;-76
2023/02/02 14:56:33;;;;;;;;;;;;;;;;;;5111764;28;19974;-76
2023/02/02 15:00:39;;;;;;;;;;;;;;;;;;5092178;27;20377;-80
2023/02/02 15:05:21;;;;;;;;;;;;;;;;;;5091413;28;20410;-78
2023/02/02 15:09:36;;;;;;;;;;;;;;;;;;5092126;27;20293;-75
2023/02/02 15:12:02;;;;;;;;;;;;;;;;;;5091022;28;19912;-75
2023/02/02 15:14:28;;;;;;;;;;;;;;;;;;5091267;28;19917;-76
2023/02/02 15:16:54;;;;;;;;;;;;;;;;;;5091449;28;19912;-76
2023/02/02 15:20:35;;;;;;;;;;;;;;;;;;5111747;27;19916;-78
2023/02/02 15:23:01;;;;;;;;;;;;;;;;;;5111792;28;19916;-78
2023/02/02 15:25:29;;;;;;;;;;;;;;;;;;5111451;28;19908;-78
2023/02/02 15:29:05;;;;;;;;;;;;;;;;;;5153244;27;19998;-78
2023/02/02 15:39:13;;;;;;;;;;;;;;;;;;5112596;27;19924;-77
2023/02/02 15:41:39;;;;;;;;;;;;;;;;;;5111540;28;20435;-76
2023/02/02 15:44:05;;;;;;;;;;;;;;;;;;5111830;28;19915;-77
2023/02/02 15:47:48;;;;;;;;;;;;;;;;;;5111632;27;19912;-78
2023/02/02 15:50:14;;;;;;;;;;;;;;;;;;5111902;28;20456;-78
2023/02/02 15:52:40;;;;;;;;;;;;;;;;;;5111682;28;19976;-78
2023/02/02 15:55:06;;;;;;;;;;;;;;;;;;5111252;28;20288;-78
2023/02/02 15:57:32;;;;;;;;;;;;;;;;;;5112067;28;20344;-78
2023/02/02 15:59:58;;;;;;;;;;;;;;;;;;5110200;28;20247;-78
2023/02/02 16:02:24;;;;;;;;;;;;;;;;;;5111111;28;20006;-78
2023/02/02 16:04:50;;;;;;;;;;;;;;;;;;5111463;28;19908;-78
2023/02/02 16:07:16;;;;;;;;;;;;;;;;;;5111593;28;19916;-78
2023/02/02 16:09:41;;;;;;;;;;;;;;;;;;5109780;28;19915;-78
2023/02/02 16:12:09;;;;;;;;;;;;;;;;;;5111333;28;19908;-78
2023/02/02 16:14:35;;;;;;;;;;;;;;;;;;5110981;28;19908;-78
2023/02/02 16:17:01;;;;;;;;;;;;;;;;;;5111459;28;20002;-78
2023/02/02 16:19:27;;;;;;;;;;;;;;;;;;5111829;28;19912;-78
2023/02/02 16:21:53;;;;;;;;;;;;;;;;;;5111345;28;19908;-78
2023/02/02 16:24:19;;;;;;;;;;;;;;;;;;5111827;28;19908;-78
2023/02/02 16:26:45;;;;;;;;;;;;;;;;;;5111508;28;19920;-78
2023/02/02 16:29:11;;;;;;;;;;;;;;;;;;5110920;28;19909;-78
2023/02/02 16:31:37;;;;;;;;;;;;;;;;;;5111405;28;20330;-79
2023/02/02 16:34:03;;;;;;;;;;;;;;;;;;5111587;28;19908;-78
2023/02/02 16:36:29;;;;;;;;;;;;;;;;;;5109671;28;20007;-78
2023/02/02 16:38:56;;;;;;;;;;;;;;;;;;5111050;28;19951;-78
2023/02/02 16:41:22;;;;;;;;;;;;;;;;;;5112468;28;19931;-78
2023/02/02 16:43:48;;;;;;;;;;;;;;;;;;5110799;28;19908;-77
2023/02/02 16:46:15;;;;;;;;;;;;;;;;;;5110971;28;19920;-77
2023/02/02 16:48:41;;;;;;;;;;;;;;;;;;5110868;28;20314;-77
2023/02/02 16:51:07;;;;;;;;;;;;;;;;;;5110344;28;19912;-77
2023/02/02 16:53:33;;;;;;;;;;;;;;;;;;5110547;28;19908;-77
2023/02/02 16:55:59;;;;;;;;;;;;;;;;;;5110662;28;19908;-77
2023/02/02 16:58:25;;;;;;;;;;;;;;;;;;5100495;28;19908;-77
2023/02/02 17:00:52;;;;;;;;;;;;;;;;;;5095550;28;19979;-77
2023/02/02 17:03:18;;;;;;;;;;;;;;;;;;5096832;28;19991;-77
2023/02/02 17:05:44;;;;;;;;;;;;;;;;;;5096316;28;20015;-77
2023/02/02 17:08:10;;;;;;;;;;;;;;;;;;5096682;28;19919;-77
2023/02/02 17:10:35;;;;;;;;;;;;;;;;;;5097001;28;19931;-77
2023/02/02 17:13:02;;;;;;;;;;;;;;;;;;5096397;28;19912;-77
2023/02/02 17:15:28;;;;;;;;;;;;;;;;;;5096641;28;19908;-77
2023/02/02 17:17:54;;;;;;;;;;;;;;;;;;5096439;28;20268;-78
2023/02/02 17:20:20;;;;;;;;;;;;;;;;;;5096677;28;20010;-78
2023/02/02 17:22:47;;;;;;;;;;;;;;;;;;5095238;28;19916;-78
2023/02/02 17:25:12;;;;;;;;;;;;;;;;;;5095781;28;19915;-77
2023/02/02 17:27:38;;;;;;;;;;;;;;;;;;5096462;28;19919;-77
2023/02/02 17:30:04;;;;;;;;;;;;;;;;;;5096446;28;19961;-77
2023/02/02 17:32:30;;;;;;;;;;;;;;;;;;5094620;28;19908;-80
2023/02/02 17:34:56;;;;;;;;;;;;;;;;;;5096347;28;19951;-78
2023/02/02 17:37:22;;;;;;;;;;;;;;;;;;5096297;28;19908;-77
2023/02/02 17:39:49;;;;;;;;;;;;;;;;;;5095821;28;19908;-78
2023/02/02 17:42:15;;;;;;;;;;;;;;;;;;5096586;28;19908;-78
2023/02/02 17:44:41;;;;;;;;;;;;;;;;;;5095277;28;19908;-79
2023/02/02 17:47:07;;;;;;;;;;;;;;;;;;5095358;28;19985;-79
2023/02/02 17:49:33;;;;;;;;;;;;;;;;;;5093562;28;19966;-79
2023/02/02 17:51:59;;;;;;;;;;;;;;;;;;5095264;28;19908;-78
2023/02/02 17:54:25;;;;;;;;;;;;;;;;;;5095539;28;19908;-78
2023/02/02 17:56:51;;;;;;;;;;;;;;;;;;5095929;28;19999;-79
2023/02/02 17:59:16;;;;;;;;;;;;;;;;;;5096175;28;19916;-79
2023/02/02 18:01:43;;;;;;;;;;;;;;;;;;5095570;28;19908;-79
2023/02/02 18:04:09;;;;;;;;;;;;;;;;;;5094814;28;19908;-79
2023/02/02 18:06:36;;;;;;;;;;;;;;;;;;5093870;28;19916;-79
2023/02/02 18:09:02;;;;;;;;;;;;;;;;;;5094297;28;20349;-78
2023/02/02 18:11:28;;;;;;;;;;;;;;;;;;5094138;28;19915;-79
2023/02/02 18:13:54;;;;;;;;;;;;;;;;;;5095447;28;20261;-78
2023/02/02 18:16:20;;;;;;;;;;;;;;;;;;5094869;28;20314;-78
2023/02/02 18:18:46;;;;;;;;;;;;;;;;;;5095139;28;20353;-78
2023/02/02 18:21:12;;;;;;;;;;;;;;;;;;5093482;28;19912;-78