Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:54;;;;;;;2.83;1.08;;;;;;;11.87;100.00;101926.53;6201606;28;20619;-73
2023/09/14 00:05:55;;;;;;;1.85;0.95;;;;;;;11.90;100.00;101929.06;6199991;28;20350;-73
2023/09/14 00:08:56;;;;;;;5.40;1.33;;;;;;;11.85;100.00;101926.56;6201576;28;20042;-73
2023/09/14 00:11:58;;;;;;;4.13;1.10;;;;;;;11.90;100.00;101923.78;6201609;28;20058;-73
2023/09/14 00:14:59;;;;;;;5.35;0.90;;;;;;;11.91;100.00;101928.13;6201800;28;20446;-72
2023/09/14 00:18:03;;;;;;;3.38;1.00;;;;;;;11.81;100.00;101924.09;6201573;28;20047;-73
2023/09/14 00:21:04;;;;;;;6.82;1.00;;;;;;;11.75;100.00;101927.81;6201624;28;20121;-73
2023/09/14 00:24:06;;;;;;;2.25;0.90;;;;;;;11.85;100.00;101925.72;6201780;28;20046;-73
2023/09/14 00:27:07;;;;;;;3.58;1.00;;;;;;;11.89;100.00;101924.69;6201495;28;20327;-73
2023/09/14 00:30:10;;;;;;;2.00;1.00;;;;;;;11.81;100.00;101919.72;6201319;28;20057;-73
2023/09/14 00:33:12;;;;;;;7.18;1.20;;;;;;;11.81;100.00;101919.72;6201273;28;20336;-73
2023/09/14 00:36:14;;;;;;;6.00;0.90;;;;;;;11.76;100.00;101926.91;6201572;28;20077;-72
2023/09/14 00:39:15;;;;;;;1.98;0.90;;;;;;;11.63;100.00;101934.44;6201124;28;20050;-73
2023/09/14 00:42:17;;;;;;;4.07;0.93;;;;;;;11.57;100.00;101926.75;6201354;28;20446;-72
2023/09/14 00:45:20;;;;;;;2.40;1.63;;;;;;;11.57;100.00;101929.41;6201364;28;20582;-73
2023/09/14 00:48:23;;;;;;;5.35;1.30;;;;;;;11.57;100.00;101932.03;6200783;28;20050;-73
2023/09/14 00:51:27;;;;;;;2.58;1.10;;;;;;;11.53;100.00;101932.22;6201397;28;20054;-72
2023/09/14 00:54:29;;;;;;;3.60;0.88;;;;;;;11.47;100.00;101935.09;6201148;28;20096;-72
2023/09/14 00:57:30;;;;;;;3.83;1.02;;;;;;;11.40;100.00;101931.84;6201420;28;20057;-72
2023/09/14 01:00:32;;;;;;;3.38;1.55;;;;;;;11.35;100.00;101937.25;6205558;28;20065;-72
2023/09/14 01:03:34;;;;;;;4.75;1.23;;;;;;;11.35;100.00;101939.88;6206011;28;20116;-72
2023/09/14 01:06:36;;;;;;;2.75;1.15;;;;;;;11.38;100.00;101938.91;6233688;23;20248;-73
2023/09/14 01:09:38;;;;;;;5.85;0.98;;;;;;;11.33;100.00;101932.97;6233846;28;20050;-72
2023/09/14 01:12:39;;;;;;;1.83;1.10;;;;;;;11.33;100.00;101941.72;6238841;28;20053;-73
2023/09/14 01:15:49;;;;;;;3.90;1.20;;;;;;;11.25;100.00;101942.91;6254639;28;20057;-73
2023/09/14 01:18:56;;;;;;;;;;;;;;;11.25;100.00;101937.66;6254360;28;20045;-71
2023/09/14 01:22:12;;;;;;;4.22;0.82;;;;;;;11.29;100.00;101944.53;6254624;28;19921;-72
2023/09/14 01:25:20;;;;;;;2.20;0.85;;;;;;;11.21;100.00;101939.53;6254387;28;20060;-72
2023/09/14 01:28:23;;;;;;;4.03;0.90;;;;;;;11.26;100.00;101945.47;6245415;28;20045;-72
2023/09/14 01:31:25;;;;;;;1.80;0.82;;;;;;;11.27;100.00;101944.59;6245319;28;20054;-71
2023/09/14 01:34:27;;;;;;;2.70;1.10;;;;;;;11.24;100.00;101942.06;6246120;28;20392;-73
2023/09/14 01:37:29;;;;;;;7.32;1.10;;;;;;;11.23;100.00;101944.75;6253861;28;20052;-71
2023/09/14 01:40:33;;;;;;;5.80;1.10;;;;;;;11.22;100.00;101950.91;6253620;28;20055;-73
2023/09/14 01:43:36;;;;;;;2.90;1.10;;;;;;;11.18;100.00;101944.94;6253932;28;20061;-73
2023/09/14 01:46:38;;;;;;;4.00;0.75;;;;;;;11.14;100.00;101938.06;6253542;28;20056;-71
2023/09/14 01:49:39;;;;;;;2.65;0.85;;;;;;;11.12;100.00;101947.75;6253500;28;20052;-70
2023/09/14 01:52:41;;;;;;;1.58;0.70;;;;;;;11.05;100.00;101941.88;6253616;28;20049;-73
2023/09/14 01:55:42;;;;;;;2.45;1.02;;;;;;;10.98;100.00;101940.38;6253427;28;20076;-73
2023/09/14 01:58:45;;;;;;;2.03;0.93;;;;;;;10.96;100.00;101941.34;6253150;28;20056;-73
2023/09/14 02:01:46;;;;;;;2.75;0.88;;;;;;;11.01;100.00;101945.53;6253598;28;20056;-73
2023/09/14 02:04:48;;;;;;;1.48;0.93;;;;;;;10.90;100.00;101938.03;6252701;28;20452;-72
2023/09/14 02:07:49;;;;;;;3.38;1.33;;;;;;;10.97;100.00;101940.44;6245226;28;20474;-73
2023/09/14 02:10:51;;;;;;;4.43;0.90;;;;;;;10.98;100.00;101937.75;6252795;28;20053;-72
2023/09/14 02:13:53;;;;;;;2.15;1.05;;;;;;;10.95;100.00;101942.28;6253452;28;20057;-72
2023/09/14 02:16:55;;;;;;;2.38;1.25;;;;;;;10.83;100.00;101943.56;6252143;28;20542;-72
2023/09/14 02:19:56;;;;;;;4.05;1.40;;;;;;;10.78;100.00;101942.88;6252850;28;20049;-72
2023/09/14 02:22:58;;;;;;;6.43;1.10;;;;;;;10.76;100.00;101936.78;6253060;28;20072;-72
2023/09/14 02:25:59;;;;;;;2.10;0.93;;;;;;;10.85;100.00;101936.47;6253116;28;20054;-72
2023/09/14 02:29:03;;;;;;;2.95;0.95;;;;;;;10.82;100.00;101944.47;6252286;28;20049;-72
2023/09/14 02:32:04;;;;;;;2.28;0.85;;;;;;;10.80;100.00;101941.03;6252632;28;20046;-72
2023/09/14 02:35:07;;;;;;;4.38;1.10;;;;;;;10.76;100.00;101949.94;6252847;28;20056;-72
2023/09/14 02:38:09;;;;;;;1.63;1.02;;;;;;;10.69;100.00;101951.94;6252028;28;20127;-71
2023/09/14 02:41:10;;;;;;;2.72;1.27;;;;;;;10.72;100.00;101951.84;6252702;28;20065;-72
2023/09/14 02:44:13;;;;;;;4.97;1.40;;;;;;;10.71;100.00;101957.13;6252497;28;20046;-72
2023/09/14 02:47:14;;;;;;;2.83;2.00;;;;;;;10.71;100.00;101955.34;6252304;28;20354;-72
2023/09/14 02:50:16;;;;;;;4.25;0.93;;;;;;;10.75;100.00;101956.09;6252124;28;20049;-73
2023/09/14 02:53:17;;;;;;;2.33;0.77;;;;;;;10.68;100.00;101957.25;6252230;28;20056;-72
2023/09/14 02:56:18;;;;;;;2.50;0.80;;;;;;;10.73;100.00;101965.84;6252163;28;20046;-71
2023/09/14 02:59:21;;;;;;;4.10;1.35;;;;;;;10.66;100.00;101965.16;6251561;28;20312;-72
2023/09/14 03:02:23;;;;;;;2.97;1.17;;;;;;;10.69;100.00;101959.81;6252324;28;20049;-72
2023/09/14 03:05:24;;;;;;;3.35;0.88;;;;;;;10.55;100.00;101956.81;6252072;28;20053;-72
2023/09/14 03:08:26;;;;;;;5.03;1.75;;;;;;;10.59;100.00;101961.91;6251382;28;20049;-72
2023/09/14 03:11:27;;;;;;;2.58;1.13;;;;;;;10.59;100.00;101971.56;6251668;28;20045;-72
2023/09/14 03:14:30;;;;;;;2.47;1.30;;;;;;;10.45;100.00;101971.16;6251648;28;20048;-72
2023/09/14 03:17:31;;;;;;;4.15;0.95;;;;;;;10.51;100.00;101958.66;6251563;28;20053;-73
2023/09/14 03:20:33;;;;;;;3.63;1.70;;;;;;;10.50;100.00;101962.22;6250969;28;20049;-73
2023/09/14 03:23:34;;;;;;;3.53;1.30;;;;;;;10.58;100.00;101972.44;6251510;28;20473;-72
2023/09/14 03:26:35;;;;;;;2.97;1.23;;;;;;;10.51;100.00;101965.69;6251416;28;20327;-72
2023/09/14 03:29:38;;;;;;;1.48;1.20;;;;;;;10.45;100.00;101966.78;6250906;28;20349;-73
2023/09/14 03:32:39;;;;;;;7.38;1.45;;;;;;;10.41;100.00;101973.03;6251246;28;20045;-73
2023/09/14 03:35:42;;;;;;;2.17;1.10;;;;;;;10.39;100.00;101967.81;6251298;28;20054;-72
2023/09/14 03:38:43;;;;;;;3.58;1.30;;;;;;;10.40;100.00;101966.03;6250594;28;20057;-72
2023/09/14 03:41:47;;;;;;;3.65;1.42;;;;;;;10.44;100.00;101974.69;6251122;28;20076;-72
2023/09/14 03:44:50;;;;;;;2.63;1.33;;;;;;;10.34;100.00;101958.38;6250904;28;20373;-70
2023/09/14 03:47:54;;;;;;;4.95;1.48;;;;;;;10.27;100.00;101957.72;6250907;28;20056;-73
2023/09/14 03:50:58;;;;;;;4.55;1.55;;;;;;;10.33;100.00;101961.91;6250664;28;20191;-71
2023/09/14 03:54:00;;;;;;;5.15;1.77;;;;;;;10.33;100.00;101967.16;6250801;28;20323;-71
2023/09/14 03:57:01;;;;;;;4.28;1.95;;;;;;;10.31;100.00;101972.47;6250488;28;20076;-73
2023/09/14 04:00:09;;;;;;;1.75;1.05;;;;;;;10.34;100.00;101974.13;6250423;28;20056;-71
2023/09/14 04:03:11;;;;;;;3.42;1.40;;;;;;;10.25;100.00;101970.03;6250391;28;20050;-70
2023/09/14 04:06:12;;;;;;;2.60;1.25;;;;;;;10.25;100.00;101970.03;6250335;28;20053;-73
2023/09/14 04:09:14;;;;;;;9.48;1.63;;;;;;;10.28;100.00;101969.09;6250013;28;20326;-72
2023/09/14 04:12:15;;;;;;;3.45;1.27;;;;;;;10.18;100.00;101976.38;6250663;28;20049;-71
2023/09/14 04:15:18;;;;;;;2.80;1.35;;;;;;;10.23;100.00;101984.97;6250710;28;20049;-74
2023/09/14 04:18:19;;;;;;;4.57;1.60;;;;;;;10.12;100.00;101980.03;6250347;28;20042;-70
2023/09/14 04:21:21;;;;;;;7.13;2.00;;;;;;;10.14;100.00;101985.25;6250490;28;20053;-73
2023/09/14 04:24:22;;;;;;;2.45;1.45;;;;;;;10.13;100.00;101989.66;6250393;28;20442;-73
2023/09/14 04:27:24;;;;;;;7.65;1.55;;;;;;;10.19;100.00;101982.47;6250428;28;20045;-72
2023/09/14 04:30:26;;;;;;;4.72;1.48;;;;;;;10.19;100.00;101985.13;6250147;28;20056;-72
2023/09/14 04:33:29;;;;;;;3.85;1.48;;;;;;;10.19;100.00;101985.97;6252500;28;20053;-73
2023/09/14 04:36:32;;;;;;;3.92;1.48;;;;;;;10.24;100.00;101989.34;6255274;28;20046;-73
2023/09/14 04:39:34;;;;;;;1.58;0.93;;;;;;;10.21;100.00;101992.00;6255104;28;20049;-72
2023/09/14 04:42:35;;;;;;;5.80;1.65;;;;;;;10.06;100.00;101987.25;6255331;28;20056;-73
2023/09/14 04:45:38;;;;;;;1.65;1.00;;;;;;;10.09;100.00;101992.44;6255248;28;20477;-73
2023/09/14 04:48:41;;;;;;;5.32;1.25;;;;;;;10.10;100.00;101996.75;6254991;28;20049;-70
2023/09/14 04:51:42;;;;;;;2.88;1.35;;;;;;;10.08;100.00;101996.81;6255286;28;20060;-73
2023/09/14 04:54:44;;;;;;;6.70;1.33;;;;;;;10.00;100.00;102001.44;6255071;28;20053;-73
2023/09/14 04:57:46;;;;;;;3.15;1.38;;;;;;;10.03;100.00;102005.72;6254861;28;20053;-72
2023/09/14 05:00:49;;;;;;;5.18;1.65;;;;;;;10.01;100.00;102005.78;6254569;28;20045;-72
2023/09/14 05:03:50;;;;;;;4.55;1.83;;;;;;;10.03;100.00;102010.97;6254633;28;20046;-73
2023/09/14 05:06:52;;;;;;;3.17;2.10;;;;;;;10.02;100.00;102018.00;6254681;28;20060;-71
2023/09/14 05:09:54;;;;;;;7.55;1.73;;;;;;;10.06;100.00;102017.00;6254454;28;20049;-71
2023/09/14 05:12:55;;;;;;;6.00;1.98;;;;;;;10.00;100.00;102016.34;6254891;28;20050;-71
2023/09/14 05:15:58;;;;;;;4.35;2.28;;;;;;;10.06;100.00;102011.75;6254487;28;20068;-71
2023/09/14 05:18:59;;;;;;;4.57;2.03;;;;;;;10.03;100.00;102019.72;6254327;28;20042;-71
2023/09/14 05:22:01;;;;;;;3.90;1.40;;;;;;;10.09;100.00;102019.56;6254561;28;20057;-73
2023/09/14 05:25:03;;;;;;;4.35;1.42;;;;;;;10.09;100.00;102018.69;6254295;28;20446;-72
2023/09/14 05:28:05;;;;;;;11.23;1.90;;;;;;;10.16;100.00;102021.06;6254115;28;20103;-72
2023/09/14 05:31:07;;;;;;;6.18;1.75;;;;;;;10.22;100.00;102025.28;6254140;28;20062;-72
2023/09/14 05:34:09;;;;;;;7.15;2.55;;;;;;;10.24;100.00;102028.75;6254277;28;20045;-72
2023/09/14 05:37:11;;;;;;;3.50;1.65;;;;;;;10.35;100.00;102041.53;6253991;28;20045;-72
2023/09/14 05:40:12;;;;;;;5.47;2.08;;;;;;;10.33;100.00;102033.72;6253713;28;20056;-72
2023/09/14 05:43:14;;;;;;;5.65;1.58;;;;;;;10.38;100.00;102042.31;6253553;28;20107;-72
2023/09/14 05:46:16;;;;;;;8.50;2.25;;;;;;;10.49;100.00;102041.97;6253826;28;20053;-73
2023/09/14 05:49:18;;;;;;;5.28;2.00;;;;;;;10.57;100.00;102047.81;6253549;28;20452;-72
2023/09/14 05:52:20;;;;;;;4.82;2.45;;;;;;;10.49;100.00;102046.34;6253888;28;20057;-73
2023/09/14 05:55:21;;;;;;;4.90;2.22;;;;;;;10.64;100.00;102051.13;6253722;28;20061;-72
2023/09/14 05:58:22;;;;;;;4.85;2.35;;;;;;;10.73;100.00;102050.81;6253133;28;20053;-72
2023/09/14 06:01:25;;;;;;;7.65;2.30;;;;;;;10.81;100.00;102053.19;6253552;28;20362;-72
2023/09/14 06:04:27;;;;;;;7.15;2.30;;;;;;;10.95;100.00;102044.84;6252408;28;20045;-73
2023/09/14 06:07:28;;;;;;;6.75;2.10;;;;;;;11.03;100.00;102051.53;6251127;28;20163;-72
2023/09/14 06:10:29;;;;;;;3.38;2.20;;;;;;;11.05;100.00;102054.16;6246146;28;20044;-72
2023/09/14 06:13:31;;;;;;;4.60;2.35;;;;;;;11.10;100.00;102055.69;6239407;28;20053;-73
2023/09/14 06:16:33;;;;;;;3.75;2.05;;;;;;;10.98;100.00;102064.00;6241262;28;20057;-73
2023/09/14 06:19:35;;;;;;;11.50;2.85;;;;;;;11.03;100.00;102059.44;6239376;28;20045;-72
2023/09/14 06:22:36;;;;;;;3.35;2.17;;;;;;;11.13;100.00;102057.38;6248415;28;20056;-72
2023/09/14 06:25:38;;;;;;;8.55;2.25;;;;;;;11.23;100.00;102064.03;6247910;28;20064;-73
2023/09/14 06:28:39;;;;;;;4.00;1.90;;;;;;;11.23;100.00;102057.91;6242212;28;20056;-71
2023/09/14 06:31:42;;;;;;;9.77;2.15;;;;;;;11.25;100.00;102056.94;6239861;28;20131;-71
2023/09/14 06:34:44;;;;;;;8.55;2.13;;;;;;;11.33;100.00;102059.31;6240393;28;20049;-71
2023/09/14 06:37:46;;;;;;;5.22;2.33;;;;;;;11.28;100.00;102056.81;6236418;28;20046;-71
2023/09/14 06:40:47;;;;;;;6.10;2.58;;;;;;;11.29;100.00;102055.91;6243394;28;20655;-71
2023/09/14 06:43:48;;;;;;;6.20;2.35;;;;;;;11.31;100.00;102061.09;6249966;28;20361;-73
2023/09/14 06:46:51;;;;;;;8.02;2.33;;;;;;;11.26;100.00;102061.28;6252414;28;20054;-71
2023/09/14 06:49:53;;;;;;;7.38;2.45;;;;;;;11.25;100.00;102072.72;6251990;28;20049;-71
2023/09/14 06:52:54;;;;;;;5.18;2.03;;;;;;;11.33;100.00;102061.94;6252438;28;20054;-71
2023/09/14 06:55:55;;;;;;;4.65;2.13;;;;;;;11.45;100.00;102069.41;6251281;28;20057;-71
2023/09/14 06:58:57;;;;;;;3.17;1.73;;;;;;;11.49;100.00;102063.13;6251933;28;20056;-71
2023/09/14 07:01:59;;;;;;;4.70;2.00;;;;;;;11.62;100.00;102068.78;6248171;28;20595;-71
2023/09/14 07:05:01;;;;;;;6.95;2.30;;;;;;;11.66;100.00;102067.75;6249005;28;20072;-71
2023/09/14 07:08:02;;;;;;;9.30;2.53;;;;;;;11.67;100.00;102072.97;6263063;23;20078;-76
2023/09/14 07:11:04;;;;;;;10.85;2.38;;;;;;;11.78;100.00;102075.19;6223273;28;20048;-75
2023/09/14 07:14:05;;;;;;;3.92;2.30;;;;;;;11.89;100.00;102074.81;6227097;28;20046;-75
2023/09/14 07:17:08;;;;;;;5.32;2.03;;;;;;;11.89;100.00;102077.47;6223936;28;20066;-76
2023/09/14 07:20:09;;;;;;;8.55;2.47;;;;;;;11.97;100.00;102078.03;6202046;28;20050;-73
2023/09/14 07:23:11;;;;;;;5.50;2.05;;;;;;;12.04;100.00;102082.16;6198473;28;20057;-74
2023/09/14 07:26:12;;;;;;;3.00;1.90;;;;;;;12.12;100.00;102092.41;6198045;28;20054;-75
2023/09/14 07:29:14;;;;;;;8.02;2.42;;;;;;;12.12;100.00;102089.75;6197863;28;21112;-75
2023/09/14 07:32:18;;;;;;;5.88;2.22;;;;;;;12.14;100.00;102090.59;6199230;28;20051;-74
2023/09/14 07:35:20;;;;;;;3.15;1.80;;;;;;;12.14;100.00;102098.47;6202217;28;20077;-74
2023/09/14 07:38:21;;;;;;;8.90;2.80;;;;;;;12.30;100.00;102094.31;6198331;28;20455;-74
2023/09/14 07:41:23;;;;;;;14.15;2.67;;;;;;;12.38;100.00;102100.16;6202074;28;20053;-73
2023/09/14 07:44:24;;;;;;;5.70;2.03;;;;;;;12.47;100.00;102098.09;6201999;28;20447;-74
2023/09/14 07:47:29;;;;;;;7.97;2.65;;;;;;;12.56;100.00;102103.84;6202058;28;20061;-74
2023/09/14 07:50:34;;;;;;;8.65;1.92;;;;;;;12.66;100.00;102115.75;6201887;28;20177;-74
2023/09/14 07:53:35;;;;;;;4.47;1.90;;;;;;;12.60;100.00;102112.50;6202178;28;20053;-74
2023/09/14 07:56:36;;;;;;;5.80;2.10;;;;;;;12.70;100.00;102119.97;6201849;28;20049;-74
2023/09/14 07:59:38;;;;;;;5.50;1.80;;;;;;;12.74;100.00;102122.50;6197171;28;20414;-76
2023/09/14 08:02:40;;;;;;;4.35;2.30;;;;;;;12.77;100.00;102120.59;6201681;28;20439;-74
2023/09/14 08:05:42;;;;;;;5.43;2.03;;;;;;;12.89;100.00;102130.63;6197820;28;20056;-75
2023/09/14 08:08:43;;;;;;;9.73;2.35;;;;;;;12.93;100.00;102131.38;6199690;28;20053;-76
2023/09/14 08:11:45;;;;;;;9.20;2.00;;;;;;;13.02;100.00;102128.34;6201865;28;20053;-77
2023/09/14 08:14:47;;;;;;;6.00;1.38;;;;;;;13.15;100.00;102134.00;6201911;28;20054;-77
2023/09/14 08:17:49;;;;;;;7.53;1.92;;;;;;;13.23;100.00;102129.28;6201512;28;20057;-76
2023/09/14 08:20:52;;;;;;;6.03;2.33;;;;;;;13.21;100.00;102125.81;6201593;28;20046;-74
2023/09/14 08:23:54;;;;;;;6.10;1.80;;;;;;;13.31;100.00;102124.56;6194571;28;20058;-76
2023/09/14 08:26:55;;;;;;;3.10;1.35;;;;;;;13.40;100.00;102120.66;6201721;28;20108;-75
2023/09/14 08:29:56;;;;;;;2.22;1.45;;;;;;;13.49;100.00;102122.00;6201346;28;20461;-74
2023/09/14 08:32:59;;;;;;;3.50;1.45;;;;;;;13.50;100.00;102124.59;6201470;28;20050;-77
2023/09/14 08:36:00;;;;;;;4.03;1.80;;;;;;;13.53;100.00;102127.09;6201563;28;20058;-77
2023/09/14 08:39:02;;;;;;;4.00;1.30;;;;;;;13.63;100.00;102135.50;6201336;28;20051;-75
2023/09/14 08:42:04;;;;;;;6.85;1.48;;;;;;;13.66;100.00;102132.72;6201496;28;20046;-76
2023/09/14 08:45:10;;;;;;;2.35;1.02;;;;;;;13.78;100.00;102137.47;6192415;28;20054;-75
2023/09/14 08:48:16;;;;;;;6.72;1.17;;;;;;;13.83;100.00;102146.03;6200432;28;20046;-76
2023/09/14 08:51:17;;;;;;;3.45;1.40;;;;;;;13.88;100.00;102136.13;6200945;28;20061;-75
2023/09/14 08:54:21;;;;;;;3.25;1.27;;;;;;;14.00;100.00;102141.78;6201430;28;20058;-76
2023/09/14 08:57:24;;;;;;;3.55;1.10;;;;;;;14.10;100.00;102146.56;6200990;28;20054;-76
2023/09/14 09:00:28;;;;;;;3.38;0.93;;;;;;;14.20;100.00;102144.38;6194958;28;20043;-75
2023/09/14 09:03:31;;;;;;;1.25;0.98;;;;;;;14.19;100.00;102147.94;6191649;28;20398;-74
2023/09/14 09:06:32;;;;;;;2.10;0.90;;;;;;;14.32;100.00;102146.44;6194679;28;20054;-76
2023/09/14 09:09:35;;;;;;;7.30;1.00;;;;;;;14.35;100.00;102145.44;6196118;28;20045;-74
2023/09/14 09:12:37;;;;;;;3.22;0.90;;;;;;;14.36;100.00;102152.47;6198195;28;20043;-73
2023/09/14 09:15:38;;;;;;;0.98;0.55;;;;;;;14.40;100.00;102149.59;6199050;28;20050;-75
2023/09/14 09:19:03;;;;;;;2.80;1.00;;;;;;;14.41;100.00;102142.53;6197716;28;20053;-73
2023/09/14 09:22:06;;;;;;;3.85;1.02;;;;;;;14.46;100.00;102141.38;6197244;28;20050;-74
2023/09/14 09:25:08;;;;;;;3.70;0.77;;;;;;;14.53;100.00;102143.75;6202914;28;20057;-75
2023/09/14 09:28:09;;;;;;;4.75;0.93;;;;;;;14.51;100.00;102140.31;6205012;28;20047;-72
2023/09/14 09:31:11;;;;;;;2.05;0.80;;;;;;;14.49;100.00;102143.06;6205102;28;20051;-72
2023/09/14 09:34:14;;;;;;;4.00;1.27;;;;;;;14.50;100.00;102128.03;6205256;28;20058;-76
2023/09/14 09:37:15;;;;;;;3.15;1.27;;;;;;;14.51;100.00;102129.75;6205141;28;20077;-74
2023/09/14 09:40:18;;;;;;;3.47;0.80;;;;;;;14.53;100.00;102134.00;6204666;28;20354;-73
2023/09/14 09:43:20;;;;;;;2.03;0.60;;;;;;;14.60;100.00;102127.50;6205016;28;20058;-72
2023/09/14 09:46:22;;;;;;;1.10;0.65;;;;;;;14.70;100.00;102125.28;6202493;28;20349;-72
2023/09/14 09:49:28;;;;;;;2.33;0.63;;;;;;;14.75;100.00;102122.41;6198578;28;20050;-73
2023/09/14 09:52:32;;;;;;;4.57;0.77;;;;;;;14.78;100.00;102124.91;6198715;28;20050;-73
2023/09/14 09:55:34;;;;;;;2.70;0.80;;;;;;;14.89;100.00;102123.44;6203790;28;20439;-73
2023/09/14 09:58:35;;;;;;;0.60;0.50;;;;;;;14.94;100.00;102125.84;6203418;28;20054;-74
2023/09/14 10:01:37;;;;;;;0.63;0.50;;;;;;;15.08;100.00;102115.47;6204297;28;20065;-74
2023/09/14 10:04:40;;;;;;;2.05;0.70;;;;;;;15.19;100.00;102112.25;6201682;28;20053;-73
2023/09/14 10:07:42;;;;;;;0.90;0.50;;;;;;;15.26;100.00;102112.78;6202080;28;20054;-74
2023/09/14 10:10:50;;;;;;;0.65;0.60;;;;;;;15.30;100.00;102101.94;6203790;28;20050;-73
2023/09/14 10:13:52;;;;;;;0.80;0.63;;;;;;;15.40;100.00;102103.22;6204274;28;20046;-73
2023/09/14 10:16:55;;;;;;;2.92;0.85;;;;;;;15.45;100.00;102106.47;6203982;28;20367;-74
2023/09/14 10:19:58;;;;;;;1.58;0.80;;;;;;;15.60;100.00;102118.06;6203925;28;20042;-73
2023/09/14 10:23:01;;;;;;;1.75;1.27;;;;;;;15.61;100.00;102113.63;6203137;28;20046;-74
2023/09/14 10:26:02;;;;;;;1.65;0.88;;;;;;;15.59;100.00;102112.84;6204019;28;20046;-73
2023/09/14 10:29:06;;;;;;;1.70;0.80;;;;;;;15.57;100.00;102122.66;6203275;28;20050;-73
2023/09/14 10:32:11;;;;;;;0.88;0.60;;;;;;;15.51;100.00;102120.34;6201350;28;20443;-73
2023/09/14 10:35:13;;;;;;;1.08;0.73;;;;;;;15.58;100.00;102117.31;6203759;28;20050;-73
2023/09/14 10:38:17;;;;;;;0.98;0.60;;;;;;;15.65;100.00;102108.09;6203387;28;20050;-73
2023/09/14 10:41:18;;;;;;;1.85;0.70;;;;;;;15.62;100.00;102112.66;6203662;28;20435;-73
2023/09/14 10:44:20;;;;;;;4.78;0.60;;;;;;;15.71;100.00;102110.44;6203513;28;20058;-73
2023/09/14 10:47:25;;;;;;;1.27;0.60;;;;;;;15.66;100.00;102114.25;6203460;28;20046;-73
2023/09/14 10:50:28;;;;;;;1.02;0.80;;;;;;;15.74;100.00;102117.38;6201863;28;20049;-74
2023/09/14 10:53:30;;;;;;;7.63;1.20;;;;;;;15.79;100.00;102111.81;6202990;28;20354;-73
2023/09/14 10:56:32;;;;;;;2.67;0.68;;;;;;;15.87;100.00;102113.13;6203120;28;20046;-73
2023/09/14 10:59:47;;;;;;;1.65;0.50;;;;;;;15.91;100.00;102108.53;6202918;28;20055;-74
2023/09/14 11:02:55;;;;;;;2.85;0.70;;;;;;;15.83;100.00;102106.28;6202556;28;20057;-79
2023/09/14 11:05:59;;;;;;;1.45;0.63;;;;;;;15.91;100.00;102105.88;6200824;28;20049;-72
2023/09/14 11:09:00;;;;;;;3.70;0.80;;;;;;;15.87;100.00;102101.66;6198259;28;20069;-72
2023/09/14 11:12:20;;;;;;;5.00;0.80;;;;;;;15.86;100.00;102094.66;6202881;28;20054;-72
2023/09/14 11:15:23;;;;;;;0.60;0.60;;;;;;;15.82;100.00;102095.75;6202874;28;20586;-72
2023/09/14 11:18:36;;;;;;;1.95;0.80;;;;;;;15.73;100.00;102092.66;6202393;28;20076;-73
2023/09/14 11:21:43;;;;;;;4.40;0.90;;;;;;;15.71;100.00;102091.91;6202711;28;20046;-73
2023/09/14 11:24:46;;;;;;;3.08;0.52;;;;;;;15.78;100.00;102094.22;6202391;28;20450;-73
2023/09/14 11:27:47;;;;;;;1.85;1.00;;;;;;;15.79;100.00;102091.47;6202383;28;20089;-72
2023/09/14 11:30:49;;;;;;;3.42;0.80;;;;;;;15.86;100.00;102099.97;6202461;28;20042;-73
2023/09/14 11:33:53;;;;;;;1.65;0.65;;;;;;;15.92;100.00;102095.16;6202368;28;20050;-73
2023/09/14 11:36:58;;;;;;;0.90;0.75;;;;;;;16.04;100.00;102091.00;6202395;28;20057;-73
2023/09/14 11:40:01;;;;;;;2.70;1.20;;;;;;;16.05;100.00;102094.50;6201854;28;20051;-70
2023/09/14 11:43:21;;;;;;;3.20;0.93;;;;;;;16.13;100.00;102093.16;6201548;28;20201;-71
2023/09/14 11:46:23;;;;;;;2.35;0.65;;;;;;;16.17;100.00;102094.69;6202084;28;20058;-70
2023/09/14 11:49:28;;;;;;;1.77;0.90;;;;;;;16.38;100.00;102089.13;6201652;28;20150;-71
2023/09/14 11:52:31;;;;;;;2.03;0.70;;;;;;;16.81;100.00;102089.38;6201918;28;20521;-71
2023/09/14 11:55:32;;;;;;;1.08;0.60;;;;;;;17.36;100.00;102089.59;6202083;28;20445;-72
2023/09/14 11:58:35;;;;;;;1.58;0.60;;;;;;;17.74;100.00;102081.09;6201290;28;20073;-75
2023/09/14 12:01:36;;;;;;;2.50;1.02;;;;;;;18.29;100.00;102082.94;6201962;28;20046;-74
2023/09/14 12:04:39;;;;;;;1.67;0.80;;;;;;;18.81;100.00;102090.22;6201220;28;20053;-74
2023/09/14 12:07:42;;;;;;;2.20;0.70;;;;;;;18.69;100.00;102083.03;6201024;28;20077;-74
2023/09/14 12:10:44;;;;;;;0.90;0.55;;;;;;;18.73;100.00;102081.88;6201490;28;20057;-75
2023/09/14 12:13:50;;;;;;;1.33;0.68;;;;;;;19.17;100.00;102084.22;6201445;28;20050;-75
2023/09/14 12:16:51;;;;;;;4.13;0.90;;;;;;;19.46;100.00;102081.34;6201725;28;20105;-74
2023/09/14 12:19:55;;;;;;;1.48;0.63;;;;;;;19.61;100.00;102090.09;6201353;28;20050;-74
2023/09/14 12:22:58;;;;;;;5.10;0.70;;;;;;;19.90;100.00;102088.06;6201504;28;20050;-74
2023/09/14 12:26:00;;;;;;;3.03;0.98;;;;;;;19.76;81.71;102092.56;6179323;28;20054;-74
2023/09/14 12:29:02;;;;;;;9.68;1.60;;;;;;;19.51;88.49;102092.53;6177230;28;20066;-73
2023/09/14 12:32:04;;;;;;;1.15;0.40;;;;;;;19.71;87.55;102094.72;6181163;28;20085;-73
2023/09/14 12:35:06;;;;;;;2.20;0.65;;;;;;;19.67;83.05;102095.88;6195291;28;20046;-74
2023/09/14 12:38:09;;;;;;;1.40;0.60;;;;;;;19.68;83.38;102097.59;6196606;28;20051;-73
2023/09/14 12:41:12;;;;;;;5.80;0.80;;;;;;;19.29;83.50;102097.66;6200517;28;20047;-76
2023/09/14 12:44:13;;;;;;;5.10;0.70;;;;;;;19.70;93.02;102087.66;6194037;28;20058;-78
2023/09/14 12:47:15;;;;;;;1.52;0.73;;;;;;;20.04;70.76;102087.94;6200150;28;20362;-73
2023/09/14 12:50:16;;;;;;;2.05;1.08;;;;;;;20.24;61.84;102089.16;6200938;28;20050;-73
2023/09/14 12:53:19;;;;;;;3.70;0.70;;;;;;;20.32;66.41;102089.44;6195978;28;20077;-77
2023/09/14 12:56:22;;;;;;;2.13;0.85;;;;;;;20.40;63.43;102081.72;6206289;28;20054;-74
2023/09/14 12:59:23;;;;;;;1.10;0.60;;;;;;;20.55;64.24;102079.78;6205552;28;20054;-74
2023/09/14 13:02:25;;;;;;;3.10;0.70;;;;;;;20.39;59.18;102081.81;6186862;28;20051;-74
2023/09/14 13:05:27;;;;;;;1.30;0.88;;;;;;;20.37;67.87;102075.75;6205083;28;20050;-74
2023/09/14 13:08:29;;;;;;;0.70;0.55;;;;;;;20.55;59.64;102069.09;6236985;23;20049;-75
2023/09/14 13:11:34;;;;;;;2.15;0.57;;;;;;;20.63;58.45;102068.53;6229863;28;20046;-75
2023/09/14 13:14:37;;;;;;;2.00;0.75;;;;;;;20.80;57.71;102065.41;6228223;28;20041;-74
2023/09/14 13:17:38;;;;;;;0.98;0.80;;;;;;;20.83;55.22;102070.53;6229479;28;20049;-75
2023/09/14 13:20:46;;;;;;;1.25;0.80;;;;;;;20.45;54.71;102062.69;6229768;28;20465;-76
2023/09/14 13:23:50;;;;;;;2.10;0.82;;;;;;;20.32;60.41;102060.06;6229941;28;20153;-75
2023/09/14 13:26:51;;;;;;;1.95;0.63;;;;;;;20.34;57.84;102063.47;6207662;28;20132;-75
2023/09/14 13:29:53;;;;;;;2.63;0.80;;;;;;;19.78;57.39;102052.44;6221171;28;20057;-75
2023/09/14 13:32:56;;;;;;;3.13;0.80;;;;;;;20.27;61.99;102054.22;6229583;28;20562;-74
2023/09/14 13:36:00;;;;;;;2.70;0.80;;;;;;;20.68;58.96;102047.66;6229742;28;20058;-74
2023/09/14 13:39:03;;;;;;;4.05;0.70;;;;;;;20.81;57.50;102042.25;6229170;28;20132;-74
2023/09/14 13:42:05;;;;;;;2.88;0.90;;;;;;;20.63;55.96;102040.00;6221623;28;20046;-75
2023/09/14 13:45:08;;;;;;;3.70;0.60;;;;;;;20.85;54.68;102049.03;6220921;28;20057;-75
2023/09/14 13:48:09;;;;;;;3.15;0.70;;;;;;;21.12;56.51;102036.25;6229100;28;20057;-75
2023/09/14 13:51:11;;;;;;;3.03;0.75;;;;;;;21.20;56.79;102036.47;6229124;28;20055;-75
2023/09/14 13:54:14;;;;;;;3.20;0.90;;;;;;;20.84;53.13;102026.81;6229347;28;20103;-75
2023/09/14 13:57:15;;;;;;;1.40;0.52;;;;;;;21.43;59.65;102026.69;6228951;28;20053;-75
2023/09/14 14:00:19;;;;;;;0.80;0.68;;;;;;;21.18;56.17;102027.75;6224517;28;20046;-75
2023/09/14 14:03:21;;;;;;;1.98;0.50;;;;;;;21.14;55.42;102025.44;6204472;28;20058;-75