Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:04:53;;;;;;;4.32;0.80;;;;;;;7.36;100.00;101045.25;5030480;28;20494;-78
2022/01/05 00:07:22;;;;;;;0.82;0.35;;;;;;;7.36;100.00;101032.38;5018571;28;20655;-78
2022/01/05 00:09:50;;;;;;;0.40;0.30;;;;;;;7.32;100.00;101021.91;5030349;28;20048;-77
2022/01/05 00:15:04;;;;;;;0.73;0.35;;;;;;;7.24;100.00;101030.06;5031403;28;20534;-77
2022/01/05 00:17:32;;;;;;;0.50;0.50;;;;;;;7.27;100.00;101028.53;5029834;28;20125;-77
2022/01/05 00:20:21;;;;;;;0.73;0.30;;;;;;;7.26;100.00;101037.09;5030357;28;20503;-77
2022/01/05 00:23:07;;;;;;;2.38;0.10;;;;;;;7.27;100.00;101036.25;5029219;28;20045;-78
2022/01/05 00:25:36;;;;;;;0.32;0.20;;;;;;;7.28;100.00;101022.59;5008760;28;20057;-74
2022/01/05 00:28:05;;;;;;;0.25;0.20;;;;;;;7.33;100.00;101025.38;5015849;28;20191;-77
2022/01/05 00:30:34;;;;;;;3.33;0.52;;;;;;;7.27;100.00;101020.81;5030429;28;20041;-81
2022/01/05 00:33:02;;;;;;;1.25;0.10;;;;;;;7.30;100.00;101008.06;5029725;28;20088;-78
2022/01/05 00:35:50;;;;;;;0.40;0.22;;;;;;;7.31;100.00;101007.28;5030168;28;20126;-77
2022/01/05 00:38:20;;;;;;;0.65;0.30;;;;;;;7.30;100.00;100987.50;5029992;28;20073;-78
2022/01/05 00:43:37;;;;;;;0.47;0.20;;;;;;;7.28;100.00;100994.28;5028817;28;20053;-75
2022/01/05 00:46:06;;;;;;;0.50;0.23;;;;;;;7.27;100.00;100995.06;5029627;28;20077;-74
2022/01/05 00:48:35;;;;;;;0.73;0.30;;;;;;;7.29;100.00;100998.59;5029489;28;20736;-77
2022/01/05 00:51:06;;;;;;;0.30;0.20;;;;;;;7.31;100.00;101012.44;5029613;28;20057;-79
2022/01/05 00:53:53;;;;;;;1.02;0.32;;;;;;;7.32;100.00;101000.44;5029664;28;20105;-76
2022/01/05 00:56:21;;;;;;;1.30;0.10;;;;;;;7.33;100.00;100992.78;5030673;28;20053;-78
2022/01/05 00:58:50;;;;;;;0.20;0.20;;;;;;;7.38;100.00;100999.84;5031988;28;20057;-75
2022/01/05 01:04:23;;;;;;;0.25;0.20;;;;;;;7.39;100.00;101007.63;5028505;28;20166;-77
2022/01/05 01:06:53;;;;;;;0.57;0.32;;;;;;;7.40;100.00;101009.41;5029896;28;20054;-78
2022/01/05 01:09:21;;;;;;;1.00;0.30;;;;;;;7.41;100.00;101023.16;5032311;28;20048;-77
2022/01/05 01:11:50;;;;;;;0.40;0.30;;;;;;;7.40;100.00;101006.84;5033486;28;20574;-80
2022/01/05 01:14:32;;;;;;;0.22;0.15;;;;;;;7.42;100.00;101001.75;5021891;28;20479;-78
2022/01/05 01:17:00;;;;;;;0.95;0.40;;;;;;;7.40;100.00;100999.13;5002023;28;20046;-78
2022/01/05 01:19:29;;;;;;;1.42;0.45;;;;;;;7.37;100.00;101003.22;5013787;28;20045;-77
2022/01/05 01:22:17;;;;;;;0.47;0.20;;;;;;;7.31;100.00;100999.56;5013428;28;20053;-76
2022/01/05 01:27:31;;;;;;;0.10;0.10;;;;;;;7.29;100.00;101003.75;5013661;28;20057;-76
2022/01/05 01:30:00;;;;;;;0.98;0.30;;;;;;;7.22;100.00;101004.28;5013450;28;20412;-78
2022/01/05 01:35:32;;;;;;;1.08;0.17;;;;;;;7.12;100.00;100989.19;5013894;28;20052;-79
2022/01/05 01:40:48;;;;;;;0.20;0.10;;;;;;;7.10;100.00;100993.38;5015016;28;20065;-77
2022/01/05 01:43:19;;;;;;;0.00;0.00;;;;;;;7.09;100.00;100989.06;5013147;28;20053;-75
2022/01/05 01:45:47;;;;;;;0.10;0.10;;;;;;;7.09;100.00;100995.09;5012831;28;20125;-82
2022/01/05 01:48:16;;;;;;;0.10;0.08;;;;;;;7.07;100.00;100977.81;5013792;28;20108;-77
2022/01/05 01:50:44;;;;;;;0.13;0.10;;;;;;;7.02;100.00;100971.59;5015046;28;20061;-77
2022/01/05 01:53:15;;;;;;;0.30;0.10;;;;;;;7.03;100.00;100951.09;5014758;28;20562;-80
2022/01/05 01:55:44;;;;;;;0.10;0.10;;;;;;;7.06;100.00;100945.19;5016121;28;20058;-78
2022/01/05 01:58:12;;;;;;;0.22;0.10;;;;;;;7.07;100.00;100936.66;5015249;28;20134;-77
2022/01/05 02:00:41;;;;;;;0.10;0.10;;;;;;;7.09;100.00;100935.03;5013656;28;20042;-77
2022/01/05 02:03:11;;;;;;;2.10;0.10;;;;;;;7.13;100.00;100926.66;5012430;28;20044;-73
2022/01/05 02:05:41;;;;;;;0.20;0.10;;;;;;;7.10;100.00;100921.34;5013220;28;20045;-71
2022/01/05 02:08:10;;;;;;;0.00;0.00;;;;;;;7.12;100.00;100922.28;5013116;28;20057;-71
2022/01/05 02:10:40;;;;;;;0.30;0.10;;;;;;;7.12;100.00;100914.59;5012457;28;20088;-72
2022/01/05 02:13:09;;;;;;;0.88;0.05;;;;;;;7.12;100.00;100914.59;5012171;28;20100;-71
2022/01/05 02:15:37;;;;;;;0.20;0.10;;;;;;;7.08;100.00;100907.56;5025898;28;20085;-71
2022/01/05 02:18:57;;;;;;;0.10;0.00;;;;;;;7.09;100.00;100905.03;5032691;28;20394;-72
2022/01/05 02:21:06;;;;;;;0.05;0.00;;;;;;;7.12;100.00;100902.63;5031540;28;21346;-74
2022/01/05 02:23:35;;;;;;;0.30;0.10;;;;;;;7.07;100.00;100887.75;5032055;28;20087;-72
2022/01/05 02:26:04;;;;;;;20.00;5.82;;;;;;;7.06;100.00;100876.59;5031544;28;20065;-71
2022/01/05 02:28:33;;;;;;;3.58;1.80;;;;;;;7.10;100.00;100869.88;5031909;28;20638;-72
2022/01/05 02:31:03;;;;;;;1.20;0.60;;;;;;;7.16;100.00;100865.03;5031833;28;20053;-73
2022/01/05 02:33:33;;;;;;;13.50;4.90;;;;;;;7.20;100.00;100874.66;5031065;28;20646;-73
2022/01/05 02:36:05;;;;;;;44.35;16.90;;;;;;;7.20;100.00;100869.50;5031986;28;20123;-73
2022/01/05 02:38:34;;;;;;;1.27;0.60;;;;;;;7.21;100.00;100870.38;5031714;28;20046;-73
2022/01/05 02:41:08;;;;;;;0.20;0.20;;;;;;;7.23;100.00;100877.34;5032204;28;20119;-73
2022/01/05 02:43:37;;;;;;;0.10;0.10;;;;;;;7.26;100.00;100884.31;5030940;28;20586;-73
2022/01/05 02:46:07;;;;;;;0.15;0.00;;;;;;;7.29;100.00;100893.06;5030954;28;20454;-75
2022/01/05 02:48:35;;;;;;;0.63;0.32;;;;;;;7.31;100.00;100888.88;5031599;28;20103;-73
2022/01/05 02:51:06;;;;;;;0.00;0.00;;;;;;;7.36;100.00;100888.22;5031245;28;20107;-73
2022/01/05 02:53:35;;;;;;;0.15;0.08;;;;;;;7.32;100.00;100894.91;5031188;28;20515;-74
2022/01/05 02:56:04;;;;;;;0.45;0.30;;;;;;;7.30;100.00;100899.97;5034731;28;20622;-73
2022/01/05 02:58:33;;;;;;;0.63;0.20;;;;;;;7.30;100.00;100905.13;5031531;28;20049;-73
2022/01/05 03:01:02;;;;;;;0.43;0.20;;;;;;;7.32;100.00;100906.06;5031103;28;20076;-73
2022/01/05 03:03:30;;;;;;;0.40;0.10;;;;;;;7.32;100.00;100903.50;5030914;28;20061;-73
2022/01/05 03:05:59;;;;;;;0.10;0.10;;;;;;;7.33;100.00;100894.09;5031180;28;20042;-73
2022/01/05 03:08:30;;;;;;;3.53;0.20;;;;;;;7.33;100.00;100881.25;5011897;28;20499;-75
2022/01/05 03:10:59;;;;;;;0.15;0.10;;;;;;;7.34;100.00;100895.84;5019941;28;20057;-76
2022/01/05 03:13:28;;;;;;;0.10;0.10;;;;;;;7.31;100.00;100891.47;5030230;28;20673;-75
2022/01/05 03:15:56;;;;;;;0.45;0.35;;;;;;;7.31;100.00;100891.47;5031623;28;20119;-74
2022/01/05 03:18:25;;;;;;;0.30;0.13;;;;;;;7.27;100.00;100893.81;5031427;28;20115;-75
2022/01/05 03:20:53;;;;;;;0.50;0.30;;;;;;;7.21;100.00;100883.25;5031783;28;20479;-76
2022/01/05 03:23:22;;;;;;;0.22;0.17;;;;;;;7.14;100.00;100888.09;5031446;28;20053;-77
2022/01/05 03:25:54;;;;;;;0.57;0.22;;;;;;;7.11;100.00;100884.53;5031003;28;20046;-77
2022/01/05 03:28:22;;;;;;;0.13;0.10;;;;;;;7.08;100.00;100874.09;5031203;28;20046;-73
2022/01/05 03:30:51;;;;;;;0.90;0.52;;;;;;;7.06;100.00;100878.31;5030276;28;20057;-77
2022/01/05 03:33:21;;;;;;;0.75;0.35;;;;;;;6.93;100.00;100852.00;5032993;28;20103;-77
2022/01/05 03:35:50;;;;;;;1.58;0.45;;;;;;;6.90;100.00;100862.16;5034342;28;20457;-76
2022/01/05 03:38:20;;;;;;;0.60;0.40;;;;;;;6.93;100.00;100857.13;5033571;28;20091;-77
2022/01/05 03:40:52;;;;;;;2.30;0.95;;;;;;;6.93;100.00;100857.13;5032067;28;20145;-79
2022/01/05 03:43:20;;;;;;;0.52;0.32;;;;;;;6.92;100.00;100860.53;5031331;28;20053;-77
2022/01/05 03:45:49;;;;;;;0.43;0.40;;;;;;;6.94;100.00;100868.34;5031514;28;20041;-76
2022/01/05 03:48:19;;;;;;;0.63;0.40;;;;;;;6.93;100.00;100867.44;5031535;28;20077;-75
2022/01/05 03:50:49;;;;;;;2.05;0.47;;;;;;;6.93;100.00;100864.84;5030868;28;20045;-75
2022/01/05 03:53:17;;;;;;;0.60;0.50;;;;;;;6.95;100.00;100869.22;5031222;28;20111;-74
2022/01/05 03:55:48;;;;;;;0.57;0.40;;;;;;;6.93;100.00;100867.44;5034115;28;20127;-76
2022/01/05 03:58:18;;;;;;;1.52;0.90;;;;;;;6.96;100.00;100882.13;5031343;28;20088;-75
2022/01/05 04:00:49;;;;;;;1.48;0.50;;;;;;;6.94;100.00;100873.47;5030835;28;20046;-78
2022/01/05 04:03:17;;;;;;;0.63;0.55;;;;;;;6.97;100.00;100877.88;5030482;28;20115;-77
2022/01/05 04:05:46;;;;;;;0.93;0.45;;;;;;;6.97;100.00;100867.59;5031454;28;20058;-76
2022/01/05 04:08:15;;;;;;;2.28;0.55;;;;;;;7.01;100.00;100864.31;5031414;28;20053;-78
2022/01/05 04:10:43;;;;;;;0.63;0.63;;;;;;;7.02;100.00;100859.25;5031355;28;20045;-80
2022/01/05 04:13:13;;;;;;;1.23;0.52;;;;;;;7.04;100.00;100854.19;5030952;28;20140;-78
2022/01/05 04:15:43;;;;;;;1.17;0.77;;;;;;;7.04;100.00;100852.50;5031064;28;20129;-77
2022/01/05 04:18:12;;;;;;;1.42;0.82;;;;;;;7.05;100.00;100851.66;5032382;28;20125;-77
2022/01/05 04:20:41;;;;;;;0.60;0.50;;;;;;;7.08;100.00;100863.81;5032075;28;20115;-78
2022/01/05 04:23:10;;;;;;;0.90;0.70;;;;;;;7.07;100.00;100860.34;5032014;28;20481;-76
2022/01/05 04:25:39;;;;;;;0.75;0.50;;;;;;;7.09;100.00;100852.69;5031232;28;20132;-78
2022/01/05 04:28:08;;;;;;;0.90;0.60;;;;;;;7.07;100.00;100839.75;5030763;28;20072;-76
2022/01/05 04:30:37;;;;;;;0.65;0.50;;;;;;;7.08;100.00;100845.81;5030552;28;20045;-76
2022/01/05 04:33:07;;;;;;;0.60;0.50;;;;;;;7.10;100.00;100839.00;5029495;28;20046;-76
2022/01/05 04:35:36;;;;;;;0.90;0.60;;;;;;;7.11;100.00;100840.78;5030162;28;20571;-78
2022/01/05 04:38:04;;;;;;;0.98;0.43;;;;;;;7.11;100.00;100843.34;5030739;28;20054;-78
2022/01/05 04:40:33;;;;;;;0.30;0.22;;;;;;;7.10;100.00;100842.50;5030636;28;20490;-78
2022/01/05 04:43:02;;;;;;;0.52;0.40;;;;;;;7.09;100.00;100855.28;5031485;28;20045;-76
2022/01/05 04:45:30;;;;;;;0.32;0.25;;;;;;;7.10;100.00;100859.59;5034217;28;20057;-78
2022/01/05 04:47:59;;;;;;;0.85;0.65;;;;;;;7.12;100.00;100858.88;5034019;28;20053;-77
2022/01/05 04:50:29;;;;;;;0.20;0.20;;;;;;;7.14;100.00;100853.78;5034528;28;20125;-77
2022/01/05 04:52:58;;;;;;;0.65;0.30;;;;;;;7.17;100.00;100859.09;5035657;28;20138;-76
2022/01/05 04:55:26;;;;;;;0.45;0.35;;;;;;;7.19;100.00;100870.28;5036147;28;20099;-74
2022/01/05 04:57:55;;;;;;;0.30;0.30;;;;;;;7.22;100.00;100865.31;5034171;28;20053;-75
2022/01/05 05:00:24;;;;;;;1.60;0.65;;;;;;;7.26;100.00;100871.47;5034738;28;20054;-77
2022/01/05 05:02:52;;;;;;;0.57;0.38;;;;;;;7.30;100.00;100879.38;5033662;28;20059;-75
2022/01/05 05:05:21;;;;;;;1.52;0.57;;;;;;;7.33;100.00;100870.94;5035582;28;20045;-76
2022/01/05 05:07:51;;;;;;;0.95;0.70;;;;;;;7.34;100.00;100871.00;5034242;28;20487;-77
2022/01/05 05:10:20;;;;;;;0.70;0.50;;;;;;;7.37;100.00;100883.13;5034155;28;20050;-77
2022/01/05 05:12:48;;;;;;;0.57;0.40;;;;;;;7.41;100.00;100887.59;5033910;28;20057;-77
2022/01/05 05:15:17;;;;;;;0.55;0.40;;;;;;;7.45;100.00;100892.06;5035803;28;20050;-77
2022/01/05 05:17:45;;;;;;;3.58;0.80;;;;;;;7.49;100.00;100896.53;5036104;28;20057;-76
2022/01/05 05:20:14;;;;;;;1.13;0.82;;;;;;;7.50;100.00;100894.84;5036910;28;20495;-75
2022/01/05 05:22:43;;;;;;;1.52;0.65;;;;;;;7.54;100.00;100896.75;5033819;28;20085;-74
2022/01/05 05:25:13;;;;;;;0.75;0.57;;;;;;;7.58;100.00;100910.63;5034155;28;20068;-77
2022/01/05 05:27:42;;;;;;;0.93;0.73;;;;;;;7.60;100.00;100917.59;5034019;28;20107;-79
2022/01/05 05:30:10;;;;;;;0.82;0.80;;;;;;;7.64;100.00;100927.22;5033856;28;20045;-77
2022/01/05 05:32:39;;;;;;;1.05;0.60;;;;;;;7.65;100.00;100915.22;5032903;28;20428;-77
2022/01/05 05:35:09;;;;;;;1.08;0.93;;;;;;;7.64;100.00;100916.06;5033151;28;20045;-77
2022/01/05 05:37:37;;;;;;;0.73;0.70;;;;;;;7.63;100.00;100915.19;5032856;28;20132;-77
2022/01/05 05:40:07;;;;;;;1.48;0.90;;;;;;;7.64;100.00;100921.19;5033724;28;20054;-77
2022/01/05 05:42:37;;;;;;;1.38;0.93;;;;;;;7.66;100.00;100935.91;5032096;28;20049;-78
2022/01/05 05:45:07;;;;;;;1.10;0.82;;;;;;;7.69;100.00;100941.19;5033088;28;20046;-77
2022/01/05 05:47:35;;;;;;;1.42;0.90;;;;;;;7.70;100.00;100949.81;5033156;28;20130;-78
2022/01/05 05:50:04;;;;;;;2.33;1.08;;;;;;;7.71;100.00;100948.97;5033045;28;20085;-77
2022/01/05 05:52:33;;;;;;;1.38;0.90;;;;;;;7.71;100.00;100952.44;5035108;28;20530;-77
2022/01/05 05:55:02;;;;;;;2.67;0.90;;;;;;;7.70;100.00;100961.00;5032781;28;20495;-77
2022/01/05 05:57:30;;;;;;;1.55;1.05;;;;;;;7.79;100.00;100967.34;5033143;28;20089;-77
2022/01/05 06:00:00;;;;;;;2.22;1.38;;;;;;;7.82;100.00;100972.66;5032878;28;20088;-79
2022/01/05 06:02:29;;;;;;;0.85;0.82;;;;;;;7.83;100.00;100977.84;5032674;28;20049;-79
2022/01/05 06:04:57;;;;;;;1.20;0.95;;;;;;;7.85;100.00;100983.06;5032903;28;20049;-79
2022/01/05 06:07:26;;;;;;;1.73;1.00;;;;;;;7.86;100.00;100995.16;5032777;28;20054;-80
2022/01/05 06:09:54;;;;;;;1.13;0.90;;;;;;;7.88;100.00;100998.66;5033112;28;20124;-79
2022/01/05 06:12:23;;;;;;;1.25;1.00;;;;;;;7.88;100.00;100999.56;5031771;28;20078;-78
2022/01/05 06:14:51;;;;;;;1.30;1.20;;;;;;;7.88;100.00;101008.97;5032971;28;20503;-78
2022/01/05 06:17:22;;;;;;;1.55;1.23;;;;;;;7.89;100.00;101015.91;5032459;28;20103;-79
2022/01/05 06:19:50;;;;;;;3.35;1.60;;;;;;;7.91;100.00;101014.28;5032742;28;20077;-81
2022/01/05 06:22:19;;;;;;;3.22;1.58;;;;;;;7.90;100.00;101017.66;5032075;28;20080;-79
2022/01/05 06:24:47;;;;;;;1.25;1.08;;;;;;;7.91;100.00;101024.56;5031843;28;20065;-78
2022/01/05 06:27:16;;;;;;;1.88;1.30;;;;;;;7.93;100.00;101025.53;5032566;28;20042;-79
2022/01/05 06:29:45;;;;;;;2.25;1.17;;;;;;;7.94;100.00;101027.28;5032688;28;20604;-77
2022/01/05 06:32:13;;;;;;;2.08;1.45;;;;;;;7.94;100.00;101027.28;5019024;28;20052;-78
2022/01/05 06:34:43;;;;;;;2.63;1.20;;;;;;;7.89;100.00;101026.19;5032997;28;20097;-78
2022/01/05 06:37:15;;;;;;;1.80;1.25;;;;;;;7.86;100.00;101037.25;5037893;28;20107;-78
2022/01/05 06:39:44;;;;;;;2.30;1.42;;;;;;;7.83;100.00;101036.22;5033757;28;20135;-79
2022/01/05 06:42:12;;;;;;;4.63;1.88;;;;;;;7.80;100.00;101036.09;5032353;28;20050;-78
2022/01/05 06:44:41;;;;;;;1.98;1.67;;;;;;;7.72;100.00;101026.34;5017918;28;20053;-79
2022/01/05 06:47:10;;;;;;;2.63;1.60;;;;;;;7.71;100.00;101033.97;5033371;28;20049;-76
2022/01/05 06:49:38;;;;;;;25.38;9.93;;;;;;;7.71;100.00;101032.28;5032690;28;20494;-75
2022/01/05 06:52:09;;;;;;;1.55;1.05;;;;;;;7.75;100.00;101033.31;5036303;28;20053;-76
2022/01/05 06:54:38;;;;;;;29.20;11.05;;;;;;;7.78;100.00;101053.16;5035447;28;20045;-77
2022/01/05 06:57:07;;;;;;;23.33;8.70;;;;;;;7.80;100.00;101052.44;5033257;28;20127;-77
2022/01/05 06:59:36;;;;;;;4.30;2.42;;;;;;;7.80;100.00;101052.44;5032207;28;20103;-78
2022/01/05 07:02:06;;;;;;;20.33;9.07;;;;;;;7.83;100.00;101069.72;5018684;28;20071;-77
2022/01/05 07:04:34;;;;;;;15.65;6.03;;;;;;;7.85;100.00;101078.41;5032296;28;20057;-76
2022/01/05 07:07:03;;;;;;;36.40;12.07;;;;;;;7.87;100.00;101077.66;5032123;28;20135;-79
2022/01/05 07:09:33;;;;;;;2.10;1.20;;;;;;;7.89;100.00;101088.03;5032480;28;20072;-78
2022/01/05 07:12:01;;;;;;;1.02;0.90;;;;;;;7.93;100.00;101095.97;5031655;28;20080;-73
2022/01/05 07:14:30;;;;;;;2.25;0.80;;;;;;;7.94;100.00;101102.00;5024655;28;20077;-74
2022/01/05 07:17:05;;;;;;;2.33;0.93;;;;;;;7.96;100.00;101121.00;5031616;28;20572;-73
2022/01/05 07:19:33;;;;;;;1.05;0.75;;;;;;;7.95;100.00;101125.28;5031718;28;20049;-73
2022/01/05 07:22:02;;;;;;;0.75;0.43;;;;;;;7.97;100.00;101133.06;5031837;28;20137;-73
2022/01/05 07:24:32;;;;;;;0.73;0.43;;;;;;;7.97;100.00;101139.13;5032083;28;20053;-73
2022/01/05 07:27:00;;;;;;;1.40;0.98;;;;;;;7.98;100.00;101130.56;5032499;28;20119;-73
2022/01/05 07:29:29;;;;;;;3.03;1.25;;;;;;;8.00;100.00;101117.75;5031861;28;20256;-74
2022/01/05 07:31:57;;;;;;;1.98;1.10;;;;;;;7.92;100.00;101119.97;5031414;28;20136;-74
2022/01/05 07:34:26;;;;;;;2.25;0.82;;;;;;;7.97;100.00;101135.63;5031463;28;20077;-74
2022/01/05 07:36:54;;;;;;;0.95;0.57;;;;;;;7.99;100.00;101141.75;5031534;28;20083;-74
2022/01/05 07:39:23;;;;;;;2.55;1.33;;;;;;;8.00;100.00;101143.53;5031946;28;20045;-73
2022/01/05 07:41:55;;;;;;;1.40;1.05;;;;;;;8.04;100.00;101150.59;5031527;28;20041;-74
2022/01/05 07:44:23;;;;;;;1.40;0.93;;;;;;;8.03;100.00;101146.22;5032138;28;20072;-75
2022/01/05 07:46:52;;;;;;;2.05;1.20;;;;;;;7.89;100.00;101140.44;5031907;28;20045;-74
2022/01/05 07:49:20;;;;;;;2.28;0.80;;;;;;;7.89;100.00;101150.75;5032028;28;20107;-74
2022/01/05 07:51:48;;;;;;;0.95;0.77;;;;;;;7.86;100.00;101150.63;5033925;28;20100;-74
2022/01/05 07:54:17;;;;;;;1.13;0.73;;;;;;;7.88;100.00;101158.41;5031168;28;20045;-74
2022/01/05 07:56:52;;;;;;;5.82;0.85;;;;;;;7.91;100.00;101169.75;5030085;28;20088;-74
2022/01/05 07:59:22;;;;;;;4.20;0.73;;;;;;;7.95;100.00;101178.50;5031497;28;20085;-74
2022/01/05 08:01:50;;;;;;;1.60;0.70;;;;;;;7.97;100.00;101179.44;5017602;28;20497;-74
2022/01/05 08:04:19;;;;;;;1.00;0.70;;;;;;;7.97;100.00;101179.44;5031196;28;20053;-75
2022/01/05 08:06:47;;;;;;;0.98;0.77;;;;;;;7.90;100.00;101185.13;5031177;28;20172;-73
2022/01/05 08:09:16;;;;;;;1.33;0.70;;;;;;;7.85;100.00;101194.31;5031263;28;20128;-72
2022/01/05 08:11:44;;;;;;;0.82;0.63;;;;;;;7.87;100.00;101197.88;5030384;28;20061;-73
2022/01/05 08:14:13;;;;;;;1.75;0.90;;;;;;;7.87;100.00;101198.75;5030978;28;20045;-74
2022/01/05 08:16:43;;;;;;;1.55;0.90;;;;;;;7.91;100.00;101200.66;5031535;28;20053;-74
2022/01/05 08:19:12;;;;;;;1.48;1.20;;;;;;;7.95;100.00;101212.00;5030951;28;20056;-73
2022/01/05 08:21:40;;;;;;;1.63;1.10;;;;;;;7.97;100.00;101236.13;5030966;28;20045;-73
2022/01/05 08:24:09;;;;;;;1.48;0.95;;;;;;;7.99;100.00;101239.66;5032191;28;20054;-73
2022/01/05 08:26:37;;;;;;;1.63;0.90;;;;;;;8.02;100.00;101249.22;5031173;28;20111;-74
2022/01/05 08:29:05;;;;;;;1.67;0.82;;;;;;;7.94;100.00;101236.00;5031050;28;20514;-73
2022/01/05 08:31:34;;;;;;;1.80;0.93;;;;;;;8.01;100.00;101253.50;5030847;28;20080;-73
2022/01/05 08:34:04;;;;;;;2.28;1.30;;;;;;;8.03;100.00;101256.16;5022865;28;20053;-73
2022/01/05 08:36:33;;;;;;;1.75;1.02;;;;;;;8.04;100.00;101268.22;5028298;28;20077;-73
2022/01/05 08:39:02;;;;;;;1.58;1.02;;;;;;;8.01;100.00;101279.28;5032528;28;20053;-73
2022/01/05 08:41:30;;;;;;;1.45;1.20;;;;;;;8.01;100.00;101294.75;5030946;28;20041;-71
2022/01/05 08:43:59;;;;;;;1.70;0.88;;;;;;;8.00;100.00;101298.16;5032228;28;20141;-74
2022/01/05 08:46:27;;;;;;;0.90;0.70;;;;;;;8.00;100.00;101303.28;5031356;28;20046;-73
2022/01/05 08:48:56;;;;;;;2.13;1.13;;;;;;;8.01;100.00;101306.75;5031110;28;20049;-74
2022/01/05 08:51:26;;;;;;;1.45;1.02;;;;;;;8.03;100.00;101312.88;5031035;28;20065;-74
2022/01/05 08:53:54;;;;;;;2.30;1.25;;;;;;;8.04;100.00;101318.09;5030391;28;20076;-73
2022/01/05 08:56:25;;;;;;;1.75;1.13;;;;;;;8.03;100.00;101321.47;5027493;28;20046;-73
2022/01/05 08:58:53;;;;;;;2.00;1.50;;;;;;;8.01;100.00;101325.66;5021368;28;20104;-74
2022/01/05 09:01:22;;;;;;;4.75;1.40;;;;;;;7.98;100.00;101330.69;5031125;28;20091;-74
2022/01/05 09:03:52;;;;;;;1.80;1.17;;;;;;;7.97;100.00;101328.91;5030515;28;20056;-73
2022/01/05 09:06:20;;;;;;;2.53;1.27;;;;;;;7.94;100.00;101332.22;5030616;28;20049;-72
2022/01/05 09:08:51;;;;;;;1.80;1.30;;;;;;;7.95;100.00;101341.72;5030962;28;20073;-71
2022/01/05 09:11:20;;;;;;;3.85;1.67;;;;;;;7.89;100.00;101325.06;5029870;28;20050;-71
2022/01/05 09:13:49;;;;;;;2.50;1.42;;;;;;;7.82;100.00;101339.34;5029747;28;20056;-71
2022/01/05 09:16:18;;;;;;;2.30;1.40;;;;;;;7.80;100.00;101340.97;5037520;28;20406;-71
2022/01/05 09:18:47;;;;;;;3.47;2.25;;;;;;;7.73;100.00;101341.47;5030705;28;20045;-71
2022/01/05 09:21:15;;;;;;;1.92;1.33;;;;;;;7.63;100.00;101332.38;5030847;28;20096;-74
2022/01/05 09:23:44;;;;;;;2.78;1.60;;;;;;;7.58;100.00;101323.53;5030170;28;20103;-72
2022/01/05 09:26:15;;;;;;;2.75;1.50;;;;;;;7.61;100.00;101339.16;5030753;28;20050;-72
2022/01/05 09:28:44;;;;;;;2.20;1.42;;;;;;;7.63;100.00;101353.00;5018350;28;20050;-72
2022/01/05 09:31:14;;;;;;;3.33;1.88;;;;;;;7.64;100.00;101359.91;5033421;28;20103;-73
2022/01/05 09:33:43;;;;;;;4.70;1.77;;;;;;;7.65;100.00;101360.78;5033952;28;20514;-72
2022/01/05 09:36:16;;;;;;;2.45;1.88;;;;;;;7.69;100.00;101368.75;5036740;28;20053;-72
2022/01/05 09:44:16;;;;;;;3.65;1.77;;;;;;;7.75;100.00;101381.94;5030787;28;20065;-73
2022/01/05 09:46:57;;;;;;;4.32;2.20;;;;;;;7.75;100.00;101381.06;5033872;28;20103;-72
2022/01/05 09:49:30;;;;;;;3.30;2.08;;;;;;;7.76;100.00;101385.41;5031801;28;20054;-72
2022/01/05 09:52:01;;;;;;;3.92;2.15;;;;;;;7.79;100.00;101410.44;5033845;28;20080;-73
2022/01/05 09:54:30;;;;;;;3.87;2.10;;;;;;;7.79;100.00;101431.03;5033261;28;20085;-71
2022/01/05 09:57:01;;;;;;;7.63;2.90;;;;;;;7.75;100.00;101420.59;5034014;28;20049;-72
2022/01/05 09:59:32;;;;;;;5.55;2.88;;;;;;;7.75;100.00;101422.28;5033168;28;20068;-72
2022/01/05 10:02:01;;;;;;;6.30;2.88;;;;;;;7.70;100.00;101429.78;5033169;28;20491;-72
2022/01/05 10:04:36;;;;;;;6.57;2.28;;;;;;;7.66;100.00;101419.22;5032977;28;20057;-73
2022/01/05 10:07:06;;;;;;;3.00;1.55;;;;;;;7.62;100.00;101419.88;5032848;28;20111;-73
2022/01/05 10:09:34;;;;;;;4.43;2.72;;;;;;;7.59;100.00;101415.44;5033724;28;20103;-72
2022/01/05 10:12:06;;;;;;;7.60;2.45;;;;;;;7.60;100.00;101430.09;5033060;28;20064;-72
2022/01/05 10:14:35;;;;;;;3.58;2.25;;;;;;;7.62;100.00;101428.47;5033297;28;20123;-73
2022/01/05 10:17:05;;;;;;;4.28;2.53;;;;;;;7.59;100.00;101442.91;5021694;28;20467;-72
2022/01/05 10:19:34;;;;;;;3.75;1.88;;;;;;;7.59;100.00;101442.91;4993917;28;20047;-73
2022/01/05 10:22:04;;;;;;;4.47;2.50;;;;;;;7.60;100.00;101448.13;4985802;28;20051;-72
2022/01/05 10:24:44;;;;;;;4.00;2.70;;;;;;;7.59;100.00;101448.94;4993694;28;20050;-73
2022/01/05 10:27:19;;;;;;;4.07;2.20;;;;;;;7.54;100.00;101463.25;4993799;28;20082;-72
2022/01/05 10:29:56;;;;;;;4.22;2.47;;;;;;;7.54;100.00;101478.72;4994522;28;20085;-73
2022/01/05 10:32:26;;;;;;;3.13;1.90;;;;;;;7.57;100.00;101478.88;5002049;28;20078;-72
2022/01/05 10:35:10;;;;;;;4.53;2.35;;;;;;;7.59;100.00;101479.84;4997643;28;20074;-72
2022/01/05 10:37:40;;;;;;;3.40;2.03;;;;;;;7.58;100.00;101467.75;5003124;28;20561;-73
2022/01/05 10:40:14;;;;;;;3.03;2.05;;;;;;;7.55;100.00;101457.28;4993403;28;20117;-74
2022/01/05 10:42:45;;;;;;;4.18;2.33;;;;;;;7.48;100.00;101444.91;4993352;28;20105;-74
2022/01/05 10:45:15;;;;;;;2.70;1.83;;;;;;;7.42;100.00;101449.72;4994634;28;20137;-73
2022/01/05 10:47:44;;;;;;;2.33;1.67;;;;;;;7.43;100.00;101469.53;4988423;28;20099;-73
2022/01/05 10:50:21;;;;;;;3.17;1.95;;;;;;;7.47;100.00;101468.91;4994132;28;20086;-72
2022/01/05 10:52:57;;;;;;;4.13;2.13;;;;;;;7.49;100.00;101464.69;4985545;28;20053;-72
2022/01/05 10:55:30;;;;;;;2.83;1.75;;;;;;;7.53;100.00;101464.06;4999450;28;20101;-73
2022/01/05 10:58:04;;;;;;;3.20;2.17;;;;;;;7.56;100.00;101474.53;4986430;28;20081;-73
2022/01/05 11:03:28;;;;;;;4.18;2.10;;;;;;;7.62;100.00;101479.09;5173296;23;20042;-72
2022/01/05 11:06:08;;;;;;;3.67;2.10;;;;;;;7.63;100.00;101496.31;5008101;28;20061;-72
2022/01/05 11:08:50;;;;;;;3.60;1.83;;;;;;;7.64;100.00;101493.84;5000538;28;20058;-72
2022/01/05 11:11:39;;;;;;;4.10;3.00;;;;;;;7.67;100.00;101498.25;5009641;28;20064;-72
2022/01/05 11:14:10;;;;;;;3.35;1.70;;;;;;;7.69;100.00;101494.97;4997970;28;20121;-72
2022/01/05 11:16:40;;;;;;;2.92;2.20;;;;;;;7.70;100.00;101495.88;5011795;28;20050;-73
2022/01/05 11:19:20;;;;;;;6.05;2.72;;;;;;;7.65;100.00;101489.56;5009527;28;20049;-72
2022/01/05 11:22:03;;;;;;;4.10;2.55;;;;;;;7.61;100.00;101498.84;5010801;28;20046;-73
2022/01/05 11:24:32;;;;;;;;;;;;;;;7.57;100.00;101501.16;4999044;28;20057;-73
2022/01/05 11:27:01;;;;;;;3.85;2.40;;;;;;;7.53;100.00;101507.81;5014741;28;20016;-72
2022/01/05 11:29:33;;;;;;;4.45;2.75;;;;;;;7.48;100.00;101486.97;5012996;28;20050;-72
2022/01/05 11:32:03;;;;;;;7.60;2.53;;;;;;;7.54;100.00;101507.91;5012056;28;20054;-72
2022/01/05 11:34:32;;;;;;;7.82;2.80;;;;;;;7.54;100.00;101507.03;5009809;28;20073;-72
2022/01/05 11:37:02;;;;;;;7.38;2.65;;;;;;;7.58;100.00;101519.25;5011667;28;20116;-72
2022/01/05 11:39:34;;;;;;;5.35;2.78;;;;;;;7.59;100.00;101521.03;5011244;28;20045;-72
2022/01/05 11:42:10;;;;;;;2.95;2.38;;;;;;;7.62;100.00;101525.47;5005272;28;20050;-72
2022/01/05 11:44:48;;;;;;;4.20;2.13;;;;;;;7.64;100.00;101535.03;5011422;28;20505;-72
2022/01/05 11:47:23;;;;;;;4.43;2.42;;;;;;;7.65;100.00;101542.00;4997654;28;20046;-72
2022/01/05 11:49:52;;;;;;;6.60;2.35;;;;;;;7.67;100.00;101553.25;5012068;28;20049;-72
2022/01/05 11:52:40;;;;;;;5.30;2.53;;;;;;;7.67;100.00;101558.41;5010667;28;20110;-72
2022/01/05 11:55:11;;;;;;;4.65;2.75;;;;;;;7.68;100.00;101569.59;5000838;28;20093;-72
2022/01/05 11:57:39;;;;;;;5.53;2.83;;;;;;;7.66;100.00;101563.47;4995560;28;20104;-73
2022/01/05 12:00:20;;;;;;;4.63;2.75;;;;;;;7.62;100.00;101572.72;5011783;28;20041;-72
2022/01/05 12:02:49;;;;;;;4.75;2.58;;;;;;;7.59;100.00;101571.69;5008840;28;20081;-73
2022/01/05 12:05:17;;;;;;;5.80;2.97;;;;;;;7.58;100.00;101581.06;5011544;28;20120;-73
2022/01/05 12:07:47;;;;;;;4.45;2.67;;;;;;;7.58;100.00;101581.06;5009044;28;20149;-72