Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:14;;;;;;;6.47;4.55;;;11.60;99.90;;;;;;4998566;28;20299;-92
2021/06/19 00:02:39;;;;;;;7.00;4.38;;;11.60;99.90;;;;;;5008395;28;20026;-92
2021/06/19 00:05:06;;;;;;;7.25;4.35;;;11.60;99.90;;;;;;4999135;28;20373;-92
2021/06/19 00:07:32;;;;;;;8.77;4.38;;;11.60;99.90;;;;;;5000362;28;20032;-92
2021/06/19 00:09:57;;;;;;;9.95;4.32;;;11.60;99.90;;;;;;4999977;28;20034;-91
2021/06/19 00:12:23;;;;;;;11.93;4.50;;;11.50;99.90;;;;;;4998612;28;20018;-91
2021/06/19 00:14:50;;;;;;;7.93;5.13;;;11.50;99.90;;;;;;5000116;28;20125;-92
2021/06/19 00:17:16;;;;;;;9.48;4.75;;;11.50;99.90;;;;;;4999192;28;20037;-92
2021/06/19 00:19:44;;;;;;;7.32;4.35;;;11.50;99.90;;;;;;4997687;28;20030;-92
2021/06/19 00:22:09;;;;;;;8.73;4.78;;;11.50;99.90;;;;;;4996887;28;20018;-92
2021/06/19 00:24:38;;;;;;;7.45;5.13;;;11.40;99.90;;;;;;5000485;28;20022;-91
2021/06/19 00:27:04;;;;;;;8.00;4.82;;;11.40;99.90;;;;;;4998627;28;20049;-91
2021/06/19 00:29:31;;;;;;;12.77;7.32;;;11.40;99.90;;;;;;4999671;28;20122;-92
2021/06/19 00:31:57;;;;;;;10.98;7.10;;;11.40;99.90;;;;;;4999585;28;20022;-91
2021/06/19 00:34:23;;;;;;;14.35;5.55;;;11.40;99.90;;;;;;4995980;28;20507;-91
2021/06/19 00:36:49;;;;;;;9.20;5.18;;;11.40;99.90;;;;;;4998009;28;20483;-91
2021/06/19 00:39:14;;;;;;;11.60;7.43;;;11.30;99.90;;;;;;4995075;28;20030;-91
2021/06/19 00:41:40;;;;;;;10.73;5.88;;;11.30;99.90;;;;;;4996863;28;20217;-91
2021/06/19 00:44:18;;;;;;;10.23;6.82;;;11.30;99.90;;;;;;4996221;28;20048;-92
2021/06/19 00:46:48;;;;;;;14.90;7.35;;;11.30;99.90;;;;;;4998089;28;20021;-92
2021/06/19 00:49:15;;;;;;;10.65;6.45;;;11.30;99.90;;;;;;4998969;28;20042;-92
2021/06/19 00:51:41;;;;;;;13.85;7.57;;;11.20;99.90;;;;;;4998609;28;20022;-92
2021/06/19 00:54:07;;;;;;;11.25;6.28;;;11.20;99.90;;;;;;4996845;28;20057;-91
2021/06/19 00:56:35;;;;;;;16.70;6.63;;;11.20;99.90;;;;;;4998720;28;20026;-91
2021/06/19 00:59:00;;;;;;;11.88;6.22;;;11.20;99.90;;;;;;4997032;28;20127;-91
2021/06/19 01:01:26;;;;;;;12.10;6.50;;;11.20;99.90;;;;;;4998896;28;20022;-92
2021/06/19 01:03:53;;;;;;;14.18;6.80;;;11.20;99.90;;;;;;4998042;28;20030;-92
2021/06/19 01:06:19;;;;;;;8.95;6.70;;;11.20;99.90;;;;;;4997659;28;20022;-92
2021/06/19 01:08:45;;;;;;;10.10;6.85;;;11.20;99.90;;;;;;5000175;28;20026;-92
2021/06/19 01:11:10;;;;;;;17.00;7.75;;;11.10;99.90;;;;;;4999388;28;20022;-91
2021/06/19 01:13:36;;;;;;;14.75;7.75;;;11.10;99.90;;;;;;4999481;28;20073;-92
2021/06/19 01:16:02;;;;;;;12.05;6.72;;;11.10;99.90;;;;;;4996814;28;20135;-92
2021/06/19 01:18:27;;;;;;;12.43;7.25;;;11.10;99.90;;;;;;5006316;28;20054;-92
2021/06/19 01:20:56;;;;;;;14.13;6.60;;;11.10;99.90;;;;;;5000449;28;20069;-91
2021/06/19 01:23:22;;;;;;;10.07;4.90;;;11.10;99.90;;;;;;4997727;28;20048;-91
2021/06/19 01:25:47;;;;;;;13.45;6.75;;;11.00;99.90;;;;;;4998304;28;20038;-92
2021/06/19 01:28:16;;;;;;;7.78;6.07;;;11.00;99.90;;;;;;4996219;28;20048;-92
2021/06/19 01:30:42;;;;;;;7.95;5.80;;;11.00;99.90;;;;;;4999490;28;20053;-92
2021/06/19 01:33:08;;;;;;;8.35;5.45;;;10.90;99.90;;;;;;4999835;28;20037;-92
2021/06/19 01:35:34;;;;;;;9.27;6.20;;;10.90;99.90;;;;;;4997352;28;20058;-92
2021/06/19 01:38:00;;;;;;;9.88;5.60;;;10.90;99.90;;;;;;4999414;28;20485;-93
2021/06/19 01:40:31;;;;;;;7.28;4.97;;;10.80;99.90;;;;;;4997759;28;20101;-92
2021/06/19 01:43:00;;;;;;;12.55;5.53;;;10.80;99.90;;;;;;4998504;28;20030;-93
2021/06/19 01:45:29;;;;;;;12.07;5.75;;;10.80;99.90;;;;;;4997813;28;20030;-92
2021/06/19 01:48:00;;;;;;;7.47;5.30;;;10.70;99.90;;;;;;5005358;28;20049;-91
2021/06/19 01:50:26;;;;;;;9.15;5.90;;;10.70;99.90;;;;;;5010576;28;20015;-90
2021/06/19 01:52:53;;;;;;;11.05;5.35;;;10.70;99.90;;;;;;5007199;28;20034;-92
2021/06/19 01:55:19;;;;;;;10.65;6.05;;;10.70;99.90;;;;;;4994821;28;20030;-92
2021/06/19 01:57:45;;;;;;;9.93;5.28;;;10.60;99.90;;;;;;4995741;28;20124;-92
2021/06/19 02:00:17;;;;;;;7.93;5.07;;;10.60;99.90;;;;;;4998030;28;20032;-92
2021/06/19 02:02:43;;;;;;;8.48;6.13;;;10.50;99.90;;;;;;4993869;28;20039;-92
2021/06/19 02:05:11;;;;;;;12.98;7.15;;;10.50;99.90;;;;;;4997044;28;20492;-90
2021/06/19 02:07:44;;;;;;;13.07;7.40;;;10.50;99.90;;;;;;5013083;28;20025;-90
2021/06/19 02:10:11;;;;;;;11.18;6.65;;;10.50;99.90;;;;;;4996707;28;20136;-92
2021/06/19 02:12:36;;;;;;;11.15;6.95;;;10.50;99.90;;;;;;4994193;28;20037;-90
2021/06/19 02:15:03;;;;;;;12.40;6.97;;;10.50;99.90;;;;;;4996181;28;20034;-91
2021/06/19 02:17:29;;;;;;;12.30;6.78;;;10.40;99.90;;;;;;4995561;28;20462;-90
2021/06/19 02:19:55;;;;;;;13.93;8.25;;;10.40;99.90;;;;;;4994925;28;20015;-91
2021/06/19 02:22:20;;;;;;;14.57;9.15;;;10.40;99.90;;;;;;4994247;28;20395;-91
2021/06/19 02:24:47;;;;;;;12.52;9.05;;;10.30;99.90;;;;;;4995330;28;20026;-90
2021/06/19 02:27:15;;;;;;;11.98;7.63;;;10.30;99.90;;;;;;4994691;28;20046;-90
2021/06/19 02:29:41;;;;;;;9.38;7.45;;;10.30;99.90;;;;;;4995984;28;20049;-90
2021/06/19 02:32:08;;;;;;;12.98;7.43;;;10.30;99.90;;;;;;4995389;28;20113;-91
2021/06/19 02:34:35;;;;;;;14.15;7.80;;;10.30;99.90;;;;;;4998659;28;20079;-90
2021/06/19 02:37:01;;;;;;;11.75;7.55;;;10.30;99.90;;;;;;4995034;28;20025;-90
2021/06/19 02:39:27;;;;;;;9.80;7.03;;;10.20;99.90;;;;;;4995032;28;20030;-90
2021/06/19 02:41:53;;;;;;;10.40;7.28;;;10.20;99.90;;;;;;4995156;28;20030;-91
2021/06/19 02:44:19;;;;;;;9.70;7.05;;;10.20;99.90;;;;;;4996420;28;20065;-91
2021/06/19 02:46:44;;;;;;;9.55;6.82;;;10.10;99.90;;;;;;4995806;28;20408;-92
2021/06/19 02:49:10;;;;;;;11.27;6.32;;;10.20;99.90;;;;;;4979628;28;20046;-91
2021/06/19 02:51:36;;;;;;;10.38;6.43;;;10.10;99.90;;;;;;4977702;28;20021;-91
2021/06/19 02:54:01;;;;;;;10.63;7.07;;;10.10;99.90;;;;;;4977787;28;20022;-92
2021/06/19 02:56:27;;;;;;;12.70;7.03;;;10.10;99.90;;;;;;4978177;28;20025;-92
2021/06/19 02:58:53;;;;;;;10.05;6.38;;;10.00;99.90;;;;;;4981383;28;20026;-91
2021/06/19 03:01:18;;;;;;;15.60;6.82;;;10.00;99.90;;;;;;4981173;28;20511;-91
2021/06/19 03:03:44;;;;;;;9.23;5.82;;;10.00;99.90;;;;;;4981415;28;20038;-91
2021/06/19 03:06:10;;;;;;;13.63;6.35;;;9.90;99.90;;;;;;4984688;28;20026;-91
2021/06/19 03:08:35;;;;;;;9.73;5.55;;;9.90;99.90;;;;;;4983435;28;20023;-92
2021/06/19 03:11:01;;;;;;;8.43;5.75;;;9.90;99.90;;;;;;4980914;28;20018;-91
2021/06/19 03:13:27;;;;;;;7.18;5.53;;;9.90;99.90;;;;;;4980825;28;20033;-91
2021/06/19 03:15:53;;;;;;;6.85;4.85;;;9.90;99.90;;;;;;4981084;28;20022;-90
2021/06/19 03:18:19;;;;;;;10.15;5.45;;;9.80;99.90;;;;;;4981425;28;20502;-92
2021/06/19 03:20:45;;;;;;;10.40;6.28;;;9.80;99.90;;;;;;4980972;28;20030;-93
2021/06/19 03:23:10;;;;;;;11.63;6.80;;;9.80;99.90;;;;;;4980638;28;20030;-92
2021/06/19 03:25:42;;;;;;;7.80;5.93;;;9.70;99.90;;;;;;4980802;28;20481;-90
2021/06/19 03:28:09;;;;;;;10.38;5.95;;;9.70;99.90;;;;;;4981066;28;20057;-93
2021/06/19 03:30:37;;;;;;;10.65;7.15;;;9.60;99.90;;;;;;4980380;28;20496;-93
2021/06/19 03:33:04;;;;;;;9.82;6.57;;;9.60;99.90;;;;;;4980544;28;20026;-92
2021/06/19 03:35:30;;;;;;;9.93;6.18;;;9.50;99.90;;;;;;4980315;28;20479;-93
2021/06/19 03:37:57;;;;;;;9.30;6.13;;;9.50;99.90;;;;;;4979516;28;20023;-92
2021/06/19 03:40:25;;;;;;;9.68;5.28;;;9.50;99.90;;;;;;4979899;28;20018;-93
2021/06/19 03:42:51;;;;;;;8.32;5.70;;;9.50;99.90;;;;;;4979499;28;20550;-92
2021/06/19 03:45:19;;;;;;;11.52;5.85;;;9.50;99.90;;;;;;4979587;28;20034;-93
2021/06/19 03:47:45;;;;;;;7.93;5.57;;;9.40;99.90;;;;;;4982440;28;20043;-93
2021/06/19 03:50:18;;;;;;;11.73;5.93;;;9.40;99.90;;;;;;5004931;28;20108;-90
2021/06/19 03:52:44;;;;;;;10.60;6.47;;;9.40;99.90;;;;;;4997274;28;20034;-93
2021/06/19 03:55:10;;;;;;;9.75;6.50;;;9.40;99.90;;;;;;4997779;28;20080;-92
2021/06/19 03:57:37;;;;;;;14.73;7.85;;;9.40;99.90;;;;;;4998186;28;20026;-93
2021/06/19 04:00:14;;;;;;;9.40;6.25;;;9.30;99.90;;;;;;4997570;28;20022;-92
2021/06/19 04:02:40;;;;;;;8.73;6.03;;;9.30;99.90;;;;;;4996560;28;20046;-93
2021/06/19 04:05:07;;;;;;;10.23;6.00;;;9.20;99.90;;;;;;4998514;28;20030;-93
2021/06/19 04:07:33;;;;;;;9.07;5.90;;;9.20;99.90;;;;;;4994921;28;21017;-93
2021/06/19 04:09:59;;;;;;;10.65;6.80;;;9.20;99.90;;;;;;4992417;28;20479;-93
2021/06/19 04:12:24;;;;;;;11.27;6.80;;;9.20;99.90;;;;;;4996667;28;20466;-93
2021/06/19 04:14:51;;;;;;;9.27;6.28;;;9.20;99.90;;;;;;4995945;28;20029;-93
2021/06/19 04:17:18;;;;;;;12.88;7.25;;;9.20;99.90;;;;;;4999209;28;20030;-92
2021/06/19 04:19:45;;;;;;;10.45;6.75;;;9.20;99.90;;;;;;4996406;28;20026;-92
2021/06/19 04:22:12;;;;;;;11.90;6.85;;;9.20;99.90;;;;;;4998162;28;20023;-93
2021/06/19 04:24:38;;;;;;;10.27;7.68;;;9.30;99.90;;;;;;5006013;28;20499;-91
2021/06/19 04:27:12;;;;;;;16.63;7.28;;;9.30;99.90;;;;;;5001802;28;20014;-92
2021/06/19 04:29:39;;;;;;;12.82;6.50;;;9.30;99.90;;;;;;5001581;28;20030;-92
2021/06/19 04:32:05;;;;;;;7.53;5.70;;;9.30;99.90;;;;;;4997772;28;20057;-91
2021/06/19 04:34:31;;;;;;;10.25;7.00;;;9.20;99.90;;;;;;5002501;28;20046;-92
2021/06/19 04:36:57;;;;;;;13.80;7.47;;;9.20;99.90;;;;;;5000635;28;20511;-92
2021/06/19 04:39:23;;;;;;;16.92;7.15;;;9.20;99.90;;;;;;5003604;28;20022;-92
2021/06/19 04:41:54;;;;;;;11.32;7.78;;;9.20;99.90;;;;;;5002344;28;20124;-91
2021/06/19 04:46:47;;;;;;;11.23;7.72;;;9.30;99.90;;;;;;5009523;28;20022;-92
2021/06/19 04:49:13;;;;;;;12.10;7.80;;;9.30;99.90;;;;;;4981406;28;20042;-93
2021/06/19 04:51:39;;;;;;;13.20;6.93;;;9.40;99.90;;;;;;4979471;28;20026;-92
2021/06/19 04:54:05;;;;;;;12.80;6.32;;;9.40;99.90;;;;;;4979774;28;20018;-93
2021/06/19 04:56:31;;;;;;;10.20;6.90;;;9.40;99.90;;;;;;4978927;28;20550;-91
2021/06/19 04:58:57;;;;;;;8.45;6.03;;;9.40;99.90;;;;;;4979415;28;20034;-92
2021/06/19 05:01:22;;;;;;;5.75;5.03;;;9.40;99.90;;;;;;4979504;28;20385;-92
2021/06/19 05:03:48;;;;;;;6.82;5.38;;;9.40;99.90;;;;;;4978275;28;20034;-92
2021/06/19 05:06:14;;;;;;;7.95;5.45;;;9.30;99.90;;;;;;4977856;28;20014;-92
2021/06/19 05:08:40;;;;;;;6.43;4.95;;;9.30;99.90;;;;;;4978352;28;20027;-91
2021/06/19 05:11:06;;;;;;;6.20;5.30;;;9.30;99.90;;;;;;4978197;28;20387;-93
2021/06/19 05:13:32;;;;;;;8.48;5.50;;;9.30;99.90;;;;;;4978335;28;20105;-92
2021/06/19 05:15:57;;;;;;;8.05;5.47;;;9.30;99.90;;;;;;4977870;28;20114;-92
2021/06/19 05:18:23;;;;;;;8.90;5.40;;;9.30;99.90;;;;;;4979551;28;20034;-92
2021/06/19 05:20:49;;;;;;;5.68;4.97;;;9.30;99.90;;;;;;4980489;28;20030;-91
2021/06/19 05:23:14;;;;;;;8.68;6.10;;;9.40;99.90;;;;;;4981071;28;20153;-92
2021/06/19 05:25:40;;;;;;;9.98;5.95;;;9.40;99.90;;;;;;4980989;28;20026;-92
2021/06/19 05:28:06;;;;;;;11.93;6.20;;;9.40;99.90;;;;;;4982075;28;20023;-93
2021/06/19 05:30:31;;;;;;;13.00;5.90;;;9.30;99.90;;;;;;4980534;28;20014;-93
2021/06/19 05:32:57;;;;;;;12.20;5.88;;;9.40;99.90;;;;;;4979859;28;20034;-92
2021/06/19 05:35:24;;;;;;;9.35;5.90;;;9.40;99.90;;;;;;4979872;28;20048;-93
2021/06/19 05:37:50;;;;;;;8.02;6.20;;;9.40;99.90;;;;;;4980202;28;20038;-92
2021/06/19 05:40:17;;;;;;;9.60;5.80;;;9.50;99.90;;;;;;4980321;28;20030;-93
2021/06/19 05:42:42;;;;;;;10.27;6.38;;;9.50;99.90;;;;;;4979626;28;20035;-93
2021/06/19 05:45:10;;;;;;;8.40;5.70;;;9.50;99.90;;;;;;4979206;28;20476;-91
2021/06/19 05:47:36;;;;;;;8.88;6.07;;;9.50;99.90;;;;;;4979893;28;20501;-92
2021/06/19 05:50:02;;;;;;;8.68;6.30;;;9.60;99.90;;;;;;4982759;28;20038;-92
2021/06/19 05:52:28;;;;;;;10.82;6.80;;;9.60;99.90;;;;;;4985297;28;20034;-93
2021/06/19 05:54:53;;;;;;;14.65;6.45;;;9.70;99.90;;;;;;4985899;28;20029;-93
2021/06/19 05:57:19;;;;;;;12.95;7.68;;;9.80;99.90;;;;;;4985280;28;20090;-92
2021/06/19 05:59:45;;;;;;;12.20;7.35;;;9.80;99.90;;;;;;4986862;28;20476;-93
2021/06/19 06:02:11;;;;;;;13.38;7.50;;;9.90;99.90;;;;;;4983384;28;20089;-91
2021/06/19 06:04:36;;;;;;;11.15;8.10;;;10.00;99.90;;;;;;4987922;28;20510;-91
2021/06/19 06:07:03;;;;;;;11.80;7.47;;;10.00;99.90;;;;;;4987255;28;20029;-92
2021/06/19 06:09:29;;;;;;;13.95;8.68;;;10.10;99.90;;;;;;4991550;28;20038;-93
2021/06/19 06:11:55;;;;;;;14.32;8.55;;;10.20;99.90;;;;;;4985822;28;20058;-93
2021/06/19 06:14:21;;;;;;;14.70;8.40;;;10.30;99.90;;;;;;4986367;28;20046;-93
2021/06/19 06:16:47;;;;;;;12.65;7.90;;;10.40;99.90;;;;;;4989728;28;20052;-93
2021/06/19 06:19:50;;;;;;;13.07;7.13;;;10.50;99.90;;;;;;4990059;28;20046;-92
2021/06/19 06:22:16;;;;;;;11.35;6.93;;;10.50;99.90;;;;;;4989780;28;20030;-92
2021/06/19 06:24:41;;;;;;;14.10;7.13;;;10.60;99.90;;;;;;4991339;28;20447;-95
2021/06/19 06:27:08;;;;;;;9.85;6.97;;;10.60;99.90;;;;;;4978052;28;20030;-93
2021/06/19 06:29:34;;;;;;;13.02;7.78;;;10.60;99.90;;;;;;4988079;28;20058;-92
2021/06/19 06:31:59;;;;;;;11.27;7.13;;;10.70;99.90;;;;;;4993321;28;20491;-92
2021/06/19 06:34:25;;;;;;;10.95;7.35;;;10.70;99.90;;;;;;4989011;28;20034;-93
2021/06/19 06:36:52;;;;;;;10.40;6.65;;;10.80;99.90;;;;;;4989441;28;20030;-92
2021/06/19 06:39:19;;;;;;;10.45;7.00;;;10.90;99.90;;;;;;4988410;28;20023;-93
2021/06/19 06:41:45;;;;;;;8.35;6.60;;;10.90;99.90;;;;;;4992646;28;20090;-94
2021/06/19 06:44:11;;;;;;;9.05;6.18;;;11.00;99.90;;;;;;4989095;28;20054;-93
2021/06/19 06:46:36;;;;;;;10.02;6.38;;;11.10;99.90;;;;;;4985182;28;20026;-93
2021/06/19 06:49:02;;;;;;;12.27;6.38;;;11.30;99.90;;;;;;4995258;28;20058;-93
2021/06/19 06:51:28;;;;;;;11.48;5.82;;;11.30;99.90;;;;;;5006448;28;20106;-93
2021/06/19 06:53:54;;;;;;;8.40;4.90;;;11.50;99.90;;;;;;5012383;28;20056;-92
2021/06/19 06:56:20;;;;;;;9.00;4.90;;;11.60;99.90;;;;;;5010597;28;20029;-92
2021/06/19 06:58:46;;;;;;;6.88;4.05;;;11.70;99.90;;;;;;5008256;28;20128;-93
2021/06/19 07:01:11;;;;;;;8.93;4.63;;;11.80;99.90;;;;;;5003277;28;20025;-92
2021/06/19 07:03:37;;;;;;;6.38;4.70;;;11.90;99.90;;;;;;5005793;28;20072;-93
2021/06/19 07:06:06;;;;;;;7.53;4.88;;;12.00;99.90;;;;;;5017651;28;20112;-91
2021/06/19 07:08:31;;;;;;;9.52;4.90;;;12.10;99.90;;;;;;5016586;28;20037;-93
2021/06/19 07:11:00;;;;;;;7.85;4.40;;;12.20;99.90;;;;;;5007059;28;20401;-93
2021/06/19 07:13:25;;;;;;;5.80;3.85;;;12.30;99.90;;;;;;5031707;28;20037;-93
2021/06/19 07:15:51;;;;;;;6.15;3.97;;;12.40;99.90;;;;;;4993840;28;20731;-92
2021/06/19 07:18:18;;;;;;;8.20;3.97;;;12.50;99.90;;;;;;5009662;28;20021;-92
2021/06/19 07:20:43;;;;;;;9.10;3.90;;;12.50;99.90;;;;;;5014142;28;20029;-93
2021/06/19 07:23:09;;;;;;;6.97;3.42;;;12.60;99.90;;;;;;5008978;28;20581;-92
2021/06/19 07:25:35;;;;;;;9.20;3.95;;;12.80;99.90;;;;;;5014520;28;20037;-90
2021/06/19 07:28:01;;;;;;;6.18;3.55;;;12.80;99.90;;;;;;5017716;28;20438;-91
2021/06/19 07:30:28;;;;;;;10.52;3.67;;;13.00;99.90;;;;;;5022466;28;20026;-96
2021/06/19 07:32:57;;;;;;;5.70;3.40;;;13.10;99.90;;;;;;5021889;28;20403;-95
2021/06/19 07:35:23;;;;;;;6.47;3.25;;;13.20;99.90;;;;;;5022144;28;20049;-94
2021/06/19 07:37:50;;;;;;;5.88;2.90;;;13.30;99.90;;;;;;5023437;28;20057;-95
2021/06/19 07:40:16;;;;;;;4.68;2.90;;;13.40;99.90;;;;;;5007485;28;20026;-95
2021/06/19 07:42:44;;;;;;;9.60;3.38;;;13.40;99.90;;;;;;5023292;28;20037;-96
2021/06/19 07:45:10;;;;;;;6.30;2.40;;;13.40;99.90;;;;;;5026855;28;20021;-95
2021/06/19 07:47:38;;;;;;;4.00;2.03;;;13.50;99.90;;;;;;5026502;28;20037;-96
2021/06/19 07:50:08;;;;;;;7.00;2.75;;;13.50;99.90;;;;;;5027559;28;20018;-96
2021/06/19 07:52:34;;;;;;;5.80;2.75;;;13.50;99.90;;;;;;5025967;28;20032;-95
2021/06/19 07:54:59;;;;;;;6.72;3.38;;;13.60;99.90;;;;;;5026936;28;20089;-96
2021/06/19 07:57:26;;;;;;;4.53;2.30;;;13.60;99.90;;;;;;5026437;28;20076;-95
2021/06/19 07:59:52;;;;;;;4.68;2.60;;;13.70;99.90;;;;;;5029104;28;20021;-96
2021/06/19 08:02:18;;;;;;;10.13;2.97;;;13.80;99.90;;;;;;5014336;28;20093;-95
2021/06/19 08:04:44;;;;;;;4.43;2.63;;;13.80;99.90;;;;;;5041373;28;20029;-93
2021/06/19 08:07:10;;;;;;;5.15;2.70;;;13.90;99.90;;;;;;5042952;28;20053;-95
2021/06/19 08:09:36;;;;;;;5.78;2.78;;;14.10;99.90;;;;;;5034729;28;20026;-95
2021/06/19 08:12:02;;;;;;;7.35;2.20;;;14.20;99.90;;;;;;5025851;28;20479;-95
2021/06/19 08:14:28;;;;;;;7.15;2.70;;;14.30;99.90;;;;;;5026092;28;20029;-93
2021/06/19 08:16:57;;;;;;;5.28;2.40;;;14.40;99.90;;;;;;5026333;28;20113;-93
2021/06/19 08:19:23;;;;;;;8.50;2.50;;;14.50;99.90;;;;;;5024603;28;20026;-94
2021/06/19 08:21:49;;;;;;;3.83;2.30;;;14.50;99.90;;;;;;5001641;28;20499;-94
2021/06/19 08:24:15;;;;;;;6.75;2.72;;;14.50;99.90;;;;;;4991492;28;20077;-94
2021/06/19 08:26:41;;;;;;;8.38;2.75;;;14.40;99.90;;;;;;4985102;28;20420;-94
2021/06/19 08:29:08;;;;;;;4.45;2.85;;;14.30;99.90;;;;;;4988274;28;20030;-95
2021/06/19 08:31:37;;;;;;;6.93;2.78;;;14.30;99.90;;;;;;4986273;28;20029;-94
2021/06/19 08:34:04;;;;;;;6.57;3.20;;;14.30;99.90;;;;;;5002759;28;20035;-95
2021/06/19 08:36:30;;;;;;;6.25;3.30;;;14.20;99.90;;;;;;5003416;28;20107;-95
2021/06/19 08:38:56;;;;;;;6.65;3.67;;;14.20;99.90;;;;;;4991889;28;20022;-95
2021/06/19 08:41:22;;;;;;;5.80;3.30;;;14.30;99.90;;;;;;5013112;28;20038;-95
2021/06/19 08:43:49;;;;;;;9.52;3.33;;;14.40;99.90;;;;;;4995596;28;20062;-96
2021/06/19 08:46:19;;;;;;;4.63;2.70;;;14.50;99.90;;;;;;4991330;28;20018;-95
2021/06/19 08:48:52;;;;;;;5.80;2.97;;;14.60;99.90;;;;;;4998099;28;20054;-95
2021/06/19 08:51:23;;;;;;;9.68;2.83;;;14.70;99.90;;;;;;5016293;28;20170;-95
2021/06/19 08:53:49;;;;;;;;;;;14.80;99.90;;;;;;4997055;28;20104;-95
2021/06/19 08:56:15;;;;;;;5.68;2.78;;;14.90;99.90;;;;;;4990233;28;19917;-95
2021/06/19 08:58:41;;;;;;;6.32;2.97;;;15.00;99.90;;;;;;4989959;28;20037;-95
2021/06/19 09:01:07;;;;;;;5.03;2.95;;;15.10;99.90;;;;;;4989995;28;20062;-95
2021/06/19 09:03:33;;;;;;;5.38;3.20;;;15.10;99.90;;;;;;4987498;28;20046;-96
2021/06/19 09:06:16;;;;;;;5.63;3.30;;;15.20;99.90;;;;;;4988354;28;20026;-96
2021/06/19 09:09:05;;;;;;;3.25;2.75;;;15.30;99.90;;;;;;4987983;28;20253;-94
2021/06/19 09:11:51;;;;;;;5.13;3.35;;;15.30;99.90;;;;;;4987599;28;20033;-96
2021/06/19 09:14:22;;;;;;;5.10;3.13;;;15.40;99.90;;;;;;4969907;28;20038;-95
2021/06/19 09:17:20;;;;;;;8.52;3.20;;;15.50;99.90;;;;;;5002058;28;20038;-95
2021/06/19 09:19:45;;;;;;;7.10;3.00;;;15.50;99.90;;;;;;4977701;28;20423;-95
2021/06/19 09:22:14;;;;;;;8.27;3.20;;;15.60;99.90;;;;;;4985937;28;20034;-96
2021/06/19 09:24:53;;;;;;;6.03;2.90;;;15.60;99.90;;;;;;4984880;28;20050;-94
2021/06/19 09:27:40;;;;;;;7.82;3.15;;;15.60;99.90;;;;;;4984739;28;20019;-94
2021/06/19 09:30:20;;;;;;;5.22;2.67;;;15.60;99.90;;;;;;4986386;28;20029;-94
2021/06/19 09:32:47;;;;;;;4.65;2.47;;;15.60;99.90;;;;;;4984907;28;20046;-95
2021/06/19 09:35:26;;;;;;;4.68;2.60;;;15.60;99.90;;;;;;4986057;28;20077;-94
2021/06/19 09:37:59;;;;;;;3.60;2.20;;;15.90;99.90;;;;;;4989145;28;20019;-95
2021/06/19 09:40:42;;;;;;;5.38;3.17;;;16.10;99.90;;;;;;4986487;28;20033;-95
2021/06/19 09:43:12;;;;;;;4.47;2.30;;;16.20;99.90;;;;;;4986737;28;20030;-96
2021/06/19 09:45:46;;;;;;;6.80;3.08;;;16.40;99.90;;;;;;4986806;28;20058;-94
2021/06/19 09:48:39;;;;;;;4.45;2.10;;;16.50;99.90;;;;;;5002607;28;20076;-95
2021/06/19 09:51:20;;;;;;;6.03;2.17;;;16.60;99.90;;;;;;4993730;28;20025;-95
2021/06/19 09:53:49;;;;;;;4.70;2.30;;;16.60;99.90;;;;;;5006225;28;20026;-94
2021/06/19 09:56:21;;;;;;;5.05;2.08;;;16.60;99.90;;;;;;5005450;28;20046;-96
2021/06/19 09:59:01;;;;;;;4.25;1.98;;;16.70;99.90;;;;;;5005002;28;20050;-95
2021/06/19 10:01:35;;;;;;;2.70;1.90;;;16.70;99.90;;;;;;5006088;28;20483;-94
2021/06/19 10:04:03;;;;;;;4.03;1.80;;;16.80;99.90;;;;;;5004807;28;20049;-95
2021/06/19 10:06:33;;;;;;;5.57;2.15;;;16.80;99.90;;;;;;5003824;28;20030;-96
2021/06/19 10:08:59;;;;;;;4.30;2.20;;;16.90;99.90;;;;;;5004584;28;20057;-96
2021/06/19 10:11:29;;;;;;;5.65;1.90;;;16.90;99.90;;;;;;5004310;28;20037;-95
2021/06/19 10:13:56;;;;;;;3.45;2.20;;;17.00;99.90;;;;;;5004795;28;20046;-96
2021/06/19 10:16:24;;;;;;;3.33;2.17;;;17.10;99.90;;;;;;5022468;28;20053;-95
2021/06/19 10:18:53;;;;;;;7.20;2.83;;;17.20;99.90;;;;;;5004134;28;20511;-96
2021/06/19 10:21:21;;;;;;;4.90;2.38;;;17.20;99.90;;;;;;5004445;28;20026;-95
2021/06/19 10:23:48;;;;;;;4.70;2.60;;;17.20;99.60;;;;;;5003951;28;20102;-95
2021/06/19 10:26:15;;;;;;;6.38;2.35;;;17.20;99.90;;;;;;4987709;28;20095;-96
2021/06/19 10:28:50;;;;;;;6.50;2.88;;;17.10;99.70;;;;;;5004421;28;20558;-95
2021/06/19 10:31:20;;;;;;;5.35;2.50;;;17.10;99.60;;;;;;4988192;28;20030;-96
2021/06/19 10:33:50;;;;;;;10.50;2.60;;;17.10;99.90;;;;;;5004824;28;20030;-95
2021/06/19 10:36:17;;;;;;;6.32;2.67;;;17.10;99.90;;;;;;5006081;28;20022;-93
2021/06/19 10:38:48;;;;;;;3.97;2.15;;;17.10;99.90;;;;;;5004672;28;20041;-94
2021/06/19 10:41:18;;;;;;;6.13;2.47;;;17.20;99.90;;;;;;5004336;28;20032;-94
2021/06/19 10:43:48;;;;;;;9.43;3.00;;;17.30;99.60;;;;;;5004457;28;20045;-96
2021/06/19 10:46:34;;;;;;;5.82;3.20;;;17.30;99.50;;;;;;5023044;28;20312;-94
2021/06/19 10:49:19;;;;;;;7.65;2.20;;;17.30;99.30;;;;;;5002769;28;20053;-96
2021/06/19 10:51:45;;;;;;;5.75;2.47;;;17.40;99.20;;;;;;5010804;28;20065;-96
2021/06/19 10:54:22;;;;;;;4.72;2.30;;;17.60;98.90;;;;;;5000524;28;20030;-95
2021/06/19 10:56:59;;;;;;;5.22;2.05;;;17.60;97.80;;;;;;5015469;28;20034;-94
2021/06/19 10:59:33;;;;;;;4.40;2.30;;;17.60;97.30;;;;;;5006986;28;20029;-95
2021/06/19 11:02:02;;;;;;;5.72;2.10;;;17.70;97.00;;;;;;5007508;28;20101;-93
2021/06/19 11:04:37;;;;;;;3.25;2.20;;;17.70;96.70;;;;;;5005340;28;20097;-92
2021/06/19 11:07:07;;;;;;;6.30;2.05;;;17.80;96.70;;;;;;5005855;28;20038;-94
2021/06/19 11:09:39;;;;;;;5.80;2.07;;;18.00;96.30;;;;;;5005931;28;20026;-94
2021/06/19 11:12:26;;;;;;;5.32;1.75;;;18.10;95.70;;;;;;5004897;28;20030;-94
2021/06/19 11:14:58;;;;;;;2.78;1.58;;;18.10;94.90;;;;;;5003843;28;20037;-94
2021/06/19 11:17:25;;;;;;;3.50;1.85;;;18.20;94.40;;;;;;5007079;28;20026;-92
2021/06/19 11:20:11;;;;;;;6.85;2.03;;;18.30;94.10;;;;;;5016658;28;20034;-94
2021/06/19 11:22:54;;;;;;;6.82;2.00;;;18.40;93.40;;;;;;5008931;28;20034;-96
2021/06/19 11:25:33;;;;;;;6.15;2.15;;;18.40;92.70;;;;;;5009496;28;20026;-95
2021/06/19 11:28:10;;;;;;;4.15;2.50;;;18.50;92.40;;;;;;5006155;28;20046;-96
2021/06/19 11:30:42;;;;;;;4.88;2.30;;;18.50;91.80;;;;;;5008915;28;20022;-95
2021/06/19 11:33:39;;;;;;;5.82;2.67;;;18.50;91.10;;;;;;5009642;28;20053;-96
2021/06/19 11:36:35;;;;;;;11.65;2.78;;;18.70;90.20;;;;;;5028168;28;20076;-96
2021/06/19 11:39:09;;;;;;;4.47;1.80;;;18.90;88.00;;;;;;5028885;28;20136;-94
2021/06/19 11:41:40;;;;;;;4.63;1.92;;;19.10;86.30;;;;;;5027123;28;20029;-94
2021/06/19 11:44:14;;;;;;;4.32;1.90;;;19.20;84.90;;;;;;5013664;28;20128;-95
2021/06/19 11:46:49;;;;;;;5.50;1.85;;;19.20;83.50;;;;;;5006257;28;20034;-96
2021/06/19 11:49:16;;;;;;;3.05;2.05;;;19.20;83.10;;;;;;5006944;28;20076;-95
2021/06/19 11:51:48;;;;;;;4.20;1.80;;;19.20;83.00;;;;;;4991237;28;20026;-96
2021/06/19 11:54:16;;;;;;;4.75;2.00;;;19.10;82.30;;;;;;5007996;28;20029;-95
2021/06/19 11:56:42;;;;;;;3.10;1.80;;;18.90;82.50;;;;;;5006865;28;20468;-95
2021/06/19 11:59:08;;;;;;;4.85;2.00;;;18.90;82.90;;;;;;5008098;28;20514;-96
2021/06/19 12:01:43;;;;;;;7.10;1.90;;;18.90;82.90;;;;;;5007651;28;20022;-95
2021/06/19 12:04:14;;;;;;;2.72;1.60;;;19.00;83.30;;;;;;5009969;28;20061;-96
2021/06/19 12:06:43;;;;;;;4.25;1.73;;;19.20;83.10;;;;;;5009371;28;20022;-95
2021/06/19 12:09:17;;;;;;;4.03;1.60;;;19.30;82.50;;;;;;5009156;28;20044;-95
2021/06/19 12:11:44;;;;;;;3.90;2.08;;;19.50;82.20;;;;;;5013378;28;20030;-96
2021/06/19 12:14:33;;;;;;;5.20;2.22;;;19.70;81.90;;;;;;4993288;28;20026;-93
2021/06/19 12:17:20;;;;;;;3.35;2.00;;;20.00;81.30;;;;;;5012022;28;20037;-93
2021/06/19 12:19:46;;;;;;;7.55;2.25;;;20.00;80.40;;;;;;5002399;28;20034;-95
2021/06/19 12:22:17;;;;;;;2.42;1.67;;;20.00;79.20;;;;;;4995045;28;20026;-94
2021/06/19 12:24:45;;;;;;;3.13;1.73;;;20.00;79.10;;;;;;5011128;28;20537;-94
2021/06/19 12:27:16;;;;;;;3.17;1.70;;;20.10;79.30;;;;;;5029018;28;20404;-94
2021/06/19 12:29:46;;;;;;;5.13;1.90;;;20.20;78.40;;;;;;5013550;28;20060;-94
2021/06/19 12:32:27;;;;;;;3.08;1.63;;;20.30;77.60;;;;;;5009426;28;20017;-94
2021/06/19 12:34:55;;;;;;;4.03;1.85;;;20.10;77.00;;;;;;5008614;28;20064;-95
2021/06/19 12:37:23;;;;;;;4.60;1.52;;;20.00;77.70;;;;;;5007466;28;20064;-94
2021/06/19 12:39:52;;;;;;;4.75;2.00;;;19.90;78.30;;;;;;5010950;28;20037;-93
2021/06/19 12:42:50;;;;;;;3.05;1.88;;;19.80;77.30;;;;;;5018241;28;20037;-95
2021/06/19 12:45:32;;;;;;;5.20;2.25;;;19.80;77.70;;;;;;4991001;28;20038;-94
2021/06/19 12:47:58;;;;;;;3.08;1.70;;;19.70;77.40;;;;;;5009925;28;20038;-95
2021/06/19 12:50:33;;;;;;;2.47;2.20;;;19.80;76.70;;;;;;5012639;28;20100;-94
2021/06/19 12:53:12;;;;;;;5.93;2.10;;;19.70;76.70;;;;;;4994356;28;20222;-94
2021/06/19 12:56:04;;;;;;;4.03;2.70;;;19.80;76.80;;;;;;4987887;28;20088;-96