Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:27;;;;;;;5.85;4.68;;;13.70;99.90;;;;;;5014179;28;20038;-70
2022/06/28 00:02:53;;;;;;;10.00;5.97;;;13.70;99.90;;;;;;5014162;28;20030;-70
2022/06/28 00:05:19;;;;;;;12.30;5.72;;;13.70;99.90;;;;;;5014309;28;20024;-69
2022/06/28 00:07:44;;;;;;;6.75;5.93;;;13.80;99.90;;;;;;5014040;28;20026;-70
2022/06/28 00:10:12;;;;;;;6.65;5.78;;;13.70;99.90;;;;;;5013969;28;20030;-69
2022/06/28 00:12:38;;;;;;;7.80;6.28;;;13.70;99.90;;;;;;5014047;28;20018;-69
2022/06/28 00:17:50;;;;;;;10.38;6.20;;;13.70;99.90;;;;;;5014150;28;20080;-70
2022/06/28 00:20:16;;;;;;;6.18;5.50;;;13.60;99.90;;;;;;5013950;28;20069;-69
2022/06/28 00:22:42;;;;;;;9.68;6.60;;;13.70;99.90;;;;;;5013755;28;20061;-69
2022/06/28 00:25:09;;;;;;;9.63;6.15;;;13.60;99.90;;;;;;5014418;28;20030;-69
2022/06/28 00:27:34;;;;;;;7.13;5.90;;;13.70;99.90;;;;;;5013678;28;20038;-69
2022/06/28 00:30:00;;;;;;;6.22;5.63;;;13.70;99.90;;;;;;4996199;28;20411;-69
2022/06/28 00:32:27;;;;;;;6.20;5.35;;;13.60;99.90;;;;;;5014252;28;20030;-69
2022/06/28 00:34:52;;;;;;;6.30;5.63;;;13.70;99.90;;;;;;5013603;28;20069;-69
2022/06/28 00:37:18;;;;;;;5.68;5.05;;;13.70;99.90;;;;;;5013590;28;20029;-70
2022/06/28 00:39:43;;;;;;;5.70;5.10;;;13.70;99.90;;;;;;5013785;28;20536;-69
2022/06/28 00:42:10;;;;;;;7.40;5.82;;;13.70;99.90;;;;;;5013570;28;20030;-69
2022/06/28 00:44:36;;;;;;;7.18;5.43;;;13.70;99.90;;;;;;5015596;28;20493;-69
2022/06/28 00:47:03;;;;;;;12.00;5.15;;;13.70;99.90;;;;;;5018118;28;20501;-72
2022/06/28 00:49:30;;;;;;;8.23;4.80;;;13.70;99.90;;;;;;5017938;28;20037;-72
2022/06/28 00:51:58;;;;;;;6.53;5.22;;;13.70;99.90;;;;;;5017823;28;20021;-72
2022/06/28 00:54:25;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;5017940;28;20022;-72
2022/06/28 00:56:50;;;;;;;5.90;4.80;;;13.70;99.90;;;;;;5018194;28;20041;-72
2022/06/28 00:59:16;;;;;;;6.07;5.43;;;13.70;99.90;;;;;;5018124;28;20463;-72
2022/06/28 01:01:42;;;;;;;13.65;7.25;;;13.70;99.90;;;;;;5017986;28;20022;-72
2022/06/28 01:04:07;;;;;;;8.70;6.28;;;13.80;99.90;;;;;;5017695;28;20014;-72
2022/06/28 01:06:33;;;;;;;6.43;5.60;;;13.70;99.90;;;;;;5017848;28;20057;-71
2022/06/28 01:08:59;;;;;;;6.90;5.40;;;13.70;99.90;;;;;;5017929;28;20380;-72
2022/06/28 01:11:28;;;;;;;6.97;5.70;;;13.70;99.90;;;;;;5018047;28;20048;-72
2022/06/28 01:14:00;;;;;;;5.55;4.97;;;13.70;99.90;;;;;;5017755;28;20052;-72
2022/06/28 01:16:27;;;;;;;7.70;5.03;;;13.70;99.90;;;;;;5018007;28;20110;-72
2022/06/28 01:18:53;;;;;;;5.28;4.78;;;13.70;99.90;;;;;;5017492;28;20076;-71
2022/06/28 01:21:19;;;;;;;6.43;5.72;;;13.70;99.90;;;;;;5017621;28;20033;-72
2022/06/28 01:23:46;;;;;;;6.38;5.78;;;13.70;99.90;;;;;;5017639;28;20025;-72
2022/06/28 01:26:14;;;;;;;7.88;6.15;;;13.60;99.90;;;;;;5017592;28;20072;-72
2022/06/28 01:28:41;;;;;;;6.70;5.97;;;13.70;99.90;;;;;;5017620;28;20064;-72
2022/06/28 01:31:07;;;;;;;9.15;6.82;;;13.50;99.90;;;;;;5017398;28;20049;-72
2022/06/28 01:33:36;;;;;;;8.77;7.03;;;13.60;99.90;;;;;;5017304;28;20021;-72
2022/06/28 01:36:05;;;;;;;7.93;6.38;;;13.60;99.90;;;;;;5017317;28;20018;-72
2022/06/28 01:38:31;;;;;;;8.32;7.10;;;13.60;99.90;;;;;;5017345;28;20021;-72
2022/06/28 01:40:57;;;;;;;8.77;6.90;;;13.60;99.90;;;;;;5017546;28;20021;-72
2022/06/28 01:43:23;;;;;;;13.90;7.45;;;13.60;99.90;;;;;;5018023;28;20041;-72
2022/06/28 01:45:51;;;;;;;7.15;6.45;;;13.60;99.90;;;;;;5017345;28;20022;-72
2022/06/28 01:48:18;;;;;;;7.30;6.50;;;13.60;99.90;;;;;;5017098;28;20049;-72
2022/06/28 01:50:45;;;;;;;8.27;6.40;;;13.70;99.90;;;;;;5017951;28;20017;-72
2022/06/28 01:53:10;;;;;;;9.30;7.28;;;13.60;99.90;;;;;;5017520;28;20084;-72
2022/06/28 01:55:36;;;;;;;10.77;7.72;;;13.60;99.90;;;;;;5017107;28;20021;-72
2022/06/28 01:58:03;;;;;;;7.53;6.40;;;13.60;99.90;;;;;;5016937;28;20433;-72
2022/06/28 02:00:29;;;;;;;6.82;6.20;;;13.60;99.90;;;;;;5017204;28;20022;-72
2022/06/28 02:02:55;;;;;;;8.75;7.28;;;13.60;99.90;;;;;;5017212;28;20386;-72
2022/06/28 02:05:21;;;;;;;9.57;8.05;;;13.60;99.90;;;;;;5016924;28;20489;-72
2022/06/28 02:07:48;;;;;;;9.93;8.27;;;13.50;99.90;;;;;;5017303;28;20030;-72
2022/06/28 02:10:13;;;;;;;10.35;7.97;;;13.60;99.90;;;;;;5017158;28;20149;-72
2022/06/28 02:12:39;;;;;;;10.30;7.80;;;13.50;99.90;;;;;;5016771;28;20061;-72
2022/06/28 02:15:05;;;;;;;11.30;7.18;;;13.50;99.90;;;;;;5016077;28;20026;-72
2022/06/28 02:17:30;;;;;;;13.60;8.15;;;13.50;99.90;;;;;;5016184;28;20109;-72
2022/06/28 02:19:56;;;;;;;9.23;8.07;;;13.40;99.90;;;;;;5016194;28;20053;-71
2022/06/28 02:22:22;;;;;;;10.30;6.88;;;13.40;99.90;;;;;;5016261;28;20034;-72
2022/06/28 02:24:48;;;;;;;7.15;6.45;;;13.30;99.90;;;;;;5016121;28;20022;-72
2022/06/28 02:27:14;;;;;;;6.55;5.95;;;13.30;99.90;;;;;;5016308;28;20044;-72
2022/06/28 02:29:40;;;;;;;5.90;5.22;;;13.20;99.90;;;;;;5015868;28;20097;-71
2022/06/28 02:32:06;;;;;;;6.18;5.57;;;13.20;99.90;;;;;;5015909;28;20360;-72
2022/06/28 02:42:43;;;;;;;;;;;13.00;99.90;;;;;;5015989;28;20119;-72
2022/06/28 02:45:09;;;;;;;10.40;7.55;;;13.00;99.90;;;;;;5015712;28;20334;-73
2022/06/28 02:47:35;;;;;;;12.80;7.80;;;13.00;99.90;;;;;;5015441;28;20034;-72
2022/06/28 02:50:00;;;;;;;11.52;7.72;;;13.10;99.90;;;;;;5015671;28;20057;-72
2022/06/28 02:52:26;;;;;;;8.32;7.53;;;13.10;99.90;;;;;;5015507;28;20068;-72
2022/06/28 02:54:51;;;;;;;8.35;7.20;;;13.20;99.90;;;;;;5015490;28;20053;-72
2022/06/28 02:57:17;;;;;;;12.43;8.57;;;13.10;99.90;;;;;;5015216;28;20026;-72
2022/06/28 02:59:43;;;;;;;14.45;8.45;;;13.10;99.90;;;;;;5015358;28;20053;-72
2022/06/28 03:02:08;;;;;;;14.38;9.80;;;13.10;99.90;;;;;;5014088;28;20029;-72
2022/06/28 03:04:34;;;;;;;25.02;10.07;;;13.30;99.90;;;;;;5015360;28;20041;-72
2022/06/28 03:06:59;;;;;;;9.73;8.65;;;13.30;99.90;;;;;;5014904;28;20033;-71
2022/06/28 03:09:25;;;;;;;8.98;7.70;;;13.20;99.90;;;;;;5015020;28;20026;-72
2022/06/28 03:11:50;;;;;;;8.88;7.07;;;13.10;99.90;;;;;;5015418;28;20478;-72
2022/06/28 03:14:16;;;;;;;11.07;8.63;;;13.00;99.90;;;;;;5015299;28;20025;-72
2022/06/28 03:16:42;;;;;;;10.00;6.90;;;12.90;99.90;;;;;;5015155;28;20050;-72
2022/06/28 03:19:07;;;;;;;11.13;8.02;;;12.80;99.90;;;;;;5015085;28;20061;-72
2022/06/28 03:21:33;;;;;;;12.18;8.27;;;12.70;99.90;;;;;;5015257;28;20037;-72
2022/06/28 03:23:58;;;;;;;9.32;7.30;;;12.60;99.90;;;;;;5014936;28;20026;-72
2022/06/28 03:26:24;;;;;;;8.85;7.22;;;12.70;99.90;;;;;;5014759;28;20474;-72
2022/06/28 03:28:49;;;;;;;12.57;7.15;;;12.60;99.90;;;;;;5014816;28;20034;-72
2022/06/28 03:31:15;;;;;;;11.80;8.82;;;12.60;99.90;;;;;;5014824;28;20494;-72
2022/06/28 03:33:41;;;;;;;10.63;8.27;;;12.60;99.90;;;;;;5014614;28;20040;-72
2022/06/28 03:36:07;;;;;;;13.48;8.25;;;12.60;99.90;;;;;;5014924;28;20453;-71
2022/06/28 03:38:32;;;;;;;13.57;8.13;;;12.60;99.90;;;;;;5015060;28;20069;-72
2022/06/28 03:40:58;;;;;;;15.18;8.23;;;12.60;99.90;;;;;;5014672;28;20100;-72
2022/06/28 03:43:23;;;;;;;9.55;8.07;;;12.60;99.90;;;;;;5014636;28;20105;-72
2022/06/28 03:45:49;;;;;;;10.50;8.60;;;12.60;99.90;;;;;;5014783;28;20026;-72
2022/06/28 03:48:14;;;;;;;8.52;7.60;;;12.60;99.90;;;;;;5014402;28;20037;-71
2022/06/28 03:50:40;;;;;;;8.00;7.20;;;12.60;99.90;;;;;;5014975;28;20025;-72
2022/06/28 03:53:06;;;;;;;12.48;8.07;;;12.50;99.90;;;;;;5014575;28;20020;-72
2022/06/28 03:55:31;;;;;;;8.80;7.35;;;12.50;99.90;;;;;;5014466;28;20049;-72
2022/06/28 03:57:57;;;;;;;7.30;6.55;;;12.50;99.90;;;;;;5014134;28;20096;-71
2022/06/28 04:00:22;;;;;;;11.13;7.22;;;12.50;99.90;;;;;;5014179;28;20452;-72
2022/06/28 04:02:48;;;;;;;12.68;7.45;;;12.50;99.90;;;;;;5014319;28;20025;-72
2022/06/28 04:05:13;;;;;;;8.50;6.75;;;12.60;99.90;;;;;;5014546;28;20533;-72
2022/06/28 04:07:39;;;;;;;9.68;6.65;;;12.50;99.90;;;;;;5014407;28;20040;-72
2022/06/28 04:10:05;;;;;;;7.65;6.85;;;12.50;99.90;;;;;;5014852;28;20054;-72
2022/06/28 04:12:31;;;;;;;14.82;7.20;;;12.50;99.90;;;;;;5014201;28;20049;-72
2022/06/28 04:14:56;;;;;;;8.80;7.32;;;12.50;99.90;;;;;;5014575;28;20378;-72
2022/06/28 04:17:22;;;;;;;10.20;7.97;;;12.60;99.90;;;;;;5014089;28;20026;-72
2022/06/28 04:19:48;;;;;;;12.95;8.27;;;12.60;99.90;;;;;;5017029;28;20032;-72
2022/06/28 04:22:13;;;;;;;9.05;6.82;;;12.70;99.90;;;;;;5018416;28;20036;-72
2022/06/28 04:24:39;;;;;;;9.88;7.88;;;12.80;99.90;;;;;;5018494;28;20026;-72
2022/06/28 04:27:05;;;;;;;8.70;7.35;;;12.90;99.90;;;;;;5018052;28;20551;-72
2022/06/28 04:29:30;;;;;;;9.68;8.27;;;12.90;99.90;;;;;;5018372;28;20046;-72
2022/06/28 04:31:56;;;;;;;9.90;8.52;;;13.00;99.90;;;;;;5018318;28;20025;-72
2022/06/28 04:34:22;;;;;;;8.95;7.22;;;13.10;99.90;;;;;;5018018;28;20034;-72
2022/06/28 04:36:48;;;;;;;12.30;8.00;;;13.10;99.90;;;;;;5018027;28;20018;-72
2022/06/28 04:39:13;;;;;;;8.90;8.00;;;13.30;99.90;;;;;;5017916;28;20034;-72
2022/06/28 04:41:39;;;;;;;18.73;9.52;;;13.30;99.90;;;;;;5017810;28;20101;-72
2022/06/28 04:44:05;;;;;;;12.93;10.20;;;13.30;99.90;;;;;;5017896;28;20057;-72
2022/06/28 04:46:30;;;;;;;16.08;11.30;;;13.40;99.90;;;;;;5017976;28;20425;-72
2022/06/28 04:48:56;;;;;;;14.10;10.63;;;13.60;99.90;;;;;;5017752;28;20034;-72
2022/06/28 04:51:21;;;;;;;15.60;11.80;;;13.70;99.90;;;;;;5017768;28;20022;-72
2022/06/28 04:53:50;;;;;;;16.10;11.90;;;13.90;99.90;;;;;;5017541;28;20105;-72
2022/06/28 04:56:16;;;;;;;16.30;13.25;;;14.00;99.90;;;;;;5017580;28;20101;-71
2022/06/28 04:58:42;;;;;;;18.48;11.93;;;14.10;99.90;;;;;;5017648;28;20433;-71
2022/06/28 05:01:08;;;;;;;17.02;12.90;;;14.40;99.90;;;;;;5017469;28;20025;-72
2022/06/28 05:03:34;;;;;;;17.02;14.20;;;14.60;99.90;;;;;;5017894;28;20040;-72
2022/06/28 05:05:59;;;;;;;33.08;19.90;;;14.70;99.90;;;;;;5017377;28;20105;-71
2022/06/28 05:08:25;;;;;;;28.80;18.33;;;14.90;99.90;;;;;;5017831;28;20375;-72
2022/06/28 05:10:50;;;;;;;20.67;15.48;;;15.00;99.90;;;;;;5017414;28;20030;-72
2022/06/28 05:13:16;;;;;;;20.40;16.02;;;15.00;99.90;;;;;;5017204;28;20029;-72
2022/06/28 05:15:42;;;;;;;21.63;15.50;;;15.10;99.90;;;;;;5017565;28;20033;-72
2022/06/28 05:18:07;;;;;;;18.15;14.68;;;15.20;99.90;;;;;;5017254;28;20116;-72
2022/06/28 05:20:33;;;;;;;29.70;17.08;;;15.30;99.90;;;;;;5017276;28;20111;-72
2022/06/28 05:22:58;;;;;;;23.33;17.52;;;15.50;99.90;;;;;;5017381;28;20034;-72
2022/06/28 05:25:25;;;;;;;31.90;21.42;;;15.70;99.90;;;;;;4999530;28;20042;-72
2022/06/28 05:27:51;;;;;;;33.60;17.25;;;15.90;99.90;;;;;;5017039;28;20033;-72
2022/06/28 05:30:17;;;;;;;27.63;17.80;;;16.00;99.90;;;;;;5016934;28;20018;-72
2022/06/28 05:32:43;;;;;;;22.33;17.08;;;16.10;99.90;;;;;;5016931;28;20417;-71
2022/06/28 05:35:09;;;;;;;23.52;15.75;;;16.10;99.90;;;;;;5017005;28;20200;-72
2022/06/28 05:37:34;;;;;;;29.85;19.60;;;16.20;99.90;;;;;;5016782;28;20080;-71
2022/06/28 05:40:01;;;;;;;24.52;18.58;;;16.30;99.90;;;;;;5016952;28;20093;-72
2022/06/28 05:42:26;;;;;;;25.30;16.02;;;16.30;99.90;;;;;;5016824;28;20487;-72
2022/06/28 05:44:52;;;;;;;17.73;15.05;;;16.30;99.90;;;;;;5016843;28;20101;-72
2022/06/28 05:47:17;;;;;;;18.35;13.93;;;16.40;99.90;;;;;;5016710;28;20406;-72
2022/06/28 05:49:43;;;;;;;21.65;14.88;;;16.50;99.90;;;;;;5016668;28;20418;-72
2022/06/28 05:52:08;;;;;;;16.73;13.90;;;16.50;99.90;;;;;;5016770;28;20080;-72
2022/06/28 05:54:35;;;;;;;18.30;16.35;;;16.50;99.90;;;;;;5016552;28;20026;-72
2022/06/28 05:57:00;;;;;;;27.92;15.20;;;16.50;99.90;;;;;;5016589;28;20033;-72
2022/06/28 05:59:27;;;;;;;22.50;14.95;;;16.50;99.90;;;;;;5016627;28;20030;-71
2022/06/28 06:01:55;;;;;;;19.90;15.40;;;16.60;99.90;;;;;;5016621;28;20048;-71
2022/06/28 06:04:21;;;;;;;23.02;15.98;;;16.60;99.90;;;;;;5016934;28;20026;-71
2022/06/28 06:06:47;;;;;;;22.30;15.30;;;16.60;99.90;;;;;;5016328;28;20026;-72
2022/06/28 06:09:12;;;;;;;21.08;15.43;;;16.50;99.90;;;;;;5016114;28;20030;-71
2022/06/28 06:11:38;;;;;;;27.75;14.82;;;16.60;99.90;;;;;;5017057;28;20014;-72
2022/06/28 06:14:05;;;;;;;25.75;15.60;;;16.50;99.90;;;;;;5017279;28;20018;-72
2022/06/28 06:16:30;;;;;;;21.10;14.00;;;16.60;99.90;;;;;;5016085;28;20120;-71
2022/06/28 06:18:56;;;;;;;22.65;14.18;;;16.50;99.90;;;;;;5016350;28;20494;-72
2022/06/28 06:21:22;;;;;;;21.00;13.82;;;16.40;99.90;;;;;;5016174;28;20022;-72
2022/06/28 06:23:47;;;;;;;17.15;14.57;;;16.40;99.90;;;;;;5016395;28;20065;-72
2022/06/28 06:26:13;;;;;;;26.75;15.02;;;16.50;99.90;;;;;;5015839;28;20378;-71
2022/06/28 06:28:38;;;;;;;16.38;11.50;;;16.50;99.90;;;;;;5015893;28;20034;-72
2022/06/28 06:31:04;;;;;;;22.08;14.48;;;16.50;99.90;;;;;;5015928;28;20029;-72
2022/06/28 06:33:29;;;;;;;22.83;13.98;;;16.60;99.90;;;;;;5016049;28;20018;-72
2022/06/28 06:35:55;;;;;;;17.40;12.93;;;16.70;99.90;;;;;;5016746;28;20459;-72
2022/06/28 06:38:20;;;;;;;26.05;15.50;;;16.70;99.90;;;;;;5016321;28;20057;-71
2022/06/28 06:40:46;;;;;;;22.13;12.32;;;17.00;99.90;;;;;;5016252;28;20026;-72
2022/06/28 06:43:12;;;;;;;20.50;11.98;;;16.90;99.90;;;;;;5015971;28;20042;-72
2022/06/28 06:45:37;;;;;;;24.00;15.02;;;17.00;99.90;;;;;;5016325;28;20029;-72
2022/06/28 06:48:03;;;;;;;20.67;13.25;;;17.10;99.90;;;;;;5016039;28;20096;-69
2022/06/28 06:50:29;;;;;;;20.90;11.23;;;17.40;99.90;;;;;;5015475;28;20426;-71
2022/06/28 06:52:55;;;;;;;17.98;11.65;;;17.50;99.90;;;;;;5014943;28;20018;-69
2022/06/28 06:55:20;;;;;;;17.05;10.25;;;17.50;99.90;;;;;;5015168;28;20018;-69
2022/06/28 06:57:46;;;;;;;15.57;10.05;;;17.70;99.90;;;;;;5014925;28;20101;-69
2022/06/28 07:00:12;;;;;;;17.00;9.98;;;17.70;99.90;;;;;;5014837;28;20109;-69
2022/06/28 07:02:42;;;;;;;14.15;7.25;;;17.70;99.90;;;;;;5015223;28;20033;-69
2022/06/28 07:05:08;;;;;;;10.82;6.10;;;17.80;99.90;;;;;;5015024;28;20026;-70
2022/06/28 07:07:34;;;;;;;11.63;6.03;;;18.00;99.90;;;;;;5015096;28;20021;-69
2022/06/28 07:10:00;;;;;;;13.98;5.70;;;18.10;99.90;;;;;;5015082;28;20076;-69
2022/06/28 07:12:26;;;;;;;7.53;4.18;;;18.20;99.90;;;;;;5014989;28;20474;-69
2022/06/28 07:14:51;;;;;;;9.82;3.67;;;18.30;99.90;;;;;;5014996;28;20105;-69
2022/06/28 07:17:17;;;;;;;9.57;3.78;;;18.20;99.90;;;;;;5014834;28;20469;-69
2022/06/28 07:19:42;;;;;;;11.50;3.15;;;18.20;99.90;;;;;;5014627;28;20018;-69
2022/06/28 07:22:08;;;;;;;8.90;3.13;;;18.40;99.90;;;;;;4996980;28;20021;-69
2022/06/28 07:24:34;;;;;;;5.38;2.95;;;18.60;99.90;;;;;;5014990;28;20057;-70
2022/06/28 07:26:59;;;;;;;5.03;2.22;;;18.70;99.90;;;;;;5014528;28;20026;-70
2022/06/28 07:29:25;;;;;;;8.35;2.78;;;18.50;99.90;;;;;;5014790;28;20115;-70
2022/06/28 07:31:52;;;;;;;10.63;2.90;;;18.40;99.90;;;;;;5014470;28;20136;-70
2022/06/28 07:34:17;;;;;;;8.52;2.50;;;18.60;99.90;;;;;;5014372;28;20057;-70
2022/06/28 07:36:43;;;;;;;8.02;2.22;;;18.70;99.90;;;;;;5014316;28;20022;-70
2022/06/28 07:39:09;;;;;;;4.60;2.22;;;18.60;99.90;;;;;;5014332;28;20562;-70
2022/06/28 07:41:35;;;;;;;8.68;2.10;;;18.30;99.90;;;;;;5014410;28;20058;-70
2022/06/28 07:44:00;;;;;;;7.90;2.30;;;17.90;99.90;;;;;;5014091;28;20049;-70
2022/06/28 07:46:26;;;;;;;6.45;1.92;;;17.70;99.90;;;;;;5014006;28;20449;-70
2022/06/28 07:48:52;;;;;;;7.45;2.40;;;17.80;99.90;;;;;;5014446;28;20017;-70
2022/06/28 07:54:04;;;;;;;6.13;2.00;;;18.30;99.90;;;;;;5014550;28;20033;-69
2022/06/28 07:56:30;;;;;;;7.32;1.77;;;18.70;99.90;;;;;;5013872;28;20022;-68
2022/06/28 07:58:56;;;;;;;15.65;2.10;;;19.00;99.90;;;;;;5013807;28;20462;-69
2022/06/28 08:01:22;;;;;;;9.95;2.65;;;19.20;99.90;;;;;;5014460;28;20040;-69
2022/06/28 08:03:47;;;;;;;4.47;2.00;;;19.40;99.90;;;;;;5014346;28;20478;-69
2022/06/28 08:06:14;;;;;;;9.80;1.73;;;19.50;99.90;;;;;;5013855;28;20030;-69
2022/06/28 08:08:39;;;;;;;6.90;1.50;;;19.70;99.90;;;;;;5013988;28;20026;-69
2022/06/28 08:11:05;;;;;;;4.03;1.33;;;19.40;99.90;;;;;;5013745;28;20112;-69
2022/06/28 08:13:30;;;;;;;3.80;1.40;;;19.20;99.90;;;;;;5013777;28;20025;-69
2022/06/28 08:15:58;;;;;;;6.55;2.10;;;19.20;99.90;;;;;;5013750;28;20034;-69
2022/06/28 08:18:23;;;;;;;15.48;2.00;;;19.30;99.90;;;;;;4997040;28;20074;-69
2022/06/28 08:20:49;;;;;;;7.20;1.90;;;19.40;99.90;;;;;;5014528;28;20081;-70
2022/06/28 08:23:14;;;;;;;8.50;1.70;;;19.60;99.90;;;;;;5014463;28;20022;-72
2022/06/28 08:25:42;;;;;;;4.70;1.65;;;19.70;99.90;;;;;;5014046;28;20409;-73
2022/06/28 08:28:08;;;;;;;4.32;1.48;;;19.80;99.90;;;;;;5014033;28;20034;-72
2022/06/28 08:30:34;;;;;;;4.55;1.33;;;19.90;99.90;;;;;;5014193;28;20117;-72
2022/06/28 08:32:59;;;;;;;8.77;2.15;;;19.80;99.90;;;;;;5013138;28;20061;-72
2022/06/28 08:35:25;;;;;;;10.48;1.48;;;20.10;99.90;;;;;;5015449;28;20022;-72
2022/06/28 08:37:51;;;;;;;7.22;2.47;;;20.20;99.90;;;;;;5015374;28;20038;-72
2022/06/28 08:40:16;;;;;;;7.82;2.03;;;20.50;99.90;;;;;;5014271;28;20030;-72
2022/06/28 08:42:48;;;;;;;9.00;1.85;;;20.60;99.90;;;;;;5013961;28;20475;-72
2022/06/28 08:45:16;;;;;;;8.70;1.52;;;20.50;99.90;;;;;;5014034;28;20030;-72
2022/06/28 08:47:46;;;;;;;5.65;1.58;;;20.50;99.90;;;;;;5013703;28;20034;-72
2022/06/28 08:50:17;;;;;;;6.60;1.67;;;20.60;99.90;;;;;;5014039;28;20026;-72
2022/06/28 08:52:43;;;;;;;9.20;2.33;;;20.40;99.90;;;;;;5013709;28;20097;-72
2022/06/28 08:55:09;;;;;;;5.80;1.65;;;20.60;99.90;;;;;;5014251;28;20018;-73
2022/06/28 08:57:35;;;;;;;9.50;1.58;;;20.80;99.90;;;;;;4996143;28;20455;-72
2022/06/28 09:00:05;;;;;;;5.22;1.02;;;20.60;99.90;;;;;;5013790;28;20033;-72
2022/06/28 09:02:31;;;;;;;6.95;1.30;;;20.50;99.90;;;;;;5013820;28;20109;-72
2022/06/28 09:04:58;;;;;;;8.90;1.75;;;20.70;99.90;;;;;;5014397;28;20057;-71
2022/06/28 09:07:24;;;;;;;15.48;1.90;;;21.10;99.90;;;;;;5017281;28;20033;-72
2022/06/28 09:09:50;;;;;;;11.85;1.98;;;21.30;99.90;;;;;;5017491;28;20033;-72
2022/06/28 09:12:17;;;;;;;8.25;1.17;;;21.70;99.90;;;;;;5017973;28;20025;-72
2022/06/28 09:14:42;;;;;;;10.05;1.75;;;22.00;99.90;;;;;;5017570;28;20087;-72
2022/06/28 09:17:17;;;;;;;10.50;1.92;;;22.10;99.90;;;;;;5017137;28;20026;-71
2022/06/28 09:19:42;;;;;;;3.78;1.60;;;21.80;99.90;;;;;;5017255;28;20026;-71
2022/06/28 09:22:08;;;;;;;7.05;1.40;;;21.90;99.90;;;;;;5017356;28;20532;-72
2022/06/28 09:24:34;;;;;;;5.57;1.55;;;21.30;99.90;;;;;;5017100;28;20029;-72
2022/06/28 09:27:06;;;;;;;4.22;1.20;;;21.20;99.90;;;;;;5016876;28;20014;-71
2022/06/28 09:29:50;;;;;;;7.25;1.83;;;21.40;99.90;;;;;;5016862;28;20025;-72
2022/06/28 09:32:24;;;;;;;11.70;2.00;;;22.00;99.90;;;;;;5016943;28;20022;-72
2022/06/28 09:34:57;;;;;;;6.13;2.22;;;22.30;99.90;;;;;;5017283;28;20470;-71
2022/06/28 09:37:54;;;;;;;9.07;2.20;;;22.50;99.90;;;;;;5016873;28;20117;-71
2022/06/28 09:40:31;;;;;;;5.13;1.60;;;22.20;99.90;;;;;;5017195;28;20339;-72
2022/06/28 09:43:12;;;;;;;3.80;1.35;;;22.20;99.90;;;;;;5016673;28;20018;-72
2022/06/28 09:45:41;;;;;;;7.95;1.42;;;21.90;99.90;;;;;;5016814;28;20022;-72
2022/06/28 09:48:07;;;;;;;7.25;1.48;;;21.70;99.90;;;;;;5016405;28;20034;-72
2022/06/28 09:50:36;;;;;;;8.45;1.85;;;21.30;99.90;;;;;;5016602;28;20483;-72
2022/06/28 09:53:02;;;;;;;6.45;1.40;;;21.10;99.90;;;;;;5016718;28;20018;-71
2022/06/28 09:55:31;;;;;;;6.32;1.88;;;21.20;99.90;;;;;;5016514;28;20022;-72
2022/06/28 09:57:58;;;;;;;5.22;1.58;;;21.60;99.90;;;;;;5016395;28;20030;-72
2022/06/28 10:00:24;;;;;;;4.57;1.52;;;22.10;99.90;;;;;;5016763;28;20032;-72
2022/06/28 10:02:54;;;;;;;3.95;1.10;;;22.20;99.90;;;;;;5016716;28;20026;-72
2022/06/28 10:05:20;;;;;;;8.52;1.67;;;22.10;99.90;;;;;;5016301;28;20113;-71
2022/06/28 10:07:46;;;;;;;7.28;1.88;;;22.10;99.90;;;;;;5016376;28;20030;-72
2022/06/28 10:10:12;;;;;;;9.32;1.70;;;22.30;99.90;;;;;;5016308;28;20026;-71
2022/06/28 10:15:35;;;;;;;9.85;2.22;;;21.80;99.90;;;;;;5016604;28;20033;-74
2022/06/28 10:18:14;;;;;;;3.17;1.25;;;21.90;99.90;;;;;;5015688;28;20021;-74
2022/06/28 10:20:43;;;;;;;7.15;1.88;;;21.80;99.90;;;;;;5016825;28;20112;-76
2022/06/28 10:23:40;;;;;;;12.65;1.58;;;21.80;99.90;;;;;;5016087;28;20032;-75
2022/06/28 10:26:11;;;;;;;7.80;1.25;;;22.10;99.90;;;;;;5015929;28;20026;-77
2022/06/28 10:28:43;;;;;;;8.35;1.80;;;22.00;99.90;;;;;;5009727;28;20030;-74
2022/06/28 10:31:20;;;;;;;5.55;1.52;;;22.30;99.90;;;;;;5008823;28;20105;-73
2022/06/28 10:33:46;;;;;;;8.40;1.20;;;22.50;99.90;;;;;;5005761;28;20045;-74
2022/06/28 10:36:14;;;;;;;7.53;1.17;;;22.50;99.90;;;;;;5010092;28;20033;-75
2022/06/28 10:39:06;;;;;;;4.13;1.45;;;22.40;99.90;;;;;;4994724;28;20038;-75
2022/06/28 10:41:45;;;;;;;6.97;1.50;;;22.50;99.90;;;;;;5009226;28;20125;-75
2022/06/28 10:44:18;;;;;;;5.47;1.70;;;22.60;99.90;;;;;;5003167;28;20061;-74
2022/06/28 10:47:14;;;;;;;18.85;2.70;;;22.80;99.90;;;;;;5010218;28;20096;-74
2022/06/28 10:49:43;;;;;;;7.15;1.50;;;22.60;99.90;;;;;;4999958;28;20030;-75
2022/06/28 10:52:19;;;;;;;7.65;1.52;;;22.80;99.90;;;;;;5006125;28;20084;-76
2022/06/28 10:54:51;;;;;;;8.48;1.60;;;23.20;99.90;;;;;;5012336;28;20026;-74
2022/06/28 10:57:24;;;;;;;6.85;1.63;;;23.10;99.90;;;;;;5007643;28;20033;-75
2022/06/28 10:59:52;;;;;;;8.30;1.65;;;23.10;99.90;;;;;;5013077;28;20078;-73
2022/06/28 11:02:19;;;;;;;10.38;1.83;;;23.20;99.90;;;;;;5002407;28;20058;-75
2022/06/28 11:04:46;;;;;;;10.05;1.77;;;23.20;99.90;;;;;;5010421;28;20044;-74
2022/06/28 11:07:21;;;;;;;10.98;2.00;;;23.20;99.90;;;;;;5010628;28;20022;-74
2022/06/28 11:10:08;;;;;;;4.05;1.33;;;23.20;99.90;;;;;;5009026;28;20030;-74
2022/06/28 11:12:35;;;;;;;5.35;1.48;;;23.10;99.90;;;;;;5004175;28;20080;-73
2022/06/28 11:15:23;;;;;;;9.93;2.15;;;23.00;99.90;;;;;;5006336;28;20041;-74
2022/06/28 11:17:48;;;;;;;13.90;1.85;;;23.10;99.90;;;;;;5008463;28;20391;-74
2022/06/28 11:20:20;;;;;;;11.88;1.27;;;22.90;99.90;;;;;;5008375;28;20040;-74
2022/06/28 11:22:48;;;;;;;8.07;1.83;;;22.90;99.90;;;;;;4982777;28;20038;-74
2022/06/28 11:25:22;;;;;;;8.35;1.83;;;23.20;99.90;;;;;;5011652;28;20116;-73
2022/06/28 11:27:52;;;;;;;9.90;1.98;;;23.60;99.90;;;;;;5001373;28;20487;-73
2022/06/28 11:30:18;;;;;;;7.03;1.83;;;23.50;99.90;;;;;;5009865;28;20026;-71
2022/06/28 11:32:45;;;;;;;9.30;2.20;;;23.30;99.90;;;;;;5014325;28;20030;-70
2022/06/28 11:35:25;;;;;;;15.05;1.70;;;23.10;99.90;;;;;;5014535;28;20162;-71
2022/06/28 11:37:58;;;;;;;6.88;1.50;;;23.00;99.90;;;;;;5014677;28;20068;-70
2022/06/28 11:40:26;;;;;;;10.52;1.90;;;22.80;99.90;;;;;;5014360;28;20034;-70
2022/06/28 11:43:11;;;;;;;11.05;1.67;;;22.80;99.90;;;;;;5014373;28;20033;-70
2022/06/28 11:45:46;;;;;;;10.43;2.08;;;22.90;99.90;;;;;;5014288;28;20452;-70
2022/06/28 11:48:14;;;;;;;7.07;1.27;;;23.20;99.90;;;;;;5014083;28;20030;-70
2022/06/28 11:50:49;;;;;;;9.75;1.92;;;22.90;99.90;;;;;;5014069;28;20050;-70
2022/06/28 11:53:16;;;;;;;6.32;1.45;;;22.80;99.90;;;;;;5014355;28;20490;-70
2022/06/28 11:55:43;;;;;;;7.63;1.30;;;22.70;99.90;;;;;;5014162;28;20028;-70
2022/06/28 11:58:14;;;;;;;9.88;1.63;;;22.80;99.90;;;;;;5014074;28;20030;-69
2022/06/28 12:00:40;;;;;;;10.30;1.80;;;22.90;99.90;;;;;;5014694;28;20112;-69
2022/06/28 12:03:06;;;;;;;9.15;1.60;;;23.20;99.90;;;;;;5018333;28;20026;-70
2022/06/28 12:05:36;;;;;;;7.22;1.70;;;23.50;99.90;;;;;;4997139;28;20026;-70
2022/06/28 12:08:03;;;;;;;5.88;1.35;;;24.10;99.90;;;;;;5014200;28;20097;-70
2022/06/28 12:10:31;;;;;;;7.45;1.85;;;24.40;99.90;;;;;;5015983;28;20493;-70
2022/06/28 12:12:59;;;;;;;9.55;1.80;;;24.40;99.90;;;;;;5015728;28;20056;-69
2022/06/28 12:15:32;;;;;;;15.55;2.63;;;24.10;99.90;;;;;;5014191;28;20053;-70
2022/06/28 12:18:05;;;;;;;10.43;1.80;;;24.20;99.90;;;;;;5014155;28;20109;-70
2022/06/28 12:20:32;;;;;;;7.43;1.60;;;24.60;99.90;;;;;;5014710;28;20088;-70
2022/06/28 12:23:04;;;;;;;8.38;2.13;;;25.00;99.90;;;;;;5015530;28;20422;-71
2022/06/28 12:25:32;;;;;;;5.78;1.83;;;24.80;99.90;;;;;;5014869;28;20022;-71
2022/06/28 12:27:57;;;;;;;4.90;1.30;;;24.30;99.90;;;;;;5014891;28;20552;-72
2022/06/28 12:30:23;;;;;;;10.57;1.90;;;23.90;99.90;;;;;;5013966;28;20109;-71
2022/06/28 12:32:49;;;;;;;8.55;1.65;;;24.30;99.90;;;;;;5014006;28;20026;-72
2022/06/28 12:35:16;;;;;;;8.55;1.63;;;24.90;99.90;;;;;;4996343;28;20099;-71
2022/06/28 12:37:42;;;;;;;10.95;2.13;;;25.30;99.90;;;;;;5013769;28;20605;-71
2022/06/28 12:40:09;;;;;;;9.30;1.42;;;25.50;99.90;;;;;;5015222;28;20029;-72
2022/06/28 12:42:35;;;;;;;6.55;1.70;;;25.30;99.90;;;;;;5017974;28;20034;-71
2022/06/28 12:45:02;;;;;;;8.43;1.20;;;25.50;99.90;;;;;;5018049;28;20030;-70
2022/06/28 12:47:30;;;;;;;5.45;1.52;;;25.30;99.90;;;;;;5018169;28;20494;-70
2022/06/28 12:49:56;;;;;;;13.88;2.45;;;25.70;99.90;;;;;;5017842;28;20432;-70
2022/06/28 12:52:22;;;;;;;15.90;2.95;;;26.10;99.90;;;;;;5017905;28;20478;-69
2022/06/28 12:54:47;;;;;;;12.63;2.05;;;25.30;99.90;;;;;;5017786;28;20085;-70
2022/06/28 12:57:13;;;;;;;14.60;1.67;;;24.50;99.90;;;;;;5020008;28;20026;-71