Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:00;;;;;;;11.27;10.17;;;;;;;15.96;100.00;100251.06;5073766;28;20190;-73
2021/08/20 00:02:26;;;;;;;11.17;9.63;;;;;;;15.96;100.00;100251.06;5073596;28;20174;-73
2021/08/20 00:04:52;;;;;;;10.70;9.07;;;;;;;15.97;100.00;100255.44;5073538;28;20191;-73
2021/08/20 00:07:17;;;;;;;10.87;8.87;;;;;;;15.96;100.00;100250.28;5073430;28;20175;-73
2021/08/20 00:09:44;;;;;;;10.50;9.60;;;;;;;15.95;100.00;100248.69;5073766;28;20285;-73
2021/08/20 00:12:09;;;;;;;7.43;6.73;;;;;;;15.97;100.00;100249.91;5073345;28;20718;-73
2021/08/20 00:14:35;;;;;;;9.90;7.77;;;;;;;15.97;100.00;100241.66;5074012;28;20178;-73
2021/08/20 00:17:00;;;;;;;11.33;10.27;;;;;;;15.97;100.00;100244.41;5073341;28;20171;-73
2021/08/20 00:19:26;;;;;;;12.07;10.97;;;;;;;15.94;100.00;100241.56;5073155;28;20233;-73
2021/08/20 00:21:51;;;;;;;11.80;10.10;;;;;;;15.96;100.00;100242.00;5073562;28;20183;-73
2021/08/20 00:24:17;;;;;;;10.40;9.50;;;;;;;15.97;100.00;100238.91;5073329;28;20247;-73
2021/08/20 00:26:42;;;;;;;11.37;9.50;;;;;;;15.97;100.00;100244.41;5073236;28;20174;-73
2021/08/20 00:29:08;;;;;;;11.17;9.10;;;;;;;15.97;100.00;100244.41;5073437;28;20227;-73
2021/08/20 00:31:33;;;;;;;10.60;9.53;;;;;;;15.97;100.00;100241.66;5072914;28;20179;-73
2021/08/20 00:33:59;;;;;;;8.53;7.83;;;;;;;15.97;100.00;100240.84;5073116;28;20540;-72
2021/08/20 00:36:24;;;;;;;10.80;9.87;;;;;;;16.00;100.00;100240.94;5073008;28;20175;-73
2021/08/20 00:38:50;;;;;;;10.07;8.83;;;;;;;15.97;100.00;100241.66;5073214;28;20217;-73
2021/08/20 00:41:15;;;;;;;9.70;8.73;;;;;;;15.97;100.00;100240.84;5072831;28;20174;-73
2021/08/20 00:43:42;;;;;;;7.80;7.07;;;;;;;15.94;100.00;100253.38;5072828;28;20538;-73
2021/08/20 00:46:08;;;;;;;9.30;8.50;;;;;;;15.91;100.00;100245.84;5072927;28;20801;-73
2021/08/20 00:48:34;;;;;;;10.10;9.20;;;;;;;15.91;100.00;100245.00;5072769;28;20166;-73
2021/08/20 00:51:05;;;;;;;9.60;8.80;;;;;;;15.90;100.00;100252.47;5072693;28;20177;-73
2021/08/20 00:53:33;;;;;;;11.43;10.43;;;;;;;15.89;100.00;100250.88;5072728;28;20231;-73
2021/08/20 00:56:01;;;;;;;10.33;9.37;;;;;;;15.87;100.00;100252.38;5072687;28;20198;-73
2021/08/20 00:58:29;;;;;;;12.57;9.27;;;;;;;15.86;100.00;100242.50;5072628;28;20234;-72
2021/08/20 01:00:54;;;;;;;8.90;8.00;;;;;;;15.85;100.00;100288.56;5072510;28;20292;-73
2021/08/20 01:03:20;;;;;;;9.87;8.87;;;;;;;15.81;100.00;100348.25;5071184;28;20207;-73
2021/08/20 01:05:45;;;;;;;11.30;10.20;;;;;;;15.79;100.00;100306.50;5070872;28;20178;-73
2021/08/20 01:08:10;;;;;;;10.37;9.20;;;;;;;15.78;100.00;100293.88;5072418;28;20174;-73
2021/08/20 01:10:37;;;;;;;10.50;8.67;;;;;;;15.77;100.00;100281.25;5072355;28;20697;-73
2021/08/20 01:15:32;;;;;;;9.23;8.47;;;;;;;15.77;100.00;100248.19;5029656;22;20787;-73
2021/08/20 01:17:57;;;;;;;12.00;10.80;;;;;;;15.80;100.00;100239.22;5012119;28;20200;-73
2021/08/20 01:20:23;;;;;;;12.33;10.40;;;;;;;15.80;100.00;100246.69;5012282;28;20219;-73
2021/08/20 01:22:49;;;;;;;12.37;10.23;;;;;;;15.80;100.00;100243.94;5012340;28;20177;-73
2021/08/20 01:25:14;;;;;;;10.40;9.47;;;;;;;15.82;100.00;100241.63;5012119;28;20223;-73
2021/08/20 01:27:39;;;;;;;10.77;9.57;;;;;;;15.84;100.00;100245.63;5012382;28;20183;-73
2021/08/20 01:30:06;;;;;;;14.63;10.13;;;;;;;15.78;100.00;100247.03;5012363;28;20181;-73
2021/08/20 01:32:31;;;;;;;12.07;10.93;;;;;;;15.78;100.00;100241.53;5012220;28;20251;-73
2021/08/20 01:34:57;;;;;;;11.20;10.10;;;;;;;15.79;100.00;100239.56;5011920;28;20180;-73
2021/08/20 01:37:23;;;;;;;11.57;10.40;;;;;;;15.78;100.00;100244.28;5010911;28;20181;-73
2021/08/20 01:39:49;;;;;;;12.27;11.17;;;;;;;15.80;100.00;100241.19;5012008;28;20254;-73
2021/08/20 01:42:14;;;;;;;11.30;10.30;;;;;;;15.80;100.00;100241.19;5011976;28;20427;-73
2021/08/20 01:44:41;;;;;;;12.47;11.17;;;;;;;15.83;100.00;100245.97;5011661;28;20177;-73
2021/08/20 01:47:09;;;;;;;12.43;10.67;;;;;;;15.82;100.00;100242.41;5012018;28;20632;-73
2021/08/20 01:49:34;;;;;;;12.07;10.87;;;;;;;15.83;100.00;100245.97;5011892;28;20226;-72
2021/08/20 01:52:00;;;;;;;16.00;11.57;;;;;;;15.80;100.00;100239.22;5011848;28;20264;-73
2021/08/20 01:54:25;;;;;;;11.93;10.83;;;;;;;15.83;100.00;100244.03;5011605;28;20278;-74
2021/08/20 01:56:51;;;;;;;12.67;11.40;;;;;;;15.84;100.00;100239.31;5011926;28;20263;-73
2021/08/20 01:59:16;;;;;;;13.30;12.10;;;;;;;15.82;100.00;100244.38;5011676;28;20212;-73
2021/08/20 02:01:41;;;;;;;12.33;11.27;;;;;;;15.80;100.00;100247.47;5011774;28;20303;-73
2021/08/20 02:04:06;;;;;;;20.37;13.87;;;;;;;15.77;100.00;100242.69;5011414;28;20620;-73
2021/08/20 02:06:33;;;;;;;13.57;12.10;;;;;;;15.77;100.00;100237.19;5011652;28;20227;-73
2021/08/20 02:08:58;;;;;;;14.90;13.50;;;;;;;15.79;100.00;100243.13;5011540;28;20289;-73
2021/08/20 02:11:24;;;;;;;17.53;13.60;;;;;;;15.78;100.00;100230.50;5011564;28;20260;-73
2021/08/20 02:13:49;;;;;;;16.43;13.20;;;;;;;15.79;100.00;100236.81;5011252;28;20222;-73
2021/08/20 02:16:15;;;;;;;14.43;12.63;;;;;;;15.75;100.00;100239.44;5010950;28;20185;-73
2021/08/20 02:18:40;;;;;;;13.43;12.03;;;;;;;15.74;100.00;100235.09;5011759;28;20204;-72
2021/08/20 02:21:06;;;;;;;14.00;12.40;;;;;;;15.71;100.00;100231.09;5010226;28;20228;-73
2021/08/20 02:23:34;;;;;;;12.33;11.00;;;;;;;15.70;100.00;100237.75;5011241;28;20573;-73
2021/08/20 02:26:00;;;;;;;10.63;9.67;;;;;;;15.68;100.00;100240.06;5011289;28;20639;-73
2021/08/20 02:28:25;;;;;;;14.37;13.00;;;;;;;15.68;100.00;100233.75;5011358;28;20180;-73
2021/08/20 02:30:50;;;;;;;12.70;10.70;;;;;;;15.68;100.00;100236.50;5011229;28;20176;-73
2021/08/20 02:33:16;;;;;;;10.73;9.63;;;;;;;15.65;100.00;100226.22;5011613;28;20180;-72
2021/08/20 02:35:41;;;;;;;13.50;12.30;;;;;;;15.63;100.00;100234.81;5010979;28;20176;-73
2021/08/20 02:38:07;;;;;;;14.20;12.80;;;;;;;15.64;100.00;100235.63;5011130;28;20689;-72
2021/08/20 02:40:32;;;;;;;13.07;11.87;;;;;;;15.63;100.00;100231.25;5011039;28;20177;-73
2021/08/20 02:42:57;;;;;;;15.50;12.93;;;;;;;15.61;100.00;100226.09;5011069;28;20191;-73
2021/08/20 02:45:23;;;;;;;13.30;11.90;;;;;;;15.59;100.00;100230.31;5010738;28;20188;-73
2021/08/20 02:47:48;;;;;;;17.97;13.43;;;;;;;15.55;100.00;100240.44;5009657;28;20216;-73
2021/08/20 02:50:14;;;;;;;11.43;10.33;;;;;;;15.52;100.00;100236.44;5011156;28;20204;-73
2021/08/20 02:52:40;;;;;;;12.53;11.27;;;;;;;15.51;100.00;100300.91;5011145;28;20173;-73
2021/08/20 02:55:06;;;;;;;15.10;13.53;;;;;;;15.51;100.00;100275.34;5010811;28;20187;-73
2021/08/20 02:57:31;;;;;;;20.70;12.57;;;;;;;15.51;100.00;100240.34;5010941;28;20180;-73
2021/08/20 02:59:57;;;;;;;13.13;11.73;;;;;;;15.50;100.00;100233.22;5010868;28;20212;-73
2021/08/20 03:02:23;;;;;;;12.53;11.33;;;;;;;15.46;100.00;100224.84;5010968;28;20172;-72
2021/08/20 03:04:49;;;;;;;11.73;10.50;;;;;;;15.44;100.00;100216.13;5010722;28;20176;-72
2021/08/20 03:07:15;;;;;;;11.60;10.10;;;;;;;15.44;100.00;100226.34;5010908;28;20226;-72
2021/08/20 03:09:40;;;;;;;14.30;12.80;;;;;;;15.42;100.00;100234.97;5010775;28;20180;-72
2021/08/20 03:12:07;;;;;;;13.37;11.77;;;;;;;15.42;100.00;100232.22;5010879;28;20172;-73
2021/08/20 03:14:32;;;;;;;19.40;13.23;;;;;;;15.42;100.00;100234.97;5009952;28;20663;-73
2021/08/20 03:16:57;;;;;;;14.97;13.37;;;;;;;15.45;100.00;100228.75;5010943;28;20176;-73
2021/08/20 03:19:23;;;;;;;19.00;13.27;;;;;;;15.44;100.00;100220.84;5010792;28;20497;-72
2021/08/20 03:21:48;;;;;;;15.63;12.90;;;;;;;15.46;100.00;100215.78;5010783;28;20619;-73
2021/08/20 03:24:14;;;;;;;12.27;11.07;;;;;;;15.46;100.00;100224.03;5010585;28;20169;-73
2021/08/20 03:26:39;;;;;;;13.73;12.23;;;;;;;15.44;100.00;100229.91;5012109;28;20517;-72
2021/08/20 03:29:05;;;;;;;14.03;12.73;;;;;;;15.43;100.00;100233.00;5014959;28;20165;-72
2021/08/20 03:31:30;;;;;;;12.70;11.40;;;;;;;15.43;100.00;100241.25;5014581;28;20519;-73
2021/08/20 03:33:56;;;;;;;16.30;13.77;;;;;;;15.43;100.00;100244.81;5014220;28;20199;-73
2021/08/20 03:36:23;;;;;;;14.60;13.13;;;;;;;15.45;100.00;100238.97;5014499;28;20223;-74
2021/08/20 03:38:50;;;;;;;13.83;12.43;;;;;;;15.52;100.00;100254.91;5014325;28;20698;-73
2021/08/20 03:41:17;;;;;;;17.63;14.13;;;;;;;15.54;100.00;100247.91;5014233;28;20264;-73
2021/08/20 03:43:42;;;;;;;15.60;13.63;;;;;;;15.55;100.00;100252.25;5014046;28;20183;-73
2021/08/20 03:46:09;;;;;;;15.80;12.73;;;;;;;15.53;100.00;100253.75;5014329;28;20189;-72
2021/08/20 03:48:35;;;;;;;17.70;13.30;;;;;;;15.46;100.00;100246.06;5014288;28;20310;-73
2021/08/20 03:51:01;;;;;;;13.37;12.00;;;;;;;15.43;100.00;100238.50;5014223;28;20195;-73
2021/08/20 03:53:26;;;;;;;15.43;13.40;;;;;;;15.41;100.00;100241.63;5014077;28;20177;-73
2021/08/20 03:55:51;;;;;;;15.17;12.97;;;;;;;15.29;100.00;100254.63;5013937;28;20173;-73
2021/08/20 03:58:17;;;;;;;15.27;13.77;;;;;;;15.31;100.00;100252.31;5014079;28;20208;-73
2021/08/20 04:00:45;;;;;;;15.10;13.57;;;;;;;15.28;100.00;100250.25;5014378;28;20226;-73
2021/08/20 04:03:10;;;;;;;14.33;12.80;;;;;;;15.29;100.00;100251.84;5013942;28;20173;-73
2021/08/20 04:05:36;;;;;;;16.50;13.37;;;;;;;15.25;100.00;100245.44;5013814;28;20226;-73
2021/08/20 04:08:01;;;;;;;15.93;14.20;;;;;;;15.17;100.00;100258.19;5014023;28;20254;-73
2021/08/20 04:10:26;;;;;;;14.00;12.60;;;;;;;15.10;100.00;100255.22;5014078;28;20658;-73
2021/08/20 04:12:53;;;;;;;14.30;12.67;;;;;;;15.00;100.00;100252.94;5016284;28;20554;-73
2021/08/20 04:15:18;;;;;;;15.10;11.97;;;;;;;14.95;100.00;100245.72;5021418;28;20208;-73
2021/08/20 04:17:43;;;;;;;13.73;12.43;;;;;;;14.89;100.00;100250.66;5014875;28;20180;-73
2021/08/20 04:20:09;;;;;;;12.00;10.83;;;;;;;14.86;100.00;100256.03;5011314;28;20219;-72
2021/08/20 04:22:35;;;;;;;13.53;9.57;;;;;;;14.85;100.00;100260.75;5012638;28;20594;-73
2021/08/20 04:25:01;;;;;;;12.03;10.00;;;;;;;14.85;100.00;100259.94;5013456;28;20164;-73
2021/08/20 04:27:26;;;;;;;14.37;12.97;;;;;;;14.86;100.00;100264.28;5013574;28;20230;-72
2021/08/20 04:29:51;;;;;;;14.20;9.70;;;;;;;14.88;100.00;100251.78;5013538;28;20628;-72
2021/08/20 04:32:17;;;;;;;15.30;12.93;;;;;;;14.93;100.00;100255.47;5012318;28;20670;-72
2021/08/20 04:34:42;;;;;;;13.70;12.23;;;;;;;14.95;100.00;100256.75;5012006;28;20691;-73
2021/08/20 04:37:07;;;;;;;12.10;10.83;;;;;;;14.98;100.00;100258.78;5012098;28;20589;-73
2021/08/20 04:39:33;;;;;;;17.10;13.30;;;;;;;15.01;100.00;100254.53;5013180;28;20536;-73
2021/08/20 04:41:58;;;;;;;13.23;11.93;;;;;;;15.02;100.00;100251.44;5013341;28;20181;-73
2021/08/20 04:44:23;;;;;;;13.47;12.03;;;;;;;15.03;100.00;100249.50;5012993;28;20176;-73
2021/08/20 04:46:48;;;;;;;15.00;12.27;;;;;;;15.03;100.00;100247.53;5011903;28;20177;-73
2021/08/20 04:49:14;;;;;;;14.93;11.90;;;;;;;15.04;100.00;100253.84;5013046;28;20196;-73
2021/08/20 04:51:39;;;;;;;11.90;10.80;;;;;;;15.04;100.00;100259.34;5012969;28;20509;-73
2021/08/20 04:54:05;;;;;;;11.83;10.73;;;;;;;15.03;100.00;100250.28;5012685;28;20173;-73
2021/08/20 04:56:31;;;;;;;16.77;12.80;;;;;;;15.03;100.00;100249.50;5013028;28;20917;-73
2021/08/20 04:58:56;;;;;;;15.73;12.23;;;;;;;15.03;100.00;100257.75;5013151;28;20208;-73
2021/08/20 05:01:21;;;;;;;14.83;12.20;;;;;;;15.02;100.00;100256.94;5012840;28;20184;-72
2021/08/20 05:03:48;;;;;;;13.23;11.10;;;;;;;15.05;100.00;100263.72;5012736;28;20597;-72
2021/08/20 05:06:14;;;;;;;17.67;12.40;;;;;;;15.06;100.00;100263.38;5012681;28;20180;-72
2021/08/20 05:08:39;;;;;;;15.83;11.23;;;;;;;15.09;100.00;100270.94;5012687;28;20260;-73
2021/08/20 05:11:05;;;;;;;15.10;13.23;;;;;;;15.12;100.00;100258.44;5012672;28;20259;-72
2021/08/20 05:13:31;;;;;;;12.60;11.40;;;;;;;15.12;100.00;100266.69;5012666;28;20177;-72
2021/08/20 05:15:56;;;;;;;11.93;10.40;;;;;;;15.14;100.00;100264.38;5012212;28;20216;-73
2021/08/20 05:18:21;;;;;;;12.07;10.57;;;;;;;15.16;100.00;100273.09;5012344;28;20207;-72
2021/08/20 05:20:47;;;;;;;16.40;12.53;;;;;;;15.17;100.00;100270.00;5012480;28;20181;-73
2021/08/20 05:23:13;;;;;;;17.53;14.00;;;;;;;15.17;100.00;100274.69;5012472;28;20180;-73
2021/08/20 05:25:39;;;;;;;16.17;12.27;;;;;;;15.18;100.00;100279.03;5012240;28;20183;-73
2021/08/20 05:28:05;;;;;;;19.20;14.33;;;;;;;15.16;100.00;100278.59;5012404;28;20164;-72
2021/08/20 05:30:31;;;;;;;12.10;10.97;;;;;;;15.17;100.00;100274.69;5012375;28;20772;-72
2021/08/20 05:32:56;;;;;;;15.07;11.80;;;;;;;15.14;100.00;100283.66;5012440;28;20573;-72
2021/08/20 05:35:22;;;;;;;17.27;13.17;;;;;;;15.14;100.00;100281.69;5012070;28;20255;-72
2021/08/20 05:37:48;;;;;;;15.30;12.83;;;;;;;15.17;100.00;100280.19;5012069;28;20627;-73
2021/08/20 05:40:14;;;;;;;17.33;13.50;;;;;;;15.20;100.00;100285.03;5012125;28;20173;-73
2021/08/20 05:42:40;;;;;;;17.53;12.63;;;;;;;15.23;100.00;100284.34;5012077;28;20177;-72
2021/08/20 05:45:07;;;;;;;13.77;12.30;;;;;;;15.28;100.00;100288.78;5011895;28;20650;-72
2021/08/20 05:47:32;;;;;;;14.83;13.30;;;;;;;15.33;100.00;100292.09;5012059;28;20538;-72
2021/08/20 05:49:58;;;;;;;14.47;12.57;;;;;;;15.40;100.00;100297.84;5011656;28;20180;-72
2021/08/20 05:52:23;;;;;;;14.43;12.90;;;;;;;15.45;100.00;100305.03;5012072;28;20323;-72
2021/08/20 05:54:48;;;;;;;14.47;13.03;;;;;;;15.48;100.00;100305.16;5011626;28;20180;-74
2021/08/20 05:57:14;;;;;;;17.60;13.10;;;;;;;15.52;100.00;100307.22;5011964;28;20183;-74
2021/08/20 05:59:39;;;;;;;19.47;14.33;;;;;;;15.51;100.00;100306.44;5011755;28;20208;-74
2021/08/20 06:02:04;;;;;;;13.93;12.47;;;;;;;15.51;100.00;100303.66;5011805;28;20183;-74
2021/08/20 06:04:30;;;;;;;14.63;13.07;;;;;;;15.54;100.00;100302.16;5011592;28;20195;-73
2021/08/20 06:06:55;;;;;;;20.53;14.03;;;;;;;15.58;100.00;100298.34;5011692;28;20176;-73
2021/08/20 06:09:21;;;;;;;16.93;12.90;;;;;;;15.61;100.00;100302.41;5011673;28;20176;-74
2021/08/20 06:11:47;;;;;;;16.43;14.50;;;;;;;15.61;100.00;100307.91;5011540;28;20289;-74
2021/08/20 06:14:12;;;;;;;15.33;13.77;;;;;;;15.63;100.00;100305.63;5011056;28;20267;-74
2021/08/20 06:16:37;;;;;;;14.10;11.37;;;;;;;15.68;100.00;100306.16;5011529;28;20220;-73
2021/08/20 06:19:03;;;;;;;14.53;12.97;;;;;;;15.68;100.00;100319.16;5011469;28;20291;-73
2021/08/20 06:21:28;;;;;;;16.23;12.73;;;;;;;15.72;100.00;100320.03;4999338;28;20235;-74
2021/08/20 06:23:54;;;;;;;12.43;11.23;;;;;;;15.73;100.00;100330.72;4994330;28;20449;-72
2021/08/20 06:26:19;;;;;;;13.40;11.23;;;;;;;15.71;100.00;100326.69;4991850;28;20205;-72
2021/08/20 06:28:45;;;;;;;15.80;12.73;;;;;;;15.76;100.00;100329.19;4991773;28;20209;-73
2021/08/20 06:31:10;;;;;;;14.13;11.37;;;;;;;15.75;100.00;100328.41;4991592;28;20173;-72
2021/08/20 06:33:37;;;;;;;12.47;11.17;;;;;;;15.76;100.00;100326.44;4991475;28;20204;-73
2021/08/20 06:36:03;;;;;;;13.27;11.57;;;;;;;15.79;100.00;100324.97;4991697;28;20185;-72
2021/08/20 06:38:29;;;;;;;11.17;10.07;;;;;;;15.85;100.00;100331.81;4991825;28;20205;-71
2021/08/20 06:40:54;;;;;;;13.13;11.43;;;;;;;15.87;100.00;100335.84;4991578;28;20184;-72
2021/08/20 06:43:20;;;;;;;12.03;10.93;;;;;;;15.91;100.00;100327.66;4996312;28;20647;-73
2021/08/20 06:45:46;;;;;;;14.53;12.17;;;;;;;15.92;100.00;100329.28;5011022;28;20179;-73
2021/08/20 06:48:11;;;;;;;11.80;9.03;;;;;;;15.97;100.00;100326.28;5011116;28;20184;-73
2021/08/20 06:50:36;;;;;;;11.77;10.67;;;;;;;15.96;100.00;100331.00;5011222;28;20195;-72
2021/08/20 06:53:02;;;;;;;10.70;9.60;;;;;;;16.00;100.00;100325.56;5011162;28;20225;-72
2021/08/20 06:55:31;;;;;;;12.53;10.43;;;;;;;16.02;100.00;100326.03;5010924;28;20180;-73
2021/08/20 06:57:57;;;;;;;10.43;9.43;;;;;;;16.02;100.00;100335.09;5011257;28;20176;-72
2021/08/20 07:00:22;;;;;;;12.07;9.77;;;;;;;15.99;100.00;100333.03;5009753;28;20573;-72
2021/08/20 07:02:47;;;;;;;9.70;8.73;;;;;;;16.05;100.00;100339.88;5013774;28;20533;-72
2021/08/20 07:05:14;;;;;;;9.73;8.73;;;;;;;16.14;100.00;100344.47;5014851;28;20180;-72
2021/08/20 07:07:40;;;;;;;8.27;7.43;;;;;;;16.17;100.00;100344.56;5014883;28;20191;-72
2021/08/20 07:10:16;;;;;;;9.27;8.43;;;;;;;16.20;100.00;100349.38;5014965;28;20188;-72
2021/08/20 07:12:43;;;;;;;10.10;9.10;;;;;;;16.30;100.00;100340.59;5014833;28;20210;-72
2021/08/20 07:15:10;;;;;;;6.17;5.57;;;;;;;16.31;100.00;100341.38;5005679;28;20599;-72
2021/08/20 07:17:36;;;;;;;6.60;6.00;;;;;;;16.35;100.00;100358.84;5003439;28;20641;-72
2021/08/20 07:20:02;;;;;;;7.10;6.50;;;;;;;16.44;100.00;100355.91;5005347;28;20251;-72
2021/08/20 07:22:28;;;;;;;9.23;8.43;;;;;;;16.57;100.00;100358.25;5005162;28;20533;-72
2021/08/20 07:24:53;;;;;;;8.07;7.37;;;;;;;16.72;100.00;100353.16;5003531;28;20203;-72
2021/08/20 07:27:20;;;;;;;9.87;8.57;;;;;;;16.76;100.00;100354.84;5003662;28;20181;-72
2021/08/20 07:29:46;;;;;;;10.13;8.47;;;;;;;16.81;100.00;100349.06;5005063;28;20183;-72
2021/08/20 07:32:11;;;;;;;8.50;6.03;;;;;;;16.75;100.00;100355.19;5003022;28;20185;-73
2021/08/20 07:34:37;;;;;;;8.97;8.07;;;;;;;16.70;100.00;100353.50;4994798;28;20268;-72
2021/08/20 07:37:03;;;;;;;5.83;5.33;;;;;;;16.65;100.00;100356.50;4994874;28;20216;-73
2021/08/20 07:39:29;;;;;;;5.43;4.93;;;;;;;16.69;100.00;100353.84;4994535;28;20224;-72
2021/08/20 07:41:54;;;;;;;7.90;7.20;;;;;;;16.69;100.00;100351.09;4994755;28;20181;-73
2021/08/20 07:44:20;;;;;;;6.80;6.07;;;;;;;16.80;100.00;100349.44;5007586;28;20196;-73
2021/08/20 07:46:45;;;;;;;6.90;6.30;;;;;;;16.97;100.00;100357.34;5009201;28;20606;-72
2021/08/20 07:49:10;;;;;;;4.97;4.47;;;;;;;17.02;98.39;100365.34;5002381;28;20178;-73
2021/08/20 07:51:36;;;;;;;8.07;7.43;;;;;;;17.12;97.48;100367.56;4994476;28;20624;-73
2021/08/20 07:54:01;;;;;;;6.10;5.60;;;;;;;17.31;97.09;100369.59;4993765;28;20687;-73
2021/08/20 07:56:26;;;;;;;5.80;5.30;;;;;;;17.31;93.17;100368.78;4994272;28;20184;-73
2021/08/20 07:58:52;;;;;;;6.90;6.20;;;;;;;17.34;93.99;100370.84;4994429;28;20291;-74
2021/08/20 08:01:18;;;;;;;4.23;2.60;;;;;;;17.36;93.97;100363.81;4994027;28;20200;-73
2021/08/20 08:03:43;;;;;;;5.50;5.00;;;;;;;17.32;92.40;100362.13;4993740;28;20169;-73
2021/08/20 08:06:13;;;;;;;9.07;6.87;;;;;;;17.33;93.05;100363.72;4993900;28;20235;-73
2021/08/20 08:08:39;;;;;;;5.47;4.97;;;;;;;17.42;93.75;100367.09;4993838;28;20184;-73
2021/08/20 08:11:04;;;;;;;8.67;7.90;;;;;;;17.46;93.74;100359.69;4993905;28;20169;-73
2021/08/20 08:13:30;;;;;;;8.67;7.87;;;;;;;17.50;92.38;100366.09;4993505;28;20192;-73
2021/08/20 08:15:55;;;;;;;9.13;8.37;;;;;;;17.59;92.98;100363.94;4993136;28;20235;-73
2021/08/20 08:18:21;;;;;;;7.07;6.57;;;;;;;17.68;91.65;100359.03;4993603;28;20251;-73
2021/08/20 08:20:47;;;;;;;6.83;6.07;;;;;;;17.71;90.24;100369.38;4992462;28;20641;-73
2021/08/20 08:23:12;;;;;;;7.43;6.80;;;;;;;17.72;89.67;100379.25;4993823;28;20224;-73
2021/08/20 08:25:37;;;;;;;8.87;8.07;;;;;;;17.72;89.69;100378.47;4993399;28;20549;-73
2021/08/20 08:28:03;;;;;;;7.87;7.20;;;;;;;17.69;89.78;100385.50;4992446;28;20212;-73
2021/08/20 08:30:34;;;;;;;6.53;5.87;;;;;;;17.62;89.99;100387.28;4993526;28;20652;-73
2021/08/20 08:33:00;;;;;;;7.10;6.50;;;;;;;17.61;89.18;100385.66;4993433;28;20176;-73
2021/08/20 08:35:29;;;;;;;8.33;7.73;;;;;;;17.68;90.42;100386.69;4993214;28;20174;-73
2021/08/20 08:38:15;;;;;;;3.37;3.17;;;;;;;17.75;87.15;100394.31;4993472;28;20228;-72
2021/08/20 08:40:45;;;;;;;8.77;3.93;;;;;;;17.74;84.47;100390.75;4996513;28;20609;-73
2021/08/20 08:43:11;;;;;;;8.00;7.20;;;;;;;17.79;85.60;100398.78;5011902;28;20786;-73
2021/08/20 08:45:37;;;;;;;7.73;7.10;;;;;;;17.85;84.70;100396.53;5012624;28;20177;-73
2021/08/20 08:48:05;;;;;;;6.33;5.83;;;;;;;18.02;86.00;100398.06;5013122;28;20634;-72
2021/08/20 08:50:31;;;;;;;7.03;6.43;;;;;;;18.09;84.12;100398.22;5012688;28;20280;-73
2021/08/20 08:52:57;;;;;;;8.17;7.47;;;;;;;17.98;83.93;100405.50;5012797;28;20456;-72
2021/08/20 08:55:23;;;;;;;7.13;6.53;;;;;;;17.93;82.11;100397.47;5012428;28;20500;-73
2021/08/20 08:57:49;;;;;;;7.67;6.83;;;;;;;17.89;83.38;100399.34;5012699;28;20238;-73
2021/08/20 09:00:37;;;;;;;7.83;6.77;;;;;;;17.67;84.69;100404.38;5012423;28;20541;-73
2021/08/20 09:03:03;;;;;;;7.07;6.47;;;;;;;17.56;85.60;100408.88;5012525;28;20169;-73
2021/08/20 09:05:42;;;;;;;8.03;6.97;;;;;;;17.46;86.33;100406.63;5010947;28;20475;-73
2021/08/20 09:08:11;;;;;;;5.43;5.03;;;;;;;17.48;86.16;100410.63;5012433;28;20175;-72
2021/08/20 09:10:37;;;;;;;6.33;5.80;;;;;;;17.54;87.88;100411.19;5012293;28;20285;-74
2021/08/20 09:13:03;;;;;;;6.53;6.03;;;;;;;17.49;86.55;100417.78;5012523;28;20651;-73
2021/08/20 09:15:31;;;;;;;7.30;6.63;;;;;;;17.73;84.54;100418.75;5011604;28;20216;-73
2021/08/20 09:18:02;;;;;;;4.57;4.17;;;;;;;18.01;83.75;100413.06;5012143;28;20183;-73
2021/08/20 09:20:33;;;;;;;12.30;7.63;;;;;;;18.13;83.09;100416.50;5012233;28;20694;-73
2021/08/20 09:23:01;;;;;;;7.13;6.53;;;;;;;18.17;81.14;100415.75;5010730;28;20196;-73
2021/08/20 09:25:40;;;;;;;7.23;6.63;;;;;;;18.17;81.84;100416.56;5009863;28;20191;-73
2021/08/20 09:28:17;;;;;;;7.47;6.27;;;;;;;18.20;81.42;100417.78;5012174;28;20534;-73
2021/08/20 09:31:05;;;;;;;7.03;6.43;;;;;;;18.37;81.00;100425.63;5012015;28;20176;-74
2021/08/20 09:33:42;;;;;;;9.00;8.20;;;;;;;18.36;79.93;100416.53;5012084;28;20237;-73
2021/08/20 09:36:08;;;;;;;8.57;7.87;;;;;;;18.31;79.83;100416.03;5012184;28;20234;-73
2021/08/20 09:38:37;;;;;;;8.80;7.63;;;;;;;18.51;82.59;100422.34;5011655;28;20196;-73
2021/08/20 09:41:07;;;;;;;7.20;6.70;;;;;;;18.76;79.49;100422.88;5011819;28;20663;-73
2021/08/20 09:43:34;;;;;;;7.27;6.67;;;;;;;18.79;78.16;100436.78;5011672;28;20267;-73
2021/08/20 09:46:21;;;;;;;7.83;7.23;;;;;;;18.74;79.94;100434.31;5010298;28;20203;-73
2021/08/20 09:48:51;;;;;;;7.30;6.80;;;;;;;18.57;78.81;100430.00;5006667;28;20208;-73
2021/08/20 09:51:40;;;;;;;10.07;7.40;;;;;;;18.54;79.84;100433.53;5006097;28;20192;-73
2021/08/20 09:54:08;;;;;;;7.90;7.30;;;;;;;18.52;80.11;100437.81;5009488;28;20177;-73
2021/08/20 09:56:34;;;;;;;7.80;7.20;;;;;;;18.52;80.72;100424.00;5011370;28;20415;-73
2021/08/20 09:59:02;;;;;;;6.83;6.23;;;;;;;18.66;80.50;100430.63;5011409;28;20208;-73
2021/08/20 10:01:29;;;;;;;7.80;7.03;;;;;;;18.77;76.55;100433.59;5011413;28;20259;-72
2021/08/20 10:04:10;;;;;;;8.43;5.33;;;;;;;18.81;74.76;100440.00;5011106;28;20179;-73
2021/08/20 10:06:38;;;;;;;6.23;5.73;;;;;;;18.71;76.16;100429.53;5010751;28;20187;-73
2021/08/20 10:09:14;;;;;;;4.90;4.50;;;;;;;18.92;75.52;100437.41;5011282;28;20555;-74
2021/08/20 10:11:46;;;;;;;5.77;5.17;;;;;;;18.99;76.04;100426.47;5011460;28;20699;-73
2021/08/20 10:14:12;;;;;;;5.17;4.80;;;;;;;19.09;76.45;100420.31;5011034;28;20238;-73
2021/08/20 10:16:38;;;;;;;5.23;4.73;;;;;;;19.16;74.44;100427.94;5011173;28;20196;-73
2021/08/20 10:19:06;;;;;;;5.13;4.67;;;;;;;19.12;72.44;100419.59;5017437;28;20210;-73
2021/08/20 10:21:33;;;;;;;5.53;5.03;;;;;;;18.98;72.66;100422.09;5013972;28;20177;-73
2021/08/20 10:24:00;;;;;;;8.00;4.57;;;;;;;19.23;75.47;100425.28;5010817;28;20568;-73
2021/08/20 10:26:27;;;;;;;7.20;6.60;;;;;;;19.48;74.23;100420.16;5011213;28;20250;-73
2021/08/20 10:28:54;;;;;;;5.50;5.00;;;;;;;19.60;74.54;100422.75;5011116;28;20184;-73
2021/08/20 10:31:21;;;;;;;5.67;5.17;;;;;;;19.79;73.87;100425.41;5007166;28;20185;-73
2021/08/20 10:33:46;;;;;;;3.50;3.20;;;;;;;19.91;71.85;100436.28;5010706;28;20254;-72
2021/08/20 10:36:12;;;;;;;4.50;4.20;;;;;;;19.93;71.67;100427.59;5010678;28;20184;-72
2021/08/20 10:38:38;;;;;;;7.20;3.80;;;;;;;19.95;68.19;100439.09;5010825;28;20196;-72
2021/08/20 10:41:14;;;;;;;2.77;2.57;;;;;;;19.78;69.67;100439.66;5010389;28;20547;-72
2021/08/20 10:43:58;;;;;;;5.63;5.23;;;;;;;19.69;71.54;100428.84;4998894;28;20187;-72
2021/08/20 10:46:36;;;;;;;2.40;2.20;;;;;;;19.90;71.31;100433.88;5008233;28;20177;-72
2021/08/20 10:51:51;;;;;;;2.90;2.70;;;;;;;19.80;68.07;100427.00;5010825;28;20581;-72
2021/08/20 10:54:19;;;;;;;3.40;3.20;;;;;;;19.91;70.10;100429.94;5010377;28;20196;-72
2021/08/20 10:56:44;;;;;;;2.50;2.30;;;;;;;20.16;68.02;100422.75;5010661;28;20176;-72
2021/08/20 10:59:35;;;;;;;4.70;3.10;;;;;;;20.35;70.73;100432.09;4990385;28;20216;-73
2021/08/20 11:02:18;;;;;;;2.90;2.70;;;;;;;20.43;67.70;100428.28;5005062;28;20683;-73
2021/08/20 11:05:12;;;;;;;5.00;3.90;;;;;;;20.22;68.02;100428.75;4990259;28;20695;-73
2021/08/20 11:07:37;;;;;;;4.23;3.77;;;;;;;20.12;68.64;100424.69;4998431;28;20323;-73
2021/08/20 11:10:09;;;;;;;3.90;3.50;;;;;;;20.00;69.40;100427.69;5008899;28;20271;-73
2021/08/20 11:12:41;;;;;;;4.20;3.83;;;;;;;19.84;69.06;100422.34;5009043;28;20773;-73
2021/08/20 11:15:22;;;;;;;3.80;3.60;;;;;;;19.79;70.03;100433.72;5010164;28;20285;-73