Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:22;;;;;;;3.13;2.67;;;;;;;;;;5047639;28;20461;-80
2023/07/16 00:03:49;;;;;;;4.17;2.80;;;;;;;;;;5049314;28;20841;-80
2023/07/16 00:06:15;;;;;;;3.37;3.07;;;;;;;;;;5039949;28;20478;-80
2023/07/16 00:08:43;;;;;;;8.50;2.70;;;;;;;;;;5050591;28;20984;-80
2023/07/16 00:11:09;;;;;;;4.83;2.77;;;;;;;;;;5053980;28;20435;-79
2023/07/16 00:13:36;;;;;;;4.20;3.20;;;;;;;;;;5053823;28;20452;-81
2023/07/16 00:16:02;;;;;;;4.40;2.97;;;;;;;;;;5043068;28;20444;-80
2023/07/16 00:18:29;;;;;;;5.00;3.83;;;;;;;;;;5052791;28;20480;-80
2023/07/16 00:20:55;;;;;;;6.33;3.20;;;;;;;;;;5049775;28;20474;-79
2023/07/16 00:23:22;;;;;;;3.43;2.43;;;;;;;;;;5046031;28;20455;-79
2023/07/16 00:25:49;;;;;;;4.67;3.00;;;;;;;;;;5045254;28;20467;-79
2023/07/16 00:28:16;;;;;;;5.70;4.20;;;;;;;;;;5034756;28;20469;-80
2023/07/16 00:30:42;;;;;;;3.97;3.07;;;;;;;;;;5050725;28;20475;-79
2023/07/16 00:33:08;;;;;;;6.97;3.30;;;;;;;;;;5052308;28;20466;-80
2023/07/16 00:35:35;;;;;;;9.50;3.10;;;;;;;;;;5045631;28;20471;-80
2023/07/16 00:38:01;;;;;;;4.67;3.00;;;;;;;;;;5049102;28;20470;-79
2023/07/16 00:40:28;;;;;;;5.43;3.30;;;;;;;;;;5052146;28;20475;-80
2023/07/16 00:42:56;;;;;;;5.83;3.40;;;;;;;;;;5056831;28;20810;-80
2023/07/16 00:45:23;;;;;;;6.30;3.80;;;;;;;;;;5052447;28;20480;-80
2023/07/16 00:47:49;;;;;;;3.07;2.87;;;;;;;;;;5041329;28;20475;-80
2023/07/16 00:50:15;;;;;;;4.80;2.90;;;;;;;;;;5047318;28;20467;-81
2023/07/16 00:52:43;;;;;;;4.73;3.23;;;;;;;;;;5057247;28;20446;-80
2023/07/16 00:55:10;;;;;;;4.17;3.03;;;;;;;;;;5047310;28;20468;-80
2023/07/16 00:57:36;;;;;;;5.03;3.30;;;;;;;;;;5048722;28;20468;-80
2023/07/16 01:00:07;;;;;;;4.63;3.17;;;;;;;;;;5042246;28;20537;-80
2023/07/16 01:02:34;;;;;;;4.30;3.47;;;;;;;;;;5052644;28;20494;-80
2023/07/16 01:05:00;;;;;;;6.13;3.50;;;;;;;;;;5055590;28;21016;-80
2023/07/16 01:07:28;;;;;;;8.90;3.37;;;;;;;;;;5051548;28;20460;-80
2023/07/16 01:09:54;;;;;;;5.07;3.23;;;;;;;;;;5041211;28;20487;-79
2023/07/16 01:12:23;;;;;;;6.50;4.10;;;;;;;;;;5043467;28;20518;-79
2023/07/16 01:14:50;;;;;;;5.17;3.50;;;;;;;;;;5047676;28;20464;-80
2023/07/16 01:17:18;;;;;;;6.73;3.33;;;;;;;;;;5056473;28;20451;-79
2023/07/16 01:19:44;;;;;;;4.43;3.47;;;;;;;;;;5050883;28;20487;-80
2023/07/16 01:22:28;;;;;;;4.40;3.40;;;;;;;;;;5053416;28;20952;-80
2023/07/16 01:25:02;;;;;;;6.63;3.10;;;;;;;;;;5053282;28;20464;-80
2023/07/16 01:27:39;;;;;;;3.60;3.00;;;;;;;;;;5050902;28;20962;-82
2023/07/16 01:30:09;;;;;;;7.87;3.97;;;;;;;;;;5052457;28;20467;-81
2023/07/16 01:32:36;;;;;;;3.97;3.37;;;;;;;;;;5055434;28;20506;-80
2023/07/16 01:35:03;;;;;;;9.33;3.57;;;;;;;;;;5035541;28;20477;-81
2023/07/16 01:37:29;;;;;;;7.90;4.50;;;;;;;;;;5020516;28;20468;-81
2023/07/16 01:39:56;;;;;;;5.60;3.30;;;;;;;;;;5031900;28;20488;-80
2023/07/16 01:42:22;;;;;;;6.90;3.57;;;;;;;;;;5047188;28;20443;-81
2023/07/16 01:44:49;;;;;;;6.93;3.20;;;;;;;;;;5047860;28;20981;-80
2023/07/16 01:47:24;;;;;;;6.17;2.90;;;;;;;;;;5050803;28;20471;-80
2023/07/16 01:49:50;;;;;;;6.00;3.87;;;;;;;;;;5038808;28;20840;-80
2023/07/16 01:52:16;;;;;;;7.60;3.43;;;;;;;;;;5036126;28;20532;-80
2023/07/16 01:54:43;;;;;;;7.60;3.90;;;;;;;;;;5026664;28;20474;-80
2023/07/16 01:57:09;;;;;;;4.90;3.33;;;;;;;;;;5024915;28;20444;-81
2023/07/16 01:59:35;;;;;;;4.90;3.63;;;;;;;;;;5031437;28;20484;-81
2023/07/16 02:02:02;;;;;;;7.87;3.90;;;;;;;;;;5022613;28;20445;-81
2023/07/16 02:04:31;;;;;;;8.13;5.03;;;;;;;;;;5030493;28;20477;-81
2023/07/16 02:06:57;;;;;;;6.80;4.20;;;;;;;;;;5035172;28;20463;-82
2023/07/16 02:09:25;;;;;;;3.93;3.20;;;;;;;;;;5028257;28;20481;-81
2023/07/16 02:11:51;;;;;;;5.23;3.93;;;;;;;;;;5033277;28;20489;-81
2023/07/16 02:14:17;;;;;;;9.13;4.20;;;;;;;;;;5026371;28;20484;-81
2023/07/16 02:16:44;;;;;;;5.57;4.00;;;;;;;;;;5026981;28;20457;-82
2023/07/16 02:19:10;;;;;;;14.00;3.80;;;;;;;;;;5025170;28;20504;-82
2023/07/16 02:21:38;;;;;;;6.77;3.73;;;;;;;;;;5032386;28;20450;-81
2023/07/16 02:24:05;;;;;;;5.93;3.33;;;;;;;;;;5023599;28;20535;-81
2023/07/16 02:26:31;;;;;;;5.93;3.27;;;;;;;;;;5052330;28;20448;-81
2023/07/16 02:28:59;;;;;;;4.77;2.90;;;;;;;;;;5045405;28;20479;-81
2023/07/16 02:31:25;;;;;;;9.93;5.33;;;;;;;;;;5026122;28;23435;-81
2023/07/16 02:33:51;;;;;;;4.83;3.27;;;;;;;;;;5030213;28;20921;-82
2023/07/16 02:36:18;;;;;;;7.37;3.97;;;;;;;;;;5028324;28;20435;-82
2023/07/16 02:38:47;;;;;;;9.20;3.87;;;;;;;;;;5035174;28;20491;-81
2023/07/16 02:41:13;;;;;;;9.00;4.33;;;;;;;;;;5052857;28;20506;-81
2023/07/16 02:43:40;;;;;;;6.93;3.50;;;;;;;;;;5049745;28;20447;-82
2023/07/16 02:46:07;;;;;;;9.03;3.47;;;;;;;;;;5048958;28;20448;-82
2023/07/16 02:48:34;;;;;;;6.70;3.60;;;;;;;;;;5048396;28;20472;-82
2023/07/16 02:51:00;;;;;;;5.70;4.20;;;;;;;;;;5052320;28;20440;-81
2023/07/16 02:53:26;;;;;;;9.10;3.70;;;;;;;;;;5053354;28;20459;-83
2023/07/16 02:55:54;;;;;;;7.60;4.30;;;;;;;;;;5042787;28;20494;-81
2023/07/16 02:58:21;;;;;;;4.73;3.63;;;;;;;;;;5050011;28;20479;-82
2023/07/16 03:00:47;;;;;;;3.90;3.00;;;;;;;;;;5052727;28;21007;-80
2023/07/16 03:03:13;;;;;;;5.90;3.60;;;;;;;;;;5053271;28;20444;-80
2023/07/16 03:05:40;;;;;;;5.77;3.40;;;;;;;;;;5053310;28;20482;-80
2023/07/16 03:08:06;;;;;;;6.90;3.47;;;;;;;;;;5051409;28;20463;-80
2023/07/16 03:10:33;;;;;;;7.47;3.70;;;;;;;;;;5044241;28;20468;-80
2023/07/16 03:13:02;;;;;;;6.90;4.00;;;;;;;;;;5043614;28;20449;-80
2023/07/16 03:15:28;;;;;;;14.30;4.83;;;;;;;;;;5041395;28;20521;-81
2023/07/16 03:17:54;;;;;;;7.70;3.80;;;;;;;;;;5047333;28;20467;-81
2023/07/16 03:20:21;;;;;;;9.73;4.43;;;;;;;;;;5047507;28;20475;-82
2023/07/16 03:22:47;;;;;;;6.13;4.40;;;;;;;;;;5048895;28;20448;-81
2023/07/16 03:25:14;;;;;;;5.90;4.13;;;;;;;;;;5049138;28;20472;-80
2023/07/16 03:27:41;;;;;;;6.27;4.67;;;;;;;;;;5049309;28;20473;-81
2023/07/16 03:30:10;;;;;;;7.20;4.73;;;;;;;;;;5060671;28;20463;-80
2023/07/16 03:32:37;;;;;;;9.47;4.47;;;;;;;;;;5049639;28;20456;-80
2023/07/16 03:35:03;;;;;;;8.27;4.97;;;;;;;;;;5057871;28;20468;-80
2023/07/16 03:37:30;;;;;;;11.70;4.97;;;;;;;;;;5034911;28;20967;-79
2023/07/16 03:39:56;;;;;;;7.10;4.97;;;;;;;;;;5037062;28;20479;-81
2023/07/16 03:42:22;;;;;;;11.23;6.90;;;;;;;;;;5045146;28;20451;-80
2023/07/16 03:44:49;;;;;;;6.63;5.43;;;;;;;;;;5053013;28;20530;-80
2023/07/16 03:47:16;;;;;;;7.80;4.63;;;;;;;;;;5049092;28;20448;-80
2023/07/16 03:49:43;;;;;;;8.60;5.03;;;;;;;;;;5052103;28;20471;-80
2023/07/16 03:52:09;;;;;;;12.57;5.00;;;;;;;;;;5053542;28;20444;-80
2023/07/16 03:54:35;;;;;;;8.93;5.20;;;;;;;;;;5051110;28;21037;-81
2023/07/16 03:57:02;;;;;;;9.13;4.97;;;;;;;;;;5052676;28;20444;-79
2023/07/16 03:59:29;;;;;;;10.03;5.10;;;;;;;;;;5048654;28;20509;-82
2023/07/16 04:01:55;;;;;;;9.10;4.43;;;;;;;;;;5042295;28;20444;-81
2023/07/16 04:04:23;;;;;;;10.00;4.60;;;;;;;;;;5049623;28;20483;-81
2023/07/16 04:06:49;;;;;;;7.80;4.77;;;;;;;;;;5041500;28;20445;-81
2023/07/16 04:09:16;;;;;;;6.97;5.43;;;;;;;;;;5045572;28;20472;-81
2023/07/16 04:11:42;;;;;;;8.67;5.20;;;;;;;;;;5052657;28;20447;-81
2023/07/16 04:14:08;;;;;;;9.20;5.43;;;;;;;;;;5047965;28;20852;-80
2023/07/16 04:16:34;;;;;;;7.80;4.70;;;;;;;;;;5052428;28;20458;-81
2023/07/16 04:19:01;;;;;;;8.53;4.03;;;;;;;;;;5047075;28;20459;-80
2023/07/16 04:21:29;;;;;;;11.87;5.23;;;;;;;;;;5054279;28;20486;-81
2023/07/16 04:23:56;;;;;;;6.83;5.13;;;;;;;;;;5056171;28;20459;-81
2023/07/16 04:26:23;;;;;;;7.03;4.83;;;;;;;;;;5056678;28;20450;-81
2023/07/16 04:28:49;;;;;;;8.63;5.60;;;;;;;;;;5055924;28;20467;-81
2023/07/16 04:31:16;;;;;;;8.60;4.57;;;;;;;;;;5056481;28;20429;-81
2023/07/16 04:33:43;;;;;;;5.53;4.43;;;;;;;;;;5051752;28;20455;-82
2023/07/16 04:36:11;;;;;;;9.50;4.23;;;;;;;;;;5050888;28;20467;-80
2023/07/16 04:38:39;;;;;;;8.53;4.77;;;;;;;;;;5046535;28;20467;-81
2023/07/16 04:41:05;;;;;;;11.20;4.57;;;;;;;;;;5051431;28;20491;-81
2023/07/16 04:43:31;;;;;;;12.70;4.50;;;;;;;;;;5052290;28;20453;-81
2023/07/16 04:45:59;;;;;;;6.47;3.80;;;;;;;;;;5045263;28;20512;-81
2023/07/16 04:48:26;;;;;;;10.53;4.93;;;;;;;;;;5054607;28;20479;-81
2023/07/16 04:50:52;;;;;;;10.23;5.03;;;;;;;;;;5034154;28;20457;-81
2023/07/16 04:53:19;;;;;;;8.80;4.20;;;;;;;;;;5025149;28;20449;-81
2023/07/16 04:55:46;;;;;;;7.97;4.90;;;;;;;;;;5052975;28;20476;-80
2023/07/16 04:58:13;;;;;;;6.33;4.13;;;;;;;;;;5044173;28;20465;-81
2023/07/16 05:00:39;;;;;;;8.17;4.60;;;;;;;;;;5025252;28;20480;-81
2023/07/16 05:03:06;;;;;;;8.17;4.43;;;;;;;;;;5027265;28;20442;-81
2023/07/16 05:05:32;;;;;;;8.77;4.77;;;;;;;;;;5032785;28;20476;-81
2023/07/16 05:07:58;;;;;;;7.23;4.53;;;;;;;;;;5035560;28;20464;-81
2023/07/16 05:10:25;;;;;;;8.30;4.30;;;;;;;;;;5033620;28;20829;-80
2023/07/16 05:12:53;;;;;;;10.60;3.83;;;;;;;;;;5019931;28;20452;-81
2023/07/16 05:15:19;;;;;;;7.77;4.90;;;;;;;;;;5022348;28;20975;-80
2023/07/16 05:17:45;;;;;;;6.57;3.90;;;;;;;;;;5028245;28;20464;-81
2023/07/16 05:20:12;;;;;;;10.20;4.60;;;;;;;;;;5021206;28;21034;-81
2023/07/16 05:22:38;;;;;;;7.37;4.27;;;;;;;;;;5028897;28;20448;-81
2023/07/16 05:25:05;;;;;;;9.80;4.37;;;;;;;;;;5023551;28;20518;-81
2023/07/16 05:27:31;;;;;;;9.40;4.40;;;;;;;;;;5029070;28;20479;-80
2023/07/16 05:29:59;;;;;;;8.80;5.30;;;;;;;;;;5023404;28;20476;-80
2023/07/16 05:32:26;;;;;;;6.53;5.20;;;;;;;;;;5028034;28;20446;-81
2023/07/16 05:34:52;;;;;;;11.43;5.10;;;;;;;;;;5034021;28;20477;-81
2023/07/16 05:37:18;;;;;;;6.90;4.67;;;;;;;;;;5025199;28;20926;-81
2023/07/16 05:39:45;;;;;;;7.23;4.50;;;;;;;;;;5030060;28;20443;-80
2023/07/16 05:42:11;;;;;;;10.70;5.27;;;;;;;;;;5031194;28;20485;-81
2023/07/16 05:44:37;;;;;;;13.17;5.20;;;;;;;;;;5024280;28;20504;-80
2023/07/16 05:47:06;;;;;;;8.67;4.90;;;;;;;;;;5021197;28;21010;-81
2023/07/16 05:49:32;;;;;;;9.90;5.07;;;;;;;;;;5031811;28;20440;-80
2023/07/16 05:51:58;;;;;;;12.43;5.30;;;;;;;;;;5028048;28;20453;-81
2023/07/16 05:54:26;;;;;;;7.97;5.20;;;;;;;;;;5033481;28;21045;-81
2023/07/16 05:56:53;;;;;;;7.53;4.60;;;;;;;;;;5043103;28;20427;-80
2023/07/16 05:59:21;;;;;;;10.97;5.00;;;;;;;;;;5049441;28;20533;-81
2023/07/16 06:01:47;;;;;;;6.73;4.80;;;;;;;;;;5047060;28;20483;-81
2023/07/16 06:04:15;;;;;;;11.40;4.93;;;;;;;;;;5044064;28;20471;-81
2023/07/16 06:06:41;;;;;;;13.57;4.80;;;;;;;;;;5032320;28;20451;-80
2023/07/16 06:09:07;;;;;;;11.33;4.30;;;;;;;;;;5034050;28;20480;-81
2023/07/16 06:11:34;;;;;;;9.10;4.60;;;;;;;;;;5023920;28;20458;-80
2023/07/16 06:14:01;;;;;;;9.73;4.70;;;;;;;;;;5024142;28;20464;-80
2023/07/16 06:16:28;;;;;;;9.00;4.67;;;;;;;;;;5033149;28;20444;-81
2023/07/16 06:18:54;;;;;;;8.50;4.03;;;;;;;;;;5027078;28;20472;-80
2023/07/16 06:21:22;;;;;;;8.00;4.63;;;;;;;;;;5034196;28;20492;-80
2023/07/16 06:23:51;;;;;;;8.77;4.70;;;;;;;;;;5029150;28;20476;-81
2023/07/16 06:26:18;;;;;;;13.10;4.10;;;;;;;;;;5034087;28;20440;-81
2023/07/16 06:28:44;;;;;;;7.03;3.17;;;;;;;;;;5033216;28;20845;-81
2023/07/16 06:31:10;;;;;;;14.63;4.30;;;;;;;;;;5026798;28;20437;-80
2023/07/16 06:33:37;;;;;;;7.30;3.77;;;;;;;;;;5033103;28;20452;-81
2023/07/16 06:36:03;;;;;;;12.97;4.57;;;;;;;;;;5030805;28;20844;-80
2023/07/16 06:38:31;;;;;;;5.13;3.57;;;;;;;;;;5030098;28;20480;-81
2023/07/16 06:40:57;;;;;;;16.03;3.97;;;;;;;;;;5033558;28;20480;-79
2023/07/16 06:43:24;;;;;;;10.10;3.40;;;;;;;;;;5025056;28;20441;-78
2023/07/16 06:45:51;;;;;;;6.63;3.50;;;;;;;;;;5029860;28;20476;-78
2023/07/16 06:48:17;;;;;;;8.00;3.70;;;;;;;;;;5031903;28;20538;-79
2023/07/16 06:50:43;;;;;;;8.47;3.50;;;;;;;;;;5024309;28;20472;-79
2023/07/16 06:53:10;;;;;;;6.47;2.70;;;;;;;;;;5032638;28;20441;-79
2023/07/16 06:55:38;;;;;;;6.47;3.60;;;;;;;;;;5022196;28;20991;-80
2023/07/16 06:58:04;;;;;;;8.10;4.00;;;;;;;;;;5028792;28;20477;-80
2023/07/16 07:00:30;;;;;;;10.17;4.37;;;;;;;;;;5028298;28;20849;-81
2023/07/16 07:02:57;;;;;;;13.83;4.80;;;;;;;;;;5027773;28;20448;-81
2023/07/16 07:05:23;;;;;;;11.27;4.10;;;;;;;;;;5021644;28;20484;-81
2023/07/16 07:07:50;;;;;;;6.07;4.07;;;;;;;;;;5025894;28;20465;-81
2023/07/16 07:10:16;;;;;;;5.80;4.47;;;;;;;;;;5022032;28;20473;-80
2023/07/16 07:12:44;;;;;;;9.10;4.20;;;;;;;;;;5023520;28;20963;-81
2023/07/16 07:15:11;;;;;;;7.83;4.20;;;;;;;;;;5024766;28;20990;-81
2023/07/16 07:17:38;;;;;;;5.80;4.90;;;;;;;;;;5033147;28;20473;-79
2023/07/16 07:20:04;;;;;;;7.97;5.60;;;;;;;;;;5024490;28;20524;-79
2023/07/16 07:22:32;;;;;;;10.13;4.50;;;;;;;;;;5026496;28;20511;-81
2023/07/16 07:24:59;;;;;;;10.23;5.30;;;;;;;;;;5030864;28;20827;-81
2023/07/16 07:27:25;;;;;;;5.43;4.20;;;;;;;;;;5027593;28;20477;-81
2023/07/16 07:29:55;;;;;;;5.60;4.40;;;;;;;;;;5024337;28;20472;-81
2023/07/16 07:32:21;;;;;;;7.40;5.07;;;;;;;;;;5028335;28;20559;-80
2023/07/16 07:34:48;;;;;;;7.10;4.90;;;;;;;;;;5030594;28;20595;-80
2023/07/16 07:37:14;;;;;;;10.03;5.30;;;;;;;;;;5032487;28;20898;-80
2023/07/16 07:39:41;;;;;;;6.90;4.43;;;;;;;;;;5031622;28;20476;-80
2023/07/16 07:42:09;;;;;;;9.50;4.70;;;;;;;;;;5029671;28;20477;-80
2023/07/16 07:44:35;;;;;;;10.63;5.17;;;;;;;;;;5021793;28;20477;-80
2023/07/16 07:47:03;;;;;;;6.33;4.17;;;;;;;;;;5031842;28;20465;-80
2023/07/16 07:49:30;;;;;;;6.70;4.33;;;;;;;;;;5036841;28;20465;-79
2023/07/16 07:51:56;;;;;;;8.63;4.00;;;;;;;;;;5035811;28;21007;-80
2023/07/16 07:54:22;;;;;;;6.20;4.23;;;;;;;;;;5036573;28;20461;-80
2023/07/16 07:56:49;;;;;;;5.27;4.00;;;;;;;;;;5025109;28;20452;-80
2023/07/16 07:59:15;;;;;;;6.00;3.07;;;;;;;;;;5028184;28;21007;-80
2023/07/16 08:01:43;;;;;;;5.90;4.00;;;;;;;;;;5037096;28;20476;-80
2023/07/16 08:04:10;;;;;;;7.10;4.07;;;;;;;;;;5035693;28;20469;-80
2023/07/16 08:06:37;;;;;;;8.23;4.67;;;;;;;;;;5037252;28;20810;-80
2023/07/16 08:09:04;;;;;;;6.23;4.20;;;;;;;;;;5031051;28;20473;-80
2023/07/16 08:11:30;;;;;;;8.27;3.80;;;;;;;;;;5034794;28;20448;-80
2023/07/16 08:13:57;;;;;;;9.00;4.07;;;;;;;;;;5027424;28;20472;-80
2023/07/16 08:16:23;;;;;;;7.77;3.53;;;;;;;;;;5031770;28;20956;-80
2023/07/16 08:18:50;;;;;;;7.20;3.53;;;;;;;;;;5033173;28;20942;-81
2023/07/16 08:21:19;;;;;;;7.17;4.23;;;;;;;;;;5035333;28;20519;-80
2023/07/16 08:23:46;;;;;;;6.50;4.10;;;;;;;;;;5033929;28;20459;-81
2023/07/16 08:26:13;;;;;;;7.33;4.07;;;;;;;;;;5036400;28;20845;-80
2023/07/16 08:28:39;;;;;;;7.27;3.97;;;;;;;;;;5036276;28;20468;-81
2023/07/16 08:31:06;;;;;;;6.50;3.63;;;;;;;;;;5029470;28;20846;-81
2023/07/16 08:33:32;;;;;;;7.40;3.73;;;;;;;;;;5032010;28;20819;-80
2023/07/16 08:35:59;;;;;;;7.63;3.67;;;;;;;;;;5034779;28;20469;-80
2023/07/16 08:38:27;;;;;;;5.90;4.20;;;;;;;;;;5034031;28;20819;-80
2023/07/16 08:40:53;;;;;;;5.20;3.20;;;;;;;;;;5035949;28;20553;-79
2023/07/16 08:43:19;;;;;;;9.83;4.40;;;;;;;;;;5031099;28;20456;-81
2023/07/16 08:45:46;;;;;;;7.53;3.60;;;;;;;;;;5046138;28;20477;-80
2023/07/16 08:48:13;;;;;;;7.27;3.70;;;;;;;;;;5052799;28;20888;-80
2023/07/16 08:50:42;;;;;;;6.80;3.40;;;;;;;;;;5043119;28;20483;-80
2023/07/16 08:53:09;;;;;;;7.53;3.47;;;;;;;;;;5049710;28;20559;-80
2023/07/16 08:55:38;;;;;;;5.80;3.80;;;;;;;;;;5049997;28;20472;-80
2023/07/16 08:58:05;;;;;;;8.20;3.60;;;;;;;;;;5056092;28;20501;-80
2023/07/16 09:00:31;;;;;;;4.60;4.10;;;;;;;;;;5031893;28;21006;-80
2023/07/16 09:02:58;;;;;;;7.13;4.90;;;;;;;;;;5032949;28;20489;-81
2023/07/16 09:05:24;;;;;;;6.73;3.73;;;;;;;;;;5026472;28;20472;-80
2023/07/16 09:07:51;;;;;;;7.70;3.57;;;;;;;;;;5033880;28;20472;-81
2023/07/16 09:10:18;;;;;;;7.70;3.67;;;;;;;;;;5026420;28;20477;-81
2023/07/16 09:12:46;;;;;;;6.83;3.83;;;;;;;;;;5033074;28;20458;-81
2023/07/16 09:15:13;;;;;;;5.73;3.70;;;;;;;;;;5031415;28;20480;-80
2023/07/16 09:17:39;;;;;;;7.70;4.33;;;;;;;;;;5031970;28;20474;-80
2023/07/16 09:20:06;;;;;;;9.50;4.10;;;;;;;;;;5028208;28;20484;-80
2023/07/16 09:22:34;;;;;;;7.30;4.20;;;;;;;;;;5025925;28;20986;-81
2023/07/16 09:25:01;;;;;;;5.00;3.80;;;;;;;;;;5032111;28;20474;-81
2023/07/16 09:27:28;;;;;;;11.53;5.43;;;;;;;;;;5032805;28;20503;-81
2023/07/16 09:29:56;;;;;;;5.20;3.93;;;;;;;;;;5033689;28;20469;-81
2023/07/16 09:32:22;;;;;;;10.73;4.00;;;;;;;;;;5036267;28;20452;-80
2023/07/16 09:34:50;;;;;;;9.60;4.27;;;;;;;;;;5039790;28;20468;-81
2023/07/16 09:37:17;;;;;;;6.70;4.70;;;;;;;;;;5035065;28;20453;-80
2023/07/16 09:39:43;;;;;;;7.87;4.40;;;;;;;;;;5032290;28;20484;-80
2023/07/16 09:42:09;;;;;;;7.80;4.83;;;;;;;;;;5030867;28;20485;-80
2023/07/16 09:44:37;;;;;;;9.17;4.17;;;;;;;;;;5024856;28;20477;-80
2023/07/16 09:47:04;;;;;;;8.50;4.70;;;;;;;;;;5033807;28;20465;-80
2023/07/16 09:49:31;;;;;;;8.67;4.83;;;;;;;;;;5041863;28;20478;-80
2023/07/16 09:51:58;;;;;;;8.83;5.60;;;;;;;;;;5052428;28;20831;-80
2023/07/16 09:54:25;;;;;;;6.60;3.90;;;;;;;;;;5048781;28;20464;-80
2023/07/16 09:56:54;;;;;;;6.80;4.60;;;;;;;;;;5051776;28;20467;-80
2023/07/16 09:59:24;;;;;;;5.90;4.23;;;;;;;;;;5041637;28;20474;-81
2023/07/16 10:01:51;;;;;;;7.20;3.93;;;;;;;;;;5035078;28;20572;-80
2023/07/16 10:04:19;;;;;;;8.80;4.03;;;;;;;;;;5034005;28;20481;-81
2023/07/16 10:06:52;;;;;;;6.70;4.73;;;;;;;;;;5039099;28;20521;-81
2023/07/16 10:09:34;;;;;;;7.20;4.20;;;;;;;;;;5050083;28;20472;-81
2023/07/16 10:12:15;;;;;;;11.87;6.20;;;;;;;;;;5043020;28;20451;-80
2023/07/16 10:14:42;;;;;;;7.93;3.87;;;;;;;;;;5035725;28;20470;-80
2023/07/16 10:17:12;;;;;;;7.43;4.20;;;;;;;;;;5028493;28;20461;-80
2023/07/16 10:19:48;;;;;;;8.23;4.20;;;;;;;;;;5029624;28;20477;-80
2023/07/16 10:22:14;;;;;;;7.03;3.83;;;;;;;;;;5024384;28;20475;-80
2023/07/16 10:24:41;;;;;;;6.83;3.87;;;;;;;;;;5036429;28;20467;-81
2023/07/16 10:27:08;;;;;;;7.93;4.73;;;;;;;;;;5051104;28;20455;-81
2023/07/16 10:29:36;;;;;;;5.77;3.60;;;;;;;;;;5053737;28;20483;-82
2023/07/16 10:32:03;;;;;;;7.43;3.93;;;;;;;;;;5049038;28;20488;-81
2023/07/16 10:34:29;;;;;;;4.90;3.90;;;;;;;;;;5037340;28;20851;-82
2023/07/16 10:36:57;;;;;;;5.80;4.30;;;;;;;;;;5018421;28;20986;-81
2023/07/16 10:39:23;;;;;;;4.97;3.37;;;;;;;;;;5038493;28;20483;-81
2023/07/16 10:41:50;;;;;;;7.87;4.37;;;;;;;;;;5049816;28;20481;-81
2023/07/16 10:44:16;;;;;;;4.67;3.77;;;;;;;;;;5042870;28;20476;-81
2023/07/16 10:46:42;;;;;;;6.73;3.23;;;;;;;;;;5031715;28;20457;-81
2023/07/16 10:49:10;;;;;;;5.33;3.33;;;;;;;;;;5033865;28;20484;-81
2023/07/16 10:51:36;;;;;;;4.03;3.40;;;;;;;;;;5027638;28;20449;-81
2023/07/16 10:54:05;;;;;;;3.77;3.00;;;;;;;;;;5034774;28;20472;-82
2023/07/16 10:56:34;;;;;;;9.40;4.10;;;;;;;;;;5029688;28;20453;-81
2023/07/16 10:59:00;;;;;;;5.53;3.20;;;;;;;;;;5034095;28;20473;-82
2023/07/16 11:01:29;;;;;;;7.30;2.93;;;;;;;;;;5034767;28;20445;-81
2023/07/16 11:04:01;;;;;;;4.50;2.87;;;;;;;;;;5024389;28;20514;-80
2023/07/16 11:06:28;;;;;;;8.17;3.67;;;;;;;;;;5034447;28;20448;-81
2023/07/16 11:08:55;;;;;;;9.47;3.50;;;;;;;;;;5027130;28;20586;-81
2023/07/16 11:11:32;;;;;;;5.13;3.40;;;;;;;;;;5025776;28;20940;-81
2023/07/16 11:13:59;;;;;;;5.40;3.53;;;;;;;;;;5024036;28;20467;-81
2023/07/16 11:16:26;;;;;;;5.97;3.83;;;;;;;;;;5022931;28;21051;-81
2023/07/16 11:18:52;;;;;;;6.07;3.73;;;;;;;;;;5032716;28;20473;-81
2023/07/16 11:21:20;;;;;;;6.13;3.60;;;;;;;;;;5034280;28;20445;-81
2023/07/16 11:23:46;;;;;;;5.33;4.10;;;;;;;;;;5025908;28;20484;-82
2023/07/16 11:26:13;;;;;;;7.73;4.00;;;;;;;;;;5042043;28;20464;-80
2023/07/16 11:28:41;;;;;;;7.77;3.87;;;;;;;;;;5049037;28;20471;-81
2023/07/16 11:31:11;;;;;;;6.80;4.37;;;;;;;;;;5026129;28;20451;-82
2023/07/16 11:33:39;;;;;;;6.17;3.83;;;;;;;;;;5030619;28;20448;-82
2023/07/16 11:36:06;;;;;;;5.97;4.27;;;;;;;;;;5032587;28;20456;-81
2023/07/16 11:38:36;;;;;;;8.53;4.10;;;;;;;;;;5033916;28;20475;-82
2023/07/16 11:41:03;;;;;;;5.87;4.03;;;;;;;;;;5034466;28;20445;-81
2023/07/16 11:43:29;;;;;;;6.00;3.57;;;;;;;;;;5032808;28;20849;-82
2023/07/16 11:45:57;;;;;;;5.73;4.37;;;;;;;;;;5052809;28;20462;-82
2023/07/16 11:48:23;;;;;;;4.50;3.20;;;;;;;;;;5053316;28;20992;-81
2023/07/16 11:50:50;;;;;;;5.00;4.13;;;;;;;;;;5046815;28;20471;-81
2023/07/16 11:53:17;;;;;;;6.97;4.87;;;;;;;;;;5049221;28;20448;-81
2023/07/16 11:55:43;;;;;;;7.80;4.43;;;;;;;;;;5032121;28;20476;-81
2023/07/16 11:58:10;;;;;;;7.80;4.30;;;;;;;;;;5028899;28;20853;-81
2023/07/16 12:00:36;;;;;;;8.50;4.50;;;;;;;;;;5028270;28;20991;-82
2023/07/16 12:03:04;;;;;;;6.00;4.30;;;;;;;;;;5031241;28;20484;-81
2023/07/16 12:05:30;;;;;;;6.07;4.17;;;;;;;;;;5031124;28;20468;-81
2023/07/16 12:07:57;;;;;;;6.43;4.50;;;;;;;;;;5033827;28;20465;-82
2023/07/16 12:10:23;;;;;;;6.13;4.20;;;;;;;;;;5026238;28;20978;-81
2023/07/16 12:12:50;;;;;;;7.10;4.10;;;;;;;;;;5031481;28;20472;-81
2023/07/16 12:15:16;;;;;;;7.40;4.03;;;;;;;;;;5022336;28;20474;-81
2023/07/16 12:17:44;;;;;;;5.57;3.77;;;;;;;;;;5033186;28;20834;-81
2023/07/16 12:20:12;;;;;;;9.00;4.10;;;;;;;;;;5030583;28;20472;-81
2023/07/16 12:22:38;;;;;;;8.40;4.37;;;;;;;;;;5028655;28;20485;-80
2023/07/16 12:25:05;;;;;;;6.67;4.10;;;;;;;;;;5029458;28;20476;-80
2023/07/16 12:27:31;;;;;;;5.90;3.93;;;;;;;;;;5029647;28;21009;-80
2023/07/16 12:29:58;;;;;;;4.33;3.57;;;;;;;;;;5032428;28;20472;-80
2023/07/16 12:32:24;;;;;;;8.47;4.03;;;;;;;;;;5032365;28;20452;-80
2023/07/16 12:34:50;;;;;;;6.63;4.33;;;;;;;;;;5019961;28;20469;-79
2023/07/16 12:37:18;;;;;;;5.57;3.70;;;;;;;;;;5026733;28;20441;-80
2023/07/16 12:39:44;;;;;;;5.63;4.53;;;;;;;;;;5033689;28;20851;-80
2023/07/16 12:42:11;;;;;;;6.73;3.83;;;;;;;;;;5037110;28;20444;-80
2023/07/16 12:44:37;;;;;;;7.73;5.30;;;;;;;;;;5036810;28;20467;-80
2023/07/16 12:47:05;;;;;;;9.20;3.80;;;;;;;;;;5030531;28;20449;-79
2023/07/16 12:49:31;;;;;;;7.70;4.60;;;;;;;;;;5028388;28;20556;-79
2023/07/16 12:51:58;;;;;;;7.60;5.00;;;;;;;;;;5027867;28;20504;-80
2023/07/16 12:54:25;;;;;;;6.40;4.47;;;;;;;;;;5035661;28;20491;-80
2023/07/16 12:56:52;;;;;;;9.70;3.97;;;;;;;;;;5035673;28;20456;-82
2023/07/16 12:59:18;;;;;;;8.73;4.30;;;;;;;;;;5032961;28;20480;-81
2023/07/16 13:01:44;;;;;;;6.50;4.37;;;;;;;;;;5029170;28;20460;-82
2023/07/16 13:04:10;;;;;;;5.77;4.23;;;;;;;;;;5033280;28;20468;-81
2023/07/16 13:06:37;;;;;;;6.67;4.40;;;;;;;;;;5029749;28;20898;-82
2023/07/16 13:09:05;;;;;;;6.50;4.40;;;;;;;;;;5026081;28;20827;-82
2023/07/16 13:11:32;;;;;;;6.03;4.67;;;;;;;;;;5025648;28;20460;-79
2023/07/16 13:13:59;;;;;;;10.70;4.67;;;;;;;;;;5017632;28;20469;-80
2023/07/16 13:16:26;;;;;;;7.33;4.80;;;;;;;;;;5025217;28;20457;-80
2023/07/16 13:18:52;;;;;;;6.93;4.67;;;;;;;;;;5037131;28;20509;-79
2023/07/16 13:21:19;;;;;;;8.50;4.50;;;;;;;;;;5050785;28;20455;-79
2023/07/16 13:23:45;;;;;;;10.07;4.90;;;;;;;;;;5052642;28;21016;-80
2023/07/16 13:26:11;;;;;;;6.30;4.43;;;;;;;;;;5035999;28;20454;-80
2023/07/16 13:28:39;;;;;;;9.53;4.30;;;;;;;;;;5031005;28;20469;-80
2023/07/16 13:31:06;;;;;;;7.43;4.60;;;;;;;;;;5028468;28;20453;-80
2023/07/16 13:33:33;;;;;;;8.83;4.30;;;;;;;;;;5033621;28;20449;-79
2023/07/16 13:36:03;;;;;;;10.17;4.70;;;;;;;;;;5040907;28;20459;-80
2023/07/16 13:38:30;;;;;;;6.00;4.23;;;;;;;;;;5050258;28;20475;-80
2023/07/16 13:40:56;;;;;;;6.30;4.40;;;;;;;;;;5033198;28;20510;-80
2023/07/16 13:43:23;;;;;;;7.87;4.53;;;;;;;;;;5027346;28;20481;-80
2023/07/16 13:45:51;;;;;;;5.20;3.87;;;;;;;;;;5032942;28;20467;-80
2023/07/16 13:48:17;;;;;;;5.30;4.10;;;;;;;;;;5029584;28;20469;-80
2023/07/16 13:50:44;;;;;;;8.70;4.20;;;;;;;;;;5024049;28;20496;-79
2023/07/16 13:53:10;;;;;;;7.83;4.73;;;;;;;;;;5028845;28;20454;-80
2023/07/16 13:55:36;;;;;;;8.73;4.47;;;;;;;;;;5031696;28;20477;-80
2023/07/16 13:58:03;;;;;;;8.97;5.13;;;;;;;;;;5034596;28;20476;-79
2023/07/16 14:00:29;;;;;;;9.13;5.30;;;;;;;;;;5026255;28;20472;-80
2023/07/16 14:02:58;;;;;;;8.33;4.77;;;;;;;;;;5032903;28;20481;-79
2023/07/16 14:05:24;;;;;;;7.73;4.60;;;;;;;;;;5035327;28;20472;-80
2023/07/16 14:07:51;;;;;;;7.40;4.30;;;;;;;;;;5036262;28;20491;-80
2023/07/16 14:10:17;;;;;;;6.90;4.37;;;;;;;;;;5035799;28;20518;-80
2023/07/16 14:12:44;;;;;;;5.63;4.27;;;;;;;;;;5030007;28;20463;-80
2023/07/16 14:15:10;;;;;;;6.67;4.40;;;;;;;;;;5035416;28;20472;-80
2023/07/16 14:17:36;;;;;;;7.17;4.70;;;;;;;;;;5028672;28;20473;-82
2023/07/16 14:20:05;;;;;;;5.63;3.60;;;;;;;;;;5028998;28;20508;-82
2023/07/16 14:22:33;;;;;;;6.90;4.13;;;;;;;;;;5034539;28;20465;-80
2023/07/16 14:25:00;;;;;;;7.23;4.10;;;;;;;;;;5020310;28;21002;-80
2023/07/16 14:27:26;;;;;;;5.90;4.03;;;;;;;;;;5032077;28;20477;-80
2023/07/16 14:29:52;;;;;;;6.03;4.07;;;;;;;;;;5031317;28;20476;-79
2023/07/16 14:32:19;;;;;;;5.93;4.03;;;;;;;;;;5031148;28;20958;-78
2023/07/16 14:34:45;;;;;;;6.33;5.20;;;;;;;;;;5027849;28;20481;-79
2023/07/16 14:37:13;;;;;;;6.30;4.63;;;;;;;;;;5032369;28;20464;-80
2023/07/16 14:39:40;;;;;;;7.73;4.10;;;;;;;;;;5027115;28;20909;-80