Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:58;;;;;;;80.50;65.05;;;;;;;17.03;49.31;92702.84;4974573;28;20354;-93
2023/03/25 00:04:25;;;;;;;78.63;65.35;;;;;;;17.01;49.52;92701.88;4989702;28;20111;-92
2023/03/25 00:06:53;;;;;;;77.57;62.38;;;;;;;17.05;49.23;92703.06;4975013;28;20038;-93
2023/03/25 00:09:19;;;;;;;86.80;66.95;;;;;;;17.03;49.20;92700.13;4974579;28;20216;-93
2023/03/25 00:11:44;;;;;;;80.13;65.28;;;;;;;17.03;49.07;92702.84;4974054;28;20072;-94
2023/03/25 00:14:11;;;;;;;77.05;65.35;;;;;;;16.99;49.47;92702.41;4974801;28;20460;-93
2023/03/25 00:16:36;;;;;;;83.20;64.68;;;;;;;17.05;49.26;92699.59;4974239;28;20412;-92
2023/03/25 00:19:02;;;;;;;79.45;65.25;;;;;;;17.01;49.33;92697.16;4974965;28;20032;-93
2023/03/25 00:21:27;;;;;;;76.35;63.55;;;;;;;17.01;49.09;92697.16;5009806;28;20068;-92
2023/03/25 00:23:54;;;;;;;75.28;61.00;;;;;;;17.02;48.87;92700.63;5010676;28;20037;-92
2023/03/25 00:26:19;;;;;;;76.65;63.28;;;;;;;17.01;49.51;92701.88;4993538;28;20080;-92
2023/03/25 00:28:45;;;;;;;74.70;59.13;;;;;;;16.99;49.34;92698.94;4993311;28;20025;-91
2023/03/25 00:31:11;;;;;;;78.82;61.38;;;;;;;16.99;49.02;92704.41;5009726;28;20033;-93
2023/03/25 00:33:37;;;;;;;72.97;60.97;;;;;;;17.01;49.07;92710.81;5010010;28;20115;-91
2023/03/25 00:36:04;;;;;;;70.22;58.55;;;;;;;16.99;48.90;92701.66;4999421;28;20262;-91
2023/03/25 00:38:34;;;;;;;71.50;57.90;;;;;;;16.99;49.25;92707.13;4974295;28;20045;-92
2023/03/25 00:41:21;;;;;;;77.30;62.37;;;;;;;16.96;49.25;92703.44;4974685;28;20121;-92
2023/03/25 00:43:47;;;;;;;75.55;60.60;;;;;;;17.00;48.93;92697.69;4991203;28;20302;-92
2023/03/25 00:46:13;;;;;;;74.75;61.88;;;;;;;17.01;48.95;92704.63;4989809;28;20507;-92
2023/03/25 00:48:38;;;;;;;73.28;58.75;;;;;;;16.98;49.13;92703.66;4990050;28;20041;-93
2023/03/25 00:51:07;;;;;;;71.03;59.45;;;;;;;16.96;48.95;92697.97;4974129;28;20025;-92
2023/03/25 00:53:33;;;;;;;73.28;58.88;;;;;;;17.01;49.19;92701.88;4974867;28;20022;-93
2023/03/25 00:56:00;;;;;;;68.85;56.38;;;;;;;16.99;49.34;92704.41;4974064;28;20037;-92
2023/03/25 00:58:25;;;;;;;65.90;54.33;;;;;;;16.99;49.08;92702.41;4973785;28;20500;-93
2023/03/25 01:00:51;;;;;;;70.53;57.45;;;;;;;16.97;49.36;92701.44;4973721;28;20119;-92
2023/03/25 01:03:17;;;;;;;67.63;54.90;;;;;;;17.00;49.21;92695.69;4973407;28;20037;-92
2023/03/25 01:05:43;;;;;;;68.70;55.53;;;;;;;16.99;48.86;92696.22;4974109;28;20469;-94
2023/03/25 01:08:09;;;;;;;68.15;54.22;;;;;;;16.98;48.86;92698.19;4989485;28;20049;-92
2023/03/25 01:10:35;;;;;;;64.57;53.63;;;;;;;16.99;49.02;92696.94;4973854;28;20318;-94
2023/03/25 01:13:01;;;;;;;74.85;58.95;;;;;;;16.95;48.94;92698.50;4973342;28;20049;-92
2023/03/25 01:15:26;;;;;;;68.20;53.53;;;;;;;17.00;49.01;92701.16;4973267;28;20550;-93
2023/03/25 01:17:51;;;;;;;70.30;56.22;;;;;;;17.01;49.01;92701.88;4973890;28;20369;-92
2023/03/25 01:20:17;;;;;;;64.85;53.63;;;;;;;16.98;48.89;92698.19;4973524;28;20369;-92
2023/03/25 01:22:42;;;;;;;64.05;51.83;;;;;;;16.99;49.21;92693.47;4974515;28;20034;-93
2023/03/25 01:25:08;;;;;;;62.33;52.45;;;;;;;17.00;48.75;92692.97;4974590;28;20037;-94
2023/03/25 01:27:33;;;;;;;62.80;51.75;;;;;;;17.01;48.79;92682.78;4974258;28;20022;-92
2023/03/25 01:29:59;;;;;;;63.13;52.75;;;;;;;16.95;48.59;92693.03;4973488;28;20041;-92
2023/03/25 01:32:24;;;;;;;59.90;50.80;;;;;;;16.98;49.02;92694.72;4973252;28;20034;-92
2023/03/25 01:34:50;;;;;;;63.15;52.35;;;;;;;16.97;48.88;92691.25;4973561;28;20037;-92
2023/03/25 01:37:17;;;;;;;64.25;50.80;;;;;;;16.95;48.99;92688.31;4973578;28;20038;-92
2023/03/25 01:39:42;;;;;;;63.35;51.55;;;;;;;16.96;49.12;92689.03;4989003;28;20029;-92
2023/03/25 01:42:10;;;;;;;65.07;53.55;;;;;;;16.96;48.83;92683.59;4972964;28;20026;-91
2023/03/25 01:44:38;;;;;;;61.47;50.80;;;;;;;16.94;49.22;92684.09;4973466;28;20030;-93
2023/03/25 01:47:04;;;;;;;64.35;50.95;;;;;;;16.95;48.99;92685.56;5004956;28;20068;-91
2023/03/25 01:49:32;;;;;;;63.10;52.40;;;;;;;16.97;49.03;92685.06;4972841;28;20673;-92
2023/03/25 01:52:02;;;;;;;56.75;48.17;;;;;;;16.96;48.83;92694.50;4989309;28;20032;-93
2023/03/25 01:54:27;;;;;;;57.85;48.25;;;;;;;16.98;49.00;92690.00;4970688;28;20053;-92
2023/03/25 01:56:52;;;;;;;65.32;51.47;;;;;;;16.92;48.84;92683.16;4955235;28;20065;-91
2023/03/25 01:59:19;;;;;;;58.05;48.83;;;;;;;16.98;49.00;92684.53;4955245;28;20452;-91
2023/03/25 02:01:45;;;;;;;62.28;49.95;;;;;;;16.97;49.07;92679.59;4955262;28;20084;-93
2023/03/25 02:04:11;;;;;;;56.80;47.05;;;;;;;16.93;48.90;92693.53;4955443;28;20295;-94
2023/03/25 02:06:42;;;;;;;59.60;48.15;;;;;;;16.99;48.73;92691.47;4954958;28;20030;-93
2023/03/25 02:09:10;;;;;;;57.53;47.58;;;;;;;16.92;49.10;92686.59;4955355;28;20117;-92
2023/03/25 02:11:36;;;;;;;59.65;47.65;;;;;;;16.97;49.07;92683.06;4952970;28;20066;-91
2023/03/25 02:14:06;;;;;;;63.42;50.42;;;;;;;16.94;48.96;92686.09;4953991;28;20034;-92
2023/03/25 02:16:54;;;;;;;56.83;46.17;;;;;;;16.94;48.84;92689.56;4948474;28;20603;-94
2023/03/25 02:19:35;;;;;;;53.97;44.22;;;;;;;16.93;48.89;92684.63;4953675;28;20031;-92
2023/03/25 02:22:19;;;;;;;55.97;48.28;;;;;;;16.92;48.84;92677.69;4986544;28;20037;-92
2023/03/25 02:25:23;;;;;;;55.95;48.13;;;;;;;16.92;49.20;92667.50;4978868;28;20040;-92
2023/03/25 02:27:49;;;;;;;56.15;45.08;;;;;;;16.91;49.08;92663.28;5014817;28;20029;-92
2023/03/25 02:30:26;;;;;;;53.50;44.67;;;;;;;16.95;48.75;92673.91;5028159;28;20061;-91
2023/03/25 02:33:22;;;;;;;51.42;45.38;;;;;;;16.95;48.63;92663.75;5012365;28;20491;-91
2023/03/25 02:36:05;;;;;;;52.75;46.22;;;;;;;16.92;48.85;92669.50;5012312;28;20123;-93
2023/03/25 02:38:43;;;;;;;55.58;44.60;;;;;;;16.90;48.87;92653.63;5012428;28;20057;-92
2023/03/25 02:41:27;;;;;;;54.28;44.30;;;;;;;16.90;48.81;92652.91;5029377;28;20087;-92
2023/03/25 02:43:55;;;;;;;56.75;45.90;;;;;;;16.99;48.81;92660.72;5026634;28;20050;-92
2023/03/25 02:46:21;;;;;;;53.28;46.13;;;;;;;16.94;48.77;92659.53;4976611;28;20025;-93
2023/03/25 02:48:54;;;;;;;49.10;42.75;;;;;;;16.92;49.14;92664.78;4976752;28;20072;-92
2023/03/25 02:51:23;;;;;;;53.60;42.65;;;;;;;16.96;48.89;92673.41;4977137;28;20022;-93
2023/03/25 02:53:49;;;;;;;55.65;46.00;;;;;;;16.92;48.60;92672.97;4976770;28;20100;-93
2023/03/25 02:56:15;;;;;;;49.75;42.42;;;;;;;16.91;48.84;92674.22;4977036;28;20412;-93
2023/03/25 02:58:41;;;;;;;48.60;41.00;;;;;;;16.96;48.97;92662.47;4993231;28;20037;-92
2023/03/25 03:01:08;;;;;;;48.17;40.95;;;;;;;16.96;48.87;92665.22;4976661;28;20026;-93
2023/03/25 03:03:34;;;;;;;47.47;42.28;;;;;;;16.93;48.85;92670.97;4977286;28;20092;-92
2023/03/25 03:05:59;;;;;;;47.53;39.78;;;;;;;16.92;48.84;92675.69;4975933;28;20457;-94
2023/03/25 03:08:37;;;;;;;47.55;40.40;;;;;;;16.92;48.99;92664.78;4976031;28;20033;-93
2023/03/25 03:11:21;;;;;;;49.90;41.50;;;;;;;16.92;48.66;92659.31;5009460;28;20029;-91
2023/03/25 03:13:50;;;;;;;51.05;44.03;;;;;;;16.90;48.73;92642.72;4978142;28;20037;-93
2023/03/25 03:16:35;;;;;;;50.53;41.28;;;;;;;16.90;48.69;92663.81;4992445;28;20029;-92
2023/03/25 03:19:22;;;;;;;52.10;44.10;;;;;;;16.87;48.56;92648.50;4993002;28;20025;-91
2023/03/25 03:22:01;;;;;;;48.55;40.10;;;;;;;16.93;49.02;92640.94;4988954;28;20837;-93
2023/03/25 03:24:31;;;;;;;47.22;39.25;;;;;;;16.90;48.75;92639.25;4988941;28;20033;-92
2023/03/25 03:27:06;;;;;;;48.65;39.38;;;;;;;16.88;48.89;92639.78;4972746;28;20808;-91
2023/03/25 03:29:35;;;;;;;47.92;38.55;;;;;;;16.90;48.67;92634.53;4972523;28;20354;-94
2023/03/25 03:32:10;;;;;;;44.00;37.97;;;;;;;16.87;48.90;92623.94;4956804;28;20065;-92
2023/03/25 03:34:48;;;;;;;45.22;38.65;;;;;;;16.93;48.65;92625.28;4956191;28;20084;-91
2023/03/25 03:37:21;;;;;;;46.70;37.95;;;;;;;16.89;48.67;92646.00;4972267;28;20448;-92
2023/03/25 03:39:47;;;;;;;47.80;38.40;;;;;;;16.87;48.61;92629.38;4972609;28;20029;-92
2023/03/25 03:42:17;;;;;;;44.78;39.20;;;;;;;16.92;48.85;92642.94;4972602;28;20026;-94
2023/03/25 03:44:47;;;;;;;46.10;38.83;;;;;;;16.90;48.85;92639.97;4972671;28;20026;-93
2023/03/25 03:47:18;;;;;;;47.30;41.70;;;;;;;16.85;48.77;92649.00;4972719;28;20038;-91
2023/03/25 03:49:47;;;;;;;52.30;41.78;;;;;;;16.85;48.72;92649.00;4986821;28;20022;-94
2023/03/25 03:52:15;;;;;;;46.83;40.25;;;;;;;16.88;48.80;92652.69;4975724;28;20030;-93
2023/03/25 03:54:45;;;;;;;45.03;37.78;;;;;;;16.90;48.67;92664.56;4976014;28;20475;-92
2023/03/25 03:57:16;;;;;;;45.80;38.20;;;;;;;16.88;48.45;92658.91;4976043;28;20049;-93
2023/03/25 04:00:05;;;;;;;46.95;38.45;;;;;;;16.88;48.79;92666.34;4975804;28;20022;-93
2023/03/25 04:02:57;;;;;;;41.63;36.28;;;;;;;16.89;48.67;92662.38;4991811;28;20030;-91
2023/03/25 04:05:22;;;;;;;43.05;37.45;;;;;;;16.90;48.39;92661.09;4992034;28;20517;-92
2023/03/25 04:07:57;;;;;;;40.88;34.17;;;;;;;16.91;48.53;92665.28;4975357;28;20068;-92
2023/03/25 04:10:38;;;;;;;40.80;35.38;;;;;;;16.90;48.44;92669.28;4975950;28;20026;-91
2023/03/25 04:13:07;;;;;;;42.72;35.38;;;;;;;16.86;48.55;92663.41;4976584;28;20540;-92
2023/03/25 04:15:32;;;;;;;42.35;35.38;;;;;;;16.84;48.70;92671.38;4975822;28;20038;-92
2023/03/25 04:17:58;;;;;;;40.15;34.47;;;;;;;16.86;48.83;92664.13;4991373;28;20032;-92
2023/03/25 04:20:24;;;;;;;41.40;34.50;;;;;;;16.90;49.01;92672.00;4974324;28;20022;-94
2023/03/25 04:22:51;;;;;;;39.78;33.60;;;;;;;16.82;48.80;92668.41;4975037;28;20033;-92
2023/03/25 04:25:16;;;;;;;38.20;33.38;;;;;;;16.88;48.68;92666.34;4974853;28;20025;-92
2023/03/25 04:27:44;;;;;;;35.47;31.70;;;;;;;16.83;48.78;92661.69;4974962;28;20064;-94
2023/03/25 04:30:10;;;;;;;38.28;34.10;;;;;;;16.82;48.90;92673.88;4975323;28;20128;-93
2023/03/25 04:32:36;;;;;;;38.05;32.72;;;;;;;16.85;48.41;92656.47;4991016;28;20116;-93
2023/03/25 04:35:02;;;;;;;37.83;32.60;;;;;;;16.91;48.48;92660.56;4974842;28;20060;-91
2023/03/25 04:37:28;;;;;;;37.85;32.65;;;;;;;16.91;48.63;92648.91;4974630;28;20030;-93
2023/03/25 04:39:54;;;;;;;34.88;31.33;;;;;;;16.86;48.50;92649.75;4974681;28;20442;-92
2023/03/25 04:42:24;;;;;;;39.47;32.65;;;;;;;16.88;48.39;92649.97;4974681;28;20022;-93
2023/03/25 04:44:50;;;;;;;39.08;32.47;;;;;;;16.84;48.68;92646.81;4975648;28;20018;-91
2023/03/25 04:47:16;;;;;;;36.97;32.45;;;;;;;16.85;48.30;92648.28;4973786;28;20030;-94
2023/03/25 04:49:43;;;;;;;37.38;31.65;;;;;;;16.83;48.52;92651.53;4972637;28;20077;-93
2023/03/25 04:52:10;;;;;;;38.33;30.42;;;;;;;16.84;48.54;92639.34;4957187;28;20557;-93
2023/03/25 04:54:37;;;;;;;36.85;31.48;;;;;;;16.83;48.69;92642.59;4936984;28;20037;-91
2023/03/25 04:57:02;;;;;;;33.83;30.10;;;;;;;16.80;48.45;92644.38;4937443;28;20026;-91
2023/03/25 04:59:28;;;;;;;38.30;31.98;;;;;;;16.82;48.31;92644.59;4936727;28;20270;-91
2023/03/25 05:01:53;;;;;;;36.63;32.58;;;;;;;16.89;48.36;92654.88;4937049;28;20113;-92
2023/03/25 05:04:19;;;;;;;30.75;27.33;;;;;;;16.84;48.61;92649.53;4937032;28;20046;-92
2023/03/25 05:06:47;;;;;;;36.63;29.27;;;;;;;16.84;48.04;92661.19;4937234;28;20026;-93
2023/03/25 05:09:17;;;;;;;33.67;30.05;;;;;;;16.84;48.26;92655.00;4937209;28;20038;-92
2023/03/25 05:11:43;;;;;;;41.15;32.85;;;;;;;16.82;48.29;92650.03;4937189;28;20030;-92
2023/03/25 05:14:09;;;;;;;34.65;28.77;;;;;;;16.80;48.60;92649.81;4937321;28;20560;-93
2023/03/25 05:16:34;;;;;;;34.80;29.20;;;;;;;16.84;48.36;92644.81;4937708;28;20027;-92
2023/03/25 05:19:02;;;;;;;34.25;28.83;;;;;;;16.87;48.27;92640.31;4936898;28;20061;-92
2023/03/25 05:21:27;;;;;;;34.35;29.20;;;;;;;16.84;48.13;92649.53;4978874;28;20034;-93
2023/03/25 05:23:53;;;;;;;33.10;28.08;;;;;;;16.87;48.50;92645.75;4970837;28;20038;-92
2023/03/25 05:26:19;;;;;;;31.88;27.02;;;;;;;16.83;48.55;92651.53;4984403;28;20041;-94
2023/03/25 05:28:45;;;;;;;33.40;27.98;;;;;;;16.82;48.44;92643.84;4974415;28;20034;-92
2023/03/25 05:31:10;;;;;;;32.28;28.35;;;;;;;16.82;48.00;92649.31;4973920;28;20108;-92
2023/03/25 05:33:43;;;;;;;32.05;26.45;;;;;;;16.83;48.46;92662.44;4974418;28;20040;-93
2023/03/25 05:36:10;;;;;;;33.72;28.60;;;;;;;16.87;48.50;92657.44;4976254;28;20034;-93
2023/03/25 05:38:36;;;;;;;33.28;27.95;;;;;;;16.81;48.11;92673.13;4990282;28;20057;-92
2023/03/25 05:41:02;;;;;;;32.13;27.58;;;;;;;16.85;48.48;92683.75;4974477;28;20534;-92
2023/03/25 05:43:27;;;;;;;32.58;27.63;;;;;;;16.78;48.53;92669.44;4973703;28;20033;-93
2023/03/25 05:45:53;;;;;;;33.10;27.08;;;;;;;16.81;48.37;92675.13;4973854;28;20033;-94
2023/03/25 05:48:18;;;;;;;36.75;30.40;;;;;;;16.76;48.39;92677.41;4973277;28;20314;-92
2023/03/25 05:50:44;;;;;;;36.35;28.80;;;;;;;16.83;48.34;92678.06;4973687;28;20026;-92
2023/03/25 05:53:11;;;;;;;32.55;27.27;;;;;;;16.78;48.60;92682.34;4973579;28;20030;-93
2023/03/25 05:55:36;;;;;;;28.55;25.48;;;;;;;16.86;48.29;92677.03;4973831;28;20084;-93
2023/03/25 05:58:02;;;;;;;31.50;26.42;;;;;;;16.84;48.26;92687.75;4977500;28;20476;-93
2023/03/25 06:00:29;;;;;;;32.25;27.10;;;;;;;16.83;48.31;92689.72;4977244;28;20226;-92
2023/03/25 06:02:54;;;;;;;34.15;26.95;;;;;;;16.85;48.28;92691.94;4993607;28;20173;-92
2023/03/25 06:05:22;;;;;;;31.23;26.73;;;;;;;16.82;48.26;92695.72;4977377;28;20026;-91
2023/03/25 06:07:48;;;;;;;31.23;26.35;;;;;;;16.82;48.24;92709.34;4993624;28;20022;-93
2023/03/25 06:10:15;;;;;;;31.98;24.77;;;;;;;16.80;48.63;92701.69;4977869;28;20370;-92
2023/03/25 06:12:42;;;;;;;28.40;24.92;;;;;;;16.86;48.15;92701.63;4977831;28;20037;-91
2023/03/25 06:15:08;;;;;;;30.35;27.08;;;;;;;16.80;48.35;92701.69;4977737;28;20088;-93
2023/03/25 06:17:37;;;;;;;32.28;26.70;;;;;;;16.85;48.34;92698.16;4977308;28;20347;-92
2023/03/25 06:20:09;;;;;;;33.08;29.17;;;;;;;16.77;48.37;92689.06;4986013;28;20064;-94
2023/03/25 06:22:36;;;;;;;27.88;24.95;;;;;;;16.78;48.27;92699.47;4997861;28;20021;-92
2023/03/25 06:25:02;;;;;;;31.00;27.52;;;;;;;16.79;48.31;92708.41;4996944;28;20060;-92
2023/03/25 06:27:33;;;;;;;33.20;25.55;;;;;;;16.84;48.22;92715.03;4996503;28;20048;-92
2023/03/25 06:30:00;;;;;;;27.83;24.85;;;;;;;16.85;48.29;92709.06;4989276;28;20064;-92
2023/03/25 06:32:26;;;;;;;27.77;24.40;;;;;;;16.87;48.26;92711.28;4977163;28;20025;-92
2023/03/25 06:34:51;;;;;;;33.47;27.98;;;;;;;16.76;48.14;92718.34;4993366;28;20542;-93
2023/03/25 06:37:16;;;;;;;26.27;23.52;;;;;;;16.82;48.30;92709.34;4977034;28;20022;-92
2023/03/25 06:39:48;;;;;;;31.48;26.77;;;;;;;16.85;47.91;92708.31;4976789;28;20223;-93
2023/03/25 06:42:13;;;;;;;26.77;23.50;;;;;;;16.82;48.34;92701.16;4978261;28;20076;-92
2023/03/25 06:44:39;;;;;;;27.83;23.10;;;;;;;16.76;48.19;92712.91;4993394;28;20026;-94
2023/03/25 06:47:05;;;;;;;28.40;25.05;;;;;;;16.80;47.90;92701.69;4976832;28;20030;-92
2023/03/25 06:49:30;;;;;;;24.77;21.75;;;;;;;16.77;48.07;92700.72;4993255;28;20108;-93
2023/03/25 06:51:57;;;;;;;27.70;24.00;;;;;;;16.85;48.31;92705.59;4976910;28;20369;-94
2023/03/25 06:54:22;;;;;;;25.33;22.58;;;;;;;16.79;48.27;92706.41;4993702;28;20112;-91
2023/03/25 06:56:47;;;;;;;24.75;21.63;;;;;;;16.82;48.17;92710.09;4976790;28;20018;-93
2023/03/25 06:59:13;;;;;;;25.02;21.02;;;;;;;16.82;47.89;92712.81;4992787;28;20433;-93
2023/03/25 07:01:38;;;;;;;25.58;22.00;;;;;;;16.82;48.25;92704.63;4976083;28;20018;-94
2023/03/25 07:04:04;;;;;;;25.77;22.98;;;;;;;16.78;48.07;92701.47;4976785;28;20056;-93
2023/03/25 07:06:30;;;;;;;33.13;25.25;;;;;;;16.71;48.17;92704.78;4976741;28;20061;-92
2023/03/25 07:08:55;;;;;;;28.13;22.95;;;;;;;16.73;47.91;92702.28;4977596;28;20374;-90
2023/03/25 07:11:25;;;;;;;23.92;20.80;;;;;;;16.82;47.84;92703.91;5009200;28;20037;-91
2023/03/25 07:13:52;;;;;;;26.85;21.65;;;;;;;16.84;47.94;92715.78;4978905;28;20018;-92
2023/03/25 07:16:21;;;;;;;29.38;24.70;;;;;;;16.78;48.23;92723.28;4976477;28;20377;-92
2023/03/25 07:18:46;;;;;;;27.02;24.08;;;;;;;16.74;48.17;92720.13;4977099;28;20041;-92
2023/03/25 07:21:12;;;;;;;29.27;22.40;;;;;;;16.69;48.39;92720.94;4993637;28;20033;-94
2023/03/25 07:23:37;;;;;;;22.00;19.55;;;;;;;16.76;48.08;92715.63;4995380;28;20044;-94
2023/03/25 07:26:03;;;;;;;26.88;21.45;;;;;;;16.81;48.07;92714.06;5011445;28;20402;-93
2023/03/25 07:28:29;;;;;;;24.98;21.45;;;;;;;16.77;47.89;92716.38;4994823;28;20100;-92
2023/03/25 07:30:54;;;;;;;23.45;20.48;;;;;;;16.75;48.38;92705.22;5010903;28;20045;-91
2023/03/25 07:33:20;;;;;;;27.30;21.27;;;;;;;16.83;47.93;92710.84;5011983;28;20032;-92
2023/03/25 07:35:45;;;;;;;24.60;19.83;;;;;;;16.88;47.72;92710.03;4993092;28;20034;-93
2023/03/25 07:38:11;;;;;;;29.55;23.23;;;;;;;16.81;48.08;92716.81;4976587;28;20026;-92
2023/03/25 07:40:36;;;;;;;27.23;23.33;;;;;;;16.82;47.93;92712.09;4976485;28;20038;-93
2023/03/25 07:43:02;;;;;;;28.77;22.25;;;;;;;16.78;47.93;92710.38;4975683;28;20454;-92
2023/03/25 07:45:27;;;;;;;26.58;23.20;;;;;;;16.84;47.86;92706.84;4991608;28;20479;-92
2023/03/25 07:47:53;;;;;;;28.73;23.40;;;;;;;16.79;47.85;92705.66;4991555;28;20326;-93
2023/03/25 07:50:19;;;;;;;30.73;24.95;;;;;;;16.77;48.15;92706.19;4999957;28;20108;-94
2023/03/25 07:52:45;;;;;;;23.00;20.50;;;;;;;16.82;47.98;92707.38;4975827;28;20036;-94
2023/03/25 07:55:10;;;;;;;30.75;21.55;;;;;;;16.76;47.69;92710.16;4975313;28;20018;-93
2023/03/25 07:57:36;;;;;;;25.65;19.60;;;;;;;16.82;47.73;92712.09;4991719;28;20547;-93
2023/03/25 08:00:04;;;;;;;28.50;21.85;;;;;;;16.82;48.06;92709.34;4992045;28;20029;-93
2023/03/25 08:02:30;;;;;;;27.30;20.42;;;;;;;16.83;47.85;92702.66;4975945;28;20532;-93
2023/03/25 08:04:56;;;;;;;25.30;20.63;;;;;;;16.79;48.24;92716.59;4975796;28;20013;-94
2023/03/25 08:07:21;;;;;;;24.10;20.77;;;;;;;16.79;47.85;92689.28;4974706;28;20413;-93
2023/03/25 08:09:47;;;;;;;22.65;19.20;;;;;;;16.83;47.93;92689.00;4975292;28;20480;-93
2023/03/25 08:12:12;;;;;;;31.10;18.67;;;;;;;16.88;47.76;92699.09;4974692;28;20025;-93
2023/03/25 08:14:38;;;;;;;30.27;24.55;;;;;;;16.84;47.74;92702.13;4992013;28;20072;-93
2023/03/25 08:17:05;;;;;;;25.90;21.25;;;;;;;16.81;47.65;92705.88;4974929;28;20028;-94
2023/03/25 08:19:30;;;;;;;27.48;23.23;;;;;;;16.82;47.87;92703.91;4971814;28;20073;-94
2023/03/25 08:21:57;;;;;;;25.73;20.48;;;;;;;16.81;47.76;92703.16;4970758;28;20487;-93
2023/03/25 08:24:23;;;;;;;26.35;21.58;;;;;;;16.88;48.01;92707.28;4990132;28;20389;-94
2023/03/25 08:26:49;;;;;;;28.52;22.77;;;;;;;16.82;47.75;92707.38;4974620;28;20022;-94
2023/03/25 08:29:16;;;;;;;21.40;18.52;;;;;;;16.86;47.61;92704.34;4989360;28;20029;-94
2023/03/25 08:31:41;;;;;;;16.58;14.05;;;;;;;16.71;46.78;92697.31;4971397;28;20316;-94
2023/03/25 08:34:07;;;;;;;19.23;14.68;;;;;;;16.72;46.61;92698.81;4988131;28;20033;-93
2023/03/25 08:36:32;;;;;;;13.40;10.75;;;;;;;16.63;45.81;92699.19;4971186;28;20018;-93
2023/03/25 08:38:58;;;;;;;16.00;9.48;;;;;;;16.58;45.66;92712.88;4975505;28;20366;-94
2023/03/25 08:41:23;;;;;;;24.75;9.30;;;;;;;16.52;45.39;92712.94;4975271;28;20022;-93
2023/03/25 08:43:49;;;;;;;18.73;8.95;;;;;;;16.59;45.15;92709.63;4976163;28;20037;-94
2023/03/25 08:46:15;;;;;;;32.40;8.00;;;;;;;16.56;44.77;92709.91;4974062;28;20018;-94
2023/03/25 08:48:40;;;;;;;30.80;8.02;;;;;;;16.42;44.25;92739.84;4975262;28;20141;-94
2023/03/25 08:51:06;;;;;;;32.67;7.57;;;;;;;16.44;45.11;92733.88;4975153;28;20327;-93
2023/03/25 08:53:32;;;;;;;34.35;11.23;;;;;;;16.45;44.54;92719.69;4975714;28;20775;-93
2023/03/25 08:55:58;;;;;;;65.22;13.93;;;;;;;16.43;44.75;92708.59;4955200;28;20046;-93
2023/03/25 08:58:24;;;;;;;106.70;17.10;;;;;;;16.45;44.46;92703.34;4937840;28;20126;-93
2023/03/25 09:00:53;;;;;;;52.90;14.38;;;;;;;16.50;44.11;92693.59;4940710;28;20117;-93
2023/03/25 09:03:22;;;;;;;81.35;15.13;;;;;;;16.51;44.06;92719.63;5030330;23;20154;-94
2023/03/25 09:05:48;;;;;;;61.78;11.75;;;;;;;16.58;44.50;92712.88;5012996;28;20034;-92
2023/03/25 09:08:13;;;;;;;69.53;13.43;;;;;;;16.58;44.33;92716.34;4974955;28;20076;-91
2023/03/25 09:10:39;;;;;;;49.80;12.30;;;;;;;16.66;44.71;92705.59;4987657;28;20037;-90
2023/03/25 09:13:04;;;;;;;59.88;13.45;;;;;;;16.63;44.82;92714.78;4954008;28;20156;-90
2023/03/25 09:15:30;;;;;;;34.65;10.35;;;;;;;16.66;44.64;92706.34;4970626;28;20018;-92
2023/03/25 09:17:55;;;;;;;47.22;12.07;;;;;;;16.64;44.72;92703.38;4972210;28;20076;-91
2023/03/25 09:20:21;;;;;;;40.65;11.23;;;;;;;16.68;45.18;92703.81;4971300;28;20026;-89
2023/03/25 09:22:46;;;;;;;44.38;11.30;;;;;;;16.70;45.29;92698.56;4985529;28;20022;-90
2023/03/25 09:25:12;;;;;;;42.05;11.02;;;;;;;16.75;45.01;92705.22;4968952;28;20026;-90
2023/03/25 09:27:38;;;;;;;35.55;10.82;;;;;;;16.74;45.17;92707.22;4985416;28;20041;-91
2023/03/25 09:30:04;;;;;;;35.47;11.75;;;;;;;16.73;45.60;92705.00;4969010;28;20022;-90
2023/03/25 09:32:29;;;;;;;28.73;11.30;;;;;;;16.74;45.41;92715.41;4968661;28;20503;-89
2023/03/25 09:34:55;;;;;;;34.13;11.70;;;;;;;16.74;45.50;92725.56;4985158;28;20030;-89
2023/03/25 09:37:20;;;;;;;29.77;12.32;;;;;;;16.77;45.62;92706.19;4985362;28;20018;-90
2023/03/25 09:39:46;;;;;;;30.10;12.90;;;;;;;16.79;45.61;92714.59;4985106;28;20411;-89
2023/03/25 09:42:36;;;;;;;29.13;13.25;;;;;;;16.77;45.58;92719.09;4969003;28;20022;-90
2023/03/25 09:45:30;;;;;;;34.72;12.77;;;;;;;16.76;46.02;92720.34;4985820;28;20034;-88
2023/03/25 09:48:00;;;;;;;25.70;14.20;;;;;;;16.78;46.01;92726.03;4955313;28;20076;-89
2023/03/25 09:50:25;;;;;;;87.20;23.70;;;;;;;16.71;45.61;92732.06;4969431;28;20057;-90
2023/03/25 09:53:15;;;;;;;25.75;11.23;;;;;;;16.79;45.41;92738.41;4936904;28;20034;-89
2023/03/25 09:55:42;;;;;;;;;;;;;;;16.78;45.38;92748.59;4955009;28;20057;-90
2023/03/25 09:58:28;;;;;;;39.45;13.27;;;;;;;16.77;45.50;92732.75;4985227;28;19926;-90
2023/03/25 10:01:00;;;;;;;30.52;12.32;;;;;;;16.75;45.55;92730.53;4953401;28;20027;-90
2023/03/25 10:03:46;;;;;;;30.17;15.48;;;;;;;16.76;45.56;92732.00;4969727;28;20030;-90
2023/03/25 10:06:18;;;;;;;35.97;17.40;;;;;;;16.75;45.68;92722.34;4953946;28;20220;-90
2023/03/25 10:09:00;;;;;;;40.60;18.25;;;;;;;16.84;45.92;92740.34;4937431;28;20135;-90
2023/03/25 10:11:35;;;;;;;46.05;19.80;;;;;;;16.81;46.07;92746.09;4952737;28;20045;-90
2023/03/25 10:14:12;;;;;;;48.25;19.20;;;;;;;16.82;45.80;92733.91;4953069;28;20040;-91
2023/03/25 10:16:41;;;;;;;41.13;19.48;;;;;;;16.82;46.25;92744.84;4966060;28;20074;-93
2023/03/25 10:19:16;;;;;;;44.53;20.50;;;;;;;16.85;45.67;92730.16;4996927;28;20511;-95
2023/03/25 10:22:03;;;;;;;47.70;20.48;;;;;;;16.82;45.95;92720.28;4996033;28;20034;-94
2023/03/25 10:24:37;;;;;;;46.47;19.58;;;;;;;16.82;46.26;92714.81;5000706;28;20479;-93
2023/03/25 10:27:40;;;;;;;43.30;22.10;;;;;;;16.84;46.13;92704.84;5004677;28;20023;-94
2023/03/25 10:30:11;;;;;;;40.38;20.45;;;;;;;16.87;46.03;92706.56;5007855;23;20101;-94
2023/03/25 10:32:40;;;;;;;;;;;;;;;16.85;45.96;92705.59;5028848;28;20032;-94
2023/03/25 10:35:18;;;;;;;43.65;21.73;;;;;;;16.85;46.34;92695.41;5027975;28;19979;-93
2023/03/25 10:37:46;;;;;;;44.40;22.08;;;;;;;16.86;45.86;92683.25;5015462;28;20057;-92
2023/03/25 10:40:20;;;;;;;51.88;22.75;;;;;;;16.85;46.41;92700.13;4998264;28;20032;-92
2023/03/25 10:43:07;;;;;;;36.25;20.88;;;;;;;16.87;45.82;92692.91;5016127;28;20022;-91
2023/03/25 10:45:33;;;;;;;48.78;23.27;;;;;;;16.87;45.94;92683.97;5016562;28;20021;-92
2023/03/25 10:48:06;;;;;;;46.05;21.92;;;;;;;16.87;46.36;92687.44;4982444;28;20582;-91
2023/03/25 10:50:32;;;;;;;48.15;24.33;;;;;;;16.88;46.30;92691.66;4994334;28;20022;-91
2023/03/25 10:52:58;;;;;;;46.75;22.63;;;;;;;16.84;46.50;92677.56;5008568;28;20088;-91
2023/03/25 10:55:25;;;;;;;48.35;23.80;;;;;;;16.87;46.32;92675.78;4990627;28;20037;-92
2023/03/25 10:57:51;;;;;;;53.67;23.38;;;;;;;16.89;46.28;92676.72;4990665;28;20519;-92
2023/03/25 11:00:18;;;;;;;48.97;26.38;;;;;;;16.92;46.34;92672.22;4991286;28;20037;-93
2023/03/25 11:02:44;;;;;;;53.45;24.35;;;;;;;16.96;46.02;92664.47;4955613;28;20066;-90
2023/03/25 11:05:10;;;;;;;56.80;26.88;;;;;;;16.96;46.18;92661.75;4931924;29;20041;-90
2023/03/25 11:07:38;;;;;;;54.05;26.15;;;;;;;16.89;46.38;92654.19;4935196;29;20421;-94
2023/03/25 11:10:22;;;;;;;54.60;25.50;;;;;;;16.94;46.22;92658.78;4940337;28;20046;-88
2023/03/25 11:12:51;;;;;;;56.13;28.20;;;;;;;16.95;46.03;92654.81;4920918;28;20081;-89
2023/03/25 11:15:21;;;;;;;58.55;25.67;;;;;;;16.97;46.53;92649.56;4952160;28;20035;-90
2023/03/25 11:17:47;;;;;;;49.08;24.67;;;;;;;16.96;46.29;92643.38;4938034;28;20054;-90
2023/03/25 11:20:17;;;;;;;56.95;28.65;;;;;;;16.91;46.30;92649.66;4922976;28;20581;-92
2023/03/25 11:22:47;;;;;;;59.45;31.02;;;;;;;16.96;46.02;92646.09;4953032;28;20093;-91
2023/03/25 11:25:24;;;;;;;52.75;26.17;;;;;;;16.96;46.28;92637.91;4957172;28;20054;-92