Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:45;;;;;;;18.13;15.02;;;8.50;99.90;;;;;;5083421;28;20027;-74
2021/09/22 00:04:10;;;;;;;18.02;15.57;;;8.30;99.90;;;;;;5081372;28;20031;-74
2021/09/22 00:06:36;;;;;;;16.65;14.93;;;8.20;99.90;;;;;;5083469;28;20051;-75
2021/09/22 00:09:02;;;;;;;17.75;14.80;;;8.30;99.90;;;;;;5079999;28;20436;-75
2021/09/22 00:11:27;;;;;;;16.85;15.15;;;8.50;99.90;;;;;;5067059;28;20472;-74
2021/09/22 00:13:53;;;;;;;20.17;15.18;;;8.40;99.90;;;;;;5057217;28;20052;-74
2021/09/22 00:16:18;;;;;;;20.02;16.38;;;8.30;99.90;;;;;;5058667;28;20132;-74
2021/09/22 00:18:44;;;;;;;21.65;16.92;;;8.10;99.90;;;;;;5051586;28;20017;-74
2021/09/22 00:21:09;;;;;;;19.25;17.13;;;8.00;99.90;;;;;;5051651;28;20032;-74
2021/09/22 00:23:35;;;;;;;19.25;17.08;;;7.80;99.90;;;;;;5051519;28;20021;-74
2021/09/22 00:26:00;;;;;;;21.45;17.63;;;7.80;99.90;;;;;;5052401;28;20021;-74
2021/09/22 00:28:26;;;;;;;20.73;18.00;;;7.70;99.90;;;;;;5052571;28;20033;-74
2021/09/22 00:30:53;;;;;;;19.63;17.30;;;7.80;99.90;;;;;;5051427;28;20260;-74
2021/09/22 00:33:19;;;;;;;19.58;16.83;;;7.90;99.90;;;;;;5051312;28;20021;-74
2021/09/22 00:35:44;;;;;;;18.48;16.52;;;7.90;99.90;;;;;;5051591;28;20517;-74
2021/09/22 00:38:10;;;;;;;16.38;14.68;;;7.90;99.90;;;;;;5051558;28;20033;-74
2021/09/22 00:40:36;;;;;;;18.33;16.25;;;8.00;99.90;;;;;;5051254;28;20029;-74
2021/09/22 00:43:02;;;;;;;17.33;15.43;;;8.10;99.90;;;;;;5051321;28;20056;-74
2021/09/22 00:45:29;;;;;;;17.10;15.40;;;8.10;99.90;;;;;;5051487;28;20032;-74
2021/09/22 00:47:55;;;;;;;17.13;15.32;;;8.10;99.90;;;;;;5051218;28;20024;-74
2021/09/22 00:50:20;;;;;;;20.13;16.13;;;8.20;99.90;;;;;;5063254;28;20017;-74
2021/09/22 00:52:46;;;;;;;17.83;14.80;;;8.30;99.90;;;;;;5069791;28;20021;-74
2021/09/22 00:55:13;;;;;;;17.08;15.32;;;8.10;99.90;;;;;;5071378;28;20032;-74
2021/09/22 00:57:50;;;;;;;17.95;15.65;;;8.20;99.90;;;;;;5065965;28;20029;-74
2021/09/22 01:00:19;;;;;;;17.55;15.65;;;8.30;99.90;;;;;;5051253;28;20056;-74
2021/09/22 01:02:47;;;;;;;20.50;17.25;;;8.20;99.90;;;;;;5060524;28;20028;-75
2021/09/22 01:05:18;;;;;;;19.70;17.63;;;8.00;99.90;;;;;;5073845;28;20107;-74
2021/09/22 01:07:44;;;;;;;22.33;18.60;;;7.90;99.90;;;;;;5075201;28;20082;-75
2021/09/22 01:10:11;;;;;;;21.05;17.02;;;7.80;99.90;;;;;;5075087;28;20056;-75
2021/09/22 01:12:36;;;;;;;18.17;16.27;;;7.90;99.90;;;;;;5065468;28;20056;-75
2021/09/22 01:15:03;;;;;;;16.95;15.15;;;8.10;99.90;;;;;;5054882;28;20316;-75
2021/09/22 01:17:29;;;;;;;17.50;15.57;;;8.30;99.90;;;;;;5054872;28;20104;-74
2021/09/22 01:20:03;;;;;;;18.30;15.18;;;8.50;99.90;;;;;;5054943;28;20555;-74
2021/09/22 01:22:28;;;;;;;17.38;15.35;;;8.50;99.90;;;;;;5054657;28;20040;-75
2021/09/22 01:24:54;;;;;;;21.10;14.80;;;8.60;99.90;;;;;;5053509;28;20025;-75
2021/09/22 01:27:19;;;;;;;17.27;15.45;;;8.60;99.90;;;;;;5053386;28;20035;-74
2021/09/22 01:29:46;;;;;;;18.23;15.55;;;8.60;99.90;;;;;;5053331;28;20113;-74
2021/09/22 01:32:11;;;;;;;19.52;16.10;;;8.50;99.90;;;;;;5054351;28;20490;-75
2021/09/22 01:34:37;;;;;;;18.77;16.73;;;8.40;99.90;;;;;;5053313;28;20025;-74
2021/09/22 01:37:03;;;;;;;19.88;17.70;;;7.90;99.90;;;;;;5054628;28;20082;-74
2021/09/22 01:39:39;;;;;;;21.55;17.75;;;7.60;99.90;;;;;;5053243;28;20170;-74
2021/09/22 01:42:05;;;;;;;19.70;16.65;;;7.50;99.90;;;;;;5054691;28;20021;-74
2021/09/22 01:44:36;;;;;;;22.55;17.33;;;7.70;99.90;;;;;;5054480;28;20051;-74
2021/09/22 01:47:02;;;;;;;17.38;15.15;;;7.60;99.90;;;;;;5054348;28;20300;-74
2021/09/22 01:49:28;;;;;;;18.65;16.00;;;7.70;99.90;;;;;;5057632;28;20028;-74
2021/09/22 01:52:02;;;;;;;20.92;16.85;;;7.90;99.90;;;;;;5074120;28;20025;-75
2021/09/22 01:54:28;;;;;;;19.80;15.75;;;7.90;99.90;;;;;;5072845;28;20028;-74
2021/09/22 01:56:54;;;;;;;17.58;15.40;;;7.80;99.90;;;;;;5072795;28;20028;-76
2021/09/22 01:59:20;;;;;;;16.75;15.02;;;8.00;99.90;;;;;;5053935;28;20445;-75
2021/09/22 02:01:45;;;;;;;17.35;15.07;;;8.20;99.90;;;;;;5055180;28;20021;-77
2021/09/22 02:04:11;;;;;;;16.67;14.88;;;8.30;99.90;;;;;;5055117;28;20108;-77
2021/09/22 02:06:37;;;;;;;17.83;15.93;;;8.40;99.90;;;;;;5056605;28;20063;-77
2021/09/22 02:09:03;;;;;;;19.88;17.08;;;8.40;99.90;;;;;;5054207;28;20479;-76
2021/09/22 02:11:29;;;;;;;20.42;15.93;;;8.50;99.90;;;;;;5053255;28;20029;-75
2021/09/22 02:13:55;;;;;;;17.58;15.43;;;8.20;99.90;;;;;;5053493;28;20028;-76
2021/09/22 02:16:20;;;;;;;18.58;16.20;;;8.20;99.90;;;;;;5052568;28;20102;-76
2021/09/22 02:18:46;;;;;;;19.98;16.25;;;8.40;99.90;;;;;;5052621;28;20017;-75
2021/09/22 02:21:11;;;;;;;20.75;17.33;;;8.40;99.90;;;;;;5053755;28;20047;-76
2021/09/22 02:23:38;;;;;;;23.88;18.20;;;8.20;99.90;;;;;;5053584;28;20028;-75
2021/09/22 02:26:05;;;;;;;20.52;17.42;;;8.00;99.90;;;;;;5053663;28;20525;-76
2021/09/22 02:28:32;;;;;;;19.77;17.38;;;8.20;99.90;;;;;;5053516;28;20029;-76
2021/09/22 02:30:57;;;;;;;22.48;17.60;;;8.30;99.90;;;;;;5053941;28;20022;-75
2021/09/22 02:33:23;;;;;;;21.10;18.15;;;8.20;99.90;;;;;;5054096;28;20017;-73
2021/09/22 02:35:49;;;;;;;19.73;17.63;;;8.40;99.90;;;;;;5053671;28;20482;-73
2021/09/22 02:38:14;;;;;;;22.23;18.95;;;8.30;99.90;;;;;;5053335;28;20029;-75
2021/09/22 02:40:40;;;;;;;20.77;17.85;;;8.20;99.90;;;;;;5064906;28;20436;-75
2021/09/22 02:43:06;;;;;;;24.05;19.98;;;8.30;99.90;;;;;;5055074;28;20032;-75
2021/09/22 02:45:31;;;;;;;21.73;17.42;;;8.30;99.90;;;;;;5053272;28;20226;-75
2021/09/22 02:47:57;;;;;;;23.70;19.70;;;8.40;99.90;;;;;;5052231;28;20032;-75
2021/09/22 02:50:23;;;;;;;23.80;19.70;;;8.60;99.90;;;;;;5065703;28;20021;-76
2021/09/22 02:52:48;;;;;;;24.05;20.27;;;8.50;99.90;;;;;;5072087;28;20028;-76
2021/09/22 02:55:14;;;;;;;23.90;19.75;;;8.40;99.90;;;;;;5072139;28;20120;-76
2021/09/22 02:57:40;;;;;;;24.70;21.27;;;8.40;99.90;;;;;;5066762;28;20422;-75
2021/09/22 03:00:07;;;;;;;26.42;19.70;;;8.40;99.90;;;;;;5052522;28;20475;-76
2021/09/22 03:02:32;;;;;;;26.33;20.42;;;8.50;99.90;;;;;;5052630;28;20112;-76
2021/09/22 03:04:58;;;;;;;26.98;21.40;;;8.50;99.90;;;;;;5053073;28;20064;-76
2021/09/22 03:07:24;;;;;;;24.95;21.15;;;8.40;99.90;;;;;;5052697;28;20108;-75
2021/09/22 03:09:49;;;;;;;26.10;20.08;;;8.40;99.90;;;;;;5052960;28;20109;-76
2021/09/22 03:12:15;;;;;;;23.17;19.60;;;8.30;99.90;;;;;;5052472;28;20448;-76
2021/09/22 03:14:40;;;;;;;24.00;20.27;;;8.30;99.90;;;;;;5052998;28;20032;-76
2021/09/22 03:17:06;;;;;;;26.05;22.40;;;8.30;99.90;;;;;;5051369;28;20024;-76
2021/09/22 03:19:32;;;;;;;26.48;21.15;;;8.40;99.90;;;;;;5052683;28;20222;-76
2021/09/22 03:21:57;;;;;;;24.05;20.48;;;8.40;99.90;;;;;;5052275;28;20104;-76
2021/09/22 03:24:23;;;;;;;26.13;21.13;;;8.30;99.90;;;;;;5052412;28;20121;-75
2021/09/22 03:26:49;;;;;;;27.15;21.77;;;8.30;99.90;;;;;;5052553;28;20107;-75
2021/09/22 03:29:15;;;;;;;26.00;21.60;;;8.30;99.90;;;;;;5051657;28;20031;-76
2021/09/22 03:31:42;;;;;;;24.70;20.70;;;8.30;99.90;;;;;;5052319;28;20029;-76
2021/09/22 03:34:08;;;;;;;30.80;22.25;;;8.30;99.90;;;;;;5052469;28;20021;-76
2021/09/22 03:36:34;;;;;;;25.02;21.00;;;8.40;99.90;;;;;;5052215;28;20491;-75
2021/09/22 03:38:59;;;;;;;25.52;22.10;;;8.50;99.90;;;;;;5052197;28;20025;-76
2021/09/22 03:41:25;;;;;;;26.50;22.08;;;8.40;99.90;;;;;;5052015;28;20024;-76
2021/09/22 03:43:50;;;;;;;26.25;22.33;;;8.40;99.90;;;;;;5052547;28;20095;-77
2021/09/22 03:46:16;;;;;;;26.95;22.50;;;8.50;99.90;;;;;;5052930;28;20029;-77
2021/09/22 03:48:41;;;;;;;26.63;22.50;;;8.40;99.90;;;;;;5055945;28;20052;-77
2021/09/22 03:51:07;;;;;;;25.63;22.42;;;8.40;99.90;;;;;;5070813;28;20074;-75
2021/09/22 03:53:33;;;;;;;27.50;22.33;;;8.30;99.90;;;;;;5072307;28;20024;-76
2021/09/22 03:55:58;;;;;;;29.00;22.27;;;8.40;99.90;;;;;;5071736;28;20024;-76
2021/09/22 03:58:24;;;;;;;25.13;22.35;;;8.40;99.90;;;;;;5059543;28;20029;-76
2021/09/22 04:00:49;;;;;;;27.83;22.80;;;8.40;99.90;;;;;;5051805;28;20058;-76
2021/09/22 04:03:15;;;;;;;24.27;21.50;;;8.50;99.90;;;;;;5052315;28;20029;-76
2021/09/22 04:05:40;;;;;;;25.40;21.40;;;8.60;99.90;;;;;;5057219;28;20028;-76
2021/09/22 04:08:06;;;;;;;26.00;21.33;;;8.50;99.90;;;;;;5068207;28;20043;-77
2021/09/22 04:10:32;;;;;;;26.92;22.00;;;8.50;99.90;;;;;;5057117;28;20024;-75
2021/09/22 04:12:57;;;;;;;30.77;22.63;;;8.40;99.90;;;;;;5072532;28;20390;-76
2021/09/22 04:15:23;;;;;;;24.90;20.67;;;8.50;99.90;;;;;;5068225;28;20029;-75
2021/09/22 04:17:48;;;;;;;22.73;20.13;;;8.60;99.90;;;;;;5052043;28;20029;-75
2021/09/22 04:20:14;;;;;;;29.17;22.02;;;8.90;99.90;;;;;;5065560;28;20029;-75
2021/09/22 04:22:39;;;;;;;24.85;20.23;;;8.70;99.90;;;;;;5051650;28;20024;-74
2021/09/22 04:25:07;;;;;;;24.55;20.33;;;8.60;99.90;;;;;;5057255;28;20414;-76
2021/09/22 04:27:33;;;;;;;25.27;21.05;;;8.90;99.90;;;;;;5050486;28;20386;-74
2021/09/22 04:29:59;;;;;;;23.20;19.15;;;8.90;99.90;;;;;;5051748;28;20025;-75
2021/09/22 04:32:24;;;;;;;23.15;19.95;;;8.80;99.90;;;;;;5069000;28;20429;-75
2021/09/22 04:34:50;;;;;;;22.90;19.65;;;9.00;99.90;;;;;;5054981;28;20075;-74
2021/09/22 04:37:15;;;;;;;25.27;20.83;;;8.90;99.90;;;;;;5063821;28;20025;-75
2021/09/22 04:39:41;;;;;;;26.20;20.65;;;8.70;99.90;;;;;;5062573;28;20372;-75
2021/09/22 04:42:06;;;;;;;28.35;20.67;;;8.90;99.90;;;;;;5065566;28;20032;-75
2021/09/22 04:44:32;;;;;;;28.45;21.15;;;8.90;99.90;;;;;;5069317;28;20033;-75
2021/09/22 04:46:57;;;;;;;32.30;24.55;;;8.70;99.90;;;;;;5055764;28;20025;-75
2021/09/22 04:49:23;;;;;;;29.38;21.63;;;8.80;99.90;;;;;;5054507;28;20028;-75
2021/09/22 04:51:48;;;;;;;23.60;19.75;;;9.00;99.90;;;;;;5065861;28;20050;-75
2021/09/22 04:54:14;;;;;;;23.98;19.90;;;9.10;99.90;;;;;;5060805;28;20054;-75
2021/09/22 04:56:40;;;;;;;24.13;17.75;;;9.10;99.90;;;;;;5072520;28;20630;-76
2021/09/22 04:59:05;;;;;;;24.25;19.17;;;9.10;99.90;;;;;;5071897;28;20101;-76
2021/09/22 05:01:31;;;;;;;26.85;20.30;;;9.10;99.90;;;;;;5065569;28;20024;-75
2021/09/22 05:03:56;;;;;;;22.98;18.50;;;8.90;99.90;;;;;;5062403;28;20029;-76
2021/09/22 05:06:22;;;;;;;25.58;19.63;;;8.80;99.90;;;;;;5064006;28;20036;-75
2021/09/22 05:08:47;;;;;;;24.85;19.90;;;8.80;99.90;;;;;;5067973;28;20075;-75
2021/09/22 05:11:13;;;;;;;22.95;19.90;;;8.70;99.90;;;;;;5063908;28;20415;-74
2021/09/22 05:13:38;;;;;;;24.58;20.45;;;8.70;99.90;;;;;;5060787;28;20024;-75
2021/09/22 05:16:04;;;;;;;25.65;22.35;;;8.60;99.90;;;;;;5065875;28;20029;-75
2021/09/22 05:18:30;;;;;;;27.80;22.70;;;8.60;99.90;;;;;;5066887;28;20063;-75
2021/09/22 05:20:55;;;;;;;26.52;23.00;;;8.70;99.90;;;;;;5063214;28;20119;-75
2021/09/22 05:23:21;;;;;;;26.60;23.35;;;8.80;99.90;;;;;;5058889;28;20390;-75
2021/09/22 05:25:46;;;;;;;29.25;23.23;;;8.70;99.90;;;;;;5055261;28;20039;-75
2021/09/22 05:28:12;;;;;;;24.80;20.02;;;8.60;99.90;;;;;;5068409;28;20082;-75
2021/09/22 05:30:38;;;;;;;23.92;19.55;;;8.70;99.90;;;;;;5054818;28;20124;-74
2021/09/22 05:33:08;;;;;;;25.85;20.77;;;8.70;99.90;;;;;;5068427;28;20060;-75
2021/09/22 05:35:34;;;;;;;26.02;20.98;;;8.80;99.90;;;;;;5064109;28;20479;-75
2021/09/22 05:37:59;;;;;;;27.67;21.60;;;8.80;99.90;;;;;;5057902;28;20022;-75
2021/09/22 05:40:25;;;;;;;27.60;21.55;;;8.90;99.90;;;;;;5054720;28;20078;-73
2021/09/22 05:42:52;;;;;;;26.50;20.23;;;9.00;99.90;;;;;;5054263;28;20211;-71
2021/09/22 05:45:17;;;;;;;24.02;18.67;;;9.10;99.90;;;;;;5054652;28;20032;-72
2021/09/22 05:47:43;;;;;;;23.50;20.80;;;9.20;99.90;;;;;;5054528;28;20021;-75
2021/09/22 05:50:08;;;;;;;22.63;18.63;;;9.20;99.90;;;;;;5064685;28;20056;-74
2021/09/22 05:52:34;;;;;;;18.73;16.35;;;9.20;99.90;;;;;;5069650;28;20491;-74
2021/09/22 05:55:00;;;;;;;19.98;16.30;;;9.20;99.90;;;;;;5053200;28;20108;-74
2021/09/22 05:57:25;;;;;;;19.02;14.27;;;9.30;99.90;;;;;;5069264;28;20029;-74
2021/09/22 05:59:51;;;;;;;20.48;14.60;;;9.50;99.90;;;;;;5064530;28;20044;-74
2021/09/22 06:02:16;;;;;;;18.38;15.77;;;9.60;99.90;;;;;;5056897;28;20036;-74
2021/09/22 06:04:42;;;;;;;18.92;14.30;;;9.50;99.90;;;;;;5064746;28;20487;-75
2021/09/22 06:07:08;;;;;;;23.50;18.50;;;9.40;99.90;;;;;;5056717;28;20032;-75
2021/09/22 06:09:33;;;;;;;26.63;19.27;;;9.10;99.90;;;;;;5063716;28;20017;-74
2021/09/22 06:11:59;;;;;;;20.77;17.92;;;8.90;99.90;;;;;;5066016;28;20500;-74
2021/09/22 06:14:24;;;;;;;20.60;16.85;;;9.00;99.90;;;;;;5061904;28;20059;-74
2021/09/22 06:16:50;;;;;;;20.92;18.80;;;9.20;99.90;;;;;;5058265;28;20100;-74
2021/09/22 06:19:16;;;;;;;24.30;18.65;;;9.20;99.90;;;;;;5054140;28;20074;-75
2021/09/22 06:21:41;;;;;;;25.05;19.52;;;9.20;99.90;;;;;;5053718;28;20091;-74
2021/09/22 06:24:07;;;;;;;24.70;21.02;;;9.30;99.90;;;;;;5052796;28;20021;-75
2021/09/22 06:26:33;;;;;;;24.60;20.10;;;9.40;99.90;;;;;;5065873;28;20036;-73
2021/09/22 06:28:58;;;;;;;30.77;22.95;;;9.40;99.90;;;;;;5061005;28;20117;-75
2021/09/22 06:31:24;;;;;;;32.28;23.55;;;9.50;99.90;;;;;;5059869;28;20025;-75
2021/09/22 06:33:49;;;;;;;22.88;18.33;;;9.60;99.90;;;;;;5066174;28;20031;-75
2021/09/22 06:36:15;;;;;;;17.65;13.98;;;9.80;99.90;;;;;;5067192;28;20096;-74
2021/09/22 06:38:41;;;;;;;16.23;12.90;;;10.20;99.90;;;;;;5053780;28;20395;-74
2021/09/22 06:41:07;;;;;;;16.75;13.38;;;10.20;99.90;;;;;;5065555;28;20115;-75
2021/09/22 06:43:32;;;;;;;16.73;13.60;;;10.20;99.90;;;;;;5061004;28;20039;-75
2021/09/22 06:45:58;;;;;;;16.40;12.98;;;10.00;99.90;;;;;;5057944;28;20033;-72
2021/09/22 06:48:24;;;;;;;15.52;13.20;;;10.00;99.90;;;;;;5053213;28;20032;-74
2021/09/22 06:50:49;;;;;;;16.73;13.75;;;10.00;99.90;;;;;;5055477;28;20078;-74
2021/09/22 06:53:15;;;;;;;16.48;12.68;;;9.90;99.90;;;;;;5062932;28;20032;-75
2021/09/22 06:55:41;;;;;;;16.35;13.80;;;10.00;99.90;;;;;;5067125;28;20032;-75
2021/09/22 06:58:07;;;;;;;15.18;12.05;;;10.10;99.90;;;;;;5073215;28;20471;-75
2021/09/22 07:00:35;;;;;;;16.15;12.18;;;10.20;99.90;;;;;;5057856;28;20379;-74
2021/09/22 07:03:02;;;;;;;13.32;11.75;;;10.10;99.90;;;;;;5062527;28;20032;-75
2021/09/22 07:05:28;;;;;;;13.23;11.00;;;10.20;99.90;;;;;;5066695;28;20021;-76
2021/09/22 07:07:54;;;;;;;14.57;10.68;;;10.10;99.90;;;;;;5061188;28;20029;-75
2021/09/22 07:10:19;;;;;;;13.20;11.15;;;10.30;99.90;;;;;;5056951;28;20035;-75
2021/09/22 07:12:45;;;;;;;11.70;10.15;;;10.50;99.90;;;;;;5052819;28;20029;-75
2021/09/22 07:15:11;;;;;;;14.80;10.80;;;10.50;99.90;;;;;;5055084;28;20067;-74
2021/09/22 07:17:37;;;;;;;11.15;9.98;;;10.40;99.90;;;;;;5063081;28;20025;-74
2021/09/22 07:20:04;;;;;;;12.70;10.07;;;10.50;99.90;;;;;;5066151;28;20060;-74
2021/09/22 07:22:30;;;;;;;11.95;10.35;;;10.60;99.90;;;;;;5061476;28;20668;-74
2021/09/22 07:24:56;;;;;;;12.27;10.88;;;10.60;99.90;;;;;;5059242;28;20021;-75
2021/09/22 07:27:21;;;;;;;12.77;10.23;;;10.50;99.90;;;;;;5062427;28;20025;-75
2021/09/22 07:29:47;;;;;;;12.07;10.60;;;10.60;99.90;;;;;;5064731;28;20017;-74
2021/09/22 07:32:13;;;;;;;13.98;10.32;;;10.70;99.90;;;;;;5059733;28;20032;-74
2021/09/22 07:34:38;;;;;;;13.43;10.23;;;10.60;99.90;;;;;;5057247;28;20036;-73
2021/09/22 07:37:09;;;;;;;15.45;10.50;;;10.60;99.90;;;;;;5052535;28;20544;-75
2021/09/22 07:39:36;;;;;;;11.93;9.45;;;10.70;99.90;;;;;;5065650;28;20028;-75
2021/09/22 07:42:03;;;;;;;13.52;9.63;;;11.00;99.90;;;;;;5052228;28;20025;-75
2021/09/22 07:44:28;;;;;;;15.63;9.52;;;11.30;99.90;;;;;;5054939;28;20025;-75
2021/09/22 07:46:54;;;;;;;11.35;8.82;;;11.10;99.90;;;;;;5062891;28;20079;-75
2021/09/22 07:49:19;;;;;;;11.98;9.02;;;11.30;99.90;;;;;;5068219;28;20394;-75
2021/09/22 07:51:45;;;;;;;14.02;10.10;;;11.40;99.90;;;;;;5061949;28;20128;-74
2021/09/22 07:54:10;;;;;;;11.00;9.30;;;11.50;99.90;;;;;;5065348;28;20033;-75
2021/09/22 07:56:36;;;;;;;11.35;9.45;;;11.20;99.90;;;;;;5052152;28;20035;-74
2021/09/22 07:59:02;;;;;;;12.82;10.40;;;11.40;99.90;;;;;;5055719;28;20032;-75
2021/09/22 08:01:28;;;;;;;13.18;9.48;;;11.60;99.90;;;;;;5061419;28;20029;-75
2021/09/22 08:03:53;;;;;;;14.13;10.27;;;11.70;99.90;;;;;;5063974;28;20383;-74
2021/09/22 08:06:19;;;;;;;11.82;9.77;;;11.40;99.90;;;;;;5051189;28;20082;-75
2021/09/22 08:08:45;;;;;;;15.10;10.13;;;11.70;99.90;;;;;;5065460;28;20048;-75
2021/09/22 08:11:11;;;;;;;13.43;10.25;;;11.90;99.90;;;;;;5051016;28;20387;-75
2021/09/22 08:13:38;;;;;;;14.98;11.48;;;11.90;99.90;;;;;;5065241;28;20028;-75
2021/09/22 08:16:04;;;;;;;13.77;11.95;;;12.00;99.90;;;;;;5062498;28;20639;-75
2021/09/22 08:18:29;;;;;;;14.45;10.55;;;11.80;99.90;;;;;;5057271;28;20116;-75
2021/09/22 08:20:55;;;;;;;11.82;9.77;;;11.90;99.90;;;;;;5071701;28;20100;-75
2021/09/22 08:23:22;;;;;;;13.70;10.35;;;12.30;99.90;;;;;;5058306;28;20433;-75
2021/09/22 08:25:48;;;;;;;12.52;10.68;;;12.60;99.90;;;;;;5061007;28;20566;-75
2021/09/22 08:28:13;;;;;;;13.52;9.57;;;12.80;99.90;;;;;;5065264;28;20117;-75
2021/09/22 08:30:40;;;;;;;13.15;10.02;;;13.00;99.90;;;;;;5062369;28;20031;-75
2021/09/22 08:33:06;;;;;;;11.55;9.45;;;12.80;99.90;;;;;;5058221;28;20025;-75
2021/09/22 08:35:32;;;;;;;12.30;9.77;;;12.90;99.90;;;;;;5061040;28;20032;-75
2021/09/22 08:37:57;;;;;;;12.15;10.43;;;12.80;99.90;;;;;;5065179;28;20032;-75
2021/09/22 08:40:23;;;;;;;13.50;9.82;;;12.80;99.90;;;;;;5060909;28;20020;-75
2021/09/22 08:42:50;;;;;;;11.65;9.02;;;12.70;99.90;;;;;;5057998;28;20033;-75
2021/09/22 08:45:15;;;;;;;13.85;9.45;;;12.90;99.90;;;;;;5061182;28;20025;-75
2021/09/22 08:47:43;;;;;;;12.88;9.65;;;13.00;99.90;;;;;;5068728;28;20115;-75
2021/09/22 08:50:09;;;;;;;11.85;9.90;;;13.00;99.90;;;;;;5061259;28;20043;-75
2021/09/22 08:52:35;;;;;;;12.38;9.30;;;13.10;99.90;;;;;;5064610;28;20021;-75
2021/09/22 08:55:01;;;;;;;10.65;9.38;;;13.20;99.90;;;;;;5061647;28;20031;-75
2021/09/22 08:57:26;;;;;;;14.45;9.35;;;13.30;99.90;;;;;;5057893;28;20055;-75
2021/09/22 08:59:52;;;;;;;11.20;9.07;;;13.50;99.90;;;;;;5070308;28;20028;-75
2021/09/22 09:02:19;;;;;;;12.40;9.32;;;13.60;99.90;;;;;;5057773;28;20562;-75
2021/09/22 09:05:03;;;;;;;12.18;9.15;;;13.40;99.90;;;;;;5061093;28;20056;-75
2021/09/22 09:07:31;;;;;;;13.68;8.68;;;13.40;99.90;;;;;;5063451;28;20368;-75
2021/09/22 09:10:17;;;;;;;15.25;9.65;;;13.50;99.90;;;;;;5064186;28;20063;-75
2021/09/22 09:12:43;;;;;;;13.65;8.70;;;13.50;99.90;;;;;;5061320;28;20422;-77
2021/09/22 09:15:13;;;;;;;15.38;8.80;;;13.50;99.90;;;;;;5056521;28;20024;-80
2021/09/22 09:17:42;;;;;;;12.55;8.30;;;13.80;99.90;;;;;;5063862;28;20028;-76
2021/09/22 09:20:11;;;;;;;11.60;8.80;;;13.60;99.90;;;;;;5054318;28;20025;-76
2021/09/22 09:22:36;;;;;;;11.52;8.40;;;13.70;99.90;;;;;;5071824;28;20039;-76
2021/09/22 09:25:03;;;;;;;10.55;8.40;;;13.60;99.90;;;;;;5061691;28;20037;-76
2021/09/22 09:27:30;;;;;;;10.73;7.88;;;14.00;99.90;;;;;;5073565;28;20024;-76
2021/09/22 09:29:57;;;;;;;10.02;7.80;;;13.80;99.90;;;;;;5063943;28;20024;-79
2021/09/22 09:32:26;;;;;;;10.57;7.88;;;13.80;99.90;;;;;;5069150;28;20025;-76
2021/09/22 09:35:09;;;;;;;10.63;7.82;;;13.70;99.90;;;;;;5054200;28;20017;-77
2021/09/22 09:37:38;;;;;;;11.80;7.90;;;13.80;99.90;;;;;;5055447;28;20021;-77
2021/09/22 09:40:22;;;;;;;10.75;8.57;;;13.70;99.90;;;;;;5061605;28;20059;-76
2021/09/22 09:42:50;;;;;;;11.52;8.30;;;13.90;99.90;;;;;;5061084;28;20504;-75
2021/09/22 09:45:20;;;;;;;12.73;10.65;;;14.10;99.90;;;;;;5062893;28;20514;-76
2021/09/22 09:48:04;;;;;;;20.65;13.68;;;14.20;99.90;;;;;;5071305;28;20025;-76
2021/09/22 09:50:35;;;;;;;11.20;7.68;;;14.00;99.90;;;;;;5053260;28;20021;-76
2021/09/22 09:53:01;;;;;;;14.10;7.45;;;14.20;99.90;;;;;;5060602;28;20505;-76
2021/09/22 09:55:28;;;;;;;11.50;6.90;;;14.30;99.90;;;;;;5060627;28;20025;-75
2021/09/22 09:57:55;;;;;;;12.80;7.45;;;14.30;99.90;;;;;;5061607;28;20016;-76
2021/09/22 10:00:44;;;;;;;10.68;6.82;;;14.50;99.90;;;;;;5061049;28;20025;-76
2021/09/22 10:03:19;;;;;;;9.50;7.07;;;14.80;99.90;;;;;;5062666;28;20032;-76
2021/09/22 10:05:45;;;;;;;11.48;7.60;;;14.90;99.90;;;;;;5067758;28;20025;-76
2021/09/22 10:08:14;;;;;;;10.00;7.65;;;14.60;99.90;;;;;;5065926;28;20024;-75
2021/09/22 10:10:42;;;;;;;9.65;7.40;;;14.70;99.90;;;;;;5060457;28;20363;-76
2021/09/22 10:13:09;;;;;;;13.60;7.80;;;14.70;99.90;;;;;;5061927;28;20039;-76
2021/09/22 10:15:35;;;;;;;12.80;7.85;;;14.90;99.90;;;;;;5066385;28;20027;-76
2021/09/22 10:18:00;;;;;;;10.68;7.40;;;15.00;99.90;;;;;;5066450;28;20107;-76
2021/09/22 10:20:26;;;;;;;13.82;7.90;;;15.00;99.90;;;;;;5060648;28;20103;-76
2021/09/22 10:22:52;;;;;;;17.40;8.00;;;15.00;99.90;;;;;;5060272;28;20074;-75
2021/09/22 10:25:21;;;;;;;10.95;7.28;;;15.00;99.90;;;;;;5067399;28;20086;-76
2021/09/22 10:27:49;;;;;;;10.55;7.63;;;14.90;99.90;;;;;;5065170;28;20486;-76
2021/09/22 10:30:16;;;;;;;11.73;7.03;;;15.20;99.90;;;;;;5061800;28;20104;-79
2021/09/22 10:32:44;;;;;;;13.95;7.30;;;15.20;99.90;;;;;;5065638;28;20021;-76
2021/09/22 10:35:25;;;;;;;9.55;6.90;;;15.30;99.90;;;;;;5067651;28;20075;-77
2021/09/22 10:37:52;;;;;;;10.68;6.85;;;15.10;99.90;;;;;;5068472;28;20491;-77
2021/09/22 10:40:19;;;;;;;12.77;7.22;;;15.20;99.90;;;;;;5064774;28;20096;-77
2021/09/22 10:42:45;;;;;;;11.05;6.97;;;15.10;99.90;;;;;;5062190;28;20059;-79
2021/09/22 10:45:22;;;;;;;9.07;6.47;;;15.20;99.90;;;;;;5056956;28;20025;-76
2021/09/22 10:47:49;;;;;;;13.63;6.60;;;15.20;99.90;;;;;;5064174;28;20458;-75
2021/09/22 10:50:39;;;;;;;9.68;6.60;;;15.30;99.90;;;;;;5062265;28;20060;-77
2021/09/22 10:53:34;;;;;;;10.32;6.72;;;15.30;99.90;;;;;;5060083;28;20123;-76
2021/09/22 10:56:06;;;;;;;11.48;6.40;;;15.50;99.90;;;;;;5061022;28;20035;-76
2021/09/22 10:58:38;;;;;;;8.27;5.95;;;15.40;99.90;;;;;;5059600;28;20032;-76
2021/09/22 11:01:03;;;;;;;9.35;5.68;;;15.40;99.90;;;;;;5065340;28;20048;-76
2021/09/22 11:03:48;;;;;;;11.70;5.85;;;15.80;99.90;;;;;;5069203;28;20478;-78
2021/09/22 11:06:44;;;;;;;8.75;5.68;;;16.10;99.90;;;;;;5062495;28;20034;-78
2021/09/22 11:09:23;;;;;;;14.27;6.40;;;15.80;99.90;;;;;;5061045;28;20081;-76
2021/09/22 11:14:34;;;;;;;8.32;5.10;;;15.60;99.90;;;;;;5054287;28;20033;-75
2021/09/22 11:17:07;;;;;;;11.50;5.70;;;15.90;99.90;;;;;;5066748;28;20025;-76
2021/09/22 11:19:34;;;;;;;8.90;5.32;;;16.20;99.90;;;;;;5064539;28;20032;-76
2021/09/22 11:22:00;;;;;;;8.20;5.82;;;16.10;99.90;;;;;;5060498;28;20104;-75
2021/09/22 11:24:28;;;;;;;11.10;5.50;;;15.80;99.90;;;;;;5061513;28;20158;-75
2021/09/22 11:26:59;;;;;;;12.20;5.15;;;15.90;99.90;;;;;;5066743;28;20017;-78
2021/09/22 11:29:48;;;;;;;8.98;5.05;;;16.30;99.90;;;;;;5066658;28;20040;-73
2021/09/22 11:32:27;;;;;;;6.78;4.60;;;16.20;99.90;;;;;;5068589;28;20155;-79
2021/09/22 11:34:55;;;;;;;7.70;4.90;;;16.40;99.90;;;;;;5073577;28;20028;-76
2021/09/22 11:37:21;;;;;;;7.68;5.00;;;16.40;99.90;;;;;;5062053;28;20032;-75
2021/09/22 11:39:47;;;;;;;7.80;5.03;;;16.80;99.90;;;;;;5056463;28;20161;-75
2021/09/22 11:42:15;;;;;;;8.60;5.07;;;16.50;99.90;;;;;;5062616;28;20037;-75
2021/09/22 11:44:42;;;;;;;10.38;5.05;;;16.50;99.90;;;;;;5066348;28;20020;-77
2021/09/22 11:47:10;;;;;;;6.72;4.30;;;16.40;99.90;;;;;;5062239;28;20031;-76
2021/09/22 11:49:42;;;;;;;8.18;5.30;;;16.40;99.90;;;;;;5057102;28;20024;-79
2021/09/22 11:52:12;;;;;;;7.82;4.38;;;16.20;99.90;;;;;;5068220;28;20024;-78
2021/09/22 11:54:46;;;;;;;9.55;4.43;;;16.60;99.90;;;;;;5057878;28;20032;-74
2021/09/22 11:57:14;;;;;;;13.13;5.00;;;16.60;99.90;;;;;;5060749;28;20459;-74
2021/09/22 11:59:43;;;;;;;9.05;5.13;;;16.50;99.90;;;;;;5063896;28;20067;-76
2021/09/22 12:02:09;;;;;;;6.63;4.30;;;16.70;99.90;;;;;;5053891;28;20025;-76
2021/09/22 12:04:40;;;;;;;11.00;4.78;;;16.70;99.90;;;;;;5063209;28;20431;-76
2021/09/22 12:07:07;;;;;;;5.80;3.70;;;16.90;99.90;;;;;;5068487;28;20020;-76
2021/09/22 12:09:51;;;;;;;8.10;5.15;;;17.40;99.90;;;;;;5071563;28;20052;-78
2021/09/22 12:12:20;;;;;;;8.18;4.15;;;17.40;99.90;;;;;;5066796;28;20017;-77
2021/09/22 12:14:46;;;;;;;10.05;4.07;;;17.70;99.90;;;;;;5065374;28;20021;-77
2021/09/22 12:17:14;;;;;;;8.07;3.75;;;17.80;99.90;;;;;;5059380;28;20031;-77
2021/09/22 12:19:40;;;;;;;7.18;3.90;;;17.80;99.90;;;;;;5059090;28;20044;-75
2021/09/22 12:22:08;;;;;;;6.63;3.13;;;17.90;99.90;;;;;;5056987;28;20065;-75
2021/09/22 12:24:35;;;;;;;12.32;3.90;;;18.90;99.90;;;;;;5058457;28;20036;-74
2021/09/22 12:27:01;;;;;;;5.20;3.38;;;19.80;99.90;;;;;;5052104;28;20155;-72
2021/09/22 12:29:27;;;;;;;6.40;2.90;;;19.00;99.90;;;;;;5070846;28;20021;-75
2021/09/22 12:31:53;;;;;;;6.43;3.17;;;18.20;99.90;;;;;;5071565;28;20020;-76
2021/09/22 12:34:19;;;;;;;4.45;2.88;;;17.40;99.90;;;;;;5058391;28;20510;-76
2021/09/22 12:36:46;;;;;;;6.50;2.70;;;17.90;99.90;;;;;;5063103;28;20017;-76
2021/09/22 12:39:17;;;;;;;7.15;3.00;;;19.50;99.90;;;;;;5065294;28;20113;-76