Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:05;;;;;;;8.57;7.78;;;28.40;48.40;;;;;;4898483;56;21092;-30
2022/08/05 00:07:06;;;;;;;8.68;7.95;;;28.30;48.50;;;;;;4686393;56;21035;-31
2022/08/05 00:12:07;;;;;;;8.40;7.60;;;28.40;48.60;;;;;;4615714;58;21091;-30
2022/08/05 00:17:08;;;;;;;8.70;7.90;;;28.40;48.70;;;;;;4698554;56;21019;-31
2022/08/05 00:22:09;;;;;;;8.20;7.50;;;28.30;48.60;;;;;;4716550;56;21023;-29
2022/08/05 00:27:10;;;;;;;8.23;7.53;;;28.40;48.70;;;;;;4633699;56;21084;-29
2022/08/05 00:32:11;;;;;;;8.10;7.40;;;28.40;48.80;;;;;;4627286;56;21055;-28
2022/08/05 00:37:12;;;;;;;8.57;7.78;;;28.40;48.90;;;;;;4616305;60;21712;-31
2022/08/05 00:42:15;;;;;;;8.05;7.35;;;28.40;48.80;;;;;;4707139;56;21075;-31
2022/08/05 00:47:16;;;;;;;7.97;7.28;;;28.30;48.70;;;;;;4616430;60;21533;-32
2022/08/05 00:52:17;;;;;;;8.32;7.47;;;28.30;49.00;;;;;;4616140;60;21102;-29
2022/08/05 00:57:18;;;;;;;8.10;7.40;;;28.40;48.80;;;;;;4696694;56;21067;-31
2022/08/05 01:02:19;;;;;;;7.95;7.15;;;28.30;49.20;;;;;;4616348;57;21501;-30
2022/08/05 01:07:20;;;;;;;8.15;7.35;;;28.30;48.80;;;;;;4669896;56;21032;-32
2022/08/05 01:12:22;;;;;;;7.70;7.00;;;28.40;49.10;;;;;;4615864;60;21060;-30
2022/08/05 01:17:34;;;;;;;8.48;7.68;;;28.40;49.30;;;;;;4771320;56;21011;-32
2022/08/05 01:27:37;;;;;;;7.90;7.20;;;28.40;48.90;;;;;;4664905;56;21035;-33
2022/08/05 01:32:41;;;;;;;7.57;6.87;;;28.40;49.20;;;;;;4779876;56;21035;-28
2022/08/05 01:37:51;;;;;;;7.85;7.15;;;28.30;49.10;;;;;;4772623;56;21028;-29
2022/08/05 01:42:54;;;;;;;7.75;6.95;;;28.30;49.20;;;;;;4616507;60;21016;-31
2022/08/05 01:47:58;;;;;;;7.90;7.20;;;28.30;49.00;;;;;;4616641;56;21021;-30
2022/08/05 01:53:02;;;;;;;7.00;6.40;;;28.40;49.20;;;;;;4762244;56;21032;-29
2022/08/05 01:58:08;;;;;;;7.57;6.87;;;28.30;49.20;;;;;;4624530;56;21071;-31
2022/08/05 02:03:22;;;;;;;;;;;28.30;49.70;;;;;;4718993;56;21019;-29
2022/08/05 02:08:23;;;;;;;7.70;7.00;;;28.30;49.50;;;;;;4692724;56;20115;-29
2022/08/05 02:13:55;;;;;;;7.10;6.45;;;28.40;49.20;;;;;;4739550;56;21557;-30
2022/08/05 02:19:01;;;;;;;6.82;6.22;;;28.40;49.40;;;;;;4615949;60;21513;-31
2022/08/05 02:24:08;;;;;;;7.50;6.80;;;28.30;49.10;;;;;;4635405;56;21115;-29
2022/08/05 02:29:11;;;;;;;;;;;28.40;49.50;;;;;;4714760;56;21150;-31
2022/08/05 02:34:14;;;;;;;6.93;6.30;;;28.30;49.60;;;;;;4722644;56;20274;-33
2022/08/05 02:39:18;;;;;;;7.40;6.70;;;28.40;49.40;;;;;;4781415;56;21123;-32
2022/08/05 02:44:20;;;;;;;7.03;6.43;;;28.40;49.20;;;;;;4799234;56;21143;-32
2022/08/05 02:49:22;;;;;;;7.12;6.50;;;28.30;49.10;;;;;;4714826;56;21030;-32
2022/08/05 02:54:24;;;;;;;6.93;6.32;;;28.40;49.00;;;;;;4756828;56;21051;-30
2022/08/05 02:59:27;;;;;;;7.55;6.82;;;28.40;48.90;;;;;;4887333;56;21115;-33
2022/08/05 03:04:28;;;;;;;7.05;6.45;;;28.40;49.10;;;;;;4879166;56;21038;-29
2022/08/05 03:09:30;;;;;;;7.07;6.25;;;28.30;49.00;;;;;;4655120;56;21509;-29
2022/08/05 03:14:31;;;;;;;6.95;6.25;;;28.30;49.00;;;;;;4615446;56;21062;-30
2022/08/05 03:19:31;;;;;;;6.50;5.97;;;28.30;49.10;;;;;;4804501;56;21107;-31
2022/08/05 03:24:32;;;;;;;7.03;6.32;;;28.30;49.00;;;;;;4616313;57;21035;-30
2022/08/05 03:29:33;;;;;;;6.82;6.20;;;28.30;49.00;;;;;;4740602;56;21095;-29
2022/08/05 03:34:35;;;;;;;6.25;5.62;;;28.30;49.00;;;;;;4615890;60;21047;-29
2022/08/05 03:39:37;;;;;;;6.72;6.12;;;28.30;48.90;;;;;;4651785;56;21117;-29
2022/08/05 03:44:38;;;;;;;6.68;6.07;;;28.30;49.10;;;;;;4689748;56;21558;-29
2022/08/05 03:49:38;;;;;;;6.32;5.78;;;28.30;48.80;;;;;;4729073;56;21087;-31
2022/08/05 03:54:53;;;;;;;6.32;5.82;;;28.30;49.00;;;;;;4841680;56;21103;-30
2022/08/05 04:00:03;;;;;;;6.30;5.70;;;28.30;49.00;;;;;;4662184;56;21489;-33
2022/08/05 04:05:07;;;;;;;6.30;5.72;;;28.30;48.70;;;;;;4632896;56;21015;-32
2022/08/05 04:10:09;;;;;;;6.80;5.40;;;28.30;48.80;;;;;;4636352;56;21007;-29
2022/08/05 04:15:10;;;;;;;6.28;5.68;;;28.30;48.60;;;;;;4615423;60;21063;-32
2022/08/05 04:20:22;;;;;;;6.20;5.70;;;28.30;48.80;;;;;;4880472;56;21007;-29
2022/08/05 04:25:23;;;;;;;6.10;5.53;;;28.30;48.70;;;;;;4655062;56;21019;-30
2022/08/05 04:30:24;;;;;;;5.97;5.45;;;28.30;48.60;;;;;;4735453;56;21572;-30
2022/08/05 04:35:24;;;;;;;6.47;5.70;;;28.20;48.60;;;;;;4647643;56;21119;-29
2022/08/05 04:40:25;;;;;;;5.82;5.28;;;28.20;48.40;;;;;;4687467;56;21565;-31
2022/08/05 04:45:26;;;;;;;6.95;5.72;;;28.30;48.50;;;;;;4659619;56;21522;-31
2022/08/05 04:50:27;;;;;;;6.15;5.62;;;28.20;48.40;;;;;;4725057;56;21107;-33
2022/08/05 04:55:28;;;;;;;6.72;5.90;;;28.20;48.40;;;;;;4736310;56;21047;-31
2022/08/05 05:00:28;;;;;;;5.95;5.43;;;28.20;48.60;;;;;;4637081;56;21094;-32
2022/08/05 05:05:30;;;;;;;5.60;5.10;;;28.20;48.40;;;;;;4652253;56;21514;-30
2022/08/05 05:10:32;;;;;;;6.07;5.28;;;28.20;48.30;;;;;;4632035;56;21095;-31
2022/08/05 05:15:33;;;;;;;5.97;5.43;;;28.20;48.30;;;;;;4626588;56;21039;-31
2022/08/05 05:20:34;;;;;;;7.40;5.60;;;28.20;48.30;;;;;;4616521;60;21115;-35
2022/08/05 05:25:35;;;;;;;6.32;5.72;;;28.20;48.40;;;;;;4658883;56;21039;-29
2022/08/05 05:30:37;;;;;;;6.22;5.62;;;28.20;48.40;;;;;;4742886;56;21047;-30
2022/08/05 05:35:38;;;;;;;6.95;5.90;;;28.20;48.40;;;;;;4756348;56;21099;-33
2022/08/05 05:40:39;;;;;;;6.53;5.35;;;28.20;48.40;;;;;;4687117;56;21106;-29
2022/08/05 05:45:40;;;;;;;6.60;5.22;;;28.20;48.60;;;;;;5074466;56;21022;-33
2022/08/05 05:50:41;;;;;;;7.68;5.80;;;28.20;48.40;;;;;;4616119;60;21162;-30
2022/08/05 05:55:42;;;;;;;6.75;5.93;;;28.20;48.20;;;;;;4685080;56;21561;-32
2022/08/05 06:00:42;;;;;;;6.20;5.40;;;28.20;48.30;;;;;;4833594;56;21098;-30
2022/08/05 06:05:43;;;;;;;7.00;5.93;;;28.20;48.40;;;;;;4615781;60;21094;-32
2022/08/05 06:10:44;;;;;;;8.95;6.12;;;28.20;48.40;;;;;;4636284;56;21505;-30
2022/08/05 06:15:45;;;;;;;7.75;5.90;;;28.20;48.30;;;;;;4875402;56;21039;-31
2022/08/05 06:20:46;;;;;;;11.05;7.68;;;28.20;48.30;;;;;;4751960;56;21111;-31
2022/08/05 06:25:47;;;;;;;9.55;7.10;;;28.20;48.40;;;;;;4628395;56;21120;-30
2022/08/05 06:30:48;;;;;;;9.77;7.15;;;28.20;48.30;;;;;;4992568;56;21513;-31
2022/08/05 06:35:50;;;;;;;10.75;7.93;;;28.20;48.30;;;;;;4828868;56;21043;-31
2022/08/05 06:40:51;;;;;;;11.80;8.05;;;28.20;48.40;;;;;;4885413;56;21095;-33
2022/08/05 06:45:52;;;;;;;11.85;8.77;;;28.20;48.40;;;;;;4758216;56;21086;-31
2022/08/05 06:50:52;;;;;;;12.68;8.50;;;28.20;48.50;;;;;;4616176;60;21023;-29
2022/08/05 06:55:53;;;;;;;10.85;8.43;;;28.20;49.00;;;;;;4733548;56;21183;-33
2022/08/05 07:00:56;;;;;;;13.77;8.88;;;28.20;48.40;;;;;;4846029;56;21023;-32
2022/08/05 07:05:57;;;;;;;12.23;8.30;;;28.20;48.70;;;;;;4642695;56;21023;-31
2022/08/05 07:10:58;;;;;;;11.75;8.50;;;28.20;48.40;;;;;;4615677;60;21063;-31
2022/08/05 07:21:18;;;;;;;12.65;8.77;;;28.20;48.40;;;;;;4615352;56;21130;-33
2022/08/05 07:26:19;;;;;;;11.10;8.75;;;28.20;48.40;;;;;;4769843;56;21011;-31
2022/08/05 07:31:20;;;;;;;10.43;8.60;;;28.20;49.00;;;;;;4726170;56;21482;-33
2022/08/05 07:36:21;;;;;;;10.90;8.68;;;28.20;48.30;;;;;;4697442;56;21088;-30
2022/08/05 07:41:23;;;;;;;11.02;8.68;;;28.20;48.30;;;;;;4615412;60;21590;-28
2022/08/05 07:46:26;;;;;;;11.73;9.38;;;28.30;48.40;;;;;;4615731;60;21042;-31
2022/08/05 07:51:27;;;;;;;11.25;8.77;;;28.20;48.30;;;;;;4665932;56;21589;-32
2022/08/05 07:56:28;;;;;;;12.37;10.00;;;28.30;48.40;;;;;;4620614;56;21063;-29
2022/08/05 08:01:28;;;;;;;22.92;17.37;;;28.30;48.50;;;;;;4615723;60;21035;-28
2022/08/05 08:06:30;;;;;;;28.80;21.75;;;28.00;46.50;;;;;;4638965;56;21071;-29
2022/08/05 08:11:31;;;;;;;31.55;25.35;;;27.60;46.30;;;;;;4781533;56;21625;-30
2022/08/05 08:16:32;;;;;;;34.55;27.75;;;27.50;46.40;;;;;;4730881;56;21498;-25
2022/08/05 08:21:33;;;;;;;36.67;29.63;;;27.40;46.20;;;;;;4648579;56;21036;-26
2022/08/05 08:26:34;;;;;;;37.08;29.55;;;27.30;46.10;;;;;;4658818;56;21039;-24
2022/08/05 08:31:35;;;;;;;39.00;31.12;;;27.20;46.20;;;;;;4783749;56;21122;-30
2022/08/05 08:36:36;;;;;;;41.33;30.33;;;27.20;46.40;;;;;;4657391;56;21075;-30
2022/08/05 08:41:40;;;;;;;40.00;32.38;;;27.20;48.70;;;;;;4761472;56;21506;-30
2022/08/05 08:46:42;;;;;;;39.30;30.27;;;27.10;47.60;;;;;;4613688;57;21087;-30
2022/08/05 08:52:16;;;;;;;37.67;29.33;;;27.10;47.10;;;;;;4622918;56;21118;-29
2022/08/05 08:57:17;;;;;;;34.22;26.33;;;27.10;46.90;;;;;;4617042;56;21011;-30
2022/08/05 09:02:19;;;;;;;29.65;24.48;;;27.00;46.20;;;;;;4652612;56;21095;-27
2022/08/05 09:07:20;;;;;;;26.10;22.67;;;27.00;45.70;;;;;;4760162;56;21094;-26
2022/08/05 09:12:21;;;;;;;30.60;23.23;;;27.00;45.50;;;;;;4715077;56;21075;-28
2022/08/05 09:17:22;;;;;;;32.65;24.33;;;27.00;45.40;;;;;;4618191;56;21586;-25
2022/08/05 09:22:23;;;;;;;27.62;22.62;;;27.00;45.00;;;;;;4633702;56;21113;-32
2022/08/05 09:27:36;;;;;;;33.53;25.05;;;27.00;44.80;;;;;;4693075;56;21550;-30
2022/08/05 09:32:38;;;;;;;34.15;24.23;;;27.00;44.30;;;;;;4625764;56;21040;-29
2022/08/05 09:37:49;;;;;;;31.73;22.73;;;27.00;44.30;;;;;;4615842;60;21030;-31
2022/08/05 09:42:50;;;;;;;24.87;20.48;;;27.10;44.20;;;;;;4715807;56;21122;-34
2022/08/05 09:47:51;;;;;;;27.95;21.58;;;27.40;43.70;;;;;;4754578;56;21478;-30
2022/08/05 09:52:57;;;;;;;26.52;21.12;;;27.60;43.50;;;;;;4838734;56;21034;-32
2022/08/05 09:57:58;;;;;;;26.60;20.37;;;27.80;43.70;;;;;;4656882;56;21590;-28
2022/08/05 10:03:08;;;;;;;23.58;19.67;;;27.90;43.80;;;;;;5021742;56;21007;-30
2022/08/05 10:08:09;;;;;;;22.25;19.12;;;28.00;43.80;;;;;;4654695;56;21051;-31
2022/08/05 10:13:11;;;;;;;23.70;19.48;;;28.00;43.70;;;;;;4615638;56;21545;-31
2022/08/05 10:18:25;;;;;;;23.83;19.50;;;28.10;43.90;;;;;;4788404;56;21032;-33
2022/08/05 10:23:29;;;;;;;21.08;18.62;;;28.10;44.00;;;;;;4764644;56;21585;-33
2022/08/05 10:28:30;;;;;;;20.88;17.90;;;28.10;44.10;;;;;;4767183;56;21031;-34
2022/08/05 10:33:33;;;;;;;20.55;17.50;;;28.20;44.30;;;;;;4636783;56;21076;-30
2022/08/05 10:38:35;;;;;;;20.37;18.15;;;28.20;44.30;;;;;;4616084;60;21572;-36
2022/08/05 10:44:11;;;;;;;22.20;18.27;;;28.20;44.40;;;;;;4705030;56;21268;-31
2022/08/05 10:49:12;;;;;;;;;;;28.20;44.60;;;;;;4619524;60;21513;-34
2022/08/05 10:54:14;;;;;;;21.65;18.20;;;28.20;44.70;;;;;;4615719;60;20074;-30
2022/08/05 10:59:17;;;;;;;19.35;17.35;;;28.30;44.80;;;;;;4738216;56;21099;-30
2022/08/05 11:04:22;;;;;;;19.77;17.60;;;28.30;44.90;;;;;;4682340;56;21545;-28
2022/08/05 11:09:25;;;;;;;20.37;17.73;;;28.30;45.00;;;;;;4632036;56;21058;-29
2022/08/05 11:14:32;;;;;;;20.40;17.55;;;28.30;45.00;;;;;;4706696;56;21055;-34
2022/08/05 11:19:44;;;;;;;20.98;17.27;;;28.30;45.10;;;;;;4648843;56;21538;-30
2022/08/05 11:24:45;;;;;;;19.95;17.40;;;28.30;45.10;;;;;;4789447;56;21055;-31
2022/08/05 11:29:58;;;;;;;19.12;17.10;;;28.30;45.20;;;;;;4674786;56;21032;-31
2022/08/05 11:34:59;;;;;;;18.70;16.70;;;28.30;45.20;;;;;;4696541;56;21079;-30
2022/08/05 11:40:00;;;;;;;18.95;16.95;;;28.40;45.30;;;;;;4802327;56;21099;-31
2022/08/05 11:45:04;;;;;;;19.70;17.60;;;28.40;45.40;;;;;;4646933;56;21043;-30
2022/08/05 11:50:05;;;;;;;21.00;17.67;;;28.40;45.40;;;;;;4723258;56;21043;-33
2022/08/05 11:55:07;;;;;;;19.02;17.02;;;28.40;45.50;;;;;;4718771;56;21204;-29
2022/08/05 12:00:28;;;;;;;21.25;18.25;;;28.40;45.50;;;;;;4615442;56;21093;-29
2022/08/05 12:05:29;;;;;;;20.15;17.90;;;28.40;44.80;;;;;;4647609;56;21082;-31
2022/08/05 12:10:31;;;;;;;19.37;17.37;;;28.50;44.80;;;;;;4637833;56;21168;-32
2022/08/05 12:15:33;;;;;;;19.48;17.42;;;28.50;45.00;;;;;;4615300;60;21090;-30
2022/08/05 12:20:37;;;;;;;21.23;18.05;;;28.40;44.90;;;;;;4753410;56;21317;-32
2022/08/05 12:25:54;;;;;;;18.92;16.98;;;28.40;45.10;;;;;;4616506;60;21501;-31
2022/08/05 12:30:56;;;;;;;19.98;17.62;;;28.50;45.20;;;;;;4661621;56;21557;-30
2022/08/05 12:35:58;;;;;;;18.85;16.95;;;28.50;45.20;;;;;;4657418;56;21651;-30
2022/08/05 12:40:58;;;;;;;19.20;17.30;;;28.50;45.20;;;;;;4667814;56;21019;-31
2022/08/05 12:45:59;;;;;;;18.85;16.95;;;28.50;45.20;;;;;;4685603;56;21016;-31
2022/08/05 12:51:12;;;;;;;19.75;17.65;;;28.50;45.20;;;;;;4616286;57;21027;-32
2022/08/05 12:56:17;;;;;;;18.45;16.65;;;28.50;45.30;;;;;;4679252;56;21585;-30
2022/08/05 13:01:22;;;;;;;19.17;17.02;;;28.50;45.30;;;;;;4732669;56;21514;-31
2022/08/05 13:06:25;;;;;;;19.80;17.25;;;28.50;45.30;;;;;;4616242;57;21031;-32
2022/08/05 13:11:31;;;;;;;18.67;16.85;;;28.50;45.30;;;;;;4615864;60;21548;-32
2022/08/05 13:16:32;;;;;;;18.73;16.85;;;28.50;45.30;;;;;;4849004;56;21489;-29
2022/08/05 13:21:33;;;;;;;19.42;17.35;;;28.50;45.30;;;;;;4730260;56;21018;-29
2022/08/05 13:26:33;;;;;;;18.65;16.73;;;28.50;45.30;;;;;;4912620;56;21019;-32
2022/08/05 13:31:34;;;;;;;19.05;17.15;;;28.50;45.30;;;;;;4677614;56;21019;-33
2022/08/05 13:36:35;;;;;;;16.92;15.23;;;28.50;45.40;;;;;;4680056;56;21119;-32
2022/08/05 13:41:36;;;;;;;19.12;17.20;;;28.50;45.30;;;;;;4674209;56;21147;-31
2022/08/05 13:46:37;;;;;;;18.00;16.20;;;28.50;45.30;;;;;;4757964;56;21497;-31
2022/08/05 13:51:39;;;;;;;17.92;16.17;;;28.50;45.30;;;;;;4630820;56;21530;-30
2022/08/05 13:56:41;;;;;;;18.17;16.27;;;28.60;45.40;;;;;;4724348;56;21557;-31
2022/08/05 14:01:42;;;;;;;18.33;16.48;;;28.60;45.40;;;;;;4727182;56;21153;-32
2022/08/05 14:06:43;;;;;;;17.95;16.15;;;28.60;45.40;;;;;;4743752;56;21553;-31
2022/08/05 14:11:43;;;;;;;18.00;16.15;;;28.60;45.40;;;;;;4770208;56;21059;-31
2022/08/05 14:16:44;;;;;;;17.98;16.25;;;28.60;45.40;;;;;;4781634;56;21040;-36
2022/08/05 14:21:45;;;;;;;17.73;15.90;;;28.60;45.30;;;;;;4652863;56;21094;-34
2022/08/05 14:26:46;;;;;;;18.40;16.52;;;28.60;45.40;;;;;;4692939;56;21091;-32
2022/08/05 14:31:47;;;;;;;17.33;15.63;;;28.60;45.40;;;;;;4689113;56;21047;-30
2022/08/05 14:36:47;;;;;;;17.45;15.75;;;28.60;45.50;;;;;;4727839;56;21498;-36
2022/08/05 14:41:48;;;;;;;16.42;14.82;;;28.60;45.50;;;;;;4615981;60;21087;-31
2022/08/05 14:46:49;;;;;;;17.10;15.38;;;28.60;45.50;;;;;;4670123;56;21083;-34
2022/08/05 14:51:50;;;;;;;17.33;15.57;;;28.60;45.40;;;;;;4616181;60;21581;-31
2022/08/05 14:56:51;;;;;;;17.73;15.90;;;28.60;45.40;;;;;;4726191;56;21047;-31
2022/08/05 15:01:51;;;;;;;17.55;15.85;;;28.70;45.50;;;;;;4643643;56;21628;-31
2022/08/05 15:06:52;;;;;;;16.37;14.77;;;28.60;45.40;;;;;;4695862;56;21070;-31
2022/08/05 15:11:53;;;;;;;17.58;15.80;;;28.60;45.40;;;;;;4709057;56;21066;-31
2022/08/05 15:16:54;;;;;;;16.80;15.10;;;28.60;45.40;;;;;;4645949;56;21047;-31
2022/08/05 15:21:55;;;;;;;17.37;15.55;;;28.60;45.40;;;;;;4615982;60;21541;-35
2022/08/05 15:26:56;;;;;;;16.40;14.80;;;28.60;45.40;;;;;;4745836;56;21139;-32
2022/08/05 15:31:57;;;;;;;16.12;14.55;;;28.70;45.50;;;;;;4765333;56;21035;-31
2022/08/05 15:36:58;;;;;;;16.02;14.43;;;28.70;45.40;;;;;;4717870;56;21087;-31
2022/08/05 15:41:58;;;;;;;15.57;14.07;;;28.70;45.40;;;;;;4729287;56;21604;-30
2022/08/05 15:47:03;;;;;;;16.52;14.95;;;28.70;45.40;;;;;;4791942;56;21553;-31
2022/08/05 15:52:04;;;;;;;15.95;14.35;;;28.70;45.40;;;;;;4663115;56;21560;-32
2022/08/05 15:57:05;;;;;;;16.02;14.43;;;28.70;45.50;;;;;;4614738;60;21134;-34
2022/08/05 16:02:07;;;;;;;16.10;14.48;;;28.70;45.50;;;;;;4678613;56;21482;-27
2022/08/05 16:07:09;;;;;;;16.75;15.02;;;28.70;45.40;;;;;;4681116;56;21509;-35
2022/08/05 16:12:10;;;;;;;15.45;13.98;;;28.70;45.50;;;;;;4630297;56;21549;-31
2022/08/05 16:17:11;;;;;;;16.23;14.63;;;28.70;45.50;;;;;;4708785;56;21043;-31
2022/08/05 16:22:12;;;;;;;15.45;13.95;;;28.70;45.50;;;;;;4666030;56;21031;-31
2022/08/05 16:27:13;;;;;;;16.10;14.50;;;28.70;45.50;;;;;;4771303;56;21537;-33
2022/08/05 16:32:13;;;;;;;15.75;14.15;;;28.70;45.50;;;;;;4615995;60;21087;-32
2022/08/05 16:37:14;;;;;;;15.15;13.73;;;28.70;45.50;;;;;;4697514;56;21039;-29
2022/08/05 16:42:15;;;;;;;15.48;13.98;;;28.80;45.60;;;;;;4616111;57;21101;-30
2022/08/05 16:47:16;;;;;;;15.98;14.05;;;28.70;45.60;;;;;;4690162;56;21094;-32
2022/08/05 16:52:17;;;;;;;15.90;14.38;;;28.70;45.60;;;;;;4649221;56;21094;-29
2022/08/05 16:57:22;;;;;;;15.10;13.70;;;28.70;45.60;;;;;;4812273;56;21668;-33
2022/08/05 17:02:23;;;;;;;15.35;13.85;;;28.70;45.50;;;;;;4694390;56;21545;-31
2022/08/05 17:07:24;;;;;;;15.27;13.77;;;28.70;45.60;;;;;;4634338;56;21027;-31
2022/08/05 17:12:25;;;;;;;14.85;13.35;;;28.80;45.70;;;;;;4615704;60;21616;-30
2022/08/05 17:17:32;;;;;;;15.20;13.80;;;28.70;45.70;;;;;;4711901;56;21182;-30
2022/08/05 17:22:33;;;;;;;15.15;13.75;;;28.80;45.70;;;;;;4616559;56;21127;-31
2022/08/05 17:27:34;;;;;;;14.95;13.55;;;28.80;45.80;;;;;;4696283;56;21035;-31
2022/08/05 17:32:34;;;;;;;14.15;12.80;;;28.70;45.70;;;;;;4735644;56;21059;-31
2022/08/05 17:37:35;;;;;;;15.10;13.60;;;28.70;45.80;;;;;;4762374;56;21047;-34
2022/08/05 17:42:37;;;;;;;14.63;13.15;;;28.70;45.80;;;;;;4704900;56;21111;-34
2022/08/05 17:47:38;;;;;;;13.52;12.13;;;28.70;46.40;;;;;;4718206;56;21023;-33
2022/08/05 17:52:39;;;;;;;13.70;12.40;;;28.80;45.90;;;;;;4654341;56;21026;-33
2022/08/05 17:57:40;;;;;;;14.18;12.88;;;28.80;45.90;;;;;;4615810;60;21019;-33
2022/08/05 18:02:41;;;;;;;14.85;13.27;;;28.80;45.90;;;;;;4651649;56;21043;-31
2022/08/05 18:07:43;;;;;;;14.18;12.88;;;28.80;45.90;;;;;;4741931;56;21038;-32
2022/08/05 18:12:44;;;;;;;14.80;13.40;;;28.80;46.00;;;;;;5029397;56;21601;-31
2022/08/05 18:17:44;;;;;;;13.90;12.52;;;28.80;46.00;;;;;;4656495;56;21079;-33
2022/08/05 18:22:45;;;;;;;13.65;12.35;;;28.80;46.10;;;;;;4746040;56;21047;-31
2022/08/05 18:27:46;;;;;;;14.50;12.88;;;28.80;46.10;;;;;;4678442;56;21102;-32
2022/08/05 18:32:47;;;;;;;13.95;12.65;;;28.80;46.10;;;;;;4615643;60;21047;-30
2022/08/05 18:37:48;;;;;;;13.60;12.30;;;28.80;46.20;;;;;;4615880;60;21493;-31
2022/08/05 18:42:48;;;;;;;14.73;13.27;;;28.80;46.20;;;;;;4818396;56;21091;-30
2022/08/05 18:47:49;;;;;;;14.00;12.65;;;28.80;46.20;;;;;;4774848;56;21549;-33
2022/08/05 18:52:50;;;;;;;14.07;12.85;;;28.80;46.20;;;;;;4937605;56;21116;-33
2022/08/05 18:57:51;;;;;;;13.98;12.57;;;28.80;46.30;;;;;;4835223;56;21482;-30
2022/08/05 19:02:52;;;;;;;14.00;12.70;;;28.80;46.30;;;;;;4659444;56;21044;-30
2022/08/05 19:07:55;;;;;;;13.90;12.48;;;28.80;46.40;;;;;;4722958;56;21032;-30
2022/08/05 19:12:56;;;;;;;13.43;12.23;;;28.80;46.40;;;;;;4789365;56;21541;-31
2022/08/05 19:17:59;;;;;;;13.93;12.73;;;28.80;46.40;;;;;;4615727;60;21521;-29
2022/08/05 19:23:00;;;;;;;13.90;12.60;;;28.80;46.50;;;;;;4913812;56;21028;-29
2022/08/05 19:28:01;;;;;;;13.60;12.32;;;28.80;46.50;;;;;;4620438;56;21039;-30
2022/08/05 19:33:01;;;;;;;14.40;12.93;;;28.80;46.50;;;;;;4650100;56;21106;-31
2022/08/05 19:38:02;;;;;;;13.40;12.20;;;28.80;46.60;;;;;;4656818;56;21072;-31
2022/08/05 19:43:03;;;;;;;14.30;12.80;;;28.80;46.60;;;;;;4644700;56;21509;-32
2022/08/05 19:48:05;;;;;;;13.25;12.05;;;28.80;46.70;;;;;;4652014;56;21051;-30
2022/08/05 19:53:06;;;;;;;13.57;12.27;;;28.80;46.70;;;;;;4809828;56;21091;-29
2022/08/05 19:58:07;;;;;;;13.65;12.37;;;28.80;46.80;;;;;;4673546;56;21032;-31
2022/08/05 20:03:08;;;;;;;13.52;12.23;;;28.80;46.80;;;;;;4630058;56;21473;-31
2022/08/05 20:08:09;;;;;;;13.70;12.40;;;28.80;46.80;;;;;;4632799;56;21087;-29
2022/08/05 20:13:10;;;;;;;13.93;12.55;;;28.80;46.90;;;;;;4653014;56;21067;-31
2022/08/05 20:18:11;;;;;;;14.15;12.77;;;28.70;46.80;;;;;;4716783;56;21484;-31
2022/08/05 20:23:13;;;;;;;14.70;13.30;;;28.80;46.90;;;;;;4615484;58;21039;-29
2022/08/05 20:28:13;;;;;;;13.18;11.88;;;28.80;46.90;;;;;;4669231;56;21123;-32
2022/08/05 20:33:14;;;;;;;12.98;11.75;;;28.80;47.00;;;;;;4923192;56;21586;-30
2022/08/05 20:38:15;;;;;;;13.10;11.90;;;28.80;47.00;;;;;;4789210;56;21091;-31
2022/08/05 20:43:16;;;;;;;13.43;12.13;;;28.80;47.20;;;;;;4786704;56;21019;-30
2022/08/05 20:48:17;;;;;;;12.93;11.73;;;28.80;47.10;;;;;;4795368;56;21039;-30
2022/08/05 20:53:18;;;;;;;13.27;12.00;;;28.80;47.10;;;;;;4656661;56;21102;-30
2022/08/05 20:58:19;;;;;;;13.23;11.98;;;28.70;47.10;;;;;;4778850;56;21024;-30
2022/08/05 21:03:20;;;;;;;12.98;11.77;;;28.70;47.30;;;;;;4975006;56;21083;-32
2022/08/05 21:08:23;;;;;;;13.23;11.82;;;28.70;47.20;;;;;;4616299;60;21102;-32
2022/08/05 21:13:24;;;;;;;13.00;11.68;;;28.70;47.20;;;;;;4616080;57;21609;-32
2022/08/05 21:18:25;;;;;;;12.73;11.63;;;28.80;47.30;;;;;;4764578;56;21044;-32
2022/08/05 21:23:26;;;;;;;12.02;10.93;;;28.80;47.30;;;;;;4761091;56;21537;-30
2022/08/05 21:28:27;;;;;;;12.95;11.65;;;28.70;47.20;;;;;;4673804;56;21098;-32
2022/08/05 21:33:28;;;;;;;12.60;11.40;;;28.70;47.20;;;;;;4797096;56;21090;-30
2022/08/05 21:38:29;;;;;;;13.18;11.25;;;28.70;47.30;;;;;;4616136;57;21082;-29
2022/08/05 21:43:29;;;;;;;12.43;11.12;;;28.70;47.50;;;;;;4685037;56;21530;-33
2022/08/05 21:48:30;;;;;;;13.07;11.88;;;28.70;47.50;;;;;;4616081;60;21597;-32
2022/08/05 21:53:31;;;;;;;12.65;11.43;;;28.80;47.60;;;;;;4745339;56;21142;-32
2022/08/05 21:58:32;;;;;;;12.95;11.75;;;28.80;47.60;;;;;;4738971;56;21034;-32
2022/08/05 22:03:33;;;;;;;12.07;10.98;;;28.80;47.70;;;;;;4616012;60;21095;-29
2022/08/05 22:08:33;;;;;;;12.85;11.70;;;28.80;47.70;;;;;;4696798;56;21574;-32
2022/08/05 22:13:34;;;;;;;12.30;11.20;;;28.70;47.70;;;;;;4722689;56;21079;-30
2022/08/05 22:18:35;;;;;;;12.37;11.25;;;28.70;48.30;;;;;;4645423;56;21086;-33
2022/08/05 22:28:55;;;;;;;12.60;11.40;;;28.80;47.90;;;;;;4616029;60;21051;-29
2022/08/05 22:33:57;;;;;;;12.13;11.02;;;28.70;47.80;;;;;;4616026;60;21091;-33
2022/08/05 22:38:57;;;;;;;11.73;10.73;;;28.80;47.90;;;;;;4616279;60;21015;-30
2022/08/05 22:43:59;;;;;;;12.07;10.98;;;28.70;47.90;;;;;;4793715;56;21151;-34
2022/08/05 22:49:00;;;;;;;11.43;10.40;;;28.80;48.00;;;;;;4616272;60;21591;-32
2022/08/05 22:54:01;;;;;;;12.10;11.02;;;28.80;48.10;;;;;;4638369;56;21089;-30
2022/08/05 22:59:02;;;;;;;12.70;11.52;;;28.70;48.10;;;;;;4666299;56;21102;-30
2022/08/05 23:04:03;;;;;;;12.02;10.88;;;28.80;48.20;;;;;;4633992;56;21155;-29
2022/08/05 23:09:04;;;;;;;12.20;11.10;;;28.70;48.20;;;;;;4662760;56;21080;-32
2022/08/05 23:14:05;;;;;;;11.40;10.30;;;28.70;48.20;;;;;;4615773;57;21118;-31
2022/08/05 23:19:05;;;;;;;12.25;11.15;;;28.70;48.90;;;;;;4669782;56;21074;-30
2022/08/05 23:24:06;;;;;;;11.90;10.80;;;28.70;48.40;;;;;;4616339;57;21024;-31
2022/08/05 23:29:07;;;;;;;11.45;10.25;;;28.80;48.40;;;;;;4748588;56;21034;-30
2022/08/05 23:34:08;;;;;;;11.60;10.60;;;28.70;48.60;;;;;;4701954;56;21482;-32
2022/08/05 23:39:09;;;;;;;11.27;10.30;;;28.80;48.50;;;;;;4700313;56;21032;-29
2022/08/05 23:44:10;;;;;;;11.65;10.63;;;28.70;48.50;;;;;;4730293;56;21071;-30
2022/08/05 23:49:11;;;;;;;11.57;10.48;;;28.70;48.40;;;;;;4652294;56;21159;-31
2022/08/05 23:54:12;;;;;;;11.35;10.35;;;28.70;48.60;;;;;;4894279;56;21514;-30
2022/08/05 23:59:12;;;;;;;11.30;10.30;;;28.70;48.60;;;;;;4847789;56;21084;-31
