Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:24;;;;;;;10.70;3.40;;;;;;;-128.00;-1.00;-1.00;106926;1253;1013583;-61
2023/07/01 00:05:12;;;;;;;10.10;3.60;;;;;;;-128.00;-1.00;-1.00;106885;1253;1010289;-63
2023/07/01 00:07:59;;;;;;;11.30;3.50;;;;;;;-128.00;-1.00;-1.00;106556;1254;1011256;-62
2023/07/01 00:10:45;;;;;;;9.50;3.10;;;;;;;-128.00;-1.00;-1.00;106784;1253;1012043;-62
2023/07/01 00:13:31;;;;;;;11.30;2.80;;;;;;;-128.00;-1.00;-1.00;106900;1253;1012906;-61
2023/07/01 00:16:17;;;;;;;9.70;3.50;;;;;;;-128.00;-1.00;-1.00;106324;1259;1013268;-63
2023/07/01 00:19:04;;;;;;;9.10;3.40;;;;;;;-128.00;-1.00;-1.00;106414;1259;1009643;-66
2023/07/01 00:21:50;;;;;;;9.10;3.10;;;;;;;-128.00;-1.00;-1.00;106380;1258;1010825;-62
2023/07/01 00:24:36;;;;;;;10.70;2.80;;;;;;;-128.00;-1.00;-1.00;106399;1258;1012624;-62
2023/07/01 00:27:22;;;;;;;9.90;3.20;;;;;;;-128.00;-1.00;-1.00;106349;1259;1012522;-63
2023/07/01 00:30:09;;;;;;;8.30;3.30;;;;;;;-128.00;-1.00;-1.00;106293;1260;1012815;-62
2023/07/01 00:32:55;;;;;;;13.50;3.40;;;;;;;-128.00;-1.00;-1.00;106380;1258;1009657;-63
2023/07/01 00:35:41;;;;;;;12.30;3.80;;;;;;;-128.00;-1.00;-1.00;106315;1258;1010286;-60
2023/07/01 00:38:27;;;;;;;13.80;3.10;;;;;;;-128.00;-1.00;-1.00;106362;1259;1012380;-63
2023/07/01 00:41:17;;;;;;;8.60;3.30;;;;;;;-128.00;-1.00;-1.00;106365;1259;1012970;-61
2023/07/01 00:44:04;;;;;;;11.60;3.60;;;;;;;-128.00;-1.00;-1.00;106362;1259;1012378;-61
2023/07/01 00:46:51;;;;;;;9.40;3.20;;;;;;;-128.00;-1.00;-1.00;106286;1260;1010084;-62
2023/07/01 00:49:39;;;;;;;8.00;2.90;;;;;;;-128.00;-1.00;-1.00;106329;1259;1011211;-63
2023/07/01 00:52:25;;;;;;;10.40;3.70;;;;;;;-128.00;-1.00;-1.00;106235;1259;1012553;-61
2023/07/01 00:55:12;;;;;;;12.40;3.80;;;;;;;-128.00;-1.00;-1.00;106524;1254;1012299;-63
2023/07/01 00:57:58;;;;;;;9.30;3.10;;;;;;;-128.00;-1.00;-1.00;106722;1254;1012901;-60
2023/07/01 01:00:45;;;;;;;9.80;3.00;;;;;;;-128.00;-1.00;-1.00;106761;1254;1010451;-61
2023/07/01 01:03:50;;;;;;;9.90;3.40;;;;;;;-128.00;-1.00;-1.00;106597;1254;1012338;-62
2023/07/01 01:06:46;;;;;;;10.30;3.10;;;;;;;-128.00;-1.00;-1.00;106735;1254;1012724;-61
2023/07/01 01:09:53;;;;;;;9.50;3.40;;;;;;;-128.00;-1.00;-1.00;106724;1254;1012683;-62
2023/07/01 01:12:41;;;;;;;9.10;3.40;;;;;;;-128.00;-1.00;-1.00;106771;1254;1012836;-62
2023/07/01 01:15:29;;;;;;;11.00;3.40;;;;;;;-128.00;-1.00;-1.00;106662;1254;1010417;-60
2023/07/01 01:18:16;;;;;;;9.60;3.30;;;;;;;-128.00;-1.00;-1.00;106601;1254;1011666;-61
2023/07/01 01:21:05;;;;;;;11.40;3.60;;;;;;;-128.00;-1.00;-1.00;106602;1254;1012276;-61
2023/07/01 01:24:06;;;;;;;10.60;3.50;;;;;;;-128.00;-1.00;-1.00;106594;1254;1012783;-62
2023/07/01 01:26:59;;;;;;;9.60;3.20;;;;;;;-128.00;-1.00;-1.00;106739;1254;1012782;-61
2023/07/01 01:29:45;;;;;;;11.40;3.40;;;;;;;-128.00;-1.00;-1.00;106688;1254;1009853;-61
2023/07/01 01:32:33;;;;;;;10.90;3.00;;;;;;;-128.00;-1.00;-1.00;106722;1254;1010696;-63
2023/07/01 01:35:20;;;;;;;11.60;3.50;;;;;;;-128.00;-1.00;-1.00;106562;1254;1011890;-62
2023/07/01 01:38:15;;;;;;;11.60;3.90;;;;;;;-128.00;-1.00;-1.00;106733;1256;1012437;-63
2023/07/01 01:41:54;;;;;;;9.00;3.30;;;;;;;-128.00;-1.00;-1.00;106585;1253;1012251;-60
2023/07/01 01:44:47;;;;;;;9.70;3.30;;;;;;;-128.00;-1.00;-1.00;106325;1259;1010024;-60
2023/07/01 01:47:35;;;;;;;10.00;4.00;;;;;;;-128.00;-1.00;-1.00;106334;1258;1011607;-60
2023/07/01 01:50:23;;;;;;;11.00;3.60;;;;;;;-128.00;-1.00;-1.00;106294;1258;1013147;-62
2023/07/01 01:53:10;;;;;;;10.70;3.20;;;;;;;-128.00;-1.00;-1.00;106281;1260;1012494;-61
2023/07/01 01:55:58;;;;;;;10.00;3.30;;;;;;;-128.00;-1.00;-1.00;106267;1259;1012959;-61
2023/07/01 01:58:47;;;;;;;10.10;3.30;;;;;;;-128.00;-1.00;-1.00;106337;1259;1010663;-63
2023/07/01 02:01:35;;;;;;;8.50;2.90;;;;;;;-128.00;-1.00;-1.00;106298;1258;1011471;-61
2023/07/01 02:04:21;;;;;;;10.20;3.50;;;;;;;-128.00;-1.00;-1.00;106301;1259;1014008;-60
2023/07/01 02:07:08;;;;;;;9.90;3.50;;;;;;;-128.00;-1.00;-1.00;106394;1259;1012004;-60
2023/07/01 02:09:55;;;;;;;14.60;4.30;;;;;;;-128.00;-1.00;-1.00;106298;1259;1013125;-60
2023/07/01 02:12:41;;;;;;;10.30;3.40;;;;;;;-128.00;-1.00;-1.00;106352;1258;1010440;-61
2023/07/01 02:15:29;;;;;;;10.00;3.60;;;;;;;-128.00;-1.00;-1.00;106264;1258;1010301;-61
2023/07/01 02:18:16;;;;;;;9.90;3.10;;;;;;;-128.00;-1.00;-1.00;106339;1259;1013082;-62
2023/07/01 02:21:04;;;;;;;10.10;3.40;;;;;;;-128.00;-1.00;-1.00;106536;1253;1012692;-60
2023/07/01 02:23:50;;;;;;;8.60;3.30;;;;;;;-128.00;-1.00;-1.00;106939;1253;1012975;-61
2023/07/01 02:26:37;;;;;;;8.20;3.20;;;;;;;-128.00;-1.00;-1.00;106883;1253;1009597;-61
2023/07/01 02:29:23;;;;;;;8.50;3.00;;;;;;;-128.00;-1.00;-1.00;106651;1254;1010164;-60
2023/07/01 02:32:10;;;;;;;12.10;3.60;;;;;;;-128.00;-1.00;-1.00;106922;1253;1012676;-62
2023/07/01 02:34:56;;;;;;;9.60;3.80;;;;;;;-128.00;-1.00;-1.00;106742;1259;1012208;-61
2023/07/01 02:37:44;;;;;;;12.80;3.50;;;;;;;-128.00;-1.00;-1.00;106933;1253;1012979;-61
2023/07/01 02:40:30;;;;;;;9.70;3.40;;;;;;;-128.00;-1.00;-1.00;106758;1253;1009105;-64
2023/07/01 02:43:17;;;;;;;9.00;3.00;;;;;;;-128.00;-1.00;-1.00;106776;1253;1010437;-63
2023/07/01 02:46:03;;;;;;;10.60;2.90;;;;;;;-128.00;-1.00;-1.00;106916;1253;1013351;-61
2023/07/01 02:48:50;;;;;;;8.80;2.90;;;;;;;-128.00;-1.00;-1.00;106751;1253;1012133;-61
2023/07/01 02:51:36;;;;;;;10.90;3.20;;;;;;;-128.00;-1.00;-1.00;106787;1252;1013036;-61
2023/07/01 02:54:23;;;;;;;10.50;3.30;;;;;;;-128.00;-1.00;-1.00;106869;1253;1009850;-60
2023/07/01 02:57:10;;;;;;;9.70;3.20;;;;;;;-128.00;-1.00;-1.00;106609;1253;1010995;-60
2023/07/01 02:59:56;;;;;;;8.40;3.30;;;;;;;-128.00;-1.00;-1.00;106819;1253;1012657;-60
2023/07/01 03:02:43;;;;;;;8.80;3.30;;;;;;;-128.00;-1.00;-1.00;106583;1257;1011941;-60
2023/07/01 03:05:29;;;;;;;8.80;3.00;;;;;;;-128.00;-1.00;-1.00;106532;1253;1013471;-61
2023/07/01 03:08:16;;;;;;;9.60;2.90;;;;;;;-128.00;-1.00;-1.00;106839;1253;1010222;-61
2023/07/01 03:11:03;;;;;;;12.50;3.20;;;;;;;-128.00;-1.00;-1.00;106568;1253;1010671;-61
2023/07/01 03:13:49;;;;;;;7.80;3.10;;;;;;;-128.00;-1.00;-1.00;106708;1253;1012037;-63
2023/07/01 03:16:35;;;;;;;9.50;3.20;;;;;;;-128.00;-1.00;-1.00;106742;1256;1012356;-61
2023/07/01 03:19:23;;;;;;;7.90;2.90;;;;;;;-128.00;-1.00;-1.00;106705;1253;1012873;-61
2023/07/01 03:22:09;;;;;;;10.10;3.30;;;;;;;-128.00;-1.00;-1.00;106830;1253;1009096;-61
2023/07/01 03:24:56;;;;;;;11.70;3.30;;;;;;;-128.00;-1.00;-1.00;106734;1253;1010931;-61
2023/07/01 03:27:44;;;;;;;8.60;2.90;;;;;;;-128.00;-1.00;-1.00;106704;1253;1013114;-62
2023/07/01 03:30:31;;;;;;;9.80;2.70;;;;;;;-128.00;-1.00;-1.00;106722;1259;1012286;-63
2023/07/01 03:33:18;;;;;;;8.90;3.00;;;;;;;-128.00;-1.00;-1.00;106776;1253;1013787;-62
2023/07/01 03:36:04;;;;;;;9.10;2.70;;;;;;;-128.00;-1.00;-1.00;106722;1253;1010515;-62
2023/07/01 03:38:51;;;;;;;8.20;2.40;;;;;;;-128.00;-1.00;-1.00;106743;1253;1010494;-61
2023/07/01 03:41:38;;;;;;;9.10;2.80;;;;;;;-128.00;-1.00;-1.00;106855;1253;1011948;-60
2023/07/01 03:44:24;;;;;;;9.80;2.50;;;;;;;-128.00;-1.00;-1.00;106764;1253;1012545;-62
2023/07/01 03:47:13;;;;;;;7.60;2.50;;;;;;;-128.00;-1.00;-1.00;106835;1253;1012406;-63
2023/07/01 03:49:59;;;;;;;10.20;3.10;;;;;;;-128.00;-1.00;-1.00;106821;1253;1010395;-60
2023/07/01 03:52:45;;;;;;;8.10;2.60;;;;;;;-128.00;-1.00;-1.00;106764;1253;1011295;-64
2023/07/01 03:55:31;;;;;;;8.10;2.60;;;;;;;-128.00;-1.00;-1.00;106616;1253;1013425;-63
2023/07/01 03:58:21;;;;;;;8.50;2.40;;;;;;;-128.00;-1.00;-1.00;106826;1252;1012689;-61
2023/07/01 04:01:08;;;;;;;8.50;2.10;;;;;;;-128.00;-1.00;-1.00;106757;1253;1012796;-61
2023/07/01 04:03:55;;;;;;;7.80;2.30;;;;;;;-128.00;-1.00;-1.00;106640;1253;1009853;-63
2023/07/01 04:06:42;;;;;;;8.20;2.60;;;;;;;-128.00;-1.00;-1.00;106780;1253;1011831;-62
2023/07/01 04:09:29;;;;;;;8.80;2.20;;;;;;;-128.00;-1.00;-1.00;106658;1256;1012643;-62
2023/07/01 04:12:16;;;;;;;7.20;2.40;;;;;;;-128.00;-1.00;-1.00;106571;1253;1012518;-64
2023/07/01 04:15:09;;;;;;;8.20;2.00;;;;;;;-128.00;-1.00;-1.00;106625;1253;1012733;-61
2023/07/01 04:17:56;;;;;;;8.30;2.30;;;;;;;-128.00;-1.00;-1.00;106694;1253;1010461;-64
2023/07/01 04:20:42;;;;;;;8.50;2.90;;;;;;;-128.00;-1.00;-1.00;106480;1253;1011205;-63
2023/07/01 04:23:29;;;;;;;9.50;2.40;;;;;;;-128.00;-1.00;-1.00;106648;1253;1013791;-62
2023/07/01 04:26:15;;;;;;;9.00;2.30;;;;;;;-128.00;-1.00;-1.00;106768;1253;1012481;-62
2023/07/01 04:29:03;;;;;;;8.70;2.40;;;;;;;-128.00;-1.00;-1.00;106539;1253;1012841;-63
2023/07/01 04:31:49;;;;;;;8.80;2.20;;;;;;;-128.00;-1.00;-1.00;106658;1253;1009253;-62
2023/07/01 04:34:36;;;;;;;10.70;2.20;;;;;;;-128.00;-1.00;-1.00;106752;1253;1010889;-62
2023/07/01 04:37:22;;;;;;;9.30;2.30;;;;;;;-128.00;-1.00;-1.00;106774;1252;1011892;-62
2023/07/01 04:40:09;;;;;;;9.90;2.10;;;;;;;-128.00;-1.00;-1.00;106769;1253;1012273;-65
2023/07/01 04:42:56;;;;;;;7.70;2.10;;;;;;;-128.00;-1.00;-1.00;106659;1253;1013021;-63
2023/07/01 04:45:43;;;;;;;7.10;1.90;;;;;;;-128.00;-1.00;-1.00;106591;1253;1010194;-61
2023/07/01 04:48:30;;;;;;;9.30;2.30;;;;;;;-128.00;-1.00;-1.00;106742;1253;1010678;-64
2023/07/01 04:51:17;;;;;;;9.00;2.40;;;;;;;-128.00;-1.00;-1.00;106791;1253;1012725;-64
2023/07/01 04:54:04;;;;;;;7.20;1.60;;;;;;;-128.00;-1.00;-1.00;106825;1253;1012579;-64
2023/07/01 04:56:50;;;;;;;6.70;1.80;;;;;;;-128.00;-1.00;-1.00;106680;1253;1013096;-66
2023/07/01 04:59:36;;;;;;;9.40;2.00;;;;;;;-128.00;-1.00;-1.00;106580;1253;1009231;-68
2023/07/01 05:02:23;;;;;;;7.00;2.00;;;;;;;-128.00;-1.00;-1.00;106770;1253;1010796;-65
2023/07/01 05:05:10;;;;;;;10.20;1.90;;;;;;;-128.00;-1.00;-1.00;106587;1253;1012488;-64
2023/07/01 05:07:57;;;;;;;12.20;1.90;;;;;;;-128.00;-1.00;-1.00;106813;1253;1012354;-67
2023/07/01 05:10:43;;;;;;;7.40;1.60;;;;;;;-128.00;-1.00;-1.00;106491;1254;1012632;-65
2023/07/01 05:13:31;;;;;;;5.80;1.40;;;;;;;-128.00;-1.00;-1.00;106760;1254;1010070;-66
2023/07/01 05:16:17;;;;;;;7.20;1.50;;;;;;;-128.00;-1.00;-1.00;106728;1253;1010755;-65
2023/07/01 05:19:03;;;;;;;7.30;1.60;;;;;;;-128.00;-1.00;-1.00;106775;1253;1012364;-65
2023/07/01 05:21:53;;;;;;;7.60;1.60;;;;;;;-128.00;-1.00;-1.00;106622;1253;1012421;-66
2023/07/01 05:24:39;;;;;;;9.80;1.90;;;;;;;-128.00;-1.00;-1.00;106772;1253;1012766;-64
2023/07/01 05:27:25;;;;;;;7.80;1.50;;;;;;;-128.00;-1.00;-1.00;106576;1253;1009496;-64
2023/07/01 05:30:12;;;;;;;7.70;1.70;;;;;;;-128.00;-1.00;-1.00;106559;1253;1011069;-66
2023/07/01 05:32:58;;;;;;;8.50;1.70;;;;;;;-128.00;-1.00;-1.00;106680;1253;1012331;-68
2023/07/01 05:35:46;;;;;;;7.10;1.60;;;;;;;-128.00;-1.00;-1.00;106546;1253;1012202;-68
2023/07/01 05:38:33;;;;;;;9.90;1.90;;;;;;;-128.00;-1.00;-1.00;106531;1253;1014034;-65
2023/07/01 05:41:19;;;;;;;8.00;1.50;;;;;;;-128.00;-1.00;-1.00;106703;1253;1010658;-70
2023/07/01 05:44:05;;;;;;;6.50;1.50;;;;;;;-128.00;-1.00;-1.00;106749;1253;1010950;-67
2023/07/01 05:46:54;;;;;;;7.30;1.40;;;;;;;-128.00;-1.00;-1.00;106764;1253;1012928;-68
2023/07/01 05:49:41;;;;;;;8.00;1.50;;;;;;;-128.00;-1.00;-1.00;106658;1253;1012251;-69
2023/07/01 05:52:27;;;;;;;8.30;1.90;;;;;;;-128.00;-1.00;-1.00;106813;1252;1012965;-71
2023/07/01 05:55:14;;;;;;;8.90;1.50;;;;;;;-128.00;-1.00;-1.00;106828;1253;1010407;-67
2023/07/01 05:58:00;;;;;;;6.20;1.40;;;;;;;-128.00;-1.00;-1.00;106765;1253;1011090;-71
2023/07/01 06:00:47;;;;;;;8.90;1.50;;;;;;;-128.00;-1.00;-1.00;106862;1253;1012300;-68
2023/07/01 06:03:34;;;;;;;8.20;1.50;;;;;;;-128.00;-1.00;-1.00;106619;1253;1011868;-69
2023/07/01 06:06:21;;;;;;;6.90;1.30;;;;;;;-128.00;-1.00;-1.00;106560;1253;1013110;-71
2023/07/01 06:09:08;;;;;;;7.70;1.70;;;;;;;-128.00;-1.00;-1.00;106584;1253;1009563;-71
2023/07/01 06:11:54;;;;;;;6.90;1.40;;;;;;;-128.00;-1.00;-1.00;106788;1253;1011127;-65
2023/07/01 06:14:41;;;;;;;9.40;1.70;;;;;;;-128.00;-1.00;-1.00;106629;1257;1013303;-67
2023/07/01 06:17:28;;;;;;;7.80;1.30;;;;;;;-128.00;-1.00;-1.00;106795;1253;1012184;-68
2023/07/01 06:20:15;;;;;;;6.60;1.50;;;;;;;-128.00;-1.00;-1.00;106745;1253;1011960;-69
2023/07/01 06:23:01;;;;;;;9.20;1.70;;;;;;;-128.00;-1.00;-1.00;106845;1253;1009457;-67
2023/07/01 06:25:47;;;;;;;6.40;1.50;;;;;;;-128.00;-1.00;-1.00;106793;1253;1010624;-67
2023/07/01 06:28:33;;;;;;;7.80;1.30;;;;;;;-128.00;-1.00;-1.00;106731;1253;1012768;-66
2023/07/01 06:31:19;;;;;;;8.40;1.40;;;;;;;-128.00;-1.00;-1.00;106583;1253;1012078;-66
2023/07/01 06:34:12;;;;;;;6.20;1.40;;;;;;;-128.00;-1.00;-1.00;106716;1253;1013685;-69
2023/07/01 06:36:59;;;;;;;6.20;1.20;;;;;;;-128.00;-1.00;-1.00;106694;1253;1010055;-67
2023/07/01 06:39:46;;;;;;;6.00;1.10;;;;;;;-128.00;-1.00;-1.00;106593;1253;1011004;-70
2023/07/01 06:42:32;;;;;;;6.40;1.20;;;;;;;-128.00;-1.00;-1.00;106665;1253;1013692;-70
2023/07/01 06:45:18;;;;;;;7.40;1.20;;;;;;;-128.00;-1.00;-1.00;106764;1256;1012936;-67
2023/07/01 06:48:05;;;;;;;8.10;1.40;;;;;;;-128.00;-1.00;-1.00;106756;1253;1012815;-66
2023/07/01 06:50:51;;;;;;;6.90;1.30;;;;;;;-128.00;-1.00;-1.00;106655;1253;1009675;-67
2023/07/01 06:53:39;;;;;;;8.00;1.50;;;;;;;-128.00;-1.00;-1.00;106767;1253;1011007;-67
2023/07/01 06:56:25;;;;;;;6.00;1.20;;;;;;;-128.00;-1.00;-1.00;106660;1253;1013957;-69
2023/07/01 06:59:11;;;;;;;7.00;1.20;;;;;;;-128.00;-1.00;-1.00;106684;1253;1012250;-67
2023/07/01 07:01:59;;;;;;;7.80;1.70;;;;;;;-128.00;-1.00;-1.00;106612;1253;1012327;-67
2023/07/01 07:04:45;;;;;;;5.90;1.40;;;;;;;-128.00;-1.00;-1.00;106496;1253;1009386;-68
2023/07/01 07:07:32;;;;;;;6.20;1.30;;;;;;;-128.00;-1.00;-1.00;106841;1253;1010965;-69
2023/07/01 07:10:18;;;;;;;6.30;1.40;;;;;;;-128.00;-1.00;-1.00;106836;1253;1013250;-67
2023/07/01 07:13:04;;;;;;;7.50;1.10;;;;;;;-128.00;-1.00;-1.00;106742;1253;1012876;-70
2023/07/01 07:15:51;;;;;;;6.80;1.30;;;;;;;-128.00;-1.00;-1.00;106473;1255;1012804;-67
2023/07/01 07:18:37;;;;;;;5.90;1.00;;;;;;;-128.00;-1.00;-1.00;106684;1254;1009920;-68
2023/07/01 07:21:24;;;;;;;6.70;1.30;;;;;;;-128.00;-1.00;-1.00;106605;1254;1011210;-73
2023/07/01 07:24:11;;;;;;;7.00;1.20;;;;;;;-128.00;-1.00;-1.00;106664;1254;1012195;-67
2023/07/01 07:27:00;;;;;;;6.70;1.30;;;;;;;-128.00;-1.00;-1.00;106634;1254;1012428;-70
2023/07/01 07:29:47;;;;;;;9.90;1.40;;;;;;;-128.00;-1.00;-1.00;106600;1256;1012208;-72
2023/07/01 07:32:33;;;;;;;5.40;1.10;;;;;;;-128.00;-1.00;-1.00;106573;1254;1009482;-70
2023/07/01 07:35:21;;;;;;;6.00;1.10;;;;;;;-128.00;-1.00;-1.00;106591;1254;1010821;-69
2023/07/01 07:38:07;;;;;;;6.30;1.20;;;;;;;-128.00;-1.00;-1.00;106608;1254;1012841;-74
2023/07/01 07:40:53;;;;;;;7.70;1.10;;;;;;;-128.00;-1.00;-1.00;106557;1257;1012649;-70
2023/07/01 07:43:40;;;;;;;8.70;1.40;;;;;;;-128.00;-1.00;-1.00;106554;1255;1013071;-71
2023/07/01 07:46:26;;;;;;;6.50;1.20;;;;;;;-128.00;-1.00;-1.00;106627;1254;1010296;-69
2023/07/01 07:49:12;;;;;;;5.20;1.10;;;;;;;-128.00;-1.00;-1.00;106608;1254;1010727;-71
2023/07/01 07:52:01;;;;;;;6.60;1.20;;;;;;;-128.00;-1.00;-1.00;106732;1254;1011950;-71
2023/07/01 07:54:47;;;;;;;8.10;1.00;;;;;;;-128.00;-1.00;-1.00;106557;1259;1012257;-72
2023/07/01 07:57:34;;;;;;;6.60;1.20;;;;;;;-128.00;-1.00;-1.00;106593;1254;1013117;-71
2023/07/01 08:00:20;;;;;;;7.70;1.20;;;;;;;-128.00;-1.00;-1.00;106570;1254;1009577;-70
2023/07/01 08:03:07;;;;;;;7.40;1.50;;;;;;;-128.00;-1.00;-1.00;106597;1254;1010300;-70
2023/07/01 08:05:53;;;;;;;11.50;1.40;;;;;;;-128.00;-1.00;-1.00;106665;1254;1012473;-70
2023/07/01 08:08:40;;;;;;;8.00;1.50;;;;;;;-128.00;-1.00;-1.00;106585;1258;1012917;-70
2023/07/01 08:11:27;;;;;;;5.60;1.30;;;;;;;-128.00;-1.00;-1.00;106707;1254;1012501;-70
2023/07/01 08:14:13;;;;;;;6.80;1.20;;;;;;;-128.00;-1.00;-1.00;106677;1254;1010407;-73
2023/07/01 08:17:00;;;;;;;6.30;1.10;;;;;;;-128.00;-1.00;-1.00;106451;1255;1010781;-69
2023/07/01 08:19:46;;;;;;;6.00;1.20;;;;;;;-128.00;-1.00;-1.00;106746;1254;1012181;-72
2023/07/01 08:22:33;;;;;;;7.30;1.10;;;;;;;-128.00;-1.00;-1.00;106561;1256;1011824;-72
2023/07/01 08:25:19;;;;;;;5.80;1.00;;;;;;;-128.00;-1.00;-1.00;106581;1254;1012416;-72
2023/07/01 08:28:06;;;;;;;5.70;1.30;;;;;;;-128.00;-1.00;-1.00;106416;1253;1010598;-69
2023/07/01 08:30:53;;;;;;;5.40;1.00;;;;;;;-128.00;-1.00;-1.00;106555;1254;1010583;-71
2023/07/01 08:33:39;;;;;;;5.50;0.80;;;;;;;-128.00;-1.00;-1.00;106578;1256;1012577;-69
2023/07/01 08:36:29;;;;;;;5.50;0.90;;;;;;;-128.00;-1.00;-1.00;106736;1256;1012311;-71
2023/07/01 08:39:16;;;;;;;6.70;1.60;;;;;;;-128.00;-1.00;-1.00;106465;1254;1013922;-70
2023/07/01 08:42:09;;;;;;;7.40;1.20;;;;;;;-128.00;-1.00;-1.00;106543;1255;1009864;-70
2023/07/01 08:44:57;;;;;;;6.50;1.30;;;;;;;-128.00;-1.00;-1.00;106433;1254;1010611;-71
2023/07/01 08:47:43;;;;;;;6.80;1.10;;;;;;;-128.00;-1.00;-1.00;106587;1255;1012624;-69
2023/07/01 08:50:48;;;;;;;5.30;1.00;;;;;;;-128.00;-1.00;-1.00;106580;1259;1012031;-70
2023/07/01 08:53:37;;;;;;;6.60;1.50;;;;;;;-128.00;-1.00;-1.00;106580;1255;1012495;-70
2023/07/01 08:56:25;;;;;;;9.50;1.80;;;;;;;-128.00;-1.00;-1.00;106586;1254;1009672;-69
2023/07/01 08:59:14;;;;;;;6.40;1.30;;;;;;;-128.00;-1.00;-1.00;106556;1257;1011818;-69
2023/07/01 09:02:01;;;;;;;7.90;1.30;;;;;;;-128.00;-1.00;-1.00;106540;1254;1011972;-68
2023/07/01 09:04:48;;;;;;;6.90;1.40;;;;;;;-128.00;-1.00;-1.00;106578;1259;1011919;-70
2023/07/01 09:07:34;;;;;;;6.30;1.30;;;;;;;-128.00;-1.00;-1.00;106597;1254;1013201;-70
2023/07/01 09:10:21;;;;;;;7.60;1.40;;;;;;;-128.00;-1.00;-1.00;106575;1254;1010448;-69
2023/07/01 09:13:14;;;;;;;7.20;1.40;;;;;;;-128.00;-1.00;-1.00;106593;1256;1010761;-71
2023/07/01 09:16:01;;;;;;;7.70;1.40;;;;;;;-128.00;-1.00;-1.00;106751;1255;1012048;-69
2023/07/01 09:18:48;;;;;;;6.80;1.40;;;;;;;-128.00;-1.00;-1.00;106631;1260;1012665;-70
2023/07/01 09:21:36;;;;;;;6.90;1.40;;;;;;;-128.00;-1.00;-1.00;106650;1254;1012413;-69
2023/07/01 09:24:38;;;;;;;5.30;1.20;;;;;;;29.77;28.91;98867.34;109354;1254;57269;-70
2023/07/01 09:27:38;;;;;;;5.60;1.70;;;;;;;30.70;27.94;98869.56;109258;1254;59172;-71
2023/07/01 09:30:27;;;;;;;6.30;1.40;;;;;;;31.54;26.88;98861.79;109333;1254;73094;-69
2023/07/01 09:33:16;;;;;;;5.40;1.20;;;;;;;32.17;25.70;98860.89;109409;1254;67199;-71
2023/07/01 09:36:05;;;;;;;5.40;1.10;;;;;;;32.62;24.58;98859.95;109421;1254;72748;-71
2023/07/01 09:38:52;;;;;;;7.50;1.20;;;;;;;32.87;24.85;98860.33;109284;1254;57300;-70
2023/07/01 09:41:39;;;;;;;5.70;1.10;;;;;;;33.47;24.21;98859.73;109337;1254;60214;-69
2023/07/01 09:44:27;;;;;;;5.40;1.00;;;;;;;33.08;23.84;98860.08;109339;1255;72069;-70
2023/07/01 09:47:25;;;;;;;5.60;1.20;;;;;;;32.08;25.48;98856.48;109285;1254;67064;-70
2023/07/01 09:50:22;;;;;;;5.20;1.00;;;;;;;31.32;25.77;98854.73;109272;1256;73746;-70
2023/07/01 09:53:19;;;;;;;9.40;1.30;;;;;;;30.74;26.89;98859.94;109440;1255;57432;-71
2023/07/01 09:56:07;;;;;;;6.60;1.30;;;;;;;29.43;27.75;98850.10;109295;1254;58860;-69
2023/07/01 09:58:53;;;;;;;7.80;1.40;;;;;;;28.18;29.89;98850.16;109343;1254;71602;-70
2023/07/01 10:01:40;;;;;;;6.00;1.00;;;;;;;28.30;30.09;98848.47;109288;1254;66810;-72
2023/07/01 10:04:28;;;;;;;6.60;1.20;;;;;;;29.37;29.15;98842.16;109312;1254;73207;-72
2023/07/01 10:07:17;;;;;;;6.70;1.40;;;;;;;30.29;27.65;98840.23;108994;1261;57810;-70
2023/07/01 10:10:05;;;;;;;6.10;1.40;;;;;;;30.41;27.31;98843.27;109013;1259;58706;-71
2023/07/01 10:12:54;;;;;;;6.10;1.10;;;;;;;29.73;27.06;98837.89;109095;1258;72792;-70
2023/07/01 10:15:41;;;;;;;6.10;1.20;;;;;;;28.87;28.20;98833.94;109049;1259;67719;-71
2023/07/01 10:18:30;;;;;;;6.00;1.20;;;;;;;28.09;29.56;98833.10;109034;1258;71820;-70
2023/07/01 10:21:22;;;;;;;5.70;1.30;;;;;;;27.77;30.30;98826.75;109005;1258;57706;-70
2023/07/01 10:24:09;;;;;;;5.30;1.10;;;;;;;28.39;30.06;98826.09;109042;1259;60043;-70
2023/07/01 10:26:55;;;;;;;8.70;1.40;;;;;;;27.83;30.08;98824.88;108940;1259;72924;-71
2023/07/01 10:29:55;;;;;;;5.60;1.30;;;;;;;28.32;29.57;98816.92;108927;1259;66361;-71
2023/07/01 10:32:43;;;;;;;5.50;1.30;;;;;;;29.07;28.43;98815.17;108979;1259;73462;-70
2023/07/01 10:35:30;;;;;;;7.90;1.20;;;;;;;29.65;27.29;98817.45;108990;1259;57910;-71
2023/07/01 10:38:21;;;;;;;5.90;1.40;;;;;;;29.64;26.91;98813.61;109152;1256;58707;-71
2023/07/01 10:41:08;;;;;;;6.70;1.40;;;;;;;29.25;27.53;98800.95;109238;1256;71902;-69
2023/07/01 10:44:23;;;;;;;8.50;2.70;;;;;;;29.30;28.20;98799.04;109116;1256;68079;-70
2023/07/01 10:47:14;;;;;;;8.10;1.60;;;;;;;30.63;26.65;98801.41;109191;1256;73608;-71
2023/07/01 10:50:04;;;;;;;7.70;1.50;;;;;;;29.85;26.89;98798.08;109079;1256;57980;-70
2023/07/01 10:52:57;;;;;;;6.10;1.30;;;;;;;28.88;28.32;98792.14;109116;1257;59020;-71
2023/07/01 10:55:47;;;;;;;7.70;1.60;;;;;;;27.99;29.75;98790.39;109197;1256;72802;-73
2023/07/01 10:58:34;;;;;;;5.40;1.40;;;;;;;27.37;31.21;98792.17;109274;1257;67748;-70
2023/07/01 11:01:45;;;;;;;8.60;1.80;;;;;;;27.06;31.48;98781.95;109182;1254;71449;-71
2023/07/01 11:04:54;;;;;;;7.50;1.80;;;;;;;26.99;31.68;98775.18;109158;1254;59165;-70
2023/07/01 11:07:41;;;;;;;5.70;1.50;;;;;;;28.33;30.22;98772.56;109477;1254;59050;-69
2023/07/01 11:10:28;;;;;;;7.10;1.70;;;;;;;28.84;28.89;98770.50;109378;1254;71920;-70
2023/07/01 11:13:20;;;;;;;7.90;1.80;;;;;;;28.39;29.94;98769.80;109437;1254;67393;-71
2023/07/01 11:16:09;;;;;;;7.30;1.60;;;;;;;28.08;30.10;98773.73;109390;1258;71238;-71
2023/07/01 11:19:00;;;;;;;7.50;1.60;;;;;;;28.18;30.40;98772.28;109319;1255;57322;-67
2023/07/01 11:21:46;;;;;;;7.10;1.70;;;;;;;28.01;30.55;98766.89;109377;1254;58816;-71
2023/07/01 11:24:34;;;;;;;7.20;1.70;;;;;;;27.88;30.69;98762.93;109457;1254;71595;-70
2023/07/01 11:27:22;;;;;;;6.80;1.90;;;;;;;27.41;31.18;98758.93;109496;1254;66429;-68
2023/07/01 11:30:29;;;;;;;6.00;1.80;;;;;;;27.24;31.81;98763.27;109333;1254;72493;-67
2023/07/01 11:33:18;;;;;;;7.80;1.70;;;;;;;27.20;31.47;98761.33;109249;1255;57674;-67
2023/07/01 11:36:04;;;;;;;6.60;1.60;;;;;;;27.37;31.35;98759.21;109361;1255;61254;-68
2023/07/01 11:38:51;;;;;;;6.60;1.70;;;;;;;26.93;31.95;98752.95;109456;1254;74048;-69
2023/07/01 11:41:39;;;;;;;6.20;1.70;;;;;;;26.39;32.70;98750.20;109393;1259;67170;-68
2023/07/01 11:44:32;;;;;;;6.30;1.70;;;;;;;25.84;33.58;98752.63;109364;1254;71565;-70
2023/07/01 11:47:22;;;;;;;6.70;2.00;;;;;;;25.41;34.81;98757.33;109397;1255;57729;-69
2023/07/01 11:50:09;;;;;;;12.20;2.10;;;;;;;25.23;35.16;98752.89;109485;1254;61171;-68
2023/07/01 11:53:06;;;;;;;7.60;1.90;;;;;;;25.12;36.03;98753.03;109364;1254;73381;-68
2023/07/01 11:55:56;;;;;;;7.50;1.80;;;;;;;25.21;35.85;98747.70;109279;1254;67561;-69
2023/07/01 11:58:48;;;;;;;6.30;2.00;;;;;;;25.49;35.24;98741.14;109407;1254;72527;-69
2023/07/01 12:01:46;;;;;;;6.80;2.00;;;;;;;25.69;34.52;98738.38;109272;1254;57772;-70
2023/07/01 12:04:35;;;;;;;7.40;2.10;;;;;;;25.63;34.23;98736.96;109448;1254;58815;-71
2023/07/01 12:07:21;;;;;;;7.10;2.10;;;;;;;25.57;34.72;98734.16;109342;1254;73082;-69
2023/07/01 12:10:20;;;;;;;6.40;1.90;;;;;;;25.64;35.22;98735.73;109105;1254;67935;-69
2023/07/01 12:13:08;;;;;;;7.50;2.20;;;;;;;25.48;35.46;98731.30;109048;1258;73638;-68
2023/07/01 12:15:55;;;;;;;9.50;2.10;;;;;;;25.15;35.70;98725.11;109016;1259;57820;-72
2023/07/01 12:18:42;;;;;;;7.50;2.00;;;;;;;-97.39;6.45;19745.04;106970;1259;1002019;-70
2023/07/01 12:21:29;;;;;;;6.30;2.00;;;;;;;-128.00;-1.00;-1.00;106286;1260;1013200;-68
2023/07/01 12:24:22;;;;;;;6.70;1.90;;;;;;;-128.00;-1.00;-1.00;106412;1261;1013535;-69
2023/07/01 12:27:08;;;;;;;6.90;2.10;;;;;;;-128.00;-1.00;-1.00;106314;1259;1013181;-69
2023/07/01 12:29:54;;;;;;;7.30;2.00;;;;;;;-128.00;-1.00;-1.00;106275;1260;1010380;-69
2023/07/01 12:32:40;;;;;;;8.30;2.20;;;;;;;-128.00;-1.00;-1.00;106345;1260;1010019;-71
2023/07/01 12:35:27;;;;;;;7.40;2.30;;;;;;;-128.00;-1.00;-1.00;106188;1259;1012842;-71
2023/07/01 12:38:14;;;;;;;8.40;2.30;;;;;;;-128.00;-1.00;-1.00;106343;1259;1013566;-69
2023/07/01 12:41:02;;;;;;;8.50;2.20;;;;;;;-128.00;-1.00;-1.00;106309;1259;1013151;-69
2023/07/01 12:43:48;;;;;;;7.20;2.10;;;;;;;-128.00;-1.00;-1.00;106404;1254;1009720;-75
2023/07/01 12:46:38;;;;;;;6.90;2.20;;;;;;;-128.00;-1.00;-1.00;106441;1254;1011281;-70
2023/07/01 12:49:27;;;;;;;6.60;2.20;;;;;;;-128.00;-1.00;-1.00;106559;1254;1012534;-69
2023/07/01 12:52:13;;;;;;;8.10;2.70;;;;;;;-128.00;-1.00;-1.00;106607;1254;1012169;-69
2023/07/01 12:54:59;;;;;;;6.60;2.20;;;;;;;-128.00;-1.00;-1.00;106479;1254;1013680;-74