Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:28;;;;;;;44.07;7.43;;;14.60;54.60;;;;;;5048496;28;20711;-93
2023/03/05 00:02:55;;;;;;;43.23;7.03;;;14.60;54.60;;;;;;5043839;28;20247;-92
2023/03/05 00:05:22;;;;;;;38.93;6.50;;;14.60;54.60;;;;;;5049062;28;20287;-93
2023/03/05 00:08:02;;;;;;;46.57;7.23;;;14.60;54.60;;;;;;5041835;28;20219;-93
2023/03/05 00:10:43;;;;;;;37.17;6.43;;;14.60;54.60;;;;;;5037514;28;20256;-94
2023/03/05 00:13:20;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:15:47;;;;;;;31.90;5.80;;;14.60;54.50;;;;;;5030377;28;21290;-90
2023/03/05 00:18:14;;;;;;;41.83;7.07;;;14.60;54.60;;;;;;5043321;28;20295;-91
2023/03/05 00:20:41;;;;;;;37.70;6.80;;;14.60;54.60;;;;;;5047657;28;20250;-91
2023/03/05 00:23:11;;;;;;;45.57;7.33;;;14.60;54.60;;;;;;5047157;28;20753;-90
2023/03/05 00:25:40;;;;;;;45.43;7.53;;;14.60;54.60;;;;;;5048600;28;20216;-91
2023/03/05 00:28:07;;;;;;;38.83;6.53;;;14.60;54.60;;;;;;5045424;28;20212;-92
2023/03/05 00:30:35;;;;;;;60.53;8.57;;;14.60;54.60;;;;;;5041969;28;20675;-91
2023/03/05 00:33:02;;;;;;;35.67;6.43;;;14.60;54.60;;;;;;5036437;28;20228;-91
2023/03/05 00:35:29;;;;;;;37.90;6.60;;;14.60;54.60;;;;;;5035527;28;20671;-92
2023/03/05 00:37:56;;;;;;;37.70;6.57;;;14.60;54.60;;;;;;5042902;28;20665;-91
2023/03/05 00:40:24;;;;;;;42.73;6.80;;;14.60;54.60;;;;;;5037398;28;20247;-91
2023/03/05 00:42:52;;;;;;;36.53;6.50;;;14.60;54.60;;;;;;5027438;28;20193;-92
2023/03/05 00:45:22;;;;;;;44.63;7.20;;;14.60;54.60;;;;;;5044726;28;20201;-92
2023/03/05 00:47:49;;;;;;;62.13;8.67;;;14.60;54.60;;;;;;5046328;28;20205;-93
2023/03/05 00:50:16;;;;;;;36.50;6.63;;;14.50;54.50;;;;;;5046353;28;20225;-93
2023/03/05 00:52:51;;;;;;;38.13;6.53;;;14.50;54.50;;;;;;5046320;28;20234;-93
2023/03/05 00:55:17;;;;;;;41.63;7.37;;;14.50;54.60;;;;;;5047673;28;21057;-91
2023/03/05 00:57:45;;;;;;;40.17;6.97;;;14.50;54.50;;;;;;5045698;28;20212;-91
2023/03/05 01:00:17;;;;;;;57.17;8.33;;;14.50;54.50;;;;;;5035013;28;20201;-90
2023/03/05 01:02:44;;;;;;;39.90;6.73;;;14.50;54.60;;;;;;5036649;28;20244;-91
2023/03/05 01:05:12;;;;;;;33.67;6.43;;;14.50;54.50;;;;;;5040689;28;20228;-92
2023/03/05 01:07:39;;;;;;;36.87;6.73;;;14.50;54.50;;;;;;5045073;28;20228;-92
2023/03/05 01:10:08;;;;;;;38.93;7.33;;;14.60;54.60;;;;;;5046085;28;20307;-92
2023/03/05 01:12:35;;;;;;;47.33;7.43;;;14.50;54.60;;;;;;5047551;28;20301;-93
2023/03/05 01:15:03;;;;;;;37.70;6.97;;;14.50;54.60;;;;;;5047052;28;20521;-91
2023/03/05 01:17:31;;;;;;;46.63;7.93;;;14.50;54.60;;;;;;5046426;28;20204;-92
2023/03/05 01:19:58;;;;;;;39.67;6.97;;;14.50;54.50;;;;;;5045358;28;20248;-94
2023/03/05 01:22:25;;;;;;;38.83;7.17;;;14.50;54.60;;;;;;5047456;28;20257;-93
2023/03/05 01:24:55;;;;;;;46.47;7.73;;;14.50;54.60;;;;;;5044939;28;20228;-93
2023/03/05 01:27:22;;;;;;;40.40;6.77;;;14.40;54.50;;;;;;5044047;28;20208;-92
2023/03/05 01:29:49;;;;;;;39.73;6.83;;;14.40;54.50;;;;;;5045245;28;20291;-92
2023/03/05 01:32:16;;;;;;;35.10;6.60;;;14.40;54.50;;;;;;5046950;28;20204;-93
2023/03/05 01:34:47;;;;;;;34.93;6.90;;;14.50;55.20;;;;;;5050532;28;20205;-91
2023/03/05 01:37:13;;;;;;;59.90;7.97;;;14.40;54.50;;;;;;5039753;28;20202;-93
2023/03/05 01:39:40;;;;;;;47.73;7.37;;;14.50;54.60;;;;;;5043936;28;20242;-92
2023/03/05 01:42:08;;;;;;;35.23;6.87;;;14.40;54.60;;;;;;5045500;28;20214;-93
2023/03/05 01:45:04;;;;;;;39.40;7.07;;;14.40;54.50;;;;;;5041838;28;20200;-94
2023/03/05 01:47:33;;;;;;;36.03;6.40;;;14.40;54.60;;;;;;5046832;28;20208;-95
2023/03/05 01:50:02;;;;;;;60.80;8.57;;;14.40;54.50;;;;;;5048338;28;20203;-94
2023/03/05 01:52:32;;;;;;;39.90;7.50;;;14.40;54.50;;;;;;5049851;28;20485;-93
2023/03/05 01:55:03;;;;;;;34.53;6.97;;;14.40;54.50;;;;;;5051757;28;20211;-95
2023/03/05 01:57:34;;;;;;;48.17;7.33;;;14.40;54.60;;;;;;5051112;28;20200;-95
2023/03/05 02:00:07;;;;;;;37.23;6.57;;;14.40;54.60;;;;;;5051399;28;20205;-94
2023/03/05 02:02:34;;;;;;;36.10;7.07;;;14.40;54.60;;;;;;5050790;28;21060;-93
2023/03/05 02:05:05;;;;;;;33.37;6.97;;;14.40;54.60;;;;;;5050655;28;20659;-92
2023/03/05 02:07:36;;;;;;;44.60;7.67;;;14.40;54.60;;;;;;5039351;28;20205;-91
2023/03/05 02:10:07;;;;;;;39.47;6.70;;;14.40;54.60;;;;;;5048939;28;20200;-93
2023/03/05 02:12:35;;;;;;;57.43;8.27;;;14.40;54.60;;;;;;5049528;28;20736;-93
2023/03/05 02:15:06;;;;;;;28.77;6.43;;;14.40;54.60;;;;;;5049847;28;20209;-92
2023/03/05 02:17:33;;;;;;;39.23;6.97;;;14.40;54.60;;;;;;5049015;28;20200;-92
2023/03/05 02:20:07;;;;;;;59.97;8.67;;;14.40;54.60;;;;;;5035444;28;20220;-93
2023/03/05 02:22:35;;;;;;;37.07;7.00;;;14.30;54.50;;;;;;5047565;28;20338;-92
2023/03/05 02:25:14;;;;;;;52.07;8.10;;;14.30;54.50;;;;;;5044502;28;20236;-91
2023/03/05 02:27:44;;;;;;;44.87;7.60;;;14.40;54.60;;;;;;5049565;28;20208;-91
2023/03/05 02:30:12;;;;;;;52.87;8.17;;;14.40;54.60;;;;;;5032326;28;20203;-91
2023/03/05 02:32:39;;;;;;;37.37;6.73;;;14.30;54.50;;;;;;5049846;28;20204;-91
2023/03/05 02:35:07;;;;;;;40.00;6.73;;;14.30;54.60;;;;;;5043789;28;20649;-91
2023/03/05 02:37:37;;;;;;;37.63;7.10;;;14.30;55.10;;;;;;5039398;28;20742;-92
2023/03/05 02:40:10;;;;;;;43.43;7.13;;;14.30;54.50;;;;;;5045399;28;20574;-91
2023/03/05 02:42:37;;;;;;;39.50;6.97;;;14.30;54.50;;;;;;5049271;28;20219;-92
2023/03/05 02:45:05;;;;;;;33.70;6.97;;;14.30;54.50;;;;;;5037230;28;20200;-92
2023/03/05 02:47:46;;;;;;;44.10;7.60;;;14.30;54.50;;;;;;5048975;28;20234;-92
2023/03/05 02:50:16;;;;;;;44.17;7.27;;;14.30;54.50;;;;;;5034021;28;20247;-92
2023/03/05 02:52:45;;;;;;;33.40;6.33;;;14.30;54.50;;;;;;5040207;28;20208;-92
2023/03/05 02:55:11;;;;;;;41.40;7.63;;;14.40;54.60;;;;;;5052807;28;20181;-92
2023/03/05 02:57:38;;;;;;;47.13;7.60;;;14.40;54.60;;;;;;5072807;28;20187;-92
2023/03/05 03:00:07;;;;;;;35.10;7.07;;;14.30;54.60;;;;;;5067072;28;20239;-95
2023/03/05 03:05:15;;;;;;;36.20;6.60;;;14.30;54.50;;;;;;5039960;28;20218;-93
2023/03/05 03:07:44;;;;;;;55.33;8.47;;;14.30;54.50;;;;;;5040821;28;20315;-92
2023/03/05 03:10:12;;;;;;;44.83;7.63;;;14.30;54.60;;;;;;5051091;28;20640;-92
2023/03/05 03:12:39;;;;;;;59.77;8.27;;;14.30;54.60;;;;;;5042193;28;20359;-94
2023/03/05 03:15:08;;;;;;;38.07;6.80;;;14.20;54.50;;;;;;5036203;28;20293;-92
2023/03/05 03:17:36;;;;;;;32.60;6.57;;;14.20;54.50;;;;;;5049671;28;20215;-91
2023/03/05 03:20:04;;;;;;;39.13;7.00;;;14.20;54.50;;;;;;5045756;28;20580;-92
2023/03/05 03:22:31;;;;;;;46.17;7.50;;;14.20;54.50;;;;;;5048998;28;20695;-93
2023/03/05 03:24:59;;;;;;;34.43;6.27;;;14.30;54.60;;;;;;5049429;28;20222;-93
2023/03/05 03:30:09;;;;;;;56.63;8.17;;;14.20;54.50;;;;;;5036192;28;20218;-93
2023/03/05 03:32:36;;;;;;;36.83;6.57;;;14.20;54.50;;;;;;5045910;28;20694;-92
2023/03/05 03:35:04;;;;;;;35.60;6.77;;;14.20;54.50;;;;;;5046977;28;20213;-92
2023/03/05 03:37:31;;;;;;;32.73;6.43;;;14.20;54.50;;;;;;5045445;28;20206;-92
2023/03/05 03:39:59;;;;;;;40.30;6.87;;;14.20;54.50;;;;;;5041157;28;20204;-92
2023/03/05 03:42:26;;;;;;;37.83;6.60;;;14.20;54.50;;;;;;5049344;28;20212;-92
2023/03/05 03:44:54;;;;;;;39.97;6.60;;;14.20;54.60;;;;;;5031281;28;20205;-94
2023/03/05 03:47:22;;;;;;;43.40;7.07;;;14.20;54.50;;;;;;5028916;28;20201;-92
2023/03/05 03:49:49;;;;;;;39.93;7.53;;;14.20;54.60;;;;;;5032661;28;20222;-92
2023/03/05 03:52:16;;;;;;;51.20;7.73;;;14.20;54.50;;;;;;5047747;28;20238;-91
2023/03/05 03:54:43;;;;;;;41.23;6.93;;;14.20;54.60;;;;;;5037832;28;20652;-92
2023/03/05 03:57:11;;;;;;;38.47;6.97;;;14.20;54.50;;;;;;5047333;28;20212;-92
2023/03/05 04:00:05;;;;;;;45.97;7.27;;;14.20;54.50;;;;;;5047828;28;20319;-92
2023/03/05 04:02:32;;;;;;;36.40;6.73;;;14.20;54.60;;;;;;5030288;28;20661;-92
2023/03/05 04:04:59;;;;;;;36.20;6.50;;;14.20;54.50;;;;;;5048586;28;20220;-92
2023/03/05 04:07:26;;;;;;;39.13;7.17;;;14.10;54.40;;;;;;5048816;28;20648;-91
2023/03/05 04:09:53;;;;;;;51.43;7.73;;;14.20;54.50;;;;;;5044334;28;20200;-91
2023/03/05 04:12:22;;;;;;;44.90;7.13;;;14.10;54.50;;;;;;5047416;28;20232;-91
2023/03/05 04:15:02;;;;;;;49.50;7.53;;;14.10;54.40;;;;;;5047463;28;20218;-94
2023/03/05 04:17:29;;;;;;;42.80;7.03;;;14.20;54.50;;;;;;5048007;28;20260;-91
2023/03/05 04:19:56;;;;;;;50.13;7.73;;;14.10;54.50;;;;;;5037046;28;20221;-93
2023/03/05 04:22:23;;;;;;;41.13;6.77;;;14.10;54.50;;;;;;5048673;28;20194;-92
2023/03/05 04:24:50;;;;;;;44.23;7.30;;;14.10;54.50;;;;;;5047367;28;20208;-94
2023/03/05 04:27:17;;;;;;;38.70;6.60;;;14.00;54.40;;;;;;5038538;28;20295;-91
2023/03/05 04:29:46;;;;;;;58.63;8.43;;;14.10;54.50;;;;;;5030719;28;20281;-93
2023/03/05 04:32:13;;;;;;;41.80;6.90;;;14.10;54.50;;;;;;5031000;28;20230;-94
2023/03/05 04:34:42;;;;;;;38.53;6.57;;;14.10;54.70;;;;;;5045127;28;20676;-93
2023/03/05 04:37:09;;;;;;;40.43;6.90;;;14.00;54.40;;;;;;5044557;28;20211;-92
2023/03/05 04:39:37;;;;;;;45.87;7.40;;;14.10;54.50;;;;;;5045920;28;20656;-93
2023/03/05 04:44:50;;;;;;;45.47;6.97;;;14.10;54.50;;;;;;5029563;28;20203;-93
2023/03/05 04:47:18;;;;;;;33.80;6.17;;;14.20;54.60;;;;;;5048773;28;20220;-94
2023/03/05 04:49:45;;;;;;;30.93;6.17;;;14.10;54.50;;;;;;5046603;28;20239;-93
2023/03/05 04:52:13;;;;;;;33.13;6.20;;;14.10;54.50;;;;;;5047246;28;20706;-94
2023/03/05 04:54:40;;;;;;;45.10;7.20;;;14.10;54.50;;;;;;5039921;28;20205;-94
2023/03/05 04:57:08;;;;;;;37.90;6.40;;;14.10;54.50;;;;;;5033584;28;20201;-93
2023/03/05 04:59:58;;;;;;;32.97;5.93;;;14.00;55.00;;;;;;5037106;28;20627;-92
2023/03/05 05:03:23;;;;;;;42.47;6.77;;;14.10;54.50;;;;;;5044749;28;20622;-92
2023/03/05 05:05:55;;;;;;;37.63;6.27;;;14.20;54.60;;;;;;5024306;28;20216;-93
2023/03/05 05:08:22;;;;;;;30.80;5.70;;;14.10;54.50;;;;;;5030371;28;20205;-92
2023/03/05 05:10:56;;;;;;;36.53;6.03;;;14.00;54.40;;;;;;5032097;28;20365;-92
2023/03/05 05:13:23;;;;;;;30.43;6.17;;;14.10;54.50;;;;;;5036684;28;20208;-92
2023/03/05 05:15:52;;;;;;;49.27;7.57;;;14.00;54.40;;;;;;5045683;28;20204;-91
2023/03/05 05:18:19;;;;;;;38.47;6.57;;;14.00;54.50;;;;;;5050369;28;20204;-91
2023/03/05 05:20:47;;;;;;;57.00;8.03;;;14.00;54.50;;;;;;5040011;28;20224;-91
2023/03/05 05:23:14;;;;;;;36.63;6.50;;;14.00;54.50;;;;;;5049154;28;20211;-92
2023/03/05 05:25:42;;;;;;;37.27;6.70;;;14.00;55.10;;;;;;5049162;28;20338;-91
2023/03/05 05:28:09;;;;;;;33.63;6.37;;;14.00;54.50;;;;;;5042807;28;20741;-91
2023/03/05 05:30:36;;;;;;;27.40;5.50;;;14.00;54.50;;;;;;5045863;28;20204;-92
2023/03/05 05:33:07;;;;;;;46.37;6.73;;;14.00;54.50;;;;;;5049643;28;20223;-91
2023/03/05 05:35:34;;;;;;;35.20;6.33;;;14.00;54.50;;;;;;5041939;28;20204;-91
2023/03/05 05:38:04;;;;;;;40.47;6.73;;;14.00;54.50;;;;;;5046607;28;20270;-92
2023/03/05 05:40:31;;;;;;;26.87;5.50;;;14.00;54.50;;;;;;5041718;28;20220;-91
2023/03/05 05:42:58;;;;;;;45.57;6.73;;;14.00;54.50;;;;;;5044359;28;20321;-91
2023/03/05 05:45:24;;;;;;;38.77;6.30;;;14.00;54.50;;;;;;5046590;28;20210;-91
2023/03/05 05:47:51;;;;;;;43.07;6.77;;;14.00;54.50;;;;;;5037884;28;20206;-91
2023/03/05 05:50:20;;;;;;;50.87;7.53;;;14.00;54.50;;;;;;5046959;28;20204;-90
2023/03/05 05:52:47;;;;;;;53.40;7.23;;;14.00;54.50;;;;;;5048994;28;20267;-92
2023/03/05 05:55:14;;;;;;;32.17;5.97;;;14.00;54.50;;;;;;5049498;28;20235;-91
2023/03/05 05:57:43;;;;;;;34.50;6.23;;;14.00;54.50;;;;;;5049066;28;20210;-91
2023/03/05 06:00:12;;;;;;;39.53;6.40;;;14.00;54.50;;;;;;5044103;28;20206;-92
2023/03/05 06:02:49;;;;;;;34.90;6.20;;;13.90;54.40;;;;;;5048286;28;20208;-92
2023/03/05 06:05:16;;;;;;;36.87;6.03;;;14.00;54.50;;;;;;5009525;28;1109847;-91
2023/03/05 06:07:44;;;;;;;36.70;6.33;;;13.90;54.40;;;;;;5050449;28;20194;-91
2023/03/05 06:10:12;;;;;;;36.87;6.13;;;13.90;54.40;;;;;;5049803;28;20196;-92
2023/03/05 06:12:39;;;;;;;34.03;6.27;;;13.90;54.40;;;;;;5050261;28;20241;-91
2023/03/05 06:15:07;;;;;;;36.63;6.47;;;13.90;54.40;;;;;;5043574;28;20284;-92
2023/03/05 06:17:34;;;;;;;29.63;5.97;;;13.90;54.40;;;;;;5038348;28;20192;-92
2023/03/05 06:20:01;;;;;;;36.90;6.50;;;13.90;54.40;;;;;;5066225;28;20235;-93
2023/03/05 06:22:44;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:25:13;;;;;;;52.40;7.43;;;13.90;54.40;;;;;;5044228;28;20211;-92
2023/03/05 06:27:40;;;;;;;34.70;5.90;;;14.00;54.50;;;;;;5059770;28;20204;-92
2023/03/05 06:30:09;;;;;;;36.47;6.30;;;13.90;54.40;;;;;;5045690;28;20192;-92
2023/03/05 06:32:41;;;;;;;26.27;5.27;;;13.90;54.40;;;;;;5033211;28;20242;-92
2023/03/05 06:35:09;;;;;;;41.50;6.87;;;13.90;54.50;;;;;;5040264;28;20208;-91
2023/03/05 06:37:37;;;;;;;30.10;5.70;;;13.90;54.50;;;;;;5036100;28;20210;-92
2023/03/05 06:40:06;;;;;;;33.80;6.47;;;13.90;54.50;;;;;;5046212;28;20767;-91
2023/03/05 06:42:36;;;;;;;35.23;5.93;;;13.90;54.50;;;;;;5048592;28;20984;-91
2023/03/05 06:45:04;;;;;;;57.30;7.70;;;14.00;54.60;;;;;;5045966;28;20215;-92
2023/03/05 06:47:31;;;;;;;54.20;7.63;;;13.90;54.50;;;;;;5042779;28;20785;-91
2023/03/05 06:49:58;;;;;;;38.53;6.47;;;13.90;54.50;;;;;;5037013;28;20555;-91
2023/03/05 06:52:25;;;;;;;37.37;6.53;;;13.90;54.50;;;;;;5041567;28;20315;-93
2023/03/05 06:54:54;;;;;;;35.90;6.37;;;13.90;54.50;;;;;;5036871;28;20219;-92
2023/03/05 06:57:21;;;;;;;38.20;6.53;;;13.90;54.50;;;;;;5040232;28;20289;-94
2023/03/05 06:59:51;;;;;;;43.83;6.63;;;13.90;54.50;;;;;;5049778;28;20917;-93
2023/03/05 07:02:22;;;;;;;33.27;5.67;;;13.90;54.50;;;;;;5049144;28;20656;-92
2023/03/05 07:05:01;;;;;;;41.47;6.27;;;13.90;54.50;;;;;;5040590;28;20303;-91
2023/03/05 07:07:28;;;;;;;45.50;6.90;;;13.90;54.50;;;;;;5033630;28;20204;-93
2023/03/05 07:09:55;;;;;;;32.93;5.73;;;13.90;54.50;;;;;;5045909;28;21007;-93
2023/03/05 07:12:22;;;;;;;36.77;6.40;;;13.90;54.50;;;;;;5039800;28;20236;-92
2023/03/05 07:14:50;;;;;;;41.17;6.37;;;13.90;54.50;;;;;;5038814;28;20196;-94
2023/03/05 07:17:17;;;;;;;34.30;6.37;;;13.90;54.50;;;;;;5042289;28;20211;-91
2023/03/05 07:19:44;;;;;;;30.37;5.90;;;13.80;54.40;;;;;;5041118;28;20236;-91
2023/03/05 07:22:11;;;;;;;38.77;6.17;;;13.90;54.50;;;;;;5037125;28;20210;-90
2023/03/05 07:24:38;;;;;;;35.03;6.37;;;13.90;54.50;;;;;;5049342;28;20228;-92
2023/03/05 07:27:05;;;;;;;36.10;6.33;;;13.90;54.50;;;;;;5046923;28;20269;-91
2023/03/05 07:29:32;;;;;;;29.67;5.43;;;13.90;54.50;;;;;;5047427;28;20215;-92
2023/03/05 07:32:01;;;;;;;33.10;5.87;;;13.90;54.50;;;;;;5045448;28;20249;-93
2023/03/05 07:34:27;;;;;;;49.10;7.47;;;13.90;54.50;;;;;;5043814;28;20318;-92
2023/03/05 07:36:55;;;;;;;36.63;6.23;;;13.80;54.50;;;;;;5034131;28;20207;-91
2023/03/05 07:39:22;;;;;;;38.47;6.30;;;13.90;54.50;;;;;;5038733;28;20646;-91
2023/03/05 07:41:50;;;;;;;43.93;6.43;;;13.90;54.60;;;;;;5029266;28;20208;-91
2023/03/05 07:44:17;;;;;;;35.60;6.43;;;13.80;54.50;;;;;;5041491;28;20671;-91
2023/03/05 07:46:44;;;;;;;37.90;6.40;;;13.80;54.50;;;;;;5037406;28;20197;-91
2023/03/05 07:49:13;;;;;;;36.90;6.43;;;13.80;55.10;;;;;;5045290;28;20209;-92
2023/03/05 07:51:40;;;;;;;39.43;6.73;;;13.80;54.40;;;;;;5045857;28;20208;-91
2023/03/05 07:54:07;;;;;;;32.90;6.27;;;13.90;54.60;;;;;;5048236;28;20240;-91
2023/03/05 07:56:35;;;;;;;48.73;7.13;;;13.80;54.50;;;;;;5044840;28;20623;-90
2023/03/05 07:59:04;;;;;;;46.87;6.83;;;13.80;54.50;;;;;;5047775;28;20209;-91
2023/03/05 08:01:32;;;;;;;52.00;7.60;;;13.80;54.50;;;;;;5040235;28;20859;-93
2023/03/05 08:03:58;;;;;;;63.17;7.93;;;13.80;54.50;;;;;;5042924;28;20210;-90
2023/03/05 08:06:27;;;;;;;42.57;6.47;;;13.80;54.50;;;;;;5036389;28;20932;-90
2023/03/05 08:08:58;;;;;;;26.20;5.70;;;13.80;54.50;;;;;;5045612;28;20203;-90
2023/03/05 08:11:25;;;;;;;36.23;6.47;;;13.80;54.50;;;;;;5042793;28;20602;-90
2023/03/05 08:13:53;;;;;;;25.20;5.67;;;13.80;54.60;;;;;;5047953;28;20215;-89
2023/03/05 08:16:21;;;;;;;28.00;5.30;;;13.80;54.60;;;;;;5046833;28;20202;-91
2023/03/05 08:18:48;;;;;;;68.40;8.50;;;13.80;54.50;;;;;;5037518;28;20219;-89
2023/03/05 08:21:17;;;;;;;23.43;5.33;;;13.80;54.60;;;;;;5046823;28;20665;-89
2023/03/05 08:23:46;;;;;;;24.50;5.27;;;13.80;54.60;;;;;;5035419;28;20219;-91
2023/03/05 08:26:14;;;;;;;33.30;6.10;;;13.80;54.60;;;;;;5031722;28;21204;-87
2023/03/05 08:28:43;;;;;;;20.70;4.97;;;13.80;54.60;;;;;;5033645;28;20919;-90
2023/03/05 08:31:11;;;;;;;32.93;5.67;;;13.80;54.60;;;;;;5047774;28;20226;-91
2023/03/05 08:33:39;;;;;;;27.20;5.23;;;13.80;54.60;;;;;;5042269;28;20259;-92
2023/03/05 08:36:07;;;;;;;25.17;5.40;;;13.80;54.60;;;;;;5042356;28;20211;-90
2023/03/05 08:38:34;;;;;;;26.17;5.47;;;13.80;54.60;;;;;;5030072;28;20281;-92
2023/03/05 08:41:06;;;;;;;15.47;4.67;;;13.80;54.60;;;;;;5032039;28;20226;-93
2023/03/05 08:43:33;;;;;;;22.03;5.07;;;13.80;54.60;;;;;;5045908;28;20632;-93
2023/03/05 08:46:01;;;;;;;28.40;5.27;;;13.80;54.60;;;;;;5053779;28;20237;-93
2023/03/05 08:48:29;;;;;;;28.57;5.33;;;13.80;54.60;;;;;;5054968;28;20210;-93
2023/03/05 08:50:57;;;;;;;33.00;6.07;;;13.80;54.60;;;;;;5045412;28;20207;-95
2023/03/05 08:53:24;;;;;;;36.10;6.17;;;13.80;54.60;;;;;;5050625;28;20707;-93
2023/03/05 08:55:55;;;;;;;34.10;6.00;;;13.80;54.60;;;;;;5050430;28;20208;-90
2023/03/05 08:58:24;;;;;;;27.23;5.57;;;13.80;54.60;;;;;;5049698;28;20204;-93
2023/03/05 09:00:51;;;;;;;29.57;5.77;;;13.80;54.70;;;;;;5042273;28;20206;-95
2023/03/05 09:03:18;;;;;;;29.97;5.80;;;13.80;54.70;;;;;;5046539;28;20201;-94
2023/03/05 09:05:45;;;;;;;34.97;7.07;;;13.80;54.70;;;;;;5044021;28;20218;-93
2023/03/05 09:08:12;;;;;;;36.83;7.33;;;13.80;54.70;;;;;;5044389;28;20299;-93
2023/03/05 09:10:41;;;;;;;30.20;6.53;;;13.80;54.70;;;;;;5052019;28;20206;-93
2023/03/05 09:13:08;;;;;;;33.13;7.10;;;13.90;54.80;;;;;;5052536;28;20228;-93
2023/03/05 09:15:37;;;;;;;42.50;7.70;;;13.90;54.80;;;;;;5050816;28;20649;-93
2023/03/05 09:18:04;;;;;;;28.57;6.03;;;13.90;54.80;;;;;;5052389;28;20695;-93
2023/03/05 09:20:33;;;;;;;40.77;7.37;;;13.90;54.80;;;;;;5054360;28;20523;-94
2023/03/05 09:23:00;;;;;;;22.97;5.63;;;13.90;54.80;;;;;;5051989;28;20648;-90
2023/03/05 09:25:27;;;;;;;31.33;6.23;;;13.90;54.80;;;;;;5051226;28;20644;-90
2023/03/05 09:27:54;;;;;;;43.30;7.60;;;13.90;54.80;;;;;;5051741;28;20281;-91
2023/03/05 09:30:21;;;;;;;30.17;6.13;;;13.90;54.80;;;;;;5052012;28;20235;-90
2023/03/05 09:32:50;;;;;;;24.17;5.50;;;13.90;54.80;;;;;;5051940;28;20220;-91
2023/03/05 09:35:17;;;;;;;29.10;6.10;;;14.00;54.90;;;;;;5051681;28;20214;-90
2023/03/05 09:37:45;;;;;;;47.43;7.67;;;13.90;54.80;;;;;;5035900;28;20208;-90
2023/03/05 09:40:16;;;;;;;27.90;6.27;;;13.90;54.80;;;;;;5072749;28;20256;-90
2023/03/05 09:43:05;;;;;;;60.47;8.77;;;13.90;54.80;;;;;;5069360;28;20218;-90
2023/03/05 09:45:39;;;;;;;34.53;6.30;;;13.90;54.80;;;;;;5052672;28;20210;-90
2023/03/05 09:48:16;;;;;;;27.80;5.90;;;13.90;54.80;;;;;;5053570;28;20204;-89
2023/03/05 09:50:54;;;;;;;33.07;6.63;;;13.90;54.80;;;;;;5053460;28;20258;-91
2023/03/05 09:53:30;;;;;;;36.13;6.63;;;13.90;54.80;;;;;;5046970;28;20234;-90
2023/03/05 09:56:11;;;;;;;35.83;6.93;;;14.00;54.90;;;;;;5050369;28;20200;-91
2023/03/05 09:58:41;;;;;;;41.67;6.77;;;13.90;54.80;;;;;;5051961;28;20192;-91
2023/03/05 10:01:11;;;;;;;28.47;5.53;;;13.90;54.80;;;;;;5045883;28;20204;-91
2023/03/05 10:03:49;;;;;;;36.23;6.07;;;14.00;54.90;;;;;;5051864;28;20221;-92
2023/03/05 10:06:22;;;;;;;18.23;5.03;;;14.00;54.90;;;;;;5051950;28;20261;-90
2023/03/05 10:08:55;;;;;;;20.07;5.50;;;14.00;54.90;;;;;;5050780;28;20295;-94
2023/03/05 10:11:42;;;;;;;24.00;5.73;;;13.90;54.80;;;;;;5052192;28;20749;-92
2023/03/05 10:14:19;;;;;;;26.40;5.43;;;14.00;55.10;;;;;;5031590;28;20232;-90
2023/03/05 10:17:11;;;;;;;27.03;5.63;;;14.00;54.90;;;;;;5042545;28;20208;-89
2023/03/05 10:20:19;;;;;;;53.67;7.87;;;14.00;54.90;;;;;;5044557;28;20659;-90
2023/03/05 10:23:05;;;;;;;31.60;5.87;;;14.00;54.90;;;;;;5043063;28;20203;-90
2023/03/05 10:25:50;;;;;;;21.07;5.17;;;14.00;54.90;;;;;;5044271;28;20203;-90
2023/03/05 10:28:20;;;;;;;24.33;5.13;;;14.00;54.90;;;;;;5050800;28;20690;-90
2023/03/05 10:31:02;;;;;;;24.97;5.27;;;14.00;54.90;;;;;;5050688;28;20731;-89
2023/03/05 10:33:37;;;;;;;34.87;6.30;;;14.00;55.00;;;;;;5049282;28;20312;-90
2023/03/05 10:36:31;;;;;;;29.97;5.80;;;14.00;54.90;;;;;;5040698;28;20667;-90
2023/03/05 10:39:32;;;;;;;44.30;7.27;;;14.00;54.90;;;;;;5038434;28;20208;-90
2023/03/05 10:42:06;;;;;;;30.77;5.77;;;14.00;54.90;;;;;;5030483;28;20295;-89
2023/03/05 10:44:38;;;;;;;39.17;6.57;;;14.00;54.90;;;;;;5043874;28;20203;-90
2023/03/05 10:47:14;;;;;;;29.83;6.13;;;14.00;54.90;;;;;;5047984;28;20661;-90
2023/03/05 10:49:49;;;;;;;43.07;6.60;;;14.10;55.00;;;;;;5050467;28;20726;-90
2023/03/05 10:52:18;;;;;;;25.67;5.30;;;14.00;54.90;;;;;;5049433;28;20227;-90
2023/03/05 10:54:47;;;;;;;40.53;6.73;;;14.10;55.00;;;;;;5046638;28;20224;-90
2023/03/05 10:57:18;;;;;;;25.27;5.47;;;14.10;55.00;;;;;;5049708;28;20200;-89
2023/03/05 10:59:48;;;;;;;29.17;5.93;;;14.10;55.00;;;;;;5049919;28;20195;-89
2023/03/05 11:02:16;;;;;;;25.90;5.83;;;14.10;55.10;;;;;;5047210;28;20652;-90
2023/03/05 11:04:43;;;;;;;51.20;7.40;;;14.10;55.00;;;;;;5046676;28;20212;-90
2023/03/05 11:07:35;;;;;;;29.33;5.97;;;14.20;55.10;;;;;;5029782;28;20774;-89
2023/03/05 11:10:13;;;;;;;22.87;5.20;;;14.10;55.00;;;;;;5043016;28;20214;-90
2023/03/05 11:12:42;;;;;;;27.97;5.80;;;14.10;55.00;;;;;;5048339;28;20863;-89
2023/03/05 11:15:25;;;;;;;28.97;6.00;;;14.10;55.00;;;;;;5047617;28;20227;-90
2023/03/05 11:18:07;;;;;;;23.40;5.20;;;14.10;55.00;;;;;;5049182;28;20277;-89
2023/03/05 11:20:36;;;;;;;31.20;6.27;;;14.10;55.00;;;;;;5047400;28;20294;-90
2023/03/05 11:23:06;;;;;;;22.53;4.73;;;14.10;55.00;;;;;;5048463;28;20200;-89
2023/03/05 11:25:47;;;;;;;21.67;4.93;;;14.10;55.00;;;;;;5048978;28;20208;-90
2023/03/05 11:28:19;;;;;;;41.37;6.70;;;14.10;55.00;;;;;;5049081;28;20203;-90
2023/03/05 11:30:56;;;;;;;41.03;6.67;;;14.10;55.10;;;;;;5046819;28;20204;-90
2023/03/05 11:33:23;;;;;;;32.83;5.83;;;14.10;55.10;;;;;;5043255;28;20223;-89
2023/03/05 11:35:52;;;;;;;37.90;6.40;;;14.10;55.10;;;;;;5048903;28;20206;-90
2023/03/05 11:38:23;;;;;;;46.07;7.10;;;14.10;55.10;;;;;;5047008;28;20204;-89
2023/03/05 11:40:53;;;;;;;33.70;6.50;;;14.10;55.10;;;;;;5045350;28;20302;-91
2023/03/05 11:43:22;;;;;;;27.37;5.87;;;14.20;55.20;;;;;;5049199;28;20208;-91
2023/03/05 11:45:52;;;;;;;39.37;6.20;;;14.10;55.10;;;;;;5047578;28;20204;-91
2023/03/05 11:48:24;;;;;;;24.50;5.43;;;14.20;55.10;;;;;;5049036;28;20256;-88
2023/03/05 11:50:55;;;;;;;37.67;6.63;;;14.20;55.10;;;;;;5047694;28;20204;-88
2023/03/05 11:53:27;;;;;;;28.87;5.87;;;14.20;55.10;;;;;;5034780;28;20667;-89
2023/03/05 11:56:02;;;;;;;49.23;7.03;;;14.20;55.10;;;;;;5028910;28;20665;-92
2023/03/05 11:58:34;;;;;;;43.93;7.00;;;14.20;55.10;;;;;;5028327;28;20213;-92
2023/03/05 12:01:02;;;;;;;44.97;7.47;;;14.20;55.10;;;;;;5028188;28;20207;-91
2023/03/05 12:03:33;;;;;;;46.50;7.17;;;14.20;55.10;;;;;;5028737;28;20212;-91
2023/03/05 12:06:09;;;;;;;45.37;7.03;;;14.20;55.10;;;;;;5028495;28;20207;-92
2023/03/05 12:08:41;;;;;;;51.73;7.47;;;14.20;55.10;;;;;;5043850;28;20291;-92
2023/03/05 12:11:17;;;;;;;43.73;6.67;;;14.20;55.20;;;;;;5048271;28;20207;-91
2023/03/05 12:13:48;;;;;;;47.53;7.10;;;14.30;55.20;;;;;;5047034;28;20230;-91
2023/03/05 12:16:24;;;;;;;46.53;7.03;;;14.20;55.10;;;;;;5047321;28;20294;-91
2023/03/05 12:18:59;;;;;;;35.43;6.07;;;14.20;55.20;;;;;;5028556;28;20220;-91
2023/03/05 12:21:33;;;;;;;29.27;5.03;;;14.20;55.20;;;;;;5028639;28;20904;-91
2023/03/05 12:24:03;;;;;;;39.47;6.83;;;14.20;55.20;;;;;;5029071;28;20209;-91
2023/03/05 12:26:58;;;;;;;47.77;7.33;;;14.20;55.20;;;;;;5028568;28;20192;-91
2023/03/05 12:29:30;;;;;;;50.83;7.23;;;14.30;55.40;;;;;;5020482;28;20203;-91
2023/03/05 12:31:58;;;;;;;37.90;6.53;;;14.30;55.30;;;;;;5037637;28;20212;-91
2023/03/05 12:34:47;;;;;;;38.43;6.30;;;14.30;55.30;;;;;;5027789;28;20222;-91
2023/03/05 12:37:57;;;;;;;29.77;5.83;;;14.30;55.40;;;;;;5028344;28;20615;-92
2023/03/05 12:40:25;;;;;;;32.63;5.77;;;14.30;55.30;;;;;;5028109;28;20273;-91
2023/03/05 12:42:56;;;;;;;41.90;6.67;;;14.30;55.30;;;;;;5027730;28;20205;-91
2023/03/05 12:45:35;;;;;;;37.83;6.43;;;14.30;55.30;;;;;;5027995;28;20208;-92
2023/03/05 12:48:39;;;;;;;37.43;6.30;;;14.30;55.30;;;;;;5047175;28;20698;-92
2023/03/05 12:51:06;;;;;;;47.47;7.27;;;14.40;55.40;;;;;;5047633;28;20220;-91
2023/03/05 12:53:33;;;;;;;40.93;6.70;;;14.40;56.00;;;;;;5048020;28;20204;-91
2023/03/05 12:56:13;;;;;;;112.13;12.83;;;14.40;55.30;;;;;;5054190;22;20223;-92
2023/03/05 13:02:16;;;;;;;33.50;6.13;;;14.40;55.40;;;;;;4971870;28;20220;-91
2023/03/05 13:04:46;;;;;;;34.23;6.13;;;14.40;55.30;;;;;;5070979;28;20200;-91
2023/03/05 13:07:17;;;;;;;39.00;6.50;;;14.40;55.30;;;;;;5057492;28;20211;-91