Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 09:22:44;;;;;;;16.17;12.20;;;27.20;44.70;;;;;;2883730;28;20047;-71
2022/03/25 09:25:11;;;;;;;18.27;12.75;;;27.60;43.00;;;;;;4977024;28;20100;-70
2022/03/25 09:27:39;;;;;;;13.95;10.73;;;27.60;42.90;;;;;;4978291;28;20030;-71
2022/03/25 09:30:06;;;;;;;15.70;10.98;;;27.40;41.30;;;;;;4978251;28;20031;-71
2022/03/25 09:32:32;;;;;;;15.35;11.18;;;27.00;42.10;;;;;;4978186;28;20026;-71
2022/03/25 09:35:09;;;;;;;15.02;10.50;;;25.40;44.30;;;;;;4976747;28;20036;-71
2022/03/25 09:37:36;;;;;;;12.73;9.98;;;23.20;47.90;;;;;;4971865;28;20102;-71
2022/03/25 09:40:08;;;;;;;19.48;12.43;;;21.10;52.20;;;;;;4976124;28;20031;-77
2022/03/25 09:42:35;;;;;;;16.38;12.23;;;19.80;54.30;;;;;;4978023;28;20031;-71
2022/03/25 09:45:05;;;;;;;17.83;12.02;;;19.20;55.30;;;;;;4978082;28;20042;-70
2022/03/25 09:47:31;;;;;;;15.32;11.93;;;18.50;58.70;;;;;;4977975;28;20101;-70
2022/03/25 09:49:58;;;;;;;17.60;13.35;;;18.30;58.70;;;;;;4977375;28;20308;-70
2022/03/25 09:52:26;;;;;;;17.83;14.20;;;18.10;57.80;;;;;;4974378;28;20101;-70
2022/03/25 09:54:52;;;;;;;19.40;14.20;;;17.80;58.50;;;;;;4977761;28;20035;-70
2022/03/25 09:57:18;;;;;;;18.13;11.93;;;17.80;58.90;;;;;;4977841;28;20037;-70
2022/03/25 09:59:44;;;;;;;16.75;11.55;;;17.70;58.10;;;;;;4977946;28;20058;-70
2022/03/25 10:02:10;;;;;;;14.20;11.18;;;17.70;58.20;;;;;;4977986;28;20466;-72
2022/03/25 10:04:44;;;;;;;13.90;10.63;;;17.60;57.20;;;;;;4974649;28;20062;-73
2022/03/25 10:07:20;;;;;;;17.52;12.15;;;17.60;58.90;;;;;;4976008;28;20507;-73
2022/03/25 10:09:47;;;;;;;17.05;12.40;;;17.70;58.10;;;;;;4977728;28;20114;-72
2022/03/25 10:12:25;;;;;;;19.45;13.20;;;17.70;58.90;;;;;;4977605;28;20035;-73
2022/03/25 10:14:52;;;;;;;18.80;12.57;;;17.70;59.00;;;;;;4977539;28;20038;-72
2022/03/25 10:17:19;;;;;;;16.58;12.77;;;17.70;57.60;;;;;;4977437;28;20031;-72
2022/03/25 10:19:54;;;;;;;14.52;11.63;;;17.60;59.80;;;;;;4975408;28;20015;-73
2022/03/25 10:22:19;;;;;;;14.82;11.05;;;17.60;58.30;;;;;;4972375;28;20113;-72
2022/03/25 10:24:52;;;;;;;15.48;11.40;;;17.70;58.20;;;;;;4977155;28;20121;-72
2022/03/25 10:27:25;;;;;;;14.18;10.82;;;17.60;59.30;;;;;;4977028;28;20451;-73
2022/03/25 10:29:55;;;;;;;15.15;10.75;;;17.60;58.50;;;;;;4977257;28;20031;-72
2022/03/25 10:32:26;;;;;;;15.20;10.40;;;17.60;55.50;;;;;;4977228;28;20036;-72
2022/03/25 10:35:10;;;;;;;13.02;9.88;;;17.60;58.50;;;;;;4975585;28;20034;-72
2022/03/25 10:37:56;;;;;;;15.65;10.15;;;17.70;54.80;;;;;;4970892;28;20034;-72
2022/03/25 10:40:22;;;;;;;14.45;9.77;;;17.80;54.20;;;;;;4973107;28;20034;-72
2022/03/25 10:43:09;;;;;;;12.57;9.40;;;17.80;50.20;;;;;;4960008;28;20040;-72
2022/03/25 10:45:42;;;;;;;13.50;9.45;;;17.80;55.20;;;;;;4976734;28;20116;-72
2022/03/25 10:48:18;;;;;;;11.57;8.70;;;17.80;54.90;;;;;;4976815;28;20034;-72
2022/03/25 10:51:13;;;;;;;12.52;8.38;;;18.00;53.70;;;;;;4976628;28;20037;-72
2022/03/25 10:53:43;;;;;;;11.48;7.85;;;18.10;45.60;;;;;;4967952;28;20031;-72
2022/03/25 10:56:12;;;;;;;10.48;6.47;;;18.20;47.10;;;;;;4976940;28;20058;-72
2022/03/25 10:58:38;;;;;;;10.18;7.78;;;18.30;46.30;;;;;;4973667;28;20110;-72
2022/03/25 11:01:06;;;;;;;11.75;7.63;;;18.20;45.60;;;;;;4976299;28;20166;-72
2022/03/25 11:03:32;;;;;;;12.57;8.55;;;18.20;47.90;;;;;;4976364;28;20053;-72
2022/03/25 11:05:58;;;;;;;11.02;7.72;;;18.30;49.60;;;;;;4976390;28;20518;-72
2022/03/25 11:08:24;;;;;;;14.70;9.00;;;18.30;51.20;;;;;;4976792;28;20034;-73
2022/03/25 11:10:51;;;;;;;11.45;8.73;;;18.40;51.70;;;;;;4974999;28;20027;-72
2022/03/25 11:13:17;;;;;;;11.35;8.95;;;18.40;48.30;;;;;;4957095;28;20022;-72
2022/03/25 11:15:45;;;;;;;11.43;7.50;;;18.30;50.40;;;;;;4976651;28;20459;-70
2022/03/25 11:18:11;;;;;;;11.63;8.10;;;18.30;48.60;;;;;;4976253;28;20043;-72
2022/03/25 11:20:38;;;;;;;11.35;7.10;;;18.30;45.40;;;;;;4976313;28;20094;-72
2022/03/25 11:23:26;;;;;;;13.45;7.07;;;18.40;43.50;;;;;;4976359;28;20085;-72
2022/03/25 11:25:56;;;;;;;11.52;6.95;;;18.40;42.00;;;;;;4957827;28;20042;-72
2022/03/25 11:28:33;;;;;;;8.45;7.00;;;18.50;42.70;;;;;;4971111;28;20033;-72
2022/03/25 11:31:00;;;;;;;10.40;6.72;;;18.50;43.80;;;;;;4974870;28;20522;-72
2022/03/25 11:33:26;;;;;;;10.38;6.78;;;18.40;41.70;;;;;;4975342;28;20086;-72
2022/03/25 11:36:15;;;;;;;10.95;7.13;;;18.40;40.20;;;;;;4976141;28;20027;-72
2022/03/25 11:38:42;;;;;;;11.07;7.15;;;18.40;41.50;;;;;;4975781;28;20023;-72
2022/03/25 11:41:27;;;;;;;11.00;7.60;;;18.50;41.10;;;;;;4976389;28;20172;-72
2022/03/25 11:44:15;;;;;;;11.95;7.10;;;18.60;39.80;;;;;;4974584;28;20049;-72
2022/03/25 11:46:59;;;;;;;10.68;7.97;;;18.60;39.00;;;;;;4970263;28;20034;-72
2022/03/25 11:49:26;;;;;;;9.43;6.72;;;18.60;39.00;;;;;;4966542;28;20388;-73
2022/03/25 11:51:51;;;;;;;11.65;6.78;;;18.70;41.20;;;;;;4975315;28;20489;-75
2022/03/25 11:54:44;;;;;;;10.35;7.45;;;18.70;40.70;;;;;;4969178;28;20143;-73
2022/03/25 11:57:36;;;;;;;13.65;8.02;;;18.80;43.70;;;;;;4973734;28;20039;-74
2022/03/25 12:00:06;;;;;;;10.68;7.60;;;18.80;41.00;;;;;;4976887;28;20038;-72
2022/03/25 12:02:36;;;;;;;11.63;8.15;;;18.90;44.30;;;;;;4961058;28;20030;-73
2022/03/25 12:05:04;;;;;;;12.00;7.68;;;19.00;42.00;;;;;;4964020;28;20038;-73
2022/03/25 12:07:30;;;;;;;11.43;7.80;;;19.10;41.90;;;;;;4975829;28;20043;-73
2022/03/25 12:09:56;;;;;;;9.98;6.47;;;19.30;42.50;;;;;;4978926;28;20077;-73
2022/03/25 12:12:58;;;;;;;10.98;6.32;;;19.40;39.50;;;;;;4979120;28;20045;-71
2022/03/25 12:15:41;;;;;;;9.35;5.82;;;19.20;38.90;;;;;;4978304;28;20424;-72
2022/03/25 12:18:58;;;;;;;9.07;6.25;;;19.20;37.20;;;;;;4978466;28;20065;-72
2022/03/25 12:21:43;;;;;;;11.27;6.70;;;19.20;37.80;;;;;;4924526;29;20460;-76
2022/03/25 12:24:12;;;;;;;8.98;6.10;;;19.30;39.30;;;;;;4920038;29;20543;-81
2022/03/25 12:26:39;;;;;;;10.40;7.80;;;19.30;39.20;;;;;;4920426;29;20019;-78
2022/03/25 12:29:08;;;;;;;9.13;6.07;;;19.30;40.70;;;;;;4916447;29;20028;-78
2022/03/25 12:31:34;;;;;;;9.60;6.50;;;19.50;38.50;;;;;;4918503;29;20047;-77
2022/03/25 12:34:02;;;;;;;10.15;5.97;;;19.60;37.00;;;;;;4919574;29;20044;-78
2022/03/25 12:36:51;;;;;;;8.73;5.35;;;19.50;36.20;;;;;;4919705;29;20028;-77
2022/03/25 12:39:17;;;;;;;8.10;5.53;;;19.40;36.10;;;;;;4920489;29;20155;-77
2022/03/25 12:41:48;;;;;;;9.63;6.15;;;19.30;37.60;;;;;;4919571;29;20155;-77
2022/03/25 12:44:14;;;;;;;9.02;5.85;;;19.50;35.40;;;;;;4917064;29;20394;-76
2022/03/25 12:46:40;;;;;;;8.68;5.60;;;19.40;35.20;;;;;;4916681;29;20064;-77
2022/03/25 12:49:07;;;;;;;9.05;6.25;;;19.40;36.90;;;;;;4919332;29;20489;-77
2022/03/25 12:51:34;;;;;;;8.23;6.05;;;19.50;35.80;;;;;;4919278;29;20040;-77
2022/03/25 12:54:02;;;;;;;8.40;6.10;;;19.80;39.00;;;;;;4919099;29;20046;-77
2022/03/25 12:56:28;;;;;;;10.15;6.00;;;19.90;37.90;;;;;;4929983;28;20035;-77
2022/03/25 12:58:54;;;;;;;8.63;6.30;;;20.10;36.20;;;;;;4975692;28;20034;-75
2022/03/25 13:01:20;;;;;;;10.65;7.30;;;20.20;36.60;;;;;;4957567;28;20026;-75
2022/03/25 13:03:47;;;;;;;9.40;6.63;;;20.30;38.10;;;;;;4977498;28;20046;-76
2022/03/25 13:06:18;;;;;;;9.75;6.78;;;20.30;36.10;;;;;;4977546;28;20114;-76
2022/03/25 13:08:45;;;;;;;9.35;7.20;;;20.30;36.60;;;;;;4977528;28;20054;-77
2022/03/25 13:11:12;;;;;;;11.40;7.07;;;20.20;36.20;;;;;;4978000;28;20026;-77
2022/03/25 13:13:38;;;;;;;10.82;6.97;;;20.30;37.60;;;;;;4974753;28;20426;-77
2022/03/25 13:16:06;;;;;;;12.18;7.45;;;20.40;37.40;;;;;;4976769;28;20045;-77
2022/03/25 13:18:35;;;;;;;13.20;7.30;;;20.40;36.70;;;;;;4977272;28;20031;-76
2022/03/25 13:21:01;;;;;;;9.02;6.57;;;20.50;38.70;;;;;;4976877;28;20027;-75
2022/03/25 13:23:28;;;;;;;10.10;7.13;;;20.60;37.00;;;;;;4976364;28;20054;-75
2022/03/25 13:26:04;;;;;;;10.73;7.00;;;20.70;37.70;;;;;;4975991;28;20523;-73
2022/03/25 13:28:35;;;;;;;9.50;7.25;;;21.10;38.00;;;;;;4969221;28;20023;-75
2022/03/25 13:31:03;;;;;;;10.30;7.40;;;21.90;36.00;;;;;;4950581;28;20023;-74
2022/03/25 13:33:50;;;;;;;9.30;7.15;;;23.90;35.60;;;;;;4971899;28;20539;-74
2022/03/25 13:36:31;;;;;;;10.38;7.63;;;25.00;33.70;;;;;;4965765;28;20046;-74
2022/03/25 13:39:13;;;;;;;9.35;7.13;;;25.10;33.40;;;;;;4972465;28;20052;-74
2022/03/25 13:41:39;;;;;;;9.80;6.72;;;24.20;33.60;;;;;;4972469;28;20037;-73
2022/03/25 13:44:08;;;;;;;9.68;6.93;;;23.80;34.70;;;;;;4971666;28;20030;-73
2022/03/25 13:46:34;;;;;;;11.07;7.13;;;25.70;35.10;;;;;;4968223;28;20134;-74
2022/03/25 13:49:08;;;;;;;10.20;6.97;;;25.60;36.30;;;;;;4972266;28;20648;-73
2022/03/25 13:51:42;;;;;;;10.38;7.00;;;24.70;38.60;;;;;;4973239;28;20403;-73
2022/03/25 13:54:12;;;;;;;9.23;6.75;;;24.60;39.00;;;;;;4970752;28;20030;-73
2022/03/25 13:56:45;;;;;;;11.07;7.00;;;24.30;38.80;;;;;;4967490;28;20035;-73
2022/03/25 13:59:23;;;;;;;9.60;6.78;;;25.50;37.90;;;;;;4967402;28;20028;-73
2022/03/25 14:01:49;;;;;;;10.02;6.40;;;25.90;37.40;;;;;;4969414;28;20027;-73
2022/03/25 14:04:22;;;;;;;9.63;6.60;;;27.40;35.70;;;;;;4971950;28;20050;-74
2022/03/25 14:06:58;;;;;;;13.57;8.13;;;29.10;34.30;;;;;;4967450;28;20045;-73
2022/03/25 14:09:32;;;;;;;8.70;6.40;;;29.30;34.00;;;;;;4967630;28;20034;-72
2022/03/25 14:12:23;;;;;;;10.95;6.35;;;29.80;33.00;;;;;;4967797;28;20488;-73
2022/03/25 14:15:04;;;;;;;6.88;4.97;;;30.60;32.70;;;;;;4967226;28;20031;-74
2022/03/25 14:17:34;;;;;;;7.65;4.53;;;28.50;31.70;;;;;;4967658;28;20294;-74
2022/03/25 14:19:59;;;;;;;7.07;4.55;;;27.20;32.30;;;;;;4968923;28;20031;-74
2022/03/25 14:22:25;;;;;;;6.57;4.47;;;27.70;32.50;;;;;;4972060;28;20507;-74
2022/03/25 14:24:51;;;;;;;10.50;4.85;;;27.30;33.00;;;;;;4967656;28;20046;-73
2022/03/25 14:27:17;;;;;;;7.40;4.82;;;26.20;33.00;;;;;;4969313;28;20037;-73
2022/03/25 14:29:42;;;;;;;8.32;5.03;;;25.30;33.70;;;;;;4950559;28;20120;-74
2022/03/25 14:32:09;;;;;;;8.50;5.03;;;24.10;35.30;;;;;;4969825;28;20031;-73
2022/03/25 14:34:35;;;;;;;10.15;5.45;;;23.70;37.10;;;;;;4971489;28;20114;-75
2022/03/25 14:37:02;;;;;;;7.70;5.07;;;24.40;35.30;;;;;;4969163;28;20547;-73
2022/03/25 14:39:28;;;;;;;10.65;5.05;;;26.40;32.90;;;;;;4967586;28;20500;-74
2022/03/25 14:41:54;;;;;;;8.65;5.15;;;27.30;32.70;;;;;;4969292;28;20024;-75
2022/03/25 14:44:20;;;;;;;8.55;4.95;;;27.70;31.90;;;;;;4969326;28;20043;-74
2022/03/25 14:46:47;;;;;;;7.57;4.72;;;27.30;32.70;;;;;;4969609;28;20030;-74
2022/03/25 14:49:13;;;;;;;8.18;4.60;;;25.80;33.20;;;;;;4969856;28;20030;-74
2022/03/25 14:51:41;;;;;;;7.32;4.65;;;24.70;34.80;;;;;;4951472;28;20031;-75
2022/03/25 14:54:07;;;;;;;10.77;5.47;;;23.60;35.40;;;;;;4967647;28;20030;-74
2022/03/25 14:56:35;;;;;;;8.32;5.22;;;23.10;37.70;;;;;;4961405;28;20038;-72
2022/03/25 14:59:01;;;;;;;9.18;5.28;;;22.60;38.20;;;;;;4952192;28;20050;-71
2022/03/25 15:01:27;;;;;;;8.30;5.60;;;22.40;39.10;;;;;;4953735;28;20022;-72
2022/03/25 15:03:53;;;;;;;7.90;5.32;;;22.00;40.50;;;;;;4966992;28;20130;-72
2022/03/25 15:06:19;;;;;;;10.68;6.35;;;21.60;41.90;;;;;;4965347;28;20137;-72
2022/03/25 15:08:45;;;;;;;8.95;6.15;;;21.50;42.60;;;;;;4976578;28;20499;-71
2022/03/25 15:11:12;;;;;;;10.10;6.97;;;20.70;44.20;;;;;;4964526;28;20042;-72
2022/03/25 15:13:39;;;;;;;8.95;6.65;;;20.10;45.90;;;;;;4951913;28;20043;-71
2022/03/25 15:16:13;;;;;;;10.82;6.80;;;19.80;46.80;;;;;;4963765;28;20128;-71
2022/03/25 15:18:41;;;;;;;11.02;6.47;;;19.50;48.40;;;;;;4956472;28;20062;-72
2022/03/25 15:21:07;;;;;;;10.25;6.55;;;19.40;48.40;;;;;;4936492;28;20043;-72
2022/03/25 15:23:34;;;;;;;9.52;6.68;;;19.30;49.20;;;;;;4953687;28;20039;-71
2022/03/25 15:26:01;;;;;;;10.52;7.18;;;18.90;50.20;;;;;;4949598;28;20122;-72
2022/03/25 15:28:28;;;;;;;12.95;8.00;;;18.60;51.50;;;;;;4954278;28;20520;-72
2022/03/25 15:36:25;;;;;;;12.55;8.52;;;18.50;52.10;;;;;;4952420;28;20094;-75
2022/03/25 15:38:51;;;;;;;11.43;7.28;;;18.20;52.60;;;;;;4954567;28;20074;-71
2022/03/25 15:41:17;;;;;;;13.50;8.70;;;18.20;52.70;;;;;;4950640;28;20097;-74
2022/03/25 15:43:42;;;;;;;13.15;9.32;;;18.10;51.50;;;;;;4965810;28;20403;-73
2022/03/25 15:46:12;;;;;;;13.32;8.88;;;17.80;50.80;;;;;;4953574;28;20032;-74
2022/03/25 15:48:39;;;;;;;14.88;8.95;;;17.80;50.60;;;;;;4952091;28;20031;-72
2022/03/25 15:51:05;;;;;;;14.88;9.43;;;17.60;51.20;;;;;;4954279;28;20027;-71
2022/03/25 15:53:31;;;;;;;12.13;8.85;;;17.70;50.20;;;;;;4953709;28;20399;-71
2022/03/25 15:55:58;;;;;;;10.90;8.05;;;17.60;49.30;;;;;;4949781;28;20019;-71
2022/03/25 15:58:27;;;;;;;13.23;9.35;;;17.40;48.90;;;;;;4953875;28;20055;-71
2022/03/25 16:00:53;;;;;;;11.70;8.07;;;17.40;49.80;;;;;;4962211;28;20145;-71
2022/03/25 16:03:20;;;;;;;12.70;9.13;;;17.40;50.50;;;;;;4959021;28;20086;-71
2022/03/25 16:05:49;;;;;;;11.75;8.80;;;17.30;49.80;;;;;;4953857;28;20541;-71
2022/03/25 16:08:15;;;;;;;13.13;8.55;;;17.40;52.00;;;;;;4965653;28;20103;-72
2022/03/25 16:10:41;;;;;;;9.73;7.57;;;17.50;54.70;;;;;;4954391;28;20046;-72
2022/03/25 16:13:08;;;;;;;12.68;7.93;;;17.50;55.20;;;;;;4965373;28;20015;-72
2022/03/25 16:15:34;;;;;;;10.35;7.88;;;17.30;56.90;;;;;;4964186;28;20444;-72
2022/03/25 16:18:00;;;;;;;11.68;8.25;;;17.30;57.20;;;;;;4962874;28;20046;-73
2022/03/25 16:20:28;;;;;;;14.00;8.80;;;17.30;57.30;;;;;;4953377;28;20071;-72
2022/03/25 16:22:54;;;;;;;10.65;7.93;;;17.10;58.00;;;;;;4966722;28;20055;-77
2022/03/25 16:25:21;;;;;;;10.57;7.68;;;17.20;58.50;;;;;;4955934;28;20044;-71
2022/03/25 16:27:48;;;;;;;11.20;7.97;;;17.20;58.90;;;;;;4966558;28;20042;-71
2022/03/25 16:30:16;;;;;;;12.20;8.20;;;17.10;58.50;;;;;;4951208;28;20455;-71
2022/03/25 16:32:42;;;;;;;13.13;8.40;;;16.90;58.90;;;;;;4968966;28;20038;-71
2022/03/25 16:35:09;;;;;;;13.80;9.13;;;16.90;59.30;;;;;;4968578;28;20504;-70
2022/03/25 16:37:37;;;;;;;12.23;9.10;;;16.90;59.60;;;;;;4970318;28;20065;-72
2022/03/25 16:40:04;;;;;;;13.40;10.27;;;16.90;59.50;;;;;;4968319;28;20038;-71
2022/03/25 16:42:31;;;;;;;16.58;10.85;;;16.90;60.20;;;;;;4968027;28;20031;-71
2022/03/25 16:44:56;;;;;;;18.35;11.30;;;16.80;61.00;;;;;;4970558;28;20078;-71
2022/03/25 16:47:22;;;;;;;17.25;11.20;;;16.70;62.00;;;;;;4970317;28;20055;-72
2022/03/25 16:49:48;;;;;;;16.10;10.88;;;16.60;63.00;;;;;;4971914;28;20543;-71
2022/03/25 16:52:15;;;;;;;13.52;9.20;;;16.50;64.50;;;;;;4973870;28;20022;-71
2022/03/25 16:54:42;;;;;;;13.88;9.43;;;16.40;66.30;;;;;;4970297;28;20027;-71
2022/03/25 16:57:08;;;;;;;11.90;8.95;;;16.40;66.70;;;;;;4970092;28;20062;-71
2022/03/25 16:59:34;;;;;;;14.25;9.15;;;16.30;67.90;;;;;;4972007;28;20018;-72
2022/03/25 17:02:04;;;;;;;14.80;9.88;;;16.20;68.50;;;;;;4970775;28;20082;-72
2022/03/25 17:04:30;;;;;;;15.18;9.73;;;16.20;69.90;;;;;;4970681;28;20199;-72
2022/03/25 17:06:55;;;;;;;13.60;9.43;;;16.10;70.70;;;;;;4969985;28;20035;-71
2022/03/25 17:09:22;;;;;;;12.43;9.63;;;16.00;70.70;;;;;;4971196;28;20073;-71
2022/03/25 17:11:48;;;;;;;12.38;9.20;;;16.00;70.90;;;;;;4970509;28;20023;-71
2022/03/25 17:14:14;;;;;;;13.07;9.13;;;16.00;71.50;;;;;;4972387;28;20026;-71
2022/03/25 17:16:40;;;;;;;13.95;8.90;;;15.80;71.70;;;;;;4973069;28;20039;-71
2022/03/25 17:19:05;;;;;;;13.57;8.98;;;15.80;72.00;;;;;;4971898;28;20015;-71
2022/03/25 17:21:31;;;;;;;13.20;9.20;;;15.70;72.40;;;;;;4969726;28;20145;-71
2022/03/25 17:23:57;;;;;;;16.08;11.32;;;15.80;73.20;;;;;;4969587;28;20101;-72
2022/03/25 17:26:23;;;;;;;13.07;10.10;;;15.70;74.30;;;;;;4972060;28;20458;-71
2022/03/25 17:28:49;;;;;;;17.38;11.73;;;15.70;75.90;;;;;;4972375;28;20027;-72
2022/03/25 17:31:15;;;;;;;13.85;11.55;;;15.60;77.40;;;;;;4972661;28;20072;-71
2022/03/25 17:33:42;;;;;;;16.60;11.38;;;15.70;78.70;;;;;;4970453;28;20038;-71
2022/03/25 17:36:10;;;;;;;13.82;11.13;;;15.60;80.60;;;;;;4956929;28;20043;-71
2022/03/25 17:38:38;;;;;;;13.95;10.75;;;15.60;82.20;;;;;;4953583;28;20070;-71
2022/03/25 17:41:04;;;;;;;15.18;11.20;;;15.50;83.40;;;;;;4952022;28;20030;-71
2022/03/25 17:43:31;;;;;;;16.02;11.18;;;15.50;84.70;;;;;;4966974;28;20393;-71
2022/03/25 17:45:58;;;;;;;14.27;11.57;;;15.40;86.70;;;;;;4963171;28;20049;-71
2022/03/25 17:48:26;;;;;;;16.88;11.60;;;15.20;88.90;;;;;;4961023;28;20501;-71
2022/03/25 17:50:57;;;;;;;18.17;12.70;;;15.20;90.10;;;;;;4956490;28;20147;-72
2022/03/25 17:53:25;;;;;;;15.70;12.18;;;15.10;91.20;;;;;;4954717;28;20546;-72
2022/03/25 17:55:50;;;;;;;18.27;12.75;;;15.10;91.90;;;;;;4952756;28;20078;-71
2022/03/25 17:58:23;;;;;;;19.35;12.27;;;15.20;92.30;;;;;;4955980;28;20039;-71
2022/03/25 18:00:49;;;;;;;17.85;11.20;;;15.20;92.80;;;;;;4953932;28;20496;-71
2022/03/25 18:03:15;;;;;;;16.17;11.35;;;15.10;93.40;;;;;;4959542;28;20114;-71
2022/03/25 18:05:41;;;;;;;16.88;11.70;;;15.10;94.10;;;;;;4966192;28;20522;-71
2022/03/25 18:08:10;;;;;;;16.58;10.93;;;15.10;94.20;;;;;;4970119;28;20038;-71
2022/03/25 18:10:38;;;;;;;17.73;10.88;;;15.20;94.80;;;;;;4956962;28;20051;-71
2022/03/25 18:13:06;;;;;;;14.70;10.27;;;15.10;95.00;;;;;;4959395;28;20034;-71
2022/03/25 18:15:31;;;;;;;14.85;10.40;;;15.10;95.60;;;;;;4967370;28;20034;-71
2022/03/25 18:17:57;;;;;;;14.70;11.30;;;15.00;96.40;;;;;;4971197;28;20215;-72
2022/03/25 18:20:25;;;;;;;16.60;12.32;;;15.00;97.10;;;;;;4970077;28;20035;-71
2022/03/25 18:22:51;;;;;;;13.38;11.13;;;15.00;97.30;;;;;;4971637;28;20503;-71
2022/03/25 18:25:17;;;;;;;15.88;11.00;;;14.90;97.90;;;;;;4972022;28;20043;-77
2022/03/25 18:27:43;;;;;;;15.60;11.82;;;15.00;98.30;;;;;;4969639;28;20403;-72
2022/03/25 18:30:09;;;;;;;15.95;12.20;;;15.00;98.60;;;;;;4976772;28;20491;-73
2022/03/25 18:32:36;;;;;;;19.77;12.25;;;15.00;99.20;;;;;;4967472;28;20030;-73
2022/03/25 18:35:02;;;;;;;15.85;11.93;;;15.00;99.90;;;;;;4951742;28;20039;-74
2022/03/25 18:37:28;;;;;;;15.70;11.15;;;14.90;99.90;;;;;;4955653;28;20031;-73
2022/03/25 18:39:54;;;;;;;14.98;11.30;;;14.90;99.90;;;;;;4955749;28;20039;-73
2022/03/25 18:42:20;;;;;;;18.73;10.73;;;14.80;99.90;;;;;;4956590;28;20039;-73
2022/03/25 18:44:46;;;;;;;16.95;11.75;;;14.80;99.90;;;;;;4957095;28;20033;-73
2022/03/25 18:47:12;;;;;;;14.13;11.38;;;14.70;99.90;;;;;;4967158;28;20070;-73
2022/03/25 18:49:39;;;;;;;15.50;12.68;;;14.70;99.90;;;;;;4969938;28;20029;-74
2022/03/25 18:52:05;;;;;;;17.63;12.90;;;14.80;99.90;;;;;;4967448;28;20426;-73
2022/03/25 18:54:32;;;;;;;16.52;12.18;;;14.70;99.90;;;;;;4967413;28;20109;-73
2022/03/25 18:56:59;;;;;;;18.42;14.18;;;14.60;99.90;;;;;;4970603;28;20019;-76
2022/03/25 18:59:25;;;;;;;17.40;13.57;;;14.60;99.90;;;;;;4954465;28;20081;-72
2022/03/25 19:01:52;;;;;;;21.17;15.27;;;14.60;99.90;;;;;;4971722;28;20468;-74
2022/03/25 19:04:18;;;;;;;21.60;16.25;;;14.50;99.90;;;;;;4970299;28;20395;-73
2022/03/25 19:06:46;;;;;;;18.55;14.80;;;14.50;99.90;;;;;;4969151;28;20134;-73
2022/03/25 19:09:12;;;;;;;18.35;14.82;;;14.40;99.90;;;;;;4971249;28;20045;-73
2022/03/25 19:11:38;;;;;;;17.30;14.27;;;14.40;99.90;;;;;;4976353;28;20507;-73
2022/03/25 19:14:04;;;;;;;15.90;12.50;;;14.30;99.90;;;;;;4976272;28;20026;-73
2022/03/25 19:16:30;;;;;;;19.73;13.55;;;14.30;99.90;;;;;;4968459;28;20057;-73
2022/03/25 19:18:56;;;;;;;15.65;13.07;;;14.30;99.90;;;;;;4976001;28;20487;-73
2022/03/25 19:21:23;;;;;;;15.95;12.40;;;14.30;99.90;;;;;;4975655;28;20035;-73
2022/03/25 19:23:49;;;;;;;18.25;13.27;;;14.30;99.90;;;;;;4975965;28;20070;-73
2022/03/25 19:26:15;;;;;;;16.55;13.13;;;14.30;99.90;;;;;;4976262;28;20508;-73
2022/03/25 19:28:41;;;;;;;17.10;13.70;;;14.40;99.90;;;;;;4973005;28;20392;-73
2022/03/25 19:31:10;;;;;;;17.30;13.55;;;14.30;99.90;;;;;;4973751;28;20026;-73
2022/03/25 19:33:36;;;;;;;18.48;13.88;;;14.30;99.90;;;;;;4975771;28;20484;-73
2022/03/25 19:36:02;;;;;;;17.73;13.48;;;14.30;99.90;;;;;;4976058;28;20206;-73
2022/03/25 19:38:28;;;;;;;22.73;14.00;;;14.30;99.90;;;;;;4976210;28;20027;-73
2022/03/25 19:40:53;;;;;;;21.55;14.40;;;14.30;99.90;;;;;;4957809;28;25530;-73
2022/03/25 19:43:19;;;;;;;19.10;14.15;;;14.20;99.90;;;;;;4974148;28;20403;-73
2022/03/25 19:45:47;;;;;;;19.02;15.45;;;14.20;99.90;;;;;;4975976;28;20034;-73
2022/03/25 19:48:14;;;;;;;20.27;14.98;;;14.20;99.90;;;;;;4975232;28;20050;-73
2022/03/25 19:50:40;;;;;;;21.23;15.38;;;14.20;99.90;;;;;;4975330;28;20037;-73
2022/03/25 19:53:06;;;;;;;20.60;15.05;;;14.20;99.90;;;;;;4975887;28;20483;-73
2022/03/25 19:55:38;;;;;;;18.75;14.90;;;14.10;99.90;;;;;;4972506;28;20030;-74
2022/03/25 19:58:05;;;;;;;18.98;14.95;;;14.10;99.90;;;;;;4975604;28;20396;-72
2022/03/25 20:00:32;;;;;;;18.65;14.95;;;14.10;99.90;;;;;;4957847;28;20038;-72
2022/03/25 20:02:58;;;;;;;22.50;15.32;;;14.10;99.90;;;;;;4975560;28;20113;-72
2022/03/25 20:05:25;;;;;;;19.40;15.07;;;14.00;99.90;;;;;;4969891;28;20573;-72
2022/03/25 20:07:51;;;;;;;22.63;15.95;;;14.00;99.90;;;;;;4967656;28;20023;-72
2022/03/25 20:10:17;;;;;;;22.02;15.25;;;14.00;99.90;;;;;;4967696;28;20125;-72
2022/03/25 20:12:43;;;;;;;20.63;15.00;;;14.00;99.90;;;;;;4965659;28;20412;-72
2022/03/25 20:15:09;;;;;;;18.23;14.90;;;14.00;99.90;;;;;;4965919;28;20042;-72
2022/03/25 20:17:35;;;;;;;18.63;14.68;;;13.90;99.90;;;;;;4965798;28;20081;-72
2022/03/25 20:20:06;;;;;;;20.25;15.18;;;13.90;99.90;;;;;;4970075;28;20023;-72
2022/03/25 20:22:32;;;;;;;19.55;15.55;;;13.90;99.90;;;;;;4969048;28;20404;-72
2022/03/25 20:24:58;;;;;;;20.90;15.50;;;13.90;99.90;;;;;;4971997;28;20125;-72
2022/03/25 20:27:23;;;;;;;18.20;15.00;;;13.80;99.90;;;;;;4970223;28;20113;-72
2022/03/25 20:29:52;;;;;;;25.65;18.15;;;13.70;99.90;;;;;;4969128;28;20496;-72
2022/03/25 20:32:19;;;;;;;22.88;19.55;;;13.50;99.90;;;;;;4969779;28;20046;-72
2022/03/25 20:34:45;;;;;;;23.52;18.90;;;13.30;99.90;;;;;;4971826;28;20352;-72
2022/03/25 20:37:11;;;;;;;26.38;19.30;;;13.30;99.90;;;;;;4968375;28;20031;-72
2022/03/25 20:39:38;;;;;;;23.48;19.35;;;13.30;99.90;;;;;;4969270;28;20035;-71
2022/03/25 20:42:13;;;;;;;25.70;19.80;;;13.30;99.90;;;;;;4969184;28;20042;-72
2022/03/25 20:44:39;;;;;;;26.67;19.33;;;13.30;99.90;;;;;;4970231;28;20050;-72
2022/03/25 20:47:06;;;;;;;24.52;18.58;;;13.30;99.90;;;;;;4969863;28;20451;-72
2022/03/25 20:49:33;;;;;;;23.50;19.40;;;13.30;99.90;;;;;;4968571;28;20038;-72
2022/03/25 20:51:59;;;;;;;27.58;20.83;;;13.20;99.90;;;;;;4968912;28;20058;-72
2022/03/25 20:54:25;;;;;;;34.78;25.67;;;13.20;99.90;;;;;;4969158;28;20031;-72
2022/03/25 20:56:50;;;;;;;34.55;26.92;;;13.00;99.90;;;;;;4968751;28;20444;-71
2022/03/25 20:59:16;;;;;;;32.10;26.90;;;12.90;99.90;;;;;;4968405;28;20420;-72
2022/03/25 21:01:42;;;;;;;37.30;27.98;;;12.80;99.90;;;;;;4971092;28;20105;-72
2022/03/25 21:04:08;;;;;;;36.80;28.08;;;12.70;99.90;;;;;;4969780;28;20130;-72
2022/03/25 21:06:34;;;;;;;38.75;27.15;;;12.70;99.90;;;;;;4954236;28;20121;-72
2022/03/25 21:09:01;;;;;;;37.60;28.95;;;12.60;99.90;;;;;;4968766;28;20019;-72
2022/03/25 21:11:27;;;;;;;39.70;29.88;;;12.60;99.90;;;;;;4968780;28;20496;-71
2022/03/25 21:13:54;;;;;;;37.63;30.30;;;12.60;99.90;;;;;;4970101;28;20042;-72
2022/03/25 21:16:21;;;;;;;33.75;29.38;;;12.50;99.90;;;;;;4970809;28;20373;-72
2022/03/25 21:18:47;;;;;;;40.72;31.85;;;12.60;99.90;;;;;;4968548;28;20848;-72
2022/03/25 21:21:14;;;;;;;37.35;31.05;;;12.60;99.90;;;;;;4968709;28;20047;-72
2022/03/25 21:23:40;;;;;;;39.80;31.15;;;12.50;99.90;;;;;;4959390;28;20057;-72
2022/03/25 21:26:07;;;;;;;38.95;30.05;;;12.50;99.90;;;;;;4949279;29;20049;-72
2022/03/25 21:28:33;;;;;;;36.88;28.70;;;12.40;99.90;;;;;;4952453;29;20451;-72
2022/03/25 21:30:59;;;;;;;36.40;27.13;;;12.40;99.90;;;;;;4947325;29;20035;-71
2022/03/25 21:33:25;;;;;;;31.52;26.17;;;12.40;99.90;;;;;;4948861;29;20035;-72
2022/03/25 21:35:51;;;;;;;30.60;24.08;;;12.30;99.90;;;;;;4946595;29;20019;-72
2022/03/25 21:38:17;;;;;;;33.72;27.80;;;12.20;99.90;;;;;;4948437;29;20087;-72
2022/03/25 21:40:44;;;;;;;36.53;27.95;;;12.20;99.90;;;;;;4951331;29;20058;-71
2022/03/25 21:43:12;;;;;;;38.17;28.80;;;12.20;99.90;;;;;;4950133;29;20031;-72
2022/03/25 21:45:37;;;;;;;36.85;29.20;;;12.30;99.90;;;;;;4949180;29;20039;-72
2022/03/25 21:48:05;;;;;;;31.63;27.00;;;12.30;99.90;;;;;;4949282;29;20412;-72
2022/03/25 21:50:32;;;;;;;35.67;28.10;;;12.30;99.90;;;;;;4948882;29;20566;-72
2022/03/25 21:52:58;;;;;;;32.55;23.48;;;12.30;99.90;;;;;;4949437;29;20035;-72
2022/03/25 21:55:25;;;;;;;29.63;21.77;;;12.30;99.90;;;;;;4951199;29;20508;-72
2022/03/25 21:57:53;;;;;;;27.08;22.50;;;12.10;99.90;;;;;;4948347;29;20098;-72
2022/03/25 22:00:21;;;;;;;28.25;23.13;;;12.10;99.90;;;;;;4948804;29;20035;-72
2022/03/25 22:02:47;;;;;;;32.53;23.38;;;12.00;99.90;;;;;;4948153;29;20034;-72
2022/03/25 22:05:13;;;;;;;28.48;22.90;;;12.00;99.90;;;;;;4948397;29;20055;-72
2022/03/25 22:07:38;;;;;;;28.02;22.88;;;12.00;99.90;;;;;;4951362;29;20023;-72