Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:29;;;;;;;14.07;6.40;;;9.00;99.90;;;;;;5114812;28;20054;-63
2021/04/29 00:12:11;;;;;;;13.90;7.28;;;9.00;99.90;;;;;;5099964;28;20079;-63
2021/04/29 00:18:51;;;;;;;12.68;6.20;;;9.00;99.90;;;;;;5122841;28;20047;-63
2021/04/29 00:21:25;;;;;;;21.45;7.53;;;9.00;99.90;;;;;;5131843;28;20113;-63
2021/04/29 00:31:52;;;;;;;12.02;6.13;;;8.90;99.90;;;;;;5131722;28;20046;-64
2021/04/29 00:34:34;;;;;;;16.75;8.80;;;8.90;99.90;;;;;;5079948;28;20063;-63
2021/04/29 00:41:20;;;;;;;15.88;7.50;;;8.80;99.90;;;;;;5113261;28;20080;-63
2021/04/29 00:44:22;;;;;;;;;;;8.80;99.90;;;;;;5126760;28;20050;-64
2021/04/29 00:47:01;;;;;;;12.13;7.75;;;8.80;99.90;;;;;;5108963;28;19919;-63
2021/04/29 00:49:35;;;;;;;13.68;8.02;;;8.70;99.90;;;;;;5100479;27;20067;-63
2021/04/29 00:52:25;;;;;;;18.50;8.40;;;8.70;99.90;;;;;;5117483;28;20084;-63
2021/04/29 00:58:52;;;;;;;17.67;7.82;;;8.60;99.90;;;;;;5137600;27;20033;-63
2021/04/29 01:01:23;;;;;;;16.65;7.65;;;8.60;99.90;;;;;;5136625;27;20054;-63
2021/04/29 01:03:54;;;;;;;14.13;7.05;;;8.70;99.90;;;;;;5114239;28;20042;-63
2021/04/29 01:06:42;;;;;;;16.05;7.50;;;8.70;99.90;;;;;;5098684;28;20067;-63
2021/04/29 01:16:30;;;;;;;15.23;7.05;;;8.80;99.90;;;;;;5096267;28;20036;-63
2021/04/29 01:19:06;;;;;;;19.35;7.97;;;8.80;99.90;;;;;;5076973;28;20049;-63
2021/04/29 01:21:40;;;;;;;16.15;7.57;;;8.80;99.90;;;;;;5096251;28;20054;-63
2021/04/29 01:24:19;;;;;;;17.02;7.97;;;8.80;99.90;;;;;;5110428;28;20383;-63
2021/04/29 01:27:03;;;;;;;21.38;8.02;;;8.80;99.90;;;;;;5116423;28;20035;-63
2021/04/29 01:29:31;;;;;;;14.73;7.45;;;8.80;99.90;;;;;;5103113;28;20407;-63
2021/04/29 01:32:03;;;;;;;15.90;7.45;;;8.70;99.90;;;;;;5109756;28;20039;-63
2021/04/29 01:34:37;;;;;;;16.10;7.97;;;8.80;99.90;;;;;;5089700;28;20123;-63
2021/04/29 01:41:22;;;;;;;12.32;6.03;;;8.80;99.90;;;;;;5110355;28;20045;-63
2021/04/29 01:43:56;;;;;;;14.57;7.63;;;8.90;99.90;;;;;;5088918;28;20110;-63
2021/04/29 01:46:36;;;;;;;13.50;7.30;;;8.90;99.90;;;;;;5097132;28;20302;-63
2021/04/29 01:49:11;;;;;;;16.67;9.30;;;8.90;99.90;;;;;;5077175;28;20045;-63
2021/04/29 01:52:04;;;;;;;15.20;7.60;;;8.80;99.90;;;;;;5095663;28;20036;-63
2021/04/29 01:54:40;;;;;;;22.15;8.02;;;8.80;99.90;;;;;;5079718;28;20056;-63
2021/04/29 02:01:21;;;;;;;12.88;6.82;;;8.80;99.90;;;;;;5102390;28;20377;-63
2021/04/29 02:03:56;;;;;;;15.63;7.13;;;8.80;99.90;;;;;;5107078;28;20079;-63
2021/04/29 02:14:54;;;;;;;17.58;7.07;;;8.80;99.90;;;;;;5128316;27;20042;-63
2021/04/29 02:21:46;;;;;;;14.65;6.78;;;8.80;99.90;;;;;;5118315;27;20030;-63
2021/04/29 02:28:52;;;;;;;17.20;7.43;;;8.80;99.90;;;;;;5115085;28;20030;-63
2021/04/29 02:31:27;;;;;;;19.40;8.10;;;8.80;99.90;;;;;;5112500;28;20118;-63
2021/04/29 02:33:55;;;;;;;15.63;7.15;;;8.80;99.90;;;;;;5097062;28;20039;-63
2021/04/29 02:36:46;;;;;;;19.67;8.65;;;8.80;99.90;;;;;;5111124;28;20130;-63
2021/04/29 02:39:17;;;;;;;15.52;6.93;;;8.80;99.90;;;;;;5115705;28;20115;-63
2021/04/29 02:42:05;;;;;;;11.15;5.82;;;8.90;99.90;;;;;;5125932;27;20047;-63
2021/04/29 02:44:37;;;;;;;10.52;5.18;;;8.80;99.90;;;;;;5100017;28;20074;-63
2021/04/29 02:51:26;;;;;;;12.02;5.32;;;8.90;99.90;;;;;;5114807;28;20080;-63
2021/04/29 02:53:59;;;;;;;10.10;5.03;;;8.90;99.90;;;;;;5094487;28;20064;-63
2021/04/29 02:56:31;;;;;;;13.52;6.20;;;8.90;99.90;;;;;;5076568;28;20105;-63
2021/04/29 03:06:28;;;;;;;13.65;7.25;;;8.90;99.90;;;;;;5114646;27;20115;-63
2021/04/29 03:09:27;;;;;;;21.33;9.70;;;9.10;99.90;;;;;;5110183;28;20126;-63
2021/04/29 03:15:47;;;;;;;13.55;7.20;;;8.80;99.90;;;;;;5117103;27;20550;-64
2021/04/29 03:18:58;;;;;;;13.50;7.35;;;8.90;99.90;;;;;;5118843;27;20051;-63
2021/04/29 03:21:27;;;;;;;19.55;9.68;;;8.80;99.90;;;;;;5123512;27;20043;-63
2021/04/29 03:23:56;;;;;;;17.85;8.32;;;8.80;99.90;;;;;;5107502;28;20054;-63
2021/04/29 03:26:25;;;;;;;13.05;7.43;;;8.80;99.90;;;;;;5116792;27;20036;-63
2021/04/29 03:28:57;;;;;;;18.23;9.85;;;8.90;99.90;;;;;;5094017;28;20040;-63
2021/04/29 03:31:24;;;;;;;17.83;8.82;;;8.80;99.90;;;;;;5109725;28;20039;-63
2021/04/29 03:34:01;;;;;;;15.73;8.25;;;8.80;99.90;;;;;;5092910;28;20048;-63
2021/04/29 03:36:27;;;;;;;17.70;9.57;;;8.80;99.90;;;;;;5093885;28;20478;-63
2021/04/29 03:46:26;;;;;;;18.33;8.15;;;8.70;99.90;;;;;;5113630;28;20158;-63
2021/04/29 03:48:58;;;;;;;16.33;9.32;;;8.70;99.90;;;;;;5114151;28;20067;-63
2021/04/29 03:51:25;;;;;;;20.97;10.33;;;8.70;99.90;;;;;;5076019;28;20040;-63
2021/04/29 03:53:58;;;;;;;21.35;9.90;;;8.60;99.90;;;;;;5107277;27;20050;-63
2021/04/29 03:56:34;;;;;;;22.83;10.75;;;8.60;99.90;;;;;;5135146;27;20050;-63
2021/04/29 04:06:30;;;;;;;23.38;11.30;;;8.60;99.90;;;;;;5093851;28;20482;-63
2021/04/29 04:08:59;;;;;;;;;;;8.60;99.90;;;;;;5094155;28;20052;-63
2021/04/29 04:11:26;;;;;;;22.45;10.18;;;8.50;99.90;;;;;;5109341;28;19945;-63
2021/04/29 04:14:29;;;;;;;18.98;10.05;;;8.50;99.90;;;;;;5113955;28;20067;-63
2021/04/29 04:17:13;;;;;;;17.48;9.25;;;8.40;99.90;;;;;;5113357;28;20051;-63
2021/04/29 04:19:58;;;;;;;18.02;9.05;;;8.40;99.90;;;;;;5115409;28;20058;-63
2021/04/29 04:22:29;;;;;;;22.17;10.57;;;8.30;99.90;;;;;;5082331;28;20153;-63
2021/04/29 04:28:55;;;;;;;20.40;10.10;;;8.30;99.90;;;;;;5138139;27;20099;-63
2021/04/29 04:31:28;;;;;;;18.58;10.75;;;8.30;99.90;;;;;;5137653;27;20091;-63
2021/04/29 04:33:57;;;;;;;18.98;10.10;;;8.30;99.90;;;;;;5124128;27;20062;-63
2021/04/29 04:36:39;;;;;;;24.73;10.90;;;8.30;99.90;;;;;;5118289;28;20047;-63
2021/04/29 04:39:08;;;;;;;23.42;10.50;;;8.20;99.90;;;;;;5099830;27;20036;-63
2021/04/29 04:42:01;;;;;;;19.92;10.30;;;8.30;99.90;;;;;;5119378;27;20436;-62
2021/04/29 04:51:26;;;;;;;21.80;10.45;;;8.40;99.90;;;;;;5117471;28;20120;-63
2021/04/29 04:54:00;;;;;;;18.15;9.77;;;8.40;99.90;;;;;;5117432;28;20162;-63
2021/04/29 04:56:26;;;;;;;14.68;8.30;;;8.40;99.90;;;;;;5096512;28;20528;-63
2021/04/29 04:59:03;;;;;;;17.75;9.27;;;8.50;99.90;;;;;;5117895;28;20043;-63
2021/04/29 05:02:03;;;;;;;18.10;10.57;;;8.50;99.90;;;;;;5096882;28;20043;-63
2021/04/29 05:04:33;;;;;;;22.63;10.57;;;8.50;99.90;;;;;;5086557;27;20035;-63
2021/04/29 05:11:33;;;;;;;24.23;10.82;;;8.50;99.90;;;;;;5108035;27;20046;-63
2021/04/29 05:14:29;;;;;;;22.73;9.52;;;8.50;99.90;;;;;;5096532;27;20105;-63
2021/04/29 05:24:01;;;;;;;;;;;8.40;99.90;;;;;;5097073;28;20402;-63
2021/04/29 05:26:28;;;;;;;18.90;10.15;;;8.40;99.90;;;;;;5112733;28;19997;-63
2021/04/29 05:28:55;;;;;;;26.10;11.45;;;8.40;99.90;;;;;;5116375;28;20046;-63
2021/04/29 05:31:25;;;;;;;18.85;9.50;;;8.40;99.90;;;;;;5079617;28;20123;-63
2021/04/29 05:34:07;;;;;;;19.75;10.52;;;8.40;99.90;;;;;;5116499;28;20044;-63
2021/04/29 05:36:38;;;;;;;22.25;9.80;;;8.50;99.90;;;;;;5111595;27;20506;-63
2021/04/29 05:39:16;;;;;;;30.02;11.98;;;8.40;99.90;;;;;;5136687;27;20051;-62
2021/04/29 05:42:10;;;;;;;18.17;10.43;;;8.40;99.90;;;;;;5115242;27;20398;-62
2021/04/29 05:45:23;;;;;;;21.35;11.13;;;8.40;99.90;;;;;;5100909;28;20074;-63
2021/04/29 05:51:44;;;;;;;21.95;10.75;;;8.40;99.90;;;;;;5095830;28;20100;-63
2021/04/29 05:54:34;;;;;;;21.20;9.98;;;8.50;99.90;;;;;;5124231;27;20036;-63
2021/04/29 05:57:19;;;;;;;20.00;10.23;;;8.50;99.90;;;;;;5119282;27;20039;-63
2021/04/29 05:59:51;;;;;;;19.92;10.57;;;8.50;99.90;;;;;;5117672;27;20046;-63
2021/04/29 06:02:30;;;;;;;21.20;10.63;;;8.50;99.90;;;;;;5105040;27;20044;-63
2021/04/29 06:05:00;;;;;;;18.38;10.70;;;8.40;99.90;;;;;;5112590;27;20127;-63
2021/04/29 06:07:28;;;;;;;19.90;9.48;;;8.50;99.90;;;;;;5097825;28;20044;-63
2021/04/29 06:10:00;;;;;;;20.20;10.73;;;8.50;99.90;;;;;;5115825;28;20047;-63
2021/04/29 06:12:29;;;;;;;18.02;11.00;;;8.50;99.90;;;;;;5103683;28;20056;-63
2021/04/29 06:14:59;;;;;;;22.27;12.70;;;8.60;99.90;;;;;;5110448;28;20115;-63
2021/04/29 06:17:40;;;;;;;20.27;10.48;;;8.60;99.90;;;;;;5105136;28;20040;-62
2021/04/29 06:24:59;;;;;;;27.55;13.88;;;8.70;99.90;;;;;;5081324;28;20058;-62
2021/04/29 06:27:31;;;;;;;23.42;11.48;;;8.70;99.90;;;;;;5074998;28;20043;-63
2021/04/29 06:30:09;;;;;;;20.13;11.75;;;8.70;99.90;;;;;;5101692;28;20043;-63
2021/04/29 06:32:37;;;;;;;20.73;10.18;;;8.70;99.90;;;;;;5094909;28;20048;-63
2021/04/29 06:35:03;;;;;;;22.58;10.30;;;8.80;99.90;;;;;;5109883;28;20047;-67
2021/04/29 06:37:30;;;;;;;23.55;11.02;;;8.80;99.90;;;;;;5099612;28;20487;-63
2021/04/29 06:40:17;;;;;;;22.45;12.52;;;8.90;99.90;;;;;;5095925;28;20046;-62
2021/04/29 06:42:50;;;;;;;17.67;9.25;;;8.90;99.90;;;;;;5076696;28;20048;-62
2021/04/29 06:52:45;;;;;;;22.38;11.60;;;9.10;99.90;;;;;;5104945;28;20046;-64
2021/04/29 06:55:36;;;;;;;22.88;11.63;;;9.30;99.90;;;;;;5111870;28;20043;-64
2021/04/29 07:02:39;;;;;;;21.48;11.57;;;9.50;99.90;;;;;;5111050;28;20038;-65
2021/04/29 07:05:08;;;;;;;23.48;11.85;;;9.60;99.90;;;;;;5092264;28;20055;-64
2021/04/29 07:08:01;;;;;;;24.80;12.05;;;9.60;99.90;;;;;;5094803;28;20495;-64
2021/04/29 07:10:42;;;;;;;21.52;11.52;;;9.70;99.90;;;;;;5076699;28;20040;-64
2021/04/29 07:13:08;;;;;;;26.33;10.48;;;9.70;99.90;;;;;;5086985;27;20120;-64
2021/04/29 07:16:01;;;;;;;23.48;11.05;;;9.80;99.90;;;;;;5114520;28;20048;-66
2021/04/29 07:22:31;;;;;;;27.17;12.27;;;9.80;99.90;;;;;;5114109;28;20061;-65
2021/04/29 07:25:07;;;;;;;28.95;12.57;;;9.70;99.90;;;;;;5109128;28;20047;-65
2021/04/29 07:27:39;;;;;;;25.75;13.07;;;9.70;99.90;;;;;;5114734;27;20046;-65
2021/04/29 07:30:23;;;;;;;22.08;10.75;;;9.80;99.90;;;;;;5131652;27;20092;-65
2021/04/29 07:32:59;;;;;;;23.90;13.48;;;9.80;99.90;;;;;;5121247;27;20046;-65
2021/04/29 07:35:27;;;;;;;23.70;12.60;;;9.90;99.90;;;;;;5113715;27;20390;-65
2021/04/29 07:37:53;;;;;;;23.73;11.30;;;10.00;99.90;;;;;;5094999;28;20046;-65
2021/04/29 07:40:42;;;;;;;22.85;10.70;;;9.90;99.90;;;;;;5113796;28;20035;-65
2021/04/29 07:43:33;;;;;;;21.73;11.88;;;9.90;99.90;;;;;;5117530;27;20050;-65
2021/04/29 07:49:40;;;;;;;16.85;9.05;;;9.90;99.90;;;;;;5131769;27;20056;-65
2021/04/29 07:52:12;;;;;;;20.52;9.50;;;9.90;99.90;;;;;;5113835;28;20039;-66
2021/04/29 07:55:01;;;;;;;17.65;10.35;;;10.00;99.90;;;;;;5113894;28;20036;-65
2021/04/29 07:57:36;;;;;;;18.75;10.82;;;10.00;99.90;;;;;;5109659;28;20045;-66
2021/04/29 08:00:08;;;;;;;25.48;11.73;;;10.00;99.90;;;;;;5109333;28;20114;-66
2021/04/29 08:02:34;;;;;;;20.58;11.30;;;10.00;99.90;;;;;;5096172;28;20122;-66
2021/04/29 08:05:06;;;;;;;25.30;12.38;;;10.00;99.90;;;;;;5125452;27;20035;-65
2021/04/29 08:07:34;;;;;;;23.27;13.10;;;10.00;99.90;;;;;;5107355;28;20035;-67
2021/04/29 08:10:14;;;;;;;19.83;11.18;;;10.10;99.90;;;;;;5092515;28;20097;-66
2021/04/29 08:12:40;;;;;;;20.20;11.73;;;10.10;99.90;;;;;;5094307;27;20048;-65
2021/04/29 08:15:08;;;;;;;20.83;11.15;;;10.10;99.90;;;;;;5119574;28;20032;-66
2021/04/29 08:17:54;;;;;;;22.92;12.35;;;10.10;99.90;;;;;;5114473;28;20050;-65
2021/04/29 08:20:40;;;;;;;18.52;10.73;;;10.10;99.90;;;;;;5113759;28;20054;-66
2021/04/29 08:23:11;;;;;;;25.33;13.18;;;10.10;99.90;;;;;;5104978;28;20054;-66
2021/04/29 08:25:50;;;;;;;22.17;12.10;;;10.10;99.90;;;;;;5097737;28;20483;-66
2021/04/29 08:28:32;;;;;;;20.15;11.80;;;10.00;99.90;;;;;;5116762;28;20050;-66
2021/04/29 08:35:03;;;;;;;23.42;12.77;;;9.90;99.90;;;;;;5108093;28;20078;-66
2021/04/29 08:38:08;;;;;;;23.52;12.50;;;9.80;99.90;;;;;;5106790;28;20049;-63
2021/04/29 08:40:39;;;;;;;19.13;10.52;;;9.70;99.90;;;;;;5118089;28;20039;-65
2021/04/29 08:43:07;;;;;;;20.17;10.32;;;9.70;99.90;;;;;;5079886;28;20043;-64
2021/04/29 08:45:44;;;;;;;22.85;11.52;;;9.70;99.90;;;;;;5118012;28;20153;-63
2021/04/29 08:48:22;;;;;;;16.95;10.00;;;9.70;99.90;;;;;;5112367;28;20044;-64
2021/04/29 08:55:05;;;;;;;18.45;10.57;;;9.60;99.90;;;;;;5106517;28;20164;-64
2021/04/29 08:57:43;;;;;;;19.58;10.88;;;9.60;99.90;;;;;;5093124;28;20497;-64
2021/04/29 09:00:49;;;;;;;24.83;13.35;;;9.60;99.90;;;;;;5108436;28;20104;-64
2021/04/29 09:07:34;;;;;;;21.73;10.68;;;9.50;99.90;;;;;;5113140;28;20425;-63
2021/04/29 09:10:08;;;;;;;19.10;9.77;;;9.50;99.90;;;;;;5110677;28;20043;-63
2021/04/29 09:12:43;;;;;;;17.98;9.82;;;9.50;99.90;;;;;;5117533;27;20126;-64
2021/04/29 09:15:36;;;;;;;23.27;13.93;;;9.50;99.90;;;;;;5127142;27;20405;-63
2021/04/29 09:21:46;;;;;;;22.58;13.57;;;9.60;99.90;;;;;;5096089;28;20034;-63
2021/04/29 09:35:03;;;;;;;25.60;13.00;;;9.80;99.90;;;;;;5112506;28;20053;-64
2021/04/29 09:37:37;;;;;;;25.38;14.50;;;9.80;99.90;;;;;;5116574;28;20386;-64
2021/04/29 09:40:34;;;;;;;22.52;13.38;;;9.90;99.90;;;;;;5131292;27;20118;-64
2021/04/29 09:50:36;;;;;;;24.13;13.70;;;9.90;99.90;;;;;;5095681;28;20035;-64
2021/04/29 09:57:35;;;;;;;26.92;13.25;;;10.00;99.90;;;;;;5130641;27;20030;-63
2021/04/29 10:00:11;;;;;;;18.90;12.15;;;9.90;99.90;;;;;;5128640;27;20118;-64
2021/04/29 10:10:05;;;;;;;16.13;9.15;;;10.00;99.90;;;;;;5095794;28;20035;-63
2021/04/29 10:12:33;;;;;;;18.38;11.45;;;10.00;99.90;;;;;;5114969;28;20035;-64
2021/04/29 10:15:02;;;;;;;20.80;12.02;;;10.00;99.90;;;;;;5136796;27;20081;-64
2021/04/29 10:17:37;;;;;;;18.42;11.20;;;10.00;99.90;;;;;;5096022;28;20039;-64
2021/04/29 10:20:13;;;;;;;18.42;10.82;;;10.00;99.90;;;;;;5095520;28;20043;-64
2021/04/29 10:22:41;;;;;;;26.70;12.73;;;10.00;99.90;;;;;;5102670;28;20518;-64
2021/04/29 10:25:34;;;;;;;22.42;13.07;;;10.00;99.90;;;;;;5114054;28;20044;-63
2021/04/29 10:28:09;;;;;;;23.52;12.48;;;10.00;99.90;;;;;;5115868;28;20032;-62
2021/04/29 10:30:46;;;;;;;21.58;10.93;;;10.10;99.90;;;;;;5120003;27;20062;-63
2021/04/29 10:33:20;;;;;;;21.92;10.93;;;10.00;99.90;;;;;;5131047;27;20039;-63
2021/04/29 10:36:10;;;;;;;17.95;10.77;;;10.00;99.90;;;;;;5120924;27;20043;-65
2021/04/29 10:42:47;;;;;;;17.42;9.63;;;10.10;99.90;;;;;;5114977;28;20050;-64
2021/04/29 10:52:59;;;;;;;20.08;12.50;;;10.10;99.90;;;;;;5111539;27;20572;-64
2021/04/29 10:55:44;;;;;;;20.38;12.93;;;10.20;99.90;;;;;;5100080;27;20471;-64
2021/04/29 11:02:38;;;;;;;16.63;10.00;;;10.10;99.90;;;;;;5121805;27;20034;-65
2021/04/29 11:05:21;;;;;;;21.40;11.18;;;10.10;99.90;;;;;;5121290;27;20063;-65
2021/04/29 11:15:18;;;;;;;17.20;9.50;;;10.10;99.90;;;;;;5113688;28;20552;-65
2021/04/29 11:17:44;;;;;;;21.20;11.18;;;10.10;99.90;;;;;;5108677;27;20044;-65
2021/04/29 11:20:16;;;;;;;19.65;11.60;;;10.00;99.90;;;;;;5085245;28;20134;-65
2021/04/29 11:22:56;;;;;;;22.35;11.35;;;10.10;99.90;;;;;;5115692;27;20059;-66
2021/04/29 11:25:27;;;;;;;20.48;11.70;;;10.20;99.90;;;;;;5114791;28;20119;-66
2021/04/29 11:28:08;;;;;;;19.20;12.30;;;10.10;99.90;;;;;;5119861;27;20039;-65
2021/04/29 11:30:53;;;;;;;20.52;11.55;;;10.00;99.90;;;;;;5097258;28;20044;-64
2021/04/29 11:37:39;;;;;;;20.92;11.48;;;10.00;99.90;;;;;;5113940;28;20033;-64
2021/04/29 11:40:14;;;;;;;20.38;11.70;;;9.90;99.90;;;;;;5099948;28;20035;-64
2021/04/29 11:42:44;;;;;;;19.13;11.27;;;9.90;99.90;;;;;;5128040;27;20067;-64
2021/04/29 11:45:52;;;;;;;20.80;14.02;;;9.90;99.90;;;;;;5108953;28;20051;-64
2021/04/29 11:48:24;;;;;;;22.98;12.90;;;9.90;99.90;;;;;;5095798;28;20039;-64
2021/04/29 11:50:54;;;;;;;21.23;13.07;;;9.90;99.90;;;;;;5098615;28;20532;-65
2021/04/29 11:57:44;;;;;;;18.17;10.65;;;9.80;99.90;;;;;;5116004;27;20081;-64
2021/04/29 12:00:32;;;;;;;21.17;11.15;;;9.80;99.90;;;;;;5093541;28;20483;-64
2021/04/29 12:03:26;;;;;;;19.70;11.35;;;9.90;99.90;;;;;;5114116;27;20118;-64
2021/04/29 12:06:04;;;;;;;19.27;11.82;;;9.90;99.90;;;;;;5103509;27;20087;-64
2021/04/29 12:12:53;;;;;;;22.38;12.75;;;10.00;99.90;;;;;;5113536;28;20044;-63
2021/04/29 12:15:24;;;;;;;28.25;15.98;;;9.90;99.90;;;;;;5105537;28;20130;-64
2021/04/29 12:18:04;;;;;;;27.15;15.32;;;10.00;99.90;;;;;;5113714;28;20031;-64
2021/04/29 12:20:55;;;;;;;25.52;15.50;;;9.90;99.90;;;;;;5093250;28;20110;-64
2021/04/29 12:23:23;;;;;;;27.95;16.73;;;9.90;99.90;;;;;;5120931;28;20168;-63
2021/04/29 12:26:04;;;;;;;26.75;16.08;;;9.90;99.90;;;;;;5109556;28;20496;-63
2021/04/29 12:28:41;;;;;;;24.17;14.48;;;10.00;99.90;;;;;;5117755;28;20046;-62
2021/04/29 12:35:27;;;;;;;23.73;12.75;;;10.00;99.90;;;;;;5121319;28;20067;-61
2021/04/29 12:37:56;;;;;;;22.15;14.10;;;10.00;99.90;;;;;;5113338;28;20039;-62
2021/04/29 12:40:30;;;;;;;29.52;15.10;;;9.90;99.90;;;;;;5110263;28;20063;-62
2021/04/29 12:43:36;;;;;;;25.63;14.48;;;10.00;99.90;;;;;;5095199;28;20089;-62
2021/04/29 12:46:08;;;;;;;25.10;14.27;;;10.00;99.90;;;;;;5116808;27;20048;-62
2021/04/29 12:48:39;;;;;;;23.63;14.53;;;10.00;99.90;;;;;;5113761;28;20122;-62
2021/04/29 12:51:42;;;;;;;27.63;15.23;;;10.00;99.90;;;;;;5125657;27;20035;-61
2021/04/29 12:58:07;;;;;;;25.33;13.05;;;10.00;99.90;;;;;;5128040;27;20034;-62
2021/04/29 13:00:52;;;;;;;25.85;13.98;;;10.00;99.90;;;;;;5118538;27;20563;-63
2021/04/29 13:03:42;;;;;;;27.05;13.73;;;10.00;99.90;;;;;;5133597;27;20107;-61
2021/04/29 13:06:19;;;;;;;27.25;15.77;;;9.90;99.90;;;;;;5108249;27;20039;-60
2021/04/29 13:13:00;;;;;;;23.88;14.10;;;9.70;99.90;;;;;;5120070;27;20176;-60
2021/04/29 13:15:29;;;;;;;14.90;9.10;;;9.40;99.90;;;;;;5096074;28;20120;-61
2021/04/29 13:17:59;;;;;;;19.98;12.20;;;9.40;99.90;;;;;;5123449;27;20391;-61
2021/04/29 13:20:58;;;;;;;16.23;8.65;;;9.20;99.90;;;;;;5117157;28;20123;-61
2021/04/29 13:23:24;;;;;;;12.18;7.85;;;9.20;99.90;;;;;;5119556;27;20049;-61
2021/04/29 13:25:56;;;;;;;11.80;7.65;;;9.20;99.90;;;;;;5102184;28;20044;-61
2021/04/29 13:28:51;;;;;;;11.27;6.55;;;9.20;99.90;;;;;;5119853;27;20421;-66
2021/04/29 13:35:27;;;;;;;6.85;3.88;;;9.10;99.90;;;;;;5122496;27;19915;-65
2021/04/29 13:45:29;;;;;;;8.88;5.38;;;9.00;99.90;;;;;;5123032;27;20057;-61
2021/04/29 13:48:03;;;;;;;8.52;5.20;;;8.90;99.90;;;;;;5114002;28;20115;-61
2021/04/29 13:50:31;;;;;;;9.18;5.40;;;8.90;99.90;;;;;;5110882;28;20040;-60
2021/04/29 13:53:03;;;;;;;9.63;5.97;;;8.90;99.90;;;;;;5115897;28;20040;-61
2021/04/29 13:55:32;;;;;;;10.43;5.75;;;8.90;99.90;;;;;;5095530;28;20051;-62
2021/04/29 13:58:09;;;;;;;11.85;7.28;;;8.90;99.90;;;;;;5095481;28;20056;-61
2021/04/29 14:00:44;;;;;;;11.25;6.82;;;8.90;99.90;;;;;;5110440;28;20433;-62
2021/04/29 14:11:08;;;;;;;8.43;5.13;;;8.80;99.90;;;;;;5116176;28;20034;-61
2021/04/29 14:21:58;;;;;;;6.97;4.45;;;8.80;99.90;;;;;;5105039;27;20034;-62
2021/04/29 14:28:11;;;;;;;6.40;4.18;;;8.80;99.90;;;;;;5113781;28;20501;-65
2021/04/29 14:31:05;;;;;;;8.20;5.18;;;8.80;99.90;;;;;;5135940;27;20473;-65
2021/04/29 14:33:52;;;;;;;9.43;5.10;;;8.90;99.90;;;;;;5114260;28;20118;-65
2021/04/29 14:40:34;;;;;;;7.85;4.70;;;8.70;99.90;;;;;;5114794;28;20038;-66
2021/04/29 14:43:10;;;;;;;9.02;5.63;;;8.70;99.90;;;;;;5131497;27;20046;-65
2021/04/29 14:45:54;;;;;;;7.13;4.95;;;8.60;99.90;;;;;;5124603;27;20043;-65
2021/04/29 14:48:22;;;;;;;9.93;4.68;;;8.60;99.90;;;;;;5096764;28;20093;-64
2021/04/29 14:50:54;;;;;;;10.75;5.90;;;8.50;99.90;;;;;;5096464;28;20035;-65
2021/04/29 14:53:22;;;;;;;9.55;6.25;;;8.50;99.90;;;;;;5098294;27;20093;-65
2021/04/29 14:55:50;;;;;;;7.47;5.10;;;8.50;99.90;;;;;;5119122;27;20088;-64
2021/04/29 14:58:22;;;;;;;8.30;5.28;;;8.50;99.90;;;;;;5111831;27;20039;-64
2021/04/29 15:19:08;;;;;;;6.30;4.20;;;8.40;99.90;;;;;;5128801;27;20051;-67
2021/04/29 15:22:02;;;;;;;10.05;5.78;;;8.40;99.90;;;;;;5115278;27;20052;-66
2021/04/29 15:24:42;;;;;;;9.75;5.57;;;8.50;99.90;;;;;;5096134;28;20063;-67
2021/04/29 15:27:23;;;;;;;7.43;4.65;;;8.40;99.90;;;;;;5122864;27;20088;-66
2021/04/29 15:46:24;;;;;;;6.35;3.67;;;8.30;99.90;;;;;;5104963;28;20046;-67
2021/04/29 15:48:51;;;;;;;6.53;4.18;;;8.40;99.90;;;;;;5094549;28;20085;-64
2021/04/29 15:51:20;;;;;;;7.15;4.47;;;8.30;99.90;;;;;;5113703;28;20116;-63
2021/04/29 15:54:00;;;;;;;6.30;3.90;;;8.30;99.90;;;;;;5094089;28;20040;-63
2021/04/29 15:56:33;;;;;;;6.20;4.38;;;8.30;99.90;;;;;;5109058;27;20046;-63
2021/04/29 15:59:08;;;;;;;8.48;4.93;;;8.30;99.90;;;;;;5111105;28;20479;-63
2021/04/29 16:01:54;;;;;;;7.80;4.88;;;8.30;99.90;;;;;;5117009;27;20101;-63
2021/04/29 16:04:36;;;;;;;9.85;5.53;;;8.40;99.90;;;;;;5100838;27;20502;-63
2021/04/29 16:07:28;;;;;;;8.93;5.38;;;8.30;99.90;;;;;;5119531;28;20046;-64
2021/04/29 16:10:09;;;;;;;9.45;4.32;;;8.40;99.90;;;;;;5116470;28;20039;-64
2021/04/29 16:16:41;;;;;;;10.65;5.63;;;8.40;99.90;;;;;;5111325;28;20157;-64
2021/04/29 16:19:11;;;;;;;8.30;5.55;;;8.50;99.90;;;;;;5077730;28;20036;-64
2021/04/29 16:22:04;;;;;;;8.77;6.18;;;8.50;99.90;;;;;;5100354;28;20402;-63
2021/04/29 16:24:32;;;;;;;7.93;5.57;;;8.30;99.90;;;;;;5079241;28;20487;-63
2021/04/29 16:31:27;;;;;;;9.10;6.25;;;8.40;99.90;;;;;;5092213;28;20066;-65
2021/04/29 16:34:24;;;;;;;9.18;5.90;;;8.40;99.90;;;;;;5093328;28;20048;-62
2021/04/29 16:37:06;;;;;;;10.13;6.43;;;8.30;99.90;;;;;;5099875;28;20044;-62
2021/04/29 16:39:32;;;;;;;9.18;6.40;;;8.30;99.90;;;;;;5070127;28;20072;-63
2021/04/29 16:42:08;;;;;;;10.52;6.50;;;8.30;99.90;;;;;;5082557;28;20533;-61
2021/04/29 16:44:35;;;;;;;14.25;7.53;;;8.30;99.90;;;;;;5082660;28;20046;-63
2021/04/29 16:51:06;;;;;;;11.73;7.38;;;8.30;99.90;;;;;;5096582;28;20027;-62
2021/04/29 16:53:51;;;;;;;13.13;7.40;;;8.30;99.90;;;;;;5091443;28;20479;-63
2021/04/29 16:56:25;;;;;;;11.85;7.68;;;8.30;99.90;;;;;;5091758;28;20039;-63
2021/04/29 17:02:18;;;;;;;18.95;11.25;;;8.30;99.90;;;;;;5096302;28;20055;-68
2021/04/29 17:16:47;;;;;;;24.15;15.40;;;8.40;99.90;;;;;;5035556;28;20040;-69
2021/04/29 17:47:37;;;;;;;35.08;20.08;;;8.20;99.90;;;;;;4985046;28;20037;-69
2021/04/29 18:06:43;;;;;;;35.30;20.10;;;8.40;99.90;;;;;;5022596;28;20173;-70
2021/04/29 18:10:11;;;;;;;37.17;19.30;;;8.20;99.90;;;;;;5063529;28;20495;-71
2021/04/29 18:17:00;;;;;;;34.53;18.95;;;8.10;99.90;;;;;;5095044;28;20084;-65
2021/04/29 18:19:29;;;;;;;40.53;21.42;;;8.10;99.90;;;;;;5119299;27;20055;-66
2021/04/29 18:21:57;;;;;;;37.00;19.58;;;8.10;99.90;;;;;;5125349;27;20398;-63
2021/04/29 18:24:34;;;;;;;38.88;19.52;;;8.10;99.90;;;;;;5133015;27;20056;-64
2021/04/29 18:27:03;;;;;;;36.30;20.00;;;8.10;99.90;;;;;;5136025;27;20495;-65
2021/04/29 18:29:44;;;;;;;33.67;19.55;;;8.10;99.90;;;;;;5136983;27;20043;-64
2021/04/29 18:39:36;;;;;;;38.38;21.65;;;8.00;99.90;;;;;;5115508;28;20043;-65
2021/04/29 18:42:05;;;;;;;35.00;20.25;;;8.00;99.90;;;;;;5120878;27;20043;-65
2021/04/29 18:44:33;;;;;;;38.13;20.30;;;8.00;99.90;;;;;;5110327;28;20433;-64
2021/04/29 18:47:45;;;;;;;41.35;21.35;;;8.00;99.90;;;;;;5115105;28;20080;-65
2021/04/29 18:54:36;;;;;;;33.45;19.67;;;8.00;99.90;;;;;;5114547;28;20100;-65
2021/04/29 18:57:09;;;;;;;35.53;19.48;;;8.00;99.90;;;;;;5128112;27;20039;-65
2021/04/29 19:00:05;;;;;;;;;;;8.00;99.90;;;;;;5123536;27;20088;-65
2021/04/29 19:02:39;;;;;;;42.70;20.50;;;8.00;99.90;;;;;;5104563;28;19968;-65
2021/04/29 19:05:40;;;;;;;38.90;21.10;;;8.00;99.90;;;;;;5117599;27;20070;-65
2021/04/29 19:08:09;;;;;;;41.20;21.33;;;8.10;99.90;;;;;;5129568;27;20487;-65
2021/04/29 19:10:42;;;;;;;38.60;20.52;;;8.10;99.90;;;;;;5128351;27;20042;-64
2021/04/29 19:13:08;;;;;;;40.00;22.15;;;8.10;99.90;;;;;;5119649;27;20043;-65
2021/04/29 19:15:40;;;;;;;44.40;22.63;;;8.10;99.90;;;;;;5080777;28;20050;-65
2021/04/29 19:18:06;;;;;;;40.28;20.80;;;8.10;99.90;;;;;;5114445;27;20092;-65
2021/04/29 19:21:02;;;;;;;35.20;20.48;;;8.10;99.90;;;;;;5116659;28;20052;-65
2021/04/29 19:31:13;;;;;;;34.58;19.52;;;8.00;99.90;;;;;;5108818;28;20058;-65
2021/04/29 19:33:48;;;;;;;34.70;18.95;;;8.10;99.90;;;;;;5097248;28;20071;-65
2021/04/29 19:36:18;;;;;;;34.53;16.98;;;8.10;99.90;;;;;;5129587;27;20035;-66
2021/04/29 19:38:46;;;;;;;28.80;17.00;;;8.00;99.90;;;;;;5097021;28;20048;-65
2021/04/29 19:45:50;;;;;;;31.23;19.30;;;8.00;99.90;;;;;;5100650;28;20109;-65
2021/04/29 19:48:24;;;;;;;41.67;20.10;;;8.00;99.90;;;;;;5094347;28;20044;-64
2021/04/29 19:50:49;;;;;;;33.22;17.92;;;8.00;99.90;;;;;;5094534;28;20058;-63
2021/04/29 19:53:21;;;;;;;30.77;17.70;;;8.00;99.90;;;;;;5096960;28;20130;-63
2021/04/29 19:59:59;;;;;;;35.38;18.10;;;8.00;99.90;;;;;;5104616;28;20137;-65
2021/04/29 20:02:32;;;;;;;28.80;16.73;;;8.00;99.90;;;;;;5109649;28;20050;-64
2021/04/29 20:08:17;;;;;;;32.63;16.98;;;8.00;99.90;;;;;;5125757;27;20039;-65
2021/04/29 20:11:28;;;;;;;31.00;16.17;;;8.00;99.90;;;;;;5129196;27;20068;-65
2021/04/29 20:14:00;;;;;;;29.58;16.35;;;8.00;99.90;;;;;;5097990;28;20181;-65
2021/04/29 20:21:00;;;;;;;30.27;16.98;;;8.00;99.90;;;;;;5118547;28;20184;-65
2021/04/29 20:23:34;;;;;;;30.50;15.80;;;8.00;99.90;;;;;;5103312;28;20044;-65
2021/04/29 20:26:08;;;;;;;31.50;17.52;;;8.00;99.90;;;;;;5115252;28;20039;-64
2021/04/29 20:28:45;;;;;;;29.35;16.67;;;8.10;99.90;;;;;;5115230;28;20039;-65