Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:53;;;;;;;11.40;8.00;;;;;;;19.04;48.25;99367.69;107680;1271;94731;-75
2022/05/12 00:03:26;;;;;;;13.40;7.70;;;;;;;19.04;48.08;99364.66;107611;1271;138004;-75
2022/05/12 00:05:58;;;;;;;14.60;8.00;;;;;;;19.05;48.10;99364.21;107693;1273;109154;-74
2022/05/12 00:08:30;;;;;;;12.70;8.00;;;;;;;19.08;48.01;99363.68;107708;1271;108902;-74
2022/05/12 00:11:03;;;;;;;13.40;8.00;;;;;;;19.08;48.05;99360.63;107589;1271;139617;-74
2022/05/12 00:13:35;;;;;;;11.20;8.00;;;;;;;19.11;47.91;99356.70;106332;1272;96367;-73
2022/05/12 00:16:08;;;;;;;11.90;7.20;;;;;;;19.14;47.95;99350.82;106933;1271;139445;-74
2022/05/12 00:18:40;;;;;;;16.30;8.30;;;;;;;19.17;48.01;99351.79;106456;1271;108998;-75
2022/05/12 00:21:12;;;;;;;9.50;7.40;;;;;;;19.21;47.81;99348.83;106089;1273;138561;-74
2022/05/12 00:23:56;;;;;;;10.40;8.00;;;;;;;19.23;47.82;99349.14;106172;1272;96468;-74
2022/05/12 00:26:30;;;;;;;17.10;7.50;;;;;;;19.27;47.64;99341.79;106414;1274;96376;-75
2022/05/12 00:29:05;;;;;;;11.80;7.10;;;;;;;19.29;47.74;99337.52;106075;1272;138706;-75
2022/05/12 00:31:41;;;;;;;10.70;8.00;;;;;;;19.33;47.58;99339.66;106355;1271;108798;-74
2022/05/12 00:34:15;;;;;;;9.00;8.00;;;;;;;19.37;47.41;99335.20;107574;1272;137422;-75
2022/05/12 00:36:48;;;;;;;11.50;7.40;;;;;;;19.38;47.39;99332.42;106974;1272;96573;-74
2022/05/12 00:39:21;;;;;;;12.20;8.10;;;;;;;19.39;47.30;99333.60;106061;1274;138549;-75
2022/05/12 00:41:53;;;;;;;10.20;7.60;;;;;;;19.38;47.27;99331.36;106813;1274;111338;-74
2022/05/12 00:44:25;;;;;;;12.50;7.60;;;;;;;19.38;47.25;99327.66;106197;1274;109333;-75
2022/05/12 00:46:57;;;;;;;14.10;7.20;;;;;;;19.37;47.30;99326.70;105995;1274;137518;-73
2022/05/12 00:49:35;;;;;;;12.50;7.40;;;;;;;19.37;47.37;99329.38;106087;1274;96524;-74
2022/05/12 00:52:11;;;;;;;10.60;7.50;;;;;;;19.36;47.21;99322.89;105932;1274;137537;-74
2022/05/12 00:54:47;;;;;;;12.40;8.20;;;;;;;19.35;47.19;99323.89;106451;1274;110181;-75
2022/05/12 00:57:26;;;;;;;14.60;7.90;;;;;;;19.33;47.07;99321.90;106022;1272;137694;-76
2022/05/12 01:00:00;;;;;;;12.10;7.20;;;;;;;19.31;47.28;99322.05;106144;1272;108427;-74
2022/05/12 01:02:35;;;;;;;10.90;8.00;;;;;;;19.30;47.29;99318.29;106154;1274;96504;-76
2022/05/12 01:05:09;;;;;;;14.30;7.80;;;;;;;19.29;47.27;99318.20;107564;1272;137057;-74
2022/05/12 01:07:42;;;;;;;10.30;7.30;;;;;;;19.28;47.24;99312.94;107629;1271;109007;-74
2022/05/12 01:10:14;;;;;;;13.50;7.80;;;;;;;19.28;47.25;99312.41;106049;1274;137767;-77
2022/05/12 01:12:49;;;;;;;11.60;7.60;;;;;;;19.28;47.18;99308.90;106133;1274;110197;-78
2022/05/12 01:15:25;;;;;;;9.80;7.70;;;;;;;19.28;47.14;99307.20;107544;1272;137766;-76
2022/05/12 01:18:06;;;;;;;9.30;7.90;;;;;;;19.27;47.01;99306.56;106579;1273;96503;-75
2022/05/12 01:20:39;;;;;;;11.80;7.70;;;;;;;19.26;47.14;99303.97;106124;1271;110147;-76
2022/05/12 01:23:21;;;;;;;12.40;7.30;;;;;;;19.26;47.12;99298.92;107587;1271;139094;-77
2022/05/12 01:25:57;;;;;;;10.30;7.80;;;;;;;19.25;47.07;99297.39;106431;1272;107856;-76
2022/05/12 01:28:30;;;;;;;10.40;6.80;;;;;;;19.24;46.98;99298.86;107578;1271;138048;-77
2022/05/12 01:31:03;;;;;;;11.60;7.10;;;;;;;19.23;47.03;99296.89;107699;1271;94620;-77
2022/05/12 01:33:36;;;;;;;10.20;7.10;;;;;;;19.22;46.99;99293.73;107512;1273;137433;-77
2022/05/12 01:36:08;;;;;;;10.90;6.40;;;;;;;19.23;47.12;99291.06;107720;1272;107621;-77
2022/05/12 01:38:40;;;;;;;8.70;7.10;;;;;;;19.22;47.03;99293.89;107636;1272;107460;-77
2022/05/12 01:41:12;;;;;;;8.10;7.10;;;;;;;19.22;46.94;99288.08;106516;1272;139737;-76
2022/05/12 01:43:45;;;;;;;9.40;6.60;;;;;;;19.22;46.99;99288.13;106149;1274;96442;-75
2022/05/12 01:46:18;;;;;;;10.40;6.80;;;;;;;19.20;46.99;99282.77;107570;1271;138428;-76
2022/05/12 01:48:50;;;;;;;8.00;6.90;;;;;;;19.19;46.92;99280.58;107455;1272;108832;-75
2022/05/12 01:51:22;;;;;;;10.70;6.70;;;;;;;19.19;46.92;99282.33;106035;1272;137607;-76
2022/05/12 01:53:54;;;;;;;11.40;7.10;;;;;;;19.18;46.96;99279.84;106121;1273;96895;-75
2022/05/12 01:56:26;;;;;;;13.70;6.70;;;;;;;19.16;46.91;99278.77;106207;1273;96480;-75
2022/05/12 01:58:58;;;;;;;10.00;6.90;;;;;;;19.15;46.96;99280.08;105947;1273;137460;-76
2022/05/12 02:01:30;;;;;;;8.20;6.10;;;;;;;19.13;46.92;99278.30;107021;1271;108999;-76
2022/05/12 02:04:05;;;;;;;9.30;6.90;;;;;;;19.11;47.01;99271.06;106054;1271;139274;-75
2022/05/12 02:06:37;;;;;;;14.30;7.00;;;;;;;19.10;47.05;99273.48;105934;1272;363893;-77
2022/05/12 02:09:10;;;;;;;7.60;6.10;;;;;;;19.07;47.14;99269.82;105992;1273;137753;-75
2022/05/12 02:11:42;;;;;;;9.80;6.80;;;;;;;19.05;47.07;99265.08;106119;1273;110215;-75
2022/05/12 02:14:15;;;;;;;10.20;6.10;;;;;;;19.03;47.19;99261.87;106145;1274;108262;-76
2022/05/12 02:16:47;;;;;;;12.20;7.30;;;;;;;19.01;47.29;99260.25;105981;1274;137677;-76
2022/05/12 02:19:19;;;;;;;10.20;6.10;;;;;;;18.99;47.22;99253.52;106124;1272;96572;-76
2022/05/12 02:21:51;;;;;;;8.50;6.60;;;;;;;18.97;47.16;99251.27;105984;1272;137504;-76
2022/05/12 02:24:23;;;;;;;10.00;6.30;;;;;;;18.96;47.19;99257.16;106417;1274;112561;-76
2022/05/12 02:26:56;;;;;;;9.10;6.20;;;;;;;18.95;47.06;99249.31;106024;1273;137648;-76
2022/05/12 02:29:29;;;;;;;9.30;6.60;;;;;;;18.93;47.13;99251.22;106136;1272;108789;-76
2022/05/12 02:32:01;;;;;;;11.50;6.20;;;;;;;18.91;47.22;99248.04;106059;1271;96546;-75
2022/05/12 02:34:33;;;;;;;8.40;6.30;;;;;;;18.90;47.20;99250.42;105963;1271;139172;-76
2022/05/12 02:37:08;;;;;;;9.70;6.30;;;;;;;18.89;47.25;99242.81;106603;1272;110713;-74
2022/05/12 02:39:42;;;;;;;7.30;5.80;;;;;;;18.86;47.19;99234.89;105986;1272;137659;-76
2022/05/12 02:42:15;;;;;;;8.70;6.00;;;;;;;18.85;47.22;99235.88;106676;1271;108655;-75
2022/05/12 02:44:47;;;;;;;9.10;6.10;;;;;;;18.83;47.22;99233.00;107635;1271;95880;-77
2022/05/12 02:47:19;;;;;;;8.80;5.90;;;;;;;18.83;47.46;99229.17;107678;1271;94684;-76
2022/05/12 02:49:51;;;;;;;13.00;6.20;;;;;;;18.81;47.33;99229.86;107681;1271;110124;-76
2022/05/12 02:52:23;;;;;;;8.60;5.80;;;;;;;18.81;47.37;99227.91;107527;1272;137690;-77
2022/05/12 02:54:55;;;;;;;10.00;5.60;;;;;;;18.80;47.28;99229.77;107673;1271;107807;-77
2022/05/12 02:57:27;;;;;;;10.10;6.30;;;;;;;18.80;47.37;99227.65;107578;1271;137915;-77
2022/05/12 02:59:59;;;;;;;9.00;6.00;;;;;;;18.81;47.26;99224.10;106540;1271;96489;-75
2022/05/12 03:02:31;;;;;;;8.40;5.80;;;;;;;18.80;47.19;99220.92;106192;1272;111088;-76
2022/05/12 03:05:04;;;;;;;11.70;5.90;;;;;;;18.80;47.24;99223.21;106109;1271;137448;-76
2022/05/12 03:07:36;;;;;;;15.00;6.30;;;;;;;18.80;47.14;99219.90;106189;1271;108797;-75
2022/05/12 03:10:11;;;;;;;9.50;5.70;;;;;;;18.80;47.38;99217.48;105994;1271;138479;-76
2022/05/12 03:12:43;;;;;;;7.90;6.40;;;;;;;18.79;47.20;99220.70;107723;1271;94960;-76
2022/05/12 03:15:15;;;;;;;10.70;5.90;;;;;;;18.80;47.31;99217.30;107500;1271;137674;-76
2022/05/12 03:17:47;;;;;;;7.60;5.60;;;;;;;18.80;47.27;99215.67;107692;1272;109659;-77
2022/05/12 03:20:22;;;;;;;16.70;5.80;;;;;;;18.81;47.21;99210.52;107677;1271;109081;-77
2022/05/12 03:22:54;;;;;;;7.90;5.50;;;;;;;18.84;47.10;99209.75;106305;1271;137517;-76
2022/05/12 03:25:26;;;;;;;10.30;5.80;;;;;;;18.87;47.00;99208.63;106226;1273;96415;-76
2022/05/12 03:27:59;;;;;;;11.50;5.70;;;;;;;18.90;47.03;99215.58;106125;1271;137611;-75
2022/05/12 03:30:32;;;;;;;11.90;5.70;;;;;;;18.92;47.04;99213.78;106153;1274;108552;-77
2022/05/12 03:33:05;;;;;;;6.80;5.60;;;;;;;18.94;47.03;99207.45;106838;1271;137880;-77
2022/05/12 03:35:38;;;;;;;9.70;5.90;;;;;;;18.97;46.82;99203.85;106296;1271;96609;-77
2022/05/12 03:38:10;;;;;;;14.90;5.10;;;;;;;18.99;46.83;99204.34;106149;1274;96916;-77
2022/05/12 03:40:42;;;;;;;12.10;5.50;;;;;;;19.01;46.84;99204.55;106073;1273;137513;-76
2022/05/12 03:44:46;;;;;;;13.20;5.10;;;;;;;19.05;46.75;99203.20;106160;1271;109003;-76
2022/05/12 03:46:09;;;;;;;8.00;5.50;;;;;;;19.07;46.74;99205.64;105976;1272;137507;-75
2022/05/12 03:48:42;;;;;;;9.70;5.60;;;;;;;19.11;46.59;99206.59;106121;1273;96572;-76
2022/05/12 03:51:14;;;;;;;10.70;5.40;;;;;;;19.14;46.71;99201.19;107441;1272;138485;-76
2022/05/12 03:53:46;;;;;;;9.50;5.10;;;;;;;19.20;46.50;99199.46;106241;1272;109976;-75
2022/05/12 03:56:19;;;;;;;15.20;5.50;;;;;;;19.25;46.39;99195.47;106145;1271;108942;-78
2022/05/12 03:58:51;;;;;;;14.90;5.20;;;;;;;19.31;46.43;99194.82;106831;1271;137669;-74
2022/05/12 04:01:23;;;;;;;8.90;4.80;;;;;;;19.36;46.30;99192.80;106093;1273;96498;-75
2022/05/12 04:03:55;;;;;;;11.10;5.00;;;;;;;19.40;46.20;99195.02;106415;1271;137263;-74
2022/05/12 04:06:27;;;;;;;18.40;5.30;;;;;;;19.41;46.04;99189.90;106165;1272;111151;-76
2022/05/12 04:09:00;;;;;;;11.00;4.70;;;;;;;19.42;46.19;99189.52;107563;1272;137823;-76
2022/05/12 04:11:31;;;;;;;11.20;5.00;;;;;;;19.42;45.97;99186.74;106244;1271;108294;-75
2022/05/12 04:14:04;;;;;;;8.00;4.90;;;;;;;19.44;45.94;99187.59;106096;1271;96586;-76
2022/05/12 04:16:37;;;;;;;15.10;5.20;;;;;;;19.49;45.92;99181.48;107152;1272;139288;-77
2022/05/12 04:19:09;;;;;;;10.90;5.30;;;;;;;19.57;45.97;99183.46;106567;1272;110314;-76
2022/05/12 04:21:42;;;;;;;10.10;4.90;;;;;;;19.65;45.78;99180.45;106500;1271;138023;-77
2022/05/12 04:24:14;;;;;;;8.60;4.70;;;;;;;19.73;45.59;99181.00;107665;1271;108854;-78
2022/05/12 04:26:47;;;;;;;9.80;5.10;;;;;;;19.82;45.48;99183.05;107626;1271;96080;-78
2022/05/12 04:29:19;;;;;;;10.90;5.40;;;;;;;19.91;45.44;99174.68;107672;1271;95715;-77
2022/05/12 04:31:51;;;;;;;9.00;5.50;;;;;;;19.99;45.22;99169.95;107648;1272;109086;-77
2022/05/12 04:37:13;;;;;;;8.10;4.30;;;;;;;20.22;44.79;99177.25;107633;1271;109133;-77
2022/05/12 04:39:45;;;;;;;12.60;4.80;;;;;;;20.34;44.65;99169.28;106519;1272;138878;-76
2022/05/12 04:42:17;;;;;;;13.50;4.90;;;;;;;20.45;44.53;99167.34;106125;1272;96496;-77
2022/05/12 04:44:49;;;;;;;16.20;4.90;;;;;;;20.57;44.33;99168.52;105991;1274;137619;-73
2022/05/12 04:47:21;;;;;;;15.10;5.00;;;;;;;20.66;44.02;99170.48;106100;1272;108907;-75
2022/05/12 04:49:55;;;;;;;10.80;4.90;;;;;;;20.81;43.87;99171.56;106172;1272;108915;-76
2022/05/12 04:52:27;;;;;;;12.60;4.60;;;;;;;20.94;43.54;99172.60;107518;1272;138618;-77
2022/05/12 04:54:59;;;;;;;13.00;4.30;;;;;;;21.09;43.29;99165.42;107741;1271;94697;-77
2022/05/12 04:57:37;;;;;;;11.20;4.70;;;;;;;21.24;42.96;99165.61;107597;1271;137639;-77
2022/05/12 05:00:15;;;;;;;16.40;5.10;;;;;;;21.36;42.82;99155.67;107794;1271;107870;-77
2022/05/12 05:02:47;;;;;;;13.70;4.90;;;;;;;21.52;42.44;99164.08;107658;1271;107783;-77
2022/05/12 05:05:20;;;;;;;20.30;4.60;;;;;;;21.72;42.26;99163.53;106263;1271;96469;-76
2022/05/12 05:07:52;;;;;;;15.60;4.80;;;;;;;21.97;41.90;99156.20;106268;1270;96636;-72
2022/05/12 05:10:25;;;;;;;13.00;4.80;;;;;;;22.22;41.40;99155.58;106120;1270;137495;-77
2022/05/12 05:12:57;;;;;;;12.80;4.70;;;;;;;22.50;41.00;99156.88;106169;1270;108378;-77
2022/05/12 05:15:29;;;;;;;15.10;4.50;;;;;;;23.01;40.42;99165.26;106107;1271;138215;-78
2022/05/12 05:18:01;;;;;;;17.70;4.90;;;;;;;23.39;39.44;99152.71;106255;1271;97171;-76
2022/05/12 05:20:34;;;;;;;11.70;4.40;;;;;;;23.62;39.14;99156.42;106245;1270;96501;-76
2022/05/12 05:23:06;;;;;;;15.00;4.70;;;;;;;23.61;38.42;99154.93;106750;1271;138176;-78
2022/05/12 05:25:38;;;;;;;15.40;4.70;;;;;;;23.59;38.44;99157.40;107659;1270;108972;-78
2022/05/12 05:28:13;;;;;;;10.00;4.30;;;;;;;24.02;38.15;99151.98;107562;1270;138794;-76
2022/05/12 05:30:46;;;;;;;8.20;4.20;;;;;;;24.61;37.18;99157.73;107697;1270;94610;-75
2022/05/12 05:33:19;;;;;;;11.50;4.20;;;;;;;25.04;36.19;99141.17;107552;1270;137550;-77
2022/05/12 05:35:51;;;;;;;15.60;4.60;;;;;;;25.01;36.47;99136.70;106833;1271;111311;-78
2022/05/12 05:38:23;;;;;;;15.50;4.40;;;;;;;25.35;36.11;99145.04;106177;1270;109134;-77
2022/05/12 05:40:55;;;;;;;20.50;4.30;;;;;;;25.69;35.11;99140.39;106065;1269;137666;-79
2022/05/12 05:43:28;;;;;;;19.20;5.00;;;;;;;26.26;34.66;99133.61;106179;1270;96449;-74
2022/05/12 05:46:01;;;;;;;13.90;4.40;;;;;;;27.92;33.26;99137.82;107595;1270;137445;-76
2022/05/12 05:48:33;;;;;;;14.00;4.50;;;;;;;29.33;31.79;99125.73;107749;1269;110781;-77
2022/05/12 05:53:55;;;;;;;16.10;4.30;;;;;;;31.66;28.69;99126.99;106117;1270;108141;-78
2022/05/12 05:56:27;;;;;;;13.70;4.30;;;;;;;32.86;27.93;99112.79;106094;1270;97154;-79
2022/05/12 05:59:00;;;;;;;13.90;3.90;;;;;;;34.05;26.50;99114.10;106083;1271;137348;-76
2022/05/12 06:01:32;;;;;;;10.90;3.80;;;;;;;34.94;25.03;99111.63;107756;1271;111596;-79
2022/05/12 06:04:05;;;;;;;15.80;4.10;;;;;;;35.68;23.89;99112.13;106337;1271;137932;-77
2022/05/12 06:06:37;;;;;;;18.30;4.30;;;;;;;36.04;23.08;99112.94;106036;1270;110081;-68
2022/05/12 06:09:09;;;;;;;29.10;6.10;;;;;;;36.37;22.33;99114.27;106050;1270;138143;-66
2022/05/12 06:11:43;;;;;;;19.30;4.40;;;;;;;36.93;21.91;99112.43;106314;1270;96479;-67
2022/05/12 06:14:15;;;;;;;15.60;3.80;;;;;;;37.08;21.00;99126.56;107828;1270;111214;-66
2022/05/12 06:16:48;;;;;;;12.70;3.60;;;;;;;37.11;20.64;99119.54;107715;1271;139154;-66
2022/05/12 06:19:20;;;;;;;16.30;3.70;;;;;;;37.17;20.92;99123.55;107742;1271;108900;-78
2022/05/12 06:21:53;;;;;;;20.20;3.90;;;;;;;37.62;20.43;99122.91;107556;1271;137821;-77
2022/05/12 06:24:25;;;;;;;20.70;3.70;;;;;;;37.90;19.82;99116.36;107697;1270;94492;-78
2022/05/12 06:26:57;;;;;;;18.70;3.90;;;;;;;38.02;19.76;99126.52;107549;1272;137471;-77
2022/05/12 06:29:29;;;;;;;18.40;4.20;;;;;;;38.33;19.44;99124.09;107763;1268;107854;-77
2022/05/12 06:32:01;;;;;;;19.60;3.90;;;;;;;38.67;18.96;99125.24;107744;1270;108813;-76
2022/05/12 06:34:34;;;;;;;17.10;3.40;;;;;;;38.96;19.26;99129.30;107652;1271;138607;-76
2022/05/12 06:37:06;;;;;;;14.40;3.70;;;;;;;39.17;18.52;99121.20;107644;1271;94782;-76
2022/05/12 06:39:39;;;;;;;19.80;4.20;;;;;;;39.13;18.48;99126.61;106159;1270;137497;-78
2022/05/12 06:42:12;;;;;;;17.60;4.30;;;;;;;39.32;18.55;99132.80;106177;1272;109130;-75
2022/05/12 06:44:46;;;;;;;11.00;3.50;;;;;;;39.72;18.30;99130.73;106220;1272;108814;-76
2022/05/12 06:47:18;;;;;;;19.20;4.10;;;;;;;39.90;17.99;99130.20;106148;1272;96520;-77
2022/05/12 06:49:53;;;;;;;13.40;3.60;;;;;;;40.08;17.28;99135.48;107282;1272;94684;-76
2022/05/12 06:52:26;;;;;;;22.10;3.80;;;;;;;40.14;17.82;99137.23;106211;1271;137417;-76
2022/05/12 06:54:58;;;;;;;15.50;3.60;;;;;;;40.07;17.46;99146.61;107678;1272;108723;-76
2022/05/12 06:57:30;;;;;;;21.20;3.60;;;;;;;40.01;17.44;99138.92;106794;1272;137797;-76
2022/05/12 07:00:04;;;;;;;26.80;3.80;;;;;;;40.09;17.29;99137.23;106169;1272;96563;-77
2022/05/12 07:02:38;;;;;;;28.00;4.10;;;;;;;39.97;16.46;99128.27;107613;1271;96111;-75
2022/05/12 07:05:11;;;;;;;14.40;3.40;;;;;;;39.85;17.20;99132.58;107559;1271;139116;-76
2022/05/12 07:07:43;;;;;;;15.10;3.70;;;;;;;39.95;16.85;99117.17;106566;1272;110751;-76
2022/05/12 07:10:17;;;;;;;28.70;3.90;;;;;;;39.95;16.91;99124.77;105977;1272;137515;-76
2022/05/12 07:12:50;;;;;;;24.50;3.70;;;;;;;39.91;16.77;99116.55;107632;1271;94656;-76
2022/05/12 07:15:25;;;;;;;24.50;4.20;;;;;;;39.96;16.70;99131.92;106454;1271;137510;-77
2022/05/12 07:17:56;;;;;;;;;;;;;;;39.69;16.38;99126.45;106124;1272;111220;-75
2022/05/12 07:28:59;;;;;;;40.20;5.00;;;;;;;38.46;17.02;99143.77;106067;1272;137347;-76
2022/05/12 07:31:33;;;;;;;52.20;5.50;;;;;;;37.00;17.88;99143.60;107611;1271;111279;-76
2022/05/12 07:34:05;;;;;;;46.80;5.50;;;;;;;36.38;18.79;99167.40;107511;1271;137703;-76
2022/05/12 07:36:40;;;;;;;47.20;5.80;;;;;;;36.56;18.83;99168.11;107302;1272;109211;-75
2022/05/12 07:39:20;;;;;;;43.80;5.40;;;;;;;36.54;18.98;99173.73;106169;1272;138151;-76
2022/05/12 07:41:53;;;;;;;38.70;5.40;;;;;;;35.63;19.55;99186.00;107606;1271;94871;-76
2022/05/12 07:44:31;;;;;;;38.50;5.20;;;;;;;34.65;20.30;99188.46;107694;1271;109769;-76
2022/05/12 07:47:08;;;;;;;27.10;4.70;;;;;;;34.00;21.08;99192.27;107532;1271;138199;-76
2022/05/12 07:49:41;;;;;;;30.40;5.90;;;;;;;34.04;21.08;99201.41;107685;1271;106841;-77
2022/05/12 07:52:15;;;;;;;34.80;6.10;;;;;;;33.58;21.46;99217.48;107490;1271;138205;-77
2022/05/12 07:54:47;;;;;;;22.00;4.80;;;;;;;33.63;21.81;99213.31;107616;1272;94424;-77
2022/05/12 07:57:21;;;;;;;23.40;4.90;;;;;;;33.95;21.66;99222.00;107532;1271;137624;-78
2022/05/12 07:59:53;;;;;;;21.20;4.50;;;;;;;33.61;21.88;99227.89;107634;1271;109210;-77
2022/05/12 08:02:26;;;;;;;13.80;3.80;;;;;;;33.37;22.54;99222.00;106160;1271;107818;-77
2022/05/12 08:04:59;;;;;;;17.70;4.60;;;;;;;33.08;22.49;99236.10;107452;1270;137759;-77
2022/05/12 08:07:31;;;;;;;11.60;4.00;;;;;;;32.63;22.72;99250.20;107668;1271;95497;-77
2022/05/12 08:10:05;;;;;;;10.70;3.80;;;;;;;32.43;23.27;99258.71;107555;1272;137295;-76
2022/05/12 08:12:38;;;;;;;16.60;4.30;;;;;;;32.55;23.63;99273.16;106822;1272;108833;-77
2022/05/12 08:15:11;;;;;;;12.20;4.40;;;;;;;32.88;23.43;99275.17;105975;1272;138028;-78
2022/05/12 08:17:43;;;;;;;10.40;4.00;;;;;;;33.36;23.22;99277.46;107649;1271;96014;-77
2022/05/12 08:20:15;;;;;;;11.00;4.20;;;;;;;33.68;22.78;99277.00;106481;1273;96375;-75
2022/05/12 08:22:47;;;;;;;9.10;4.10;;;;;;;33.08;23.07;99286.39;106017;1273;137719;-77
2022/05/12 08:25:20;;;;;;;8.70;4.00;;;;;;;32.61;23.36;99291.06;106168;1272;108806;-78
2022/05/12 08:27:52;;;;;;;12.70;3.30;;;;;;;32.47;23.55;99309.45;106043;1272;137540;-77
2022/05/12 08:30:25;;;;;;;10.00;3.90;;;;;;;32.00;24.30;99333.57;107659;1271;94872;-77
2022/05/12 08:32:58;;;;;;;14.30;4.00;;;;;;;31.47;24.20;99335.34;106346;1272;137614;-79
2022/05/12 08:35:30;;;;;;;9.60;3.70;;;;;;;30.52;25.06;99341.35;107580;1272;110625;-78
2022/05/12 08:38:02;;;;;;;15.20;4.00;;;;;;;29.64;25.94;99354.83;106177;1271;108296;-78
2022/05/12 08:40:41;;;;;;;20.00;3.80;;;;;;;28.93;27.05;99363.08;107550;1269;137432;-79
2022/05/12 08:43:17;;;;;;;15.20;3.70;;;;;;;28.16;27.67;99357.97;106668;1271;96583;-77
2022/05/12 08:45:52;;;;;;;13.90;3.90;;;;;;;27.56;28.69;99380.09;105994;1273;139079;-77
2022/05/12 08:48:25;;;;;;;19.20;3.70;;;;;;;26.92;29.60;99390.38;107699;1271;111611;-77
2022/05/12 08:50:57;;;;;;;19.90;4.00;;;;;;;26.43;30.20;99398.90;107537;1271;137655;-78
2022/05/12 08:53:43;;;;;;;13.40;3.40;;;;;;;26.19;30.38;99406.33;107319;1271;107913;-78
2022/05/12 08:56:18;;;;;;;18.90;4.30;;;;;;;26.00;31.15;99409.08;106130;1272;96510;-80
2022/05/12 08:58:52;;;;;;;18.90;3.60;;;;;;;25.97;31.22;99412.09;107528;1271;137229;-79
2022/05/12 09:01:36;;;;;;;28.90;4.50;;;;;;;25.72;31.51;99424.82;107609;1271;109947;-79
2022/05/12 09:04:29;;;;;;;21.30;3.30;;;;;;;25.31;31.91;99440.89;107570;1271;137563;-79
2022/05/12 09:07:09;;;;;;;23.40;4.10;;;;;;;24.80;32.56;99453.63;106398;1271;107944;-80
2022/05/12 09:09:53;;;;;;;23.10;3.80;;;;;;;24.38;33.48;99454.98;105990;1272;137577;-79
2022/05/12 09:12:36;;;;;;;21.30;3.80;;;;;;;24.13;34.09;99451.34;106124;1272;96440;-81
2022/05/12 09:15:13;;;;;;;16.20;3.20;;;;;;;23.97;34.34;99456.84;106065;1272;137578;-81
2022/05/12 09:17:49;;;;;;;15.10;3.20;;;;;;;23.87;34.86;99459.45;107694;1271;108820;-80
2022/05/12 09:20:22;;;;;;;14.30;2.90;;;;;;;23.81;34.88;99463.56;106529;1271;109138;-80
2022/05/12 09:23:02;;;;;;;14.60;2.70;;;;;;;23.64;34.75;99472.41;107445;1271;137467;-79
2022/05/12 09:25:38;;;;;;;8.40;2.20;;;;;;;23.48;34.79;99469.86;107600;1271;94984;-80
2022/05/12 09:28:26;;;;;;;13.70;2.10;;;;;;;23.33;34.79;99472.53;106032;1272;137264;-80
2022/05/12 09:31:03;;;;;;;17.20;2.10;;;;;;;23.18;34.79;99473.10;106110;1272;108902;-80
2022/05/12 09:33:38;;;;;;;14.80;2.80;;;;;;;23.18;34.84;99475.85;106010;1271;138047;-80
2022/05/12 09:36:17;;;;;;;11.30;2.00;;;;;;;23.24;34.69;99479.84;106112;1271;96609;-81
2022/05/12 09:38:54;;;;;;;20.20;2.50;;;;;;;23.13;34.88;99478.91;106029;1272;137511;-73
2022/05/12 09:41:39;;;;;;;12.00;1.80;;;;;;;22.95;35.25;99496.86;106090;1272;110245;-80
2022/05/12 09:44:20;;;;;;;12.70;1.90;;;;;;;23.14;35.48;99500.67;106115;1271;109009;-82
2022/05/12 09:47:02;;;;;;;12.70;1.70;;;;;;;23.72;35.05;99507.42;107424;1271;137628;-80
2022/05/12 09:49:38;;;;;;;12.50;1.70;;;;;;;24.16;34.41;99514.05;106118;1272;96486;-80
2022/05/12 09:52:28;;;;;;;15.40;1.80;;;;;;;24.41;34.07;99516.34;107564;1272;137299;-80
2022/05/12 09:55:18;;;;;;;17.90;2.50;;;;;;;24.57;33.51;99523.07;107634;1271;111117;-80
2022/05/12 09:57:54;;;;;;;14.90;1.60;;;;;;;24.73;33.53;99526.61;107517;1271;137874;-78
2022/05/12 10:00:37;;;;;;;13.00;2.10;;;;;;;24.81;33.21;99539.55;107592;1272;108003;-79
2022/05/12 10:09:07;;;;;;;12.60;2.30;;;;;;;24.33;33.57;99567.13;106046;1271;137515;-78
2022/05/12 10:11:48;;;;;;;14.90;2.00;;;;;;;24.15;33.87;99574.91;106925;1271;108385;-77
2022/05/12 10:14:36;;;;;;;8.00;2.10;;;;;;;24.00;34.16;99577.13;106133;1272;108062;-77
2022/05/12 10:17:20;;;;;;;15.50;2.20;;;;;;;23.92;34.39;99596.51;105910;1272;138288;-77
2022/05/12 10:19:53;;;;;;;16.60;2.90;;;;;;;24.14;34.45;99594.02;106096;1273;96526;-77
2022/05/12 10:22:33;;;;;;;13.10;1.50;;;;;;;24.29;33.81;99609.08;107529;1271;138488;-76
2022/05/12 10:25:18;;;;;;;12.40;2.20;;;;;;;24.25;33.63;99614.08;107683;1272;107920;-77
2022/05/12 10:27:54;;;;;;;14.70;1.40;;;;;;;24.35;33.24;99618.17;107556;1271;137542;-76
2022/05/12 10:30:47;;;;;;;16.80;1.30;;;;;;;24.52;32.87;99618.88;107675;1272;94781;-77
2022/05/12 10:33:44;;;;;;;15.60;2.00;;;;;;;24.77;32.33;99615.38;107562;1272;138380;-77
2022/05/12 10:36:30;;;;;;;18.50;1.70;;;;;;;24.96;31.24;99611.90;106564;1272;111592;-78
2022/05/12 10:39:12;;;;;;;16.90;2.10;;;;;;;24.75;31.32;99619.57;106250;1272;137718;-78
2022/05/12 10:41:54;;;;;;;12.80;1.50;;;;;;;24.56;31.66;99627.55;106093;1272;108876;-78
2022/05/12 10:44:40;;;;;;;11.50;1.60;;;;;;;24.33;32.21;99620.88;106255;1272;96582;-77
2022/05/12 10:47:23;;;;;;;20.40;2.10;;;;;;;24.20;32.59;99623.24;107416;1272;137775;-77
2022/05/12 10:50:05;;;;;;;16.70;1.70;;;;;;;24.05;32.87;99627.87;106345;1272;111250;-78
2022/05/12 10:52:49;;;;;;;14.40;1.90;;;;;;;23.88;33.07;99644.15;106058;1272;139086;-77
2022/05/12 10:55:28;;;;;;;11.10;1.50;;;;;;;23.75;33.27;99638.48;106150;1272;109557;-77
2022/05/12 10:58:19;;;;;;;15.50;2.00;;;;;;;23.53;33.54;99643.95;105953;1272;137600;-75
2022/05/12 11:01:09;;;;;;;17.00;1.80;;;;;;;23.52;33.93;99639.84;107632;1272;94657;-81
2022/05/12 11:03:48;;;;;;;25.90;1.50;;;;;;;23.60;34.00;99636.19;107537;1272;138813;-78
2022/05/12 11:06:24;;;;;;;20.10;2.10;;;;;;;23.90;33.52;99633.85;107708;1272;107825;-86
2022/05/12 11:09:02;;;;;;;15.20;1.70;;;;;;;24.04;32.91;99623.23;107537;1272;137664;-80
2022/05/12 11:11:39;;;;;;;13.70;1.90;;;;;;;24.13;33.02;99641.34;106724;1272;96485;-78
2022/05/12 11:14:16;;;;;;;22.30;1.90;;;;;;;24.36;32.50;99629.35;106046;1272;96494;-77
2022/05/12 11:16:53;;;;;;;22.00;1.80;;;;;;;24.46;32.14;99631.23;106016;1272;137591;-76
2022/05/12 11:19:27;;;;;;;33.00;2.50;;;;;;;24.41;31.96;99643.99;106158;1271;110063;-78
2022/05/12 11:22:32;;;;;;;17.70;1.60;;;;;;;24.29;32.23;99645.52;107541;1271;138209;-78
2022/05/12 11:25:15;;;;;;;11.50;1.70;;;;;;;24.20;32.41;99644.71;107708;1271;94742;-81
2022/05/12 11:27:54;;;;;;;14.10;2.00;;;;;;;24.34;32.46;99638.27;107547;1271;137985;-80
2022/05/12 11:30:33;;;;;;;26.00;2.20;;;;;;;24.45;32.05;99637.72;106891;1271;110363;-76
2022/05/12 11:33:22;;;;;;;18.70;1.90;;;;;;;24.36;32.18;99634.33;106154;1272;138852;-81
2022/05/12 11:35:55;;;;;;;11.70;2.40;;;;;;;24.06;32.28;99640.66;107738;1271;108810;-78
2022/05/12 11:38:51;;;;;;;17.10;1.80;;;;;;;23.73;32.74;99662.90;107643;1272;94644;-79
2022/05/12 11:41:43;;;;;;;14.30;2.10;;;;;;;23.57;33.22;99668.27;106632;1272;96479;-79
2022/05/12 11:44:33;;;;;;;15.20;2.00;;;;;;;23.63;33.14;99662.95;106673;1271;108585;-80
2022/05/12 11:47:20;;;;;;;15.80;2.00;;;;;;;23.56;32.84;99664.51;107554;1273;137509;-79
2022/05/12 11:50:07;;;;;;;14.70;1.70;;;;;;;23.41;33.14;99671.01;106534;1271;108331;-81
2022/05/12 11:52:50;;;;;;;9.70;1.60;;;;;;;23.37;33.20;99679.60;107607;1271;137590;-81
2022/05/12 11:55:28;;;;;;;15.40;1.70;;;;;;;23.35;33.46;99679.19;106189;1273;96588;-77
2022/05/12 11:58:05;;;;;;;9.70;1.50;;;;;;;23.35;33.51;99678.91;106036;1272;137440;-78
2022/05/12 12:01:00;;;;;;;7.80;1.30;;;;;;;23.37;33.47;99679.71;106348;1273;108973;-79
2022/05/12 12:03:55;;;;;;;12.60;1.60;;;;;;;23.42;33.65;99678.04;106165;1272;138498;-78
2022/05/12 12:06:56;;;;;;;16.10;1.70;;;;;;;23.38;33.55;99669.70;106432;1272;96611;-76
2022/05/12 12:09:53;;;;;;;10.90;1.40;;;;;;;23.29;33.49;99677.12;106016;1272;138584;-76