Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:21;;;;;;;14.70;3.55;;;;;;;;;;6258324;23;20413;-87
2020/12/21 00:04:55;;;;;;;11.70;4.03;;;;;;;;;;6179748;23;20026;-87
2020/12/21 00:07:30;;;;;;;9.60;3.83;;;;;;;;;;6176471;23;20021;-87
2020/12/21 00:09:58;;;;;;;16.25;2.30;;;;;;;;;;6225469;23;20028;-87
2020/12/21 00:12:32;;;;;;;5.78;2.33;;;;;;;;;;6225124;23;20020;-86
2020/12/21 00:15:05;;;;;;;12.45;3.90;;;;;;;;;;6203270;23;20020;-87
2020/12/21 00:17:35;;;;;;;9.48;3.53;;;;;;;;;;6228352;23;20007;-87
2020/12/21 00:20:28;;;;;;;14.02;3.22;;;;;;;;;;6262824;23;20079;-88
2020/12/21 00:22:56;;;;;;;15.30;3.45;;;;;;;;;;6229187;23;20020;-87
2020/12/21 00:25:27;;;;;;;11.47;3.07;;;;;;;;;;6253323;23;20031;-87
2020/12/21 00:27:55;;;;;;;18.20;4.45;;;;;;;;;;6253267;23;20031;-87
2020/12/21 00:30:29;;;;;;;11.95;2.92;;;;;;;;;;6225672;23;20016;-86
2020/12/21 00:32:57;;;;;;;22.05;3.47;;;;;;;;;;6214913;23;20028;-87
2020/12/21 00:35:25;;;;;;;11.68;2.45;;;;;;;;;;6144735;23;20017;-86
2020/12/21 00:37:53;;;;;;;9.00;2.03;;;;;;;;;;6169126;23;20025;-86
2020/12/21 00:40:21;;;;;;;17.63;4.03;;;;;;;;;;6142877;23;20025;-86
2020/12/21 00:42:49;;;;;;;16.80;3.10;;;8.50;99.90;;;;;;6168496;23;20023;-87
2020/12/21 00:45:17;;;;;;;13.45;3.92;;;;;;;;;;6166858;23;20035;-86
2020/12/21 00:47:45;;;;;;;11.93;3.22;;;;;;;;;;6164269;23;20027;-87
2020/12/21 00:50:13;;;;;;;10.00;3.28;;;;;;;;;;6141485;23;20484;-87
2020/12/21 00:52:42;;;;;;;10.00;3.15;;;;;;;;;;6214844;23;20017;-86
2020/12/21 00:55:10;;;;;;;20.48;3.25;;;;;;;;;;6166019;23;20047;-87
2020/12/21 00:57:38;;;;;;;21.00;4.00;;;;;;;;;;6190664;23;20336;-87
2020/12/21 01:00:08;;;;;;;10.52;3.17;;;;;;;;;;6194418;23;20564;-85
2020/12/21 01:02:36;;;;;;;9.32;2.47;;;;;;;;;;6152008;23;20017;-86
2020/12/21 01:05:04;;;;;;;12.25;3.17;;;;;;;;;;6168688;23;20021;-87
2020/12/21 01:07:32;;;;;;;15.82;4.25;;;;;;;;;;6167151;23;20023;-86
2020/12/21 01:10:01;;;;;;;11.75;4.18;;;;;;;;;;6142384;23;20017;-86
2020/12/21 01:12:32;;;;;;;21.27;3.13;;;;;;;;;;6214896;23;20341;-86
2020/12/21 01:15:01;;;;;;;20.83;4.15;;;;;;;;;;6165783;23;20252;-86
2020/12/21 01:17:33;;;;;;;10.80;3.78;;;;;;;;;;6141815;23;20080;-86
2020/12/21 01:20:02;;;;;;;9.00;2.88;;;;;;;;;;6191849;23;20023;-86
2020/12/21 01:22:30;;;;;;;14.25;3.75;;;;;;;;;;6166037;23;20028;-86
2020/12/21 01:24:58;;;;;;;16.15;5.00;;;;;;;;;;6141594;23;20032;-86
2020/12/21 01:27:40;;;;;;;13.82;4.82;;;;;;;;;;6191823;23;20017;-86
2020/12/21 01:30:08;;;;;;;9.82;3.97;;;;;;;;;;6165921;23;20024;-86
2020/12/21 01:32:39;;;;;;;12.27;3.15;;;;;;;;;;6170479;23;20429;-86
2020/12/21 01:35:07;;;;;;;18.77;4.70;;;;;;;;;;6192842;23;20380;-86
2020/12/21 01:37:35;;;;;;;10.88;3.28;;;;;;;;;;6194732;23;20448;-86
2020/12/21 01:40:10;;;;;;;12.32;3.72;;;;;;;;;;6224731;23;20024;-85
2020/12/21 01:42:42;;;;;;;13.55;5.53;;;;;;;;;;6221782;23;20323;-86
2020/12/21 01:45:12;;;;;;;11.00;3.35;;;;;;;;;;6173553;23;20579;-85
2020/12/21 01:47:42;;;;;;;12.80;4.30;;;;;;;;;;6198907;23;20019;-86
2020/12/21 01:50:13;;;;;;;17.75;5.63;;;;;;;;;;6197778;23;20023;-86
2020/12/21 01:52:43;;;;;;;21.50;5.10;;;;;;;;;;6224485;23;20020;-85
2020/12/21 01:55:12;;;;;;;14.93;5.35;;;;;;;;;;6241111;22;20030;-87
2020/12/21 01:57:41;;;;;;;19.02;4.00;;;;;;;;;;6229660;23;20020;-86
2020/12/21 02:00:13;;;;;;;22.52;6.78;;;;;;;;;;6228196;23;20455;-86
2020/12/21 02:02:48;;;;;;;21.73;6.75;;;;;;;;;;6262879;23;20020;-84
2020/12/21 02:05:18;;;;;;;14.85;4.05;;;;;;;;;;6229687;23;20344;-86
2020/12/21 02:07:49;;;;;;;26.98;6.15;;;;;;;;;;6252225;23;20023;-86
2020/12/21 02:10:22;;;;;;;16.08;3.58;;;;;;;;;;6202679;23;20022;-87
2020/12/21 02:12:50;;;;;;;23.80;6.40;;;;;;;;;;6203746;23;20444;-86
2020/12/21 02:15:19;;;;;;;18.65;5.45;;;;;;;;;;6228205;23;20020;-85
2020/12/21 02:17:47;;;;;;;10.27;5.43;;;;;;;;;;6226457;23;20022;-86
2020/12/21 02:20:16;;;;;;;18.35;5.38;;;;;;;;;;6202122;23;20020;-87
2020/12/21 02:22:48;;;;;;;20.80;7.35;;;;;;;;;;6201013;23;20030;-86
2020/12/21 02:25:21;;;;;;;20.90;4.50;;;;;;;;;;6203364;23;20026;-86
2020/12/21 02:27:49;;;;;;;22.45;4.88;;;;;;;;;;6228460;23;20026;-86
2020/12/21 02:30:23;;;;;;;17.77;3.60;;;;;;;;;;6203358;23;20016;-87
2020/12/21 02:32:57;;;;;;;25.17;6.25;;;;;;;;;;6197918;22;20019;-86
2020/12/21 02:35:26;;;;;;;14.15;3.95;;;;;;;;;;6258305;22;20026;-86
2020/12/21 02:37:57;;;;;;;21.85;5.13;;;;;;;;;;6208165;22;20028;-85
2020/12/21 02:40:30;;;;;;;20.25;6.07;;;;;;;;;;6254731;22;20026;-87
2020/12/21 02:43:23;;;;;;;14.02;4.38;;;8.90;99.90;;;;;;6284351;22;20016;-87
2020/12/21 02:45:52;;;;;;;20.55;4.82;;;;;;;;;;6208374;22;20028;-85
2020/12/21 02:48:21;;;;;;;17.73;3.88;;;;;;;;;;6232413;22;20012;-87
2020/12/21 02:50:51;;;;;;;22.70;3.65;;;;;;;;;;6233133;22;20039;-86
2020/12/21 02:53:23;;;;;;;13.43;4.68;;;8.70;99.90;;;;;;6227923;22;20119;-86
2020/12/21 02:55:54;;;;;;;17.85;5.97;;;;;;;;;;6253635;22;20464;-86
2020/12/21 02:58:22;;;;;;;17.60;2.70;;;;;;;;;;6230866;22;20020;-86
2020/12/21 03:00:52;;;;;;;11.77;3.70;;;;;;;;;;6205303;22;20026;-86
2020/12/21 03:03:20;;;;;;;6.80;3.35;;;;;;;;;;6267984;22;20015;-86
2020/12/21 03:05:49;;;;;;;21.02;5.03;;;;;;;;;;6258538;22;20026;-85
2020/12/21 03:08:33;;;;;;;8.07;2.92;;;;;;;;;;6208285;22;20019;-87
2020/12/21 03:11:01;;;;;;;10.65;2.80;;;;;;;;;;6253193;22;20826;-86
2020/12/21 03:13:29;;;;;;;19.02;4.10;;;;;;;;;;6231693;22;20020;-88
2020/12/21 03:16:00;;;;;;;13.95;3.17;;;;;;;;;;6231999;22;20016;-86
2020/12/21 03:18:42;;;;;;;11.82;4.22;;;;;;;;;;6234609;22;20015;-86
2020/12/21 03:21:13;;;;;;;15.35;2.60;;;;;;;;;;6257705;22;20023;-88
2020/12/21 03:23:41;;;;;;;29.75;5.78;;;;;;;;;;6254524;22;20026;-87
2020/12/21 03:26:17;;;;;;;18.80;4.35;;;;;;;;;;6258164;22;20034;-85
2020/12/21 03:28:47;;;;;;;11.15;2.97;;;;;;;;;;6257449;22;20024;-87
2020/12/21 03:31:18;;;;;;;16.73;5.40;;;;;;;;;;6258335;22;20019;-86
2020/12/21 03:33:47;;;;;;;15.90;5.57;;;;;;;;;;6254426;22;20023;-86
2020/12/21 03:36:14;;;;;;;11.40;4.65;;;;;;;;;;6230969;22;20026;-86
2020/12/21 03:38:42;;;;;;;17.20;3.53;;;;;;;;;;6283561;22;20022;-86
2020/12/21 03:41:11;;;;;;;15.45;4.10;;;10.80;99.90;;;;;;6267512;22;20022;-86
2020/12/21 03:43:48;;;;;;;8.13;3.25;;;;;;;;;;6294562;22;20039;-86
2020/12/21 03:46:16;;;;;;;14.00;2.88;;;;;;;;;;6269988;22;20027;-86
2020/12/21 03:48:46;;;;;;;10.52;2.85;;;;;;;;;;6242758;22;20035;-85
2020/12/21 03:51:15;;;;;;;10.35;3.65;;;;;;;;;;6261269;22;20016;-86
2020/12/21 03:53:45;;;;;;;8.07;3.87;;;;;;;;;;6254347;22;20442;-89
2020/12/21 03:56:13;;;;;;;15.07;5.35;;;;;;;;;;6279237;22;20271;-87
2020/12/21 03:58:42;;;;;;;14.40;2.92;;;;;;;;;;6255341;22;20016;-86
2020/12/21 04:01:16;;;;;;;12.70;4.47;;;9.10;99.90;;;;;;6281804;22;20459;-86
2020/12/21 04:03:44;;;;;;;11.68;3.35;;;;;;;;;;6266737;22;20015;-85
2020/12/21 04:06:11;;;;;;;9.43;3.50;;;;;;;;;;6286949;22;20030;-86
2020/12/21 04:08:43;;;;;;;17.05;3.92;;;;;;;;;;6229735;22;20016;-86
2020/12/21 04:11:11;;;;;;;16.38;3.83;;;;;;;;;;6254616;22;20020;-86
2020/12/21 04:13:38;;;;;;;16.77;3.08;;;;;;;;;;6208823;22;20351;-87
2020/12/21 04:16:08;;;;;;;6.03;2.80;;;;;;;;;;6259350;22;20019;-85
2020/12/21 04:18:37;;;;;;;19.08;2.80;;;;;;;;;;6260065;22;20019;-86
2020/12/21 04:21:13;;;;;;;20.73;5.47;;;;;;;;;;6288583;22;20024;-86
2020/12/21 04:23:46;;;;;;;15.82;2.72;;;;;;;;;;6286726;22;20012;-86
2020/12/21 04:26:16;;;;;;;21.90;3.08;;;;;;;;;;6285371;22;20016;-86
2020/12/21 04:28:45;;;;;;;29.52;7.70;;;;;;;;;;6259640;22;20331;-86
2020/12/21 04:31:12;;;;;;;8.65;2.75;;;;;;;;;;6258277;22;20020;-85
2020/12/21 04:33:43;;;;;;;8.70;2.40;;;9.20;99.90;;;;;;6283305;22;20019;-87
2020/12/21 04:36:13;;;;;;;9.40;2.58;;;9.10;99.90;;;;;;6232723;22;20020;-86
2020/12/21 04:38:45;;;;;;;4.47;2.03;;;;;;;;;;6258133;22;20011;-87
2020/12/21 04:41:13;;;;;;;6.68;2.05;;;;;;;;;;6258640;22;20025;-87
2020/12/21 04:43:42;;;;;;;6.97;2.17;;;;;;;;;;6257420;22;20016;-86
2020/12/21 04:46:12;;;;;;;8.13;2.00;;;;;;;;;;6255088;22;20054;-86
2020/12/21 04:48:49;;;;;;;15.73;3.25;;;;;;;;;;6232976;22;20019;-86
2020/12/21 04:51:20;;;;;;;11.93;4.70;;;9.30;99.90;;;;;;6281616;22;20467;-86
2020/12/21 04:53:47;;;;;;;4.82;2.80;;;;;;;;;;6280899;22;20026;-86
2020/12/21 04:56:20;;;;;;;3.55;1.80;;;;;;;;;;6282926;22;20038;-86
2020/12/21 04:58:49;;;;;;;7.15;2.25;;;;;;;;;;6233682;22;20026;-87
2020/12/21 05:01:16;;;;;;;4.70;1.63;;;;;;;;;;6256388;22;20045;-86
2020/12/21 05:03:51;;;;;;;11.80;3.50;;;;;;;;;;6265851;22;20014;-88
2020/12/21 05:06:22;;;;;;;10.38;2.58;;;9.20;99.90;;;;;;6260637;22;20020;-86
2020/12/21 05:09:07;;;;;;;10.07;2.75;;;9.30;99.90;;;;;;6282605;22;20137;-86
2020/12/21 05:11:39;;;;;;;8.32;2.60;;;9.20;99.90;;;;;;6233218;22;20030;-86
2020/12/21 05:14:10;;;;;;;4.60;2.08;;;9.30;99.90;;;;;;6259631;22;20018;-86
2020/12/21 05:16:39;;;;;;;9.38;2.13;;;;;;;;;;6262567;22;20020;-86
2020/12/21 05:19:22;;;;;;;9.82;2.20;;;9.30;99.90;;;;;;6260965;22;20030;-87
2020/12/21 05:21:54;;;;;;;10.68;2.85;;;9.30;99.90;;;;;;6210504;22;20022;-85
2020/12/21 05:24:22;;;;;;;17.92;3.35;;;9.30;99.90;;;;;;6234371;22;20016;-86
2020/12/21 05:26:52;;;;;;;9.27;3.20;;;;;;;;;;6286720;22;20015;-85
2020/12/21 05:29:24;;;;;;;6.78;3.30;;;9.10;99.90;;;;;;6260309;22;20016;-85
2020/12/21 05:31:52;;;;;;;8.25;3.25;;;;;;;;;;6232100;22;20024;-87
2020/12/21 05:34:25;;;;;;;9.98;3.80;;;;;;;;;;6286863;22;20436;-87
2020/12/21 05:36:53;;;;;;;14.77;2.22;;;;;;;;;;6263857;22;20028;-87
2020/12/21 05:39:23;;;;;;;5.87;2.13;;;;;;;;;;6237388;22;20022;-87
2020/12/21 05:41:51;;;;;;;3.40;2.13;;;;;;;;;;6237515;22;20018;-88
2020/12/21 05:44:19;;;;;;;3.22;1.92;;;;;;;;;;6261894;22;20019;-86
2020/12/21 05:46:47;;;;;;;2.97;1.70;;;9.10;99.90;;;;;;6260402;22;20022;-86
2020/12/21 05:49:20;;;;;;;5.72;2.05;;;;;;;;;;6287301;22;20022;31
2020/12/21 05:52:04;;;;;;;2.55;1.65;;;;;;;;;;6178129;23;20031;-85
2020/12/21 05:54:34;;;;;;;7.53;2.35;;;;;;;;;;6172960;23;20013;-85
2020/12/21 05:57:07;;;;;;;3.55;1.80;;;9.30;99.90;;;;;;6175713;23;20027;-87
2020/12/21 05:59:38;;;;;;;7.68;3.00;;;;;;;;;;6225847;23;20027;-85
2020/12/21 06:02:06;;;;;;;4.53;1.73;;;9.30;99.90;;;;;;6200306;23;20017;-86
2020/12/21 06:04:41;;;;;;;3.83;1.70;;;;;;;;;;6209192;23;20034;-86
2020/12/21 06:07:12;;;;;;;5.97;2.13;;;9.30;99.90;;;;;;6208418;23;20020;-86
2020/12/21 06:09:51;;;;;;;4.45;2.38;;;9.50;99.90;;;;;;6229446;23;20027;-87
2020/12/21 06:12:22;;;;;;;6.88;2.00;;;;;;;;;;6202478;23;20016;-87
2020/12/21 06:15:05;;;;;;;4.78;2.20;;;9.30;99.90;;;;;;6179009;23;20016;-86
2020/12/21 06:17:39;;;;;;;6.70;3.72;;;;;;;;;;6177406;23;20020;-87
2020/12/21 06:20:21;;;;;;;4.97;2.17;;;;;;;;;;6177593;23;20017;-88
2020/12/21 06:22:52;;;;;;;7.10;2.60;;;;;;;;;;6222838;23;20030;-86
2020/12/21 06:25:27;;;;;;;4.85;1.85;;;;;;;;;;6225074;22;20024;-85
2020/12/21 06:28:07;;;;;;;6.18;2.28;;;9.50;99.90;;;;;;6197919;23;20019;-86
2020/12/21 06:30:36;;;;;;;6.18;3.15;;;;;;;;;;6199854;23;20023;-87
2020/12/21 06:33:04;;;;;;;3.50;1.83;;;9.50;99.90;;;;;;6227229;23;20012;-86
2020/12/21 06:35:43;;;;;;;3.83;2.03;;;;;;;;;;6203140;23;20026;-87
2020/12/21 06:38:11;;;;;;;6.90;1.95;;;;;;;;;;6253042;23;20340;-88
2020/12/21 06:40:40;;;;;;;6.97;3.33;;;;;;;;;;6228145;23;20024;-86
2020/12/21 06:43:14;;;;;;;5.38;1.98;;;9.50;99.90;;;;;;6200167;23;20019;-87
2020/12/21 06:45:43;;;;;;;5.40;2.53;;;;;;;;;;6199772;23;20031;-87
2020/12/21 06:48:22;;;;;;;13.13;2.75;;;9.50;99.90;;;;;;6255951;23;20016;-86
2020/12/21 06:50:50;;;;;;;3.83;2.28;;;;;;;;;;6230136;23;20016;-86
2020/12/21 06:53:18;;;;;;;4.68;2.25;;;;;;;;;;6201689;23;20023;-87
2020/12/21 06:55:47;;;;;;;1.90;1.50;;;;;;;;;;6251605;23;20020;-88
2020/12/21 06:58:15;;;;;;;4.65;2.10;;;;;;;;;;6228748;23;20119;-88
2020/12/21 07:00:52;;;;;;;6.75;1.90;;;9.50;99.90;;;;;;6206042;23;20313;-87
2020/12/21 07:03:26;;;;;;;6.15;2.42;;;;;;;;;;6236057;23;20035;-88
2020/12/21 07:05:58;;;;;;;6.78;2.08;;;;;;;;;;6245803;23;20061;-87
2020/12/21 07:08:29;;;;;;;12.40;5.00;;;;;;;;;;6231081;23;20020;-87
2020/12/21 07:10:58;;;;;;;8.18;2.78;;;;;;;;;;6202245;23;20020;-87
2020/12/21 07:13:28;;;;;;;4.13;2.03;;;;;;;;;;6202294;23;20020;-88
2020/12/21 07:15:59;;;;;;;1.95;1.67;;;9.90;99.90;;;;;;6249372;23;20031;-87
2020/12/21 07:18:29;;;;;;;7.03;1.77;;;;;;;;;;6226586;23;20024;-87
2020/12/21 07:20:59;;;;;;;1.83;1.70;;;;;;;;;;6225200;23;20016;-88
2020/12/21 07:23:30;;;;;;;1.77;1.45;;;9.80;99.90;;;;;;6226172;23;20048;-87
2020/12/21 07:25:58;;;;;;;1.92;1.58;;;;;;;;;;6225499;23;20024;-86
2020/12/21 07:28:27;;;;;;;5.53;1.90;;;;;;;;;;6201338;23;20016;-87
2020/12/21 07:31:06;;;;;;;5.60;1.92;;;9.80;99.90;;;;;;6223632;23;20016;-87
2020/12/21 07:34:00;;;;;;;2.35;1.75;;;9.70;99.90;;;;;;6254114;22;20020;-87
2020/12/21 07:36:34;;;;;;;7.70;1.48;;;9.90;99.90;;;;;;6190848;23;20028;-86
2020/12/21 07:39:06;;;;;;;2.97;1.70;;;;;;;;;;6198382;23;20027;-87
2020/12/21 07:41:37;;;;;;;5.28;1.75;;;10.00;99.90;;;;;;6225921;23;20032;-88
2020/12/21 07:44:23;;;;;;;6.80;1.55;;;9.80;99.90;;;;;;6228541;23;20026;-87
2020/12/21 07:47:19;;;;;;;3.78;1.70;;;10.00;99.90;;;;;;6227252;23;20074;-88
2020/12/21 07:49:50;;;;;;;1.48;1.38;;;;;;;;;;6227182;23;20020;-87
2020/12/21 07:52:18;;;;;;;1.90;1.35;;;;;;;;;;6178847;23;20016;-85
2020/12/21 07:54:47;;;;;;;3.28;1.60;;;;;;;;;;6229253;23;20016;-87
2020/12/21 07:57:19;;;;;;;3.10;1.73;;;;;;;;;;6204677;23;20024;-87
2020/12/21 07:59:59;;;;;;;1.55;1.45;;;10.10;99.90;;;;;;6205803;23;20023;-87
2020/12/21 08:02:33;;;;;;;3.60;1.40;;;;;;;;;;6256697;23;20023;-87
2020/12/21 08:05:04;;;;;;;4.03;1.65;;;;;;;;;;6262957;22;20010;-87
2020/12/21 08:07:34;;;;;;;3.60;1.48;;;;;;;;;;6213517;23;20038;-86
2020/12/21 08:10:05;;;;;;;1.58;1.48;;;;;;;;;;6230987;23;20020;-88
2020/12/21 08:12:33;;;;;;;3.08;1.20;;;;;;;;;;6230320;23;20038;-87
2020/12/21 08:15:02;;;;;;;1.00;1.00;;;;;;;;;;6225661;23;20020;-86
2020/12/21 08:17:34;;;;;;;0.93;0.93;;;;;;;;;;6227323;23;20016;-86
2020/12/21 08:20:06;;;;;;;2.20;1.13;;;;;;;;;;6224671;23;20367;-85
2020/12/21 08:22:36;;;;;;;1.08;1.08;;;10.10;99.90;;;;;;6226094;23;20024;-87
2020/12/21 08:25:14;;;;;;;2.28;1.70;;;;;;;;;;6200229;23;20027;-86
2020/12/21 08:27:51;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;6221784;23;20020;-87
2020/12/21 08:30:21;;;;;;;5.18;1.70;;;10.20;99.90;;;;;;6196854;23;20028;-87
2020/12/21 08:32:59;;;;;;;1.00;1.00;;;;;;;;;;6197665;23;20020;-86
2020/12/21 08:35:29;;;;;;;1.42;0.90;;;10.20;99.90;;;;;;6195340;23;20020;-84
2020/12/21 08:38:05;;;;;;;;;;;10.00;99.90;;;;;;6172922;23;20382;-86
2020/12/21 08:40:39;;;;;;;1.05;1.00;;;;;;;;;;6223681;23;19923;-87
2020/12/21 08:43:11;;;;;;;4.13;1.35;;;;;;;;;;6175567;23;20016;-87
2020/12/21 08:45:44;;;;;;;1.33;1.08;;;;;;;;;;6226332;23;20030;-87
2020/12/21 08:48:13;;;;;;;0.85;0.82;;;;;;;;;;6225448;23;20027;-88
2020/12/21 08:50:42;;;;;;;2.92;1.15;;;;;;;;;;6176451;23;20024;-89
2020/12/21 08:53:13;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;6224685;23;20017;-88
2020/12/21 08:55:41;;;;;;;2.72;1.13;;;;;;;;;;6222131;23;20020;-87
2020/12/21 08:58:09;;;;;;;2.17;1.13;;;;;;;;;;6221762;23;20255;-88
2020/12/21 09:00:37;;;;;;;1.80;0.90;;;;;;;;;;6223270;23;20202;-91
2020/12/21 09:03:09;;;;;;;1.38;1.13;;;;;;;;;;6224315;23;20031;-87
2020/12/21 09:05:38;;;;;;;1.17;1.02;;;;;;;;;;6231307;23;20016;-87
2020/12/21 09:08:06;;;;;;;0.90;0.90;;;;;;;;;;6234099;23;20031;-87
2020/12/21 09:10:40;;;;;;;6.45;1.13;;;;;;;;;;6205402;23;20020;-88
2020/12/21 09:13:28;;;;;;;1.65;1.00;;;;;;;;;;6208840;23;20017;-87
2020/12/21 09:16:09;;;;;;;3.17;1.42;;;;;;;;;;6233058;23;20026;-87
2020/12/21 09:19:13;;;;;;;3.88;1.05;;;;;;;;;;6206678;23;20021;-87
2020/12/21 09:21:44;;;;;;;1.35;1.05;;;;;;;;;;6225618;23;20051;-88
2020/12/21 09:24:42;;;;;;;1.00;1.00;;;;;;;;;;6143932;23;20025;-87
2020/12/21 09:27:22;;;;;;;0.80;0.80;;;;;;;;;;6115344;23;20036;-88
2020/12/21 09:30:26;;;;;;;3.33;1.10;;;;;;;;;;6139292;23;20017;-87
2020/12/21 09:32:55;;;;;;;0.75;0.75;;;;;;;;;;6114799;23;20028;-86
2020/12/21 09:35:24;;;;;;;2.60;1.10;;;;;;;;;;6115843;23;20031;-85
2020/12/21 09:37:54;;;;;;;1.20;1.10;;;;;;;;;;6116984;23;20036;-86
2020/12/21 09:40:36;;;;;;;5.53;1.55;;;;;;;;;;6142192;23;20025;-87
2020/12/21 09:43:28;;;;;;;2.85;1.48;;;;;;;;;;6122815;23;20027;-87
2020/12/21 09:45:59;;;;;;;1.00;1.00;;;;;;;;;;6141232;23;20035;-90
2020/12/21 09:48:33;;;;;;;1.05;0.88;;;;;;;;;;6115869;23;20017;-87
2020/12/21 09:51:10;;;;;;;0.75;0.75;;;;;;;;;;6115295;23;20074;-86
2020/12/21 09:53:43;;;;;;;1.15;0.90;;;;;;;;;;6114920;23;20014;-89
2020/12/21 09:56:23;;;;;;;1.90;1.23;;;;;;;;;;6139630;23;20025;-86
2020/12/21 09:58:56;;;;;;;0.75;0.75;;;;;;;;;;6161048;23;20022;-87
2020/12/21 10:01:52;;;;;;;0.77;0.75;;;;;;;;;;6160502;23;20068;-88
2020/12/21 10:04:23;;;;;;;1.13;1.13;;;;;;;;;;6112530;23;20018;-88
2020/12/21 10:11:09;;;;;;;1.38;1.13;;;;;;;;;;6138584;23;20537;-88
2020/12/21 10:13:39;;;;;;;0.85;0.85;;;;;;;;;;6118214;23;20017;-91
2020/12/21 10:16:11;;;;;;;0.80;0.80;;;;;;;;;;6186375;23;20020;-90
2020/12/21 10:19:09;;;;;;;0.85;0.80;;;;;;;;;;6212292;23;20020;-89
2020/12/21 10:21:46;;;;;;;0.80;0.80;;;;;;;;;;6206498;23;20440;-88
2020/12/21 10:24:16;;;;;;;2.72;0.80;;;;;;;;;;6228040;23;20024;-88
2020/12/21 10:26:47;;;;;;;4.82;1.00;;;;;;;;;;6231808;23;20035;-89
2020/12/21 10:29:17;;;;;;;2.25;1.05;;;;;;;;;;6161678;23;20016;-88
2020/12/21 10:31:53;;;;;;;0.70;0.70;;;;;;;;;;6210667;22;20016;-88
2020/12/21 10:34:28;;;;;;;0.57;0.57;;;;;;;;;;6207885;23;20019;-89
2020/12/21 10:37:01;;;;;;;1.70;1.60;;;;;;;;;;6206152;23;20024;-88
2020/12/21 10:39:51;;;;;;;3.25;1.58;;;;;;;;;;6212210;23;20033;-89
2020/12/21 10:42:36;;;;;;;0.80;0.80;;;;;;;;;;6212261;23;20020;-89
2020/12/21 10:45:21;;;;;;;2.78;1.55;;;;;;;;;;6208260;23;20016;-88
2020/12/21 10:47:50;;;;;;;0.73;0.60;;;;;;;;;;6181758;23;20020;-88
2020/12/21 10:50:21;;;;;;;2.15;1.00;;;;;;;;;;6226243;23;20020;-89
2020/12/21 10:52:49;;;;;;;3.80;0.90;;;;;;;;;;6255614;23;20028;-89
2020/12/21 10:55:22;;;;;;;1.00;1.00;;;;;;;;;;6226771;23;20016;-89
2020/12/21 10:57:52;;;;;;;1.02;0.85;;;;;;;;;;6255151;23;20024;-88
2020/12/21 11:00:29;;;;;;;1.48;0.98;;;11.70;99.90;;;;;;6233092;23;20063;-89
2020/12/21 11:02:57;;;;;;;1.23;0.63;;;;;;;;;;6207303;23;20026;-88
2020/12/21 11:05:28;;;;;;;2.80;0.90;;;;;;;;;;6229604;23;20059;-88
2020/12/21 11:08:25;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;6194906;23;20017;-88
2020/12/21 11:10:55;;;;;;;1.70;1.17;;;;;;;;;;6207881;23;20026;-89
2020/12/21 11:13:29;;;;;;;0.98;0.98;;;;;;;;;;6183790;23;20008;-88
2020/12/21 11:16:26;;;;;;;4.00;0.85;;;;;;;;;;6254108;23;20026;-87
2020/12/21 11:18:59;;;;;;;3.80;0.88;;;;;;;;;;6230647;23;20477;-89
2020/12/21 11:21:42;;;;;;;0.70;0.70;;;;;;;;;;6208340;23;20026;-87
2020/12/21 11:24:17;;;;;;;1.60;1.35;;;;;;;;;;6227451;23;20008;-87
2020/12/21 11:26:59;;;;;;;4.73;1.63;;;;;;;;;;6248882;22;20012;-86
2020/12/21 11:29:33;;;;;;;1.15;1.10;;;;;;;;;;6261182;23;20016;-89
2020/12/21 11:32:23;;;;;;;4.75;1.20;;;;;;;;;;6234713;23;20016;-88
2020/12/21 11:34:58;;;;;;;;;;;12.30;99.90;;;;;;6263651;23;20081;-89
2020/12/21 11:37:42;;;;;;;3.92;1.60;;;;;;;;;;6217004;23;19907;-88
2020/12/21 11:40:30;;;;;;;1.77;1.00;;;;;;;;;;6217622;23;20022;-88
2020/12/21 11:43:02;;;;;;;0.80;0.80;;;;;;;;;;6219414;22;20030;-89
2020/12/21 11:45:37;;;;;;;3.50;0.93;;;;;;;;;;6250200;22;20028;-89
2020/12/21 11:48:11;;;;;;;1.95;0.85;;;;;;;;;;6265666;22;20008;-89
2020/12/21 11:50:51;;;;;;;0.90;0.90;;;;;;;;;;6244359;23;20018;-89
2020/12/21 11:53:32;;;;;;;3.05;2.78;;;;;;;;;;6217182;23;20087;-87
2020/12/21 11:56:13;;;;;;;2.80;1.02;;;;;;;;;;6234082;22;20023;-89
2020/12/21 11:58:50;;;;;;;1.85;1.00;;;;;;;;;;6224227;22;20004;-89
2020/12/21 12:01:36;;;;;;;1.45;1.00;;;;;;;;;;6291604;22;20026;-88
2020/12/21 12:04:24;;;;;;;1.33;0.80;;;;;;;;;;6297297;22;20026;-89
2020/12/21 12:07:01;;;;;;;4.43;0.80;;;;;;;;;;6248514;22;20032;-89
2020/12/21 12:09:31;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;6247788;22;20240;-89
2020/12/21 12:12:03;;;;;;;1.13;0.98;;;;;;;;;;6261849;22;20015;-87
2020/12/21 12:14:31;;;;;;;1.75;1.35;;;;;;;;;;6267179;22;20023;-89
2020/12/21 12:17:01;;;;;;;1.00;0.90;;;;;;;;;;6215645;22;20010;-89
2020/12/21 12:19:46;;;;;;;4.15;1.15;;;;;;;;;;6293941;22;20010;-88
2020/12/21 12:22:15;;;;;;;0.88;0.80;;;;;;;;;;6241615;22;20026;-87
2020/12/21 12:24:47;;;;;;;2.95;1.23;;;;;;;;;;6243696;22;20117;-91
2020/12/21 12:27:30;;;;;;;1.23;0.90;;;;;;;;;;6270002;22;20020;-88
2020/12/21 12:30:11;;;;;;;2.35;0.90;;;;;;;;;;6265145;22;20024;-89
2020/12/21 12:33:36;;;;;;;2.97;0.80;;;;;;;;;;6269092;23;20020;-87
2020/12/21 12:36:26;;;;;;;2.72;1.15;;;;;;;;;;6264675;23;20012;-87
2020/12/21 12:38:56;;;;;;;0.65;0.65;;;;;;;;;;6239146;23;20024;-87
2020/12/21 12:41:27;;;;;;;1.35;0.90;;;;;;;;;;6233532;23;20020;-86
2020/12/21 12:44:11;;;;;;;2.30;1.00;;;;;;;;;;6210882;23;20026;-87
2020/12/21 12:46:48;;;;;;;3.90;0.93;;;;;;;;;;6262686;23;20012;-86
2020/12/21 12:49:24;;;;;;;4.00;0.98;;;;;;;;;;6241330;23;20020;-86
2020/12/21 12:52:00;;;;;;;1.93;1.17;;;;;;;;;;6263452;23;20016;-87
2020/12/21 12:54:30;;;;;;;3.15;1.00;;;;;;;;;;6240368;23;20020;-87
2020/12/21 12:57:06;;;;;;;1.33;0.90;;;;;;;;;;6234350;23;20024;-87
2020/12/21 12:59:38;;;;;;;0.52;0.52;;;;;;;;;;6259063;23;20339;-87
2020/12/21 13:02:24;;;;;;;1.50;1.10;;;;;;;;;;6226078;23;20034;-87
2020/12/21 13:04:55;;;;;;;2.85;0.98;;;;;;;;;;6252377;23;20034;-87
2020/12/21 13:07:25;;;;;;;2.90;1.38;;;;;;;;;;6236405;23;20030;-85
2020/12/21 13:09:59;;;;;;;4.80;1.02;;;;;;;;;;6263766;23;20201;-86
2020/12/21 13:12:27;;;;;;;1.33;1.23;;;;;;;;;;6228981;23;20730;-88
2020/12/21 13:15:03;;;;;;;1.75;1.33;;;13.60;99.90;;;;;;6256259;23;20020;-87
2020/12/21 13:18:03;;;;;;;1.77;1.25;;;;;;;;;;6235939;23;20016;-87
2020/12/21 13:21:25;;;;;;;6.30;2.10;;;13.70;99.90;;;;;;6265167;23;20039;-87
2020/12/21 13:23:56;;;;;;;5.95;1.35;;;;;;;;;;6238232;23;20016;-88
2020/12/21 13:26:25;;;;;;;3.58;0.98;;;;;;;;;;6236936;23;20020;-87
2020/12/21 13:28:56;;;;;;;5.63;1.45;;;;;;;;;;6230866;23;20016;-90
2020/12/21 13:31:29;;;;;;;5.22;2.35;;;;;;;;;;6231516;23;20027;-91
2020/12/21 13:34:03;;;;;;;2.47;1.45;;;;;;;;;;6210730;23;20018;-90
2020/12/21 13:36:33;;;;;;;;;;;13.90;99.90;;;;;;6184972;23;20020;-90
2020/12/21 13:39:06;;;;;;;6.90;2.38;;;;;;;;;;6209917;23;19919;-91
2020/12/21 13:45:07;;;;;;;4.85;1.55;;;;;;;;;;6208896;22;20024;-91
2020/12/21 13:48:29;;;;;;;6.00;2.08;;;;;;;;;;6231085;23;20024;-91
2020/12/21 13:51:22;;;;;;;3.15;1.50;;;;;;;;;;6198350;22;20048;-92
2020/12/21 13:53:54;;;;;;;2.28;0.95;;;;;;;;;;6241887;22;20023;-92
2020/12/21 14:00:32;;;;;;;4.77;2.53;;;;;;;;;;6276286;22;20027;-91
2020/12/21 14:03:13;;;;;;;2.30;1.17;;;;;;;;;;6275381;22;20404;-92
2020/12/21 14:06:35;;;;;;;3.23;1.73;;;;;;;;;;6191243;23;20017;-91
2020/12/21 14:13:21;;;;;;;7.47;1.38;;;14.00;99.90;;;;;;6152073;23;20019;-92
2020/12/21 14:16:17;;;;;;;2.25;1.15;;;;;;;;;;6201792;23;20013;-93
2020/12/21 14:19:27;;;;;;;11.50;3.38;;;;;;;;;;6178615;23;20021;-93
2020/12/21 14:22:17;;;;;;;5.75;1.60;;;;;;;;;;6174568;23;20037;-93
2020/12/21 14:25:27;;;;;;;1.52;1.33;;;14.00;99.90;;;;;;6158682;23;20028;-93
2020/12/21 14:28:48;;;;;;;5.57;1.88;;;;;;;;;;6200894;23;20015;-93
2020/12/21 14:32:11;;;;;;;9.80;2.83;;;;;;;;;;6180516;22;20059;-92
2020/12/21 14:35:23;;;;;;;5.32;2.58;;;;;;;;;;6177862;23;20031;-92
2020/12/21 14:38:26;;;;;;;5.07;1.13;;;;;;;;;;6287381;22;20118;-93
2020/12/21 14:44:44;;;;;;;1.25;1.15;;;;;;;;;;6297660;22;20020;-92
2020/12/21 14:48:28;;;;;;;6.30;2.72;;;;;;;;;;6267444;22;20030;-92
2020/12/21 14:55:28;;;;;;;7.55;2.67;;;;;;;;;;6238010;23;20027;-92
2020/12/21 14:58:11;;;;;;;4.47;2.13;;;;;;;;;;6212743;23;20008;-90
2020/12/21 15:01:06;;;;;;;6.38;2.60;;;;;;;;;;6226638;22;20023;-91
2020/12/21 15:07:41;;;;;;;8.27;2.83;;;;;;;;;;6268867;22;20000;-90
2020/12/21 15:15:31;;;;;;;12.27;3.45;;;;;;;;;;6311988;22;20071;-91
2020/12/21 15:19:00;;;;;;;5.40;2.97;;;13.60;99.90;;;;;;6223313;22;20016;-89
2020/12/21 15:22:51;;;;;;;9.63;3.05;;;13.60;99.90;;;;;;6238589;23;20024;-92
2020/12/21 15:26:00;;;;;;;6.65;3.30;;;;;;;;;;6214106;22;20007;-90
2020/12/21 15:28:56;;;;;;;4.32;3.15;;;;;;;;;;6260461;22;20023;-91
2020/12/21 15:31:33;;;;;;;8.73;2.63;;;;;;;;;;6243815;22;20020;-92
2020/12/21 15:37:49;;;;;;;6.45;2.00;;;;;;;;;;6266763;22;20003;-91
2020/12/21 15:40:32;;;;;;;7.15;1.90;;;;;;;;;;6262905;22;20038;-91
2020/12/21 15:43:07;;;;;;;4.65;1.38;;;;;;;;;;6272191;22;20045;-91
2020/12/21 15:45:56;;;;;;;3.22;1.38;;;;;;;;;;6219592;22;20029;-91
2020/12/21 15:48:50;;;;;;;5.38;1.33;;;;;;;;;;6223044;22;20034;-93