Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:21;;;;;;;4.43;1.97;;;;;;;2.59;100.00;98302.75;5024499;28;20082;-55
2023/01/17 00:10:18;;;;;;;3.37;2.07;;;;;;;2.49;100.00;98290.72;5029482;28;20044;-55
2023/01/17 00:12:48;;;;;;;2.13;1.53;;;;;;;2.50;100.00;98302.00;5024972;28;20420;-54
2023/01/17 00:15:15;;;;;;;2.40;1.43;;;;;;;2.52;100.00;98311.31;5028373;28;20045;-54
2023/01/17 00:17:41;;;;;;;2.73;1.20;;;;;;;2.59;99.07;98321.06;5028880;28;20113;-56
2023/01/17 01:35:06;;;;;;;4.10;2.20;;;;;;;1.37;100.00;98417.72;5025126;28;20144;-55
2023/01/17 01:37:31;;;;;;;2.30;2.00;;;;;;;1.34;100.00;98418.06;5023966;28;20112;-56
2023/01/17 01:39:57;;;;;;;2.73;2.10;;;;;;;1.31;100.00;98434.03;5029255;28;20083;-55
2023/01/17 01:42:22;;;;;;;3.60;2.50;;;;;;;1.26;100.00;98431.09;5028823;28;20039;-54
2023/01/17 01:44:50;;;;;;;3.73;2.60;;;;;;;1.22;100.00;98445.47;5027440;28;20620;-56
2023/01/17 01:47:39;;;;;;;3.20;2.90;;;;;;;1.28;100.00;98455.28;5024104;28;20133;-56
2023/01/17 01:50:08;;;;;;;3.83;3.00;;;;;;;1.14;100.00;98452.28;5022128;28;20033;-55
2023/01/17 01:52:38;;;;;;;3.37;3.00;;;;;;;1.13;100.00;98468.13;5026062;28;20030;-53
2023/01/17 01:55:09;;;;;;;3.47;2.90;;;;;;;1.12;100.00;98461.25;5025333;28;20042;-55
2023/01/17 01:57:42;;;;;;;3.87;2.90;;;;;;;1.16;100.00;98466.00;5025688;28;20065;-56
2023/01/17 02:00:21;;;;;;;3.97;2.83;;;;;;;1.23;100.00;98473.22;5021551;28;20136;-56
2023/01/17 02:02:48;;;;;;;3.07;2.80;;;;;;;1.22;100.00;98476.81;5021143;28;20057;-56
2023/01/17 02:05:16;;;;;;;5.50;2.70;;;;;;;1.25;100.00;98479.06;5020964;28;20048;-56
2023/01/17 02:08:00;;;;;;;6.93;3.00;;;;;;;1.23;100.00;98481.84;5018742;28;20068;-55
2023/01/17 02:10:25;;;;;;;;;;;;;;;1.50;100.00;98481.72;5019987;28;20469;-56
2023/01/17 02:12:53;;;;;;;6.73;2.87;;;;;;;1.31;100.00;98486.28;5018548;28;19927;-57
2023/01/17 02:15:24;;;;;;;3.67;2.63;;;;;;;1.32;100.00;98487.91;5021941;28;20044;-56
2023/01/17 02:17:52;;;;;;;4.43;2.97;;;;;;;1.32;100.00;98493.13;5017365;28;20033;-56
2023/01/17 02:20:57;;;;;;;4.80;2.93;;;;;;;1.35;100.00;98503.25;5026369;28;20053;-57
2023/01/17 02:24:07;;;;;;;6.40;2.27;;;;;;;1.44;100.00;98502.28;5026897;28;20131;-54
2023/01/17 02:26:53;;;;;;;5.53;2.23;;;;;;;1.60;100.00;98506.75;5024349;28;20025;-55
2023/01/17 02:29:49;;;;;;;3.20;1.80;;;;;;;1.41;100.00;98520.06;5026545;28;20033;-54
2023/01/17 02:32:29;;;;;;;5.57;1.97;;;;;;;1.33;100.00;98526.13;5018199;28;20493;-55
2023/01/17 02:35:12;;;;;;;4.63;1.80;;;;;;;1.25;100.00;98523.47;5022936;28;20038;-53
2023/01/17 02:37:56;;;;;;;2.50;1.50;;;;;;;1.14;100.00;98520.16;5027364;28;20021;-56
2023/01/17 02:40:27;;;;;;;4.53;1.60;;;;;;;0.89;100.00;98504.41;5029017;28;20044;-56
2023/01/17 02:42:58;;;;;;;5.50;1.73;;;;;;;0.84;100.00;98493.63;5026412;28;20056;-56
2023/01/17 02:45:24;;;;;;;2.40;1.30;;;;;;;0.82;100.00;98489.53;5016835;28;20737;-56
2023/01/17 02:47:49;;;;;;;3.60;1.33;;;;;;;0.85;100.00;98492.66;5026956;28;20037;-55
2023/01/17 02:50:18;;;;;;;2.50;1.10;;;;;;;0.84;100.00;98493.63;5015670;28;20060;-56
2023/01/17 02:53:00;;;;;;;4.17;1.03;;;;;;;0.93;100.00;98505.72;5027282;28;20409;-54
2023/01/17 02:55:29;;;;;;;4.07;1.03;;;;;;;1.00;100.00;98510.31;5018356;28;20385;-55
2023/01/17 02:58:25;;;;;;;4.83;0.83;;;;;;;0.99;100.00;98503.47;5025021;28;20033;-56
2023/01/17 03:01:03;;;;;;;3.60;1.00;;;;;;;0.87;100.00;98508.97;5027784;28;20055;-54
2023/01/17 03:03:33;;;;;;;4.40;1.20;;;;;;;0.72;100.00;98520.94;5027463;28;20033;-54
2023/01/17 03:06:22;;;;;;;1.40;0.87;;;;;;;0.67;100.00;98516.22;5024907;28;20113;-53
2023/01/17 03:08:50;;;;;;;2.23;0.93;;;;;;;0.55;100.00;98540.91;5026553;28;20651;-56
2023/01/17 03:11:16;;;;;;;3.60;1.30;;;;;;;0.49;100.00;98535.34;5031304;28;20475;-54
2023/01/17 03:13:42;;;;;;;5.50;1.10;;;;;;;0.50;100.00;98536.16;5023591;28;20033;-56
2023/01/17 03:16:19;;;;;;;2.93;0.97;;;;;;;0.42;100.00;98542.13;5028820;28;20061;-58
2023/01/17 03:18:46;;;;;;;2.57;1.07;;;;;;;0.46;100.00;98540.88;5024068;28;20453;-54
2023/01/17 03:21:12;;;;;;;5.40;1.20;;;;;;;0.40;100.00;98542.28;5028738;28;20065;-55
2023/01/17 03:23:37;;;;;;;4.33;1.10;;;;;;;0.36;100.00;98535.75;5030799;28;20064;-56
2023/01/17 03:26:02;;;;;;;2.17;1.20;;;;;;;0.39;100.00;98539.81;5032062;28;20038;-56
2023/01/17 03:28:28;;;;;;;4.00;1.57;;;;;;;0.34;100.00;98545.50;5028461;28;20025;-56
2023/01/17 03:30:53;;;;;;;2.20;1.13;;;;;;;0.33;100.00;98541.25;5030628;28;20041;-56
2023/01/17 03:33:18;;;;;;;1.60;1.23;;;;;;;0.35;100.00;98534.09;5030482;28;20029;-55
2023/01/17 03:35:44;;;;;;;2.30;1.43;;;;;;;0.35;100.00;98547.13;5027279;28;20115;-56
2023/01/17 03:38:10;;;;;;;4.43;1.30;;;;;;;0.35;100.00;98539.31;5031579;28;20698;-55
2023/01/17 03:40:35;;;;;;;4.57;1.37;;;;;;;0.36;100.00;98548.78;5032118;28;20034;-57
2023/01/17 03:43:00;;;;;;;3.37;1.27;;;;;;;0.34;100.00;98548.13;5025916;28;20675;-55
2023/01/17 03:45:25;;;;;;;6.17;1.57;;;;;;;0.32;100.00;98550.06;5028471;28;20033;-56
2023/01/17 03:47:51;;;;;;;7.50;1.70;;;;;;;0.29;100.00;98539.91;5029370;28;20388;-56
2023/01/17 03:50:16;;;;;;;3.20;1.50;;;;;;;0.31;100.00;98543.22;5028710;28;20472;-54
2023/01/17 03:52:41;;;;;;;4.67;1.70;;;;;;;0.35;100.00;98554.97;5031857;28;20025;-56
2023/01/17 03:55:07;;;;;;;2.33;1.70;;;;;;;0.31;100.00;98548.44;5029916;28;20033;-53
2023/01/17 03:57:32;;;;;;;5.43;2.00;;;;;;;0.32;100.00;98551.84;5029693;28;20759;-55
2023/01/17 03:59:58;;;;;;;2.93;1.87;;;;;;;0.33;100.00;98551.69;5031337;28;20038;-56
2023/01/17 04:02:23;;;;;;;3.13;2.00;;;;;;;0.32;100.00;98544.84;5029071;28;20077;-55
2023/01/17 04:04:49;;;;;;;4.00;2.10;;;;;;;0.32;100.00;98547.44;5030215;28;20033;-53
2023/01/17 04:07:14;;;;;;;3.87;2.40;;;;;;;0.32;100.00;98550.06;5031454;28;20055;-55
2023/01/17 04:09:40;;;;;;;3.93;2.40;;;;;;;0.35;100.00;98559.38;5029762;28;20510;-55
2023/01/17 04:12:05;;;;;;;7.63;2.40;;;;;;;0.39;100.00;98556.31;5022660;28;20021;-53
2023/01/17 04:14:30;;;;;;;4.07;2.50;;;;;;;0.31;100.00;98553.66;5019684;28;20061;-55
2023/01/17 04:16:56;;;;;;;5.83;2.67;;;;;;;0.33;100.00;98556.91;5029940;28;20025;-54
2023/01/17 04:19:21;;;;;;;5.53;2.63;;;;;;;0.33;100.00;98554.31;5031854;28;20049;-53
2023/01/17 04:21:47;;;;;;;4.37;2.63;;;;;;;0.32;100.00;98550.06;5023205;28;20038;-56
2023/01/17 04:24:12;;;;;;;5.17;2.60;;;;;;;0.32;100.00;98549.22;5032141;28;20046;-54
2023/01/17 04:26:37;;;;;;;7.07;2.83;;;;;;;0.33;100.00;98549.09;5031655;28;20037;-55
2023/01/17 04:29:03;;;;;;;9.27;3.03;;;;;;;0.33;100.00;98551.69;5032620;28;20060;-54
2023/01/17 04:31:28;;;;;;;7.00;2.80;;;;;;;0.31;100.00;98545.81;5029245;28;20410;-55
2023/01/17 04:33:54;;;;;;;6.97;3.10;;;;;;;0.33;100.00;98543.88;5028607;28;20037;-56
2023/01/17 04:36:19;;;;;;;7.73;2.67;;;;;;;0.37;100.00;98542.59;5023518;28;20097;-55
2023/01/17 04:38:44;;;;;;;7.07;2.40;;;;;;;0.33;100.00;98551.69;5030404;28;20493;-53
2023/01/17 04:41:10;;;;;;;6.97;2.60;;;;;;;0.29;100.00;98560.78;5019263;28;20030;-54
2023/01/17 04:43:35;;;;;;;7.17;2.53;;;;;;;0.26;100.00;98548.06;5027230;28;20067;-54
2023/01/17 04:46:00;;;;;;;5.67;2.43;;;;;;;0.27;100.00;98554.91;5029956;28;20077;-55
2023/01/17 04:48:26;;;;;;;4.07;2.30;;;;;;;0.22;100.00;98557.97;5024645;28;20037;-53
2023/01/17 04:50:59;;;;;;;9.30;2.53;;;;;;;0.21;100.00;98558.13;5028834;28;20038;-55
2023/01/17 04:53:24;;;;;;;4.25;2.50;;;;;;;0.23;100.00;98562.22;5025238;28;20120;-53
2023/01/17 04:55:50;;;;;;;5.03;2.40;;;;;;;0.19;100.00;98565.28;5028037;28;20109;-53
2023/01/17 04:58:15;;;;;;;8.33;2.97;;;;;;;0.21;100.00;98563.34;5021096;28;20030;-55
2023/01/17 05:00:40;;;;;;;8.07;3.23;;;;;;;0.20;100.00;98567.72;5027838;28;20037;-54
2023/01/17 05:03:06;;;;;;;9.17;3.80;;;;;;;0.22;100.00;98564.97;5020343;28;20037;-55
2023/01/17 05:05:31;;;;;;;10.20;4.17;;;;;;;0.22;100.00;98564.97;5025284;28;20117;-51
2023/01/17 05:07:57;;;;;;;9.63;5.17;;;;;;;0.21;100.00;98563.34;5027755;28;20550;-54
2023/01/17 05:10:24;;;;;;;12.47;5.50;;;;;;;0.22;100.00;98559.75;5024531;28;20112;-55
2023/01/17 05:12:57;;;;;;;11.50;5.87;;;;;;;0.18;100.00;98563.63;5027888;28;20056;-55
2023/01/17 05:15:22;;;;;;;;;;;;;;;0.26;100.00;98566.31;5025512;28;20105;-55
2023/01/17 05:17:50;;;;;;;13.10;6.40;;;;;;;0.18;100.00;98558.41;5028559;28;20011;-55
2023/01/17 05:20:15;;;;;;;14.27;7.07;;;;;;;0.12;100.00;98565.88;5020806;28;20029;-56
2023/01/17 05:22:40;;;;;;;15.80;7.23;;;;;;;0.11;100.00;98564.22;5029399;28;20033;-56
2023/01/17 05:25:06;;;;;;;12.57;7.50;;;;;;;0.09;100.00;98566.16;5020571;28;20031;-53
2023/01/17 05:27:31;;;;;;;14.87;7.97;;;;;;;0.08;100.00;98564.53;5030117;28;20373;-56
2023/01/17 05:29:57;;;;;;;12.17;7.57;;;;;;;0.07;100.00;98562.91;5028988;28;20041;-55
2023/01/17 05:32:22;;;;;;;15.50;7.80;;;;;;;0.06;100.00;98569.09;5029286;28;20060;-53
2023/01/17 05:34:47;;;;;;;13.63;8.03;;;;;;;0.07;100.00;98568.13;5027070;28;20033;-53
2023/01/17 05:37:12;;;;;;;18.00;8.03;;;;;;;0.06;100.00;98576.91;5029149;28;20084;-54
2023/01/17 05:39:38;;;;;;;14.47;7.23;;;;;;;0.06;100.00;98576.91;5029385;28;20083;-57
2023/01/17 05:42:03;;;;;;;15.43;7.50;;;;;;;0.07;100.00;98588.13;5024939;28;20041;-56
2023/01/17 05:44:28;;;;;;;15.37;7.30;;;;;;;0.09;100.00;98587.00;5028612;28;20021;-55
2023/01/17 05:46:55;;;;;;;12.50;6.87;;;;;;;0.06;100.00;98587.34;5027418;28;20057;-53
2023/01/17 05:49:20;;;;;;;14.03;6.53;;;;;;;-0.02;100.00;98589.84;5027255;28;20941;-52
2023/01/17 05:51:45;;;;;;;11.37;5.80;;;;;;;-0.01;100.00;98599.28;5023891;28;20084;-54
2023/01/17 05:54:11;;;;;;;12.17;5.57;;;;;;;-0.03;100.00;98594.25;5025906;28;20060;-54
2023/01/17 05:56:36;;;;;;;10.97;5.63;;;;;;;-0.09;100.00;98594.00;5024810;28;20499;-54
2023/01/17 05:59:01;;;;;;;13.37;6.30;;;;;;;-0.06;100.00;98593.72;5029016;28;20469;-54
2023/01/17 06:01:27;;;;;;;15.97;7.20;;;;;;;-0.06;100.00;98593.72;5029688;28;20029;-56
2023/01/17 06:03:52;;;;;;;19.03;8.13;;;;;;;-0.09;100.00;98596.63;5027090;28;20032;-55
2023/01/17 06:06:17;;;;;;;13.83;7.73;;;;;;;-0.10;100.00;98597.59;5029830;28;20557;-57
2023/01/17 06:08:43;;;;;;;18.50;9.40;;;;;;;-0.14;100.00;98590.06;5025981;28;20029;-52
2023/01/17 06:11:08;;;;;;;17.90;9.70;;;;;;;-0.14;100.00;98592.66;5024567;28;20036;-54
2023/01/17 06:13:33;;;;;;;20.17;9.93;;;;;;;-0.16;100.00;98592.00;5032863;28;20536;-52
2023/01/17 06:16:02;;;;;;;17.13;10.00;;;;;;;-0.17;100.00;98590.38;5025182;28;20465;-54
2023/01/17 06:18:29;;;;;;;16.60;10.00;;;;;;;-0.20;100.00;98593.25;5024989;28;20028;-53
2023/01/17 06:20:54;;;;;;;19.53;10.07;;;;;;;-0.21;100.00;98596.00;5028917;28;20063;-55
2023/01/17 06:23:20;;;;;;;19.03;10.47;;;;;;;-0.23;100.00;98603.97;5018323;28;20033;-55
2023/01/17 06:25:46;;;;;;;17.77;9.70;;;;;;;-0.23;100.00;98598.78;5026194;28;20101;-55
2023/01/17 06:28:13;;;;;;;18.13;10.33;;;;;;;-0.27;100.00;98602.63;5028032;28;20739;-55
2023/01/17 06:30:39;;;;;;;19.00;10.43;;;;;;;-0.30;100.00;98605.53;5024051;28;20108;-54
2023/01/17 06:33:05;;;;;;;18.20;10.20;;;;;;;-0.32;100.00;98605.69;5019189;28;20108;-54
2023/01/17 06:35:30;;;;;;;19.10;10.67;;;;;;;-0.31;100.00;98606.47;5021357;28;20866;-55
2023/01/17 06:37:58;;;;;;;19.80;10.27;;;;;;;-0.33;100.00;98598.00;5026675;28;20366;-58
2023/01/17 06:40:24;;;;;;;18.10;9.90;;;;;;;-0.36;100.00;98601.72;5029271;28;20087;-57
2023/01/17 06:42:50;;;;;;;17.40;9.87;;;;;;;-0.36;100.00;98606.94;5029462;28;20052;-56
2023/01/17 06:45:15;;;;;;;19.97;10.03;;;;;;;-0.37;100.00;98607.91;5025235;28;20025;-55
2023/01/17 06:47:41;;;;;;;18.07;10.23;;;;;;;-0.39;100.00;98609.00;5026743;28;20080;-55
2023/01/17 06:50:09;;;;;;;20.70;9.77;;;;;;;-0.40;100.00;98616.00;5023985;28;20034;-54
2023/01/17 06:52:34;;;;;;;18.90;9.83;;;;;;;-0.43;100.00;98614.50;5022743;28;20041;-58
2023/01/17 06:54:59;;;;;;;22.67;9.83;;;;;;;-0.48;100.00;98603.72;5029973;28;20099;-56
2023/01/17 06:57:24;;;;;;;22.33;10.50;;;;;;;-0.44;100.00;98610.25;5023800;28;20460;-56
2023/01/17 06:59:50;;;;;;;16.77;9.73;;;;;;;-0.44;100.00;98610.25;5027402;28;20021;-56
2023/01/17 07:02:15;;;;;;;20.03;9.93;;;;;;;-0.49;100.00;98609.88;5021408;28;20037;-58
2023/01/17 07:04:40;;;;;;;19.83;10.10;;;;;;;-0.47;100.00;98607.97;5026906;28;20038;-56
2023/01/17 07:07:06;;;;;;;24.43;9.87;;;;;;;-0.51;100.00;98609.19;5025074;28;20034;-56
2023/01/17 07:09:31;;;;;;;21.03;10.20;;;;;;;-0.54;100.00;98612.13;5024942;28;20044;-55
2023/01/17 07:12:00;;;;;;;21.20;10.00;;;;;;;-0.54;100.00;98614.72;5022975;28;20057;-56
2023/01/17 07:14:27;;;;;;;21.20;10.13;;;;;;;-0.58;100.00;98616.75;5022625;28;20026;-55
2023/01/17 07:16:53;;;;;;;18.77;10.37;;;;;;;-0.59;100.00;98612.53;5027423;28;20045;-56
2023/01/17 07:19:19;;;;;;;17.77;10.30;;;;;;;-0.61;100.00;98621.44;5021651;28;20028;-56
2023/01/17 07:21:45;;;;;;;21.27;11.03;;;;;;;-0.64;100.00;98614.75;5026030;28;20021;-56
2023/01/17 07:24:11;;;;;;;20.10;10.47;;;;;;;-0.58;100.00;98615.97;5030228;28;20028;-56
2023/01/17 07:26:37;;;;;;;19.73;10.30;;;;;;;-0.62;100.00;98614.59;5018229;28;20030;-56
2023/01/17 07:29:03;;;;;;;19.23;10.47;;;;;;;-0.69;100.00;98620.38;5029470;28;20025;-55
2023/01/17 07:31:29;;;;;;;19.47;10.57;;;;;;;-0.68;100.00;98619.41;5014151;28;20029;-57
2023/01/17 07:33:55;;;;;;;22.40;11.03;;;;;;;-0.70;100.00;98623.94;5021019;28;20377;-56
2023/01/17 07:36:20;;;;;;;21.47;10.63;;;;;;;-0.69;100.00;98625.59;5024687;28;20108;-56
2023/01/17 07:38:45;;;;;;;19.20;10.67;;;;;;;-0.71;100.00;98626.69;5033082;28;20040;-56
2023/01/17 07:41:11;;;;;;;20.73;11.20;;;;;;;-0.73;100.00;98629.44;5028863;28;20523;-56
2023/01/17 07:43:36;;;;;;;21.00;10.73;;;;;;;-0.72;100.00;98630.25;5024531;28;20025;-55
2023/01/17 07:46:05;;;;;;;18.37;10.67;;;;;;;-0.76;100.00;98629.72;5031640;28;20041;-55
2023/01/17 07:48:30;;;;;;;20.93;11.37;;;;;;;-0.73;100.00;98634.63;5032651;28;20029;-56
2023/01/17 07:50:57;;;;;;;25.10;10.97;;;;;;;-0.74;100.00;98633.00;5030303;28;20496;-56
2023/01/17 07:53:28;;;;;;;21.20;11.60;;;;;;;-0.76;100.00;98640.16;5030770;28;20369;-54
2023/01/17 07:55:53;;;;;;;21.10;12.03;;;;;;;-0.75;100.00;98639.19;5024394;28;20038;-55
2023/01/17 07:58:19;;;;;;;20.90;11.50;;;;;;;-0.74;100.00;98627.78;5021198;28;20095;-55
2023/01/17 08:00:44;;;;;;;23.00;11.30;;;;;;;-0.71;100.00;98637.09;5028016;28;20052;-57
2023/01/17 08:03:15;;;;;;;21.17;11.67;;;;;;;-0.73;100.00;98629.44;5032119;28;20033;-56
2023/01/17 08:05:42;;;;;;;21.30;11.80;;;;;;;-0.68;100.00;98636.84;5032423;28;20026;-56
2023/01/17 08:08:08;;;;;;;23.87;12.27;;;;;;;-0.70;100.00;98638.75;5033018;28;20029;-56
2023/01/17 08:10:34;;;;;;;25.80;12.50;;;;;;;-0.66;100.00;98628.88;5013988;28;20040;-56
2023/01/17 08:12:59;;;;;;;21.93;12.10;;;;;;;-0.64;100.00;98640.78;5029236;28;20408;-56
2023/01/17 08:15:25;;;;;;;23.47;11.87;;;;;;;-0.62;100.00;98635.44;5032937;28;20025;-56
2023/01/17 08:17:56;;;;;;;20.93;12.20;;;;;;;-0.59;100.00;98635.97;5032289;28;20029;-55
2023/01/17 08:20:22;;;;;;;23.50;12.60;;;;;;;-0.58;100.00;98636.78;5024459;28;20490;-55
2023/01/17 08:22:48;;;;;;;23.80;12.17;;;;;;;-0.56;100.00;98635.69;5029537;28;20469;-56
2023/01/17 08:25:13;;;;;;;21.33;12.73;;;;;;;-0.55;100.00;98637.31;5032736;28;20041;-56
2023/01/17 08:27:38;;;;;;;22.27;12.13;;;;;;;-0.51;100.00;98642.22;5032701;28;20500;-56
2023/01/17 08:30:05;;;;;;;22.73;12.60;;;;;;;-0.56;100.00;98646.09;5019423;28;20461;-56
2023/01/17 08:32:30;;;;;;;20.30;12.03;;;;;;;-0.52;100.00;98649.22;5029695;28;20056;-56
2023/01/17 08:34:56;;;;;;;22.97;12.43;;;;;;;-0.50;100.00;98651.69;5025395;28;20072;-56
2023/01/17 08:37:22;;;;;;;22.67;12.67;;;;;;;-0.50;100.00;98649.09;5026025;28;20029;-56
2023/01/17 08:39:47;;;;;;;23.27;13.43;;;;;;;-0.48;100.00;98648.00;5024161;28;20428;-56
2023/01/17 08:42:12;;;;;;;27.63;12.27;;;;;;;-0.49;100.00;98651.53;5031323;28;20041;-59
2023/01/17 08:44:38;;;;;;;21.47;12.63;;;;;;;-0.49;100.00;98656.75;5013682;28;20029;-56
2023/01/17 08:47:03;;;;;;;23.40;13.07;;;;;;;-0.49;100.00;98651.53;5022840;28;20128;-56
2023/01/17 08:49:29;;;;;;;23.63;12.53;;;;;;;-0.47;100.00;98649.63;5029132;28;20030;-57
2023/01/17 08:51:54;;;;;;;25.80;13.03;;;;;;;-0.48;100.00;98655.81;5039650;28;20044;-56
2023/01/17 08:54:21;;;;;;;24.43;13.57;;;;;;;-0.46;100.00;98648.66;5020381;28;20051;-57
2023/01/17 08:56:46;;;;;;;23.83;13.13;;;;;;;-0.47;100.00;98654.00;5030737;28;20049;-58
2023/01/17 08:59:12;;;;;;;25.07;13.70;;;;;;;-0.46;100.00;98653.84;5027976;28;20088;-57
2023/01/17 09:01:40;;;;;;;24.90;13.63;;;;;;;-0.46;100.00;98651.25;5028095;28;20029;-56
2023/01/17 09:04:09;;;;;;;23.00;13.87;;;;;;;-0.42;100.00;98654.38;5031143;28;20030;-55
2023/01/17 09:06:40;;;;;;;23.13;13.87;;;;;;;-0.43;100.00;98656.16;5026141;28;20083;-56
2023/01/17 09:09:06;;;;;;;25.77;13.50;;;;;;;-0.37;100.00;98659.16;5031921;28;20022;-56
2023/01/17 09:11:32;;;;;;;23.60;13.40;;;;;;;-0.34;100.00;98658.88;5030378;28;20029;-56
2023/01/17 09:13:58;;;;;;;23.90;14.57;;;;;;;-0.31;100.00;98669.81;5032008;28;20041;-56
2023/01/17 09:16:24;;;;;;;24.27;13.93;;;;;;;-0.27;100.00;98670.34;5031646;28;20025;-56
2023/01/17 09:18:54;;;;;;;26.20;13.83;;;;;;;-0.21;100.00;98658.53;5030247;28;20095;-56
2023/01/17 09:21:19;;;;;;;22.47;13.87;;;;;;;-0.16;100.00;98657.13;5024798;28;20017;-56
2023/01/17 09:23:45;;;;;;;23.00;13.93;;;;;;;-0.09;100.00;98662.59;5028105;28;20368;-57
2023/01/17 09:26:20;;;;;;;30.40;14.53;;;;;;;-0.04;100.00;98660.34;5014874;28;20351;-56
2023/01/17 09:28:46;;;;;;;22.70;13.63;;;;;;;-0.02;100.00;98662.81;5023028;28;20022;-56
2023/01/17 09:31:11;;;;;;;22.80;13.57;;;;;;;0.04;100.00;98666.63;5017827;28;20027;-56
2023/01/17 09:33:37;;;;;;;24.13;13.80;;;;;;;0.02;100.00;98664.16;5031430;28;20080;-56
2023/01/17 09:36:04;;;;;;;23.13;13.80;;;;;;;0.08;100.00;98671.38;5024177;28;20030;-56
2023/01/17 09:38:30;;;;;;;23.97;14.07;;;;;;;0.15;100.00;98665.59;5029801;28;20535;-57
2023/01/17 09:40:56;;;;;;;24.33;13.97;;;;;;;0.19;100.00;98669.53;5017940;28;20030;-56
2023/01/17 09:43:44;;;;;;;21.63;13.00;;;;;;;0.26;100.00;98662.75;5028418;28;20031;-56
2023/01/17 09:46:21;;;;;;;23.87;13.27;;;;;;;0.33;100.00;98671.63;5025343;28;20079;-56
2023/01/17 09:48:49;;;;;;;21.97;13.00;;;;;;;0.36;100.00;98681.78;5021890;28;20049;-56
2023/01/17 09:51:20;;;;;;;25.33;13.63;;;;;;;0.44;100.00;98683.63;5024103;28;20072;-57
2023/01/17 09:53:46;;;;;;;22.53;12.97;;;;;;;0.51;100.00;98683.84;5025196;28;20037;-56
2023/01/17 09:56:28;;;;;;;23.30;13.20;;;;;;;0.54;100.00;98678.31;5018138;28;20026;-56
2023/01/17 09:59:10;;;;;;;21.60;11.87;;;;;;;0.58;100.00;98684.88;5030455;28;20057;-57
2023/01/17 10:01:40;;;;;;;20.77;12.00;;;;;;;0.57;100.00;98683.25;5027700;28;20183;-56
2023/01/17 10:04:37;;;;;;;23.10;12.60;;;;;;;0.53;100.00;98681.91;5018708;28;20064;-57
2023/01/17 10:07:29;;;;;;;21.70;12.53;;;;;;;0.58;100.00;98695.31;5027775;28;20091;-56
2023/01/17 10:10:23;;;;;;;20.50;12.07;;;;;;;0.58;100.00;98684.09;5023510;28;20091;-56
2023/01/17 10:13:13;;;;;;;22.80;12.00;;;;;;;0.63;100.00;98698.28;5021987;28;20029;-56
2023/01/17 10:16:02;;;;;;;21.57;11.80;;;;;;;0.66;99.88;98700.63;5030840;28;20033;-56
2023/01/17 10:18:45;;;;;;;23.53;12.13;;;;;;;0.68;99.79;98694.44;5023250;28;20033;-56
2023/01/17 10:21:14;;;;;;;;;;;;;;;0.82;100.00;98695.66;5028994;28;20051;-56
2023/01/17 10:23:45;;;;;;;20.43;12.23;;;;;;;0.84;99.69;98697.16;5026351;28;19925;-57
2023/01/17 10:26:16;;;;;;;19.67;11.47;;;;;;;0.87;99.48;98696.84;5025821;28;20076;-56
2023/01/17 10:28:51;;;;;;;24.07;12.13;;;;;;;0.97;100.00;98693.31;5026033;28;20052;-56
2023/01/17 10:31:25;;;;;;;24.13;12.13;;;;;;;1.01;99.27;98690.28;5026406;28;20034;-56
2023/01/17 10:33:52;;;;;;;20.07;11.13;;;;;;;1.05;99.37;98690.78;5032280;28;20044;-55
2023/01/17 10:36:20;;;;;;;17.87;10.83;;;;;;;0.97;99.25;98673.28;5029157;28;20123;-57
2023/01/17 10:38:50;;;;;;;19.50;10.00;;;;;;;1.06;98.47;98692.41;5031761;28;20404;-56
2023/01/17 10:41:23;;;;;;;19.43;9.67;;;;;;;1.09;97.05;98692.13;5033483;28;20171;-57
2023/01/17 10:44:03;;;;;;;18.98;9.90;;;;;;;1.13;97.75;98697.84;5026831;28;20025;-56
2023/01/17 10:46:43;;;;;;;20.60;10.50;;;;;;;1.14;98.36;98705.50;5020595;28;20060;-56
2023/01/17 10:49:22;;;;;;;20.00;10.87;;;;;;;1.16;98.93;98708.81;5031326;28;20061;-56
2023/01/17 10:52:02;;;;;;;17.60;10.47;;;;;;;1.22;98.53;98711.78;5031230;28;20037;-56
2023/01/17 10:54:50;;;;;;;17.93;10.10;;;;;;;1.24;98.46;98709.84;5030717;28;20083;-56
2023/01/17 10:57:20;;;;;;;19.60;10.40;;;;;;;1.38;98.69;98703.22;5025620;28;20113;-55
2023/01/17 10:59:45;;;;;;;17.80;9.90;;;;;;;1.46;98.34;98704.09;5033441;28;20060;-55
2023/01/17 11:02:18;;;;;;;20.30;9.90;;;;;;;1.55;97.37;98696.28;5032621;28;20038;-56
2023/01/17 11:04:48;;;;;;;20.17;10.30;;;;;;;1.56;97.50;98695.31;5029242;28;20120;-56
2023/01/17 11:07:17;;;;;;;19.40;10.60;;;;;;;1.53;97.21;98699.03;5025862;28;20029;-56
2023/01/17 11:09:52;;;;;;;19.63;10.43;;;;;;;1.57;98.08;98702.16;5020859;28;20109;-56
2023/01/17 11:12:39;;;;;;;20.27;10.77;;;;;;;1.67;97.21;98695.03;5023272;28;20033;-57
2023/01/17 11:15:16;;;;;;;18.80;10.70;;;;;;;1.74;96.87;98688.19;5021369;28;20045;-58
2023/01/17 11:17:48;;;;;;;19.80;10.47;;;;;;;1.80;95.90;98683.31;5024243;28;20112;-57
2023/01/17 11:20:20;;;;;;;18.70;10.32;;;;;;;1.88;95.63;98686.78;5021397;28;20130;-57
2023/01/17 11:23:02;;;;;;;18.43;9.77;;;;;;;1.91;95.27;98685.66;5019400;28;20428;-57
2023/01/17 11:25:29;;;;;;;20.33;10.63;;;;;;;1.94;95.04;98677.50;5021727;28;20025;-57
2023/01/17 11:28:01;;;;;;;14.67;8.13;;;;;;;2.00;92.14;98689.94;5023230;28;20044;-57
2023/01/17 11:30:28;;;;;;;14.77;8.10;;;;;;;1.99;91.38;98688.31;5022040;28;20037;-58
2023/01/17 11:33:04;;;;;;;14.30;7.43;;;;;;;2.02;89.84;98681.91;5025305;28;20389;-58
2023/01/17 11:35:33;;;;;;;13.77;7.50;;;;;;;2.09;88.46;98689.94;5026581;28;20434;-57
2023/01/17 11:38:01;;;;;;;15.23;7.90;;;;;;;2.09;87.66;98688.16;5030495;28;20031;-57
2023/01/17 11:40:37;;;;;;;16.73;7.70;;;;;;;2.09;87.92;98682.09;5025127;28;20022;-58
2023/01/17 11:43:13;;;;;;;13.53;7.10;;;;;;;2.12;86.76;98676.56;5023698;28;20036;-57
2023/01/17 11:45:39;;;;;;;16.40;7.40;;;;;;;2.10;87.45;98678.50;5022683;28;20042;-58
2023/01/17 11:48:11;;;;;;;14.47;7.50;;;;;;;2.12;87.95;98676.56;5031296;28;20424;-57
2023/01/17 11:50:56;;;;;;;14.25;7.63;;;;;;;2.09;88.02;98662.03;5032542;28;20037;-58
2023/01/17 11:53:25;;;;;;;14.53;7.50;;;;;;;2.10;86.94;98670.66;5034104;28;20020;-58
2023/01/17 11:56:30;;;;;;;15.07;7.57;;;;;;;2.10;87.09;98668.88;5027301;28;20485;-56
2023/01/17 11:59:25;;;;;;;15.23;7.53;;;;;;;2.15;87.96;98668.38;5000388;28;20037;-57
2023/01/17 12:02:16;;;;;;;14.33;7.40;;;;;;;2.21;88.56;98664.34;4999956;28;20045;-56
2023/01/17 12:04:46;;;;;;;15.97;7.77;;;;;;;2.23;88.01;98657.94;5017328;28;20042;-56
2023/01/17 12:07:30;;;;;;;14.57;7.17;;;;;;;2.38;87.31;98665.16;5029771;28;20021;-56
2023/01/17 12:10:10;;;;;;;14.07;7.17;;;;;;;2.40;86.36;98658.78;5032835;28;20103;-56
2023/01/17 12:19:09;;;;;;;10.47;5.93;;;;;;;2.55;80.90;98674.66;5003987;28;20099;-55
2023/01/17 12:21:47;;;;;;;10.73;6.17;;;;;;;2.48;82.36;98660.59;5031044;28;20033;-56
2023/01/17 12:24:31;;;;;;;10.13;6.10;;;;;;;2.53;84.80;98663.53;5033125;28;20049;-55
2023/01/17 12:27:12;;;;;;;10.40;5.73;;;;;;;2.60;80.09;98662.88;5033089;28;20025;-55
2023/01/17 12:30:16;;;;;;;13.07;6.00;;;;;;;2.65;81.66;98660.59;5021681;28;20038;-55
2023/01/17 12:33:12;;;;;;;10.73;5.03;;;;;;;2.65;77.97;98657.97;5031564;28;20033;-56
2023/01/17 12:35:44;;;;;;;7.93;5.18;;;;;;;2.69;77.69;98656.66;5018172;28;20030;-56
2023/01/17 12:38:13;;;;;;;14.23;6.47;;;;;;;2.69;79.92;98651.44;5023020;28;20108;-55
2023/01/17 12:40:51;;;;;;;9.97;4.63;;;;;;;2.74;79.14;98659.63;5021105;28;20029;-55
2023/01/17 12:43:28;;;;;;;9.33;4.33;;;;;;;2.76;75.88;98647.16;5020276;28;20048;-56
2023/01/17 12:45:53;;;;;;;9.47;4.20;;;;;;;2.73;73.47;98652.75;5021398;28;20053;-57
2023/01/17 12:48:21;;;;;;;9.47;5.00;;;;;;;2.72;74.32;98651.13;5020880;28;20022;-56
2023/01/17 12:50:53;;;;;;;11.63;5.07;;;;;;;2.70;75.71;98653.06;5021477;28;20025;-55
2023/01/17 12:53:39;;;;;;;10.53;5.27;;;;;;;2.81;77.09;98650.13;5020618;28;20049;-56
2023/01/17 12:56:33;;;;;;;14.02;4.40;;;;;;;2.80;73.46;98648.47;5020914;28;20034;-55
2023/01/17 12:59:10;;;;;;;9.83;3.80;;;;;;;2.88;72.73;98646.84;5020855;28;20057;-56
2023/01/17 13:01:38;;;;;;;10.48;5.70;;;;;;;2.80;72.29;98648.47;5020588;28;20029;-57
2023/01/17 13:04:21;;;;;;;12.45;5.60;;;;;;;2.78;74.53;98644.41;5022698;28;20029;-55
2023/01/17 13:06:59;;;;;;;7.55;5.03;;;;;;;2.81;75.75;98644.03;5022309;28;20052;-56