Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:14;;;;;;;18.50;15.50;;;;;;;0.83;68.87;100256.59;110701;1261;23057;-82
2023/01/30 00:03:03;;;;;;;20.40;15.30;;;;;;;0.80;68.91;100250.25;110648;1260;22014;-81
2023/01/30 00:05:32;;;;;;;18.00;15.00;;;;;;;0.79;68.96;100244.27;110641;1260;21956;-81
2023/01/30 00:08:01;;;;;;;19.40;16.80;;;;;;;0.78;69.01;100234.16;110582;1260;22980;-82
2023/01/30 00:10:31;;;;;;;18.20;15.50;;;;;;;0.76;68.90;100221.98;110464;1261;23084;-81
2023/01/30 00:13:00;;;;;;;21.50;16.80;;;;;;;0.74;68.90;100212.92;110645;1260;22488;-81
2023/01/30 00:15:29;;;;;;;21.80;16.50;;;;;;;0.72;68.81;100207.27;110728;1254;22027;-82
2023/01/30 00:17:58;;;;;;;19.40;17.30;;;;;;;0.70;68.81;100203.84;111218;1254;22976;-82
2023/01/30 00:20:28;;;;;;;21.00;18.20;;;;;;;0.68;68.76;100201.43;111004;1254;22054;-82
2023/01/30 00:22:57;;;;;;;25.40;19.40;;;;;;;0.63;68.60;100203.32;111178;1254;23111;-83
2023/01/30 00:25:30;;;;;;;26.00;19.20;;;;;;;0.55;68.59;100201.60;111210;1251;23014;-80
2023/01/30 00:28:00;;;;;;;27.00;19.80;;;;;;;0.51;68.68;100197.48;111192;1255;22584;-80
2023/01/30 00:30:32;;;;;;;22.00;17.70;;;;;;;0.48;68.79;100201.25;111373;1255;21963;-80
2023/01/30 00:33:01;;;;;;;22.00;16.90;;;;;;;0.46;68.78;100197.83;111115;1254;23007;-81
2023/01/30 00:35:30;;;;;;;19.50;15.70;;;;;;;0.42;68.83;100195.09;111038;1254;24377;-82
2023/01/30 00:38:01;;;;;;;20.50;16.80;;;;;;;0.36;68.69;100189.77;110840;1254;21967;-81
2023/01/30 00:40:30;;;;;;;19.70;16.80;;;;;;;0.30;68.72;100184.97;110625;1261;22059;-81
2023/01/30 00:48:39;;;;;;;20.30;17.30;;;;;;;0.19;68.98;100157.91;110746;1261;22022;-81
2023/01/30 00:51:08;;;;;;;25.20;18.30;;;;;;;0.19;68.90;100144.05;110573;1261;22046;-80
2023/01/30 00:53:41;;;;;;;22.00;18.50;;;;;;;0.17;68.85;100139.94;110523;1261;23635;-80
2023/01/30 00:56:10;;;;;;;;;;;;;;;0.12;68.88;100139.41;110729;1260;21962;-80
2023/01/30 00:58:39;;;;;;;24.50;19.50;;;;;;;-0.00;69.01;100131.87;110971;1255;22919;-81
2023/01/30 01:01:08;;;;;;;21.50;19.00;;;;;;;-0.05;69.05;100122.45;111073;1255;22011;-82
2023/01/30 01:03:40;;;;;;;28.60;21.10;;;;;;;-0.07;69.01;100117.66;111161;1254;22017;-81
2023/01/30 01:06:10;;;;;;;28.70;22.50;;;;;;;-0.10;68.94;100116.46;111196;1255;21967;-81
2023/01/30 01:08:40;;;;;;;30.10;22.80;;;;;;;-0.10;69.06;100111.33;111160;1255;21967;-82
2023/01/30 01:11:22;;;;;;;29.90;23.20;;;;;;;-0.09;69.15;100109.80;111252;1255;21981;-82
2023/01/30 01:14:00;;;;;;;25.90;22.70;;;;;;;-0.09;69.09;100109.10;111438;1254;21945;-82
2023/01/30 01:16:31;;;;;;;28.10;22.20;;;;;;;-0.06;69.20;100108.10;111316;1248;21952;-81
2023/01/30 01:19:02;;;;;;;24.80;19.90;;;;;;;-0.02;69.03;100107.40;111104;1255;22106;-82
2023/01/30 01:21:32;;;;;;;22.20;18.00;;;;;;;0.01;69.08;100111.86;111379;1255;21964;-81
2023/01/30 01:24:01;;;;;;;21.40;18.00;;;;;;;0.05;69.07;100107.92;111070;1255;21979;-81
2023/01/30 01:26:30;;;;;;;18.70;16.10;;;;;;;0.08;68.95;100102.10;111045;1255;23047;-81
2023/01/30 01:29:00;;;;;;;17.40;15.50;;;;;;;0.09;68.81;100098.69;111201;1254;23699;-81
2023/01/30 01:31:30;;;;;;;19.90;17.40;;;;;;;0.10;68.85;100093.21;111447;1255;21968;-81
2023/01/30 01:34:00;;;;;;;21.10;16.10;;;;;;;0.15;68.83;100077.66;111400;1254;21961;-81
2023/01/30 01:36:30;;;;;;;20.40;15.70;;;;;;;0.17;68.85;100074.05;111225;1254;21965;-82
2023/01/30 01:39:19;;;;;;;24.00;18.50;;;;;;;0.21;68.82;100073.37;111102;1254;22442;-81
2023/01/30 01:41:50;;;;;;;19.60;16.40;;;;;;;0.25;68.71;100071.30;111409;1254;22012;-81
2023/01/30 01:44:20;;;;;;;19.20;15.50;;;;;;;0.27;68.61;100067.73;110995;1254;22237;-82
2023/01/30 01:46:58;;;;;;;17.80;15.80;;;;;;;0.26;68.46;100064.81;111014;1254;22047;-82
2023/01/30 01:49:38;;;;;;;19.10;15.50;;;;;;;0.25;68.47;100058.82;111143;1254;23683;-82
2023/01/30 01:52:13;;;;;;;21.30;15.90;;;;;;;0.25;68.42;100048.89;111422;1255;22240;-83
2023/01/30 01:54:53;;;;;;;15.90;14.00;;;;;;;0.25;68.33;100040.84;111158;1254;21964;-83
2023/01/30 01:57:44;;;;;;;16.10;14.00;;;;;;;0.27;68.47;100032.80;111141;1254;22002;-83
2023/01/30 02:00:18;;;;;;;16.30;14.20;;;;;;;0.29;68.48;100036.73;110996;1255;23608;-83
2023/01/30 02:02:57;;;;;;;15.90;13.00;;;;;;;0.31;68.31;100031.42;110815;1256;23876;-82
2023/01/30 02:05:32;;;;;;;17.70;14.00;;;;;;;0.33;68.24;100031.94;110934;1256;21962;-80
2023/01/30 02:08:34;;;;;;;16.20;14.20;;;;;;;0.34;68.27;100026.63;110844;1256;22438;-80
2023/01/30 02:11:30;;;;;;;16.10;12.60;;;;;;;0.36;68.23;100021.84;111105;1256;21968;-81
2023/01/30 02:14:01;;;;;;;15.80;12.30;;;;;;;0.35;68.26;100017.05;111009;1256;21971;-80
2023/01/30 02:16:30;;;;;;;14.20;11.50;;;;;;;0.36;68.17;100012.77;110888;1256;22037;-81
2023/01/30 02:19:00;;;;;;;13.50;11.70;;;;;;;0.39;68.13;100010.20;111100;1256;23069;-81
2023/01/30 02:22:19;;;;;;;13.30;11.20;;;;;;;0.41;68.11;99996.83;111120;1256;23656;-82
2023/01/30 02:25:13;;;;;;;12.80;11.40;;;;;;;0.43;68.19;99986.05;111144;1256;24344;-81
2023/01/30 02:28:34;;;;;;;13.90;11.50;;;;;;;0.45;68.08;99972.68;111159;1256;21996;-81
2023/01/30 02:31:23;;;;;;;12.80;11.50;;;;;;;0.45;68.03;99966.88;111312;1256;23708;-80
2023/01/30 02:34:09;;;;;;;14.20;11.40;;;;;;;0.46;68.11;99958.30;111130;1256;21977;-80
2023/01/30 02:37:26;;;;;;;16.60;11.90;;;;;;;0.46;68.07;99954.52;110935;1256;23606;-82
2023/01/30 02:41:07;;;;;;;11.70;10.00;;;;;;;0.46;68.07;99946.66;111042;1256;22000;-81
2023/01/30 02:44:10;;;;;;;11.00;9.80;;;;;;;0.45;68.03;99938.27;109516;1271;23035;-81
2023/01/30 02:46:54;;;;;;;12.00;9.70;;;;;;;0.47;68.14;99922.00;109696;1271;22105;-82
2023/01/30 02:49:33;;;;;;;17.20;12.40;;;;;;;0.50;68.02;99904.18;109532;1271;21993;-82
2023/01/30 02:52:05;;;;;;;13.90;11.60;;;;;;;0.51;67.81;99893.56;109762;1271;22009;-81
2023/01/30 02:54:35;;;;;;;16.10;10.90;;;;;;;0.47;67.66;99889.14;109505;1271;22049;-81
2023/01/30 02:57:26;;;;;;;13.40;12.00;;;;;;;0.45;67.81;99873.39;109551;1271;23710;-81
2023/01/30 03:00:02;;;;;;;15.00;12.60;;;;;;;0.45;67.75;99854.89;109494;1271;21980;-82
2023/01/30 03:03:06;;;;;;;12.40;10.80;;;;;;;0.43;67.56;99853.70;109285;1271;21941;-81
2023/01/30 03:05:50;;;;;;;14.60;11.00;;;;;;;0.43;67.60;99847.54;109710;1271;21979;-82
2023/01/30 03:08:33;;;;;;;14.20;11.30;;;;;;;0.45;67.60;99846.69;109696;1271;22003;-83
2023/01/30 03:11:10;;;;;;;13.10;11.60;;;;;;;0.44;67.53;99840.35;109755;1271;22799;-80
2023/01/30 03:13:48;;;;;;;13.10;11.70;;;;;;;0.41;67.35;99833.35;109575;1271;22122;-81
2023/01/30 03:16:37;;;;;;;13.20;11.80;;;;;;;0.41;67.53;99828.73;109934;1271;21982;-81
2023/01/30 03:19:11;;;;;;;14.40;12.40;;;;;;;0.39;67.34;99804.94;109068;1269;22856;-82
2023/01/30 03:21:43;;;;;;;13.60;11.60;;;;;;;0.35;67.31;99802.22;110218;1261;21976;-82
2023/01/30 03:24:14;;;;;;;11.80;10.30;;;;;;;0.33;67.36;99801.38;110418;1261;21971;-82
2023/01/30 03:27:04;;;;;;;13.00;11.60;;;;;;;0.31;67.29;99800.36;110489;1255;23648;-81
2023/01/30 03:29:43;;;;;;;14.60;12.20;;;;;;;0.30;67.39;99792.50;110338;1261;23602;-81
2023/01/30 03:32:12;;;;;;;15.70;12.70;;;;;;;0.32;67.37;99787.18;110655;1260;21986;-81
2023/01/30 03:34:42;;;;;;;14.50;13.00;;;;;;;0.37;67.35;99776.03;110640;1261;23729;-82
2023/01/30 03:37:11;;;;;;;15.30;11.90;;;;;;;0.41;67.23;99770.19;110803;1256;23734;-83
2023/01/30 03:39:41;;;;;;;15.00;13.00;;;;;;;0.42;67.08;99757.67;110702;1256;22255;-82
2023/01/30 03:42:11;;;;;;;14.80;13.30;;;;;;;0.43;67.11;99746.38;111202;1252;23017;-83
2023/01/30 03:44:41;;;;;;;14.80;12.60;;;;;;;0.44;66.98;99743.11;111312;1256;21931;-82
2023/01/30 03:47:10;;;;;;;14.60;13.00;;;;;;;0.45;66.89;99744.65;111065;1256;21978;-81
2023/01/30 03:49:43;;;;;;;15.10;12.50;;;;;;;0.44;66.70;99743.11;110885;1256;22003;-82
2023/01/30 03:52:12;;;;;;;13.80;12.20;;;;;;;0.42;66.61;99739.73;110710;1255;22872;-82
2023/01/30 03:54:42;;;;;;;16.80;12.70;;;;;;;0.39;66.59;99739.04;110918;1255;23799;-84
2023/01/30 03:57:12;;;;;;;14.80;13.20;;;;;;;0.37;66.68;99743.33;110880;1246;23030;-83
2023/01/30 03:59:42;;;;;;;13.80;12.30;;;;;;;0.38;66.65;99748.45;110863;1256;23690;-83
2023/01/30 04:02:13;;;;;;;13.00;11.60;;;;;;;0.39;66.48;99752.55;111028;1255;21998;-83
2023/01/30 04:04:44;;;;;;;13.80;12.30;;;;;;;0.38;66.36;99758.39;111090;1255;22163;-83
2023/01/30 04:07:13;;;;;;;14.30;12.90;;;;;;;0.38;66.38;99755.82;110796;1255;21969;-81
2023/01/30 04:09:43;;;;;;;14.10;12.60;;;;;;;0.39;66.21;99749.30;110904;1255;21967;-82
2023/01/30 04:12:13;;;;;;;16.90;12.90;;;;;;;0.39;66.04;99738.69;111244;1255;21979;-81
2023/01/30 04:14:49;;;;;;;17.70;14.90;;;;;;;0.38;66.08;99730.83;111103;1255;22072;-82
2023/01/30 04:17:42;;;;;;;17.40;14.50;;;;;;;0.38;66.07;99728.25;111105;1255;22432;-83
2023/01/30 04:20:32;;;;;;;18.70;16.20;;;;;;;0.36;66.07;99714.06;111028;1256;21973;-81
2023/01/30 04:23:01;;;;;;;17.10;15.30;;;;;;;0.35;65.97;99698.49;110885;1256;23135;-82
2023/01/30 04:25:31;;;;;;;18.80;15.50;;;;;;;0.33;65.85;99683.80;111098;1256;22970;-82
2023/01/30 04:28:01;;;;;;;19.60;16.90;;;;;;;0.32;65.79;99671.65;111185;1255;23023;-82
2023/01/30 04:30:35;;;;;;;21.30;17.20;;;;;;;0.32;65.69;99661.70;111453;1254;21962;-79
2023/01/30 04:33:22;;;;;;;17.60;15.80;;;;;;;0.32;65.60;99655.88;111007;1254;21983;-82
2023/01/30 04:35:59;;;;;;;18.90;16.90;;;;;;;0.33;65.60;99640.14;111111;1254;22016;-80
2023/01/30 04:38:33;;;;;;;21.00;17.20;;;;;;;0.35;65.55;99633.11;110966;1254;21966;-80
2023/01/30 04:41:04;;;;;;;19.50;16.50;;;;;;;0.39;65.51;99632.05;111062;1254;21984;-80
2023/01/30 04:43:35;;;;;;;19.80;17.80;;;;;;;0.41;65.43;99629.65;111127;1254;22736;-80
2023/01/30 04:46:16;;;;;;;23.30;18.60;;;;;;;0.37;65.31;99627.45;111360;1254;23641;-81
2023/01/30 04:48:46;;;;;;;22.60;17.80;;;;;;;0.32;65.17;99621.48;111338;1254;21974;-80
2023/01/30 04:51:16;;;;;;;18.40;16.60;;;;;;;0.29;65.14;99617.06;111083;1254;21971;-81
2023/01/30 04:53:45;;;;;;;19.80;17.70;;;;;;;0.26;65.01;99619.65;111360;1254;21962;-80
2023/01/30 04:56:15;;;;;;;25.40;19.10;;;;;;;0.21;64.94;99617.98;111631;1254;21970;-81
2023/01/30 04:58:44;;;;;;;21.80;19.50;;;;;;;0.19;65.12;99617.83;111233;1255;21971;-79
2023/01/30 05:01:33;;;;;;;22.80;19.80;;;;;;;0.19;64.92;99620.90;111147;1256;21989;-80
2023/01/30 05:04:03;;;;;;;24.40;20.80;;;;;;;0.17;64.99;99629.83;111401;1256;22222;-81
2023/01/30 05:06:35;;;;;;;25.20;21.80;;;;;;;0.18;65.01;99625.19;110965;1256;22222;-80
2023/01/30 05:09:05;;;;;;;23.50;19.80;;;;;;;0.18;64.97;99625.88;111094;1256;21976;-80
2023/01/30 05:11:35;;;;;;;20.50;18.20;;;;;;;0.20;64.99;99621.58;111062;1256;22433;-81
2023/01/30 05:14:05;;;;;;;24.10;19.90;;;;;;;0.21;64.95;99616.45;111078;1256;21995;-81
2023/01/30 05:16:34;;;;;;;23.40;19.50;;;;;;;0.22;64.88;99613.35;110096;1256;1684118;-81
2023/01/30 05:19:03;;;;;;;23.40;18.80;;;;;;;0.22;64.77;99615.07;111066;1255;21965;-83
2023/01/30 05:21:32;;;;;;;20.50;18.30;;;;;;;0.21;64.73;99610.12;111123;1255;22032;-81
2023/01/30 05:24:02;;;;;;;19.90;17.90;;;;;;;0.20;64.72;99604.30;111210;1255;22386;-82
2023/01/30 05:26:31;;;;;;;20.00;17.90;;;;;;;0.19;64.58;99590.96;111362;1255;22986;-82
2023/01/30 05:29:02;;;;;;;19.50;17.10;;;;;;;0.20;64.63;99582.06;111138;1256;22029;-82
2023/01/30 05:31:34;;;;;;;20.50;18.40;;;;;;;0.20;64.63;99583.77;110960;1261;22137;-81
2023/01/30 05:34:03;;;;;;;21.40;19.20;;;;;;;0.22;64.77;99575.89;110547;1261;22135;-82
2023/01/30 05:36:32;;;;;;;21.50;19.30;;;;;;;0.27;64.77;99572.09;110613;1261;21995;-80
2023/01/30 05:39:01;;;;;;;22.70;20.20;;;;;;;0.29;64.62;99566.41;110770;1261;23021;-83
2023/01/30 05:41:31;;;;;;;25.10;21.20;;;;;;;0.31;64.63;99558.00;110300;1261;22975;-81
2023/01/30 05:44:00;;;;;;;26.50;21.00;;;;;;;0.30;64.44;99540.05;110805;1261;21963;-83
2023/01/30 05:46:29;;;;;;;22.20;19.30;;;;;;;0.28;64.39;99536.30;110003;1268;23746;-81
2023/01/30 05:48:59;;;;;;;28.60;22.70;;;;;;;0.27;64.47;99537.16;110141;1261;22006;-81
2023/01/30 05:51:29;;;;;;;26.90;21.90;;;;;;;0.29;64.41;99541.42;110767;1261;21988;-81
2023/01/30 05:53:59;;;;;;;38.60;29.20;;;;;;;0.29;64.35;99540.23;110891;1261;22827;-81
2023/01/30 05:56:32;;;;;;;32.90;25.70;;;;;;;0.30;64.27;99542.27;110601;1261;21979;-83
2023/01/30 05:59:02;;;;;;;29.60;23.90;;;;;;;0.30;64.17;99544.83;110611;1261;23696;-80
2023/01/30 06:01:31;;;;;;;27.00;23.30;;;;;;;0.33;64.20;99545.84;110664;1261;21971;-80
2023/01/30 06:04:01;;;;;;;29.80;24.20;;;;;;;0.35;64.21;99545.13;110706;1255;21977;-80
2023/01/30 06:06:31;;;;;;;27.70;22.20;;;;;;;0.37;64.05;99535.19;111169;1255;21965;-80
2023/01/30 06:09:00;;;;;;;27.50;22.80;;;;;;;0.33;64.01;99533.16;111167;1255;23618;-79
2023/01/30 06:11:30;;;;;;;28.00;25.00;;;;;;;0.34;64.16;99529.91;110959;1246;23033;-80
2023/01/30 06:13:59;;;;;;;32.50;28.00;;;;;;;0.36;64.11;99532.11;110773;1259;22025;-82
2023/01/30 06:16:29;;;;;;;30.70;24.90;;;;;;;0.41;64.15;99531.90;110717;1259;21967;-81
2023/01/30 06:19:02;;;;;;;25.30;22.60;;;;;;;0.41;64.06;99524.89;110888;1259;21991;-82
2023/01/30 06:21:31;;;;;;;26.90;22.10;;;;;;;0.37;64.09;99520.13;110967;1259;22281;-83
2023/01/30 06:24:02;;;;;;;25.90;22.80;;;;;;;0.36;64.21;99515.17;111026;1259;21976;-82
2023/01/30 06:26:31;;;;;;;27.80;23.70;;;;;;;0.35;64.27;99505.42;111120;1259;22844;-83
2023/01/30 06:29:01;;;;;;;29.20;25.20;;;;;;;0.32;64.40;99502.03;110946;1255;21968;-81
2023/01/30 06:31:31;;;;;;;26.90;24.10;;;;;;;0.27;64.58;99496.61;111184;1255;21980;-80
2023/01/30 06:34:00;;;;;;;27.70;24.70;;;;;;;0.23;64.79;99485.17;111161;1255;21971;-80
2023/01/30 06:36:30;;;;;;;29.70;26.50;;;;;;;0.21;65.06;99475.61;111203;1255;23017;-82
2023/01/30 06:39:00;;;;;;;28.00;25.00;;;;;;;0.14;65.18;99475.17;111405;1255;22131;-82
2023/01/30 06:41:30;;;;;;;28.00;24.40;;;;;;;0.10;65.47;99472.80;111251;1255;23618;-83
2023/01/30 06:43:59;;;;;;;30.90;25.90;;;;;;;0.11;65.75;99476.39;111284;1255;22463;-83
2023/01/30 06:46:29;;;;;;;34.20;30.10;;;;;;;0.12;66.15;99468.69;111151;1255;23701;-81
2023/01/30 06:48:59;;;;;;;39.80;33.60;;;;;;;0.11;66.21;99467.33;111280;1255;21986;-84
2023/01/30 06:51:29;;;;;;;33.20;27.60;;;;;;;0.10;66.34;99465.79;111116;1255;21961;-82
2023/01/30 06:53:58;;;;;;;35.00;29.20;;;;;;;0.10;66.64;99461.17;111386;1254;22063;-83
2023/01/30 06:56:27;;;;;;;36.50;30.30;;;;;;;0.10;66.93;99457.23;111168;1255;23750;-82
2023/01/30 06:58:57;;;;;;;33.40;29.80;;;;;;;0.09;67.14;99448.70;111226;1255;21972;-82
2023/01/30 07:01:26;;;;;;;34.80;28.70;;;;;;;0.08;67.18;99446.13;111286;1251;21974;-82
2023/01/30 07:03:57;;;;;;;52.70;42.00;;;;;;;0.08;67.46;99440.48;111278;1255;21978;-82
2023/01/30 07:06:27;;;;;;;31.70;27.90;;;;;;;0.07;67.70;99435.54;111317;1251;21987;-83
2023/01/30 07:08:59;;;;;;;28.90;26.00;;;;;;;0.06;67.91;99433.67;111245;1255;21960;-84
2023/01/30 07:11:29;;;;;;;31.10;26.60;;;;;;;0.08;68.20;99428.52;111108;1255;21985;-83
2023/01/30 07:13:59;;;;;;;29.50;26.30;;;;;;;0.09;68.28;99426.11;111292;1255;22415;-82
2023/01/30 07:16:29;;;;;;;26.50;23.70;;;;;;;0.09;68.57;99418.92;111175;1255;21989;-82
2023/01/30 07:18:59;;;;;;;31.90;27.00;;;;;;;0.10;68.71;99417.02;111224;1255;21950;-83
2023/01/30 07:21:28;;;;;;;31.10;27.50;;;;;;;0.14;68.91;99417.33;111155;1254;21981;-83
2023/01/30 07:23:58;;;;;;;31.40;28.40;;;;;;;0.20;69.19;99412.48;111341;1255;24437;-84
2023/01/30 07:26:29;;;;;;;27.80;25.10;;;;;;;0.22;69.24;99409.90;111219;1255;22022;-81
2023/01/30 07:28:59;;;;;;;28.10;24.60;;;;;;;0.23;69.34;99415.53;111357;1255;22003;-82
2023/01/30 07:31:28;;;;;;;25.60;22.90;;;;;;;0.22;69.47;99410.91;111118;1255;21974;-81
2023/01/30 07:33:58;;;;;;;34.60;30.40;;;;;;;0.23;69.62;99401.84;111085;1255;24880;-81
2023/01/30 07:36:27;;;;;;;36.70;33.40;;;;;;;0.25;69.78;99401.31;111348;1255;23618;-80
2023/01/30 07:38:57;;;;;;;28.70;25.90;;;;;;;0.27;69.93;99398.38;110728;1260;23709;-81
2023/01/30 07:41:26;;;;;;;30.00;26.80;;;;;;;0.28;70.15;99396.98;110716;1259;22177;-82
2023/01/30 07:43:58;;;;;;;39.20;35.30;;;;;;;0.29;70.27;99393.39;110900;1260;21973;-80
2023/01/30 07:46:33;;;;;;;48.80;43.90;;;;;;;0.29;70.43;99391.67;110562;1260;21974;-80
2023/01/30 07:49:04;;;;;;;31.20;27.20;;;;;;;0.36;70.91;99389.88;110652;1260;21987;-81
2023/01/30 07:51:34;;;;;;;30.30;27.30;;;;;;;0.51;71.16;99392.79;110698;1260;22051;-80
2023/01/30 07:54:04;;;;;;;28.40;25.00;;;;;;;0.60;71.07;99391.66;110807;1260;22605;-80
2023/01/30 07:56:34;;;;;;;32.10;28.80;;;;;;;0.61;70.82;99380.01;110824;1255;21966;-82
2023/01/30 07:59:04;;;;;;;32.20;29.10;;;;;;;0.60;70.93;99383.09;111349;1254;21979;-80
2023/01/30 08:01:33;;;;;;;27.00;24.20;;;;;;;0.60;70.94;99384.13;111253;1255;22917;-80
2023/01/30 08:04:03;;;;;;;28.20;25.40;;;;;;;0.58;71.02;99381.23;111203;1255;21978;-80
2023/01/30 08:06:37;;;;;;;42.40;38.40;;;;;;;0.60;71.09;99381.02;111294;1255;22722;-80
2023/01/30 08:09:07;;;;;;;26.90;24.00;;;;;;;0.61;71.11;99375.90;110958;1251;22070;-79
2023/01/30 08:11:37;;;;;;;27.30;24.40;;;;;;;0.61;71.35;99373.15;110978;1256;23586;-79
2023/01/30 08:14:06;;;;;;;30.40;27.20;;;;;;;0.59;71.41;99367.16;111069;1256;21979;-81
2023/01/30 08:16:37;;;;;;;31.00;27.30;;;;;;;0.62;71.51;99360.13;111131;1255;23785;-81
2023/01/30 08:19:07;;;;;;;31.70;27.20;;;;;;;0.64;71.63;99359.58;111471;1255;21974;-83
2023/01/30 08:21:37;;;;;;;34.00;29.20;;;;;;;0.66;71.74;99355.28;111278;1255;21959;-88
2023/01/30 08:24:07;;;;;;;33.50;28.40;;;;;;;0.69;71.78;99347.02;111289;1255;21968;-82
2023/01/30 08:26:38;;;;;;;36.40;31.00;;;;;;;0.70;71.89;99342.38;111268;1255;23618;-79
2023/01/30 08:29:08;;;;;;;32.50;29.00;;;;;;;0.70;71.88;99342.20;111395;1255;23026;-80
2023/01/30 08:31:37;;;;;;;30.80;26.80;;;;;;;0.71;71.91;99332.60;111292;1255;21981;-80
2023/01/30 08:34:07;;;;;;;29.90;25.80;;;;;;;0.74;71.98;99331.54;111367;1255;23724;-82
2023/01/30 08:36:37;;;;;;;26.70;23.20;;;;;;;0.76;72.40;99322.77;111383;1255;22226;-79
2023/01/30 08:39:06;;;;;;;29.00;24.90;;;;;;;0.73;72.26;99321.10;111446;1255;22007;-80
2023/01/30 08:41:36;;;;;;;29.20;26.30;;;;;;;0.73;72.29;99323.84;111354;1244;23058;-80
2023/01/30 08:44:06;;;;;;;28.30;25.00;;;;;;;0.75;72.51;99319.00;111353;1255;23583;-80
2023/01/30 08:46:35;;;;;;;27.20;23.10;;;;;;;0.78;72.68;99314.19;111429;1255;23698;-80
2023/01/30 08:49:05;;;;;;;27.60;23.90;;;;;;;0.79;72.57;99319.30;111333;1256;21961;-79
2023/01/30 08:51:35;;;;;;;27.60;24.50;;;;;;;0.81;72.74;99312.25;110992;1256;24306;-81
2023/01/30 08:54:06;;;;;;;30.70;27.40;;;;;;;0.84;72.86;99310.33;110910;1256;21947;-80
2023/01/30 08:56:36;;;;;;;32.70;28.80;;;;;;;0.90;73.02;99307.84;111230;1256;22021;-79
2023/01/30 08:59:06;;;;;;;29.80;26.70;;;;;;;0.92;72.98;99300.77;111236;1256;21973;-81
2023/01/30 09:01:37;;;;;;;32.10;28.70;;;;;;;0.93;72.95;99299.06;110981;1244;23005;-79
2023/01/30 09:04:06;;;;;;;29.50;26.40;;;;;;;0.96;73.13;99294.70;111377;1255;21985;-80
2023/01/30 09:06:36;;;;;;;31.00;27.80;;;;;;;0.99;73.18;99291.25;111208;1255;21959;-80
2023/01/30 09:09:05;;;;;;;30.80;27.60;;;;;;;0.98;73.18;99291.44;111240;1256;22462;-80
2023/01/30 09:11:35;;;;;;;31.00;27.80;;;;;;;0.99;73.38;99295.20;111165;1255;22098;-80
2023/01/30 09:14:05;;;;;;;37.60;33.60;;;;;;;1.03;73.45;99288.27;111369;1252;21976;-81
2023/01/30 09:16:37;;;;;;;34.30;30.70;;;;;;;1.09;73.63;99282.34;111147;1255;23058;-81
2023/01/30 09:19:07;;;;;;;33.30;29.70;;;;;;;1.17;73.67;99274.34;111383;1255;21968;-83
2023/01/30 09:21:37;;;;;;;32.40;27.60;;;;;;;1.22;73.78;99274.77;111066;1255;21986;-82
2023/01/30 09:24:07;;;;;;;31.60;28.30;;;;;;;1.25;73.82;99270.77;110742;1257;23787;-82
2023/01/30 09:26:36;;;;;;;31.00;27.30;;;;;;;1.31;74.05;99272.21;110930;1261;21998;-82
2023/01/30 09:29:05;;;;;;;30.90;27.60;;;;;;;1.38;74.00;99273.48;110807;1261;23644;-81
2023/01/30 09:31:35;;;;;;;31.20;27.30;;;;;;;1.45;73.90;99271.11;110890;1261;21998;-81
2023/01/30 09:34:06;;;;;;;27.10;24.30;;;;;;;1.47;73.89;99273.66;110921;1261;21970;-82
2023/01/30 09:36:36;;;;;;;32.00;28.70;;;;;;;1.46;73.75;99276.60;110938;1261;21984;-83
2023/01/30 09:39:06;;;;;;;26.80;24.00;;;;;;;1.46;73.87;99274.53;110707;1261;22311;-82
2023/01/30 09:42:12;;;;;;;23.90;21.40;;;;;;;1.48;73.80;99266.08;110930;1255;22054;-81
2023/01/30 09:44:58;;;;;;;26.60;23.60;;;;;;;1.47;73.92;99265.24;111352;1255;22007;-82
2023/01/30 09:47:56;;;;;;;23.30;20.70;;;;;;;1.50;74.03;99259.55;111315;1255;22734;-82
2023/01/30 09:51:26;;;;;;;22.50;19.60;;;;;;;1.47;73.95;99253.76;111411;1256;21962;-82
2023/01/30 09:54:34;;;;;;;22.50;20.10;;;;;;;1.41;74.19;99250.27;111209;1255;22300;-83
2023/01/30 09:57:06;;;;;;;22.30;19.80;;;;;;;1.40;74.33;99245.14;111331;1255;23586;-82
2023/01/30 10:00:20;;;;;;;26.10;22.70;;;;;;;1.44;74.34;99246.45;111030;1260;22815;-85
2023/01/30 10:03:07;;;;;;;21.40;18.20;;;;;;;1.45;74.38;99241.13;110961;1259;22060;-83
2023/01/30 10:05:58;;;;;;;19.30;17.20;;;;;;;1.46;74.41;99233.37;111261;1259;23616;-82
2023/01/30 10:08:45;;;;;;;20.10;18.00;;;;;;;1.47;74.50;99236.45;110772;1258;23586;-83
2023/01/30 10:11:41;;;;;;;22.20;18.40;;;;;;;1.48;74.62;99235.91;110924;1259;21978;-83
2023/01/30 10:14:51;;;;;;;27.00;22.30;;;;;;;1.51;74.69;99239.63;110929;1259;22014;-82
2023/01/30 10:17:36;;;;;;;25.30;21.10;;;;;;;1.54;74.81;99236.83;110943;1255;23074;-82
2023/01/30 10:20:30;;;;;;;20.70;18.60;;;;;;;1.58;74.80;99234.02;111195;1255;21968;-82
2023/01/30 10:23:35;;;;;;;22.10;19.20;;;;;;;1.62;74.77;99227.23;111369;1255;24301;-83
2023/01/30 10:26:15;;;;;;;20.20;16.20;;;;;;;1.66;74.86;99224.08;111175;1255;23683;-82
2023/01/30 10:29:21;;;;;;;20.70;16.60;;;;;;;1.70;74.80;99213.36;111031;1255;23865;-82
2023/01/30 10:32:11;;;;;;;21.70;18.40;;;;;;;1.73;74.77;99209.88;111240;1255;21963;-81
2023/01/30 10:34:55;;;;;;;19.00;17.00;;;;;;;1.78;74.81;99206.86;111105;1255;23427;-81
2023/01/30 10:37:43;;;;;;;21.00;16.80;;;;;;;1.81;74.82;99207.31;110690;1262;23037;-79
2023/01/30 10:40:46;;;;;;;27.10;20.50;;;;;;;1.84;74.77;99201.43;110946;1262;22008;-79
2023/01/30 10:43:31;;;;;;;22.10;16.60;;;;;;;1.85;74.69;99201.59;110630;1262;21958;-79
2023/01/30 10:46:03;;;;;;;16.90;15.10;;;;;;;1.87;74.70;99195.19;110893;1262;21966;-81
2023/01/30 10:48:54;;;;;;;20.40;16.90;;;;;;;1.88;74.65;99194.30;110881;1261;23654;-80
2023/01/30 10:51:37;;;;;;;21.00;17.20;;;;;;;1.88;74.60;99189.67;110761;1262;21999;-80
2023/01/30 10:54:22;;;;;;;;;;;;;;;1.87;74.56;99187.13;110970;1261;21985;-83
2023/01/30 10:57:22;;;;;;;23.40;18.80;;;;;;;1.77;74.68;99185.78;110987;1255;21972;-80
2023/01/30 11:00:09;;;;;;;24.10;18.30;;;;;;;1.74;74.66;99182.40;111260;1255;23698;-82
2023/01/30 11:03:26;;;;;;;17.80;15.10;;;;;;;1.74;74.63;99180.52;111052;1255;22812;-82
2023/01/30 11:06:06;;;;;;;16.40;14.50;;;;;;;1.74;74.69;99178.29;110949;1261;22453;-81
2023/01/30 11:08:36;;;;;;;16.10;14.40;;;;;;;1.78;74.74;99174.27;110739;1261;21969;-81
2023/01/30 11:11:36;;;;;;;22.80;16.90;;;;;;;1.80;74.80;99169.59;110804;1261;21971;-82
2023/01/30 11:14:09;;;;;;;19.50;15.90;;;;;;;1.81;74.80;99163.06;110897;1261;22175;-81
2023/01/30 11:16:55;;;;;;;19.40;16.00;;;;;;;1.83;74.85;99158.39;110576;1261;22061;-82
2023/01/30 11:19:32;;;;;;;18.60;14.70;;;;;;;1.86;74.88;99157.45;110797;1261;21972;-81
2023/01/30 11:22:05;;;;;;;18.30;16.10;;;;;;;1.89;74.88;99155.15;110909;1261;22025;-81
2023/01/30 11:24:44;;;;;;;23.10;18.60;;;;;;;1.94;74.92;99151.11;110450;1257;21977;-81
2023/01/30 11:27:26;;;;;;;21.20;17.30;;;;;;;1.98;74.96;99150.00;110794;1261;23709;-81
2023/01/30 11:30:27;;;;;;;17.20;14.60;;;;;;;2.00;74.89;99146.69;110618;1261;21967;-82
2023/01/30 11:33:17;;;;;;;23.90;19.00;;;;;;;2.01;74.94;99141.20;110867;1261;23695;-79
2023/01/30 11:36:00;;;;;;;23.90;19.20;;;;;;;2.02;74.95;99143.58;110718;1261;21961;-80
2023/01/30 11:39:02;;;;;;;23.90;21.20;;;;;;;2.03;74.97;99138.89;110714;1261;21978;-81
2023/01/30 11:41:32;;;;;;;25.50;20.60;;;;;;;2.05;75.00;99133.20;110655;1261;21975;-82
2023/01/30 11:44:08;;;;;;;28.50;22.20;;;;;;;2.06;75.05;99131.45;110973;1255;21967;-81
2023/01/30 11:46:42;;;;;;;21.10;18.70;;;;;;;2.08;75.05;99132.80;111227;1255;21991;-82
2023/01/30 11:49:17;;;;;;;22.00;19.60;;;;;;;2.10;74.98;99126.57;111463;1255;21934;-81
2023/01/30 11:52:07;;;;;;;18.50;16.60;;;;;;;2.08;74.95;99122.65;111478;1255;22890;-82
2023/01/30 11:55:10;;;;;;;;;;;;;;;;;;;;;
2023/01/30 11:58:08;;;;;;;19.80;17.10;;;;;;;2.06;75.11;99118.94;111246;1255;22002;-84
2023/01/30 12:00:48;;;;;;;19.70;17.00;;;;;;;2.06;75.14;99116.70;111162;1258;21994;-82
2023/01/30 12:03:24;;;;;;;20.90;17.80;;;;;;;2.06;75.13;99117.21;111002;1259;23043;-82