Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:55;;;;;;;5.47;1.88;;;13.60;99.90;;;;;;5082223;28;20685;-67
2022/06/29 00:03:21;;;;;;;;;;;13.60;99.90;;;;;;5084055;28;20041;-67
2022/06/29 00:05:46;;;;;;;5.78;1.50;;;13.60;99.90;;;;;;5083317;28;19928;-67
2022/06/29 00:08:12;;;;;;;;;;;13.60;99.90;;;;;;5084440;28;20070;-67
2022/06/29 00:10:38;;;;;;;3.90;1.67;;;13.50;99.90;;;;;;5082870;28;20346;-67
2022/06/29 00:13:04;;;;;;;3.10;1.88;;;13.50;99.90;;;;;;5087476;28;20035;-67
2022/06/29 00:15:30;;;;;;;;;;;13.50;99.90;;;;;;5083971;28;20094;-67
2022/06/29 00:17:56;;;;;;;7.88;1.65;;;13.50;99.90;;;;;;5076555;28;19924;-67
2022/06/29 00:20:21;;;;;;;;;;;13.40;99.90;;;;;;5072602;28;20039;-67
2022/06/29 00:22:47;;;;;;;3.38;1.70;;;13.40;99.90;;;;;;5067937;28;19920;-67
2022/06/29 00:25:13;;;;;;;;;;;13.30;99.90;;;;;;5068090;28;20388;-67
2022/06/29 00:27:39;;;;;;;4.25;1.95;;;13.40;99.90;;;;;;5059684;28;19920;-67
2022/06/29 00:30:06;;;;;;;4.97;1.85;;;13.40;99.90;;;;;;5070681;28;20128;-67
2022/06/29 00:32:32;;;;;;;2.90;1.90;;;13.40;99.90;;;;;;5070147;28;20036;-67
2022/06/29 00:34:58;;;;;;;;;;;13.40;99.90;;;;;;5067891;28;20036;-67
2022/06/29 00:37:23;;;;;;;4.70;1.95;;;13.40;99.90;;;;;;5069501;28;19971;-67
2022/06/29 00:39:49;;;;;;;;;;;13.40;99.90;;;;;;5068175;28;20056;-67
2022/06/29 00:42:14;;;;;;;5.75;1.77;;;13.40;99.90;;;;;;5072107;28;19921;-67
2022/06/29 00:44:40;;;;;;;;;;;13.30;99.90;;;;;;5070581;28;20040;-67
2022/06/29 00:47:06;;;;;;;5.32;1.77;;;13.30;99.90;;;;;;5068316;28;19950;-67
2022/06/29 00:49:33;;;;;;;1.80;1.50;;;13.30;99.90;;;;;;5068548;28;20033;-67
2022/06/29 00:52:10;;;;;;;3.65;2.00;;;13.20;99.90;;;;;;5067981;28;20048;-67
2022/06/29 00:54:45;;;;;;;3.10;1.90;;;13.30;99.90;;;;;;5072569;28;20041;-67
2022/06/29 00:57:21;;;;;;;3.60;2.03;;;13.30;99.90;;;;;;5071633;28;20074;-67
2022/06/29 00:59:52;;;;;;;7.10;2.28;;;13.30;99.90;;;;;;5068200;28;20519;-67
2022/06/29 01:02:20;;;;;;;4.22;1.55;;;13.20;99.90;;;;;;5054905;28;20029;-66
2022/06/29 01:04:47;;;;;;;2.22;1.75;;;13.20;99.90;;;;;;5051839;28;20510;-66
2022/06/29 01:07:15;;;;;;;4.20;1.80;;;13.20;99.90;;;;;;5049164;28;20037;-67
2022/06/29 01:09:41;;;;;;;5.05;1.75;;;13.30;99.90;;;;;;5048568;28;20072;-67
2022/06/29 01:12:06;;;;;;;;;;;13.20;99.90;;;;;;5046637;28;20547;-67
2022/06/29 01:14:32;;;;;;;1.83;1.65;;;13.20;99.90;;;;;;5047985;28;19920;-67
2022/06/29 01:16:57;;;;;;;;;;;13.30;99.90;;;;;;5050073;28;20037;-67
2022/06/29 01:19:23;;;;;;;2.72;1.60;;;13.20;99.90;;;;;;5047433;28;20011;-67
2022/06/29 01:21:52;;;;;;;3.00;1.73;;;13.30;99.90;;;;;;5047951;28;20400;-67
2022/06/29 01:24:22;;;;;;;6.85;1.75;;;13.30;99.90;;;;;;5051467;28;20037;-67
2022/06/29 01:26:48;;;;;;;4.57;1.77;;;13.20;99.90;;;;;;5048978;28;20485;-67
2022/06/29 01:29:15;;;;;;;2.03;1.58;;;13.30;99.90;;;;;;5046569;28;20033;-67
2022/06/29 01:31:41;;;;;;;3.83;1.90;;;13.20;99.90;;;;;;5048641;28;20083;-67
2022/06/29 01:34:07;;;;;;;;;;;13.30;99.90;;;;;;5046854;28;20041;-67
2022/06/29 01:36:33;;;;;;;2.72;1.80;;;13.30;99.90;;;;;;5049582;28;19928;-67
2022/06/29 01:38:58;;;;;;;;;;;13.30;99.90;;;;;;5048111;28;20037;-67
2022/06/29 01:41:24;;;;;;;3.60;1.90;;;13.40;99.90;;;;;;5046714;28;20005;-67
2022/06/29 01:43:49;;;;;;;;;;;13.40;99.90;;;;;;5049274;28;20029;-67
2022/06/29 01:46:15;;;;;;;8.05;1.70;;;13.40;99.90;;;;;;5047402;28;20400;-67
2022/06/29 01:48:41;;;;;;;;;;;13.40;99.90;;;;;;5047308;28;20045;-67
2022/06/29 01:51:06;;;;;;;3.22;1.58;;;13.30;99.90;;;;;;5047244;28;19917;-67
2022/06/29 01:53:32;;;;;;;;;;;13.30;99.90;;;;;;5042073;28;20105;-67
2022/06/29 01:55:57;;;;;;;3.50;1.52;;;13.40;99.90;;;;;;5038218;28;20011;-67
2022/06/29 01:58:23;;;;;;;;;;;13.40;99.90;;;;;;5048741;28;20559;-67
2022/06/29 02:00:48;;;;;;;4.00;1.63;;;13.40;99.90;;;;;;5047940;28;19920;-66
2022/06/29 02:03:14;;;;;;;;;;;13.40;99.90;;;;;;5051120;28;20087;-66
2022/06/29 02:05:39;;;;;;;3.85;1.85;;;13.40;99.90;;;;;;5050037;28;19924;-66
2022/06/29 02:08:06;;;;;;;;;;;13.40;99.90;;;;;;5047785;28;20128;-67
2022/06/29 02:10:31;;;;;;;1.92;1.50;;;13.40;99.90;;;;;;5047204;28;19918;-66
2022/06/29 02:12:57;;;;;;;;;;;13.40;99.90;;;;;;5049114;28;20063;-66
2022/06/29 02:15:26;;;;;;;2.17;1.80;;;13.50;99.90;;;;;;5047391;28;20478;-66
2022/06/29 02:17:52;;;;;;;1.83;1.65;;;13.50;99.90;;;;;;5046483;28;20040;-66
2022/06/29 02:20:18;;;;;;;4.50;2.00;;;13.50;99.90;;;;;;5046146;28;20048;-67
2022/06/29 02:22:44;;;;;;;4.10;1.65;;;13.50;99.90;;;;;;5045849;28;20052;-67
2022/06/29 02:25:10;;;;;;;;;;;13.50;99.90;;;;;;5047199;28;20048;-66
2022/06/29 02:27:44;;;;;;;2.67;1.73;;;13.50;99.90;;;;;;5046271;28;20664;-67
2022/06/29 02:30:11;;;;;;;7.78;2.38;;;13.60;99.90;;;;;;5046215;28;20037;-66
2022/06/29 02:35:21;;;;;;;1.73;1.40;;;13.50;99.90;;;;;;5047333;28;20421;-66
2022/06/29 02:37:47;;;;;;;;;;;13.50;99.90;;;;;;5048513;28;20056;-65
2022/06/29 02:40:13;;;;;;;2.28;1.60;;;13.50;99.90;;;;;;5048216;28;19927;-66
2022/06/29 02:42:38;;;;;;;;;;;13.50;99.90;;;;;;5047238;28;20155;-66
2022/06/29 02:45:05;;;;;;;2.75;2.17;;;13.50;99.90;;;;;;5045993;28;20733;-66
2022/06/29 02:47:30;;;;;;;3.58;1.95;;;13.50;99.90;;;;;;5049772;28;20044;-66
2022/06/29 02:49:56;;;;;;;;;;;13.40;99.90;;;;;;5050632;28;20412;-66
2022/06/29 02:52:21;;;;;;;4.97;2.22;;;13.30;99.90;;;;;;5061952;28;19924;-66
2022/06/29 02:54:47;;;;;;;;;;;13.30;99.90;;;;;;5039093;28;20045;-66
2022/06/29 02:57:12;;;;;;;9.35;1.67;;;13.30;99.90;;;;;;5048126;28;20077;-66
2022/06/29 02:59:38;;;;;;;;;;;13.40;99.90;;;;;;5045284;28;20041;-67
2022/06/29 03:02:03;;;;;;;3.80;1.70;;;13.40;99.90;;;;;;5082504;28;19965;-65
2022/06/29 03:04:29;;;;;;;;;;;13.40;99.90;;;;;;5083775;28;20048;-66
2022/06/29 03:06:55;;;;;;;6.18;1.98;;;13.40;99.90;;;;;;5070662;28;19929;-66
2022/06/29 03:09:20;;;;;;;;;;;13.40;99.90;;;;;;5067930;28;20048;-66
2022/06/29 03:11:46;;;;;;;4.13;2.05;;;13.50;99.90;;;;;;5065750;28;19923;-66
2022/06/29 03:14:11;;;;;;;;;;;13.50;99.90;;;;;;5067596;28;20098;-66
2022/06/29 03:16:37;;;;;;;4.97;2.53;;;13.50;99.90;;;;;;5066486;28;19920;-66
2022/06/29 03:19:03;;;;;;;;;;;13.50;99.90;;;;;;5067067;28;20043;-66
2022/06/29 03:21:28;;;;;;;2.20;1.75;;;13.50;99.90;;;;;;5066155;28;19917;-66
2022/06/29 03:23:54;;;;;;;;;;;13.60;99.90;;;;;;5067168;28;20568;-66
2022/06/29 03:26:19;;;;;;;4.90;1.80;;;13.60;99.90;;;;;;5068706;28;19921;-66
2022/06/29 03:28:45;;;;;;;;;;;13.60;99.90;;;;;;5066699;28;20041;-66
2022/06/29 03:31:11;;;;;;;7.18;2.22;;;13.60;99.90;;;;;;5058363;28;19916;-66
2022/06/29 03:33:36;;;;;;;;;;;13.60;99.90;;;;;;5046931;28;20094;-66
2022/06/29 03:36:02;;;;;;;5.05;1.60;;;13.50;99.90;;;;;;5046052;28;20019;-66
2022/06/29 03:38:28;;;;;;;;;;;13.60;99.90;;;;;;5048177;28;20036;-66
2022/06/29 03:40:53;;;;;;;2.00;1.70;;;13.60;99.90;;;;;;5045992;28;19920;-67
2022/06/29 03:43:19;;;;;;;;;;;13.60;99.90;;;;;;5047161;28;20068;-66
2022/06/29 03:45:44;;;;;;;3.60;1.90;;;13.70;99.90;;;;;;5045833;28;19921;-66
2022/06/29 03:48:10;;;;;;;;;;;13.60;99.90;;;;;;5045228;28;20168;-67
2022/06/29 03:50:36;;;;;;;4.32;2.15;;;13.70;99.90;;;;;;5046105;28;20001;-66
2022/06/29 03:53:01;;;;;;;;;;;13.70;99.90;;;;;;5048455;28;20087;-66
2022/06/29 03:55:26;;;;;;;5.50;2.22;;;13.70;99.90;;;;;;5050596;28;19921;-66
2022/06/29 03:57:52;;;;;;;;;;;13.80;99.90;;;;;;5052232;28;20047;-66
2022/06/29 04:00:18;;;;;;;2.83;1.98;;;13.80;99.90;;;;;;5050600;28;20431;-66
2022/06/29 04:02:43;;;;;;;;;;;13.90;99.90;;;;;;5051711;28;20102;-66
2022/06/29 04:05:09;;;;;;;2.70;1.80;;;13.90;99.90;;;;;;5049262;28;19916;-66
2022/06/29 04:07:35;;;;;;;;;;;13.80;99.90;;;;;;5051460;28;20053;-67
2022/06/29 04:10:01;;;;;;;2.58;1.75;;;13.90;99.90;;;;;;5053168;28;19921;-66
2022/06/29 04:12:30;;;;;;;;;;;13.90;99.90;;;;;;5049256;28;20044;-67
2022/06/29 04:14:57;;;;;;;3.58;2.13;;;13.80;99.90;;;;;;5048271;28;19916;-66
2022/06/29 04:17:23;;;;;;;2.17;1.65;;;13.80;99.90;;;;;;5038727;28;20055;-67
2022/06/29 04:19:51;;;;;;;;;;;13.80;99.90;;;;;;5049329;28;20029;-67
2022/06/29 04:22:17;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5049897;28;19952;-66
2022/06/29 04:24:44;;;;;;;2.78;2.03;;;13.90;99.90;;;;;;5050320;28;20045;-66
2022/06/29 04:27:10;;;;;;;6.95;2.10;;;14.00;99.90;;;;;;5046606;28;20053;-67
2022/06/29 04:29:35;;;;;;;;;;;14.10;99.90;;;;;;5045716;28;20037;-66
2022/06/29 04:32:02;;;;;;;6.45;2.00;;;14.10;99.90;;;;;;5043234;28;19923;-67
2022/06/29 04:34:27;;;;;;;4.75;2.10;;;14.00;99.90;;;;;;5048591;28;20123;-66
2022/06/29 04:36:53;;;;;;;;;;;14.10;99.90;;;;;;5060494;28;20123;-66
2022/06/29 04:39:19;;;;;;;2.88;1.80;;;14.10;99.90;;;;;;5068579;28;20333;-66
2022/06/29 04:41:45;;;;;;;;;;;14.10;99.90;;;;;;5057986;28;20041;-65
2022/06/29 04:44:11;;;;;;;4.13;1.90;;;14.10;99.90;;;;;;5048236;28;19943;-66
2022/06/29 04:46:36;;;;;;;;;;;14.10;99.90;;;;;;5056929;28;20397;-67
2022/06/29 04:49:02;;;;;;;3.67;1.88;;;14.20;99.90;;;;;;5068652;28;19928;-63
2022/06/29 04:51:30;;;;;;;2.60;1.90;;;14.10;99.90;;;;;;5053416;28;20083;-66
2022/06/29 04:53:57;;;;;;;3.03;2.03;;;14.20;99.90;;;;;;5048734;28;20029;-67
2022/06/29 04:56:28;;;;;;;5.82;2.03;;;14.20;99.90;;;;;;5052498;28;20045;-65
2022/06/29 04:58:55;;;;;;;2.05;1.80;;;14.20;99.90;;;;;;5051272;28;20029;-68
2022/06/29 05:01:21;;;;;;;3.35;2.00;;;14.30;99.90;;;;;;5047190;28;20029;-67
2022/06/29 05:03:47;;;;;;;6.05;2.50;;;14.30;99.90;;;;;;5047690;28;20080;-67
2022/06/29 05:06:13;;;;;;;;;;;14.40;99.90;;;;;;5049148;28;20122;-67
2022/06/29 05:08:39;;;;;;;3.83;1.95;;;14.40;99.90;;;;;;5048576;28;19916;-68
2022/06/29 05:11:04;;;;;;;;;;;14.40;99.90;;;;;;5049358;28;20040;-64
2022/06/29 05:13:30;;;;;;;9.02;2.53;;;14.50;99.90;;;;;;5046113;28;19931;-63
2022/06/29 05:15:55;;;;;;;2.03;1.73;;;14.60;99.90;;;;;;5047968;28;20045;-65
2022/06/29 05:18:21;;;;;;;;;;;14.50;99.90;;;;;;5048594;28;20420;-62
2022/06/29 05:20:47;;;;;;;2.70;1.67;;;14.60;99.90;;;;;;5048475;28;19920;-66
2022/06/29 05:23:12;;;;;;;3.80;2.13;;;14.60;99.90;;;;;;5065018;28;20043;-67
2022/06/29 05:25:39;;;;;;;;;;;14.70;99.90;;;;;;5069004;28;20048;-67
2022/06/29 05:28:05;;;;;;;8.80;2.70;;;14.70;99.90;;;;;;5051302;28;19964;-67
2022/06/29 05:30:30;;;;;;;;;;;14.80;99.90;;;;;;5047750;28;20606;-67
2022/06/29 05:32:56;;;;;;;3.45;2.08;;;14.80;99.90;;;;;;5062137;28;20433;-66
2022/06/29 05:35:21;;;;;;;;;;;14.80;99.90;;;;;;5068389;28;20038;-68
2022/06/29 05:37:47;;;;;;;3.80;2.38;;;14.90;99.90;;;;;;5057402;28;19971;-67
2022/06/29 05:40:12;;;;;;;;;;;15.00;99.90;;;;;;5047689;28;20571;-66
2022/06/29 05:42:38;;;;;;;3.65;2.03;;;15.30;99.90;;;;;;5052668;28;19966;-67
2022/06/29 05:45:03;;;;;;;;;;;15.50;99.90;;;;;;5049111;28;20044;-67
2022/06/29 05:47:29;;;;;;;4.07;2.40;;;15.80;99.90;;;;;;5051302;28;19935;-68
2022/06/29 05:50:00;;;;;;;;;;;15.80;99.90;;;;;;5047654;28;20131;-67
2022/06/29 05:52:26;;;;;;;4.07;2.55;;;15.90;99.90;;;;;;5046793;28;19921;-67
2022/06/29 05:54:52;;;;;;;3.65;2.15;;;16.00;99.90;;;;;;5048068;28;20037;-67
2022/06/29 05:57:19;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5051298;28;20048;-67
2022/06/29 05:59:46;;;;;;;4.88;2.25;;;16.30;99.90;;;;;;5068166;28;20044;-68
2022/06/29 06:02:12;;;;;;;5.75;2.00;;;16.40;99.90;;;;;;5050793;28;20048;-67
2022/06/29 06:04:38;;;;;;;;;;;16.50;99.90;;;;;;5039012;28;20448;-67
2022/06/29 06:07:03;;;;;;;2.63;1.80;;;16.50;99.90;;;;;;5037825;28;19928;-67
2022/06/29 06:09:29;;;;;;;;;;;16.60;99.80;;;;;;5037320;28;20045;-67
2022/06/29 06:11:55;;;;;;;4.70;2.00;;;16.60;99.90;;;;;;5045572;28;19929;-67
2022/06/29 06:14:21;;;;;;;2.72;1.60;;;16.70;99.90;;;;;;5048463;28;20041;-67
2022/06/29 06:16:47;;;;;;;4.00;1.80;;;16.80;99.90;;;;;;5042205;28;20049;-67
2022/06/29 06:19:12;;;;;;;;;;;16.90;99.30;;;;;;5046814;28;20048;-67
2022/06/29 06:21:38;;;;;;;3.55;1.92;;;16.90;99.90;;;;;;5048971;28;20312;-66
2022/06/29 06:24:04;;;;;;;3.33;2.50;;;16.90;99.90;;;;;;5061578;28;20048;-67
2022/06/29 06:26:31;;;;;;;3.58;2.03;;;16.90;99.00;;;;;;5066366;28;20615;-68
2022/06/29 06:28:57;;;;;;;4.28;2.53;;;17.00;99.00;;;;;;5052836;28;20143;-67
2022/06/29 06:31:25;;;;;;;4.68;1.95;;;17.00;98.90;;;;;;5042568;28;20041;-67
2022/06/29 06:33:51;;;;;;;3.65;2.45;;;17.00;99.00;;;;;;5046227;28;20028;-68
2022/06/29 06:36:17;;;;;;;;;;;17.00;99.10;;;;;;5046083;28;20641;-67
2022/06/29 06:38:42;;;;;;;6.85;2.53;;;17.00;98.70;;;;;;5041479;28;19920;-68
2022/06/29 06:41:23;;;;;;;3.53;2.25;;;17.00;98.80;;;;;;5041191;28;20091;-67
2022/06/29 06:43:50;;;;;;;3.60;2.33;;;17.00;98.80;;;;;;5047071;28;20401;-68
2022/06/29 06:46:16;;;;;;;4.82;2.33;;;17.00;98.90;;;;;;5043394;28;20045;-68
2022/06/29 06:48:43;;;;;;;;;;;17.00;98.30;;;;;;5046765;28;20040;-66
2022/06/29 06:51:10;;;;;;;5.82;2.70;;;17.10;98.30;;;;;;5037375;28;19928;-66
2022/06/29 06:53:36;;;;;;;5.22;2.67;;;17.10;98.10;;;;;;5035489;28;20672;-68
2022/06/29 06:56:01;;;;;;;;;;;17.10;98.00;;;;;;5038735;28;20041;-67
2022/06/29 06:58:27;;;;;;;5.00;2.42;;;17.10;98.10;;;;;;5045998;28;19936;-66
2022/06/29 07:00:52;;;;;;;7.05;2.33;;;17.10;97.90;;;;;;5042355;28;20536;-66
2022/06/29 07:03:18;;;;;;;;;;;17.10;98.00;;;;;;5046526;28;20037;-66
2022/06/29 07:05:43;;;;;;;3.38;2.55;;;17.10;97.80;;;;;;5047320;28;19925;-66
2022/06/29 07:08:09;;;;;;;5.22;2.58;;;17.10;97.20;;;;;;5046739;28;20040;-67
2022/06/29 07:10:35;;;;;;;;;;;17.10;97.40;;;;;;5046545;28;20037;-67
2022/06/29 07:13:00;;;;;;;4.10;2.53;;;17.10;97.80;;;;;;5047319;28;19916;-67
2022/06/29 07:15:26;;;;;;;;;;;17.20;98.10;;;;;;5064814;28;20044;-67
2022/06/29 07:17:51;;;;;;;3.63;2.70;;;17.20;97.80;;;;;;5067332;28;19927;-66
2022/06/29 07:20:17;;;;;;;;;;;17.20;97.80;;;;;;5049821;28;20068;-67
2022/06/29 07:22:42;;;;;;;3.33;2.30;;;17.20;97.80;;;;;;5046854;28;19917;-66
2022/06/29 07:25:08;;;;;;;;;;;17.20;97.70;;;;;;5062115;28;20040;-67
2022/06/29 07:27:34;;;;;;;3.95;2.38;;;17.20;97.90;;;;;;5067348;28;20285;-66
2022/06/29 07:29:59;;;;;;;;;;;17.30;98.40;;;;;;5056176;28;20090;-67
2022/06/29 07:32:26;;;;;;;4.38;2.70;;;17.30;97.30;;;;;;5049466;28;19928;-67
2022/06/29 07:34:51;;;;;;;3.47;2.53;;;17.30;97.70;;;;;;5061930;28;20036;-66
2022/06/29 07:37:17;;;;;;;;;;;17.30;97.80;;;;;;5072073;28;20119;-67
2022/06/29 07:39:43;;;;;;;3.72;2.90;;;17.30;98.00;;;;;;5060881;28;19920;-67
2022/06/29 07:42:08;;;;;;;;;;;17.30;98.00;;;;;;5050204;28;20041;-66
2022/06/29 07:44:34;;;;;;;3.90;2.65;;;17.40;97.90;;;;;;5057044;28;20030;-68
2022/06/29 07:46:59;;;;;;;;;;;17.40;97.80;;;;;;5071396;28;20666;-66
2022/06/29 07:49:25;;;;;;;5.82;2.90;;;17.40;97.60;;;;;;5056079;28;20012;-66
2022/06/29 07:51:53;;;;;;;;;;;17.50;98.10;;;;;;5050483;28;20107;-66
2022/06/29 07:54:18;;;;;;;3.15;2.60;;;17.40;98.10;;;;;;5056523;28;19954;-67
2022/06/29 07:56:44;;;;;;;;;;;17.50;98.30;;;;;;5067179;28;20512;-66
2022/06/29 07:59:09;;;;;;;4.35;2.65;;;17.50;98.00;;;;;;5066745;28;19924;-67
2022/06/29 08:01:35;;;;;;;4.97;2.85;;;17.50;97.90;;;;;;5048564;28;20033;-68
2022/06/29 08:04:00;;;;;;;;;;;17.50;98.10;;;;;;5050518;28;20048;-67
2022/06/29 08:06:26;;;;;;;3.65;3.13;;;17.50;98.20;;;;;;5050689;28;19997;-66
2022/06/29 08:08:51;;;;;;;;;;;17.60;98.30;;;;;;5050094;28;20666;-66
2022/06/29 08:11:17;;;;;;;3.75;2.92;;;17.60;98.70;;;;;;5055500;28;20661;-66
2022/06/29 08:13:43;;;;;;;;;;;17.60;98.30;;;;;;5052780;28;20087;-66
2022/06/29 08:16:09;;;;;;;4.95;3.10;;;17.60;98.10;;;;;;5064788;28;19923;-67
2022/06/29 08:18:36;;;;;;;5.95;3.10;;;17.70;98.20;;;;;;5051182;28;20148;-68
2022/06/29 08:21:04;;;;;;;7.57;3.30;;;17.80;98.90;;;;;;5064267;28;20047;-66
2022/06/29 08:23:30;;;;;;;7.93;3.28;;;17.80;98.80;;;;;;5071438;28;20036;-67
2022/06/29 08:25:57;;;;;;;5.22;3.17;;;17.90;98.70;;;;;;5055480;28;20041;-68
2022/06/29 08:28:29;;;;;;;7.15;3.60;;;18.00;98.80;;;;;;5050172;28;20508;-66
2022/06/29 08:30:55;;;;;;;5.80;3.55;;;18.10;99.00;;;;;;5061841;28;20071;-67
2022/06/29 08:33:23;;;;;;;;;;;18.20;99.10;;;;;;5082977;22;20072;-67
2022/06/29 08:35:49;;;;;;;5.68;3.20;;;18.20;99.20;;;;;;5000826;28;19921;-67
2022/06/29 08:38:16;;;;;;;4.57;3.10;;;18.30;99.40;;;;;;5008628;28;20042;-66
2022/06/29 08:40:48;;;;;;;6.15;3.30;;;18.40;99.50;;;;;;5009156;28;20061;-67
2022/06/29 08:43:17;;;;;;;5.03;3.25;;;18.60;99.90;;;;;;4991356;28;20084;-68
2022/06/29 08:45:50;;;;;;;4.78;3.50;;;18.70;99.70;;;;;;5008327;28;20033;-66
2022/06/29 08:48:17;;;;;;;8.70;3.78;;;18.80;99.90;;;;;;5008410;28;20117;-66
2022/06/29 08:50:48;;;;;;;6.18;3.33;;;18.90;99.70;;;;;;5008347;28;20441;-67
2022/06/29 08:53:15;;;;;;;8.07;3.75;;;19.00;99.40;;;;;;4990798;28;20045;-68
2022/06/29 08:55:46;;;;;;;4.78;3.20;;;19.00;99.60;;;;;;5007797;28;20397;-66
2022/06/29 08:58:16;;;;;;;4.80;3.50;;;19.10;99.20;;;;;;5008238;28;20054;-66
2022/06/29 09:00:42;;;;;;;4.68;3.58;;;19.10;99.40;;;;;;5006679;28;20134;-66
2022/06/29 09:03:08;;;;;;;;;;;19.10;99.00;;;;;;5008273;28;20129;-67
2022/06/29 09:05:35;;;;;;;5.70;4.20;;;19.20;99.50;;;;;;5008673;28;19944;-67
2022/06/29 09:08:00;;;;;;;5.07;3.30;;;19.20;99.50;;;;;;5008175;28;20042;-67
2022/06/29 09:10:28;;;;;;;;;;;19.30;99.10;;;;;;5009192;28;20113;-66
2022/06/29 09:12:53;;;;;;;;;;;19.40;99.70;;;;;;5009697;28;19917;-66
2022/06/29 09:15:36;;;;;;;4.03;3.10;;;19.40;99.00;;;;;;4990337;28;19924;-67
2022/06/29 09:18:03;;;;;;;3.92;3.00;;;19.50;99.90;;;;;;5008871;28;20045;-66
2022/06/29 09:20:40;;;;;;;24.67;4.97;;;19.70;99.90;;;;;;5007988;28;20124;-66
2022/06/29 09:23:07;;;;;;;;;;;19.90;99.90;;;;;;5008738;28;20041;-67
2022/06/29 09:25:33;;;;;;;4.20;3.53;;;20.00;98.70;;;;;;4990558;28;20372;-69
2022/06/29 09:27:59;;;;;;;;;;;20.20;99.00;;;;;;5008162;28;20091;-66
2022/06/29 09:30:36;;;;;;;6.60;4.05;;;20.40;98.30;;;;;;5007902;28;19964;-66
2022/06/29 09:33:06;;;;;;;5.05;3.63;;;20.70;99.00;;;;;;5008341;28;20038;-66
2022/06/29 09:35:33;;;;;;;7.22;4.10;;;20.80;98.10;;;;;;5007097;28;20103;-67
2022/06/29 09:38:23;;;;;;;5.20;3.45;;;21.00;97.40;;;;;;5007106;28;20044;-67
2022/06/29 09:41:07;;;;;;;6.35;3.40;;;21.30;97.80;;;;;;5008333;28;20073;-67
2022/06/29 09:43:51;;;;;;;6.30;3.58;;;21.60;97.10;;;;;;5007526;28;20121;-66
2022/06/29 09:46:17;;;;;;;4.50;3.50;;;21.70;97.30;;;;;;5007262;28;20077;-67
2022/06/29 09:48:43;;;;;;;4.63;3.80;;;21.80;95.90;;;;;;5007069;28;20053;-67
2022/06/29 09:54:07;;;;;;;3.85;3.25;;;22.00;95.00;;;;;;5006911;28;20045;-68
2022/06/29 09:56:34;;;;;;;4.47;3.30;;;22.20;95.40;;;;;;5006350;28;20049;-67
2022/06/29 09:59:02;;;;;;;5.75;3.83;;;22.20;95.30;;;;;;5007133;28;20120;-66
2022/06/29 10:04:14;;;;;;;6.88;3.65;;;22.20;96.30;;;;;;5006348;28;20038;-64
2022/06/29 10:06:40;;;;;;;4.38;3.30;;;22.40;94.80;;;;;;5002338;28;20053;-64
2022/06/29 10:09:06;;;;;;;6.47;3.20;;;22.40;95.20;;;;;;4988163;28;20042;-64
2022/06/29 10:14:43;;;;;;;5.07;4.00;;;22.50;94.90;;;;;;4991296;28;20422;-65
2022/06/29 10:17:44;;;;;;;3.95;3.40;;;22.50;95.00;;;;;;5006665;28;20041;-66
2022/06/29 10:20:15;;;;;;;5.78;3.50;;;22.70;93.70;;;;;;5005735;28;20046;-65
2022/06/29 10:22:41;;;;;;;3.92;3.38;;;22.70;93.80;;;;;;5006201;28;20069;-64
2022/06/29 10:25:09;;;;;;;4.68;3.78;;;22.90;94.00;;;;;;5006826;28;20076;-70
2022/06/29 10:27:35;;;;;;;4.50;3.60;;;22.90;93.30;;;;;;5006796;28;20050;-63
2022/06/29 10:30:20;;;;;;;8.25;3.22;;;22.90;93.00;;;;;;5006403;28;20045;-63
2022/06/29 10:32:46;;;;;;;5.00;3.75;;;23.00;94.30;;;;;;5006610;28;20053;-66
2022/06/29 10:35:11;;;;;;;4.47;3.53;;;23.10;93.40;;;;;;5003960;28;20061;-66
2022/06/29 10:37:55;;;;;;;4.72;3.85;;;23.10;92.80;;;;;;5005547;28;20052;-66
2022/06/29 10:40:27;;;;;;;3.25;2.95;;;23.20;92.60;;;;;;5006634;28;20474;-66
2022/06/29 10:43:07;;;;;;;4.25;3.63;;;23.30;92.80;;;;;;5006763;28;20092;-67
2022/06/29 10:45:37;;;;;;;6.28;3.40;;;23.40;93.90;;;;;;5006072;28;20030;-66
2022/06/29 10:48:08;;;;;;;6.80;3.25;;;23.40;91.50;;;;;;5006017;28;20053;-66
2022/06/29 10:50:35;;;;;;;21.33;3.10;;;23.30;92.10;;;;;;5005785;28;20045;-67
2022/06/29 10:53:05;;;;;;;5.20;3.00;;;23.20;91.20;;;;;;5006031;28;20073;-65
2022/06/29 10:55:31;;;;;;;3.75;2.90;;;23.10;91.60;;;;;;5006715;28;20103;-67
2022/06/29 10:57:58;;;;;;;4.07;3.05;;;23.20;92.30;;;;;;5005655;28;20046;-66
2022/06/29 11:00:29;;;;;;;6.70;4.05;;;23.30;91.60;;;;;;5005572;28;20045;-65
2022/06/29 11:02:55;;;;;;;4.00;3.15;;;23.20;91.50;;;;;;5005431;28;20049;-65
2022/06/29 11:05:21;;;;;;;4.13;3.13;;;23.20;92.10;;;;;;5006178;28;20042;-67
2022/06/29 11:13:23;;;;;;;4.20;2.85;;;23.40;91.10;;;;;;5002466;28;20069;-66
2022/06/29 11:15:54;;;;;;;4.03;2.88;;;23.40;92.00;;;;;;5000653;28;20121;-65
2022/06/29 11:18:29;;;;;;;3.58;2.60;;;23.60;90.70;;;;;;5000709;28;20048;-65
2022/06/29 11:21:05;;;;;;;6.73;3.00;;;23.80;91.10;;;;;;5003007;28;20508;-66
2022/06/29 11:23:33;;;;;;;3.08;2.47;;;24.00;90.30;;;;;;5003583;28;20037;-66
2022/06/29 11:26:00;;;;;;;5.38;3.47;;;24.20;91.10;;;;;;5002380;28;20050;-67
2022/06/29 11:28:30;;;;;;;4.78;2.60;;;24.20;88.10;;;;;;4999778;28;20046;-65
2022/06/29 11:31:01;;;;;;;5.53;2.60;;;24.30;88.60;;;;;;5001806;28;20147;-67
2022/06/29 11:33:29;;;;;;;3.92;2.55;;;24.30;86.10;;;;;;5001080;28;20073;-65
2022/06/29 11:35:55;;;;;;;5.35;2.70;;;24.40;89.90;;;;;;5001621;28;20034;-65
2022/06/29 11:38:27;;;;;;;2.80;2.60;;;24.60;90.30;;;;;;5001213;28;20053;-65
2022/06/29 11:40:54;;;;;;;3.80;2.90;;;24.70;88.10;;;;;;5003116;28;20045;-65
2022/06/29 11:43:21;;;;;;;6.25;2.75;;;24.60;84.50;;;;;;5002605;28;20042;-66
2022/06/29 11:45:58;;;;;;;4.68;2.97;;;24.70;88.50;;;;;;4991782;28;20516;-66
2022/06/29 11:48:26;;;;;;;3.15;2.75;;;24.80;86.30;;;;;;5003600;28;20075;-62
2022/06/29 11:50:57;;;;;;;3.38;2.40;;;24.90;86.40;;;;;;5001568;28;20041;-69
2022/06/29 11:53:48;;;;;;;3.25;2.58;;;25.00;85.90;;;;;;5004575;28;20479;-68
2022/06/29 11:56:28;;;;;;;3.40;2.40;;;25.00;85.10;;;;;;5004855;28;20096;-69
2022/06/29 11:58:56;;;;;;;3.67;2.03;;;25.20;82.10;;;;;;5005492;28;20041;-69
2022/06/29 12:01:25;;;;;;;4.15;2.70;;;25.30;83.60;;;;;;5002905;28;20051;-68
2022/06/29 12:03:53;;;;;;;5.50;3.08;;;25.30;82.80;;;;;;5005385;28;20091;-68
2022/06/29 12:06:22;;;;;;;2.75;2.55;;;25.00;89.20;;;;;;5004922;28;20072;-68
2022/06/29 12:08:49;;;;;;;6.43;3.30;;;24.80;86.90;;;;;;5004151;28;20104;-68
2022/06/29 12:11:15;;;;;;;3.20;2.83;;;24.40;86.40;;;;;;5005842;28;20030;-68
2022/06/29 12:13:42;;;;;;;4.93;3.05;;;24.50;86.60;;;;;;5007277;28;20409;-68
2022/06/29 12:16:08;;;;;;;5.65;3.47;;;24.50;87.00;;;;;;5011156;28;20150;-69
2022/06/29 12:18:34;;;;;;;8.02;3.60;;;24.40;88.50;;;;;;5007474;28;20033;-67
2022/06/29 12:21:00;;;;;;;7.75;4.28;;;24.00;89.90;;;;;;5009712;28;20659;-67
2022/06/29 12:23:25;;;;;;;6.57;3.53;;;23.80;90.50;;;;;;5009476;28;20044;-68
2022/06/29 12:25:51;;;;;;;6.35;3.35;;;23.80;90.30;;;;;;5009294;28;20034;-67
2022/06/29 12:28:17;;;;;;;4.68;3.30;;;24.10;90.40;;;;;;5007097;28;20132;-68
2022/06/29 12:30:42;;;;;;;6.95;3.97;;;24.00;90.50;;;;;;5007312;28;20045;-67
2022/06/29 12:33:09;;;;;;;5.93;4.05;;;24.10;90.30;;;;;;5008628;28;20034;-66
2022/06/29 12:35:38;;;;;;;4.35;3.25;;;23.80;89.40;;;;;;5007146;28;20056;-67
2022/06/29 12:38:04;;;;;;;7.38;3.45;;;23.90;90.60;;;;;;5008625;28;20049;-67
2022/06/29 12:40:30;;;;;;;4.88;3.25;;;23.90;88.00;;;;;;5006739;28;20045;-67
2022/06/29 12:42:56;;;;;;;4.00;3.38;;;24.00;88.20;;;;;;5008580;28;20151;-67
2022/06/29 12:45:24;;;;;;;5.20;3.33;;;24.20;88.80;;;;;;5006734;28;20075;-68
2022/06/29 12:47:50;;;;;;;4.53;3.42;;;24.20;89.20;;;;;;5005946;28;20070;-68
2022/06/29 12:50:16;;;;;;;5.15;3.60;;;23.90;87.40;;;;;;5006891;28;20052;-67
2022/06/29 12:52:46;;;;;;;3.65;3.30;;;23.70;88.20;;;;;;5010365;28;20045;-68
2022/06/29 12:55:13;;;;;;;6.45;3.15;;;23.80;90.10;;;;;;5010962;28;20045;-68
2022/06/29 12:57:40;;;;;;;6.55;3.05;;;24.00;89.10;;;;;;5009575;28;20046;-69
2022/06/29 13:00:06;;;;;;;4.35;3.25;;;23.90;86.30;;;;;;4996635;28;20042;-68
2022/06/29 13:02:32;;;;;;;9.68;2.75;;;23.90;86.90;;;;;;5006705;28;20054;-68
2022/06/29 13:04:58;;;;;;;3.15;2.50;;;23.80;87.60;;;;;;5008414;28;20064;-69
2022/06/29 13:07:26;;;;;;;4.00;2.72;;;23.60;84.50;;;;;;5008186;28;20085;-68
2022/06/29 13:09:53;;;;;;;3.83;3.38;;;23.50;88.60;;;;;;5006295;28;20708;-67
2022/06/29 13:12:19;;;;;;;10.07;3.70;;;23.60;90.20;;;;;;5005597;28;20148;-68
2022/06/29 13:14:44;;;;;;;4.63;3.80;;;23.60;88.40;;;;;;5006819;28;20126;-68
2022/06/29 13:17:10;;;;;;;6.10;3.33;;;23.60;90.00;;;;;;5007806;28;20125;-68
2022/06/29 13:19:35;;;;;;;4.32;3.42;;;23.80;88.50;;;;;;5008891;28;20034;-69
2022/06/29 13:22:01;;;;;;;5.18;3.40;;;23.90;88.10;;;;;;5007624;28;20034;-67
2022/06/29 13:24:27;;;;;;;4.05;3.20;;;23.90;87.40;;;;;;5009364;28;20049;-67