Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:13;;;;;;;5.55;1.00;;;;;;;22.75;57.31;98665.00;5062172;28;20054;-64
2023/08/03 00:02:39;;;;;;;5.75;0.90;;;;;;;22.75;56.96;98659.59;5069510;28;20044;-64
2023/08/03 00:05:05;;;;;;;5.80;0.98;;;;;;;22.74;58.27;98655.19;5079229;28;20074;-64
2023/08/03 00:07:31;;;;;;;2.47;0.70;;;;;;;22.72;57.24;98659.91;5071157;28;20028;-64
2023/08/03 00:09:57;;;;;;;3.90;0.65;;;;;;;22.71;58.01;98650.09;5089013;28;20090;-65
2023/08/03 00:12:22;;;;;;;8.95;1.00;;;;;;;22.57;57.69;98626.25;5088646;28;20115;-64
2023/08/03 00:14:51;;;;;;;5.63;0.70;;;;;;;22.65;58.47;98648.00;5089403;28;20024;-63
2023/08/03 00:17:17;;;;;;;3.90;0.77;;;;;;;22.69;59.07;98664.78;5087891;28;20060;-64
2023/08/03 00:19:43;;;;;;;2.78;0.80;;;;;;;22.64;58.43;98665.28;5084676;28;20032;-64
2023/08/03 00:22:09;;;;;;;5.03;0.60;;;;;;;22.58;58.45;98655.06;5089058;28;20038;-64
2023/08/03 00:24:34;;;;;;;4.25;0.88;;;;;;;22.57;59.74;98658.78;5088833;28;20483;-64
2023/08/03 00:27:00;;;;;;;2.33;0.60;;;;;;;22.53;59.44;98665.53;5088969;28;20040;-63
2023/08/03 00:29:25;;;;;;;5.47;0.60;;;;;;;22.49;58.49;98653.25;5079394;28;20044;-64
2023/08/03 00:31:50;;;;;;;3.70;0.55;;;;;;;22.48;57.70;98654.28;5081300;28;20027;-64
2023/08/03 00:34:16;;;;;;;3.58;0.88;;;;;;;22.56;58.98;98643.53;5083231;28;20031;-64
2023/08/03 00:36:41;;;;;;;3.63;0.73;;;;;;;22.49;58.04;98653.25;5088158;28;20134;-64
2023/08/03 00:39:07;;;;;;;4.50;1.30;;;;;;;22.54;58.80;98652.81;5087405;28;20024;-64
2023/08/03 00:41:32;;;;;;;4.82;0.80;;;;;;;22.54;59.00;98663.66;5087854;28;20800;-64
2023/08/03 00:43:58;;;;;;;2.70;0.85;;;;;;;22.52;62.84;98661.06;5088870;28;20145;-64
2023/08/03 00:46:24;;;;;;;2.75;0.77;;;;;;;22.48;65.27;98670.53;5072089;28;20429;-65
2023/08/03 00:48:49;;;;;;;3.25;1.08;;;;;;;22.38;66.85;98663.50;5081848;28;20020;-64
2023/08/03 00:51:14;;;;;;;4.53;1.17;;;;;;;22.34;68.41;98656.72;5082408;28;20032;-64
2023/08/03 00:53:40;;;;;;;3.28;0.93;;;;;;;22.31;68.08;98665.97;5088557;28;20043;-64
2023/08/03 00:56:05;;;;;;;4.93;0.82;;;;;;;22.30;69.20;98658.88;5089389;28;20031;-64
2023/08/03 00:58:31;;;;;;;3.35;1.05;;;;;;;22.29;69.22;98661.75;5087791;28;20032;-64
2023/08/03 01:00:56;;;;;;;2.70;0.70;;;;;;;22.20;68.38;98666.22;5078578;28;20077;-64
2023/08/03 01:03:22;;;;;;;6.10;1.20;;;;;;;22.16;67.42;98646.72;5087264;28;20040;-64
2023/08/03 01:05:47;;;;;;;3.65;1.27;;;;;;;22.21;67.11;98665.22;5089380;28;20047;-64
2023/08/03 01:08:12;;;;;;;3.95;1.23;;;;;;;22.24;67.65;98670.31;5078195;28;20051;-64
2023/08/03 01:10:38;;;;;;;9.07;1.30;;;;;;;22.24;67.75;98675.72;5089575;28;20499;-64
2023/08/03 01:13:04;;;;;;;3.00;0.80;;;;;;;22.15;68.16;98682.09;5084206;28;20799;-64
2023/08/03 01:15:29;;;;;;;6.43;1.38;;;;;;;22.09;67.73;98693.56;5080106;28;20090;-64
2023/08/03 01:17:55;;;;;;;3.25;0.90;;;;;;;22.09;67.14;98688.16;5088925;28;20055;-64
2023/08/03 01:20:21;;;;;;;5.60;1.02;;;;;;;22.10;67.28;98692.53;5073588;28;20033;-63
2023/08/03 01:22:47;;;;;;;6.68;1.58;;;;;;;22.05;66.76;98679.47;5069199;28;20546;-64
2023/08/03 01:25:13;;;;;;;6.82;1.30;;;;;;;22.05;66.92;98702.97;5071230;28;20056;-64
2023/08/03 01:27:38;;;;;;;4.32;1.00;;;;;;;22.02;67.76;98703.28;5084471;28;20031;-64
2023/08/03 01:30:05;;;;;;;2.70;0.73;;;;;;;22.00;66.59;98694.47;5086293;28;20675;-64
2023/08/03 01:32:31;;;;;;;3.55;0.80;;;;;;;21.96;66.32;98710.16;5088250;28;20454;-64
2023/08/03 01:34:56;;;;;;;5.20;1.15;;;;;;;21.92;65.74;98707.94;5084168;28;20035;-64
2023/08/03 01:37:22;;;;;;;2.78;1.25;;;;;;;21.96;65.33;98709.31;5083544;28;20058;-64
2023/08/03 01:39:48;;;;;;;2.30;0.57;;;;;;;21.90;64.30;98716.19;5076851;28;20028;-64
2023/08/03 01:42:14;;;;;;;2.80;0.82;;;;;;;21.92;61.47;98721.47;5072608;28;20737;-64
2023/08/03 01:44:41;;;;;;;3.20;0.60;;;;;;;21.98;60.52;98710.88;5084356;28;20032;-64
2023/08/03 01:47:07;;;;;;;5.65;0.65;;;;;;;22.02;59.51;98708.72;5087672;28;20509;-64
2023/08/03 01:49:33;;;;;;;2.92;0.60;;;;;;;22.04;59.43;98728.38;5084248;28;20020;-64
2023/08/03 01:51:59;;;;;;;2.72;0.65;;;;;;;22.03;58.92;98723.94;5087639;28;20036;-64
2023/08/03 01:54:25;;;;;;;5.00;0.73;;;;;;;22.02;60.45;98728.53;5079463;28;20056;-64
2023/08/03 01:56:52;;;;;;;1.33;0.40;;;;;;;22.03;59.75;98726.66;5069574;28;20023;-64
2023/08/03 01:59:18;;;;;;;1.90;0.50;;;;;;;22.00;59.57;98737.78;5067928;28;20048;-65
2023/08/03 02:01:43;;;;;;;0.50;0.30;;;;;;;21.89;61.71;98729.91;5088110;28;20109;-65
2023/08/03 02:04:09;;;;;;;2.15;0.40;;;;;;;21.85;62.61;98733.91;5084650;28;20043;-65
2023/08/03 02:06:36;;;;;;;2.65;0.73;;;;;;;21.82;64.96;98755.84;5085925;28;20039;-65
2023/08/03 02:09:02;;;;;;;5.60;0.45;;;;;;;21.66;66.68;98750.22;5080460;28;20038;-64
2023/08/03 02:11:27;;;;;;;0.85;0.40;;;;;;;21.46;67.02;98746.75;5070115;28;20032;-64
2023/08/03 02:13:53;;;;;;;2.97;0.60;;;;;;;21.37;67.27;98754.88;5069015;28;20035;-65
2023/08/03 02:16:18;;;;;;;2.65;0.80;;;;;;;21.36;67.78;98754.06;5079884;28;20019;-65
2023/08/03 02:18:43;;;;;;;3.45;0.50;;;;;;;21.39;67.22;98748.34;5073959;28;20047;-64
2023/08/03 02:21:09;;;;;;;5.15;0.63;;;;;;;21.39;67.38;98758.31;5076874;28;20190;-64
2023/08/03 02:23:34;;;;;;;2.58;0.52;;;;;;;21.42;67.66;98750.75;5085860;28;20073;-65
2023/08/03 02:26:02;;;;;;;2.53;0.68;;;;;;;21.29;67.11;98738.53;5078888;28;20035;-64
2023/08/03 02:28:32;;;;;;;4.10;0.60;;;;;;;21.35;67.19;98754.19;5077849;28;20032;-64
2023/08/03 02:30:58;;;;;;;3.10;0.55;;;;;;;21.32;67.18;98743.66;5079717;28;20024;-64
2023/08/03 02:33:24;;;;;;;2.90;0.80;;;;;;;21.30;67.71;98742.97;5084482;28;20039;-64
2023/08/03 02:35:49;;;;;;;1.40;0.80;;;;;;;21.34;67.10;98741.66;5069100;28;20373;-64
2023/08/03 02:38:14;;;;;;;5.22;0.60;;;;;;;21.35;66.85;98746.09;5080209;28;20032;-64
2023/08/03 02:40:40;;;;;;;3.00;0.60;;;;;;;21.34;67.76;98749.78;5078608;28;20047;-64
2023/08/03 02:43:05;;;;;;;2.50;0.57;;;;;;;21.24;66.58;98754.34;5072812;28;20118;-64
2023/08/03 02:45:31;;;;;;;2.70;0.70;;;;;;;21.32;67.04;98754.47;5073980;28;20024;-64
2023/08/03 02:47:56;;;;;;;1.45;0.52;;;;;;;21.35;66.70;98751.50;5088100;28;20028;-64
2023/08/03 02:50:22;;;;;;;2.15;0.50;;;;;;;21.27;66.50;98743.28;5080812;28;20161;-64
2023/08/03 02:52:47;;;;;;;5.13;0.80;;;;;;;21.29;67.21;98742.09;5080639;28;20756;-64
2023/08/03 02:55:13;;;;;;;6.00;1.15;;;;;;;21.30;66.81;98742.97;5081063;28;20032;-64
2023/08/03 02:57:38;;;;;;;5.57;0.70;;;;;;;21.29;66.36;98749.38;5080778;28;20139;-64
2023/08/03 03:00:05;;;;;;;1.67;0.43;;;;;;;21.26;65.81;98752.38;5071952;28;20080;-64
2023/08/03 03:02:31;;;;;;;2.33;0.55;;;;;;;21.28;65.73;98761.19;5074997;28;20062;-64
2023/08/03 03:04:56;;;;;;;2.50;0.68;;;;;;;21.33;66.75;98764.31;5078647;28;20083;-64
2023/08/03 03:07:22;;;;;;;2.75;0.50;;;;;;;21.27;66.80;98754.91;5083208;28;20050;-64
2023/08/03 03:09:47;;;;;;;0.95;0.47;;;;;;;21.25;66.38;98764.19;5075104;28;20114;-64
2023/08/03 03:12:12;;;;;;;2.92;0.50;;;;;;;21.25;65.50;98761.50;5068379;28;20041;-64
2023/08/03 03:14:38;;;;;;;3.20;0.57;;;;;;;21.28;65.73;98763.91;5062694;28;20107;-64
2023/08/03 03:17:03;;;;;;;2.25;0.45;;;;;;;21.25;65.71;98766.91;5068565;28;20082;-64
2023/08/03 03:19:29;;;;;;;3.20;0.40;;;;;;;21.28;65.83;98780.13;5076849;28;20031;-64
2023/08/03 03:21:55;;;;;;;2.78;0.88;;;;;;;21.21;66.22;98768.19;5081323;28;20065;-64
2023/08/03 03:24:20;;;;;;;2.72;0.60;;;;;;;21.21;65.77;98782.56;5081593;28;20532;-64
2023/08/03 03:26:46;;;;;;;3.92;0.70;;;;;;;21.21;66.00;98776.28;5082598;28;20566;-64
2023/08/03 03:29:11;;;;;;;5.47;0.80;;;;;;;21.19;65.54;98783.69;5073496;28;20050;-65
2023/08/03 03:31:37;;;;;;;1.65;0.57;;;;;;;21.16;65.49;98792.09;5074575;28;20120;-65
2023/08/03 03:34:02;;;;;;;7.70;0.60;;;;;;;21.14;65.33;98792.25;5068526;28;20511;-64
2023/08/03 03:36:27;;;;;;;7.18;0.98;;;;;;;21.11;65.14;98787.16;5070137;28;20024;-65
2023/08/03 03:38:53;;;;;;;3.63;0.65;;;;;;;21.13;65.64;98787.00;5078162;28;20022;-65
2023/08/03 03:41:19;;;;;;;3.13;0.40;;;;;;;21.07;64.96;98793.00;5084264;28;20040;-65
2023/08/03 03:43:45;;;;;;;3.40;0.60;;;;;;;21.12;65.76;98804.22;5086803;28;20043;-65
2023/08/03 03:46:10;;;;;;;2.45;0.52;;;;;;;21.13;65.62;98808.63;5087246;28;20039;-65
2023/08/03 03:48:36;;;;;;;2.20;0.40;;;;;;;21.15;66.25;98815.63;5089912;28;20085;-65
2023/08/03 03:51:01;;;;;;;5.65;0.60;;;;;;;21.15;65.69;98817.47;5082979;28;20042;-64
2023/08/03 03:53:27;;;;;;;0.47;0.30;;;;;;;21.10;66.06;98811.63;5087482;28;20042;-64
2023/08/03 03:55:52;;;;;;;1.55;0.70;;;;;;;21.08;66.43;98824.44;5087105;28;20028;-64
2023/08/03 03:58:17;;;;;;;6.40;0.70;;;;;;;21.07;67.06;98820.03;5069919;28;20630;-64
2023/08/03 04:00:43;;;;;;;3.45;0.55;;;;;;;21.06;67.86;98831.84;5079979;28;20036;-65
2023/08/03 04:03:09;;;;;;;1.45;0.70;;;;;;;21.00;67.99;98821.59;5090763;28;20032;-64
2023/08/03 04:05:35;;;;;;;2.45;0.40;;;;;;;20.96;67.39;98837.22;5090772;28;20091;-64
2023/08/03 04:08:01;;;;;;;7.75;1.35;;;;;;;20.95;67.86;98839.06;5088154;28;20546;-64
2023/08/03 04:10:27;;;;;;;3.42;0.60;;;;;;;20.93;68.25;98837.50;5080499;28;20016;-64
2023/08/03 04:12:53;;;;;;;2.47;1.00;;;;;;;20.92;67.97;98838.53;5074873;28;20089;-64
2023/08/03 04:15:18;;;;;;;6.30;0.80;;;;;;;20.95;68.17;98841.75;5086449;28;20062;-64
2023/08/03 04:17:45;;;;;;;3.55;0.60;;;;;;;20.87;67.97;98838.94;5089509;28;20507;-64
2023/08/03 04:20:12;;;;;;;2.97;0.80;;;;;;;20.79;68.84;98825.28;5088138;28;20067;-64
2023/08/03 04:22:37;;;;;;;2.80;0.60;;;;;;;20.82;68.75;98834.97;5077999;28;20029;-65
2023/08/03 04:25:03;;;;;;;3.30;0.60;;;;;;;20.82;69.11;98829.56;5057917;28;20828;-64
2023/08/03 04:27:29;;;;;;;3.53;0.88;;;;;;;20.74;69.06;98827.56;5087945;28;20063;-65
2023/08/03 04:29:54;;;;;;;4.72;1.48;;;;;;;20.71;69.64;98838.66;5085771;28;20089;-64
2023/08/03 04:32:20;;;;;;;3.83;0.50;;;;;;;20.68;69.33;98832.69;5080141;28;20101;-64
2023/08/03 04:34:45;;;;;;;7.78;1.05;;;;;;;20.66;70.03;98848.16;5077842;28;20027;-65
2023/08/03 04:37:11;;;;;;;3.53;0.90;;;;;;;20.66;69.54;98851.72;5075244;28;20075;-64
2023/08/03 04:39:36;;;;;;;4.93;0.68;;;;;;;20.68;69.94;98843.47;5083434;28;20028;-64
2023/08/03 04:42:02;;;;;;;1.85;0.68;;;;;;;20.66;69.26;98851.72;5078798;28;20067;-64
2023/08/03 04:44:27;;;;;;;3.95;0.70;;;;;;;20.68;69.55;98854.28;5089650;28;20027;-64
2023/08/03 04:46:52;;;;;;;3.92;0.80;;;;;;;20.62;69.63;98853.03;5083140;28;20379;-64
2023/08/03 04:49:18;;;;;;;4.53;1.25;;;;;;;20.62;70.21;98861.13;5078166;28;20051;-65
2023/08/03 04:51:43;;;;;;;1.15;0.50;;;;;;;20.61;70.14;98858.53;5080387;28;20036;-64
2023/08/03 04:54:11;;;;;;;3.40;0.73;;;;;;;20.59;71.10;98861.38;5088236;28;20815;-64
2023/08/03 04:56:36;;;;;;;2.47;0.63;;;;;;;20.55;71.12;98870.78;5075168;28;20013;-64
2023/08/03 04:59:02;;;;;;;3.25;1.10;;;;;;;20.53;72.48;98867.38;5071559;28;20089;-64
2023/08/03 05:01:28;;;;;;;3.95;0.73;;;;;;;20.42;73.51;98866.63;5078426;28;20491;-64
2023/08/03 05:03:55;;;;;;;1.90;0.93;;;;;;;20.43;74.34;98893.50;5074202;28;20066;-64
2023/08/03 05:06:21;;;;;;;1.98;0.60;;;;;;;20.34;76.01;98885.38;5083831;28;20036;-64
2023/08/03 05:08:46;;;;;;;3.13;0.80;;;;;;;20.19;78.04;98884.06;5083340;28;20024;-65
2023/08/03 05:11:12;;;;;;;3.42;1.00;;;;;;;20.09;78.32;98886.69;5079215;28;20046;-64
2023/08/03 05:13:38;;;;;;;2.20;0.82;;;;;;;19.82;79.93;98889.13;5073778;28;20100;-64
2023/08/03 05:16:03;;;;;;;0.82;0.50;;;;;;;19.69;81.19;98883.09;5075064;28;20040;-64
2023/08/03 05:18:29;;;;;;;6.00;0.68;;;;;;;19.64;81.64;98894.31;5079686;28;20135;-63
2023/08/03 05:20:54;;;;;;;4.50;0.77;;;;;;;19.57;83.03;98886.91;5067778;28;20032;-64
2023/08/03 05:23:20;;;;;;;1.05;0.60;;;;;;;19.45;83.70;98894.22;5070049;28;20120;-64
2023/08/03 05:25:48;;;;;;;3.40;0.60;;;;;;;19.48;83.72;98893.06;5073884;28;20042;-64
2023/08/03 05:28:13;;;;;;;2.47;0.90;;;;;;;19.32;84.71;98888.13;5076817;28;20055;-65
2023/08/03 05:30:39;;;;;;;1.25;0.60;;;;;;;19.27;85.43;98895.75;5070949;28;20524;-65
2023/08/03 05:33:04;;;;;;;1.08;0.50;;;;;;;19.29;85.19;98898.34;5086761;28;20023;-64
2023/08/03 05:35:30;;;;;;;1.75;0.43;;;;;;;19.24;86.03;98909.47;5074169;28;20037;-64
2023/08/03 05:37:55;;;;;;;2.33;0.80;;;;;;;19.40;85.33;98909.06;5080972;28;20404;-66
2023/08/03 05:40:21;;;;;;;3.75;0.70;;;;;;;19.38;85.35;98916.44;5069215;28;20032;-64
2023/08/03 05:42:46;;;;;;;2.28;0.80;;;;;;;19.37;84.49;98915.56;5081700;28;20031;-64
2023/08/03 05:45:31;;;;;;;1.48;0.68;;;;;;;19.44;83.77;98915.88;5083751;28;20024;-64
2023/08/03 05:47:56;;;;;;;1.90;0.70;;;;;;;19.48;82.35;98920.91;5068001;28;20114;-64
2023/08/03 05:50:22;;;;;;;1.63;0.40;;;;;;;19.57;81.76;98921.97;5087285;28;20058;-64
2023/08/03 05:52:47;;;;;;;2.53;0.50;;;;;;;19.58;81.42;98929.06;5058573;28;20032;-64
2023/08/03 05:55:13;;;;;;;1.75;0.45;;;;;;;19.70;80.81;98935.25;5074680;28;20089;-64
2023/08/03 05:57:39;;;;;;;1.65;0.55;;;;;;;19.77;79.89;98931.84;5077644;28;20039;-64
2023/08/03 06:00:14;;;;;;;0.77;0.40;;;;;;;19.84;79.98;98926.78;5076058;28;20031;-64
2023/08/03 06:02:41;;;;;;;2.17;0.40;;;;;;;19.82;78.78;98936.88;5086671;28;20114;-64
2023/08/03 06:05:38;;;;;;;1.85;0.63;;;;;;;19.84;78.58;98937.56;5082567;28;20056;-64
2023/08/03 06:08:21;;;;;;;5.75;0.77;;;;;;;19.89;79.36;98930.78;5082750;28;20157;-64
2023/08/03 06:10:51;;;;;;;2.35;0.52;;;;;;;19.85;78.14;98940.13;5078039;28;20044;-64
2023/08/03 06:13:19;;;;;;;1.33;0.60;;;;;;;19.90;78.07;98935.19;5066803;28;20368;-64
2023/08/03 06:15:46;;;;;;;2.15;0.40;;;;;;;20.04;77.56;98940.25;5078708;28;20055;-64
2023/08/03 06:18:15;;;;;;;3.38;0.70;;;;;;;20.11;77.51;98946.81;5074925;28;20036;-64
2023/08/03 06:20:44;;;;;;;2.45;0.50;;;;;;;20.17;76.80;98935.50;5077882;28;20028;-64
2023/08/03 06:23:18;;;;;;;2.92;0.63;;;;;;;20.17;76.25;98934.63;5082543;28;20024;-63
2023/08/03 06:25:45;;;;;;;2.03;0.50;;;;;;;20.15;75.15;98934.78;5075169;28;20028;-63
2023/08/03 06:28:17;;;;;;;3.15;0.65;;;;;;;20.16;74.54;98941.91;5085712;28;20077;-63
2023/08/03 06:30:43;;;;;;;3.33;0.85;;;;;;;20.27;74.18;98939.09;5081597;28;20028;-63
2023/08/03 06:33:12;;;;;;;2.22;0.63;;;;;;;20.25;73.01;98932.97;5068185;28;20032;-63
2023/08/03 06:35:38;;;;;;;2.15;0.70;;;;;;;20.34;70.38;98939.41;5076969;28;20066;-64
2023/08/03 06:38:05;;;;;;;1.60;0.60;;;;;;;20.39;68.85;98950.66;5079429;28;20035;-64
2023/08/03 06:40:32;;;;;;;2.90;0.70;;;;;;;20.51;68.20;98949.56;5077951;28;20024;-64
2023/08/03 06:42:59;;;;;;;1.52;0.68;;;;;;;20.54;68.20;98958.22;5077342;28;20540;-64
2023/08/03 06:45:24;;;;;;;1.48;0.40;;;;;;;20.59;68.44;98955.13;5084829;28;20110;-63
2023/08/03 06:47:50;;;;;;;2.13;0.70;;;;;;;20.54;69.58;98960.94;5086557;28;20555;-63
2023/08/03 06:50:15;;;;;;;3.05;0.57;;;;;;;20.52;70.46;98970.19;5087958;28;20035;-64
2023/08/03 06:52:41;;;;;;;2.03;0.60;;;;;;;20.54;72.60;98968.19;5087688;28;20039;-64
2023/08/03 06:55:06;;;;;;;4.60;1.30;;;;;;;20.48;71.81;98971.44;5079017;28;20032;-64
2023/08/03 06:57:32;;;;;;;3.90;0.63;;;;;;;20.47;72.39;98965.19;5070908;28;20077;-63
2023/08/03 06:59:57;;;;;;;11.13;1.33;;;;;;;20.52;72.41;98972.88;5068134;28;20028;-63
2023/08/03 07:02:23;;;;;;;1.50;0.70;;;;;;;20.51;73.45;98972.00;5070432;28;20036;-64
2023/08/03 07:04:49;;;;;;;2.05;0.60;;;;;;;20.44;73.05;98976.28;5082077;28;20127;-64
2023/08/03 07:07:14;;;;;;;2.63;0.75;;;;;;;20.43;73.01;98981.78;5079531;28;20466;-64
2023/08/03 07:09:40;;;;;;;2.78;0.68;;;;;;;20.41;72.48;98995.44;5072093;28;20028;-63
2023/08/03 07:12:11;;;;;;;2.88;0.60;;;;;;;20.46;72.54;98990.47;5066457;28;20463;-63
2023/08/03 07:14:36;;;;;;;4.15;0.75;;;;;;;20.46;73.42;98995.88;5084075;28;20032;-64
2023/08/03 07:17:02;;;;;;;2.58;0.80;;;;;;;20.44;73.11;98995.19;5090382;28;20645;-63
2023/08/03 07:19:27;;;;;;;6.00;0.98;;;;;;;20.45;74.28;99005.00;5082922;28;20024;-64
2023/08/03 07:21:52;;;;;;;3.03;0.80;;;;;;;20.42;73.45;99002.56;5065869;28;20035;-64
2023/08/03 07:24:18;;;;;;;4.07;0.75;;;;;;;20.43;73.29;99011.50;5070931;28;20021;-64
2023/08/03 07:26:44;;;;;;;4.68;1.00;;;;;;;20.41;73.69;99006.25;5074037;28;20029;-64
2023/08/03 07:29:09;;;;;;;3.38;0.80;;;;;;;20.37;74.09;99014.75;5073606;28;20024;-64
2023/08/03 07:31:34;;;;;;;3.50;0.65;;;;;;;20.38;74.38;99022.72;5090348;28;20502;-64
2023/08/03 07:34:00;;;;;;;2.70;0.60;;;;;;;20.33;75.43;99011.47;5079873;28;20715;-64
2023/08/03 07:36:25;;;;;;;4.65;0.93;;;;;;;20.14;75.01;98978.94;5073408;28;20058;-64
2023/08/03 07:38:52;;;;;;;3.38;0.80;;;;;;;20.33;75.35;99010.63;5071158;28;20024;-64
2023/08/03 07:41:18;;;;;;;2.47;0.88;;;;;;;20.36;74.93;99004.97;5077527;28;20032;-64
2023/08/03 07:43:43;;;;;;;3.20;0.63;;;;;;;20.35;74.11;99003.22;5091201;28;20345;-64
2023/08/03 07:46:09;;;;;;;4.25;1.67;;;;;;;20.37;73.38;99002.13;5089495;28;20660;-64
2023/08/03 07:48:34;;;;;;;1.65;0.85;;;;;;;20.48;73.55;98999.31;5088020;28;20028;-64
2023/08/03 07:50:59;;;;;;;4.10;0.98;;;;;;;20.55;72.84;98997.78;5090623;28;20031;-64
2023/08/03 07:53:25;;;;;;;3.70;1.35;;;;;;;20.61;73.61;98994.53;5085942;28;20053;-64
2023/08/03 07:55:50;;;;;;;5.40;0.80;;;;;;;20.59;72.26;99017.28;5082339;28;20136;-64
2023/08/03 07:58:16;;;;;;;2.65;0.70;;;;;;;20.65;72.60;99014.88;5069869;28;20029;-63
2023/08/03 08:00:41;;;;;;;1.25;0.55;;;;;;;20.72;72.76;99013.31;5072709;28;20062;-64
2023/08/03 08:03:06;;;;;;;2.60;0.60;;;;;;;20.82;73.18;99011.50;5070396;28;20032;-65
2023/08/03 08:05:32;;;;;;;3.88;0.70;;;;;;;20.86;74.07;99015.66;5068986;28;20127;-64
2023/08/03 08:07:57;;;;;;;4.18;0.70;;;;;;;20.78;72.77;99020.91;5070646;28;20101;-64
2023/08/03 08:10:23;;;;;;;4.15;0.70;;;;;;;20.87;72.41;99021.94;5068847;28;20124;-64
2023/08/03 08:12:48;;;;;;;5.05;0.85;;;;;;;20.96;73.01;99023.78;5084767;28;20035;-64
2023/08/03 08:15:13;;;;;;;5.38;0.80;;;;;;;21.02;73.00;99025.13;5087187;28;20027;-63
2023/08/03 08:17:39;;;;;;;2.50;0.90;;;;;;;21.01;72.25;99018.84;5086701;28;20617;-64
2023/08/03 08:20:05;;;;;;;3.83;0.80;;;;;;;21.01;71.65;99029.66;5074731;28;20032;-64
2023/08/03 08:22:30;;;;;;;1.60;0.65;;;;;;;21.00;72.33;99021.69;5069401;28;20028;-63
2023/08/03 08:24:56;;;;;;;1.33;0.50;;;;;;;20.97;72.68;99028.25;5070979;28;20027;-64
2023/08/03 08:27:21;;;;;;;2.72;0.75;;;;;;;20.95;73.73;99031.03;5073467;28;20656;-64
2023/08/03 08:29:47;;;;;;;1.42;0.50;;;;;;;20.93;74.53;99027.63;5070176;28;20060;-64
2023/08/03 08:32:12;;;;;;;2.17;0.57;;;;;;;20.84;73.57;99028.44;5072434;28;20131;-64
2023/08/03 08:34:38;;;;;;;3.28;1.33;;;;;;;20.83;73.32;99032.16;5070347;28;20050;-64
2023/08/03 08:37:03;;;;;;;2.40;0.57;;;;;;;20.73;73.08;99025.00;5074406;28;20112;-64
2023/08/03 08:39:29;;;;;;;1.65;0.60;;;;;;;20.71;73.53;99037.78;5089956;28;20171;-63
2023/08/03 08:41:55;;;;;;;6.10;0.90;;;;;;;20.65;74.37;99039.22;5087295;28;20395;-64
2023/08/03 08:44:21;;;;;;;4.38;0.88;;;;;;;20.56;74.16;99048.13;5077842;28;20052;-63
2023/08/03 08:46:46;;;;;;;4.65;0.82;;;;;;;20.64;74.18;99050.16;5072379;28;20410;-64
2023/08/03 08:49:13;;;;;;;1.95;0.52;;;;;;;20.62;74.09;99052.13;5073623;28;20035;-63
2023/08/03 08:51:43;;;;;;;2.15;0.50;;;;;;;20.68;73.65;99060.56;5070246;28;20362;-64
2023/08/03 08:54:09;;;;;;;2.60;0.57;;;;;;;20.61;75.35;99053.97;5078897;28;20038;-64
2023/08/03 08:56:34;;;;;;;1.05;0.52;;;;;;;20.53;76.88;99059.19;5079438;28;20020;-64
2023/08/03 08:59:00;;;;;;;3.50;0.60;;;;;;;20.50;78.47;99064.00;5069215;28;20544;-64
2023/08/03 09:01:25;;;;;;;2.90;0.55;;;;;;;20.36;78.46;99059.81;5071562;28;20032;-64
2023/08/03 09:03:52;;;;;;;3.35;0.70;;;;;;;20.27;79.27;99071.44;5082621;28;20028;-64
2023/08/03 09:06:21;;;;;;;3.78;0.57;;;;;;;20.16;81.13;99074.22;5088386;28;20052;-63
2023/08/03 09:08:55;;;;;;;1.27;0.55;;;;;;;20.18;82.70;99074.09;5087395;28;20514;-64
2023/08/03 09:11:37;;;;;;;2.72;0.77;;;;;;;20.20;83.26;99066.69;5078269;28;20035;-64
2023/08/03 09:14:06;;;;;;;4.65;0.70;;;;;;;20.25;83.00;99076.13;5078336;28;20039;-64
2023/08/03 09:16:31;;;;;;;3.40;0.80;;;;;;;20.25;82.65;99081.50;5084302;28;20119;-64
2023/08/03 09:18:57;;;;;;;3.08;0.80;;;;;;;20.24;83.02;99081.66;5078029;28;20365;-64
2023/08/03 09:21:22;;;;;;;2.45;0.60;;;;;;;20.29;83.80;99090.22;5073401;28;20101;-64
2023/08/03 09:23:48;;;;;;;2.13;0.60;;;;;;;20.33;84.60;99091.66;5074014;28;20023;-64
2023/08/03 09:26:20;;;;;;;2.28;0.68;;;;;;;20.45;85.11;99090.56;5085847;28;20471;-64
2023/08/03 09:28:45;;;;;;;1.98;0.70;;;;;;;20.53;85.87;99094.31;5087862;28;20030;-64
2023/08/03 09:31:11;;;;;;;4.65;1.00;;;;;;;20.59;85.55;99099.19;5077431;28;20024;-64
2023/08/03 09:33:37;;;;;;;2.35;0.98;;;;;;;20.66;86.43;99094.97;5083416;28;20158;-64
2023/08/03 09:36:11;;;;;;;2.95;0.68;;;;;;;20.52;85.57;99098.03;5075351;28;20099;-63
2023/08/03 09:38:37;;;;;;;2.05;0.40;;;;;;;20.55;86.22;99096.88;5069233;28;20024;-63
2023/08/03 09:41:03;;;;;;;4.35;0.80;;;;;;;20.55;85.52;99096.88;5080387;28;20028;-64
2023/08/03 09:43:29;;;;;;;2.85;0.80;;;;;;;20.66;84.93;99105.75;5074454;28;20030;-63
2023/08/03 09:45:56;;;;;;;2.60;0.50;;;;;;;20.67;84.13;99104.75;5077224;28;20693;-64
2023/08/03 09:48:23;;;;;;;1.75;0.60;;;;;;;20.87;84.95;99114.69;5086920;28;20024;-64
2023/08/03 09:50:55;;;;;;;3.40;0.80;;;;;;;20.89;82.81;99118.09;5077169;28;20032;-64
2023/08/03 09:53:23;;;;;;;1.95;0.65;;;;;;;20.94;82.30;99109.56;5067592;28;20034;-64
2023/08/03 09:55:58;;;;;;;4.78;0.70;;;;;;;21.15;82.98;99117.66;5070391;28;20032;-64
2023/08/03 09:58:38;;;;;;;2.00;0.50;;;;;;;21.17;80.06;99115.69;5065977;28;20035;-65
2023/08/03 10:01:07;;;;;;;2.25;0.63;;;;;;;21.20;80.10;99126.22;5068937;28;20476;-64
2023/08/03 10:03:34;;;;;;;2.95;0.77;;;;;;;21.15;79.51;99133.91;5073405;28;20040;-65
2023/08/03 10:06:10;;;;;;;6.15;1.63;;;;;;;21.00;80.15;99110.91;5067322;28;20131;-64
2023/08/03 10:08:43;;;;;;;1.95;0.60;;;;;;;21.01;81.01;99131.53;5063676;28;20099;-64
2023/08/03 10:11:12;;;;;;;3.60;0.90;;;;;;;21.07;80.60;99131.03;5066616;28;20034;-64
2023/08/03 10:13:44;;;;;;;3.88;0.55;;;;;;;21.08;81.34;99128.19;5048652;28;20036;-64
2023/08/03 10:16:10;;;;;;;3.25;0.70;;;;;;;21.09;80.50;99138.00;5061940;28;20036;-64
2023/08/03 10:18:37;;;;;;;0.85;0.55;;;;;;;21.14;78.41;99134.88;5055919;28;20088;-64
2023/08/03 10:21:03;;;;;;;1.33;0.57;;;;;;;21.18;77.98;99141.72;5055280;28;20074;-64
2023/08/03 10:23:28;;;;;;;2.25;0.60;;;;;;;21.28;77.82;99142.63;5058261;28;20039;-64
2023/08/03 10:25:59;;;;;;;1.67;0.50;;;;;;;21.27;75.71;99133.63;5048080;28;20787;-64
2023/08/03 10:28:39;;;;;;;3.30;0.45;;;;;;;21.54;76.62;99141.09;5059543;28;20044;-64
2023/08/03 10:31:19;;;;;;;1.45;0.40;;;;;;;21.68;75.37;99132.59;5048215;28;20032;-64
2023/08/03 10:33:50;;;;;;;1.60;0.63;;;;;;;21.79;73.80;99140.59;5048287;28;20052;-64
2023/08/03 10:36:27;;;;;;;3.15;0.50;;;;;;;21.90;73.30;99148.59;5047624;28;20029;-64
2023/08/03 10:39:04;;;;;;;3.60;0.40;;;;;;;21.99;73.89;99136.91;5058994;28;20422;-64
2023/08/03 10:41:36;;;;;;;2.45;0.50;;;;;;;22.09;71.09;99140.47;5051533;28;20143;-65
2023/08/03 10:44:14;;;;;;;3.38;0.60;;;;;;;22.33;69.84;99140.00;5052488;28;20543;-64
2023/08/03 10:46:42;;;;;;;1.05;0.50;;;;;;;22.78;69.93;99141.94;5054610;28;20128;-64
2023/08/03 10:49:27;;;;;;;1.23;0.70;;;;;;;23.24;69.00;99138.31;5049958;28;20024;-65
2023/08/03 10:52:19;;;;;;;1.55;0.50;;;;;;;23.37;67.87;99150.56;5055328;28;20096;-65
2023/08/03 10:54:46;;;;;;;1.10;0.40;;;;;;;23.64;65.16;99140.69;5056002;28;20021;-64
2023/08/03 10:57:18;;;;;;;3.38;0.60;;;;;;;23.64;63.05;99129.84;5070248;28;20024;-63
2023/08/03 10:59:49;;;;;;;2.45;0.65;;;;;;;23.65;66.23;99145.09;5052317;28;20032;-64
2023/08/03 11:02:29;;;;;;;6.13;0.60;;;;;;;23.59;64.55;99149.28;5050661;28;20349;-64
2023/08/03 11:04:56;;;;;;;0.70;0.30;;;;;;;23.36;63.38;99154.28;5059092;28;20045;-63
2023/08/03 11:07:24;;;;;;;2.63;0.40;;;;;;;23.11;62.92;99154.94;5073773;28;20048;-62
2023/08/03 11:09:54;;;;;;;1.50;0.40;;;;;;;22.95;63.74;99160.16;5071446;28;20044;-63
2023/08/03 11:12:22;;;;;;;1.08;0.40;;;;;;;23.03;64.19;99171.09;5071814;28;20028;-63
2023/08/03 11:14:50;;;;;;;2.65;0.30;;;;;;;23.00;63.17;99155.13;5089543;28;20040;-64
2023/08/03 11:17:16;;;;;;;0.90;0.30;;;;;;;23.03;63.98;99162.13;5091852;28;20020;-63
2023/08/03 11:19:43;;;;;;;1.25;0.40;;;;;;;23.05;63.85;99163.69;5091707;28;20027;-64
2023/08/03 11:22:10;;;;;;;2.70;0.43;;;;;;;23.09;64.10;99162.38;5087867;28;20028;-63
2023/08/03 11:24:36;;;;;;;3.10;0.50;;;;;;;23.13;63.29;99158.34;5071414;28;20230;-63
2023/08/03 11:27:03;;;;;;;0.80;0.25;;;;;;;23.21;63.31;99161.16;5070642;28;20136;-64
2023/08/03 11:29:30;;;;;;;1.17;0.30;;;;;;;23.23;64.50;99167.31;5086636;28;20602;-64
2023/08/03 11:31:55;;;;;;;1.92;0.32;;;;;;;23.24;63.09;99166.28;5090673;28;20043;-63