Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:20;;;;;;;9.17;4.67;;;;;;;21.31;62.21;100279.38;5119814;28;20552;-73
2023/07/05 00:04:45;;;;;;;10.90;5.15;;;;;;;21.29;62.57;100277.69;5101310;28;20039;-71
2023/07/05 00:07:11;;;;;;;10.23;4.53;;;;;;;21.28;62.58;100278.66;5119818;28;20084;-73
2023/07/05 00:09:36;;;;;;;10.53;4.67;;;;;;;21.26;62.37;100267.16;5119151;28;20116;-74
2023/07/05 00:12:02;;;;;;;11.53;4.60;;;;;;;21.25;62.56;100265.41;5119325;28;20137;-73
2023/07/05 00:14:28;;;;;;;10.65;4.32;;;;;;;21.23;62.61;100274.38;5119471;28;20057;-71
2023/07/05 00:16:54;;;;;;;9.93;4.53;;;;;;;21.21;62.21;100270.03;5119263;28;20031;-71
2023/07/05 00:19:19;;;;;;;13.00;4.83;;;;;;;21.15;62.96;100267.66;5116380;28;20020;-72
2023/07/05 00:21:45;;;;;;;12.43;5.20;;;;;;;21.05;62.64;100272.59;5101102;28;20080;-72
2023/07/05 00:24:10;;;;;;;9.87;4.90;;;;;;;20.96;62.80;100276.56;5119098;28;20080;-71
2023/07/05 00:26:35;;;;;;;9.83;4.77;;;;;;;20.88;63.18;100278.75;5119238;28;20058;-72
2023/07/05 00:29:01;;;;;;;11.82;4.90;;;;;;;20.78;63.55;100268.47;5119046;28;20027;-71
2023/07/05 00:31:26;;;;;;;10.33;4.50;;;;;;;20.72;63.53;100270.53;5119268;28;20088;-72
2023/07/05 00:33:52;;;;;;;11.07;4.60;;;;;;;20.72;63.41;100267.88;5119274;28;20024;-72
2023/07/05 00:36:17;;;;;;;10.50;4.90;;;;;;;20.73;63.43;100269.59;5119182;28;20049;-71
2023/07/05 00:38:42;;;;;;;9.40;4.57;;;;;;;20.75;63.67;100273.06;5118966;28;20468;-71
2023/07/05 00:41:08;;;;;;;9.03;4.10;;;;;;;20.78;63.53;100264.91;5100254;28;20407;-71
2023/07/05 00:43:33;;;;;;;9.60;4.83;;;;;;;20.79;63.61;100263.97;5118615;28;20028;-71
2023/07/05 00:46:04;;;;;;;11.17;5.27;;;;;;;20.77;63.55;100266.72;5118608;28;20080;-71
2023/07/05 00:48:35;;;;;;;9.18;4.18;;;;;;;20.69;63.49;100271.53;5118656;28;20515;-72
2023/07/05 00:51:06;;;;;;;13.50;4.57;;;;;;;20.69;63.73;100276.91;5118977;28;20110;-71
2023/07/05 00:53:35;;;;;;;8.98;4.32;;;;;;;20.70;63.37;100270.59;5118545;28;20030;-71
2023/07/05 00:56:21;;;;;;;9.43;4.43;;;;;;;20.68;63.99;100272.47;5118538;28;20067;-72
2023/07/05 00:58:46;;;;;;;9.50;4.30;;;;;;;20.64;63.51;100271.78;5116803;28;20498;-71
2023/07/05 01:01:12;;;;;;;11.50;4.40;;;;;;;20.65;63.38;100270.84;5118439;28;20023;-71
2023/07/05 01:03:38;;;;;;;9.73;4.13;;;;;;;20.64;63.78;100271.78;5118498;28;20035;-71
2023/07/05 01:06:06;;;;;;;10.88;4.60;;;;;;;20.56;64.10;100273.06;5100064;28;20581;-72
2023/07/05 01:08:31;;;;;;;9.23;4.40;;;;;;;20.50;64.10;100271.53;5118210;28;20037;-71
2023/07/05 01:11:39;;;;;;;8.65;4.43;;;;;;;20.41;64.40;100270.13;5118288;28;20451;-72
2023/07/05 01:14:29;;;;;;;13.63;4.57;;;;;;;20.32;64.40;100268.75;5059661;28;20127;-72
2023/07/05 01:17:07;;;;;;;10.23;4.60;;;;;;;20.31;64.32;100275.03;5118094;28;20399;-71
2023/07/05 01:19:59;;;;;;;9.93;4.75;;;;;;;20.25;64.78;100264.59;5117096;28;20016;-71
2023/07/05 01:23:02;;;;;;;12.13;4.65;;;;;;;20.15;65.34;100265.97;5118228;28;20036;-71
2023/07/05 01:25:46;;;;;;;9.68;4.50;;;;;;;20.09;64.89;100269.78;5117865;28;20023;-71
2023/07/05 01:28:37;;;;;;;9.43;4.78;;;;;;;20.06;65.52;100269.91;5118150;28;20437;-71
2023/07/05 01:31:06;;;;;;;9.47;4.43;;;;;;;20.10;64.95;100259.94;5063676;28;20031;-71
2023/07/05 01:33:59;;;;;;;10.43;4.50;;;;;;;20.17;65.12;100269.44;5117778;28;20053;-71
2023/07/05 01:36:28;;;;;;;8.38;4.47;;;;;;;20.22;65.00;100265.59;5118045;28;20057;-71
2023/07/05 01:38:53;;;;;;;12.60;4.80;;;;;;;20.23;64.79;100266.50;5117638;28;20117;-71
2023/07/05 01:41:19;;;;;;;9.43;4.77;;;;;;;20.16;64.88;100259.69;5117183;28;20024;-71
2023/07/05 01:43:45;;;;;;;10.50;4.90;;;;;;;20.08;64.91;100258.19;5117867;28;20027;-71
2023/07/05 01:46:26;;;;;;;10.85;4.75;;;;;;;20.03;65.64;100262.88;5117559;28;20043;-71
2023/07/05 01:49:13;;;;;;;11.05;4.95;;;;;;;19.99;65.50;100253.25;5117636;28;20608;-71
2023/07/05 01:52:00;;;;;;;10.10;4.55;;;;;;;20.01;65.21;100267.44;5117236;28;20432;-71
2023/07/05 01:54:27;;;;;;;12.87;4.77;;;;;;;20.02;65.54;100263.81;5117479;28;20051;-71
2023/07/05 01:56:59;;;;;;;9.70;5.10;;;;;;;20.02;65.36;100265.63;5116940;28;20063;-71
2023/07/05 01:59:29;;;;;;;9.82;4.72;;;;;;;19.96;65.50;100269.44;5099188;28;20030;-71
2023/07/05 02:01:58;;;;;;;10.57;4.72;;;;;;;19.93;65.80;100264.22;5117462;28;20045;-71
2023/07/05 02:04:26;;;;;;;9.68;4.85;;;;;;;19.91;66.05;100271.44;5117485;28;20031;-71
2023/07/05 02:06:53;;;;;;;12.00;4.97;;;;;;;19.87;65.90;100267.09;5117375;28;20094;-71
2023/07/05 02:09:18;;;;;;;11.10;4.90;;;;;;;19.86;66.19;100263.59;5117072;28;20104;-71
2023/07/05 02:11:44;;;;;;;9.23;4.90;;;;;;;19.88;66.03;100275.06;5117110;28;20051;-71
2023/07/05 02:14:11;;;;;;;11.13;4.60;;;;;;;19.88;65.72;100271.53;5117167;28;20031;-71
2023/07/05 02:16:38;;;;;;;10.68;4.68;;;;;;;19.89;65.72;100278.59;5117094;28;20041;-71
2023/07/05 02:19:05;;;;;;;10.07;4.80;;;;;;;19.92;65.58;100268.69;5114800;28;20027;-71
2023/07/05 02:21:30;;;;;;;9.93;4.68;;;;;;;19.94;65.73;100272.16;5117170;28;20020;-71
2023/07/05 02:23:55;;;;;;;10.20;4.60;;;;;;;19.92;65.72;100262.50;5098726;28;20023;-71
2023/07/05 02:26:21;;;;;;;8.50;4.60;;;;;;;19.92;66.07;100259.81;5098640;28;20062;-71
2023/07/05 02:28:46;;;;;;;9.47;4.47;;;;;;;19.95;65.66;100254.34;5117040;28;20077;-72
2023/07/05 02:31:12;;;;;;;11.47;4.90;;;;;;;19.98;65.55;100264.88;5117148;28;20020;-71
2023/07/05 02:33:39;;;;;;;8.65;4.57;;;;;;;19.94;65.34;100263.28;5116841;28;20023;-71
2023/07/05 02:36:12;;;;;;;9.50;4.53;;;;;;;19.90;65.57;100269.69;5117195;28;20111;-71
2023/07/05 02:38:39;;;;;;;10.80;4.55;;;;;;;19.82;66.14;100272.66;5116948;28;20082;-71
2023/07/05 02:41:05;;;;;;;10.35;4.40;;;;;;;19.75;66.18;100264.03;5117131;28;20028;-71
2023/07/05 02:43:31;;;;;;;11.57;4.87;;;;;;;19.68;66.26;100265.25;5116710;28;20048;-71
2023/07/05 02:45:56;;;;;;;9.55;4.53;;;;;;;19.67;66.61;100273.31;5098748;28;20020;-73
2023/07/05 02:48:22;;;;;;;10.70;4.93;;;;;;;19.62;66.47;100270.81;5098551;28;20027;-71
2023/07/05 02:50:47;;;;;;;10.80;4.97;;;;;;;19.53;66.95;100276.56;5116879;28;20028;-71
2023/07/05 02:53:12;;;;;;;10.63;5.37;;;;;;;19.43;66.97;100276.94;5116971;28;20028;-71
2023/07/05 02:55:38;;;;;;;9.87;5.10;;;;;;;19.40;67.38;100274.38;5116669;28;20285;-71
2023/07/05 02:58:03;;;;;;;11.17;4.73;;;;;;;19.35;67.53;100273.69;5116384;28;20071;-71
2023/07/05 03:00:31;;;;;;;10.97;5.00;;;;;;;19.27;67.85;100271.34;5098570;28;20022;-71
2023/07/05 03:02:57;;;;;;;10.73;4.85;;;;;;;19.24;67.80;100273.28;5116500;28;20028;-71
2023/07/05 03:05:23;;;;;;;14.37;4.70;;;;;;;19.24;67.75;100276.81;5101519;28;20030;-71
2023/07/05 03:07:48;;;;;;;12.20;4.60;;;;;;;19.28;67.32;100272.22;5120756;28;20273;-71
2023/07/05 03:10:14;;;;;;;9.60;5.00;;;;;;;19.27;67.85;100274.00;5120543;28;20042;-71
2023/07/05 03:12:40;;;;;;;10.13;5.13;;;;;;;19.28;67.52;100277.56;5120522;28;20023;-71
2023/07/05 03:15:06;;;;;;;10.60;5.00;;;;;;;19.27;67.63;100266.00;5102355;28;20061;-71
2023/07/05 03:17:33;;;;;;;11.15;4.70;;;;;;;19.26;67.35;100268.75;5118286;28;20404;-71
2023/07/05 03:19:59;;;;;;;9.75;4.55;;;;;;;19.28;67.69;100261.53;5120714;28;20380;-71
2023/07/05 03:22:25;;;;;;;10.07;4.65;;;;;;;19.32;67.51;100258.69;5102300;28;20024;-71
2023/07/05 03:24:51;;;;;;;10.30;4.33;;;;;;;19.37;67.56;100271.84;5120630;28;20047;-71
2023/07/05 03:27:17;;;;;;;9.93;4.50;;;;;;;19.36;67.35;100270.09;5101821;28;20031;-71
2023/07/05 03:29:43;;;;;;;10.93;4.70;;;;;;;19.31;67.21;100264.97;5120603;28;20119;-71
2023/07/05 03:32:08;;;;;;;9.20;4.30;;;;;;;19.26;67.17;100277.59;5120274;28;20543;-71
2023/07/05 03:34:34;;;;;;;10.87;5.07;;;;;;;19.24;67.67;100281.28;5120239;28;20023;-71
2023/07/05 03:36:59;;;;;;;10.30;4.40;;;;;;;19.23;67.75;100269.72;5120227;28;20031;-71
2023/07/05 03:39:25;;;;;;;11.20;4.70;;;;;;;19.21;67.55;100271.59;5120257;28;20364;-71
2023/07/05 03:41:50;;;;;;;9.13;4.20;;;;;;;19.20;67.61;100280.53;5120001;28;20023;-71
2023/07/05 03:44:15;;;;;;;10.93;4.90;;;;;;;19.16;67.70;100279.78;5120189;28;20094;-71
2023/07/05 03:46:43;;;;;;;13.13;4.53;;;;;;;19.13;67.61;100274.56;5120035;28;20030;-71
2023/07/05 03:49:08;;;;;;;10.97;4.43;;;;;;;19.13;67.87;100277.22;5120181;28;20031;-71
2023/07/05 03:51:34;;;;;;;10.10;4.32;;;;;;;19.16;67.52;100279.78;5119849;28;20024;-71
2023/07/05 03:53:59;;;;;;;9.57;4.20;;;;;;;19.17;67.56;100286.88;5120107;28;20054;-71
2023/07/05 03:56:27;;;;;;;10.85;4.60;;;;;;;19.13;67.79;100279.91;5119615;28;20048;-71
2023/07/05 03:58:53;;;;;;;7.97;4.00;;;;;;;19.10;68.11;100279.16;5119802;28;20027;-71
2023/07/05 04:01:20;;;;;;;10.52;4.63;;;;;;;19.10;67.85;100280.03;5119806;28;20123;-71
2023/07/05 04:03:48;;;;;;;10.10;4.82;;;;;;;19.10;67.78;100285.34;5119922;28;20035;-71
2023/07/05 04:06:15;;;;;;;11.13;4.82;;;;;;;19.10;67.93;100280.03;5119726;28;20023;-71
2023/07/05 04:08:40;;;;;;;10.13;4.57;;;;;;;19.13;67.75;100279.91;5119757;28;20031;-71
2023/07/05 04:11:06;;;;;;;12.38;4.97;;;;;;;19.13;68.32;100282.56;5119726;28;20023;-71
2023/07/05 04:13:32;;;;;;;13.47;5.03;;;;;;;19.12;68.20;100271.97;5101270;28;20548;-71
2023/07/05 04:16:02;;;;;;;9.50;4.72;;;;;;;19.07;68.51;100275.69;5118450;28;20028;-71
2023/07/05 04:18:29;;;;;;;9.02;4.60;;;;;;;19.07;68.47;100274.81;5101192;28;20020;-71
2023/07/05 04:20:55;;;;;;;9.50;4.43;;;;;;;19.10;68.41;100280.03;5119385;28;20491;-71
2023/07/05 04:23:21;;;;;;;8.90;4.33;;;;;;;19.14;68.29;100283.44;5119576;28;20095;-71
2023/07/05 04:25:46;;;;;;;9.50;4.53;;;;;;;19.17;68.26;100278.00;5119512;28;20080;-71
2023/07/05 04:28:12;;;;;;;12.02;4.90;;;;;;;19.22;67.88;100282.22;5119280;28;20030;-71
2023/07/05 04:30:37;;;;;;;11.43;4.73;;;;;;;19.24;67.70;100282.16;5100611;28;20103;-71
2023/07/05 04:33:02;;;;;;;13.57;4.70;;;;;;;19.21;67.97;100277.81;5119449;28;20428;-71
2023/07/05 04:35:28;;;;;;;14.50;5.73;;;;;;;19.20;67.96;100276.06;5100879;28;20479;-71
2023/07/05 04:37:53;;;;;;;10.63;4.95;;;;;;;19.19;68.06;100279.69;5119444;28;20106;-71
2023/07/05 04:40:20;;;;;;;11.00;4.80;;;;;;;19.19;68.27;100281.47;5119148;28;20023;-71
2023/07/05 04:42:46;;;;;;;10.10;5.15;;;;;;;19.20;67.96;100286.75;5119216;28;20027;-71
2023/07/05 04:45:11;;;;;;;12.17;4.97;;;;;;;19.18;68.42;100283.28;5118854;28;20023;-71
2023/07/05 04:47:36;;;;;;;12.23;5.80;;;;;;;19.09;68.69;100288.97;5119102;28;20020;-71
2023/07/05 04:50:02;;;;;;;15.97;5.87;;;;;;;19.02;68.63;100290.13;5118969;28;20019;-71
2023/07/05 04:52:27;;;;;;;19.08;5.78;;;;;;;18.94;69.16;100291.28;5119048;28;20029;-71
2023/07/05 04:54:54;;;;;;;17.17;6.47;;;;;;;18.90;69.25;100286.13;5100611;28;20055;-71
2023/07/05 04:57:19;;;;;;;15.40;6.40;;;;;;;18.90;69.27;100284.31;5118469;28;20039;-71
2023/07/05 04:59:45;;;;;;;16.03;6.10;;;;;;;18.91;68.99;100302.03;5118797;28;20433;-71
2023/07/05 05:02:10;;;;;;;14.57;5.43;;;;;;;18.94;69.19;100295.75;5118716;28;20026;-71
2023/07/05 05:04:36;;;;;;;14.88;5.60;;;;;;;18.98;69.00;100292.06;5118825;28;20023;-71
2023/07/05 05:07:02;;;;;;;15.10;5.80;;;;;;;19.14;68.54;100289.63;5118656;28;20372;-71
2023/07/05 05:09:28;;;;;;;13.27;6.33;;;;;;;19.39;67.87;100296.66;5118269;28;20152;-71
2023/07/05 05:11:54;;;;;;;12.05;5.55;;;;;;;19.53;67.40;100287.25;5118362;28;20020;-71
2023/07/05 05:14:19;;;;;;;14.43;5.53;;;;;;;19.58;67.58;100286.13;5118491;28;20440;-71
2023/07/05 05:16:44;;;;;;;17.63;6.30;;;;;;;19.57;67.29;100288.84;5118382;28;20039;-71
2023/07/05 05:19:10;;;;;;;17.00;6.63;;;;;;;19.54;67.73;100291.66;5116239;28;20019;-71
2023/07/05 05:21:35;;;;;;;17.60;7.00;;;;;;;19.57;67.45;100284.41;5118607;28;20019;-71
2023/07/05 05:24:00;;;;;;;17.70;7.20;;;;;;;19.47;67.88;100289.25;5118159;28;20023;-71
2023/07/05 05:26:26;;;;;;;19.70;6.63;;;;;;;19.37;68.39;100293.19;5117651;28;20116;-72
2023/07/05 05:28:51;;;;;;;16.10;6.20;;;;;;;19.27;68.48;100287.34;5118173;28;20031;-71
2023/07/05 05:31:17;;;;;;;15.10;7.03;;;;;;;19.19;69.17;100290.34;5118067;28;20050;-71
2023/07/05 05:33:42;;;;;;;16.52;6.80;;;;;;;19.14;69.03;100286.97;5118056;28;20073;-71
2023/07/05 05:36:07;;;;;;;14.60;6.27;;;;;;;19.17;69.02;100294.88;5118172;28;20031;-71
2023/07/05 05:38:34;;;;;;;15.57;6.47;;;;;;;19.22;69.03;100300.91;5117925;28;20055;-71
2023/07/05 05:41:02;;;;;;;12.98;6.18;;;;;;;19.46;68.78;100291.97;5117929;28;20020;-71
2023/07/05 05:43:27;;;;;;;14.07;6.30;;;;;;;19.64;68.01;100293.00;5117573;28;20035;-71
2023/07/05 05:45:53;;;;;;;18.60;6.77;;;;;;;19.67;68.23;100287.56;5107078;28;20024;-71
2023/07/05 05:48:18;;;;;;;14.87;5.90;;;;;;;19.70;68.01;100287.41;5117783;28;20100;-71
2023/07/05 05:50:43;;;;;;;15.80;6.20;;;;;;;19.94;67.31;100295.38;5118008;28;20023;-71
2023/07/05 05:53:12;;;;;;;14.47;6.67;;;;;;;20.03;67.76;100286.94;5099504;28;20024;-71
2023/07/05 05:55:38;;;;;;;15.50;6.68;;;;;;;20.05;67.49;100290.41;5116059;28;20106;-71
2023/07/05 05:58:05;;;;;;;19.48;6.50;;;;;;;20.07;67.31;100288.53;5117202;28;20500;-71
2023/07/05 06:00:30;;;;;;;15.43;6.63;;;;;;;20.11;67.51;100289.28;5117278;28;20080;-71
2023/07/05 06:02:57;;;;;;;18.23;6.17;;;;;;;20.21;67.22;100289.75;5112103;28;20031;-71
2023/07/05 06:05:22;;;;;;;13.02;5.80;;;;;;;20.38;66.97;100291.69;5108427;28;20131;-70
2023/07/05 06:07:48;;;;;;;13.55;5.95;;;;;;;20.40;67.18;100283.59;5117496;28;20071;-69
2023/07/05 06:10:13;;;;;;;12.57;5.67;;;;;;;20.41;66.76;100285.34;5117192;28;20023;-70
2023/07/05 06:12:41;;;;;;;14.47;5.40;;;;;;;20.51;66.77;100300.00;5117223;28;20058;-70
2023/07/05 06:15:09;;;;;;;12.98;5.40;;;;;;;20.58;66.46;100288.09;5117113;28;20054;-71
2023/07/05 06:17:34;;;;;;;10.90;4.90;;;;;;;20.75;66.13;100283.78;5116893;28;20117;-71
2023/07/05 06:20:00;;;;;;;10.40;4.70;;;;;;;21.01;65.01;100295.09;5117415;28;20024;-71
2023/07/05 06:22:26;;;;;;;10.43;4.90;;;;;;;21.18;64.96;100288.94;5117074;28;20148;-71
2023/07/05 06:24:51;;;;;;;10.23;4.47;;;;;;;21.29;64.82;100291.09;5116553;28;20023;-71
2023/07/05 06:27:17;;;;;;;11.90;4.07;;;;;;;21.36;64.25;100279.16;5116512;28;20475;-71
2023/07/05 06:29:42;;;;;;;10.97;4.70;;;;;;;21.30;64.38;100288.34;5116668;28;20671;-71
2023/07/05 06:32:08;;;;;;;11.18;4.40;;;;;;;21.26;64.69;100283.22;5116511;28;20031;-71
2023/07/05 06:34:33;;;;;;;11.93;4.70;;;;;;;21.23;64.64;100287.78;5116723;28;20024;-69
2023/07/05 06:36:58;;;;;;;10.93;4.70;;;;;;;21.40;64.25;100286.09;5112618;28;20526;-69
2023/07/05 06:39:24;;;;;;;9.27;3.77;;;;;;;21.63;63.83;100289.44;5100401;28;20019;-69
2023/07/05 06:41:49;;;;;;;12.45;4.30;;;;;;;21.88;63.42;100280.19;5121234;28;20055;-70
2023/07/05 06:44:14;;;;;;;9.37;4.50;;;;;;;22.01;62.95;100280.44;5121336;28;20035;-70
2023/07/05 06:46:40;;;;;;;9.03;4.20;;;;;;;22.12;62.71;100282.56;5117571;28;20030;-69
2023/07/05 06:49:05;;;;;;;10.83;4.30;;;;;;;22.23;62.19;100285.53;5117670;28;20119;-70
2023/07/05 06:51:31;;;;;;;11.17;4.20;;;;;;;22.36;62.19;100280.38;5120458;28;20023;-70
2023/07/05 06:53:56;;;;;;;10.07;3.60;;;;;;;22.54;62.03;100275.00;5121049;28;20024;-70
2023/07/05 06:56:21;;;;;;;7.93;3.57;;;;;;;22.74;61.26;100274.78;5118613;28;20572;-70
2023/07/05 06:58:47;;;;;;;8.70;3.60;;;;;;;22.88;60.95;100265.97;5120820;28;20031;-70
2023/07/05 07:01:12;;;;;;;11.50;3.70;;;;;;;23.06;60.84;100264.06;5120789;28;20119;-69
2023/07/05 07:03:38;;;;;;;10.27;3.17;;;;;;;23.16;60.50;100261.72;5120753;28;20031;-70
2023/07/05 07:06:04;;;;;;;8.13;3.23;;;;;;;23.31;60.38;100257.31;5120734;28;20087;-70
2023/07/05 07:08:37;;;;;;;7.35;3.53;;;;;;;23.46;59.81;100255.56;5120379;28;20046;-70
2023/07/05 07:11:04;;;;;;;7.95;3.50;;;;;;;23.50;59.19;100256.25;5120469;28;20054;-70
2023/07/05 07:13:30;;;;;;;11.07;3.55;;;;;;;23.48;59.36;100256.34;5102223;28;20035;-70
2023/07/05 07:16:04;;;;;;;11.33;3.80;;;;;;;23.43;59.17;100261.13;5120476;28;20031;-70
2023/07/05 07:18:29;;;;;;;7.80;3.42;;;;;;;23.53;59.17;100261.44;5117991;28;20031;-70
2023/07/05 07:20:55;;;;;;;7.05;3.28;;;;;;;23.75;58.73;100258.38;5120656;28;20072;-70
2023/07/05 07:23:22;;;;;;;8.03;3.10;;;;;;;23.99;58.45;100257.81;5120486;28;20395;-70
2023/07/05 07:25:57;;;;;;;9.68;2.92;;;;;;;24.11;58.14;100258.09;5120613;28;20108;-70
2023/07/05 07:28:22;;;;;;;9.15;2.75;;;;;;;24.29;58.12;100258.78;5101512;28;20479;-70
2023/07/05 07:30:47;;;;;;;8.93;2.70;;;;;;;24.47;57.14;100252.25;5101937;28;20035;-70
2023/07/05 07:33:13;;;;;;;7.07;2.20;;;;;;;24.59;57.18;100256.00;5120576;28;20023;-70
2023/07/05 07:35:38;;;;;;;8.80;2.37;;;;;;;24.68;56.88;100249.16;5119911;28;20023;-70
2023/07/05 07:38:03;;;;;;;10.67;2.33;;;;;;;24.83;57.15;100257.25;5119700;28;20098;-70
2023/07/05 07:40:29;;;;;;;8.57;2.50;;;;;;;24.92;56.48;100253.97;5114184;28;20257;-69
2023/07/05 07:42:54;;;;;;;8.00;2.80;;;;;;;24.94;56.06;100252.91;5120124;28;20026;-70
2023/07/05 07:45:19;;;;;;;7.90;2.70;;;;;;;25.08;56.04;100256.53;5119374;28;20020;-70
2023/07/05 07:47:45;;;;;;;7.23;2.40;;;;;;;25.30;55.85;100249.72;5119335;28;20030;-70
2023/07/05 07:50:13;;;;;;;8.50;2.40;;;;;;;25.54;55.58;100254.47;5119766;28;20027;-70
2023/07/05 07:52:38;;;;;;;11.97;2.77;;;;;;;25.72;54.62;100250.53;5120072;28;20257;-72
2023/07/05 07:55:04;;;;;;;9.07;2.43;;;;;;;25.89;54.42;100245.81;5119952;28;20023;-71
2023/07/05 07:57:29;;;;;;;6.70;2.27;;;;;;;26.01;54.54;100244.97;5100693;28;20285;-71
2023/07/05 07:59:55;;;;;;;8.83;3.27;;;;;;;26.06;53.77;100248.19;5100380;28;20019;-71
2023/07/05 08:02:22;;;;;;;8.38;2.33;;;;;;;26.10;53.28;100246.16;5119944;28;20075;-71
2023/07/05 08:04:47;;;;;;;7.67;2.50;;;;;;;26.27;53.38;100245.00;5119124;28;20027;-71
2023/07/05 08:07:14;;;;;;;10.63;2.63;;;;;;;26.50;53.15;100251.47;5093943;28;20034;-71
2023/07/05 08:09:40;;;;;;;9.50;2.50;;;;;;;26.69;52.13;100241.19;5116576;28;20324;-71
2023/07/05 08:12:06;;;;;;;6.93;2.13;;;;;;;26.78;52.28;100245.91;5119426;28;20047;-71
2023/07/05 08:14:31;;;;;;;6.40;2.10;;;;;;;26.89;51.56;100239.75;5118650;28;20043;-71
2023/07/05 08:16:56;;;;;;;7.43;1.93;;;;;;;27.07;51.43;100238.41;5119207;28;20023;-71
2023/07/05 08:19:22;;;;;;;6.77;2.30;;;;;;;27.26;50.74;100242.44;5118564;28;20062;-71
2023/07/05 08:21:48;;;;;;;6.80;1.80;;;;;;;27.25;50.51;100237.13;5119398;28;20027;-71
2023/07/05 08:24:14;;;;;;;7.80;2.30;;;;;;;27.13;50.38;100228.97;5119247;28;20076;-71
2023/07/05 08:26:41;;;;;;;7.30;2.00;;;;;;;26.98;50.41;100236.34;5119038;28;20020;-71
2023/07/05 08:29:08;;;;;;;7.30;1.80;;;;;;;26.66;50.61;100244.97;5118981;28;20019;-71
2023/07/05 08:31:34;;;;;;;7.57;2.00;;;;;;;26.33;50.86;100255.38;5119101;28;20015;-71
2023/07/05 08:33:59;;;;;;;7.80;2.10;;;;;;;26.14;51.73;100250.38;5100623;28;20479;-71
2023/07/05 08:36:34;;;;;;;6.60;2.03;;;;;;;25.97;51.77;100247.97;5118820;28;20072;-71
2023/07/05 08:39:03;;;;;;;6.97;2.20;;;;;;;25.97;51.62;100238.06;5118828;28;20031;-71
2023/07/05 08:41:41;;;;;;;7.35;2.28;;;;;;;26.09;51.79;100244.44;5118803;28;20023;-71
2023/07/05 08:44:25;;;;;;;8.20;2.30;;;;;;;26.19;51.85;100239.28;5100656;28;20027;-71
2023/07/05 08:46:58;;;;;;;8.32;2.30;;;;;;;26.25;51.13;100246.06;5118728;28;20053;-71
2023/07/05 08:49:29;;;;;;;7.83;2.20;;;;;;;26.07;51.28;100238.28;5118451;28;20019;-71
2023/07/05 08:51:56;;;;;;;6.75;2.00;;;;;;;25.96;51.93;100236.34;5118865;28;20049;-71
2023/07/05 08:54:31;;;;;;;7.72;2.28;;;;;;;26.02;51.59;100235.91;5111454;28;20449;-71
2023/07/05 08:57:06;;;;;;;9.40;2.00;;;;;;;26.23;51.81;100228.16;5105613;28;20043;-71
2023/07/05 09:00:11;;;;;;;8.57;2.15;;;;;;;26.63;50.92;100224.44;5115342;28;20368;-71
2023/07/05 09:02:38;;;;;;;7.03;1.90;;;;;;;27.07;49.91;100226.72;5088598;28;20064;-71
2023/07/05 09:05:15;;;;;;;7.00;1.60;;;;;;;27.17;49.49;100225.06;5118571;28;20537;-71
2023/07/05 09:07:55;;;;;;;6.47;1.80;;;;;;;27.23;48.99;100232.72;5118264;28;20051;-71
2023/07/05 09:10:44;;;;;;;7.88;2.00;;;;;;;26.95;49.64;100233.88;5117691;28;20504;-69
2023/07/05 09:13:36;;;;;;;7.38;1.90;;;;;;;26.80;49.61;100225.03;5113830;28;20034;-70
2023/07/05 09:16:32;;;;;;;7.07;1.90;;;;;;;26.67;50.28;100226.94;5115234;28;20036;-69
2023/07/05 09:19:03;;;;;;;7.88;1.95;;;;;;;26.62;49.76;100228.09;5115155;28;21129;-69
2023/07/05 09:21:36;;;;;;;8.88;2.10;;;;;;;26.46;49.94;100222.09;5118261;28;20031;-69
2023/07/05 09:24:17;;;;;;;8.25;2.30;;;;;;;26.30;50.13;100227.75;5117817;28;20412;-69
2023/07/05 09:26:52;;;;;;;7.95;2.00;;;;;;;26.37;50.43;100219.06;5108931;28;20050;-69
2023/07/05 09:29:29;;;;;;;9.13;2.00;;;;;;;26.62;49.71;100222.69;5117646;28;20028;-69
2023/07/05 09:31:56;;;;;;;6.80;1.67;;;;;;;26.89;49.38;100224.41;5111631;28;20280;-69
2023/07/05 09:34:49;;;;;;;7.15;2.30;;;;;;;27.17;48.73;100216.97;5110146;28;20403;-69
2023/07/05 09:37:17;;;;;;;7.60;1.80;;;;;;;27.41;47.92;100213.38;5117242;28;20070;-69
2023/07/05 09:40:15;;;;;;;7.85;2.30;;;;;;;27.61;47.40;100214.56;5117463;28;20055;-69
2023/07/05 09:42:55;;;;;;;6.37;2.00;;;;;;;27.59;47.18;100210.25;5106243;28;20118;-69
2023/07/05 09:45:21;;;;;;;7.60;2.05;;;;;;;27.52;47.89;100209.88;5117392;28;20023;-69
2023/07/05 09:47:50;;;;;;;6.55;1.92;;;;;;;27.47;47.44;100199.38;5114751;28;20077;-69
2023/07/05 09:50:21;;;;;;;6.70;2.10;;;;;;;27.43;47.35;100200.59;5117139;28;20028;-69
2023/07/05 09:52:51;;;;;;;7.80;2.00;;;;;;;27.31;48.31;100198.81;5117845;28;20032;-69
2023/07/05 09:55:19;;;;;;;7.50;1.80;;;;;;;27.37;48.40;100201.06;5098998;28;20019;-69
2023/07/05 09:57:45;;;;;;;6.90;1.88;;;;;;;27.37;48.41;100206.47;5116944;28;20072;-69
2023/07/05 10:00:25;;;;;;;7.07;1.73;;;;;;;27.63;48.23;100206.34;5098899;28;20027;-69
2023/07/05 10:02:55;;;;;;;7.72;2.05;;;;;;;27.99;47.37;100198.19;5117490;28;20054;-69
2023/07/05 10:05:27;;;;;;;6.07;2.03;;;;;;;28.36;46.55;100195.28;5117313;28;20076;-69
2023/07/05 10:08:02;;;;;;;6.20;1.93;;;;;;;28.74;46.27;100195.84;5117348;28;20063;-69
2023/07/05 10:10:37;;;;;;;7.20;1.40;;;;;;;28.90;45.60;100199.06;5116960;28;20089;-69
2023/07/05 10:13:11;;;;;;;6.82;1.52;;;;;;;28.89;44.90;100208.19;5116809;28;20394;-69
2023/07/05 10:15:44;;;;;;;7.30;1.65;;;;;;;28.65;44.54;100214.59;5098363;28;20023;-69
2023/07/05 10:18:31;;;;;;;7.90;1.90;;;;;;;28.59;45.28;100204.25;5098400;28;20031;-69
2023/07/05 10:21:00;;;;;;;7.30;1.60;;;;;;;28.80;44.95;100208.91;5114637;28;20031;-69
2023/07/05 10:23:25;;;;;;;8.93;1.88;;;;;;;29.01;44.84;100205.44;5115676;28;20047;-69
2023/07/05 10:25:53;;;;;;;5.82;2.13;;;;;;;29.20;44.09;100196.63;5116706;28;20027;-69
2023/07/05 10:28:25;;;;;;;7.13;1.70;;;;;;;29.42;43.90;100201.13;5095991;28;20024;-69
2023/07/05 10:30:53;;;;;;;6.57;1.45;;;;;;;29.55;43.58;100205.50;5116300;28;20015;-69
2023/07/05 10:33:25;;;;;;;6.13;1.67;;;;;;;29.50;43.59;100198.59;5110113;28;20032;-69
2023/07/05 10:36:03;;;;;;;5.32;1.98;;;;;;;29.36;43.58;100193.47;5098152;28;20024;-68
2023/07/05 10:38:48;;;;;;;7.30;1.70;;;;;;;29.17;43.42;100196.88;5096196;28;20031;-69
2023/07/05 10:41:25;;;;;;;7.53;1.70;;;;;;;28.97;43.92;100190.41;5116321;28;20519;-69
2023/07/05 10:44:02;;;;;;;6.47;1.60;;;;;;;28.79;44.18;100182.81;5116973;28;20114;-69
2023/07/05 10:46:28;;;;;;;6.55;1.50;;;;;;;28.57;44.19;100189.94;5116308;28;20108;-69
2023/07/05 10:48:55;;;;;;;6.63;1.60;;;;;;;28.32;44.22;100182.97;5116687;28;20024;-69
2023/07/05 10:51:23;;;;;;;7.40;1.60;;;;;;;28.12;44.58;100193.50;5116318;28;20030;-68
2023/07/05 10:54:43;;;;;;;5.40;1.50;;;;;;;27.89;44.70;100187.22;5116678;28;20031;-69
2023/07/05 10:57:17;;;;;;;6.32;1.58;;;;;;;27.88;44.48;100183.66;5029337;28;20052;-69
2023/07/05 10:59:49;;;;;;;5.97;1.70;;;;;;;27.89;44.93;100184.53;5112266;28;20032;-69
2023/07/05 11:02:32;;;;;;;6.43;2.22;;;;;;;27.84;44.90;100181.28;5097711;28;20084;-69
2023/07/05 11:04:58;;;;;;;4.25;1.55;;;;;;;27.85;44.36;100172.19;5116290;28;20024;-68
2023/07/05 11:07:25;;;;;;;5.17;1.67;;;;;;;27.84;44.79;100171.34;5116639;28;20031;-68
2023/07/05 11:09:51;;;;;;;5.50;1.48;;;;;;;27.94;44.51;100168.78;5115862;28;20032;-68
2023/07/05 11:12:21;;;;;;;9.82;1.70;;;;;;;28.16;44.17;100164.41;5116555;28;20368;-68
2023/07/05 11:14:48;;;;;;;8.07;1.65;;;;;;;28.42;44.12;100177.69;5116682;28;20053;-69
2023/07/05 11:17:31;;;;;;;7.20;1.60;;;;;;;28.57;43.24;100173.69;5113913;28;20031;-68
2023/07/05 11:19:56;;;;;;;4.70;1.50;;;;;;;28.67;42.83;100176.53;5087307;28;20494;-68
2023/07/05 11:22:38;;;;;;;6.15;2.00;;;;;;;28.76;42.14;100175.78;5116525;28;20054;-68
2023/07/05 11:25:04;;;;;;;5.87;1.73;;;;;;;28.86;42.41;100167.78;5099480;28;20031;-68
2023/07/05 11:27:30;;;;;;;5.45;1.70;;;;;;;28.70;42.90;100164.56;5119938;28;20027;-68
2023/07/05 11:29:56;;;;;;;6.53;1.87;;;;;;;28.70;43.27;100151.03;5120053;28;20080;-68
2023/07/05 11:32:26;;;;;;;6.35;1.77;;;;;;;28.77;43.30;100158.53;5119810;28;20590;-69