Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:15;;;;;;;18.95;3.58;;;6.60;99.90;;;;;;5071335;28;20570;-72
2022/01/22 00:03:42;;;;;;;20.08;3.83;;;6.60;99.90;;;;;;5072202;28;20102;-71
2022/01/22 00:06:10;;;;;;;15.55;4.22;;;6.60;99.90;;;;;;5071487;28;20049;-72
2022/01/22 00:08:37;;;;;;;15.65;3.92;;;6.60;99.90;;;;;;5088988;28;20488;-71
2022/01/22 00:11:04;;;;;;;17.60;3.78;;;6.60;99.90;;;;;;5071673;28;20518;-71
2022/01/22 00:16:17;;;;;;;16.77;3.60;;;6.60;99.90;;;;;;5072382;28;20102;-72
2022/01/22 00:18:44;;;;;;;14.30;3.22;;;6.60;99.90;;;;;;5075948;28;20045;-72
2022/01/22 00:21:12;;;;;;;12.73;2.47;;;6.60;99.90;;;;;;5074586;28;20064;-71
2022/01/22 00:23:44;;;;;;;14.70;2.97;;;6.60;99.90;;;;;;5092144;28;20439;-71
2022/01/22 00:26:10;;;;;;;17.38;3.75;;;6.60;99.90;;;;;;5074592;28;20058;-72
2022/01/22 00:28:37;;;;;;;16.60;4.07;;;6.60;99.90;;;;;;5070063;28;20455;-72
2022/01/22 00:31:04;;;;;;;20.80;3.42;;;6.60;99.90;;;;;;5055527;28;20052;-71
2022/01/22 00:33:31;;;;;;;16.02;2.65;;;6.60;99.90;;;;;;5054472;28;20065;-71
2022/01/22 00:35:58;;;;;;;18.48;3.55;;;6.60;99.90;;;;;;5054091;28;20052;-71
2022/01/22 00:38:26;;;;;;;13.75;3.00;;;6.60;99.90;;;;;;5055824;28;20045;-72
2022/01/22 00:40:53;;;;;;;17.25;3.47;;;6.60;99.90;;;;;;5054449;28;20064;-71
2022/01/22 00:43:21;;;;;;;22.38;3.13;;;6.70;99.90;;;;;;5053933;28;20045;-72
2022/01/22 00:45:48;;;;;;;9.50;2.80;;;6.60;99.90;;;;;;5054662;28;20443;-71
2022/01/22 00:48:15;;;;;;;13.82;2.75;;;6.60;99.90;;;;;;5053704;28;20045;-72
2022/01/22 00:50:43;;;;;;;6.28;2.38;;;6.60;99.90;;;;;;5054037;28;20111;-72
2022/01/22 00:53:10;;;;;;;10.43;2.30;;;6.60;99.90;;;;;;5055515;28;20084;-72
2022/01/22 00:55:38;;;;;;;13.25;2.28;;;6.60;99.90;;;;;;5053702;28;20107;-71
2022/01/22 00:58:06;;;;;;;12.48;2.50;;;6.60;99.90;;;;;;5054536;28;20501;-72
2022/01/22 01:00:33;;;;;;;7.90;2.65;;;6.60;99.90;;;;;;5072867;28;20045;-72
2022/01/22 01:03:00;;;;;;;11.30;2.95;;;6.60;99.90;;;;;;5073533;28;20094;-72
2022/01/22 01:05:27;;;;;;;11.98;3.20;;;6.60;99.90;;;;;;5074040;28;20074;-71
2022/01/22 01:07:54;;;;;;;15.40;3.30;;;6.70;99.90;;;;;;5090938;28;20105;-72
2022/01/22 01:10:21;;;;;;;12.75;3.40;;;6.70;99.90;;;;;;5073498;28;20060;-72
2022/01/22 01:12:51;;;;;;;15.30;3.05;;;6.70;99.90;;;;;;5091041;28;20461;-72
2022/01/22 01:15:36;;;;;;;14.40;2.83;;;6.70;99.90;;;;;;5090915;28;20500;-72
2022/01/22 01:32:09;;;;;;;12.05;2.90;;;6.70;99.90;;;;;;5090951;28;20056;-72
2022/01/22 01:32:18;;;;;;;9.90;1.60;;;6.70;99.90;;;;;;5054733;28;20083;-72
2022/01/22 01:34:47;;;;;;;7.03;1.75;;;6.70;99.90;;;;;;5054047;28;20456;-72
2022/01/22 01:37:16;;;;;;;7.00;1.50;;;6.70;99.90;;;;;;5054000;28;20076;-72
2022/01/22 01:39:44;;;;;;;5.15;1.98;;;6.70;99.90;;;;;;5063241;28;20051;-72
2022/01/22 01:42:16;;;;;;;17.67;2.28;;;6.70;99.90;;;;;;5068623;28;20056;-72
2022/01/22 01:44:44;;;;;;;13.18;1.60;;;6.70;99.90;;;;;;5053307;28;20088;-72
2022/01/22 01:47:15;;;;;;;5.13;1.58;;;6.70;99.90;;;;;;5054713;28;20049;-72
2022/01/22 01:49:42;;;;;;;5.47;1.52;;;6.70;99.90;;;;;;5054338;28;20067;-72
2022/01/22 01:52:14;;;;;;;10.50;1.80;;;6.70;99.90;;;;;;5053799;28;20088;-72
2022/01/22 01:54:48;;;;;;;10.55;2.28;;;6.70;99.90;;;;;;5053556;28;20056;-72
2022/01/22 02:00:14;;;;;;;7.90;1.80;;;6.70;99.90;;;;;;5013401;28;20234;-72
2022/01/22 02:02:42;;;;;;;10.10;1.70;;;6.70;99.90;;;;;;5034251;28;20115;-72
2022/01/22 02:05:11;;;;;;;7.30;2.13;;;6.70;99.90;;;;;;5032786;28;20489;-72
2022/01/22 02:07:40;;;;;;;11.77;2.15;;;6.70;99.90;;;;;;5049068;28;20136;-72
2022/01/22 02:10:12;;;;;;;10.95;1.92;;;6.70;99.90;;;;;;5032977;28;20131;-71
2022/01/22 02:23:43;;;;;;;8.10;2.13;;;6.60;99.90;;;;;;5072945;28;20098;-72
2022/01/22 02:26:10;;;;;;;;;;;6.60;99.90;;;;;;5090083;28;20076;-71
2022/01/22 02:28:38;;;;;;;6.20;2.40;;;6.60;99.90;;;;;;5066987;28;20323;-71
2022/01/22 02:31:11;;;;;;;9.68;1.55;;;6.60;99.90;;;;;;5052584;28;20081;-71
2022/01/22 02:33:47;;;;;;;6.97;2.28;;;6.60;99.90;;;;;;5052010;28;20053;-71
2022/01/22 02:36:20;;;;;;;6.88;1.60;;;6.60;99.90;;;;;;5052641;28;20128;-71
2022/01/22 02:38:53;;;;;;;7.30;1.65;;;6.50;99.90;;;;;;5053077;28;20053;-71
2022/01/22 02:41:23;;;;;;;9.43;1.77;;;6.50;99.90;;;;;;5053616;28;20054;-71
2022/01/22 02:43:52;;;;;;;7.25;2.28;;;6.50;99.90;;;;;;5053363;28;20049;-71
2022/01/22 02:46:21;;;;;;;7.45;1.80;;;6.50;99.90;;;;;;5053473;28;20478;-72
2022/01/22 02:48:48;;;;;;;11.18;2.25;;;6.50;99.90;;;;;;5052796;28;20048;-72
2022/01/22 02:51:15;;;;;;;10.52;1.88;;;6.50;99.90;;;;;;5053398;28;20060;-71
2022/01/22 02:53:42;;;;;;;6.18;1.73;;;6.50;99.90;;;;;;5059947;28;20021;-72
2022/01/22 02:56:11;;;;;;;8.20;1.77;;;6.50;99.90;;;;;;5075766;28;20045;-72
2022/01/22 02:58:38;;;;;;;7.93;2.85;;;6.50;99.90;;;;;;5080903;28;20056;-71
2022/01/22 03:01:05;;;;;;;5.30;2.15;;;6.50;99.90;;;;;;5095372;28;20049;-73
2022/01/22 03:03:31;;;;;;;7.68;1.98;;;6.50;99.90;;;;;;5111869;28;20052;-71
2022/01/22 03:06:01;;;;;;;5.28;1.85;;;6.50;99.90;;;;;;5087639;28;20068;-71
2022/01/22 03:08:29;;;;;;;10.98;1.65;;;6.50;99.90;;;;;;5075548;28;20060;-72
2022/01/22 03:10:56;;;;;;;8.32;1.70;;;6.50;99.90;;;;;;5074897;28;20060;-71
2022/01/22 03:16:25;;;;;;;10.10;1.80;;;6.50;99.90;;;;;;5028664;28;20994;-71
2022/01/22 03:18:58;;;;;;;6.38;1.42;;;6.40;99.90;;;;;;5052956;28;20057;-71
2022/01/22 03:21:39;;;;;;;6.13;2.05;;;6.50;99.90;;;;;;5052093;28;20053;-71
2022/01/22 03:29:39;;;;;;;8.48;2.50;;;6.50;99.90;;;;;;5061633;28;20044;-72
2022/01/22 03:32:07;;;;;;;6.43;1.40;;;6.50;99.90;;;;;;5087522;28;20061;-72
2022/01/22 03:34:40;;;;;;;10.60;1.73;;;6.50;99.90;;;;;;5071565;28;20056;-73
2022/01/22 03:37:08;;;;;;;7.35;1.90;;;6.50;99.90;;;;;;5071325;28;20492;-72
2022/01/22 03:39:35;;;;;;;6.45;1.50;;;6.50;99.90;;;;;;5071067;28;20045;-72
2022/01/22 03:42:02;;;;;;;9.88;2.17;;;6.50;99.90;;;;;;5071396;28;20048;-72
2022/01/22 03:44:30;;;;;;;7.13;1.38;;;6.40;99.90;;;;;;5071077;28;20102;-72
2022/01/22 03:46:58;;;;;;;6.53;2.33;;;6.50;99.90;;;;;;5088132;28;20140;-72
2022/01/22 03:49:25;;;;;;;7.75;1.75;;;6.50;99.90;;;;;;5071247;28;20049;-72
2022/01/22 03:51:52;;;;;;;9.98;2.05;;;6.50;99.90;;;;;;5072196;28;20110;-72
2022/01/22 03:54:19;;;;;;;8.07;2.00;;;6.50;99.90;;;;;;5076581;28;20048;-72
2022/01/22 03:56:47;;;;;;;8.07;2.30;;;6.50;99.90;;;;;;5075494;28;20080;-72
2022/01/22 03:59:14;;;;;;;8.38;2.83;;;6.50;99.90;;;;;;5074946;28;20515;-72
2022/01/22 04:04:39;;;;;;;6.28;1.92;;;6.50;99.90;;;;;;5075530;28;20478;-72
2022/01/22 04:09:59;;;;;;;7.47;1.98;;;6.50;99.90;;;;;;5075388;28;20044;-72
2022/01/22 04:12:28;;;;;;;8.85;2.20;;;6.50;99.90;;;;;;5074600;28;20053;-71
2022/01/22 04:14:59;;;;;;;6.43;2.00;;;6.50;99.90;;;;;;5075158;28;20046;-72
2022/01/22 04:24:48;;;;;;;5.90;1.83;;;6.50;99.90;;;;;;5091780;28;20139;-72
2022/01/22 04:25:49;;;;;;;8.68;1.50;;;6.50;99.90;;;;;;5055017;28;20041;-71
2022/01/22 04:28:15;;;;;;;7.25;1.48;;;6.40;99.90;;;;;;5068764;28;20063;-71
2022/01/22 04:30:42;;;;;;;4.55;1.30;;;6.40;99.90;;;;;;5074667;28;20102;-71
2022/01/22 04:33:09;;;;;;;9.90;1.20;;;6.40;99.90;;;;;;5091224;28;20114;-71
2022/01/22 04:35:38;;;;;;;5.70;1.10;;;6.40;99.90;;;;;;5074759;28;20431;-71
2022/01/22 04:38:05;;;;;;;8.40;1.83;;;6.40;99.90;;;;;;5074358;28;20060;-72
2022/01/22 04:40:32;;;;;;;5.15;1.30;;;6.40;99.90;;;;;;5090956;28;20090;-72
2022/01/22 04:43:00;;;;;;;4.60;1.00;;;6.40;99.90;;;;;;5091508;28;20082;-71
2022/01/22 04:45:40;;;;;;;8.10;1.40;;;6.50;99.90;;;;;;5074179;28;20043;-71
2022/01/22 04:48:23;;;;;;;6.57;1.30;;;6.50;99.90;;;;;;5073833;28;20083;-71
2022/01/22 04:56:17;;;;;;;6.68;1.85;;;6.40;99.90;;;;;;5073841;28;20074;-72
2022/01/22 04:58:43;;;;;;;9.18;1.52;;;6.40;99.90;;;;;;5073066;28;20053;-72
2022/01/22 05:01:10;;;;;;;4.10;1.30;;;6.40;99.90;;;;;;5054377;28;20106;-72
2022/01/22 05:03:37;;;;;;;9.27;1.80;;;6.50;99.90;;;;;;5054419;28;20409;-71
2022/01/22 05:06:06;;;;;;;4.38;1.63;;;6.40;99.90;;;;;;5053914;28;20098;-71
2022/01/22 05:08:33;;;;;;;8.05;1.98;;;6.40;99.90;;;;;;5053202;28;20048;-71
2022/01/22 05:11:00;;;;;;;10.38;1.85;;;6.40;99.90;;;;;;5054161;28;20114;-72
2022/01/22 05:13:27;;;;;;;5.82;1.80;;;6.40;99.90;;;;;;5053708;28;20103;-72
2022/01/22 05:15:54;;;;;;;6.45;1.73;;;6.40;99.90;;;;;;5053284;28;20155;-72
2022/01/22 05:18:20;;;;;;;5.25;2.00;;;6.40;99.90;;;;;;5054092;28;20107;-71
2022/01/22 05:20:54;;;;;;;13.05;2.33;;;6.40;99.90;;;;;;5053929;28;20053;-71
2022/01/22 05:23:24;;;;;;;7.85;2.13;;;6.50;99.90;;;;;;5053544;28;20056;-71
2022/01/22 05:25:55;;;;;;;9.82;1.80;;;6.40;99.90;;;;;;5053698;28;20053;-72
2022/01/22 05:31:31;;;;;;;11.30;2.20;;;6.40;99.90;;;;;;5052689;28;19916;-71
2022/01/22 05:36:59;;;;;;;11.88;2.28;;;6.30;99.90;;;;;;5073122;28;20052;-72
2022/01/22 05:39:28;;;;;;;7.97;1.88;;;6.30;99.90;;;;;;5089961;28;20049;-72
2022/01/22 05:41:56;;;;;;;15.53;2.47;;;6.30;99.90;;;;;;5073420;28;20139;-72
2022/01/22 05:44:23;;;;;;;10.43;2.13;;;6.30;99.90;;;;;;5074001;28;20049;-72
2022/01/22 05:46:51;;;;;;;5.43;1.60;;;6.20;99.90;;;;;;5073100;28;20044;-71
2022/01/22 05:49:20;;;;;;;9.15;2.08;;;6.20;99.90;;;;;;5089716;28;20049;-72
2022/01/22 05:51:48;;;;;;;12.57;1.98;;;6.20;99.90;;;;;;5089803;28;20052;-72
2022/01/22 05:59:45;;;;;;;7.43;2.30;;;6.30;99.90;;;;;;5052520;28;20055;-71
2022/01/22 06:02:13;;;;;;;10.82;1.90;;;6.30;99.90;;;;;;5053253;28;20110;-72
2022/01/22 06:04:41;;;;;;;10.77;2.15;;;6.30;99.90;;;;;;5052240;28;20061;-72
2022/01/22 06:07:09;;;;;;;11.50;2.30;;;6.30;99.90;;;;;;5053073;28;20135;-72
2022/01/22 06:09:39;;;;;;;11.75;1.70;;;6.30;99.90;;;;;;5052914;28;20107;-72
2022/01/22 06:12:17;;;;;;;7.88;1.80;;;6.30;99.90;;;;;;5052571;28;20049;-72
2022/01/22 06:14:44;;;;;;;13.43;4.13;;;6.30;99.90;;;;;;5052327;28;20401;-71
2022/01/22 06:17:11;;;;;;;6.13;1.50;;;6.30;99.90;;;;;;5052852;28;20492;-71
2022/01/22 06:19:38;;;;;;;8.30;2.40;;;6.30;99.90;;;;;;5054372;28;20052;-70
2022/01/22 06:22:05;;;;;;;7.30;2.00;;;6.30;99.90;;;;;;5053003;28;20122;-71
2022/01/22 06:24:32;;;;;;;7.95;2.33;;;6.30;99.90;;;;;;5052836;28;20547;-72
2022/01/22 06:26:59;;;;;;;4.95;1.40;;;6.30;99.90;;;;;;5060073;28;20086;-72
2022/01/22 06:29:27;;;;;;;5.47;1.42;;;6.30;99.90;;;;;;5089326;28;20114;-71
2022/01/22 06:31:54;;;;;;;7.80;1.55;;;6.30;99.90;;;;;;5048171;28;20134;-72
2022/01/22 06:34:21;;;;;;;7.00;1.80;;;6.30;99.90;;;;;;5049470;28;20091;-72
2022/01/22 06:36:47;;;;;;;7.18;1.70;;;6.30;99.90;;;;;;5052652;28;20044;-72
2022/01/22 06:39:16;;;;;;;7.20;1.42;;;6.30;99.90;;;;;;5051634;28;20542;-72
2022/01/22 06:41:46;;;;;;;7.65;1.35;;;6.30;99.90;;;;;;5050741;28;20059;-72
2022/01/22 06:44:14;;;;;;;10.30;1.90;;;6.30;99.90;;;;;;5051518;28;20159;-72
2022/01/22 06:46:45;;;;;;;10.27;1.98;;;6.30;99.90;;;;;;5048670;28;20124;-72
2022/01/22 06:49:12;;;;;;;9.15;2.50;;;6.30;99.90;;;;;;5050909;28;20518;-72
2022/01/22 06:51:39;;;;;;;5.50;1.45;;;6.30;99.90;;;;;;5052619;28;20107;-70
2022/01/22 06:54:07;;;;;;;10.55;1.45;;;6.30;99.90;;;;;;5073704;28;20063;-71
2022/01/22 06:56:35;;;;;;;5.85;1.88;;;6.30;99.90;;;;;;5075211;28;20080;-72
2022/01/22 06:59:04;;;;;;;5.88;1.35;;;6.30;99.90;;;;;;5056766;28;20543;-72
2022/01/22 07:01:31;;;;;;;7.82;1.58;;;6.30;99.90;;;;;;5051202;28;20509;-71
2022/01/22 07:03:59;;;;;;;5.35;1.70;;;6.30;99.90;;;;;;5051478;28;20083;-72
2022/01/22 07:06:26;;;;;;;3.60;1.20;;;6.20;99.90;;;;;;5051336;28;20098;-72
2022/01/22 07:08:53;;;;;;;7.18;1.73;;;6.30;99.90;;;;;;5050384;28;20483;-72
2022/01/22 07:11:20;;;;;;;4.75;1.60;;;6.20;99.90;;;;;;5050614;28;20091;-72
2022/01/22 07:13:47;;;;;;;4.72;1.35;;;6.20;99.90;;;;;;5053057;28;20052;-72
2022/01/22 07:16:15;;;;;;;11.50;2.03;;;6.20;99.90;;;;;;5049778;28;20049;-71
2022/01/22 07:18:42;;;;;;;7.00;1.65;;;6.30;99.90;;;;;;5050981;28;20106;-72
2022/01/22 07:21:16;;;;;;;4.68;2.63;;;6.30;99.90;;;;;;5050841;28;20099;-72
2022/01/22 07:24:22;;;;;;;8.18;2.10;;;6.30;99.90;;;;;;5067179;28;20534;-71
2022/01/22 07:26:41;;;;;;;7.13;2.40;;;6.30;99.90;;;;;;5055159;28;20137;-71
2022/01/22 07:29:09;;;;;;;4.57;1.50;;;6.30;99.90;;;;;;5058909;28;20464;-71
2022/01/22 07:31:36;;;;;;;5.88;1.50;;;6.30;99.90;;;;;;5054568;28;20056;-70
2022/01/22 07:34:03;;;;;;;7.70;2.08;;;6.30;99.90;;;;;;5054371;28;20102;-71
2022/01/22 07:36:31;;;;;;;2.55;1.17;;;6.40;99.90;;;;;;5052854;28;20492;-70
2022/01/22 07:38:58;;;;;;;4.97;1.13;;;6.20;99.90;;;;;;5051961;28;20134;-71
2022/01/22 07:41:25;;;;;;;2.85;1.00;;;6.20;99.90;;;;;;5054598;28;20137;-71
2022/01/22 07:43:52;;;;;;;3.65;1.05;;;6.20;99.90;;;;;;5054038;28;20504;-72
2022/01/22 07:46:19;;;;;;;4.90;1.05;;;6.20;99.90;;;;;;5051864;28;20095;-74
2022/01/22 07:48:46;;;;;;;2.40;0.90;;;6.20;99.90;;;;;;5054676;28;20059;-71
2022/01/22 07:51:14;;;;;;;4.72;1.17;;;6.20;99.90;;;;;;5054089;28;20106;-71
2022/01/22 07:53:44;;;;;;;4.28;1.23;;;6.20;99.90;;;;;;5052085;28;20129;-72
2022/01/22 07:56:11;;;;;;;5.07;1.20;;;6.20;99.90;;;;;;5054128;28;20154;-72
2022/01/22 07:58:38;;;;;;;4.75;1.45;;;6.20;99.90;;;;;;5053974;28;20045;-72
2022/01/22 08:01:05;;;;;;;4.47;1.15;;;6.20;99.90;;;;;;5051410;28;20138;-71
2022/01/22 08:03:32;;;;;;;8.02;1.27;;;6.20;99.90;;;;;;5053620;28;20053;-70
2022/01/22 08:05:59;;;;;;;5.93;1.10;;;6.10;99.90;;;;;;5049870;28;20056;-72
2022/01/22 08:08:26;;;;;;;3.40;1.40;;;6.10;99.90;;;;;;5053608;28;20115;-71
2022/01/22 08:10:54;;;;;;;5.43;1.30;;;6.20;99.90;;;;;;5051268;28;20156;-71
2022/01/22 08:13:21;;;;;;;6.25;1.85;;;6.20;99.90;;;;;;5050777;28;20095;-71
2022/01/22 08:15:48;;;;;;;6.00;1.25;;;6.20;99.90;;;;;;5054961;28;20124;-72
2022/01/22 08:18:15;;;;;;;7.00;1.58;;;6.20;99.90;;;;;;5053865;28;20048;-72
2022/01/22 08:20:42;;;;;;;4.45;1.45;;;6.20;99.90;;;;;;5046881;28;20056;-72
2022/01/22 08:23:09;;;;;;;5.05;1.23;;;6.30;99.90;;;;;;5057701;28;20365;-72
2022/01/22 08:25:38;;;;;;;8.30;1.80;;;6.30;99.90;;;;;;5090493;28;20442;-70
2022/01/22 08:30:54;;;;;;;6.28;1.55;;;6.30;99.90;;;;;;5057695;28;20063;-70
2022/01/22 08:36:03;;;;;;;;;;;6.30;99.90;;;;;;5019993;28;20064;-71
2022/01/22 08:38:31;;;;;;;5.72;1.60;;;6.30;99.90;;;;;;5053659;28;20490;-71
2022/01/22 08:40:59;;;;;;;7.28;1.38;;;6.30;99.90;;;;;;5056244;28;20095;-72
2022/01/22 08:43:30;;;;;;;13.07;2.47;;;6.50;99.90;;;;;;5053380;28;20087;-72
2022/01/22 08:45:57;;;;;;;7.05;1.75;;;6.30;99.90;;;;;;5053061;28;20075;-73
2022/01/22 08:48:25;;;;;;;7.72;2.00;;;6.40;99.90;;;;;;5053461;28;20049;-73
2022/01/22 08:50:53;;;;;;;6.70;1.77;;;6.40;99.90;;;;;;5053452;28;20093;-72
2022/01/22 08:53:20;;;;;;;9.38;2.58;;;6.40;99.90;;;;;;5053462;28;20056;-70
2022/01/22 08:55:47;;;;;;;7.07;1.60;;;6.40;99.90;;;;;;5052612;28;20053;-71
2022/01/22 08:58:14;;;;;;;6.05;1.80;;;6.40;99.90;;;;;;5053211;28;20095;-70
2022/01/22 09:00:42;;;;;;;8.02;1.70;;;6.40;99.90;;;;;;5052834;28;20448;-70
2022/01/22 09:03:09;;;;;;;7.38;2.05;;;6.50;99.90;;;;;;5053048;28;20099;-70
2022/01/22 09:05:37;;;;;;;8.75;1.70;;;6.50;99.90;;;;;;5041423;28;20108;-71
2022/01/22 09:08:05;;;;;;;5.45;2.17;;;6.40;99.90;;;;;;5032052;28;20476;-71
2022/01/22 09:10:32;;;;;;;6.30;1.80;;;6.50;99.90;;;;;;5034215;28;20096;-70
2022/01/22 09:12:59;;;;;;;13.18;2.13;;;6.50;99.90;;;;;;5032927;28;20494;-72
2022/01/22 09:15:26;;;;;;;7.22;1.73;;;6.50;99.90;;;;;;5041012;28;20053;-71
2022/01/22 09:17:54;;;;;;;5.47;1.90;;;6.60;99.90;;;;;;5054151;28;20107;-72
2022/01/22 09:20:31;;;;;;;9.40;1.70;;;6.60;99.90;;;;;;5052748;28;20057;-72
2022/01/22 09:22:59;;;;;;;8.85;2.13;;;6.60;99.90;;;;;;5054276;28;20488;-72
2022/01/22 09:25:26;;;;;;;9.95;1.98;;;6.60;99.90;;;;;;5053081;28;20052;-71
2022/01/22 09:27:52;;;;;;;4.85;2.38;;;6.60;99.90;;;;;;5068104;28;20057;-72
2022/01/22 09:30:19;;;;;;;10.43;1.50;;;6.60;99.90;;;;;;5089098;28;20098;-72
2022/01/22 09:32:46;;;;;;;8.73;1.60;;;6.60;99.90;;;;;;5068595;28;20115;-72
2022/01/22 09:35:15;;;;;;;6.78;1.60;;;6.60;99.90;;;;;;5064078;28;20562;-72
2022/01/22 09:37:42;;;;;;;7.03;2.10;;;6.60;99.90;;;;;;5052593;28;20554;-71
2022/01/22 09:40:09;;;;;;;12.80;2.67;;;6.60;99.90;;;;;;5053049;28;20106;-72
2022/01/22 09:42:36;;;;;;;10.20;2.10;;;6.60;99.90;;;;;;5053276;28;20120;-72
2022/01/22 09:45:04;;;;;;;8.07;1.98;;;6.60;99.90;;;;;;5051872;28;20382;-71
2022/01/22 09:47:32;;;;;;;8.20;2.05;;;6.60;99.90;;;;;;5054054;28;20497;-71
2022/01/22 09:49:59;;;;;;;15.05;2.65;;;6.60;99.90;;;;;;5051528;28;20052;-71
2022/01/22 09:52:27;;;;;;;13.35;2.97;;;6.80;99.90;;;;;;5050147;28;20065;-71
2022/01/22 09:54:54;;;;;;;15.45;3.00;;;6.80;99.90;;;;;;5051576;28;20378;-72
2022/01/22 09:57:21;;;;;;;9.52;2.55;;;6.90;99.90;;;;;;5051343;28;20484;-71
2022/01/22 09:59:48;;;;;;;12.95;3.65;;;6.90;99.90;;;;;;5053354;28;20131;-72
2022/01/22 10:02:17;;;;;;;11.27;3.30;;;7.00;99.90;;;;;;5054437;28;20056;-71
2022/01/22 10:04:48;;;;;;;16.40;3.05;;;7.00;99.90;;;;;;5051950;28;20057;-71
2022/01/22 10:07:17;;;;;;;10.40;2.40;;;7.00;99.90;;;;;;5053252;28;20136;-71
2022/01/22 10:09:59;;;;;;;9.63;2.38;;;7.00;99.90;;;;;;5053975;28;20484;-72
2022/01/22 10:12:27;;;;;;;12.10;2.25;;;7.10;99.90;;;;;;5052650;28;20048;-72
2022/01/22 10:15:10;;;;;;;10.35;2.38;;;7.10;99.90;;;;;;5053055;28;20404;-72
2022/01/22 10:17:45;;;;;;;7.68;2.00;;;7.10;99.90;;;;;;5052885;28;20098;-72
2022/01/22 10:20:28;;;;;;;6.57;2.10;;;7.20;99.90;;;;;;5052297;28;20056;-72
2022/01/22 10:22:58;;;;;;;8.70;1.83;;;7.20;99.90;;;;;;5050761;28;20095;-72
2022/01/22 10:25:31;;;;;;;5.78;1.80;;;7.10;99.90;;;;;;5052457;28;20484;-72
2022/01/22 10:28:00;;;;;;;4.80;1.52;;;7.10;99.90;;;;;;5052880;28;20525;-72
2022/01/22 10:30:34;;;;;;;6.07;1.67;;;7.10;99.90;;;;;;5053955;28;20049;-72
2022/01/22 10:33:18;;;;;;;12.35;2.70;;;7.00;99.90;;;;;;5051805;28;20049;-71
2022/01/22 10:35:45;;;;;;;5.82;1.65;;;7.10;99.90;;;;;;5052599;28;20106;-72
2022/01/22 10:38:15;;;;;;;6.03;2.15;;;7.00;99.90;;;;;;5052574;28;20048;-72
2022/01/22 10:40:45;;;;;;;4.50;1.67;;;7.00;99.90;;;;;;5051624;28;20519;-72
2022/01/22 10:43:16;;;;;;;8.60;1.95;;;7.00;99.90;;;;;;5052603;28;20049;-71
2022/01/22 10:45:56;;;;;;;;;;;7.00;99.90;;;;;;5052902;28;20091;-72
2022/01/22 10:48:23;;;;;;;10.05;2.38;;;6.90;99.90;;;;;;5051684;28;20380;-71
2022/01/22 10:51:01;;;;;;;5.22;1.60;;;7.00;99.90;;;;;;5071730;28;20107;-72
2022/01/22 10:53:42;;;;;;;6.38;2.00;;;7.00;99.90;;;;;;5051772;28;20056;-72
2022/01/22 10:56:12;;;;;;;5.93;2.15;;;7.00;99.90;;;;;;5052348;28;20063;-72
2022/01/22 10:58:53;;;;;;;3.70;1.83;;;7.00;99.90;;;;;;5052709;28;20053;-72
2022/01/22 11:01:20;;;;;;;7.05;2.28;;;7.00;99.90;;;;;;5051142;28;20053;-70
2022/01/22 11:03:47;;;;;;;10.52;2.85;;;7.10;99.90;;;;;;5052279;28;20045;-72
2022/01/22 11:06:26;;;;;;;5.25;2.30;;;7.10;99.90;;;;;;5051905;28;20119;-72
2022/01/22 11:08:55;;;;;;;8.90;2.22;;;7.00;99.90;;;;;;5067982;28;20060;-71
2022/01/22 11:11:24;;;;;;;10.45;2.67;;;7.10;99.90;;;;;;5051761;28;20052;-71
2022/01/22 11:13:51;;;;;;;9.05;2.90;;;7.00;99.90;;;;;;5051861;28;20053;-71
2022/01/22 11:16:19;;;;;;;9.27;2.83;;;7.00;99.90;;;;;;5051688;28;20051;-71
2022/01/22 11:18:49;;;;;;;11.32;2.58;;;7.00;99.90;;;;;;5051519;28;20102;-72
2022/01/22 11:21:17;;;;;;;12.48;2.95;;;7.00;99.90;;;;;;5051746;28;20052;-72
2022/01/22 11:23:45;;;;;;;7.43;2.90;;;7.00;99.90;;;;;;5051790;28;20128;-72
2022/01/22 11:26:13;;;;;;;11.82;2.53;;;7.00;99.90;;;;;;5052166;28;20451;-72
2022/01/22 11:28:43;;;;;;;10.15;2.45;;;7.00;99.90;;;;;;5046506;28;20057;-72
2022/01/22 11:31:11;;;;;;;12.00;3.40;;;7.00;99.90;;;;;;5038763;28;20053;-72
2022/01/22 11:33:41;;;;;;;9.65;2.72;;;6.90;99.90;;;;;;5031116;28;20054;-72
2022/01/22 11:36:16;;;;;;;5.97;2.55;;;6.90;99.90;;;;;;5030940;28;20115;-72
2022/01/22 11:38:53;;;;;;;13.60;2.80;;;7.00;99.90;;;;;;5031151;28;20060;-72
2022/01/22 11:41:21;;;;;;;9.07;2.83;;;7.00;99.90;;;;;;5031348;28;20046;-72
2022/01/22 11:44:04;;;;;;;8.63;2.90;;;6.90;99.90;;;;;;5041675;28;20049;-72
2022/01/22 11:46:36;;;;;;;10.23;2.53;;;7.00;99.90;;;;;;5071198;28;20056;-72
2022/01/22 11:49:22;;;;;;;11.98;3.60;;;7.00;99.90;;;;;;5072883;28;20048;-72
2022/01/22 11:51:51;;;;;;;11.25;2.53;;;7.00;99.90;;;;;;5063402;28;20049;-70
2022/01/22 11:54:21;;;;;;;10.93;4.28;;;7.00;99.90;;;;;;5047016;28;20076;-72
2022/01/22 11:56:50;;;;;;;18.23;4.28;;;7.00;99.90;;;;;;5066772;28;20048;-73
2022/01/22 11:59:30;;;;;;;17.17;3.67;;;7.00;99.90;;;;;;5072752;28;20025;-72
2022/01/22 12:02:05;;;;;;;12.40;3.72;;;7.10;99.90;;;;;;5050351;28;20050;-71
2022/01/22 12:04:52;;;;;;;11.45;4.07;;;7.00;99.90;;;;;;5042481;28;20053;-72
2022/01/22 12:07:21;;;;;;;13.43;3.88;;;7.00;99.90;;;;;;5051791;28;20406;-73
2022/01/22 12:16:10;;;;;;;14.05;3.78;;;7.10;99.90;;;;;;5055134;28;20056;-72
2022/01/22 12:18:43;;;;;;;8.95;3.10;;;7.10;99.90;;;;;;5053746;28;20044;-72
2022/01/22 12:21:32;;;;;;;8.57;3.20;;;7.10;99.90;;;;;;5054567;28;20102;-73
2022/01/22 12:24:01;;;;;;;9.38;2.88;;;7.20;99.90;;;;;;5054658;28;20198;-72
2022/01/22 12:26:49;;;;;;;8.85;3.30;;;7.20;99.90;;;;;;5054357;28;20061;-72
2022/01/22 12:29:38;;;;;;;14.02;3.60;;;7.20;99.90;;;;;;5054075;28;20048;-71
2022/01/22 12:32:16;;;;;;;8.65;3.00;;;7.20;99.90;;;;;;5054158;28;20049;-71
2022/01/22 12:35:04;;;;;;;19.15;4.97;;;7.20;99.90;;;;;;5065330;28;20476;-75
2022/01/22 12:37:31;;;;;;;15.25;3.90;;;7.20;99.90;;;;;;5074050;28;20056;-74
2022/01/22 12:40:04;;;;;;;12.25;4.90;;;7.20;99.90;;;;;;5072871;28;20584;-74
2022/01/22 12:42:54;;;;;;;8.30;2.90;;;7.30;99.90;;;;;;5063904;28;20063;-74
2022/01/22 12:45:24;;;;;;;14.32;3.22;;;7.40;99.90;;;;;;5054423;28;20409;-74
2022/01/22 12:47:54;;;;;;;9.55;3.83;;;7.40;99.90;;;;;;5053410;28;20543;-74
2022/01/22 12:50:30;;;;;;;8.87;3.40;;;7.40;99.90;;;;;;5063927;28;20045;-75
2022/01/22 12:53:02;;;;;;;8.48;2.92;;;7.40;99.90;;;;;;5083087;28;20124;-75
2022/01/22 12:55:49;;;;;;;7.28;2.28;;;7.40;99.90;;;;;;5055560;28;20046;-75
2022/01/22 12:58:24;;;;;;;6.35;2.45;;;7.40;99.90;;;;;;5033838;28;20052;-73
2022/01/22 13:00:53;;;;;;;9.60;2.70;;;7.40;99.90;;;;;;5033126;28;20069;-72
2022/01/22 13:03:35;;;;;;;15.05;2.30;;;7.40;99.90;;;;;;5033543;28;20053;-73
2022/01/22 13:06:03;;;;;;;18.92;3.60;;;7.40;99.90;;;;;;5043003;28;20049;-74
2022/01/22 13:08:31;;;;;;;4.13;2.00;;;7.40;99.90;;;;;;5052923;28;20106;-74
2022/01/22 13:11:00;;;;;;;6.55;2.17;;;7.40;99.90;;;;;;5053676;28;20102;-74
2022/01/22 13:13:28;;;;;;;8.63;2.20;;;7.40;99.90;;;;;;5053101;28;20088;-75
2022/01/22 13:16:03;;;;;;;9.82;2.40;;;7.40;99.90;;;;;;5053288;28;20539;-74
2022/01/22 13:18:42;;;;;;;7.82;2.30;;;7.30;99.90;;;;;;5054515;28;20455;-73
2022/01/22 13:21:10;;;;;;;6.22;2.15;;;7.30;99.90;;;;;;5052688;28;20089;-74
2022/01/22 13:23:37;;;;;;;3.90;1.40;;;7.30;99.90;;;;;;5052466;28;20082;-74
2022/01/22 13:26:04;;;;;;;8.45;2.13;;;7.20;99.90;;;;;;5053306;28;20060;-73
2022/01/22 13:28:33;;;;;;;5.82;1.85;;;7.30;99.90;;;;;;5051815;28;20455;-74
2022/01/22 13:31:05;;;;;;;10.38;1.98;;;7.20;99.90;;;;;;5051948;28;20061;-74
2022/01/22 13:33:39;;;;;;;11.07;2.00;;;7.10;99.90;;;;;;5053377;28;20061;-74
2022/01/22 13:36:17;;;;;;;11.32;1.92;;;7.20;99.90;;;;;;5052825;28;20488;-75
2022/01/22 13:39:05;;;;;;;6.72;1.85;;;7.10;99.90;;;;;;5053396;28;20041;-75
2022/01/22 13:49:50;;;;;;;12.82;3.22;;;7.10;99.90;;;;;;5053235;28;20060;-73
2022/01/22 13:52:19;;;;;;;;;;;7.10;99.90;;;;;;5053656;28;20083;-73
2022/01/22 13:54:48;;;;;;;6.93;2.20;;;7.10;99.90;;;;;;5054157;28;20400;-74
2022/01/22 13:57:16;;;;;;;8.30;2.38;;;7.00;99.90;;;;;;5052567;28;20459;-74
2022/01/22 13:59:45;;;;;;;11.30;2.38;;;7.00;99.90;;;;;;5054017;28;20122;-72
2022/01/22 14:02:27;;;;;;;8.45;2.33;;;7.00;99.90;;;;;;5052581;28;20045;-73
2022/01/22 14:04:55;;;;;;;6.50;2.20;;;7.00;99.90;;;;;;5031960;28;20053;-75
2022/01/22 14:07:27;;;;;;;8.50;1.98;;;6.90;99.90;;;;;;5032721;28;20409;-75
2022/01/22 14:10:00;;;;;;;6.95;1.70;;;6.90;99.90;;;;;;5032466;28;20053;-76
2022/01/22 14:12:32;;;;;;;8.68;1.83;;;6.90;99.90;;;;;;5033185;28;20308;-74
2022/01/22 14:15:01;;;;;;;8.20;2.00;;;6.90;99.90;;;;;;5038036;28;20053;-75
2022/01/22 14:17:38;;;;;;;5.95;1.90;;;6.90;99.90;;;;;;5051735;28;20057;-76
2022/01/22 14:20:09;;;;;;;10.25;2.70;;;6.90;99.90;;;;;;5070831;28;20476;-75
2022/01/22 14:23:01;;;;;;;;;;;6.90;99.90;;;;;;5090022;28;20078;-75
2022/01/22 14:25:29;;;;;;;5.05;1.77;;;6.90;99.90;;;;;;5057310;28;19959;-75
2022/01/22 14:28:07;;;;;;;6.07;1.50;;;6.90;99.90;;;;;;5089357;28;20053;-75
2022/01/22 14:30:46;;;;;;;6.97;1.65;;;7.00;99.90;;;;;;5071374;28;20066;-75
2022/01/22 14:33:16;;;;;;;4.07;1.58;;;6.90;99.90;;;;;;5087531;28;20052;-76
2022/01/22 14:35:45;;;;;;;4.70;1.52;;;6.90;99.90;;;;;;5086607;28;20349;-74