Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:13;;;;;;;25.70;16.60;;;;;;;5.74;100.00;100711.83;104290;1256;61623;-60
2023/01/22 00:04:40;;;;;;;26.50;16.70;;;;;;;5.73;100.00;100716.89;104306;1256;60973;-60
2023/01/22 00:07:08;;;;;;;29.50;16.80;;;;;;;5.72;100.00;100718.11;104334;1254;74887;-62
2023/01/22 00:09:35;;;;;;;29.70;17.50;;;;;;;5.75;100.00;100726.44;104335;1257;72866;-61
2023/01/22 00:12:02;;;;;;;33.10;17.70;;;;;;;5.78;100.00;100724.69;104287;1254;72944;-60
2023/01/22 00:14:29;;;;;;;27.90;16.70;;;;;;;5.79;100.00;100724.52;104214;1267;60785;-60
2023/01/22 00:16:57;;;;;;;26.50;15.20;;;;;;;5.77;100.00;100726.95;104355;1251;62182;-60
2023/01/22 00:19:24;;;;;;;29.40;16.60;;;;;;;5.79;100.00;100724.51;104509;1258;73247;-61
2023/01/22 00:21:51;;;;;;;32.30;17.40;;;;;;;5.85;100.00;100726.91;104254;1267;72485;-61
2023/01/22 00:24:18;;;;;;;30.10;17.80;;;;;;;-128.00;-1.00;-1.00;100876;1258;1063716;-61
2023/01/22 00:26:46;;;;;;;28.00;15.90;;;;;;;-128.00;-1.00;-1.00;100752;1251;1005445;-63
2023/01/22 00:29:13;;;;;;;31.70;17.60;;;;;;;-128.00;-1.00;-1.00;100817;1257;1004628;-60
2023/01/22 00:31:40;;;;;;;27.40;16.70;;;;;;;-128.00;-1.00;-1.00;100690;1251;1005320;-64
2023/01/22 00:34:07;;;;;;;31.30;17.70;;;;;;;-128.00;-1.00;-1.00;100784;1251;1006763;-62
2023/01/22 00:36:34;;;;;;;31.00;17.70;;;;;;;-128.00;-1.00;-1.00;100778;1256;1004797;-63
2023/01/22 00:39:02;;;;;;;24.40;15.90;;;;;;;-128.00;-1.00;-1.00;100754;1274;1004774;-63
2023/01/22 00:41:29;;;;;;;27.80;16.80;;;;;;;-128.00;-1.00;-1.00;100753;1260;1005057;-62
2023/01/22 00:43:56;;;;;;;28.70;17.40;;;;;;;-128.00;-1.00;-1.00;100660;1258;1004518;-62
2023/01/22 00:46:23;;;;;;;35.10;16.90;;;;;;;-128.00;-1.00;-1.00;100755;1256;1004248;-62
2023/01/22 00:48:50;;;;;;;34.20;18.40;;;;;;;-128.00;-1.00;-1.00;100785;1251;1005159;-61
2023/01/22 00:51:17;;;;;;;34.70;17.80;;;;;;;-128.00;-1.00;-1.00;100738;1251;1003647;-62
2023/01/22 00:53:45;;;;;;;31.00;17.20;;;;;;;-128.00;-1.00;-1.00;100737;1266;1004059;-62
2023/01/22 00:56:13;;;;;;;28.50;17.60;;;;;;;-128.00;-1.00;-1.00;100700;1257;1007202;-62
2023/01/22 00:58:40;;;;;;;28.00;17.50;;;;;;;-128.00;-1.00;-1.00;100658;1257;1004189;-62
2023/01/22 01:01:08;;;;;;;28.70;17.40;;;;;;;-128.00;-1.00;-1.00;100803;1251;1005973;-62
2023/01/22 01:03:36;;;;;;;26.80;16.40;;;;;;;-128.00;-1.00;-1.00;100797;1257;1004792;-62
2023/01/22 01:06:11;;;;;;;26.50;16.30;;;;;;;-128.00;-1.00;-1.00;100786;1251;1005767;-63
2023/01/22 01:08:41;;;;;;;26.50;16.20;;;;;;;-128.00;-1.00;-1.00;100635;1266;1063962;-62
2023/01/22 01:11:20;;;;;;;29.60;16.70;;;;;;;-128.00;-1.00;-1.00;100786;1256;1057487;-64
2023/01/22 01:13:48;;;;;;;28.60;17.30;;;;;;;-128.00;-1.00;-1.00;100758;1272;1062888;-62
2023/01/22 01:16:18;;;;;;;31.00;18.80;;;;;;;-128.00;-1.00;-1.00;100723;1252;1004410;-61
2023/01/22 01:18:45;;;;;;;30.50;16.60;;;;;;;-128.00;-1.00;-1.00;100676;1267;1048238;-62
2023/01/22 01:21:12;;;;;;;26.00;15.90;;;;;;;-128.00;-1.00;-1.00;100729;1251;1004919;-62
2023/01/22 01:23:40;;;;;;;26.00;15.90;;;;;;;-128.00;-1.00;-1.00;100736;1257;1006325;-62
2023/01/22 01:26:09;;;;;;;28.60;15.80;;;;;;;-128.00;-1.00;-1.00;100750;1259;1004215;-62
2023/01/22 01:28:37;;;;;;;25.10;15.70;;;;;;;-128.00;-1.00;-1.00;100699;1257;1049944;-62
2023/01/22 01:31:06;;;;;;;25.80;15.60;;;;;;;-128.00;-1.00;-1.00;100708;1257;1005366;-62
2023/01/22 01:33:33;;;;;;;27.00;15.90;;;;;;;-128.00;-1.00;-1.00;100715;1257;1063707;-62
2023/01/22 01:36:02;;;;;;;28.30;16.50;;;;;;;-128.00;-1.00;-1.00;100915;1253;1004449;-62
2023/01/22 01:38:29;;;;;;;29.20;16.70;;;;;;;-128.00;-1.00;-1.00;100606;1270;1004399;-62
2023/01/22 01:40:56;;;;;;;22.30;14.70;;;;;;;-128.00;-1.00;-1.00;100713;1252;1005101;-61
2023/01/22 01:43:24;;;;;;;22.20;15.20;;;;;;;-128.00;-1.00;-1.00;100689;1260;1004128;-59
2023/01/22 01:45:51;;;;;;;27.20;16.10;;;;;;;-128.00;-1.00;-1.00;100729;1257;1004745;-60
2023/01/22 01:48:39;;;;;;;23.70;15.50;;;;;;;-128.00;-1.00;-1.00;100742;1260;1004163;-61
2023/01/22 01:51:08;;;;;;;26.40;16.60;;;;;;;-128.00;-1.00;-1.00;100742;1256;1061090;-61
2023/01/22 01:53:35;;;;;;;25.00;15.10;;;;;;;-128.00;-1.00;-1.00;100749;1259;1051968;-62
2023/01/22 01:56:06;;;;;;;30.10;16.80;;;;;;;-128.00;-1.00;-1.00;100781;1253;1004732;-61
2023/01/22 01:58:34;;;;;;;22.60;14.30;;;;;;;-128.00;-1.00;-1.00;100697;1261;1064980;-61
2023/01/22 02:01:07;;;;;;;23.60;16.10;;;;;;;-128.00;-1.00;-1.00;100766;1259;1006705;-61
2023/01/22 02:03:35;;;;;;;23.90;15.10;;;;;;;-128.00;-1.00;-1.00;100719;1274;1060870;-60
2023/01/22 02:06:02;;;;;;;23.40;15.30;;;;;;;-128.00;-1.00;-1.00;100736;1259;1004611;-62
2023/01/22 02:08:29;;;;;;;20.60;13.90;;;;;;;-128.00;-1.00;-1.00;100816;1257;1003476;-62
2023/01/22 02:10:57;;;;;;;26.00;15.50;;;;;;;-128.00;-1.00;-1.00;100756;1257;1004270;-62
2023/01/22 02:13:26;;;;;;;26.00;15.90;;;;;;;-128.00;-1.00;-1.00;100655;1255;1004654;-61
2023/01/22 02:15:53;;;;;;;24.60;15.20;;;;;;;-128.00;-1.00;-1.00;100672;1254;1064277;-60
2023/01/22 02:18:21;;;;;;;22.60;14.50;;;;;;;-128.00;-1.00;-1.00;100732;1254;1003987;-61
2023/01/22 02:20:53;;;;;;;23.50;14.90;;;;;;;-128.00;-1.00;-1.00;100711;1254;1004464;-60
2023/01/22 02:23:20;;;;;;;26.90;16.20;;;;;;;-128.00;-1.00;-1.00;100624;1260;1063653;-60
2023/01/22 02:25:47;;;;;;;27.40;16.80;;;;;;;-128.00;-1.00;-1.00;100677;1253;1003893;-60
2023/01/22 02:28:14;;;;;;;27.10;14.70;;;;;;;-128.00;-1.00;-1.00;100680;1259;1004468;-59
2023/01/22 02:30:42;;;;;;;26.40;15.70;;;;;;;-128.00;-1.00;-1.00;100589;1261;1006052;-59
2023/01/22 02:33:11;;;;;;;25.20;15.40;;;;;;;-128.00;-1.00;-1.00;100660;1259;1048595;-59
2023/01/22 02:35:40;;;;;;;25.20;15.50;;;;;;;-128.00;-1.00;-1.00;100689;1257;1063944;-58
2023/01/22 02:38:07;;;;;;;26.10;15.40;;;;;;;-128.00;-1.00;-1.00;100746;1260;1005461;-58
2023/01/22 02:40:34;;;;;;;23.60;14.80;;;;;;;-128.00;-1.00;-1.00;100652;1254;1004196;-59
2023/01/22 02:43:02;;;;;;;25.70;15.70;;;;;;;-128.00;-1.00;-1.00;100800;1260;1004198;-59
2023/01/22 02:45:32;;;;;;;24.40;14.80;;;;;;;-128.00;-1.00;-1.00;100735;1260;1050393;-59
2023/01/22 02:47:59;;;;;;;25.80;15.90;;;;;;;-128.00;-1.00;-1.00;100697;1259;1003798;-59
2023/01/22 02:50:26;;;;;;;26.60;15.50;;;;;;;-128.00;-1.00;-1.00;100670;1260;1005568;-59
2023/01/22 02:52:54;;;;;;;26.80;15.30;;;;;;;-128.00;-1.00;-1.00;100662;1260;1005398;-60
2023/01/22 02:55:21;;;;;;;28.40;16.30;;;;;;;-128.00;-1.00;-1.00;100700;1254;1005354;-58
2023/01/22 02:57:49;;;;;;;27.90;16.30;;;;;;;-128.00;-1.00;-1.00;100664;1263;1003918;-58
2023/01/22 03:00:16;;;;;;;30.40;18.40;;;;;;;-128.00;-1.00;-1.00;100733;1259;1005152;-58
2023/01/22 03:02:43;;;;;;;23.80;15.30;;;;;;;-128.00;-1.00;-1.00;100752;1254;1004651;-62
2023/01/22 03:05:11;;;;;;;24.30;16.40;;;;;;;-128.00;-1.00;-1.00;100684;1259;1005606;-60
2023/01/22 03:07:43;;;;;;;26.80;17.00;;;;;;;-128.00;-1.00;-1.00;100634;1259;1006240;-59
2023/01/22 03:10:16;;;;;;;26.70;16.10;;;;;;;-128.00;-1.00;-1.00;100722;1259;1050819;-59
2023/01/22 03:21:15;;;;;;;18.80;12.50;;;;;;;-128.00;-1.00;-1.00;100686;1254;1048936;-59
2023/01/22 03:23:50;;;;;;;20.10;12.20;;;;;;;-128.00;-1.00;-1.00;100748;1259;1050379;-61
2023/01/22 03:26:21;;;;;;;19.30;12.00;;;;;;;-128.00;-1.00;-1.00;100745;1254;1064211;-58
2023/01/22 03:28:48;;;;;;;15.40;11.30;;;;;;;-128.00;-1.00;-1.00;100743;1254;1058913;-59
2023/01/22 03:31:16;;;;;;;18.30;11.70;;;;;;;-128.00;-1.00;-1.00;100734;1266;1004947;-60
2023/01/22 03:33:43;;;;;;;15.40;10.10;;;;;;;-128.00;-1.00;-1.00;100721;1260;1004239;-60
2023/01/22 03:36:12;;;;;;;13.90;10.30;;;;;;;-128.00;-1.00;-1.00;100773;1253;1004615;-59
2023/01/22 03:38:44;;;;;;;14.70;9.80;;;;;;;-128.00;-1.00;-1.00;100745;1260;1065934;-60
2023/01/22 03:41:15;;;;;;;12.80;9.80;;;;;;;-128.00;-1.00;-1.00;100717;1263;1059991;-59
2023/01/22 03:43:44;;;;;;;11.50;8.70;;;;;;;-128.00;-1.00;-1.00;100684;1254;1063520;-60
2023/01/22 03:46:15;;;;;;;12.30;9.20;;;;;;;-128.00;-1.00;-1.00;100693;1260;1049371;-60
2023/01/22 03:48:44;;;;;;;13.10;9.20;;;;;;;-128.00;-1.00;-1.00;100697;1260;1051991;-60
2023/01/22 03:51:13;;;;;;;12.40;8.30;;;;;;;-128.00;-1.00;-1.00;100633;1259;1005263;-59
2023/01/22 03:53:41;;;;;;;12.90;9.10;;;;;;;-128.00;-1.00;-1.00;100735;1259;1059711;-60
2023/01/22 03:56:19;;;;;;;11.70;9.10;;;;;;;-128.00;-1.00;-1.00;100649;1276;1004935;-63
2023/01/22 03:58:47;;;;;;;13.40;9.60;;;;;;;-128.00;-1.00;-1.00;100782;1259;1051839;-61
2023/01/22 04:01:22;;;;;;;12.20;8.60;;;;;;;-128.00;-1.00;-1.00;100695;1259;1004156;-60
2023/01/22 04:03:50;;;;;;;12.50;9.30;;;;;;;-128.00;-1.00;-1.00;100737;1269;1062806;-60
2023/01/22 04:06:18;;;;;;;13.90;9.60;;;;;;;-128.00;-1.00;-1.00;100657;1261;1005519;-63
2023/01/22 04:08:46;;;;;;;11.90;9.30;;;;;;;-128.00;-1.00;-1.00;100629;1262;1061101;-60
2023/01/22 04:11:14;;;;;;;12.80;9.90;;;;;;;-128.00;-1.00;-1.00;100722;1269;1004858;-59
2023/01/22 04:13:43;;;;;;;12.50;10.50;;;;;;;-128.00;-1.00;-1.00;100701;1266;1004857;-61
2023/01/22 04:16:11;;;;;;;14.20;11.10;;;;;;;-128.00;-1.00;-1.00;100754;1258;1004129;-61
2023/01/22 04:19:01;;;;;;;18.20;11.70;;;;;;;-128.00;-1.00;-1.00;100542;1267;1060356;-61
2023/01/22 04:21:47;;;;;;;16.00;11.90;;;;;;;-128.00;-1.00;-1.00;100741;1252;1061219;-60
2023/01/22 04:24:15;;;;;;;16.00;12.00;;;;;;;-128.00;-1.00;-1.00;100686;1260;1049708;-60
2023/01/22 04:26:42;;;;;;;14.60;11.40;;;;;;;-128.00;-1.00;-1.00;100652;1260;1004856;-61
2023/01/22 04:29:11;;;;;;;16.80;12.90;;;;;;;-128.00;-1.00;-1.00;100723;1264;1065095;-60
2023/01/22 04:31:38;;;;;;;18.00;11.60;;;;;;;-128.00;-1.00;-1.00;100740;1259;1005900;-59
2023/01/22 04:34:06;;;;;;;15.20;11.10;;;;;;;-128.00;-1.00;-1.00;100618;1263;1005188;-61
2023/01/22 04:36:40;;;;;;;16.40;10.70;;;;;;;-128.00;-1.00;-1.00;100733;1256;1052049;-60
2023/01/22 04:39:07;;;;;;;11.00;9.20;;;;;;;-128.00;-1.00;-1.00;100713;1259;1004493;-60
2023/01/22 04:41:34;;;;;;;13.70;10.10;;;;;;;-128.00;-1.00;-1.00;100657;1254;1003846;-62
2023/01/22 04:44:01;;;;;;;12.70;9.30;;;;;;;-128.00;-1.00;-1.00;100611;1254;1004718;-60
2023/01/22 04:46:30;;;;;;;11.70;8.70;;;;;;;-128.00;-1.00;-1.00;100696;1260;1060478;-59
2023/01/22 04:48:57;;;;;;;12.80;9.20;;;;;;;-128.00;-1.00;-1.00;100637;1259;1004837;-59
2023/01/22 04:51:25;;;;;;;10.00;8.10;;;;;;;-128.00;-1.00;-1.00;100697;1260;1005375;-60
2023/01/22 04:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100738;1259;1004371;-59
2023/01/22 04:56:21;;;;;;;11.50;8.70;;;;;;;-128.00;-1.00;-1.00;100691;1259;1005052;-61
2023/01/22 04:58:48;;;;;;;11.30;9.30;;;;;;;-128.00;-1.00;-1.00;100615;1254;1004666;-59
2023/01/22 05:01:15;;;;;;;13.90;9.00;;;;;;;-128.00;-1.00;-1.00;100697;1264;1005346;-59
2023/01/22 05:03:43;;;;;;;11.50;8.80;;;;;;;-128.00;-1.00;-1.00;100723;1271;1005171;-59
2023/01/22 05:06:10;;;;;;;12.50;8.90;;;;;;;-128.00;-1.00;-1.00;100709;1260;1004870;-59
2023/01/22 05:08:38;;;;;;;13.50;9.40;;;;;;;-128.00;-1.00;-1.00;100759;1259;1005197;-60
2023/01/22 05:11:05;;;;;;;12.30;9.50;;;;;;;-128.00;-1.00;-1.00;100626;1266;1004219;-60
2023/01/22 05:13:54;;;;;;;12.10;8.70;;;;;;;-128.00;-1.00;-1.00;100727;1258;1049469;-59
2023/01/22 05:16:22;;;;;;;12.30;8.50;;;;;;;-128.00;-1.00;-1.00;100674;1261;1004507;-59
2023/01/22 05:18:49;;;;;;;11.80;9.10;;;;;;;-128.00;-1.00;-1.00;100835;1266;1005338;-60
2023/01/22 05:21:16;;;;;;;14.60;9.30;;;;;;;-128.00;-1.00;-1.00;100744;1259;1005860;-60
2023/01/22 05:23:43;;;;;;;11.90;8.00;;;;;;;-128.00;-1.00;-1.00;100702;1274;1003964;-60
2023/01/22 05:26:10;;;;;;;11.30;8.70;;;;;;;-128.00;-1.00;-1.00;100676;1260;1005596;-60
2023/01/22 05:28:56;;;;;;;10.30;8.10;;;;;;;-128.00;-1.00;-1.00;100726;1260;1047454;-59
2023/01/22 05:31:44;;;;;;;11.50;7.80;;;;;;;-128.00;-1.00;-1.00;100669;1254;1065064;-60
2023/01/22 05:34:32;;;;;;;11.80;8.10;;;;;;;-128.00;-1.00;-1.00;100745;1255;1061022;-60
2023/01/22 05:37:00;;;;;;;11.20;8.20;;;;;;;-128.00;-1.00;-1.00;100617;1260;1004364;-60
2023/01/22 05:39:29;;;;;;;11.20;7.60;;;;;;;-128.00;-1.00;-1.00;100744;1260;1050827;-59
2023/01/22 05:41:59;;;;;;;11.10;8.50;;;;;;;-128.00;-1.00;-1.00;100711;1270;1051082;-60
2023/01/22 05:44:26;;;;;;;10.50;8.30;;;;;;;-128.00;-1.00;-1.00;100662;1259;1004507;-59
2023/01/22 05:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100814;1259;1005232;-58
2023/01/22 05:49:53;;;;;;;11.50;7.50;;;;;;;-128.00;-1.00;-1.00;100691;1264;1062131;-59
2023/01/22 05:52:21;;;;;;;12.30;8.70;;;;;;;-128.00;-1.00;-1.00;100760;1253;1005472;-58
2023/01/22 05:54:48;;;;;;;11.10;7.80;;;;;;;-128.00;-1.00;-1.00;101070;1260;1006607;-58
2023/01/22 05:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100869;1256;1005330;-57
2023/01/22 05:59:43;;;;;;;11.30;7.60;;;;;;;-128.00;-1.00;-1.00;100719;1259;1004978;-59
2023/01/22 06:02:10;;;;;;;11.50;8.20;;;;;;;-128.00;-1.00;-1.00;100693;1270;1004503;-57
2023/01/22 06:04:41;;;;;;;12.00;8.90;;;;;;;-128.00;-1.00;-1.00;100752;1266;1050554;-58
2023/01/22 06:07:29;;;;;;;11.60;8.40;;;;;;;-128.00;-1.00;-1.00;100775;1276;1047862;-57
2023/01/22 06:09:56;;;;;;;10.30;8.00;;;;;;;-128.00;-1.00;-1.00;100871;1260;1064195;-59
2023/01/22 06:12:23;;;;;;;11.40;8.00;;;;;;;-128.00;-1.00;-1.00;100670;1264;1005128;-58
2023/01/22 06:14:52;;;;;;;10.60;8.40;;;;;;;-128.00;-1.00;-1.00;100799;1254;1004924;-58
2023/01/22 06:17:20;;;;;;;9.80;8.00;;;;;;;-128.00;-1.00;-1.00;100868;1267;1050438;-58
2023/01/22 06:19:53;;;;;;;13.40;8.90;;;;;;;-128.00;-1.00;-1.00;100822;1265;1050613;-58
2023/01/22 06:22:20;;;;;;;12.40;9.20;;;;;;;-128.00;-1.00;-1.00;100743;1253;1004297;-58
2023/01/22 06:24:50;;;;;;;15.90;10.60;;;;;;;-128.00;-1.00;-1.00;100896;1257;1059117;-59
2023/01/22 06:27:18;;;;;;;12.70;9.60;;;;;;;-128.00;-1.00;-1.00;100811;1251;1004216;-63
2023/01/22 06:29:52;;;;;;;14.70;11.00;;;;;;;-128.00;-1.00;-1.00;100764;1254;1049589;-60
2023/01/22 06:32:20;;;;;;;13.60;10.10;;;;;;;-128.00;-1.00;-1.00;100818;1256;1004584;-60
2023/01/22 06:34:49;;;;;;;15.60;11.20;;;;;;;-128.00;-1.00;-1.00;100687;1256;1063555;-60
2023/01/22 06:37:20;;;;;;;14.10;10.50;;;;;;;-128.00;-1.00;-1.00;100804;1262;1004863;-62
2023/01/22 06:39:48;;;;;;;15.30;10.30;;;;;;;-128.00;-1.00;-1.00;100704;1257;1063009;-63
2023/01/22 06:42:39;;;;;;;16.80;10.90;;;;;;;-128.00;-1.00;-1.00;100764;1257;1050495;-61
2023/01/22 06:45:07;;;;;;;15.30;10.40;;;;;;;-128.00;-1.00;-1.00;100757;1260;1005251;-60
2023/01/22 06:47:36;;;;;;;15.80;10.30;;;;;;;-128.00;-1.00;-1.00;100942;1252;1005461;-60
2023/01/22 06:50:04;;;;;;;11.80;9.30;;;;;;;-128.00;-1.00;-1.00;100725;1263;1057098;-61
2023/01/22 06:52:33;;;;;;;11.90;9.30;;;;;;;-128.00;-1.00;-1.00;100720;1267;1063353;-64
2023/01/22 06:55:04;;;;;;;12.50;9.40;;;;;;;-128.00;-1.00;-1.00;100719;1261;1051681;-59
2023/01/22 06:57:37;;;;;;;13.20;9.20;;;;;;;-128.00;-1.00;-1.00;100614;1270;1049280;-61
2023/01/22 07:00:05;;;;;;;12.80;9.20;;;;;;;-128.00;-1.00;-1.00;100922;1260;1004658;-63
2023/01/22 07:02:32;;;;;;;11.50;8.80;;;;;;;-128.00;-1.00;-1.00;100748;1265;1004170;-62
2023/01/22 07:05:11;;;;;;;15.90;9.10;;;;;;;-128.00;-1.00;-1.00;100684;1266;1063478;-62
2023/01/22 07:07:45;;;;;;;11.60;8.90;;;;;;;-128.00;-1.00;-1.00;100788;1259;1051587;-62
2023/01/22 07:10:12;;;;;;;13.50;9.20;;;;;;;-128.00;-1.00;-1.00;100785;1265;1051170;-64
2023/01/22 07:12:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100759;1258;1004343;-60
2023/01/22 07:15:08;;;;;;;12.00;8.70;;;;;;;-128.00;-1.00;-1.00;100817;1256;1006452;-63
2023/01/22 07:17:37;;;;;;;12.80;8.70;;;;;;;-128.00;-1.00;-1.00;100767;1258;1004397;-63
2023/01/22 07:20:09;;;;;;;13.30;9.70;;;;;;;-128.00;-1.00;-1.00;100729;1262;1051488;-62
2023/01/22 07:22:50;;;;;;;14.20;10.70;;;;;;;-128.00;-1.00;-1.00;100728;1254;1051963;-63
2023/01/22 07:25:18;;;;;;;13.90;9.90;;;;;;;-128.00;-1.00;-1.00;100726;1254;1062776;-62
2023/01/22 07:27:46;;;;;;;14.30;9.40;;;;;;;-128.00;-1.00;-1.00;100957;1254;1005501;-62
2023/01/22 07:30:14;;;;;;;12.70;9.30;;;;;;;-128.00;-1.00;-1.00;100930;1266;1004605;-62
2023/01/22 07:32:44;;;;;;;12.80;9.30;;;;;;;-128.00;-1.00;-1.00;101054;1261;1004498;-66
2023/01/22 07:35:16;;;;;;;10.90;9.00;;;;;;;-128.00;-1.00;-1.00;100923;1257;1048351;-63
2023/01/22 07:37:50;;;;;;;11.70;9.20;;;;;;;-128.00;-1.00;-1.00;100810;1256;1062704;-61
2023/01/22 07:40:23;;;;;;;11.80;8.70;;;;;;;-128.00;-1.00;-1.00;100889;1267;1059588;-60
2023/01/22 07:42:54;;;;;;;14.80;9.40;;;;;;;-128.00;-1.00;-1.00;100775;1259;1062680;-61
2023/01/22 07:45:23;;;;;;;12.80;8.80;;;;;;;-128.00;-1.00;-1.00;100732;1261;1049547;-60
2023/01/22 07:47:55;;;;;;;11.90;9.00;;;;;;;-128.00;-1.00;-1.00;100802;1257;1047713;-60
2023/01/22 10:08:21;;;;;;;14.00;9.20;;;;;;;3.61;100.00;101115.60;102773;1288;601323;-62
2023/01/22 10:10:50;;;;;;;14.00;10.60;;;;;;;-101.48;19.20;20231.64;101679;1267;1003211;-59
2023/01/22 10:13:19;;;;;;;19.90;12.20;;;;;;;-128.00;-1.00;-1.00;101119;1268;1011989;-59
2023/01/22 10:15:47;;;;;;;17.80;12.20;;;;;;;-128.00;-1.00;-1.00;101785;1264;1013325;-59
2023/01/22 10:18:24;;;;;;;16.70;11.30;;;;;;;-128.00;-1.00;-1.00;101560;1257;1014701;-59
2023/01/22 10:20:52;;;;;;;17.60;12.30;;;;;;;-128.00;-1.00;-1.00;101419;1263;1012755;-60
2023/01/22 10:23:21;;;;;;;17.50;11.80;;;;;;;-128.00;-1.00;-1.00;101815;1255;1009881;-59
2023/01/22 10:25:50;;;;;;;15.10;11.50;;;;;;;-128.00;-1.00;-1.00;101760;1260;1011430;-59
2023/01/22 10:28:17;;;;;;;17.70;12.30;;;;;;;-128.00;-1.00;-1.00;101639;1254;1015547;-60
2023/01/22 10:30:48;;;;;;;16.60;11.10;;;;;;;-128.00;-1.00;-1.00;101477;1256;1002372;-58
2023/01/22 10:33:17;;;;;;;19.50;11.60;;;;;;;-128.00;-1.00;-1.00;101962;1257;1013597;-60
2023/01/22 10:35:49;;;;;;;14.70;10.00;;;;;;;-128.00;-1.00;-1.00;101917;1261;1011139;-59
2023/01/22 10:38:34;;;;;;;13.80;10.20;;;;;;;-128.00;-1.00;-1.00;101650;1257;1013038;-62
2023/01/22 10:41:02;;;;;;;13.20;10.30;;;;;;;-128.00;-1.00;-1.00;101520;1257;1012976;-60
2023/01/22 10:43:37;;;;;;;16.30;9.70;;;;;;;-128.00;-1.00;-1.00;101793;1257;1003269;-59
2023/01/22 10:46:04;;;;;;;16.00;10.50;;;;;;;-128.00;-1.00;-1.00;101761;1256;1012794;-58
2023/01/22 10:48:32;;;;;;;17.50;12.30;;;;;;;-128.00;-1.00;-1.00;101833;1256;1002652;-60
2023/01/22 10:51:04;;;;;;;19.80;11.70;;;;;;;-128.00;-1.00;-1.00;101633;1257;1004787;-59
2023/01/22 10:53:35;;;;;;;13.90;9.90;;;;;;;-128.00;-1.00;-1.00;101820;1257;1013281;-59
2023/01/22 10:56:04;;;;;;;16.00;10.80;;;;;;;-128.00;-1.00;-1.00;101708;1257;1014153;-59
2023/01/22 10:58:33;;;;;;;15.30;10.80;;;;;;;-128.00;-1.00;-1.00;101788;1257;1013166;-61
2023/01/22 11:01:05;;;;;;;14.60;10.10;;;;;;;-128.00;-1.00;-1.00;101828;1256;1010073;-58
2023/01/22 11:03:37;;;;;;;13.40;9.80;;;;;;;-128.00;-1.00;-1.00;101552;1254;1011450;-63
2023/01/22 11:06:12;;;;;;;13.50;10.20;;;;;;;-128.00;-1.00;-1.00;101918;1257;1013653;-58
2023/01/22 11:08:58;;;;;;;17.00;10.10;;;;;;;-128.00;-1.00;-1.00;101782;1258;1012741;-58
2023/01/22 11:11:36;;;;;;;13.20;9.00;;;;;;;-128.00;-1.00;-1.00;101601;1258;1012826;-57
2023/01/22 11:14:12;;;;;;;11.80;9.20;;;;;;;-128.00;-1.00;-1.00;101899;1257;1009895;-62
2023/01/22 11:16:40;;;;;;;12.70;9.80;;;;;;;-128.00;-1.00;-1.00;101496;1257;1014290;-62
2023/01/22 11:19:15;;;;;;;13.40;9.70;;;;;;;-128.00;-1.00;-1.00;101675;1263;1003773;-57
2023/01/22 11:21:55;;;;;;;10.70;8.20;;;;;;;-128.00;-1.00;-1.00;101746;1257;1012714;-57
2023/01/22 11:24:45;;;;;;;12.30;9.10;;;;;;;-128.00;-1.00;-1.00;101790;1261;1002726;-61
2023/01/22 11:27:13;;;;;;;13.20;9.20;;;;;;;-128.00;-1.00;-1.00;101636;1257;1010470;-57
2023/01/22 11:29:54;;;;;;;13.60;8.80;;;;;;;-128.00;-1.00;-1.00;101767;1256;1003770;-59
2023/01/22 11:32:49;;;;;;;14.90;8.80;;;;;;;-128.00;-1.00;-1.00;101648;1258;1012613;-57
2023/01/22 11:35:33;;;;;;;12.40;8.90;;;;;;;-128.00;-1.00;-1.00;101638;1264;1012332;-58
2023/01/22 11:38:15;;;;;;;12.00;8.70;;;;;;;-128.00;-1.00;-1.00;101834;1256;1015235;-62
2023/01/22 11:40:51;;;;;;;12.60;9.00;;;;;;;-128.00;-1.00;-1.00;101546;1256;1010183;-61
2023/01/22 11:43:24;;;;;;;13.10;10.10;;;;;;;-128.00;-1.00;-1.00;101681;1256;1010531;-63
2023/01/22 11:46:21;;;;;;;12.90;9.80;;;;;;;-128.00;-1.00;-1.00;101801;1257;1013303;-59
2023/01/22 11:49:01;;;;;;;12.90;9.80;;;;;;;-128.00;-1.00;-1.00;101568;1258;1012984;-61
2023/01/22 11:51:34;;;;;;;12.90;9.10;;;;;;;-128.00;-1.00;-1.00;101751;1260;1016661;-58
2023/01/22 11:54:33;;;;;;;11.50;8.60;;;;;;;-128.00;-1.00;-1.00;101670;1257;1010380;-60
2023/01/22 11:57:22;;;;;;;16.10;10.10;;;;;;;-128.00;-1.00;-1.00;101616;1256;1011374;-59
2023/01/22 12:00:02;;;;;;;15.80;10.30;;;;;;;-128.00;-1.00;-1.00;101659;1257;1012441;-59
2023/01/22 12:02:49;;;;;;;15.50;10.00;;;;;;;-128.00;-1.00;-1.00;101616;1257;1015340;-59
2023/01/22 12:05:41;;;;;;;17.90;11.10;;;;;;;-128.00;-1.00;-1.00;101693;1256;1012997;-57
2023/01/22 12:08:13;;;;;;;20.90;11.00;;;;;;;-128.00;-1.00;-1.00;101520;1257;1009934;-57
2023/01/22 12:10:47;;;;;;;15.30;9.90;;;;;;;-128.00;-1.00;-1.00;101720;1258;1011338;-57
2023/01/22 12:13:32;;;;;;;13.40;9.60;;;;;;;-128.00;-1.00;-1.00;101937;1251;1012990;-57
2023/01/22 12:16:20;;;;;;;11.40;9.10;;;;;;;-128.00;-1.00;-1.00;101881;1254;1012838;-60
2023/01/22 12:19:07;;;;;;;10.80;8.20;;;;;;;-128.00;-1.00;-1.00;101931;1253;1012309;-57
2023/01/22 12:21:56;;;;;;;10.30;8.50;;;;;;;-128.00;-1.00;-1.00;101897;1251;1010481;-57
2023/01/22 12:24:46;;;;;;;9.80;7.00;;;;;;;-128.00;-1.00;-1.00;101867;1253;1014326;-57
2023/01/22 12:27:21;;;;;;;9.40;7.20;;;;;;;-128.00;-1.00;-1.00;101722;1265;1013021;-58
2023/01/22 12:29:54;;;;;;;9.70;6.90;;;;;;;-128.00;-1.00;-1.00;101713;1253;1012879;-59
2023/01/22 12:32:23;;;;;;;10.60;7.40;;;;;;;-128.00;-1.00;-1.00;101903;1252;1013121;-59
2023/01/22 12:35:06;;;;;;;9.40;7.20;;;;;;;-128.00;-1.00;-1.00;101988;1251;1014079;-57
2023/01/22 12:37:46;;;;;;;8.10;7.00;;;;;;;-128.00;-1.00;-1.00;102049;1251;1014223;-58
2023/01/22 12:40:26;;;;;;;9.50;7.20;;;;;;;-128.00;-1.00;-1.00;101818;1253;1012867;-58
2023/01/22 12:43:04;;;;;;;9.60;7.50;;;;;;;-128.00;-1.00;-1.00;101799;1253;1013177;-58
2023/01/22 12:45:53;;;;;;;11.70;8.10;;;;;;;-128.00;-1.00;-1.00;102225;1251;1013190;-60
2023/01/22 12:49:07;;;;;;;10.00;8.00;;;;;;;-128.00;-1.00;-1.00;102186;1253;1010509;-58
2023/01/22 12:51:43;;;;;;;11.60;8.30;;;;;;;-128.00;-1.00;-1.00;102229;1253;1011829;-59
2023/01/22 12:54:29;;;;;;;14.80;9.80;;;;;;;-128.00;-1.00;-1.00;101831;1253;1016179;-61
2023/01/22 12:57:16;;;;;;;9.70;8.50;;;;;;;-128.00;-1.00;-1.00;102030;1251;1013102;-58
2023/01/22 12:59:47;;;;;;;12.20;8.80;;;;;;;-128.00;-1.00;-1.00;101881;1253;1012976;-57
2023/01/22 13:02:29;;;;;;;11.20;9.20;;;;;;;-128.00;-1.00;-1.00;101966;1253;1010121;-59
2023/01/22 13:05:09;;;;;;;8.50;7.60;;;;;;;-128.00;-1.00;-1.00;101897;1253;1011358;-58
2023/01/22 13:07:38;;;;;;;8.90;7.20;;;;;;;-128.00;-1.00;-1.00;102284;1251;1012060;-59
2023/01/22 13:10:28;;;;;;;7.80;7.00;;;;;;;-128.00;-1.00;-1.00;101998;1251;1013859;-59
2023/01/22 13:13:26;;;;;;;8.40;6.40;;;;;;;-128.00;-1.00;-1.00;101966;1257;1012948;-61
2023/01/22 13:15:55;;;;;;;8.10;6.70;;;;;;;-128.00;-1.00;-1.00;101894;1251;1010597;-59
2023/01/22 13:18:26;;;;;;;8.40;6.10;;;;;;;-128.00;-1.00;-1.00;101921;1253;1011344;-58
2023/01/22 13:21:04;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;102123;1253;1012184;-58
2023/01/22 13:23:39;;;;;;;9.10;6.10;;;;;;;-128.00;-1.00;-1.00;102504;1252;1015173;-58
2023/01/22 13:26:06;;;;;;;7.50;6.60;;;;;;;-128.00;-1.00;-1.00;102158;1262;1015741;-58
2023/01/22 13:28:33;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;102076;1251;1002515;-57
2023/01/22 13:31:03;;;;;;;7.10;6.40;;;;;;;-128.00;-1.00;-1.00;102071;1256;1003889;-58
2023/01/22 13:33:30;;;;;;;8.40;5.90;;;;;;;-128.00;-1.00;-1.00;101829;1257;1013646;-58
2023/01/22 13:36:06;;;;;;;6.60;5.80;;;;;;;-128.00;-1.00;-1.00;102222;1251;1002303;-59
2023/01/22 13:38:33;;;;;;;9.70;6.20;;;;;;;-128.00;-1.00;-1.00;101981;1257;1012995;-58
2023/01/22 13:41:06;;;;;;;6.50;5.80;;;;;;;-128.00;-1.00;-1.00;102013;1251;1002831;-58
2023/01/22 13:43:34;;;;;;;7.70;6.10;;;;;;;-128.00;-1.00;-1.00;102003;1257;1011027;-59
2023/01/22 13:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;102168;1253;1003875;-57
2023/01/22 13:48:29;;;;;;;7.90;5.70;;;;;;;-128.00;-1.00;-1.00;101781;1254;1002748;-57
2023/01/22 13:50:58;;;;;;;7.40;5.60;;;;;;;-128.00;-1.00;-1.00;101925;1252;1004352;-57
2023/01/22 13:53:29;;;;;;;6.40;5.40;;;;;;;-128.00;-1.00;-1.00;102040;1251;1010750;-59
2023/01/22 13:55:56;;;;;;;6.40;5.10;;;;;;;-128.00;-1.00;-1.00;102031;1255;1010807;-58