Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:37;;;;;;;40.63;19.77;;;3.40;99.90;;;;;;5094213;28;20531;-65
2022/01/14 00:04:03;;;;;;;29.50;17.10;;;3.40;99.90;;;;;;5093524;28;20212;-71
2022/01/14 00:06:29;;;;;;;38.30;18.43;;;3.30;99.90;;;;;;5092480;28;20215;-65
2022/01/14 00:09:01;;;;;;;41.27;18.73;;;3.40;99.90;;;;;;5092322;28;20189;-65
2022/01/14 00:11:30;;;;;;;33.93;18.40;;;3.40;99.90;;;;;;5075782;28;20197;-69
2022/01/14 00:16:30;;;;;;;34.03;17.73;;;3.20;99.90;;;;;;5058887;28;20192;-64
2022/01/14 00:18:58;;;;;;;30.70;19.10;;;3.20;99.90;;;;;;5082908;28;20185;-64
2022/01/14 00:21:24;;;;;;;35.13;19.03;;;3.30;99.90;;;;;;5066757;28;20173;-64
2022/01/14 00:24:04;;;;;;;30.60;19.30;;;3.40;99.90;;;;;;5053535;28;20184;-64
2022/01/14 00:32:02;;;;;;;32.03;18.83;;;3.20;99.90;;;;;;5092014;28;20183;-67
2022/01/14 00:34:28;;;;;;;37.53;18.60;;;3.10;99.90;;;;;;5073582;28;20185;-64
2022/01/14 00:36:53;;;;;;;43.17;20.57;;;3.10;99.90;;;;;;5084618;28;20216;-64
2022/01/14 00:39:20;;;;;;;31.33;18.60;;;3.20;99.90;;;;;;5079788;28;20516;-64
2022/01/14 00:41:46;;;;;;;37.97;21.73;;;3.00;99.90;;;;;;5092139;28;20192;-64
2022/01/14 00:44:16;;;;;;;31.47;18.40;;;3.00;99.90;;;;;;5063824;28;20221;-64
2022/01/14 00:46:44;;;;;;;33.73;18.73;;;3.10;99.90;;;;;;5067839;28;20243;-64
2022/01/14 00:49:11;;;;;;;38.37;19.50;;;3.00;99.90;;;;;;5092147;28;20184;-65
2022/01/14 00:51:37;;;;;;;31.60;20.13;;;3.00;99.90;;;;;;5082225;28;20199;-64
2022/01/14 00:54:04;;;;;;;39.67;21.30;;;3.10;99.90;;;;;;5073194;28;20180;-64
2022/01/14 00:56:47;;;;;;;35.90;21.50;;;3.10;99.90;;;;;;5090723;28;20666;-64
2022/01/14 00:59:15;;;;;;;37.83;20.83;;;3.10;99.90;;;;;;5091786;28;20188;-64
2022/01/14 01:01:50;;;;;;;32.53;18.00;;;3.00;99.90;;;;;;5092003;28;20185;-64
2022/01/14 01:04:28;;;;;;;40.27;20.03;;;2.90;99.90;;;;;;5075432;28;20208;-64
2022/01/14 01:06:54;;;;;;;34.37;18.83;;;3.00;99.90;;;;;;5087659;28;20242;-64
2022/01/14 01:09:23;;;;;;;39.23;19.63;;;2.90;99.90;;;;;;5054820;28;20265;-68
2022/01/14 01:11:53;;;;;;;34.93;18.50;;;2.90;99.90;;;;;;5083615;28;20652;-64
2022/01/14 01:14:32;;;;;;;36.57;18.80;;;3.00;99.90;;;;;;5073909;28;20208;-64
2022/01/14 01:16:58;;;;;;;37.33;20.37;;;3.00;99.90;;;;;;5058238;28;20224;-64
2022/01/14 01:19:24;;;;;;;36.27;18.50;;;3.00;99.90;;;;;;5081494;28;20729;-64
2022/01/14 01:21:49;;;;;;;36.90;19.60;;;3.00;99.90;;;;;;5073079;28;20193;-64
2022/01/14 01:24:16;;;;;;;36.97;19.40;;;2.90;99.90;;;;;;5067487;28;20537;-64
2022/01/14 01:26:43;;;;;;;30.07;18.87;;;2.90;99.90;;;;;;5091933;28;20204;-64
2022/01/14 01:31:40;;;;;;;33.37;18.83;;;2.70;99.90;;;;;;5077455;28;20189;-64
2022/01/14 01:34:09;;;;;;;31.97;18.60;;;2.60;99.90;;;;;;5067905;28;20196;-64
2022/01/14 01:36:35;;;;;;;27.83;17.90;;;2.70;99.90;;;;;;5085458;28;20180;-64
2022/01/14 01:39:04;;;;;;;34.57;20.23;;;2.70;99.90;;;;;;5091941;28;20177;-64
2022/01/14 01:41:30;;;;;;;28.87;17.60;;;2.50;99.90;;;;;;5092221;28;20180;-64
2022/01/14 01:43:57;;;;;;;32.27;18.93;;;2.60;99.90;;;;;;5045754;28;20185;-69
2022/01/14 01:46:23;;;;;;;32.73;17.43;;;2.60;99.90;;;;;;5090978;28;20205;-64
2022/01/14 01:48:51;;;;;;;33.50;18.63;;;2.60;99.90;;;;;;5073830;28;20196;-64
2022/01/14 01:51:18;;;;;;;26.47;16.13;;;2.70;99.90;;;;;;5091710;28;20641;-64
2022/01/14 01:53:44;;;;;;;32.67;18.27;;;2.70;99.90;;;;;;5091987;28;20192;-64
2022/01/14 01:56:09;;;;;;;29.10;16.87;;;2.70;99.90;;;;;;5070576;28;20272;-64
2022/01/14 01:58:35;;;;;;;32.90;18.70;;;2.70;99.90;;;;;;5072783;28;20718;-64
2022/01/14 02:01:06;;;;;;;30.93;17.47;;;2.70;99.90;;;;;;5060214;28;20231;-64
2022/01/14 02:03:37;;;;;;;34.40;18.70;;;2.70;99.90;;;;;;5091821;28;20638;-64
2022/01/14 02:06:03;;;;;;;26.53;16.37;;;2.70;99.90;;;;;;5076329;28;20233;-64
2022/01/14 02:08:29;;;;;;;27.80;15.77;;;2.60;99.90;;;;;;5084895;28;20585;-65
2022/01/14 02:10:54;;;;;;;26.17;16.57;;;2.50;99.90;;;;;;5082254;28;20212;-64
2022/01/14 02:13:20;;;;;;;26.97;16.93;;;2.60;99.90;;;;;;5084428;28;20212;-64
2022/01/14 02:16:01;;;;;;;30.20;17.20;;;2.70;99.90;;;;;;5073713;28;20193;-65
2022/01/14 02:23:44;;;;;;;32.30;16.63;;;2.60;99.90;;;;;;5078534;28;20235;-64
2022/01/14 02:26:10;;;;;;;30.40;17.13;;;2.50;99.90;;;;;;5074161;28;20201;-65
2022/01/14 02:28:36;;;;;;;29.17;16.37;;;2.50;99.90;;;;;;5061868;28;20191;-64
2022/01/14 02:31:02;;;;;;;31.13;16.90;;;2.60;99.90;;;;;;5077160;28;20618;-66
2022/01/14 02:33:27;;;;;;;28.57;16.93;;;2.60;99.90;;;;;;5077427;28;20295;-64
2022/01/14 02:35:55;;;;;;;27.83;15.70;;;2.60;99.90;;;;;;5077710;28;20188;-64
2022/01/14 02:38:21;;;;;;;24.73;16.23;;;2.60;99.90;;;;;;5075782;28;20565;-65
2022/01/14 02:40:48;;;;;;;28.60;17.60;;;2.50;99.90;;;;;;5074609;28;20185;-65
2022/01/14 02:43:16;;;;;;;22.60;14.80;;;2.50;99.90;;;;;;5087298;28;20184;-64
2022/01/14 02:45:47;;;;;;;22.83;15.50;;;2.40;99.90;;;;;;5060544;28;20245;-64
2022/01/14 02:48:12;;;;;;;27.13;15.60;;;2.50;99.90;;;;;;5079808;28;20182;-65
2022/01/14 02:51:02;;;;;;;30.03;16.33;;;2.50;99.90;;;;;;5065080;28;20207;-65
2022/01/14 02:56:05;;;;;;;27.03;16.77;;;2.40;99.90;;;;;;5078074;28;20627;-64
2022/01/14 02:58:34;;;;;;;26.43;16.23;;;2.40;99.90;;;;;;5075079;28;20186;-64
2022/01/14 03:01:24;;;;;;;26.73;16.13;;;2.50;99.90;;;;;;5075238;28;20557;-64
2022/01/14 03:03:55;;;;;;;28.90;16.63;;;2.40;99.90;;;;;;5091253;28;20597;-65
2022/01/14 03:06:20;;;;;;;25.63;16.07;;;2.30;99.90;;;;;;5094286;28;20205;-64
2022/01/14 03:08:47;;;;;;;27.57;15.87;;;2.30;99.90;;;;;;5094058;28;20242;-67
2022/01/14 03:11:22;;;;;;;29.77;16.30;;;2.30;99.90;;;;;;5063875;28;20192;-64
2022/01/14 03:13:48;;;;;;;27.23;16.37;;;2.40;99.90;;;;;;5094243;28;20539;-67
2022/01/14 03:16:20;;;;;;;30.60;18.23;;;2.30;99.90;;;;;;5081325;28;20189;-64
2022/01/14 03:18:46;;;;;;;27.63;16.30;;;2.30;99.90;;;;;;5075044;28;20213;-64
2022/01/14 03:21:15;;;;;;;31.20;16.00;;;2.30;99.90;;;;;;5058264;28;20210;-66
2022/01/14 03:23:49;;;;;;;33.07;18.27;;;2.30;99.90;;;;;;5074471;28;20231;-66
2022/01/14 03:26:18;;;;;;;27.53;16.30;;;2.30;99.90;;;;;;5057246;28;20661;-65
2022/01/14 03:28:44;;;;;;;32.10;17.90;;;2.30;99.90;;;;;;5092877;28;20185;-65
2022/01/14 03:31:10;;;;;;;28.50;16.53;;;2.30;99.90;;;;;;5094101;28;20397;-64
2022/01/14 03:33:37;;;;;;;26.50;16.93;;;2.30;99.90;;;;;;5093573;28;20562;-65
2022/01/14 03:36:04;;;;;;;33.13;17.57;;;2.20;99.90;;;;;;5085872;28;20196;-65
2022/01/14 03:38:29;;;;;;;29.30;18.03;;;2.20;99.90;;;;;;5057253;28;20545;-65
2022/01/14 03:40:55;;;;;;;33.03;17.63;;;2.20;99.90;;;;;;5077822;28;20181;-65
2022/01/14 03:43:21;;;;;;;32.67;18.20;;;2.00;99.90;;;;;;5093463;28;20173;-65
2022/01/14 03:45:49;;;;;;;25.77;18.13;;;2.10;99.90;;;;;;5093819;28;20216;-66
2022/01/14 03:48:15;;;;;;;34.07;18.07;;;2.20;99.90;;;;;;5074668;28;20189;-65
2022/01/14 03:50:44;;;;;;;32.80;17.63;;;2.10;99.90;;;;;;5089838;28;20192;-65
2022/01/14 03:53:11;;;;;;;33.17;18.30;;;2.10;99.90;;;;;;5067068;28;20191;-65
2022/01/14 03:55:42;;;;;;;39.43;18.30;;;2.10;99.90;;;;;;5059281;28;20184;-65
2022/01/14 03:58:08;;;;;;;41.33;17.83;;;2.10;99.90;;;;;;5087811;28;20253;-65
2022/01/14 04:00:36;;;;;;;36.73;19.57;;;2.10;99.90;;;;;;5077421;28;20185;-65
2022/01/14 04:03:06;;;;;;;27.80;19.07;;;2.00;99.90;;;;;;5093124;28;20173;-67
2022/01/14 04:05:32;;;;;;;29.93;17.93;;;2.10;99.90;;;;;;5076113;28;20559;-65
2022/01/14 04:07:58;;;;;;;33.57;17.73;;;2.10;99.90;;;;;;5058431;28;20206;-65
2022/01/14 04:10:25;;;;;;;31.40;17.90;;;2.10;99.90;;;;;;5093070;28;20673;-65
2022/01/14 04:13:04;;;;;;;33.73;18.37;;;2.20;99.90;;;;;;5077479;28;20664;-64
2022/01/14 04:15:45;;;;;;;30.27;17.67;;;2.20;99.90;;;;;;5092080;28;20164;-65
2022/01/14 04:18:19;;;;;;;41.10;20.80;;;2.30;99.90;;;;;;5080295;28;20204;-65
2022/01/14 04:20:50;;;;;;;47.57;22.93;;;2.20;99.90;;;;;;5093177;28;20188;-65
2022/01/14 04:23:22;;;;;;;39.53;21.13;;;2.20;99.90;;;;;;5059381;28;20246;-73
2022/01/14 04:25:51;;;;;;;48.20;24.33;;;2.30;99.90;;;;;;5088435;28;20219;-68
2022/01/14 04:28:18;;;;;;;47.63;25.07;;;2.30;99.90;;;;;;5092831;28;20280;-64
2022/01/14 04:30:44;;;;;;;45.33;26.33;;;2.30;99.90;;;;;;5057760;28;20235;-65
2022/01/14 04:33:09;;;;;;;40.70;22.50;;;2.30;99.90;;;;;;5074121;28;20181;-65
2022/01/14 04:35:36;;;;;;;41.43;22.63;;;2.30;99.90;;;;;;5064259;28;20189;-65
2022/01/14 04:38:02;;;;;;;39.23;22.57;;;2.30;99.90;;;;;;5055557;28;20182;-64
2022/01/14 04:40:28;;;;;;;52.03;26.53;;;2.30;99.90;;;;;;5072277;28;20479;-65
2022/01/14 04:42:55;;;;;;;48.57;22.27;;;2.20;99.90;;;;;;5087282;28;20260;-65
2022/01/14 04:47:53;;;;;;;42.20;22.43;;;2.30;99.90;;;;;;5092866;28;20192;-65
2022/01/14 04:50:21;;;;;;;47.97;24.60;;;2.30;99.90;;;;;;5092144;28;20181;-65
2022/01/14 04:52:48;;;;;;;50.47;24.00;;;2.30;99.90;;;;;;5092188;28;20553;-65
2022/01/14 04:55:17;;;;;;;47.60;24.03;;;2.30;99.90;;;;;;5092844;28;20211;-65
2022/01/14 04:57:44;;;;;;;38.30;23.13;;;2.30;99.90;;;;;;5075262;28;20639;-65
2022/01/14 05:00:13;;;;;;;47.27;25.30;;;2.30;99.90;;;;;;5068442;28;20192;-65
2022/01/14 05:02:39;;;;;;;37.03;21.83;;;2.30;99.90;;;;;;5092194;28;20177;-65
2022/01/14 05:05:06;;;;;;;44.57;21.70;;;2.30;99.90;;;;;;5074015;28;20211;-65
2022/01/14 05:07:32;;;;;;;45.60;23.93;;;2.20;99.90;;;;;;5065008;28;20197;-64
2022/01/14 05:12:27;;;;;;;39.87;22.50;;;2.20;99.90;;;;;;5092325;28;20205;-64
2022/01/14 05:14:53;;;;;;;47.50;22.67;;;2.20;99.90;;;;;;5050164;28;20188;-63
2022/01/14 05:17:19;;;;;;;44.33;22.37;;;2.20;99.90;;;;;;5081980;28;20181;-65
2022/01/14 05:19:44;;;;;;;41.97;24.47;;;2.20;99.90;;;;;;5075857;28;20186;-64
2022/01/14 05:22:13;;;;;;;40.87;23.60;;;2.20;99.90;;;;;;5067351;28;20638;-64
2022/01/14 05:24:39;;;;;;;50.07;24.03;;;2.20;99.90;;;;;;5051116;28;20294;-64
2022/01/14 05:27:05;;;;;;;45.73;24.80;;;2.20;99.90;;;;;;5092058;28;20287;-64
2022/01/14 05:29:33;;;;;;;36.37;22.47;;;2.20;99.90;;;;;;5060932;28;20640;-66
2022/01/14 05:32:03;;;;;;;33.27;21.33;;;2.20;99.90;;;;;;5092210;28;20177;-65
2022/01/14 05:34:33;;;;;;;50.60;26.33;;;2.10;99.90;;;;;;5058415;28;20188;-64
2022/01/14 05:37:00;;;;;;;44.03;24.73;;;2.10;99.90;;;;;;5074356;28;20196;-64
2022/01/14 05:39:27;;;;;;;50.57;23.23;;;2.10;99.90;;;;;;5074209;28;20219;-64
2022/01/14 05:41:53;;;;;;;41.80;22.23;;;2.10;99.90;;;;;;5057028;28;20188;-64
2022/01/14 05:44:20;;;;;;;46.53;25.43;;;2.10;99.90;;;;;;5031246;28;20626;-65
2022/01/14 05:46:46;;;;;;;42.17;23.33;;;2.10;99.90;;;;;;5069166;28;20227;-65
2022/01/14 05:49:12;;;;;;;48.90;24.03;;;2.10;99.90;;;;;;5087765;28;20545;-63
2022/01/14 05:51:38;;;;;;;47.77;24.70;;;2.10;99.90;;;;;;5085620;28;20215;-65
2022/01/14 05:54:04;;;;;;;41.30;22.57;;;2.20;99.90;;;;;;5085793;28;20212;-63
2022/01/14 05:56:30;;;;;;;46.63;24.90;;;2.10;99.90;;;;;;5066903;28;20188;-64
2022/01/14 05:58:55;;;;;;;45.63;24.30;;;2.10;99.90;;;;;;5089360;28;20552;-64
2022/01/14 06:01:21;;;;;;;48.03;25.40;;;2.10;99.90;;;;;;5077317;28;20188;-70
2022/01/14 06:03:47;;;;;;;41.53;24.20;;;2.10;99.90;;;;;;5064829;28;20185;-64
2022/01/14 06:06:13;;;;;;;44.47;23.50;;;2.10;99.90;;;;;;5065004;28;20201;-64
2022/01/14 06:08:38;;;;;;;50.93;24.53;;;2.10;99.90;;;;;;5073422;28;20677;-64
2022/01/14 06:11:04;;;;;;;42.37;23.00;;;2.10;99.90;;;;;;5066390;28;20208;-64
2022/01/14 06:13:30;;;;;;;42.23;24.63;;;2.00;99.90;;;;;;5059519;28;20189;-64
2022/01/14 06:15:56;;;;;;;47.70;23.87;;;2.00;99.90;;;;;;5082662;28;20185;-64
2022/01/14 06:18:23;;;;;;;46.20;24.73;;;2.00;99.90;;;;;;5057932;28;20205;-66
2022/01/14 06:20:48;;;;;;;44.17;24.60;;;2.00;99.90;;;;;;5094089;28;20551;-67
2022/01/14 06:23:14;;;;;;;46.63;24.10;;;2.10;99.90;;;;;;5089773;28;20547;-65
2022/01/14 06:25:41;;;;;;;46.47;22.87;;;2.10;99.90;;;;;;5079281;28;20217;-63
2022/01/14 06:28:06;;;;;;;40.40;23.40;;;2.10;99.90;;;;;;5095441;28;20188;-70
2022/01/14 06:30:32;;;;;;;48.23;26.43;;;2.10;99.90;;;;;;5069310;28;20293;-66
2022/01/14 06:32:58;;;;;;;52.83;25.57;;;2.00;99.90;;;;;;5067455;28;20205;-61
2022/01/14 06:35:24;;;;;;;41.23;26.67;;;2.00;99.90;;;;;;5075962;28;20213;-68
2022/01/14 06:37:50;;;;;;;46.57;24.00;;;2.00;99.90;;;;;;5069723;28;20197;-65
2022/01/14 06:40:16;;;;;;;39.87;25.03;;;2.00;99.90;;;;;;5057681;28;20680;-65
2022/01/14 06:42:42;;;;;;;45.50;25.33;;;2.00;99.90;;;;;;5082331;28;20271;-65
2022/01/14 06:45:09;;;;;;;55.03;25.73;;;2.00;99.90;;;;;;5075587;28;20280;-65
2022/01/14 06:47:34;;;;;;;46.77;25.63;;;2.00;99.90;;;;;;5068147;28;20536;-68
2022/01/14 06:50:00;;;;;;;43.53;25.27;;;2.00;99.90;;;;;;5087836;28;20315;-64
2022/01/14 06:52:27;;;;;;;47.43;25.73;;;2.00;99.90;;;;;;5064877;28;20187;-63
2022/01/14 06:54:52;;;;;;;43.70;24.20;;;1.90;99.90;;;;;;5089484;28;20546;-65
2022/01/14 06:57:19;;;;;;;44.83;23.67;;;1.90;99.90;;;;;;5076810;28;20187;-65
2022/01/14 06:59:44;;;;;;;44.67;27.37;;;1.90;99.90;;;;;;5069073;28;20189;-63
2022/01/14 07:02:10;;;;;;;53.60;25.50;;;1.90;99.90;;;;;;5065318;28;20276;-64
2022/01/14 07:04:36;;;;;;;50.27;25.43;;;1.80;99.90;;;;;;5074830;28;20245;-64
2022/01/14 07:07:03;;;;;;;42.50;23.40;;;1.90;99.90;;;;;;5059870;28;20212;-65
2022/01/14 07:09:34;;;;;;;38.73;23.13;;;1.90;99.90;;;;;;5093187;28;20185;-64
2022/01/14 07:12:01;;;;;;;49.03;26.47;;;1.90;99.90;;;;;;5093956;28;20249;-65
2022/01/14 07:14:29;;;;;;;50.43;26.53;;;1.90;99.90;;;;;;5082421;28;20209;-65
2022/01/14 07:16:55;;;;;;;49.40;24.80;;;2.00;99.90;;;;;;5090730;28;20663;-65
2022/01/14 07:19:22;;;;;;;45.00;23.87;;;2.00;99.90;;;;;;5081128;28;20185;-65
2022/01/14 07:21:48;;;;;;;55.63;27.60;;;2.00;99.90;;;;;;5085220;28;20596;-70
2022/01/14 07:24:17;;;;;;;47.50;27.07;;;2.10;99.90;;;;;;5086745;28;20260;-65
2022/01/14 07:26:43;;;;;;;52.97;28.10;;;2.20;99.90;;;;;;5075095;28;20654;-66
2022/01/14 07:29:09;;;;;;;47.80;28.10;;;2.20;99.90;;;;;;5081528;28;20225;-66
2022/01/14 07:31:35;;;;;;;45.97;25.80;;;2.20;99.90;;;;;;5078273;28;20607;-66
2022/01/14 07:34:01;;;;;;;46.60;25.90;;;2.20;99.90;;;;;;5087325;28;20189;-66
2022/01/14 07:36:27;;;;;;;47.20;27.83;;;2.20;99.90;;;;;;5056961;28;20184;-65
2022/01/14 07:38:52;;;;;;;47.20;26.33;;;2.20;99.90;;;;;;5085558;28;20193;-66
2022/01/14 07:41:18;;;;;;;52.10;26.13;;;2.20;99.90;;;;;;5094776;28;20526;-66
2022/01/14 07:43:47;;;;;;;53.30;28.80;;;2.20;99.90;;;;;;5071318;28;20193;-66
2022/01/14 07:46:13;;;;;;;53.63;28.80;;;2.30;99.90;;;;;;5047771;28;20222;-65
2022/01/14 07:48:39;;;;;;;50.10;27.33;;;2.30;99.90;;;;;;5065944;28;20662;-67
2022/01/14 07:51:05;;;;;;;44.80;25.40;;;2.30;99.90;;;;;;5049186;28;20185;-67
2022/01/14 07:53:30;;;;;;;50.60;27.43;;;2.40;99.90;;;;;;5055440;28;20676;-66
2022/01/14 07:55:56;;;;;;;63.37;28.77;;;2.40;99.90;;;;;;5074561;28;20189;-66
2022/01/14 07:58:22;;;;;;;55.43;29.30;;;2.50;99.90;;;;;;5089216;28;20195;-69
2022/01/14 08:00:48;;;;;;;55.03;30.00;;;2.50;99.90;;;;;;5085317;28;20195;-65
2022/01/14 08:03:14;;;;;;;53.97;26.10;;;2.60;99.90;;;;;;5077646;28;20181;-64
2022/01/14 08:05:39;;;;;;;54.43;30.17;;;2.60;99.90;;;;;;5060386;28;20567;-64
2022/01/14 08:08:07;;;;;;;49.63;29.20;;;2.60;99.90;;;;;;5092512;28;20181;-65
2022/01/14 08:10:35;;;;;;;56.30;28.13;;;2.70;99.90;;;;;;5052543;28;20195;-65
2022/01/14 08:13:01;;;;;;;57.27;29.73;;;2.70;99.90;;;;;;5078882;28;20534;-65
2022/01/14 08:15:27;;;;;;;55.53;31.23;;;2.70;99.90;;;;;;5091669;28;20189;-65
2022/01/14 08:17:54;;;;;;;54.57;30.30;;;2.70;99.90;;;;;;5058512;28;20192;-69
2022/01/14 08:20:20;;;;;;;55.20;31.93;;;2.70;99.90;;;;;;5085166;28;20189;-74
2022/01/14 08:22:46;;;;;;;62.30;31.07;;;2.70;99.90;;;;;;5075856;28;20223;-69
2022/01/14 08:25:12;;;;;;;54.30;30.20;;;2.80;99.90;;;;;;5091914;28;20208;-67
2022/01/14 08:27:38;;;;;;;50.63;31.17;;;2.80;99.90;;;;;;5071063;28;20573;-67
2022/01/14 08:30:05;;;;;;;54.10;26.83;;;2.90;99.90;;;;;;5055831;28;20269;-67
2022/01/14 08:32:31;;;;;;;52.53;28.77;;;2.90;99.90;;;;;;5093821;28;20184;-65
2022/01/14 08:34:57;;;;;;;54.33;30.63;;;3.00;99.90;;;;;;5039711;28;20661;-67
2022/01/14 08:37:23;;;;;;;55.43;31.10;;;3.10;99.90;;;;;;5073430;28;20193;-64
2022/01/14 08:39:48;;;;;;;58.03;30.20;;;3.10;99.90;;;;;;5072273;28;20188;-65
2022/01/14 08:42:14;;;;;;;45.50;27.90;;;3.10;99.90;;;;;;5074824;28;20192;-64
2022/01/14 08:44:41;;;;;;;60.20;31.83;;;3.00;99.90;;;;;;5085055;28;20568;-65
2022/01/14 08:47:09;;;;;;;57.57;29.53;;;3.10;99.90;;;;;;5089513;28;20217;-66
2022/01/14 08:49:40;;;;;;;58.13;30.63;;;3.20;99.90;;;;;;5080439;28;20192;-63
2022/01/14 08:52:08;;;;;;;55.67;30.47;;;3.30;99.90;;;;;;5084729;28;20322;-64
2022/01/14 08:54:34;;;;;;;56.83;29.60;;;3.50;99.90;;;;;;5069245;28;20195;-66
2022/01/14 08:57:02;;;;;;;50.27;29.93;;;3.60;99.90;;;;;;5092218;28;20189;-66
2022/01/14 08:59:28;;;;;;;55.10;31.23;;;3.50;99.90;;;;;;5084082;28;20196;-64
2022/01/14 09:01:54;;;;;;;57.17;35.93;;;3.50;99.90;;;;;;5060527;28;20237;-65
2022/01/14 09:04:20;;;;;;;58.10;33.40;;;3.40;99.90;;;;;;5070836;28;20189;-64
2022/01/14 09:06:46;;;;;;;57.27;34.27;;;3.50;99.90;;;;;;5084501;28;20216;-63
2022/01/14 09:09:12;;;;;;;58.10;32.63;;;3.50;99.90;;;;;;5069187;28;20177;-64
2022/01/14 09:11:37;;;;;;;53.00;30.33;;;3.60;99.90;;;;;;5083393;28;20193;-64
2022/01/14 09:14:04;;;;;;;56.67;32.20;;;3.60;99.90;;;;;;5074210;28;20190;-64
2022/01/14 09:16:29;;;;;;;57.27;31.73;;;3.70;99.90;;;;;;5073097;28;20189;-65
2022/01/14 09:18:55;;;;;;;53.40;31.10;;;3.80;99.90;;;;;;5061879;28;20187;-65
2022/01/14 09:21:21;;;;;;;56.37;32.07;;;3.90;99.90;;;;;;5045167;28;20191;-65
2022/01/14 09:24:03;;;;;;;67.53;32.23;;;4.00;99.90;;;;;;5073823;28;20276;-65
2022/01/14 09:26:34;;;;;;;68.10;33.73;;;4.20;99.90;;;;;;5063181;28;20224;-66
2022/01/14 09:29:02;;;;;;;58.03;31.50;;;4.20;99.90;;;;;;5080562;28;20279;-66
2022/01/14 09:31:28;;;;;;;63.40;32.40;;;4.20;99.90;;;;;;5081505;28;20181;-66
2022/01/14 09:33:53;;;;;;;67.57;35.73;;;4.30;99.90;;;;;;5076943;28;20197;-67
2022/01/14 09:36:19;;;;;;;55.97;32.23;;;4.30;99.90;;;;;;5058754;28;20217;-67
2022/01/14 09:38:45;;;;;;;66.23;31.27;;;4.40;99.90;;;;;;5078494;28;20268;-67
2022/01/14 09:41:14;;;;;;;61.37;32.40;;;4.50;99.90;;;;;;5080340;28;20184;-66
2022/01/14 09:43:40;;;;;;;58.17;32.63;;;4.50;99.90;;;;;;5074855;28;20189;-67
2022/01/14 09:46:08;;;;;;;58.23;32.80;;;4.50;99.90;;;;;;5065956;28;20216;-67
2022/01/14 09:48:35;;;;;;;63.73;35.13;;;4.50;99.90;;;;;;5076535;28;20188;-69
2022/01/14 09:51:02;;;;;;;54.40;32.43;;;4.50;99.90;;;;;;5084287;28;20312;-66
2022/01/14 09:53:29;;;;;;;65.30;33.90;;;4.60;99.90;;;;;;5083870;28;20543;-66
2022/01/14 09:55:55;;;;;;;66.53;34.80;;;4.70;99.90;;;;;;5076914;28;20193;-66
2022/01/14 09:58:25;;;;;;;59.37;33.80;;;4.80;99.90;;;;;;5079699;28;20269;-67
2022/01/14 10:00:50;;;;;;;54.77;33.60;;;4.80;99.90;;;;;;5060106;28;20193;-68
2022/01/14 10:03:25;;;;;;;54.77;31.67;;;4.90;99.90;;;;;;5054631;28;20660;-65
2022/01/14 10:05:56;;;;;;;53.63;34.33;;;5.30;99.90;;;;;;5084217;28;20215;-65
2022/01/14 10:08:27;;;;;;;66.30;37.27;;;5.70;99.90;;;;;;5073997;28;20185;-65
2022/01/14 10:10:59;;;;;;;63.57;31.97;;;5.70;99.90;;;;;;5078252;28;20200;-67
2022/01/14 10:13:26;;;;;;;57.53;31.50;;;5.60;99.90;;;;;;5079567;28;20194;-66
2022/01/14 10:16:07;;;;;;;57.13;31.77;;;5.50;99.90;;;;;;5071008;28;20626;-66
2022/01/14 10:18:33;;;;;;;54.13;30.00;;;5.40;99.90;;;;;;5076254;28;20535;-67
2022/01/14 10:21:02;;;;;;;45.43;28.47;;;5.40;99.90;;;;;;5062564;28;20268;-66
2022/01/14 10:23:46;;;;;;;52.47;31.93;;;5.40;99.90;;;;;;5084195;28;20296;-67
2022/01/14 10:26:13;;;;;;;53.73;29.87;;;5.50;99.90;;;;;;5077692;28;20666;-66
2022/01/14 10:28:40;;;;;;;55.53;29.63;;;5.40;99.90;;;;;;5076017;28;20201;-66
2022/01/14 10:31:06;;;;;;;51.83;29.63;;;5.50;99.90;;;;;;5086102;28;20196;-66
2022/01/14 10:33:31;;;;;;;53.57;29.63;;;5.50;99.90;;;;;;5064978;28;20184;-66
2022/01/14 10:35:58;;;;;;;56.07;29.20;;;5.50;99.90;;;;;;5065247;28;20707;-66
2022/01/14 10:38:28;;;;;;;54.77;31.47;;;5.50;99.90;;;;;;5072746;28;20185;-65
2022/01/14 10:40:58;;;;;;;52.30;32.17;;;5.70;99.90;;;;;;5075721;28;20192;-65
2022/01/14 10:43:33;;;;;;;56.87;31.97;;;5.80;99.90;;;;;;5084226;28;20186;-66
2022/01/14 10:46:03;;;;;;;51.20;32.03;;;6.00;99.90;;;;;;5076524;28;20604;-66
2022/01/14 10:48:34;;;;;;;59.00;33.17;;;6.00;99.90;;;;;;5085961;28;20775;-66
2022/01/14 10:51:06;;;;;;;56.97;34.23;;;6.10;99.90;;;;;;5087563;28;20184;-67
2022/01/14 10:53:35;;;;;;;64.87;33.97;;;6.10;99.90;;;;;;5086772;28;20186;-67
2022/01/14 10:56:05;;;;;;;58.73;33.23;;;6.20;99.90;;;;;;5075184;28;20191;-65
2022/01/14 10:58:33;;;;;;;65.83;34.43;;;6.20;99.90;;;;;;5080792;28;20211;-67
2022/01/14 11:01:02;;;;;;;69.10;35.43;;;6.30;99.90;;;;;;5084359;28;20211;-69
2022/01/14 11:03:56;;;;;;;64.00;34.83;;;6.30;99.90;;;;;;5073054;28;20649;-64
2022/01/14 11:06:39;;;;;;;61.53;33.70;;;6.40;99.90;;;;;;5076556;28;20190;-66
2022/01/14 11:09:08;;;;;;;57.93;33.03;;;6.50;99.90;;;;;;5081572;28;20256;-67
2022/01/14 11:11:36;;;;;;;53.40;33.83;;;6.40;99.90;;;;;;5076622;28;20604;-68
2022/01/14 11:14:04;;;;;;;58.13;32.67;;;6.60;99.90;;;;;;5077368;28;20181;-68
2022/01/14 11:16:30;;;;;;;59.20;34.63;;;6.60;99.90;;;;;;5073460;28;20185;-68
2022/01/14 11:18:58;;;;;;;48.80;32.90;;;6.70;99.90;;;;;;5083513;28;20190;-64
2022/01/14 11:24:19;;;;;;;50.63;31.10;;;6.80;99.90;;;;;;5078089;28;20635;-63
2022/01/14 11:26:46;;;;;;;51.77;31.93;;;6.80;99.90;;;;;;5074771;28;20209;-63
2022/01/14 11:29:15;;;;;;;46.87;29.50;;;6.80;99.90;;;;;;5074424;28;20263;-66
2022/01/14 11:31:42;;;;;;;54.13;29.30;;;6.70;99.90;;;;;;5094081;28;20182;-63
2022/01/14 11:34:30;;;;;;;49.90;26.77;;;6.80;99.90;;;;;;5093807;28;20221;-62
2022/01/14 11:36:58;;;;;;;45.30;26.97;;;6.90;99.90;;;;;;5056688;28;20189;-69
2022/01/14 11:39:36;;;;;;;44.37;28.10;;;6.80;99.90;;;;;;5092852;28;20267;-62
2022/01/14 11:42:12;;;;;;;42.03;26.17;;;6.80;99.90;;;;;;5093428;28;20652;-64
2022/01/14 11:44:54;;;;;;;44.07;25.87;;;6.80;99.90;;;;;;5077746;28;20663;-62
2022/01/14 11:47:36;;;;;;;47.33;28.57;;;6.90;99.90;;;;;;5074512;28;20722;-61
2022/01/14 11:50:05;;;;;;;45.80;27.33;;;7.10;99.90;;;;;;5083316;28;20509;-63
2022/01/14 11:52:43;;;;;;;36.40;26.53;;;7.10;99.90;;;;;;5072306;28;20196;-62
2022/01/14 11:55:21;;;;;;;49.77;30.70;;;7.10;99.90;;;;;;5083696;28;20184;-61
2022/01/14 11:57:56;;;;;;;48.27;26.83;;;7.00;99.90;;;;;;5066235;28;20180;-62
2022/01/14 12:00:37;;;;;;;42.40;28.17;;;7.10;99.90;;;;;;5084193;28;20176;-61
2022/01/14 12:03:15;;;;;;;47.60;27.50;;;7.10;99.90;;;;;;5063915;28;20180;-61
2022/01/14 12:05:53;;;;;;;40.13;26.13;;;7.30;99.90;;;;;;5078939;28;20807;-63
2022/01/14 12:08:20;;;;;;;43.83;27.40;;;7.30;99.90;;;;;;5075072;28;20626;-62
2022/01/14 12:10:47;;;;;;;41.67;27.43;;;7.30;99.90;;;;;;5090211;28;20246;-62
2022/01/14 12:13:27;;;;;;;48.80;28.03;;;7.40;99.90;;;;;;5088646;28;20184;-62
2022/01/14 12:15:59;;;;;;;43.40;24.83;;;7.50;99.90;;;;;;5074702;28;20166;-62
2022/01/14 12:18:58;;;;;;;42.20;24.17;;;7.50;99.90;;;;;;5093094;28;20176;-64
2022/01/14 12:21:43;;;;;;;38.17;24.63;;;7.80;99.90;;;;;;5090931;28;20204;-62
2022/01/14 12:24:27;;;;;;;33.23;23.13;;;7.80;99.90;;;;;;5085652;28;20700;-64
2022/01/14 12:27:03;;;;;;;33.93;23.13;;;7.90;99.90;;;;;;5074779;28;20754;-68
2022/01/14 12:29:49;;;;;;;32.60;22.97;;;7.80;99.90;;;;;;5073471;28;20211;-62
2022/01/14 12:32:19;;;;;;;36.80;22.73;;;7.80;99.90;;;;;;5084616;28;20216;-63
2022/01/14 12:34:58;;;;;;;35.47;23.43;;;7.70;99.90;;;;;;5092007;28;20184;-62
2022/01/14 12:37:48;;;;;;;33.80;22.37;;;7.80;99.90;;;;;;5092470;28;20344;-62
2022/01/14 12:40:24;;;;;;;29.83;21.43;;;7.90;99.90;;;;;;5092936;28;20187;-62
2022/01/14 12:42:58;;;;;;;35.20;23.47;;;8.00;99.90;;;;;;5074206;28;20641;-63
2022/01/14 12:45:29;;;;;;;31.80;20.37;;;8.10;99.90;;;;;;5092977;28;20195;-62
2022/01/14 12:48:21;;;;;;;33.57;20.30;;;8.10;99.90;;;;;;5079124;28;20204;-62
2022/01/14 12:50:47;;;;;;;37.27;22.20;;;8.00;99.90;;;;;;5092366;28;20181;-62
2022/01/14 12:53:18;;;;;;;35.37;21.30;;;8.00;99.90;;;;;;5057756;28;20177;-63
2022/01/14 12:55:44;;;;;;;32.20;21.60;;;8.00;99.90;;;;;;5092842;28;20188;-62
2022/01/14 12:58:11;;;;;;;31.83;21.73;;;8.20;99.90;;;;;;5092269;28;20181;-62
2022/01/14 13:00:38;;;;;;;34.23;22.73;;;8.30;99.90;;;;;;5092608;28;20184;-62
2022/01/14 13:03:11;;;;;;;41.13;24.00;;;8.20;99.90;;;;;;5086486;28;20659;-62
2022/01/14 13:05:40;;;;;;;41.47;25.43;;;8.20;99.90;;;;;;5080636;28;20208;-63
2022/01/14 13:08:05;;;;;;;40.67;25.03;;;8.20;99.90;;;;;;5074636;28;20195;-63
2022/01/14 13:10:32;;;;;;;39.50;23.90;;;8.20;99.90;;;;;;5081239;28;20189;-63