Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:48;;;;;;;17.38;10.85;;;4.60;95.00;;;;;;4995792;28;20037;-77
2024/02/13 00:03:14;;;;;;;15.88;10.48;;;4.60;95.00;;;;;;4995560;28;20026;-76
2024/02/13 00:05:40;;;;;;;18.13;10.00;;;4.60;95.00;;;;;;4994150;28;20061;-75
2024/02/13 00:08:06;;;;;;;22.17;12.13;;;4.60;95.00;;;;;;4998195;28;20061;-75
2024/02/13 00:10:33;;;;;;;17.35;10.32;;;4.50;95.10;;;;;;4988922;28;20042;-76
2024/02/13 00:12:58;;;;;;;18.15;9.80;;;4.50;95.10;;;;;;4994837;28;20049;-76
2024/02/13 00:15:25;;;;;;;17.67;10.13;;;4.50;95.10;;;;;;4994513;28;20546;-76
2024/02/13 00:17:51;;;;;;;17.48;10.38;;;4.50;95.10;;;;;;4995542;28;20026;-76
2024/02/13 00:20:17;;;;;;;16.33;9.70;;;4.50;95.10;;;;;;4991211;28;20487;-77
2024/02/13 00:22:45;;;;;;;15.57;9.63;;;4.40;95.10;;;;;;5010689;28;20440;-76
2024/02/13 00:25:12;;;;;;;13.73;9.30;;;4.40;95.20;;;;;;4992027;28;20402;-77
2024/02/13 00:27:38;;;;;;;14.57;9.23;;;4.50;95.20;;;;;;4994478;28;20026;-77
2024/02/13 00:30:05;;;;;;;16.50;9.60;;;4.50;95.10;;;;;;4993009;28;20031;-76
2024/02/13 00:32:32;;;;;;;16.10;11.52;;;4.40;95.10;;;;;;4994464;28;20569;-77
2024/02/13 00:34:59;;;;;;;19.25;11.30;;;4.40;95.20;;;;;;4991851;28;20054;-77
2024/02/13 00:37:25;;;;;;;18.85;11.05;;;4.40;95.20;;;;;;4994091;28;20030;-76
2024/02/13 00:39:51;;;;;;;17.60;10.27;;;4.40;95.20;;;;;;4986085;28;20463;-76
2024/02/13 00:42:16;;;;;;;14.43;9.48;;;4.30;95.20;;;;;;4996383;28;20038;-76
2024/02/13 00:44:43;;;;;;;13.07;9.00;;;4.30;95.20;;;;;;4988697;28;20076;-77
2024/02/13 00:47:08;;;;;;;15.70;8.60;;;4.30;95.30;;;;;;4993561;28;20014;-77
2024/02/13 00:49:34;;;;;;;12.98;9.02;;;4.40;95.30;;;;;;4987497;28;20075;-76
2024/02/13 00:52:01;;;;;;;17.63;9.68;;;4.30;95.30;;;;;;4991329;28;20030;-75
2024/02/13 00:54:27;;;;;;;18.25;9.63;;;4.30;95.30;;;;;;4991797;28;20050;-77
2024/02/13 00:56:53;;;;;;;14.18;8.27;;;4.30;95.20;;;;;;4993831;28;20028;-78
2024/02/13 00:59:19;;;;;;;14.85;7.95;;;4.30;95.20;;;;;;5003124;28;20382;-75
2024/02/13 01:01:45;;;;;;;16.52;9.20;;;4.20;95.20;;;;;;4994557;28;20102;-76
2024/02/13 01:04:11;;;;;;;15.50;8.63;;;4.30;95.20;;;;;;4996533;28;20429;-77
2024/02/13 01:06:37;;;;;;;15.57;8.57;;;4.20;95.20;;;;;;4997180;28;20034;-76
2024/02/13 01:09:03;;;;;;;13.73;8.60;;;4.20;95.30;;;;;;5008710;28;20506;-78
2024/02/13 01:11:29;;;;;;;16.15;9.02;;;4.20;95.20;;;;;;5011685;28;20474;-77
2024/02/13 01:13:55;;;;;;;14.10;8.85;;;4.20;95.20;;;;;;4995168;28;20034;-77
2024/02/13 01:16:22;;;;;;;15.95;9.07;;;4.10;95.20;;;;;;4991004;28;20030;-76
2024/02/13 01:18:51;;;;;;;18.23;9.00;;;4.10;95.40;;;;;;4992488;28;20101;-77
2024/02/13 01:21:22;;;;;;;21.48;9.98;;;4.10;95.40;;;;;;4992953;28;20025;-77
2024/02/13 01:23:51;;;;;;;13.40;8.10;;;4.10;95.40;;;;;;4995665;28;20057;-75
2024/02/13 01:26:19;;;;;;;14.10;8.70;;;4.20;95.40;;;;;;4988305;28;20378;-74
2024/02/13 01:28:46;;;;;;;19.90;8.68;;;4.10;95.30;;;;;;5000058;28;20448;-76
2024/02/13 01:31:13;;;;;;;20.55;8.85;;;4.10;95.40;;;;;;4995988;28;20414;-75
2024/02/13 01:33:39;;;;;;;17.40;8.07;;;4.10;95.40;;;;;;4997257;28;21175;-76
2024/02/13 01:36:06;;;;;;;16.08;9.20;;;4.10;95.40;;;;;;4997866;28;20447;-74
2024/02/13 01:38:32;;;;;;;12.35;7.85;;;4.10;95.40;;;;;;5014474;28;20080;-74
2024/02/13 01:40:58;;;;;;;16.45;7.97;;;4.00;95.60;;;;;;4994342;28;20430;-75
2024/02/13 01:43:25;;;;;;;13.57;7.32;;;4.10;95.60;;;;;;4997874;28;20171;-75
2024/02/13 01:45:52;;;;;;;13.48;8.10;;;4.10;95.60;;;;;;4995500;28;20046;-75
2024/02/13 01:48:18;;;;;;;15.88;7.53;;;4.10;95.70;;;;;;4999637;28;20022;-74
2024/02/13 01:50:44;;;;;;;14.63;7.53;;;4.10;95.60;;;;;;4993015;28;20481;-78
2024/02/13 01:53:12;;;;;;;14.02;7.80;;;4.10;95.60;;;;;;4994042;28;20026;-76
2024/02/13 01:55:39;;;;;;;15.02;6.97;;;4.00;95.60;;;;;;4994577;28;20113;-75
2024/02/13 01:58:06;;;;;;;17.27;6.85;;;4.00;95.70;;;;;;4992665;28;20025;-75
2024/02/13 02:00:35;;;;;;;13.82;7.35;;;4.00;95.70;;;;;;4993887;28;20114;-75
2024/02/13 02:03:03;;;;;;;13.85;6.82;;;4.10;95.80;;;;;;4996201;28;20041;-74
2024/02/13 02:05:31;;;;;;;16.70;7.80;;;4.10;95.80;;;;;;4992860;28;20042;-76
2024/02/13 02:07:58;;;;;;;14.65;6.97;;;4.10;95.80;;;;;;4996169;28;20025;-75
2024/02/13 02:10:24;;;;;;;15.57;7.03;;;4.10;95.70;;;;;;4997504;28;20046;-75
2024/02/13 02:12:50;;;;;;;16.17;6.88;;;4.10;95.80;;;;;;4995666;28;20028;-75
2024/02/13 02:15:16;;;;;;;17.45;6.65;;;4.10;95.80;;;;;;4991665;28;20161;-74
2024/02/13 02:17:52;;;;;;;13.70;6.25;;;4.10;95.80;;;;;;4999624;28;20441;-75
2024/02/13 02:20:25;;;;;;;11.98;6.03;;;4.10;95.80;;;;;;4993100;28;20045;-75
2024/02/13 02:22:51;;;;;;;14.60;7.40;;;4.10;95.80;;;;;;4998067;28;20088;-77
2024/02/13 02:25:21;;;;;;;14.98;6.88;;;4.10;95.80;;;;;;5000146;28;20131;-75
2024/02/13 02:27:48;;;;;;;14.00;6.28;;;4.10;95.90;;;;;;4998373;28;20046;-78
2024/02/13 02:30:14;;;;;;;14.23;5.90;;;4.10;95.90;;;;;;4995989;28;20955;-76
2024/02/13 02:32:40;;;;;;;16.55;6.57;;;4.10;95.80;;;;;;4996947;28;20129;-76
2024/02/13 02:35:06;;;;;;;13.13;5.90;;;4.10;95.80;;;;;;4999018;28;20099;-77
2024/02/13 02:37:34;;;;;;;16.05;6.63;;;4.10;95.80;;;;;;4996376;28;20038;-76
2024/02/13 02:40:04;;;;;;;12.18;5.78;;;4.10;95.90;;;;;;4997869;28;20037;-76
2024/02/13 02:42:30;;;;;;;14.75;5.80;;;4.10;95.90;;;;;;5003488;28;20269;-75
2024/02/13 02:44:56;;;;;;;17.40;6.68;;;4.10;95.90;;;;;;4994695;28;20038;-76
2024/02/13 02:47:22;;;;;;;14.07;6.70;;;4.10;95.90;;;;;;4995087;28;20038;-76
2024/02/13 02:49:48;;;;;;;15.20;6.68;;;4.10;95.90;;;;;;4987899;28;20214;-76
2024/02/13 02:52:14;;;;;;;14.30;6.38;;;4.10;95.80;;;;;;4996503;28;20052;-74
2024/02/13 02:54:41;;;;;;;15.25;7.32;;;4.10;95.90;;;;;;5014577;28;20757;-75
2024/02/13 02:57:08;;;;;;;14.20;7.28;;;4.10;95.90;;;;;;4998414;28;20022;-76
2024/02/13 02:59:34;;;;;;;14.80;6.80;;;4.10;95.90;;;;;;5010529;28;20038;-78
2024/02/13 03:02:01;;;;;;;11.50;6.65;;;4.10;95.90;;;;;;4980046;28;20125;-77
2024/02/13 03:04:27;;;;;;;12.55;6.60;;;4.10;95.80;;;;;;4995382;28;20061;-77
2024/02/13 03:06:53;;;;;;;13.73;6.75;;;4.10;95.80;;;;;;5001674;28;20071;-75
2024/02/13 03:09:19;;;;;;;13.32;6.32;;;4.10;95.90;;;;;;4997294;28;20046;-74
2024/02/13 03:11:44;;;;;;;13.48;6.65;;;4.10;95.90;;;;;;4989714;28;20038;-76
2024/02/13 03:14:10;;;;;;;16.13;6.55;;;4.10;95.90;;;;;;4998561;28;20421;-76
2024/02/13 03:16:36;;;;;;;14.15;6.13;;;4.10;96.00;;;;;;4996145;28;20044;-76
2024/02/13 03:19:05;;;;;;;15.57;6.75;;;4.10;96.00;;;;;;4994045;28;20033;-76
2024/02/13 03:21:32;;;;;;;13.68;5.88;;;4.10;96.00;;;;;;4993874;28;20045;-76
2024/02/13 03:23:58;;;;;;;13.52;6.05;;;4.10;96.00;;;;;;4995157;28;20196;-76
2024/02/13 03:26:23;;;;;;;14.55;5.82;;;4.00;96.10;;;;;;4996332;28;20378;-77
2024/02/13 03:28:49;;;;;;;13.55;5.63;;;4.10;96.10;;;;;;4996594;28;20022;-77
2024/02/13 03:31:15;;;;;;;13.95;5.15;;;4.10;96.10;;;;;;4994809;28;20030;-75
2024/02/13 03:33:40;;;;;;;11.30;5.28;;;4.10;96.10;;;;;;4989846;28;20061;-75
2024/02/13 03:36:06;;;;;;;10.27;5.00;;;4.10;96.10;;;;;;5001369;28;20035;-76
2024/02/13 03:38:32;;;;;;;14.50;5.20;;;4.10;96.10;;;;;;4993408;28;20023;-77
2024/02/13 03:40:59;;;;;;;15.00;5.20;;;4.10;96.10;;;;;;4991012;28;20060;-76
2024/02/13 03:43:25;;;;;;;13.30;5.45;;;4.10;96.10;;;;;;4991996;28;20080;-76
2024/02/13 03:45:51;;;;;;;13.77;5.63;;;4.00;96.10;;;;;;4990835;28;21777;-77
2024/02/13 03:48:17;;;;;;;12.98;5.50;;;4.00;96.10;;;;;;4997279;28;20129;-75
2024/02/13 03:50:43;;;;;;;14.52;5.07;;;4.00;96.20;;;;;;4995592;28;20042;-75
2024/02/13 03:53:09;;;;;;;16.23;5.63;;;4.00;96.10;;;;;;5000817;28;20029;-77
2024/02/13 03:55:34;;;;;;;10.95;5.10;;;4.00;96.10;;;;;;4994624;28;20656;-75
2024/02/13 03:58:01;;;;;;;10.00;5.47;;;4.00;96.20;;;;;;4993172;28;20109;-77
2024/02/13 04:00:26;;;;;;;10.73;6.00;;;4.00;96.10;;;;;;4995367;28;20038;-75
2024/02/13 04:02:52;;;;;;;12.75;4.93;;;4.00;96.10;;;;;;4996129;28;20034;-75
2024/02/13 04:05:18;;;;;;;12.77;5.18;;;4.00;96.20;;;;;;4991144;28;20038;-78
2024/02/13 04:07:44;;;;;;;12.68;5.25;;;4.00;96.00;;;;;;4999384;28;20383;-75
2024/02/13 04:10:10;;;;;;;11.02;5.28;;;4.00;96.00;;;;;;4995044;28;20030;-76
2024/02/13 04:12:35;;;;;;;12.98;6.03;;;4.00;95.90;;;;;;4994438;28;21559;-76
2024/02/13 04:15:02;;;;;;;13.98;5.28;;;4.00;96.00;;;;;;4992204;28;20076;-76
2024/02/13 04:17:28;;;;;;;9.63;5.00;;;3.90;96.00;;;;;;4991606;28;20022;-75
2024/02/13 04:19:54;;;;;;;12.43;5.20;;;3.90;95.90;;;;;;4992380;28;20433;-76
2024/02/13 04:22:20;;;;;;;13.00;5.68;;;3.90;96.00;;;;;;4993336;28;20411;-76
2024/02/13 04:24:45;;;;;;;14.73;5.07;;;3.90;96.00;;;;;;4995219;28;20778;-76
2024/02/13 04:27:11;;;;;;;12.40;5.32;;;4.00;95.90;;;;;;4989751;28;20034;-75
2024/02/13 04:29:41;;;;;;;17.70;5.13;;;4.00;95.90;;;;;;4998142;28;20030;-76
2024/02/13 04:32:07;;;;;;;16.25;5.38;;;4.00;95.80;;;;;;4991304;28;20029;-76
2024/02/13 04:34:32;;;;;;;12.15;4.43;;;4.00;95.80;;;;;;4988405;28;20034;-75
2024/02/13 04:37:00;;;;;;;12.80;5.38;;;4.00;95.90;;;;;;4990462;28;20038;-75
2024/02/13 04:39:26;;;;;;;10.88;4.72;;;4.00;95.80;;;;;;4991471;28;20026;-77
2024/02/13 04:41:51;;;;;;;9.70;4.82;;;4.00;95.80;;;;;;4995292;28;20135;-76
2024/02/13 04:44:17;;;;;;;11.43;5.32;;;3.90;95.80;;;;;;4994269;28;20136;-75
2024/02/13 04:46:43;;;;;;;9.73;4.72;;;4.00;95.80;;;;;;4993208;28;20045;-75
2024/02/13 04:49:11;;;;;;;14.20;5.43;;;4.00;95.70;;;;;;4991499;28;20026;-75
2024/02/13 04:51:37;;;;;;;11.95;4.75;;;4.00;95.60;;;;;;4997930;28;20096;-76
2024/02/13 04:54:04;;;;;;;11.90;5.00;;;3.90;95.50;;;;;;4993956;28;20362;-76
2024/02/13 04:56:30;;;;;;;10.30;5.38;;;3.90;95.50;;;;;;4996187;28;20387;-75
2024/02/13 04:58:56;;;;;;;12.88;5.28;;;3.90;95.60;;;;;;4998055;28;20390;-77
2024/02/13 05:01:25;;;;;;;11.68;5.32;;;3.90;95.60;;;;;;4992842;28;20425;-76
2024/02/13 05:09:05;;;;;;;13.65;5.40;;;3.80;95.70;;;;;;4990949;28;20044;-77
2024/02/13 05:11:31;;;;;;;11.23;5.47;;;3.80;95.60;;;;;;4990854;28;20029;-78
2024/02/13 05:13:59;;;;;;;12.10;6.03;;;3.70;95.70;;;;;;4992249;28;20410;-75
2024/02/13 05:16:26;;;;;;;17.60;5.82;;;3.70;95.70;;;;;;4995814;28;20030;-76
2024/02/13 05:18:52;;;;;;;12.30;6.15;;;3.80;95.70;;;;;;4998354;28;20065;-76
2024/02/13 05:21:20;;;;;;;16.13;6.15;;;3.70;95.70;;;;;;4989211;28;20030;-76
2024/02/13 05:23:49;;;;;;;14.27;5.25;;;3.70;95.70;;;;;;4992903;28;20057;-76
2024/02/13 05:26:17;;;;;;;12.20;5.97;;;3.70;95.70;;;;;;4995874;28;20026;-76
2024/02/13 05:28:43;;;;;;;13.82;6.28;;;3.70;95.80;;;;;;4992954;28;21683;-75
2024/02/13 05:31:10;;;;;;;15.73;6.90;;;3.60;95.80;;;;;;4993498;28;20045;-75
2024/02/13 05:33:35;;;;;;;16.77;6.72;;;3.60;95.80;;;;;;4991202;28;20444;-77
2024/02/13 05:36:02;;;;;;;13.98;6.63;;;3.60;95.80;;;;;;4994042;28;20043;-75
2024/02/13 05:38:37;;;;;;;14.98;6.50;;;3.60;95.80;;;;;;4992333;28;20136;-75
2024/02/13 05:41:04;;;;;;;11.18;6.28;;;3.60;95.80;;;;;;4994346;28;20041;-77
2024/02/13 05:43:30;;;;;;;13.75;6.60;;;3.60;95.80;;;;;;4993128;28;20338;-77
2024/02/13 05:45:56;;;;;;;13.95;6.60;;;3.60;95.80;;;;;;4990647;28;20120;-76
2024/02/13 05:48:23;;;;;;;15.48;7.15;;;3.60;95.90;;;;;;4987184;28;20022;-76
2024/02/13 05:50:52;;;;;;;13.98;7.10;;;3.60;95.90;;;;;;4991025;28;20426;-76
2024/02/13 05:53:18;;;;;;;15.48;7.18;;;3.70;95.90;;;;;;4998053;28;20091;-78
2024/02/13 05:55:44;;;;;;;14.68;6.72;;;3.70;96.00;;;;;;4987986;28;20038;-77
2024/02/13 05:58:09;;;;;;;15.75;7.70;;;3.80;96.00;;;;;;4986329;28;20054;-75
2024/02/13 06:00:35;;;;;;;11.48;7.28;;;3.80;95.90;;;;;;4996180;28;20122;-75
2024/02/13 06:03:01;;;;;;;15.70;8.15;;;3.90;96.00;;;;;;4992715;28;20030;-76
2024/02/13 06:05:27;;;;;;;13.52;7.60;;;3.90;95.90;;;;;;4991059;28;20398;-77
2024/02/13 06:07:53;;;;;;;14.25;7.55;;;3.90;95.90;;;;;;4995021;28;20026;-75
2024/02/13 06:10:19;;;;;;;13.10;7.38;;;3.90;95.80;;;;;;4997938;28;20129;-76
2024/02/13 06:12:47;;;;;;;14.52;7.35;;;3.90;95.70;;;;;;4998123;28;20487;-75
2024/02/13 06:15:13;;;;;;;13.15;7.43;;;3.90;95.70;;;;;;4997655;28;20026;-77
2024/02/13 06:17:40;;;;;;;14.88;6.78;;;3.90;95.60;;;;;;5000339;28;20521;-77
2024/02/13 06:20:08;;;;;;;16.10;7.25;;;3.90;95.50;;;;;;5000275;28;20045;-77
2024/02/13 06:22:36;;;;;;;13.63;7.05;;;3.90;95.50;;;;;;5000604;28;20022;-77
2024/02/13 06:25:04;;;;;;;15.13;7.28;;;3.80;95.50;;;;;;5001125;28;20565;-77
2024/02/13 06:27:33;;;;;;;16.13;7.85;;;3.80;95.40;;;;;;4997202;28;20029;-77
2024/02/13 06:30:00;;;;;;;13.35;7.85;;;3.80;95.50;;;;;;4989655;28;20401;-76
2024/02/13 06:32:26;;;;;;;13.10;6.90;;;3.80;95.50;;;;;;4997961;28;20112;-76
2024/02/13 06:34:54;;;;;;;16.08;7.70;;;3.70;95.50;;;;;;4990543;28;20077;-77
2024/02/13 06:37:21;;;;;;;13.25;7.10;;;3.70;95.40;;;;;;4995560;28;20046;-76
2024/02/13 06:39:48;;;;;;;12.07;7.10;;;3.70;95.40;;;;;;4995713;28;20121;-76
2024/02/13 06:42:14;;;;;;;13.95;7.10;;;3.70;95.40;;;;;;4996361;28;20478;-78
2024/02/13 06:44:40;;;;;;;14.10;7.72;;;3.70;95.50;;;;;;4985832;28;20045;-78
2024/02/13 06:47:06;;;;;;;14.88;9.05;;;3.70;95.50;;;;;;5000867;28;20026;-76
2024/02/13 06:49:36;;;;;;;13.82;7.38;;;3.70;95.50;;;;;;4997888;28;20443;-76
2024/02/13 06:52:03;;;;;;;16.67;7.20;;;3.70;95.60;;;;;;5000351;28;20026;-77
2024/02/13 06:54:30;;;;;;;12.80;6.78;;;3.70;95.50;;;;;;4996082;28;20038;-76
2024/02/13 06:56:59;;;;;;;15.32;7.05;;;3.70;95.40;;;;;;5001553;28;20034;-76
2024/02/13 06:59:27;;;;;;;15.73;7.85;;;3.70;95.50;;;;;;4997085;28;20406;-76
2024/02/13 07:01:53;;;;;;;13.77;7.28;;;3.60;95.50;;;;;;4991931;28;20386;-77
2024/02/13 07:04:18;;;;;;;16.45;7.97;;;3.70;95.60;;;;;;4994597;28;20034;-76
2024/02/13 07:06:44;;;;;;;13.68;7.55;;;3.70;95.60;;;;;;4994952;28;20021;-77
2024/02/13 07:09:10;;;;;;;12.70;7.60;;;3.70;95.50;;;;;;4997466;28;20367;-77
2024/02/13 07:11:36;;;;;;;12.75;7.78;;;3.70;95.50;;;;;;4989939;28;20022;-76
2024/02/13 07:14:02;;;;;;;19.48;8.15;;;3.70;95.60;;;;;;4986321;28;20096;-77
2024/02/13 07:16:28;;;;;;;17.60;9.18;;;3.70;95.50;;;;;;4992411;28;20042;-76
2024/02/13 07:18:53;;;;;;;13.55;7.82;;;3.70;95.60;;;;;;4995648;28;20043;-76
2024/02/13 07:21:19;;;;;;;18.70;8.70;;;3.70;95.60;;;;;;4999541;28;20032;-76
2024/02/13 07:23:54;;;;;;;16.77;8.98;;;3.70;95.70;;;;;;4991596;28;20026;-75
2024/02/13 07:26:21;;;;;;;13.45;8.73;;;3.70;95.70;;;;;;4998562;28;20049;-77
2024/02/13 07:28:47;;;;;;;14.23;8.85;;;3.70;95.60;;;;;;4991217;28;20436;-77
2024/02/13 07:31:16;;;;;;;15.35;9.40;;;3.70;95.60;;;;;;4997715;28;20018;-77
2024/02/13 07:33:41;;;;;;;20.15;10.23;;;3.70;95.60;;;;;;4988827;28;20045;-76
2024/02/13 07:36:07;;;;;;;15.80;9.43;;;3.70;95.50;;;;;;4991724;28;20046;-77
2024/02/13 07:38:33;;;;;;;17.98;9.07;;;3.80;95.50;;;;;;4992555;28;20433;-75
2024/02/13 07:41:01;;;;;;;15.00;10.10;;;3.80;95.50;;;;;;4994924;28;20036;-75
2024/02/13 07:43:27;;;;;;;15.18;9.45;;;3.80;95.50;;;;;;4998338;28;20462;-76
2024/02/13 07:45:52;;;;;;;20.42;11.15;;;3.90;95.50;;;;;;4991562;28;20079;-75
2024/02/13 07:48:18;;;;;;;15.77;11.18;;;3.90;95.40;;;;;;4993952;28;20036;-77
2024/02/13 07:50:44;;;;;;;17.67;10.25;;;3.90;95.40;;;;;;4992893;28;20157;-75
2024/02/13 07:53:10;;;;;;;13.93;9.38;;;3.90;95.40;;;;;;4991384;28;20024;-76
2024/02/13 07:55:36;;;;;;;18.05;9.95;;;4.00;95.40;;;;;;4996172;28;20532;-77
2024/02/13 07:58:03;;;;;;;17.65;10.93;;;4.00;95.40;;;;;;4995149;28;20079;-77
2024/02/13 08:00:31;;;;;;;20.33;11.00;;;4.00;95.30;;;;;;4992117;28;20046;-76
2024/02/13 08:02:59;;;;;;;17.42;9.88;;;4.00;95.40;;;;;;4997093;28;20109;-77
2024/02/13 08:05:25;;;;;;;16.00;10.23;;;4.10;95.30;;;;;;4992250;28;20052;-75
2024/02/13 08:07:51;;;;;;;17.95;9.90;;;4.10;95.30;;;;;;4990236;28;20033;-75
2024/02/13 08:10:17;;;;;;;15.63;10.35;;;4.10;95.20;;;;;;4997957;28;20038;-79
2024/02/13 08:12:43;;;;;;;18.48;9.93;;;4.20;95.10;;;;;;5010271;28;20025;-75
2024/02/13 08:15:09;;;;;;;17.38;9.90;;;4.20;95.10;;;;;;4988262;28;20041;-75
2024/02/13 08:17:35;;;;;;;16.13;9.85;;;4.30;95.10;;;;;;4989312;28;20022;-77
2024/02/13 08:20:03;;;;;;;18.00;10.57;;;4.30;95.10;;;;;;4989545;28;20857;-76
2024/02/13 08:22:29;;;;;;;18.65;9.70;;;4.40;95.00;;;;;;4991914;28;20033;-76
2024/02/13 08:24:55;;;;;;;21.50;10.93;;;4.50;94.90;;;;;;4990250;28;20036;-76
2024/02/13 08:27:21;;;;;;;20.42;10.68;;;4.60;94.80;;;;;;4991717;28;20036;-75
2024/02/13 08:29:46;;;;;;;17.30;9.45;;;4.60;94.70;;;;;;4989720;28;20036;-76
2024/02/13 08:32:12;;;;;;;16.83;9.85;;;4.70;94.50;;;;;;4994608;28;20394;-76
2024/02/13 08:34:38;;;;;;;21.48;9.18;;;4.80;94.40;;;;;;4989654;28;20049;-76
2024/02/13 08:37:04;;;;;;;16.13;9.23;;;4.90;94.20;;;;;;4993888;28;20037;-73
2024/02/13 08:39:30;;;;;;;16.98;9.70;;;5.00;94.00;;;;;;4991338;28;20037;-73
2024/02/13 08:41:58;;;;;;;13.40;8.70;;;5.00;93.90;;;;;;4993917;28;20018;-74
2024/02/13 08:44:24;;;;;;;19.92;8.82;;;5.10;93.60;;;;;;4990958;28;20099;-74
2024/02/13 08:46:50;;;;;;;17.02;8.32;;;5.10;93.50;;;;;;4996437;28;20080;-74
2024/02/13 08:49:16;;;;;;;18.02;8.13;;;5.30;93.50;;;;;;4993619;28;21056;-73
2024/02/13 08:51:42;;;;;;;14.90;8.70;;;5.50;93.40;;;;;;4997787;28;20030;-73
2024/02/13 08:54:11;;;;;;;12.90;8.27;;;5.60;93.10;;;;;;4992136;28;20395;-73
2024/02/13 08:56:40;;;;;;;14.45;8.52;;;5.70;92.90;;;;;;5000650;28;20017;-74
2024/02/13 08:59:06;;;;;;;11.75;7.57;;;5.90;92.60;;;;;;4992431;28;20042;-74
2024/02/13 09:01:33;;;;;;;12.45;8.75;;;6.10;92.30;;;;;;4991711;28;20018;-74
2024/02/13 09:04:00;;;;;;;11.23;6.78;;;6.40;91.70;;;;;;4991056;28;20068;-75
2024/02/13 09:06:26;;;;;;;14.13;7.10;;;6.70;90.90;;;;;;4990071;28;20014;-73
2024/02/13 09:08:51;;;;;;;13.27;6.93;;;7.00;90.20;;;;;;4992013;28;20395;-73
2024/02/13 09:11:17;;;;;;;11.15;6.78;;;7.20;88.90;;;;;;4995348;28;20026;-74
2024/02/13 09:13:44;;;;;;;12.95;6.00;;;7.40;88.50;;;;;;4985871;28;20026;-74
2024/02/13 09:16:10;;;;;;;13.32;5.95;;;7.60;88.00;;;;;;4992497;28;20352;-71
2024/02/13 09:18:38;;;;;;;11.80;6.40;;;7.80;87.30;;;;;;4996692;28;20021;-74
2024/02/13 09:21:06;;;;;;;11.00;5.60;;;8.10;86.70;;;;;;4994635;28;20026;-74
2024/02/13 09:23:33;;;;;;;9.95;4.55;;;8.20;85.90;;;;;;4991953;28;20439;-74
2024/02/13 09:25:59;;;;;;;11.02;5.15;;;8.40;85.50;;;;;;4991288;28;20101;-74
2024/02/13 09:28:26;;;;;;;10.80;5.13;;;8.60;84.80;;;;;;5001826;28;20116;-73
2024/02/13 09:30:52;;;;;;;11.63;4.85;;;8.50;83.90;;;;;;5004600;28;20532;-74
2024/02/13 09:33:20;;;;;;;11.35;4.90;;;8.60;83.50;;;;;;4994732;28;20029;-75
2024/02/13 09:35:46;;;;;;;11.35;4.97;;;8.70;83.10;;;;;;4990601;28;20428;-74
2024/02/13 09:38:12;;;;;;;12.15;5.18;;;8.70;83.30;;;;;;4978149;28;20037;-75
2024/02/13 09:40:39;;;;;;;11.32;5.03;;;8.90;83.40;;;;;;4991632;28;20499;-75
2024/02/13 09:43:05;;;;;;;10.68;5.35;;;8.80;82.80;;;;;;4993015;28;20017;-74
2024/02/13 09:45:31;;;;;;;11.57;5.00;;;8.80;83.10;;;;;;4996995;28;20275;-75
2024/02/13 09:48:06;;;;;;;9.68;5.38;;;8.70;83.10;;;;;;4995662;28;20429;-74
2024/02/13 09:50:36;;;;;;;;;;;8.70;83.10;;;;;;4997329;28;20049;-74
2024/02/13 09:53:07;;;;;;;12.93;5.13;;;8.70;82.80;;;;;;4997653;28;19960;-75
2024/02/13 09:55:34;;;;;;;11.48;5.47;;;8.80;83.00;;;;;;4992824;28;20058;-74
2024/02/13 09:58:00;;;;;;;12.60;5.28;;;8.80;83.30;;;;;;4997415;28;20093;-75
2024/02/13 10:00:27;;;;;;;11.23;5.35;;;8.90;83.30;;;;;;5001842;28;20518;-75
2024/02/13 10:02:54;;;;;;;9.68;5.15;;;9.10;83.00;;;;;;5004214;28;20107;-76
2024/02/13 10:05:20;;;;;;;9.52;5.15;;;9.10;82.50;;;;;;5004547;28;20046;-73
2024/02/13 10:07:46;;;;;;;11.98;4.97;;;9.40;82.50;;;;;;5000802;28;20105;-75
2024/02/13 10:10:12;;;;;;;9.70;4.57;;;9.50;82.10;;;;;;4994098;28;20113;-76
2024/02/13 10:12:49;;;;;;;8.35;4.35;;;9.60;82.00;;;;;;5012110;28;20053;-76
2024/02/13 10:15:15;;;;;;;9.85;4.72;;;9.60;81.50;;;;;;4990211;28;20096;-75
2024/02/13 10:17:43;;;;;;;9.68;4.97;;;9.50;81.80;;;;;;4995627;28;20037;-74
2024/02/13 10:20:11;;;;;;;10.40;4.68;;;9.60;81.80;;;;;;4990494;28;20029;-76
2024/02/13 10:23:04;;;;;;;9.18;4.28;;;9.60;81.60;;;;;;4991745;28;20031;-74
2024/02/13 10:25:31;;;;;;;10.68;4.18;;;9.60;81.10;;;;;;4994986;28;20026;-74
2024/02/13 10:28:01;;;;;;;9.18;3.80;;;9.50;81.20;;;;;;4995164;28;20030;-73
2024/02/13 10:30:29;;;;;;;8.70;4.22;;;9.60;81.80;;;;;;4999878;28;20034;-74
2024/02/13 10:33:06;;;;;;;11.00;4.63;;;9.60;81.50;;;;;;4996213;28;20045;-73
2024/02/13 10:35:32;;;;;;;10.73;4.72;;;9.80;81.40;;;;;;4993184;28;20046;-76
2024/02/13 10:37:58;;;;;;;8.70;4.03;;;10.00;80.60;;;;;;4997630;28;20528;-76
2024/02/13 10:40:27;;;;;;;14.48;4.65;;;10.10;80.80;;;;;;4978640;28;20042;-74
2024/02/13 10:42:57;;;;;;;8.93;4.18;;;9.90;80.20;;;;;;4994740;28;20018;-74
2024/02/13 10:45:32;;;;;;;8.75;3.55;;;9.90;80.30;;;;;;4998156;28;20038;-74
2024/02/13 10:48:29;;;;;;;9.15;3.90;;;10.10;80.30;;;;;;4991788;28;20026;-72
2024/02/13 10:50:57;;;;;;;11.48;4.13;;;10.20;79.80;;;;;;4986868;28;20037;-73
2024/02/13 10:53:24;;;;;;;11.00;4.13;;;10.40;79.10;;;;;;4995858;28;20049;-73
2024/02/13 10:55:54;;;;;;;8.18;3.15;;;10.60;79.20;;;;;;4990614;28;20117;-74
2024/02/13 10:58:29;;;;;;;11.20;3.67;;;10.80;77.80;;;;;;4994022;28;20049;-74
2024/02/13 11:00:58;;;;;;;;;;;11.00;77.20;;;;;;4990150;28;20843;-74
2024/02/13 11:03:25;;;;;;;7.55;3.20;;;11.10;77.10;;;;;;4992657;28;19998;-76
2024/02/13 11:05:52;;;;;;;11.30;3.42;;;11.10;76.00;;;;;;4996194;28;20034;-76
2024/02/13 11:08:18;;;;;;;8.95;3.35;;;10.80;76.00;;;;;;4990389;28;20030;-73
2024/02/13 11:10:44;;;;;;;9.43;3.03;;;10.60;76.90;;;;;;4986814;28;20307;-75
2024/02/13 11:13:10;;;;;;;8.95;3.17;;;10.50;77.00;;;;;;4996462;28;20447;-76
2024/02/13 11:15:40;;;;;;;9.27;2.92;;;10.60;77.40;;;;;;4987554;28;21152;-74
2024/02/13 11:18:13;;;;;;;7.72;3.05;;;10.70;77.40;;;;;;4993395;28;20029;-75
2024/02/13 11:20:44;;;;;;;6.10;3.00;;;10.50;76.40;;;;;;4991714;28;20076;-76
2024/02/13 11:23:15;;;;;;;9.05;3.17;;;10.40;76.80;;;;;;4992189;28;20174;-73
2024/02/13 11:25:42;;;;;;;10.15;3.10;;;10.40;77.10;;;;;;4984581;28;20116;-75
2024/02/13 11:28:11;;;;;;;8.27;3.05;;;10.40;77.50;;;;;;4979093;28;20029;-75
2024/02/13 11:30:40;;;;;;;5.72;2.88;;;10.40;77.30;;;;;;4989776;28;20561;-77
2024/02/13 11:33:06;;;;;;;9.52;3.05;;;10.50;77.40;;;;;;4990688;28;20461;-74
2024/02/13 11:35:37;;;;;;;9.13;3.15;;;10.60;77.90;;;;;;4992190;28;20141;-73
2024/02/13 11:38:11;;;;;;;7.25;2.72;;;10.60;77.20;;;;;;4984418;28;20514;-76
2024/02/13 11:40:44;;;;;;;8.68;2.90;;;10.60;76.60;;;;;;4984093;28;20034;-75
2024/02/13 11:43:39;;;;;;;7.88;2.72;;;10.80;76.10;;;;;;4983565;28;20032;-74
2024/02/13 11:46:07;;;;;;;10.10;3.38;;;10.90;76.70;;;;;;4974664;28;20537;-76
2024/02/13 11:48:33;;;;;;;8.73;2.92;;;10.90;76.00;;;;;;4985170;28;20097;-75
2024/02/13 11:50:59;;;;;;;8.55;3.38;;;11.10;76.00;;;;;;4988119;28;20377;-73
2024/02/13 11:53:28;;;;;;;8.73;3.35;;;11.00;75.90;;;;;;4988944;28;20030;-76
2024/02/13 11:55:54;;;;;;;6.22;3.42;;;11.00;76.00;;;;;;4990910;28;20466;-73
2024/02/13 11:58:22;;;;;;;8.50;3.33;;;11.10;76.20;;;;;;4989809;28;20856;-72
2024/02/13 12:01:03;;;;;;;7.88;3.28;;;11.10;76.40;;;;;;4988826;28;20486;-72
2024/02/13 12:03:30;;;;;;;10.60;3.17;;;11.30;76.40;;;;;;4987269;28;20026;-72
2024/02/13 12:05:57;;;;;;;7.72;2.90;;;11.20;76.50;;;;;;4987344;28;22372;-72
2024/02/13 12:08:24;;;;;;;9.23;3.55;;;11.10;76.20;;;;;;4984439;28;20516;-74
2024/02/13 12:10:52;;;;;;;7.95;3.17;;;11.10;76.60;;;;;;4987996;28;20017;-73
2024/02/13 12:13:19;;;;;;;8.23;3.50;;;11.00;77.10;;;;;;4984797;28;20375;-72
2024/02/13 12:15:47;;;;;;;7.05;3.10;;;10.90;77.40;;;;;;4986549;28;20037;-74
2024/02/13 12:18:17;;;;;;;10.70;3.58;;;11.00;77.50;;;;;;4986490;28;20203;-72
2024/02/13 12:20:52;;;;;;;7.13;3.42;;;10.80;77.70;;;;;;4984302;28;20037;-72
2024/02/13 12:23:18;;;;;;;6.68;3.15;;;10.70;78.20;;;;;;4987320;28;20128;-72
2024/02/13 12:25:49;;;;;;;8.23;3.40;;;10.90;78.40;;;;;;4985004;28;20041;-73
2024/02/13 12:28:17;;;;;;;7.88;4.03;;;11.10;78.00;;;;;;4988227;28;20664;-72
2024/02/13 12:30:50;;;;;;;8.25;3.90;;;11.20;77.20;;;;;;4987622;28;20041;-72
2024/02/13 12:33:20;;;;;;;10.93;4.15;;;11.20;77.20;;;;;;4978873;28;20488;-72
2024/02/13 12:36:08;;;;;;;10.82;3.97;;;11.50;77.10;;;;;;4993662;28;20038;-73
2024/02/13 12:38:38;;;;;;;9.63;3.58;;;11.60;76.50;;;;;;5006701;28;20421;-71
2024/02/13 12:41:04;;;;;;;8.45;3.67;;;11.60;76.80;;;;;;5010460;28;20358;-71
2024/02/13 12:43:30;;;;;;;9.18;4.22;;;11.60;76.40;;;;;;5009706;28;20387;-70
2024/02/13 12:46:02;;;;;;;11.40;4.38;;;11.60;76.10;;;;;;5010637;28;20034;-70
2024/02/13 12:48:35;;;;;;;9.50;3.70;;;11.70;76.90;;;;;;5014055;28;20018;-70
2024/02/13 12:51:02;;;;;;;11.43;4.70;;;11.70;76.30;;;;;;5013648;28;20022;-70