Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:44;;;;;;;6.30;4.30;;;;;;;20.82;48.01;94180.59;4177150;28;20448;-54
2022/05/24 00:02:45;;;;;;;8.55;4.85;;;;;;;20.79;47.97;94174.91;4175194;28;20128;-49
2022/05/24 00:04:47;;;;;;;5.28;4.07;;;;;;;20.76;48.41;94178.84;4176497;28;20056;-53
2022/05/24 00:06:50;;;;;;;6.28;4.20;;;;;;;20.73;48.59;94171.31;4176872;28;20445;-53
2022/05/24 00:08:52;;;;;;;6.55;4.63;;;;;;;20.74;48.55;94164.16;4166482;28;20056;-52
2022/05/24 00:10:54;;;;;;;7.78;4.60;;;;;;;20.73;48.70;94175.84;4172581;28;20599;-54
2022/05/24 00:12:57;;;;;;;8.57;4.38;;;;;;;20.48;49.13;94170.75;4161857;28;20107;-52
2022/05/24 00:17:19;;;;;;;5.65;4.03;;;;;;;20.03;50.04;94177.50;4159965;28;20057;-54
2022/05/24 00:19:21;;;;;;;7.47;4.20;;;;;;;20.00;49.97;94167.31;4158619;28;20451;-59
2022/05/24 00:21:23;;;;;;;9.15;4.55;;;;;;;19.96;50.19;94171.47;4159926;28;20057;-52
2022/05/24 00:23:26;;;;;;;6.88;4.28;;;;;;;19.80;51.02;94171.09;4158403;28;20464;-51
2022/05/24 00:25:28;;;;;;;7.63;5.13;;;;;;;19.11;52.84;94175.94;4160346;28;20053;-53
2022/05/24 00:27:30;;;;;;;6.13;4.55;;;;;;;18.78;54.01;94182.50;4160217;28;20131;-54
2022/05/24 00:29:32;;;;;;;14.05;4.85;;;;;;;18.62;54.43;94177.75;4159926;28;20115;-53
2022/05/24 00:31:34;;;;;;;7.80;4.68;;;;;;;18.52;54.47;94188.88;4169526;28;20571;-51
2022/05/24 00:33:36;;;;;;;7.93;4.20;;;;;;;18.50;54.72;94185.63;4175834;28;20079;-49
2022/05/24 00:35:38;;;;;;;7.25;4.50;;;;;;;18.55;54.58;94187.63;4176228;28;20087;-51
2022/05/24 00:37:40;;;;;;;6.50;4.30;;;;;;;18.66;54.21;94183.44;4174760;28;20445;-52
2022/05/24 00:39:42;;;;;;;6.95;4.55;;;;;;;18.80;53.84;94175.13;4169315;28;20064;-55
2022/05/24 00:42:08;;;;;;;9.10;4.45;;;;;;;18.96;53.54;94178.19;4176569;28;20110;-49
2022/05/24 00:44:28;;;;;;;8.68;4.80;;;;;;;19.09;53.07;94183.34;4172230;28;20044;-54
2022/05/24 00:47:09;;;;;;;7.95;4.22;;;;;;;19.22;52.47;94190.31;4174584;28;20512;-49
2022/05/24 00:49:20;;;;;;;9.90;4.35;;;;;;;19.30;52.31;94191.84;4174620;28;20045;-54
2022/05/24 00:51:40;;;;;;;8.32;4.55;;;;;;;19.34;52.22;94193.03;4174882;28;20056;-51
2022/05/24 00:53:46;;;;;;;7.57;4.50;;;;;;;19.36;52.03;94196.25;4173024;28;20121;-49
2022/05/24 00:55:57;;;;;;;8.55;4.53;;;;;;;19.39;51.59;94187.84;4174703;28;20145;-54
2022/05/24 00:58:19;;;;;;;7.20;4.05;;;;;;;19.43;51.49;94187.16;4174891;28;20057;-53
2022/05/24 01:00:22;;;;;;;9.13;4.45;;;;;;;19.48;51.23;94198.94;4174495;28;20063;-52
2022/05/24 01:02:23;;;;;;;7.13;4.38;;;;;;;19.48;51.02;94193.63;4175733;28;20064;-54
2022/05/24 01:04:26;;;;;;;10.25;3.72;;;;;;;19.33;51.43;94197.50;4175963;28;20068;-53
2022/05/24 01:06:27;;;;;;;5.80;4.13;;;;;;;19.27;51.63;94194.94;4158560;28;20088;-54
2022/05/24 01:08:32;;;;;;;7.82;4.10;;;;;;;19.26;51.45;94198.66;4158365;28;20665;-52
2022/05/24 01:10:44;;;;;;;7.20;3.97;;;;;;;19.25;51.48;94192.50;4161818;28;20053;-52
2022/05/24 01:12:52;;;;;;;7.18;3.90;;;;;;;19.26;51.38;94193.34;4159564;28;20076;-56
2022/05/24 01:14:55;;;;;;;7.13;3.70;;;;;;;19.23;51.41;94190.09;4174604;28;20183;-59
2022/05/24 01:16:58;;;;;;;13.18;4.50;;;;;;;19.22;51.20;94198.28;4174458;28;20204;-51
2022/05/24 01:19:04;;;;;;;4.85;3.45;;;;;;;19.15;51.04;94193.06;4174256;28;20150;-50
2022/05/24 01:21:10;;;;;;;6.88;3.63;;;;;;;18.98;51.47;94187.56;4176129;28;20065;-55
2022/05/24 01:23:27;;;;;;;7.45;3.80;;;;;;;18.87;51.50;94196.28;4172862;28;20103;-52
2022/05/24 01:26:10;;;;;;;5.22;3.53;;;;;;;18.82;51.54;94202.25;4176099;28;20469;-52
2022/05/24 01:28:22;;;;;;;7.28;3.50;;;;;;;18.87;51.62;94200.78;4175390;28;20340;-50
2022/05/24 01:30:24;;;;;;;4.95;3.50;;;;;;;18.91;51.08;94191.34;4174247;28;20067;-52
2022/05/24 01:37:07;;;;;;;8.70;3.45;;;;;;;19.00;50.65;94180.19;4174360;28;20052;-50
2022/05/24 01:39:10;;;;;;;8.60;3.72;;;;;;;19.01;50.45;94170.34;4171350;28;20049;-49
2022/05/24 01:41:45;;;;;;;7.35;3.15;;;;;;;18.98;50.42;94171.63;4174356;28;20398;-53
2022/05/24 01:43:49;;;;;;;7.20;3.45;;;;;;;18.84;50.73;94180.78;4165980;28;20053;-53
2022/05/24 01:45:55;;;;;;;6.20;3.30;;;;;;;18.70;51.17;94179.31;4159096;28;20061;-52
2022/05/24 01:48:02;;;;;;;8.05;3.30;;;;;;;18.62;51.33;94177.75;4157406;28;20053;-54
2022/05/24 01:50:08;;;;;;;4.85;3.05;;;;;;;18.55;51.60;94182.31;4167340;28;20049;-52
2022/05/24 01:52:21;;;;;;;8.73;3.70;;;;;;;18.37;52.19;94183.13;4174259;28;20052;-52
2022/05/24 01:54:23;;;;;;;8.53;3.67;;;;;;;18.21;52.49;94173.88;4174439;28;20307;-50
2022/05/24 01:56:31;;;;;;;6.65;3.65;;;;;;;18.01;53.00;94185.50;4174288;28;20129;-51
2022/05/24 01:58:36;;;;;;;5.95;2.78;;;;;;;17.88;53.36;94193.56;4174064;28;20095;-52
2022/05/24 02:00:38;;;;;;;5.80;3.03;;;;;;;17.78;53.99;94193.19;4175460;28;20057;-53
2022/05/24 02:02:40;;;;;;;7.07;3.42;;;;;;;17.71;54.18;94197.72;4174114;28;20068;-53
2022/05/24 02:04:42;;;;;;;4.63;3.17;;;;;;;17.58;54.71;94203.94;4175490;28;20192;-52
2022/05/24 02:06:45;;;;;;;5.85;3.17;;;;;;;17.60;54.76;94204.53;4175372;28;20061;-51
2022/05/24 02:08:46;;;;;;;6.78;4.05;;;;;;;17.54;54.86;94208.84;4174086;28;20566;-48
2022/05/24 02:11:03;;;;;;;8.10;3.53;;;;;;;17.63;54.74;94201.44;4166426;28;20046;-52
2022/05/24 02:13:06;;;;;;;4.55;2.95;;;;;;;17.80;54.49;94201.72;4172703;28;20531;-54
2022/05/24 02:15:10;;;;;;;5.03;3.15;;;;;;;17.98;54.31;94203.66;4175289;28;20053;-51
2022/05/24 02:17:15;;;;;;;7.05;2.97;;;;;;;18.18;53.76;94204.31;4175379;28;20069;-49
2022/05/24 02:19:18;;;;;;;5.35;2.70;;;;;;;18.34;53.36;94210.06;4176205;28;20053;-50
2022/05/24 02:21:21;;;;;;;4.50;2.67;;;;;;;18.43;53.02;94206.09;4178454;28;20052;-52
2022/05/24 02:23:23;;;;;;;5.88;3.45;;;;;;;18.51;52.77;94207.66;4176882;28;20049;-54
2022/05/24 02:25:35;;;;;;;5.32;3.15;;;;;;;18.56;52.72;94192.72;4178779;28;20477;-51
2022/05/24 02:27:40;;;;;;;6.40;2.97;;;;;;;18.67;52.44;94180.56;4178579;28;20087;-54
2022/05/24 02:29:41;;;;;;;5.97;3.15;;;;;;;18.74;52.35;94175.97;4178212;28;20124;-49
2022/05/24 02:31:44;;;;;;;7.85;3.25;;;;;;;18.78;52.22;94165.78;4178286;28;20056;-52
2022/05/24 02:33:46;;;;;;;5.55;3.03;;;;;;;18.83;51.97;94163.25;4177989;28;20056;-51
2022/05/24 02:35:48;;;;;;;6.25;3.30;;;;;;;18.84;51.94;94172.81;4178542;28;20107;-52
2022/05/24 02:37:49;;;;;;;5.03;3.05;;;;;;;18.76;52.31;94181.06;4176522;28;20126;-50
2022/05/24 02:42:11;;;;;;;4.93;3.40;;;;;;;18.12;54.22;94213.13;4178012;28;20115;-52
2022/05/24 02:44:15;;;;;;;5.82;3.70;;;;;;;17.87;55.43;94209.66;4178110;28;20045;-50
2022/05/24 02:46:18;;;;;;;5.68;3.47;;;;;;;17.80;56.16;94220.28;4178174;28;20045;-49
2022/05/24 02:48:19;;;;;;;6.78;3.60;;;;;;;17.80;56.20;94215.78;4176131;28;20053;-51
2022/05/24 02:50:22;;;;;;;6.35;3.40;;;;;;;17.86;56.12;94216.81;4178251;28;20103;-48
2022/05/24 02:52:25;;;;;;;6.75;4.30;;;;;;;17.98;55.91;94208.94;4176455;28;20131;-54
2022/05/24 02:54:27;;;;;;;8.80;4.18;;;;;;;18.01;55.95;94214.63;4177955;28;20109;-51
2022/05/24 02:56:28;;;;;;;6.82;3.83;;;;;;;18.04;56.05;94209.94;4178060;28;20057;-52
2022/05/24 02:58:30;;;;;;;7.53;4.03;;;;;;;18.09;55.83;94208.25;4177821;28;20049;-52
2022/05/24 03:00:32;;;;;;;6.63;3.58;;;;;;;18.14;55.81;94211.06;4177887;28;20052;-52
2022/05/24 03:02:34;;;;;;;9.52;3.38;;;;;;;18.16;55.67;94216.16;4177622;28;20050;-49
2022/05/24 03:04:35;;;;;;;8.60;3.50;;;;;;;18.17;55.85;94215.13;4177489;28;20045;-51
2022/05/24 03:11:18;;;;;;;7.13;3.50;;;;;;;18.34;55.48;94223.31;4172719;28;20068;-53
2022/05/24 03:15:41;;;;;;;7.78;3.50;;;;;;;18.50;55.06;94212.16;4178043;28;20492;-53
2022/05/24 03:17:43;;;;;;;6.13;3.87;;;;;;;18.53;54.73;94217.00;4177369;28;20057;-53
2022/05/24 03:19:45;;;;;;;6.30;3.80;;;;;;;18.57;54.79;94220.84;4177484;28;20134;-53
2022/05/24 03:21:47;;;;;;;5.38;3.20;;;;;;;18.60;54.76;94219.59;4177821;28;20049;-52
2022/05/24 03:23:49;;;;;;;5.22;3.47;;;;;;;18.60;54.88;94215.09;4176336;28;20448;-52
2022/05/24 03:25:50;;;;;;;6.00;3.75;;;;;;;18.62;54.87;94214.88;4177455;28;20064;-53
2022/05/24 03:27:52;;;;;;;6.85;3.65;;;;;;;18.67;54.70;94204.44;4177278;28;20056;-55
2022/05/24 03:29:54;;;;;;;7.00;4.10;;;;;;;18.73;54.53;94206.19;4177595;28;20540;-51
2022/05/24 03:31:55;;;;;;;7.25;4.18;;;;;;;18.71;54.68;94196.81;4177430;28;20087;-52
2022/05/24 03:33:57;;;;;;;6.35;3.80;;;;;;;18.71;54.41;94197.63;4177001;28;20083;-52
2022/05/24 03:35:59;;;;;;;7.40;3.85;;;;;;;18.75;54.37;94203.31;4177583;28;20127;-53
2022/05/24 03:38:01;;;;;;;5.78;3.45;;;;;;;18.79;54.41;94209.84;4176191;28;20106;-53
2022/05/24 03:40:04;;;;;;;10.73;4.70;;;;;;;18.83;54.32;94214.47;4171275;28;20053;-50
2022/05/24 03:42:07;;;;;;;7.55;3.70;;;;;;;18.87;54.07;94214.03;4175861;28;20132;-52
2022/05/24 03:44:08;;;;;;;6.05;3.45;;;;;;;18.84;54.09;94217.94;4177651;28;20049;-55
2022/05/24 03:46:11;;;;;;;10.70;4.40;;;;;;;18.79;54.29;94221.25;4177345;28;20125;-52
2022/05/24 03:48:13;;;;;;;9.77;4.68;;;;;;;18.79;55.00;94215.13;4176548;28;20057;-51
2022/05/24 03:50:16;;;;;;;6.15;3.83;;;;;;;18.84;54.64;94220.59;4177338;28;20118;-49
2022/05/24 03:52:17;;;;;;;7.30;3.83;;;;;;;18.87;54.56;94217.50;4175813;28;20122;-51
2022/05/24 03:54:19;;;;;;;5.03;3.80;;;;;;;18.90;54.48;94213.59;4177299;28;20110;-51
2022/05/24 03:56:20;;;;;;;7.18;4.18;;;;;;;18.92;54.61;94220.28;4177214;28;20057;-46
2022/05/24 03:58:23;;;;;;;7.15;4.35;;;;;;;18.96;54.44;94212.69;4177152;28;20671;-51
2022/05/24 04:00:26;;;;;;;8.85;4.93;;;;;;;19.02;54.29;94217.13;4177050;28;20045;-52
2022/05/24 04:02:27;;;;;;;9.13;4.40;;;;;;;19.05;54.27;94221.97;4176869;28;20134;-51
2022/05/24 04:04:29;;;;;;;5.35;3.80;;;;;;;19.10;54.28;94222.13;4176840;28;20045;-52
2022/05/24 04:06:31;;;;;;;6.32;3.78;;;;;;;19.09;54.12;94233.78;4176968;28;20130;-50
2022/05/24 04:08:33;;;;;;;7.60;4.20;;;;;;;19.05;53.76;94234.44;4175304;28;20134;-52
2022/05/24 04:10:35;;;;;;;9.00;4.88;;;;;;;18.77;54.46;94233.91;4176940;28;20107;-49
2022/05/24 04:12:37;;;;;;;9.00;4.05;;;;;;;18.62;55.11;94236.91;4167787;28;20054;-49
2022/05/24 04:14:39;;;;;;;8.35;3.90;;;;;;;18.27;56.01;94247.25;4174258;28;20255;-51
2022/05/24 04:16:41;;;;;;;14.13;5.05;;;;;;;18.13;56.44;94238.63;4176718;28;20087;-53
2022/05/24 04:18:42;;;;;;;13.90;4.70;;;;;;;18.09;56.69;94234.78;4176397;28;20506;-54
2022/05/24 04:20:44;;;;;;;7.47;4.28;;;;;;;18.13;56.56;94233.31;4176739;28;20049;-58
2022/05/24 04:22:46;;;;;;;6.35;3.80;;;;;;;18.18;56.65;94240.63;4174812;28;20057;-53
2022/05/24 04:24:48;;;;;;;6.78;3.92;;;;;;;18.28;56.59;94243.56;4176450;28;20048;-51
2022/05/24 04:26:50;;;;;;;12.50;4.13;;;;;;;18.33;55.94;94234.97;4176079;28;20140;-50
2022/05/24 04:28:52;;;;;;;8.27;4.00;;;;;;;18.36;55.95;94237.19;4176274;28;20493;-53
2022/05/24 04:30:54;;;;;;;5.43;3.70;;;;;;;18.50;55.86;94236.03;4176315;28;20056;-48
2022/05/24 04:32:56;;;;;;;8.10;3.80;;;;;;;18.63;55.65;94235.09;4175728;28;20106;-53
2022/05/24 04:34:58;;;;;;;7.07;3.75;;;;;;;18.72;55.46;94235.59;4169808;28;20041;-51
2022/05/24 04:36:59;;;;;;;6.88;3.88;;;;;;;18.82;55.14;94228.78;4168855;28;20111;-51
2022/05/24 04:39:04;;;;;;;7.70;3.80;;;;;;;18.93;55.09;94231.72;4175826;28;20084;-49
2022/05/24 04:43:26;;;;;;;6.38;3.78;;;;;;;19.09;54.29;94220.50;4175681;28;20486;-50
2022/05/24 04:45:28;;;;;;;15.18;4.07;;;;;;;19.03;54.47;94210.75;4174828;28;20056;-51
2022/05/24 04:47:30;;;;;;;8.15;4.43;;;;;;;18.97;55.10;94222.28;4175923;28;20478;-50
2022/05/24 04:49:33;;;;;;;8.48;4.53;;;;;;;19.05;54.96;94227.28;4176153;28;20049;-51
2022/05/24 04:51:35;;;;;;;6.40;3.97;;;;;;;19.12;54.75;94232.50;4176389;28;20056;-55
2022/05/24 04:53:37;;;;;;;8.68;3.97;;;;;;;19.13;54.05;94229.63;4174512;28;20099;-53
2022/05/24 04:55:39;;;;;;;8.23;4.43;;;;;;;18.74;55.05;94241.50;4175920;28;20053;-54
2022/05/24 04:57:40;;;;;;;8.18;4.65;;;;;;;18.44;56.10;94242.22;4176419;28;20064;-50
2022/05/24 04:59:42;;;;;;;9.60;4.35;;;;;;;18.48;56.24;94250.53;4176259;28;20555;-50
2022/05/24 05:01:53;;;;;;;9.95;4.13;;;;;;;18.46;56.07;94255.25;4176330;28;20056;-52
2022/05/24 05:03:55;;;;;;;7.45;4.45;;;;;;;18.26;56.65;94260.72;4174079;28;20523;-53
2022/05/24 05:05:57;;;;;;;8.32;5.28;;;;;;;18.25;56.49;94264.41;4166772;28;20049;-52
2022/05/24 05:07:59;;;;;;;8.35;5.07;;;;;;;18.38;56.49;94265.09;4175194;28;20056;-56
2022/05/24 05:10:00;;;;;;;7.88;4.65;;;;;;;18.64;56.22;94260.56;4176266;28;20124;-54
2022/05/24 05:12:05;;;;;;;9.35;5.22;;;;;;;18.80;55.23;94261.88;4168999;28;20107;-53
2022/05/24 05:14:07;;;;;;;11.98;5.88;;;;;;;18.51;55.49;94271.31;4167208;28;20057;-53
2022/05/24 05:16:09;;;;;;;11.30;5.25;;;;;;;18.54;56.13;94273.53;4159373;28;20248;-51
2022/05/24 05:18:13;;;;;;;9.23;5.30;;;;;;;18.74;56.02;94265.38;4159074;28;20493;-58
2022/05/24 05:20:14;;;;;;;13.60;6.32;;;;;;;19.01;55.12;94268.56;4158255;28;20137;-51
2022/05/24 05:22:18;;;;;;;18.00;8.63;;;;;;;19.15;54.43;94269.25;4160337;28;20303;-55
2022/05/24 05:24:20;;;;;;;17.30;9.02;;;;;;;18.89;54.80;94273.03;4174428;28;20143;-53
2022/05/24 05:26:22;;;;;;;11.35;6.25;;;;;;;18.61;55.50;94276.94;4176116;28;20092;-50
2022/05/24 05:28:23;;;;;;;14.95;6.28;;;;;;;18.66;55.68;94278.94;4176009;28;20098;-53
2022/05/24 05:32:50;;;;;;;8.18;4.63;;;;;;;18.73;55.04;94272.50;4175431;28;20192;-54
2022/05/24 05:34:52;;;;;;;8.15;4.53;;;;;;;18.82;55.35;94276.56;4175979;28;20051;-53
2022/05/24 05:36:54;;;;;;;11.13;4.25;;;;;;;18.68;55.05;94282.97;4176022;28;20052;-53
2022/05/24 05:38:56;;;;;;;7.57;4.20;;;;;;;18.42;56.00;94290.16;4169623;28;20075;-53
2022/05/24 05:40:59;;;;;;;7.00;4.45;;;;;;;18.14;56.69;94290.59;4176159;28;20089;-54
2022/05/24 05:43:00;;;;;;;10.77;5.10;;;;;;;18.16;56.90;94298.34;4175841;28;20052;-53
2022/05/24 05:45:03;;;;;;;12.20;5.45;;;;;;;18.33;56.48;94293.31;4175918;28;20049;-53
2022/05/24 05:47:05;;;;;;;11.68;4.80;;;;;;;18.30;56.61;94293.72;4175376;28;20057;-51
2022/05/24 05:49:07;;;;;;;10.95;5.28;;;;;;;18.42;56.30;94294.66;4173936;28;20082;-53
2022/05/24 05:51:10;;;;;;;12.18;5.00;;;;;;;18.57;55.75;94289.81;4173549;28;20111;-52
2022/05/24 05:53:12;;;;;;;9.60;4.95;;;;;;;18.69;55.33;94289.94;4173957;28;20053;-53
2022/05/24 05:55:13;;;;;;;15.43;4.80;;;;;;;18.81;54.93;94290.84;4177586;28;20049;-53
2022/05/24 05:57:15;;;;;;;8.50;4.93;;;;;;;18.73;54.86;94301.69;4178869;28;20055;-51
2022/05/24 05:59:17;;;;;;;8.07;5.03;;;;;;;18.78;55.08;94301.09;4178768;28;20049;-48
2022/05/24 06:01:22;;;;;;;7.80;4.72;;;;;;;18.79;55.34;94298.19;4179173;28;20440;-53
2022/05/24 06:03:23;;;;;;;9.20;4.57;;;;;;;18.94;54.68;94305.81;4178668;28;20064;-53
2022/05/24 06:05:25;;;;;;;8.93;4.80;;;;;;;18.79;55.19;94308.81;4178738;28;20106;-53
2022/05/24 06:07:27;;;;;;;8.27;4.97;;;;;;;18.91;54.92;94300.97;4177198;28;20126;-51
2022/05/24 06:09:29;;;;;;;11.85;4.82;;;;;;;18.96;54.79;94306.41;4178873;28;20048;-53
2022/05/24 06:11:30;;;;;;;10.85;4.70;;;;;;;19.24;54.18;94311.19;4175965;28;20049;-53
2022/05/24 06:13:33;;;;;;;10.05;4.35;;;;;;;19.55;53.44;94311.25;4162430;28;20126;-52
2022/05/24 06:15:35;;;;;;;7.20;5.30;;;;;;;19.82;52.53;94317.84;4168412;28;20367;-53
2022/05/24 06:17:48;;;;;;;10.38;4.55;;;;;;;19.80;52.60;94317.28;4178493;28;20118;-54
2022/05/24 06:19:49;;;;;;;6.80;4.68;;;;;;;19.80;52.45;94316.47;4178893;28;20126;-56
2022/05/24 06:21:51;;;;;;;8.82;4.50;;;;;;;19.91;52.31;94321.00;4178557;28;20057;-54
2022/05/24 06:23:53;;;;;;;11.73;4.57;;;;;;;20.08;52.26;94309.75;4177254;28;20482;-51
2022/05/24 06:25:54;;;;;;;8.18;5.30;;;;;;;20.27;52.10;94308.63;4178524;28;20049;-53
2022/05/24 06:27:57;;;;;;;11.75;5.50;;;;;;;20.44;51.31;94314.91;4178434;28;20068;-54
2022/05/24 06:29:59;;;;;;;11.95;5.50;;;;;;;20.61;51.05;94303.63;4178802;28;20375;-53
2022/05/24 06:32:03;;;;;;;8.27;4.60;;;;;;;20.76;51.13;94305.81;4178327;28;20429;-52
2022/05/24 06:34:05;;;;;;;10.27;4.93;;;;;;;20.90;50.26;94304.53;4178516;28;20053;-56
2022/05/24 06:36:07;;;;;;;9.95;5.00;;;;;;;21.00;50.18;94296.75;4177761;28;20064;-56
2022/05/24 06:38:09;;;;;;;9.63;4.50;;;;;;;21.16;49.67;94297.09;4175453;28;20056;-51
2022/05/24 06:40:14;;;;;;;7.70;4.60;;;;;;;21.25;49.54;94288.50;4174788;28;20141;-53
2022/05/24 06:42:16;;;;;;;9.40;4.97;;;;;;;21.38;48.94;94287.44;4177645;28;20342;-52
2022/05/24 06:44:17;;;;;;;13.57;5.45;;;;;;;21.19;49.42;94281.44;4178228;28;20082;-55
2022/05/24 06:46:19;;;;;;;7.68;5.15;;;;;;;21.12;48.99;94285.28;4178305;28;20138;-53
2022/05/24 06:48:21;;;;;;;8.65;5.53;;;;;;;20.64;50.07;94290.63;4177697;28;20051;-51
2022/05/24 06:50:22;;;;;;;7.85;5.22;;;;;;;20.41;50.66;94277.28;4178254;28;20118;-53
2022/05/24 06:52:24;;;;;;;11.30;5.85;;;;;;;20.40;50.99;94283.66;4176436;28;20126;-53
2022/05/24 06:54:27;;;;;;;10.05;5.35;;;;;;;20.53;50.89;94278.13;4178001;28;20106;-51
2022/05/24 06:56:29;;;;;;;14.55;5.75;;;;;;;20.73;50.50;94288.44;4178047;28;20045;-53
2022/05/24 06:58:32;;;;;;;9.27;5.05;;;;;;;20.97;50.42;94285.75;4178133;28;20111;-52
2022/05/24 07:03:02;;;;;;;14.13;5.47;;;;;;;20.94;50.66;94284.38;4177508;28;20048;-49
2022/05/24 07:05:18;;;;;;;8.45;5.63;;;;;;;20.99;50.16;94278.34;4177218;28;20501;-53
2022/05/24 07:07:20;;;;;;;12.93;5.60;;;;;;;20.94;50.36;94278.25;4176270;28;20170;-52
2022/05/24 07:09:23;;;;;;;8.02;5.38;;;;;;;21.14;50.12;94277.88;4178047;28;20049;-52
2022/05/24 07:11:25;;;;;;;11.15;5.75;;;;;;;21.28;49.37;94273.91;4175768;28;20115;-56
2022/05/24 07:13:27;;;;;;;11.60;5.75;;;;;;;21.12;49.30;94277.28;4161178;28;20144;-54
2022/05/24 07:15:30;;;;;;;9.48;5.38;;;;;;;21.15;49.72;94282.16;4162988;28;20697;-52
2022/05/24 07:17:31;;;;;;;9.25;5.03;;;;;;;21.33;49.94;94284.66;4168636;28;20091;-53
2022/05/24 07:19:33;;;;;;;9.23;6.65;;;;;;;20.81;49.95;94289.94;4177598;28;20130;-49
2022/05/24 07:21:34;;;;;;;9.18;5.82;;;;;;;20.90;50.26;94298.41;4177779;28;20052;-51
2022/05/24 07:23:38;;;;;;;8.13;5.43;;;;;;;21.09;49.65;94293.75;4176273;28;20452;-51
2022/05/24 07:25:41;;;;;;;10.80;5.15;;;;;;;21.32;49.16;94298.22;4177531;28;20110;-51
2022/05/24 07:27:43;;;;;;;8.15;5.32;;;;;;;21.60;48.68;94292.94;4177315;28;20107;-47
2022/05/24 07:29:44;;;;;;;9.50;5.65;;;;;;;21.87;48.11;94274.50;4177602;28;20480;-54
2022/05/24 07:31:46;;;;;;;10.63;5.57;;;;;;;22.04;47.97;94281.75;4177474;28;20079;-53
2022/05/24 07:33:48;;;;;;;11.18;5.30;;;;;;;22.23;47.69;94275.16;4176561;28;20201;-49
2022/05/24 07:35:50;;;;;;;7.60;4.68;;;;;;;22.47;47.36;94275.81;4177411;28;20049;-52
2022/05/24 07:37:51;;;;;;;10.98;6.00;;;;;;;22.69;46.97;94280.41;4175869;28;20083;-54
2022/05/24 07:45:48;;;;;;;11.48;6.10;;;;;;;22.86;47.06;94277.72;4172981;28;20057;-52
2022/05/24 07:47:16;;;;;;;10.68;5.38;;;;;;;23.02;46.20;94270.75;4170912;28;20071;-52
2022/05/24 07:49:18;;;;;;;10.57;5.53;;;;;;;22.93;45.91;94267.69;4175703;28;20107;-54
2022/05/24 07:51:19;;;;;;;11.93;5.15;;;;;;;22.90;46.62;94274.28;4176737;28;20064;-48
2022/05/24 07:53:28;;;;;;;11.07;5.13;;;;;;;23.03;46.21;94283.06;4175540;28;20499;-54
2022/05/24 07:55:30;;;;;;;10.38;4.90;;;;;;;23.08;46.23;94273.25;4176992;28;20118;-49
2022/05/24 07:57:31;;;;;;;10.82;5.68;;;;;;;23.18;46.08;94277.09;4177022;28;20048;-53
2022/05/24 07:59:38;;;;;;;9.02;5.45;;;;;;;23.22;45.86;94257.66;4176801;28;20060;-47
2022/05/24 08:01:40;;;;;;;8.57;5.00;;;;;;;23.35;45.96;94253.78;4176878;28;20049;-51
2022/05/24 08:03:42;;;;;;;7.88;5.15;;;;;;;23.46;45.40;94254.72;4176192;28;20536;-52
2022/05/24 08:05:44;;;;;;;8.48;5.03;;;;;;;23.62;45.26;94250.38;4176794;28;20155;-52
2022/05/24 08:07:46;;;;;;;12.68;5.03;;;;;;;23.63;44.85;94266.13;4175283;28;20051;-50
2022/05/24 08:09:47;;;;;;;9.88;5.55;;;;;;;23.58;45.83;94268.78;4176748;28;20111;-56
2022/05/24 08:11:49;;;;;;;8.45;5.20;;;;;;;23.60;45.60;94266.66;4171436;28;20045;-53
2022/05/24 08:13:52;;;;;;;6.78;4.85;;;;;;;23.74;45.28;94268.94;4160292;28;20125;-54
2022/05/24 08:15:54;;;;;;;6.65;4.65;;;;;;;23.87;44.95;94263.22;4162239;28;20060;-56
2022/05/24 08:17:57;;;;;;;7.77;5.57;;;;;;;24.00;44.62;94265.47;4163575;28;20049;-54
2022/05/24 08:19:58;;;;;;;10.10;4.75;;;;;;;23.76;44.59;94270.31;4176887;28;20056;-55
2022/05/24 08:22:00;;;;;;;9.70;5.38;;;;;;;23.75;44.62;94262.50;4176166;28;20160;-54
2022/05/24 08:24:02;;;;;;;25.08;10.40;;;;;;;23.77;45.61;94276.47;4175518;28;20122;-54
2022/05/24 08:26:04;;;;;;;11.98;6.60;;;;;;;23.92;44.75;94272.09;4176700;28;20045;-51
2022/05/24 08:28:07;;;;;;;18.15;8.20;;;;;;;23.89;45.31;94267.25;4176616;28;20103;-52
2022/05/24 08:30:12;;;;;;;11.85;6.20;;;;;;;24.05;45.00;94260.19;4176627;28;20055;-53
2022/05/24 08:32:14;;;;;;;14.95;8.00;;;;;;;24.06;44.80;94256.44;4176041;28;20078;-55
2022/05/24 08:34:17;;;;;;;12.27;7.68;;;;;;;23.92;44.53;94257.94;4176607;28;20426;-53
2022/05/24 08:36:18;;;;;;;29.02;12.48;;;;;;;23.98;45.03;94261.44;4174970;28;20463;-52
2022/05/24 08:38:23;;;;;;;11.18;5.40;;;;;;;23.58;44.71;94265.28;4172744;28;20088;-52
2022/05/24 08:40:25;;;;;;;7.63;4.78;;;;;;;23.09;46.42;94250.81;4175101;28;20515;-56
2022/05/24 08:42:40;;;;;;;11.07;5.28;;;;;;;22.93;46.82;94256.16;4176480;28;20063;-56
2022/05/24 08:49:53;;;;;;;;;;;;;;;23.37;46.62;94267.72;4176986;28;20194;-52
2022/05/24 08:51:57;;;;;;;9.40;5.85;;;;;;;23.67;46.19;94261.91;4176163;28;19925;-53
2022/05/24 08:54:11;;;;;;;11.73;5.57;;;;;;;23.68;45.63;94262.72;4173508;28;20122;-52
2022/05/24 08:56:20;;;;;;;15.48;7.03;;;;;;;23.89;45.87;94264.56;4176186;28;20049;-51
2022/05/24 08:58:30;;;;;;;10.60;6.63;;;;;;;24.16;45.68;94257.59;4174815;28;20170;-52
2022/05/24 09:00:37;;;;;;;11.13;5.50;;;;;;;24.37;45.33;94272.78;4174824;28;20505;-54
2022/05/24 09:02:44;;;;;;;12.60;4.85;;;;;;;24.50;45.05;94267.00;4175568;28;20106;-51
2022/05/24 09:04:46;;;;;;;14.93;7.30;;;;;;;24.62;45.13;94268.69;4176285;28;20431;-53
2022/05/24 09:07:25;;;;;;;8.63;5.43;;;;;;;24.79;43.85;94268.56;4176395;28;20053;-53
2022/05/24 09:09:36;;;;;;;11.30;6.20;;;;;;;24.84;43.66;94272.03;4176454;28;20114;-56
2022/05/24 09:11:54;;;;;;;10.95;5.50;;;;;;;24.87;43.61;94271.53;4172705;28;20072;-58
2022/05/24 09:14:37;;;;;;;11.15;5.03;;;;;;;25.06;44.02;94261.22;4159882;28;20068;-52
2022/05/24 09:17:05;;;;;;;8.80;4.63;;;;;;;25.25;43.92;94248.19;4157753;28;20053;-58
2022/05/24 09:19:14;;;;;;;10.05;5.32;;;;;;;25.32;43.53;94250.66;4160365;28;20060;-56
2022/05/24 09:21:26;;;;;;;7.60;5.10;;;;;;;25.13;43.27;94247.56;4174728;28;20525;-51
2022/05/24 09:23:30;;;;;;;8.30;5.00;;;;;;;25.05;43.32;94242.72;4174244;28;20057;-51
2022/05/24 09:25:32;;;;;;;9.27;4.90;;;;;;;25.13;43.30;94245.69;4176146;28;20057;-53
2022/05/24 09:27:49;;;;;;;9.50;4.82;;;;;;;25.08;43.49;94236.81;4174388;28;20049;-52
2022/05/24 09:30:08;;;;;;;8.02;5.20;;;;;;;24.99;43.77;94239.19;4178778;28;20147;-52
2022/05/24 09:32:09;;;;;;;7.72;4.60;;;;;;;25.08;43.73;94239.50;4178865;28;20409;-55
2022/05/24 09:34:17;;;;;;;7.85;5.20;;;;;;;25.20;43.98;94240.13;4179334;28;20463;-51
2022/05/24 09:36:32;;;;;;;8.23;5.53;;;;;;;25.27;43.06;94238.00;4178909;28;20473;-49
2022/05/24 09:38:37;;;;;;;9.98;4.80;;;;;;;25.48;42.83;94244.25;4173082;28;20045;-55
2022/05/24 09:41:00;;;;;;;12.27;5.22;;;;;;;25.38;43.45;94249.56;4179176;28;20134;-50
2022/05/24 09:43:17;;;;;;;11.48;5.47;;;;;;;25.27;43.39;94242.56;4175671;28;20107;-53
2022/05/24 09:45:26;;;;;;;10.35;5.15;;;;;;;25.21;43.69;94249.78;4162571;28;20079;-54
2022/05/24 09:47:36;;;;;;;8.52;4.50;;;;;;;25.23;43.51;94244.97;4160699;28;20118;-49
2022/05/24 09:49:38;;;;;;;9.02;4.65;;;;;;;25.44;43.24;94245.84;4162916;28;20107;-55
2022/05/24 09:51:41;;;;;;;9.23;4.40;;;;;;;25.60;43.38;94245.88;4162569;28;20053;-50
2022/05/24 09:53:50;;;;;;;11.18;4.72;;;;;;;25.80;42.77;94239.78;4161150;28;20069;-51
2022/05/24 09:56:05;;;;;;;8.00;4.85;;;;;;;25.97;42.88;94232.34;4162638;28;20119;-53
2022/05/24 09:58:28;;;;;;;7.65;4.30;;;;;;;26.06;42.01;94225.34;4161238;28;20057;-52
2022/05/24 10:00:30;;;;;;;9.43;4.95;;;;;;;26.15;41.80;94222.94;4178201;28;20053;-53
2022/05/24 10:02:33;;;;;;;6.82;4.13;;;;;;;26.32;41.67;94230.72;4177278;28;20075;-53
2022/05/24 10:04:36;;;;;;;12.65;4.88;;;;;;;26.33;42.02;94229.69;4178953;28;20473;-53
2022/05/24 10:06:41;;;;;;;12.95;5.03;;;;;;;26.31;42.40;94238.00;4178804;28;20636;-53
2022/05/24 10:08:45;;;;;;;6.95;4.95;;;;;;;26.40;41.52;94229.41;4177544;28;20107;-52
2022/05/24 10:10:52;;;;;;;9.43;4.95;;;;;;;26.47;41.37;94229.94;4178935;28;20045;-51
2022/05/24 10:13:21;;;;;;;10.27;5.00;;;;;;;26.56;41.02;94225.66;4164422;28;20049;-54
2022/05/24 10:15:47;;;;;;;7.15;5.28;;;;;;;26.50;41.27;94222.16;4165254;28;20392;-54
2022/05/24 10:18:00;;;;;;;9.15;4.95;;;;;;;26.62;41.44;94231.81;4161507;28;20502;-55
2022/05/24 10:20:18;;;;;;;13.20;5.33;;;;;;;26.32;40.89;94228.06;4168882;28;20076;-53