Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:44;;;;;;;;;;;;;;;;;;5100584;27;20311;-84
2023/06/14 00:05:32;;;;;;;;;;;;;;;;;;5101746;28;19928;-84
2023/06/14 00:08:21;;;;;;;;;;;;;;;;;;5103653;28;19922;-84
2023/06/14 00:11:07;;;;;;;;;;;;;;;;;;5085841;27;19920;-85
2023/06/14 00:13:54;;;;;;;;;;;;;;;;;;5104856;28;19912;-85
2023/06/14 00:16:42;;;;;;;;;;;;;;;;;;5089777;28;19973;-85
2023/06/14 00:19:30;;;;;;;;;;;;;;;;;;5096963;27;19928;-84
2023/06/14 00:22:17;;;;;;;;;;;;;;;;;;5093632;28;19927;-84
2023/06/14 00:25:03;;;;;;;;;;;;;;;;;;5101841;28;19924;-83
2023/06/14 00:27:50;;;;;;;;;;;;;;;;;;5100258;27;19922;-83
2023/06/14 00:30:36;;;;;;;;;;;;;;;;;;5099776;27;19923;-83
2023/06/14 00:33:30;;;;;;;;;;;;;;;;;;5096608;28;19968;-83
2023/06/14 00:36:16;;;;;;;;;;;;;;;;;;5106801;27;19922;-83
2023/06/14 00:39:09;;;;;;;;;;;;;;;;;;5100808;27;19923;-82
2023/06/14 00:41:56;;;;;;;;;;;;;;;;;;5102455;27;19916;-83
2023/06/14 00:44:42;;;;;;;;;;;;;;;;;;5104755;28;19924;-83
2023/06/14 00:47:29;;;;;;;;;;;;;;;;;;5099586;28;20509;-83
2023/06/14 00:50:15;;;;;;;;;;;;;;;;;;5104679;28;20022;-84
2023/06/14 00:53:02;;;;;;;;;;;;;;;;;;5104229;28;19919;-83
2023/06/14 00:55:48;;;;;;;;;;;;;;;;;;5108587;27;19922;-84
2023/06/14 00:58:35;;;;;;;;;;;;;;;;;;5105958;27;19912;-84
2023/06/14 01:01:21;;;;;;;;;;;;;;;;;;5106533;28;19924;-85
2023/06/14 01:04:08;;;;;;;;;;;;;;;;;;5105802;28;19927;-84
2023/06/14 01:06:54;;;;;;;;;;;;;;;;;;5097534;27;19927;-81
2023/06/14 01:09:41;;;;;;;;;;;;;;;;;;5110394;27;19916;-82
2023/06/14 01:12:27;;;;;;;;;;;;;;;;;;5106566;27;19912;-82
2023/06/14 01:15:14;;;;;;;;;;;;;;;;;;5106439;27;19927;-82
2023/06/14 01:18:03;;;;;;;;;;;;;;;;;;5094464;28;20766;-83
2023/06/14 01:20:49;;;;;;;;;;;;;;;;;;5104392;27;19928;-84
2023/06/14 01:23:36;;;;;;;;;;;;;;;;;;5103513;28;19916;-85
2023/06/14 01:26:22;;;;;;;;;;;;;;;;;;5106007;27;19919;-85
2023/06/14 01:29:11;;;;;;;;;;;;;;;;;;5093157;28;20291;-83
2023/06/14 01:31:57;;;;;;;;;;;;;;;;;;5112286;27;19926;-83
2023/06/14 01:34:44;;;;;;;;;;;;;;;;;;5108571;27;20382;-86
2023/06/14 01:37:30;;;;;;;;;;;;;;;;;;5101915;27;19923;-84
2023/06/14 01:40:16;;;;;;;;;;;;;;;;;;5105462;27;19920;-87
2023/06/14 01:43:03;;;;;;;;;;;;;;;;;;5091569;27;19916;-86
2023/06/14 01:45:49;;;;;;;;;;;;;;;;;;5108221;27;19928;-84
2023/06/14 01:48:36;;;;;;;;;;;;;;;;;;5104703;27;20367;-85
2023/06/14 01:51:22;;;;;;;;;;;;;;;;;;5059969;27;19920;-85
2023/06/14 01:54:09;;;;;;;;;;;;;;;;;;5091361;28;19922;-85
2023/06/14 01:56:56;;;;;;;;;;;;;;;;;;5104815;27;19919;-83
2023/06/14 01:59:42;;;;;;;;;;;;;;;;;;5068913;28;19919;-83
2023/06/14 02:02:29;;;;;;;;;;;;;;;;;;5109745;27;20286;-83
2023/06/14 02:05:18;;;;;;;;;;;;;;;;;;5102089;28;19928;-83
2023/06/14 02:08:05;;;;;;;;;;;;;;;;;;5110301;27;20463;-83
2023/06/14 02:10:51;;;;;;;;;;;;;;;;;;5100137;27;19916;-82
2023/06/14 02:13:38;;;;;;;;;;;;;;;;;;5096604;28;21439;-82
2023/06/14 02:16:24;;;;;;;;;;;;;;;;;;5077360;27;19969;-83
2023/06/14 02:19:11;;;;;;;;;;;;;;;;;;5111320;27;19934;-82
2023/06/14 02:21:57;;;;;;;;;;;;;;;;;;5103078;27;19915;-79
2023/06/14 02:24:45;;;;;;;;;;;;;;;;;;5106035;28;20298;-82
2023/06/14 02:27:31;;;;;;;;;;;;;;;;;;5105882;28;19920;-81
2023/06/14 02:30:18;;;;;;;;;;;;;;;;;;5090780;27;19955;-86
2023/06/14 02:33:04;;;;;;;;;;;;;;;;;;5101208;27;20564;-86
2023/06/14 02:35:52;;;;;;;;;;;;;;;;;;5101818;27;19916;-84
2023/06/14 02:38:39;;;;;;;;;;;;;;;;;;5101091;28;19912;-85
2023/06/14 02:41:25;;;;;;;;;;;;;;;;;;5108600;27;20449;-85
2023/06/14 02:44:12;;;;;;;;;;;;;;;;;;5105054;27;19920;-85
2023/06/14 02:47:00;;;;;;;;;;;;;;;;;;5107967;27;19946;-85
2023/06/14 02:49:47;;;;;;;;;;;;;;;;;;5104552;27;19923;-85
2023/06/14 02:52:33;;;;;;;;;;;;;;;;;;5100601;28;20497;-84
2023/06/14 02:55:20;;;;;;;;;;;;;;;;;;5080267;27;19920;-84
2023/06/14 02:58:06;;;;;;;;;;;;;;;;;;5103100;27;20291;-82
2023/06/14 03:00:53;;;;;;;;;;;;;;;;;;5105319;27;19920;-81
2023/06/14 03:03:40;;;;;;;;;;;;;;;;;;5103350;28;19949;-81
2023/06/14 03:06:29;;;;;;;;;;;;;;;;;;5103542;27;20421;-80
2023/06/14 03:09:16;;;;;;;;;;;;;;;;;;5103594;28;19926;-81
2023/06/14 03:12:02;;;;;;;;;;;;;;;;;;5098737;27;20474;-81
2023/06/14 03:14:50;;;;;;;;;;;;;;;;;;5100417;28;19927;-82
2023/06/14 03:17:38;;;;;;;;;;;;;;;;;;5103064;28;19920;-81
2023/06/14 03:20:28;;;;;;;;;;;;;;;;;;5101938;27;20640;-80
2023/06/14 03:23:15;;;;;;;;;;;;;;;;;;5094765;27;19916;-81
2023/06/14 03:26:01;;;;;;;;;;;;;;;;;;5087675;27;19928;-79
2023/06/14 03:28:51;;;;;;;;;;;;;;;;;;5105239;27;19927;-79
2023/06/14 03:31:37;;;;;;;;;;;;;;;;;;5096678;28;19937;-83
2023/06/14 03:34:24;;;;;;;;;;;;;;;;;;5101217;27;20433;-81
2023/06/14 03:37:10;;;;;;;;;;;;;;;;;;5095412;27;20401;-83
2023/06/14 03:39:57;;;;;;;;;;;;;;;;;;5106099;27;19923;-82
2023/06/14 03:42:43;;;;;;;;;;;;;;;;;;5106422;27;19934;-82
2023/06/14 03:45:30;;;;;;;;;;;;;;;;;;5090003;27;19920;-82
2023/06/14 03:48:16;;;;;;;;;;;;;;;;;;5101438;27;19935;-80
2023/06/14 03:51:03;;;;;;;;;;;;;;;;;;5085519;28;19954;-80
2023/06/14 03:53:50;;;;;;;;;;;;;;;;;;5081502;28;19942;-81
2023/06/14 03:56:36;;;;;;;;;;;;;;;;;;5100328;27;19942;-82
2023/06/14 03:59:22;;;;;;;;;;;;;;;;;;5103383;27;19922;-82
2023/06/14 04:02:09;;;;;;;;;;;;;;;;;;5093393;27;19981;-81
2023/06/14 04:04:55;;;;;;;;;;;;;;;;;;5101964;28;19928;-80
2023/06/14 04:07:44;;;;;;;;;;;;;;;;;;5097314;28;19916;-80
2023/06/14 04:10:31;;;;;;;;;;;;;;;;;;5112321;27;19920;-80
2023/06/14 04:13:17;;;;;;;;;;;;;;;;;;5100497;27;19933;-82
2023/06/14 04:16:04;;;;;;;;;;;;;;;;;;5096923;27;19931;-82
2023/06/14 04:18:52;;;;;;;;;;;;;;;;;;5097578;28;19939;-81
2023/06/14 04:21:38;;;;;;;;;;;;;;;;;;5101761;27;19933;-82
2023/06/14 04:24:31;;;;;;;;;;;;;;;;;;5107745;27;19920;-84
2023/06/14 04:27:21;;;;;;;;;;;;;;;;;;5103940;27;20406;-83
2023/06/14 04:30:08;;;;;;;;;;;;;;;;;;5100710;28;20283;-81
2023/06/14 04:32:55;;;;;;;;;;;;;;;;;;5109707;27;19916;-82
2023/06/14 04:35:41;;;;;;;;;;;;;;;;;;5100383;28;19915;-82
2023/06/14 04:38:28;;;;;;;;;;;;;;;;;;5098242;28;20327;-82
2023/06/14 04:41:16;;;;;;;;;;;;;;;;;;5099711;28;20367;-82
2023/06/14 04:44:03;;;;;;;;;;;;;;;;;;5101611;27;19923;-82
2023/06/14 04:46:50;;;;;;;;;;;;;;;;;;5105703;28;20536;-82
2023/06/14 04:49:36;;;;;;;;;;;;;;;;;;5099267;27;19920;-81
2023/06/14 04:52:22;;;;;;;;;;;;;;;;;;5101995;28;19919;-81
2023/06/14 04:55:09;;;;;;;;;;;;;;;;;;5096954;28;19930;-81
2023/06/14 04:57:56;;;;;;;;;;;;;;;;;;5099261;27;19926;-81
2023/06/14 05:00:43;;;;;;;;;;;;;;;;;;5104890;27;20386;-81
2023/06/14 05:03:30;;;;;;;;;;;;;;;;;;5096969;28;20382;-80
2023/06/14 05:06:17;;;;;;;;;;;;;;;;;;5095298;28;20556;-81
2023/06/14 05:09:03;;;;;;;;;;;;;;;;;;5099576;27;19952;-81
2023/06/14 05:11:50;;;;;;;;;;;;;;;;;;5102263;27;19916;-81
2023/06/14 05:14:36;;;;;;;;;;;;;;;;;;5100779;27;19923;-82
2023/06/14 05:17:23;;;;;;;;;;;;;;;;;;5096291;28;20434;-79
2023/06/14 05:20:10;;;;;;;;;;;;;;;;;;5100200;27;19928;-82
2023/06/14 05:22:56;;;;;;;;;;;;;;;;;;5110415;27;19920;-82
2023/06/14 05:25:43;;;;;;;;;;;;;;;;;;5113354;27;19923;-82
2023/06/14 05:28:30;;;;;;;;;;;;;;;;;;5101293;27;19922;-81
2023/06/14 05:31:17;;;;;;;;;;;;;;;;;;5095899;28;19922;-81
2023/06/14 05:34:03;;;;;;;;;;;;;;;;;;5101509;28;19916;-83
2023/06/14 05:36:50;;;;;;;;;;;;;;;;;;5105342;28;19923;-83
2023/06/14 05:39:36;;;;;;;;;;;;;;;;;;5105825;27;19926;-82
2023/06/14 05:42:23;;;;;;;;;;;;;;;;;;5111090;27;19930;-80
2023/06/14 05:45:09;;;;;;;;;;;;;;;;;;5102305;27;20358;-80
2023/06/14 05:47:56;;;;;;;;;;;;;;;;;;5106451;27;19919;-80
2023/06/14 05:50:42;;;;;;;;;;;;;;;;;;5088969;28;19919;-81
2023/06/14 05:53:29;;;;;;;;;;;;;;;;;;5103689;27;19958;-81
2023/06/14 05:56:17;;;;;;;;;;;;;;;;;;5103288;27;20472;-82
2023/06/14 05:59:04;;;;;;;;;;;;;;;;;;5103409;28;19920;-83
2023/06/14 06:01:50;;;;;;;;;;;;;;;;;;5093288;28;19922;-82
2023/06/14 06:04:37;;;;;;;;;;;;;;;;;;5101894;27;20397;-82
2023/06/14 06:07:23;;;;;;;;;;;;;;;;;;5100123;28;19927;-87
2023/06/14 06:10:10;;;;;;;;;;;;;;;;;;5103645;28;19939;-84
2023/06/14 06:12:56;;;;;;;;;;;;;;;;;;5106949;27;20346;-86
2023/06/14 06:15:43;;;;;;;;;;;;;;;;;;5096551;28;19923;-87
2023/06/14 06:18:30;;;;;;;;;;;;;;;;;;5104437;27;19934;-87
2023/06/14 06:21:16;;;;;;;;;;;;;;;;;;5104313;27;20323;-87
2023/06/14 06:24:05;;;;;;;;;;;;;;;;;;5100724;27;19916;-87
2023/06/14 06:26:51;;;;;;;;;;;;;;;;;;5097488;27;19928;-87
2023/06/14 06:29:38;;;;;;;;;;;;;;;;;;5100186;27;20362;-87
2023/06/14 06:32:24;;;;;;;;;;;;;;;;;;5106312;28;19916;-87
2023/06/14 06:35:12;;;;;;;;;;;;;;;;;;5105891;28;19938;-87
2023/06/14 06:37:59;;;;;;;;;;;;;;;;;;5104031;28;19924;-81
2023/06/14 06:40:45;;;;;;;;;;;;;;;;;;5105294;27;19915;-87
2023/06/14 06:43:31;;;;;;;;;;;;;;;;;;5103976;27;20511;-86
2023/06/14 06:46:19;;;;;;;;;;;;;;;;;;5097336;28;19939;-86
2023/06/14 06:49:05;;;;;;;;;;;;;;;;;;5095244;27;19912;-85
2023/06/14 06:51:52;;;;;;;;;;;;;;;;;;5102434;27;20655;-85
2023/06/14 06:54:38;;;;;;;;;;;;;;;;;;5102831;27;19920;-85
2023/06/14 06:57:25;;;;;;;;;;;;;;;;;;5102433;28;20713;-86
2023/06/14 07:00:12;;;;;;;;;;;;;;;;;;5116610;27;19915;-86
2023/06/14 07:02:59;;;;;;;;;;;;;;;;;;5100866;28;19920;-82
2023/06/14 07:05:45;;;;;;;;;;;;;;;;;;5100815;28;19924;-86
2023/06/14 07:08:32;;;;;;;;;;;;;;;;;;5102016;27;19915;-86
2023/06/14 07:11:18;;;;;;;;;;;;;;;;;;5105939;27;20280;-87
2023/06/14 07:14:05;;;;;;;;;;;;;;;;;;5099110;27;19953;-85
2023/06/14 07:16:51;;;;;;;;;;;;;;;;;;5095655;27;19939;-88
2023/06/14 07:19:38;;;;;;;;;;;;;;;;;;5093935;27;20680;-85
2023/06/14 07:22:24;;;;;;;;;;;;;;;;;;5092926;27;19912;-86
2023/06/14 07:25:13;;;;;;;;;;;;;;;;;;5103298;28;19928;-86
2023/06/14 07:28:00;;;;;;;;;;;;;;;;;;5094587;27;19912;-86
2023/06/14 07:30:48;;;;;;;;;;;;;;;;;;5104079;28;19920;-86
2023/06/14 07:33:34;;;;;;;;;;;;;;;;;;5103543;28;20267;-86
2023/06/14 07:36:21;;;;;;;;;;;;;;;;;;5099110;28;19942;-88
2023/06/14 07:39:07;;;;;;;;;;;;;;;;;;5100942;27;19919;-86
2023/06/14 07:41:55;;;;;;;;;;;;;;;;;;5103622;27;19926;-86
2023/06/14 07:44:42;;;;;;;;;;;;;;;;;;5097787;27;19920;-87
2023/06/14 07:47:28;;;;;;;;;;;;;;;;;;5099732;27;19924;-87
2023/06/14 07:50:15;;;;;;;;;;;;;;;;;;5098453;28;19916;-87
2023/06/14 07:53:01;;;;;;;;;;;;;;;;;;5106932;27;19916;-86
2023/06/14 07:55:48;;;;;;;;;;;;;;;;;;5100507;28;19920;-86
2023/06/14 07:58:35;;;;;;;;;;;;;;;;;;5093509;28;20450;-87
2023/06/14 08:01:24;;;;;;;;;;;;;;;;;;5089845;28;19920;-87
2023/06/14 08:04:10;;;;;;;;;;;;;;;;;;5097693;28;19935;-86
2023/06/14 08:06:57;;;;;;;;;;;;;;;;;;5090590;28;19924;-87
2023/06/14 08:09:43;;;;;;;;;;;;;;;;;;5097305;27;19916;-86
2023/06/14 08:12:30;;;;;;;;;;;;;;;;;;5087302;27;19938;-87
2023/06/14 08:15:16;;;;;;;;;;;;;;;;;;5101227;28;19916;-86
2023/06/14 08:18:03;;;;;;;;;;;;;;;;;;5082669;28;19916;-88
2023/06/14 08:20:49;;;;;;;;;;;;;;;;;;5106858;27;20358;-88
2023/06/14 08:23:36;;;;;;;;;;;;;;;;;;5101671;27;19916;-88
2023/06/14 08:26:23;;;;;;;;;;;;;;;;;;5085462;28;19928;-89
2023/06/14 08:29:09;;;;;;;;;;;;;;;;;;5102509;27;20151;-88
2023/06/14 08:31:56;;;;;;;;;;;;;;;;;;5085035;28;19916;-88
2023/06/14 08:34:43;;;;;;;;;;;;;;;;;;5103834;27;20290;-88
2023/06/14 08:37:29;;;;;;;;;;;;;;;;;;5095822;27;20302;-85
2023/06/14 08:40:16;;;;;;;;;;;;;;;;;;5097860;27;20260;-87
2023/06/14 08:43:03;;;;;;;;;;;;;;;;;;5102636;28;20386;-88
2023/06/14 08:45:50;;;;;;;;;;;;;;;;;;5104961;28;20136;-88
2023/06/14 08:48:37;;;;;;;;;;;;;;;;;;5102897;27;19927;-87
2023/06/14 08:51:24;;;;;;;;;;;;;;;;;;5098007;27;20449;-87
2023/06/14 08:54:10;;;;;;;;;;;;;;;;;;5092818;28;19920;-85
2023/06/14 08:56:57;;;;;;;;;;;;;;;;;;5094161;28;19927;-86
2023/06/14 08:59:44;;;;;;;;;;;;;;;;;;5088738;28;19942;-87
2023/06/14 09:02:34;;;;;;;;;;;;;;;;;;5094323;28;20260;-86
2023/06/14 09:05:21;;;;;;;;;;;;;;;;;;5088694;27;20040;-87
2023/06/14 09:08:08;;;;;;;;;;;;;;;;;;5095813;27;19919;-87
2023/06/14 09:10:54;;;;;;;;;;;;;;;;;;5095049;27;19924;-88
2023/06/14 09:13:41;;;;;;;;;;;;;;;;;;5101721;28;19916;-87
2023/06/14 09:16:27;;;;;;;;;;;;;;;;;;5108877;27;19918;-86
2023/06/14 09:19:14;;;;;;;;;;;;;;;;;;5104297;28;19931;-87
2023/06/14 09:22:00;;;;;;;;;;;;;;;;;;5122424;27;19926;-86
2023/06/14 09:24:47;;;;;;;;;;;;;;;;;;5107170;27;19916;-86
2023/06/14 09:27:33;;;;;;;;;;;;;;;;;;5109383;27;20418;-86
2023/06/14 09:30:20;;;;;;;;;;;;;;;;;;5109380;27;19926;-85
2023/06/14 09:33:06;;;;;;;;;;;;;;;;;;5105071;27;20469;-84
2023/06/14 09:35:53;;;;;;;;;;;;;;;;;;5107467;27;20661;-87
2023/06/14 09:38:39;;;;;;;;;;;;;;;;;;5104435;27;19919;-89
2023/06/14 09:41:26;;;;;;;;;;;;;;;;;;5100189;27;20555;-88
2023/06/14 09:44:12;;;;;;;;;;;;;;;;;;5107495;27;19920;-88
2023/06/14 09:46:59;;;;;;;;;;;;;;;;;;5100852;27;19974;-81
2023/06/14 09:49:46;;;;;;;;;;;;;;;;;;5108982;28;19923;-88
2023/06/14 09:52:32;;;;;;;;;;;;;;;;;;5112668;27;19916;-88
2023/06/14 09:55:19;;;;;;;;;;;;;;;;;;5102209;27;21315;-88
2023/06/14 09:58:06;;;;;;;;;;;;;;;;;;5106025;28;19916;-88
2023/06/14 10:00:52;;;;;;;;;;;;;;;;;;5108115;27;19927;-88
2023/06/14 10:03:39;;;;;;;;;;;;;;;;;;5102704;27;19911;-89
2023/06/14 10:06:26;;;;;;;;;;;;;;;;;;5113051;27;19935;-87
2023/06/14 10:09:14;;;;;;;;;;;;;;;;;;5098213;27;19919;-87
2023/06/14 10:12:00;;;;;;;;;;;;;;;;;;5103062;27;19930;-86
2023/06/14 10:14:47;;;;;;;;;;;;;;;;;;5107827;27;20368;-88
2023/06/14 10:17:33;;;;;;;;;;;;;;;;;;5071126;28;19926;-87
2023/06/14 10:20:20;;;;;;;;;;;;;;;;;;5105871;27;19923;-87
2023/06/14 10:23:07;;;;;;;;;;;;;;;;;;5106743;28;19923;-87
2023/06/14 10:25:53;;;;;;;;;;;;;;;;;;5115879;27;19927;-88
2023/06/14 10:28:39;;;;;;;;;;;;;;;;;;5104458;27;20193;-88
2023/06/14 10:31:26;;;;;;;;;;;;;;;;;;5101605;28;19916;-89
2023/06/14 10:34:12;;;;;;;;;;;;;;;;;;5113466;27;19915;-88
2023/06/14 10:36:59;;;;;;;;;;;;;;;;;;5088165;27;19919;-81
2023/06/14 10:39:45;;;;;;;;;;;;;;;;;;5104666;27;19922;-87
2023/06/14 10:42:32;;;;;;;;;;;;;;;;;;5104779;27;19938;-88
2023/06/14 10:45:18;;;;;;;;;;;;;;;;;;5107114;27;20367;-88
2023/06/14 10:48:05;;;;;;;;;;;;;;;;;;5106677;27;19923;-86
2023/06/14 10:50:51;;;;;;;;;;;;;;;;;;5107053;27;19920;-89
2023/06/14 10:53:38;;;;;;;;;;;;;;;;;;5098714;27;19916;-89
2023/06/14 10:56:25;;;;;;;;;;;;;;;;;;5103614;28;19927;-89
2023/06/14 10:59:12;;;;;;;;;;;;;;;;;;5082267;28;20309;-87
2023/06/14 11:01:59;;;;;;;;;;;;;;;;;;5108979;27;19915;-89
2023/06/14 11:04:45;;;;;;;;;;;;;;;;;;5103872;27;19916;-88
2023/06/14 11:07:32;;;;;;;;;;;;;;;;;;5116807;27;20333;-88
2023/06/14 11:10:18;;;;;;;;;;;;;;;;;;5101164;27;19919;-87
2023/06/14 11:13:04;;;;;;;;;;;;;;;;;;5104243;28;19926;-85
2023/06/14 11:15:53;;;;;;;;;;;;;;;;;;5106793;27;19919;-89
2023/06/14 11:18:40;;;;;;;;;;;;;;;;;;5092290;28;19926;-89
2023/06/14 11:21:31;;;;;;;;;;;;;;;;;;5098037;27;19920;-88
2023/06/14 11:24:17;;;;;;;;;;;;;;;;;;5096150;28;19916;-87
2023/06/14 11:27:04;;;;;;;;;;;;;;;;;;5106326;27;19924;-88
2023/06/14 11:29:50;;;;;;;;;;;;;;;;;;5099996;27;20306;-88
2023/06/14 11:32:37;;;;;;;;;;;;;;;;;;5087525;27;19916;-88
2023/06/14 11:35:23;;;;;;;;;;;;;;;;;;5105686;27;20295;-88
2023/06/14 11:38:10;;;;;;;;;;;;;;;;;;5088315;28;19924;-87
2023/06/14 11:40:56;;;;;;;;;;;;;;;;;;5108327;27;19920;-88
2023/06/14 11:43:43;;;;;;;;;;;;;;;;;;5112175;27;20495;-88
2023/06/14 11:46:29;;;;;;;;;;;;;;;;;;5099190;27;19924;-88
2023/06/14 11:49:15;;;;;;;;;;;;;;;;;;5105734;27;19927;-88
2023/06/14 11:52:02;;;;;;;;;;;;;;;;;;5100899;27;19916;-87
2023/06/14 11:54:48;;;;;;;;;;;;;;;;;;5105267;27;19955;-88
2023/06/14 11:57:36;;;;;;;;;;;;;;;;;;5104227;27;19923;-87
2023/06/14 12:00:22;;;;;;;;;;;;;;;;;;5097890;28;19919;-88
2023/06/14 12:03:08;;;;;;;;;;;;;;;;;;5098739;28;20377;-88
2023/06/14 12:05:55;;;;;;;;;;;;;;;;;;5098472;27;19946;-87
2023/06/14 12:08:41;;;;;;;;;;;;;;;;;;5087423;27;19927;-87
2023/06/14 12:11:28;;;;;;;;;;;;;;;;;;5109500;27;19916;-87
2023/06/14 12:14:15;;;;;;;;;;;;;;;;;;5106388;27;19920;-87
2023/06/14 12:17:01;;;;;;;;;;;;;;;;;;5099130;27;20473;-89
2023/06/14 12:19:49;;;;;;;;;;;;;;;;;;5101874;27;20687;-90
2023/06/14 12:22:35;;;;;;;;;;;;;;;;;;5107809;28;19926;-87
2023/06/14 12:25:21;;;;;;;;;;;;;;;;;;5108019;27;20082;-85
2023/06/14 12:28:08;;;;;;;;;;;;;;;;;;5103563;27;19919;-87
2023/06/14 12:30:55;;;;;;;;;;;;;;;;;;5105879;28;19922;-87
2023/06/14 12:33:41;;;;;;;;;;;;;;;;;;5111867;27;20044;-87
2023/06/14 12:36:29;;;;;;;;;;;;;;;;;;5104057;27;19954;-88
2023/06/14 12:39:15;;;;;;;;;;;;;;;;;;5106628;27;19919;-87
2023/06/14 12:42:04;;;;;;;;;;;;;;;;;;5105440;28;19927;-88
2023/06/14 12:44:50;;;;;;;;;;;;;;;;;;5092465;28;19912;-87
2023/06/14 12:47:37;;;;;;;;;;;;;;;;;;5105856;28;19934;-88
2023/06/14 12:50:23;;;;;;;;;;;;;;;;;;5106650;27;19915;-88
2023/06/14 12:53:10;;;;;;;;;;;;;;;;;;5102856;27;19927;-88
2023/06/14 12:55:56;;;;;;;;;;;;;;;;;;5108381;27;19920;-88
2023/06/14 12:58:43;;;;;;;;;;;;;;;;;;5099316;28;19919;-88
2023/06/14 13:01:29;;;;;;;;;;;;;;;;;;5075713;28;20271;-87
2023/06/14 13:04:16;;;;;;;;;;;;;;;;;;5113675;27;19996;-87
2023/06/14 13:07:02;;;;;;;;;;;;;;;;;;5108773;27;19924;-88
2023/06/14 13:09:49;;;;;;;;;;;;;;;;;;5109257;28;20275;-87
2023/06/14 13:12:35;;;;;;;;;;;;;;;;;;5109128;27;19912;-88
2023/06/14 13:15:21;;;;;;;;;;;;;;;;;;5107722;27;19920;-88
2023/06/14 13:18:08;;;;;;;;;;;;;;;;;;5101883;28;19915;-88
2023/06/14 13:20:54;;;;;;;;;;;;;;;;;;5104782;28;20306;-88
2023/06/14 13:23:41;;;;;;;;;;;;;;;;;;5106204;27;19926;-88
2023/06/14 13:26:27;;;;;;;;;;;;;;;;;;5100217;27;19931;-88
2023/06/14 13:29:14;;;;;;;;;;;;;;;;;;5104753;27;19915;-88
2023/06/14 13:32:00;;;;;;;;;;;;;;;;;;5102385;28;19920;-87
2023/06/14 13:34:47;;;;;;;;;;;;;;;;;;5101082;28;19915;-87
2023/06/14 13:37:33;;;;;;;;;;;;;;;;;;5092227;28;19927;-87
2023/06/14 13:40:20;;;;;;;;;;;;;;;;;;5100579;27;20395;-87
2023/06/14 13:43:06;;;;;;;;;;;;;;;;;;5097570;28;19954;-87
2023/06/14 13:45:53;;;;;;;;;;;;;;;;;;5088429;28;19919;-87
2023/06/14 13:48:39;;;;;;;;;;;;;;;;;;5102186;27;19927;-87
2023/06/14 13:51:27;;;;;;;;;;;;;;;;;;5095409;27;19916;-87
2023/06/14 13:54:14;;;;;;;;;;;;;;;;;;5090300;28;19916;-86
2023/06/14 13:57:01;;;;;;;;;;;;;;;;;;5100429;28;19931;-86
2023/06/14 13:59:48;;;;;;;;;;;;;;;;;;5102092;28;19922;-88
2023/06/14 14:02:34;;;;;;;;;;;;;;;;;;5084683;27;20397;-87
2023/06/14 14:05:25;;;;;;;;;;;;;;;;;;5110361;27;19931;-87
2023/06/14 14:08:12;;;;;;;;;;;;;;;;;;5107531;27;19927;-87
2023/06/14 14:10:59;;;;;;;;;;;;;;;;;;5090645;28;19916;-86
2023/06/14 14:13:46;;;;;;;;;;;;;;;;;;5092108;28;19915;-86
2023/06/14 14:16:32;;;;;;;;;;;;;;;;;;5090728;28;19920;-87
2023/06/14 14:19:19;;;;;;;;;;;;;;;;;;5104618;28;19934;-88
2023/06/14 14:22:05;;;;;;;;;;;;;;;;;;5102364;28;19919;-86
2023/06/14 14:24:52;;;;;;;;;;;;;;;;;;5104607;28;19930;-87
2023/06/14 14:27:39;;;;;;;;;;;;;;;;;;5103542;27;19934;-84
2023/06/14 14:30:26;;;;;;;;;;;;;;;;;;5105496;27;19931;-87
2023/06/14 14:33:15;;;;;;;;;;;;;;;;;;5106112;27;19916;-86
2023/06/14 14:36:03;;;;;;;;;;;;;;;;;;5106069;28;19924;-88
2023/06/14 14:38:51;;;;;;;;;;;;;;;;;;5095981;28;19912;-89
2023/06/14 14:41:39;;;;;;;;;;;;;;;;;;5100854;27;19920;-87
2023/06/14 14:44:26;;;;;;;;;;;;;;;;;;5099468;27;20469;-87
2023/06/14 14:47:12;;;;;;;;;;;;;;;;;;5112928;27;19932;-87
2023/06/14 14:49:59;;;;;;;;;;;;;;;;;;5106828;27;19920;-88
2023/06/14 14:52:45;;;;;;;;;;;;;;;;;;5101336;27;19916;-91
2023/06/14 14:55:34;;;;;;;;;;;;;;;;;;5108126;28;19919;-87
2023/06/14 14:58:21;;;;;;;;;;;;;;;;;;5106488;28;19912;-85
2023/06/14 15:01:07;;;;;;;;;;;;;;;;;;5102546;27;19924;-86
2023/06/14 15:03:54;;;;;;;;;;;;;;;;;;5103621;27;19993;-85
2023/06/14 15:06:41;;;;;;;;;;;;;;;;;;5086822;28;19928;-89
2023/06/14 15:09:27;;;;;;;;;;;;;;;;;;5104249;27;19915;-84
2023/06/14 15:12:14;;;;;;;;;;;;;;;;;;5101840;28;19931;-85
2023/06/14 15:15:00;;;;;;;;;;;;;;;;;;5085233;27;19912;-85
2023/06/14 15:17:47;;;;;;;;;;;;;;;;;;5105057;27;19931;-85
2023/06/14 15:20:33;;;;;;;;;;;;;;;;;;5102360;27;19928;-85
2023/06/14 15:23:20;;;;;;;;;;;;;;;;;;5104530;27;19920;-85
2023/06/14 15:26:06;;;;;;;;;;;;;;;;;;5104223;27;19942;-84
2023/06/14 15:28:53;;;;;;;;;;;;;;;;;;5098749;27;19912;-86
2023/06/14 15:31:39;;;;;;;;;;;;;;;;;;5099087;27;20911;-87
2023/06/14 15:34:26;;;;;;;;;;;;;;;;;;5097262;27;19916;-86
2023/06/14 15:37:13;;;;;;;;;;;;;;;;;;5097935;27;19920;-86
2023/06/14 15:39:59;;;;;;;;;;;;;;;;;;5093244;28;19931;-88
2023/06/14 15:42:45;;;;;;;;;;;;;;;;;;5095683;28;19916;-88
2023/06/14 15:45:32;;;;;;;;;;;;;;;;;;5097316;27;20314;-86
2023/06/14 15:48:18;;;;;;;;;;;;;;;;;;5103763;27;19924;-84
2023/06/14 15:51:05;;;;;;;;;;;;;;;;;;5098569;28;20370;-86
2023/06/14 15:53:52;;;;;;;;;;;;;;;;;;5100003;27;19931;-85
2023/06/14 15:56:38;;;;;;;;;;;;;;;;;;5091926;27;19924;-85
2023/06/14 15:59:28;;;;;;;;;;;;;;;;;;5106538;27;19938;-86
2023/06/14 16:02:14;;;;;;;;;;;;;;;;;;5099312;28;19922;-86
2023/06/14 16:05:01;;;;;;;;;;;;;;;;;;5101047;27;19928;-85
2023/06/14 16:07:47;;;;;;;;;;;;;;;;;;5085022;28;20022;-85
2023/06/14 16:10:34;;;;;;;;;;;;;;;;;;5096634;27;19920;-85
2023/06/14 16:13:20;;;;;;;;;;;;;;;;;;5101653;27;19919;-85
2023/06/14 16:16:08;;;;;;;;;;;;;;;;;;5101395;27;19924;-85
2023/06/14 16:18:54;;;;;;;;;;;;;;;;;;5097272;28;20017;-86
2023/06/14 16:21:41;;;;;;;;;;;;;;;;;;5098897;27;19912;-85
2023/06/14 16:24:33;;;;;;;;;;;;;;;;;;5084422;28;19926;-85
2023/06/14 16:27:20;;;;;;;;;;;;;;;;;;5097584;27;19945;-85
2023/06/14 16:30:06;;;;;;;;;;;;;;;;;;5103874;28;19920;-85
2023/06/14 16:32:53;;;;;;;;;;;;;;;;;;5095227;28;19920;-86
2023/06/14 16:35:41;;;;;;;;;;;;;;;;;;5101431;28;19915;-85
2023/06/14 16:38:27;;;;;;;;;;;;;;;;;;5100873;28;19915;-85
2023/06/14 16:41:14;;;;;;;;;;;;;;;;;;5103141;28;20560;-85
2023/06/14 16:44:03;;;;;;;;;;;;;;;;;;5096359;28;19920;-85
2023/06/14 16:46:49;;;;;;;;;;;;;;;;;;5087708;28;19923;-85
2023/06/14 16:49:36;;;;;;;;;;;;;;;;;;5100478;27;19924;-85
2023/06/14 16:52:22;;;;;;;;;;;;;;;;;;5101956;28;19916;-84
2023/06/14 16:55:09;;;;;;;;;;;;;;;;;;5104333;28;19927;-85
2023/06/14 16:57:55;;;;;;;;;;;;;;;;;;5097502;27;20392;-85
2023/06/14 17:00:42;;;;;;;;;;;;;;;;;;5104246;28;19927;-85
2023/06/14 17:03:28;;;;;;;;;;;;;;;;;;5100856;27;19950;-85
2023/06/14 17:06:15;;;;;;;;;;;;;;;;;;5099301;27;19927;-83
2023/06/14 17:09:02;;;;;;;;;;;;;;;;;;5103102;27;19928;-84
2023/06/14 17:11:48;;;;;;;;;;;;;;;;;;5098161;27;19916;-85
2023/06/14 17:14:35;;;;;;;;;;;;;;;;;;5100984;28;19930;-85
2023/06/14 17:17:22;;;;;;;;;;;;;;;;;;5099374;27;19912;-85
2023/06/14 17:20:08;;;;;;;;;;;;;;;;;;5100576;27;20413;-85
2023/06/14 17:22:56;;;;;;;;;;;;;;;;;;5104087;27;19923;-85
2023/06/14 17:25:42;;;;;;;;;;;;;;;;;;5100863;28;19942;-84
2023/06/14 17:28:29;;;;;;;;;;;;;;;;;;5102537;28;20414;-86
2023/06/14 17:31:15;;;;;;;;;;;;;;;;;;5096110;28;20009;-84
2023/06/14 17:34:02;;;;;;;;;;;;;;;;;;5091291;27;19920;-85
2023/06/14 17:36:50;;;;;;;;;;;;;;;;;;5100105;28;19968;-83
2023/06/14 17:39:39;;;;;;;;;;;;;;;;;;5105131;27;19923;-84
2023/06/14 17:42:25;;;;;;;;;;;;;;;;;;5105353;27;19919;-84
2023/06/14 17:45:12;;;;;;;;;;;;;;;;;;5104882;27;19923;-85
2023/06/14 17:48:00;;;;;;;;;;;;;;;;;;5103141;27;19935;-89
2023/06/14 17:50:47;;;;;;;;;;;;;;;;;;5097968;27;19920;-88
2023/06/14 17:53:33;;;;;;;;;;;;;;;;;;5105021;27;19963;-77
2023/06/14 17:56:20;;;;;;;;;;;;;;;;;;5102331;28;19920;-80
2023/06/14 17:59:06;;;;;;;;;;;;;;;;;;5109570;27;19926;-82
2023/06/14 18:01:53;;;;;;;;;;;;;;;;;;5108718;27;19919;-80
2023/06/14 18:04:39;;;;;;;;;;;;;;;;;;5106335;27;19928;-81
2023/06/14 18:07:26;;;;;;;;;;;;;;;;;;5105625;27;19924;-80
2023/06/14 18:10:15;;;;;;;;;;;;;;;;;;5105336;27;20397;-80
2023/06/14 18:13:02;;;;;;;;;;;;;;;;;;5104602;27;19938;-79
2023/06/14 18:15:48;;;;;;;;;;;;;;;;;;5105289;27;19916;-80
2023/06/14 18:18:35;;;;;;;;;;;;;;;;;;5088723;27;19933;-79
2023/06/14 18:21:21;;;;;;;;;;;;;;;;;;5113247;27;19939;-79
2023/06/14 18:24:09;;;;;;;;;;;;;;;;;;5099261;27;19916;-79
2023/06/14 18:26:56;;;;;;;;;;;;;;;;;;5103017;28;19924;-80
2023/06/14 18:29:42;;;;;;;;;;;;;;;;;;5096421;27;19919;-78
2023/06/14 18:32:31;;;;;;;;;;;;;;;;;;5103192;28;20394;-80
2023/06/14 18:35:18;;;;;;;;;;;;;;;;;;5103544;28;19919;-79
2023/06/14 18:38:06;;;;;;;;;;;;;;;;;;5101433;27;19923;-79
2023/06/14 18:40:52;;;;;;;;;;;;;;;;;;5098680;27;19924;-79
2023/06/14 18:43:39;;;;;;;;;;;;;;;;;;5101365;27;19916;-80
2023/06/14 18:46:28;;;;;;;;;;;;;;;;;;5103464;27;19978;-83
2023/06/14 18:49:15;;;;;;;;;;;;;;;;;;5099174;27;19926;-76
2023/06/14 18:52:01;;;;;;;;;;;;;;;;;;5104553;27;19916;-76
2023/06/14 18:54:48;;;;;;;;;;;;;;;;;;5099371;28;19923;-76
2023/06/14 18:57:34;;;;;;;;;;;;;;;;;;5090430;27;19920;-76
2023/06/14 19:00:21;;;;;;;;;;;;;;;;;;5097921;27;20291;-76